Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:03:28;;;;;;;10.48;4.68;;;;;;;;;;8294126;28;20046;-62
2022/09/14 00:07:28;;;;;;;13.00;5.25;;;;;;;;;;8297377;28;20105;-62
2022/09/14 00:11:29;;;;;;;9.02;5.00;;;;;;;;;;8293740;28;20743;-61
2022/09/14 00:15:30;;;;;;;7.93;4.22;;;;;;;;;;8295486;28;20060;-61
2022/09/14 00:19:30;;;;;;;7.95;4.32;;;;;;;;;;8298374;28;20030;-61
2022/09/14 00:23:31;;;;;;;10.38;3.72;;;;;;;;;;8296224;28;20029;-62
2022/09/14 00:27:31;;;;;;;9.57;4.45;;;;;;;;;;8292632;28;20420;-61
2022/09/14 00:31:33;;;;;;;6.03;3.95;;;;;;;;;;8292239;28;20038;-61
2022/09/14 00:35:34;;;;;;;6.38;3.42;;;;;;;;;;8294714;28;20084;-60
2022/09/14 00:39:35;;;;;;;7.35;3.85;;;;;;;;;;8294040;28;20128;-61
2022/09/14 00:43:53;;;;;;;5.97;3.58;;;;;;;;;;8294039;28;20033;-62
2022/09/14 00:47:55;;;;;;;4.30;3.47;;;;;;;;;;8294992;28;20058;-61
2022/09/14 00:51:59;;;;;;;5.35;3.40;;;;;;;;;;8297106;28;20029;-62
2022/09/14 00:55:59;;;;;;;;;;;;;;;;;;8295762;28;20021;-62
2022/09/14 00:59:59;;;;;;;6.35;3.38;;;;;;;;;;8293830;28;19912;-62
2022/09/14 01:03:59;;;;;;;7.07;3.03;;;;;;;;;;8294836;28;20043;-62
2022/09/14 01:08:02;;;;;;;6.53;3.20;;;;;;;;;;8294824;28;20025;-62
2022/09/14 01:12:02;;;;;;;3.45;2.53;;;;;;;;;;8295963;28;20584;-61
2022/09/14 01:16:09;;;;;;;6.00;3.13;;;;;;;;;;8299296;28;20052;-62
2022/09/14 01:20:14;;;;;;;5.35;2.67;;;;;;;;;;8325632;28;20033;-62
2022/09/14 01:24:37;;;;;;;6.03;2.53;;;;;;;;;;8323720;28;20111;-61
2022/09/14 01:28:58;;;;;;;5.75;2.40;;;;;;;;;;8316136;28;20174;-62
2022/09/14 01:33:09;;;;;;;5.93;2.83;;;;;;;;;;8325174;28;20129;-62
2022/09/14 01:37:16;;;;;;;7.55;3.20;;;;;;;;;;8327042;28;20128;-61
2022/09/14 01:41:25;;;;;;;5.55;2.78;;;;;;;;;;8325682;28;20063;-62
2022/09/14 01:45:26;;;;;;;4.75;3.22;;;;;;;;;;8322407;28;20114;-62
2022/09/14 01:49:35;;;;;;;5.07;3.55;;;;;;;;;;8293696;28;20048;-66
2022/09/14 01:53:39;;;;;;;5.35;3.58;;;;;;;;;;8291739;28;20033;-62
2022/09/14 01:57:39;;;;;;;;;;;;;;;;;;8295751;28;20023;-62
2022/09/14 02:01:42;;;;;;;7.45;6.03;;;;;;;;;;8293030;28;20436;-61
2022/09/14 02:05:48;;;;;;;9.35;5.40;;;;;;;;;;8295598;28;20104;-61
2022/09/14 02:09:50;;;;;;;9.27;4.53;;;;;;;;;;8294300;28;20083;-61
2022/09/14 02:13:50;;;;;;;9.35;4.88;;;;;;;;;;8292194;28;20568;-61
2022/09/14 02:17:50;;;;;;;8.70;4.80;;;;;;;;;;8288071;28;20067;-61
2022/09/14 02:21:50;;;;;;;6.43;5.03;;;;;;;;;;8293132;28;20067;-61
2022/09/14 02:25:51;;;;;;;7.20;5.25;;;;;;;;;;8301007;28;20298;-62
2022/09/14 02:29:51;;;;;;;4.40;4.00;;;;;;;;;;8300759;28;20037;-61
2022/09/14 02:33:52;;;;;;;7.23;5.20;;;;;;;;;;8296271;28;20033;-62
2022/09/14 02:37:52;;;;;;;5.45;4.88;;;;;;;;;;8296246;28;20417;-61
2022/09/14 02:41:57;;;;;;;6.45;4.63;;;;;;;;;;8298354;28;20029;-62
2022/09/14 02:46:03;;;;;;;6.38;4.60;;;;;;;;;;8299226;28;20383;-61
2022/09/14 02:50:06;;;;;;;6.28;4.60;;;;;;;;;;8297460;28;20028;-61
2022/09/14 02:54:27;;;;;;;7.70;5.20;;;;;;;;;;8299582;28;20823;-63
2022/09/14 02:58:37;;;;;;;8.45;5.32;;;;;;;;;;8299241;28;20034;-62
2022/09/14 03:02:40;;;;;;;7.45;6.13;;;;;;;;;;8296084;28;20161;-61
2022/09/14 03:06:41;;;;;;;7.97;6.10;;;;;;;;;;8297740;28;20021;-61
2022/09/14 03:10:41;;;;;;;7.78;6.28;;;;;;;;;;8295934;28;20049;-61
2022/09/14 03:14:41;;;;;;;8.25;4.85;;;;;;;;;;8297710;28;20086;-62
2022/09/14 03:18:42;;;;;;;10.05;5.85;;;;;;;;;;8295645;28;20068;-62
2022/09/14 03:22:42;;;;;;;9.88;5.38;;;;;;;;;;8295677;28;20041;-62
2022/09/14 03:26:42;;;;;;;11.30;5.68;;;;;;;;;;8297758;28;20024;-62
2022/09/14 03:30:42;;;;;;;7.78;6.93;;;;;;;;;;8295822;28;20041;-62
2022/09/14 03:34:42;;;;;;;7.70;6.90;;;;;;;;;;8293943;28;20136;-62
2022/09/14 03:38:44;;;;;;;9.38;5.72;;;;;;;;;;8298088;28;20032;-62
2022/09/14 03:42:46;;;;;;;5.72;4.72;;;;;;;;;;8295123;28;20557;-62
2022/09/14 03:46:46;;;;;;;5.80;5.10;;;;;;;;;;8294505;28;20061;-62
2022/09/14 03:50:46;;;;;;;6.23;5.23;;;;;;;;;;8300278;28;20033;-62
2022/09/14 03:54:46;;;;;;;5.50;5.00;;;;;;;;;;8294665;28;20276;-62
2022/09/14 03:58:47;;;;;;;6.73;6.13;;;;;;;;;;8300330;28;20061;-61
2022/09/14 04:02:48;;;;;;;7.05;6.40;;;;;;;;;;8293881;28;20052;-62
2022/09/14 04:06:48;;;;;;;7.13;6.50;;;;;;;;;;8293659;28;20026;-61
2022/09/14 04:10:49;;;;;;;7.10;6.40;;;;;;;;;;8292901;28;20026;-62
2022/09/14 04:14:49;;;;;;;5.57;4.80;;;;;;;;;;8297643;28;20312;-62
2022/09/14 04:18:49;;;;;;;5.03;4.53;;;;;;;;;;8290572;28;20989;-61
2022/09/14 04:22:49;;;;;;;6.07;5.33;;;;;;;;;;8295077;28;20147;-62
2022/09/14 04:26:50;;;;;;;7.80;5.53;;;;;;;;;;8291321;28;20285;-61
2022/09/14 04:30:57;;;;;;;7.22;4.70;;;;;;;;;;8292923;28;20056;-62
2022/09/14 04:34:57;;;;;;;4.78;4.32;;;;;;;;;;8294235;28;20037;-62
2022/09/14 04:38:58;;;;;;;4.20;3.90;;;;;;;;;;8296265;28;20057;-62
2022/09/14 04:42:59;;;;;;;4.65;4.15;;;;;;;;;;8293847;28;20198;-62
2022/09/14 04:46:59;;;;;;;3.40;3.20;;;;;;;;;;8289482;28;20152;-62
2022/09/14 04:51:01;;;;;;;3.22;3.03;;;;;;;;;;8296707;28;20116;-61
2022/09/14 04:55:01;;;;;;;3.60;3.30;;;;;;;;;;8291600;28;20510;-60
2022/09/14 04:59:03;;;;;;;3.70;3.42;;;;;;;;;;8294399;28;20045;-62
2022/09/14 05:03:03;;;;;;;4.25;3.80;;;;;;;;;;8293003;28;20072;-61
2022/09/14 05:07:04;;;;;;;4.40;3.90;;;;;;;;;;8292298;28;20026;-61
2022/09/14 05:11:05;;;;;;;4.15;3.85;;;;;;;;;;8295002;28;20024;-61
2022/09/14 05:15:05;;;;;;;4.55;4.15;;;;;;;;;;8290256;28;20025;-61
2022/09/14 05:19:07;;;;;;;5.07;4.60;;;;;;;;;;8291499;28;20037;-61
2022/09/14 05:23:07;;;;;;;4.97;4.57;;;;;;;;;;8291130;28;20036;-62
2022/09/14 05:27:08;;;;;;;5.57;4.72;;;;;;;;;;8294856;28;20116;-62
2022/09/14 05:31:09;;;;;;;3.83;3.08;;;;;;;;;;8288141;28;20046;-61
2022/09/14 05:35:10;;;;;;;5.00;4.60;;;;;;;;;;8293268;28;20025;-61
2022/09/14 05:39:10;;;;;;;5.47;4.97;;;;;;;;;;8292408;28;20033;-62
2022/09/14 05:43:10;;;;;;;5.00;4.60;;;;;;;;;;8290469;28;20052;-62
2022/09/14 05:47:10;;;;;;;4.20;3.88;;;;;;;;;;8288442;28;20364;-61
2022/09/14 05:51:15;;;;;;;3.97;3.50;;;;;;;;;;8291637;28;20036;-62
2022/09/14 05:55:15;;;;;;;6.25;3.92;;;;;;;;;;8290560;28;20030;-61
2022/09/14 05:59:15;;;;;;;5.00;3.70;;;;;;;;;;8297495;28;20097;-62
2022/09/14 06:03:16;;;;;;;4.55;4.22;;;;;;;;;;8298952;28;20037;-61
2022/09/14 06:07:16;;;;;;;4.32;3.92;;;;;;;;;;8289751;28;20046;-60
2022/09/14 06:11:17;;;;;;;4.27;3.97;;;;;;;;;;8294363;28;20033;-61
2022/09/14 06:15:17;;;;;;;4.50;4.10;;;;;;;;;;8290971;28;20033;-60
2022/09/14 06:19:17;;;;;;;4.28;3.90;;;;;;;;;;8289836;28;20600;-61
2022/09/14 06:23:18;;;;;;;4.40;4.03;;;;;;;;;;8293861;28;20909;-61
2022/09/14 06:27:18;;;;;;;3.30;3.00;;;;;;;;;;8291787;28;20638;-61
2022/09/14 06:31:21;;;;;;;3.70;3.38;;;;;;;;;;8288918;28;20833;-61
2022/09/14 06:35:21;;;;;;;3.83;3.53;;;;;;;;;;8292860;28;20417;-61
2022/09/14 06:39:21;;;;;;;3.25;2.95;;;;;;;;;;8290323;28;20486;-65
2022/09/14 06:43:23;;;;;;;2.70;2.50;;;;;;;;;;8293881;28;20034;-61
2022/09/14 06:47:23;;;;;;;3.67;2.60;;;;;;;;;;8291836;28;20045;-61
2022/09/14 06:51:31;;;;;;;3.25;2.95;;;;;;;;;;8291843;28;20163;-62
2022/09/14 06:55:31;;;;;;;4.18;3.88;;;;;;;;;;8289510;28;20084;-63
2022/09/14 06:59:31;;;;;;;4.97;4.57;;;;;;;;;;8290267;28;20029;-61
2022/09/14 07:03:33;;;;;;;9.45;3.63;;;;;;;;;;8293735;28;20288;-62
2022/09/14 07:07:33;;;;;;;3.60;3.22;;;;;;;;;;8289298;28;20252;-62
2022/09/14 07:11:34;;;;;;;4.82;2.92;;;;;;;;;;8291512;28;20036;-61
2022/09/14 07:15:34;;;;;;;2.25;1.75;;;;;;;;;;8294490;28;20053;-62
2022/09/14 07:19:34;;;;;;;2.78;1.90;;;;;;;;;;8293444;28;20029;-62
2022/09/14 07:23:36;;;;;;;2.13;1.48;;;;;;;;;;8291536;28;20063;-62
2022/09/14 07:27:38;;;;;;;1.85;1.30;;;;;;;;;;8289251;28;20520;-62
2022/09/14 07:31:43;;;;;;;2.05;1.20;;;;;;;;;;8290076;28;20052;-62
2022/09/14 07:35:43;;;;;;;1.38;1.23;;;;;;;;;;8291845;28;20025;-62
2022/09/14 07:39:43;;;;;;;3.70;1.05;;;;;;;;;;8291240;28;20826;-62
2022/09/14 07:43:46;;;;;;;1.08;1.00;;;;;;;;;;8291860;28;20548;-63
2022/09/14 07:47:47;;;;;;;;;;;;;;;;;;8291695;28;20133;-62
2022/09/14 07:51:47;;;;;;;4.13;0.95;;;;;;;;;;8289191;28;19912;-62
2022/09/14 07:55:48;;;;;;;1.33;1.23;;;;;;;;;;8294078;28;20083;-63
2022/09/14 07:59:48;;;;;;;4.10;1.40;;;;;;;;;;8290056;28;20021;-62
2022/09/14 08:03:48;;;;;;;2.63;1.90;;;;;;;;;;8288745;28;20288;-62
2022/09/14 08:07:54;;;;;;;3.30;2.40;;;;;;;;;;8286915;28;20022;-61
2022/09/14 08:11:56;;;;;;;2.47;2.13;;;;;;;;;;8289155;28;20278;-63
2022/09/14 08:15:59;;;;;;;3.22;2.33;;;;;;;;;;8292029;28;20890;-62
2022/09/14 08:19:59;;;;;;;2.85;2.28;;;;;;;;;;8292387;28;20018;-62
2022/09/14 08:24:02;;;;;;;3.47;3.10;;;;;;;;;;8288760;28;20100;-61
2022/09/14 08:28:03;;;;;;;3.53;2.60;;;;;;;;;;8285404;28;20029;-61
2022/09/14 08:32:03;;;;;;;3.70;3.35;;;;;;;;;;8289055;28;20915;-61
2022/09/14 08:36:05;;;;;;;3.87;2.83;;;;;;;;;;8285920;28;20021;-62
2022/09/14 08:40:06;;;;;;;3.75;3.33;;;;;;;;;;8281976;28;20484;-62
2022/09/14 08:44:27;;;;;;;3.83;3.50;;;;;;;;;;8287196;28;20063;-62
2022/09/14 08:48:34;;;;;;;4.93;3.75;;;;;;;;;;8285560;28;20477;-62
2022/09/14 08:52:34;;;;;;;4.93;3.90;;;;;;;;;;8285507;28;20596;-62
2022/09/14 08:56:38;;;;;;;5.43;4.40;;;;;;;;;;8284020;28;20128;-62
2022/09/14 09:00:44;;;;;;;6.05;5.05;;;;;;;;;;8286781;28;20075;-62
2022/09/14 09:04:44;;;;;;;7.20;5.07;;;;;;;;;;8285193;28;20036;-62
2022/09/14 09:08:50;;;;;;;10.63;6.00;;;;;;;;;;8286376;28;20444;-62
2022/09/14 09:12:55;;;;;;;7.07;6.28;;;;;;;;;;8287508;28;20032;-62
2022/09/14 09:16:59;;;;;;;8.27;6.45;;;;;;;;;;8297093;28;20880;-61
2022/09/14 09:21:01;;;;;;;9.10;7.40;;;;;;;;;;8284857;28;20021;-62
2022/09/14 09:25:03;;;;;;;9.13;6.87;;;;;;;;;;8287909;28;20032;-61
2022/09/14 09:29:05;;;;;;;7.55;6.50;;;;;;;;;;8285012;28;20463;-61
2022/09/14 09:33:06;;;;;;;11.75;6.70;;;;;;;;;;8288814;28;20047;-62
2022/09/14 09:37:17;;;;;;;8.60;6.55;;;;;;;;;;8290750;28;20484;-62
2022/09/14 09:41:22;;;;;;;8.18;6.90;;;;;;;;;;8288250;28;20493;-62
2022/09/14 09:45:22;;;;;;;9.23;6.70;;;;;;;;;;8288352;28;20033;-62
2022/09/14 09:49:30;;;;;;;7.90;6.50;;;;;;;;;;8289797;28;20033;-62
2022/09/14 09:53:32;;;;;;;10.25;7.63;;;;;;;;;;8288478;28;20032;-62
2022/09/14 09:57:34;;;;;;;12.27;8.90;;;;;;;;;;8286195;28;20022;-62
2022/09/14 10:01:34;;;;;;;14.60;9.80;;;;;;;;;;8287769;28;20037;-61
2022/09/14 10:05:34;;;;;;;12.53;9.47;;;;;;;;;;8289437;28;20021;-61
2022/09/14 10:09:35;;;;;;;13.10;8.87;;;;;;;;;;8282321;28;20051;-62
2022/09/14 10:13:37;;;;;;;14.38;9.50;;;;;;;;;;8292125;28;20017;-65
2022/09/14 10:17:37;;;;;;;11.82;7.90;;;;;;;;;;8281595;28;20033;-61
2022/09/14 10:21:57;;;;;;;11.77;8.37;;;;;;;;;;8288521;28;20140;-61
2022/09/14 10:26:13;;;;;;;10.50;7.35;;;;;;;;;;8287330;28;20029;-61
2022/09/14 10:30:17;;;;;;;9.35;6.57;;;;;;;;;;8286405;28;20311;-62
2022/09/14 10:34:19;;;;;;;10.88;6.70;;;;;;;;;;8288359;28;20029;-61
2022/09/14 10:38:38;;;;;;;9.63;7.00;;;;;;;;;;8287794;28;20064;-61
2022/09/14 10:42:41;;;;;;;8.88;6.53;;;;;;;;;;8289873;28;20036;-62
2022/09/14 10:46:45;;;;;;;11.55;7.43;;;;;;;;;;8295207;28;20049;-61
2022/09/14 10:50:56;;;;;;;9.13;6.55;;;;;;;;;;8296569;28;20064;-62
2022/09/14 10:54:59;;;;;;;7.10;6.03;;;;;;;;;;8291886;28;20024;-62
2022/09/14 10:59:14;;;;;;;8.43;5.95;;;;;;;;;;8294179;28;20050;-61
2022/09/14 11:03:14;;;;;;;10.43;5.95;;;;;;;;;;8294756;28;20037;-62
2022/09/14 11:07:33;;;;;;;8.38;5.60;;;;;;;;;;8289755;28;20045;-61
2022/09/14 11:11:41;;;;;;;9.65;5.47;;;;;;;;;;8291691;28;20466;-61
2022/09/14 11:15:41;;;;;;;10.90;4.85;;;;;;;;;;8294059;28;20032;-62
2022/09/14 11:19:48;;;;;;;8.48;5.28;;;;;;;;;;8293711;28;20549;-61
2022/09/14 11:23:53;;;;;;;9.18;4.45;;;;;;;;;;8293049;28;20038;-62
2022/09/14 11:27:53;;;;;;;7.47;4.53;;;;;;;;;;8289706;28;20033;-62
2022/09/14 11:31:59;;;;;;;7.72;4.30;;;;;;;;;;8291440;28;20047;-61
2022/09/14 11:36:08;;;;;;;7.35;4.25;;;;;;;;;;8293760;28;20018;-62
2022/09/14 11:40:17;;;;;;;6.82;4.20;;;;;;;;;;8291007;28;20091;-62
2022/09/14 11:44:30;;;;;;;7.25;4.65;;;;;;;;;;8295590;28;20030;-61
2022/09/14 11:48:33;;;;;;;10.90;4.40;;;;;;;;;;8289410;28;20057;-61
2022/09/14 11:52:33;;;;;;;7.55;4.30;;;;;;;;;;8291805;28;20108;-62
2022/09/14 11:56:37;;;;;;;8.68;4.03;;;;;;;;;;8288393;28;20107;-61
2022/09/14 12:00:56;;;;;;;7.28;4.10;;;;;;;;;;8290635;28;20033;-62
2022/09/14 12:05:05;;;;;;;9.40;4.35;;;;;;;;;;8293267;28;20021;-61
2022/09/14 12:09:19;;;;;;;5.13;3.95;;;;;;;;;;8289959;28;20020;-62
2022/09/14 12:13:20;;;;;;;6.28;3.90;;;;;;;;;;8289894;28;20025;-62
2022/09/14 12:17:31;;;;;;;5.40;3.85;;;;;;;;;;8290209;28;20406;-61
2022/09/14 12:21:31;;;;;;;8.02;3.90;;;;;;;;;;8292964;28;20026;-61
2022/09/14 12:25:33;;;;;;;7.00;3.60;;;;;;;;;;8291964;28;20047;-61
2022/09/14 12:29:33;;;;;;;6.88;4.00;;;;;;;;;;8290337;28;20088;-62
2022/09/14 12:33:33;;;;;;;6.10;3.92;;;;;;;;;;8281801;28;20577;-61
2022/09/14 12:37:33;;;;;;;6.13;3.55;;;;;;;;;;8288823;28;20108;-61
2022/09/14 12:41:33;;;;;;;7.13;3.80;;;;;;;;;;8286103;28;20446;-61
2022/09/14 12:46:06;;;;;;;7.60;3.83;;;;;;;;;;8293405;28;20032;-62
2022/09/14 12:50:17;;;;;;;8.10;3.43;;;;;;;;;;8275289;28;20033;-61
2022/09/14 12:54:21;;;;;;;7.38;3.25;;;;;;;;;;8283364;28;20056;-62
2022/09/14 12:58:21;;;;;;;4.95;2.60;;;;;;;;;;8286731;28;20032;-61
2022/09/14 13:02:40;;;;;;;6.25;2.72;;;;;;;;;;8284395;28;20651;-61
2022/09/14 13:06:43;;;;;;;4.13;2.65;;;;;;;;;;8285814;28;20882;-61
2022/09/14 13:10:44;;;;;;;5.80;2.53;;;;;;;;;;8285865;28;20036;-61
2022/09/14 13:14:46;;;;;;;8.57;2.88;;;;;;;;;;8288603;28;20017;-62
2022/09/14 13:18:46;;;;;;;5.97;2.45;;;;;;;;;;8283828;28;20038;-61
2022/09/14 13:22:47;;;;;;;6.20;2.45;;;;;;;;;;8283328;28;20057;-61
2022/09/14 13:26:47;;;;;;;4.13;2.30;;;;;;;;;;8288221;28;20154;-61
2022/09/14 13:30:54;;;;;;;6.37;2.23;;;;;;;;;;8283434;28;20169;-61
2022/09/14 13:34:55;;;;;;;8.90;2.65;;;;;;;;;;8286084;28;20395;-61
2022/09/14 13:38:59;;;;;;;3.75;2.13;;;;;;;;;;8289319;28;20043;-62
2022/09/14 13:43:00;;;;;;;4.18;2.35;;;;;;;;;;8287401;28;20022;-61
2022/09/14 13:47:02;;;;;;;4.32;2.33;;;;;;;;;;8285849;28;20120;-61
2022/09/14 13:51:03;;;;;;;4.68;2.20;;;;;;;;;;8283661;28;20060;-61
2022/09/14 13:55:06;;;;;;;3.65;2.15;;;;;;;;;;8283124;28;20118;-61
2022/09/14 13:59:07;;;;;;;;;;;;;;;;;;8286667;28;20188;-62
2022/09/14 14:03:17;;;;;;;7.80;2.05;;;;;;;;;;8286602;28;20361;-61
2022/09/14 14:07:20;;;;;;;6.03;2.05;;;;;;;;;;8273998;28;20041;-62
2022/09/14 14:11:20;;;;;;;;;;;;;;;;;;8286407;28;20544;-61
2022/09/14 14:15:24;;;;;;;4.03;1.60;;;;;;;;;;8286475;28;19913;-62
2022/09/14 14:19:26;;;;;;;4.38;1.60;;;;;;;;;;8289229;28;20491;-61
2022/09/14 14:23:26;;;;;;;5.95;1.80;;;;;;;;;;8293161;28;20093;-63
2022/09/14 14:27:26;;;;;;;3.40;1.45;;;;;;;;;;8292932;28;20025;-62
2022/09/14 14:31:26;;;;;;;3.97;1.40;;;;;;;;;;8288334;28;20771;-61
2022/09/14 14:35:28;;;;;;;4.47;1.45;;;;;;;;;;8289570;28;20032;-62
2022/09/14 14:39:28;;;;;;;3.50;1.20;;;;;;;;;;8291648;28;20890;-62
2022/09/14 14:43:28;;;;;;;3.17;1.40;;;;;;;;;;8294328;28;20024;-62
2022/09/14 14:47:29;;;;;;;3.20;1.20;;;;;;;;;;8293985;28;20693;-63
2022/09/14 14:51:29;;;;;;;2.75;1.20;;;;;;;;;;8294745;28;20838;-61
2022/09/14 14:55:30;;;;;;;2.28;1.08;;;;;;;;;;8294915;28;20074;-62
2022/09/14 14:59:31;;;;;;;4.85;1.27;;;;;;;;;;8296293;28;20030;-62
2022/09/14 15:03:31;;;;;;;2.70;1.30;;;;;;;;;;8294078;28;20048;-61
2022/09/14 15:07:32;;;;;;;5.07;1.20;;;;;;;;;;8289788;28;20134;-61
2022/09/14 15:11:34;;;;;;;1.38;1.10;;;;;;;;;;8298689;28;20120;-63
2022/09/14 15:15:35;;;;;;;2.30;1.43;;;;;;;;;;8289589;28;20034;-62
2022/09/14 15:19:35;;;;;;;4.00;1.27;;;;;;;;;;8293313;28;20598;-61
2022/09/14 15:23:35;;;;;;;4.28;1.30;;;;;;;;;;8291502;28;20452;-62
2022/09/14 15:27:35;;;;;;;2.47;1.27;;;;;;;;;;8290811;28;20044;-62
2022/09/14 15:31:36;;;;;;;4.73;1.27;;;;;;;;;;8292064;28;20037;-62
2022/09/14 15:35:37;;;;;;;1.83;1.40;;;;;;;;;;8289998;28;20067;-63
2022/09/14 15:39:38;;;;;;;2.67;1.42;;;;;;;;;;8290284;28;20028;-62
2022/09/14 15:43:38;;;;;;;5.80;1.73;;;;;;;;;;8288262;28;20024;-62
2022/09/14 15:47:40;;;;;;;3.13;1.48;;;;;;;;;;8290388;28;20145;-62
2022/09/14 15:51:41;;;;;;;5.13;1.48;;;;;;;;;;8294724;28;20048;-62
2022/09/14 15:55:42;;;;;;;4.07;1.65;;;;;;;;;;8291110;28;20034;-68
2022/09/14 15:59:43;;;;;;;3.05;1.40;;;;;;;;;;8293605;28;20037;-62
2022/09/14 16:03:43;;;;;;;4.60;1.80;;;;;;;;;;8286906;28;20095;-62
2022/09/14 16:07:44;;;;;;;3.00;1.60;;;;;;;;;;8291390;28;20125;-62
2022/09/14 16:11:44;;;;;;;8.33;1.90;;;;;;;;;;8291193;28;20014;-62
2022/09/14 16:15:44;;;;;;;6.28;2.00;;;;;;;;;;8287568;28;20351;-62
2022/09/14 16:19:44;;;;;;;8.02;1.75;;;;;;;;;;8291900;28;20036;-62
2022/09/14 16:23:46;;;;;;;5.47;1.75;;;;;;;;;;8291814;28;20044;-61
2022/09/14 16:27:47;;;;;;;3.75;1.80;;;;;;;;;;8293283;28;20037;-61
2022/09/14 16:31:48;;;;;;;2.97;1.60;;;;;;;;;;8293411;28;20037;-63
2022/09/14 16:35:48;;;;;;;5.57;2.20;;;;;;;;;;8292893;28;20619;-62
2022/09/14 16:39:48;;;;;;;3.63;2.00;;;;;;;;;;8288564;28;20288;-62
2022/09/14 16:43:55;;;;;;;2.83;2.10;;;;;;;;;;8291259;28;20032;-62
2022/09/14 16:47:55;;;;;;;3.85;1.90;;;;;;;;;;8287731;28;20044;-62
2022/09/14 16:51:55;;;;;;;5.85;2.42;;;;;;;;;;8281776;28;20576;-61
2022/09/14 16:56:00;;;;;;;7.15;2.45;;;;;;;;;;8285199;28;20043;-62
2022/09/14 17:00:02;;;;;;;4.20;2.00;;;;;;;;;;8283072;28;20488;-61
2022/09/14 17:04:06;;;;;;;4.32;1.70;;;;;;;;;;8283994;28;20060;-61
2022/09/14 17:08:06;;;;;;;2.58;1.58;;;;;;;;;;8280794;28;20128;-61
2022/09/14 17:12:07;;;;;;;3.42;1.30;;;;;;;;;;8293298;28;20103;-61
2022/09/14 17:16:12;;;;;;;5.70;1.60;;;;;;;;;;8289927;28;20097;-62
2022/09/14 17:20:13;;;;;;;5.65;1.60;;;;;;;;;;8290980;28;20030;-63
2022/09/14 17:24:14;;;;;;;4.90;1.30;;;;;;;;;;8290172;28;20033;-62
2022/09/14 17:28:49;;;;;;;2.63;1.40;;;;;;;;;;8297765;28;20120;-62
2022/09/14 17:32:49;;;;;;;1.98;1.27;;;;;;;;;;8295791;28;20040;-62
2022/09/14 17:36:49;;;;;;;2.08;1.48;;;;;;;;;;8288467;28;20458;-62
2022/09/14 17:40:49;;;;;;;2.95;1.20;;;;;;;;;;8289144;28;20045;-61
2022/09/14 17:44:50;;;;;;;2.22;1.40;;;;;;;;;;8289288;28;20037;-61
2022/09/14 17:48:50;;;;;;;1.55;1.35;;;;;;;;;;8289562;28;20656;-62
2022/09/14 17:52:51;;;;;;;1.80;1.20;;;;;;;;;;8289010;28;20024;-61
2022/09/14 17:56:51;;;;;;;1.75;1.10;;;;;;;;;;8291352;28;20032;-62
2022/09/14 18:01:02;;;;;;;3.63;1.20;;;;;;;;;;8288027;28;20035;-62
2022/09/14 18:05:02;;;;;;;2.00;1.23;;;;;;;;;;8290103;28;20025;-61
2022/09/14 18:09:06;;;;;;;1.55;1.20;;;;;;;;;;8288010;28;20029;-61
2022/09/14 18:13:06;;;;;;;2.47;1.30;;;;;;;;;;8283798;28;20021;-62
2022/09/14 18:17:07;;;;;;;2.65;1.30;;;;;;;;;;8285796;28;20030;-62
2022/09/14 18:21:07;;;;;;;1.88;1.30;;;;;;;;;;8285370;28;20060;-62
2022/09/14 18:25:08;;;;;;;1.67;1.20;;;;;;;;;;8283504;28;20034;-62
2022/09/14 18:29:12;;;;;;;5.60;1.35;;;;;;;;;;8287601;28;20133;-62
2022/09/14 18:33:13;;;;;;;2.35;1.45;;;;;;;;;;8287064;28;20095;-62
2022/09/14 18:37:13;;;;;;;1.30;1.20;;;;;;;;;;8284190;28;20033;-61
2022/09/14 18:41:14;;;;;;;1.63;1.20;;;;;;;;;;8283780;28;20054;-62
2022/09/14 18:45:14;;;;;;;4.72;1.52;;;;;;;;;;8288550;28;20100;-62
2022/09/14 18:49:14;;;;;;;2.30;1.30;;;;;;;;;;8287997;28;20104;-62
2022/09/14 18:53:14;;;;;;;2.25;1.52;;;;;;;;;;8283924;28;20114;-62
2022/09/14 18:57:16;;;;;;;2.25;1.40;;;;;;;;;;8287594;28;20026;-62
2022/09/14 19:01:16;;;;;;;1.70;1.33;;;;;;;;;;8287341;28;20041;-62
2022/09/14 19:05:17;;;;;;;1.80;1.40;;;;;;;;;;8292290;28;20068;-61
2022/09/14 19:09:17;;;;;;;2.37;1.40;;;;;;;;;;8294217;28;20065;-61
2022/09/14 19:13:17;;;;;;;3.40;1.33;;;;;;;;;;8293778;28;20022;-61
2022/09/14 19:17:17;;;;;;;2.05;1.33;;;;;;;;;;8292266;28;20049;-62
2022/09/14 19:21:19;;;;;;;1.55;1.20;;;;;;;;;;8292218;28;20115;-61
2022/09/14 19:25:19;;;;;;;2.92;1.23;;;;;;;;;;8291109;28;20566;-62
2022/09/14 19:29:20;;;;;;;1.98;1.50;;;;;;;;;;8292808;28;20051;-62
2022/09/14 19:33:21;;;;;;;2.15;1.40;;;;;;;;;;8293411;28;20750;-63
2022/09/14 19:37:22;;;;;;;3.45;1.38;;;;;;;;;;8290261;28;20035;-62
2022/09/14 19:41:23;;;;;;;1.73;1.27;;;;;;;;;;8291599;28;20060;-61
2022/09/14 19:45:23;;;;;;;2.47;1.23;;;;;;;;;;8287789;28;20049;-62
2022/09/14 19:49:24;;;;;;;1.90;1.20;;;;;;;;;;8292368;28;20319;-61
2022/09/14 19:53:24;;;;;;;2.15;1.27;;;;;;;;;;8290158;28;20029;-60
2022/09/14 19:57:24;;;;;;;1.30;1.20;;;;;;;;;;8292317;28;20018;-60
2022/09/14 20:01:25;;;;;;;1.35;1.10;;;;;;;;;;8288711;28;20041;-60
2022/09/14 20:05:25;;;;;;;5.50;1.40;;;;;;;;;;8293728;28;20027;-61
2022/09/14 20:09:26;;;;;;;2.17;1.27;;;;;;;;;;8290528;28;20069;-60
2022/09/14 20:13:26;;;;;;;2.95;1.20;;;;;;;;;;8292317;28;20994;-60
2022/09/14 20:17:26;;;;;;;2.40;1.30;;;;;;;;;;8289873;28;20030;-59
2022/09/14 20:21:27;;;;;;;4.15;1.20;;;;;;;;;;8289751;28;20097;-59
2022/09/14 20:25:27;;;;;;;3.70;1.23;;;;;;;;;;8291479;28;20111;-60
2022/09/14 20:29:29;;;;;;;2.17;1.40;;;;;;;;;;8289004;28;20108;-61
2022/09/14 20:33:30;;;;;;;2.25;1.30;;;;;;;;;;8290040;28;20778;-60
2022/09/14 20:37:30;;;;;;;3.13;1.50;;;;;;;;;;8291952;28;20071;-60
2022/09/14 20:41:32;;;;;;;3.47;1.20;;;;;;;;;;8288942;28;20041;-61
2022/09/14 20:45:33;;;;;;;2.03;1.30;;;;;;;;;;8291351;28;20136;-59
2022/09/14 20:49:33;;;;;;;2.35;0.95;;;;;;;;;;8289031;28;20060;-61
2022/09/14 20:53:35;;;;;;;3.33;1.48;;;;;;;;;;8287720;28;20084;-60
2022/09/14 20:57:35;;;;;;;2.08;1.00;;;;;;;;;;8288654;28;20072;-60
2022/09/14 21:01:36;;;;;;;3.33;0.90;;;;;;;;;;8289955;28;20038;-60
2022/09/14 21:05:37;;;;;;;2.60;0.95;;;;;;;;;;8287538;28;20017;-60
2022/09/14 21:09:38;;;;;;;2.40;1.10;;;;;;;;;;8289943;28;20029;-60
2022/09/14 21:13:38;;;;;;;2.15;1.00;;;;;;;;;;8289688;28;20021;-60
2022/09/14 21:17:38;;;;;;;1.30;1.08;;;;;;;;;;8282149;28;20045;-60
2022/09/14 21:21:39;;;;;;;1.97;1.13;;;;;;;;;;8289471;28;20109;-60
2022/09/14 21:25:39;;;;;;;1.13;1.10;;;;;;;;;;8292486;28;20037;-61
2022/09/14 21:29:39;;;;;;;1.73;1.10;;;;;;;;;;8290829;28;20028;-60
2022/09/14 21:33:40;;;;;;;1.20;1.10;;;;;;;;;;8291157;28;20263;-60
2022/09/14 21:37:47;;;;;;;2.28;0.90;;;;;;;;;;8287849;28;20030;-59
2022/09/14 21:41:48;;;;;;;4.07;1.10;;;;;;;;;;8293823;28;20041;-61
2022/09/14 21:45:48;;;;;;;3.72;1.00;;;;;;;;;;8290079;28;20091;-61
2022/09/14 21:49:49;;;;;;;4.23;1.00;;;;;;;;;;8291041;28;20032;-61
2022/09/14 21:53:51;;;;;;;0.80;0.80;;;;;;;;;;8292863;28;21074;-61
2022/09/14 21:57:52;;;;;;;1.83;0.85;;;;;;;;;;8288659;28;20044;-61
2022/09/14 22:01:52;;;;;;;1.85;1.13;;;;;;;;;;8287874;28;20033;-61
2022/09/14 22:06:05;;;;;;;1.25;0.80;;;;;;;;;;8291853;28;20026;-61
2022/09/14 22:10:05;;;;;;;1.00;0.90;;;;;;;;;;8288367;28;20124;-61
2022/09/14 22:14:09;;;;;;;2.97;0.90;;;;;;;;;;8289885;28;20405;-61
2022/09/14 22:18:09;;;;;;;1.80;0.90;;;;;;;;;;8289853;28;20029;-61
2022/09/14 22:22:09;;;;;;;0.80;0.80;;;;;;;;;;8291546;28;20044;-64
2022/09/14 22:26:10;;;;;;;3.90;0.80;;;;;;;;;;8291291;28;20017;-61
2022/09/14 22:30:11;;;;;;;2.88;0.93;;;;;;;;;;8292016;28;20147;-61
2022/09/14 22:34:11;;;;;;;2.05;1.00;;;;;;;;;;8289238;28;20022;-61
2022/09/14 22:38:11;;;;;;;2.85;0.80;;;;;;;;;;8291514;28;20072;-61
2022/09/14 22:42:12;;;;;;;2.22;0.80;;;;;;;;;;8298883;28;20139;-62
2022/09/14 22:46:13;;;;;;;0.75;0.70;;;;;;;;;;8296073;28;20037;-61
2022/09/14 22:50:13;;;;;;;0.85;0.68;;;;;;;;;;8296304;28;20635;-61
2022/09/14 22:54:13;;;;;;;1.58;0.95;;;;;;;;;;8295551;28;20693;-61
2022/09/14 22:58:14;;;;;;;1.08;0.70;;;;;;;;;;8297478;28;20623;-61
2022/09/14 23:02:15;;;;;;;0.90;0.80;;;;;;;;;;8296065;28;20038;-61
2022/09/14 23:06:15;;;;;;;1.25;0.80;;;;;;;;;;8296539;28;20576;-61
2022/09/14 23:10:15;;;;;;;0.80;0.80;;;;;;;;;;8297685;28;20078;-61
2022/09/14 23:14:16;;;;;;;1.40;0.80;;;;;;;;;;8295098;28;20029;-61
2022/09/14 23:18:16;;;;;;;1.20;0.80;;;;;;;;;;8294467;28;20282;-61
2022/09/14 23:22:16;;;;;;;2.37;1.00;;;;;;;;;;8292078;28;20469;-62
2022/09/14 23:26:16;;;;;;;1.48;1.20;;;;;;;;;;8296362;28;20084;-61
2022/09/14 23:30:17;;;;;;;1.45;1.20;;;;;;;;;;8290557;28;20025;-61
2022/09/14 23:34:17;;;;;;;1.65;1.10;;;;;;;;;;8296767;28;20032;-61
2022/09/14 23:38:17;;;;;;;2.40;0.93;;;;;;;;;;8293457;28;20029;-61
2022/09/14 23:42:17;;;;;;;3.43;1.40;;;;;;;;;;8298772;28;20140;-61
2022/09/14 23:46:18;;;;;;;1.52;1.00;;;;;;;;;;8294204;28;20038;-61
2022/09/14 23:50:18;;;;;;;1.30;1.00;;;;;;;;;;8295395;28;20029;-61
2022/09/14 23:54:18;;;;;;;1.00;0.97;;;;;;;;;;8295427;28;20049;-61
2022/09/14 23:58:18;;;;;;;1.75;0.95;;;;;;;;;;8293969;28;21114;-62
