Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:35;;;;;;;;;1.00;1.00;;;;;;;;4963723;28;9247;-78
2022/07/05 00:03:02;;;;;;;;;1.00;1.00;;;;;;;;4963075;28;10111;-78
2022/07/05 00:05:29;;;;;;;;;1.00;1.00;;;;;;;;4962148;28;9291;-79
2022/07/05 00:07:56;;;;;;;;;2.33;2.00;;;;;;;;4962464;28;9192;-81
2022/07/05 00:10:24;;;;;;;;;1.00;1.00;;;;;;;;4962987;28;9213;-81
2022/07/05 00:12:53;;;;;;;;;2.00;2.00;;;;;;;;4961946;28;9229;-78
2022/07/05 00:15:20;;;;;;;;;3.00;1.00;;;;;;;;4957739;28;9209;-80
2022/07/05 00:17:47;;;;;;;;;1.00;1.00;;;;;;;;4960670;28;9214;-79
2022/07/05 00:20:15;;;;;;;;;1.00;1.00;;;;;;;;4958826;28;9096;-79
2022/07/05 00:22:42;;;;;;;;;2.00;2.00;;;;;;;;4953826;28;9230;-79
2022/07/05 00:25:10;;;;;;;;;2.67;1.00;;;;;;;;4959281;28;9295;-79
2022/07/05 00:27:37;;;;;;;;;1.00;1.00;;;;;;;;4963183;28;9379;-79
2022/07/05 00:30:08;;;;;;;;;1.33;1.33;;;;;;;;4964425;28;9297;-79
2022/07/05 00:32:36;;;;;;;;;1.75;1.75;;;;;;;;4957680;28;9509;-78
2022/07/05 00:35:04;;;;;;;;;1.00;1.00;;;;;;;;4956111;28;9949;-78
2022/07/05 00:37:31;;;;;;;;;1.75;1.75;;;;;;;;4954137;28;10513;-78
2022/07/05 00:39:58;;;;;;;;;1.00;1.00;;;;;;;;4954988;28;9811;-78
2022/07/05 00:42:25;;;;;;;;;1.00;1.00;;;;;;;;4956364;28;9668;-80
2022/07/05 00:44:55;;;;;;;;;2.00;2.00;;;;;;;;4957457;28;9681;-79
2022/07/05 00:47:23;;;;;;;;;1.50;1.50;;;;;;;;4957649;28;9573;-80
2022/07/05 00:49:51;;;;;;;;;1.00;1.00;;;;;;;;4938969;28;9733;-80
2022/07/05 00:52:18;;;;;;;;;1.00;1.00;;;;;;;;4956779;28;10532;-79
2022/07/05 00:54:46;;;;;;;;;1.00;1.00;;;;;;;;4962928;28;10485;-79
2022/07/05 00:57:14;;;;;;;;;1.00;1.00;;;;;;;;4956537;28;9743;-79
2022/07/05 00:59:41;;;;;;;;;2.75;1.00;;;;;;;;4935468;28;9704;-78
2022/07/05 01:02:09;;;;;;;;;2.00;1.00;;;;;;;;4957767;28;9535;-78
2022/07/05 01:04:37;;;;;;;;;1.75;1.50;;;;;;;;4960439;28;9521;-79
2022/07/05 01:07:05;;;;;;;;;1.25;1.25;;;;;;;;4953497;28;9576;-78
2022/07/05 01:09:36;;;;;;;;;1.00;1.00;;;;;;;;4958370;28;9753;-79
2022/07/05 01:12:03;;;;;;;;;2.00;1.00;;;;;;;;4954553;28;9711;-80
2022/07/05 01:14:30;;;;;;;;;2.00;2.00;;;;;;;;4963592;28;9631;-80
2022/07/05 01:16:58;;;;;;;;;2.00;2.00;;;;;;;;4964039;28;9668;-78
2022/07/05 01:19:26;;;;;;;;;2.00;2.00;;;;;;;;4964441;28;9875;-78
2022/07/05 01:21:54;;;;;;;;;1.25;1.25;;;;;;;;4960094;28;9660;-78
2022/07/05 01:24:24;;;;;;;;;2.00;2.00;;;;;;;;4946584;28;9613;-79
2022/07/05 01:26:52;;;;;;;;;3.00;2.00;;;;;;;;4957593;28;9758;-78
2022/07/05 01:29:19;;;;;;;;;1.00;1.00;;;;;;;;4953266;28;9639;-78
2022/07/05 01:31:47;;;;;;;;;2.50;1.25;;;;;;;;4955453;28;9692;-78
2022/07/05 01:34:14;;;;;;;;;1.50;1.50;;;;;;;;4955193;28;10725;-78
2022/07/05 01:36:41;;;;;;;;;2.00;2.00;;;;;;;;4957265;28;9738;-78
2022/07/05 01:39:09;;;;;;;;;2.00;2.00;;;;;;;;4958505;28;9970;-80
2022/07/05 01:41:38;;;;;;;;;1.50;1.00;;;;;;;;4962540;28;9983;-79
2022/07/05 01:44:06;;;;;;;;;1.25;1.25;;;;;;;;4956912;28;9972;-78
2022/07/05 01:46:37;;;;;;;;;2.00;2.00;;;;;;;;4939101;28;10051;-78
2022/07/05 01:49:09;;;;;;;;;2.00;2.00;;;;;;;;4928694;28;9862;-79
2022/07/05 01:51:40;;;;;;;;;3.00;1.25;;;;;;;;4955874;28;9910;-78
2022/07/05 01:54:07;;;;;;;;;3.25;3.25;;;;;;;;4940262;28;10078;-77
2022/07/05 01:56:35;;;;;;;;;1.00;1.00;;;;;;;;4941525;28;10104;-78
2022/07/05 01:59:04;;;;;;;;;1.00;1.00;;;;;;;;4957798;28;9967;-78
2022/07/05 02:01:36;;;;;;;;;3.00;1.00;;;;;;;;4942677;28;11341;-78
2022/07/05 02:04:04;;;;;;;;;1.75;1.75;;;;;;;;4959288;28;10243;-79
2022/07/05 02:06:33;;;;;;;;;1.25;1.25;;;;;;;;4961875;28;11077;-79
2022/07/05 02:09:00;;;;;;;;;2.00;2.00;;;;;;;;4959899;28;9881;-78
2022/07/05 02:11:28;;;;;;;;;1.75;1.75;;;;;;;;4955011;28;10778;-77
2022/07/05 02:13:55;;;;;;;;;2.00;2.00;;;;;;;;4957889;28;10133;-77
2022/07/05 02:16:28;;;;;;;;;6.00;1.50;;;;;;;;4934607;28;9904;-77
2022/07/05 02:18:55;;;;;;;;;1.00;1.00;;;;;;;;4958892;28;10071;-76
2022/07/05 02:21:23;;;;;;;;;1.00;1.00;;;;;;;;4954854;28;10099;-78
2022/07/05 02:23:50;;;;;;;;;3.00;1.50;;;;;;;;4953140;28;9903;-78
2022/07/05 02:26:18;;;;;;;;;1.00;1.00;;;;;;;;4960485;28;9958;-79
2022/07/05 02:28:45;;;;;;;;;3.75;2.00;;;;;;;;4959240;28;10092;-79
2022/07/05 02:31:13;;;;;;;;;1.50;1.50;;;;;;;;4958383;28;9917;-79
2022/07/05 02:33:42;;;;;;;;;2.50;2.50;;;;;;;;4957736;28;9895;-79
2022/07/05 02:36:10;;;;;;;;;1.00;1.00;;;;;;;;4959323;28;9894;-80
2022/07/05 02:38:37;;;;;;;;;3.00;3.00;;;;;;;;4958895;28;9951;-79
2022/07/05 02:41:09;;;;;;;;;1.75;1.75;;;;;;;;4953342;28;9907;-79
2022/07/05 02:43:37;;;;;;;;;2.25;2.00;;;;;;;;4954856;28;10151;-79
2022/07/05 02:46:05;;;;;;;;;2.00;2.00;;;;;;;;4962809;28;10794;-77
2022/07/05 02:48:33;;;;;;;;;1.50;1.50;;;;;;;;4956150;28;10106;-79
2022/07/05 02:51:02;;;;;;;;;1.50;1.50;;;;;;;;4958808;28;10765;-79
2022/07/05 02:53:30;;;;;;;;;1.75;1.75;;;;;;;;4958548;28;10177;-78
2022/07/05 02:55:58;;;;;;;;;1.00;1.00;;;;;;;;4941314;28;10000;-78
2022/07/05 02:58:25;;;;;;;;;1.50;1.50;;;;;;;;4956915;28;9922;-76
2022/07/05 03:00:53;;;;;;;;;1.50;1.50;;;;;;;;4944068;28;10033;-77
2022/07/05 03:03:20;;;;;;;;;3.00;1.50;;;;;;;;4955568;28;9965;-77
2022/07/05 03:05:47;;;;;;;;;1.00;1.00;;;;;;;;4956362;28;10175;-78
2022/07/05 03:08:16;;;;;;;;;1.75;1.75;;;;;;;;4954281;28;9968;-77
2022/07/05 03:10:43;;;;;;;;;0.50;0.50;;;;;;;;4956256;28;10153;-77
2022/07/05 03:13:11;;;;;;;;;1.00;1.00;;;;;;;;4963038;28;10057;-79
2022/07/05 03:15:38;;;;;;;;;2.00;2.00;;;;;;;;4961101;28;10028;-79
2022/07/05 03:18:05;;;;;;;;;3.00;1.00;;;;;;;;4961276;28;9976;-77
2022/07/05 03:20:33;;;;;;;;;1.00;1.00;;;;;;;;4936681;28;10224;-76
2022/07/05 03:23:00;;;;;;;;;2.00;2.00;;;;;;;;4958267;28;10051;-77
2022/07/05 03:25:29;;;;;;;;;1.75;1.75;;;;;;;;4960919;28;10209;-78
2022/07/05 03:27:56;;;;;;;;;1.00;1.00;;;;;;;;4961380;28;10055;-77
2022/07/05 03:30:24;;;;;;;;;1.00;1.00;;;;;;;;4962761;28;9891;-78
2022/07/05 03:32:51;;;;;;;;;1.00;1.00;;;;;;;;4959148;28;10123;-76
2022/07/05 03:35:18;;;;;;;;;0.00;0.00;;;;;;;;4961272;28;10113;-79
2022/07/05 03:37:46;;;;;;;;;1.00;1.00;;;;;;;;4956010;28;10227;-77
2022/07/05 03:40:13;;;;;;;;;1.00;1.00;;;;;;;;4962156;28;10206;-78
2022/07/05 03:42:42;;;;;;;;;1.00;1.00;;;;;;;;4957269;28;11204;-77
2022/07/05 03:45:10;;;;;;;;;1.00;1.00;;;;;;;;4960925;28;11319;-77
2022/07/05 03:47:38;;;;;;;;;0.25;0.25;;;;;;;;4963422;28;10217;-79
2022/07/05 03:50:06;;;;;;;;;1.00;1.00;;;;;;;;4961217;28;10265;-77
2022/07/05 03:52:34;;;;;;;;;1.00;1.00;;;;;;;;4960577;28;10349;-77
2022/07/05 03:55:01;;;;;;;;;1.00;1.00;;;;;;;;4962875;28;11033;-78
2022/07/05 03:57:28;;;;;;;;;1.00;1.00;;;;;;;;4963279;28;10250;-78
2022/07/05 03:59:57;;;;;;;;;2.00;2.00;;;;;;;;4959137;28;10243;-77
2022/07/05 04:02:24;;;;;;;;;3.00;1.50;;;;;;;;4964093;28;11000;-78
2022/07/05 04:04:52;;;;;;;;;3.00;1.00;;;;;;;;4957064;28;10217;-77
2022/07/05 04:07:19;;;;;;;;;0.00;0.00;;;;;;;;4960625;28;10288;-78
2022/07/05 04:09:46;;;;;;;;;1.00;1.00;;;;;;;;4958152;28;11113;-78
2022/07/05 04:12:14;;;;;;;;;2.00;1.00;;;;;;;;4937701;28;10294;-77
2022/07/05 04:14:41;;;;;;;;;1.50;1.50;;;;;;;;4956849;28;10367;-80
2022/07/05 04:17:09;;;;;;;;;1.00;1.00;;;;;;;;4963710;28;10210;-78
2022/07/05 04:19:37;;;;;;;;;1.25;1.25;;;;;;;;4958975;28;11088;-77
2022/07/05 04:22:04;;;;;;;;;1.50;1.50;;;;;;;;4937456;28;10243;-77
2022/07/05 04:25:16;;;;;;;;;1.25;1.25;;;;;;;;4958120;28;10270;-78
2022/07/05 04:27:19;;;;;;;;;1.00;1.00;;;;;;;;4957427;28;10254;-77
2022/07/05 04:29:47;;;;;;;;;1.00;1.00;;;;;;;;4962544;28;10318;-78
2022/07/05 04:32:15;;;;;;;;;1.75;1.75;;;;;;;;4956482;28;10071;-78
2022/07/05 04:34:43;;;;;;;;;1.00;1.00;;;;;;;;4952845;28;10126;-77
2022/07/05 04:37:10;;;;;;;;;2.75;2.75;;;;;;;;4939366;28;10290;-78
2022/07/05 04:39:38;;;;;;;;;2.00;2.00;;;;;;;;4961534;28;10293;-77
2022/07/05 04:42:06;;;;;;;;;2.25;2.00;;;;;;;;4942539;28;10227;-77
2022/07/05 04:44:33;;;;;;;;;2.00;2.00;;;;;;;;4968232;28;10138;-79
2022/07/05 04:47:00;;;;;;;;;2.00;2.00;;;;;;;;4962315;28;10296;-78
2022/07/05 04:49:29;;;;;;;;;3.00;2.00;;;;;;;;4965672;28;10085;-78
2022/07/05 04:51:56;;;;;;;;;3.00;3.00;;;;;;;;4960110;28;10224;-76
2022/07/05 04:54:23;;;;;;;;;0.00;0.00;;;;;;;;4960404;28;10135;-76
2022/07/05 04:56:51;;;;;;;;;2.75;2.75;;;;;;;;4953369;28;9894;-77
2022/07/05 04:59:18;;;;;;;;;1.00;1.00;;;;;;;;4958348;28;10089;-79
2022/07/05 05:01:45;;;;;;;;;3.00;3.00;;;;;;;;4961145;28;9848;-79
2022/07/05 05:04:13;;;;;;;;;7.00;3.00;;;;;;;;4953209;28;10016;-86
2022/07/05 05:06:42;;;;;;;;;3.00;3.00;;;;;;;;4946325;28;10062;-82
2022/07/05 05:09:09;;;;;;;;;3.75;3.75;;;;;;;;4957576;28;11019;-79
2022/07/05 05:11:37;;;;;;;;;7.50;3.50;;;;;;;;4941271;28;10103;-84
2022/07/05 05:14:04;;;;;;;;;2.75;2.00;;;;;;;;4957788;28;9927;-83
2022/07/05 05:16:31;;;;;;;;;4.50;3.25;;;;;;;;4951227;28;9745;-85
2022/07/05 05:18:58;;;;;;;;;4.00;4.00;;;;;;;;4955965;28;9728;-87
2022/07/05 05:21:26;;;;;;;;;6.00;6.00;;;;;;;;4965483;28;10033;-85
2022/07/05 05:23:55;;;;;;;;;7.00;7.00;;;;;;;;4960290;28;9795;-86
2022/07/05 05:26:22;;;;;;;;;3.00;3.00;;;;;;;;4960689;28;9787;-84
2022/07/05 05:28:50;;;;;;;;;7.25;5.00;;;;;;;;4958842;28;9714;-84
2022/07/05 05:31:17;;;;;;;;;6.25;6.25;;;;;;;;4960428;28;9771;-85
2022/07/05 05:33:44;;;;;;;;;4.00;4.00;;;;;;;;4960506;28;9646;-80
2022/07/05 05:36:12;;;;;;;;;5.25;5.25;;;;;;;;4944172;28;9735;-81
2022/07/05 05:38:39;;;;;;;;;9.75;7.75;;;;;;;;4959852;28;10211;-79
2022/07/05 05:41:08;;;;;;;;;7.25;5.50;;;;;;;;4964963;28;9926;-83
2022/07/05 05:43:36;;;;;;;;;9.50;7.00;;;;;;;;4961204;28;10639;-84
2022/07/05 05:46:04;;;;;;;;;4.75;4.75;;;;;;;;4965268;28;9894;-80
2022/07/05 05:48:32;;;;;;;;;8.00;7.00;;;;;;;;4948084;28;9742;-82
2022/07/05 05:51:00;;;;;;;;;5.50;4.50;;;;;;;;4937086;28;9829;-79
2022/07/05 05:53:28;;;;;;;;;4.25;4.00;;;;;;;;4941220;28;9674;-82
2022/07/05 05:55:55;;;;;;;;;7.00;4.75;;;;;;;;4962820;28;9712;-83
2022/07/05 05:58:24;;;;;;;;;4.50;4.25;;;;;;;;4957234;28;10459;-84
2022/07/05 06:00:52;;;;;;;;;5.00;5.00;;;;;;;;4940971;28;9580;-84
2022/07/05 06:03:20;;;;;;;;;6.67;3.67;;;;;;;;4961693;28;9590;-78
2022/07/05 06:05:48;;;;;;;;;5.50;4.75;;;;;;;;4951483;28;9489;-78
2022/07/05 06:08:15;;;;;;;;;4.00;4.00;;;;;;;;4957254;28;9560;-79
2022/07/05 06:10:44;;;;;;;;;5.25;5.25;;;;;;;;4942394;28;10380;-85
2022/07/05 06:13:13;;;;;;;;;5.00;3.00;;;;;;;;4961775;28;9508;-86
2022/07/05 06:15:43;;;;;;;;;8.00;5.00;;;;;;;;4958006;28;9366;-84
2022/07/05 06:18:12;;;;;;;;;5.00;5.00;;;;;;;;4956035;28;9929;-85
2022/07/05 06:20:40;;;;;;;;;4.00;4.00;;;;;;;;4955677;28;9423;-77
2022/07/05 06:23:08;;;;;;;;;7.67;5.00;;;;;;;;4954878;28;9182;-88
2022/07/05 06:25:36;;;;;;;;;5.00;5.00;;;;;;;;4942739;28;9234;-87
2022/07/05 06:28:05;;;;;;;;;7.33;5.00;;;;;;;;4944402;28;9205;-83
2022/07/05 06:30:33;;;;;;;;;6.50;4.00;;;;;;;;4955965;28;9180;-82
2022/07/05 06:33:03;;;;;;;;;4.33;4.00;;;;;;;;4934937;28;9189;-83
2022/07/05 06:35:30;;;;;;;;;4.00;4.00;;;;;;;;4957345;28;9309;-83
2022/07/05 06:38:00;;;;;;;;;6.00;4.00;;;;;;;;4959051;28;9144;-82
2022/07/05 06:40:29;;;;;;;;;5.33;5.00;;;;;;;;4956756;28;9138;-82
2022/07/05 06:42:57;;;;;;;;;4.33;4.33;;;;;;;;4952966;28;9161;-81
2022/07/05 06:45:25;;;;;;;;;5.00;5.00;;;;;;;;4957297;28;9092;-80
2022/07/05 06:47:56;;;;;;;;;4.00;4.00;;;;;;;;4955960;28;8986;-80
2022/07/05 06:50:25;;;;;;;;;4.50;4.50;;;;;;;;4959932;28;8934;-80
2022/07/05 06:52:53;;;;;;;;;4.75;4.75;;;;;;;;4963999;28;8989;-80
2022/07/05 06:55:20;;;;;;;;;4.50;4.50;;;;;;;;4944092;28;8859;-82
2022/07/05 06:57:48;;;;;;;;;6.00;4.00;;;;;;;;4957899;28;8893;-82
2022/07/05 07:00:16;;;;;;;;;3.50;3.25;;;;;;;;4948274;28;8879;-83
2022/07/05 07:02:44;;;;;;;;;4.00;4.00;;;;;;;;4963763;28;9278;-82
2022/07/05 07:05:11;;;;;;;;;4.25;4.25;;;;;;;;4960490;28;8871;-81
2022/07/05 07:10:25;;;;;;;;;2.00;2.00;;;;;;;;4967366;28;8867;-83
2022/07/05 07:12:57;;;;;;;;;3.25;3.25;;;;;;;;4964275;28;8880;-82
2022/07/05 07:15:24;;;;;;;;;7.25;3.50;;;;;;;;4965636;28;9017;-81
2022/07/05 07:17:51;;;;;;;;;4.50;4.50;;;;;;;;4951303;28;8869;-82
2022/07/05 07:20:19;;;;;;;;;5.25;5.00;;;;;;;;4966812;28;8877;-84
2022/07/05 07:22:48;;;;;;;;;5.25;5.25;;;;;;;;4965127;28;8903;-82
2022/07/05 07:25:15;;;;;;;;;6.00;4.00;;;;;;;;4951509;28;8907;-82
2022/07/05 07:27:44;;;;;;;;;5.00;5.00;;;;;;;;4973632;28;8857;-81
2022/07/05 07:30:13;;;;;;;;;5.25;4.50;;;;;;;;4965966;28;8871;-84
2022/07/05 07:32:40;;;;;;;;;5.00;3.00;;;;;;;;4963581;28;8871;-84
2022/07/05 07:35:09;;;;;;;;;5.50;4.25;;;;;;;;4959465;28;8879;-82
2022/07/05 07:37:37;;;;;;;;;4.75;3.75;;;;;;;;4961932;28;9020;-82
2022/07/05 07:40:08;;;;;;;;;6.00;4.50;;;;;;;;4952365;28;9058;-82
2022/07/05 07:42:35;;;;;;;;;3.50;2.75;;;;;;;;4944984;28;9657;-83
2022/07/05 07:45:03;;;;;;;;;4.25;4.25;;;;;;;;4950963;28;8873;-82
2022/07/05 07:47:31;;;;;;;;;10.75;6.25;;;;;;;;4947869;28;8857;-82
2022/07/05 07:49:58;;;;;;;;;6.00;4.00;;;;;;;;4948968;28;9062;-82
2022/07/05 07:52:25;;;;;;;;;5.00;5.00;;;;;;;;4947915;28;8897;-83
2022/07/05 07:54:53;;;;;;;;;5.00;3.25;;;;;;;;4934819;28;8867;-82
2022/07/05 07:57:22;;;;;;;;;4.50;3.00;;;;;;;;4950778;28;8888;-82
2022/07/05 07:59:49;;;;;;;;;4.50;4.00;;;;;;;;4945185;28;8946;-82
2022/07/05 08:02:17;;;;;;;;;4.00;4.00;;;;;;;;4923564;28;8954;-82
2022/07/05 08:04:44;;;;;;;;;8.00;4.75;;;;;;;;4940776;28;8887;-83
2022/07/05 08:07:12;;;;;;;;;3.00;3.00;;;;;;;;4950417;28;8908;-78
2022/07/05 08:09:39;;;;;;;;;3.50;3.50;;;;;;;;4945428;28;9510;-81
2022/07/05 08:12:08;;;;;;;;;4.75;4.75;;;;;;;;4944209;28;8932;-81
2022/07/05 08:14:37;;;;;;;;;2.50;2.50;;;;;;;;4941527;28;9682;-80
2022/07/05 08:17:07;;;;;;;;;3.75;3.75;;;;;;;;4922657;28;8880;-81
2022/07/05 08:22:20;;;;;;;;;3.00;3.00;;;;;;;;4942711;28;8855;-81
2022/07/05 08:24:47;;;;;;;;;4.00;4.00;;;;;;;;4943951;28;8894;-83
2022/07/05 08:27:15;;;;;;;;;3.50;3.00;;;;;;;;4935648;28;8871;-83
2022/07/05 08:29:44;;;;;;;;;2.40;2.40;;;;;;;;4945597;28;8899;-82
2022/07/05 08:32:12;;;;;;;;;3.60;3.60;;;;;;;;4944488;28;8982;-82
2022/07/05 08:34:39;;;;;;;;;4.40;4.40;;;;;;;;4942461;28;8895;-79
2022/07/05 08:37:06;;;;;;;;;5.00;5.00;;;;;;;;4942216;28;8896;-84
2022/07/05 08:39:34;;;;;;;;;3.40;3.40;;;;;;;;4962389;28;8879;-86
2022/07/05 08:42:02;;;;;;;;;4.00;4.00;;;;;;;;4966027;28;8891;-84
2022/07/05 08:44:34;;;;;;;;;5.00;5.00;;;;;;;;4970342;28;8893;-89
2022/07/05 08:47:04;;;;;;;;;4.60;4.60;;;;;;;;4964889;28;8906;-85
2022/07/05 08:49:33;;;;;;;;;6.00;4.60;;;;;;;;4963576;28;8877;-87
2022/07/05 08:52:03;;;;;;;;;4.00;4.00;;;;;;;;4959394;28;8856;-82
2022/07/05 08:54:31;;;;;;;;;4.20;4.20;;;;;;;;4961286;28;8982;-86
2022/07/05 08:56:59;;;;;;;;;5.80;4.80;;;;;;;;4969039;28;8922;-82
2022/07/05 08:59:26;;;;;;;;;5.60;4.00;;;;;;;;4947540;28;8899;-83
2022/07/05 09:01:54;;;;;;;;;4.60;4.60;;;;;;;;4962457;28;8849;-87
2022/07/05 09:04:23;;;;;;;;;4.60;4.60;;;;;;;;4944345;28;8887;-88
2022/07/05 09:06:52;;;;;;;;;3.60;3.60;;;;;;;;4957636;28;8877;-82
2022/07/05 09:09:20;;;;;;;;;5.00;5.00;;;;;;;;4943206;28;8887;-80
2022/07/05 09:11:48;;;;;;;;;4.00;4.00;;;;;;;;4959538;28;8883;-81
2022/07/05 09:14:23;;;;;;;;;4.00;4.00;;;;;;;;4943169;28;8869;-82
2022/07/05 09:16:50;;;;;;;;;7.40;3.60;;;;;;;;4959487;28;8892;-83
2022/07/05 09:19:18;;;;;;;;;4.20;4.20;;;;;;;;4962816;28;8880;-84
2022/07/05 09:21:47;;;;;;;;;5.00;5.00;;;;;;;;4946939;28;8914;-86
2022/07/05 09:24:14;;;;;;;;;6.40;4.80;;;;;;;;4958877;28;8917;-82
2022/07/05 09:26:44;;;;;;;;;4.20;4.20;;;;;;;;4957795;28;8896;-86
2022/07/05 09:29:12;;;;;;;;;4.20;4.00;;;;;;;;4959835;28;8897;-84
2022/07/05 09:31:41;;;;;;;;;3.00;3.00;;;;;;;;4953998;28;8834;-87
2022/07/05 09:34:10;;;;;;;;;5.00;5.00;;;;;;;;4960824;28;8881;-81
2022/07/05 09:36:52;;;;;;;;;3.20;3.20;;;;;;;;4963279;28;8893;-85
2022/07/05 09:39:37;;;;;;;;;3.40;3.40;;;;;;;;4962231;28;9653;-84
2022/07/05 09:42:17;;;;;;;;;4.20;4.20;;;;;;;;4965885;28;8879;-86
2022/07/05 09:44:46;;;;;;;;;3.20;3.00;;;;;;;;4966432;28;9619;-85
2022/07/05 09:47:15;;;;;;;;;5.60;3.80;;;;;;;;4946921;28;8928;-85
2022/07/05 09:49:44;;;;;;;;;5.00;5.00;;;;;;;;4961996;28;9614;-83
2022/07/05 09:52:27;;;;;;;;;4.20;4.20;;;;;;;;4945444;28;9021;-86
2022/07/05 09:55:06;;;;;;;;;4.80;4.80;;;;;;;;4963458;28;9049;-85
2022/07/05 09:57:34;;;;;;;;;5.40;4.80;;;;;;;;4961614;28;9006;-81
2022/07/05 10:00:03;;;;;;;;;4.20;4.20;;;;;;;;4959281;28;8865;-86
2022/07/05 10:02:40;;;;;;;;;5.80;4.40;;;;;;;;4961812;28;8828;-88
2022/07/05 10:05:16;;;;;;;;;4.20;4.20;;;;;;;;4950632;28;9131;-75
2022/07/05 10:07:46;;;;;;;;;4.20;4.20;;;;;;;;4955296;28;8874;-76
2022/07/05 10:10:14;;;;;;;;;4.00;4.00;;;;;;;;4958985;28;8921;-76
2022/07/05 10:12:43;;;;;;;;;3.80;3.80;;;;;;;;4940683;28;9735;-77
2022/07/05 10:15:12;;;;;;;;;5.60;5.60;;;;;;;;4936801;28;8911;-76
2022/07/05 10:17:43;;;;;;;;;5.20;4.80;;;;;;;;4957505;28;8877;-77
2022/07/05 10:20:20;;;;;;;;;4.60;4.60;;;;;;;;4957106;28;9078;-76
2022/07/05 10:22:49;;;;;;;;;5.60;5.60;;;;;;;;4955807;28;8900;-76
2022/07/05 10:25:17;;;;;;;;;3.60;3.60;;;;;;;;4962162;28;8935;-77
2022/07/05 10:27:45;;;;;;;;;3.60;3.60;;;;;;;;4963705;28;9001;-77
2022/07/05 10:30:13;;;;;;;;;4.40;4.40;;;;;;;;4956873;28;8903;-76
2022/07/05 10:32:43;;;;;;;;;5.40;5.40;;;;;;;;4965079;28;8904;-78
2022/07/05 10:35:12;;;;;;;;;3.40;3.40;;;;;;;;4962253;28;8897;-78
2022/07/05 10:37:39;;;;;;;;;3.80;3.80;;;;;;;;4961551;28;9000;-78
2022/07/05 10:40:09;;;;;;;;;3.00;3.00;;;;;;;;4961907;28;8984;-76
2022/07/05 10:42:40;;;;;;;;;3.20;3.20;;;;;;;;4962514;28;8923;-77
2022/07/05 10:45:32;;;;;;;;;3.80;3.80;;;;;;;;4959977;28;8865;-76
2022/07/05 10:48:16;;;;;;;;;4.20;4.20;;;;;;;;4953603;28;8897;-77
2022/07/05 10:50:49;;;;;;;;;4.00;4.00;;;;;;;;4962329;28;8877;-77
2022/07/05 10:53:18;;;;;;;;;4.20;4.20;;;;;;;;4955928;28;8883;-74
2022/07/05 10:55:52;;;;;;;;;2.00;2.00;;;;;;;;4960963;28;8997;-80
2022/07/05 10:58:21;;;;;;;;;4.60;4.60;;;;;;;;4960412;28;8875;-78
2022/07/05 11:00:49;;;;;;;;;3.60;3.60;;;;;;;;4955663;28;8842;-79
2022/07/05 11:03:35;;;;;;;;;2.80;2.80;;;;;;;;4958931;28;9654;-77
2022/07/05 11:06:03;;;;;;;;;4.40;3.60;;;;;;;;4954775;28;8899;-77
2022/07/05 11:08:33;;;;;;;;;2.00;2.00;;;;;;;;4959671;28;8971;-76
2022/07/05 11:11:13;;;;;;;;;4.00;4.00;;;;;;;;4954093;28;8875;-78
2022/07/05 11:13:43;;;;;;;;;2.80;2.80;;;;;;;;4957743;28;8871;-77
2022/07/05 11:16:23;;;;;;;;;3.40;3.40;;;;;;;;4959278;28;8970;-78
2022/07/05 11:18:52;;;;;;;;;4.00;4.00;;;;;;;;4940380;28;8897;-77
2022/07/05 11:21:20;;;;;;;;;4.20;4.20;;;;;;;;4958683;28;8918;-76
2022/07/05 11:23:47;;;;;;;;;4.80;2.80;;;;;;;;4958634;28;8897;-77
2022/07/05 11:26:19;;;;;;;;;3.20;3.20;;;;;;;;4956473;28;8881;-76
2022/07/05 11:28:48;;;;;;;;;4.60;4.60;;;;;;;;4957272;28;8918;-78
2022/07/05 11:31:41;;;;;;;;;4.60;4.60;;;;;;;;4960202;28;8851;-76
2022/07/05 11:34:14;;;;;;;;;4.40;2.80;;;;;;;;4945533;28;8899;-78
2022/07/05 11:36:41;;;;;;;;;4.00;3.80;;;;;;;;4960162;28;8869;-80
2022/07/05 11:39:16;;;;;;;;;4.20;4.20;;;;;;;;4963910;28;8885;-79
2022/07/05 11:41:46;;;;;;;;;3.20;3.20;;;;;;;;4955631;28;8880;-80
2022/07/05 11:44:15;;;;;;;;;4.80;3.00;;;;;;;;4958128;28;9844;-83
2022/07/05 11:46:44;;;;;;;;;1.00;1.00;;;;;;;;4965922;28;8941;-81
2022/07/05 11:49:11;;;;;;;;;3.00;3.00;;;;;;;;4963204;28;8877;-84
2022/07/05 11:51:38;;;;;;;;;1.40;1.40;;;;;;;;4958430;28;9328;-82
2022/07/05 11:54:08;;;;;;;;;3.00;3.00;;;;;;;;4961200;28;9044;-76
2022/07/05 11:56:37;;;;;;;;;2.20;2.00;;;;;;;;4961991;28;8879;-78
2022/07/05 11:59:19;;;;;;;;;3.20;3.20;;;;;;;;4969309;28;9013;-85
2022/07/05 12:01:48;;;;;;;;;3.00;3.00;;;;;;;;4959440;28;8847;-80
2022/07/05 12:04:22;;;;;;;;;2.80;2.80;;;;;;;;4972014;28;8853;-82
2022/07/05 12:06:50;;;;;;;;;3.80;3.80;;;;;;;;4969228;28;8901;-80
2022/07/05 12:09:24;;;;;;;;;2.20;2.20;;;;;;;;4968545;28;8858;-85
2022/07/05 12:14:38;;;;;;;;;2.00;0.80;;;;;;;;4962706;28;9709;-78
2022/07/05 12:17:14;;;;;;;;;1.80;1.80;;;;;;;;4966908;28;8861;-81
2022/07/05 12:19:41;;;;;;;;;4.20;2.40;;;;;;;;4966202;28;8879;-83
2022/07/05 12:22:11;;;;;;;;;2.00;2.00;;;;;;;;4945697;28;9724;-77
2022/07/05 12:24:38;;;;;;;;;2.40;2.00;;;;;;;;4964824;28;8891;-76
2022/07/05 12:27:07;;;;;;;;;3.20;3.20;;;;;;;;4964092;28;8923;-85
2022/07/05 12:29:36;;;;;;;;;2.00;2.00;;;;;;;;4969648;28;8937;-85
2022/07/05 12:32:08;;;;;;;;;3.00;3.00;;;;;;;;4964893;28;8812;-84
2022/07/05 12:34:38;;;;;;;;;2.60;2.60;;;;;;;;4966312;28;8858;-84
2022/07/05 12:37:08;;;;;;;;;1.60;1.00;;;;;;;;4961197;28;8908;-83
2022/07/05 12:39:36;;;;;;;;;2.60;2.60;;;;;;;;4962945;28;8876;-85
2022/07/05 12:42:03;;;;;;;;;2.00;2.00;;;;;;;;4960475;28;8882;-81
2022/07/05 12:44:30;;;;;;;;;1.80;1.80;;;;;;;;4959231;28;8920;-78
2022/07/05 12:47:06;;;;;;;;;1.80;1.80;;;;;;;;4966452;28;8893;-79
2022/07/05 12:49:54;;;;;;;;;1.20;1.20;;;;;;;;4967150;28;8993;-79
2022/07/05 12:52:21;;;;;;;;;2.60;1.00;;;;;;;;4967434;28;9795;-80
2022/07/05 12:58:04;;;;;;;;;1.00;1.00;;;;;;;;4965023;28;8851;-79
2022/07/05 13:00:31;;;;;;;;;2.00;2.00;;;;;;;;4961137;28;8835;-80
2022/07/05 13:02:59;;;;;;;;;2.40;2.40;;;;;;;;4956811;28;8881;-81
2022/07/05 13:05:26;;;;;;;;;1.00;1.00;;;;;;;;4960348;28;8921;-82
2022/07/05 13:07:55;;;;;;;;;0.80;0.80;;;;;;;;4961751;28;8857;-77
2022/07/05 13:10:25;;;;;;;;;1.00;1.00;;;;;;;;4963594;28;8880;-79
2022/07/05 13:12:53;;;;;;;;;2.00;2.00;;;;;;;;4961932;28;8877;-77
2022/07/05 13:15:22;;;;;;;;;1.20;1.20;;;;;;;;4959396;28;8856;-80
2022/07/05 13:17:49;;;;;;;;;1.80;1.80;;;;;;;;4960448;28;8885;-78
2022/07/05 13:20:19;;;;;;;;;1.60;1.60;;;;;;;;4960739;28;8910;-78
2022/07/05 13:22:47;;;;;;;;;1.40;1.40;;;;;;;;4960024;28;8958;-80
2022/07/05 13:25:16;;;;;;;;;2.40;1.00;;;;;;;;4969591;28;8909;-80
2022/07/05 13:27:45;;;;;;;;;1.80;1.80;;;;;;;;4959781;28;8902;-81
2022/07/05 13:30:13;;;;;;;;;4.00;2.40;;;;;;;;4960010;28;8886;-84
2022/07/05 13:32:40;;;;;;;;;1.60;1.60;;;;;;;;4963804;28;8888;-77
2022/07/05 13:35:09;;;;;;;;;1.00;1.00;;;;;;;;4962215;28;8994;-80
2022/07/05 13:37:37;;;;;;;;;1.60;0.40;;;;;;;;4965195;28;8857;-81
2022/07/05 13:40:05;;;;;;;;;1.00;1.00;;;;;;;;4951503;28;9700;-83
2022/07/05 13:42:33;;;;;;;;;0.40;0.40;;;;;;;;4947049;28;8907;-77
2022/07/05 13:45:02;;;;;;;;;0.00;0.00;;;;;;;;4954183;28;8920;-77
2022/07/05 13:47:30;;;;;;;;;3.00;1.40;;;;;;;;4945577;28;9002;-79
2022/07/05 13:52:38;;;;;;;;;0.40;0.40;;;;;;;;4942980;28;8909;-79
2022/07/05 13:55:06;;;;;;;;;4.00;2.00;;;;;;;;4945070;28;8891;-78
2022/07/05 13:57:34;;;;;;;;;1.00;1.00;;;;;;;;4942855;28;8906;-81
2022/07/05 14:00:03;;;;;;;;;1.60;1.60;;;;;;;;4943934;28;8910;-78
2022/07/05 14:02:30;;;;;;;;;2.00;1.00;;;;;;;;4933624;28;8836;-79
2022/07/05 14:04:58;;;;;;;;;0.20;0.20;;;;;;;;4935741;28;8867;-80
2022/07/05 14:07:25;;;;;;;;;2.00;2.00;;;;;;;;4954589;28;8885;-77
2022/07/05 14:09:52;;;;;;;;;1.00;1.00;;;;;;;;4947136;28;9712;-78
2022/07/05 14:12:19;;;;;;;;;0.00;0.00;;;;;;;;4946441;28;8884;-76
2022/07/05 14:14:47;;;;;;;;;1.00;1.00;;;;;;;;4942259;28;8897;-75
2022/07/05 14:17:16;;;;;;;;;2.40;1.00;;;;;;;;4942401;28;8941;-76
2022/07/05 14:19:43;;;;;;;;;1.20;1.20;;;;;;;;4939456;28;8958;-75
2022/07/05 14:22:10;;;;;;;;;1.80;1.80;;;;;;;;4946046;28;8884;-75
2022/07/05 14:24:38;;;;;;;;;1.00;1.00;;;;;;;;4928999;28;9685;-82
2022/07/05 14:27:07;;;;;;;;;0.00;0.00;;;;;;;;4937617;28;8906;-75
2022/07/05 14:29:34;;;;;;;;;1.80;1.80;;;;;;;;4939857;28;8893;-75
2022/07/05 14:32:01;;;;;;;;;1.40;1.00;;;;;;;;4925466;28;8913;-74
2022/07/05 14:34:30;;;;;;;;;0.40;0.40;;;;;;;;4944706;28;8903;-77
2022/07/05 14:36:58;;;;;;;;;2.00;2.00;;;;;;;;4941954;28;8883;-76
2022/07/05 14:39:26;;;;;;;;;0.00;0.00;;;;;;;;4964306;28;8891;-75
2022/07/05 14:41:54;;;;;;;;;1.00;1.00;;;;;;;;4964705;28;9613;-77
2022/07/05 14:44:21;;;;;;;;;0.20;0.20;;;;;;;;4931351;28;8883;-76
2022/07/05 14:46:49;;;;;;;;;1.40;1.40;;;;;;;;4955658;28;8938;-75
2022/07/05 14:49:16;;;;;;;;;0.40;0.20;;;;;;;;4941272;28;8917;-75
2022/07/05 14:51:45;;;;;;;;;0.20;0.20;;;;;;;;4960303;28;8901;-75
2022/07/05 14:54:12;;;;;;;;;1.00;1.00;;;;;;;;4954284;28;8869;-77
2022/07/05 14:56:40;;;;;;;;;1.00;1.00;;;;;;;;4962150;28;9502;-79
2022/07/05 14:59:07;;;;;;;;;1.20;0.80;;;;;;;;4956559;28;8887;-77
2022/07/05 15:01:34;;;;;;;;;0.00;0.00;;;;;;;;4959730;28;8832;-74
2022/07/05 15:04:02;;;;;;;;;0.60;0.60;;;;;;;;4955662;28;8870;-76
2022/07/05 15:06:29;;;;;;;;;1.00;1.00;;;;;;;;4967198;28;8887;-76
2022/07/05 15:08:58;;;;;;;;;1.00;1.00;;;;;;;;4960384;28;8881;-76
2022/07/05 15:11:25;;;;;;;;;1.20;1.20;;;;;;;;4960041;28;9051;-77
2022/07/05 15:13:52;;;;;;;;;1.40;1.40;;;;;;;;4957419;28;8877;-75
2022/07/05 15:16:20;;;;;;;;;0.80;0.80;;;;;;;;4961627;28;8971;-79