Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:22;;;;;;;9.37;6.30;;;;;;;12.83;92.59;101205.44;4976580;28;20236;-76
2021/06/08 00:04:50;;;;;;;6.43;5.73;;;;;;;12.79;92.06;101205.59;4989761;28;20194;-76
2021/06/08 00:07:16;;;;;;;7.63;6.00;;;;;;;12.74;nan;101215.31;4990200;28;20623;-77
2021/06/08 00:09:42;;;;;;;7.13;6.07;;;;;;;12.70;93.02;101211.91;4999741;28;20216;-77
2021/06/08 00:12:09;;;;;;;6.73;5.40;;;;;;;12.72;92.97;101215.34;4995148;28;20332;-76
2021/06/08 00:14:35;;;;;;;7.03;6.33;;;;;;;12.69;92.96;101218.88;4973279;28;20204;-77
2021/06/08 00:17:01;;;;;;;6.93;5.73;;;;;;;12.76;94.67;101213.50;4990249;28;20209;-77
2021/06/08 00:19:27;;;;;;;7.43;5.83;;;;;;;12.65;92.59;101221.63;4990835;28;20271;-77
2021/06/08 00:21:55;;;;;;;7.73;5.53;;;;;;;12.65;93.27;101216.41;4986264;28;20233;-76
2021/06/08 00:24:20;;;;;;;8.37;6.10;;;;;;;12.64;93.43;101218.13;4996466;28;20211;-77
2021/06/08 00:26:46;;;;;;;7.73;6.20;;;;;;;12.72;95.06;101219.69;4985361;28;20189;-77
2021/06/08 00:29:12;;;;;;;8.33;6.17;;;;;;;12.63;93.87;101215.59;5005738;28;20304;-76
2021/06/08 00:31:38;;;;;;;7.77;6.03;;;;;;;12.65;93.85;101213.78;4993016;28;20565;-76
2021/06/08 00:34:04;;;;;;;11.87;6.17;;;;;;;12.54;94.08;101215.78;4986195;28;20216;-76
2021/06/08 00:36:30;;;;;;;6.77;5.60;;;;;;;12.50;94.58;101215.00;4990333;28;20202;-76
2021/06/08 00:38:58;;;;;;;8.43;5.83;;;;;;;12.55;94.96;101218.38;4991294;28;20285;-76
2021/06/08 00:41:36;;;;;;;6.23;5.63;;;;;;;12.48;94.04;101224.66;4997461;28;20769;-76
2021/06/08 00:44:05;;;;;;;7.40;6.13;;;;;;;12.35;93.50;101218.88;4978439;28;20196;-77
2021/06/08 00:46:31;;;;;;;6.67;5.90;;;;;;;12.32;94.43;101221.56;4983325;28;20193;-76
2021/06/08 00:48:57;;;;;;;8.30;5.60;;;;;;;12.29;94.54;101230.34;4992384;28;20197;-77
2021/06/08 00:51:23;;;;;;;7.00;5.70;;;;;;;12.39;96.12;101219.66;4988489;28;20216;-76
2021/06/08 00:53:49;;;;;;;6.53;5.57;;;;;;;12.44;95.73;101221.25;4990873;28;20213;-76
2021/06/08 00:56:16;;;;;;;7.03;5.87;;;;;;;12.46;96.51;101219.47;4982538;28;20198;-76
2021/06/08 00:58:44;;;;;;;6.97;5.90;;;;;;;12.38;95.49;101216.16;4975623;28;20284;-77
2021/06/08 01:01:11;;;;;;;9.50;6.70;;;;;;;12.34;95.83;101219.75;4991556;28;20237;-76
2021/06/08 01:03:37;;;;;;;7.97;6.77;;;;;;;12.35;96.29;101224.09;4985941;28;20193;-76
2021/06/08 01:06:03;;;;;;;7.30;5.97;;;;;;;12.36;96.55;101219.72;4988507;28;20424;-76
2021/06/08 01:08:29;;;;;;;7.47;6.27;;;;;;;12.29;96.05;101219.88;4990926;28;20995;-76
2021/06/08 01:10:55;;;;;;;7.83;6.23;;;;;;;12.43;97.92;101223.91;4986260;28;20229;-76
2021/06/08 01:13:26;;;;;;;8.77;5.87;;;;;;;12.52;98.04;101220.22;4994573;28;20199;-76
2021/06/08 01:15:52;;;;;;;9.13;6.20;;;;;;;12.50;97.79;101218.50;4980482;28;20251;-76
2021/06/08 01:18:18;;;;;;;6.67;5.97;;;;;;;12.46;96.81;101219.47;4991633;28;20578;-76
2021/06/08 01:20:44;;;;;;;8.93;7.00;;;;;;;12.49;97.57;101215.94;5002933;28;20243;-77
2021/06/08 01:23:12;;;;;;;8.10;6.13;;;;;;;12.46;98.41;101211.63;5004760;28;20229;-76
2021/06/08 01:25:38;;;;;;;7.53;6.50;;;;;;;12.54;98.28;101210.56;4998239;28;20232;-76
2021/06/08 01:28:04;;;;;;;9.03;5.93;;;;;;;12.52;97.80;101207.13;4991233;28;20197;-76
2021/06/08 01:30:31;;;;;;;7.40;5.83;;;;;;;12.54;97.33;101211.44;4998463;28;20217;-76
2021/06/08 01:32:58;;;;;;;8.90;6.37;;;;;;;12.46;98.00;101210.75;4998260;28;20232;-76
2021/06/08 01:35:25;;;;;;;8.97;6.70;;;;;;;12.45;96.89;101215.16;4997589;28;20212;-76
2021/06/08 01:37:51;;;;;;;7.83;6.60;;;;;;;12.49;97.75;101215.94;4987125;28;20212;-76
2021/06/08 01:40:19;;;;;;;6.87;5.97;;;;;;;12.44;96.36;101212.56;4994128;28;20225;-76
2021/06/08 01:42:48;;;;;;;7.27;6.50;;;;;;;12.47;96.71;101217.69;5002170;28;20751;-76
2021/06/08 01:45:15;;;;;;;8.40;6.27;;;;;;;12.43;95.41;101213.44;4987989;28;20767;-76
2021/06/08 01:47:41;;;;;;;7.10;6.40;;;;;;;12.45;97.30;101212.53;4984153;28;20569;-76
2021/06/08 01:50:08;;;;;;;8.13;7.20;;;;;;;12.53;97.33;101208.88;4995081;28;20344;-76
2021/06/08 01:52:37;;;;;;;7.73;6.37;;;;;;;12.52;96.93;101207.13;5001067;28;20240;-76
2021/06/08 01:55:12;;;;;;;7.37;6.27;;;;;;;12.36;95.97;101206.66;4994199;28;20223;-76
2021/06/08 01:57:44;;;;;;;7.73;6.43;;;;;;;12.35;96.06;101210.16;4996693;28;20196;-76
2021/06/08 02:00:14;;;;;;;9.27;6.53;;;;;;;12.32;96.07;101214.56;4992404;28;20237;-77
2021/06/08 02:02:51;;;;;;;7.93;6.53;;;;;;;12.28;96.28;101217.31;4998698;28;20937;-76
2021/06/08 02:05:24;;;;;;;9.30;6.67;;;;;;;12.20;95.92;101214.84;4988080;28;20666;-76
2021/06/08 02:07:56;;;;;;;7.07;6.37;;;;;;;12.25;97.42;101214.75;4987645;28;20202;-76
2021/06/08 02:10:36;;;;;;;7.10;6.10;;;;;;;12.14;96.11;101217.63;4983826;28;20234;-76
2021/06/08 02:13:49;;;;;;;7.20;6.30;;;;;;;12.11;96.81;101213.31;4979783;28;20240;-76
2021/06/08 02:16:20;;;;;;;7.40;6.63;;;;;;;12.14;96.44;101220.25;4974398;28;20220;-76
2021/06/08 02:18:48;;;;;;;8.37;6.67;;;;;;;12.16;97.09;101214.97;4984999;28;20267;-76
2021/06/08 02:21:16;;;;;;;8.93;6.53;;;;;;;12.21;98.25;101218.34;4970619;28;20284;-76
2021/06/08 02:23:44;;;;;;;7.90;6.33;;;;;;;12.15;96.45;101218.47;4994708;28;20670;-76
2021/06/08 02:26:11;;;;;;;7.67;6.63;;;;;;;12.17;97.03;101217.56;5001894;28;20805;-77
2021/06/08 02:28:40;;;;;;;7.77;6.87;;;;;;;12.11;96.78;101222.91;4994506;28;20456;-76
2021/06/08 02:31:08;;;;;;;7.50;6.07;;;;;;;12.04;96.25;101224.81;4995490;28;20588;-77
2021/06/08 02:33:38;;;;;;;7.77;6.80;;;;;;;11.97;97.03;101217.16;4991772;28;20255;-76
2021/06/08 02:36:05;;;;;;;8.50;7.10;;;;;;;12.00;97.17;101217.94;5003077;28;20243;-76
2021/06/08 02:38:33;;;;;;;8.60;6.87;;;;;;;11.95;97.58;101219.78;4991598;28;20201;-76
2021/06/08 02:41:01;;;;;;;7.73;6.83;;;;;;;11.91;97.58;101220.78;4991263;28;20575;-76
2021/06/08 02:43:28;;;;;;;8.70;7.40;;;;;;;11.85;98.14;101224.31;4972805;28;20220;-76
2021/06/08 02:45:55;;;;;;;8.77;7.13;;;;;;;11.82;97.49;101227.03;4978036;28;20201;-76
2021/06/08 02:48:22;;;;;;;8.60;6.57;;;;;;;11.77;97.61;101228.00;4991680;28;20202;-76
2021/06/08 02:50:50;;;;;;;7.43;6.43;;;;;;;11.83;98.46;101223.50;4982303;28;20221;-76
2021/06/08 02:53:17;;;;;;;8.23;6.37;;;;;;;11.78;98.26;101220.13;4986518;28;20682;-76
2021/06/08 02:55:44;;;;;;;7.97;6.30;;;;;;;11.83;98.38;101225.25;4983792;28;20570;-76
2021/06/08 02:58:12;;;;;;;8.13;6.87;;;;;;;11.82;99.46;101221.78;4977188;28;20214;-76
2021/06/08 03:00:38;;;;;;;8.97;7.10;;;;;;;11.76;98.75;101227.13;4989615;28;20225;-76
2021/06/08 03:03:07;;;;;;;8.70;7.27;;;;;;;11.76;98.28;101229.75;4990301;28;20220;-76
2021/06/08 03:05:37;;;;;;;8.57;7.23;;;;;;;11.82;99.51;101229.63;4987047;28;20697;-76
2021/06/08 03:08:09;;;;;;;8.07;7.27;;;;;;;11.96;100.00;101231.09;4989218;28;20226;-76
2021/06/08 03:10:36;;;;;;;7.70;6.90;;;;;;;11.88;99.34;101229.47;4991421;28;20316;-76
2021/06/08 03:13:07;;;;;;;10.03;7.37;;;;;;;11.80;98.23;101234.00;4986108;28;20211;-76
2021/06/08 03:15:37;;;;;;;8.67;7.10;;;;;;;11.89;99.96;101233.84;4987508;28;20197;-76
2021/06/08 03:18:07;;;;;;;8.33;6.60;;;;;;;11.96;99.34;101233.72;4987489;28;20267;-77
2021/06/08 03:20:37;;;;;;;7.63;6.50;;;;;;;11.88;98.37;101239.94;4978529;28;20838;-76
2021/06/08 03:23:07;;;;;;;9.37;7.03;;;;;;;11.99;99.23;101247.56;4990633;28;20215;-76
2021/06/08 03:25:35;;;;;;;8.87;7.27;;;;;;;12.05;100.00;101247.44;4975475;28;20200;-76
2021/06/08 03:28:02;;;;;;;8.33;6.97;;;;;;;11.97;98.54;101253.75;4997088;28;20215;-76
2021/06/08 03:30:30;;;;;;;8.00;7.20;;;;;;;12.02;98.96;101249.28;4985438;28;20286;-76
2021/06/08 03:32:56;;;;;;;9.07;7.80;;;;;;;11.95;97.56;101250.31;4978356;28;20208;-76
2021/06/08 03:35:25;;;;;;;10.00;6.67;;;;;;;12.02;98.95;101251.88;4990077;28;20197;-76
2021/06/08 03:37:52;;;;;;;9.10;6.77;;;;;;;12.13;99.30;101257.72;4980195;28;20298;-76
2021/06/08 03:40:21;;;;;;;9.07;7.50;;;;;;;12.12;98.22;101253.41;4986272;28;20213;-76
2021/06/08 03:42:48;;;;;;;8.13;7.33;;;;;;;12.13;98.14;101255.94;4996368;28;20218;-76
2021/06/08 03:45:16;;;;;;;11.27;7.03;;;;;;;12.27;99.59;101252.19;4991572;28;20248;-76
2021/06/08 03:47:44;;;;;;;9.97;8.23;;;;;;;12.37;98.90;101261.53;4988129;28;20209;-76
2021/06/08 03:50:12;;;;;;;9.17;7.73;;;;;;;12.36;98.29;101262.41;4968252;28;20316;-76
2021/06/08 03:52:39;;;;;;;8.33;7.37;;;;;;;12.37;97.97;101261.53;4993770;28;20193;-76
2021/06/08 03:55:06;;;;;;;8.07;7.27;;;;;;;12.53;99.17;101261.19;4999287;28;20266;-76
2021/06/08 03:57:39;;;;;;;10.27;7.10;;;;;;;12.57;98.45;101257.56;4991553;28;20605;-76
2021/06/08 04:00:06;;;;;;;8.53;7.63;;;;;;;12.58;96.89;101265.41;4983505;28;20226;-76
2021/06/08 04:02:39;;;;;;;7.67;6.87;;;;;;;12.68;96.77;101264.28;4984896;28;20226;-76
2021/06/08 04:05:06;;;;;;;10.60;7.53;;;;;;;12.81;97.94;101263.97;4989553;28;20201;-76
2021/06/08 04:07:32;;;;;;;8.97;7.77;;;;;;;12.84;96.70;101269.97;4996163;28;20808;-76
2021/06/08 04:09:59;;;;;;;11.63;8.43;;;;;;;12.96;95.36;101270.56;4978606;28;20289;-77
2021/06/08 04:12:25;;;;;;;11.37;8.13;;;;;;;13.01;92.57;101273.91;4986572;28;20204;-77
2021/06/08 04:14:52;;;;;;;9.70;8.43;;;;;;;13.20;94.10;101264.69;4987359;28;20211;-77
2021/06/08 04:17:19;;;;;;;8.67;6.97;;;;;;;13.30;91.52;101272.28;4990604;28;20205;-76
2021/06/08 04:19:45;;;;;;;8.97;8.07;;;;;;;13.44;90.84;101275.44;4988941;28;20232;-76
2021/06/08 04:22:11;;;;;;;10.50;7.53;;;;;;;13.54;87.64;101284.72;4973049;28;20217;-76
2021/06/08 04:24:37;;;;;;;8.73;7.83;;;;;;;13.73;87.35;101277.22;4990906;28;20213;-77
2021/06/08 04:27:04;;;;;;;9.50;7.10;;;;;;;13.88;88.04;101282.91;4984737;28;20198;-77
2021/06/08 04:29:30;;;;;;;9.20;7.50;;;;;;;14.04;88.99;101283.34;4970333;28;20233;-77
2021/06/08 04:31:57;;;;;;;9.53;7.63;;;;;;;14.18;88.13;101281.16;4986788;28;20573;-77
2021/06/08 04:34:23;;;;;;;8.60;7.63;;;;;;;14.33;87.80;101279.78;4991446;28;20205;-77
2021/06/08 04:36:50;;;;;;;10.27;7.27;;;;;;;14.47;86.94;101284.59;4995239;28;20213;-77
2021/06/08 04:39:16;;;;;;;8.13;7.20;;;;;;;14.66;89.21;101277.88;4989586;28;20839;-77
2021/06/08 04:41:42;;;;;;;7.97;7.17;;;;;;;14.74;85.29;101288.16;4985484;28;20703;-77
2021/06/08 04:44:08;;;;;;;9.60;7.50;;;;;;;14.94;86.96;101290.94;4995501;28;20703;-77
2021/06/08 04:46:38;;;;;;;7.90;7.10;;;;;;;15.08;86.35;101293.13;4993269;28;20205;-77
2021/06/08 04:49:05;;;;;;;9.53;7.30;;;;;;;15.20;83.48;101294.47;4990437;28;20775;-77
2021/06/08 04:51:33;;;;;;;7.77;6.97;;;;;;;15.29;81.39;101303.78;4999587;28;20209;-77
2021/06/08 04:53:59;;;;;;;8.20;7.37;;;;;;;15.40;80.87;101298.16;4987137;28;20234;-77
2021/06/08 04:56:25;;;;;;;8.27;7.23;;;;;;;15.58;81.05;101300.09;5002019;28;20213;-77
2021/06/08 04:58:51;;;;;;;7.87;6.83;;;;;;;15.70;80.81;101301.44;4995269;28;20184;-78
2021/06/08 05:01:24;;;;;;;8.20;7.13;;;;;;;15.82;79.26;101303.66;4998378;28;20259;-77
2021/06/08 05:03:55;;;;;;;8.03;6.80;;;;;;;15.95;79.94;101304.03;4992276;28;20908;-77
2021/06/08 05:06:29;;;;;;;8.37;6.70;;;;;;;16.11;79.53;101300.81;4971219;28;20210;-77
2021/06/08 05:09:01;;;;;;;8.17;6.83;;;;;;;16.25;78.01;101306.41;4963841;28;20340;-77
2021/06/08 05:11:40;;;;;;;9.87;6.87;;;;;;;16.33;75.84;101321.91;4982571;28;20432;-77
2021/06/08 05:14:07;;;;;;;7.70;6.90;;;;;;;16.40;74.06;101316.34;4989443;28;20261;-77
2021/06/08 05:16:34;;;;;;;7.33;6.63;;;;;;;16.56;74.32;101321.84;4979521;28;20208;-77
2021/06/08 05:19:01;;;;;;;7.33;6.63;;;;;;;16.65;73.78;101325.88;4987891;28;20233;-77
2021/06/08 05:21:29;;;;;;;8.13;7.10;;;;;;;16.79;77.01;101318.28;4992395;28;20203;-77
2021/06/08 05:23:57;;;;;;;8.20;7.03;;;;;;;16.84;75.25;101324.25;4991324;28;20607;-77
2021/06/08 05:26:23;;;;;;;7.97;7.17;;;;;;;16.92;73.80;101320.44;4993082;28;20259;-77
2021/06/08 05:28:50;;;;;;;8.70;7.07;;;;;;;17.05;74.01;101321.66;4992516;28;20209;-77
2021/06/08 05:31:18;;;;;;;8.00;6.97;;;;;;;17.17;72.82;101328.19;4990179;28;20553;-77
2021/06/08 05:33:44;;;;;;;7.83;7.03;;;;;;;17.27;71.47;101326.84;4995293;28;20208;-77
2021/06/08 05:36:10;;;;;;;8.00;6.90;;;;;;;17.35;71.19;101331.81;4996303;28;20590;-77
2021/06/08 05:38:39;;;;;;;7.40;6.70;;;;;;;17.43;71.91;101329.69;4986908;28;20280;-77
2021/06/08 05:41:07;;;;;;;9.90;7.30;;;;;;;17.55;72.50;101325.66;4989820;28;20290;-77
2021/06/08 05:43:33;;;;;;;7.83;6.50;;;;;;;17.71;71.00;101336.38;4986406;28;20224;-77
2021/06/08 05:45:59;;;;;;;10.30;7.30;;;;;;;17.79;71.00;101335.09;4993467;28;20193;-77
2021/06/08 05:48:26;;;;;;;8.50;6.77;;;;;;;17.92;69.85;101338.09;4992734;28;20686;-77
2021/06/08 05:50:54;;;;;;;8.77;6.30;;;;;;;17.97;68.42;101338.69;4985929;28;20249;-77
2021/06/08 05:53:21;;;;;;;10.50;6.87;;;;;;;18.07;71.63;101331.22;4985522;28;20233;-77
2021/06/08 05:55:49;;;;;;;8.10;6.87;;;;;;;18.09;68.28;101342.56;4990493;28;20568;-77
2021/06/08 05:58:16;;;;;;;8.20;7.30;;;;;;;18.20;69.48;101333.31;4990196;28;20225;-77
2021/06/08 06:00:42;;;;;;;7.23;6.53;;;;;;;18.28;69.80;101339.09;4987852;28;20228;-77
2021/06/08 06:03:09;;;;;;;7.87;7.03;;;;;;;18.39;69.30;101335.94;4965329;28;20206;-77
2021/06/08 06:05:37;;;;;;;7.00;6.30;;;;;;;18.45;68.15;101340.91;4984767;28;20208;-77
2021/06/08 06:08:04;;;;;;;7.13;6.43;;;;;;;18.57;66.44;101339.47;4996340;28;20200;-77
2021/06/08 06:10:30;;;;;;;7.13;6.40;;;;;;;18.62;66.76;101343.59;4989266;28;20216;-77
2021/06/08 06:13:00;;;;;;;7.47;6.67;;;;;;;18.80;66.55;101346.28;4991735;28;20277;-77
2021/06/08 06:15:28;;;;;;;7.50;6.80;;;;;;;18.88;66.54;101352.06;4979324;28;20289;-77
2021/06/08 06:17:55;;;;;;;7.90;6.70;;;;;;;18.95;66.22;101353.47;4987757;28;20296;-77
2021/06/08 06:20:21;;;;;;;7.80;6.27;;;;;;;18.93;64.56;101350.06;4983995;28;20231;-77
2021/06/08 06:22:50;;;;;;;8.40;6.93;;;;;;;19.01;65.55;101352.31;4993634;28;20694;-77
2021/06/08 06:25:16;;;;;;;7.70;6.40;;;;;;;19.04;65.31;101352.16;4988694;28;20189;-77
2021/06/08 06:27:42;;;;;;;7.20;6.50;;;;;;;19.27;65.11;101345.69;4986081;28;20201;-77
2021/06/08 06:30:13;;;;;;;7.70;7.00;;;;;;;19.38;67.93;101346.00;4986273;28;20229;-77
2021/06/08 06:32:39;;;;;;;7.57;6.77;;;;;;;19.38;65.42;101351.28;4986179;28;20192;-77
2021/06/08 06:35:08;;;;;;;8.83;7.03;;;;;;;19.50;64.48;101344.50;4989563;28;20239;-77
2021/06/08 06:37:35;;;;;;;7.43;6.63;;;;;;;19.56;63.82;101349.50;4986614;28;20714;-77
2021/06/08 06:40:02;;;;;;;8.77;6.70;;;;;;;19.58;62.53;101346.78;4988709;28;20232;-77
2021/06/08 06:42:33;;;;;;;7.63;6.57;;;;;;;19.72;64.14;101338.97;4985907;28;20244;-77
2021/06/08 06:45:03;;;;;;;9.03;6.77;;;;;;;19.95;66.79;101342.19;4982589;28;20240;-76
2021/06/08 06:47:30;;;;;;;8.90;6.33;;;;;;;20.00;62.31;101351.59;4988498;28;20698;-76
2021/06/08 06:49:57;;;;;;;7.73;6.90;;;;;;;20.13;62.34;101351.75;4983386;28;20221;-76
2021/06/08 06:52:23;;;;;;;10.53;6.60;;;;;;;20.29;64.45;101343.81;4995631;28;20198;-76
2021/06/08 06:54:49;;;;;;;8.23;6.47;;;;;;;20.25;61.28;101352.91;4994647;28;20915;-76
2021/06/08 06:57:15;;;;;;;6.67;6.07;;;;;;;20.30;62.75;101348.19;4987006;28;20264;-76
2021/06/08 06:59:41;;;;;;;8.07;6.37;;;;;;;20.48;63.11;101346.31;4986078;28;20618;-76
2021/06/08 07:02:12;;;;;;;6.77;6.17;;;;;;;20.58;62.19;101354.59;4963237;28;20848;-76
2021/06/08 07:04:42;;;;;;;7.47;6.77;;;;;;;20.73;62.54;101350.25;4985597;28;20212;-76
2021/06/08 07:07:09;;;;;;;7.27;6.57;;;;;;;20.83;61.53;101347.94;4987284;28;20721;-76
2021/06/08 07:09:36;;;;;;;8.93;6.70;;;;;;;20.88;63.10;101346.72;4989862;28;20224;-76
2021/06/08 07:12:03;;;;;;;7.17;6.53;;;;;;;20.82;63.41;101351.50;4990163;28;20212;-76
2021/06/08 07:14:30;;;;;;;7.27;6.57;;;;;;;20.82;64.30;101348.84;4991994;28;20213;-76
2021/06/08 07:16:56;;;;;;;7.10;6.40;;;;;;;20.91;65.06;101341.22;4987796;28;20219;-76
2021/06/08 07:19:24;;;;;;;8.17;6.33;;;;;;;21.11;65.78;101337.41;4986696;28;20220;-76
2021/06/08 07:21:52;;;;;;;9.37;6.90;;;;;;;21.19;63.58;101342.25;4969290;28;20208;-76
2021/06/08 07:24:19;;;;;;;7.50;6.77;;;;;;;21.28;62.27;101347.03;4993438;28;20205;-76
2021/06/08 07:26:47;;;;;;;6.67;6.00;;;;;;;21.38;61.49;101349.97;4986473;28;20690;-76
2021/06/08 07:29:14;;;;;;;7.13;6.33;;;;;;;21.41;61.01;101354.25;4987812;28;20701;-76
2021/06/08 07:31:46;;;;;;;10.20;6.77;;;;;;;21.53;60.79;101358.84;4985262;28;21156;-76
2021/06/08 07:34:18;;;;;;;7.00;6.40;;;;;;;21.55;60.57;101367.56;4993609;28;20202;-76
2021/06/08 07:36:45;;;;;;;6.73;6.13;;;;;;;21.62;61.10;101358.28;4988389;28;20216;-76
2021/06/08 07:39:21;;;;;;;7.17;6.47;;;;;;;21.73;59.14;101357.59;4990709;28;20220;-76
2021/06/08 07:41:54;;;;;;;7.30;6.60;;;;;;;21.85;59.16;101356.00;4982717;28;20201;-76
2021/06/08 07:44:26;;;;;;;7.63;6.70;;;;;;;21.94;60.91;101358.06;4987303;28;20243;-76
2021/06/08 07:46:54;;;;;;;7.80;6.60;;;;;;;21.99;60.43;101355.16;4996784;28;20205;-76
2021/06/08 07:49:22;;;;;;;7.20;6.50;;;;;;;22.05;60.75;101352.94;4985175;28;20228;-76
2021/06/08 07:51:49;;;;;;;7.63;6.50;;;;;;;22.23;58.88;101352.72;4984845;28;20202;-76
2021/06/08 07:54:16;;;;;;;7.10;6.40;;;;;;;22.26;59.80;101355.19;4991183;28;20201;-76
2021/06/08 07:56:42;;;;;;;7.30;6.53;;;;;;;22.40;60.17;101351.69;4988632;28;20718;-76
2021/06/08 07:59:09;;;;;;;6.83;6.00;;;;;;;22.56;59.59;101348.88;4964109;28;20217;-76
2021/06/08 08:01:35;;;;;;;6.50;5.90;;;;;;;22.70;60.37;101354.13;4985228;28;20197;-76
2021/06/08 08:04:07;;;;;;;6.80;6.10;;;;;;;22.79;59.54;101350.03;4982286;28;20222;-76
2021/06/08 08:06:33;;;;;;;6.27;5.67;;;;;;;22.81;58.15;101348.09;4980297;28;20213;-76
2021/06/08 08:09:02;;;;;;;7.00;5.47;;;;;;;22.98;57.45;101352.31;4986375;28;20209;-77
2021/06/08 08:11:31;;;;;;;6.87;5.87;;;;;;;23.11;57.08;101358.53;4990149;28;20608;-76
2021/06/08 08:13:58;;;;;;;6.30;5.70;;;;;;;23.16;56.04;101367.03;4988690;28;20213;-76
2021/06/08 08:16:24;;;;;;;6.50;5.50;;;;;;;23.21;55.83;101354.28;4972988;28;20629;-76
2021/06/08 08:18:52;;;;;;;6.27;5.70;;;;;;;23.21;55.53;101351.63;4985891;28;20244;-76
2021/06/08 08:21:21;;;;;;;5.77;5.27;;;;;;;23.30;55.78;101351.97;4990741;28;20197;-76
2021/06/08 08:23:47;;;;;;;7.13;5.43;;;;;;;23.34;54.76;101353.44;4993492;28;20251;-76
2021/06/08 08:26:14;;;;;;;5.80;5.20;;;;;;;23.43;52.99;101358.16;4970456;28;20276;-76
2021/06/08 08:28:43;;;;;;;7.10;5.90;;;;;;;23.66;52.30;101361.00;4984729;28;20217;-76
2021/06/08 08:31:14;;;;;;;5.93;5.33;;;;;;;23.68;49.16;101362.63;4987593;28;20269;-76
2021/06/08 08:33:42;;;;;;;6.00;5.50;;;;;;;23.77;52.00;101351.31;4991065;28;20926;-76
2021/06/08 08:36:08;;;;;;;5.40;4.93;;;;;;;23.85;49.21;101364.16;4986844;28;20262;-76
2021/06/08 08:38:34;;;;;;;9.90;5.27;;;;;;;23.90;49.96;101366.47;4988470;28;20251;-76
2021/06/08 08:41:01;;;;;;;6.63;5.13;;;;;;;24.08;48.23;101361.63;4986539;28;20838;-76
2021/06/08 08:43:27;;;;;;;8.52;5.50;;;;;;;24.10;49.29;101365.06;4981366;28;20224;-76
2021/06/08 08:45:55;;;;;;;6.60;5.63;;;;;;;24.09;49.18;101363.34;4971871;28;20209;-76
2021/06/08 08:48:21;;;;;;;5.73;5.23;;;;;;;24.11;52.11;101356.09;4984169;28;20212;-76
2021/06/08 08:50:47;;;;;;;7.18;5.30;;;;;;;24.17;49.88;101356.50;4981990;28;20225;-76
2021/06/08 08:53:16;;;;;;;5.97;5.47;;;;;;;24.29;50.93;101356.56;4966443;28;20673;-76
2021/06/08 08:55:45;;;;;;;5.78;5.13;;;;;;;24.42;49.07;101354.72;4988330;28;20292;-76
2021/06/08 08:58:12;;;;;;;5.80;5.20;;;;;;;24.45;48.32;101354.50;4992511;28;20200;-76
2021/06/08 09:00:38;;;;;;;6.43;5.03;;;;;;;24.57;47.89;101352.75;4987279;28;20239;-76
2021/06/08 09:03:06;;;;;;;5.45;4.95;;;;;;;24.64;47.22;101351.34;4979185;28;20216;-76
2021/06/08 09:05:36;;;;;;;5.47;4.90;;;;;;;24.79;46.51;101352.03;4986247;28;20205;-76
2021/06/08 09:08:03;;;;;;;6.22;5.40;;;;;;;24.89;46.46;101349.50;4982389;28;20223;-76
2021/06/08 09:10:33;;;;;;;5.15;4.75;;;;;;;24.98;44.53;101355.97;4990010;28;21074;-76
2021/06/08 09:12:59;;;;;;;5.90;5.30;;;;;;;25.03;49.09;101344.00;4990013;28;20243;-76
2021/06/08 09:15:25;;;;;;;5.72;5.10;;;;;;;25.07;45.89;101349.94;4986231;28;20980;-76
2021/06/08 09:17:53;;;;;;;6.15;5.15;;;;;;;24.98;45.11;101348.84;4985998;28;20864;-76
2021/06/08 09:20:20;;;;;;;7.20;4.75;;;;;;;25.09;46.40;101340.00;4986728;28;20213;-76
2021/06/08 09:22:52;;;;;;;6.50;5.05;;;;;;;25.16;46.88;101343.06;4990187;28;20206;-76
2021/06/08 09:25:44;;;;;;;4.60;4.22;;;;;;;25.19;43.59;101346.34;4961414;28;20193;-76
2021/06/08 09:28:32;;;;;;;5.13;4.63;;;;;;;25.19;46.16;101341.00;4988811;28;20875;-76
2021/06/08 09:31:01;;;;;;;4.82;4.43;;;;;;;25.31;44.65;101334.75;4981497;28;20264;-76
2021/06/08 09:33:29;;;;;;;5.05;4.55;;;;;;;25.50;44.49;101338.66;4980504;28;20202;-76
2021/06/08 09:35:59;;;;;;;4.55;4.15;;;;;;;25.62;41.82;101342.19;4990266;28;20198;-76
2021/06/08 09:38:39;;;;;;;4.32;3.97;;;;;;;25.75;42.23;101342.06;4971635;28;20256;-76
2021/06/08 09:41:20;;;;;;;4.53;4.13;;;;;;;25.59;41.73;101337.09;4990548;28;20213;-76
2021/06/08 09:43:52;;;;;;;4.38;4.07;;;;;;;25.84;42.60;101328.00;4982710;28;20586;-76
2021/06/08 09:46:18;;;;;;;4.20;3.90;;;;;;;26.05;41.18;101323.63;4987431;28;20201;-76
2021/06/08 09:48:50;;;;;;;4.45;4.05;;;;;;;26.00;40.95;101319.63;4989680;28;20275;-76
2021/06/08 09:51:18;;;;;;;4.30;3.90;;;;;;;26.10;41.33;101319.72;4968010;28;20200;-77
2021/06/08 09:53:44;;;;;;;4.45;4.05;;;;;;;26.11;40.91;101319.59;4986359;28;20198;-76
2021/06/08 09:56:10;;;;;;;4.60;4.20;;;;;;;26.07;44.70;101307.47;4985148;28;20279;-76
2021/06/08 09:58:38;;;;;;;4.25;3.85;;;;;;;26.25;41.59;101310.47;4986309;28;20198;-76
2021/06/08 10:01:09;;;;;;;5.13;4.22;;;;;;;26.32;41.22;101321.50;4986147;28;20233;-76
2021/06/08 10:03:37;;;;;;;4.70;4.30;;;;;;;26.45;42.51;101314.16;4987123;28;20218;-76
2021/06/08 10:06:10;;;;;;;5.85;4.20;;;;;;;26.16;40.04;101314.75;4989826;28;20211;-76
2021/06/08 10:08:40;;;;;;;4.43;4.03;;;;;;;26.25;42.33;101313.13;4983585;28;20264;-77
2021/06/08 10:11:15;;;;;;;5.05;3.53;;;;;;;26.51;42.43;101300.31;4985927;28;20312;-76
2021/06/08 10:13:42;;;;;;;4.22;3.85;;;;;;;26.77;42.56;101305.31;4987686;28;20207;-76
2021/06/08 10:16:09;;;;;;;4.28;3.78;;;;;;;26.66;38.43;101319.59;4994467;28;20678;-76
2021/06/08 10:18:43;;;;;;;4.20;3.70;;;;;;;26.50;38.37;101314.63;4971542;28;20216;-76
2021/06/08 10:21:10;;;;;;;5.13;4.63;;;;;;;26.62;39.92;101320.81;4988442;28;20301;-76
2021/06/08 10:23:36;;;;;;;7.13;4.28;;;;;;;26.47;41.61;101304.19;4988861;28;20959;-76
2021/06/08 10:26:05;;;;;;;4.30;3.90;;;;;;;26.56;42.63;101313.25;4984661;28;20204;-76
2021/06/08 10:28:31;;;;;;;3.88;3.58;;;;;;;26.80;37.64;101321.94;4985715;28;20586;-76
2021/06/08 10:30:58;;;;;;;3.78;3.47;;;;;;;26.86;37.73;101315.25;4987780;28;20249;-78
2021/06/08 10:33:26;;;;;;;3.95;3.60;;;;;;;26.98;38.96;101313.34;4988913;28;20193;-78
2021/06/08 10:35:53;;;;;;;3.90;3.60;;;;;;;26.84;37.88;101319.84;4986049;28;20634;-78
2021/06/08 10:38:20;;;;;;;4.30;3.88;;;;;;;26.96;40.40;101308.13;4981854;28;20229;-78
2021/06/08 10:40:50;;;;;;;3.95;3.65;;;;;;;27.09;37.55;101324.00;4985207;28;20229;-77
2021/06/08 10:43:20;;;;;;;4.25;3.85;;;;;;;27.15;38.56;101309.25;4989364;28;20219;-78
2021/06/08 10:45:47;;;;;;;4.10;3.70;;;;;;;27.53;38.12;101307.78;4986796;28;20201;-78
2021/06/08 10:48:17;;;;;;;3.88;3.50;;;;;;;27.64;39.29;101299.66;4985925;28;20209;-78
2021/06/08 10:50:46;;;;;;;4.10;3.70;;;;;;;27.27;38.73;101304.66;4985812;28;20225;-78
2021/06/08 10:53:27;;;;;;;4.97;3.40;;;;;;;26.86;38.71;101306.34;4987957;28;20197;-77
2021/06/08 10:55:53;;;;;;;3.95;3.65;;;;;;;26.62;38.87;101304.78;4984500;28;20223;-77
2021/06/08 10:58:43;;;;;;;4.25;3.95;;;;;;;26.74;40.44;101298.41;4990581;28;20193;-78
2021/06/08 11:01:43;;;;;;;3.97;3.67;;;;;;;26.99;39.75;101307.03;4983444;28;20726;-78
2021/06/08 11:04:11;;;;;;;4.00;3.70;;;;;;;27.07;39.47;101298.34;4983424;28;20324;-78
2021/06/08 11:06:50;;;;;;;4.57;3.60;;;;;;;26.95;38.34;101293.06;4984768;28;20280;-78
2021/06/08 11:09:18;;;;;;;4.72;4.25;;;;;;;26.80;37.88;101297.03;4982496;28;20254;-78
2021/06/08 11:11:46;;;;;;;4.32;3.92;;;;;;;26.66;38.53;101294.69;4967677;28;20219;-78
2021/06/08 11:14:48;;;;;;;4.03;3.72;;;;;;;26.75;37.69;101297.41;4982822;28;20204;-77
2021/06/08 11:17:20;;;;;;;4.38;3.90;;;;;;;26.88;38.04;101294.56;4971480;28;20738;-77
2021/06/08 11:19:51;;;;;;;4.25;3.95;;;;;;;27.13;37.86;101274.56;4984058;28;20240;-78
2021/06/08 11:22:19;;;;;;;4.85;3.78;;;;;;;27.24;38.22;101292.38;4981047;28;20197;-78
2021/06/08 11:24:47;;;;;;;4.95;3.70;;;;;;;26.82;38.51;101287.03;4983519;28;20239;-78
2021/06/08 11:27:14;;;;;;;7.15;4.40;;;;;;;26.72;39.29;101283.44;4990003;28;20196;-78
2021/06/08 11:29:43;;;;;;;4.60;4.03;;;;;;;26.67;38.81;101289.19;4985578;28;20221;-78
2021/06/08 11:32:30;;;;;;;4.28;3.88;;;;;;;27.00;37.76;101282.81;4981979;28;20276;-78