Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:30;;;;;;;22.77;13.23;;;3.30;67.90;;;;;;4924927;28;114535;-83
2023/01/19 00:03:57;;;;;;;23.92;15.18;;;3.30;68.10;;;;;;4889975;28;115222;-83
2023/01/19 00:06:24;;;;;;;22.75;14.93;;;3.30;68.20;;;;;;4923892;28;114731;-83
2023/01/19 00:08:51;;;;;;;21.55;13.95;;;3.30;68.20;;;;;;4921968;28;114470;-83
2023/01/19 00:11:19;;;;;;;24.52;14.68;;;3.30;68.10;;;;;;4907604;28;114917;-83
2023/01/19 00:13:49;;;;;;;24.25;15.07;;;3.20;68.00;;;;;;4906344;28;115114;-83
2023/01/19 00:16:17;;;;;;;20.38;14.20;;;3.20;68.40;;;;;;4906250;28;114932;-82
2023/01/19 00:18:45;;;;;;;23.13;14.27;;;3.20;68.60;;;;;;4924759;28;114465;-83
2023/01/19 00:21:15;;;;;;;23.75;15.40;;;3.20;68.90;;;;;;4928958;28;114665;-83
2023/01/19 00:23:46;;;;;;;23.83;14.32;;;3.20;68.70;;;;;;4926649;28;115179;-82
2023/01/19 00:26:15;;;;;;;25.63;15.43;;;3.20;68.90;;;;;;4928334;28;114714;-82
2023/01/19 00:28:42;;;;;;;23.27;13.85;;;3.20;68.60;;;;;;4924851;28;114998;-82
2023/01/19 00:31:10;;;;;;;20.83;14.38;;;3.20;68.80;;;;;;4909235;28;114501;-82
2023/01/19 00:33:37;;;;;;;26.20;16.02;;;3.20;68.80;;;;;;4907882;28;115184;-82
2023/01/19 00:36:05;;;;;;;28.45;17.23;;;3.20;68.80;;;;;;4906969;28;114678;-82
2023/01/19 00:38:32;;;;;;;31.70;18.38;;;3.20;68.60;;;;;;4925480;28;114741;-81
2023/01/19 00:40:59;;;;;;;28.50;17.52;;;3.30;68.40;;;;;;4926950;28;114421;-81
2023/01/19 00:43:27;;;;;;;29.73;16.98;;;3.20;68.50;;;;;;4927605;28;115053;-81
2023/01/19 00:45:54;;;;;;;32.58;20.08;;;3.10;68.60;;;;;;4927296;28;114654;-81
2023/01/19 00:48:21;;;;;;;29.23;17.52;;;3.10;68.60;;;;;;4927320;28;114414;-81
2023/01/19 00:50:48;;;;;;;32.72;18.83;;;3.20;68.60;;;;;;4927379;28;114361;-81
2023/01/19 00:53:15;;;;;;;35.10;20.10;;;3.20;68.50;;;;;;4926319;28;115587;-83
2023/01/19 00:55:43;;;;;;;31.00;18.65;;;3.20;68.40;;;;;;4926275;28;114909;-81
2023/01/19 00:58:10;;;;;;;30.85;18.33;;;3.20;68.40;;;;;;4926794;28;114420;-81
2023/01/19 01:00:37;;;;;;;28.38;18.25;;;3.20;68.40;;;;;;4926797;28;114699;-81
2023/01/19 01:03:04;;;;;;;33.25;19.23;;;3.20;68.40;;;;;;4927272;28;115189;-81
2023/01/19 01:05:32;;;;;;;31.60;18.50;;;3.20;68.40;;;;;;4927347;28;114660;-81
2023/01/19 01:07:59;;;;;;;30.50;16.73;;;3.20;68.30;;;;;;4927798;28;114504;-81
2023/01/19 01:10:27;;;;;;;34.45;19.83;;;3.20;68.60;;;;;;4928307;28;114947;-82
2023/01/19 01:12:55;;;;;;;31.95;19.10;;;3.20;68.40;;;;;;4925880;28;115179;-82
2023/01/19 01:15:26;;;;;;;37.25;21.60;;;3.20;68.30;;;;;;4910587;28;114538;-82
2023/01/19 01:17:54;;;;;;;37.38;21.13;;;3.20;68.10;;;;;;4926783;28;114358;-82
2023/01/19 01:20:25;;;;;;;39.88;21.45;;;3.20;68.10;;;;;;4926987;28;114620;-82
2023/01/19 01:22:53;;;;;;;34.92;21.25;;;3.20;68.10;;;;;;4909656;28;115050;-82
2023/01/19 01:25:22;;;;;;;35.42;20.92;;;3.10;68.10;;;;;;4910003;28;117784;-82
2023/01/19 01:27:50;;;;;;;40.35;21.08;;;3.10;68.20;;;;;;4927036;28;114340;-82
2023/01/19 01:30:20;;;;;;;32.88;20.15;;;3.10;68.20;;;;;;4917810;28;114523;-82
2023/01/19 01:32:47;;;;;;;32.83;19.23;;;3.10;68.30;;;;;;4927620;28;115041;-83
2023/01/19 01:35:15;;;;;;;33.38;19.63;;;3.10;68.50;;;;;;4926101;28;115134;-82
2023/01/19 01:37:42;;;;;;;35.92;20.27;;;3.10;68.50;;;;;;4910797;28;114658;-82
2023/01/19 01:40:12;;;;;;;37.53;21.83;;;3.10;68.60;;;;;;4928412;28;114348;-81
2023/01/19 01:42:39;;;;;;;33.80;19.83;;;3.20;68.50;;;;;;4926397;28;115298;-81
2023/01/19 01:45:29;;;;;;;36.65;21.98;;;3.20;68.40;;;;;;4927841;28;114378;-82
2023/01/19 01:48:22;;;;;;;41.28;22.77;;;3.20;68.30;;;;;;4881019;28;114536;-82
2023/01/19 01:53:58;;;;;;;43.22;24.67;;;3.10;68.40;;;;;;4913365;28;115183;-82
2023/01/19 01:56:31;;;;;;;42.80;22.92;;;3.10;68.40;;;;;;4926082;28;114804;-81
2023/01/19 01:58:59;;;;;;;43.97;25.00;;;3.10;68.40;;;;;;4891031;28;114447;-82
2023/01/19 02:04:12;;;;;;;42.42;23.48;;;3.10;68.70;;;;;;4925196;28;115142;-82
2023/01/19 02:14:57;;;;;;;38.17;23.60;;;3.00;68.60;;;;;;4927329;28;115240;-82
2023/01/19 02:17:24;;;;;;;41.40;23.75;;;3.00;68.50;;;;;;4926340;28;114969;-82
2023/01/19 02:19:52;;;;;;;40.90;23.40;;;3.00;68.50;;;;;;4894389;28;114464;-82
2023/01/19 02:22:34;;;;;;;36.40;22.67;;;3.00;68.60;;;;;;4926146;28;114406;-82
2023/01/19 02:25:03;;;;;;;37.88;23.17;;;3.00;68.60;;;;;;4894013;28;115572;-82
2023/01/19 02:27:31;;;;;;;40.65;23.60;;;3.00;68.60;;;;;;4925156;28;114748;-82
2023/01/19 02:29:59;;;;;;;35.95;23.73;;;3.00;68.60;;;;;;4910143;28;114579;-82
2023/01/19 02:32:27;;;;;;;41.83;24.38;;;2.90;68.60;;;;;;4894353;28;116018;-82
2023/01/19 02:34:54;;;;;;;43.63;24.95;;;2.90;68.80;;;;;;4924835;28;115159;-82
2023/01/19 02:37:21;;;;;;;41.55;24.25;;;2.80;68.90;;;;;;4924317;28;114639;-82
2023/01/19 02:39:54;;;;;;;40.42;24.33;;;2.90;68.90;;;;;;4906393;28;114744;-82
2023/01/19 02:42:28;;;;;;;38.80;22.17;;;2.90;69.00;;;;;;4907943;28;114553;-82
2023/01/19 02:44:56;;;;;;;37.75;22.42;;;3.00;69.20;;;;;;4908486;28;115158;-82
2023/01/19 02:47:23;;;;;;;38.20;21.85;;;3.00;69.10;;;;;;4925921;28;115143;-82
2023/01/19 02:49:55;;;;;;;36.22;20.30;;;3.00;69.00;;;;;;4908849;28;114814;-82
2023/01/19 02:52:23;;;;;;;34.22;20.55;;;3.00;68.90;;;;;;4926760;28;114336;-82
2023/01/19 02:55:05;;;;;;;35.67;21.63;;;3.00;68.90;;;;;;4924105;28;116200;-82
2023/01/19 02:58:00;;;;;;;38.47;23.63;;;3.10;68.90;;;;;;4925719;28;114771;-82
2023/01/19 03:00:58;;;;;;;34.23;21.63;;;3.10;68.90;;;;;;4909270;28;114365;-82
2023/01/19 03:03:45;;;;;;;35.40;21.73;;;3.00;69.00;;;;;;4927236;28;114433;-82
2023/01/19 03:06:54;;;;;;;37.05;22.15;;;3.00;69.00;;;;;;4926903;28;115566;-82
2023/01/19 03:09:36;;;;;;;38.47;21.80;;;3.10;69.10;;;;;;4915166;28;115055;-82
2023/01/19 03:12:17;;;;;;;35.35;21.10;;;3.10;69.10;;;;;;4912503;28;114424;-82
2023/01/19 03:14:45;;;;;;;38.08;21.30;;;3.20;69.00;;;;;;4911369;28;114646;-82
2023/01/19 03:17:14;;;;;;;34.85;21.70;;;3.20;68.90;;;;;;4910588;28;114991;-81
2023/01/19 03:19:41;;;;;;;32.80;18.25;;;3.20;68.90;;;;;;4910421;28;114667;-81
2023/01/19 03:22:21;;;;;;;33.50;20.23;;;3.10;69.10;;;;;;4892936;28;114626;-81
2023/01/19 03:24:49;;;;;;;29.83;18.25;;;3.20;69.00;;;;;;4909407;28;114546;-81
2023/01/19 03:27:30;;;;;;;35.17;20.38;;;3.20;69.10;;;;;;4892267;28;115078;-81
2023/01/19 03:30:21;;;;;;;36.40;20.77;;;3.20;69.10;;;;;;4905888;28;114712;-81
2023/01/19 03:33:06;;;;;;;34.40;20.17;;;3.20;68.90;;;;;;4909423;28;114365;-81
2023/01/19 03:35:35;;;;;;;30.98;18.15;;;3.20;69.00;;;;;;4909020;28;114489;-81
2023/01/19 03:38:05;;;;;;;33.88;20.58;;;3.20;69.20;;;;;;4923971;28;116237;-81
2023/01/19 03:40:33;;;;;;;31.27;19.60;;;3.20;69.00;;;;;;4892620;28;114747;-82
2023/01/19 03:43:01;;;;;;;32.60;19.88;;;3.20;69.00;;;;;;4893554;28;114439;-81
2023/01/19 03:45:30;;;;;;;35.83;21.17;;;3.20;69.10;;;;;;4907596;28;114665;-82
2023/01/19 03:47:58;;;;;;;33.38;20.52;;;3.20;69.00;;;;;;4907644;28;116229;-82
2023/01/19 03:50:27;;;;;;;29.67;18.23;;;3.20;68.90;;;;;;4922590;28;114792;-82
2023/01/19 03:53:15;;;;;;;30.30;17.15;;;3.20;69.10;;;;;;4907190;28;114514;-82
2023/01/19 03:55:47;;;;;;;26.88;17.65;;;3.20;69.20;;;;;;4914963;28;114502;-82
2023/01/19 03:58:14;;;;;;;23.98;15.90;;;3.20;69.20;;;;;;4930446;28;115113;-82
2023/01/19 04:00:41;;;;;;;25.05;16.20;;;3.20;69.00;;;;;;4930233;28;114736;-82
2023/01/19 04:03:15;;;;;;;22.92;15.15;;;3.20;69.10;;;;;;4914139;28;114528;-82
2023/01/19 04:05:43;;;;;;;;;;;3.20;69.10;;;;;;4899766;28;114389;-82
2023/01/19 04:08:10;;;;;;;23.95;14.98;;;3.20;68.90;;;;;;4931329;28;119599;-82
2023/01/19 04:10:38;;;;;;;26.25;15.95;;;3.10;69.00;;;;;;4897014;28;117274;-82
2023/01/19 04:13:05;;;;;;;25.77;14.63;;;3.10;68.90;;;;;;4930085;28;114475;-82
2023/01/19 04:15:32;;;;;;;24.13;15.07;;;3.10;68.80;;;;;;4932280;28;114719;-82
2023/01/19 04:18:00;;;;;;;22.67;13.93;;;3.10;68.80;;;;;;4930063;28;115145;-82
2023/01/19 04:20:27;;;;;;;23.08;14.05;;;3.10;68.60;;;;;;4913321;28;119470;-82
2023/01/19 04:22:57;;;;;;;22.15;13.38;;;3.00;68.80;;;;;;4931457;28;114381;-82
2023/01/19 04:25:26;;;;;;;23.17;13.98;;;2.90;69.00;;;;;;4930711;28;114368;-82
2023/01/19 04:27:54;;;;;;;20.92;13.15;;;2.90;69.10;;;;;;4913174;28;117635;-82
2023/01/19 04:30:21;;;;;;;22.65;14.45;;;2.90;69.40;;;;;;4926749;28;118504;-82
2023/01/19 04:32:48;;;;;;;17.75;11.75;;;3.00;69.30;;;;;;4930556;28;114390;-82
2023/01/19 04:35:16;;;;;;;19.70;12.57;;;3.10;69.40;;;;;;4930693;28;114491;-82
2023/01/19 04:37:43;;;;;;;20.92;13.32;;;3.10;69.40;;;;;;4894363;28;115505;-82
2023/01/19 04:40:11;;;;;;;18.27;12.60;;;3.20;69.10;;;;;;4911802;28;114714;-82
2023/01/19 04:42:42;;;;;;;19.17;12.40;;;3.20;69.10;;;;;;4911107;28;114517;-82
2023/01/19 04:45:11;;;;;;;22.83;14.48;;;3.20;69.00;;;;;;4912280;28;114313;-81
2023/01/19 04:47:38;;;;;;;23.23;13.90;;;3.20;68.90;;;;;;4910383;28;115243;-82
2023/01/19 04:50:07;;;;;;;23.50;15.27;;;3.20;68.80;;;;;;4899505;28;114760;-82
2023/01/19 04:52:35;;;;;;;25.20;15.88;;;3.20;68.70;;;;;;4895351;28;114280;-82
2023/01/19 04:55:03;;;;;;;24.65;16.13;;;3.20;68.70;;;;;;4895264;28;114360;-82
2023/01/19 04:57:30;;;;;;;30.17;17.58;;;3.10;68.90;;;;;;4894207;28;115235;-82
2023/01/19 04:59:58;;;;;;;31.20;18.45;;;3.10;68.90;;;;;;4861395;28;114914;-82
2023/01/19 05:02:25;;;;;;;25.20;16.83;;;3.10;68.90;;;;;;4895971;28;114229;-82
2023/01/19 05:04:52;;;;;;;29.65;17.70;;;3.10;69.00;;;;;;4912304;28;118547;-82
2023/01/19 05:07:19;;;;;;;28.88;17.67;;;3.10;69.00;;;;;;4891126;28;118553;-82
2023/01/19 05:09:47;;;;;;;30.23;18.35;;;3.10;69.20;;;;;;4891626;28;114690;-83
2023/01/19 05:12:14;;;;;;;25.85;16.10;;;3.10;69.00;;;;;;4909280;28;114546;-83
2023/01/19 05:14:42;;;;;;;26.52;18.00;;;3.10;69.00;;;;;;4910161;28;119624;-82
2023/01/19 05:17:09;;;;;;;28.35;18.70;;;3.10;69.10;;;;;;4891121;28;117846;-82
2023/01/19 05:19:36;;;;;;;27.67;17.52;;;3.00;69.00;;;;;;4908024;28;114593;-82
2023/01/19 05:22:04;;;;;;;32.92;19.17;;;3.00;69.10;;;;;;4875765;28;114361;-82
2023/01/19 05:24:31;;;;;;;30.55;18.80;;;3.00;69.00;;;;;;4888531;28;114524;-82
2023/01/19 05:26:58;;;;;;;31.35;18.02;;;3.00;69.00;;;;;;4874701;28;115051;-82
2023/01/19 05:29:26;;;;;;;32.22;18.35;;;2.90;69.00;;;;;;4891114;28;114793;-83
2023/01/19 05:31:53;;;;;;;27.58;18.08;;;2.90;69.10;;;;;;4909059;28;114359;-83
2023/01/19 05:34:20;;;;;;;32.33;19.85;;;3.00;69.10;;;;;;4909519;28;114394;-83
2023/01/19 05:36:47;;;;;;;32.47;20.25;;;3.00;69.10;;;;;;4918775;28;115084;-82
2023/01/19 05:39:15;;;;;;;33.67;20.08;;;2.90;69.20;;;;;;4930279;28;114679;-82
2023/01/19 05:41:44;;;;;;;33.00;21.05;;;2.90;69.10;;;;;;4910387;28;114573;-82
2023/01/19 05:44:12;;;;;;;34.17;22.80;;;2.90;69.20;;;;;;4930410;28;114383;-82
2023/01/19 05:46:39;;;;;;;31.10;19.95;;;3.00;69.30;;;;;;4926857;28;115113;-81
2023/01/19 05:49:06;;;;;;;33.05;22.33;;;3.00;69.40;;;;;;4910464;28;115606;-82
2023/01/19 05:51:36;;;;;;;38.90;23.88;;;2.90;69.40;;;;;;4912917;28;114382;-81
2023/01/19 05:54:06;;;;;;;36.58;22.02;;;3.00;69.30;;;;;;4894874;28;114467;-82
2023/01/19 05:56:34;;;;;;;46.33;24.55;;;3.00;69.50;;;;;;4902138;28;115309;-81
2023/01/19 05:59:02;;;;;;;48.65;25.60;;;3.00;69.40;;;;;;4919071;28;114690;-80
2023/01/19 06:01:35;;;;;;;51.38;26.38;;;3.00;69.50;;;;;;4887568;28;115042;-81
2023/01/19 06:04:06;;;;;;;51.10;25.38;;;3.00;69.30;;;;;;4923416;28;114407;-82
2023/01/19 06:06:34;;;;;;;54.22;28.15;;;3.00;69.60;;;;;;4922426;28;115259;-82
2023/01/19 06:09:01;;;;;;;44.72;25.15;;;3.00;69.50;;;;;;4922536;28;114659;-82
2023/01/19 06:11:29;;;;;;;42.65;26.15;;;3.00;69.40;;;;;;4918553;28;115675;-82
2023/01/19 06:13:56;;;;;;;37.67;23.00;;;3.00;69.40;;;;;;4921030;28;114494;-82
2023/01/19 06:16:23;;;;;;;36.75;22.25;;;3.00;69.50;;;;;;4918356;28;115324;-82
2023/01/19 06:18:54;;;;;;;37.25;23.25;;;3.10;69.30;;;;;;4921311;28;114641;-82
2023/01/19 06:21:28;;;;;;;37.60;22.85;;;3.00;69.40;;;;;;4907316;28;114473;-82
2023/01/19 06:23:55;;;;;;;39.35;24.13;;;3.10;69.40;;;;;;4920831;28;114765;-82
2023/01/19 06:26:22;;;;;;;38.90;22.40;;;3.00;69.10;;;;;;4919480;28;116687;-83
2023/01/19 06:28:52;;;;;;;44.25;25.60;;;3.00;69.20;;;;;;4920518;28;114881;-82
2023/01/19 06:31:21;;;;;;;38.42;23.98;;;3.00;69.10;;;;;;4921726;28;114417;-82
2023/01/19 06:33:49;;;;;;;34.72;21.85;;;3.00;69.20;;;;;;4921330;28;114564;-81
2023/01/19 06:36:16;;;;;;;43.00;25.90;;;3.00;69.40;;;;;;4919611;28;115150;-82
2023/01/19 06:38:43;;;;;;;40.38;24.17;;;3.00;69.40;;;;;;4917876;28;114748;-82
2023/01/19 06:41:10;;;;;;;37.25;22.35;;;3.00;69.40;;;;;;4921683;28;114606;-82
2023/01/19 06:43:38;;;;;;;37.22;23.00;;;3.00;69.50;;;;;;4923784;28;114796;-82
2023/01/19 06:46:06;;;;;;;40.22;24.40;;;3.00;69.30;;;;;;4907485;28;115177;-82
2023/01/19 06:48:33;;;;;;;40.55;23.73;;;3.00;69.30;;;;;;4919139;28;114625;-83
2023/01/19 06:51:00;;;;;;;48.45;25.55;;;3.00;69.40;;;;;;4920338;28;114791;-83
2023/01/19 06:53:30;;;;;;;50.90;28.52;;;2.90;69.40;;;;;;4919762;28;117083;-82
2023/01/19 06:56:00;;;;;;;53.22;29.27;;;2.90;69.30;;;;;;4923982;28;115184;-82
2023/01/19 06:58:28;;;;;;;50.17;27.30;;;2.90;69.20;;;;;;4905137;28;117552;-82
2023/01/19 07:01:00;;;;;;;52.35;28.60;;;2.80;69.30;;;;;;4926181;28;114605;-82
2023/01/19 07:03:27;;;;;;;53.08;28.35;;;2.80;69.20;;;;;;4925775;28;114538;-82
2023/01/19 07:05:55;;;;;;;51.42;32.33;;;2.70;69.40;;;;;;4925406;28;115039;-82
2023/01/19 07:08:23;;;;;;;49.65;30.85;;;2.70;69.40;;;;;;4925234;28;114722;-82
2023/01/19 07:10:50;;;;;;;58.33;36.72;;;2.70;69.40;;;;;;4909377;28;114416;-82
2023/01/19 07:13:38;;;;;;;53.58;31.55;;;2.70;69.50;;;;;;4912518;28;114779;-82
2023/01/19 07:16:08;;;;;;;48.40;29.73;;;2.70;69.50;;;;;;4925395;28;115759;-82
2023/01/19 07:18:36;;;;;;;53.70;33.42;;;2.60;69.60;;;;;;4908624;28;114774;-82
2023/01/19 07:21:04;;;;;;;58.50;33.97;;;2.50;69.80;;;;;;4926415;28;114360;-82
2023/01/19 07:23:32;;;;;;;61.95;38.03;;;2.60;70.00;;;;;;4925089;28;114332;-82
2023/01/19 07:26:02;;;;;;;63.85;39.25;;;2.60;69.90;;;;;;4908837;28;118398;-82
2023/01/19 07:28:30;;;;;;;72.05;41.42;;;2.60;69.80;;;;;;4924565;28;115345;-82
2023/01/19 07:30:58;;;;;;;79.03;45.67;;;2.60;69.70;;;;;;4926328;28;115737;-82
2023/01/19 07:33:27;;;;;;;77.93;44.88;;;2.50;69.50;;;;;;4923311;28;114410;-82
2023/01/19 07:35:54;;;;;;;80.68;46.53;;;2.50;69.60;;;;;;4926420;28;115114;-83
2023/01/19 07:38:21;;;;;;;87.80;52.35;;;2.50;69.60;;;;;;4906090;28;115203;-83
2023/01/19 07:40:48;;;;;;;84.90;51.63;;;2.40;69.50;;;;;;4924255;28;114468;-83
2023/01/19 07:43:16;;;;;;;85.57;47.83;;;2.40;69.70;;;;;;4906880;28;114812;-83
2023/01/19 07:45:45;;;;;;;77.95;44.50;;;2.50;69.70;;;;;;4925305;28;115773;-83
2023/01/19 07:48:12;;;;;;;86.60;48.45;;;2.40;69.80;;;;;;4924405;28;115180;-84
2023/01/19 07:50:40;;;;;;;89.05;50.53;;;2.40;69.70;;;;;;4925861;28;114827;-85
2023/01/19 07:53:08;;;;;;;91.53;48.85;;;2.40;69.70;;;;;;4892637;28;118522;-84
2023/01/19 07:55:35;;;;;;;84.30;48.88;;;2.40;70.20;;;;;;4892286;28;115078;-85
2023/01/19 07:58:06;;;;;;;84.63;46.22;;;2.30;70.30;;;;;;4926129;28;114799;-86
2023/01/19 08:00:34;;;;;;;82.75;45.50;;;2.30;70.70;;;;;;4907815;28;114501;-85
2023/01/19 08:03:02;;;;;;;94.18;51.50;;;2.30;70.80;;;;;;4908008;28;114730;-83
2023/01/19 08:05:31;;;;;;;94.25;50.97;;;2.30;70.50;;;;;;4919717;28;116140;-84
2023/01/19 08:07:59;;;;;;;92.75;51.08;;;2.30;70.70;;;;;;4904613;28;117838;-84
2023/01/19 08:10:27;;;;;;;97.22;52.33;;;2.30;70.70;;;;;;4907409;28;114362;-85
2023/01/19 08:12:55;;;;;;;96.95;50.22;;;2.30;70.70;;;;;;4905839;28;115989;-84
2023/01/19 08:15:23;;;;;;;101.50;53.05;;;2.30;70.70;;;;;;4922818;28;115143;-84
2023/01/19 08:18:01;;;;;;;98.75;52.25;;;2.30;70.70;;;;;;4889215;28;114716;-83
2023/01/19 08:20:29;;;;;;;106.95;56.15;;;2.30;70.80;;;;;;4904002;28;114722;-83
2023/01/19 08:22:59;;;;;;;112.13;56.78;;;2.20;70.80;;;;;;4903762;28;116019;-83
2023/01/19 08:25:43;;;;;;;113.30;57.30;;;2.30;70.80;;;;;;4897484;28;116334;-84
2023/01/19 08:28:16;;;;;;;115.93;60.85;;;2.30;70.80;;;;;;4911341;28;116285;-83
2023/01/19 08:30:44;;;;;;;123.13;60.47;;;2.20;70.80;;;;;;4913852;28;116700;-84
2023/01/19 08:33:12;;;;;;;116.65;60.17;;;2.10;70.90;;;;;;4901760;28;116509;-84
2023/01/19 08:35:54;;;;;;;120.80;57.22;;;2.10;70.80;;;;;;4885726;28;119047;-85
2023/01/19 08:38:21;;;;;;;121.68;57.28;;;2.10;70.80;;;;;;4899571;28;118373;-85
2023/01/19 08:40:52;;;;;;;121.32;57.15;;;2.00;70.90;;;;;;4924912;28;117750;-86
2023/01/19 08:43:28;;;;;;;133.88;60.67;;;2.00;70.90;;;;;;4912128;28;114828;-84
2023/01/19 08:46:00;;;;;;;132.65;63.13;;;2.00;71.00;;;;;;4892665;28;118550;-85
2023/01/19 08:48:34;;;;;;;132.93;62.92;;;2.10;71.00;;;;;;4895095;28;119564;-85
2023/01/19 08:51:02;;;;;;;122.47;57.88;;;2.00;70.90;;;;;;4905615;28;114579;-85
2023/01/19 08:53:41;;;;;;;115.25;54.63;;;2.10;71.00;;;;;;4890926;28;114476;-85
2023/01/19 08:56:18;;;;;;;114.63;55.45;;;2.10;71.10;;;;;;4869285;28;119116;-85
2023/01/19 08:58:47;;;;;;;104.72;47.95;;;2.10;71.00;;;;;;4885376;28;118509;-85
2023/01/19 09:01:36;;;;;;;101.18;48.30;;;2.00;70.90;;;;;;4874245;28;114501;-84
2023/01/19 09:04:03;;;;;;;98.10;47.28;;;2.00;71.00;;;;;;4872439;28;114434;-84
2023/01/19 09:06:35;;;;;;;88.57;44.13;;;1.90;71.00;;;;;;4854930;28;116012;-84
2023/01/19 09:09:09;;;;;;;83.75;40.08;;;1.90;71.10;;;;;;4870728;28;118064;-84
2023/01/19 09:11:54;;;;;;;91.78;43.38;;;1.90;71.20;;;;;;4858236;28;114692;-84
2023/01/19 09:14:33;;;;;;;88.82;43.13;;;1.90;71.40;;;;;;4872848;28;114488;-84
2023/01/19 09:17:05;;;;;;;82.20;41.80;;;1.90;71.50;;;;;;4854774;28;118282;-85
2023/01/19 09:19:32;;;;;;;91.00;43.88;;;1.90;71.50;;;;;;4871029;28;117527;-85
2023/01/19 09:22:04;;;;;;;83.03;41.03;;;1.90;71.50;;;;;;4867647;28;114586;-85
2023/01/19 09:24:35;;;;;;;81.70;40.78;;;1.90;71.60;;;;;;4894672;28;114603;-84
2023/01/19 09:27:19;;;;;;;71.43;36.95;;;2.00;71.50;;;;;;4874136;28;115565;-86
2023/01/19 09:29:51;;;;;;;71.88;35.67;;;2.00;71.50;;;;;;4909650;28;118346;-84
2023/01/19 09:32:21;;;;;;;73.43;36.55;;;1.90;71.40;;;;;;4911352;28;114813;-85
2023/01/19 09:34:55;;;;;;;65.13;35.53;;;1.90;71.30;;;;;;4893988;28;114427;-84
2023/01/19 09:37:35;;;;;;;69.18;34.40;;;1.80;71.20;;;;;;4909004;28;115694;-85
2023/01/19 09:40:07;;;;;;;61.10;32.40;;;1.80;71.20;;;;;;4879076;28;118298;-85
2023/01/19 09:43:16;;;;;;;62.20;31.58;;;1.70;71.20;;;;;;4894568;28;114707;-84
2023/01/19 09:46:11;;;;;;;63.25;31.67;;;1.70;71.60;;;;;;4926049;28;114569;-85
2023/01/19 09:49:24;;;;;;;66.70;33.88;;;1.70;71.60;;;;;;4905093;28;114475;-85
2023/01/19 09:51:58;;;;;;;61.35;34.17;;;1.70;71.60;;;;;;4895876;28;116926;-85
2023/01/19 09:54:47;;;;;;;67.65;37.17;;;1.70;71.70;;;;;;4926876;28;114611;-85
2023/01/19 09:57:27;;;;;;;62.47;34.65;;;1.70;71.80;;;;;;4926420;28;114578;-85
2023/01/19 10:00:17;;;;;;;66.57;35.15;;;1.80;71.80;;;;;;4909273;28;116426;-83
2023/01/19 10:03:11;;;;;;;65.70;36.45;;;1.70;71.70;;;;;;4892699;28;117723;-85
2023/01/19 10:05:54;;;;;;;65.43;34.33;;;1.80;71.60;;;;;;4909117;28;114787;-83
2023/01/19 10:08:45;;;;;;;65.80;34.38;;;1.80;71.50;;;;;;4907619;28;114419;-84
2023/01/19 10:11:58;;;;;;;64.13;34.78;;;1.80;71.50;;;;;;4907876;28;115594;-84
2023/01/19 10:15:29;;;;;;;61.70;33.03;;;1.70;71.40;;;;;;4906327;28;117964;-84
2023/01/19 10:18:34;;;;;;;66.00;34.15;;;1.70;71.50;;;;;;4908381;28;117041;-84
2023/01/19 10:21:30;;;;;;;53.53;29.83;;;1.70;71.40;;;;;;4894145;28;114460;-85
2023/01/19 10:24:05;;;;;;;53.90;30.45;;;1.60;71.60;;;;;;4874019;28;118406;-83
2023/01/19 10:26:47;;;;;;;59.63;32.60;;;1.50;71.60;;;;;;4902120;28;116226;-85
2023/01/19 10:29:38;;;;;;;54.63;32.25;;;1.50;71.70;;;;;;4892747;28;114852;-85
2023/01/19 10:32:35;;;;;;;56.97;32.08;;;1.60;71.80;;;;;;4908925;28;114794;-85
2023/01/19 10:35:20;;;;;;;53.58;30.52;;;1.60;71.90;;;;;;4899783;28;116278;-86
2023/01/19 10:37:48;;;;;;;53.10;30.77;;;1.60;72.00;;;;;;4891090;28;116116;-85
2023/01/19 10:40:45;;;;;;;50.40;28.58;;;1.60;71.80;;;;;;4907841;28;114845;-84
2023/01/19 10:43:47;;;;;;;52.45;27.10;;;1.60;71.80;;;;;;4905923;28;114552;-84
2023/01/19 10:46:27;;;;;;;50.55;29.05;;;1.50;71.70;;;;;;4905533;28;119091;-85
2023/01/19 10:49:00;;;;;;;51.55;27.75;;;1.50;71.80;;;;;;4906981;28;118333;-85
2023/01/19 10:51:29;;;;;;;55.15;29.42;;;1.50;71.80;;;;;;4898681;28;114431;-85
2023/01/19 10:54:01;;;;;;;46.42;26.05;;;1.50;71.80;;;;;;4858850;28;114613;-83
2023/01/19 10:56:36;;;;;;;48.50;28.70;;;1.40;71.60;;;;;;4856097;28;115029;-84
2023/01/19 11:00:29;;;;;;;44.47;26.13;;;1.40;71.70;;;;;;4818397;29;115398;-83
2023/01/19 11:03:00;;;;;;;43.03;25.50;;;1.40;71.70;;;;;;4810651;29;114533;-83
2023/01/19 11:06:13;;;;;;;41.15;23.08;;;1.30;71.80;;;;;;4832601;29;114857;-84
2023/01/19 11:08:50;;;;;;;42.47;25.83;;;1.30;72.00;;;;;;4835273;29;115269;-85
2023/01/19 11:11:22;;;;;;;48.65;27.80;;;1.30;71.90;;;;;;4817382;29;115057;-84
2023/01/19 11:14:20;;;;;;;46.47;27.05;;;1.20;71.90;;;;;;4819270;28;114655;-84
2023/01/19 11:16:54;;;;;;;45.30;25.90;;;1.30;72.20;;;;;;4785778;29;114649;-84
2023/01/19 11:19:29;;;;;;;46.13;26.95;;;1.30;72.10;;;;;;4815784;29;115293;-83
2023/01/19 11:22:24;;;;;;;50.42;28.42;;;1.40;72.20;;;;;;4799652;29;118702;-83
2023/01/19 11:25:03;;;;;;;47.97;27.27;;;1.50;72.20;;;;;;4814280;29;114482;-85
2023/01/19 11:27:46;;;;;;;50.90;29.08;;;1.50;72.20;;;;;;4764362;29;116370;-84
2023/01/19 11:30:29;;;;;;;41.63;24.42;;;1.60;72.00;;;;;;4794713;29;115313;-84
2023/01/19 11:33:23;;;;;;;42.03;25.40;;;1.50;72.00;;;;;;4769695;29;114904;-84
2023/01/19 11:36:21;;;;;;;45.15;26.45;;;1.50;71.90;;;;;;4770155;29;115879;-84
2023/01/19 11:39:19;;;;;;;39.85;22.88;;;1.50;72.00;;;;;;4808146;29;114657;-84
2023/01/19 11:41:57;;;;;;;39.10;22.95;;;1.50;72.00;;;;;;4820155;29;115400;-85
2023/01/19 11:44:57;;;;;;;47.13;25.95;;;1.50;71.90;;;;;;4787057;29;115159;-84
2023/01/19 11:47:43;;;;;;;45.53;24.92;;;1.60;71.90;;;;;;4775255;29;116271;-84
2023/01/19 11:50:24;;;;;;;47.67;25.52;;;1.60;71.90;;;;;;4790390;29;114701;-84
2023/01/19 11:53:14;;;;;;;42.28;25.88;;;1.60;72.10;;;;;;4827271;29;115118;-84
2023/01/19 11:59:10;;;;;;;39.60;23.17;;;1.70;71.90;;;;;;4861230;28;114672;-84
2023/01/19 12:01:44;;;;;;;41.67;23.50;;;1.70;71.80;;;;;;4853688;28;116080;-82
2023/01/19 12:04:34;;;;;;;41.53;24.17;;;1.70;71.80;;;;;;4885810;28;117927;-82
2023/01/19 12:07:07;;;;;;;41.38;25.10;;;1.70;71.80;;;;;;4892466;28;116369;-82
2023/01/19 12:09:51;;;;;;;42.25;23.90;;;1.80;71.80;;;;;;4882712;28;114565;-82
2023/01/19 12:12:29;;;;;;;43.22;24.90;;;1.80;71.90;;;;;;4908009;28;114521;-82
2023/01/19 12:15:07;;;;;;;37.85;21.13;;;1.80;71.70;;;;;;4919185;28;115177;-82
2023/01/19 12:17:39;;;;;;;38.25;22.08;;;1.80;71.40;;;;;;4894934;28;114962;-82
2023/01/19 12:20:32;;;;;;;36.05;19.15;;;1.70;71.50;;;;;;4896139;28;114489;-82
2023/01/19 12:23:23;;;;;;;33.70;19.30;;;1.70;71.40;;;;;;4911665;28;114549;-82
2023/01/19 12:26:12;;;;;;;32.00;18.27;;;1.70;71.60;;;;;;4926315;28;115415;-84
2023/01/19 12:28:44;;;;;;;37.03;20.42;;;1.60;71.50;;;;;;4928423;28;114895;-83
2023/01/19 12:31:16;;;;;;;34.05;18.95;;;1.60;71.60;;;;;;4875348;28;119752;-84
2023/01/19 12:33:43;;;;;;;35.83;20.38;;;1.60;71.70;;;;;;4903680;28;114483;-83
2023/01/19 12:36:34;;;;;;;35.38;20.52;;;1.70;71.60;;;;;;4925996;28;116196;-83
2023/01/19 12:39:09;;;;;;;37.65;20.30;;;1.70;71.70;;;;;;4915035;28;114834;-83
2023/01/19 12:41:37;;;;;;;39.95;21.95;;;1.60;71.70;;;;;;4927431;28;114551;-83
2023/01/19 12:44:10;;;;;;;37.13;21.02;;;1.70;71.50;;;;;;4925069;28;114341;-85
2023/01/19 12:46:48;;;;;;;39.37;22.70;;;1.60;71.60;;;;;;4910119;28;115353;-83
2023/01/19 12:49:28;;;;;;;40.03;22.05;;;1.70;71.70;;;;;;4926844;28;114647;-83
2023/01/19 12:52:32;;;;;;;40.17;22.27;;;1.70;71.80;;;;;;4911618;28;114392;-83
2023/01/19 12:55:00;;;;;;;40.92;22.80;;;1.70;71.70;;;;;;4907836;28;114478;-83
2023/01/19 12:57:48;;;;;;;38.05;21.48;;;1.70;71.80;;;;;;4903155;28;115855;-83
2023/01/19 13:00:21;;;;;;;38.88;21.77;;;1.80;71.80;;;;;;4901584;28;118079;-82
2023/01/19 13:02:52;;;;;;;34.13;20.92;;;1.80;71.70;;;;;;4910674;28;116664;-83
2023/01/19 13:05:37;;;;;;;37.65;22.67;;;1.80;71.60;;;;;;4912033;28;115801;-83
2023/01/19 13:08:05;;;;;;;42.35;23.83;;;1.90;71.60;;;;;;4911218;28;116363;-84
2023/01/19 13:11:13;;;;;;;38.28;22.17;;;1.80;71.50;;;;;;4907755;28;115250;-83
2023/01/19 13:13:47;;;;;;;44.10;23.90;;;1.90;71.70;;;;;;4910353;28;114738;-82
2023/01/19 13:16:17;;;;;;;40.22;23.60;;;2.00;71.60;;;;;;4921584;28;114587;-83
2023/01/19 13:18:55;;;;;;;41.05;22.40;;;2.00;71.50;;;;;;4922165;28;115024;-83