Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:40;;;;;;;1999.90;999.90;;;;;;;24.19;55.33;100915.84;5091847;28;20122;-71
2023/07/23 00:03:05;;;;;;;1999.90;999.90;;;;;;;23.61;57.35;100916.00;5091342;28;20027;-71
2023/07/23 00:05:31;;;;;;;1999.90;999.90;;;;;;;23.80;57.40;100910.34;5093126;28;20031;-71
2023/07/23 00:07:58;;;;;;;1999.90;999.90;;;;;;;23.74;57.31;100916.06;5090303;28;20106;-71
2023/07/23 00:10:24;;;;;;;1999.90;999.90;;;;;;;24.15;56.07;100903.66;5091535;28;20047;-72
2023/07/23 00:12:50;;;;;;;1999.90;999.90;;;;;;;24.38;55.65;100902.13;5091922;28;20064;-72
2023/07/23 00:15:16;;;;;;;1999.90;999.90;;;;;;;23.84;58.05;100903.00;5090823;28;20127;-71
2023/07/23 00:17:42;;;;;;;1999.90;999.90;;;;;;;22.77;61.92;100898.91;5090627;28;20116;-72
2023/07/23 00:20:09;;;;;;;1999.90;999.90;;;;;;;23.50;59.01;100891.81;5092638;28;20091;-71
2023/07/23 00:22:35;;;;;;;1999.90;999.90;;;;;;;24.17;56.51;100888.41;5089962;28;20499;-71
2023/07/23 00:25:01;;;;;;;1999.90;999.90;;;;;;;24.52;55.39;100885.19;5090951;28;20028;-72
2023/07/23 00:27:26;;;;;;;1999.90;999.90;;;;;;;23.93;56.12;100890.88;5091404;28;20486;-71
2023/07/23 00:29:52;;;;;;;1999.90;999.90;;;;;;;24.12;56.98;100887.84;5090190;28;20052;-72
2023/07/23 00:32:17;;;;;;;1999.90;999.90;;;;;;;24.31;56.40;100887.50;5091318;28;20152;-73
2023/07/23 00:34:42;;;;;;;1999.90;999.90;;;;;;;24.30;56.17;100877.75;5090438;28;20139;-72
2023/07/23 00:37:08;;;;;;;1999.90;999.90;;;;;;;24.11;56.25;100876.34;5090368;28;20028;-73
2023/07/23 00:39:36;;;;;;;1999.90;999.90;;;;;;;23.51;58.44;100877.53;5091129;28;20023;-72
2023/07/23 00:42:02;;;;;;;1999.90;999.90;;;;;;;23.50;58.96;100871.31;5091979;28;20038;-72
2023/07/23 00:44:27;;;;;;;1999.90;999.90;;;;;;;24.38;55.81;100872.75;5090561;28;20020;-73
2023/07/23 00:46:55;;;;;;;1999.90;999.90;;;;;;;23.85;58.21;100865.53;5090276;28;20043;-72
2023/07/23 00:49:21;;;;;;;1999.90;999.90;;;;;;;24.37;55.86;100860.34;5091045;28;20082;-72
2023/07/23 00:51:46;;;;;;;1999.90;999.90;;;;;;;24.15;56.11;100859.16;5089690;28;20051;-72
2023/07/23 00:54:13;;;;;;;1999.90;999.90;;;;;;;24.08;55.95;100855.16;5090922;28;20384;-72
2023/07/23 00:56:40;;;;;;;1999.90;999.90;;;;;;;24.36;55.33;100853.31;5090384;28;20048;-72
2023/07/23 00:59:07;;;;;;;1999.90;999.90;;;;;;;24.18;55.94;100855.41;5090211;28;20031;-72
2023/07/23 01:01:36;;;;;;;1999.90;999.90;;;;;;;24.63;54.65;100847.06;5090791;28;20028;-72
2023/07/23 01:04:02;;;;;;;1999.90;999.90;;;;;;;24.75;53.99;100840.03;5090055;28;20031;-72
2023/07/23 01:06:29;;;;;;;1999.90;999.90;;;;;;;23.63;58.65;100838.53;5090960;28;20107;-72
2023/07/23 01:08:55;;;;;;;1999.90;999.90;;;;;;;24.01;57.57;100832.50;5090173;28;20051;-72
2023/07/23 01:11:26;;;;;;;1999.90;999.90;;;;;;;22.99;61.00;100826.50;5090038;28;20372;-72
2023/07/23 01:13:52;;;;;;;1999.90;999.90;;;;;;;22.92;60.38;100827.00;5090399;28;20036;-72
2023/07/23 01:16:19;;;;;;;1999.90;999.90;;;;;;;23.72;59.33;100813.91;5090030;28;20030;-73
2023/07/23 01:18:44;;;;;;;1999.90;999.90;;;;;;;23.63;59.01;100817.19;5090771;28;20038;-71
2023/07/23 01:21:10;;;;;;;1999.90;999.90;;;;;;;24.48;55.49;100817.75;5090183;28;20111;-72
2023/07/23 01:23:36;;;;;;;1999.90;999.90;;;;;;;24.67;54.49;100820.03;5090368;28;20028;-72
2023/07/23 01:26:03;;;;;;;1999.90;999.90;;;;;;;24.38;55.78;100811.31;5091066;28;20034;-72
2023/07/23 01:28:28;;;;;;;1999.90;999.90;;;;;;;24.18;56.70;100802.88;5090207;28;20024;-72
2023/07/23 01:30:54;;;;;;;1999.90;999.90;;;;;;;24.95;53.83;100809.22;5089669;28;20089;-73
2023/07/23 01:33:20;;;;;;;1999.90;999.90;;;;;;;24.86;54.31;100795.53;5089248;28;20020;-73
2023/07/23 01:35:46;;;;;;;1999.90;999.90;;;;;;;24.68;55.03;100788.81;5089634;28;20486;-72
2023/07/23 01:38:13;;;;;;;1999.90;999.90;;;;;;;24.74;54.35;100785.72;5090028;28;20480;-72
2023/07/23 01:40:40;;;;;;;1999.90;999.90;;;;;;;24.45;55.16;100793.06;5088406;28;20035;-72
2023/07/23 01:43:06;;;;;;;1999.90;999.90;;;;;;;24.95;54.04;100779.81;5089894;28;20035;-72
2023/07/23 01:45:32;;;;;;;1999.90;999.90;;;;;;;24.74;53.78;100783.03;5089701;28;20396;-72
2023/07/23 01:47:57;;;;;;;1999.90;999.90;;;;;;;25.10;53.64;100768.03;5088605;28;20111;-73
2023/07/23 01:50:23;;;;;;;1999.90;999.90;;;;;;;25.43;52.40;100769.22;5089395;28;20035;-71
2023/07/23 01:52:48;;;;;;;1999.90;999.90;;;;;;;24.93;53.67;100763.88;5089307;28;20042;-72
2023/07/23 01:55:14;;;;;;;1999.90;999.90;;;;;;;25.28;52.37;100762.28;5090034;28;20024;-72
2023/07/23 01:57:39;;;;;;;1999.90;999.90;;;;;;;25.24;52.20;100761.66;5070586;28;20045;-72
2023/07/23 02:00:05;;;;;;;1999.90;999.90;;;;;;;25.20;52.59;100752.16;5070326;28;20028;-72
2023/07/23 02:02:31;;;;;;;1999.90;999.90;;;;;;;25.10;52.60;100757.31;5051686;28;20077;-72
2023/07/23 02:04:56;;;;;;;1999.90;999.90;;;;;;;25.24;52.15;100751.81;5052322;28;20112;-72
2023/07/23 02:07:22;;;;;;;1999.90;999.90;;;;;;;25.48;51.74;100739.44;5051653;28;20025;-72
2023/07/23 02:09:50;;;;;;;1999.90;999.90;;;;;;;25.41;52.07;100741.72;5052016;28;20024;-72
2023/07/23 02:12:16;;;;;;;1999.90;999.90;;;;;;;25.53;51.68;100738.13;5052434;28;20032;-72
2023/07/23 02:14:41;;;;;;;1999.90;999.90;;;;;;;25.52;51.55;100741.78;5051319;28;20023;-71
2023/07/23 02:17:07;;;;;;;1999.90;999.90;;;;;;;25.50;51.50;100733.03;5052271;28;20016;-72
2023/07/23 02:19:32;;;;;;;1999.90;999.90;;;;;;;25.60;51.23;100727.00;5052726;28;20043;-72
2023/07/23 02:21:58;;;;;;;1999.90;999.90;;;;;;;25.64;50.69;100723.09;5051132;28;20095;-72
2023/07/23 02:24:23;;;;;;;1999.90;999.90;;;;;;;25.61;51.07;100716.16;5052148;28;20033;-72
2023/07/23 02:26:49;;;;;;;1999.90;999.90;;;;;;;25.59;51.17;100712.72;5068772;28;20135;-72
2023/07/23 02:29:14;;;;;;;1999.90;999.90;;;;;;;25.08;51.88;100715.63;5069720;28;20392;-72
2023/07/23 02:31:41;;;;;;;1999.90;999.90;;;;;;;25.08;52.38;100711.13;5051523;28;20058;-72
2023/07/23 02:34:06;;;;;;;1999.90;999.90;;;;;;;25.44;51.13;100704.03;5051937;28;20031;-72
2023/07/23 02:36:32;;;;;;;1999.90;999.90;;;;;;;25.29;51.96;100705.16;5069567;28;20029;-71
2023/07/23 02:38:57;;;;;;;1999.90;999.90;;;;;;;25.14;52.39;100694.63;5051537;28;20043;-72
2023/07/23 02:41:23;;;;;;;1999.90;999.90;;;;;;;25.18;52.13;100696.13;5070301;28;20070;-72
2023/07/23 02:43:48;;;;;;;1999.90;999.90;;;;;;;25.61;51.41;100691.22;5050850;28;20020;-72
2023/07/23 02:46:14;;;;;;;1999.90;999.90;;;;;;;25.74;50.85;100686.63;5052200;28;20468;-72
2023/07/23 02:48:39;;;;;;;1999.90;999.90;;;;;;;25.34;51.72;100681.63;5069235;28;20103;-72
2023/07/23 02:51:04;;;;;;;1999.90;999.90;;;;;;;25.57;50.84;100678.06;5051641;28;20499;-72
2023/07/23 02:53:30;;;;;;;1999.90;999.90;;;;;;;25.35;51.61;100678.84;5052078;28;20388;-72
2023/07/23 02:55:55;;;;;;;1999.90;999.90;;;;;;;25.74;50.47;100666.06;5058179;28;20134;-72
2023/07/23 02:58:21;;;;;;;1999.90;999.90;;;;;;;25.67;50.81;100674.69;5088524;28;20024;-72
2023/07/23 03:00:46;;;;;;;1999.90;999.90;;;;;;;25.60;50.88;100657.41;5088414;28;20028;-72
2023/07/23 03:03:11;;;;;;;1999.90;999.90;;;;;;;24.93;52.39;100653.44;5088515;28;20051;-72
2023/07/23 03:05:37;;;;;;;1999.90;999.90;;;;;;;25.11;52.50;100662.75;5087626;28;20393;-72
2023/07/23 03:08:03;;;;;;;1999.90;999.90;;;;;;;25.24;51.79;100655.53;5088573;28;20066;-72
2023/07/23 03:10:30;;;;;;;1999.90;999.90;;;;;;;25.64;50.65;100654.38;5088496;28;20380;-72
2023/07/23 03:12:56;;;;;;;1999.90;999.90;;;;;;;25.44;50.76;100647.84;5087605;28;20020;-72
2023/07/23 03:15:22;;;;;;;1999.90;999.90;;;;;;;25.05;51.74;100641.84;5088541;28;20030;-72
2023/07/23 03:17:47;;;;;;;1999.90;999.90;;;;;;;25.29;51.25;100641.81;5087542;28;20047;-72
2023/07/23 03:20:14;;;;;;;1999.90;999.90;;;;;;;25.60;50.49;100636.00;5088744;28;20020;-72
2023/07/23 03:22:40;;;;;;;1999.90;999.90;;;;;;;25.33;50.89;100639.78;5088005;28;20020;-72
2023/07/23 03:25:06;;;;;;;1999.90;999.90;;;;;;;25.49;50.80;100635.00;5088177;28;20016;-72
2023/07/23 03:27:31;;;;;;;1999.90;999.90;;;;;;;25.24;51.82;100631.47;5089978;28;20388;-72
2023/07/23 03:29:56;;;;;;;1999.90;999.90;;;;;;;25.03;52.35;100631.25;5088178;28;20048;-72
2023/07/23 03:32:23;;;;;;;1999.90;999.90;;;;;;;24.36;54.07;100628.97;5087785;28;20722;-72
2023/07/23 03:34:48;;;;;;;1999.90;999.90;;;;;;;25.05;52.55;100623.13;5087889;28;20035;-72
2023/07/23 03:37:13;;;;;;;1999.90;999.90;;;;;;;25.02;52.28;100618.00;5088739;28;20032;-72
2023/07/23 03:39:39;;;;;;;1999.90;999.90;;;;;;;24.09;54.14;100626.44;5090563;28;20396;-72
2023/07/23 03:42:06;;;;;;;1999.90;999.90;;;;;;;24.50;54.07;100610.13;5092268;28;20017;-72
2023/07/23 03:44:32;;;;;;;1999.90;999.90;;;;;;;24.62;53.11;100608.44;5091784;28;20020;-72
2023/07/23 03:47:09;;;;;;;1999.90;999.90;;;;;;;24.22;54.27;100606.78;5090830;28;20042;-72
2023/07/23 03:49:35;;;;;;;1999.90;999.90;;;;;;;24.56;53.51;100604.34;5091642;28;20069;-72
2023/07/23 03:52:00;;;;;;;1999.90;999.90;;;;;;;24.99;52.21;100594.16;5093240;28;20024;-71
2023/07/23 03:54:26;;;;;;;1999.90;999.90;;;;;;;24.62;53.12;100596.88;5090805;28;20032;-72
2023/07/23 03:56:52;;;;;;;1999.90;999.90;;;;;;;24.30;53.29;100602.69;5091171;28;20052;-72
2023/07/23 03:59:18;;;;;;;1999.90;999.90;;;;;;;23.60;55.32;100609.31;5092067;28;20020;-72
2023/07/23 04:01:43;;;;;;;1999.90;999.90;;;;;;;24.36;54.04;100602.28;5090730;28;20024;-73
2023/07/23 04:04:08;;;;;;;1999.90;999.90;;;;;;;23.65;56.21;100604.53;5091988;28;20020;-73
2023/07/23 04:06:34;;;;;;;1999.90;999.90;;;;;;;22.88;58.94;100608.66;5091468;28;20082;-72
2023/07/23 04:09:00;;;;;;;1999.90;999.90;;;;;;;23.33;57.45;100596.91;5092333;28;20543;-72
2023/07/23 04:11:26;;;;;;;1999.90;999.90;;;;;;;23.26;57.68;100603.59;5093001;28;20032;-72
2023/07/23 04:13:51;;;;;;;1999.90;999.90;;;;;;;23.51;55.93;100595.66;5091041;28;20035;-72
2023/07/23 04:16:16;;;;;;;1999.90;999.90;;;;;;;23.01;57.88;100594.53;5091565;28;20024;-72
2023/07/23 04:18:53;;;;;;;1999.90;999.90;;;;;;;23.11;58.37;100592.97;5092081;28;20073;-72
2023/07/23 04:21:19;;;;;;;1999.90;999.90;;;;;;;23.02;57.31;100602.41;5090975;28;20544;-72
2023/07/23 04:23:46;;;;;;;1999.90;999.90;;;;;;;23.05;57.64;100598.69;5090994;28;20024;-72
2023/07/23 04:26:12;;;;;;;1999.90;999.90;;;;;;;23.75;55.01;100600.25;5091703;28;20020;-72
2023/07/23 04:28:37;;;;;;;1999.90;999.90;;;;;;;23.29;56.46;100600.75;5090350;28;20024;-73
2023/07/23 04:31:02;;;;;;;1999.90;999.90;;;;;;;23.12;56.79;100594.72;5091237;28;20019;-72
2023/07/23 04:33:28;;;;;;;1999.90;999.90;;;;;;;22.88;58.16;100598.00;5091165;28;20020;-72
2023/07/23 04:35:53;;;;;;;1999.90;999.90;;;;;;;22.85;58.64;100592.88;5091169;28;20036;-72
2023/07/23 04:38:19;;;;;;;1999.90;999.90;;;;;;;22.90;60.10;100594.38;5091446;28;20031;-72
2023/07/23 04:40:47;;;;;;;1999.90;999.90;;;;;;;23.93;55.77;100589.28;5090816;28;20016;-72
2023/07/23 04:43:12;;;;;;;1999.90;999.90;;;;;;;23.51;55.20;100584.97;5090403;28;20016;-72
2023/07/23 04:45:38;;;;;;;1999.90;999.90;;;;;;;23.82;56.15;100582.00;5090948;28;20096;-72
2023/07/23 04:48:03;;;;;;;1999.90;999.90;;;;;;;24.07;55.36;100591.84;5091229;28;20063;-72
2023/07/23 04:50:29;;;;;;;1999.90;999.90;;;;;;;23.50;55.77;100587.75;5090338;28;20031;-72
2023/07/23 04:52:54;;;;;;;1999.90;999.90;;;;;;;23.29;58.08;100587.41;5090333;28;20024;-73
2023/07/23 04:55:19;;;;;;;1999.90;999.90;;;;;;;23.58;58.09;100587.25;5091103;28;20020;-72
2023/07/23 04:57:45;;;;;;;1999.90;999.90;;;;;;;23.18;58.40;100588.97;5090006;28;20179;-72
2023/07/23 05:00:11;;;;;;;1999.90;999.90;;;;;;;23.51;57.85;100592.13;5091232;28;20069;-72
2023/07/23 05:02:36;;;;;;;1999.90;999.90;;;;;;;23.17;58.75;100592.59;5090158;28;20023;-72
2023/07/23 05:05:02;;;;;;;1999.90;999.90;;;;;;;23.23;59.33;100598.47;5090117;28;20503;-73
2023/07/23 05:07:27;;;;;;;1999.90;999.90;;;;;;;23.57;58.82;100588.19;5090593;28;20115;-72
2023/07/23 05:09:53;;;;;;;1999.90;999.90;;;;;;;23.01;60.40;100591.88;5090160;28;20228;-73
2023/07/23 05:12:18;;;;;;;1999.90;999.90;;;;;;;23.15;60.81;100589.19;5091398;28;20023;-72
2023/07/23 05:14:47;;;;;;;1999.90;999.90;;;;;;;22.84;60.77;100593.81;5090447;28;20536;-72
2023/07/23 05:17:13;;;;;;;1999.90;999.90;;;;;;;22.58;62.55;100589.34;5089793;28;20027;-72
2023/07/23 05:19:39;;;;;;;1999.90;999.90;;;;;;;21.63;65.69;100602.28;5089921;28;20028;-73
2023/07/23 05:22:06;;;;;;;1999.90;999.90;;;;;;;22.22;63.78;100593.38;5090708;28;20032;-73
2023/07/23 05:24:31;;;;;;;1999.90;999.90;;;;;;;21.50;70.21;100605.63;5089476;28;20035;-72
2023/07/23 05:26:57;;;;;;;1999.90;999.90;;;;;;;20.79;70.44;100601.75;5091020;28;20024;-71
2023/07/23 05:29:23;;;;;;;1999.90;999.90;;;;;;;22.04;66.93;100596.22;5090337;28;20035;-73
2023/07/23 05:31:48;;;;;;;1999.90;999.90;;;;;;;21.21;68.13;100601.16;5090752;28;20020;-72
2023/07/23 05:34:14;;;;;;;1999.90;999.90;;;;;;;21.14;71.28;100612.16;5090362;28;20035;-72
2023/07/23 05:36:39;;;;;;;1999.90;999.90;;;;;;;21.97;69.42;100600.22;5090199;28;20061;-72
2023/07/23 05:39:05;;;;;;;1999.90;999.90;;;;;;;21.86;69.85;100599.06;5089348;28;20035;-72
2023/07/23 05:41:30;;;;;;;1999.90;999.90;;;;;;;20.87;76.75;100597.78;5091548;28;20024;-72
2023/07/23 05:43:55;;;;;;;1999.90;999.90;;;;;;;21.93;70.96;100593.38;5090271;28;20032;-73
2023/07/23 05:46:21;;;;;;;1999.90;999.90;;;;;;;20.98;74.94;100600.72;5089675;28;20046;-73
2023/07/23 05:48:47;;;;;;;1999.90;999.90;;;;;;;21.06;76.34;100594.94;5089911;28;20111;-73
2023/07/23 05:51:13;;;;;;;1999.90;999.90;;;;;;;21.33;76.43;100600.44;5090456;28;20089;-73
2023/07/23 05:53:38;;;;;;;1999.90;999.90;;;;;;;21.05;77.28;100595.88;5088674;28;20028;-73
2023/07/23 05:56:05;;;;;;;1999.90;999.90;;;;;;;21.65;75.45;100595.03;5089918;28;20048;-72
2023/07/23 05:58:31;;;;;;;1999.90;999.90;;;;;;;21.51;74.58;100585.22;5089790;28;20114;-72
2023/07/23 06:00:57;;;;;;;1999.90;999.90;;;;;;;21.25;75.44;100592.06;5088502;28;20038;-73
2023/07/23 06:03:22;;;;;;;1999.90;999.90;;;;;;;21.70;73.37;100587.66;5089867;28;20024;-72
2023/07/23 06:05:48;;;;;;;1999.90;999.90;;;;;;;21.64;75.34;100588.03;5089590;28;20020;-72
2023/07/23 06:08:13;;;;;;;1999.90;999.90;;;;;;;21.13;77.46;100599.81;5089081;28;20074;-72
2023/07/23 06:10:39;;;;;;;1999.90;999.90;;;;;;;21.26;80.78;100599.09;5089128;28;20490;-72
2023/07/23 06:13:04;;;;;;;1999.90;999.90;;;;;;;21.00;77.79;100591.69;5089598;28;20061;-72
2023/07/23 06:15:30;;;;;;;1999.90;999.90;;;;;;;22.07;74.65;100590.72;5088817;28;20518;-72
2023/07/23 06:17:55;;;;;;;1999.90;999.90;;;;;;;22.23;73.37;100590.63;5089432;28;20032;-72
2023/07/23 06:20:20;;;;;;;1999.90;999.90;;;;;;;21.77;75.25;100586.31;5089346;28;20446;-72
2023/07/23 06:22:46;;;;;;;1999.90;999.90;;;;;;;21.23;77.19;100584.19;5089840;28;20073;-72
2023/07/23 06:25:11;;;;;;;1999.90;999.90;;;;;;;21.86;74.24;100588.41;5089369;28;20073;-72
2023/07/23 06:27:37;;;;;;;1999.90;999.90;;;;;;;21.22;78.22;100586.94;5088469;28;20031;-71
2023/07/23 06:30:02;;;;;;;1999.90;999.90;;;;;;;21.39;78.29;100584.16;5089220;28;20800;-72
2023/07/23 06:32:28;;;;;;;1999.90;999.90;;;;;;;21.17;76.14;100585.41;5089207;28;20032;-71
2023/07/23 06:34:53;;;;;;;1999.90;999.90;;;;;;;21.49;76.78;100585.31;5089165;28;20454;-72
2023/07/23 06:37:19;;;;;;;1999.90;999.90;;;;;;;21.82;75.55;100592.22;5089262;28;20035;-72
2023/07/23 06:39:44;;;;;;;1999.90;999.90;;;;;;;22.19;72.81;100584.63;5088754;28;20040;-72
2023/07/23 06:42:10;;;;;;;1999.90;999.90;;;;;;;21.51;77.65;100588.75;5088861;28;20020;-71
2023/07/23 06:44:37;;;;;;;1999.90;999.90;;;;;;;21.38;79.24;100592.19;5088881;28;20399;-71
2023/07/23 06:47:03;;;;;;;1999.90;999.90;;;;;;;22.16;74.15;100579.50;5088565;28;20032;-72
2023/07/23 06:49:30;;;;;;;1999.90;999.90;;;;;;;22.31;72.30;100576.81;5089866;28;20093;-72
2023/07/23 06:51:56;;;;;;;1999.90;999.90;;;;;;;21.83;73.49;100582.44;5089491;28;20036;-71
2023/07/23 06:54:22;;;;;;;1999.90;999.90;;;;;;;22.69;71.15;100584.19;5088730;28;20035;-71
2023/07/23 06:56:47;;;;;;;1999.90;999.90;;;;;;;22.05;71.87;100586.44;5088244;28;20048;-71
2023/07/23 06:59:12;;;;;;;1999.90;999.90;;;;;;;21.83;75.24;100593.94;5089009;28;20032;-72
2023/07/23 07:01:38;;;;;;;1999.90;999.90;;;;;;;22.12;72.57;100593.06;5088554;28;20032;-72
2023/07/23 07:04:03;;;;;;;1999.90;999.90;;;;;;;22.20;72.25;100581.00;5088391;28;20035;-72
2023/07/23 07:06:30;;;;;;;1999.90;999.90;;;;;;;21.72;75.74;100588.44;5088939;28;20115;-72
2023/07/23 07:08:56;;;;;;;1999.90;999.90;;;;;;;21.68;76.62;100585.09;5088138;28;20050;-71
2023/07/23 07:11:21;;;;;;;1999.90;999.90;;;;;;;22.06;74.08;100583.66;5089389;28;20028;-72
2023/07/23 07:13:48;;;;;;;1999.90;999.90;;;;;;;22.23;72.97;100589.75;5074013;28;20085;-71
2023/07/23 07:16:13;;;;;;;1999.90;999.90;;;;;;;22.62;70.01;100586.38;5092640;28;20454;-72
2023/07/23 07:18:39;;;;;;;1999.90;999.90;;;;;;;21.83;71.78;100583.31;5092730;28;20038;-71
2023/07/23 07:21:04;;;;;;;1999.90;999.90;;;;;;;22.16;71.45;100578.63;5092859;28;20038;-72
2023/07/23 07:23:31;;;;;;;1999.90;999.90;;;;;;;21.91;72.61;100579.31;5092433;28;20093;-72
2023/07/23 07:25:57;;;;;;;1999.90;999.90;;;;;;;22.29;68.87;100578.72;5091340;28;20031;-72
2023/07/23 07:28:24;;;;;;;1999.90;999.90;;;;;;;21.48;72.40;100583.59;5092393;28;20028;-72
2023/07/23 07:30:50;;;;;;;1999.90;999.90;;;;;;;21.88;71.49;100568.88;5090930;28;20028;-72
2023/07/23 07:33:15;;;;;;;1999.90;999.90;;;;;;;22.87;67.68;100577.66;5092644;28;20035;-72
2023/07/23 07:35:41;;;;;;;1999.90;999.90;;;;;;;21.91;70.59;100574.81;5091878;28;20028;-71
2023/07/23 07:38:06;;;;;;;1999.90;999.90;;;;;;;22.23;69.23;100571.13;5091606;28;20035;-72
2023/07/23 07:40:32;;;;;;;1999.90;999.90;;;;;;;22.88;65.32;100565.19;5092457;28;20051;-72
2023/07/23 07:42:57;;;;;;;1999.90;999.90;;;;;;;23.58;63.20;100573.91;5091532;28;20426;-71
2023/07/23 07:45:23;;;;;;;1999.90;999.90;;;;;;;22.36;68.38;100570.25;5091564;28;20032;-72
2023/07/23 07:47:49;;;;;;;1999.90;999.90;;;;;;;22.00;67.92;100565.44;5091463;28;20027;-71
2023/07/23 07:50:14;;;;;;;1999.90;999.90;;;;;;;21.82;71.54;100565.63;5093334;28;20020;-71
2023/07/23 07:52:40;;;;;;;1999.90;999.90;;;;;;;22.30;69.64;100564.47;5090814;28;20395;-72
2023/07/23 07:55:06;;;;;;;1999.90;999.90;;;;;;;22.09;70.65;100562.22;5092170;28;20032;-72
2023/07/23 07:57:32;;;;;;;1999.90;999.90;;;;;;;22.60;69.37;100568.78;5091686;28;20165;-72
2023/07/23 08:00:03;;;;;;;1999.90;999.90;;;;;;;22.61;67.82;100573.16;5090750;28;20039;-71
2023/07/23 08:02:28;;;;;;;1999.90;999.90;;;;;;;23.00;68.17;100568.84;5092058;28;20476;-72
2023/07/23 08:04:54;;;;;;;1999.90;999.90;;;;;;;22.00;71.19;100565.44;5091477;28;20263;-72
2023/07/23 08:07:21;;;;;;;1999.90;999.90;;;;;;;22.40;68.58;100570.94;5091147;28;20016;-72
2023/07/23 08:09:48;;;;;;;1999.90;999.90;;;;;;;23.00;65.10;100563.53;5091106;28;20024;-72
2023/07/23 08:12:17;;;;;;;1999.90;999.90;;;;;;;22.64;68.06;100571.16;5091459;28;20024;-72
2023/07/23 08:14:43;;;;;;;1999.90;999.90;;;;;;;23.08;63.92;100566.53;5090691;28;20099;-72
2023/07/23 08:17:09;;;;;;;1999.90;999.90;;;;;;;22.07;68.17;100558.78;5091471;28;20157;-72
2023/07/23 08:19:34;;;;;;;1999.90;999.90;;;;;;;23.13;66.50;100568.91;5091137;28;20031;-73
2023/07/23 08:22:00;;;;;;;1999.90;999.90;;;;;;;21.89;70.52;100575.91;5091742;28;20016;-73
2023/07/23 08:24:26;;;;;;;1999.90;999.90;;;;;;;22.83;69.02;100565.50;5090206;28;20497;-73
2023/07/23 08:26:55;;;;;;;1999.90;999.90;;;;;;;22.69;68.74;100566.38;5090559;28;20097;-72
2023/07/23 08:29:23;;;;;;;1999.90;999.90;;;;;;;22.79;67.71;100566.66;5090443;28;20028;-72
2023/07/23 08:31:51;;;;;;;1999.90;999.90;;;;;;;23.04;66.59;100565.03;5090961;28;20027;-73
2023/07/23 08:34:17;;;;;;;1999.90;999.90;;;;;;;22.63;69.49;100571.28;5091630;28;20024;-73
2023/07/23 08:36:44;;;;;;;1999.90;999.90;;;;;;;22.73;69.44;100572.38;5090757;28;20035;-73
2023/07/23 08:39:09;;;;;;;1999.90;999.90;;;;;;;23.36;65.63;100570.03;5091206;28;20023;-73
2023/07/23 08:41:37;;;;;;;1999.90;999.90;;;;;;;22.49;69.19;100570.34;5090001;28;20169;-72
2023/07/23 08:44:53;;;;;;;1999.90;999.90;;;;;;;22.77;68.20;100573.88;5090882;28;20020;-73
2023/07/23 08:47:21;;;;;;;1999.90;999.90;;;;;;;22.84;67.76;100569.84;5048531;28;20037;-72
2023/07/23 08:49:47;;;;;;;1999.90;999.90;;;;;;;23.10;67.74;100575.28;5089504;28;20035;-73
2023/07/23 08:52:14;;;;;;;1999.90;999.90;;;;;;;23.27;66.79;100574.16;5090887;28;20020;-72
2023/07/23 08:54:40;;;;;;;1999.90;999.90;;;;;;;23.18;68.02;100572.97;5090628;28;20046;-73
2023/07/23 08:57:08;;;;;;;1999.90;999.90;;;;;;;22.73;68.24;100577.69;5089687;28;20044;-72
2023/07/23 08:59:38;;;;;;;1999.90;999.90;;;;;;;23.30;65.98;100568.63;5092117;28;20032;-72
2023/07/23 09:02:07;;;;;;;1999.90;999.90;;;;;;;23.53;62.63;100568.88;5090560;28;20118;-72
2023/07/23 09:04:34;;;;;;;1999.90;999.90;;;;;;;22.08;71.21;100576.47;5089752;28;20062;-72
2023/07/23 09:07:01;;;;;;;1999.90;999.90;;;;;;;22.75;68.74;100581.13;5090296;28;20028;-72
2023/07/23 09:09:26;;;;;;;1999.90;999.90;;;;;;;23.30;66.99;100575.75;5090877;28;20031;-72
2023/07/23 09:11:52;;;;;;;1999.90;999.90;;;;;;;23.30;65.81;100557.97;5089448;28;20034;-73
2023/07/23 09:14:18;;;;;;;1999.90;999.90;;;;;;;23.08;67.50;100577.19;5090212;28;20084;-73
2023/07/23 09:16:48;;;;;;;1999.90;999.90;;;;;;;22.99;71.03;100583.13;5090150;28;20064;-72
2023/07/23 09:19:22;;;;;;;1999.90;999.90;;;;;;;24.32;64.17;100571.41;5090356;28;20032;-72
2023/07/23 09:21:47;;;;;;;1999.90;999.90;;;;;;;23.05;71.02;100585.38;5089392;28;20051;-72
2023/07/23 09:24:15;;;;;;;1999.90;999.90;;;;;;;23.19;71.00;100585.34;5089405;28;20066;-73
2023/07/23 09:26:40;;;;;;;1999.90;999.90;;;;;;;23.80;66.87;100590.13;5089807;28;20032;-73
2023/07/23 09:29:11;;;;;;;1999.90;999.90;;;;;;;23.44;72.10;100589.03;5091839;28;20097;-73
2023/07/23 09:31:38;;;;;;;1999.90;999.90;;;;;;;23.97;68.10;100585.44;5090526;28;20031;-73
2023/07/23 09:34:03;;;;;;;1999.90;999.90;;;;;;;23.13;73.86;100601.75;5090381;28;20073;-73
2023/07/23 09:36:30;;;;;;;1999.90;999.90;;;;;;;21.64;79.52;100598.69;5090870;28;20024;-73
2023/07/23 09:39:01;;;;;;;1999.90;999.90;;;;;;;22.53;78.95;100598.50;5088942;28;20037;-73
2023/07/23 09:41:35;;;;;;;1999.90;999.90;;;;;;;22.77;76.88;100599.69;5090070;28;20084;-73
2023/07/23 09:44:04;;;;;;;1999.90;999.90;;;;;;;22.27;81.69;100602.78;5091615;28;20519;-73
2023/07/23 09:46:30;;;;;;;1999.90;999.90;;;;;;;21.86;84.67;100601.72;5089697;28;20355;-73
2023/07/23 09:48:55;;;;;;;1999.90;999.90;;;;;;;21.97;81.58;100594.91;5089521;28;20024;-72
2023/07/23 09:51:21;;;;;;;1999.90;999.90;;;;;;;22.61;81.36;100595.31;5089920;28;20053;-73
2023/07/23 09:53:47;;;;;;;1999.90;999.90;;;;;;;23.39;75.54;100591.16;5088769;28;20043;-73
2023/07/23 09:56:16;;;;;;;1999.90;999.90;;;;;;;23.25;76.57;100593.91;5089625;28;20496;-72
2023/07/23 09:58:44;;;;;;;1999.90;999.90;;;;;;;23.37;75.36;100587.75;5089873;28;20036;-73
2023/07/23 10:01:12;;;;;;;1999.90;999.90;;;;;;;23.16;75.59;100598.91;5090121;28;20024;-73
2023/07/23 10:03:38;;;;;;;1999.90;999.90;;;;;;;23.15;76.36;100599.84;5089789;28;20028;-73
2023/07/23 10:06:05;;;;;;;1999.90;999.90;;;;;;;22.97;77.73;100606.34;5089546;28;20145;-73
2023/07/23 10:08:34;;;;;;;1999.90;999.90;;;;;;;23.17;77.75;100597.91;5090002;28;20028;-73
2023/07/23 10:11:00;;;;;;;1999.90;999.90;;;;;;;23.68;73.10;100598.97;5091099;28;20062;-73
2023/07/23 10:13:25;;;;;;;1999.90;999.90;;;;;;;23.60;73.57;100604.81;5089377;28;20059;-72
2023/07/23 10:15:52;;;;;;;1999.90;999.90;;;;;;;25.09;66.22;100589.84;5090785;28;20028;-73
2023/07/23 10:18:21;;;;;;;1999.90;999.90;;;;;;;23.90;72.07;100594.84;5091326;28;20115;-72
2023/07/23 10:20:48;;;;;;;1999.90;999.90;;;;;;;23.77;73.36;100587.66;5088475;28;20527;-73
2023/07/23 10:23:15;;;;;;;1999.90;999.90;;;;;;;24.44;70.05;100583.88;5089693;28;20067;-73
2023/07/23 10:25:40;;;;;;;1999.90;999.90;;;;;;;24.15;68.12;100589.50;5089185;28;20016;-73
2023/07/23 10:28:08;;;;;;;1999.90;999.90;;;;;;;23.82;71.84;100590.00;5090619;28;20038;-73
2023/07/23 10:30:36;;;;;;;1999.90;999.90;;;;;;;24.05;70.42;100594.59;5089763;28;20024;-73
2023/07/23 10:33:11;;;;;;;1999.90;999.90;;;;;;;23.75;70.83;100600.25;5089258;28;20509;-73
2023/07/23 10:35:52;;;;;;;1999.90;999.90;;;;;;;23.43;74.76;100589.97;5087933;28;20496;-73
2023/07/23 10:38:28;;;;;;;1999.90;999.90;;;;;;;22.82;78.64;100597.53;5089322;28;20035;-73
2023/07/23 10:40:53;;;;;;;1999.90;999.90;;;;;;;23.97;72.43;100596.97;5088171;28;20039;-73
2023/07/23 10:43:19;;;;;;;1999.90;999.90;;;;;;;24.38;70.72;100597.66;5088980;28;20028;-73