Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:51;;;;;;;26.07;17.07;;;;;;;18.26;100.00;100253.34;4186302;28;20428;-64
2022/08/13 00:03:18;;;;;;;27.50;17.90;;;;;;;18.28;100.00;100262.03;4169816;28;22582;-63
2022/08/13 00:06:08;;;;;;;22.20;16.43;;;;;;;18.31;100.00;100258.13;4189467;28;20351;-64
2022/08/13 00:08:51;;;;;;;26.13;17.07;;;;;;;18.35;100.00;100260.22;4184946;28;20246;-64
2022/08/13 00:12:56;;;;;;;23.67;17.67;;;;;;;18.34;100.00;100255.84;4170653;28;20410;-62
2022/08/13 00:14:31;;;;;;;24.67;16.73;;;;;;;18.35;100.00;100264.75;4174648;28;21818;-64
2022/08/13 00:17:07;;;;;;;23.17;15.87;;;;;;;18.36;100.00;100266.44;4172813;28;20310;-64
2022/08/13 00:19:38;;;;;;;25.80;17.07;;;;;;;18.34;100.00;100272.03;4163024;28;20301;-64
2022/08/13 00:22:08;;;;;;;27.27;16.53;;;;;;;18.34;100.00;100268.50;4158999;28;20877;-62
2022/08/13 00:24:55;;;;;;;23.03;16.47;;;;;;;18.32;100.00;100262.47;4169066;28;23012;-63
2022/08/13 00:27:23;;;;;;;24.67;16.77;;;;;;;18.31;100.00;100255.44;4167701;28;20291;-64
2022/08/13 00:29:54;;;;;;;22.90;15.90;;;;;;;18.44;100.00;100250.09;4155164;28;24657;-62
2022/08/13 00:32:29;;;;;;;28.90;17.03;;;;;;;18.39;100.00;100251.75;4167556;28;21605;-62
2022/08/13 00:35:04;;;;;;;20.87;16.50;;;;;;;18.47;100.00;100249.72;4176189;28;20248;-64
2022/08/13 00:37:43;;;;;;;25.90;16.60;;;;;;;18.52;100.00;100241.84;4171341;28;20507;-63
2022/08/13 00:40:19;;;;;;;23.57;16.30;;;;;;;18.49;100.00;100239.53;4167428;28;25457;-64
2022/08/13 00:43:03;;;;;;;26.57;17.47;;;;;;;18.35;100.00;100232.44;4173147;28;20242;-63
2022/08/13 00:45:33;;;;;;;21.63;16.00;;;;;;;18.31;100.00;100220.44;4187635;28;20776;-64
2022/08/13 00:50:52;;;;;;;30.73;17.83;;;;;;;18.24;100.00;100223.09;4167036;28;26163;-63
2022/08/13 00:53:19;;;;;;;24.23;15.80;;;;;;;18.30;100.00;100221.44;4159634;28;20237;-62
2022/08/13 00:55:51;;;;;;;25.93;16.57;;;;;;;18.28;100.00;100226.19;4170702;28;25093;-65
2022/08/13 00:58:20;;;;;;;25.03;16.87;;;;;;;18.27;100.00;100227.25;4188941;28;20313;-64
2022/08/13 01:00:53;;;;;;;24.53;17.97;;;;;;;18.18;100.00;100220.34;4177010;28;20681;-62
2022/08/13 01:03:20;;;;;;;26.47;17.90;;;;;;;18.18;100.00;100223.06;4170153;28;21116;-63
2022/08/13 01:06:07;;;;;;;30.03;17.03;;;;;;;18.27;100.00;100224.53;4176297;28;20706;-67
2022/08/13 01:08:39;;;;;;;21.50;16.60;;;;;;;18.24;100.00;100222.22;4164183;28;21137;-63
2022/08/13 01:11:09;;;;;;;31.03;18.70;;;;;;;18.21;100.00;100222.63;4183217;28;20362;-63
2022/08/13 01:13:43;;;;;;;23.17;16.73;;;;;;;18.22;100.00;100221.63;4157823;28;21714;-63
2022/08/13 01:16:15;;;;;;;31.27;17.87;;;;;;;18.22;100.00;100218.94;4163771;28;20261;-64
2022/08/13 01:18:47;;;;;;;28.40;17.53;;;;;;;18.24;100.00;100216.84;4167231;28;22195;-64
2022/08/13 01:21:17;;;;;;;24.57;16.30;;;;;;;18.21;100.00;100211.88;4161412;28;20264;-62
2022/08/13 01:23:48;;;;;;;24.67;15.90;;;;;;;18.23;100.00;100220.59;4162425;28;20290;-64
2022/08/13 01:26:30;;;;;;;23.37;16.10;;;;;;;18.22;100.00;100213.53;4170263;28;20304;-65
2022/08/13 01:28:57;;;;;;;22.53;15.63;;;;;;;18.17;100.00;100216.84;4159352;28;23563;-64
2022/08/13 01:31:26;;;;;;;19.03;14.40;;;;;;;18.26;100.00;100214.78;4167260;28;20234;-62
2022/08/13 01:33:59;;;;;;;23.67;15.30;;;;;;;18.16;100.00;100211.63;4166547;28;21393;-63
2022/08/13 01:36:33;;;;;;;21.40;14.23;;;;;;;18.21;100.00;100204.59;4170991;28;20252;-64
2022/08/13 01:39:19;;;;;;;21.77;14.43;;;;;;;18.16;100.00;100208.94;4172107;28;20266;-64
2022/08/13 01:41:47;;;;;;;21.13;14.00;;;;;;;18.16;100.00;100200.88;4164529;28;20733;-63
2022/08/13 01:44:22;;;;;;;21.60;14.27;;;;;;;18.20;100.00;100210.22;4162954;28;20297;-64
2022/08/13 01:50:29;;;;;;;21.40;13.93;;;;;;;18.18;100.00;100201.50;4135223;29;21239;-62
2022/08/13 01:53:11;;;;;;;22.77;14.30;;;;;;;18.09;100.00;100209.72;4129701;29;20236;-63
2022/08/13 01:55:42;;;;;;;23.37;15.63;;;;;;;18.13;100.00;100210.19;4155361;28;20558;-64
2022/08/13 01:58:29;;;;;;;21.27;14.17;;;;;;;18.12;100.00;100208.50;4165294;28;22739;-64
2022/08/13 02:01:01;;;;;;;22.60;16.77;;;;;;;18.07;100.00;100201.03;4166341;28;20226;-62
2022/08/13 02:03:34;;;;;;;26.73;17.13;;;;;;;18.12;100.00;100206.66;4166641;28;20231;-63
2022/08/13 02:06:03;;;;;;;31.60;18.03;;;;;;;18.14;100.00;100201.91;4165532;28;21101;-63
2022/08/13 02:08:51;;;;;;;27.87;18.37;;;;;;;18.09;100.00;100198.97;4173406;28;20377;-63
2022/08/13 02:11:19;;;;;;;34.27;19.97;;;;;;;18.21;100.00;100198.41;4174880;28;20245;-63
2022/08/13 02:13:52;;;;;;;25.63;17.90;;;;;;;18.23;100.00;100196.34;4164254;28;20721;-65
2022/08/13 02:16:21;;;;;;;25.30;17.47;;;;;;;18.28;100.00;100196.56;4155601;28;20395;-62
2022/08/13 02:18:49;;;;;;;27.97;18.03;;;;;;;18.28;100.00;100196.56;4161739;28;20694;-62
2022/08/13 02:21:19;;;;;;;26.60;16.90;;;;;;;18.35;100.00;100200.09;4155168;28;22859;-64
2022/08/13 02:23:56;;;;;;;27.47;17.23;;;;;;;18.32;100.00;100201.34;4148382;28;20323;-64
2022/08/13 02:26:28;;;;;;;23.83;16.00;;;;;;;18.32;100.00;100197.81;4156996;28;20400;-63
2022/08/13 02:28:58;;;;;;;31.17;17.87;;;;;;;18.29;100.00;100200.94;4165919;28;21021;-65
2022/08/13 02:31:26;;;;;;;23.07;15.27;;;;;;;18.43;100.00;100204.50;4164477;28;20305;-65
2022/08/13 02:34:12;;;;;;;22.47;15.37;;;;;;;18.39;100.00;100197.84;4161871;28;21424;-65
2022/08/13 02:36:43;;;;;;;27.40;16.43;;;;;;;18.27;100.00;100203.81;4154801;28;21322;-64
2022/08/13 02:39:12;;;;;;;24.13;15.83;;;;;;;18.21;100.00;100201.91;4161210;28;25496;-65
2022/08/13 02:41:42;;;;;;;28.67;15.83;;;;;;;18.13;100.00;100194.03;4168893;28;20231;-63
2022/08/13 02:44:19;;;;;;;21.03;14.33;;;;;;;18.14;100.00;100191.13;4164914;28;20363;-63
2022/08/13 02:47:02;;;;;;;20.57;13.90;;;;;;;18.16;100.00;100196.31;4163781;28;21246;-64
2022/08/13 02:49:28;;;;;;;21.73;14.53;;;;;;;18.09;100.00;100188.19;4164940;28;20237;-62
2022/08/13 02:52:10;;;;;;;22.70;14.30;;;;;;;18.09;100.00;100188.19;4160734;28;20245;-62
2022/08/13 02:54:43;;;;;;;18.63;14.20;;;;;;;18.18;100.00;100182.66;4173219;28;20570;-64
2022/08/13 02:57:21;;;;;;;21.43;12.93;;;;;;;18.14;100.00;100185.75;4171572;28;20234;-64
2022/08/13 02:59:48;;;;;;;22.53;14.30;;;;;;;18.05;100.00;100186.09;4165020;28;20242;-64
2022/08/13 03:02:38;;;;;;;19.83;12.77;;;;;;;18.20;100.00;100177.91;4162670;28;20230;-64
2022/08/13 03:05:07;;;;;;;19.93;13.77;;;;;;;18.00;100.00;100180.50;4157117;28;20226;-64
2022/08/13 03:07:40;;;;;;;20.60;12.40;;;;;;;17.94;100.00;100174.06;4173971;28;20293;-63
2022/08/13 03:10:21;;;;;;;20.03;13.93;;;;;;;17.93;100.00;100178.63;4156732;28;20250;-66
2022/08/13 03:13:17;;;;;;;19.83;12.50;;;;;;;18.00;100.00;100173.22;4164891;28;25611;-67
2022/08/13 03:15:52;;;;;;;20.60;12.63;;;;;;;17.92;100.00;100171.56;4162723;28;20249;-65
2022/08/13 03:18:27;;;;;;;19.87;13.67;;;;;;;17.90;100.00;100167.41;4167354;28;21076;-62
2022/08/13 03:21:35;;;;;;;15.60;11.53;;;;;;;17.92;100.00;100171.56;4166204;28;20693;-63
2022/08/13 03:24:15;;;;;;;21.03;13.67;;;;;;;17.89;100.00;100166.56;4168786;28;20264;-63
2022/08/13 03:26:58;;;;;;;17.40;13.20;;;;;;;18.01;100.00;100166.00;4180584;28;20238;-63
2022/08/13 03:29:26;;;;;;;18.67;12.37;;;;;;;18.05;100.00;100162.72;4162596;28;25287;-63
2022/08/13 03:32:13;;;;;;;17.87;12.83;;;;;;;17.94;100.00;100171.34;4160721;28;21112;-64
2022/08/13 03:34:41;;;;;;;18.37;12.80;;;;;;;17.88;100.00;100164.91;4166557;28;25725;-64
2022/08/13 03:37:10;;;;;;;20.23;13.63;;;;;;;17.81;100.00;100157.81;4165471;28;20321;-64
2022/08/13 03:39:40;;;;;;;17.77;13.43;;;;;;;17.80;100.00;100166.91;4178325;28;20235;-63
2022/08/13 03:42:09;;;;;;;19.23;13.20;;;;;;;17.78;100.00;100159.03;4179834;28;20242;-62
2022/08/13 03:44:38;;;;;;;18.47;12.63;;;;;;;17.80;100.00;100159.66;4161891;28;22665;-66
2022/08/13 03:47:05;;;;;;;21.03;13.37;;;;;;;17.72;100.00;100160.66;4203646;28;20301;-64
2022/08/13 03:49:52;;;;;;;16.87;12.40;;;;;;;17.68;100.00;100156.69;4190309;28;20247;-64
2022/08/13 03:52:20;;;;;;;19.43;13.23;;;;;;;17.61;100.00;100158.53;4199488;28;20432;-62
2022/08/13 03:55:06;;;;;;;23.97;13.40;;;;;;;17.69;100.00;100161.03;4195171;28;20233;-64
2022/08/13 03:57:35;;;;;;;19.50;13.27;;;;;;;17.75;100.00;100150.50;4183971;28;20600;-61
2022/08/13 04:00:22;;;;;;;45.93;11.97;;;;;;;17.74;100.00;100157.75;4196430;28;20350;-62
2022/08/13 04:02:52;;;;;;;14.07;10.80;;;;;;;17.79;100.00;100157.16;4202879;28;21127;-64
2022/08/13 04:05:19;;;;;;;17.23;11.43;;;;;;;17.87;100.00;100163.25;4172719;28;20268;-62
2022/08/13 04:08:06;;;;;;;19.67;12.70;;;;;;;17.83;100.00;100164.66;4180420;28;21009;-63
2022/08/13 04:10:40;;;;;;;18.53;11.70;;;;;;;17.84;100.00;100163.66;4170335;28;22214;-63
2022/08/13 04:13:17;;;;;;;18.40;11.33;;;;;;;17.87;100.00;100162.41;4161824;28;20481;-62
2022/08/13 04:16:20;;;;;;;17.60;10.97;;;;;;;17.92;100.00;100165.34;4163625;28;20237;-64
2022/08/13 04:18:56;;;;;;;15.67;11.00;;;;;;;17.94;100.00;100168.66;4181251;28;20240;-62
2022/08/13 04:21:28;;;;;;;23.53;10.70;;;;;;;17.92;100.00;100176.09;4176557;28;21028;-66
2022/08/13 04:23:57;;;;;;;15.17;10.47;;;;;;;17.99;100.00;100179.66;4166328;28;20351;-63
2022/08/13 04:26:26;;;;;;;14.50;9.40;;;;;;;17.89;100.00;100174.66;4173070;28;20341;-64
2022/08/13 04:28:59;;;;;;;12.87;8.70;;;;;;;18.00;100.00;100180.50;4164480;28;20425;-64
2022/08/13 04:31:27;;;;;;;14.90;8.90;;;;;;;17.96;100.00;100180.06;4165393;28;20330;-64
2022/08/13 04:34:22;;;;;;;11.30;8.50;;;;;;;18.02;100.00;100186.50;4180892;28;20380;-63
2022/08/13 04:37:07;;;;;;;16.00;8.87;;;;;;;18.01;100.00;100196.44;4188823;28;20313;-64
2022/08/13 04:39:35;;;;;;;12.27;8.40;;;;;;;17.97;100.00;100187.09;4180008;28;21137;-64
2022/08/13 04:42:22;;;;;;;13.90;8.53;;;;;;;18.12;100.00;100185.13;4173305;28;20624;-67
2022/08/13 04:45:09;;;;;;;13.27;8.07;;;;;;;18.21;100.00;100184.94;4167665;28;20230;-62
2022/08/13 04:47:40;;;;;;;12.40;7.80;;;;;;;18.29;100.00;100190.16;4171547;28;20230;-62
2022/08/13 04:50:07;;;;;;;12.03;7.80;;;;;;;18.30;100.00;100189.94;4186394;28;20314;-68
2022/08/13 04:52:36;;;;;;;15.77;7.63;;;;;;;18.27;100.00;100189.53;4172951;28;20416;-63
2022/08/13 04:55:03;;;;;;;13.07;7.47;;;;;;;18.34;100.00;100187.69;4164379;28;20309;-62
2022/08/13 04:57:34;;;;;;;10.03;7.23;;;;;;;18.35;100.00;100179.41;4175908;28;21117;-61
2022/08/13 05:00:24;;;;;;;11.13;7.50;;;;;;;18.42;100.00;100182.09;4158562;28;21778;-62
2022/08/13 05:02:53;;;;;;;14.97;7.17;;;;;;;18.49;100.00;100180.25;4173559;28;22265;-61
2022/08/13 05:05:24;;;;;;;10.97;6.47;;;;;;;18.54;100.00;100177.81;4169514;28;20241;-61
2022/08/13 05:07:52;;;;;;;13.27;7.00;;;;;;;18.66;100.00;100179.88;4168512;28;20274;-62
2022/08/13 05:10:20;;;;;;;13.50;6.70;;;;;;;18.67;100.00;100177.00;4161348;28;20624;-64
2022/08/13 05:13:02;;;;;;;11.47;7.03;;;;;;;18.80;100.00;100173.53;4167357;28;20251;-65
2022/08/13 05:15:39;;;;;;;9.77;6.57;;;;;;;18.86;100.00;100171.88;4168413;28;20249;-62
2022/08/13 05:18:18;;;;;;;14.63;6.73;;;;;;;18.94;100.00;100174.34;4170214;28;21623;-63
2022/08/13 05:21:01;;;;;;;10.00;5.97;;;;;;;18.96;100.00;100178.53;4165411;28;20231;-63
2022/08/13 05:23:35;;;;;;;15.77;5.87;;;;;;;19.05;100.00;100181.84;4173337;28;20288;-63
2022/08/13 05:26:29;;;;;;;9.40;5.77;;;;;;;19.23;100.00;100178.53;4174717;28;20732;-65
2022/08/13 05:29:16;;;;;;;14.80;6.00;;;;;;;19.34;100.00;100188.69;4169820;28;20885;-63
2022/08/13 05:31:41;;;;;;;13.63;6.27;;;;;;;19.49;100.00;100190.34;4167254;28;20414;-63
2022/08/13 05:34:24;;;;;;;11.23;5.73;;;;;;;19.59;100.00;100182.63;4161207;28;20372;-65
2022/08/13 05:36:52;;;;;;;14.87;5.57;;;;;;;19.62;98.97;100187.63;4161948;28;20316;-64
2022/08/13 05:39:40;;;;;;;12.07;6.00;;;;;;;19.70;99.62;100186.59;4184455;28;20237;-67
2022/08/13 05:42:13;;;;;;;14.43;5.97;;;;;;;19.72;99.93;100174.56;4164557;28;20237;-65
2022/08/13 05:44:42;;;;;;;11.70;5.57;;;;;;;19.73;98.22;100176.19;4159787;28;21689;-62
2022/08/13 05:47:09;;;;;;;20.63;5.80;;;;;;;19.81;96.97;100173.28;4162811;28;20251;-62
2022/08/13 05:49:41;;;;;;;10.83;5.60;;;;;;;19.96;95.77;100173.00;4168718;28;20231;-64
2022/08/13 05:52:26;;;;;;;10.27;5.33;;;;;;;20.16;95.48;100170.25;4162195;28;20246;-65
2022/08/13 05:55:07;;;;;;;13.77;5.97;;;;;;;20.34;93.92;100172.22;4167992;28;20361;-63
2022/08/13 05:57:53;;;;;;;9.07;5.87;;;;;;;20.31;93.25;100169.16;4171654;28;20533;-64
2022/08/13 06:06:15;;;;;;;14.60;5.90;;;;;;;20.01;93.59;100175.06;4179049;28;22031;-64
2022/08/13 06:08:49;;;;;;;9.07;5.20;;;;;;;19.95;94.35;100175.94;4165133;28;21483;-63
2022/08/13 06:11:17;;;;;;;11.80;5.93;;;;;;;19.95;95.07;100170.56;4169764;28;20236;-63
2022/08/13 06:14:03;;;;;;;12.63;5.97;;;;;;;19.94;95.58;100174.28;4177634;28;21110;-65
2022/08/13 06:16:34;;;;;;;11.00;5.90;;;;;;;19.82;96.58;100171.41;4165853;28;20721;-60
2022/08/13 06:19:23;;;;;;;13.20;6.27;;;;;;;19.72;98.25;100171.03;4178013;28;22047;-64
2022/08/13 06:22:03;;;;;;;12.87;5.83;;;;;;;19.69;96.84;100176.81;4169951;28;20232;-65
2022/08/13 06:24:38;;;;;;;11.90;6.13;;;;;;;19.63;98.35;100183.06;4172618;28;20246;-63
2022/08/13 06:27:18;;;;;;;10.40;6.50;;;;;;;19.57;98.46;100223.34;4173658;28;20336;-63
2022/08/13 06:29:45;;;;;;;10.60;6.20;;;;;;;19.42;100.00;100238.91;4173687;28;20262;-65
2022/08/13 06:32:20;;;;;;;13.33;6.13;;;;;;;19.26;100.00;100245.56;4164648;28;20234;-63
2022/08/13 06:35:08;;;;;;;8.60;6.27;;;;;;;19.12;100.00;100287.03;4175100;28;20242;-65
2022/08/13 06:37:41;;;;;;;19.33;6.67;;;;;;;18.96;100.00;100297.19;4182237;28;20227;-72
2022/08/13 06:40:22;;;;;;;24.83;8.70;;;;;;;18.10;100.00;100294.06;4174136;28;20309;-69
2022/08/13 06:43:05;;;;;;;15.47;9.17;;;;;;;17.75;100.00;100285.06;4162845;28;20944;-71
2022/08/13 06:45:33;;;;;;;16.40;9.77;;;;;;;17.60;100.00;100290.56;4177390;28;21717;-72
2022/08/13 06:48:03;;;;;;;19.47;10.47;;;;;;;17.48;100.00;100292.94;4173117;28;20605;-65
2022/08/13 06:50:34;;;;;;;18.93;10.87;;;;;;;17.50;100.00;100285.50;4167605;28;20242;-68
2022/08/13 06:53:12;;;;;;;18.03;11.27;;;;;;;17.44;100.00;100276.38;4163269;28;20241;-72
2022/08/13 06:56:02;;;;;;;20.40;12.70;;;;;;;17.49;100.00;100282.00;4182292;28;20429;-69
2022/08/13 06:58:51;;;;;;;18.57;12.83;;;;;;;17.54;100.00;100284.09;4179274;28;20262;-71
2022/08/13 07:01:25;;;;;;;20.07;12.63;;;;;;;17.53;100.00;100285.13;4158808;28;22965;-71
2022/08/13 07:04:01;;;;;;;20.93;14.03;;;;;;;17.50;100.00;100270.19;4176871;28;20233;-72
2022/08/13 07:06:28;;;;;;;20.43;14.60;;;;;;;17.59;100.00;100273.59;4171510;28;20770;-71
2022/08/13 07:08:57;;;;;;;17.80;13.53;;;;;;;17.63;100.00;100269.47;4180365;28;20235;-75
2022/08/13 07:11:27;;;;;;;19.93;13.57;;;;;;;17.71;100.00;100287.34;4165354;28;21008;-69
2022/08/13 07:14:06;;;;;;;24.77;14.00;;;;;;;17.73;100.00;100277.22;4179430;28;20265;-71
2022/08/13 07:16:39;;;;;;;28.73;14.77;;;;;;;17.72;100.00;100280.91;4175304;28;26092;-72
2022/08/13 07:19:05;;;;;;;26.57;16.30;;;;;;;17.69;100.00;100284.84;4165300;28;20230;-69
2022/08/13 07:21:33;;;;;;;24.03;16.17;;;;;;;17.69;100.00;100300.97;4169801;28;20346;-71
2022/08/13 07:24:11;;;;;;;24.10;15.73;;;;;;;17.68;100.00;100310.09;4169306;28;20317;-70
2022/08/13 07:27:07;;;;;;;25.50;16.20;;;;;;;17.64;100.00;100298.03;4175240;28;20240;-63
2022/08/13 07:29:37;;;;;;;25.87;17.70;;;;;;;17.66;100.00;100282.53;4168366;28;20408;-64
2022/08/13 07:32:17;;;;;;;29.03;18.93;;;;;;;17.78;100.00;100268.56;4168261;28;20348;-66
2022/08/13 07:34:46;;;;;;;24.93;16.73;;;;;;;17.84;100.00;100260.56;4168919;28;20231;-66
2022/08/13 07:37:22;;;;;;;24.63;17.00;;;;;;;17.93;100.00;100243.22;4185325;28;20241;-62
2022/08/13 07:39:52;;;;;;;22.30;16.13;;;;;;;18.04;100.00;100233.75;4186956;28;20398;-64
2022/08/13 07:42:23;;;;;;;27.83;18.37;;;;;;;18.21;100.00;100217.25;4174424;28;21278;-62
2022/08/13 07:45:05;;;;;;;30.10;20.53;;;;;;;18.29;100.00;100203.63;4173758;28;21193;-64
2022/08/13 07:47:52;;;;;;;28.67;18.87;;;;;;;18.47;100.00;100195.81;4203328;28;20237;-63
2022/08/13 07:50:40;;;;;;;25.67;19.07;;;;;;;18.56;100.00;100202.66;4186675;28;22118;-63
2022/08/13 07:53:10;;;;;;;24.03;17.43;;;;;;;18.72;100.00;100208.72;4159407;28;20302;-64
2022/08/13 07:55:43;;;;;;;26.60;18.80;;;;;;;18.88;100.00;100208.38;4181450;28;20628;-67
2022/08/13 07:58:33;;;;;;;23.83;17.03;;;;;;;18.86;100.00;100199.66;4179593;28;20989;-67
2022/08/13 08:01:02;;;;;;;25.60;17.40;;;;;;;19.00;100.00;100194.28;4160950;28;21664;-79
2022/08/13 08:03:37;;;;;;;25.80;17.43;;;;;;;19.13;100.00;100194.31;4181934;28;20290;-70
2022/08/13 08:06:19;;;;;;;23.87;14.73;;;;;;;19.16;100.00;100192.00;4191456;28;20385;-78
2022/08/13 08:08:58;;;;;;;21.80;14.90;;;;;;;19.20;100.00;100195.13;4174822;28;20236;-75
2022/08/13 08:14:21;;;;;;;25.73;15.67;;;;;;;19.45;100.00;100170.19;4192101;28;21285;-49
2022/08/13 08:17:01;;;;;;;20.37;14.70;;;;;;;19.46;100.00;100166.47;4193910;28;21976;-49
2022/08/13 08:19:47;;;;;;;18.63;13.17;;;;;;;19.59;100.00;100159.16;4182459;28;20288;-49
2022/08/13 08:22:34;;;;;;;19.07;11.50;;;;;;;19.61;100.00;100145.47;4193916;28;20234;-46
2022/08/13 08:25:03;;;;;;;16.53;11.57;;;;;;;19.70;100.00;100156.91;4186126;28;20272;-48
2022/08/13 08:27:47;;;;;;;13.37;10.33;;;;;;;19.70;100.00;100157.72;4177154;28;20233;-44
2022/08/13 08:30:34;;;;;;;14.93;10.70;;;;;;;19.79;100.00;100161.03;4183278;28;22021;-49
2022/08/13 08:33:01;;;;;;;15.33;11.17;;;;;;;19.89;100.00;100160.59;4183587;28;24627;-47
2022/08/13 08:35:37;;;;;;;17.00;11.80;;;;;;;20.07;100.00;100158.03;4201327;28;20273;-46
2022/08/13 08:44:16;;;;;;;12.83;9.10;;;;;;;20.27;100.00;100135.47;4199191;28;21627;-67
2022/08/13 08:46:44;;;;;;;13.20;10.00;;;;;;;20.48;100.00;100127.03;4182345;28;20310;-66
2022/08/13 08:49:15;;;;;;;11.50;9.70;;;;;;;20.82;100.00;100127.69;4195868;28;20231;-69
2022/08/13 08:52:02;;;;;;;11.80;9.07;;;;;;;21.26;100.00;100133.97;4167753;28;20241;-64
2022/08/13 08:54:29;;;;;;;10.90;9.17;;;;;;;21.37;100.00;100114.28;4191460;28;20231;-64
2022/08/13 08:56:58;;;;;;;11.33;8.23;;;;;;;21.36;100.00;100107.22;4189169;28;20258;-66
2022/08/13 08:59:28;;;;;;;12.87;9.33;;;;;;;21.26;100.00;100109.63;4176675;28;20231;-65
2022/08/13 09:01:56;;;;;;;11.37;9.23;;;;;;;21.44;100.00;100093.41;4212087;28;20519;-65
2022/08/13 09:04:32;;;;;;;13.60;10.07;;;;;;;21.63;100.00;100096.13;4223142;28;21746;-64
2022/08/13 09:07:18;;;;;;;13.73;8.73;;;;;;;21.52;100.00;100099.56;4180791;29;20250;-64
2022/08/13 09:09:51;;;;;;;12.60;8.70;;;;;;;21.58;100.00;100087.84;4214205;29;22773;-67
2022/08/13 09:12:23;;;;;;;14.77;9.70;;;;;;;21.61;100.00;100081.97;4193438;29;20268;-65
2022/08/13 09:14:53;;;;;;;15.03;10.50;;;;;;;22.12;100.00;100086.13;4238475;29;20297;-67
2022/08/13 09:17:20;;;;;;;14.90;10.50;;;;;;;22.61;100.00;100095.03;4179069;29;20240;-65
2022/08/13 09:19:48;;;;;;;13.07;9.73;;;;;;;22.74;100.00;100089.41;4196946;29;20284;-63
2022/08/13 09:22:24;;;;;;;16.40;10.13;;;;;;;22.37;100.00;100090.63;4264826;29;22827;-62
2022/08/13 09:24:57;;;;;;;15.70;10.10;;;;;;;22.40;100.00;100095.56;4258792;28;22158;-64
2022/08/13 09:27:28;;;;;;;13.70;9.87;;;;;;;22.33;100.00;100096.47;4174166;28;20746;-68
2022/08/13 09:30:16;;;;;;;14.40;9.07;;;;;;;22.30;100.00;100096.94;4183495;29;20255;-65
2022/08/13 09:32:56;;;;;;;14.30;8.93;;;;;;;22.26;100.00;100106.59;4216493;29;20234;-63
2022/08/13 09:35:25;;;;;;;18.20;10.70;;;;;;;22.26;100.00;100109.31;4204824;28;20544;-63
2022/08/13 09:38:03;;;;;;;21.20;10.77;;;;;;;22.43;100.00;100116.78;4163950;29;20293;-62
2022/08/13 09:40:32;;;;;;;16.37;10.17;;;;;;;22.21;100.00;100111.06;4177194;28;20238;-63
2022/08/13 09:43:19;;;;;;;14.50;9.80;;;;;;;22.16;100.00;100119.03;4170970;29;20294;-65
2022/08/13 09:46:07;;;;;;;18.37;9.07;;;;;;;22.07;100.00;100115.78;4178781;28;20249;-63
2022/08/13 09:48:35;;;;;;;15.23;9.80;;;;;;;22.12;100.00;100113.22;4189375;29;20623;-66
2022/08/13 09:51:13;;;;;;;14.87;9.60;;;;;;;22.39;100.00;100118.31;4235023;29;20317;-66
2022/08/13 09:54:02;;;;;;;11.93;8.03;;;;;;;22.74;100.00;100119.25;4203751;29;20260;-66
2022/08/13 09:56:37;;;;;;;10.33;7.40;;;;;;;22.80;100.00;100116.66;4209918;29;20243;-64
2022/08/13 09:59:08;;;;;;;11.30;6.90;;;;;;;22.75;98.77;100120.88;4188784;29;20282;-64
2022/08/13 10:01:41;;;;;;;10.20;7.63;;;;;;;22.54;97.21;100126.84;4177646;29;20240;-69
2022/08/13 10:04:22;;;;;;;8.23;6.67;;;;;;;22.59;98.15;100131.56;4170626;28;20590;-64
2022/08/13 10:06:50;;;;;;;9.33;6.60;;;;;;;22.91;98.02;100149.22;4198642;28;22274;-66
2022/08/13 10:09:26;;;;;;;9.07;6.10;;;;;;;23.25;96.32;100145.97;4182360;28;23254;-61
2022/08/13 10:11:59;;;;;;;9.60;6.63;;;;;;;23.24;94.82;100145.16;4181582;28;21170;-61
2022/08/13 10:14:48;;;;;;;8.10;6.30;;;;;;;23.39;94.34;100150.97;4186288;28;20245;-67
2022/08/13 10:17:27;;;;;;;10.27;6.70;;;;;;;23.53;95.00;100159.69;4180784;28;20235;-63
2022/08/13 10:20:17;;;;;;;9.53;6.03;;;;;;;23.74;92.19;100166.44;4190206;28;21477;-63
2022/08/13 10:22:45;;;;;;;8.13;6.30;;;;;;;23.63;91.04;100166.44;4188162;28;22627;-65
2022/08/13 10:25:12;;;;;;;12.20;6.07;;;;;;;23.84;90.67;100154.97;4187055;28;21287;-64
2022/08/13 10:27:39;;;;;;;11.20;6.27;;;;;;;23.80;89.32;100153.78;4185033;28;21710;-66
2022/08/13 10:30:20;;;;;;;7.77;5.97;;;;;;;24.00;88.71;100151.50;4184010;28;20240;-63
2022/08/13 10:33:08;;;;;;;10.23;5.93;;;;;;;24.44;87.47;100154.53;4180598;28;21295;-63
2022/08/13 10:35:37;;;;;;;9.53;5.70;;;;;;;24.72;85.18;100154.75;4214734;28;20238;-64
2022/08/13 10:38:16;;;;;;;6.07;5.37;;;;;;;24.64;83.44;100162.25;4170727;28;20390;-65
2022/08/13 10:40:45;;;;;;;12.07;5.83;;;;;;;24.52;83.23;100147.91;4180513;28;20725;-66
2022/08/13 10:43:12;;;;;;;7.47;4.97;;;;;;;24.44;83.11;100151.81;4203360;28;20279;-63
2022/08/13 10:45:55;;;;;;;7.97;5.47;;;;;;;24.42;83.19;100143.06;4195997;28;21748;-63
2022/08/13 10:48:23;;;;;;;10.53;5.50;;;;;;;24.42;83.48;100140.34;4182111;28;20246;-66
2022/08/13 10:50:52;;;;;;;8.93;5.03;;;;;;;24.51;82.99;100137.25;4192476;28;20412;-65
2022/08/13 10:56:09;;;;;;;5.83;4.10;;;;;;;24.63;79.85;100138.00;4214742;28;20694;-61
2022/08/13 10:58:39;;;;;;;7.43;5.07;;;;;;;24.90;78.82;100140.13;4196300;28;20230;-64
2022/08/13 11:01:16;;;;;;;6.60;4.80;;;;;;;24.76;77.62;100137.69;4220939;28;20242;-63
2022/08/13 11:03:46;;;;;;;6.83;4.47;;;;;;;24.91;75.97;100134.44;4194397;28;20893;-63
2022/08/13 11:06:15;;;;;;;7.27;4.57;;;;;;;25.03;76.08;100135.16;4160719;28;20688;-63
2022/08/13 11:08:42;;;;;;;6.87;4.80;;;;;;;25.11;75.04;100120.31;4173705;28;21106;-63
2022/08/13 11:11:10;;;;;;;10.17;4.80;;;;;;;25.36;74.66;100121.81;4184775;28;20261;-65
2022/08/13 11:13:57;;;;;;;5.83;4.90;;;;;;;25.78;72.58;100115.78;4189001;28;21254;-65
2022/08/13 11:19:14;;;;;;;7.17;4.87;;;;;;;26.03;70.42;100107.94;4237948;28;20249;-64
2022/08/13 11:21:45;;;;;;;7.07;5.27;;;;;;;26.33;67.05;100110.19;4194333;28;20234;-64
2022/08/13 11:24:34;;;;;;;5.07;4.47;;;;;;;26.34;67.70;100116.50;4170463;28;21536;-62
2022/08/13 11:27:05;;;;;;;10.83;4.97;;;;;;;26.29;67.42;100108.22;4191031;28;20235;-62
2022/08/13 11:29:35;;;;;;;8.00;5.30;;;;;;;26.20;68.58;100093.41;4186558;28;20227;-64
2022/08/13 11:32:04;;;;;;;8.93;5.13;;;;;;;26.15;67.90;100093.34;4190751;28;21185;-64
2022/08/13 11:34:31;;;;;;;6.17;4.70;;;;;;;26.05;67.82;100103.06;4196774;28;20238;-64
2022/08/13 11:36:59;;;;;;;7.33;4.83;;;;;;;26.15;69.62;100099.63;4207485;28;20285;-66
2022/08/13 11:39:27;;;;;;;8.27;4.97;;;;;;;26.06;68.78;100110.19;4197947;28;20447;-66
2022/08/13 11:42:13;;;;;;;10.07;5.00;;;;;;;26.03;68.09;100107.94;4184855;28;20807;-67
2022/08/13 11:44:40;;;;;;;9.23;4.73;;;;;;;26.20;67.64;100112.50;4222818;28;21611;-64
2022/08/13 11:47:13;;;;;;;8.13;4.80;;;;;;;26.33;64.50;100109.38;4156635;28;20280;-63
2022/08/13 11:49:44;;;;;;;7.90;5.50;;;;;;;26.38;64.85;100105.88;4174303;28;20299;-64
2022/08/13 11:52:16;;;;;;;10.90;4.93;;;;;;;26.27;65.16;100110.38;4173308;28;20243;-62
2022/08/13 11:54:53;;;;;;;8.20;4.93;;;;;;;26.07;64.12;100103.66;4159997;28;20230;-63
2022/08/13 11:57:20;;;;;;;7.53;4.90;;;;;;;25.85;63.98;100109.09;4172129;28;20238;-63
2022/08/13 11:59:47;;;;;;;6.63;5.20;;;;;;;25.85;65.87;100097.38;4160191;28;20278;-63
2022/08/13 12:02:20;;;;;;;7.07;4.67;;;;;;;25.74;65.13;100101.88;4177472;28;21614;-62
2022/08/13 12:04:59;;;;;;;7.17;4.83;;;;;;;25.83;66.02;100100.34;4165430;28;20250;-63
2022/08/13 12:07:31;;;;;;;7.13;4.83;;;;;;;25.83;66.82;100104.97;4175846;28;20345;-63
2022/08/13 12:10:11;;;;;;;5.87;4.77;;;;;;;25.91;66.16;100104.53;4171131;28;20389;-63
2022/08/13 12:12:58;;;;;;;6.80;4.87;;;;;;;25.67;65.84;100107.50;4161976;28;22399;-62