Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:45;;;;;;;11.33;3.57;;;9.80;99.90;;;;;;5047124;28;21066;-76
2023/12/12 00:04:32;;;;;;;23.80;5.03;;;9.60;99.90;;;;;;5046883;28;20465;-77
2023/12/12 00:07:18;;;;;;;13.87;4.27;;;9.60;99.90;;;;;;5044743;28;20484;-77
2023/12/12 00:10:04;;;;;;;25.43;4.93;;;9.60;99.90;;;;;;5048685;28;20484;-77
2023/12/12 00:12:50;;;;;;;30.17;4.30;;;9.50;99.90;;;;;;5047975;28;20450;-77
2023/12/12 00:15:35;;;;;;;19.53;4.40;;;9.50;99.90;;;;;;5050053;28;20462;-77
2023/12/12 00:18:21;;;;;;;18.37;3.70;;;9.40;99.90;;;;;;5049259;28;20494;-75
2023/12/12 00:21:08;;;;;;;16.30;3.97;;;9.40;99.90;;;;;;5048661;28;20454;-75
2023/12/12 00:23:55;;;;;;;17.57;4.87;;;9.30;99.90;;;;;;5049160;28;20576;-75
2023/12/12 00:26:41;;;;;;;16.43;4.97;;;9.30;99.90;;;;;;5050111;28;20499;-75
2023/12/12 00:29:27;;;;;;;22.17;4.63;;;9.20;99.90;;;;;;5046472;28;20782;-75
2023/12/12 00:32:13;;;;;;;14.27;3.37;;;9.20;99.90;;;;;;5048751;28;20578;-75
2023/12/12 00:34:58;;;;;;;14.10;3.50;;;9.00;99.90;;;;;;5050482;28;20564;-74
2023/12/12 00:37:45;;;;;;;15.33;4.70;;;9.10;99.90;;;;;;5050258;28;20477;-75
2023/12/12 00:40:33;;;;;;;18.67;4.13;;;9.10;99.90;;;;;;5046281;28;20971;-76
2023/12/12 00:43:18;;;;;;;27.00;4.00;;;9.00;99.90;;;;;;5048066;28;20977;-75
2023/12/12 00:46:05;;;;;;;22.53;4.40;;;8.80;99.90;;;;;;5046855;28;20466;-75
2023/12/12 00:48:51;;;;;;;18.73;4.23;;;8.70;99.90;;;;;;5045888;28;20466;-75
2023/12/12 00:51:36;;;;;;;21.67;5.17;;;8.70;99.90;;;;;;5050029;28;20454;-75
2023/12/12 00:54:24;;;;;;;14.23;4.20;;;8.70;99.90;;;;;;5045306;28;20540;-75
2023/12/12 00:57:09;;;;;;;16.67;3.60;;;8.70;99.90;;;;;;5040267;28;20471;-76
2023/12/12 00:59:55;;;;;;;14.17;3.80;;;8.70;99.90;;;;;;5043714;28;20526;-75
2023/12/12 01:02:41;;;;;;;22.77;4.10;;;8.60;99.90;;;;;;5044130;28;20958;-75
2023/12/12 01:05:27;;;;;;;8.60;2.90;;;8.60;99.90;;;;;;5046149;28;21125;-75
2023/12/12 01:08:12;;;;;;;13.27;4.00;;;8.50;99.90;;;;;;5048504;28;20987;-75
2023/12/12 01:10:59;;;;;;;25.17;4.40;;;8.60;99.90;;;;;;5042918;28;20504;-75
2023/12/12 01:13:45;;;;;;;18.03;3.90;;;8.50;99.90;;;;;;5050110;28;20553;-75
2023/12/12 01:16:30;;;;;;;17.47;3.60;;;8.50;99.90;;;;;;5047599;28;20671;-75
2023/12/12 01:19:16;;;;;;;18.67;4.93;;;8.50;99.90;;;;;;5044670;28;20521;-75
2023/12/12 01:22:01;;;;;;;30.43;4.50;;;8.50;99.90;;;;;;5043074;28;20858;-75
2023/12/12 01:24:47;;;;;;;23.87;3.40;;;8.50;99.90;;;;;;5045733;28;20471;-75
2023/12/12 01:27:34;;;;;;;13.30;3.20;;;8.40;99.90;;;;;;5048204;28;20502;-75
2023/12/12 01:30:19;;;;;;;20.00;4.10;;;8.40;99.90;;;;;;5040227;28;20459;-75
2023/12/12 01:33:05;;;;;;;13.97;3.13;;;8.40;99.90;;;;;;5046524;28;20446;-75
2023/12/12 01:35:51;;;;;;;12.67;3.57;;;8.50;99.90;;;;;;5047094;28;20910;-75
2023/12/12 01:38:37;;;;;;;16.10;3.77;;;8.50;99.90;;;;;;5042102;28;20715;-75
2023/12/12 01:41:23;;;;;;;13.77;3.60;;;8.50;99.90;;;;;;5043535;28;20443;-75
2023/12/12 01:44:10;;;;;;;15.13;3.20;;;8.50;99.90;;;;;;5049073;28;20454;-74
2023/12/12 01:46:55;;;;;;;15.33;3.63;;;8.40;99.90;;;;;;5043963;28;21055;-75
2023/12/12 01:49:41;;;;;;;16.43;3.10;;;8.40;99.90;;;;;;5048112;28;20458;-75
2023/12/12 01:52:28;;;;;;;13.93;3.50;;;8.40;99.90;;;;;;5045984;28;21083;-75
2023/12/12 01:55:14;;;;;;;11.17;3.57;;;8.20;99.90;;;;;;5045946;28;20588;-75
2023/12/12 01:58:00;;;;;;;12.93;3.03;;;8.30;99.90;;;;;;5046776;28;20563;-76
2023/12/12 02:00:48;;;;;;;12.90;3.50;;;8.10;99.90;;;;;;5039306;28;20513;-75
2023/12/12 02:03:36;;;;;;;16.00;3.47;;;7.80;99.90;;;;;;5040754;28;20930;-75
2023/12/12 02:06:23;;;;;;;7.90;2.87;;;7.80;99.90;;;;;;5043432;28;20477;-75
2023/12/12 02:09:09;;;;;;;11.00;3.10;;;7.70;99.90;;;;;;5046551;28;20966;-75
2023/12/12 02:11:55;;;;;;;10.20;2.93;;;7.60;99.90;;;;;;5047325;28;20445;-75
2023/12/12 02:14:41;;;;;;;14.00;2.93;;;7.50;99.90;;;;;;5040287;28;20461;-75
2023/12/12 02:17:28;;;;;;;15.63;3.80;;;7.50;99.90;;;;;;5045006;28;20520;-75
2023/12/12 02:20:13;;;;;;;11.90;3.67;;;7.40;99.90;;;;;;5044229;28;20820;-75
2023/12/12 02:23:00;;;;;;;16.47;3.70;;;7.40;99.90;;;;;;5044038;28;20811;-75
2023/12/12 02:25:46;;;;;;;14.63;3.47;;;7.40;99.90;;;;;;5041326;28;20452;-75
2023/12/12 02:28:32;;;;;;;8.27;2.90;;;7.50;99.90;;;;;;5044234;28;20813;-75
2023/12/12 02:31:18;;;;;;;19.27;5.28;;;7.50;99.90;;;;;;5044249;28;20212;-74
2023/12/12 02:34:04;;;;;;;13.57;4.20;;;7.50;99.90;;;;;;5045297;28;20751;-75
2023/12/12 02:36:49;;;;;;;14.57;3.97;;;7.50;99.90;;;;;;5042446;28;20469;-76
2023/12/12 02:39:36;;;;;;;27.03;4.00;;;7.50;99.90;;;;;;5037791;28;21107;-75
2023/12/12 02:42:22;;;;;;;9.10;2.50;;;7.40;99.90;;;;;;5045971;28;21195;-75
2023/12/12 02:45:08;;;;;;;11.37;3.70;;;7.30;99.90;;;;;;5037561;28;20964;-75
2023/12/12 02:47:54;;;;;;;9.47;2.63;;;7.20;99.90;;;;;;5047729;28;20519;-75
2023/12/12 02:50:39;;;;;;;14.20;3.30;;;7.20;99.90;;;;;;5044780;28;20540;-75
2023/12/12 02:53:25;;;;;;;11.00;3.23;;;7.20;99.90;;;;;;5049125;28;20441;-75
2023/12/12 02:56:12;;;;;;;16.37;3.90;;;7.20;99.90;;;;;;5040172;28;20802;-75
2023/12/12 02:58:57;;;;;;;9.77;3.43;;;7.00;99.90;;;;;;5046593;28;20460;-75
2023/12/12 03:01:43;;;;;;;13.37;4.30;;;6.90;99.90;;;;;;5044161;28;20470;-75
2023/12/12 03:04:28;;;;;;;24.47;3.40;;;6.80;99.90;;;;;;5044013;28;20449;-75
2023/12/12 03:07:14;;;;;;;10.40;3.07;;;6.70;99.90;;;;;;5039460;28;20527;-75
2023/12/12 03:10:00;;;;;;;16.75;3.35;;;6.70;99.90;;;;;;5045293;28;20492;-75
2023/12/12 03:12:47;;;;;;;17.02;3.20;;;6.70;99.90;;;;;;5042697;28;20204;-75
2023/12/12 03:15:32;;;;;;;11.73;3.33;;;6.60;99.90;;;;;;5042803;28;20256;-75
2023/12/12 03:18:18;;;;;;;13.68;3.20;;;6.60;99.90;;;;;;5042036;28;20484;-75
2023/12/12 03:21:04;;;;;;;11.57;2.95;;;6.70;99.90;;;;;;5044985;28;20948;-75
2023/12/12 03:23:50;;;;;;;12.13;3.30;;;6.70;99.90;;;;;;5044695;28;20254;-75
2023/12/12 03:26:35;;;;;;;8.87;3.33;;;6.70;99.90;;;;;;5042373;28;20481;-75
2023/12/12 03:29:22;;;;;;;8.60;3.60;;;6.60;99.90;;;;;;5043359;28;20449;-75
2023/12/12 03:32:08;;;;;;;11.97;3.63;;;6.50;99.90;;;;;;5042446;28;20587;-75
2023/12/12 03:34:54;;;;;;;12.40;3.13;;;6.40;99.90;;;;;;5045242;28;20444;-75
2023/12/12 03:37:39;;;;;;;5.90;3.00;;;6.50;99.90;;;;;;5045135;28;20482;-75
2023/12/12 03:40:25;;;;;;;6.93;2.57;;;6.40;99.90;;;;;;5047606;28;21070;-75
2023/12/12 03:43:11;;;;;;;12.57;2.90;;;6.50;99.90;;;;;;5044417;28;20592;-75
2023/12/12 03:45:58;;;;;;;16.23;3.60;;;6.50;99.90;;;;;;5049174;28;20439;-75
2023/12/12 03:48:44;;;;;;;12.95;3.20;;;6.60;99.90;;;;;;5046437;28;20748;-75
2023/12/12 03:51:30;;;;;;;8.90;3.20;;;6.70;99.90;;;;;;5046463;28;20271;-75
2023/12/12 03:54:15;;;;;;;14.67;3.50;;;6.80;99.90;;;;;;5048193;28;20616;-75
2023/12/12 03:57:01;;;;;;;14.60;3.33;;;6.80;99.90;;;;;;5051722;28;20600;-75
2023/12/12 03:59:46;;;;;;;15.37;3.50;;;7.00;99.90;;;;;;5050141;28;20457;-75
2023/12/12 04:02:34;;;;;;;10.33;3.50;;;7.00;99.90;;;;;;5042411;28;20444;-75
2023/12/12 04:05:19;;;;;;;15.67;2.53;;;6.90;99.90;;;;;;5044592;28;20453;-75
2023/12/12 04:08:05;;;;;;;11.43;2.80;;;6.90;99.90;;;;;;5046673;28;21014;-75
2023/12/12 04:10:51;;;;;;;8.67;3.03;;;7.00;99.90;;;;;;5047151;28;20443;-75
2023/12/12 04:13:37;;;;;;;7.90;3.00;;;7.10;99.90;;;;;;5043283;28;20454;-75
2023/12/12 04:16:22;;;;;;;14.20;2.70;;;7.10;99.90;;;;;;5049281;28;20439;-75
2023/12/12 04:19:09;;;;;;;8.30;2.53;;;7.10;99.90;;;;;;5041997;28;20445;-75
2023/12/12 04:21:54;;;;;;;10.33;3.40;;;6.90;99.90;;;;;;5043350;28;20777;-75
2023/12/12 04:24:40;;;;;;;12.73;3.17;;;6.90;99.90;;;;;;5049160;28;20972;-75
2023/12/12 04:27:26;;;;;;;20.67;3.30;;;6.90;99.90;;;;;;5043137;28;20481;-74
2023/12/12 04:30:12;;;;;;;10.70;3.10;;;6.90;99.90;;;;;;5048533;28;20451;-75
2023/12/12 04:32:58;;;;;;;8.17;2.70;;;6.90;99.90;;;;;;5044802;28;20441;-75
2023/12/12 04:35:45;;;;;;;17.17;3.73;;;7.00;99.90;;;;;;5038948;28;20449;-75
2023/12/12 04:38:31;;;;;;;10.27;2.80;;;7.20;99.90;;;;;;5050125;28;20465;-75
2023/12/12 04:41:17;;;;;;;6.50;2.50;;;7.20;99.90;;;;;;5047766;28;20448;-75
2023/12/12 04:44:02;;;;;;;13.47;3.03;;;7.30;99.90;;;;;;5044502;28;20565;-75
2023/12/12 04:46:48;;;;;;;12.40;2.80;;;7.30;99.90;;;;;;5048761;28;20547;-75
2023/12/12 04:49:34;;;;;;;12.33;2.80;;;7.30;99.90;;;;;;5046552;28;20509;-75
2023/12/12 04:52:21;;;;;;;12.67;3.43;;;7.40;99.90;;;;;;5048003;28;21176;-75
2023/12/12 04:55:07;;;;;;;10.00;3.13;;;7.40;99.90;;;;;;5047141;28;20585;-75
2023/12/12 04:57:52;;;;;;;10.77;3.20;;;7.40;99.90;;;;;;5042822;28;20882;-75
2023/12/12 05:00:38;;;;;;;12.23;3.03;;;7.40;99.90;;;;;;5044495;28;20834;-75
2023/12/12 05:03:24;;;;;;;12.20;2.83;;;7.30;99.90;;;;;;5050704;28;20447;-75
2023/12/12 05:06:10;;;;;;;10.40;3.87;;;7.30;99.90;;;;;;5047737;28;20829;-75
2023/12/12 05:08:56;;;;;;;13.77;2.80;;;7.20;99.90;;;;;;5043757;28;20848;-75
2023/12/12 05:11:42;;;;;;;11.43;3.90;;;7.20;99.90;;;;;;5047840;28;20446;-75
2023/12/12 05:14:28;;;;;;;16.50;4.00;;;7.30;99.90;;;;;;5045787;28;20576;-75
2023/12/12 05:17:13;;;;;;;9.97;3.37;;;7.30;99.90;;;;;;5047771;28;20477;-75
2023/12/12 05:19:59;;;;;;;14.33;3.13;;;7.40;99.90;;;;;;5048133;28;20449;-75
2023/12/12 05:22:45;;;;;;;14.83;2.63;;;7.30;99.90;;;;;;5042844;28;20504;-75
2023/12/12 05:25:32;;;;;;;11.80;3.80;;;7.30;99.90;;;;;;5051088;28;20539;-75
2023/12/12 05:28:17;;;;;;;8.47;3.00;;;7.40;99.90;;;;;;5044486;28;20477;-75
2023/12/12 05:31:03;;;;;;;13.63;3.07;;;7.40;99.90;;;;;;5038574;28;20535;-75
2023/12/12 05:33:49;;;;;;;18.50;3.00;;;7.50;99.90;;;;;;5046699;28;20477;-75
2023/12/12 05:36:34;;;;;;;12.40;3.90;;;7.60;99.90;;;;;;5045867;28;20446;-75
2023/12/12 05:39:20;;;;;;;11.10;2.90;;;7.60;99.90;;;;;;5045359;28;20446;-75
2023/12/12 05:42:08;;;;;;;6.47;3.23;;;7.60;99.90;;;;;;5041606;28;20810;-75
2023/12/12 05:44:53;;;;;;;9.90;3.20;;;7.50;99.90;;;;;;5043689;28;20961;-75
2023/12/12 05:47:40;;;;;;;16.03;3.07;;;7.40;99.90;;;;;;5047457;28;20546;-75
2023/12/12 05:50:25;;;;;;;11.70;3.97;;;7.40;99.90;;;;;;5046558;28;21009;-75
2023/12/12 05:53:11;;;;;;;8.50;2.90;;;7.40;99.90;;;;;;5044589;28;20455;-75
2023/12/12 05:55:57;;;;;;;13.73;3.80;;;7.50;99.90;;;;;;5048356;28;21001;-75
2023/12/12 05:58:44;;;;;;;8.80;3.03;;;7.60;99.90;;;;;;5045202;28;20899;-75
2023/12/12 06:01:29;;;;;;;16.23;5.17;;;7.60;99.90;;;;;;5045979;28;20920;-75
2023/12/12 06:04:16;;;;;;;13.57;2.80;;;7.60;99.90;;;;;;5041848;28;20836;-75
2023/12/12 06:07:03;;;;;;;13.00;2.63;;;7.60;99.90;;;;;;5042850;28;20493;-75
2023/12/12 06:09:48;;;;;;;10.90;3.50;;;7.60;99.90;;;;;;5043068;28;20473;-75
2023/12/12 06:12:34;;;;;;;7.67;2.37;;;7.60;99.90;;;;;;5047736;28;20442;-75
2023/12/12 06:15:21;;;;;;;15.97;3.30;;;7.50;99.90;;;;;;5044250;28;20481;-75
2023/12/12 06:18:07;;;;;;;9.87;3.17;;;7.60;99.90;;;;;;5046046;28;20473;-75
2023/12/12 06:20:52;;;;;;;13.87;2.70;;;7.40;99.90;;;;;;5045848;28;20544;-75
2023/12/12 06:23:39;;;;;;;10.60;3.13;;;7.30;99.90;;;;;;5041795;28;20438;-74
2023/12/12 06:26:26;;;;;;;7.93;2.30;;;7.20;99.90;;;;;;5044337;28;20451;-75
2023/12/12 06:29:12;;;;;;;9.77;3.40;;;7.20;99.90;;;;;;5042519;28;20520;-75
2023/12/12 06:31:59;;;;;;;10.03;2.73;;;7.00;99.90;;;;;;5040866;28;20449;-75
2023/12/12 06:34:45;;;;;;;5.93;2.40;;;6.90;99.90;;;;;;5043324;28;20528;-75
2023/12/12 06:37:31;;;;;;;12.87;3.40;;;6.90;99.90;;;;;;5043623;28;20462;-75
2023/12/12 06:40:16;;;;;;;15.37;3.30;;;6.70;99.90;;;;;;5037576;28;20427;-75
2023/12/12 06:43:02;;;;;;;11.30;2.67;;;6.70;99.90;;;;;;5040817;28;20582;-75
2023/12/12 06:45:48;;;;;;;8.80;2.60;;;6.70;99.90;;;;;;5043138;28;20452;-75
2023/12/12 06:48:34;;;;;;;16.43;2.83;;;6.80;99.90;;;;;;5045282;28;20843;-75
2023/12/12 06:51:20;;;;;;;13.80;4.50;;;6.90;99.90;;;;;;5039952;28;20462;-74
2023/12/12 06:54:06;;;;;;;16.73;3.40;;;6.90;99.90;;;;;;5041996;28;20541;-74
2023/12/12 06:56:52;;;;;;;16.40;4.10;;;6.90;99.90;;;;;;5039329;28;20473;-75
2023/12/12 06:59:37;;;;;;;8.30;2.93;;;7.10;99.90;;;;;;5044804;28;20411;-75
2023/12/12 07:02:23;;;;;;;14.60;3.37;;;7.10;99.90;;;;;;5044523;28;20447;-75
2023/12/12 07:05:10;;;;;;;13.50;3.40;;;7.00;99.90;;;;;;5038591;28;20513;-74
2023/12/12 07:07:56;;;;;;;14.87;3.77;;;6.90;99.90;;;;;;5035932;28;20478;-74
2023/12/12 07:10:42;;;;;;;13.70;3.33;;;6.80;99.90;;;;;;5042493;28;20448;-74
2023/12/12 07:13:28;;;;;;;8.20;3.17;;;6.80;99.90;;;;;;5048332;28;20825;-74
2023/12/12 07:16:13;;;;;;;12.17;3.67;;;6.90;99.90;;;;;;5043490;28;20802;-74
2023/12/12 07:19:09;;;;;;;8.13;2.77;;;6.90;99.90;;;;;;5094657;27;21163;-74
2023/12/12 07:21:54;;;;;;;7.87;2.17;;;7.00;99.90;;;;;;5097868;28;20472;-74
2023/12/12 07:24:40;;;;;;;12.13;3.40;;;7.10;99.90;;;;;;5108141;28;20431;-74
2023/12/12 07:27:26;;;;;;;10.47;3.03;;;7.20;99.90;;;;;;5088911;28;20493;-74
2023/12/12 07:30:12;;;;;;;8.83;3.90;;;7.30;99.90;;;;;;5080739;28;20419;-74
2023/12/12 07:32:58;;;;;;;9.93;3.13;;;7.20;99.90;;;;;;5088598;28;20437;-74
2023/12/12 07:35:46;;;;;;;9.83;4.27;;;7.30;99.90;;;;;;5084437;28;20798;-74
2023/12/12 07:38:31;;;;;;;9.57;3.53;;;7.40;99.90;;;;;;5098943;28;20979;-74
2023/12/12 07:41:17;;;;;;;22.93;3.60;;;7.40;99.90;;;;;;5090867;28;20791;-75
2023/12/12 07:44:03;;;;;;;19.37;5.60;;;7.30;99.90;;;;;;5091948;28;20427;-74
2023/12/12 07:46:49;;;;;;;11.30;4.17;;;7.30;99.90;;;;;;5088053;28;20988;-75
2023/12/12 07:49:34;;;;;;;13.23;4.90;;;7.30;99.90;;;;;;5080988;28;20428;-74
2023/12/12 07:52:21;;;;;;;12.83;4.40;;;7.30;99.90;;;;;;5083479;28;20841;-74
2023/12/12 07:55:07;;;;;;;12.73;4.80;;;7.40;99.90;;;;;;5090791;28;20934;-75
2023/12/12 07:57:53;;;;;;;17.97;5.90;;;7.40;99.90;;;;;;5084846;28;21004;-74
2023/12/12 08:00:39;;;;;;;21.60;6.53;;;7.40;99.90;;;;;;5081880;28;20459;-74
2023/12/12 08:03:25;;;;;;;23.33;7.20;;;7.40;99.90;;;;;;5087728;28;20473;-74
2023/12/12 08:06:11;;;;;;;17.50;7.50;;;7.40;99.90;;;;;;5077860;28;20805;-74
2023/12/12 08:08:58;;;;;;;15.30;5.47;;;7.50;99.90;;;;;;5087305;28;20433;-74
2023/12/12 08:11:44;;;;;;;11.60;4.43;;;7.60;99.90;;;;;;5085980;28;20790;-74
2023/12/12 08:14:30;;;;;;;10.90;5.17;;;7.70;99.90;;;;;;5090817;28;20454;-74
2023/12/12 08:17:15;;;;;;;13.00;4.50;;;7.70;99.90;;;;;;5082119;28;20532;-74
2023/12/12 08:20:02;;;;;;;17.20;5.60;;;7.80;99.90;;;;;;5088589;28;20785;-73
2023/12/12 08:22:48;;;;;;;17.10;6.50;;;7.80;99.90;;;;;;5091417;28;21014;-74
2023/12/12 08:25:35;;;;;;;18.17;6.20;;;7.70;99.90;;;;;;5087467;28;20887;-74
2023/12/12 08:28:21;;;;;;;12.47;5.93;;;7.80;99.90;;;;;;5102464;28;20569;-74
2023/12/12 08:31:07;;;;;;;15.00;5.80;;;7.90;99.90;;;;;;5084207;28;20794;-75
2023/12/12 08:33:53;;;;;;;14.20;7.47;;;7.90;99.90;;;;;;5076681;28;21017;-74
2023/12/12 08:36:38;;;;;;;20.50;9.07;;;8.00;99.90;;;;;;5076940;28;21045;-75
2023/12/12 08:39:24;;;;;;;15.37;7.30;;;8.00;99.90;;;;;;5074121;28;21020;-74
2023/12/12 08:42:11;;;;;;;19.33;8.33;;;8.00;99.90;;;;;;5069277;28;20419;-74
2023/12/12 08:44:57;;;;;;;23.43;9.93;;;8.10;99.90;;;;;;5075516;28;20517;-74
2023/12/12 08:47:42;;;;;;;25.67;10.10;;;8.10;99.90;;;;;;5077682;28;20441;-74
2023/12/12 08:50:28;;;;;;;20.23;8.97;;;8.00;99.90;;;;;;5076898;28;20423;-74
2023/12/12 08:53:15;;;;;;;19.93;10.10;;;8.10;99.90;;;;;;5085947;28;20431;-74
2023/12/12 08:56:01;;;;;;;22.00;13.13;;;8.20;99.90;;;;;;5078425;28;20917;-74
2023/12/12 08:58:50;;;;;;;24.57;11.80;;;8.20;99.90;;;;;;5071274;28;20511;-75
2023/12/12 09:01:35;;;;;;;27.43;12.03;;;8.30;99.90;;;;;;5070529;28;20566;-74
2023/12/12 09:04:21;;;;;;;22.00;10.20;;;8.40;99.90;;;;;;5074358;28;20407;-74
2023/12/12 09:07:07;;;;;;;24.77;10.07;;;8.40;99.90;;;;;;5084881;28;20449;-74
2023/12/12 09:09:53;;;;;;;23.43;10.10;;;8.50;99.90;;;;;;5081112;28;20428;-74
2023/12/12 09:12:38;;;;;;;25.13;9.63;;;8.50;99.90;;;;;;5077024;28;20567;-75
2023/12/12 09:15:25;;;;;;;26.93;12.03;;;8.50;99.90;;;;;;5079619;28;20508;-74
2023/12/12 09:18:11;;;;;;;20.03;11.60;;;8.40;99.90;;;;;;5076300;28;20479;-74
2023/12/12 09:20:56;;;;;;;27.87;10.83;;;8.50;99.90;;;;;;5073596;28;20431;-74
2023/12/12 09:23:42;;;;;;;20.13;8.43;;;8.50;99.90;;;;;;5069491;28;20438;-74
2023/12/12 09:26:28;;;;;;;21.93;8.70;;;8.50;99.90;;;;;;5073610;28;20526;-74
2023/12/12 09:29:14;;;;;;;22.93;9.07;;;8.50;99.90;;;;;;5077484;28;20433;-74
2023/12/12 09:32:01;;;;;;;30.83;10.53;;;8.60;99.90;;;;;;5073915;28;20450;-75
2023/12/12 09:34:47;;;;;;;19.13;8.50;;;8.60;99.90;;;;;;5086798;28;20420;-74
2023/12/12 09:37:32;;;;;;;25.20;9.83;;;8.60;99.90;;;;;;5072224;28;20450;-74
2023/12/12 09:40:18;;;;;;;27.70;10.30;;;8.70;99.90;;;;;;5077026;28;20424;-75
2023/12/12 09:43:05;;;;;;;30.60;9.67;;;8.60;99.90;;;;;;5076718;28;20965;-74
2023/12/12 09:45:51;;;;;;;23.00;9.10;;;8.60;99.90;;;;;;5067162;28;20446;-74
2023/12/12 09:48:39;;;;;;;25.80;9.50;;;8.60;99.90;;;;;;5073641;28;20482;-75
2023/12/12 09:51:26;;;;;;;25.60;9.70;;;8.60;99.90;;;;;;5076316;28;20440;-75
2023/12/12 09:54:12;;;;;;;20.87;9.03;;;8.60;99.90;;;;;;5061176;28;20969;-75
2023/12/12 09:56:57;;;;;;;27.13;9.70;;;8.70;99.90;;;;;;5064772;28;20508;-75
2023/12/12 09:59:43;;;;;;;46.70;18.93;;;8.70;99.90;;;;;;5058471;28;20505;-75
2023/12/12 10:02:34;;;;;;;44.03;16.63;;;8.80;99.90;;;;;;5079325;28;20844;-75
2023/12/12 10:05:21;;;;;;;30.77;14.63;;;8.80;99.90;;;;;;5084745;28;20421;-75
2023/12/12 10:08:07;;;;;;;52.60;24.37;;;8.80;99.90;;;;;;5085146;28;20520;-75
2023/12/12 10:10:53;;;;;;;51.03;20.47;;;8.90;99.90;;;;;;5081000;28;20430;-75
2023/12/12 10:13:58;;;;;;;34.80;17.50;;;8.90;99.90;;;;;;5073069;28;20534;-74
2023/12/12 10:16:44;;;;;;;30.53;14.90;;;8.90;99.90;;;;;;5080001;28;20488;-74
2023/12/12 10:19:30;;;;;;;44.13;14.93;;;8.80;99.90;;;;;;5066729;28;20623;-76
2023/12/12 10:22:17;;;;;;;33.00;14.30;;;8.90;99.90;;;;;;5068774;28;20444;-75
2023/12/12 10:25:10;;;;;;;25.53;13.13;;;9.00;99.90;;;;;;5064667;28;20577;-75
2023/12/12 10:27:57;;;;;;;30.33;15.10;;;9.00;99.90;;;;;;5063798;28;20440;-75
2023/12/12 10:30:43;;;;;;;27.37;13.20;;;9.10;99.90;;;;;;5063369;28;20476;-74
2023/12/12 10:33:29;;;;;;;16.57;10.33;;;9.10;99.90;;;;;;5067297;28;20451;-74
2023/12/12 10:36:15;;;;;;;24.93;9.80;;;9.20;99.90;;;;;;5070780;28;20444;-74
2023/12/12 10:39:13;;;;;;;25.00;9.67;;;9.20;99.90;;;;;;5071613;28;20491;-74
2023/12/12 10:41:59;;;;;;;29.47;9.20;;;9.30;99.90;;;;;;5072368;28;20553;-75
2023/12/12 10:44:48;;;;;;;19.70;9.30;;;9.30;99.90;;;;;;5070195;28;20782;-74
2023/12/12 10:47:41;;;;;;;22.23;9.47;;;9.30;99.90;;;;;;5074029;28;20571;-75
2023/12/12 10:50:32;;;;;;;18.10;8.97;;;9.40;99.90;;;;;;5064258;28;20808;-75
2023/12/12 10:53:18;;;;;;;27.10;9.83;;;9.40;99.90;;;;;;5065781;28;20822;-76
2023/12/12 10:56:08;;;;;;;26.80;10.40;;;9.40;99.90;;;;;;5076884;28;20913;-75
2023/12/12 10:58:54;;;;;;;26.40;11.67;;;9.40;99.90;;;;;;5076533;28;20464;-74
2023/12/12 11:01:42;;;;;;;18.20;9.90;;;9.50;99.90;;;;;;5081146;28;20428;-76
2023/12/12 11:04:30;;;;;;;26.60;11.67;;;9.50;99.90;;;;;;5078807;28;20432;-74
2023/12/12 11:07:16;;;;;;;34.60;13.40;;;9.50;99.90;;;;;;5078314;28;20515;-74
2023/12/12 11:10:06;;;;;;;30.13;14.03;;;9.50;99.90;;;;;;5082448;28;20485;-74
2023/12/12 11:12:57;;;;;;;25.37;14.83;;;9.50;99.90;;;;;;5079894;28;20430;-75
2023/12/12 11:15:46;;;;;;;27.20;13.20;;;9.50;99.90;;;;;;5080286;28;20417;-75
2023/12/12 11:18:32;;;;;;;27.70;11.13;;;9.50;99.90;;;;;;5080116;28;20550;-74
2023/12/12 11:21:45;;;;;;;24.77;11.17;;;9.50;99.90;;;;;;5072120;28;20417;-75
2023/12/12 11:25:00;;;;;;;20.97;9.30;;;9.60;99.90;;;;;;5068681;28;20432;-75
2023/12/12 11:27:48;;;;;;;26.10;11.13;;;9.60;99.90;;;;;;5071229;28;20469;-74
2023/12/12 11:30:38;;;;;;;23.80;9.73;;;9.60;99.90;;;;;;5080292;28;20930;-74
2023/12/12 11:33:24;;;;;;;19.70;9.70;;;9.60;99.90;;;;;;5073570;28;21002;-74
2023/12/12 11:36:26;;;;;;;16.63;8.60;;;9.60;99.90;;;;;;5077322;28;20420;-74
2023/12/12 11:39:12;;;;;;;32.07;10.57;;;9.70;99.90;;;;;;5085871;28;20491;-74
2023/12/12 11:41:59;;;;;;;25.50;10.30;;;9.70;99.90;;;;;;5072865;28;20427;-74
2023/12/12 11:44:49;;;;;;;20.87;10.30;;;9.70;99.90;;;;;;5077973;28;20948;-74
2023/12/12 11:47:36;;;;;;;17.93;10.27;;;9.70;99.90;;;;;;5079005;28;20446;-74
2023/12/12 11:50:31;;;;;;;20.20;10.87;;;9.80;99.90;;;;;;5072391;28;20425;-74
2023/12/12 11:53:41;;;;;;;18.40;11.63;;;9.70;99.90;;;;;;5077411;28;20470;-74
2023/12/12 11:56:27;;;;;;;25.50;12.10;;;9.70;99.90;;;;;;5079031;28;20448;-74
2023/12/12 11:59:25;;;;;;;20.73;10.40;;;9.70;99.90;;;;;;5073053;28;20469;-74
2023/12/12 12:02:10;;;;;;;25.90;11.03;;;9.60;99.90;;;;;;5084041;28;20421;-74
2023/12/12 12:04:58;;;;;;;20.27;11.23;;;9.60;99.90;;;;;;5084607;28;20433;-75
2023/12/12 12:07:43;;;;;;;21.00;10.93;;;9.70;99.90;;;;;;5081295;28;21048;-74
2023/12/12 12:10:29;;;;;;;22.10;11.77;;;9.70;99.90;;;;;;5083904;28;20424;-74
2023/12/12 12:13:14;;;;;;;25.70;12.40;;;9.70;99.90;;;;;;5086505;28;20420;-74
2023/12/12 12:16:00;;;;;;;28.00;12.17;;;9.70;99.90;;;;;;5085610;28;20833;-74
2023/12/12 12:18:46;;;;;;;28.27;13.97;;;9.70;99.90;;;;;;5085657;28;20881;-77
2023/12/12 12:21:33;;;;;;;26.63;15.33;;;9.80;99.90;;;;;;5084410;28;20863;-77
2023/12/12 12:24:19;;;;;;;33.37;13.93;;;9.80;99.90;;;;;;5087908;28;20929;-77
2023/12/12 12:27:06;;;;;;;28.50;13.17;;;9.80;99.90;;;;;;5084616;28;20423;-75
2023/12/12 12:30:03;;;;;;;27.57;14.03;;;9.80;99.90;;;;;;5080469;28;20442;-74
2023/12/12 12:33:02;;;;;;;27.97;12.13;;;9.80;99.90;;;;;;5079358;28;20858;-75
2023/12/12 12:35:51;;;;;;;24.20;11.83;;;9.90;99.90;;;;;;5079886;28;20516;-77
2023/12/12 12:38:39;;;;;;;21.23;11.07;;;9.90;99.90;;;;;;5092744;28;20476;-76
2023/12/12 12:41:24;;;;;;;22.40;10.67;;;9.90;99.90;;;;;;5069738;28;20437;-77
2023/12/12 12:44:10;;;;;;;17.50;9.73;;;9.90;99.90;;;;;;5082870;28;20993;-76
2023/12/12 12:46:56;;;;;;;11.67;6.30;;;9.90;99.90;;;;;;5087194;28;20448;-76
2023/12/12 12:49:42;;;;;;;9.37;5.43;;;9.80;99.90;;;;;;5093372;28;20462;-77
2023/12/12 12:52:27;;;;;;;15.30;6.10;;;9.90;99.90;;;;;;5080650;28;20443;-76
2023/12/12 12:55:14;;;;;;;15.07;6.80;;;9.90;99.90;;;;;;5084496;28;20403;-77
2023/12/12 12:58:00;;;;;;;11.93;6.17;;;10.00;99.90;;;;;;5088413;28;20436;-77
2023/12/12 13:00:46;;;;;;;12.40;6.23;;;10.10;99.90;;;;;;5083601;28;20407;-76
2023/12/12 13:03:32;;;;;;;5.63;4.00;;;10.20;99.90;;;;;;5088558;28;20432;-76
2023/12/12 13:06:18;;;;;;;12.00;5.17;;;10.30;99.90;;;;;;5089579;28;20420;-77
2023/12/12 13:09:09;;;;;;;17.27;8.13;;;10.30;99.90;;;;;;5094431;28;20436;-75
2023/12/12 13:11:57;;;;;;;18.53;10.77;;;10.30;99.90;;;;;;5087989;28;20450;-77
2023/12/12 13:14:43;;;;;;;16.67;12.00;;;10.30;99.90;;;;;;5085116;28;20563;-76
2023/12/12 13:17:28;;;;;;;12.10;10.60;;;10.40;99.90;;;;;;5083573;28;20433;-77
2023/12/12 13:20:15;;;;;;;10.43;6.67;;;10.40;99.90;;;;;;5094147;28;20479;-77
2023/12/12 13:23:01;;;;;;;9.60;6.10;;;10.50;99.90;;;;;;5089694;28;20433;-76
2023/12/12 13:25:47;;;;;;;7.40;5.07;;;10.50;99.90;;;;;;5084297;28;20429;-77
2023/12/12 13:28:34;;;;;;;9.60;5.40;;;10.50;99.90;;;;;;5087419;28;20452;-76
2023/12/12 13:31:22;;;;;;;12.50;7.13;;;10.40;99.90;;;;;;5076129;28;20940;-76
2023/12/12 13:34:08;;;;;;;12.33;6.03;;;10.40;99.90;;;;;;5087505;28;20460;-77
2023/12/12 13:36:53;;;;;;;12.23;6.90;;;10.40;99.90;;;;;;5087007;28;20542;-77
2023/12/12 13:39:39;;;;;;;9.60;6.50;;;10.40;99.90;;;;;;5086878;28;20607;-77
2023/12/12 13:42:24;;;;;;;17.30;7.10;;;10.40;99.90;;;;;;5078815;28;20591;-76
2023/12/12 13:45:12;;;;;;;15.37;8.40;;;10.40;99.90;;;;;;5089970;28;20395;-76
2023/12/12 13:47:57;;;;;;;11.77;8.43;;;10.40;99.90;;;;;;5084851;28;20458;-77
2023/12/12 13:50:43;;;;;;;16.20;8.50;;;10.40;99.90;;;;;;5084103;28;20483;-77
2023/12/12 13:53:28;;;;;;;11.60;8.07;;;10.40;99.90;;;;;;5083230;28;20785;-76
2023/12/12 13:56:14;;;;;;;14.53;6.23;;;10.40;99.90;;;;;;5075581;28;20427;-77
2023/12/12 13:59:00;;;;;;;14.90;7.50;;;10.40;99.90;;;;;;5085522;28;20493;-77
2023/12/12 14:01:47;;;;;;;10.57;5.73;;;10.40;99.90;;;;;;5088862;28;20472;-77
2023/12/12 14:04:32;;;;;;;11.40;5.67;;;10.40;99.90;;;;;;5084336;28;20843;-77
2023/12/12 14:07:18;;;;;;;6.93;4.87;;;10.40;99.90;;;;;;5070849;28;20530;-77
2023/12/12 14:10:05;;;;;;;10.73;5.47;;;10.40;99.90;;;;;;5085129;28;20483;-75
2023/12/12 14:12:51;;;;;;;6.77;4.83;;;10.30;99.90;;;;;;5088300;28;20433;-77
2023/12/12 14:15:36;;;;;;;10.30;5.63;;;10.40;99.90;;;;;;5088341;28;21036;-77
2023/12/12 14:18:24;;;;;;;13.43;4.10;;;10.40;99.90;;;;;;5078551;28;20534;-77
2023/12/12 14:21:11;;;;;;;7.00;4.20;;;10.40;99.90;;;;;;5086567;28;20538;-76
2023/12/12 14:23:56;;;;;;;6.07;4.17;;;10.40;99.90;;;;;;5086364;28;20425;-77
2023/12/12 14:26:41;;;;;;;8.60;5.20;;;10.40;99.90;;;;;;5088601;28;20433;-76