Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:35;;;;;;;3.28;1.70;;;;;;;11.67;58.43;99489.66;4154996;28;20282;-63
2021/12/04 00:02:37;;;;;;;2.88;1.30;;;;;;;11.65;58.22;99474.88;4154815;28;20089;-64
2021/12/04 00:04:42;;;;;;;;;;;;;;;11.68;58.56;99479.97;4155232;28;20072;-63
2021/12/04 00:06:45;;;;;;;3.75;1.60;;;;;;;11.49;58.48;99444.22;4155052;28;20008;-63
2021/12/04 00:08:47;;;;;;;3.17;1.40;;;;;;;11.69;58.28;99465.88;4154996;28;20289;-63
2021/12/04 00:10:49;;;;;;;3.20;1.60;;;;;;;11.65;58.89;99456.44;4154850;28;20056;-63
2021/12/04 00:12:52;;;;;;;;;;;;;;;11.70;58.55;99464.94;4155491;28;20095;-63
2021/12/04 00:14:54;;;;;;;3.40;1.30;;;;;;;11.69;58.65;99452.72;4154835;28;19929;-63
2021/12/04 00:16:56;;;;;;;;;;;;;;;11.70;58.56;99443.88;4152608;28;20080;-63
2021/12/04 00:18:59;;;;;;;4.15;1.27;;;;;;;11.54;59.15;99420.22;4164856;28;19917;-63
2021/12/04 00:21:01;;;;;;;2.80;1.20;;;;;;;11.71;58.70;99447.34;4160137;28;20164;-63
2021/12/04 00:23:03;;;;;;;3.03;1.05;;;;;;;11.72;59.04;99438.50;4154587;28;20081;-63
2021/12/04 00:25:06;;;;;;;;;;;;;;;11.71;58.97;99437.63;4155228;28;20407;-63
2021/12/04 00:27:09;;;;;;;3.30;1.13;;;;;;;11.58;59.12;99416.50;4151165;28;19980;-63
2021/12/04 00:29:11;;;;;;;2.58;1.15;;;;;;;11.52;59.39;99398.44;4154450;28;20366;-63
2021/12/04 00:31:14;;;;;;;2.42;1.05;;;;;;;11.73;59.55;99430.50;4154577;28;20101;-63
2021/12/04 00:33:20;;;;;;;3.10;1.13;;;;;;;11.63;59.35;99414.41;4154646;28;20076;-64
2021/12/04 00:35:46;;;;;;;3.28;1.00;;;;;;;11.66;59.22;99416.00;4154545;28;20104;-63
2021/12/04 00:49:24;;;;;;;2.05;0.98;;;;;;;11.74;59.54;99412.94;4154574;28;20068;-63
2021/12/04 00:51:26;;;;;;;;;;;;;;;11.77;59.40;99416.19;4160024;28;20113;-63
2021/12/04 00:53:28;;;;;;;2.38;0.90;;;;;;;11.76;60.10;99409.25;4154153;28;19924;-63
2021/12/04 00:55:30;;;;;;;2.10;0.80;;;;;;;11.71;60.24;99392.03;4156541;28;20109;-63
2021/12/04 00:57:33;;;;;;;3.00;0.90;;;;;;;11.77;60.00;99403.03;4157151;28;20054;-65
2021/12/04 00:59:35;;;;;;;2.00;0.80;;;;;;;11.81;59.81;99406.31;4157412;28;20046;-63
2021/12/04 01:01:39;;;;;;;1.17;0.63;;;;;;;11.81;59.81;99403.69;4157297;28;20075;-63
2021/12/04 01:03:41;;;;;;;1.70;0.77;;;;;;;11.64;59.87;99373.13;4157347;28;20097;-63
2021/12/04 01:05:43;;;;;;;1.75;0.70;;;;;;;11.77;60.48;99394.28;4156298;28;20338;-63
2021/12/04 01:07:45;;;;;;;1.88;0.70;;;;;;;11.73;60.29;99384.91;4157237;28;20262;-63
2021/12/04 01:09:47;;;;;;;;;;;;;;;11.86;60.75;99406.91;4157637;28;20049;-63
2021/12/04 01:11:51;;;;;;;1.75;0.70;;;;;;;11.86;60.61;99408.66;4157341;28;20292;-63
2021/12/04 01:13:53;;;;;;;2.63;0.80;;;;;;;11.85;60.73;99415.75;4157324;28;20041;-63
2021/12/04 01:15:55;;;;;;;1.85;0.68;;;;;;;11.74;60.66;99378.69;4157047;28;20110;-63
2021/12/04 01:17:57;;;;;;;1.40;0.63;;;;;;;11.76;60.82;99387.31;4155708;28;20037;-63
2021/12/04 01:19:59;;;;;;;;;;;;;;;11.88;60.78;99399.72;4162749;28;20109;-63
2021/12/04 01:22:02;;;;;;;4.13;0.90;;;;;;;11.83;60.91;99399.16;4156945;28;19984;-62
2021/12/04 01:24:04;;;;;;;1.30;0.50;;;;;;;11.90;61.04;99412.81;4155921;28;20456;-63
2021/12/04 01:26:06;;;;;;;1.90;0.55;;;;;;;11.83;60.76;99402.66;4140898;28;20104;-63
2021/12/04 01:28:09;;;;;;;0.98;0.40;;;;;;;11.86;61.25;99399.00;4150257;28;20049;-63
2021/12/04 01:30:11;;;;;;;;;;;;;;;11.93;61.21;99415.25;4157236;28;20053;-63
2021/12/04 01:32:13;;;;;;;1.83;0.45;;;;;;;11.89;61.47;99405.84;4157131;28;20274;-63
2021/12/04 01:34:15;;;;;;;1.90;0.50;;;;;;;11.94;61.32;99406.41;4157042;28;20056;-63
2021/12/04 01:36:17;;;;;;;1.52;0.55;;;;;;;11.94;60.93;99417.78;4157259;28;20092;-63
2021/12/04 01:38:20;;;;;;;1.77;0.70;;;;;;;11.95;61.08;99416.00;4156678;28;20116;-63
2021/12/04 01:40:23;;;;;;;1.48;0.50;;;;;;;11.88;61.14;99396.25;4156562;28;20097;-62
2021/12/04 01:42:25;;;;;;;1.83;0.50;;;;;;;11.89;61.27;99400.59;4156641;28;20113;-63
2021/12/04 01:44:27;;;;;;;1.33;0.50;;;;;;;11.92;61.34;99410.91;4156400;28;20097;-63
2021/12/04 01:46:29;;;;;;;1.40;0.43;;;;;;;11.96;61.52;99418.56;4156150;28;20117;-64
2021/12/04 01:48:32;;;;;;;0.80;0.40;;;;;;;11.91;61.17;99410.09;4155836;28;20129;-64
2021/12/04 01:50:35;;;;;;;0.80;0.30;;;;;;;11.89;61.44;99406.69;4155875;28;20121;-63
2021/12/04 01:52:38;;;;;;;0.75;0.20;;;;;;;11.89;61.24;99405.84;4156575;28;20060;-63
2021/12/04 01:54:40;;;;;;;1.17;0.50;;;;;;;11.82;61.22;99390.44;4155669;28;20101;-64
2021/12/04 01:56:43;;;;;;;;;;;;;;;12.00;61.40;99419.22;4156966;28;20109;-63
2021/12/04 01:58:45;;;;;;;1.13;0.47;;;;;;;12.01;61.37;99425.38;4156262;28;20217;-63
2021/12/04 02:00:47;;;;;;;1.85;0.40;;;;;;;12.01;61.09;99418.28;4156658;28;20273;-64
2021/12/04 02:02:50;;;;;;;1.02;0.40;;;;;;;11.96;60.85;99412.44;4156524;28;20049;-63
2021/12/04 02:04:52;;;;;;;0.73;0.32;;;;;;;11.88;61.24;99405.00;4155353;28;20045;-63
2021/12/04 02:06:54;;;;;;;1.15;0.40;;;;;;;12.04;61.31;99425.16;4155776;28;20072;-63
2021/12/04 02:08:56;;;;;;;;;;;;;;;12.04;61.34;99428.66;4156618;28;20065;-63
2021/12/04 02:11:00;;;;;;;1.67;0.45;;;;;;;11.97;61.11;99414.16;4156478;28;19979;-64
2021/12/04 02:13:03;;;;;;;0.65;0.30;;;;;;;12.04;61.45;99426.03;4156538;28;20155;-63
2021/12/04 02:15:10;;;;;;;0.93;0.30;;;;;;;11.93;61.26;99404.72;4156167;28;20099;-63
2021/12/04 02:17:12;;;;;;;0.93;0.40;;;;;;;12.06;61.30;99421.47;4151907;28;20309;-63
2021/12/04 02:19:14;;;;;;;;;;;;;;;12.08;61.49;99424.03;4164438;28;20137;-63
2021/12/04 02:21:16;;;;;;;1.23;0.40;;;;;;;12.05;61.63;99427.69;4156322;28;19917;-63
2021/12/04 02:23:18;;;;;;;0.52;0.22;;;;;;;12.09;61.47;99430.97;4156397;28;20049;-63
2021/12/04 02:25:21;;;;;;;0.63;0.28;;;;;;;12.03;61.61;99418.19;4152680;28;20046;-63
2021/12/04 02:27:23;;;;;;;0.75;0.30;;;;;;;11.95;61.31;99411.56;4156226;28;20099;-63
2021/12/04 02:29:25;;;;;;;0.73;0.30;;;;;;;12.01;61.61;99409.56;4155944;28;20054;-63
2021/12/04 02:31:28;;;;;;;0.88;0.32;;;;;;;12.09;61.61;99433.59;4156080;28;20544;-63
2021/12/04 02:33:30;;;;;;;1.08;0.20;;;;;;;12.12;61.28;99433.44;4156273;28;20124;-63
2021/12/04 02:35:32;;;;;;;;;;;;;;;12.11;61.61;99426.47;4156502;28;20109;-63
2021/12/04 02:37:36;;;;;;;2.05;0.45;;;;;;;12.09;61.16;99415.16;4156024;28;19917;-63
2021/12/04 02:39:44;;;;;;;0.40;0.20;;;;;;;12.11;61.24;99427.31;4155855;28;20112;-61
2021/12/04 02:41:46;;;;;;;0.45;0.20;;;;;;;12.12;61.25;99422.88;4156027;28;20109;-64
2021/12/04 02:43:48;;;;;;;0.80;0.38;;;;;;;12.02;60.63;99403.31;4156153;28;20053;-61
2021/12/04 02:45:51;;;;;;;0.43;0.22;;;;;;;12.08;61.50;99419.59;4154412;28;20041;-62
2021/12/04 02:47:53;;;;;;;1.42;0.30;;;;;;;12.06;61.06;99418.00;4155727;28;20054;-62
2021/12/04 02:49:56;;;;;;;0.68;0.30;;;;;;;12.15;60.79;99430.59;4156847;28;20401;-62
2021/12/04 02:52:07;;;;;;;1.60;0.30;;;;;;;11.93;61.00;99387.13;4164250;28;20049;-63
2021/12/04 02:54:11;;;;;;;1.58;0.38;;;;;;;12.12;60.73;99422.88;4144057;28;20046;-62
2021/12/04 02:56:14;;;;;;;1.92;0.32;;;;;;;12.16;61.16;99419.09;4149592;28;20052;-62
2021/12/04 02:58:16;;;;;;;0.40;0.20;;;;;;;12.04;61.01;99407.56;4155680;28;20069;-62
2021/12/04 03:00:23;;;;;;;1.08;0.30;;;;;;;12.15;60.92;99430.59;4155098;28;20113;-62
2021/12/04 03:02:25;;;;;;;1.38;0.30;;;;;;;12.10;60.81;99424.78;4155382;28;20058;-62
2021/12/04 03:04:28;;;;;;;0.20;0.10;;;;;;;12.11;60.99;99427.31;4155549;28;20120;-63
2021/12/04 03:06:30;;;;;;;0.25;0.20;;;;;;;12.16;60.80;99431.44;4155371;28;20124;-62
2021/12/04 03:08:33;;;;;;;0.70;0.15;;;;;;;12.13;61.06;99428.06;4155737;28;20050;-63
2021/12/04 03:10:35;;;;;;;0.77;0.30;;;;;;;12.14;60.75;99432.38;4155417;28;20100;-63
2021/12/04 03:12:38;;;;;;;;;;;;;;;12.20;61.09;99439.06;4156037;28;20080;-62
2021/12/04 03:14:40;;;;;;;0.90;0.30;;;;;;;12.13;60.68;99422.78;4155719;28;19980;-63
2021/12/04 03:16:43;;;;;;;0.90;0.30;;;;;;;12.12;60.38;99423.72;4151353;28;20354;-63
2021/12/04 03:18:45;;;;;;;0.50;0.30;;;;;;;12.21;60.64;99434.63;4155011;28;20041;-62
2021/12/04 03:20:50;;;;;;;;;;;;;;;12.21;60.71;99432.00;4155666;28;20060;-63
2021/12/04 03:22:58;;;;;;;0.57;0.30;;;;;;;12.21;60.86;99439.91;4155175;28;19921;-63
2021/12/04 03:25:00;;;;;;;0.60;0.20;;;;;;;12.09;60.75;99407.25;4148221;28;20056;-63
2021/12/04 03:27:03;;;;;;;;;;;;;;;12.22;60.85;99431.91;4148381;28;20109;-62
2021/12/04 03:29:10;;;;;;;0.93;0.30;;;;;;;12.22;60.88;99437.16;4155162;28;19927;-63
2021/12/04 03:40:38;;;;;;;1.92;0.30;;;;;;;12.25;60.49;99436.16;4155309;28;20139;-63
2021/12/04 03:42:41;;;;;;;1.45;0.40;;;;;;;12.25;60.83;99429.09;4155003;28;20200;-63
2021/12/04 03:44:43;;;;;;;0.57;0.20;;;;;;;12.17;60.57;99414.69;4155296;28;20105;-63
2021/12/04 03:46:47;;;;;;;;;;;;;;;12.26;60.75;99430.78;4155513;28;20056;-64
2021/12/04 03:48:50;;;;;;;0.65;0.20;;;;;;;12.18;60.73;99419.88;4151366;28;19917;-63
2021/12/04 03:50:52;;;;;;;1.25;0.35;;;;;;;12.16;60.45;99408.56;4160368;28;20258;-64
2021/12/04 03:52:54;;;;;;;;;;;;;;;12.26;61.00;99427.28;4153634;28;20097;-63
2021/12/04 03:54:56;;;;;;;1.27;0.30;;;;;;;12.01;60.43;99391.94;4148192;28;19937;-63
2021/12/04 03:57:04;;;;;;;;;;;;;;;12.27;60.30;99423.69;4154642;28;20060;-65
2021/12/04 03:59:08;;;;;;;0.90;0.30;;;;;;;12.21;60.40;99418.81;4155106;28;20155;-63
2021/12/04 04:01:10;;;;;;;0.82;0.20;;;;;;;12.28;60.24;99430.66;4155165;28;20123;-63
2021/12/04 04:03:13;;;;;;;1.30;0.30;;;;;;;12.25;60.16;99429.09;4154493;28;20105;-63
2021/12/04 04:05:15;;;;;;;1.42;0.40;;;;;;;12.19;60.38;99412.78;4154546;28;20306;-63
2021/12/04 04:07:17;;;;;;;2.40;0.35;;;;;;;12.29;60.48;99429.72;4154739;28;20114;-63
2021/12/04 04:09:19;;;;;;;1.75;0.30;;;;;;;12.30;60.19;99428.78;4154385;28;20053;-63
2021/12/04 04:11:21;;;;;;;1.55;0.35;;;;;;;12.15;60.04;99396.31;4155160;28;20207;-63
2021/12/04 04:13:23;;;;;;;0.40;0.22;;;;;;;12.13;60.28;99398.22;4155045;28;20181;-66
2021/12/04 04:15:25;;;;;;;;;;;;;;;12.30;60.34;99429.63;4155597;28;20066;-63
2021/12/04 04:17:31;;;;;;;2.03;0.50;;;;;;;12.16;60.32;99405.94;4150602;28;19924;-63
2021/12/04 04:19:33;;;;;;;1.35;0.30;;;;;;;12.32;60.40;99431.31;4154694;28;20049;-63
2021/12/04 04:21:41;;;;;;;1.85;0.40;;;;;;;12.29;59.79;99427.94;4154892;28;20068;-63
2021/12/04 04:23:43;;;;;;;1.30;0.30;;;;;;;12.32;59.74;99437.47;4155691;28;20041;-63
2021/12/04 04:25:45;;;;;;;1.30;0.38;;;;;;;12.29;60.01;99424.47;4149418;28;20109;-63
2021/12/04 04:27:47;;;;;;;0.77;0.22;;;;;;;12.23;60.06;99407.22;4155153;28;20148;-63
2021/12/04 04:29:49;;;;;;;;;;;;;;;12.32;59.83;99429.56;4156272;28;20064;-63
2021/12/04 04:31:54;;;;;;;1.52;0.30;;;;;;;12.30;59.96;99421.72;4158218;28;19988;-63
2021/12/04 04:34:05;;;;;;;1.15;0.30;;;;;;;12.22;59.93;99407.34;4173138;28;20045;-63
2021/12/04 04:36:19;;;;;;;1.08;0.40;;;;;;;12.33;59.76;99428.59;4157976;28;20060;-63
2021/12/04 04:38:40;;;;;;;1.95;0.30;;;;;;;12.32;59.94;99426.06;4157902;28;20052;-63
2021/12/04 05:12:57;;;;;;;;;;;;;;;12.37;60.01;99409.00;4157966;28;20070;-62
2021/12/04 05:15:02;;;;;;;1.35;0.20;;;;;;;12.25;59.78;99392.19;4157017;28;19921;-63
2021/12/04 05:17:26;;;;;;;1.95;0.30;;;;;;;12.38;60.05;99412.47;4155038;28;20113;-62
2021/12/04 05:21:39;;;;;;;1.42;0.20;;;;;;;12.30;59.93;99392.72;4157112;28;20105;-62
2021/12/04 05:23:43;;;;;;;;;;;;;;;12.39;59.86;99406.25;4160476;28;20215;-61
2021/12/04 05:25:46;;;;;;;1.27;0.22;;;;;;;12.38;59.49;99401.94;4153853;28;19980;-62
2021/12/04 05:27:48;;;;;;;;;;;;;;;12.38;59.68;99409.84;4157795;28;20113;-62
2021/12/04 05:29:50;;;;;;;1.90;0.50;;;;;;;12.39;59.79;99406.25;4157275;28;19917;-62
2021/12/04 05:31:52;;;;;;;0.70;0.20;;;;;;;12.35;59.62;99405.59;4157143;28;20065;-62
2021/12/04 05:33:54;;;;;;;;;;;;;;;12.39;59.64;99406.25;4157571;28;20050;-62
2021/12/04 05:35:56;;;;;;;1.42;0.25;;;;;;;12.40;59.59;99406.16;4157143;28;19917;-62
2021/12/04 05:37:59;;;;;;;1.58;0.20;;;;;;;12.33;59.56;99393.47;4157177;28;20045;-62
2021/12/04 05:40:01;;;;;;;1.08;0.15;;;;;;;12.39;59.56;99406.25;4157285;28;20101;-62
2021/12/04 05:42:04;;;;;;;1.48;0.20;;;;;;;12.41;59.80;99407.84;4155800;28;20056;-62
2021/12/04 05:44:08;;;;;;;0.45;0.20;;;;;;;12.42;59.28;99398.16;4157227;28;20057;-62
2021/12/04 05:46:16;;;;;;;0.95;0.20;;;;;;;12.41;59.61;99402.56;4157131;28;20045;-62
2021/12/04 05:49:07;;;;;;;0.45;0.20;;;;;;;12.36;59.16;99406.44;4157083;28;20326;-62
2021/12/04 05:51:20;;;;;;;1.35;0.20;;;;;;;12.33;59.58;99393.47;4151626;28;20291;-62
2021/12/04 05:55:24;;;;;;;1.65;0.25;;;;;;;12.38;59.24;99405.44;4157135;28;20049;-62
2021/12/04 05:57:26;;;;;;;1.77;0.30;;;;;;;12.43;59.76;99415.66;4156860;28;20109;-62
2021/12/04 05:59:28;;;;;;;0.57;0.20;;;;;;;12.43;59.34;99416.53;4156472;28;20042;-62
2021/12/04 06:01:31;;;;;;;1.33;0.20;;;;;;;12.44;59.37;99414.72;4156169;28;20041;-62
2021/12/04 06:03:34;;;;;;;1.98;0.45;;;;;;;12.42;59.21;99411.34;4156284;28;20329;-62
2021/12/04 06:05:36;;;;;;;1.00;0.28;;;;;;;12.39;59.49;99401.81;4156199;28;20068;-62
2021/12/04 06:07:39;;;;;;;0.88;0.30;;;;;;;12.41;59.31;99410.50;4155305;28;20041;-62
2021/12/04 06:09:41;;;;;;;0.95;0.30;;;;;;;12.40;59.40;99402.69;4156401;28;20106;-62
2021/12/04 06:11:43;;;;;;;1.27;0.10;;;;;;;12.44;59.38;99415.56;4156393;28;20109;-62
2021/12/04 06:13:46;;;;;;;0.40;0.28;;;;;;;12.43;59.40;99411.25;4166463;28;20055;-62
2021/12/04 06:15:49;;;;;;;0.65;0.20;;;;;;;12.43;59.17;99405.09;4156609;28;20111;-62
2021/12/04 06:17:53;;;;;;;0.80;0.20;;;;;;;12.31;59.33;99383.03;4154661;28;20041;-62
2021/12/04 06:24:38;;;;;;;1.45;0.20;;;;;;;12.45;59.23;99398.81;4152250;28;20061;-63
2021/12/04 06:26:40;;;;;;;1.00;0.20;;;;;;;12.42;59.20;99396.38;4140270;28;20105;-66
2021/12/04 06:28:42;;;;;;;;;;;;;;;12.45;59.06;99403.22;4154809;28;20112;-62
2021/12/04 06:30:45;;;;;;;1.00;0.30;;;;;;;12.44;59.48;99385.72;4156303;28;19971;-63
2021/12/04 06:32:50;;;;;;;0.85;0.17;;;;;;;12.46;59.36;99383.81;4156189;28;20042;-63
2021/12/04 06:34:52;;;;;;;1.27;0.30;;;;;;;12.46;59.21;99389.09;4156152;28;20109;-63
2021/12/04 06:36:54;;;;;;;;;;;;;;;12.45;58.99;99390.91;4156763;28;20045;-62
2021/12/04 06:38:56;;;;;;;0.75;0.13;;;;;;;12.36;59.38;99366.91;4156119;28;19917;-62
2021/12/04 06:40:59;;;;;;;1.73;0.38;;;;;;;12.47;59.15;99380.25;4156126;28;20096;-62
2021/12/04 06:43:03;;;;;;;1.05;0.20;;;;;;;12.43;59.33;99374.31;4156063;28;20486;-62
2021/12/04 06:45:06;;;;;;;0.73;0.22;;;;;;;12.38;59.36;99365.00;4155962;28;20057;-62
2021/12/04 06:47:09;;;;;;;1.08;0.30;;;;;;;12.44;59.12;99375.16;4155987;28;20054;-62
2021/12/04 06:49:24;;;;;;;;;;;;;;;12.46;59.10;99382.03;4156212;28;20072;-63
2021/12/04 06:51:35;;;;;;;0.88;0.30;;;;;;;12.46;59.05;99381.19;4162752;28;19939;-62
2021/12/04 06:53:46;;;;;;;0.98;0.20;;;;;;;12.46;59.36;99387.28;4163557;28;20067;-62
2021/12/04 06:55:52;;;;;;;0.50;0.20;;;;;;;12.43;59.04;99373.47;4155972;28;20112;-62
2021/12/04 06:57:55;;;;;;;0.43;0.10;;;;;;;12.43;59.05;99368.19;4156213;28;20099;-62
2021/12/04 06:59:57;;;;;;;2.78;0.40;;;;;;;12.48;59.31;99386.34;4155688;28;20144;-62
2021/12/04 07:01:59;;;;;;;0.95;0.20;;;;;;;12.31;59.20;99351.41;4155790;28;20118;-63
2021/12/04 07:04:02;;;;;;;0.77;0.20;;;;;;;12.44;59.09;99357.56;4155362;28;20052;-63
2021/12/04 07:06:04;;;;;;;0.68;0.20;;;;;;;12.36;59.39;99346.66;4155746;28;20109;-63
2021/12/04 07:08:06;;;;;;;;;;;;;;;12.48;59.14;99363.50;4156098;28;20045;-63
2021/12/04 07:10:08;;;;;;;0.45;0.10;;;;;;;12.39;59.07;99362.28;4155266;28;19962;-63
2021/12/04 07:12:11;;;;;;;1.40;0.30;;;;;;;12.43;59.28;99362.91;4155052;28;20105;-63
2021/12/04 07:14:14;;;;;;;0.57;0.20;;;;;;;12.43;58.95;99371.69;4155511;28;20173;-63
2021/12/04 07:16:18;;;;;;;1.60;0.20;;;;;;;12.42;59.10;99369.16;4154651;28;20054;-63
2021/12/04 07:18:20;;;;;;;1.52;0.20;;;;;;;12.49;59.21;99383.63;4153241;28;20101;-62
2021/12/04 07:20:23;;;;;;;1.95;0.30;;;;;;;12.50;59.34;99371.28;4155318;28;20049;-62
2021/12/04 07:22:25;;;;;;;0.38;0.10;;;;;;;12.47;59.13;99367.06;4155166;28;20049;-63
2021/12/04 07:24:29;;;;;;;0.55;0.20;;;;;;;12.42;58.96;99366.53;4152498;28;20042;-63
2021/12/04 07:26:31;;;;;;;1.10;0.25;;;;;;;12.49;58.71;99370.47;4144554;28;20042;-63
2021/12/04 07:28:34;;;;;;;1.25;0.20;;;;;;;12.37;58.89;99334.31;4155347;28;20060;-63
2021/12/04 07:30:36;;;;;;;0.65;0.20;;;;;;;12.49;58.81;99372.22;4155174;28;20064;-63
2021/12/04 07:32:39;;;;;;;;;;;;;;;12.50;59.25;99366.00;4155802;28;20108;-63
2021/12/04 07:34:41;;;;;;;0.40;0.15;;;;;;;12.49;59.03;99352.00;4155441;28;19917;-63
2021/12/04 07:36:43;;;;;;;;;;;;;;;12.49;59.00;99359.03;4155851;28;20058;-64
2021/12/04 07:38:45;;;;;;;0.60;0.20;;;;;;;12.49;59.26;99366.97;4155486;28;20055;-62
2021/12/04 07:40:47;;;;;;;;;;;;;;;12.49;58.97;99375.72;4155686;28;20054;-63
2021/12/04 07:42:49;;;;;;;1.05;0.20;;;;;;;12.45;59.03;99355.75;4155348;28;19918;-63
2021/12/04 07:44:51;;;;;;;0.98;0.28;;;;;;;12.35;59.10;99339.69;4155130;28;20058;-63
2021/12/04 07:46:53;;;;;;;0.85;0.17;;;;;;;12.42;58.94;99356.81;4155256;28;20061;-61
2021/12/04 07:48:56;;;;;;;0.63;0.30;;;;;;;12.49;59.03;99352.00;4155361;28;20110;-62
2021/12/04 07:51:01;;;;;;;;;;;;;;;12.49;59.36;99365.19;4155017;28;20053;-62
2021/12/04 07:53:03;;;;;;;0.85;0.30;;;;;;;12.45;59.15;99366.31;4152374;28;19984;-62
2021/12/04 07:55:07;;;;;;;0.50;0.20;;;;;;;12.50;59.13;99368.66;4140682;28;20076;-61
2021/12/04 07:57:09;;;;;;;0.73;0.20;;;;;;;12.38;59.13;99354.47;4154927;28;20062;-61
2021/12/04 07:59:15;;;;;;;1.83;0.35;;;;;;;12.51;59.45;99376.44;4153878;28;20118;-62
2021/12/04 08:01:17;;;;;;;;;;;;;;;12.51;59.01;99358.00;4155346;28;20054;-62
2021/12/04 08:03:20;;;;;;;1.98;0.28;;;;;;;12.40;59.43;99342.03;4154930;28;19924;-62
2021/12/04 08:05:22;;;;;;;;;;;;;;;12.50;59.13;99369.47;4157200;28;20109;-62
2021/12/04 08:07:24;;;;;;;1.23;0.20;;;;;;;12.50;59.10;99366.84;4158468;28;19980;-62
2021/12/04 08:09:26;;;;;;;1.05;0.20;;;;;;;12.40;59.42;99352.59;4158420;28;20106;-62
2021/12/04 08:11:28;;;;;;;0.70;0.17;;;;;;;12.38;59.24;99351.84;4158142;28;20105;-62
2021/12/04 08:13:30;;;;;;;;;;;;;;;12.52;59.66;99379.97;4158910;28;20049;-62
2021/12/04 08:15:35;;;;;;;1.75;0.40;;;;;;;12.52;59.10;99380.78;4158272;28;19921;-63
2021/12/04 08:17:38;;;;;;;1.42;0.40;;;;;;;12.52;59.32;99391.34;4152551;28;20121;-63
2021/12/04 08:19:41;;;;;;;1.17;0.20;;;;;;;12.45;59.67;99367.16;4146625;28;20050;-63
2021/12/04 08:21:43;;;;;;;0.50;0.25;;;;;;;12.46;59.30;99360.09;4156293;28;20097;-64
2021/12/04 08:23:45;;;;;;;1.38;0.57;;;;;;;12.48;59.92;99378.44;4158941;28;20105;-64
2021/12/04 08:25:48;;;;;;;6.18;0.35;;;;;;;12.49;59.85;99380.16;4156438;28;20047;-62
2021/12/04 08:27:50;;;;;;;2.67;0.35;;;;;;;12.55;60.35;99391.16;4158246;28;20056;-61
2021/12/04 08:29:53;;;;;;;1.10;0.30;;;;;;;12.52;60.54;99388.69;4158160;28;20128;-68
2021/12/04 08:31:56;;;;;;;2.28;0.20;;;;;;;12.48;60.58;99389.84;4159892;28;20113;-65
2021/12/04 08:33:58;;;;;;;0.70;0.30;;;;;;;12.52;61.21;99379.97;4158265;28;20305;-62
2021/12/04 08:36:03;;;;;;;1.50;0.30;;;;;;;12.54;61.07;99392.09;4158297;28;20050;-61
2021/12/04 08:38:11;;;;;;;1.23;0.50;;;;;;;12.50;60.75;99382.66;4158130;28;20050;-62
2021/12/04 08:40:17;;;;;;;3.72;0.50;;;;;;;12.59;60.97;99399.72;4157098;28;20114;-61
2021/12/04 08:42:20;;;;;;;1.83;0.50;;;;;;;12.61;60.94;99421.53;4157496;28;20050;-62
2021/12/04 08:44:22;;;;;;;2.53;0.50;;;;;;;12.59;61.27;99400.53;4158327;28;20084;-61
2021/12/04 08:46:24;;;;;;;5.07;0.50;;;;;;;12.64;61.47;99410.78;4158264;28;20225;-59
2021/12/04 08:48:31;;;;;;;1.83;0.50;;;;;;;12.59;61.40;99394.44;4157720;28;20062;-65
2021/12/04 08:50:35;;;;;;;2.40;0.60;;;;;;;12.59;61.38;99397.06;4163059;28;20319;-63
2021/12/04 08:52:38;;;;;;;1.73;0.60;;;;;;;12.69;61.43;99427.16;4157513;28;20053;-65
2021/12/04 08:54:41;;;;;;;1.98;0.80;;;;;;;12.70;61.21;99433.31;4148331;28;20046;-64
2021/12/04 08:56:43;;;;;;;2.63;0.75;;;;;;;12.71;61.51;99424.41;4158222;28;20096;-64
2021/12/04 08:58:45;;;;;;;4.55;0.90;;;;;;;12.67;61.70;99423.78;4157730;28;20105;-63
2021/12/04 09:00:53;;;;;;;;;;;;;;;12.72;61.63;99434.03;4158394;28;20109;-66
2021/12/04 09:02:57;;;;;;;2.75;0.70;;;;;;;12.66;61.35;99416.81;4157677;28;20036;-67
2021/12/04 09:05:00;;;;;;;5.60;0.90;;;;;;;12.60;61.65;99407.50;4157690;28;20104;-62
2021/12/04 09:07:04;;;;;;;3.78;0.80;;;;;;;12.76;61.12;99444.28;4156842;28;20053;-58
2021/12/04 09:09:09;;;;;;;3.90;0.90;;;;;;;12.77;61.36;99445.13;4157611;28;20119;-61
2021/12/04 09:11:15;;;;;;;4.53;1.00;;;;;;;12.80;61.03;99452.84;4157418;28;20060;-58
2021/12/04 09:13:18;;;;;;;3.53;0.88;;;;;;;12.67;61.30;99425.56;4157413;28;20048;-62
2021/12/04 09:15:24;;;;;;;7.85;1.20;;;;;;;12.79;60.94;99432.69;4157072;28;20058;-62
2021/12/04 09:17:26;;;;;;;4.47;1.05;;;;;;;12.89;61.15;99440.84;4153172;28;20149;-59
2021/12/04 09:19:28;;;;;;;;;;;;;;;12.90;61.53;99451.31;4157828;28;20378;-59
2021/12/04 09:21:33;;;;;;;2.97;0.70;;;;;;;12.86;61.39;99439.25;4157572;28;20047;-60
2021/12/04 09:23:39;;;;;;;3.50;0.73;;;;;;;12.87;61.27;99454.13;4156032;28;20117;-61
2021/12/04 09:25:45;;;;;;;3.55;0.80;;;;;;;12.98;60.96;99464.00;4151654;28;20109;-60
2021/12/04 09:30:35;;;;;;;5.97;1.00;;;;;;;13.06;61.08;99461.69;4157085;28;20060;-62
2021/12/04 10:02:59;;;;;;;4.43;0.60;;;;;;;13.14;59.81;99527.19;4150032;28;20156;-62
2021/12/04 10:12:15;;;;;;;4.00;0.63;;;;;;;13.20;59.84;99547.06;4154371;28;20330;-63
2021/12/04 10:33:42;;;;;;;4.68;1.10;;;;;;;13.27;59.11;99586.16;4156257;28;20469;-63
2021/12/04 10:35:45;;;;;;;5.85;0.68;;;;;;;13.29;58.95;99585.22;4156211;28;20109;-61
2021/12/04 10:38:01;;;;;;;5.32;0.80;;;;;;;13.25;59.20;99574.00;4156152;28;20072;-64
2021/12/04 10:40:08;;;;;;;11.75;1.17;;;;;;;13.28;59.75;99581.72;4156320;28;20348;-63
2021/12/04 10:42:17;;;;;;;8.70;1.10;;;;;;;13.17;59.87;99550.75;4155628;28;20113;-62
2021/12/04 10:44:23;;;;;;;9.77;1.30;;;;;;;13.26;59.62;99568.59;4155050;28;20113;-62
2021/12/04 10:46:25;;;;;;;10.35;1.05;;;;;;;13.27;59.21;99583.50;4155372;28;20052;-62
2021/12/04 10:48:29;;;;;;;;;;;;;;;13.33;59.13;99590.19;4155659;28;20042;-62
2021/12/04 10:50:45;;;;;;;8.13;1.08;;;;;;;13.18;59.39;99560.34;4161140;28;19956;-62
2021/12/04 10:55:15;;;;;;;7.80;1.45;;;;;;;13.30;59.33;99593.03;4156139;28;20097;-62
2021/12/04 10:57:41;;;;;;;17.98;1.60;;;;;;;13.25;59.41;99577.47;4155831;28;20049;-63
2021/12/04 10:59:52;;;;;;;10.98;1.55;;;;;;;13.31;59.32;99594.72;4155568;28;20068;-63
2021/12/04 11:02:07;;;;;;;16.25;1.85;;;;;;;13.33;59.24;99597.25;4155476;28;20050;-62
2021/12/04 11:04:16;;;;;;;21.88;1.80;;;;;;;13.28;59.21;99587.00;4156002;28;20342;-61
2021/12/04 11:18:43;;;;;;;12.98;1.30;;;;;;;13.24;59.01;99611.91;4153352;28;20109;-62
2021/12/04 11:23:39;;;;;;;10.57;1.35;;;;;;;13.24;59.05;99617.19;4150378;28;20118;-63
2021/12/04 11:44:06;;;;;;;78.07;23.95;;;;;;;13.16;60.02;99659.06;4155035;28;20420;-64
2021/12/04 11:46:21;;;;;;;64.68;21.27;;;;;;;13.27;59.95;99704.97;4155293;28;20113;-65
2021/12/04 11:48:30;;;;;;;59.33;16.92;;;;;;;13.26;60.30;99694.50;4155062;28;20042;-64
2021/12/04 11:50:40;;;;;;;49.47;15.60;;;;;;;13.24;60.02;99677.91;4154582;28;20517;-65
2021/12/04 11:52:51;;;;;;;50.22;16.33;;;;;;;13.33;60.23;99684.41;4138319;28;20388;-64
2021/12/04 11:55:00;;;;;;;48.75;16.75;;;;;;;13.34;60.09;99681.69;4154413;28;20076;-65
2021/12/04 11:57:09;;;;;;;53.00;17.83;;;;;;;13.21;60.67;99663.13;4155129;28;20109;-65
2021/12/04 11:59:11;;;;;;;43.33;14.98;;;;;;;13.21;60.62;99652.56;4155091;28;20102;-65
2021/12/04 12:01:35;;;;;;;44.35;13.70;;;;;;;13.27;60.45;99653.97;4154741;28;20141;-64
2021/12/04 12:03:38;;;;;;;42.05;12.75;;;;;;;13.42;60.28;99679.41;4154891;28;20101;-65
2021/12/04 12:05:52;;;;;;;;;;;;;;;13.55;60.02;99689.19;4155609;28;20057;-65
2021/12/04 12:07:56;;;;;;;31.27;11.07;;;;;;;13.55;59.69;99694.47;4155414;28;20209;-65
2021/12/04 12:10:12;;;;;;;28.40;9.75;;;;;;;13.58;59.73;99696.91;4155061;28;20045;-65
2021/12/04 12:12:17;;;;;;;27.63;9.02;;;;;;;13.62;59.55;99690.50;4155012;28;20477;-65
2021/12/04 12:14:34;;;;;;;31.00;9.85;;;;;;;13.66;59.41;99696.44;4155059;28;20132;-64
2021/12/04 12:16:46;;;;;;;26.38;8.43;;;;;;;13.66;59.31;99693.78;4152107;28;20129;-64
2021/12/04 12:18:51;;;;;;;;;;;;;;;13.72;59.52;99702.16;4149262;28;20106;-66
2021/12/04 12:20:58;;;;;;;26.83;8.10;;;;;;;13.58;59.46;99678.41;4151417;28;19917;-65
2021/12/04 12:23:10;;;;;;;24.67;8.20;;;;;;;13.62;59.38;99676.44;4154997;28;20069;-65
2021/12/04 12:27:56;;;;;;;26.35;7.57;;;;;;;13.64;59.22;99693.03;4155158;28;20056;-64
2021/12/04 12:33:05;;;;;;;16.67;4.80;;;;;;;13.82;58.25;99726.19;4153945;28;20057;-64
2021/12/04 12:37:26;;;;;;;19.75;4.88;;;;;;;13.73;57.81;99725.00;4139083;28;20056;-66