Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:37;;;;;;;1.80;0.75;;;18.80;99.90;;;;;;5073529;28;20071;-75
2022/08/01 00:04:03;;;;;;;2.03;0.80;;;18.50;99.90;;;;;;5074106;28;20028;-76
2022/08/01 00:06:29;;;;;;;1.60;0.55;;;18.50;99.90;;;;;;5072189;28;20028;-76
2022/08/01 00:08:55;;;;;;;3.45;0.90;;;18.50;99.90;;;;;;5073611;28;20043;-76
2022/08/01 00:11:20;;;;;;;4.05;1.30;;;18.50;99.90;;;;;;5073606;28;20027;-76
2022/08/01 00:13:47;;;;;;;3.25;1.45;;;18.50;99.90;;;;;;5073386;28;20118;-76
2022/08/01 00:16:12;;;;;;;3.28;1.23;;;18.50;99.90;;;;;;5073345;28;20389;-76
2022/08/01 00:18:38;;;;;;;4.78;1.58;;;18.50;99.90;;;;;;5073945;28;20023;-76
2022/08/01 00:21:04;;;;;;;5.45;1.77;;;18.50;99.90;;;;;;5073192;28;20516;-75
2022/08/01 00:23:30;;;;;;;3.90;1.13;;;18.50;99.90;;;;;;5073197;28;20025;-75
2022/08/01 00:25:56;;;;;;;7.15;1.27;;;18.50;99.90;;;;;;5073483;28;20067;-75
2022/08/01 00:28:21;;;;;;;2.70;0.60;;;18.50;99.90;;;;;;5073816;28;20056;-75
2022/08/01 00:30:47;;;;;;;6.10;1.45;;;18.50;99.90;;;;;;5073413;28;20043;-75
2022/08/01 00:33:12;;;;;;;3.58;1.38;;;18.50;99.90;;;;;;5073195;28;20539;-75
2022/08/01 00:35:38;;;;;;;1.45;0.63;;;18.40;99.90;;;;;;5073512;28;20017;-76
2022/08/01 00:38:03;;;;;;;4.60;0.88;;;18.40;99.90;;;;;;5073265;28;20025;-76
2022/08/01 00:40:29;;;;;;;4.35;0.85;;;18.50;99.90;;;;;;5073184;28;20024;-76
2022/08/01 00:42:54;;;;;;;4.38;1.17;;;18.50;99.90;;;;;;5071923;28;20111;-76
2022/08/01 00:45:20;;;;;;;4.97;2.08;;;18.50;99.90;;;;;;5073702;28;20021;-76
2022/08/01 00:47:46;;;;;;;3.72;1.75;;;18.40;99.90;;;;;;5073326;28;20131;-76
2022/08/01 00:50:12;;;;;;;5.88;1.60;;;18.50;99.90;;;;;;5072988;28;20033;-75
2022/08/01 00:52:39;;;;;;;4.57;1.60;;;18.50;99.90;;;;;;5072038;28;20021;-75
2022/08/01 00:55:05;;;;;;;4.88;2.55;;;18.80;99.90;;;;;;5071739;28;20529;-75
2022/08/01 00:57:31;;;;;;;3.85;1.58;;;18.50;99.90;;;;;;5071655;28;20071;-75
2022/08/01 00:59:57;;;;;;;6.45;2.50;;;18.50;99.90;;;;;;5073170;28;20064;-75
2022/08/01 01:02:22;;;;;;;5.38;2.15;;;18.50;99.90;;;;;;5071684;28;20024;-75
2022/08/01 01:04:48;;;;;;;4.55;2.38;;;18.50;99.90;;;;;;5072876;28;20028;-75
2022/08/01 01:07:57;;;;;;;5.47;2.00;;;18.50;99.90;;;;;;5072855;28;20024;-75
2022/08/01 01:10:36;;;;;;;7.20;2.85;;;18.50;99.90;;;;;;5076173;28;20033;-75
2022/08/01 01:13:16;;;;;;;5.40;2.88;;;18.50;99.90;;;;;;5076532;28;20032;-75
2022/08/01 01:15:59;;;;;;;10.18;3.28;;;18.50;99.90;;;;;;5076945;28;20354;-75
2022/08/01 01:18:34;;;;;;;8.27;2.97;;;18.50;99.90;;;;;;5076845;28;20029;-75
2022/08/01 01:21:17;;;;;;;8.15;3.35;;;18.50;99.90;;;;;;5076578;28;20420;-76
2022/08/01 01:23:54;;;;;;;8.88;3.58;;;18.50;99.90;;;;;;5076630;28;20366;-76
2022/08/01 01:26:29;;;;;;;7.68;2.90;;;18.50;99.90;;;;;;5076725;28;20024;-76
2022/08/01 01:29:00;;;;;;;7.68;3.13;;;18.40;99.90;;;;;;5076253;28;20436;-76
2022/08/01 01:31:27;;;;;;;6.55;2.65;;;18.50;99.90;;;;;;5076390;28;20024;-75
2022/08/01 01:33:55;;;;;;;7.28;2.13;;;18.50;99.90;;;;;;5075548;28;20024;-75
2022/08/01 01:36:24;;;;;;;6.88;2.28;;;18.50;99.90;;;;;;5076268;28;20029;-75
2022/08/01 01:38:51;;;;;;;4.85;2.20;;;18.50;99.90;;;;;;5076229;28;20017;-76
2022/08/01 01:41:17;;;;;;;4.85;1.98;;;18.50;99.90;;;;;;5074764;28;20032;-75
2022/08/01 01:43:46;;;;;;;5.10;2.08;;;18.40;99.90;;;;;;5076416;28;20037;-75
2022/08/01 01:46:15;;;;;;;5.68;1.90;;;18.50;99.90;;;;;;5076295;28;20024;-75
2022/08/01 01:48:44;;;;;;;6.05;2.33;;;18.90;99.90;;;;;;5075981;28;20036;-75
2022/08/01 01:51:11;;;;;;;7.78;2.03;;;18.40;99.90;;;;;;5076059;28;20016;-75
2022/08/01 01:53:39;;;;;;;7.60;2.40;;;18.40;99.90;;;;;;5076215;28;20017;-75
2022/08/01 01:56:05;;;;;;;6.40;2.22;;;18.60;99.90;;;;;;5075749;28;20111;-75
2022/08/01 01:58:36;;;;;;;5.38;2.15;;;18.50;99.90;;;;;;5074531;28;20063;-75
2022/08/01 02:01:03;;;;;;;7.75;2.83;;;18.50;99.90;;;;;;5075769;28;20074;-75
2022/08/01 02:03:29;;;;;;;6.63;2.40;;;18.50;99.90;;;;;;5074411;28;20028;-75
2022/08/01 02:05:56;;;;;;;6.65;2.05;;;18.90;99.90;;;;;;5075737;28;20069;-75
2022/08/01 02:08:24;;;;;;;5.85;2.10;;;18.50;99.90;;;;;;5074345;28;20071;-75
2022/08/01 02:13:38;;;;;;;6.28;2.05;;;18.50;99.90;;;;;;5076406;28;20061;-75
2022/08/01 02:16:05;;;;;;;6.47;2.03;;;18.50;99.90;;;;;;5074274;28;20024;-76
2022/08/01 02:18:31;;;;;;;9.43;1.88;;;18.40;99.90;;;;;;5076003;28;20037;-76
2022/08/01 02:20:58;;;;;;;7.72;2.35;;;18.50;99.90;;;;;;5074538;28;20025;-76
2022/08/01 02:23:28;;;;;;;4.22;1.85;;;18.40;99.90;;;;;;5075364;28;20029;-75
2022/08/01 02:25:56;;;;;;;8.07;1.92;;;18.40;99.90;;;;;;5074057;28;20056;-75
2022/08/01 02:28:27;;;;;;;;;;;18.40;99.90;;;;;;5075915;28;20385;-75
2022/08/01 02:30:56;;;;;;;6.50;1.75;;;18.30;99.90;;;;;;5075500;28;19934;-75
2022/08/01 02:33:27;;;;;;;7.07;2.00;;;18.40;99.90;;;;;;5073842;28;20021;-75
2022/08/01 02:35:58;;;;;;;10.48;2.40;;;18.30;99.90;;;;;;5075177;28;20036;-75
2022/08/01 02:38:27;;;;;;;4.97;2.33;;;18.40;99.90;;;;;;5075089;28;20021;-75
2022/08/01 02:40:57;;;;;;;6.88;2.20;;;18.40;99.90;;;;;;5074948;28;20499;-75
2022/08/01 02:43:28;;;;;;;4.57;1.80;;;18.40;99.90;;;;;;5075846;28;20374;-75
2022/08/01 02:45:59;;;;;;;6.70;2.70;;;18.40;99.90;;;;;;5075191;28;20028;-76
2022/08/01 02:48:26;;;;;;;4.22;1.60;;;18.30;99.90;;;;;;5073628;28;20025;-76
2022/08/01 02:50:54;;;;;;;5.95;2.30;;;18.30;99.90;;;;;;5074854;28;20522;-76
2022/08/01 02:53:23;;;;;;;5.30;2.00;;;18.30;99.90;;;;;;5075335;28;20530;-76
2022/08/01 02:55:50;;;;;;;6.65;1.92;;;18.30;99.90;;;;;;5075224;28;20351;-75
2022/08/01 02:58:18;;;;;;;4.93;1.48;;;18.30;99.90;;;;;;5074653;28;20050;-75
2022/08/01 03:00:45;;;;;;;6.97;1.97;;;18.20;99.90;;;;;;5074896;28;20021;-75
2022/08/01 03:03:13;;;;;;;4.63;1.60;;;18.20;99.90;;;;;;5074913;28;20366;-75
2022/08/01 03:05:40;;;;;;;5.13;1.60;;;18.30;99.90;;;;;;5074451;28;20048;-76
2022/08/01 03:08:08;;;;;;;9.20;2.13;;;18.20;99.90;;;;;;5073212;28;20028;-75
2022/08/01 03:10:36;;;;;;;5.47;1.77;;;18.20;99.90;;;;;;5074253;28;20032;-75
2022/08/01 03:13:04;;;;;;;3.92;1.20;;;18.10;99.90;;;;;;5074353;28;20048;-75
2022/08/01 03:15:33;;;;;;;1.60;1.07;;;18.10;99.90;;;;;;5074354;28;20031;-75
2022/08/01 03:17:59;;;;;;;;;;;18.20;99.90;;;;;;5074687;28;20028;-75
2022/08/01 03:20:26;;;;;;;4.50;1.33;;;18.10;99.90;;;;;;5074238;28;19904;-75
2022/08/01 03:22:52;;;;;;;3.88;1.30;;;18.10;99.90;;;;;;5074472;28;20412;-75
2022/08/01 03:25:21;;;;;;;1.77;1.02;;;18.10;99.90;;;;;;5072890;28;20115;-75
2022/08/01 03:27:56;;;;;;;1.83;1.13;;;18.10;99.90;;;;;;5072824;28;20025;-75
2022/08/01 03:30:23;;;;;;;3.25;0.98;;;18.00;99.90;;;;;;5074028;28;20389;-75
2022/08/01 03:32:49;;;;;;;3.20;1.10;;;18.00;99.90;;;;;;5073908;28;20024;-75
2022/08/01 03:35:15;;;;;;;4.38;1.45;;;18.80;99.90;;;;;;5074249;28;20032;-75
2022/08/01 03:37:46;;;;;;;7.32;1.33;;;18.00;99.90;;;;;;5072625;28;20390;-76
2022/08/01 03:40:35;;;;;;;9.27;2.08;;;18.00;99.90;;;;;;5073806;28;20024;-75
2022/08/01 03:43:05;;;;;;;2.63;1.30;;;17.90;99.90;;;;;;5073948;28;20125;-75
2022/08/01 03:45:36;;;;;;;3.08;1.52;;;17.90;99.90;;;;;;5073688;28;20035;-75
2022/08/01 03:48:08;;;;;;;4.28;2.20;;;17.80;99.90;;;;;;5074020;28;20028;-75
2022/08/01 03:50:35;;;;;;;4.20;2.47;;;17.80;99.90;;;;;;5073577;28;20028;-75
2022/08/01 03:53:05;;;;;;;6.40;2.90;;;17.80;99.90;;;;;;5072374;28;20385;-75
2022/08/01 03:55:32;;;;;;;5.45;2.55;;;17.70;99.90;;;;;;5072306;28;20127;-75
2022/08/01 03:57:59;;;;;;;4.65;2.60;;;17.70;99.90;;;;;;5072360;28;20017;-75
2022/08/01 04:00:26;;;;;;;4.40;2.80;;;17.60;99.90;;;;;;5072226;28;20040;-75
2022/08/01 04:02:52;;;;;;;7.65;2.88;;;17.60;99.90;;;;;;5072326;28;20048;-75
2022/08/01 04:05:18;;;;;;;4.97;2.75;;;17.50;99.90;;;;;;5073521;28;20036;-75
2022/08/01 04:07:55;;;;;;;5.95;2.75;;;17.30;99.90;;;;;;5072182;28;20024;-75
2022/08/01 04:10:24;;;;;;;9.00;3.10;;;17.40;99.90;;;;;;5073707;28;20380;-75
2022/08/01 04:12:50;;;;;;;9.68;2.70;;;17.30;99.90;;;;;;5072403;28;20021;-75
2022/08/01 04:15:16;;;;;;;5.05;2.83;;;17.30;99.90;;;;;;5073610;28;20488;-75
2022/08/01 04:17:42;;;;;;;5.25;3.10;;;17.20;99.90;;;;;;5073939;28;20020;-76
2022/08/01 04:20:08;;;;;;;5.88;2.80;;;17.10;99.90;;;;;;5071883;28;20028;-75
2022/08/01 04:22:35;;;;;;;6.75;2.85;;;17.20;99.90;;;;;;5073189;28;20528;-75
2022/08/01 04:25:04;;;;;;;4.60;3.05;;;17.30;99.90;;;;;;5073555;28;20462;-74
2022/08/01 04:27:35;;;;;;;6.53;2.40;;;17.30;99.90;;;;;;5073316;28;20020;-74
2022/08/01 04:30:01;;;;;;;5.75;2.00;;;17.30;99.90;;;;;;5073195;28;20059;-74
2022/08/01 04:32:35;;;;;;;8.32;2.45;;;17.40;99.90;;;;;;5073140;28;20039;-74
2022/08/01 04:35:04;;;;;;;6.30;2.55;;;17.40;99.90;;;;;;5073169;28;20021;-74
2022/08/01 04:37:31;;;;;;;5.03;2.20;;;17.50;99.90;;;;;;5071746;28;20162;-74
2022/08/01 04:39:57;;;;;;;3.90;2.50;;;17.50;99.90;;;;;;5071792;28;20529;-74
2022/08/01 04:42:23;;;;;;;3.67;1.77;;;17.60;99.90;;;;;;5073109;28;20021;-74
2022/08/01 04:44:49;;;;;;;8.48;2.22;;;17.60;99.90;;;;;;5075886;28;20025;-74
2022/08/01 04:47:15;;;;;;;9.65;2.60;;;17.70;99.90;;;;;;5077460;28;20021;-74
2022/08/01 04:49:42;;;;;;;6.65;2.28;;;17.70;99.90;;;;;;5075824;28;20028;-74
2022/08/01 04:52:08;;;;;;;4.85;2.08;;;17.80;99.90;;;;;;5076948;28;20031;-74
2022/08/01 04:54:38;;;;;;;5.47;1.95;;;17.80;99.90;;;;;;5077324;28;20521;-74
2022/08/01 04:57:04;;;;;;;5.53;2.25;;;17.90;99.90;;;;;;5077302;28;20024;-74
2022/08/01 04:59:42;;;;;;;3.65;1.45;;;18.20;99.90;;;;;;5075642;28;20116;-75
2022/08/01 05:02:18;;;;;;;6.45;2.22;;;18.00;99.90;;;;;;5075598;28;20028;-74
2022/08/01 05:04:45;;;;;;;4.40;1.83;;;18.00;99.90;;;;;;5075546;28;20024;-74
2022/08/01 05:07:12;;;;;;;6.07;1.92;;;18.00;99.90;;;;;;5076713;28;20478;-74
2022/08/01 05:09:41;;;;;;;5.32;1.02;;;18.10;99.90;;;;;;5076567;28;20032;-74
2022/08/01 05:12:07;;;;;;;;;;;18.10;99.90;;;;;;5077030;28;20085;-74
2022/08/01 05:14:33;;;;;;;4.63;0.90;;;18.10;99.90;;;;;;5075358;28;19904;-74
2022/08/01 05:17:02;;;;;;;1.95;0.52;;;18.20;99.90;;;;;;5075241;28;20028;-74
2022/08/01 05:19:34;;;;;;;0.77;0.28;;;18.20;99.90;;;;;;5076453;28;20017;-74
2022/08/01 05:22:01;;;;;;;1.92;0.10;;;18.20;99.90;;;;;;5076439;28;20028;-74
2022/08/01 05:24:33;;;;;;;0.30;0.28;;;18.10;99.90;;;;;;5076644;28;20036;-74
2022/08/01 05:26:59;;;;;;;0.90;0.10;;;18.20;99.90;;;;;;5076605;28;20098;-74
2022/08/01 05:29:25;;;;;;;0.52;0.10;;;18.10;99.90;;;;;;5076895;28;20025;-74
2022/08/01 05:31:51;;;;;;;1.40;0.08;;;18.10;99.90;;;;;;5074874;28;20054;-74
2022/08/01 05:34:17;;;;;;;1.38;0.00;;;18.20;99.90;;;;;;5076172;28;20035;-74
2022/08/01 05:36:43;;;;;;;0.43;0.10;;;18.10;99.90;;;;;;5076761;28;20024;-74
2022/08/01 05:39:09;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;5076056;28;20017;-74
2022/08/01 05:41:36;;;;;;;0.80;0.00;;;18.10;99.90;;;;;;5074797;28;20059;-74
2022/08/01 05:44:03;;;;;;;0.98;0.00;;;18.20;99.90;;;;;;5076041;28;20024;-74
2022/08/01 05:46:30;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5076013;28;20039;-74
2022/08/01 05:48:56;;;;;;;2.47;0.20;;;18.10;99.90;;;;;;5074697;28;20020;-74
2022/08/01 05:51:22;;;;;;;1.55;0.00;;;18.20;99.90;;;;;;5076516;28;20029;-74
2022/08/01 05:53:48;;;;;;;1.15;0.10;;;18.10;99.90;;;;;;5075838;28;20496;-74
2022/08/01 05:56:13;;;;;;;0.13;0.00;;;18.20;99.90;;;;;;5074911;28;20017;-74
2022/08/01 05:58:39;;;;;;;2.75;0.10;;;18.20;99.90;;;;;;5075826;28;20024;-74
2022/08/01 06:01:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5076172;28;20070;-74
2022/08/01 06:03:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5075730;28;20074;-74
2022/08/01 06:05:57;;;;;;;0.52;0.10;;;18.20;99.90;;;;;;5074394;28;20141;-74
2022/08/01 06:08:23;;;;;;;0.88;0.00;;;18.10;99.90;;;;;;5075911;28;20026;-74
2022/08/01 06:10:48;;;;;;;2.40;0.00;;;18.10;99.90;;;;;;5075379;28;20029;-75
2022/08/01 06:13:14;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5074319;28;20074;-75
2022/08/01 06:15:40;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5075526;28;20535;-74
2022/08/01 06:18:05;;;;;;;0.73;0.00;;;18.20;99.90;;;;;;5075495;28;20070;-74
2022/08/01 06:20:31;;;;;;;0.93;0.10;;;18.30;99.90;;;;;;5075391;28;20064;-74
2022/08/01 06:22:57;;;;;;;1.15;0.00;;;18.20;99.90;;;;;;5075616;28;20035;-74
2022/08/01 06:25:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5075405;28;20032;-74
2022/08/01 06:27:49;;;;;;;0.35;0.00;;;18.20;99.90;;;;;;5074093;28;20027;-74
2022/08/01 06:30:15;;;;;;;0.35;0.00;;;18.30;99.90;;;;;;5075161;28;20028;-74
2022/08/01 06:32:41;;;;;;;1.80;0.10;;;18.20;99.90;;;;;;5075408;28;20405;-74
2022/08/01 06:35:06;;;;;;;0.50;0.13;;;18.30;99.90;;;;;;5075431;28;20025;-74
2022/08/01 06:37:32;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5075016;28;20043;-74
2022/08/01 06:40:06;;;;;;;1.75;0.03;;;18.40;99.90;;;;;;5075626;28;20012;-74
2022/08/01 06:42:35;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;5074925;28;20036;-74
2022/08/01 06:45:10;;;;;;;0.47;0.25;;;18.60;99.90;;;;;;5075154;28;20500;-74
2022/08/01 06:47:40;;;;;;;0.50;0.00;;;18.60;99.90;;;;;;5075493;28;20028;-74
2022/08/01 06:50:08;;;;;;;1.27;0.00;;;18.60;99.90;;;;;;5074712;28;20028;-74
2022/08/01 06:52:34;;;;;;;2.05;0.32;;;18.60;99.90;;;;;;5075093;28;20377;-74
2022/08/01 06:55:00;;;;;;;2.05;0.47;;;18.60;99.90;;;;;;5075042;28;20016;-74
2022/08/01 06:57:25;;;;;;;1.30;0.25;;;18.60;99.90;;;;;;5074743;28;20107;-74
2022/08/01 06:59:51;;;;;;;2.75;0.57;;;18.60;99.90;;;;;;5073357;28;20024;-74
2022/08/01 07:02:17;;;;;;;2.75;0.10;;;18.50;99.90;;;;;;5074884;28;20105;-74
2022/08/01 07:04:43;;;;;;;3.30;0.75;;;18.50;99.90;;;;;;5073303;28;20028;-74
2022/08/01 07:07:08;;;;;;;4.65;0.35;;;18.50;99.90;;;;;;5074478;28;20048;-74
2022/08/01 07:09:34;;;;;;;3.50;0.52;;;18.50;99.90;;;;;;5081420;23;20396;-74
2022/08/01 07:12:00;;;;;;;6.55;0.60;;;18.40;99.90;;;;;;5074352;28;20389;-75
2022/08/01 07:14:26;;;;;;;4.97;0.52;;;18.60;99.90;;;;;;5074364;28;20021;-75
2022/08/01 07:16:51;;;;;;;5.28;0.30;;;18.60;99.90;;;;;;5074604;28;20043;-75
2022/08/01 07:19:17;;;;;;;9.25;0.82;;;18.70;99.90;;;;;;5074792;28;20082;-75
2022/08/01 07:21:43;;;;;;;6.50;0.63;;;18.70;99.90;;;;;;5074322;28;20032;-75
2022/08/01 07:24:12;;;;;;;5.13;0.35;;;18.80;99.90;;;;;;5074429;28;20379;-75
2022/08/01 07:26:38;;;;;;;4.43;0.47;;;18.80;99.90;;;;;;5072820;28;20035;-75
2022/08/01 07:29:04;;;;;;;3.20;0.73;;;18.80;99.90;;;;;;5074112;28;20078;-75
2022/08/01 07:31:29;;;;;;;6.13;0.30;;;19.00;99.90;;;;;;5073910;28;20481;-75
2022/08/01 07:33:55;;;;;;;1.73;0.08;;;18.90;99.90;;;;;;5074503;28;20025;-75
2022/08/01 07:36:21;;;;;;;5.25;0.35;;;19.10;99.90;;;;;;5072697;28;20020;-75
2022/08/01 07:38:47;;;;;;;5.63;0.50;;;19.20;99.90;;;;;;5073979;28;20100;-75
2022/08/01 07:41:12;;;;;;;9.85;1.10;;;19.30;99.90;;;;;;5073803;28;20024;-76
2022/08/01 07:43:38;;;;;;;4.35;0.35;;;19.40;99.90;;;;;;5072618;28;20024;-75
2022/08/01 07:46:04;;;;;;;4.82;0.40;;;19.50;99.90;;;;;;5074283;28;20029;-75
2022/08/01 07:48:30;;;;;;;5.93;0.65;;;19.50;99.90;;;;;;5073757;28;20035;-75
2022/08/01 07:50:55;;;;;;;2.33;0.10;;;19.60;99.90;;;;;;5072222;28;20021;-75
2022/08/01 07:53:21;;;;;;;3.67;0.52;;;19.70;99.90;;;;;;5073979;28;20027;-75
2022/08/01 07:55:47;;;;;;;8.10;0.88;;;19.80;99.90;;;;;;5073887;28;20373;-75
2022/08/01 07:58:13;;;;;;;8.13;0.73;;;19.90;99.90;;;;;;5072323;28;20044;-76
2022/08/01 08:00:39;;;;;;;5.57;0.30;;;19.80;99.90;;;;;;5073539;28;20106;-75
2022/08/01 08:03:05;;;;;;;3.05;0.05;;;20.00;99.90;;;;;;5073740;28;20020;-75
2022/08/01 08:05:31;;;;;;;4.38;0.57;;;20.40;99.90;;;;;;5073627;28;20095;-75
2022/08/01 08:07:56;;;;;;;3.25;0.38;;;20.10;99.90;;;;;;5073787;28;20104;-75
2022/08/01 08:10:22;;;;;;;5.38;0.60;;;20.10;99.90;;;;;;5071925;28;20072;-75
2022/08/01 08:12:48;;;;;;;3.50;0.10;;;20.10;99.90;;;;;;5072099;28;20031;-75
2022/08/01 08:15:14;;;;;;;4.88;0.20;;;20.10;99.90;;;;;;5073978;28;20091;-75
2022/08/01 08:17:39;;;;;;;6.40;0.20;;;20.10;99.90;;;;;;5073484;28;20043;-75
2022/08/01 08:20:06;;;;;;;5.13;0.77;;;20.20;99.90;;;;;;5071489;28;20028;-75
2022/08/01 08:22:32;;;;;;;6.63;0.40;;;20.30;99.90;;;;;;5073307;28;20366;-75
2022/08/01 08:24:58;;;;;;;4.55;0.20;;;20.50;99.90;;;;;;5073332;28;20028;-75
2022/08/01 08:27:24;;;;;;;8.75;0.55;;;20.50;99.90;;;;;;5073265;28;20053;-75
2022/08/01 08:29:50;;;;;;;4.43;0.20;;;20.60;99.90;;;;;;5072010;28;20017;-75
2022/08/01 08:32:15;;;;;;;3.50;0.57;;;20.70;99.90;;;;;;5073012;28;20033;-75
2022/08/01 08:34:41;;;;;;;3.65;0.10;;;20.80;99.90;;;;;;5073202;28;20102;-75
2022/08/01 08:37:07;;;;;;;3.65;0.10;;;20.60;99.90;;;;;;5073213;28;20024;-75
2022/08/01 08:39:32;;;;;;;7.20;0.45;;;20.60;99.90;;;;;;5073157;28;20019;-75
2022/08/01 08:42:05;;;;;;;5.60;0.50;;;20.60;99.90;;;;;;5071793;28;20066;-75
2022/08/01 08:44:31;;;;;;;7.43;0.40;;;20.60;99.90;;;;;;5073070;28;20032;-75
2022/08/01 08:47:00;;;;;;;5.60;0.20;;;20.70;99.90;;;;;;5071754;28;20469;-75
2022/08/01 08:49:28;;;;;;;4.30;0.68;;;20.70;99.90;;;;;;5073085;28;20107;-75
2022/08/01 08:52:00;;;;;;;6.65;0.95;;;20.90;99.90;;;;;;5072814;28;20416;-75
2022/08/01 08:54:27;;;;;;;5.18;0.20;;;21.00;99.90;;;;;;5073343;28;20021;-75
2022/08/01 08:56:54;;;;;;;3.50;0.10;;;21.30;99.90;;;;;;5072895;28;20108;-75
2022/08/01 08:59:20;;;;;;;5.10;0.40;;;21.60;99.90;;;;;;5073501;28;20021;-75
2022/08/01 09:01:46;;;;;;;4.85;1.00;;;21.80;99.90;;;;;;5071556;28;20025;-75
2022/08/01 09:04:12;;;;;;;3.60;0.35;;;22.10;99.90;;;;;;5072996;28;20090;-75
2022/08/01 09:06:38;;;;;;;1.13;0.10;;;22.20;99.90;;;;;;5071679;28;20028;-75
2022/08/01 09:09:05;;;;;;;6.20;0.50;;;22.00;99.90;;;;;;5072804;28;20033;-75
2022/08/01 09:11:31;;;;;;;1.65;0.10;;;21.90;99.90;;;;;;5073541;28;20029;-75
2022/08/01 09:14:14;;;;;;;6.07;0.32;;;21.70;99.90;;;;;;5072863;28;20059;-75
2022/08/01 09:16:44;;;;;;;5.78;0.35;;;21.70;99.90;;;;;;5073485;28;20419;-75
2022/08/01 09:19:15;;;;;;;3.97;0.20;;;21.70;99.90;;;;;;5073135;28;20020;-75
2022/08/01 09:22:03;;;;;;;6.72;0.40;;;21.90;99.90;;;;;;5071315;28;20474;-75
2022/08/01 09:24:31;;;;;;;5.30;0.10;;;22.00;99.90;;;;;;5071922;28;20056;-75
2022/08/01 09:26:58;;;;;;;2.55;0.20;;;22.00;99.90;;;;;;5072812;28;20032;-75
2022/08/01 09:29:26;;;;;;;3.53;0.57;;;22.10;99.90;;;;;;5073008;28;20064;-77
2022/08/01 09:31:52;;;;;;;4.82;0.05;;;22.00;99.90;;;;;;5076257;28;20028;-75
2022/08/01 09:34:26;;;;;;;2.20;0.30;;;22.00;99.90;;;;;;5076355;28;20046;-75
2022/08/01 09:36:55;;;;;;;4.18;0.08;;;22.00;99.90;;;;;;5076258;28;20397;-75
2022/08/01 09:39:42;;;;;;;3.92;0.35;;;21.90;99.90;;;;;;5075129;28;20067;-75
2022/08/01 09:42:27;;;;;;;2.15;0.25;;;21.90;99.90;;;;;;5076657;28;20440;-75
2022/08/01 09:44:53;;;;;;;4.97;0.10;;;22.00;99.90;;;;;;5076155;28;20028;-75
2022/08/01 09:47:23;;;;;;;5.65;0.30;;;22.10;99.90;;;;;;5074813;28;20036;-75
2022/08/01 09:49:56;;;;;;;5.97;0.10;;;22.10;99.90;;;;;;5076307;28;20035;-75
2022/08/01 09:52:24;;;;;;;1.75;0.13;;;22.10;99.90;;;;;;5074771;28;20481;-75
2022/08/01 09:55:01;;;;;;;2.53;0.00;;;22.00;99.90;;;;;;5076137;28;20017;-75
2022/08/01 09:57:28;;;;;;;4.43;0.60;;;22.20;99.90;;;;;;5076333;28;20031;-75
2022/08/01 09:59:55;;;;;;;4.55;0.22;;;22.40;99.90;;;;;;5075793;28;20021;-75
2022/08/01 10:02:33;;;;;;;3.50;0.07;;;22.70;99.90;;;;;;5075987;28;20025;-75
2022/08/01 10:05:00;;;;;;;2.47;0.30;;;22.70;99.90;;;;;;5075667;28;20033;-75
2022/08/01 10:07:26;;;;;;;5.45;0.60;;;23.00;99.90;;;;;;5075732;28;20070;-75
2022/08/01 10:09:52;;;;;;;2.17;0.00;;;23.00;99.90;;;;;;5074360;28;20044;-75
2022/08/01 10:12:19;;;;;;;1.65;0.00;;;23.10;99.90;;;;;;5075566;28;20032;-75
2022/08/01 10:14:49;;;;;;;2.25;0.10;;;23.10;99.90;;;;;;5075625;28;20028;-75
2022/08/01 10:17:16;;;;;;;1.77;0.20;;;23.10;99.90;;;;;;5075619;28;20019;-75
2022/08/01 10:19:43;;;;;;;1.80;0.00;;;23.10;99.90;;;;;;5075535;28;20031;-75
2022/08/01 10:22:09;;;;;;;1.83;0.00;;;23.10;99.90;;;;;;5075911;28;20481;-75
2022/08/01 10:24:38;;;;;;;4.78;0.00;;;23.20;99.90;;;;;;5075517;28;20031;-75
2022/08/01 10:27:07;;;;;;;3.80;0.00;;;23.20;99.90;;;;;;5075737;28;20020;-75
2022/08/01 10:29:41;;;;;;;2.38;0.00;;;23.30;99.90;;;;;;5075377;28;20055;-75
2022/08/01 10:32:09;;;;;;;2.65;0.00;;;23.40;99.90;;;;;;5075157;28;20048;-75
2022/08/01 10:34:37;;;;;;;4.13;0.00;;;23.40;99.90;;;;;;5075751;28;20373;-75
2022/08/01 10:37:04;;;;;;;5.30;0.10;;;23.60;99.90;;;;;;5074254;28;20009;-75
2022/08/01 10:39:31;;;;;;;4.50;0.10;;;23.60;99.90;;;;;;5075186;28;20099;-75
2022/08/01 10:41:58;;;;;;;4.75;0.00;;;23.70;99.90;;;;;;5074361;28;20046;-75
2022/08/01 10:44:25;;;;;;;3.78;0.25;;;23.90;99.90;;;;;;5075027;28;20025;-75
2022/08/01 10:46:57;;;;;;;3.40;0.00;;;24.10;99.90;;;;;;5075357;28;20473;-75
2022/08/01 10:49:27;;;;;;;5.82;0.32;;;24.10;99.90;;;;;;5074918;28;20020;-75
2022/08/01 10:51:53;;;;;;;4.13;0.10;;;24.00;99.90;;;;;;5075025;28;20032;-75
2022/08/01 10:54:19;;;;;;;2.35;0.00;;;23.90;99.90;;;;;;5074891;28;20024;-75
2022/08/01 10:56:47;;;;;;;5.15;0.22;;;24.10;99.90;;;;;;5073587;28;20384;-75
2022/08/01 10:59:30;;;;;;;1.65;0.00;;;24.10;99.90;;;;;;5074965;28;20017;-75
2022/08/01 11:02:04;;;;;;;4.60;0.00;;;24.10;99.90;;;;;;5073392;28;20020;-75
2022/08/01 11:04:42;;;;;;;2.63;0.00;;;24.00;99.90;;;;;;5075292;28;20032;-77
2022/08/01 11:07:16;;;;;;;2.67;0.20;;;24.00;99.90;;;;;;5074728;28;20098;-75
2022/08/01 11:10:14;;;;;;;3.25;0.43;;;23.90;99.90;;;;;;5074838;28;20036;-75
2022/08/01 11:12:41;;;;;;;;;;;23.80;99.90;;;;;;5073447;28;20025;-75
2022/08/01 11:15:09;;;;;;;2.72;0.00;;;24.00;99.90;;;;;;5074447;28;19905;-75
2022/08/01 11:17:47;;;;;;;3.25;0.10;;;24.10;99.90;;;;;;5074492;28;20027;-75
2022/08/01 11:20:30;;;;;;;2.85;0.00;;;24.50;99.90;;;;;;5073094;28;20056;-75
2022/08/01 11:22:58;;;;;;;1.73;0.30;;;24.50;99.90;;;;;;5074331;28;20101;-75
2022/08/01 11:25:24;;;;;;;3.40;0.00;;;24.40;99.90;;;;;;5074263;28;20032;-75
2022/08/01 11:28:16;;;;;;;1.70;0.20;;;24.50;99.90;;;;;;5074424;28;20021;-75
2022/08/01 11:30:43;;;;;;;3.17;0.17;;;24.50;99.90;;;;;;5073982;28;20037;-75
2022/08/01 11:33:09;;;;;;;3.38;0.05;;;24.50;99.90;;;;;;5072850;28;20440;-75
2022/08/01 11:35:36;;;;;;;2.22;0.00;;;24.60;99.90;;;;;;5074129;28;20021;-75
2022/08/01 11:38:28;;;;;;;1.27;0.17;;;24.60;99.90;;;;;;5072799;28;20025;-75
2022/08/01 11:41:23;;;;;;;2.47;0.13;;;24.60;99.90;;;;;;5074100;28;20016;-75
2022/08/01 11:43:59;;;;;;;3.40;0.20;;;24.80;98.00;;;;;;5074551;28;20024;-75
2022/08/01 11:47:07;;;;;;;1.27;0.00;;;24.90;93.00;;;;;;5072687;28;20074;-75
2022/08/01 11:49:54;;;;;;;3.60;0.00;;;25.30;96.90;;;;;;5073883;28;20150;-75
2022/08/01 11:52:35;;;;;;;1.92;0.08;;;25.70;95.70;;;;;;5073627;28;20108;-75
2022/08/01 11:55:01;;;;;;;0.88;0.00;;;25.80;94.60;;;;;;5072007;28;20491;-75
2022/08/01 11:57:34;;;;;;;5.10;0.22;;;25.90;92.60;;;;;;5072506;28;20025;-75
2022/08/01 12:00:10;;;;;;;2.13;0.40;;;26.00;91.20;;;;;;5073880;28;20096;-75
2022/08/01 12:02:36;;;;;;;0.50;0.00;;;26.10;91.30;;;;;;5073927;28;20021;-75
2022/08/01 12:05:03;;;;;;;1.70;0.30;;;26.10;91.20;;;;;;5072353;28;20066;-75
2022/08/01 12:07:31;;;;;;;1.23;0.00;;;26.10;90.30;;;;;;5073601;28;20500;-75
2022/08/01 12:10:07;;;;;;;5.45;0.60;;;26.10;89.70;;;;;;5073333;28;20082;-75
2022/08/01 12:12:34;;;;;;;2.05;0.00;;;26.20;90.60;;;;;;5072241;28;20035;-75
2022/08/01 12:15:03;;;;;;;0.43;0.25;;;26.20;82.80;;;;;;5073954;28;20342;-75
2022/08/01 12:17:36;;;;;;;1.83;0.00;;;26.10;86.20;;;;;;5072039;28;20020;-75
2022/08/01 12:20:04;;;;;;;1.27;0.00;;;26.20;88.10;;;;;;5072078;28;20028;-75
2022/08/01 12:22:30;;;;;;;1.23;0.00;;;26.60;87.90;;;;;;5072136;28;20043;-75
2022/08/01 12:25:04;;;;;;;0.10;0.00;;;27.00;79.90;;;;;;5073275;28;20053;-75
2022/08/01 12:27:30;;;;;;;1.02;0.00;;;27.00;79.30;;;;;;5073552;28;20025;-75
2022/08/01 12:29:58;;;;;;;0.82;0.00;;;26.80;73.70;;;;;;5071966;28;20170;-74
2022/08/01 12:32:32;;;;;;;1.45;0.00;;;26.40;74.70;;;;;;5073400;28;20033;-74
2022/08/01 12:35:16;;;;;;;5.93;0.90;;;26.50;80.40;;;;;;5073541;28;20409;-75
2022/08/01 12:37:46;;;;;;;1.05;0.00;;;26.90;81.60;;;;;;5073308;28;20426;-75
2022/08/01 12:40:16;;;;;;;2.63;0.00;;;27.30;72.60;;;;;;5073197;28;20363;-74
2022/08/01 12:42:44;;;;;;;0.47;0.00;;;27.80;76.80;;;;;;5073543;28;20020;-74
2022/08/01 12:45:15;;;;;;;2.17;0.25;;;28.30;78.90;;;;;;5073237;28;20377;-74
2022/08/01 12:47:41;;;;;;;0.63;0.00;;;28.40;69.40;;;;;;5073977;28;20150;-74
2022/08/01 12:50:11;;;;;;;3.38;0.00;;;28.40;69.50;;;;;;5073531;28;20020;-74
2022/08/01 12:52:37;;;;;;;1.58;0.20;;;28.30;65.50;;;;;;5073333;28;20029;-74
2022/08/01 12:55:08;;;;;;;0.73;0.00;;;28.20;63.10;;;;;;5071733;28;20157;-74
2022/08/01 12:57:34;;;;;;;1.23;0.00;;;28.30;68.40;;;;;;5071720;28;20035;-74
2022/08/01 13:00:14;;;;;;;1.17;0.10;;;28.70;70.80;;;;;;5072887;28;20031;-75