Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:25;;;;;;;51.17;42.70;;;4.60;99.90;;;;;;5099553;27;20556;-76
2021/01/18 00:02:52;;;;;;;67.43;41.40;;;4.60;99.90;;;;;;5105149;27;20455;-77
2021/01/18 00:05:18;;;;;;;68.53;41.73;;;4.60;99.90;;;;;;5107460;27;20548;-77
2021/01/18 00:07:46;;;;;;;64.40;40.87;;;4.60;99.90;;;;;;5107215;27;20461;-77
2021/01/18 00:10:16;;;;;;;59.83;42.30;;;4.60;99.90;;;;;;5107885;27;20547;-76
2021/01/18 00:12:50;;;;;;;52.37;43.43;;;4.60;99.90;;;;;;5109260;27;20584;-77
2021/01/18 00:15:18;;;;;;;75.13;45.20;;;4.60;99.90;;;;;;5101750;27;20452;-76
2021/01/18 00:17:46;;;;;;;68.97;43.10;;;4.60;99.90;;;;;;5110737;27;20461;-76
2021/01/18 00:20:14;;;;;;;53.53;42.13;;;4.60;99.90;;;;;;5108129;27;20464;-76
2021/01/18 00:22:41;;;;;;;68.20;43.63;;;4.50;99.90;;;;;;5105690;27;20456;-76
2021/01/18 00:25:10;;;;;;;56.93;44.43;;;4.60;99.90;;;;;;5106171;27;21034;-76
2021/01/18 00:27:38;;;;;;;51.03;41.83;;;4.60;99.90;;;;;;5101391;27;20453;-76
2021/01/18 00:30:10;;;;;;;70.17;45.40;;;4.50;99.90;;;;;;5106709;27;20490;-76
2021/01/18 00:32:36;;;;;;;54.50;41.93;;;4.50;99.90;;;;;;5100449;27;20465;-74
2021/01/18 00:35:03;;;;;;;60.40;40.00;;;4.50;99.90;;;;;;5109200;27;20455;-75
2021/01/18 00:37:29;;;;;;;54.97;41.57;;;4.40;99.90;;;;;;5110049;27;20991;-76
2021/01/18 00:39:57;;;;;;;61.87;43.23;;;4.50;99.90;;;;;;5104709;27;20458;-77
2021/01/18 00:42:23;;;;;;;53.63;43.50;;;4.50;99.90;;;;;;5098441;27;20458;-77
2021/01/18 00:44:50;;;;;;;70.77;44.93;;;4.50;99.90;;;;;;5093634;28;20497;-77
2021/01/18 00:47:17;;;;;;;69.67;43.90;;;4.50;99.90;;;;;;5114680;27;20558;-76
2021/01/18 00:49:43;;;;;;;55.93;45.03;;;4.50;99.90;;;;;;5106402;27;20580;-77
2021/01/18 00:52:13;;;;;;;53.93;42.37;;;4.50;99.90;;;;;;5103606;27;21022;-76
2021/01/18 00:54:41;;;;;;;60.17;44.50;;;4.50;99.90;;;;;;5105946;27;20507;-76
2021/01/18 00:57:07;;;;;;;52.03;45.67;;;4.50;99.90;;;;;;5109282;27;20568;-76
2021/01/18 00:59:36;;;;;;;69.00;46.20;;;4.50;99.90;;;;;;5106712;27;20457;-76
2021/01/18 01:02:03;;;;;;;62.97;43.63;;;4.50;99.90;;;;;;5110323;27;20557;-76
2021/01/18 01:04:29;;;;;;;72.07;44.33;;;4.50;99.90;;;;;;5096059;28;20457;-76
2021/01/18 01:06:55;;;;;;;57.07;42.50;;;4.50;99.90;;;;;;5108748;27;20505;-76
2021/01/18 01:09:21;;;;;;;53.40;41.73;;;4.50;99.90;;;;;;5105249;27;20462;-76
2021/01/18 01:11:49;;;;;;;60.70;44.37;;;4.40;99.90;;;;;;5107534;27;20991;-76
2021/01/18 01:14:15;;;;;;;58.17;43.70;;;4.40;99.90;;;;;;5107655;27;20463;-76
2021/01/18 01:16:43;;;;;;;58.57;44.97;;;4.40;99.90;;;;;;5105858;27;20480;-76
2021/01/18 01:19:10;;;;;;;58.03;44.03;;;4.40;99.90;;;;;;5102763;27;20556;-77
2021/01/18 01:21:36;;;;;;;57.40;42.97;;;4.30;99.90;;;;;;5109765;27;20475;-76
2021/01/18 01:24:05;;;;;;;50.50;40.43;;;4.40;99.90;;;;;;5096560;27;20473;-76
2021/01/18 01:26:32;;;;;;;56.03;43.93;;;4.30;99.90;;;;;;5117277;27;20524;-77
2021/01/18 01:28:58;;;;;;;66.73;43.90;;;4.30;99.90;;;;;;5105926;27;20989;-77
2021/01/18 01:31:24;;;;;;;59.50;43.30;;;4.30;99.90;;;;;;5099821;27;20450;-76
2021/01/18 01:33:50;;;;;;;51.13;44.00;;;4.30;99.90;;;;;;5105181;27;20469;-77
2021/01/18 01:36:17;;;;;;;52.53;42.50;;;4.30;99.90;;;;;;5105191;27;20572;-77
2021/01/18 01:38:45;;;;;;;46.07;40.53;;;4.30;99.90;;;;;;5099850;27;20544;-77
2021/01/18 01:41:11;;;;;;;54.87;41.77;;;4.30;99.90;;;;;;5100684;27;20508;-77
2021/01/18 01:43:37;;;;;;;61.50;41.00;;;4.40;99.90;;;;;;5097364;28;20461;-77
2021/01/18 01:46:04;;;;;;;61.77;41.43;;;4.30;99.90;;;;;;5096215;27;20470;-76
2021/01/18 01:48:32;;;;;;;54.00;42.23;;;4.30;99.90;;;;;;5098222;27;20481;-77
2021/01/18 01:50:58;;;;;;;61.93;42.90;;;4.30;99.90;;;;;;5097288;27;20446;-77
2021/01/18 01:53:29;;;;;;;57.13;41.47;;;4.20;99.90;;;;;;5096920;27;21130;-76
2021/01/18 01:55:58;;;;;;;55.77;41.27;;;4.20;99.90;;;;;;5098168;27;20632;-78
2021/01/18 01:58:25;;;;;;;61.30;41.50;;;4.20;99.90;;;;;;5095381;27;20472;-76
2021/01/18 02:00:53;;;;;;;46.40;41.43;;;4.30;99.90;;;;;;5095612;27;20503;-76
2021/01/18 02:03:30;;;;;;;49.03;38.87;;;4.30;99.90;;;;;;5095563;27;20465;-76
2021/01/18 02:05:57;;;;;;;56.43;39.97;;;4.20;99.90;;;;;;5104576;27;21009;-77
2021/01/18 02:08:24;;;;;;;46.47;38.70;;;4.20;99.90;;;;;;5093088;28;20454;-77
2021/01/18 02:10:51;;;;;;;49.40;37.90;;;4.30;99.90;;;;;;5104646;27;20487;-77
2021/01/18 02:13:25;;;;;;;51.77;39.70;;;4.20;99.90;;;;;;5096056;27;20952;-77
2021/01/18 02:16:04;;;;;;;43.47;37.97;;;4.20;99.90;;;;;;5106786;27;20842;-77
2021/01/18 02:18:45;;;;;;;45.30;36.40;;;4.30;99.90;;;;;;5098860;28;20826;-77
2021/01/18 02:21:44;;;;;;;44.50;36.63;;;4.20;99.90;;;;;;5100155;28;20492;-77
2021/01/18 02:24:52;;;;;;;48.13;37.00;;;4.10;99.90;;;;;;5107878;27;20456;-78
2021/01/18 02:27:44;;;;;;;49.10;35.17;;;4.10;99.90;;;;;;5073146;27;20461;-77
2021/01/18 02:30:29;;;;;;;48.80;37.40;;;4.10;99.90;;;;;;5103784;27;20995;-77
2021/01/18 02:33:14;;;;;;;47.00;36.90;;;4.10;99.90;;;;;;5097036;28;21074;-77
2021/01/18 02:36:15;;;;;;;45.50;36.00;;;4.20;99.90;;;;;;5104428;27;20462;-78
2021/01/18 02:38:54;;;;;;;48.23;35.77;;;4.20;99.90;;;;;;5094862;27;20623;-77
2021/01/18 02:41:30;;;;;;;40.37;36.07;;;4.10;99.90;;;;;;5100117;27;20464;-77
2021/01/18 02:44:04;;;;;;;51.90;36.67;;;4.00;99.90;;;;;;5108253;27;20506;-78
2021/01/18 02:46:31;;;;;;;39.40;34.87;;;4.00;99.90;;;;;;5102069;27;20482;-77
2021/01/18 02:49:01;;;;;;;45.60;36.63;;;4.10;99.90;;;;;;5102676;27;20477;-78
2021/01/18 02:51:29;;;;;;;49.30;38.43;;;4.10;99.90;;;;;;5101248;27;20515;-76
2021/01/18 02:53:57;;;;;;;41.07;36.50;;;4.10;99.90;;;;;;5110672;27;20456;-78
2021/01/18 02:56:27;;;;;;;43.40;38.90;;;4.10;99.90;;;;;;5099345;27;20494;-77
2021/01/18 02:58:56;;;;;;;42.83;37.40;;;4.10;99.90;;;;;;5103365;27;20464;-77
2021/01/18 03:01:37;;;;;;;48.77;37.17;;;4.10;99.90;;;;;;5097868;27;20967;-77
2021/01/18 03:04:06;;;;;;;53.17;35.73;;;4.20;99.90;;;;;;5101973;27;20483;-77
2021/01/18 03:06:43;;;;;;;54.40;39.30;;;4.10;99.90;;;;;;5104196;27;20492;-76
2021/01/18 03:09:18;;;;;;;49.80;40.27;;;4.20;99.90;;;;;;5094531;27;20462;-77
2021/01/18 03:11:49;;;;;;;54.63;37.03;;;4.20;99.90;;;;;;5094742;27;20497;-78
2021/01/18 03:14:22;;;;;;;43.77;36.70;;;4.20;99.90;;;;;;5092484;28;20458;-77
2021/01/18 03:16:52;;;;;;;49.00;36.93;;;4.20;99.90;;;;;;5098521;28;20847;-77
2021/01/18 03:19:24;;;;;;;48.70;37.30;;;4.20;99.90;;;;;;5093354;28;20507;-76
2021/01/18 03:21:52;;;;;;;43.30;37.07;;;4.30;99.90;;;;;;5096285;27;20481;-78
2021/01/18 03:24:22;;;;;;;47.10;36.47;;;4.20;99.90;;;;;;5104612;28;20462;-77
2021/01/18 03:26:50;;;;;;;59.73;37.17;;;4.30;99.90;;;;;;5088692;28;20574;-77
2021/01/18 03:29:16;;;;;;;51.20;35.60;;;4.30;99.90;;;;;;5086010;28;21422;-76
2021/01/18 03:31:44;;;;;;;47.90;36.40;;;4.20;99.90;;;;;;5097228;28;20441;-76
2021/01/18 03:34:10;;;;;;;52.67;37.13;;;4.10;99.90;;;;;;5103705;28;20476;-76
2021/01/18 03:36:38;;;;;;;48.47;37.47;;;4.10;99.90;;;;;;5091819;28;20532;-77
2021/01/18 03:39:05;;;;;;;48.00;36.77;;;4.20;99.90;;;;;;5101092;28;20449;-77
2021/01/18 03:41:31;;;;;;;44.83;36.13;;;4.10;99.90;;;;;;5090776;28;22676;-77
2021/01/18 03:43:59;;;;;;;56.63;37.73;;;4.10;99.90;;;;;;5104065;28;20462;-77
2021/01/18 03:46:25;;;;;;;45.53;36.20;;;4.10;99.90;;;;;;5098769;28;20964;-76
2021/01/18 03:48:52;;;;;;;73.93;36.60;;;4.00;99.90;;;;;;5102468;28;20487;-77
2021/01/18 03:51:18;;;;;;;47.60;36.07;;;3.90;99.90;;;;;;5098243;28;20466;-78
2021/01/18 03:53:44;;;;;;;43.27;36.63;;;3.90;99.90;;;;;;5102894;28;20461;-77
2021/01/18 03:56:12;;;;;;;47.60;35.97;;;3.90;99.90;;;;;;5093578;28;20562;-77
2021/01/18 03:58:39;;;;;;;45.50;35.63;;;3.90;99.90;;;;;;5103677;28;20472;-77
2021/01/18 04:01:05;;;;;;;54.07;35.73;;;3.90;99.90;;;;;;5094859;28;20832;-77
2021/01/18 04:03:32;;;;;;;39.77;35.47;;;3.90;99.90;;;;;;5103194;28;20468;-78
2021/01/18 04:05:59;;;;;;;45.77;35.07;;;3.90;99.90;;;;;;5094988;28;20976;-77
2021/01/18 04:08:25;;;;;;;44.70;34.63;;;3.90;99.90;;;;;;5103349;28;20483;-77
2021/01/18 04:10:52;;;;;;;39.77;33.67;;;4.00;99.90;;;;;;5101232;28;20462;-76
2021/01/18 04:13:20;;;;;;;43.20;34.30;;;4.00;99.90;;;;;;5107042;28;20464;-78
2021/01/18 04:15:48;;;;;;;42.93;32.47;;;4.00;99.90;;;;;;5102418;28;20506;-76
2021/01/18 04:18:14;;;;;;;40.43;32.77;;;4.00;99.90;;;;;;5104129;28;20559;-76
2021/01/18 04:20:40;;;;;;;40.60;34.13;;;4.00;99.90;;;;;;5103026;28;20509;-77
2021/01/18 04:23:07;;;;;;;39.20;33.23;;;4.00;99.90;;;;;;5104406;28;20507;-76
2021/01/18 04:25:33;;;;;;;42.17;32.90;;;4.00;99.90;;;;;;5093102;28;20874;-77
2021/01/18 04:28:02;;;;;;;52.70;35.73;;;4.00;99.90;;;;;;5095423;28;20446;-76
2021/01/18 04:30:33;;;;;;;49.10;37.73;;;4.10;99.90;;;;;;5091095;28;20588;-77
2021/01/18 04:33:03;;;;;;;62.03;37.07;;;4.10;99.90;;;;;;5094062;28;20970;-75
2021/01/18 04:35:30;;;;;;;53.53;36.77;;;4.10;99.90;;;;;;5102898;28;20465;-77
2021/01/18 04:37:58;;;;;;;47.07;36.63;;;4.10;99.90;;;;;;5080173;28;21109;-76
2021/01/18 04:40:26;;;;;;;42.63;33.67;;;4.10;99.90;;;;;;5109032;28;20467;-76
2021/01/18 04:42:54;;;;;;;59.53;37.33;;;4.10;99.90;;;;;;5103724;28;20540;-77
2021/01/18 04:45:24;;;;;;;52.30;36.57;;;4.10;99.90;;;;;;5101642;28;20469;-77
2021/01/18 04:47:54;;;;;;;54.10;36.00;;;4.20;99.90;;;;;;5095141;28;20568;-77
2021/01/18 04:50:23;;;;;;;39.33;32.20;;;4.20;99.90;;;;;;5091200;28;20563;-77
2021/01/18 04:52:52;;;;;;;47.53;35.87;;;4.20;99.90;;;;;;5095240;28;20529;-76
2021/01/18 04:55:30;;;;;;;43.67;34.50;;;4.30;99.90;;;;;;5098806;28;20824;-77
2021/01/18 04:58:08;;;;;;;37.10;33.20;;;4.30;99.90;;;;;;5092038;28;20470;-77
2021/01/18 05:00:43;;;;;;;36.17;31.80;;;4.30;99.90;;;;;;5092916;28;20855;-77
2021/01/18 05:03:12;;;;;;;43.47;31.40;;;4.20;99.90;;;;;;5093714;28;20460;-77
2021/01/18 05:06:11;;;;;;;48.90;34.43;;;4.20;99.90;;;;;;5096527;28;20938;-77
2021/01/18 05:09:02;;;;;;;42.00;34.00;;;4.30;99.90;;;;;;5053348;28;20495;-77
2021/01/18 05:11:29;;;;;;;41.60;34.07;;;4.30;99.90;;;;;;5085281;28;20469;-77
2021/01/18 05:14:00;;;;;;;41.53;31.77;;;4.20;99.90;;;;;;5100158;28;20457;-76
2021/01/18 05:16:33;;;;;;;47.07;34.20;;;4.30;99.90;;;;;;5098271;28;20495;-77
2021/01/18 05:19:07;;;;;;;50.10;33.10;;;4.30;99.90;;;;;;5111375;28;20503;-77
2021/01/18 05:21:35;;;;;;;46.53;33.47;;;4.30;99.90;;;;;;5107692;28;20461;-77
2021/01/18 05:24:01;;;;;;;47.67;32.60;;;4.30;99.90;;;;;;5104497;27;20458;-77
2021/01/18 05:26:29;;;;;;;55.27;34.07;;;4.30;99.90;;;;;;5095037;27;20457;-78
2021/01/18 05:28:56;;;;;;;51.20;34.13;;;4.30;99.90;;;;;;5102367;27;20481;-78
2021/01/18 05:31:34;;;;;;;47.13;33.67;;;4.30;99.90;;;;;;5105995;27;20548;-78
2021/01/18 05:34:03;;;;;;;43.37;33.97;;;4.30;99.90;;;;;;5096797;28;20461;-77
2021/01/18 05:36:37;;;;;;;56.87;33.70;;;4.30;99.90;;;;;;5099573;28;20883;-77
2021/01/18 05:39:13;;;;;;;49.17;32.93;;;4.30;99.90;;;;;;5097966;28;20552;-78
2021/01/18 05:41:40;;;;;;;46.70;31.87;;;4.20;99.90;;;;;;5103042;28;20539;-77
2021/01/18 05:44:07;;;;;;;55.37;34.73;;;4.20;99.90;;;;;;5106810;28;20491;-77
2021/01/18 05:46:36;;;;;;;53.87;35.00;;;4.20;99.90;;;;;;5106049;28;20467;-77
2021/01/18 05:49:12;;;;;;;51.90;36.73;;;4.10;99.90;;;;;;5101396;28;20561;-77
2021/01/18 05:51:41;;;;;;;46.63;34.37;;;4.10;99.90;;;;;;5096404;28;20458;-77
2021/01/18 05:54:12;;;;;;;56.47;36.00;;;4.10;99.90;;;;;;5105043;28;20492;-76
2021/01/18 05:56:40;;;;;;;47.53;35.10;;;4.10;99.90;;;;;;5105358;28;20482;-77
2021/01/18 05:59:16;;;;;;;53.70;33.33;;;4.10;99.90;;;;;;5105891;28;20458;-77
2021/01/18 06:01:45;;;;;;;64.93;33.70;;;4.20;99.90;;;;;;5096456;28;20466;-77
2021/01/18 06:04:14;;;;;;;53.83;31.67;;;4.20;99.90;;;;;;5102877;28;20495;-77
2021/01/18 06:06:42;;;;;;;36.03;27.80;;;4.10;99.90;;;;;;5099318;28;20457;-76
2021/01/18 06:09:09;;;;;;;52.00;32.53;;;4.10;99.90;;;;;;5098147;28;20784;-77
2021/01/18 06:11:36;;;;;;;36.83;29.07;;;4.20;99.90;;;;;;5102700;28;21030;-77
2021/01/18 06:14:05;;;;;;;44.87;33.17;;;4.20;99.90;;;;;;5096320;28;20449;-78
2021/01/18 06:16:33;;;;;;;45.10;33.00;;;4.20;99.90;;;;;;5104494;28;20477;-77
2021/01/18 06:19:08;;;;;;;33.30;26.50;;;4.30;99.90;;;;;;5105676;28;20507;-78
2021/01/18 06:21:37;;;;;;;45.30;31.37;;;4.20;99.90;;;;;;5103863;28;20518;-77
2021/01/18 06:24:21;;;;;;;35.50;28.30;;;4.20;99.90;;;;;;5097448;28;20458;-77
2021/01/18 06:26:49;;;;;;;43.60;31.30;;;4.10;99.90;;;;;;5101002;28;20454;-76
2021/01/18 06:29:42;;;;;;;43.43;31.17;;;4.10;99.90;;;;;;5105499;28;20942;-78
2021/01/18 06:32:10;;;;;;;47.27;32.50;;;4.10;99.90;;;;;;5102472;28;20557;-77
2021/01/18 06:34:36;;;;;;;52.40;31.80;;;4.10;99.90;;;;;;5107983;28;20465;-76
2021/01/18 06:37:04;;;;;;;53.10;32.10;;;4.10;99.90;;;;;;5108140;27;20477;-76
2021/01/18 06:39:31;;;;;;;43.23;30.50;;;4.10;99.90;;;;;;5100978;28;20561;-77
2021/01/18 06:42:00;;;;;;;50.93;33.63;;;4.10;99.90;;;;;;5098740;28;20531;-76
2021/01/18 06:44:38;;;;;;;73.27;39.50;;;4.10;99.90;;;;;;5100458;28;20956;-77
2021/01/18 06:47:22;;;;;;;43.50;31.27;;;4.00;99.90;;;;;;5100705;28;20461;-76
2021/01/18 06:49:52;;;;;;;46.97;35.30;;;4.00;99.90;;;;;;5094843;28;20555;-77
2021/01/18 06:52:24;;;;;;;68.87;43.53;;;4.00;99.90;;;;;;5103620;28;20974;-77
2021/01/18 06:55:02;;;;;;;52.30;36.50;;;4.00;99.90;;;;;;5106065;28;20458;-77
2021/01/18 06:57:51;;;;;;;48.70;36.67;;;4.00;99.90;;;;;;5102087;28;20537;-76
2021/01/18 07:00:18;;;;;;;61.57;36.73;;;4.10;99.90;;;;;;5104060;28;20445;-76
2021/01/18 07:02:54;;;;;;;54.37;34.63;;;4.10;99.90;;;;;;5095527;28;20465;-77
2021/01/18 07:05:35;;;;;;;50.30;35.37;;;4.10;99.90;;;;;;5094309;28;20461;-78
2021/01/18 07:08:14;;;;;;;48.23;33.13;;;4.00;99.90;;;;;;5099725;28;20453;-77
2021/01/18 07:10:43;;;;;;;48.47;32.70;;;4.00;99.90;;;;;;5099670;28;20453;-77
2021/01/18 07:13:09;;;;;;;42.30;30.80;;;4.00;99.90;;;;;;5103027;28;20534;-78
2021/01/18 07:15:40;;;;;;;48.63;38.30;;;4.00;99.90;;;;;;5099748;28;20457;-76
2021/01/18 07:18:09;;;;;;;72.33;44.33;;;3.90;99.90;;;;;;5099154;28;20844;-77
2021/01/18 07:20:42;;;;;;;70.60;40.13;;;3.80;99.90;;;;;;5097263;28;20473;-76
2021/01/18 07:23:27;;;;;;;55.67;35.20;;;3.90;99.90;;;;;;5100673;28;20460;-77
2021/01/18 07:26:15;;;;;;;70.57;39.33;;;3.90;99.90;;;;;;5100565;28;20542;-78
2021/01/18 07:28:47;;;;;;;54.40;40.60;;;3.90;99.90;;;;;;5094861;28;20485;-76
2021/01/18 07:31:18;;;;;;;52.60;34.90;;;3.90;99.90;;;;;;5101680;28;20942;-77
2021/01/18 07:33:47;;;;;;;57.07;35.20;;;3.90;99.90;;;;;;5099371;28;20798;-76
2021/01/18 07:36:24;;;;;;;54.63;31.23;;;3.90;99.90;;;;;;5104913;28;20516;-77
2021/01/18 07:38:52;;;;;;;58.83;33.43;;;3.90;99.90;;;;;;5100412;28;20461;-78
2021/01/18 07:41:29;;;;;;;55.43;32.70;;;4.00;99.90;;;;;;5101360;28;20968;-78
2021/01/18 07:43:57;;;;;;;47.13;30.70;;;4.00;99.90;;;;;;5101703;28;20464;-76
2021/01/18 07:46:40;;;;;;;55.13;32.47;;;4.10;99.90;;;;;;5101950;28;20832;-77
2021/01/18 07:49:42;;;;;;;47.80;31.90;;;4.20;99.90;;;;;;5096648;28;20539;-77
2021/01/18 07:52:26;;;;;;;49.40;30.10;;;4.10;99.90;;;;;;5096380;28;20458;-77
2021/01/18 07:54:54;;;;;;;53.30;37.27;;;4.30;99.90;;;;;;5093869;28;20485;-76
2021/01/18 07:57:26;;;;;;;66.67;43.10;;;4.10;99.90;;;;;;5102313;28;21403;-78
2021/01/18 08:00:24;;;;;;;73.67;49.77;;;4.20;99.90;;;;;;5097848;28;20974;-78
2021/01/18 08:02:52;;;;;;;61.90;40.70;;;4.30;99.90;;;;;;5105718;28;20460;-77
2021/01/18 08:05:27;;;;;;;78.67;47.20;;;4.40;99.90;;;;;;5102076;28;20550;-78
2021/01/18 08:08:07;;;;;;;59.60;39.30;;;4.30;99.90;;;;;;5097986;28;20836;-76
2021/01/18 08:10:57;;;;;;;53.40;37.67;;;4.30;99.90;;;;;;5102373;28;20862;-76
2021/01/18 08:13:40;;;;;;;65.33;37.10;;;4.50;99.90;;;;;;5100372;28;20548;-76
2021/01/18 08:16:32;;;;;;;68.33;48.60;;;4.50;99.90;;;;;;5103614;28;20465;-78
2021/01/18 08:19:09;;;;;;;56.87;39.40;;;4.50;99.90;;;;;;5105534;28;20533;-76
2021/01/18 08:21:43;;;;;;;95.77;54.10;;;4.40;99.90;;;;;;5100038;28;20510;-79
2021/01/18 08:24:10;;;;;;;80.07;45.23;;;4.40;99.90;;;;;;5105991;28;20456;-77
2021/01/18 08:26:58;;;;;;;54.90;37.37;;;4.50;99.90;;;;;;5107328;28;20462;-78
2021/01/18 08:29:53;;;;;;;60.23;38.20;;;4.60;99.90;;;;;;5106005;28;20547;-77
2021/01/18 08:32:51;;;;;;;63.13;35.80;;;4.60;99.90;;;;;;5087356;28;20460;-78
2021/01/18 08:35:28;;;;;;;55.73;35.73;;;4.60;99.90;;;;;;5104810;28;20469;-77
2021/01/18 08:37:57;;;;;;;54.63;33.93;;;4.60;99.90;;;;;;5102410;28;21003;-77
2021/01/18 08:40:32;;;;;;;51.40;31.30;;;4.60;99.90;;;;;;5098615;28;20489;-76
2021/01/18 08:42:59;;;;;;;55.47;35.70;;;4.60;99.90;;;;;;5096223;28;20457;-77
2021/01/18 08:45:27;;;;;;;48.53;32.87;;;4.60;99.90;;;;;;5097128;28;20466;-77
2021/01/18 08:47:57;;;;;;;64.80;32.13;;;4.60;99.90;;;;;;5099164;28;20481;-77
2021/01/18 08:50:26;;;;;;;49.50;31.23;;;4.60;99.90;;;;;;5107060;28;20473;-77
2021/01/18 08:52:55;;;;;;;47.83;28.50;;;4.70;99.90;;;;;;5098058;28;20457;-78
2021/01/18 08:55:52;;;;;;;58.23;31.60;;;4.70;99.90;;;;;;5103580;28;20484;-77
2021/01/18 08:58:34;;;;;;;52.87;37.80;;;4.70;99.90;;;;;;5104044;28;20494;-78
2021/01/18 09:01:01;;;;;;;40.67;30.90;;;4.60;99.90;;;;;;5105284;28;20464;-76
2021/01/18 09:03:28;;;;;;;62.27;34.20;;;4.70;99.90;;;;;;5104878;28;20796;-77
2021/01/18 09:05:56;;;;;;;41.07;29.23;;;4.70;99.90;;;;;;5099611;28;20539;-77
2021/01/18 09:08:24;;;;;;;45.90;31.87;;;4.70;99.90;;;;;;5099139;28;20464;-78
2021/01/18 09:10:56;;;;;;;48.17;30.90;;;4.60;99.90;;;;;;5102416;28;20814;-77
2021/01/18 09:13:24;;;;;;;55.37;26.33;;;4.60;99.90;;;;;;5100270;28;20521;-78
2021/01/18 09:15:54;;;;;;;33.83;26.60;;;4.80;99.90;;;;;;5098406;28;20462;-77
2021/01/18 09:18:22;;;;;;;36.80;25.90;;;4.80;99.90;;;;;;5106122;28;21030;-77
2021/01/18 09:20:50;;;;;;;38.57;27.10;;;4.80;99.90;;;;;;5095530;28;20463;-77
2021/01/18 09:23:19;;;;;;;32.87;26.40;;;4.90;99.90;;;;;;5092967;28;20461;-78
2021/01/18 09:25:45;;;;;;;40.30;27.13;;;4.90;99.90;;;;;;5106555;27;20501;-80
2021/01/18 09:28:15;;;;;;;43.97;25.70;;;5.00;99.90;;;;;;5107552;27;20449;-79
2021/01/18 09:30:42;;;;;;;42.80;26.03;;;5.00;99.90;;;;;;5110984;27;20466;-78
2021/01/18 09:33:11;;;;;;;35.43;23.10;;;5.00;99.90;;;;;;5112834;27;20508;-79
2021/01/18 09:35:39;;;;;;;38.30;28.00;;;4.80;99.90;;;;;;5101991;27;20461;-78
2021/01/18 09:38:07;;;;;;;47.40;29.63;;;4.80;99.90;;;;;;5093534;28;20489;-79
2021/01/18 09:40:35;;;;;;;28.63;23.70;;;4.80;99.90;;;;;;5108032;27;20464;-78
2021/01/18 09:43:02;;;;;;;25.97;22.90;;;4.90;99.90;;;;;;5100118;27;20458;-80
2021/01/18 09:45:29;;;;;;;37.10;25.50;;;4.80;99.90;;;;;;5106126;27;20460;-80
2021/01/18 09:48:00;;;;;;;32.70;26.33;;;4.80;99.90;;;;;;5100351;27;20961;-80
2021/01/18 09:50:29;;;;;;;43.57;30.77;;;4.80;99.90;;;;;;5104139;28;20452;-78
2021/01/18 09:52:55;;;;;;;40.43;28.83;;;4.80;99.90;;;;;;5097701;28;20470;-78
2021/01/18 09:55:25;;;;;;;41.50;28.73;;;4.80;99.90;;;;;;5097765;28;20454;-80
2021/01/18 09:57:58;;;;;;;39.60;25.40;;;4.70;99.90;;;;;;5100319;28;20486;-79
2021/01/18 10:00:30;;;;;;;31.80;24.10;;;4.70;99.90;;;;;;5093414;27;20513;-77
2021/01/18 10:02:58;;;;;;;34.97;26.33;;;4.70;99.90;;;;;;5106060;27;20467;-80
2021/01/18 10:05:32;;;;;;;44.37;31.67;;;4.70;99.90;;;;;;5102151;27;20461;-80
2021/01/18 10:08:02;;;;;;;28.30;23.13;;;4.80;99.90;;;;;;5105046;27;20456;-78
2021/01/18 10:10:28;;;;;;;26.23;23.53;;;4.70;99.90;;;;;;5098522;27;20462;-78
2021/01/18 10:12:56;;;;;;;25.67;21.23;;;4.70;99.90;;;;;;5111773;27;20449;-79
2021/01/18 10:15:25;;;;;;;34.43;21.70;;;4.80;99.90;;;;;;5098092;27;20445;-77
2021/01/18 10:17:52;;;;;;;34.53;28.80;;;4.80;99.90;;;;;;5099875;27;20542;-80
2021/01/18 10:20:30;;;;;;;33.43;25.60;;;4.80;99.90;;;;;;5095107;28;20495;-78
2021/01/18 10:22:58;;;;;;;38.80;28.27;;;4.90;99.90;;;;;;5101313;27;20960;-79
2021/01/18 10:25:29;;;;;;;53.80;36.40;;;4.90;99.90;;;;;;5099073;27;21155;-78
2021/01/18 10:27:58;;;;;;;39.77;32.10;;;4.90;99.90;;;;;;5101214;27;20468;-80
2021/01/18 10:30:27;;;;;;;28.00;23.10;;;5.00;99.90;;;;;;5102238;28;20484;-79
2021/01/18 10:32:58;;;;;;;31.23;22.53;;;4.90;99.90;;;;;;5110893;27;20471;-79
2021/01/18 10:35:31;;;;;;;27.20;21.60;;;5.00;99.90;;;;;;5101832;27;20837;-79
2021/01/18 10:38:13;;;;;;;33.67;26.30;;;5.00;99.90;;;;;;5100455;28;20500;-81
2021/01/18 10:40:40;;;;;;;28.10;23.80;;;5.20;99.90;;;;;;5101737;27;20945;-80
2021/01/18 10:43:07;;;;;;;27.97;22.87;;;5.20;99.90;;;;;;5091390;27;20553;-80
2021/01/18 10:45:41;;;;;;;28.33;23.20;;;5.20;99.90;;;;;;5104560;28;20458;-81
2021/01/18 10:48:08;;;;;;;30.20;22.60;;;5.20;99.90;;;;;;5104399;28;20563;-79
2021/01/18 10:50:35;;;;;;;34.83;23.20;;;5.30;99.90;;;;;;5108759;27;20468;-78
2021/01/18 10:53:07;;;;;;;29.50;24.67;;;5.40;99.90;;;;;;5099599;27;20861;-79
2021/01/18 10:55:34;;;;;;;32.20;21.87;;;5.50;99.90;;;;;;5097923;27;20458;-81
2021/01/18 10:58:01;;;;;;;19.67;17.97;;;5.50;99.90;;;;;;5101015;27;20521;-78
2021/01/18 11:00:29;;;;;;;24.13;21.83;;;5.70;99.90;;;;;;5095079;27;20494;-79
2021/01/18 11:03:03;;;;;;;24.43;20.30;;;5.80;99.90;;;;;;5098054;27;20466;-80
2021/01/18 11:05:35;;;;;;;21.13;19.00;;;6.00;99.90;;;;;;5103125;27;20808;-83
2021/01/18 11:08:04;;;;;;;27.30;21.70;;;6.00;99.90;;;;;;5103306;28;20507;-79
2021/01/18 11:10:33;;;;;;;28.63;20.90;;;6.20;99.90;;;;;;5106747;27;20447;-78
2021/01/18 11:13:03;;;;;;;22.07;19.77;;;6.20;99.90;;;;;;5099622;28;20461;-81
2021/01/18 11:15:32;;;;;;;30.10;21.13;;;6.20;99.90;;;;;;5102028;27;20512;-82
2021/01/18 11:17:59;;;;;;;28.10;21.20;;;6.30;99.90;;;;;;5099882;28;20493;-82
2021/01/18 11:20:26;;;;;;;31.27;19.97;;;6.20;99.90;;;;;;5094403;28;21023;-81
2021/01/18 11:22:55;;;;;;;23.90;19.53;;;6.20;99.90;;;;;;5116858;27;20488;-81
2021/01/18 11:25:21;;;;;;;19.50;18.00;;;6.20;99.90;;;;;;5102114;28;20460;-80
2021/01/18 11:27:50;;;;;;;25.47;20.47;;;6.30;99.90;;;;;;5093211;28;20454;-80
2021/01/18 11:30:17;;;;;;;24.23;21.57;;;6.30;99.90;;;;;;5101671;28;20482;-81
2021/01/18 11:32:44;;;;;;;21.23;19.00;;;6.50;99.90;;;;;;5102813;28;21113;-82
2021/01/18 11:35:12;;;;;;;22.50;20.00;;;6.40;99.90;;;;;;5111022;28;20815;-81
2021/01/18 11:37:39;;;;;;;21.77;19.57;;;6.50;99.90;;;;;;5095206;28;21357;-83
2021/01/18 11:40:11;;;;;;;33.73;19.33;;;6.50;99.90;;;;;;5104957;28;20452;-77
2021/01/18 11:42:38;;;;;;;20.80;18.57;;;6.60;99.90;;;;;;5101906;28;20465;-79
2021/01/18 11:45:07;;;;;;;20.63;18.43;;;6.50;99.90;;;;;;5095875;28;20461;-78
2021/01/18 11:47:37;;;;;;;19.40;17.40;;;6.60;99.90;;;;;;5101289;27;20516;-77
2021/01/18 11:50:06;;;;;;;18.93;16.90;;;6.80;99.90;;;;;;5110680;27;20454;-82
2021/01/18 11:52:32;;;;;;;20.30;17.37;;;6.80;99.90;;;;;;5102544;27;20911;-80
2021/01/18 11:55:00;;;;;;;19.73;17.83;;;7.00;99.90;;;;;;5119691;27;20456;-80
2021/01/18 11:57:28;;;;;;;20.93;18.87;;;7.30;99.90;;;;;;5102889;27;20474;-82
2021/01/18 11:59:56;;;;;;;18.20;16.50;;;7.50;99.90;;;;;;5096732;27;20461;-81
2021/01/18 12:02:24;;;;;;;20.77;18.67;;;7.50;99.90;;;;;;5104347;27;20487;-81
2021/01/18 12:04:50;;;;;;;20.37;16.83;;;7.50;99.90;;;;;;5109008;27;20456;-85
2021/01/18 12:07:16;;;;;;;21.17;19.23;;;7.50;99.90;;;;;;5109677;27;20489;-81
2021/01/18 12:09:43;;;;;;;21.03;18.80;;;7.40;99.90;;;;;;5103454;27;20461;-84
2021/01/18 12:12:10;;;;;;;19.93;18.30;;;7.40;99.90;;;;;;5107688;27;20457;-84
2021/01/18 12:14:42;;;;;;;22.30;17.50;;;7.50;99.90;;;;;;5094719;27;20546;-84
2021/01/18 12:17:17;;;;;;;20.47;17.60;;;7.60;99.90;;;;;;5098342;27;20504;-82
2021/01/18 12:19:48;;;;;;;17.93;16.23;;;7.60;99.90;;;;;;5100777;27;20476;-82
2021/01/18 12:22:18;;;;;;;19.10;17.30;;;7.60;99.90;;;;;;5105108;27;20453;-84
2021/01/18 12:24:44;;;;;;;18.77;17.13;;;7.50;99.90;;;;;;5096900;28;20552;-81
2021/01/18 12:27:11;;;;;;;18.97;17.17;;;7.50;99.90;;;;;;5109945;27;20555;-83
2021/01/18 12:29:39;;;;;;;19.17;17.30;;;7.70;99.90;;;;;;5107046;27;20888;-82
2021/01/18 12:32:05;;;;;;;19.70;18.07;;;7.70;99.90;;;;;;5101585;27;20462;-81
2021/01/18 12:34:32;;;;;;;18.37;16.87;;;7.60;99.90;;;;;;5108753;27;20456;-84
2021/01/18 12:36:58;;;;;;;21.63;17.60;;;7.50;99.90;;;;;;5098702;27;20489;-85
2021/01/18 12:39:26;;;;;;;18.97;17.47;;;7.30;99.90;;;;;;5100157;28;20482;-79
2021/01/18 12:41:53;;;;;;;19.67;17.47;;;7.10;99.90;;;;;;5101147;27;20859;-84
2021/01/18 12:44:38;;;;;;;19.90;17.47;;;7.00;99.90;;;;;;5103272;28;20467;-83
2021/01/18 12:47:06;;;;;;;22.43;17.80;;;7.10;99.90;;;;;;5100142;27;20468;-79
2021/01/18 12:49:34;;;;;;;19.87;17.80;;;7.20;99.90;;;;;;5103577;27;20545;-81
2021/01/18 12:52:00;;;;;;;18.97;17.30;;;7.30;99.90;;;;;;5105855;27;20812;-80
2021/01/18 12:54:29;;;;;;;25.17;18.10;;;7.20;99.90;;;;;;5098962;28;21065;-77