Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 16:48:50;;;;;;;13.52;11.65;;;;;;;17.04;64.82;102766.00;5069103;27;1374001;-89
2021/10/10 16:51:16;;;;;;;17.80;12.40;;;;;;;16.19;68.07;102774.28;5071141;28;20064;-89
2021/10/10 16:53:42;;;;;;;18.77;14.65;;;;;;;15.46;70.65;102770.41;5050134;28;20051;-90
2021/10/10 16:56:07;;;;;;;21.00;16.27;;;;;;;14.88;73.30;102769.44;5044695;28;20028;-89
2021/10/10 16:58:32;;;;;;;19.13;14.57;;;;;;;14.42;75.55;102768.03;5058557;28;20040;-89
2021/10/10 17:01:01;;;;;;;19.73;15.77;;;;;;;13.99;76.76;102764.72;5071160;28;20066;-89
2021/10/10 17:03:30;;;;;;;21.50;15.52;;;;;;;13.68;77.86;102772.47;5049851;28;20484;-89
2021/10/10 17:05:55;;;;;;;22.38;15.93;;;;;;;13.43;79.03;102773.03;5039688;28;20024;-89
2021/10/10 17:08:21;;;;;;;19.63;16.05;;;;;;;13.24;79.98;102776.03;5049390;28;20040;-89
2021/10/10 17:10:47;;;;;;;19.55;16.40;;;;;;;13.12;80.79;102770.16;5076979;28;20091;-89
2021/10/10 17:13:13;;;;;;;22.38;16.30;;;;;;;13.01;82.04;102773.00;5054371;28;20029;-89
2021/10/10 17:15:39;;;;;;;23.08;17.30;;;;;;;12.94;82.47;102774.03;5061441;28;20114;-89
2021/10/10 17:18:04;;;;;;;21.42;17.67;;;;;;;12.84;83.20;102776.84;5049663;28;20119;-89
2021/10/10 17:20:29;;;;;;;26.55;18.50;;;;;;;12.79;83.76;102770.78;5041322;28;20052;-89
2021/10/10 17:22:56;;;;;;;24.85;19.13;;;;;;;12.74;84.17;102772.63;5083237;28;20033;-89
2021/10/10 17:25:22;;;;;;;28.83;19.77;;;;;;;12.73;84.51;102773.53;5054467;28;20062;-89
2021/10/10 17:27:47;;;;;;;27.25;20.15;;;;;;;12.71;84.80;102775.31;5073815;28;20293;-89
2021/10/10 17:30:13;;;;;;;25.98;19.00;;;;;;;12.69;84.91;102774.47;5060702;28;20085;-89
2021/10/10 17:32:38;;;;;;;25.80;18.80;;;;;;;12.68;85.26;102770.13;5051996;28;20048;-89
2021/10/10 17:35:04;;;;;;;27.98;20.10;;;;;;;12.66;85.53;102770.16;5037963;28;20016;-89
2021/10/10 17:37:30;;;;;;;25.15;19.33;;;;;;;12.65;86.00;102767.56;5044153;28;20320;-89
2021/10/10 17:39:57;;;;;;;29.17;19.63;;;;;;;12.66;85.93;102771.91;5068268;28;20044;-89
2021/10/10 17:42:23;;;;;;;23.77;17.63;;;;;;;12.64;86.24;102768.44;5016119;28;20348;-89
2021/10/10 17:44:48;;;;;;;23.65;17.45;;;;;;;12.63;86.68;102766.72;5043431;28;20024;-89
2021/10/10 17:47:14;;;;;;;22.42;16.90;;;;;;;12.63;87.10;102779.88;5033054;28;20229;-89
2021/10/10 17:49:39;;;;;;;25.10;18.08;;;;;;;12.62;87.01;102780.75;5035152;28;20450;-89
2021/10/10 17:52:05;;;;;;;29.20;19.35;;;;;;;12.59;87.13;102776.41;5034868;28;20072;-89
2021/10/10 17:54:30;;;;;;;26.67;18.15;;;;;;;12.57;87.06;102777.31;5039000;28;20805;-89
2021/10/10 17:56:55;;;;;;;29.02;20.80;;;;;;;12.58;87.16;102774.69;5041369;28;20056;-89
2021/10/10 17:59:42;;;;;;;33.20;21.88;;;;;;;12.58;87.01;102773.81;5022147;28;20025;-89
2021/10/10 18:10:22;;;;;;;33.08;22.80;;;;;;;12.64;87.17;102768.44;5034278;28;20355;-89
2021/10/10 18:12:51;;;;;;;38.08;24.58;;;;;;;12.66;87.50;102764.00;5041427;28;20235;-89
2021/10/10 18:15:25;;;;;;;38.05;25.85;;;;;;;12.70;87.38;102765.72;5013425;28;20053;-89
2021/10/10 18:17:50;;;;;;;43.25;27.17;;;;;;;12.70;87.36;102764.81;5018745;28;20204;-89
2021/10/10 18:20:17;;;;;;;42.33;27.30;;;;;;;12.73;87.63;102775.28;5020038;28;20220;-89
2021/10/10 18:22:43;;;;;;;42.65;27.92;;;;;;;12.75;87.81;102778.75;4998615;28;20103;-89
2021/10/10 18:25:09;;;;;;;50.90;29.35;;;;;;;12.76;87.97;102777.88;5019940;28;20040;-89
2021/10/10 18:27:34;;;;;;;51.58;30.40;;;;;;;12.78;88.25;102770.81;5003004;28;20265;-89
2021/10/10 18:29:59;;;;;;;60.05;33.35;;;;;;;12.80;88.34;102779.53;5037549;28;20407;-89
2021/10/10 18:32:25;;;;;;;53.83;32.45;;;;;;;12.83;88.68;102782.13;5017857;28;20033;-89
2021/10/10 18:34:51;;;;;;;56.92;33.38;;;;;;;12.84;89.24;102783.84;5001895;28;20065;-89
2021/10/10 18:37:16;;;;;;;56.38;32.55;;;;;;;12.86;89.29;102784.66;5020987;28;20273;-89
2021/10/10 18:39:42;;;;;;;63.90;34.53;;;;;;;12.89;89.96;102779.34;5019634;28;20029;-89
2021/10/10 18:42:07;;;;;;;61.28;34.65;;;;;;;12.90;90.42;102778.47;5001108;28;20067;-89
2021/10/10 18:44:33;;;;;;;66.57;35.15;;;;;;;12.92;90.78;102779.31;5017847;28;20032;-89
2021/10/10 18:46:58;;;;;;;62.50;32.72;;;;;;;12.92;90.93;102778.44;5013199;28;20025;-89
2021/10/10 18:49:24;;;;;;;56.60;31.85;;;;;;;12.91;91.14;102780.19;5000454;28;20755;-89
2021/10/10 18:51:49;;;;;;;53.30;28.25;;;;;;;12.91;91.27;102774.94;5014834;28;20041;-89
2021/10/10 18:54:15;;;;;;;53.38;28.60;;;;;;;12.90;91.40;102783.72;4993653;28;20344;-89
2021/10/10 18:56:41;;;;;;;44.03;26.67;;;;;;;12.91;91.33;102787.22;5018927;28;20068;-89
2021/10/10 18:59:07;;;;;;;44.83;25.70;;;;;;;12.91;91.25;102782.81;5037017;28;20047;-89
2021/10/10 19:01:32;;;;;;;44.50;24.80;;;;;;;12.91;91.42;102777.56;5030302;28;20340;-89
2021/10/10 19:03:58;;;;;;;48.50;23.83;;;;;;;12.91;91.60;102780.19;4997766;28;20195;-89
2021/10/10 19:06:23;;;;;;;44.20;23.85;;;;;;;12.92;91.92;102783.72;5029006;28;20325;-89
2021/10/10 19:08:49;;;;;;;44.45;23.52;;;;;;;12.91;92.14;102789.84;5003823;28;20135;-88
2021/10/10 19:11:14;;;;;;;41.65;23.80;;;;;;;12.90;92.44;102789.00;5019855;28;20029;-89
2021/10/10 19:13:40;;;;;;;42.72;23.30;;;;;;;12.90;92.43;102788.09;5023518;28;20192;-89
2021/10/10 19:16:06;;;;;;;46.35;23.42;;;;;;;12.87;92.33;102792.53;5034575;28;20146;-88
2021/10/10 19:18:31;;;;;;;40.72;22.83;;;;;;;12.87;92.43;102799.56;5035915;28;20037;-88
2021/10/10 19:20:57;;;;;;;36.67;21.98;;;;;;;12.88;92.66;102798.69;5022768;28;20359;-89
2021/10/10 19:23:22;;;;;;;16.30;10.02;;;;;;;12.90;92.92;102812.66;5025746;28;20029;-89
2021/10/10 19:25:48;;;;;;;17.05;8.57;;;;;;;12.94;92.88;102806.44;5026313;28;20116;-89
2021/10/10 19:28:13;;;;;;;11.38;6.10;;;;;;;12.97;93.05;102810.75;5002985;28;20029;-89
2021/10/10 19:30:38;;;;;;;7.78;4.07;;;;;;;12.99;93.31;102820.38;5005546;28;20033;-89
2021/10/10 19:33:04;;;;;;;9.50;4.38;;;;;;;12.99;93.00;102809.84;5023347;28;20025;-89
2021/10/10 19:35:29;;;;;;;9.32;3.90;;;;;;;12.99;92.71;102809.00;5015654;28;20032;-89
2021/10/10 19:37:55;;;;;;;10.30;1.80;;;;;;;12.98;92.55;102812.50;5026498;28;20033;-89
2021/10/10 19:40:20;;;;;;;6.22;2.00;;;;;;;12.99;92.27;102814.25;5000834;28;20041;-89
2021/10/10 19:42:46;;;;;;;7.32;2.03;;;;;;;12.98;91.77;102804.63;5038841;28;20031;-89
2021/10/10 19:45:11;;;;;;;10.18;1.73;;;;;;;12.99;91.78;102809.84;5033937;28;20052;-89
2021/10/10 19:47:39;;;;;;;7.50;1.95;;;;;;;12.99;91.43;102807.22;5024751;28;20057;-89
2021/10/10 19:50:06;;;;;;;9.35;1.73;;;;;;;13.00;91.41;102810.72;5047180;28;20152;-89
2021/10/10 19:52:31;;;;;;;6.15;1.42;;;;;;;12.99;91.21;102811.63;5022084;28;20064;-89
2021/10/10 19:54:57;;;;;;;10.43;1.40;;;;;;;12.99;90.63;102811.63;5019216;28;20052;-89
2021/10/10 19:57:22;;;;;;;8.00;1.67;;;;;;;12.97;90.41;102811.66;5028554;28;20217;-89
2021/10/10 19:59:47;;;;;;;6.68;1.05;;;;;;;12.98;90.09;102812.50;5005021;28;20036;-89
2021/10/10 20:02:13;;;;;;;8.75;1.38;;;;;;;12.97;89.93;102822.16;5019146;28;20116;-90
2021/10/10 20:04:38;;;;;;;6.40;1.20;;;;;;;12.98;89.38;102823.03;5036479;28;20043;-89
2021/10/10 20:07:05;;;;;;;5.05;1.15;;;;;;;12.97;89.13;102821.28;5021906;28;20032;-88
2021/10/10 20:09:31;;;;;;;3.97;1.00;;;;;;;12.97;88.99;102823.91;5002139;28;20034;-89
2021/10/10 20:11:56;;;;;;;5.53;1.00;;;;;;;12.96;88.78;102830.09;5030900;28;20087;-89
2021/10/10 20:14:21;;;;;;;4.97;1.15;;;;;;;12.95;88.67;102823.06;5017472;28;20033;-88
2021/10/10 20:16:48;;;;;;;5.05;1.15;;;;;;;12.93;88.71;102815.22;5038169;28;20037;-88
2021/10/10 20:19:14;;;;;;;7.20;1.20;;;;;;;12.92;88.27;102820.53;5001031;28;20029;-89
2021/10/10 20:21:39;;;;;;;10.25;1.40;;;;;;;12.91;88.49;102813.53;5034501;28;20049;-89
2021/10/10 20:24:05;;;;;;;7.13;1.25;;;;;;;12.91;88.40;102822.25;5018987;28;20268;-89
2021/10/10 20:26:31;;;;;;;6.05;1.13;;;;;;;12.89;88.09;102818.81;5025075;28;20278;-89
2021/10/10 20:28:57;;;;;;;7.88;1.00;;;;;;;12.88;88.05;102817.09;5021548;28;20036;-89
2021/10/10 20:31:22;;;;;;;7.63;1.10;;;;;;;12.88;87.94;102811.81;5001368;28;20033;-89
2021/10/10 20:33:48;;;;;;;8.98;1.77;;;;;;;12.86;88.16;102816.22;5009309;28;20033;-89
2021/10/10 20:36:13;;;;;;;1.88;0.88;;;;;;;12.84;88.14;102825.91;5007286;28;20228;-89
2021/10/10 20:38:38;;;;;;;4.45;1.20;;;;;;;12.80;88.22;102825.09;5008545;28;20080;-90
2021/10/10 20:41:04;;;;;;;2.45;0.88;;;;;;;12.77;87.77;102833.06;5019281;28;20040;-89
2021/10/10 20:43:30;;;;;;;5.65;1.00;;;;;;;12.75;87.90;102828.69;5036636;28;20248;-89
2021/10/10 20:45:55;;;;;;;6.28;1.60;;;;;;;12.73;88.13;102839.25;5004413;28;20047;-89
2021/10/10 20:48:21;;;;;;;9.05;1.92;;;;;;;12.74;88.10;102838.38;5001754;28;20360;-89
2021/10/10 20:50:46;;;;;;;5.93;1.60;;;;;;;12.75;87.44;102836.59;5012805;28;20025;-89
2021/10/10 20:53:13;;;;;;;5.38;1.20;;;;;;;12.80;86.96;102845.28;5017570;28;20033;-89
2021/10/10 20:55:38;;;;;;;12.23;1.55;;;;;;;12.81;86.90;102845.25;4997146;28;20083;-89
2021/10/10 20:58:03;;;;;;;11.50;1.75;;;;;;;12.81;86.68;102847.03;5038230;28;20044;-89
2021/10/10 21:00:29;;;;;;;7.07;1.33;;;;;;;12.82;86.67;102840.84;5025922;28;20039;-89
2021/10/10 21:02:55;;;;;;;7.15;2.25;;;;;;;12.82;86.43;102841.75;5003145;28;20071;-89
2021/10/10 21:05:21;;;;;;;11.10;1.92;;;;;;;12.85;85.96;102846.91;4994117;28;20400;-89
2021/10/10 21:07:46;;;;;;;11.38;1.88;;;;;;;12.85;86.06;102853.94;5016078;28;20045;-89
2021/10/10 21:10:11;;;;;;;8.18;2.08;;;;;;;12.85;86.41;102857.44;5011802;28;20040;-89
2021/10/10 21:12:37;;;;;;;5.50;1.52;;;;;;;12.83;87.05;102855.75;5012711;28;20036;-89
2021/10/10 21:15:06;;;;;;;13.50;1.40;;;;;;;12.80;87.09;102855.78;5029582;28;20108;-89
2021/10/10 21:17:31;;;;;;;;;;;;;;;12.76;86.99;102847.09;5001283;28;20068;-89
2021/10/10 21:19:57;;;;;;;10.77;1.70;;;;;;;12.76;86.89;102839.19;5031007;28;20143;-89
2021/10/10 21:22:22;;;;;;;7.38;1.75;;;;;;;12.73;87.24;102844.50;5028293;28;20294;-89
2021/10/10 21:24:47;;;;;;;10.20;2.05;;;;;;;12.71;86.94;102845.44;4993343;28;20037;-89
2021/10/10 21:27:18;;;;;;;7.57;1.77;;;;;;;12.70;86.97;102838.44;5012020;28;20039;-89
2021/10/10 21:29:48;;;;;;;9.90;1.45;;;;;;;12.66;86.27;102848.13;4999922;28;20055;-89
2021/10/10 21:32:26;;;;;;;9.57;1.75;;;;;;;12.64;85.89;102845.56;5009559;28;20033;-89
2021/10/10 21:34:52;;;;;;;7.03;1.50;;;;;;;12.62;85.61;102838.56;5031730;28;20039;-89
2021/10/10 21:37:17;;;;;;;9.55;1.90;;;;;;;12.62;84.87;102841.19;5031908;28;20037;-89
2021/10/10 21:39:43;;;;;;;3.50;1.33;;;;;;;12.61;85.16;102837.72;5005827;28;20037;-90
2021/10/10 21:42:08;;;;;;;8.27;1.75;;;;;;;12.58;85.55;102835.13;5009225;28;20048;-89
2021/10/10 21:44:35;;;;;;;10.43;1.58;;;;;;;12.54;85.75;102832.59;5014955;28;20189;-90
2021/10/10 21:47:01;;;;;;;7.57;1.40;;;;;;;12.49;85.83;102840.53;5004609;28;20041;-89
2021/10/10 21:49:27;;;;;;;4.20;1.38;;;;;;;12.42;85.89;102842.41;5006045;28;20048;-90
2021/10/10 21:51:53;;;;;;;6.03;1.50;;;;;;;12.38;84.62;102839.88;5035685;28;20091;-89
2021/10/10 21:54:19;;;;;;;9.68;1.73;;;;;;;12.37;84.56;102843.38;5008854;28;20024;-89
2021/10/10 21:56:44;;;;;;;4.70;1.33;;;;;;;12.34;84.08;102846.94;5017732;28;20389;-89
2021/10/10 21:59:10;;;;;;;6.32;1.85;;;;;;;12.33;84.83;102841.69;5002977;28;20242;-89
2021/10/10 22:01:37;;;;;;;17.55;1.92;;;;;;;12.29;85.12;102852.25;5033784;28;20029;-89
2021/10/10 22:04:02;;;;;;;6.35;1.63;;;;;;;12.23;85.65;102852.34;5001305;28;20383;-89
2021/10/10 22:06:28;;;;;;;8.02;1.83;;;;;;;12.20;85.05;102843.66;5005422;28;20244;-90
2021/10/10 22:08:53;;;;;;;8.05;1.60;;;;;;;12.15;85.24;102846.34;5008768;28;20036;-90
2021/10/10 22:11:21;;;;;;;4.30;1.55;;;;;;;12.10;85.79;102845.56;5008127;28;20035;-90
2021/10/10 22:13:46;;;;;;;7.65;1.88;;;;;;;12.07;86.18;102840.34;5026129;28;20119;-90
2021/10/10 22:16:12;;;;;;;8.43;1.95;;;;;;;12.01;86.06;102841.31;5041388;28;20335;-90
2021/10/10 22:18:37;;;;;;;9.73;1.70;;;;;;;11.97;86.04;102836.09;5024702;28;20587;-90
2021/10/10 22:21:04;;;;;;;9.32;1.70;;;;;;;11.90;85.84;102840.59;5005840;28;20160;-89
2021/10/10 22:23:34;;;;;;;6.95;1.77;;;;;;;11.84;85.57;102845.88;5024686;28;20259;-90
2021/10/10 22:26:14;;;;;;;8.45;1.70;;;;;;;11.80;85.88;102846.81;5006566;28;20033;-90
2021/10/10 22:31:24;;;;;;;6.88;1.80;;;;;;;11.68;86.37;102840.84;5026436;28;20076;-89
2021/10/10 22:33:51;;;;;;;9.60;2.00;;;;;;;11.62;86.59;102843.53;5020285;28;20344;-90
2021/10/10 22:36:16;;;;;;;6.05;2.40;;;;;;;11.57;86.50;102844.50;4997112;28;20426;-90
2021/10/10 22:38:42;;;;;;;5.18;1.45;;;;;;;11.51;86.64;102840.19;5006688;28;20035;-89
2021/10/10 22:41:07;;;;;;;6.63;2.03;;;;;;;11.44;86.62;102846.41;5019995;28;20059;-89
2021/10/10 22:43:33;;;;;;;8.43;2.05;;;;;;;11.39;86.87;102838.59;5021696;28;20037;-90
2021/10/10 22:45:58;;;;;;;7.68;1.95;;;;;;;11.38;87.55;102841.25;5025484;28;20037;-90
2021/10/10 22:48:24;;;;;;;5.85;1.67;;;;;;;11.32;87.43;102850.91;5027900;28;20306;-89
2021/10/10 22:50:49;;;;;;;9.20;1.65;;;;;;;11.28;87.46;102843.97;5039318;28;20214;-90
2021/10/10 22:53:14;;;;;;;8.75;2.00;;;;;;;11.27;87.74;102838.75;5004597;28;20356;-90
2021/10/10 22:55:40;;;;;;;9.38;1.85;;;;;;;11.24;87.85;102838.78;4990217;28;20045;-89
2021/10/10 22:58:05;;;;;;;7.88;1.88;;;;;;;11.25;88.07;102843.16;5015279;28;20040;-90
2021/10/10 23:00:31;;;;;;;8.40;2.20;;;;;;;11.24;88.50;102846.63;5020501;28;20053;-89
2021/10/10 23:02:56;;;;;;;8.25;1.98;;;;;;;11.23;88.67;102844.91;5033851;28;20032;-90
2021/10/10 23:05:22;;;;;;;9.45;1.98;;;;;;;11.25;88.99;102849.25;5006327;28;20038;-90
2021/10/10 23:07:47;;;;;;;6.68;1.60;;;;;;;11.25;89.06;102844.00;5018197;28;20036;-90
2021/10/10 23:10:15;;;;;;;5.85;1.73;;;;;;;11.24;89.19;102844.03;5013366;28;20063;-90
2021/10/10 23:12:41;;;;;;;6.22;1.85;;;;;;;11.19;88.60;102838.84;5018532;28;20024;-90
2021/10/10 23:15:07;;;;;;;4.35;1.55;;;;;;;11.16;88.23;102840.63;5025464;28;20047;-89
2021/10/10 23:17:33;;;;;;;6.53;1.80;;;;;;;11.13;88.05;102838.88;5041564;28;20150;-89
2021/10/10 23:19:59;;;;;;;6.60;1.88;;;;;;;11.14;88.53;102825.78;5041812;28;20041;-90
2021/10/10 23:22:24;;;;;;;7.00;1.75;;;;;;;11.16;88.94;102830.13;5004633;28;20034;-90
2021/10/10 23:24:50;;;;;;;7.32;1.70;;;;;;;11.16;89.20;102828.38;5022742;28;20038;-90
2021/10/10 23:27:15;;;;;;;4.90;1.92;;;;;;;11.11;89.07;102830.19;5014643;28;20232;-90
2021/10/10 23:29:40;;;;;;;8.25;1.63;;;;;;;11.07;88.64;102834.59;4993446;28;20030;-89
2021/10/10 23:32:06;;;;;;;10.27;1.65;;;;;;;11.03;88.71;102837.28;4988594;28;20402;-90
2021/10/10 23:34:31;;;;;;;8.90;1.88;;;;;;;11.01;88.60;102836.44;4993205;28;20037;-90
2021/10/10 23:36:57;;;;;;;7.60;1.77;;;;;;;10.97;88.65;102832.97;5002418;28;20079;-89
2021/10/10 23:39:22;;;;;;;6.13;2.00;;;;;;;10.95;88.96;102832.09;5021459;28;20242;-90
2021/10/10 23:41:48;;;;;;;9.15;3.13;;;;;;;10.92;89.06;102845.25;5021795;28;20041;-90
2021/10/10 23:44:13;;;;;;;4.65;1.92;;;;;;;10.88;89.01;102844.41;5004934;28;20041;-90
2021/10/10 23:46:38;;;;;;;5.50;2.08;;;;;;;10.87;89.15;102844.41;4989064;28;20030;-90
2021/10/10 23:49:04;;;;;;;2.38;1.50;;;;;;;10.83;89.06;102843.59;4973472;28;20054;-89
2021/10/10 23:51:29;;;;;;;5.75;2.10;;;;;;;10.82;89.40;102841.81;4985774;28;20030;-90
2021/10/10 23:53:55;;;;;;;6.93;1.80;;;;;;;10.82;89.73;102839.22;4992311;28;20037;-90
2021/10/10 23:56:20;;;;;;;7.65;2.00;;;;;;;10.83;90.01;102832.25;5000722;28;20405;-89
2021/10/10 23:58:45;;;;;;;5.05;1.92;;;;;;;10.85;90.51;102827.84;4981061;28;20033;-90
