Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:18;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;98128.00;4977091;28;20042;-75
2022/10/03 00:05:03;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;98106.66;4972905;28;20148;-75
2022/10/03 00:07:49;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;98118.22;4980108;28;20072;-74
2022/10/03 00:10:44;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;98113.44;5012068;28;20041;-74
2022/10/03 00:13:27;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98118.44;4994900;28;20495;-75
2022/10/03 00:16:13;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;98121.72;4990098;28;20034;-74
2022/10/03 00:18:50;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;98105.84;4990940;28;20041;-75
2022/10/03 00:21:52;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;98102.06;4991766;28;20092;-74
2022/10/03 00:24:39;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;98103.41;4991506;28;20034;-75
2022/10/03 00:27:10;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;98092.53;5004400;28;20022;-75
2022/10/03 00:30:12;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;98096.47;5011419;28;20148;-75
2022/10/03 00:32:53;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98090.59;4994779;28;20014;-74
2022/10/03 00:35:36;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;98094.56;5000409;28;20037;-74
2022/10/03 00:38:08;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;98095.69;4995040;28;20034;-73
2022/10/03 00:40:39;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;98089.69;5006582;28;20053;-73
2022/10/03 00:43:19;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98084.31;4999509;28;21903;-75
2022/10/03 00:46:18;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;98085.63;4997051;28;20038;-73
2022/10/03 00:48:47;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98076.19;4999914;28;20065;-74
2022/10/03 00:51:35;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;98062.06;5009994;28;20025;-74
2022/10/03 00:54:18;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;98055.53;5010317;28;20033;-73
2022/10/03 00:57:18;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;98052.38;5010914;28;20041;-74
2022/10/03 01:00:12;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;98044.69;5009755;28;20062;-74
2022/10/03 01:02:55;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;98029.03;5010978;28;20450;-74
2022/10/03 01:05:38;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98034.31;5010433;28;20125;-74
2022/10/03 01:08:18;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;98053.00;5011029;28;20038;-73
2022/10/03 01:10:43;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;98069.75;5010666;28;20026;-75
2022/10/03 01:13:09;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98074.63;5010613;28;20057;-74
2022/10/03 01:16:14;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;98073.72;5010711;28;20030;-73
2022/10/03 01:19:12;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;98075.34;5010630;28;20045;-74
2022/10/03 01:21:50;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;98072.06;5009612;28;20049;-74
2022/10/03 01:24:54;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98074.91;5010813;28;20038;-73
2022/10/03 01:30:21;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98083.75;5008457;28;20117;-74
2022/10/03 01:30:23;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98081.81;5008671;28;20442;-74
2022/10/03 01:32:56;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;98087.00;5010239;28;20053;-73
2022/10/03 01:35:52;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;98096.78;5011070;28;20038;-74
2022/10/03 01:38:41;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;98093.63;5008475;28;20488;-74
2022/10/03 01:41:45;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;98096.47;4991453;28;20046;-74
2022/10/03 01:44:44;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;98101.53;4991643;28;20657;-74
2022/10/03 01:47:28;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;98093.41;4990169;28;20034;-74
2022/10/03 01:50:20;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;98094.44;4995008;28;20023;-74
2022/10/03 01:52:51;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;98087.91;5000183;28;20038;-75
2022/10/03 01:55:35;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;98089.06;4999998;28;20035;-75
2022/10/03 01:58:08;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;98091.66;4998435;28;20030;-74
2022/10/03 02:00:44;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98096.84;4996632;28;20040;-74
2022/10/03 02:03:36;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;98091.34;5002252;28;20030;-74
2022/10/03 02:06:31;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98088.56;5001829;28;20054;-74
2022/10/03 02:09:25;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98092.72;5003776;28;20081;-74
2022/10/03 02:12:08;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98094.88;5002207;28;20511;-74
2022/10/03 02:14:47;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;98098.75;4997923;28;20046;-74
2022/10/03 02:17:44;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98113.19;4999598;28;20034;-74
2022/10/03 02:20:54;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98115.13;4994382;28;20428;-74
2022/10/03 02:23:33;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;98110.31;5003722;28;20125;-74
2022/10/03 02:26:44;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98112.44;4996015;28;20022;-74
2022/10/03 02:29:12;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;98113.78;5017404;28;20056;-73
2022/10/03 02:31:59;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98119.53;5000271;28;20074;-74
2022/10/03 02:34:46;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98111.59;4992504;28;20039;-74
2022/10/03 02:37:30;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;98103.06;4994494;28;20113;-73
2022/10/03 02:40:29;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;98091.25;4994031;28;20495;-74
2022/10/03 02:43:16;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;98105.78;4994047;28;20038;-74
2022/10/03 02:46:18;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;98095.44;4993872;28;20388;-74
2022/10/03 02:49:09;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;98103.09;4994121;28;20100;-74
2022/10/03 02:51:47;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;98104.88;4993760;28;20118;-74
2022/10/03 02:54:48;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;98105.09;4993318;28;20030;-74
2022/10/03 02:57:36;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;98116.66;4993739;28;20029;-73
2022/10/03 03:00:10;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;98116.97;4993644;28;20073;-73
2022/10/03 03:02:41;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;98121.03;4993637;28;20039;-75
2022/10/03 03:05:35;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;98110.94;4993516;28;20126;-74
2022/10/03 03:08:19;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;98120.13;4993896;28;20035;-74
2022/10/03 03:11:07;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98116.59;4992082;28;20480;-74
2022/10/03 03:14:07;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;98111.88;4991206;28;20084;-74
2022/10/03 03:16:53;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98112.81;4991992;28;21066;-75
2022/10/03 03:19:31;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98131.16;4993040;28;20415;-75
2022/10/03 03:22:13;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98132.94;4993141;28;20364;-74
2022/10/03 03:24:47;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;98136.88;4991479;28;20425;-74
2022/10/03 03:27:23;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;98131.47;4993044;28;20022;-73
2022/10/03 03:30:04;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;98133.41;4992804;28;20065;-74
2022/10/03 03:32:38;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98140.72;4992812;28;20038;-74
2022/10/03 03:35:20;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98149.38;4992940;28;20041;-73
2022/10/03 03:38:22;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98145.69;4993402;28;20822;-74
2022/10/03 03:41:17;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98159.91;4992910;28;20084;-74
2022/10/03 03:44:07;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;98158.34;4989540;28;20023;-74
2022/10/03 03:47:14;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;98165.69;4971954;28;20034;-74
2022/10/03 03:50:00;;;;;;;;;;;;;;;11.63;100.00;98171.66;4971305;28;20073;-74
2022/10/03 03:52:52;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98164.78;4973852;28;19969;-74
2022/10/03 03:55:53;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;98173.69;4972725;28;20065;-73
2022/10/03 03:58:32;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98171.31;4973100;28;20097;-74
2022/10/03 04:01:16;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98173.53;4973239;28;20468;-74
2022/10/03 04:04:28;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98172.72;4972872;28;20026;-74
2022/10/03 04:07:12;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98172.13;4971827;28;20451;-74
2022/10/03 04:09:53;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98179.59;4972874;28;20033;-74
2022/10/03 04:12:52;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98180.03;4972874;28;20117;-74
2022/10/03 04:15:55;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;98192.94;4975851;28;20034;-75
2022/10/03 04:18:58;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;98183.63;4991700;28;20034;-73
2022/10/03 04:21:49;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98181.31;4985200;28;20042;-74
2022/10/03 04:24:23;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;98183.03;4980915;28;20499;-74
2022/10/03 04:27:07;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;98188.59;4991792;28;20031;-75
2022/10/03 04:29:46;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;98188.59;4990760;28;20392;-74
2022/10/03 04:32:35;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;98182.50;4991458;28;20034;-75
2022/10/03 04:35:19;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;98185.75;4973196;28;20038;-74
2022/10/03 04:38:10;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;98177.53;4972064;28;20034;-74
2022/10/03 04:40:58;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98191.97;4972027;28;20034;-75
2022/10/03 04:43:45;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;98197.06;4972140;28;20459;-74
2022/10/03 04:46:18;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;98196.31;4972088;28;20086;-74
2022/10/03 04:48:53;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;98203.66;4982336;28;20030;-74
2022/10/03 04:51:33;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;98197.63;4990517;28;20730;-74
2022/10/03 04:54:15;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;98199.91;4991418;28;20038;-74
2022/10/03 04:56:44;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;98194.44;4992151;28;20476;-73
2022/10/03 04:59:33;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98203.75;4990350;28;20121;-73
2022/10/03 05:02:07;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;98196.66;4991093;28;20041;-74
2022/10/03 05:04:39;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;98193.59;4991212;28;20037;-74
2022/10/03 05:07:40;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98207.44;4990991;28;20596;-74
2022/10/03 05:10:41;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98202.63;4991093;28;20510;-73
2022/10/03 05:13:36;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98203.34;4982614;28;20109;-74
2022/10/03 05:16:23;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;98205.94;4994029;28;20027;-75
2022/10/03 05:18:57;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98205.88;4991693;28;20038;-74
2022/10/03 05:21:44;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;98216.69;4991038;28;20042;-74
2022/10/03 05:24:25;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;98226.00;4990913;28;20093;-73
2022/10/03 05:27:00;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;98232.22;4990214;28;20034;-74
2022/10/03 05:29:57;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;98233.81;4991219;28;20038;-73
2022/10/03 05:32:24;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98230.97;4990266;28;20042;-73
2022/10/03 05:35:20;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;98236.28;4990656;28;20031;-74
2022/10/03 05:38:18;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;98245.28;4991521;28;20487;-74
2022/10/03 05:41:01;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;98251.41;4994889;28;20053;-74
2022/10/03 05:43:41;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;98256.72;4995048;28;20462;-74
2022/10/03 05:46:09;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;98258.84;4994828;28;20030;-75
2022/10/03 05:48:47;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;98252.75;4993689;28;20085;-75
2022/10/03 05:51:22;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;98260.66;4995720;28;20034;-75
2022/10/03 05:54:13;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;98271.25;4994541;28;20041;-76
2022/10/03 05:56:55;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;98269.56;4993872;28;20475;-76
2022/10/03 05:59:42;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;98285.81;4994849;28;20062;-75
2022/10/03 06:02:31;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98296.84;4994528;28;20026;-74
2022/10/03 06:05:16;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;98299.66;4993171;28;20030;-74
2022/10/03 06:07:59;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;98303.31;4994445;28;20437;-75
2022/10/03 06:10:28;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98305.56;4985088;28;20035;-73
2022/10/03 06:12:53;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98319.19;4974865;28;20031;-74
2022/10/03 06:15:38;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;98316.16;4973411;28;20043;-74
2022/10/03 06:18:37;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98326.50;4975211;28;20487;-74
2022/10/03 06:21:27;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;98330.56;4973563;28;20097;-75
2022/10/03 06:24:30;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;98330.34;4974980;28;20468;-74
2022/10/03 06:26:58;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;98349.56;4977284;28;20039;-76
2022/10/03 06:30:05;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98344.41;4976400;28;20111;-76
2022/10/03 06:33:02;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98348.59;4974284;28;20046;-74
2022/10/03 06:35:46;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98349.72;4974703;28;20411;-75
2022/10/03 06:38:43;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;98345.66;4974590;28;20034;-76
2022/10/03 06:41:24;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98352.38;4974672;28;20178;-76
2022/10/03 06:44:05;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98351.34;4974438;28;20030;-75
2022/10/03 06:46:58;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;98351.16;4974556;28;20117;-75
2022/10/03 06:49:40;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98350.31;4973158;28;20066;-76
2022/10/03 06:52:24;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98353.34;4972789;28;20030;-74
2022/10/03 06:55:17;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98354.91;4974312;28;20060;-74
2022/10/03 06:57:51;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;98358.81;4974330;28;20113;-75
2022/10/03 07:00:21;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;98358.59;4973994;28;20039;-75
2022/10/03 07:03:22;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;98361.03;4972828;28;20488;-74
2022/10/03 07:06:08;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;98349.41;4985817;28;20042;-81
2022/10/03 07:08:53;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;98359.00;4998707;28;20112;-83
2022/10/03 07:11:49;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98354.91;5011903;28;20050;-83
2022/10/03 07:14:32;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98354.41;5012553;28;20069;-83
2022/10/03 07:17:29;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98357.66;5012754;28;20030;-82
2022/10/03 07:20:09;;;;;;;;;;;;;;;13.09;100.00;98365.25;5010733;28;20042;-82
2022/10/03 07:22:43;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98367.06;5012025;28;20367;-81
2022/10/03 07:25:21;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98374.31;5010897;28;20034;-78
2022/10/03 07:27:58;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98374.13;5001884;28;20034;-81
2022/10/03 07:30:28;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98376.75;4999334;28;20030;-79
2022/10/03 07:33:32;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;98372.34;5011556;28;20029;-80
2022/10/03 07:39:09;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;98385.84;5002845;28;20069;-82
2022/10/03 07:42:14;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;98379.91;5007184;28;20128;-80
2022/10/03 07:45:04;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98383.56;5009798;28;20078;-82
2022/10/03 07:47:41;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98387.22;5002420;28;20045;-81
2022/10/03 07:50:41;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;98398.09;5005648;28;20030;-80
2022/10/03 07:53:15;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;98396.19;5006671;28;20446;-82
2022/10/03 07:55:53;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;98401.78;5014540;28;20103;-81
2022/10/03 07:58:27;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98398.38;5010679;28;20060;-80
2022/10/03 08:01:02;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;98399.50;5008421;28;20026;-81
2022/10/03 08:04:04;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;98405.03;5016289;28;20049;-85
2022/10/03 08:07:25;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;98402.88;5023554;28;20093;-82
2022/10/03 08:10:10;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;98388.53;5018686;28;20137;-82
2022/10/03 08:12:55;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;98398.72;5017690;28;20065;-83
2022/10/03 08:15:39;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;98399.63;5012873;28;20026;-84
2022/10/03 08:18:36;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;98399.53;5017771;28;20022;-83
2022/10/03 08:21:19;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;98405.03;5016686;28;20051;-82
2022/10/03 08:23:57;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;98407.16;5010540;28;20064;-81
2022/10/03 08:26:41;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;98408.88;5006461;28;20030;-81
2022/10/03 08:29:22;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;98410.50;4992740;28;20061;-83
2022/10/03 08:31:53;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;98420.72;4998855;28;20019;-83
2022/10/03 08:34:48;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;98404.81;5012846;28;20026;-81
2022/10/03 08:37:51;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;98406.34;5007755;28;20034;-80
2022/10/03 08:40:55;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;98414.50;4999325;28;20771;-84
2022/10/03 08:44:01;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98409.84;5006686;28;20026;-82
2022/10/03 08:47:00;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;98411.50;5009277;28;20038;-82
2022/10/03 08:49:43;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;98420.06;5008971;28;20042;-81
2022/10/03 08:52:29;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98424.59;5015527;28;20030;-83
2022/10/03 08:55:33;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;98422.88;5008355;28;20030;-84
2022/10/03 08:58:17;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;98411.59;5012112;28;20077;-82
2022/10/03 09:01:03;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;98418.75;5001602;28;20033;-83
2022/10/03 09:03:56;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;98422.03;5016387;28;20120;-82
2022/10/03 09:06:45;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;98424.69;5003203;28;20501;-81
2022/10/03 09:09:41;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;98426.16;5006535;28;20077;-83
2022/10/03 09:12:51;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;98408.22;5010141;28;20043;-81
2022/10/03 09:15:47;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;98405.56;5004940;28;20042;-83
2022/10/03 09:18:31;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;98408.91;4987226;28;20114;-81
2022/10/03 09:21:16;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;98408.41;5006714;28;20031;-82
2022/10/03 09:24:19;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;98409.31;5006955;28;20086;-83
2022/10/03 09:27:00;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;98407.69;5002892;28;20031;-84
2022/10/03 09:29:31;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;98403.22;5004433;28;20035;-83
2022/10/03 09:32:22;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;98405.44;5002276;28;20157;-82
2022/10/03 09:35:06;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;98405.25;5002589;28;20049;-83
2022/10/03 09:37:49;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;98406.41;4995372;28;20053;-83
2022/10/03 09:40:14;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;98405.53;4996852;28;20042;-79
2022/10/03 09:43:05;;;;;;;1999.90;999.90;;;;;;;21.54;100.00;98401.44;4989823;28;20054;-82
2022/10/03 09:45:55;;;;;;;1999.90;999.90;;;;;;;23.15;83.60;98405.00;5017243;28;20372;-84
2022/10/03 09:48:54;;;;;;;1999.90;999.90;;;;;;;24.33;75.57;98409.66;5008489;28;20034;-82
2022/10/03 09:51:32;;;;;;;1999.90;999.90;;;;;;;24.80;71.14;98407.19;5011255;28;20034;-82
2022/10/03 09:54:20;;;;;;;1999.90;999.90;;;;;;;25.27;65.83;98405.84;5019250;28;20769;-83
2022/10/03 09:57:03;;;;;;;1999.90;999.90;;;;;;;26.01;60.25;98398.28;4983248;28;20026;-78
2022/10/03 10:00:11;;;;;;;1999.90;999.90;;;;;;;27.29;55.62;98400.03;4993357;28;20101;-80
2022/10/03 10:02:45;;;;;;;1999.90;999.90;;;;;;;27.22;55.33;98400.00;5002985;28;20094;-82
2022/10/03 10:05:23;;;;;;;1999.90;999.90;;;;;;;27.04;54.71;98397.91;5002124;28;20038;-80
2022/10/03 10:07:57;;;;;;;1999.90;999.90;;;;;;;27.15;54.42;98397.97;4995730;28;20038;-80
2022/10/03 10:10:23;;;;;;;1999.90;999.90;;;;;;;28.13;52.28;98393.91;4989874;28;20084;-77
2022/10/03 10:13:11;;;;;;;1999.90;999.90;;;;;;;27.40;53.41;98393.25;4983738;28;20042;-77
2022/10/03 10:16:12;;;;;;;1999.90;999.90;;;;;;;27.52;53.80;98386.50;4984975;28;20124;-80
2022/10/03 10:19:18;;;;;;;1999.90;999.90;;;;;;;27.93;50.93;98384.19;4984682;28;20026;-79
2022/10/03 10:21:49;;;;;;;1999.90;999.90;;;;;;;26.26;56.54;98378.91;4987469;28;20035;-78
2022/10/03 10:24:35;;;;;;;1999.90;999.90;;;;;;;26.40;58.40;98365.81;4982860;28;20041;-77
2022/10/03 10:27:09;;;;;;;1999.90;999.90;;;;;;;27.32;51.36;98373.94;4991781;28;20033;-76
2022/10/03 10:29:53;;;;;;;1999.90;999.90;;;;;;;27.21;52.22;98370.28;4988597;28;20034;-76
2022/10/03 10:32:32;;;;;;;1999.90;999.90;;;;;;;26.34;57.02;98355.34;4987678;28;20031;-76
2022/10/03 10:35:14;;;;;;;1999.90;999.90;;;;;;;27.31;52.26;98358.31;4975774;28;20042;-75
2022/10/03 10:38:01;;;;;;;1999.90;999.90;;;;;;;27.62;51.90;98361.25;4990304;28;20496;-77
2022/10/03 10:40:55;;;;;;;1999.90;999.90;;;;;;;25.04;58.91;98349.94;4987105;28;20471;-76
2022/10/03 10:43:32;;;;;;;1999.90;999.90;;;;;;;25.67;56.08;98349.09;4985266;28;20026;-77
2022/10/03 10:46:25;;;;;;;1999.90;999.90;;;;;;;25.75;55.14;98354.38;4986096;28;20031;-76
2022/10/03 10:49:18;;;;;;;1999.90;999.90;;;;;;;25.40;55.04;98357.59;4985483;28;20046;-77
2022/10/03 10:52:20;;;;;;;1999.90;999.90;;;;;;;23.43;59.41;98355.34;4989467;28;20042;-77
2022/10/03 10:54:54;;;;;;;1999.90;999.90;;;;;;;23.63;61.31;98353.28;4982859;28;20047;-77
2022/10/03 10:58:00;;;;;;;1999.90;999.90;;;;;;;23.22;61.98;98352.06;5000828;28;20026;-85
2022/10/03 11:00:39;;;;;;;1999.90;999.90;;;;;;;24.59;56.27;98355.72;4994270;28;20038;-78
2022/10/03 11:03:41;;;;;;;1999.90;999.90;;;;;;;24.59;55.50;98345.31;5002269;28;20042;-84
2022/10/03 11:06:44;;;;;;;1999.90;999.90;;;;;;;22.42;63.74;98336.00;4987564;28;20089;-81
2022/10/03 11:09:28;;;;;;;1999.90;999.90;;;;;;;21.29;68.99;98336.72;4994927;28;20479;-79
2022/10/03 11:12:28;;;;;;;1999.90;999.90;;;;;;;21.00;72.06;98330.69;4980816;28;20050;-79
2022/10/03 11:15:42;;;;;;;1999.90;999.90;;;;;;;20.77;75.74;98327.63;4995458;28;20088;-79
2022/10/03 11:18:26;;;;;;;1999.90;999.90;;;;;;;20.03;77.74;98319.78;4995773;28;20584;-79
2022/10/03 11:21:13;;;;;;;1999.90;999.90;;;;;;;20.16;80.63;98318.59;4998723;28;20034;-81
2022/10/03 11:23:56;;;;;;;1999.90;999.90;;;;;;;19.81;78.21;98325.78;4997602;28;20080;-80
2022/10/03 11:26:40;;;;;;;1999.90;999.90;;;;;;;20.21;77.03;98319.16;4995841;28;20116;-79
2022/10/03 11:30:03;;;;;;;1999.90;999.90;;;;;;;19.80;76.55;98318.63;4992320;28;20026;-82
2022/10/03 11:32:50;;;;;;;1999.90;999.90;;;;;;;20.26;77.91;98302.31;4978085;28;20037;-80
2022/10/03 11:35:34;;;;;;;1999.90;999.90;;;;;;;19.96;77.67;98300.09;5011028;28;20117;-81
2022/10/03 11:38:24;;;;;;;1999.90;999.90;;;;;;;19.64;79.00;98305.41;5013324;28;20031;-78
2022/10/03 11:41:22;;;;;;;1999.90;999.90;;;;;;;19.91;75.86;98292.81;4998681;28;20069;-82
2022/10/03 11:44:03;;;;;;;1999.90;999.90;;;;;;;20.20;75.78;98294.53;5003998;28;20030;-80
2022/10/03 11:46:45;;;;;;;1999.90;999.90;;;;;;;20.01;75.32;98300.69;4997036;28;20476;-81
2022/10/03 11:49:29;;;;;;;1999.90;999.90;;;;;;;20.18;75.44;98300.44;5002045;28;20061;-83
2022/10/03 11:52:04;;;;;;;1999.90;999.90;;;;;;;20.59;74.38;98301.28;4985939;28;20081;-81
2022/10/03 11:54:39;;;;;;;1999.90;999.90;;;;;;;20.56;73.14;98294.47;4999965;28;20034;-82
2022/10/03 11:57:15;;;;;;;1999.90;999.90;;;;;;;20.70;72.36;98286.56;5002486;28;20058;-81
2022/10/03 12:00:00;;;;;;;1999.90;999.90;;;;;;;21.06;70.16;98288.34;4999519;28;20027;-82
2022/10/03 12:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5002712;28;20069;-83
2022/10/03 12:05:21;;;;;;;1999.90;999.90;;;;;;;21.03;74.81;98280.72;4999899;28;20026;-85
2022/10/03 12:11:15;;;;;;;1999.90;999.90;;;;;;;21.08;68.73;98286.00;5010497;28;20044;-80
2022/10/03 12:14:10;;;;;;;1999.90;999.90;;;;;;;21.19;67.34;98273.22;5001441;28;20026;-81
2022/10/03 12:16:52;;;;;;;1999.90;999.90;;;;;;;21.08;66.29;98274.88;4996046;28;20476;-80
2022/10/03 12:19:35;;;;;;;1999.90;999.90;;;;;;;20.22;70.12;98265.22;4998965;28;20027;-83
2022/10/03 12:22:24;;;;;;;1999.90;999.90;;;;;;;20.41;68.35;98258.25;4984228;28;20864;-81