Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:41;;;;;;;0.77;0.77;;;11.90;51.00;;;11.47;36.73;94647.59;5070390;28;20250;-85
2022/03/29 00:04:08;;;;;;;0.60;0.60;;;12.00;50.00;;;11.55;36.38;94646.59;5070109;28;20689;-85
2022/03/29 00:06:35;;;;;;;0.50;0.50;;;12.10;50.00;;;11.59;36.50;94647.00;5064563;28;20225;-84
2022/03/29 00:09:03;;;;;;;0.60;0.60;;;12.00;49.80;;;11.61;36.43;94629.19;5052494;28;20230;-84
2022/03/29 00:11:30;;;;;;;0.70;0.70;;;12.10;50.00;;;11.68;35.99;94637.84;5052753;28;20200;-84
2022/03/29 00:13:57;;;;;;;0.70;0.70;;;12.10;49.80;;;11.68;36.15;94629.97;5053198;28;20222;-85
2022/03/29 00:16:25;;;;;;;0.60;0.60;;;12.20;49.80;;;11.63;36.09;94635.06;5053256;28;20210;-84
2022/03/29 00:18:52;;;;;;;0.60;0.60;;;12.20;49.70;;;11.60;36.27;94633.63;5036727;28;20211;-85
2022/03/29 00:21:19;;;;;;;0.50;0.50;;;12.20;49.60;;;11.57;36.22;94628.81;5052225;28;20235;-85
2022/03/29 00:23:47;;;;;;;0.50;0.50;;;12.20;49.70;;;11.54;36.40;94629.22;5053007;28;20312;-84
2022/03/29 00:26:14;;;;;;;0.50;0.50;;;12.20;49.60;;;11.43;36.11;94624.59;5041399;28;20273;-85
2022/03/29 00:28:42;;;;;;;0.50;0.50;;;12.10;49.60;;;11.38;36.46;94633.06;5055407;28;20225;-85
2022/03/29 00:31:15;;;;;;;0.60;0.60;;;12.10;49.70;;;11.27;36.47;94631.06;5033594;28;20238;-85
2022/03/29 00:33:43;;;;;;;0.60;0.60;;;12.10;49.90;;;11.18;36.61;94622.56;5016574;28;20254;-85
2022/03/29 00:36:10;;;;;;;0.60;0.60;;;12.00;49.70;;;11.12;36.51;94621.56;5016371;28;20562;-85
2022/03/29 00:38:37;;;;;;;0.60;0.60;;;11.90;49.60;;;11.07;36.64;94628.44;5029393;28;20224;-84
2022/03/29 00:41:04;;;;;;;0.70;0.70;;;11.90;49.60;;;11.03;36.43;94617.53;5040349;28;20216;-84
2022/03/29 00:43:31;;;;;;;0.60;0.60;;;11.80;49.60;;;10.99;36.35;94613.69;5050006;28;20224;-84
2022/03/29 00:45:59;;;;;;;0.50;0.50;;;11.80;49.70;;;11.01;36.56;94609.03;5052585;28;20199;-85
2022/03/29 00:48:26;;;;;;;0.50;0.50;;;11.80;49.70;;;10.94;36.63;94603.81;5061797;28;20208;-84
2022/03/29 00:50:55;;;;;;;0.50;0.50;;;11.70;49.60;;;10.97;36.48;94597.34;5051614;28;20237;-85
2022/03/29 00:53:24;;;;;;;0.60;0.60;;;11.70;49.70;;;11.00;36.62;94600.38;5052268;28;20206;-84
2022/03/29 00:55:54;;;;;;;0.60;0.60;;;11.70;49.70;;;10.99;36.69;94588.25;5069001;28;20306;-84
2022/03/29 00:58:21;;;;;;;0.60;0.60;;;11.70;49.70;;;11.05;36.54;94605.03;5088300;28;20205;-85
2022/03/29 01:00:48;;;;;;;0.60;0.60;;;11.70;49.90;;;11.07;36.67;94591.69;5055890;28;20286;-84
2022/03/29 01:03:16;;;;;;;0.60;0.60;;;11.70;49.90;;;11.11;36.76;94585.00;5034620;28;20204;-85
2022/03/29 01:05:43;;;;;;;0.60;0.60;;;11.70;50.00;;;11.14;36.67;94587.25;5052289;28;20200;-84
2022/03/29 01:08:10;;;;;;;0.60;0.60;;;11.70;49.90;;;11.10;36.55;94578.97;5045732;28;20211;-84
2022/03/29 01:10:38;;;;;;;0.60;0.60;;;11.70;49.80;;;11.04;36.33;94572.69;5043171;28;20238;-85
2022/03/29 01:13:06;;;;;;;0.60;0.60;;;11.70;49.90;;;11.15;36.41;94581.00;5025224;28;20207;-85
2022/03/29 01:15:37;;;;;;;0.68;0.68;;;11.80;49.90;;;11.16;36.57;94577.34;5039462;28;20242;-85
2022/03/29 01:18:05;;;;;;;0.80;0.80;;;11.80;50.00;;;11.14;36.54;94569.66;5055893;28;20191;-84
2022/03/29 01:20:33;;;;;;;0.50;0.50;;;11.80;50.00;;;11.10;36.46;94567.66;5052301;28;20227;-83
2022/03/29 01:23:02;;;;;;;0.50;0.50;;;11.80;49.90;;;11.02;36.45;94566.03;5068086;28;20192;-84
2022/03/29 01:25:38;;;;;;;0.50;0.50;;;11.80;49.90;;;10.98;36.67;94564.84;5067690;28;20616;-85
2022/03/29 01:28:06;;;;;;;0.60;0.60;;;11.70;50.00;;;10.94;36.99;94561.81;5038330;28;20293;-85
2022/03/29 01:30:34;;;;;;;0.50;0.50;;;11.70;49.90;;;10.89;36.72;94554.53;5054148;28;20227;-85
2022/03/29 01:33:06;;;;;;;0.60;0.60;;;11.70;49.90;;;10.84;36.73;94540.41;5045200;28;20696;-84
2022/03/29 01:35:34;;;;;;;0.70;0.70;;;11.70;49.90;;;10.85;36.46;94550.72;5047063;28;20303;-85
2022/03/29 01:38:01;;;;;;;0.70;0.70;;;11.60;49.90;;;10.83;37.02;94537.00;5050998;28;20192;-85
2022/03/29 01:40:28;;;;;;;0.80;0.80;;;11.60;49.90;;;10.83;37.02;94539.63;5035026;28;20254;-84
2022/03/29 01:42:59;;;;;;;0.60;0.60;;;11.60;50.00;;;10.74;36.97;94525.06;5032979;28;20653;-84
2022/03/29 01:45:29;;;;;;;0.60;0.60;;;11.50;50.10;;;10.78;37.04;94534.19;5051495;28;20628;-85
2022/03/29 01:47:57;;;;;;;0.50;0.50;;;11.50;50.10;;;10.76;37.51;94517.03;5051525;28;20285;-84
2022/03/29 01:50:24;;;;;;;0.70;0.70;;;11.50;50.10;;;10.86;37.21;94518.25;5052020;28;20219;-85
2022/03/29 01:52:51;;;;;;;0.70;0.70;;;11.50;50.30;;;10.92;36.91;94521.84;5051570;28;20203;-84
2022/03/29 01:55:21;;;;;;;0.50;0.50;;;11.50;50.20;;;10.99;36.94;94508.72;5042099;28;20220;-85
2022/03/29 01:57:50;;;;;;;0.50;0.50;;;11.50;50.20;;;11.05;36.90;94511.34;5034734;28;20191;-85
2022/03/29 02:00:38;;;;;;;0.50;0.50;;;11.60;50.50;;;11.14;36.93;94509.28;5035657;28;20644;-84
2022/03/29 02:03:06;;;;;;;0.60;0.60;;;11.60;51.80;;;11.21;36.77;94512.72;5047768;28;20655;-85
2022/03/29 02:05:34;;;;;;;0.60;0.60;;;11.60;50.50;;;11.17;36.51;94501.03;5035126;28;20613;-84
2022/03/29 02:08:02;;;;;;;0.50;0.50;;;11.70;50.30;;;11.23;36.50;94509.91;5035296;28;20226;-84
2022/03/29 02:10:30;;;;;;;0.80;0.80;;;11.70;50.20;;;11.18;36.57;94504.44;5015166;28;20216;-85
2022/03/29 02:12:58;;;;;;;0.60;0.60;;;11.70;50.10;;;11.17;36.65;94495.78;5032476;28;20258;-84
2022/03/29 02:15:26;;;;;;;0.70;0.70;;;11.80;50.20;;;11.23;36.58;94504.66;5052338;28;20216;-85
2022/03/29 02:17:53;;;;;;;0.60;0.60;;;11.80;50.10;;;11.25;36.62;94494.72;5052293;28;20544;-84
2022/03/29 02:20:23;;;;;;;0.50;0.50;;;11.80;50.10;;;11.26;36.42;94492.94;5041639;28;20306;-84
2022/03/29 02:22:51;;;;;;;0.50;0.50;;;11.80;50.10;;;11.28;36.37;94496.13;5075087;28;20289;-84
2022/03/29 02:25:18;;;;;;;0.60;0.60;;;11.80;50.00;;;11.31;36.57;94493.91;5062709;28;20310;-85
2022/03/29 02:27:46;;;;;;;0.60;0.60;;;11.90;50.20;;;11.33;36.34;94493.72;5038926;28;20310;-84
2022/03/29 02:30:16;;;;;;;0.60;0.60;;;11.90;50.10;;;11.33;37.26;94494.50;5038253;28;20314;-85
2022/03/29 02:32:44;;;;;;;0.50;0.50;;;11.90;51.20;;;11.35;36.47;94484.63;5035620;28;20203;-86
2022/03/29 02:35:13;;;;;;;0.50;0.50;;;11.90;50.10;;;11.28;36.55;94472.50;5053661;28;20225;-84
2022/03/29 02:37:41;;;;;;;0.80;0.80;;;11.90;50.10;;;11.31;36.21;94483.41;5018427;28;20347;-85
2022/03/29 02:40:09;;;;;;;0.70;0.70;;;11.90;50.00;;;11.28;36.57;94485.63;5051945;28;20208;-84
2022/03/29 02:42:41;;;;;;;0.50;0.50;;;11.90;50.00;;;11.20;36.56;94478.81;5067484;28;20203;-84
2022/03/29 02:45:12;;;;;;;0.50;0.50;;;11.90;50.10;;;11.19;36.45;94475.38;5045729;28;20298;-85
2022/03/29 02:47:39;;;;;;;0.60;0.60;;;11.90;50.00;;;11.20;36.54;94468.31;5068990;28;20589;-85
2022/03/29 02:50:07;;;;;;;0.60;0.60;;;11.80;49.90;;;11.21;36.43;94475.16;5047057;28;20313;-86
2022/03/29 02:52:34;;;;;;;0.70;0.70;;;11.80;49.80;;;11.19;36.37;94466.69;5023763;28;20227;-84
2022/03/29 02:55:01;;;;;;;0.70;0.70;;;11.80;49.90;;;11.10;36.38;94454.81;5054244;28;20764;-85
2022/03/29 02:57:28;;;;;;;0.70;0.70;;;11.80;51.00;;;11.09;36.39;94450.56;5037603;28;20535;-84
2022/03/29 02:59:55;;;;;;;0.70;0.70;;;11.80;49.90;;;11.24;36.54;94464.25;5050751;28;20211;-84
2022/03/29 03:02:22;;;;;;;0.75;0.75;;;11.80;49.80;;;11.21;36.23;94462.03;5066948;28;20230;-85
2022/03/29 03:04:50;;;;;;;0.60;0.60;;;11.80;49.90;;;11.23;36.25;94467.06;5050692;28;20215;-85
2022/03/29 03:07:17;;;;;;;0.50;0.50;;;11.80;50.00;;;11.14;36.46;94464.66;5051647;28;20245;-85
2022/03/29 03:09:44;;;;;;;0.52;0.52;;;11.80;49.80;;;11.10;36.33;94462.69;5051770;28;20303;-84
2022/03/29 03:12:11;;;;;;;0.60;0.60;;;11.80;49.80;;;10.97;36.35;94459.06;5032384;28;20258;-84
2022/03/29 03:14:39;;;;;;;0.60;0.60;;;11.70;49.80;;;10.92;36.27;94458.88;5052771;28;20688;-84
2022/03/29 03:17:06;;;;;;;0.60;0.60;;;11.80;50.00;;;10.86;36.62;94457.06;5070382;28;20245;-85
2022/03/29 03:19:36;;;;;;;0.70;0.70;;;11.70;50.00;;;10.77;36.87;94459.09;5050103;28;20224;-84
2022/03/29 03:22:03;;;;;;;0.60;0.60;;;11.60;49.90;;;10.76;36.48;94456.69;5050738;28;20200;-85
2022/03/29 03:24:31;;;;;;;0.50;0.50;;;11.60;50.00;;;10.75;36.84;94462.94;5041815;28;20227;-85
2022/03/29 03:26:58;;;;;;;0.70;0.70;;;11.50;50.10;;;10.76;36.70;94459.31;5037623;28;20246;-85
2022/03/29 03:29:26;;;;;;;0.50;0.50;;;11.50;50.10;;;10.77;36.94;94466.19;5036768;28;20211;-85
2022/03/29 03:31:53;;;;;;;0.70;0.70;;;11.40;50.00;;;10.75;36.78;94462.94;5054043;28;20223;-84
2022/03/29 03:34:20;;;;;;;0.70;0.70;;;11.40;50.00;;;10.75;37.04;94462.94;5036818;28;20677;-84
2022/03/29 03:36:47;;;;;;;0.70;0.70;;;11.40;50.10;;;10.81;36.74;94457.69;5052848;28;20203;-85
2022/03/29 03:39:14;;;;;;;0.50;0.50;;;11.40;50.20;;;10.85;36.88;94455.44;5067689;28;20215;-85
2022/03/29 03:41:41;;;;;;;0.50;0.50;;;11.40;50.20;;;10.87;36.66;94450.81;5040912;28;20237;-84
2022/03/29 03:44:11;;;;;;;0.80;0.80;;;11.40;50.20;;;10.88;36.34;94447.97;5064539;28;20670;-84
2022/03/29 03:46:38;;;;;;;0.60;0.60;;;11.50;50.20;;;10.91;36.53;94449.38;5048975;28;20212;-85
2022/03/29 03:49:05;;;;;;;0.60;0.60;;;11.50;50.10;;;10.94;36.56;94456.84;5058711;28;20230;-85
2022/03/29 03:51:33;;;;;;;0.80;0.80;;;11.50;51.50;;;10.99;36.61;94453.63;5053521;28;20238;-84
2022/03/29 03:54:00;;;;;;;0.60;0.60;;;11.60;50.30;;;10.99;36.67;94446.53;5037304;28;20298;-85
2022/03/29 03:56:28;;;;;;;0.52;0.52;;;11.60;50.30;;;10.98;36.70;94437.06;5036914;28;20203;-84
2022/03/29 03:58:55;;;;;;;0.50;0.50;;;11.60;50.20;;;11.02;36.92;94447.94;5035203;28;20225;-84
2022/03/29 04:01:23;;;;;;;0.60;0.60;;;11.60;50.30;;;11.02;36.80;94438.28;5056627;28;20191;-84
2022/03/29 04:03:51;;;;;;;0.60;0.60;;;11.60;50.30;;;11.04;36.46;94444.09;5065155;28;20215;-84
2022/03/29 04:06:22;;;;;;;0.80;0.80;;;11.60;50.20;;;11.03;36.50;94436.44;5035243;28;20196;-84
2022/03/29 04:08:50;;;;;;;0.60;0.60;;;11.60;50.10;;;11.03;36.57;94432.03;5065699;28;20227;-84
2022/03/29 04:11:17;;;;;;;0.70;0.70;;;11.60;50.20;;;11.04;36.59;94433.59;5033514;28;20258;-84
2022/03/29 04:13:44;;;;;;;0.60;0.60;;;11.60;51.50;;;10.96;36.45;94420.72;5049902;28;20246;-84
2022/03/29 04:16:11;;;;;;;0.70;0.70;;;11.60;50.20;;;11.05;36.50;94431.81;5063820;28;20282;-85
2022/03/29 04:18:38;;;;;;;0.70;0.70;;;11.70;51.40;;;11.03;36.62;94429.41;5016473;28;20223;-84
2022/03/29 04:21:07;;;;;;;0.70;0.70;;;11.60;50.00;;;11.10;36.32;94437.25;5054948;28;20292;-84
2022/03/29 04:23:35;;;;;;;0.55;0.55;;;11.70;50.20;;;11.10;36.37;94434.63;5040355;28;20305;-85
2022/03/29 04:26:04;;;;;;;0.60;0.60;;;11.70;50.20;;;11.12;36.42;94429.16;5062224;28;20204;-84
2022/03/29 04:28:32;;;;;;;0.60;0.60;;;11.70;50.20;;;11.13;36.33;94436.84;5036972;28;20224;-84
2022/03/29 04:30:59;;;;;;;0.50;0.50;;;11.70;50.20;;;11.09;36.57;94433.00;5069327;28;20303;-84
2022/03/29 04:33:27;;;;;;;0.50;0.50;;;11.70;50.20;;;11.11;36.67;94422.28;5052439;28;20196;-85
2022/03/29 04:35:55;;;;;;;0.50;0.50;;;11.70;50.20;;;11.12;36.68;94429.97;5069193;28;20603;-84
2022/03/29 04:38:23;;;;;;;0.50;0.50;;;11.70;50.30;;;11.14;36.57;94435.00;5036656;28;20184;-85
2022/03/29 04:40:51;;;;;;;0.63;0.63;;;11.70;50.30;;;11.13;36.69;94420.25;5039736;28;20191;-84
2022/03/29 04:43:18;;;;;;;0.50;0.50;;;11.70;50.40;;;11.11;36.79;94425.72;5051132;28;20257;-84
2022/03/29 04:45:45;;;;;;;0.50;0.50;;;11.70;50.30;;;11.01;36.60;94412.22;5063152;28;20254;-85
2022/03/29 04:48:13;;;;;;;0.50;0.50;;;11.70;50.40;;;10.99;36.62;94427.38;5054616;28;20700;-83
2022/03/29 04:50:41;;;;;;;0.60;0.60;;;11.70;50.30;;;10.91;36.65;94420.53;5040729;28;20206;-85
2022/03/29 04:53:08;;;;;;;0.50;0.50;;;11.70;50.30;;;10.87;36.75;94414.09;5058574;28;20187;-84
2022/03/29 04:55:35;;;;;;;0.80;0.80;;;11.60;50.30;;;10.84;36.98;94417.09;5038272;28;20223;-84
2022/03/29 04:58:02;;;;;;;0.80;0.80;;;11.60;50.30;;;10.87;37.03;94424.59;5045312;28;20653;-84
2022/03/29 05:00:29;;;;;;;0.65;0.65;;;11.60;50.50;;;10.89;36.94;94420.75;5046721;28;20775;-84
2022/03/29 05:02:57;;;;;;;0.75;0.75;;;11.50;50.60;;;10.91;36.85;94409.25;5048310;28;20369;-85
2022/03/29 05:05:24;;;;;;;0.60;0.60;;;11.50;50.60;;;10.97;36.99;94417.06;5032833;28;20300;-85
2022/03/29 05:07:51;;;;;;;0.50;0.50;;;11.50;50.80;;;10.97;36.73;94408.41;5047687;28;20576;-84
2022/03/29 05:10:18;;;;;;;0.60;0.60;;;11.50;50.70;;;11.00;37.15;94418.50;5040129;28;20688;-84
2022/03/29 05:12:48;;;;;;;0.60;0.60;;;11.50;50.70;;;10.99;37.11;94403.78;5037926;28;20230;-84
2022/03/29 05:15:18;;;;;;;0.60;0.60;;;11.60;50.90;;;11.11;37.22;94415.22;5045411;28;20212;-85
2022/03/29 05:17:46;;;;;;;0.52;0.52;;;11.60;50.90;;;11.05;36.82;94384.56;5050447;28;20227;-85
2022/03/29 05:20:16;;;;;;;0.60;0.60;;;11.60;50.90;;;11.21;37.02;94410.34;5035796;28;20306;-84
2022/03/29 05:22:46;;;;;;;0.60;0.60;;;11.70;50.90;;;11.24;36.68;94411.72;5038690;28;20226;-84
2022/03/29 05:25:15;;;;;;;0.65;0.65;;;11.70;51.00;;;11.27;36.93;94406.09;5059765;28;20241;-85
2022/03/29 05:27:43;;;;;;;0.60;0.60;;;11.70;50.90;;;11.27;36.87;94402.66;5036330;28;21115;-84
2022/03/29 05:30:12;;;;;;;0.60;0.60;;;11.80;50.90;;;11.31;36.95;94407.25;5053175;28;20283;-84
2022/03/29 05:32:39;;;;;;;0.60;0.60;;;11.80;50.90;;;11.37;36.76;94400.38;5056638;28;20207;-85
2022/03/29 05:35:09;;;;;;;0.60;0.60;;;11.80;51.00;;;11.43;36.89;94402.16;5044846;28;21564;-85
2022/03/29 05:37:39;;;;;;;0.60;0.60;;;11.80;51.10;;;11.42;37.08;94405.00;5033532;28;20203;-85
2022/03/29 05:40:09;;;;;;;0.50;0.50;;;11.80;51.00;;;11.49;37.18;94417.09;5068208;28;20612;-85
2022/03/29 05:42:41;;;;;;;0.60;0.60;;;11.90;51.10;;;11.56;36.92;94411.00;5052681;28;20685;-85
2022/03/29 05:45:11;;;;;;;0.60;0.60;;;11.90;51.40;;;11.62;36.96;94407.53;5063624;28;20245;-86
2022/03/29 05:50:27;;;;;;;0.60;0.60;;;12.00;51.30;;;11.70;37.05;94399.41;5048667;28;20256;-85
2022/03/29 05:52:56;;;;;;;0.57;0.57;;;12.00;51.30;;;11.75;37.02;94399.56;5055590;28;20205;-85
2022/03/29 05:55:25;;;;;;;0.50;0.50;;;12.10;51.30;;;11.83;36.97;94404.56;5051329;28;20581;-85
2022/03/29 05:57:52;;;;;;;0.70;0.70;;;12.10;51.30;;;11.89;37.11;94402.13;5042833;28;20299;-84
2022/03/29 06:00:23;;;;;;;0.60;0.60;;;12.20;51.20;;;11.88;36.84;94397.88;5031590;28;20220;-84
2022/03/29 06:02:55;;;;;;;0.60;0.60;;;12.30;51.30;;;11.94;36.82;94397.03;5049449;28;20667;-84
2022/03/29 06:05:22;;;;;;;0.60;0.60;;;12.30;51.20;;;12.03;36.29;94395.78;5051477;28;20211;-85
2022/03/29 06:07:50;;;;;;;0.50;0.50;;;12.30;51.30;;;12.04;36.92;94396.59;5051073;28;20301;-85
2022/03/29 06:10:17;;;;;;;0.60;0.60;;;12.40;51.30;;;12.13;36.99;94405.81;5054695;28;20306;-86
2022/03/29 06:12:45;;;;;;;0.60;0.60;;;12.40;52.50;;;12.20;36.88;94400.53;5047904;28;20634;-85
2022/03/29 06:15:15;;;;;;;0.60;0.60;;;12.50;51.40;;;12.26;36.75;94410.19;5064749;28;20224;-85
2022/03/29 06:17:43;;;;;;;0.60;0.60;;;12.50;51.40;;;12.27;36.81;94402.06;5035161;28;20210;-85
2022/03/29 06:20:11;;;;;;;0.60;0.60;;;12.50;51.30;;;12.37;36.83;94404.22;5057600;28;20229;-85
2022/03/29 06:22:43;;;;;;;0.60;0.60;;;12.60;51.50;;;12.44;36.83;94401.53;5044266;28;20360;-86
2022/03/29 06:25:12;;;;;;;0.55;0.55;;;12.70;51.60;;;12.54;37.12;94403.69;5036767;28;20304;-86
2022/03/29 06:27:40;;;;;;;0.52;0.52;;;12.70;51.70;;;12.61;36.63;94405.22;5053798;28;20314;-84
2022/03/29 06:30:10;;;;;;;0.60;0.60;;;12.80;51.80;;;12.71;36.60;94401.31;5031686;28;20258;-85
2022/03/29 06:32:52;;;;;;;0.60;0.60;;;12.80;51.60;;;12.80;36.96;94411.31;5031454;28;20694;-85
2022/03/29 06:35:26;;;;;;;0.60;0.60;;;13.00;52.10;;;12.89;36.92;94411.84;5042953;28;20316;-84
2022/03/29 06:37:58;;;;;;;0.80;0.80;;;13.00;52.60;;;12.97;37.14;94410.72;5034500;28;20195;-84
2022/03/29 06:40:27;;;;;;;0.50;0.50;;;13.10;52.00;;;13.05;36.84;94417.53;5070172;28;20242;-84
2022/03/29 06:42:57;;;;;;;0.63;0.63;;;13.20;52.00;;;13.16;36.48;94416.81;5054091;28;20297;-86
2022/03/29 06:45:26;;;;;;;0.60;0.60;;;13.30;52.10;;;13.27;36.87;94413.44;5069550;28;20237;-85
2022/03/29 06:47:53;;;;;;;0.50;0.50;;;13.30;51.90;;;13.36;36.67;94408.66;5044041;28;20219;-85
2022/03/29 06:50:21;;;;;;;0.50;0.50;;;13.40;52.10;;;13.36;36.58;94384.16;5054851;28;20222;-85
2022/03/29 06:52:48;;;;;;;0.70;0.70;;;13.50;52.00;;;13.61;36.86;94407.81;5054138;28;20534;-85
2022/03/29 06:55:18;;;;;;;0.50;0.50;;;13.60;51.90;;;13.75;36.47;94411.06;5041669;28;20211;-84
2022/03/29 06:57:45;;;;;;;0.50;0.50;;;13.70;51.80;;;13.88;36.26;94405.59;5054234;28;20206;-85
2022/03/29 07:00:13;;;;;;;0.50;0.50;;;13.80;51.90;;;13.93;36.25;94400.44;5055175;28;20230;-85
2022/03/29 07:02:40;;;;;;;0.50;0.50;;;13.90;51.60;;;14.11;36.06;94405.88;5039468;28;20187;-85
2022/03/29 07:05:08;;;;;;;0.70;0.70;;;14.00;51.50;;;14.23;36.02;94398.78;5074180;28;20270;-85
2022/03/29 07:07:35;;;;;;;0.50;0.50;;;14.10;51.50;;;14.31;35.87;94390.53;5057646;28;20190;-86
2022/03/29 07:12:54;;;;;;;0.70;0.70;;;14.30;51.50;;;14.64;35.88;94402.38;5064643;28;20678;-85
2022/03/29 07:15:23;;;;;;;0.57;0.57;;;14.50;51.50;;;14.77;35.84;94392.66;5057343;28;20276;-85
2022/03/29 07:17:50;;;;;;;0.50;0.50;;;14.60;51.30;;;14.89;35.59;94394.25;5048751;28;20191;-85
2022/03/29 07:20:19;;;;;;;0.60;0.60;;;14.70;51.40;;;15.00;35.49;94391.81;5055948;28;20571;-86
2022/03/29 07:22:48;;;;;;;0.60;0.60;;;14.90;51.30;;;15.13;35.53;94398.69;5057105;28;20195;-86
2022/03/29 07:25:18;;;;;;;0.50;0.50;;;14.90;51.20;;;15.21;35.44;94390.41;5037697;28;20212;-85
2022/03/29 07:27:47;;;;;;;0.50;0.50;;;15.00;51.10;;;15.34;35.19;94398.09;5051575;28;20200;-85
2022/03/29 07:30:16;;;;;;;0.50;0.50;;;15.20;51.30;;;15.43;35.16;94390.59;5048646;28;20247;-86
2022/03/29 07:32:50;;;;;;;0.50;0.50;;;15.30;51.00;;;15.58;35.08;94403.28;5042353;28;20250;-85
2022/03/29 07:35:19;;;;;;;0.50;0.50;;;15.40;50.90;;;15.66;34.99;94392.34;5062093;28;20336;-86
2022/03/29 07:37:48;;;;;;;0.50;0.50;;;15.50;51.00;;;15.75;34.89;94391.97;5050272;28;20729;-85
2022/03/29 07:40:19;;;;;;;0.40;0.40;;;15.50;50.90;;;15.89;35.04;94388.00;5066868;28;20224;-86
2022/03/29 07:42:49;;;;;;;0.50;0.50;;;15.70;51.00;;;15.98;34.82;94380.50;5065492;28;20195;-85
2022/03/29 07:45:17;;;;;;;0.40;0.40;;;15.80;51.00;;;16.07;34.96;94384.34;5020526;28;20262;-85
2022/03/29 07:47:45;;;;;;;0.50;0.50;;;15.90;51.00;;;16.16;34.71;94382.91;5042880;28;20195;-85
2022/03/29 07:50:34;;;;;;;0.50;0.50;;;16.00;51.00;;;16.16;35.12;94360.94;5051319;28;20220;-85
2022/03/29 07:53:05;;;;;;;0.50;0.50;;;16.10;50.90;;;16.38;34.91;94370.78;5053029;28;20192;-85
2022/03/29 07:55:35;;;;;;;0.50;0.50;;;16.20;50.80;;;16.45;34.54;94374.91;5073735;28;20219;-85
2022/03/29 07:58:12;;;;;;;0.50;0.50;;;16.20;50.70;;;16.52;34.55;94368.63;5065660;28;20187;-85
2022/03/29 08:00:39;;;;;;;0.40;0.40;;;16.30;50.70;;;16.61;34.51;94370.63;5051499;28;20197;-85
2022/03/29 08:03:11;;;;;;;0.50;0.50;;;16.50;50.80;;;16.67;34.40;94365.41;5056658;28;20548;-85
2022/03/29 08:05:43;;;;;;;0.43;0.43;;;16.50;50.50;;;16.77;34.60;94361.06;5065826;28;20200;-85
2022/03/29 08:08:13;;;;;;;0.40;0.40;;;16.60;50.40;;;16.85;34.21;94359.81;5037261;28;20222;-85
2022/03/29 08:10:43;;;;;;;0.50;0.50;;;16.70;50.40;;;16.92;34.34;94363.13;5047224;28;20662;-85
2022/03/29 08:13:10;;;;;;;0.50;0.50;;;16.80;50.40;;;17.03;34.50;94364.06;5055544;28;20203;-85
2022/03/29 08:15:39;;;;;;;0.43;0.43;;;16.80;50.50;;;17.04;34.56;94347.13;5042613;28;20192;-85
2022/03/29 08:18:08;;;;;;;0.50;0.50;;;16.90;50.20;;;17.15;34.28;94357.84;5049945;28;20257;-85
2022/03/29 08:20:37;;;;;;;0.40;0.40;;;17.00;50.20;;;17.11;34.02;94344.28;5044938;28;20646;-85
2022/03/29 08:23:06;;;;;;;0.50;0.50;;;17.10;50.30;;;17.25;34.25;94347.38;5048786;28;20187;-85
2022/03/29 08:25:37;;;;;;;0.40;0.40;;;17.20;50.20;;;17.34;33.60;94356.47;5037132;28;20265;-84
2022/03/29 08:28:05;;;;;;;0.50;0.50;;;17.20;50.30;;;17.45;33.93;94352.09;5051032;28;20242;-86
2022/03/29 08:30:34;;;;;;;0.50;0.50;;;17.20;50.10;;;17.55;34.23;94348.75;5042909;28;20207;-85
2022/03/29 08:33:02;;;;;;;0.40;0.40;;;17.30;50.20;;;17.63;34.06;94345.66;5070671;28;20290;-86
2022/03/29 08:35:34;;;;;;;0.45;0.45;;;17.40;50.10;;;17.76;33.97;94349.78;5026532;28;20268;-85
2022/03/29 08:38:01;;;;;;;0.40;0.40;;;17.50;50.20;;;17.86;33.53;94347.19;5056182;28;20199;-85
2022/03/29 08:40:51;;;;;;;0.47;0.47;;;17.60;50.30;;;17.99;33.55;94348.69;5053873;28;20727;-85
2022/03/29 08:43:19;;;;;;;0.40;0.40;;;17.70;50.30;;;18.13;33.75;94343.75;5052237;28;20707;-85
2022/03/29 08:45:50;;;;;;;0.40;0.40;;;17.80;50.30;;;18.25;33.41;94338.28;5052738;28;20192;-85
2022/03/29 08:48:17;;;;;;;0.50;0.50;;;17.90;50.00;;;18.34;33.58;94347.34;5068207;28;20222;-85
2022/03/29 08:50:46;;;;;;;0.50;0.50;;;18.00;49.90;;;18.44;33.55;94343.19;5036041;28;20241;-85
2022/03/29 08:53:17;;;;;;;0.50;0.50;;;18.10;50.00;;;18.34;33.17;94317.34;5052543;28;20261;-85
2022/03/29 08:55:45;;;;;;;0.40;0.40;;;18.20;49.80;;;18.47;33.18;94332.84;5035782;28;20638;-85
2022/03/29 08:58:15;;;;;;;0.40;0.40;;;18.20;49.50;;;18.56;33.28;94330.50;5031177;28;20283;-84
2022/03/29 09:00:48;;;;;;;0.40;0.40;;;18.30;49.60;;;18.54;33.47;94322.81;5032353;28;20208;-85
2022/03/29 09:03:17;;;;;;;0.40;0.40;;;18.40;49.70;;;18.65;32.89;94334.28;5032110;28;20404;-86
2022/03/29 09:05:48;;;;;;;0.40;0.40;;;18.50;49.70;;;18.66;33.34;94332.44;5043554;28;20200;-85
2022/03/29 09:08:16;;;;;;;0.50;0.50;;;18.50;49.80;;;18.70;32.93;94330.84;5051995;28;20222;-85
2022/03/29 09:10:49;;;;;;;0.40;0.40;;;18.50;49.60;;;18.75;33.42;94333.56;5051061;28;20202;-85
2022/03/29 09:13:23;;;;;;;0.40;0.40;;;18.50;49.50;;;18.80;33.01;94330.13;5031647;28;20223;-85
2022/03/29 09:15:53;;;;;;;0.40;0.40;;;18.60;49.50;;;18.85;32.99;94328.28;5041927;28;20206;-85
2022/03/29 09:18:21;;;;;;;0.40;0.40;;;18.60;49.60;;;18.94;32.90;94323.28;5051368;28;20278;-84
2022/03/29 09:21:14;;;;;;;0.40;0.40;;;18.60;49.40;;;19.03;32.56;94327.06;5067368;28;20294;-86
2022/03/29 09:23:43;;;;;;;0.40;0.40;;;18.70;49.30;;;19.09;32.65;94319.13;5067939;28;20674;-86
2022/03/29 09:26:28;;;;;;;0.40;0.40;;;18.80;48.80;;;19.16;32.50;94320.50;5051663;28;20650;-85
2022/03/29 09:28:56;;;;;;;0.47;0.47;;;19.00;49.00;;;19.26;32.49;94303.78;5084153;28;20280;-85
2022/03/29 09:31:27;;;;;;;0.40;0.40;;;18.90;49.20;;;19.39;31.85;94299.03;5041367;28;20195;-86
2022/03/29 09:34:16;;;;;;;0.40;0.40;;;19.00;48.50;;;19.48;32.10;94306.22;5048006;28;20306;-85
2022/03/29 09:36:51;;;;;;;0.40;0.40;;;19.10;48.20;;;19.57;31.50;94298.53;5068046;28;20661;-86
2022/03/29 09:39:41;;;;;;;0.40;0.40;;;19.30;47.90;;;19.67;31.85;94289.75;5051316;28;20214;-86
2022/03/29 09:42:13;;;;;;;0.40;0.40;;;19.30;47.90;;;19.74;31.08;94292.97;5038920;28;20222;-86
2022/03/29 09:44:51;;;;;;;0.40;0.40;;;19.40;47.10;;;19.74;30.85;94292.16;5040349;28;20619;-85
2022/03/29 09:47:21;;;;;;;0.52;0.52;;;19.40;46.80;;;19.68;29.75;94288.69;5064843;28;20199;-85
2022/03/29 09:50:14;;;;;;;0.30;0.30;;;19.50;46.30;;;19.68;30.33;94286.81;5064523;28;20331;-85
2022/03/29 09:52:46;;;;;;;0.40;0.40;;;19.50;46.60;;;19.72;30.18;94275.66;5030489;28;20588;-85
2022/03/29 09:55:20;;;;;;;0.40;0.40;;;19.60;46.70;;;19.75;30.84;94269.81;5026242;28;21119;-86
2022/03/29 09:57:53;;;;;;;0.32;0.32;;;19.60;46.90;;;19.91;30.64;94271.44;5031314;28;20195;-85
2022/03/29 10:00:29;;;;;;;0.52;0.52;;;19.60;46.70;;;20.04;30.41;94271.97;5067206;28;20215;-85
2022/03/29 10:02:58;;;;;;;0.32;0.32;;;19.70;46.70;;;20.13;30.10;94260.50;5050831;28;20207;-85
2022/03/29 10:05:26;;;;;;;0.38;0.38;;;19.70;46.00;;;20.21;29.60;94269.03;5034995;28;20294;-85
2022/03/29 10:10:54;;;;;;;0.40;0.40;;;19.90;46.10;;;20.39;29.76;94257.03;5044666;28;20730;-86
2022/03/29 10:13:23;;;;;;;0.40;0.40;;;20.00;46.00;;;20.44;29.12;94252.47;5082486;28;20680;-85
2022/03/29 10:15:53;;;;;;;0.40;0.40;;;20.10;45.40;;;20.48;29.31;94258.88;5047218;28;20668;-86
2022/03/29 10:18:25;;;;;;;0.40;0.40;;;20.10;45.30;;;20.53;28.98;94252.72;5056481;28;20233;-86
2022/03/29 10:20:54;;;;;;;0.40;0.40;;;20.20;45.10;;;20.60;29.45;94249.78;5034519;28;20205;-85
2022/03/29 10:23:24;;;;;;;0.50;0.50;;;20.30;45.40;;;20.74;29.39;94240.16;5029629;28;20195;-84
2022/03/29 10:25:54;;;;;;;0.60;0.60;;;20.30;45.60;;;20.90;29.21;94245.44;5046412;28;20184;-85
2022/03/29 10:28:29;;;;;;;0.40;0.40;;;20.40;45.20;;;20.94;28.77;94247.25;5050696;28;20202;-85
2022/03/29 10:30:57;;;;;;;0.40;0.40;;;20.50;44.60;;;21.00;28.21;94242.72;5034330;28;20188;-85
2022/03/29 10:33:33;;;;;;;0.30;0.30;;;20.50;44.50;;;21.10;28.51;94241.88;5053758;28;20575;-85
2022/03/29 10:36:09;;;;;;;0.30;0.30;;;20.60;44.90;;;21.15;28.37;94228.50;5035540;28;20306;-85
2022/03/29 10:38:43;;;;;;;0.40;0.40;;;20.70;44.60;;;21.24;28.74;94232.19;5033398;28;20247;-85