Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:46;;;;;;;9.23;3.08;;;;;;;16.19;57.03;101751.75;5094799;28;20028;-72
2022/06/04 00:03:12;;;;;;;5.40;2.83;;;;;;;16.19;55.81;101744.69;5094021;28;20020;-72
2022/06/04 00:05:43;;;;;;;3.72;2.15;;;;;;;16.18;56.39;101744.72;5094180;28;20100;-72
2022/06/04 00:08:10;;;;;;;4.78;2.50;;;;;;;16.15;56.29;101735.16;5093592;28;20027;-71
2022/06/04 00:16:09;;;;;;;4.40;2.58;;;;;;;16.07;55.53;101739.84;5094056;28;20066;-71
2022/06/04 00:18:36;;;;;;;5.70;2.45;;;;;;;16.08;55.93;101737.13;5094107;28;20024;-71
2022/06/04 00:21:01;;;;;;;4.28;2.88;;;;;;;16.04;55.88;101743.41;5094282;28;20028;-71
2022/06/04 00:23:27;;;;;;;5.00;2.53;;;;;;;16.02;56.26;101731.22;5093387;28;20353;-71
2022/06/04 00:25:54;;;;;;;3.75;2.42;;;;;;;16.00;55.89;101727.78;5093915;28;20448;-71
2022/06/04 00:28:22;;;;;;;3.83;2.53;;;;;;;15.91;55.68;101744.72;5094180;28;20093;-71
2022/06/04 00:30:48;;;;;;;4.57;2.63;;;;;;;15.91;56.00;101755.22;5093247;28;20020;-71
2022/06/04 00:33:15;;;;;;;4.88;2.20;;;;;;;15.94;55.54;101743.75;5094130;28;20024;-72
2022/06/04 00:35:41;;;;;;;3.28;2.20;;;;;;;15.90;55.22;101754.38;5093764;28;20031;-72
2022/06/04 00:38:07;;;;;;;2.30;2.05;;;;;;;15.89;55.51;101755.28;5093120;28;20032;-71
2022/06/04 00:41:11;;;;;;;3.28;2.55;;;;;;;15.93;54.97;101742.91;5093872;28;20073;-72
2022/06/04 00:43:56;;;;;;;;;;;;;;;15.90;54.56;101743.84;5093457;28;20124;-72
2022/06/04 00:46:39;;;;;;;6.07;2.38;;;;;;;15.88;55.41;101734.28;5093680;28;20367;-71
2022/06/04 00:49:05;;;;;;;4.93;2.70;;;;;;;15.80;55.86;101741.56;5094131;28;20050;-72
2022/06/04 00:51:30;;;;;;;4.45;2.33;;;;;;;15.81;56.17;101751.16;5092740;28;20380;-72
2022/06/04 00:53:57;;;;;;;4.05;2.45;;;;;;;15.77;55.54;101753.03;5093732;28;20020;-72
2022/06/04 00:57:02;;;;;;;3.33;2.33;;;;;;;15.78;55.22;101759.16;5093727;28;20044;-72
2022/06/04 01:00:03;;;;;;;4.22;2.58;;;;;;;15.72;55.29;101764.59;5093124;28;20038;-71
2022/06/04 01:02:29;;;;;;;3.85;2.17;;;;;;;15.68;55.61;101777.81;5093196;28;20476;-72
2022/06/04 01:05:06;;;;;;;4.00;2.47;;;;;;;15.71;55.78;101776.88;5092450;28;20020;-71
2022/06/04 01:07:55;;;;;;;4.22;2.47;;;;;;;15.63;54.90;101777.09;5092969;28;20035;-72
2022/06/04 01:11:11;;;;;;;4.63;2.67;;;;;;;15.66;54.63;101787.53;5093547;28;20032;-71
2022/06/04 01:14:27;;;;;;;3.75;2.30;;;;;;;15.62;54.48;101795.50;5065902;28;20055;-72
2022/06/04 01:17:00;;;;;;;3.13;2.10;;;;;;;15.58;55.08;101786.00;5030791;28;20036;-72
2022/06/04 01:19:40;;;;;;;5.03;2.50;;;;;;;15.57;55.18;101787.78;5030019;28;20102;-72
2022/06/04 01:22:28;;;;;;;4.93;2.42;;;;;;;15.52;54.67;101784.41;5074540;28;20028;-71
2022/06/04 01:25:15;;;;;;;4.13;2.50;;;;;;;15.47;55.20;101788.94;5092787;28;20028;-71
2022/06/04 01:27:48;;;;;;;3.85;2.60;;;;;;;15.37;55.36;101795.38;5091892;28;20035;-71
2022/06/04 01:30:20;;;;;;;6.60;2.42;;;;;;;15.30;55.06;101799.06;5093142;28;20535;-71
2022/06/04 01:32:56;;;;;;;3.50;2.22;;;;;;;15.36;55.75;101801.50;5091990;28;20031;-71
2022/06/04 01:35:33;;;;;;;3.50;2.45;;;;;;;15.28;55.51;101803.50;5092956;28;20468;-71
2022/06/04 01:38:13;;;;;;;8.05;2.65;;;;;;;15.26;55.55;101800.06;5093048;28;20020;-71
2022/06/04 01:41:05;;;;;;;4.75;2.30;;;;;;;15.30;55.49;101801.69;5091806;28;20020;-71
2022/06/04 01:43:56;;;;;;;4.40;2.53;;;;;;;15.27;55.47;101799.13;5092786;28;20024;-71
2022/06/04 01:46:31;;;;;;;3.50;2.75;;;;;;;15.21;56.06;101805.44;5084276;28;20491;-71
2022/06/04 01:49:01;;;;;;;3.05;2.65;;;;;;;15.13;55.86;101824.00;5091953;28;20031;-71
2022/06/04 01:51:31;;;;;;;4.38;2.55;;;;;;;15.12;55.78;101818.81;5093139;28;20078;-71
2022/06/04 01:54:01;;;;;;;7.35;2.58;;;;;;;15.26;55.38;101831.56;5092034;28;20020;-71
2022/06/04 01:56:39;;;;;;;8.43;2.80;;;;;;;15.11;55.65;101831.09;5092716;28;20102;-71
2022/06/04 01:59:31;;;;;;;4.00;2.60;;;;;;;15.09;55.83;101835.50;5092758;28;20024;-71
2022/06/04 02:02:01;;;;;;;4.68;2.60;;;;;;;15.03;56.37;101826.94;5092182;28;20046;-71
2022/06/04 02:04:34;;;;;;;6.80;2.80;;;;;;;15.03;56.08;101837.44;5092900;28;20020;-71
2022/06/04 02:09:55;;;;;;;3.92;2.55;;;;;;;14.91;57.18;101828.09;5091949;28;20054;-71
2022/06/04 02:12:22;;;;;;;3.33;2.80;;;;;;;14.91;56.88;101838.59;5093071;28;20093;-71
2022/06/04 02:14:47;;;;;;;3.70;2.88;;;;;;;14.87;56.91;101842.22;5092575;28;20095;-71
2022/06/04 02:17:19;;;;;;;5.97;3.08;;;;;;;14.91;57.18;101830.72;5091942;28;20441;-71
2022/06/04 02:19:45;;;;;;;4.00;2.92;;;;;;;14.81;56.89;101831.88;5092446;28;20032;-71
2022/06/04 02:22:11;;;;;;;4.82;2.58;;;;;;;14.77;57.34;101825.84;5091791;28;20379;-71
2022/06/04 02:24:37;;;;;;;3.20;2.53;;;;;;;14.81;58.27;101837.13;5092395;28;20024;-71
2022/06/04 02:27:05;;;;;;;4.00;2.75;;;;;;;14.81;57.74;101837.97;5092608;28;20035;-71
2022/06/04 02:29:30;;;;;;;4.38;3.00;;;;;;;14.72;57.54;101828.59;5091458;28;20119;-71
2022/06/04 02:32:14;;;;;;;3.80;2.60;;;;;;;14.70;57.65;101830.38;5093974;28;20507;-71
2022/06/04 02:35:00;;;;;;;;;;;;;;;14.73;56.67;101819.81;5096540;28;20085;-71
2022/06/04 02:37:28;;;;;;;4.07;2.67;;;;;;;14.66;57.84;101823.50;5095777;28;19965;-71
2022/06/04 02:39:58;;;;;;;4.43;2.90;;;;;;;14.69;57.82;101815.53;5096096;28;20034;-71
2022/06/04 02:42:39;;;;;;;7.20;3.13;;;;;;;14.65;57.93;101813.00;5096390;28;20032;-71
2022/06/04 02:45:11;;;;;;;5.07;3.22;;;;;;;14.62;58.43;101802.63;5095297;28;20433;-71
2022/06/04 02:47:46;;;;;;;4.82;3.13;;;;;;;14.56;58.28;101798.38;5095989;28;20380;-71
2022/06/04 02:50:30;;;;;;;3.78;3.08;;;;;;;14.52;58.44;101789.72;5095448;28;20052;-71
2022/06/04 02:52:58;;;;;;;6.05;3.30;;;;;;;14.48;58.92;101779.28;5096031;28;20043;-72
2022/06/04 02:55:28;;;;;;;4.47;3.15;;;;;;;14.46;59.46;101783.72;5095657;28;20059;-71
2022/06/04 02:57:58;;;;;;;4.00;3.08;;;;;;;14.46;59.71;101778.50;5095002;28;20024;-72
2022/06/04 03:00:25;;;;;;;4.47;3.20;;;;;;;14.46;58.76;101765.38;5096059;28;20378;-71
2022/06/04 03:02:52;;;;;;;4.78;3.50;;;;;;;14.38;59.44;101757.66;5095720;28;20122;-71
2022/06/04 03:05:21;;;;;;;5.50;3.22;;;;;;;14.37;59.49;101761.19;5095063;28;20032;-71
2022/06/04 03:07:50;;;;;;;4.10;3.20;;;;;;;14.37;60.44;101763.81;5095440;28;20032;-71
2022/06/04 03:10:23;;;;;;;6.47;3.33;;;;;;;14.32;60.01;101763.06;5095720;28;20023;-71
2022/06/04 03:12:48;;;;;;;4.82;3.55;;;;;;;14.38;60.05;101767.31;5094895;28;20039;-72
2022/06/04 03:15:15;;;;;;;6.95;3.90;;;;;;;14.27;60.13;101764.94;5095728;28;20024;-71
2022/06/04 03:17:42;;;;;;;4.93;3.30;;;;;;;14.26;60.22;101774.59;5095341;28;20028;-71
2022/06/04 03:20:09;;;;;;;9.00;3.78;;;;;;;14.18;60.68;101773.88;5094826;28;20082;-71
2022/06/04 03:22:35;;;;;;;5.88;3.83;;;;;;;14.20;60.88;101766.00;5095077;28;20115;-71
2022/06/04 03:25:00;;;;;;;4.32;3.47;;;;;;;14.18;61.04;101758.16;5095592;28;20103;-71
2022/06/04 03:27:26;;;;;;;8.18;3.88;;;;;;;14.08;61.08;101758.41;5094812;28;20111;-71
2022/06/04 03:29:51;;;;;;;4.85;3.95;;;;;;;14.07;61.73;101754.09;5095219;28;20416;-71
2022/06/04 03:32:17;;;;;;;5.03;4.03;;;;;;;14.00;62.09;101756.00;5094683;28;20036;-71
2022/06/04 03:34:42;;;;;;;5.15;4.10;;;;;;;13.97;62.52;101751.66;5095063;28;20028;-71
2022/06/04 03:37:07;;;;;;;8.73;4.30;;;;;;;13.98;62.57;101755.16;5094988;28;20089;-71
2022/06/04 03:39:33;;;;;;;6.40;4.10;;;;;;;13.94;62.66;101758.75;5094293;28;20032;-71
2022/06/04 03:41:59;;;;;;;7.18;4.50;;;;;;;13.90;63.15;101759.72;5095007;28;20430;-71
2022/06/04 03:44:24;;;;;;;9.07;4.60;;;;;;;13.95;63.31;101770.94;5095087;28;20045;-71
2022/06/04 03:46:49;;;;;;;9.40;5.00;;;;;;;13.99;62.64;101773.44;5093965;28;20903;-71
2022/06/04 03:49:15;;;;;;;6.18;4.20;;;;;;;14.04;62.57;101778.59;5095200;28;20028;-71
2022/06/04 03:51:41;;;;;;;10.65;5.00;;;;;;;13.94;63.40;101772.72;5094770;28;20024;-71
2022/06/04 03:54:07;;;;;;;9.93;4.97;;;;;;;13.95;63.87;101777.03;5094301;28;20372;-71
2022/06/04 03:56:32;;;;;;;8.40;4.80;;;;;;;13.87;64.12;101781.63;5094388;28;20486;-71
2022/06/04 03:58:57;;;;;;;8.00;4.80;;;;;;;13.86;64.11;101789.50;5094759;28;20469;-71
2022/06/04 04:01:26;;;;;;;7.63;5.05;;;;;;;13.86;64.67;101794.72;5093988;28;20031;-71
2022/06/04 04:03:51;;;;;;;7.95;5.20;;;;;;;13.91;64.15;101791.13;5094433;28;20053;-71
2022/06/04 04:06:20;;;;;;;9.18;5.35;;;;;;;13.85;64.26;101796.50;5094788;28;20112;-71
2022/06/04 04:08:46;;;;;;;7.57;4.75;;;;;;;13.75;64.63;101790.59;5093665;28;20027;-71
2022/06/04 04:11:13;;;;;;;8.68;5.30;;;;;;;13.84;64.46;101791.31;5094706;28;20380;-71
2022/06/04 04:13:39;;;;;;;5.72;4.90;;;;;;;13.83;65.64;101800.91;5094379;28;20028;-71
2022/06/04 04:16:06;;;;;;;8.30;4.90;;;;;;;13.83;65.25;101798.28;5093620;28;20467;-71
2022/06/04 04:18:32;;;;;;;7.28;5.22;;;;;;;13.85;64.79;101793.88;5094149;28;20036;-71
2022/06/04 04:20:57;;;;;;;8.13;5.03;;;;;;;13.89;65.51;101794.66;5094327;28;20031;-71
2022/06/04 04:23:22;;;;;;;7.68;5.53;;;;;;;13.85;64.67;101793.03;5093719;28;20051;-71
2022/06/04 04:25:47;;;;;;;7.75;5.05;;;;;;;13.89;65.18;101802.53;5094191;28;20468;-71
2022/06/04 04:28:13;;;;;;;9.07;4.95;;;;;;;13.85;65.36;101812.22;5094136;28;20513;-71
2022/06/04 04:30:38;;;;;;;7.93;5.32;;;;;;;13.84;65.38;101807.88;5093197;28;20020;-71
2022/06/04 04:33:05;;;;;;;7.97;5.60;;;;;;;13.86;65.94;101810.47;5094039;28;20046;-71
2022/06/04 04:35:32;;;;;;;7.85;5.07;;;;;;;13.93;65.16;101822.53;5093457;28;20020;-71
2022/06/04 04:37:58;;;;;;;6.65;5.50;;;;;;;13.95;65.66;101824.22;5094018;28;20053;-71
2022/06/04 04:40:27;;;;;;;9.13;5.60;;;;;;;13.91;65.83;101825.19;5093865;28;20107;-71
2022/06/04 04:42:53;;;;;;;9.88;5.40;;;;;;;13.87;66.04;101831.41;5093020;28;20028;-71
2022/06/04 04:45:20;;;;;;;11.75;5.25;;;;;;;13.85;66.59;101833.19;5094030;28;20521;-71
2022/06/04 04:47:47;;;;;;;8.80;5.75;;;;;;;13.95;66.42;101828.63;5093357;28;20487;-71
2022/06/04 04:50:22;;;;;;;6.22;4.88;;;;;;;14.02;66.37;101835.44;5093084;28;20032;-71
2022/06/04 04:52:47;;;;;;;8.98;5.25;;;;;;;14.04;66.52;101841.53;5093698;28;20055;-71
2022/06/04 04:55:13;;;;;;;9.82;5.47;;;;;;;14.12;66.59;101841.34;5092875;28;20085;-71
2022/06/04 04:57:38;;;;;;;7.45;6.00;;;;;;;14.11;64.77;101837.88;5092694;28;20043;-71
2022/06/04 05:00:05;;;;;;;9.40;5.50;;;;;;;14.04;66.25;101839.75;5093555;28;20027;-71
2022/06/04 05:02:31;;;;;;;9.07;5.80;;;;;;;14.11;66.69;101835.25;5093129;28;20106;-71
2022/06/04 05:04:56;;;;;;;9.10;6.10;;;;;;;14.17;66.00;101844.75;5092916;28;20073;-71
2022/06/04 05:07:21;;;;;;;6.72;6.03;;;;;;;14.13;66.02;101836.09;5093669;28;20028;-71
2022/06/04 05:09:47;;;;;;;8.43;6.10;;;;;;;14.14;66.33;101847.44;5093223;28;20475;-71
2022/06/04 05:12:12;;;;;;;10.25;6.40;;;;;;;14.11;67.02;101845.72;5092892;28;20016;-71
2022/06/04 05:14:38;;;;;;;12.50;5.75;;;;;;;14.12;66.53;101842.22;5093122;28;20024;-72
2022/06/04 05:17:04;;;;;;;9.82;6.00;;;;;;;14.18;66.97;101843.84;5093333;28;20085;-71
2022/06/04 05:19:30;;;;;;;8.60;5.90;;;;;;;14.19;66.45;101849.06;5092733;28;20028;-71
2022/06/04 05:21:57;;;;;;;9.57;6.13;;;;;;;14.23;66.64;101850.72;5093433;28;20028;-71
2022/06/04 05:24:26;;;;;;;11.38;6.57;;;;;;;14.28;66.71;101854.06;5093135;28;20468;-71
2022/06/04 05:26:52;;;;;;;10.20;6.60;;;;;;;14.35;66.35;101848.69;5092273;28;20028;-71
2022/06/04 05:29:18;;;;;;;8.18;6.28;;;;;;;14.38;67.08;101853.88;5093251;28;20074;-72
2022/06/04 05:31:45;;;;;;;8.10;6.25;;;;;;;14.44;66.86;101853.72;5092860;28;20028;-71
2022/06/04 05:34:12;;;;;;;10.05;6.50;;;;;;;14.39;66.64;101850.38;5092596;28;20383;-71
2022/06/04 05:36:38;;;;;;;11.85;6.38;;;;;;;14.47;66.31;101864.16;5092622;28;20516;-71
2022/06/04 05:39:05;;;;;;;8.68;7.00;;;;;;;14.54;66.56;101871.00;5092369;28;20063;-71
2022/06/04 05:41:30;;;;;;;10.23;6.95;;;;;;;14.62;66.46;101862.97;5092834;28;20028;-71
2022/06/04 05:43:55;;;;;;;12.75;6.70;;;;;;;14.70;65.75;101874.13;5093030;28;20024;-71
2022/06/04 05:46:22;;;;;;;13.30;6.70;;;;;;;14.74;66.08;101879.25;5092060;28;20077;-72
2022/06/04 05:48:47;;;;;;;10.32;6.57;;;;;;;14.70;65.76;101871.50;5092519;28;20453;-71
2022/06/04 05:51:22;;;;;;;10.02;6.68;;;;;;;14.72;66.28;101875.84;5092869;28;20103;-71
2022/06/04 05:53:48;;;;;;;13.40;6.60;;;;;;;14.77;66.00;101885.34;5091895;28;20034;-71
2022/06/04 05:56:21;;;;;;;12.05;7.65;;;;;;;14.67;65.62;101868.97;5092751;28;20123;-71
2022/06/04 05:58:47;;;;;;;9.88;6.63;;;;;;;14.74;66.33;101876.63;5092531;28;20468;-72
2022/06/04 06:01:15;;;;;;;10.80;7.07;;;;;;;14.82;65.38;101878.25;5092214;28;20048;-71
2022/06/04 06:03:40;;;;;;;9.18;6.50;;;;;;;14.79;66.10;101878.31;5092743;28;20036;-71
2022/06/04 06:06:12;;;;;;;10.60;7.30;;;;;;;14.83;66.33;101877.34;5094855;28;20046;-71
2022/06/04 06:08:37;;;;;;;11.00;7.13;;;;;;;14.98;66.26;101872.56;5095884;28;20031;-71
2022/06/04 06:11:06;;;;;;;8.73;6.95;;;;;;;15.10;65.58;101881.88;5096840;28;20384;-72
2022/06/04 06:13:32;;;;;;;11.70;7.03;;;;;;;15.14;65.55;101872.16;5096441;28;20047;-71
2022/06/04 06:16:10;;;;;;;10.55;6.65;;;;;;;15.20;64.93;101872.88;5096027;28;20456;-71
2022/06/04 06:18:36;;;;;;;10.70;7.32;;;;;;;15.30;64.58;101872.59;5096704;28;20116;-71
2022/06/04 06:21:13;;;;;;;9.13;7.10;;;;;;;15.26;64.34;101866.56;5096260;28;20059;-71
2022/06/04 06:23:40;;;;;;;8.73;6.88;;;;;;;15.35;65.26;101860.22;5096329;28;20031;-71
2022/06/04 06:26:06;;;;;;;9.57;6.93;;;;;;;15.55;65.55;101862.31;5096639;28;20115;-71
2022/06/04 06:28:35;;;;;;;8.50;7.28;;;;;;;15.75;63.68;101870.50;5095601;28;20078;-72
2022/06/04 06:31:02;;;;;;;11.15;7.43;;;;;;;15.79;63.15;101871.28;5096714;28;20024;-72
2022/06/04 06:33:27;;;;;;;11.63;7.57;;;;;;;15.81;63.93;101880.00;5096521;28;20016;-71
2022/06/04 06:35:57;;;;;;;12.07;7.88;;;;;;;15.89;63.39;101888.50;5095265;28;20031;-71
2022/06/04 06:38:23;;;;;;;8.52;7.18;;;;;;;15.98;62.74;101898.78;5096265;28;20505;-71
2022/06/04 06:40:48;;;;;;;11.50;7.82;;;;;;;16.00;62.74;101891.72;5096241;28;20020;-71
2022/06/04 06:43:13;;;;;;;12.52;7.88;;;;;;;16.05;62.78;101889.78;5095651;28;20068;-71
2022/06/04 06:45:41;;;;;;;10.00;7.35;;;;;;;16.14;63.28;101888.66;5096343;28;20452;-71
2022/06/04 06:48:07;;;;;;;10.93;6.90;;;;;;;16.17;63.12;101887.72;5096178;28;20032;-71
2022/06/04 06:50:33;;;;;;;11.00;7.22;;;;;;;16.22;62.75;101899.84;5095297;28;20028;-71
2022/06/04 06:52:59;;;;;;;10.80;7.43;;;;;;;16.21;62.57;101899.88;5096050;28;20085;-71
2022/06/04 06:55:25;;;;;;;12.95;7.50;;;;;;;16.18;62.30;101905.22;5095719;28;20524;-71
2022/06/04 06:57:50;;;;;;;12.38;8.52;;;;;;;16.17;62.41;101898.25;5095152;28;20032;-71
2022/06/04 07:00:16;;;;;;;11.02;7.80;;;;;;;16.09;62.65;101901.97;5096091;28;20062;-72
2022/06/04 07:02:41;;;;;;;11.52;8.20;;;;;;;15.95;62.11;101898.84;5095679;28;20081;-71
2022/06/04 07:05:10;;;;;;;12.07;8.32;;;;;;;15.91;62.34;101897.22;5095054;28;20016;-72
2022/06/04 07:07:35;;;;;;;17.30;8.38;;;;;;;15.92;63.21;101896.31;5095333;28;20032;-72
2022/06/04 07:10:01;;;;;;;10.35;8.35;;;;;;;15.95;63.15;101898.00;5096026;28;20353;-71
2022/06/04 07:12:29;;;;;;;11.00;8.55;;;;;;;15.90;63.91;101890.25;5094891;28;20059;-71
2022/06/04 07:14:54;;;;;;;13.50;7.90;;;;;;;15.93;64.30;101890.16;5095469;28;20116;-71
2022/06/04 07:17:20;;;;;;;12.43;7.68;;;;;;;16.06;63.27;101891.53;5094435;28;20048;-72
2022/06/04 07:19:45;;;;;;;15.13;8.30;;;;;;;16.03;63.52;101891.63;5095405;28;20095;-71
2022/06/04 07:22:11;;;;;;;11.45;8.98;;;;;;;16.04;63.21;101906.50;5095523;28;20016;-71
2022/06/04 07:24:36;;;;;;;11.45;8.90;;;;;;;16.08;63.54;101900.22;5094335;28;20074;-72
2022/06/04 07:27:02;;;;;;;12.82;8.80;;;;;;;16.12;62.52;101898.34;5095551;28;20034;-71
2022/06/04 07:29:28;;;;;;;13.30;9.23;;;;;;;16.17;62.46;101903.50;5095331;28;20027;-71
2022/06/04 07:31:54;;;;;;;12.55;9.05;;;;;;;16.11;62.85;101908.03;5094203;28;20048;-71
2022/06/04 07:34:19;;;;;;;13.60;9.05;;;;;;;16.18;62.54;101905.22;5095262;28;20051;-72
2022/06/04 07:36:45;;;;;;;15.93;9.35;;;;;;;16.25;62.18;101905.00;5094989;28;20472;-71
2022/06/04 07:39:14;;;;;;;10.35;8.02;;;;;;;16.35;62.56;101911.72;5094283;28;20433;-72
2022/06/04 07:41:43;;;;;;;11.52;8.57;;;;;;;16.35;62.99;101924.88;5094872;28;20475;-72
2022/06/04 07:44:10;;;;;;;13.35;8.68;;;;;;;16.29;62.08;101934.72;5095209;28;20020;-71
2022/06/04 07:46:36;;;;;;;14.27;9.13;;;;;;;16.29;62.89;101935.56;5093897;28;20059;-71
2022/06/04 07:49:04;;;;;;;13.32;9.35;;;;;;;16.29;62.52;101926.81;5095035;28;20024;-72
2022/06/04 07:51:30;;;;;;;12.32;9.05;;;;;;;16.25;62.17;101918.16;5095108;28;20056;-71
2022/06/04 07:53:56;;;;;;;12.98;9.25;;;;;;;16.28;62.35;101914.56;5094280;28;20120;-72
2022/06/04 07:56:23;;;;;;;13.55;9.35;;;;;;;16.25;62.03;101905.00;5094754;28;20086;-71
2022/06/04 07:58:49;;;;;;;17.10;9.23;;;;;;;16.27;62.33;101910.19;5094649;28;20051;-72
2022/06/04 08:01:18;;;;;;;13.48;9.15;;;;;;;16.26;63.04;101919.00;5094145;28;20391;-72
2022/06/04 08:03:44;;;;;;;13.07;9.73;;;;;;;16.31;62.43;101909.19;5094336;28;20384;-71
2022/06/04 08:06:11;;;;;;;12.32;8.82;;;;;;;16.36;61.89;101915.19;5094712;28;20028;-72
2022/06/04 08:08:37;;;;;;;15.07;9.15;;;;;;;16.31;62.19;101917.94;5093683;28;20052;-71
2022/06/04 08:11:30;;;;;;;14.38;9.45;;;;;;;16.32;62.18;101919.69;5094683;28;20052;-71
2022/06/04 08:13:49;;;;;;;14.70;8.77;;;;;;;16.38;62.51;101916.88;5093269;28;20024;-72
2022/06/04 08:16:14;;;;;;;14.43;9.23;;;;;;;16.46;62.25;101910.50;5094328;28;20024;-72
2022/06/04 08:18:40;;;;;;;11.00;8.38;;;;;;;16.53;62.21;101906.78;5094324;28;20032;-71
2022/06/04 08:21:06;;;;;;;13.23;9.15;;;;;;;16.53;61.50;101907.63;5093651;28;20024;-72
2022/06/04 08:23:32;;;;;;;10.85;9.18;;;;;;;16.42;62.14;101911.53;5094308;28;20027;-72
2022/06/04 08:25:57;;;;;;;13.77;9.18;;;;;;;16.42;62.21;101903.63;5094290;28;20032;-71
2022/06/04 08:28:22;;;;;;;16.55;9.13;;;;;;;16.40;62.20;101898.41;5093086;28;20382;-72
2022/06/04 08:30:58;;;;;;;13.02;8.95;;;;;;;16.41;61.66;101886.09;5093280;28;20027;-71
2022/06/04 08:33:23;;;;;;;11.57;9.18;;;;;;;16.49;61.20;101886.72;5094273;28;20032;-72
2022/06/04 08:35:48;;;;;;;12.23;9.30;;;;;;;16.55;61.88;101883.91;5093386;28;20023;-71
2022/06/04 08:38:13;;;;;;;13.02;9.50;;;;;;;16.65;62.65;101897.63;5094117;28;20494;-72
2022/06/04 08:40:52;;;;;;;13.30;9.90;;;;;;;16.76;61.61;101903.44;5093682;28;20107;-71
2022/06/04 08:43:49;;;;;;;12.13;9.43;;;;;;;16.87;61.59;101906.56;5093145;28;20032;-72
2022/06/04 08:46:19;;;;;;;12.57;9.43;;;;;;;16.95;60.53;101899.28;5094117;28;20058;-72
2022/06/04 08:48:45;;;;;;;15.13;9.73;;;;;;;17.08;61.14;101903.22;5093019;28;20028;-72
2022/06/04 08:51:25;;;;;;;11.73;9.40;;;;;;;17.28;60.61;101896.41;5093815;28;20120;-71
2022/06/04 08:53:53;;;;;;;13.40;8.90;;;;;;;17.33;60.25;101899.78;5093367;28;20028;-72
2022/06/04 08:59:22;;;;;;;13.68;8.95;;;;;;;17.96;58.16;101916.84;5094167;28;20065;-71
2022/06/04 09:01:54;;;;;;;13.55;9.57;;;;;;;18.37;58.47;101913.53;5093368;28;20097;-71
2022/06/04 09:04:56;;;;;;;16.50;9.63;;;;;;;18.71;57.66;101918.34;5092757;28;20021;-72
2022/06/04 09:07:35;;;;;;;12.57;9.63;;;;;;;19.06;55.74;101916.91;5093565;28;20063;-72
2022/06/04 09:10:13;;;;;;;12.93;9.60;;;;;;;19.49;53.58;101908.91;5092888;28;20077;-71
2022/06/04 09:12:58;;;;;;;11.70;9.38;;;;;;;20.19;55.04;101904.91;5093079;28;20081;-72
2022/06/04 09:15:30;;;;;;;12.48;9.13;;;;;;;20.49;53.48;101906.09;5093619;28;20032;-72
2022/06/04 09:17:58;;;;;;;11.30;9.07;;;;;;;20.49;51.75;101890.19;5092650;28;20086;-72
2022/06/04 09:20:44;;;;;;;11.23;8.85;;;;;;;20.43;51.66;101905.53;5093368;28;20103;-72
2022/06/04 09:23:28;;;;;;;13.73;9.43;;;;;;;19.89;52.70;101908.06;5093161;28;20161;-72
2022/06/04 09:26:08;;;;;;;16.13;10.07;;;;;;;19.61;52.82;101908.38;5092374;28;20039;-72
2022/06/04 09:29:06;;;;;;;11.57;9.25;;;;;;;19.50;54.52;101915.94;5092859;28;20028;-72
2022/06/04 09:31:57;;;;;;;14.45;10.00;;;;;;;19.73;55.11;101921.09;5092183;28;20107;-72
2022/06/04 09:34:28;;;;;;;14.05;9.57;;;;;;;20.02;53.94;101913.63;5082062;28;20475;-72
2022/06/04 09:36:53;;;;;;;15.48;9.65;;;;;;;20.55;54.21;101900.53;5092862;28;20039;-72
2022/06/04 09:39:26;;;;;;;15.45;9.20;;;;;;;20.97;51.48;101912.59;5092239;28;20020;-72
2022/06/04 09:41:57;;;;;;;13.20;9.48;;;;;;;20.90;50.37;101907.69;5092504;28;20035;-72
2022/06/04 09:44:26;;;;;;;12.60;9.93;;;;;;;20.89;50.49;101909.47;5093244;28;20384;-72
2022/06/04 09:47:25;;;;;;;13.75;9.52;;;;;;;21.15;50.86;101913.44;5091703;28;20032;-72
2022/06/04 09:50:05;;;;;;;13.55;9.35;;;;;;;21.31;51.08;101917.97;5087291;28;20568;-72
2022/06/04 09:52:37;;;;;;;16.52;10.20;;;;;;;21.28;50.14;101919.00;5091837;28;20031;-72
2022/06/04 09:55:19;;;;;;;14.00;9.50;;;;;;;21.37;50.57;101917.69;5092757;28;20079;-72
2022/06/04 09:58:05;;;;;;;12.52;9.13;;;;;;;21.60;50.04;101919.16;5092597;28;20032;-72
2022/06/04 10:00:34;;;;;;;11.57;9.70;;;;;;;21.61;48.15;101919.06;5091611;28;20479;-72
2022/06/04 10:03:09;;;;;;;12.05;9.80;;;;;;;21.61;48.38;101918.19;5092685;28;20464;-72
2022/06/04 10:05:35;;;;;;;14.00;10.80;;;;;;;21.64;47.81;101926.84;5091743;28;20074;-72
2022/06/04 10:08:11;;;;;;;12.95;10.00;;;;;;;21.61;48.98;101928.81;5091968;28;20052;-72
2022/06/04 10:10:41;;;;;;;17.02;10.45;;;;;;;21.66;50.25;101925.00;5092557;28;20024;-72
2022/06/04 10:13:45;;;;;;;14.60;10.30;;;;;;;21.93;49.49;101930.59;5092669;28;20028;-72
2022/06/04 10:16:35;;;;;;;14.00;10.48;;;;;;;21.78;48.36;101927.91;5092798;28;20085;-72
2022/06/04 10:19:01;;;;;;;14.55;10.05;;;;;;;21.48;48.96;101924.19;5092723;28;20082;-72
2022/06/04 10:21:35;;;;;;;18.23;10.80;;;;;;;21.44;51.49;101930.56;5091772;28;20361;-72
2022/06/04 10:24:04;;;;;;;15.93;10.23;;;;;;;21.58;49.57;101932.50;5092820;28;20391;-72
2022/06/04 10:26:48;;;;;;;13.98;11.40;;;;;;;21.66;48.46;101929.44;5092255;28;20102;-72
2022/06/04 10:29:26;;;;;;;12.30;11.00;;;;;;;21.60;48.86;101929.75;5091989;28;20032;-72
2022/06/04 10:32:02;;;;;;;13.85;10.73;;;;;;;21.83;48.26;101929.41;5092123;28;20498;-72
2022/06/04 10:34:33;;;;;;;15.45;10.85;;;;;;;22.10;48.19;101935.00;5091719;28;20471;-72
2022/06/04 10:37:29;;;;;;;13.90;10.32;;;;;;;22.44;48.96;101930.53;5092474;28;20479;-72
2022/06/04 10:40:03;;;;;;;12.73;10.32;;;;;;;22.61;46.92;101925.09;5092010;28;20036;-72
2022/06/04 10:42:39;;;;;;;15.18;10.23;;;;;;;22.65;47.45;101923.13;5091990;28;20029;-72
2022/06/04 10:45:23;;;;;;;13.75;11.15;;;;;;;22.59;47.18;101931.44;5092574;28;20399;-72
2022/06/04 10:48:03;;;;;;;;;;;;;;;22.73;47.61;101933.34;5092596;28;20031;-72
2022/06/04 10:53:46;;;;;;;13.25;9.98;;;;;;;23.24;47.17;101928.59;5094865;28;20042;-72
2022/06/04 10:56:18;;;;;;;12.95;9.50;;;;;;;23.67;45.83;101923.31;5095268;28;20050;-72
2022/06/04 10:58:51;;;;;;;12.40;10.30;;;;;;;24.01;48.18;101922.13;5095805;28;20081;-72
2022/06/04 11:01:22;;;;;;;12.93;11.20;;;;;;;24.29;44.55;101929.19;5096186;28;20028;-72
2022/06/04 11:04:12;;;;;;;13.57;10.43;;;;;;;24.60;43.88;101919.25;5094972;28;20115;-72
2022/06/04 11:06:45;;;;;;;14.25;10.43;;;;;;;24.58;42.82;101930.00;5095519;28;20032;-72
2022/06/04 11:09:14;;;;;;;15.55;10.57;;;;;;;24.62;42.85;101914.66;5095896;28;20077;-72
2022/06/04 11:12:04;;;;;;;13.40;10.45;;;;;;;24.70;43.41;101915.03;5094863;28;20098;-72
2022/06/04 11:14:46;;;;;;;15.50;11.10;;;;;;;24.93;43.41;101924.16;5095892;28;20028;-72
2022/06/04 11:17:20;;;;;;;13.57;10.97;;;;;;;25.07;43.29;101925.91;5095020;28;20471;-72
2022/06/04 11:20:01;;;;;;;13.60;11.13;;;;;;;24.98;41.74;101927.38;5095208;28;20293;-72
2022/06/04 11:22:39;;;;;;;15.88;10.85;;;;;;;25.33;43.26;101929.50;5095630;28;20028;-72
2022/06/04 11:25:27;;;;;;;13.43;10.70;;;;;;;25.70;42.02;101922.44;5094831;28;20024;-72
2022/06/04 11:28:10;;;;;;;12.13;9.90;;;;;;;26.04;43.03;101922.78;5094984;28;20122;-72
2022/06/04 11:30:50;;;;;;;14.10;10.50;;;;;;;26.18;39.61;101924.44;5094556;28;20368;-72
2022/06/04 11:33:53;;;;;;;12.05;10.73;;;;;;;26.44;41.09;101930.56;5095336;28;20417;-72
2022/06/04 11:36:41;;;;;;;12.95;11.02;;;;;;;26.79;40.07;101920.81;5095123;28;20078;-73
2022/06/04 11:39:25;;;;;;;12.95;10.82;;;;;;;26.82;39.52;101919.72;5094605;28;20031;-73
2022/06/04 11:42:01;;;;;;;13.43;11.10;;;;;;;26.38;38.31;101913.13;5094739;28;20032;-73
2022/06/04 11:45:04;;;;;;;16.70;10.70;;;;;;;26.42;40.29;101911.09;5095003;28;20070;-72
2022/06/04 11:47:50;;;;;;;14.57;11.10;;;;;;;27.00;39.81;101902.25;5095175;28;20082;-72
2022/06/04 11:50:42;;;;;;;13.50;10.30;;;;;;;27.32;38.07;101893.59;5104864;28;20119;-73
2022/06/04 11:53:16;;;;;;;12.43;9.73;;;;;;;28.09;37.13;101907.16;5113026;28;20028;-73
2022/06/04 11:55:48;;;;;;;15.13;11.10;;;;;;;28.88;34.74;101893.53;5114691;28;20405;-73