Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:05;;;;;;;2.80;1.80;;;17.30;99.90;;;;;;4976008;28;20033;-87
2022/05/28 00:03:31;;;;;;;2.58;1.70;;;17.40;99.90;;;;;;4975760;28;20026;-86
2022/05/28 00:05:57;;;;;;;4.32;2.15;;;17.10;99.90;;;;;;4954984;28;20190;-86
2022/05/28 00:08:24;;;;;;;2.47;1.83;;;17.20;99.90;;;;;;4984042;28;20034;-86
2022/05/28 00:10:51;;;;;;;4.35;1.65;;;17.20;99.90;;;;;;4976087;28;20093;-86
2022/05/28 00:13:17;;;;;;;2.63;1.70;;;17.30;99.90;;;;;;4975991;28;20029;-86
2022/05/28 00:15:43;;;;;;;3.20;1.80;;;17.10;99.90;;;;;;4975825;28;20030;-86
2022/05/28 00:18:09;;;;;;;3.67;1.80;;;17.50;99.90;;;;;;4973056;28;20169;-86
2022/05/28 00:20:35;;;;;;;4.57;1.85;;;17.30;99.90;;;;;;4973951;28;20031;-86
2022/05/28 00:23:01;;;;;;;3.10;1.70;;;17.10;99.90;;;;;;4976415;28;20034;-86
2022/05/28 00:25:26;;;;;;;3.63;1.67;;;17.40;99.90;;;;;;4974457;28;20127;-86
2022/05/28 00:27:53;;;;;;;2.33;1.98;;;17.10;99.90;;;;;;4971339;28;20030;-86
2022/05/28 00:30:19;;;;;;;2.03;1.67;;;17.00;99.90;;;;;;4986479;28;20062;-86
2022/05/28 00:32:45;;;;;;;3.53;1.60;;;17.00;99.90;;;;;;4955424;28;20427;-85
2022/05/28 00:35:15;;;;;;;1.75;1.58;;;17.00;99.90;;;;;;4975496;28;20042;-86
2022/05/28 00:37:46;;;;;;;2.45;1.80;;;16.90;99.90;;;;;;4984798;28;20458;-86
2022/05/28 00:40:22;;;;;;;3.65;1.70;;;16.90;99.90;;;;;;4980970;28;20035;-86
2022/05/28 00:42:48;;;;;;;2.95;1.58;;;16.90;99.90;;;;;;4974491;28;20483;-86
2022/05/28 00:45:14;;;;;;;3.15;1.63;;;17.00;99.90;;;;;;4973567;28;20027;-87
2022/05/28 00:47:47;;;;;;;2.63;1.90;;;16.90;99.90;;;;;;4956234;28;20037;-86
2022/05/28 00:50:13;;;;;;;2.95;1.83;;;16.90;99.90;;;;;;4975156;28;20039;-86
2022/05/28 00:52:40;;;;;;;4.00;1.75;;;16.80;99.90;;;;;;4975290;28;20058;-86
2022/05/28 00:55:06;;;;;;;2.38;1.70;;;17.20;99.90;;;;;;4975202;28;20077;-86
2022/05/28 00:57:32;;;;;;;3.75;1.80;;;16.80;99.90;;;;;;4975338;28;20479;-86
2022/05/28 00:59:58;;;;;;;3.45;1.90;;;16.70;99.90;;;;;;4971212;28;20038;-87
2022/05/28 01:02:48;;;;;;;2.95;1.80;;;16.70;99.90;;;;;;4979181;28;20023;-86
2022/05/28 01:05:36;;;;;;;3.13;1.60;;;16.70;99.90;;;;;;4977938;28;20108;-87
2022/05/28 01:08:32;;;;;;;2.72;1.98;;;16.60;99.90;;;;;;4979795;28;20097;-86
2022/05/28 01:11:37;;;;;;;3.70;1.77;;;16.70;99.90;;;;;;4897824;29;20049;-87
2022/05/28 01:14:26;;;;;;;2.97;2.25;;;16.60;99.90;;;;;;4897689;29;20040;-86
2022/05/28 01:16:55;;;;;;;2.47;1.77;;;16.60;99.90;;;;;;4885676;29;20538;-87
2022/05/28 01:19:48;;;;;;;2.15;1.65;;;16.60;99.90;;;;;;4896931;29;20454;-86
2022/05/28 01:22:13;;;;;;;3.00;1.85;;;16.60;99.90;;;;;;4896997;29;20054;-87
2022/05/28 01:24:44;;;;;;;2.42;2.00;;;16.60;99.90;;;;;;4897369;29;20028;-86
2022/05/28 01:27:14;;;;;;;3.17;1.83;;;16.50;99.90;;;;;;4897282;29;20032;-85
2022/05/28 01:29:45;;;;;;;4.25;2.15;;;16.40;99.90;;;;;;4897644;29;20072;-86
2022/05/28 01:32:12;;;;;;;3.22;2.00;;;16.50;99.90;;;;;;4896401;29;20043;-86
2022/05/28 01:34:40;;;;;;;3.22;2.17;;;16.30;99.90;;;;;;4896780;29;20494;-86
2022/05/28 01:37:06;;;;;;;3.83;2.08;;;16.20;99.90;;;;;;4896550;29;20409;-86
2022/05/28 01:39:33;;;;;;;2.83;1.98;;;16.20;99.90;;;;;;4897107;29;20051;-86
2022/05/28 01:41:59;;;;;;;5.05;2.30;;;16.20;99.90;;;;;;4897265;29;20099;-87
2022/05/28 01:44:26;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;4897776;29;20498;-86
2022/05/28 01:46:53;;;;;;;4.18;2.28;;;16.30;99.90;;;;;;4906920;29;20040;-87
2022/05/28 01:49:21;;;;;;;5.07;2.42;;;16.20;99.90;;;;;;4969115;28;20097;-86
2022/05/28 01:51:52;;;;;;;3.53;2.40;;;16.20;99.90;;;;;;4977726;28;20452;-86
2022/05/28 01:54:23;;;;;;;3.95;2.10;;;16.10;99.90;;;;;;4976896;28;20455;-86
2022/05/28 01:56:51;;;;;;;3.72;2.22;;;16.10;99.90;;;;;;4957321;28;20118;-86
2022/05/28 01:59:25;;;;;;;2.97;2.05;;;15.90;99.90;;;;;;4980229;28;20035;-86
2022/05/28 02:01:52;;;;;;;3.35;2.20;;;16.10;99.90;;;;;;4977999;28;20090;-86
2022/05/28 02:04:18;;;;;;;4.20;2.58;;;16.20;99.90;;;;;;4971359;28;20090;-86
2022/05/28 02:06:43;;;;;;;4.25;2.13;;;16.20;99.90;;;;;;4976944;28;20113;-86
2022/05/28 02:09:14;;;;;;;3.60;2.35;;;16.10;99.90;;;;;;4975162;28;20575;-86
2022/05/28 02:11:51;;;;;;;4.55;2.22;;;16.20;99.90;;;;;;4976157;28;20050;-86
2022/05/28 02:14:21;;;;;;;3.97;2.30;;;16.30;99.90;;;;;;4960639;28;20031;-87
2022/05/28 02:16:47;;;;;;;3.97;2.30;;;16.30;99.90;;;;;;4977308;28;20050;-87
2022/05/28 02:19:39;;;;;;;4.68;2.50;;;16.30;99.90;;;;;;4974741;28;20052;-86
2022/05/28 02:22:17;;;;;;;3.88;2.58;;;16.10;99.90;;;;;;4964812;28;20031;-86
2022/05/28 02:24:49;;;;;;;4.95;2.40;;;16.00;99.90;;;;;;4960939;28;20037;-86
2022/05/28 02:27:18;;;;;;;4.32;2.60;;;16.00;99.90;;;;;;4975582;28;20023;-86
2022/05/28 02:29:43;;;;;;;3.10;2.40;;;15.80;99.90;;;;;;4974882;28;20387;-86
2022/05/28 02:32:14;;;;;;;4.35;2.60;;;15.70;99.90;;;;;;4979533;28;20082;-86
2022/05/28 02:34:40;;;;;;;5.03;2.60;;;15.60;99.90;;;;;;4970752;28;20034;-86
2022/05/28 02:37:07;;;;;;;3.45;2.50;;;15.80;99.90;;;;;;4959975;28;20027;-86
2022/05/28 02:39:32;;;;;;;4.88;2.80;;;15.80;99.90;;;;;;4977268;28;20038;-86
2022/05/28 02:41:58;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;4973121;28;20081;-86
2022/05/28 02:44:24;;;;;;;4.15;2.60;;;15.80;99.90;;;;;;4979075;28;20027;-86
2022/05/28 02:46:49;;;;;;;5.00;2.53;;;15.80;99.90;;;;;;4971537;28;20484;-86
2022/05/28 02:49:15;;;;;;;3.25;2.70;;;15.80;99.90;;;;;;4957364;28;20058;-86
2022/05/28 02:51:41;;;;;;;4.40;2.75;;;15.70;99.90;;;;;;4977143;28;20034;-86
2022/05/28 02:54:07;;;;;;;3.70;2.70;;;15.70;99.90;;;;;;4973836;28;20543;-86
2022/05/28 02:56:32;;;;;;;4.30;2.60;;;15.60;99.90;;;;;;4977165;28;20143;-86
2022/05/28 02:58:58;;;;;;;4.47;2.70;;;15.50;99.90;;;;;;4972391;28;20027;-86
2022/05/28 03:01:28;;;;;;;3.55;2.78;;;15.50;99.90;;;;;;4975712;28;20380;-86
2022/05/28 03:03:55;;;;;;;4.72;3.00;;;15.40;99.90;;;;;;4959407;28;20471;-86
2022/05/28 03:06:21;;;;;;;4.75;2.90;;;15.40;99.90;;;;;;4988037;28;20030;-87
2022/05/28 03:08:47;;;;;;;5.22;2.80;;;15.30;99.90;;;;;;4973658;28;20361;-86
2022/05/28 03:11:14;;;;;;;6.85;3.35;;;15.20;99.90;;;;;;4973358;28;20034;-86
2022/05/28 03:13:40;;;;;;;5.35;2.90;;;15.20;99.90;;;;;;4976693;28;20483;-86
2022/05/28 03:16:06;;;;;;;6.15;3.08;;;15.10;99.90;;;;;;4976597;28;20023;-86
2022/05/28 03:18:32;;;;;;;6.60;2.90;;;15.00;99.90;;;;;;4974461;28;20230;-86
2022/05/28 03:20:57;;;;;;;3.03;2.65;;;15.10;99.90;;;;;;4972628;28;20027;-87
2022/05/28 03:23:23;;;;;;;4.72;2.88;;;15.50;99.90;;;;;;4967718;28;20034;-86
2022/05/28 03:25:49;;;;;;;5.47;3.15;;;15.00;99.90;;;;;;4958628;28;20121;-86
2022/05/28 03:28:14;;;;;;;6.18;3.22;;;15.10;99.90;;;;;;4976406;28;20030;-86
2022/05/28 03:30:40;;;;;;;4.00;2.83;;;15.10;99.90;;;;;;4959141;28;20039;-86
2022/05/28 03:33:06;;;;;;;5.40;3.30;;;15.30;99.90;;;;;;4955693;28;20050;-86
2022/05/28 03:35:31;;;;;;;4.63;3.13;;;15.10;99.90;;;;;;4976750;28;20058;-86
2022/05/28 03:37:57;;;;;;;4.47;3.15;;;15.30;99.90;;;;;;4974786;28;20062;-87
2022/05/28 03:40:23;;;;;;;5.20;3.20;;;15.10;99.90;;;;;;4974981;28;20130;-86
2022/05/28 03:42:48;;;;;;;6.50;3.40;;;15.10;99.90;;;;;;4974756;28;20089;-86
2022/05/28 03:45:14;;;;;;;4.03;2.90;;;15.00;99.90;;;;;;4973748;28;20088;-86
2022/05/28 03:47:40;;;;;;;6.75;3.33;;;15.00;99.90;;;;;;4974512;28;20026;-86
2022/05/28 03:50:07;;;;;;;5.28;3.40;;;15.10;99.90;;;;;;4977646;28;20495;-86
2022/05/28 03:52:33;;;;;;;5.95;3.17;;;15.10;99.90;;;;;;4974227;28;20038;-86
2022/05/28 03:54:59;;;;;;;5.57;3.17;;;15.10;99.90;;;;;;4975958;28;20384;-86
2022/05/28 03:57:30;;;;;;;6.68;3.20;;;15.10;99.90;;;;;;4975353;28;20025;-86
2022/05/28 03:59:56;;;;;;;6.47;3.20;;;15.10;99.90;;;;;;4955008;28;20027;-86
2022/05/28 04:02:22;;;;;;;6.35;3.55;;;15.00;99.90;;;;;;4977821;28;20030;-86
2022/05/28 04:04:48;;;;;;;4.75;2.97;;;15.10;99.90;;;;;;4975966;28;20483;-87
2022/05/28 04:07:14;;;;;;;5.53;3.53;;;15.20;99.90;;;;;;4968472;28;20034;-86
2022/05/28 04:09:40;;;;;;;6.82;3.30;;;15.20;99.90;;;;;;4964518;28;20407;-87
2022/05/28 04:12:06;;;;;;;4.53;3.70;;;15.20;99.90;;;;;;4986381;28;20484;-86
2022/05/28 04:14:32;;;;;;;5.53;3.40;;;15.10;99.90;;;;;;4975789;28;20054;-87
2022/05/28 04:16:58;;;;;;;6.60;3.50;;;15.10;99.90;;;;;;4976314;28;20500;-86
2022/05/28 04:19:23;;;;;;;5.03;3.35;;;15.10;99.90;;;;;;4957182;28;20034;-86
2022/05/28 04:21:49;;;;;;;7.10;3.28;;;15.20;99.90;;;;;;4974308;28;20031;-86
2022/05/28 04:24:14;;;;;;;7.00;3.42;;;15.30;99.90;;;;;;4972621;28;20031;-87
2022/05/28 04:26:40;;;;;;;5.78;3.35;;;15.30;99.90;;;;;;4956254;28;20031;-86
2022/05/28 04:29:06;;;;;;;6.30;3.22;;;15.40;99.90;;;;;;4976722;28;20085;-86
2022/05/28 04:31:32;;;;;;;6.15;2.85;;;15.40;99.90;;;;;;4975187;28;20481;-86
2022/05/28 04:33:57;;;;;;;6.13;3.30;;;15.70;99.90;;;;;;4974326;28;20369;-87
2022/05/28 04:36:23;;;;;;;6.13;3.58;;;15.30;99.90;;;;;;4974831;28;20019;-86
2022/05/28 04:38:49;;;;;;;5.65;3.53;;;15.40;99.90;;;;;;4972756;28;20039;-87
2022/05/28 04:41:15;;;;;;;8.50;3.42;;;15.70;99.90;;;;;;4964117;28;20061;-86
2022/05/28 04:43:40;;;;;;;5.70;3.50;;;15.70;99.90;;;;;;4979029;28;20480;-86
2022/05/28 04:46:06;;;;;;;4.60;3.25;;;15.70;99.90;;;;;;4979533;28;20030;-86
2022/05/28 04:48:32;;;;;;;6.07;3.38;;;15.70;99.90;;;;;;4979301;28;20038;-87
2022/05/28 04:50:57;;;;;;;6.13;3.40;;;15.70;99.90;;;;;;4975343;28;20114;-86
2022/05/28 04:53:23;;;;;;;5.45;3.53;;;15.90;99.90;;;;;;4979416;28;20038;-86
2022/05/28 04:55:49;;;;;;;4.90;3.25;;;15.70;99.90;;;;;;4979182;28;20030;-86
2022/05/28 04:58:15;;;;;;;6.00;3.78;;;15.70;99.90;;;;;;4977582;28;20027;-86
2022/05/28 05:00:43;;;;;;;4.57;3.20;;;15.90;99.90;;;;;;4972430;28;20027;-86
2022/05/28 05:03:08;;;;;;;4.72;3.10;;;15.90;99.90;;;;;;4976037;28;20053;-86
2022/05/28 05:05:34;;;;;;;4.25;3.53;;;16.00;99.90;;;;;;4978443;28;20598;-86
2022/05/28 05:08:00;;;;;;;5.88;3.15;;;16.20;99.90;;;;;;4963411;28;20038;-86
2022/05/28 05:10:25;;;;;;;6.32;3.10;;;16.20;99.90;;;;;;4978812;28;20092;-86
2022/05/28 05:12:51;;;;;;;4.97;3.38;;;16.10;99.90;;;;;;4978633;28;20034;-86
2022/05/28 05:15:17;;;;;;;5.50;3.20;;;16.20;99.90;;;;;;4976222;28;20081;-86
2022/05/28 05:17:43;;;;;;;6.38;3.25;;;16.20;99.90;;;;;;4975947;28;20491;-86
2022/05/28 05:20:11;;;;;;;4.90;3.20;;;16.20;99.90;;;;;;4980861;28;20041;-86
2022/05/28 05:22:36;;;;;;;4.72;3.28;;;16.00;99.90;;;;;;4977215;28;20085;-86
2022/05/28 05:25:03;;;;;;;4.22;3.40;;;16.20;99.90;;;;;;4982920;28;20035;-86
2022/05/28 05:27:29;;;;;;;4.20;3.28;;;16.20;99.90;;;;;;4989605;28;20471;-86
2022/05/28 05:29:59;;;;;;;7.40;3.65;;;16.30;99.90;;;;;;4957342;28;20102;-86
2022/05/28 05:32:25;;;;;;;5.05;3.03;;;16.20;99.90;;;;;;4987041;28;20026;-86
2022/05/28 05:34:51;;;;;;;7.97;3.20;;;16.20;99.90;;;;;;4978961;28;20259;-86
2022/05/28 05:37:17;;;;;;;4.90;3.40;;;16.20;99.90;;;;;;4975012;28;20046;-86
2022/05/28 05:39:43;;;;;;;4.97;3.40;;;16.20;99.90;;;;;;4976634;28;20434;-86
2022/05/28 05:42:08;;;;;;;4.40;3.65;;;16.10;99.90;;;;;;4957673;28;20143;-86
2022/05/28 05:44:34;;;;;;;6.40;3.63;;;16.20;99.90;;;;;;4978094;28;20026;-86
2022/05/28 05:47:00;;;;;;;4.80;3.40;;;16.10;99.90;;;;;;4979103;28;20479;-86
2022/05/28 05:49:26;;;;;;;7.57;3.30;;;16.20;99.90;;;;;;4978046;28;20039;-86
2022/05/28 05:51:52;;;;;;;5.40;3.67;;;16.20;99.90;;;;;;4972919;28;20027;-86
2022/05/28 05:54:19;;;;;;;7.28;3.42;;;16.40;99.90;;;;;;4976606;28;20042;-86
2022/05/28 05:56:45;;;;;;;5.13;3.67;;;16.50;99.90;;;;;;4974916;28;20223;-86
2022/05/28 05:59:11;;;;;;;4.18;3.53;;;16.40;99.90;;;;;;4980181;28;20567;-86
2022/05/28 06:01:36;;;;;;;5.68;3.25;;;17.10;99.90;;;;;;4977970;28;20029;-86
2022/05/28 06:04:02;;;;;;;5.90;3.60;;;16.60;99.90;;;;;;4964546;28;20031;-86
2022/05/28 06:06:28;;;;;;;4.47;3.17;;;16.70;99.90;;;;;;4984871;28;20507;-86
2022/05/28 06:08:53;;;;;;;3.83;3.10;;;16.60;99.90;;;;;;4973595;28;20525;-85
2022/05/28 06:11:19;;;;;;;4.65;3.63;;;16.50;99.90;;;;;;4973341;28;20023;-86
2022/05/28 06:13:45;;;;;;;4.22;3.15;;;16.60;99.90;;;;;;4977974;28;20035;-89
2022/05/28 06:16:11;;;;;;;3.35;3.03;;;16.70;99.90;;;;;;4956710;28;20039;-94
2022/05/28 06:18:36;;;;;;;3.80;2.92;;;16.80;99.90;;;;;;4979790;28;20031;-95
2022/05/28 06:21:03;;;;;;;4.03;2.92;;;17.00;99.90;;;;;;4989157;28;20027;-86
2022/05/28 06:23:29;;;;;;;3.92;2.90;;;16.90;99.90;;;;;;4975282;28;20081;-92
2022/05/28 06:25:55;;;;;;;4.97;3.15;;;16.90;99.90;;;;;;4978827;28;20031;-92
2022/05/28 06:28:21;;;;;;;3.75;2.97;;;17.20;99.90;;;;;;4978883;28;20034;-92
2022/05/28 06:30:49;;;;;;;4.35;3.22;;;17.10;99.90;;;;;;4978940;28;20053;-93
2022/05/28 06:33:16;;;;;;;3.53;2.95;;;17.20;99.90;;;;;;4977181;28;20024;-92
2022/05/28 06:35:42;;;;;;;6.47;2.90;;;17.30;99.90;;;;;;4981867;28;20106;-92
2022/05/28 06:38:08;;;;;;;4.30;3.17;;;17.30;99.90;;;;;;4971468;28;20054;-92
2022/05/28 06:40:37;;;;;;;4.25;2.92;;;17.10;99.90;;;;;;4969217;28;20130;-92
2022/05/28 06:43:04;;;;;;;4.35;2.65;;;17.10;99.90;;;;;;4983559;28;20078;-92
2022/05/28 06:45:30;;;;;;;3.08;2.50;;;17.10;99.90;;;;;;4978287;28;20034;-92
2022/05/28 06:47:56;;;;;;;4.25;2.50;;;17.10;99.90;;;;;;4957280;28;20035;-92
2022/05/28 06:53:08;;;;;;;3.47;2.60;;;17.20;99.90;;;;;;4980251;28;20046;-92
2022/05/28 06:55:37;;;;;;;5.00;2.58;;;17.50;99.90;;;;;;4977964;28;20058;-93
2022/05/28 06:58:06;;;;;;;3.25;2.72;;;17.50;99.90;;;;;;4971056;28;20034;-91
2022/05/28 07:00:32;;;;;;;3.78;2.80;;;17.70;99.90;;;;;;4988397;28;20104;-92
2022/05/28 07:02:58;;;;;;;5.03;2.80;;;17.60;99.90;;;;;;4974078;28;20049;-93
2022/05/28 07:05:24;;;;;;;3.55;2.80;;;17.60;99.90;;;;;;4974515;28;20063;-93
2022/05/28 07:07:50;;;;;;;3.33;3.00;;;17.50;99.90;;;;;;4977964;28;20484;-93
2022/05/28 07:10:15;;;;;;;3.13;2.83;;;17.60;99.90;;;;;;4961749;28;20117;-93
2022/05/28 07:12:41;;;;;;;5.07;3.10;;;17.80;99.90;;;;;;4993468;28;20029;-92
2022/05/28 07:15:07;;;;;;;3.38;3.08;;;17.90;99.90;;;;;;4985667;28;20023;-92
2022/05/28 07:17:33;;;;;;;3.20;2.72;;;17.90;99.90;;;;;;4981499;28;20042;-92
2022/05/28 07:19:59;;;;;;;3.67;3.10;;;18.30;99.90;;;;;;4973032;28;20027;-92
2022/05/28 07:22:24;;;;;;;5.25;3.00;;;18.70;99.90;;;;;;4977610;28;20027;-93
2022/05/28 07:24:50;;;;;;;3.95;2.80;;;18.90;99.90;;;;;;4975080;28;20041;-92
2022/05/28 07:27:17;;;;;;;3.80;2.97;;;19.20;99.90;;;;;;4972714;28;20057;-92
2022/05/28 07:29:43;;;;;;;3.22;2.75;;;19.20;99.90;;;;;;4975165;28;20035;-92
2022/05/28 07:32:09;;;;;;;3.85;2.97;;;19.10;99.90;;;;;;4977603;28;20031;-92
2022/05/28 07:34:34;;;;;;;4.35;2.70;;;19.20;99.90;;;;;;4977746;28;20042;-92
2022/05/28 07:37:00;;;;;;;3.38;2.60;;;19.20;99.90;;;;;;4977102;28;20018;-92
2022/05/28 07:39:26;;;;;;;4.25;2.92;;;19.10;99.90;;;;;;4967606;28;20030;-92
2022/05/28 07:41:53;;;;;;;5.55;2.67;;;19.00;99.90;;;;;;4956263;28;20046;-92
2022/05/28 07:44:19;;;;;;;6.47;3.08;;;19.10;99.90;;;;;;4962085;28;20448;-93
2022/05/28 07:46:45;;;;;;;4.30;2.72;;;19.30;99.90;;;;;;4960136;28;20534;-93
2022/05/28 07:49:10;;;;;;;4.20;2.95;;;19.50;99.90;;;;;;4959931;28;20113;-92
2022/05/28 07:51:36;;;;;;;3.72;2.60;;;19.70;99.90;;;;;;4977346;28;20034;-93
2022/05/28 07:54:03;;;;;;;3.60;2.80;;;19.80;99.90;;;;;;4955255;28;20461;-93
2022/05/28 07:56:29;;;;;;;4.78;2.95;;;19.70;99.90;;;;;;4961889;28;20026;-92
2022/05/28 07:58:54;;;;;;;5.00;2.90;;;19.70;99.90;;;;;;4984736;28;20088;-93
2022/05/28 08:01:21;;;;;;;4.00;2.67;;;19.60;99.90;;;;;;4981101;28;20035;-93
2022/05/28 08:03:48;;;;;;;3.08;2.60;;;19.60;99.90;;;;;;4977051;28;20030;-93
2022/05/28 08:06:14;;;;;;;3.33;2.80;;;19.80;99.90;;;;;;4955902;28;20519;-92
2022/05/28 08:08:39;;;;;;;4.15;3.08;;;19.90;99.90;;;;;;4973225;28;20066;-92
2022/05/28 08:11:05;;;;;;;4.15;3.22;;;19.80;99.90;;;;;;4991393;28;20109;-93
2022/05/28 08:13:30;;;;;;;3.33;2.75;;;20.00;99.90;;;;;;4978592;28;20026;-93
2022/05/28 08:15:59;;;;;;;4.47;2.88;;;20.20;99.90;;;;;;4959594;28;20027;-93
2022/05/28 08:18:25;;;;;;;7.43;2.85;;;20.30;99.90;;;;;;4970758;28;20046;-92
2022/05/28 08:23:38;;;;;;;4.53;2.75;;;20.20;99.90;;;;;;4979174;28;20088;-92
2022/05/28 08:26:04;;;;;;;5.53;2.90;;;20.00;99.90;;;;;;4976935;28;20121;-92
2022/05/28 08:28:29;;;;;;;3.95;2.67;;;20.30;99.90;;;;;;4964465;28;20137;-93
2022/05/28 08:30:55;;;;;;;3.15;2.80;;;20.40;99.90;;;;;;4958038;28;20282;-93
2022/05/28 08:33:21;;;;;;;4.07;3.25;;;20.40;99.90;;;;;;4959626;28;20030;-93
2022/05/28 08:35:50;;;;;;;2.63;2.42;;;20.60;99.90;;;;;;4989331;28;20040;-92
2022/05/28 08:38:18;;;;;;;3.60;2.40;;;20.60;99.90;;;;;;4978250;28;20023;-94
2022/05/28 08:41:02;;;;;;;3.47;2.88;;;20.30;99.90;;;;;;4975424;28;20042;-93
2022/05/28 08:43:34;;;;;;;2.58;2.38;;;20.40;99.90;;;;;;4975685;28;20027;-93
2022/05/28 08:46:01;;;;;;;4.22;2.67;;;20.10;99.90;;;;;;4980843;28;20042;-93
2022/05/28 08:48:34;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;4972083;28;20042;-92
2022/05/28 08:51:23;;;;;;;4.25;2.90;;;20.50;99.90;;;;;;4988324;28;20030;-93
2022/05/28 08:53:58;;;;;;;3.90;2.45;;;20.70;99.90;;;;;;4973012;28;20043;-93
2022/05/28 08:56:26;;;;;;;3.03;2.30;;;21.00;99.90;;;;;;4989240;28;20036;-92
2022/05/28 08:59:12;;;;;;;4.28;2.90;;;20.80;99.90;;;;;;4976012;28;20121;-92
2022/05/28 09:01:40;;;;;;;2.65;2.45;;;21.10;99.90;;;;;;4976473;28;20026;-93
2022/05/28 09:04:14;;;;;;;4.57;2.50;;;21.50;99.90;;;;;;4958314;28;20388;-93
2022/05/28 09:06:44;;;;;;;2.78;2.45;;;21.70;99.90;;;;;;4976346;28;20041;-93
2022/05/28 09:09:13;;;;;;;4.40;2.72;;;22.00;99.90;;;;;;4971460;28;20046;-93
2022/05/28 09:11:53;;;;;;;3.42;2.80;;;21.60;99.90;;;;;;4971898;28;20031;-93
2022/05/28 09:14:29;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;4972461;28;20038;-93
2022/05/28 09:17:10;;;;;;;3.20;2.58;;;21.70;99.90;;;;;;4976611;28;20129;-93
2022/05/28 09:19:45;;;;;;;5.72;2.58;;;21.50;99.90;;;;;;4957836;28;20039;-93
2022/05/28 09:22:11;;;;;;;2.45;2.25;;;22.20;99.90;;;;;;4964943;28;20037;-93
2022/05/28 09:24:38;;;;;;;2.53;2.30;;;22.50;99.90;;;;;;4985577;28;20053;-93
2022/05/28 09:27:30;;;;;;;3.15;2.45;;;22.50;99.90;;;;;;4974632;28;20035;-93
2022/05/28 09:30:22;;;;;;;2.53;2.33;;;22.80;99.90;;;;;;4941936;28;20085;-93
2022/05/28 09:33:23;;;;;;;2.65;2.30;;;22.90;99.90;;;;;;4973839;28;20046;-92
2022/05/28 09:35:55;;;;;;;2.45;2.25;;;23.00;99.90;;;;;;4879105;29;20480;-93
2022/05/28 09:38:39;;;;;;;4.30;2.38;;;23.00;99.90;;;;;;4847493;29;20038;-93
2022/05/28 09:41:14;;;;;;;2.70;2.10;;;22.90;99.90;;;;;;4875707;29;20040;-93
2022/05/28 09:43:54;;;;;;;2.60;2.40;;;23.10;99.90;;;;;;4864498;29;20128;-92
2022/05/28 09:46:31;;;;;;;4.70;2.33;;;23.10;99.90;;;;;;4875938;29;20068;-93
2022/05/28 09:49:17;;;;;;;7.00;2.67;;;23.20;99.90;;;;;;4872076;29;20509;-93
2022/05/28 09:52:13;;;;;;;5.13;2.35;;;23.20;99.90;;;;;;4870970;29;20187;-93
2022/05/28 09:54:38;;;;;;;2.72;2.42;;;23.10;99.90;;;;;;4876525;29;20029;-93
2022/05/28 09:57:10;;;;;;;2.47;2.10;;;23.10;99.90;;;;;;4879801;29;20021;-93
2022/05/28 09:59:49;;;;;;;3.13;2.00;;;23.40;99.90;;;;;;4879718;29;20048;-93
2022/05/28 10:02:23;;;;;;;2.97;2.42;;;23.10;99.90;;;;;;4879614;29;20054;-93
2022/05/28 10:04:57;;;;;;;5.00;2.45;;;23.10;99.90;;;;;;4875520;29;20537;-93
2022/05/28 10:07:37;;;;;;;2.85;2.50;;;23.00;99.90;;;;;;4874796;29;20040;-92
2022/05/28 10:10:28;;;;;;;2.67;2.17;;;23.10;99.90;;;;;;4868630;29;20096;-93
2022/05/28 10:13:09;;;;;;;2.78;2.33;;;23.00;99.90;;;;;;4963190;28;20530;-93
2022/05/28 10:15:41;;;;;;;2.92;2.10;;;23.10;99.90;;;;;;4960503;28;20335;-93
2022/05/28 10:18:12;;;;;;;2.97;2.08;;;22.90;99.90;;;;;;4957265;28;20075;-93
2022/05/28 10:20:38;;;;;;;2.85;2.30;;;23.30;99.90;;;;;;4975940;28;20118;-93
2022/05/28 10:23:12;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;4979383;28;20165;-93
2022/05/28 10:25:46;;;;;;;3.10;2.22;;;23.10;99.90;;;;;;4963690;28;20058;-93
2022/05/28 10:28:12;;;;;;;4.75;2.10;;;23.30;99.90;;;;;;4977807;28;20042;-93
2022/05/28 10:30:40;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;4978925;28;20559;-94
2022/05/28 10:33:21;;;;;;;2.90;2.28;;;23.90;99.90;;;;;;4956403;28;20035;-93
2022/05/28 10:35:48;;;;;;;3.65;2.30;;;23.60;99.90;;;;;;4972000;28;20495;-93
2022/05/28 10:38:26;;;;;;;3.45;2.63;;;23.20;99.90;;;;;;4975254;28;20031;-93
2022/05/28 10:40:57;;;;;;;2.78;2.30;;;23.40;99.90;;;;;;4977203;28;20042;-93
2022/05/28 10:43:38;;;;;;;4.15;2.88;;;23.70;99.90;;;;;;4968840;28;20026;-93
2022/05/28 10:46:11;;;;;;;3.53;2.90;;;23.90;99.90;;;;;;4968909;28;20026;-93
2022/05/28 10:49:01;;;;;;;3.28;2.67;;;23.80;99.90;;;;;;4974394;28;20038;-94
2022/05/28 10:51:45;;;;;;;3.88;2.33;;;23.80;99.90;;;;;;4965811;28;20031;-93
2022/05/28 10:54:23;;;;;;;3.35;2.28;;;23.90;99.90;;;;;;4960651;28;20023;-93
2022/05/28 10:57:15;;;;;;;4.25;2.15;;;24.20;99.90;;;;;;4974558;28;20046;-93
2022/05/28 11:00:16;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;4988760;28;20022;-93
2022/05/28 11:03:00;;;;;;;2.20;2.00;;;23.90;99.90;;;;;;4875726;29;20041;-93
2022/05/28 11:05:43;;;;;;;3.08;2.30;;;24.00;99.90;;;;;;4879196;29;20035;-93
2022/05/28 11:08:33;;;;;;;5.07;2.75;;;24.10;99.90;;;;;;4863139;29;20467;-93
2022/05/28 11:11:42;;;;;;;5.57;2.55;;;24.10;99.90;;;;;;4878480;29;20041;-93
2022/05/28 11:14:14;;;;;;;4.30;3.88;;;24.30;99.90;;;;;;4879327;29;20041;-93
2022/05/28 11:16:52;;;;;;;5.20;2.40;;;24.70;99.90;;;;;;4876476;29;20136;-94
2022/05/28 11:19:29;;;;;;;3.95;2.10;;;24.90;99.90;;;;;;4874064;29;20383;-93
2022/05/28 11:22:03;;;;;;;6.35;3.28;;;24.90;99.90;;;;;;4876691;29;20037;-93
2022/05/28 11:24:47;;;;;;;3.85;2.13;;;24.80;99.90;;;;;;4875855;29;20033;-93
2022/05/28 11:27:24;;;;;;;2.53;2.00;;;24.70;99.90;;;;;;4869391;29;20457;-93
2022/05/28 11:30:00;;;;;;;2.58;2.35;;;24.70;99.90;;;;;;4876200;29;20049;-93
2022/05/28 11:32:33;;;;;;;2.05;1.65;;;24.70;99.90;;;;;;4878884;29;20124;-93
2022/05/28 11:35:29;;;;;;;2.30;1.90;;;24.70;99.90;;;;;;4860611;29;20033;-93
2022/05/28 11:38:00;;;;;;;1.77;1.67;;;24.40;99.90;;;;;;4876996;29;20123;-94
2022/05/28 11:40:34;;;;;;;3.03;1.77;;;24.80;99.90;;;;;;4964244;28;20050;-93
2022/05/28 11:43:19;;;;;;;2.65;1.80;;;25.00;99.90;;;;;;4976937;28;20035;-93
2022/05/28 11:46:00;;;;;;;3.85;1.50;;;25.40;99.90;;;;;;4976938;28;20506;-93
2022/05/28 11:51:40;;;;;;;3.95;1.85;;;26.00;99.90;;;;;;4963496;28;20140;-94
2022/05/28 11:54:27;;;;;;;1.70;1.50;;;28.00;99.90;;;;;;4970407;28;20650;-93
2022/05/28 11:57:01;;;;;;;2.17;1.63;;;30.70;99.90;;;;;;4973847;28;20038;-94
2022/05/28 11:59:27;;;;;;;4.25;1.70;;;31.60;99.90;;;;;;4986443;28;20050;-93
2022/05/28 12:02:04;;;;;;;2.42;1.40;;;32.60;99.90;;;;;;4977674;28;20098;-94
2022/05/28 12:04:30;;;;;;;3.50;1.67;;;33.00;99.90;;;;;;4964278;28;20619;-94
2022/05/28 12:07:08;;;;;;;1.63;1.52;;;33.40;99.90;;;;;;4968548;28;20034;-94
2022/05/28 12:09:39;;;;;;;1.73;1.58;;;32.00;99.90;;;;;;4973023;28;20049;-94
2022/05/28 12:12:19;;;;;;;3.00;1.67;;;32.40;99.90;;;;;;4955176;28;20085;-93
2022/05/28 12:14:48;;;;;;;4.93;1.80;;;32.80;99.90;;;;;;4956726;28;20027;-94
2022/05/28 12:17:17;;;;;;;2.97;1.77;;;34.30;99.90;;;;;;4978352;28;20126;-94
2022/05/28 12:20:08;;;;;;;1.98;1.58;;;34.50;99.90;;;;;;4986403;28;20030;-93
2022/05/28 12:22:36;;;;;;;2.53;1.40;;;33.80;99.90;;;;;;4981443;28;20053;-94
2022/05/28 12:25:34;;;;;;;1.90;1.50;;;33.40;99.90;;;;;;4979487;28;20116;-94
2022/05/28 12:28:07;;;;;;;2.00;1.55;;;33.00;99.90;;;;;;4958025;28;20027;-94
2022/05/28 12:30:37;;;;;;;2.08;1.70;;;32.90;99.90;;;;;;4976767;28;20458;-94
2022/05/28 12:33:04;;;;;;;2.95;2.00;;;32.70;99.90;;;;;;4968693;28;20082;-94
2022/05/28 12:35:56;;;;;;;1.63;1.35;;;32.90;99.90;;;;;;4969465;28;20031;-94
2022/05/28 12:38:43;;;;;;;4.63;2.20;;;33.10;99.90;;;;;;4984701;28;20049;-94
2022/05/28 12:41:25;;;;;;;2.10;1.50;;;31.30;99.90;;;;;;4973557;28;20030;-95
2022/05/28 12:43:55;;;;;;;2.55;1.58;;;31.70;99.90;;;;;;4975329;28;20026;-94
2022/05/28 12:46:36;;;;;;;3.15;1.63;;;31.90;99.90;;;;;;4975252;28;20109;-94
2022/05/28 12:49:24;;;;;;;2.13;1.70;;;32.80;99.90;;;;;;4976066;28;20031;-94
2022/05/28 12:52:28;;;;;;;3.63;1.33;;;32.30;99.90;;;;;;4976554;28;20161;-94
2022/05/28 12:55:17;;;;;;;1.70;1.58;;;31.90;99.90;;;;;;4970391;28;20023;-94
2022/05/28 12:57:55;;;;;;;2.80;1.52;;;31.10;99.90;;;;;;4961389;28;20033;-93
2022/05/28 13:00:30;;;;;;;2.13;1.52;;;31.30;99.90;;;;;;4978796;28;20026;-94
2022/05/28 13:02:58;;;;;;;3.47;1.65;;;31.20;99.90;;;;;;4974355;28;20528;-95
2022/05/28 13:05:38;;;;;;;2.08;1.80;;;30.50;99.90;;;;;;4997704;28;20031;-94
2022/05/28 13:08:14;;;;;;;2.20;1.63;;;30.80;99.90;;;;;;4982448;28;20534;-95
2022/05/28 13:10:54;;;;;;;4.97;1.45;;;31.30;99.90;;;;;;4974247;28;20042;-94
2022/05/28 13:13:41;;;;;;;2.80;1.70;;;30.80;99.90;;;;;;4976727;28;20018;-94
2022/05/28 13:16:31;;;;;;;1.75;1.58;;;29.70;99.90;;;;;;4984799;28;20027;-93