Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:01;;;;;;;;;3.00;3.00;;;;;8.74;72.97;100413.88;5035720;28;45491;-70
2022/11/06 00:02:27;;;;;;;;;2.50;2.00;;;;;8.68;72.66;100406.72;5035695;28;45457;-70
2022/11/06 00:04:52;;;;;;;;;3.00;2.00;;;;;8.80;72.64;100426.22;5035685;28;45601;-70
2022/11/06 00:07:18;;;;;;;;;1.25;0.50;;;;;8.69;72.42;100413.69;5035877;28;45508;-70
2022/11/06 00:09:43;;;;;;;;;2.00;1.00;;;;;8.70;72.34;100409.41;5035385;28;46495;-70
2022/11/06 00:12:09;;;;;;;;;2.25;1.00;;;;;8.72;72.35;100419.03;5035845;28;45334;-71
2022/11/06 00:14:34;;;;;;;;;1.25;1.25;;;;;8.66;72.29;100407.50;5034537;28;45451;-71
2022/11/06 00:17:00;;;;;;;;;2.25;1.00;;;;;8.62;72.30;100398.69;5035671;28;45463;-71
2022/11/06 00:19:25;;;;;;;;;2.00;1.75;;;;;8.55;72.76;100397.59;5035246;28;45629;-71
2022/11/06 00:21:51;;;;;;;;;3.00;1.50;;;;;8.53;72.84;100395.75;5035488;28;45390;-71
2022/11/06 00:24:16;;;;;;;;;3.00;1.00;;;;;8.61;73.04;100399.53;5051048;28;45472;-71
2022/11/06 00:26:42;;;;;;;;;4.00;3.00;;;;;8.49;72.95;100376.53;5035545;28;45653;-71
2022/11/06 00:29:13;;;;;;;;;8.25;4.00;;;;;8.43;72.83;100360.69;5035567;28;45447;-72
2022/11/06 00:31:38;;;;;;;;;4.00;3.25;;;;;8.51;72.61;100382.69;5035777;28;45381;-71
2022/11/06 00:34:08;;;;;;;;;4.00;3.00;;;;;8.51;72.39;100387.88;5035349;28;45390;-71
2022/11/06 00:36:34;;;;;;;;;3.50;3.00;;;;;8.55;72.65;100397.59;5035397;28;45489;-71
2022/11/06 00:38:59;;;;;;;;;3.00;2.00;;;;;8.52;72.51;100394.88;5032579;28;46205;-70
2022/11/06 00:41:26;;;;;;;;;3.00;2.50;;;;;8.50;71.89;100391.34;5035053;28;45450;-71
2022/11/06 00:43:55;;;;;;;;;3.25;2.75;;;;;8.49;71.86;100384.34;5035430;28;46332;-72
2022/11/06 00:46:22;;;;;;;;;1.25;1.25;;;;;8.51;71.49;100380.06;5059493;28;45498;-71
2022/11/06 00:48:47;;;;;;;;;1.00;1.00;;;;;8.45;71.31;100368.56;5034783;28;45458;-71
2022/11/06 00:51:20;;;;;;;;;2.00;1.00;;;;;8.50;71.10;100369.63;5050386;28;45446;-71
2022/11/06 00:53:46;;;;;;;;;1.00;1.00;;;;;8.58;70.45;100382.94;5032107;28;45331;-71
2022/11/06 00:56:19;;;;;;;;;1.00;1.00;;;;;8.55;70.51;100373.28;5035125;28;45381;-71
2022/11/06 00:58:45;;;;;;;;;1.25;1.00;;;;;8.58;70.90;100362.09;5032999;28;45437;-72
2022/11/06 01:01:14;;;;;;;;;2.75;1.25;;;;;8.60;71.01;100363.91;5035022;28;45459;-71
2022/11/06 01:03:42;;;;;;;;;2.00;1.00;;;;;8.62;70.97;100354.44;5032565;28;45313;-71
2022/11/06 01:06:16;;;;;;;;;1.00;1.00;;;;;8.63;69.94;100350.97;5035338;28;45319;-72
2022/11/06 01:08:41;;;;;;;;;0.00;0.00;;;;;8.61;70.01;100346.56;5032402;28;45963;-71
2022/11/06 01:11:10;;;;;;;;;0.00;0.00;;;;;8.64;69.93;100342.34;5033804;28;45445;-71
2022/11/06 01:13:37;;;;;;;;;0.50;0.00;;;;;8.56;69.27;100330.78;5035088;28;45493;-71
2022/11/06 01:16:08;;;;;;;;;1.00;1.00;;;;;8.52;69.46;100321.09;5035277;28;45839;-71
2022/11/06 01:18:34;;;;;;;;;3.50;1.00;;;;;8.60;70.37;100334.41;5034611;28;45449;-71
2022/11/06 01:21:04;;;;;;;;;0.00;0.00;;;;;8.34;68.54;100293.56;5032236;28;45444;-71
2022/11/06 01:23:30;;;;;;;;;0.25;0.25;;;;;8.39;67.89;100324.06;5035030;28;45449;-71
2022/11/06 01:26:00;;;;;;;;;0.00;0.00;;;;;8.40;67.59;100315.44;5034807;28;45512;-71
2022/11/06 01:28:26;;;;;;;;;0.00;0.00;;;;;8.42;67.29;100324.22;5034674;28;46737;-71
2022/11/06 01:30:53;;;;;;;;;0.00;0.00;;;;;8.46;68.02;100326.97;5034549;28;45362;-71
2022/11/06 01:33:18;;;;;;;;;0.00;0.00;;;;;8.48;68.02;100325.31;5034673;28;45525;-71
2022/11/06 01:35:46;;;;;;;;;0.00;0.00;;;;;8.36;68.39;100304.03;5034396;28;45532;-71
2022/11/06 01:38:11;;;;;;;;;0.00;0.00;;;;;8.50;67.34;100320.16;5034341;28;45421;-71
2022/11/06 01:40:44;;;;;;;;;0.00;0.00;;;;;8.48;64.15;100295.81;5033164;28;45450;-71
2022/11/06 01:43:17;;;;;;;;;0.00;0.00;;;;;8.79;60.52;100323.75;5034938;28;45433;-71
2022/11/06 01:45:46;;;;;;;;;0.00;0.00;;;;;8.89;59.33;100315.44;5032259;28;45318;-71
2022/11/06 01:48:13;;;;;;;;;0.00;0.00;;;;;8.99;55.15;100313.09;5036654;28;45342;-71
2022/11/06 01:50:41;;;;;;;;;0.00;0.00;;;;;8.95;62.29;100296.47;5053392;28;45362;-71
2022/11/06 01:53:07;;;;;;;;;0.00;0.00;;;;;8.74;61.79;100266.31;5053680;28;45545;-71
2022/11/06 01:55:41;;;;;;;;;0.00;0.00;;;;;8.82;63.31;100290.00;5037891;28;45516;-70
2022/11/06 01:58:10;;;;;;;;;0.00;0.00;;;;;8.82;63.98;100290.00;5036125;28;45826;-71
2022/11/06 02:00:36;;;;;;;;;0.00;0.00;;;;;8.64;63.02;100271.16;5037777;28;45354;-71
2022/11/06 02:03:03;;;;;;;;;0.00;0.00;;;;;8.69;63.91;100274.78;5037704;28;45308;-70
2022/11/06 02:05:29;;;;;;;;;0.00;0.00;;;;;8.70;61.89;100269.63;5037913;28;45605;-71
2022/11/06 02:07:56;;;;;;;;;0.00;0.00;;;;;8.85;60.91;100277.06;5035888;28;45728;-70
2022/11/06 02:10:22;;;;;;;;;0.00;0.00;;;;;8.82;60.25;100258.75;5037532;28;45355;-71
2022/11/06 02:12:57;;;;;;;;;0.00;0.00;;;;;8.92;60.95;100260.81;5037558;28;45497;-70
2022/11/06 02:15:28;;;;;;;;;0.00;0.00;;;;;8.93;61.48;100257.38;5062254;28;45394;-71
2022/11/06 02:18:12;;;;;;;;;0.00;0.00;;;;;8.92;61.18;100255.59;5037218;28;45376;-71
2022/11/06 02:20:45;;;;;;;;;0.00;0.00;;;;;8.93;60.67;100254.78;5037541;28;46076;-71
2022/11/06 02:23:41;;;;;;;;;0.00;0.00;;;;;8.91;62.15;100259.06;5037606;28;45470;-71
2022/11/06 02:26:09;;;;;;;;;0.00;0.00;;;;;8.75;64.47;100259.38;5035932;28;45308;-71
2022/11/06 02:28:46;;;;;;;;;0.00;0.00;;;;;8.70;64.84;100260.94;5035792;28;45416;-71
2022/11/06 02:31:20;;;;;;;;;2.00;1.00;;;;;8.55;65.67;100250.91;5037057;28;45508;-71
2022/11/06 02:33:51;;;;;;;;;1.25;0.75;;;;;8.29;64.29;100221.38;5035147;28;45389;-71
2022/11/06 02:36:24;;;;;;;;;1.00;1.00;;;;;8.44;65.49;100245.34;5037270;28;45444;-71
2022/11/06 02:38:56;;;;;;;;;0.50;0.00;;;;;8.36;64.58;100233.75;5035614;28;47047;-71
2022/11/06 02:41:28;;;;;;;;;0.50;0.50;;;;;8.44;65.36;100247.06;5050122;28;45422;-71
2022/11/06 02:43:55;;;;;;;;;1.00;0.00;;;;;8.37;66.08;100243.31;5037492;28;45572;-71
2022/11/06 02:46:52;;;;;;;;;0.00;0.00;;;;;8.35;64.56;100245.00;5034811;28;45339;-70
2022/11/06 02:49:56;;;;;;;;;0.00;0.00;;;;;8.36;64.30;100236.38;5015062;28;45578;-71
2022/11/06 02:52:28;;;;;;;;;1.00;0.00;;;;;8.34;63.77;100231.09;4994303;28;45566;-71
2022/11/06 02:55:16;;;;;;;;;0.00;0.00;;;;;8.37;63.83;100227.72;5026619;28;45428;-72
2022/11/06 02:57:51;;;;;;;;;0.00;0.00;;;;;8.37;63.33;100214.69;5036986;28;45448;-71
2022/11/06 03:00:17;;;;;;;;;0.00;0.00;;;;;8.48;61.15;100212.50;5036660;28;45867;-71
2022/11/06 03:02:59;;;;;;;;;0.00;0.00;;;;;8.62;60.65;100212.94;5036697;28;45314;-71
2022/11/06 03:05:54;;;;;;;;;0.00;0.00;;;;;8.80;58.09;100208.31;5033510;28;45378;-72
2022/11/06 03:08:32;;;;;;;;;0.00;0.00;;;;;8.84;57.65;100186.75;5034216;28;45421;-72
2022/11/06 03:11:09;;;;;;;;;0.00;0.00;;;;;9.11;56.73;100194.53;5036175;28;46076;-72
2022/11/06 03:13:49;;;;;;;;;0.00;0.00;;;;;9.10;55.41;100139.75;5036406;28;45369;-71
2022/11/06 03:16:32;;;;;;;;;0.00;0.00;;;;;9.41;55.49;100177.13;5036573;28;45600;-72
2022/11/06 03:19:36;;;;;;;;;0.00;0.00;;;;;9.52;56.54;100181.81;5036745;28;45487;-72
2022/11/06 03:22:08;;;;;;;;;0.00;0.00;;;;;9.62;56.36;100172.50;4946364;28;46295;-72
2022/11/06 03:24:36;;;;;;;;;0.00;0.00;;;;;9.73;55.40;100173.69;4946071;28;45562;-72
2022/11/06 03:27:14;;;;;;;;;0.00;0.00;;;;;9.76;55.29;100160.72;4992287;28;45445;-72
2022/11/06 03:29:45;;;;;;;;;0.00;0.00;;;;;9.95;54.22;100176.91;5060930;28;45526;-72
2022/11/06 03:32:30;;;;;;;;;0.00;0.00;;;;;9.90;54.94;100160.22;5036505;28;45332;-72
2022/11/06 03:35:06;;;;;;;;;0.00;0.00;;;;;9.93;54.53;100157.72;5035553;28;45326;-71
2022/11/06 03:37:41;;;;;;;;;0.00;0.00;;;;;9.80;55.39;100142.56;5036470;28;45485;-72
2022/11/06 03:40:13;;;;;;;;;0.00;0.00;;;;;9.93;55.85;100173.38;5034723;28;45322;-72
2022/11/06 03:42:40;;;;;;;;;0.00;0.00;;;;;9.87;55.87;100154.94;5034924;28;46371;-72
2022/11/06 03:45:12;;;;;;;;;0.00;0.00;;;;;9.85;55.57;100148.81;5051506;28;45550;-72
2022/11/06 03:47:47;;;;;;;;;0.00;0.00;;;;;9.98;55.18;100150.88;5036199;28;45496;-72
2022/11/06 03:50:45;;;;;;;;;0.00;0.00;;;;;10.16;54.31;100164.38;5051768;28;45792;-72
2022/11/06 03:53:23;;;;;;;;;0.00;0.00;;;;;10.14;54.55;100157.34;5034460;28;45403;-72
2022/11/06 03:55:58;;;;;;;;;0.33;0.00;;;;;10.18;54.23;100148.75;5034473;28;45500;-71
2022/11/06 03:58:30;;;;;;;;;0.00;0.00;;;;;10.28;54.37;100170.75;5034020;28;45544;-72
2022/11/06 04:00:58;;;;;;;;;0.00;0.00;;;;;10.15;54.08;100131.31;5036097;28;45536;-71
2022/11/06 04:03:38;;;;;;;;;0.00;0.00;;;;;10.22;54.79;100134.06;5035790;28;45445;-71
2022/11/06 04:06:04;;;;;;;;;0.00;0.00;;;;;10.35;54.52;100149.22;5033544;28;45496;-71
2022/11/06 04:14:08;;;;;;;;;0.00;0.00;;;;;10.34;54.97;100139.63;5033393;28;45398;-70
2022/11/06 04:16:40;;;;;;;;;0.00;0.00;;;;;10.20;55.35;100120.97;5034159;28;45490;-71
2022/11/06 04:19:14;;;;;;;;;0.00;0.00;;;;;10.20;56.49;100126.19;5060541;28;45437;-71
2022/11/06 04:22:01;;;;;;;;;0.00;0.00;;;;;10.14;56.38;100128.66;5033200;28;45386;-72
2022/11/06 04:27:58;;;;;;;;;1.00;0.00;;;;;10.09;57.35;100152.03;5032919;28;45632;-71
2022/11/06 04:30:25;;;;;;;;;1.00;0.00;;;;;9.80;57.59;100113.88;5031977;28;45483;-71
2022/11/06 04:33:13;;;;;;;;;0.00;0.00;;;;;9.99;57.69;100146.53;5034387;28;45308;-71
2022/11/06 04:35:47;;;;;;;;;0.00;0.00;;;;;9.95;57.79;100149.06;5035192;28;45602;-71
2022/11/06 04:38:45;;;;;;;;;0.25;0.00;;;;;9.99;56.38;100143.91;5035234;28;45461;-71
2022/11/06 04:41:35;;;;;;;;;0.00;0.00;;;;;10.00;57.09;100137.88;5006699;28;45906;-71
2022/11/06 04:44:39;;;;;;;;;0.00;0.00;;;;;9.95;56.66;100137.75;5032800;28;45378;-71
2022/11/06 04:47:08;;;;;;;;;0.00;0.00;;;;;9.91;57.40;100120.25;4988239;28;47887;-71
2022/11/06 04:49:37;;;;;;;;;0.00;0.00;;;;;9.92;57.56;100130.72;5035210;28;45361;-71
2022/11/06 04:52:08;;;;;;;;;0.00;0.00;;;;;9.75;58.03;100112.03;5032878;28;45330;-71
2022/11/06 04:54:34;;;;;;;;;0.00;0.00;;;;;9.86;56.97;100127.94;5035202;28;45419;-71
2022/11/06 04:57:01;;;;;;;;;0.00;0.00;;;;;9.81;58.27;100120.84;5034994;28;46507;-70
2022/11/06 04:59:31;;;;;;;;;0.25;0.00;;;;;9.71;58.38;100119.75;5034821;28;45597;-71
2022/11/06 05:01:56;;;;;;;;;0.00;0.00;;;;;9.65;58.61;100114.34;5035085;28;45771;-71
2022/11/06 05:04:22;;;;;;;;;0.00;0.00;;;;;9.60;58.00;100110.72;5035229;28;45534;-71
2022/11/06 05:06:47;;;;;;;;;0.00;0.00;;;;;9.71;59.03;100130.16;5034841;28;46292;-71
2022/11/06 05:09:13;;;;;;;;;0.00;0.00;;;;;9.49;58.91;100102.59;5035403;28;45942;-70
2022/11/06 05:11:38;;;;;;;;;0.00;0.00;;;;;9.68;57.66;100119.66;5035500;28;45472;-71
2022/11/06 05:14:04;;;;;;;;;0.00;0.00;;;;;9.75;58.03;100117.25;5035842;28;45571;-71
2022/11/06 05:16:29;;;;;;;;;0.00;0.00;;;;;9.81;57.25;100113.91;5032924;28;46462;-70
2022/11/06 05:18:55;;;;;;;;;0.00;0.00;;;;;9.92;54.88;100088.97;5034124;28;45613;-70
2022/11/06 05:24:05;;;;;;;;;0.00;0.00;;;;;10.46;52.95;100087.66;5038825;28;46511;-71
2022/11/06 05:26:31;;;;;;;;;0.50;0.00;;;;;10.69;51.38;100071.66;5037277;28;46488;-71
2022/11/06 05:28:56;;;;;;;;;1.00;0.00;;;;;11.09;49.00;100085.56;5038850;28;45394;-70
2022/11/06 05:31:23;;;;;;;;;0.00;0.00;;;;;11.40;49.37;100092.28;5039114;28;45468;-70
2022/11/06 05:33:48;;;;;;;;;0.00;0.00;;;;;11.50;49.01;100080.28;5039288;28;45485;-70
2022/11/06 05:36:14;;;;;;;;;0.00;0.00;;;;;11.54;49.64;100074.25;5039154;28;45439;-71
2022/11/06 05:38:39;;;;;;;;;0.00;0.00;;;;;11.73;48.02;100080.66;5039609;28;45583;-71
2022/11/06 05:41:05;;;;;;;;;0.00;0.00;;;;;11.88;48.31;100085.31;5055053;28;45427;-71
2022/11/06 05:43:31;;;;;;;;;0.00;0.00;;;;;11.89;48.72;100068.75;5040005;28;45460;-71
2022/11/06 05:45:57;;;;;;;;;0.00;0.00;;;;;11.96;48.01;100075.88;5039614;28;46493;-70
2022/11/06 05:48:22;;;;;;;;;1.00;0.00;;;;;12.06;47.13;100072.56;5039412;28;45511;-71
2022/11/06 05:50:48;;;;;;;;;0.00;0.00;;;;;12.25;46.43;100062.34;5038314;28;45326;-71
2022/11/06 05:53:13;;;;;;;;;0.00;0.00;;;;;12.34;46.59;100065.13;5040140;28;45330;-71
2022/11/06 05:55:39;;;;;;;;;1.00;0.00;;;;;12.43;46.28;100073.09;5039203;28;45504;-71
2022/11/06 05:58:04;;;;;;;;;0.00;0.00;;;;;12.58;46.06;100082.94;5039546;28;45251;-70
2022/11/06 06:00:30;;;;;;;;;0.00;0.00;;;;;12.61;46.27;100080.34;5038385;28;45266;-71
2022/11/06 06:02:55;;;;;;;;;0.00;0.00;;;;;12.60;46.31;100082.97;5038508;28;45523;-71
2022/11/06 06:05:21;;;;;;;;;0.00;0.00;;;;;12.51;45.85;100068.88;5039298;28;45529;-71
2022/11/06 06:07:46;;;;;;;;;0.00;0.00;;;;;12.59;45.09;100066.34;5039112;28;45330;-71
2022/11/06 06:10:12;;;;;;;;;0.00;0.00;;;;;12.71;45.27;100091.84;5038334;28;45524;-71
2022/11/06 06:12:38;;;;;;;;;0.67;0.67;;;;;12.74;45.52;100091.91;5039311;28;45489;-71
2022/11/06 06:15:05;;;;;;;;;0.00;0.00;;;;;12.87;45.71;100106.94;5038928;28;45627;-71
2022/11/06 06:17:31;;;;;;;;;0.00;0.00;;;;;12.96;45.70;100114.03;5038858;28;45219;-71
2022/11/06 06:19:56;;;;;;;;;0.00;0.00;;;;;12.91;45.83;100103.50;5039060;28;46176;-70
2022/11/06 06:22:22;;;;;;;;;0.00;0.00;;;;;12.92;47.09;100107.00;5039571;28;45571;-71
2022/11/06 06:24:47;;;;;;;;;1.00;0.00;;;;;12.69;46.39;100072.59;5039049;28;45575;-71
2022/11/06 06:27:13;;;;;;;;;0.00;0.00;;;;;12.81;47.94;100101.63;5039388;28;45473;-70
2022/11/06 06:29:38;;;;;;;;;0.00;0.00;;;;;12.75;48.36;100091.03;5039186;28;45323;-71
2022/11/06 06:32:04;;;;;;;;;0.00;0.00;;;;;12.82;47.24;100103.38;5039210;28;45498;-71
2022/11/06 06:34:30;;;;;;;;;0.00;0.00;;;;;12.77;48.67;100097.16;5038225;28;45645;-71
2022/11/06 06:36:55;;;;;;;;;0.00;0.00;;;;;12.73;47.88;100101.50;5038671;28;45484;-71
2022/11/06 06:39:21;;;;;;;;;3.33;3.33;;;;;12.82;47.35;100105.13;5038589;28;45402;-71
2022/11/06 06:41:48;;;;;;;;;0.67;0.00;;;;;12.87;47.62;100125.31;5039297;28;45517;-71
2022/11/06 06:44:14;;;;;;;;;0.00;0.00;;;;;13.02;45.36;100128.97;5038940;28;45477;-71
2022/11/06 06:46:39;;;;;;;;;0.00;0.00;;;;;13.19;45.09;100142.28;5038703;28;45582;-71
2022/11/06 06:49:05;;;;;;;;;1.33;0.33;;;;;13.23;46.28;100118.78;5038990;28;45484;-71
2022/11/06 06:51:30;;;;;;;;;0.00;0.00;;;;;13.35;44.53;100125.94;5038831;28;45493;-71
2022/11/06 06:53:56;;;;;;;;;0.00;0.00;;;;;13.45;44.71;100119.03;5038455;28;45405;-71
2022/11/06 06:56:21;;;;;;;;;0.00;0.00;;;;;13.52;44.88;100131.38;5038638;28;45385;-71
2022/11/06 06:58:47;;;;;;;;;0.00;0.00;;;;;13.52;44.65;100129.63;5037751;28;45446;-71
2022/11/06 07:01:13;;;;;;;;;0.00;0.00;;;;;13.57;44.05;100128.78;5038889;28;45492;-71
2022/11/06 07:03:38;;;;;;;;;0.00;0.00;;;;;13.56;45.10;100141.03;5038485;28;46528;-71
2022/11/06 07:06:05;;;;;;;;;0.67;0.00;;;;;13.52;45.45;100119.13;5053981;28;45439;-71
2022/11/06 07:08:32;;;;;;;;;0.00;0.00;;;;;13.55;46.06;100147.16;5038313;28;45209;-71
2022/11/06 07:10:59;;;;;;;;;0.00;0.00;;;;;13.53;45.49;100135.78;5038587;28;45233;-72
2022/11/06 07:13:24;;;;;;;;;1.00;0.00;;;;;13.58;45.54;100152.44;5053826;28;46991;-71
2022/11/06 07:15:50;;;;;;;;;0.00;0.00;;;;;13.63;44.69;100160.38;5038415;28;45803;-71
2022/11/06 07:18:15;;;;;;;;;1.00;1.00;;;;;13.67;44.39;100149.91;5038524;28;45403;-71
2022/11/06 07:20:41;;;;;;;;;0.00;0.00;;;;;13.66;44.86;100158.66;5037108;28;45570;-71
2022/11/06 07:23:07;;;;;;;;;0.00;0.00;;;;;13.68;44.88;100170.03;5038200;28;45385;-71
2022/11/06 07:25:33;;;;;;;;;1.00;0.67;;;;;13.69;44.89;100176.19;5038206;28;45525;-71
2022/11/06 07:28:03;;;;;;;;;0.00;0.00;;;;;13.71;44.95;100184.97;5053509;28;45384;-72
2022/11/06 07:30:29;;;;;;;;;0.00;0.00;;;;;13.67;44.69;100175.31;5038183;28;45481;-71
2022/11/06 07:32:55;;;;;;;;;0.00;0.00;;;;;13.59;44.94;100172.59;5036894;28;46429;-72
2022/11/06 07:35:21;;;;;;;;;30.00;18.50;;;;;13.71;45.17;100193.72;5036619;28;45403;-71
2022/11/06 07:37:47;;;;;;;;;1.00;1.00;;;;;13.68;45.15;100195.41;5037529;28;45378;-71
2022/11/06 07:40:13;;;;;;;;;2.00;2.00;;;;;13.58;45.57;100186.56;5037053;28;45377;-71
2022/11/06 07:42:39;;;;;;;;;2.00;1.33;;;;;13.63;45.76;100205.88;5036592;28;46064;-71
2022/11/06 07:45:05;;;;;;;;;0.00;0.00;;;;;13.66;45.73;100202.41;5032956;28;45513;-70
2022/11/06 07:47:31;;;;;;;;;1.00;0.00;;;;;13.88;44.97;100221.91;5034533;28;45385;-71
2022/11/06 07:49:57;;;;;;;;;1.00;0.00;;;;;13.95;44.53;100209.69;5037151;28;45374;-70
2022/11/06 07:52:22;;;;;;;;;0.00;0.00;;;;;14.23;44.87;100221.41;5036667;28;45475;-71
2022/11/06 07:54:48;;;;;;;;;0.00;0.00;;;;;15.07;43.88;100210.72;5037236;28;45247;-71
2022/11/06 07:57:14;;;;;;;;;0.00;0.00;;;;;16.56;42.21;100221.75;5037025;28;45483;-71
2022/11/06 07:59:39;;;;;;;;;0.00;0.00;;;;;18.85;38.49;100230.56;5036993;28;45757;-70
2022/11/06 08:02:05;;;;;;;;;0.67;0.67;;;;;21.23;33.93;100243.25;5035377;28;45604;-71
2022/11/06 08:04:31;;;;;;;;;0.00;0.00;;;;;22.87;31.28;100229.94;5035871;28;45481;-70
2022/11/06 08:06:56;;;;;;;;;0.00;0.00;;;;;24.05;30.35;100251.59;5035785;28;45553;-71
2022/11/06 08:09:24;;;;;;;;;0.33;0.00;;;;;24.18;28.33;100159.56;5034609;28;45733;-71
2022/11/06 08:11:49;;;;;;;;;0.00;0.00;;;;;22.93;29.75;100269.72;5035833;28;45486;-70
2022/11/06 08:14:15;;;;;;;;;0.00;0.00;;;;;21.05;31.90;100279.00;5035408;28;45370;-71
2022/11/06 08:16:41;;;;;;;;;0.00;0.00;;;;;19.88;33.16;100297.50;5033972;28;45606;-71
2022/11/06 08:19:06;;;;;;;;;0.00;0.00;;;;;19.12;34.41;100305.31;5034717;28;45922;-71
2022/11/06 08:21:32;;;;;;;;;1.00;1.00;;;;;18.93;34.86;100320.50;5036018;28;46089;-71
2022/11/06 08:23:57;;;;;;;;;0.33;0.00;;;;;21.08;32.35;100291.31;5036217;28;45510;-71
2022/11/06 08:26:23;;;;;;;;;0.00;0.00;;;;;22.96;28.98;100282.06;5036253;28;45308;-71
2022/11/06 08:28:49;;;;;;;;;0.00;0.00;;;;;23.91;27.60;100263.53;5035580;28;45469;-71
2022/11/06 08:31:14;;;;;;;;;0.00;0.00;;;;;24.64;26.15;100283.56;5035832;28;46633;-71
2022/11/06 08:33:40;;;;;;;;;0.33;0.00;;;;;25.10;25.21;100300.75;5036322;28;45453;-72
2022/11/06 08:36:07;;;;;;;;;0.00;0.00;;;;;25.72;25.52;100312.00;5036355;28;45346;-72
2022/11/06 08:38:33;;;;;;;;;1.00;1.00;;;;;25.92;24.81;100312.16;5036218;28;45250;-71
2022/11/06 08:41:07;;;;;;;;;2.00;0.00;;;;;26.42;25.27;100304.91;5035162;28;45536;-71
2022/11/06 08:43:33;;;;;;;;;1.67;1.00;;;;;26.87;24.49;100301.34;5033888;28;45538;-71
2022/11/06 08:45:59;;;;;;;;;1.00;0.00;;;;;27.00;24.92;100302.59;5035059;28;45461;-72
2022/11/06 08:48:24;;;;;;;;;2.00;2.00;;;;;27.08;24.63;100295.09;5035362;28;45434;-71
2022/11/06 08:50:50;;;;;;;;;0.00;0.00;;;;;26.74;24.11;100303.66;5035087;28;45480;-71
2022/11/06 08:53:15;;;;;;;;;2.33;2.00;;;;;26.33;25.67;100301.66;5034978;28;45383;-71
2022/11/06 08:55:41;;;;;;;;;0.67;0.67;;;;;26.09;25.37;100297.28;5035281;28;45460;-71
2022/11/06 08:58:07;;;;;;;;;0.00;0.00;;;;;25.82;26.32;100309.84;5037639;28;45336;-71
2022/11/06 09:00:33;;;;;;;;;0.67;0.67;;;;;26.03;25.88;100321.59;5038540;28;45366;-71
2022/11/06 09:03:00;;;;;;;;;0.00;0.00;;;;;26.05;27.10;100301.00;5038693;28;45267;-72
2022/11/06 09:05:27;;;;;;;;;0.00;0.00;;;;;26.24;26.18;100314.53;5038601;28;45317;-73
2022/11/06 09:07:53;;;;;;;;;0.00;0.00;;;;;26.04;25.29;100308.16;5038872;28;45484;-71
2022/11/06 09:10:18;;;;;;;;;9.00;8.00;;;;;25.96;25.82;100313.81;5038116;28;46343;-71
2022/11/06 09:12:44;;;;;;;;;1.00;1.00;;;;;26.04;26.58;100326.88;5038320;28;45273;-72
2022/11/06 09:15:10;;;;;;;;;1.67;1.67;;;;;26.22;26.05;100330.66;5039076;28;45519;-73
2022/11/06 09:17:45;;;;;;;;;2.00;1.00;;;;;26.45;26.19;100331.59;5039488;28;45523;-72
2022/11/06 09:20:12;;;;;;;;;2.00;2.00;;;;;26.55;25.95;100331.16;5054147;28;45487;-71
2022/11/06 09:22:38;;;;;;;;;1.00;1.00;;;;;26.65;26.24;100320.97;5039355;28;45494;-72
2022/11/06 09:25:04;;;;;;;;;2.67;2.67;;;;;26.51;25.91;100307.25;5037593;28;45432;-71
2022/11/06 09:27:29;;;;;;;;;5.00;5.00;;;;;26.39;26.73;100320.19;5038911;28;45438;-72
2022/11/06 09:29:55;;;;;;;;;0.33;0.00;;;;;26.48;25.91;100329.69;5039317;28;45482;-71
2022/11/06 09:32:21;;;;;;;;;1.00;0.33;;;;;26.45;25.68;100331.59;5039775;28;45468;-71
2022/11/06 09:34:46;;;;;;;;;1.00;0.00;;;;;26.20;25.08;100327.16;5039471;28;45453;-71
2022/11/06 09:37:12;;;;;;;;;1.00;0.00;;;;;26.12;25.98;100319.47;5039976;28;45474;-71
2022/11/06 09:39:37;;;;;;;;;0.00;0.00;;;;;26.01;25.77;100327.00;5039288;28;45442;-74
2022/11/06 09:42:35;;;;;;;;;1.00;1.00;;;;;26.13;26.16;100341.75;5039525;28;45335;-72
2022/11/06 09:45:14;;;;;;;;;0.67;0.67;;;;;26.18;26.50;100337.06;5039374;28;46124;-71
2022/11/06 09:47:48;;;;;;;;;2.00;2.00;;;;;26.13;26.68;100321.19;5037959;28;45319;-71
2022/11/06 09:50:22;;;;;;;;;1.00;0.00;;;;;26.23;26.26;100332.41;5035651;28;46222;-74
2022/11/06 09:52:58;;;;;;;;;1.00;0.67;;;;;26.14;26.19;100335.44;5052603;28;45271;-72
2022/11/06 09:55:32;;;;;;;;;3.00;2.00;;;;;25.92;25.46;100314.81;5038401;28;45580;-72
2022/11/06 09:58:23;;;;;;;;;1.00;1.00;;;;;26.10;25.91;100342.75;5038902;28;45387;-72
2022/11/06 10:00:52;;;;;;;;;2.00;2.00;;;;;26.16;26.48;100338.94;5036591;28;46242;-72
2022/11/06 10:03:39;;;;;;;;;1.00;1.00;;;;;25.97;25.87;100342.31;5038460;28;45486;-72
2022/11/06 10:06:05;;;;;;;;;4.00;3.67;;;;;25.66;25.94;100334.47;5038742;28;45494;-72
2022/11/06 10:08:31;;;;;;;;;5.33;3.33;;;;;25.68;26.26;100334.44;5053225;28;45435;-72
2022/11/06 10:11:22;;;;;;;;;0.00;0.00;;;;;25.63;26.84;100333.75;5038850;28;45581;-71
2022/11/06 10:14:09;;;;;;;;;2.00;2.00;;;;;25.74;27.07;100344.91;5038753;28;45410;-72
2022/11/06 10:16:58;;;;;;;;;1.00;1.00;;;;;25.64;27.27;100352.38;5038572;28;45342;-73
2022/11/06 10:19:55;;;;;;;;;1.00;1.00;;;;;25.42;27.15;100354.94;5038933;28;45260;-72
2022/11/06 10:22:49;;;;;;;;;0.67;0.67;;;;;25.77;27.79;100351.03;5038118;28;45362;-72
2022/11/06 10:25:19;;;;;;;;;2.00;2.00;;;;;25.72;28.38;100350.31;5005647;28;45517;-72
2022/11/06 10:28:09;;;;;;;;;1.00;1.00;;;;;25.44;28.58;100326.34;5036608;28;45567;-73
2022/11/06 10:30:48;;;;;;;;;3.33;3.33;;;;;25.47;28.10;100320.91;5062132;28;45492;-75
2022/11/06 10:33:57;;;;;;;;;3.33;1.67;;;;;25.41;27.47;100347.88;5034498;28;45502;-74
2022/11/06 10:36:41;;;;;;;;;1.33;1.33;;;;;25.36;27.76;100331.09;5059772;28;45284;-72
2022/11/06 10:39:15;;;;;;;;;3.67;3.67;;;;;25.45;26.13;100316.53;5037184;28;45516;-72
2022/11/06 10:41:46;;;;;;;;;3.00;3.00;;;;;25.18;27.09;100301.34;5037997;28;45420;-72
2022/11/06 10:44:31;;;;;;;;;0.33;0.33;;;;;25.21;27.05;100297.72;5035161;28;45528;-71
2022/11/06 10:47:15;;;;;;;;;0.67;0.00;;;;;25.18;28.31;100289.78;5030386;28;45385;-72
2022/11/06 10:49:47;;;;;;;;;1.00;1.00;;;;;25.50;27.78;100322.59;5035180;28;45561;-70
2022/11/06 10:52:38;;;;;;;;;2.00;1.33;;;;;25.59;27.62;100309.75;5052612;28;45541;-71
2022/11/06 10:55:06;;;;;;;;;0.67;0.33;;;;;25.70;27.43;100317.38;5031338;28;46678;-71
2022/11/06 10:57:45;;;;;;;;;1.00;1.00;;;;;25.74;26.12;100313.66;5036364;28;45516;-75
2022/11/06 11:00:14;;;;;;;;;1.00;1.00;;;;;25.67;27.08;100313.97;5036123;28;45601;-71
2022/11/06 11:02:50;;;;;;;;;1.00;1.00;;;;;25.56;27.27;100299.16;5036172;28;45747;-72
2022/11/06 11:05:22;;;;;;;;;1.33;1.33;;;;;25.66;27.72;100312.22;5061387;28;46313;-73
2022/11/06 11:07:49;;;;;;;;;2.00;2.00;;;;;25.81;27.25;100311.66;5035467;28;45354;-71
2022/11/06 11:10:33;;;;;;;;;0.00;0.00;;;;;25.74;26.37;100308.31;5037088;28;46279;-71
2022/11/06 11:13:01;;;;;;;;;1.00;1.00;;;;;25.53;26.89;100298.44;5038336;28;45374;-71
2022/11/06 11:15:30;;;;;;;;;1.00;1.00;;;;;25.34;27.27;100298.19;5038262;28;45670;-71
2022/11/06 11:18:16;;;;;;;;;1.00;0.33;;;;;25.05;27.38;100304.50;5038391;28;45199;-71
2022/11/06 11:20:45;;;;;;;;;1.00;1.00;;;;;24.62;27.53;100288.09;5038090;28;45424;-71
2022/11/06 11:23:20;;;;;;;;;4.00;4.00;;;;;24.36;28.03;100304.91;5037967;28;45506;-72
2022/11/06 11:25:52;;;;;;;;;0.00;0.00;;;;;24.34;28.43;100293.41;5037448;28;46050;-71
2022/11/06 11:28:35;;;;;;;;;1.00;1.00;;;;;24.50;28.40;100304.47;5037744;28;45481;-71
2022/11/06 11:31:06;;;;;;;;;1.00;0.00;;;;;24.50;28.67;100310.72;5037768;28;45489;-71
2022/11/06 11:33:33;;;;;;;;;3.00;1.00;;;;;24.42;29.11;100312.72;5037654;28;45276;-71
2022/11/06 11:36:01;;;;;;;;;2.00;1.00;;;;;24.32;29.72;100316.59;5037692;28;45592;-71
2022/11/06 11:38:28;;;;;;;;;2.33;1.00;;;;;24.07;30.01;100311.13;5037942;28;45449;-72
2022/11/06 11:41:06;;;;;;;;;5.00;4.00;;;;;23.75;31.04;100303.09;5037749;28;45330;-71
2022/11/06 11:43:32;;;;;;;;;3.00;3.00;;;;;23.63;32.19;100319.44;5037681;28;45299;-71
2022/11/06 11:46:07;;;;;;;;;3.00;3.00;;;;;23.51;32.31;100317.97;5037884;28;46150;-71
2022/11/06 11:48:48;;;;;;;;;1.00;1.00;;;;;23.51;32.40;100319.78;5037449;28;45489;-71
2022/11/06 11:51:42;;;;;;;;;1.00;1.00;;;;;23.48;31.95;100311.88;5037472;28;45477;-71
2022/11/06 11:54:11;;;;;;;;;0.33;0.33;;;;;23.55;32.49;100308.09;5037482;28;45492;-72
2022/11/06 11:57:00;;;;;;;;;2.33;1.00;;;;;23.64;32.90;100307.88;5037128;28;45243;-72