Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:28;;;;;;;11.93;9.97;;;;;;;5.03;100.00;96156.31;5049708;27;104854;-57
2022/03/29 00:03:55;;;;;;;12.77;9.73;;;;;;;5.05;100.00;96155.09;5047327;27;104988;-57
2022/03/29 00:06:22;;;;;;;13.13;10.17;;;;;;;4.99;100.00;96153.34;5053140;27;101832;-58
2022/03/29 00:08:49;;;;;;;13.17;10.57;;;;;;;5.27;100.00;96150.94;5047843;27;105038;-57
2022/03/29 00:11:18;;;;;;;14.53;10.33;;;;;;;5.10;100.00;96134.13;5048125;27;101965;-57
2022/03/29 00:13:46;;;;;;;12.33;9.97;;;;;;;4.91;100.00;96139.66;5048629;27;105287;-57
2022/03/29 00:16:13;;;;;;;13.70;10.47;;;;;;;4.85;100.00;96141.31;5047944;27;103790;-58
2022/03/29 00:18:41;;;;;;;10.90;9.73;;;;;;;4.61;100.00;96139.59;5049665;27;102006;-57
2022/03/29 00:21:09;;;;;;;13.67;9.33;;;;;;;4.77;100.00;96132.91;5049433;27;105517;-57
2022/03/29 00:23:36;;;;;;;12.20;10.07;;;;;;;4.65;100.00;96132.06;5048449;27;105387;-56
2022/03/29 00:26:03;;;;;;;11.13;9.60;;;;;;;4.60;100.00;96131.91;5049775;27;101835;-57
2022/03/29 00:28:32;;;;;;;14.03;10.50;;;;;;;4.70;100.00;96129.56;5051858;27;105581;-57
2022/03/29 00:30:59;;;;;;;16.53;10.23;;;;;;;4.82;100.00;96125.16;5048304;27;101906;-57
2022/03/29 00:33:26;;;;;;;13.77;10.40;;;;;;;4.65;100.00;96117.03;5049768;27;102414;-56
2022/03/29 00:35:55;;;;;;;14.60;10.60;;;;;;;4.73;100.00;96118.56;5047633;27;105796;-57
2022/03/29 00:38:22;;;;;;;13.97;10.60;;;;;;;4.53;100.00;96118.00;5047844;27;101989;-57
2022/03/29 00:40:50;;;;;;;17.07;11.17;;;;;;;4.41;100.00;96115.28;5049291;27;102312;-57
2022/03/29 00:43:19;;;;;;;14.60;10.93;;;;;;;4.41;100.00;96106.56;5047651;27;105430;-58
2022/03/29 00:45:45;;;;;;;13.70;11.03;;;;;;;4.59;100.00;96106.59;5047886;27;102122;-58
2022/03/29 00:48:13;;;;;;;13.23;10.70;;;;;;;4.44;100.00;96106.97;5047952;27;105330;-56
2022/03/29 00:50:42;;;;;;;13.20;10.50;;;;;;;4.56;100.00;96109.66;5050841;27;103699;-57
2022/03/29 00:53:10;;;;;;;13.93;10.50;;;;;;;4.52;100.00;96105.84;5049360;27;102369;-57
2022/03/29 00:55:38;;;;;;;12.87;10.77;;;;;;;4.47;100.00;96105.72;5047200;27;105282;-57
2022/03/29 00:58:07;;;;;;;15.60;10.83;;;;;;;4.64;100.00;96102.25;5047865;27;101887;-57
2022/03/29 01:00:36;;;;;;;14.90;10.20;;;;;;;4.66;100.00;96102.06;5047663;27;105109;-58
2022/03/29 01:03:04;;;;;;;11.63;9.70;;;;;;;4.68;100.00;96102.63;5048885;27;102706;-57
2022/03/29 01:05:32;;;;;;;11.90;10.13;;;;;;;4.47;100.00;96105.72;5050147;27;101777;-57
2022/03/29 01:08:00;;;;;;;12.83;10.07;;;;;;;4.54;100.00;96101.19;5049220;27;101888;-57
2022/03/29 01:10:29;;;;;;;12.90;9.50;;;;;;;4.60;100.00;96089.78;5050215;27;105052;-55
2022/03/29 01:12:57;;;;;;;11.30;9.90;;;;;;;4.59;100.00;96088.16;5048718;27;105287;-56
2022/03/29 01:15:27;;;;;;;12.73;10.03;;;;;;;4.58;100.00;96084.72;5051221;27;105348;-58
2022/03/29 01:17:54;;;;;;;15.33;10.60;;;;;;;4.56;100.00;96083.31;5051525;27;101714;-55
2022/03/29 01:20:24;;;;;;;12.03;10.17;;;;;;;4.62;100.00;96085.06;5052653;27;102354;-58
2022/03/29 01:22:53;;;;;;;13.07;9.93;;;;;;;4.31;100.00;96082.63;5052130;27;102485;-58
2022/03/29 01:25:22;;;;;;;14.33;10.40;;;;;;;4.42;100.00;96076.63;5052139;27;101920;-57
2022/03/29 01:27:51;;;;;;;14.40;11.00;;;;;;;4.46;100.00;96075.13;5051238;27;105594;-56
2022/03/29 01:30:20;;;;;;;13.57;10.27;;;;;;;4.18;100.00;96070.38;5050589;27;105501;-57
2022/03/29 01:32:49;;;;;;;13.67;10.60;;;;;;;4.18;100.00;96069.56;5055756;27;101823;-55
2022/03/29 01:35:18;;;;;;;14.53;10.70;;;;;;;4.19;100.00;96071.19;5050378;27;106360;-58
2022/03/29 01:37:45;;;;;;;14.57;10.87;;;;;;;4.17;100.00;96073.22;5050742;27;101906;-56
2022/03/29 01:40:16;;;;;;;12.20;10.30;;;;;;;4.38;100.00;96070.19;5051052;27;104882;-57
2022/03/29 01:42:49;;;;;;;13.70;11.00;;;;;;;4.23;100.00;96072.34;5051787;27;102867;-57
2022/03/29 01:45:16;;;;;;;12.37;10.27;;;;;;;4.29;100.00;96068.84;5050993;27;101869;-58
2022/03/29 01:47:44;;;;;;;13.03;10.10;;;;;;;4.21;100.00;96069.16;5050636;27;105134;-57
2022/03/29 01:50:13;;;;;;;15.77;10.67;;;;;;;4.24;100.00;96068.69;5050104;27;105710;-57
2022/03/29 01:52:41;;;;;;;12.03;9.70;;;;;;;4.07;100.00;96062.41;5050769;27;102002;-57
2022/03/29 01:55:09;;;;;;;13.90;10.40;;;;;;;4.25;100.00;96059.81;5055711;27;102955;-57
2022/03/29 01:57:39;;;;;;;14.30;10.57;;;;;;;4.10;100.00;96062.75;5050414;27;102192;-57
2022/03/29 02:02:56;;;;;;;14.00;10.87;;;;;;;4.01;100.00;96060.63;5049886;27;105850;-57
2022/03/29 02:05:25;;;;;;;12.93;11.20;;;;;;;3.95;100.00;96064.16;5050501;27;101861;-58
2022/03/29 02:07:53;;;;;;;12.53;10.60;;;;;;;3.85;100.00;96058.56;5051470;27;102086;-56
2022/03/29 02:10:22;;;;;;;15.67;11.57;;;;;;;3.79;100.00;96051.56;5049618;27;105625;-56
2022/03/29 02:12:52;;;;;;;13.87;10.70;;;;;;;3.80;100.00;96050.53;5051932;27;102336;-57
2022/03/29 02:15:19;;;;;;;13.63;10.87;;;;;;;3.80;100.00;96043.44;5050441;27;104893;-56
2022/03/29 02:17:48;;;;;;;13.17;10.37;;;;;;;3.77;100.00;96040.44;5052978;27;105291;-56
2022/03/29 02:20:15;;;;;;;13.67;11.43;;;;;;;3.72;100.00;96042.91;5051436;27;102901;-57
2022/03/29 02:22:43;;;;;;;16.17;11.97;;;;;;;3.69;100.00;96041.53;5049717;27;105982;-56
2022/03/29 02:25:11;;;;;;;14.10;11.07;;;;;;;3.94;100.00;96031.75;5049570;27;101899;-58
2022/03/29 02:27:38;;;;;;;16.30;11.37;;;;;;;3.91;100.00;96029.59;5050016;27;105455;-57
2022/03/29 02:30:11;;;;;;;15.80;11.27;;;;;;;3.86;100.00;96029.44;5051033;27;102483;-57
2022/03/29 02:32:38;;;;;;;16.03;11.07;;;;;;;3.97;100.00;96030.53;5050179;27;101781;-56
2022/03/29 02:35:06;;;;;;;14.87;11.73;;;;;;;3.71;100.00;96028.19;5049799;27;105278;-58
2022/03/29 02:37:34;;;;;;;13.00;11.60;;;;;;;3.90;100.00;96016.66;5049223;27;105789;-57
2022/03/29 02:40:01;;;;;;;14.50;11.23;;;;;;;3.86;100.00;96012.84;5054919;27;101905;-56
2022/03/29 02:42:28;;;;;;;13.53;10.77;;;;;;;3.83;100.00;96008.03;5050946;27;102497;-55
2022/03/29 02:44:56;;;;;;;16.27;11.43;;;;;;;3.95;100.00;96004.47;5050004;27;101919;-56
2022/03/29 02:47:24;;;;;;;14.90;11.67;;;;;;;3.88;100.00;96008.19;5049884;27;102211;-55
2022/03/29 02:49:51;;;;;;;13.57;10.80;;;;;;;3.69;100.00;96006.53;5049215;27;105948;-57
2022/03/29 02:52:19;;;;;;;12.53;10.50;;;;;;;3.80;100.00;96011.88;5049785;27;101794;-58
2022/03/29 02:54:46;;;;;;;16.70;12.33;;;;;;;3.84;100.00;96005.19;5051249;27;102094;-57
2022/03/29 02:57:15;;;;;;;15.17;11.13;;;;;;;3.93;100.00;96008.34;5048970;27;105342;-57
2022/03/29 02:59:45;;;;;;;16.17;11.73;;;;;;;3.95;100.00;95993.13;5049531;27;101840;-56
2022/03/29 03:02:12;;;;;;;14.93;10.93;;;;;;;3.88;100.00;96001.06;5052758;27;105209;-57
2022/03/29 03:04:42;;;;;;;13.40;11.70;;;;;;;3.90;100.00;96001.69;5049560;27;101902;-57
2022/03/29 03:07:09;;;;;;;16.53;12.17;;;;;;;3.84;100.00;95997.28;5049567;27;105528;-57
2022/03/29 03:09:36;;;;;;;14.10;11.23;;;;;;;3.80;100.00;95997.94;5048487;27;105150;-54
2022/03/29 03:12:04;;;;;;;13.67;10.63;;;;;;;3.68;100.00;95994.41;5050932;27;101845;-55
2022/03/29 03:14:32;;;;;;;15.17;11.23;;;;;;;3.78;100.00;95997.34;5049539;27;105317;-58
2022/03/29 03:16:59;;;;;;;15.30;11.77;;;;;;;3.88;100.00;95995.81;5048010;27;105469;-57
2022/03/29 03:19:26;;;;;;;16.43;11.53;;;;;;;3.82;100.00;95990.66;5049280;27;101985;-57
2022/03/29 03:22:00;;;;;;;15.97;11.07;;;;;;;3.67;100.00;95990.19;5052017;27;105091;-56
2022/03/29 03:24:27;;;;;;;13.37;10.63;;;;;;;3.56;100.00;95990.91;5049306;27;101816;-57
2022/03/29 03:26:54;;;;;;;13.47;10.63;;;;;;;3.57;100.00;95989.88;5049169;27;106190;-58
2022/03/29 03:29:21;;;;;;;16.07;10.90;;;;;;;3.65;100.00;95989.59;5048763;27;105418;-57
2022/03/29 03:31:49;;;;;;;14.60;11.23;;;;;;;3.67;100.00;95977.81;5049105;27;102163;-56
2022/03/29 03:34:17;;;;;;;14.97;11.77;;;;;;;3.67;100.00;95983.06;5047221;27;103781;-56
2022/03/29 03:36:44;;;;;;;13.90;11.47;;;;;;;3.77;100.00;95977.34;5048074;27;106499;-53
2022/03/29 03:39:12;;;;;;;15.87;12.10;;;;;;;3.61;100.00;95977.91;5048312;27;101769;-58
2022/03/29 03:41:40;;;;;;;14.87;11.80;;;;;;;3.42;100.00;95977.06;5048940;27;105829;-55
2022/03/29 03:44:07;;;;;;;13.30;11.43;;;;;;;3.54;100.00;95975.31;5052072;27;105993;-57
2022/03/29 03:46:34;;;;;;;16.17;11.47;;;;;;;3.55;100.00;95968.25;5048749;27;104864;-56
2022/03/29 03:49:01;;;;;;;19.03;12.27;;;;;;;3.60;100.00;95969.19;5049609;27;103125;-57
2022/03/29 03:51:28;;;;;;;13.97;11.57;;;;;;;3.53;100.00;95970.28;5048795;27;101868;-56
2022/03/29 03:53:55;;;;;;;16.40;12.00;;;;;;;3.54;100.00;95962.19;5048953;27;104816;-56
2022/03/29 03:56:24;;;;;;;16.13;11.30;;;;;;;3.60;100.00;95961.31;5047952;27;105282;-57
2022/03/29 03:58:50;;;;;;;15.27;11.17;;;;;;;3.58;100.00;95958.13;5048485;27;101871;-58
2022/03/29 04:01:17;;;;;;;16.43;11.77;;;;;;;3.46;100.00;95951.97;5048619;27;106221;-58
2022/03/29 04:03:45;;;;;;;16.13;12.03;;;;;;;3.49;100.00;95945.47;5048125;27;105364;-57
2022/03/29 04:06:12;;;;;;;19.37;12.13;;;;;;;3.64;100.00;95951.16;5051683;27;101876;-56
2022/03/29 04:08:39;;;;;;;17.10;11.73;;;;;;;3.55;100.00;95941.97;5048089;27;105689;-57
2022/03/29 04:11:07;;;;;;;15.40;11.60;;;;;;;3.60;100.00;95945.53;5048425;27;102116;-57
2022/03/29 04:13:37;;;;;;;16.97;11.77;;;;;;;3.55;100.00;95940.13;5046787;27;105661;-57
2022/03/29 04:16:04;;;;;;;19.57;13.17;;;;;;;3.58;100.00;95937.09;5048016;27;104157;-57
2022/03/29 04:18:31;;;;;;;14.67;12.77;;;;;;;3.66;100.00;95941.25;5048136;27;101923;-58
2022/03/29 04:20:58;;;;;;;17.97;13.33;;;;;;;3.63;100.00;95941.69;5048237;27;105235;-57
2022/03/29 04:23:25;;;;;;;15.30;13.13;;;;;;;3.56;100.00;95935.69;5047877;27;105293;-56
2022/03/29 04:25:52;;;;;;;20.70;12.77;;;;;;;3.43;100.00;95933.16;5048470;27;101975;-57
2022/03/29 04:28:20;;;;;;;15.60;12.73;;;;;;;3.27;100.00;95941.63;5051250;27;103613;-56
2022/03/29 04:30:55;;;;;;;16.97;12.10;;;;;;;3.27;100.00;95937.16;5048087;27;101974;-57
2022/03/29 04:33:22;;;;;;;17.37;13.03;;;;;;;3.28;100.00;95930.09;5048205;27;105271;-56
2022/03/29 04:35:50;;;;;;;18.40;13.13;;;;;;;3.24;100.00;95927.09;5049224;27;102580;-57
2022/03/29 04:38:17;;;;;;;14.93;12.17;;;;;;;3.25;100.00;95922.63;5048133;27;101868;-56
2022/03/29 04:40:45;;;;;;;17.70;12.77;;;;;;;3.28;100.00;95930.09;5048133;27;105219;-57
2022/03/29 04:43:11;;;;;;;18.23;13.20;;;;;;;3.27;100.00;95923.25;5047302;27;105389;-57
2022/03/29 04:45:39;;;;;;;16.23;12.27;;;;;;;3.23;100.00;95922.06;5047838;27;101967;-58
2022/03/29 04:48:09;;;;;;;18.43;12.63;;;;;;;3.28;100.00;95919.59;5047368;27;106415;-56
2022/03/29 04:50:36;;;;;;;14.57;12.63;;;;;;;3.27;100.00;95918.00;5050909;27;105424;-56
2022/03/29 04:53:03;;;;;;;16.97;12.07;;;;;;;3.26;100.00;95911.09;5047858;27;105323;-58
2022/03/29 04:55:30;;;;;;;17.83;13.00;;;;;;;3.20;100.00;95917.22;5046933;27;105628;-55
2022/03/29 04:57:57;;;;;;;16.07;11.33;;;;;;;3.14;100.00;95908.41;5047888;27;101812;-57
2022/03/29 05:00:25;;;;;;;17.53;11.83;;;;;;;3.11;100.00;95908.03;5047684;27;105004;-58
2022/03/29 05:02:52;;;;;;;18.83;12.07;;;;;;;3.18;100.00;95912.19;5047213;27;106545;-57
2022/03/29 05:05:22;;;;;;;14.57;11.03;;;;;;;3.32;100.00;95899.72;5047856;27;101849;-58
2022/03/29 05:07:49;;;;;;;15.07;11.40;;;;;;;3.20;100.00;95899.66;5047929;27;105315;-57
2022/03/29 05:10:20;;;;;;;15.43;11.90;;;;;;;3.38;100.00;95904.94;5047377;27;105724;-58
2022/03/29 05:12:49;;;;;;;18.20;12.57;;;;;;;3.33;100.00;95901.34;5051420;27;101757;-56
2022/03/29 05:15:20;;;;;;;13.87;10.60;;;;;;;3.23;100.00;95903.69;5048540;27;103222;-58
2022/03/29 05:17:48;;;;;;;17.77;12.17;;;;;;;3.43;100.00;95909.53;5047755;27;101870;-57
2022/03/29 05:20:34;;;;;;;15.83;12.20;;;;;;;3.34;100.00;95892.44;5047670;27;105325;-56
2022/03/29 05:23:02;;;;;;;17.53;12.63;;;;;;;3.44;100.00;95892.75;5047198;27;105761;-56
2022/03/29 05:25:30;;;;;;;18.03;12.50;;;;;;;3.41;100.00;95893.19;5047809;27;101963;-57
2022/03/29 05:27:58;;;;;;;16.07;11.93;;;;;;;3.37;100.00;95892.00;5049081;27;102406;-57
2022/03/29 05:30:43;;;;;;;18.63;11.70;;;;;;;3.43;100.00;95889.31;5048597;27;102706;-57
2022/03/29 05:33:15;;;;;;;16.03;12.00;;;;;;;3.48;100.00;95884.22;5052740;27;101972;-57
2022/03/29 05:35:45;;;;;;;20.07;12.77;;;;;;;3.57;100.00;95884.72;5047010;27;105529;-57
2022/03/29 05:38:14;;;;;;;17.63;12.33;;;;;;;3.65;100.00;95885.22;5049234;27;101724;-57
2022/03/29 05:40:42;;;;;;;17.23;12.97;;;;;;;3.64;100.00;95883.63;5047568;27;104437;-57
2022/03/29 05:43:11;;;;;;;15.37;12.73;;;;;;;3.80;100.00;95882.22;5047097;27;105919;-56
2022/03/29 05:45:39;;;;;;;16.60;12.40;;;;;;;3.89;100.00;95886.16;5047566;27;101962;-57
2022/03/29 05:50:59;;;;;;;15.33;11.80;;;;;;;4.05;100.00;95885.56;5048398;27;103020;-59
2022/03/29 05:53:26;;;;;;;16.60;12.07;;;;;;;4.26;100.00;95882.44;5047448;27;101793;-59
2022/03/29 05:55:53;;;;;;;16.10;11.70;;;;;;;4.25;100.00;95886.13;5049907;27;105263;-59
2022/03/29 05:58:20;;;;;;;19.93;11.80;;;;;;;4.19;100.00;95892.25;5047111;27;102070;-59
2022/03/29 06:00:52;;;;;;;17.67;12.30;;;;;;;4.28;100.00;95880.38;5047726;27;106318;-63
2022/03/29 06:03:19;;;;;;;18.43;13.23;;;;;;;4.48;100.00;95878.28;5051185;27;103355;-58
2022/03/29 06:05:46;;;;;;;19.67;13.33;;;;;;;4.65;100.00;95874.75;5044858;27;101962;-58
2022/03/29 06:08:15;;;;;;;17.17;12.37;;;;;;;4.89;100.00;95878.25;5049458;27;106472;-59
2022/03/29 06:10:58;;;;;;;18.80;13.00;;;;;;;4.89;100.00;95878.25;5049512;27;105575;-58
2022/03/29 06:13:28;;;;;;;17.90;12.93;;;;;;;4.86;100.00;95874.22;5050420;27;102291;-59
2022/03/29 06:15:56;;;;;;;17.77;12.27;;;;;;;5.18;100.00;95877.38;5047652;27;103075;-57
2022/03/29 06:18:23;;;;;;;18.90;12.60;;;;;;;5.25;100.00;95867.50;5053306;27;105334;-58
2022/03/29 06:20:54;;;;;;;19.43;13.47;;;;;;;5.41;100.00;95867.59;5050147;27;105698;-59
2022/03/29 06:23:23;;;;;;;19.07;13.43;;;;;;;5.32;100.00;95866.38;5049990;27;103943;-60
2022/03/29 06:25:50;;;;;;;17.10;12.50;;;;;;;5.43;100.00;95870.81;5039683;27;103229;-60
2022/03/29 06:28:18;;;;;;;19.30;13.77;;;;;;;5.71;100.00;95873.53;5046844;27;104834;-58
2022/03/29 06:30:48;;;;;;;17.23;13.70;;;;;;;5.76;100.00;95872.81;5049390;27;105748;-59
2022/03/29 06:33:16;;;;;;;18.27;13.43;;;;;;;5.89;100.00;95870.75;5030172;28;101846;-59
2022/03/29 06:35:43;;;;;;;18.63;14.00;;;;;;;6.00;100.00;95871.78;5029780;28;104055;-60
2022/03/29 06:38:10;;;;;;;21.30;14.57;;;;;;;6.33;100.00;95871.91;5029597;27;103786;-60
2022/03/29 06:40:42;;;;;;;20.43;14.93;;;;;;;6.53;100.00;95877.53;5033016;27;101898;-60
2022/03/29 06:43:09;;;;;;;18.50;15.17;;;;;;;6.64;100.00;95874.03;5029268;28;105719;-61
2022/03/29 06:45:38;;;;;;;24.43;15.47;;;;;;;6.91;100.00;95875.81;5031081;28;101800;-61
2022/03/29 06:48:07;;;;;;;28.27;16.30;;;;;;;7.03;100.00;95878.41;5042846;27;105205;-60
2022/03/29 06:50:45;;;;;;;19.47;15.23;;;;;;;7.49;100.00;95872.75;5049590;27;105306;-61
2022/03/29 06:53:11;;;;;;;23.73;14.63;;;;;;;7.61;100.00;95865.50;5050039;27;101854;-61
2022/03/29 06:55:38;;;;;;;21.33;15.80;;;;;;;7.80;100.00;95864.94;5032769;27;103997;-62
2022/03/29 06:58:07;;;;;;;21.73;14.17;;;;;;;8.00;100.00;95859.09;5030854;27;105414;-61
2022/03/29 07:00:40;;;;;;;20.60;13.20;;;;;;;8.12;100.00;95857.16;5029601;28;101963;-61
2022/03/29 07:03:07;;;;;;;18.10;13.13;;;;;;;8.27;100.00;95858.16;5032515;28;104983;-61
2022/03/29 07:05:36;;;;;;;21.27;13.90;;;;;;;8.59;100.00;95852.91;5029740;28;101911;-60
2022/03/29 07:08:03;;;;;;;19.63;13.40;;;;;;;8.73;100.00;95859.41;5030846;28;102584;-61
2022/03/29 07:11:21;;;;;;;22.47;13.00;;;;;;;8.80;100.00;95847.56;5034821;27;103232;-60
2022/03/29 07:14:28;;;;;;;22.40;13.37;;;;;;;8.99;100.00;95855.94;5029515;28;101918;-60
2022/03/29 07:16:57;;;;;;;14.90;12.20;;;;;;;9.11;100.00;95853.91;5029365;28;105247;-61
2022/03/29 07:19:27;;;;;;;19.53;11.97;;;;;;;9.29;100.00;95853.50;5028798;28;105373;-61
2022/03/29 07:22:04;;;;;;;19.00;12.40;;;;;;;9.51;100.00;95851.50;5031026;27;101914;-61
2022/03/29 07:24:31;;;;;;;16.20;11.83;;;;;;;9.61;100.00;95846.28;5029102;28;104919;-61
2022/03/29 07:26:58;;;;;;;18.87;12.97;;;;;;;9.82;100.00;95855.94;5031644;28;101859;-61
2022/03/29 07:29:26;;;;;;;18.43;11.90;;;;;;;9.77;100.00;95855.91;5028986;28;105191;-61
2022/03/29 07:32:18;;;;;;;16.77;11.50;;;;;;;9.91;100.00;95849.06;5028395;28;106292;-61
2022/03/29 07:34:46;;;;;;;17.87;11.87;;;;;;;10.30;100.00;95855.66;4967629;28;101965;-62
2022/03/29 07:37:13;;;;;;;14.90;12.03;;;;;;;10.48;100.00;95855.94;4951483;28;105755;-63
2022/03/29 07:39:41;;;;;;;13.67;10.13;;;;;;;10.71;100.00;95854.66;4950917;28;106033;-61
2022/03/29 07:42:09;;;;;;;14.17;10.67;;;;;;;11.02;100.00;95851.75;4951557;28;102132;-66
2022/03/29 07:44:49;;;;;;;13.67;10.03;;;;;;;11.06;99.56;95857.38;4951677;28;104974;-69
2022/03/29 07:47:26;;;;;;;12.60;10.17;;;;;;;11.29;99.74;95854.97;4971614;28;105309;-61
2022/03/29 07:49:54;;;;;;;16.57;10.53;;;;;;;11.06;96.20;95860.03;4979244;28;105537;-62
2022/03/29 07:52:20;;;;;;;13.07;9.80;;;;;;;11.44;96.25;95856.84;4970445;28;105859;-60
2022/03/29 07:54:47;;;;;;;13.53;9.47;;;;;;;11.66;92.90;95857.38;4987981;28;102118;-61
2022/03/29 07:57:14;;;;;;;15.60;10.00;;;;;;;11.61;92.25;95852.81;4971886;28;105316;-61
2022/03/29 07:59:43;;;;;;;15.57;10.40;;;;;;;12.08;92.92;95847.91;4970027;28;105663;-61
2022/03/29 08:02:09;;;;;;;16.33;10.30;;;;;;;12.31;87.17;95843.81;4971053;28;101864;-62
2022/03/29 08:04:38;;;;;;;19.63;10.67;;;;;;;12.49;84.47;95848.53;4970933;28;105717;-61
2022/03/29 08:07:08;;;;;;;15.37;10.20;;;;;;;12.56;84.07;95849.81;4950703;28;106759;-61
2022/03/29 08:09:35;;;;;;;17.30;10.00;;;;;;;12.70;77.27;95844.66;4971253;28;102145;-62
2022/03/29 08:12:02;;;;;;;18.60;10.77;;;;;;;12.64;78.69;95841.22;4998270;28;103211;-62
2022/03/29 08:14:29;;;;;;;13.90;9.97;;;;;;;12.82;77.89;95837.88;5029846;27;103526;-61
2022/03/29 08:16:56;;;;;;;15.67;9.83;;;;;;;13.14;79.73;95840.13;5045180;27;104846;-59
2022/03/29 08:19:23;;;;;;;14.13;10.17;;;;;;;13.29;74.07;95847.97;5048921;27;105543;-59
2022/03/29 08:21:59;;;;;;;12.87;10.13;;;;;;;13.35;71.52;95836.19;5048389;27;102001;-62
2022/03/29 08:24:27;;;;;;;16.50;10.03;;;;;;;13.39;71.36;95839.88;5048018;27;105194;-61
2022/03/29 08:26:56;;;;;;;12.87;9.77;;;;;;;13.52;70.57;95833.91;5048258;27;105417;-62
2022/03/29 08:29:23;;;;;;;13.23;10.33;;;;;;;13.48;67.76;95835.53;5049495;27;102040;-59
2022/03/29 08:32:06;;;;;;;16.83;9.57;;;;;;;13.92;67.47;95828.13;5051437;27;105094;-61
2022/03/29 08:34:34;;;;;;;14.13;10.27;;;;;;;14.09;62.92;95829.28;5049415;27;101873;-62
2022/03/29 08:37:03;;;;;;;14.90;9.67;;;;;;;14.21;60.64;95823.53;5048491;27;104799;-61
2022/03/29 08:39:30;;;;;;;15.30;9.23;;;;;;;14.40;59.24;95827.03;5041674;27;105137;-62
2022/03/29 08:42:21;;;;;;;15.80;9.70;;;;;;;14.59;58.78;95825.97;5029004;28;102014;-62
2022/03/29 08:44:53;;;;;;;11.07;9.27;;;;;;;14.89;57.89;95830.09;5029155;28;105550;-61
2022/03/29 08:47:21;;;;;;;15.73;9.47;;;;;;;15.11;55.26;95824.94;5028456;28;105468;-62
2022/03/29 08:49:49;;;;;;;11.03;9.43;;;;;;;15.19;56.10;95817.03;5028685;28;101870;-62
2022/03/29 08:52:20;;;;;;;12.13;9.10;;;;;;;15.24;53.31;95829.53;5029486;27;102779;-61
2022/03/29 08:54:49;;;;;;;12.50;8.93;;;;;;;15.59;53.93;95820.94;5031949;28;105167;-62
2022/03/29 08:57:16;;;;;;;14.20;8.70;;;;;;;15.70;50.33;95817.00;5030043;28;103600;-62
2022/03/29 08:59:58;;;;;;;13.07;8.87;;;;;;;15.68;47.42;95811.94;5032076;27;105643;-60
2022/03/29 09:02:26;;;;;;;14.13;9.43;;;;;;;15.79;46.61;95817.88;5050687;27;101910;-59
2022/03/29 09:05:12;;;;;;;13.73;9.57;;;;;;;16.07;47.23;95811.47;5049076;27;103517;-59
2022/03/29 09:07:59;;;;;;;11.30;9.00;;;;;;;16.27;47.15;95805.69;5048205;27;105705;-61
2022/03/29 09:10:43;;;;;;;15.43;8.90;;;;;;;16.28;45.23;95797.34;5050790;27;101669;-60
2022/03/29 09:13:31;;;;;;;11.63;8.43;;;;;;;16.17;45.78;95800.50;5050494;27;102985;-61
2022/03/29 09:16:00;;;;;;;11.40;8.70;;;;;;;16.47;45.95;95799.94;5047527;27;105946;-61
2022/03/29 09:18:28;;;;;;;15.23;8.37;;;;;;;16.59;45.52;95797.50;5041918;27;101991;-61
2022/03/29 09:21:16;;;;;;;9.97;8.10;;;;;;;16.89;45.55;95794.16;5043164;27;105797;-61
2022/03/29 09:24:06;;;;;;;11.20;8.73;;;;;;;17.41;45.61;95786.16;5048827;27;101895;-61
2022/03/29 09:26:33;;;;;;;12.20;9.00;;;;;;;17.17;40.43;95787.56;5050455;27;102336;-61
2022/03/29 09:29:01;;;;;;;11.33;9.00;;;;;;;17.17;40.57;95782.19;5048129;27;105379;-61
2022/03/29 09:31:30;;;;;;;12.10;9.10;;;;;;;17.16;40.07;95781.38;5048834;27;101913;-61
2022/03/29 09:34:12;;;;;;;11.10;9.07;;;;;;;17.35;39.64;95767.75;5048611;27;105432;-62
2022/03/29 09:36:44;;;;;;;14.33;9.80;;;;;;;17.29;39.08;95769.00;5051824;27;105417;-61
2022/03/29 09:39:42;;;;;;;13.97;9.00;;;;;;;17.66;37.44;95765.91;5055847;27;102003;-61
2022/03/29 09:42:14;;;;;;;12.13;9.20;;;;;;;17.89;36.35;95764.72;5051724;27;104972;-62
2022/03/29 09:44:55;;;;;;;11.97;9.70;;;;;;;17.71;37.73;95760.41;5048388;27;102117;-61
2022/03/29 09:47:24;;;;;;;13.00;9.90;;;;;;;17.73;35.83;95760.88;5031746;28;105297;-61
2022/03/29 09:49:57;;;;;;;11.23;9.00;;;;;;;17.85;35.46;95766.44;5031053;28;106545;-61
2022/03/29 09:52:25;;;;;;;13.23;9.17;;;;;;;17.96;36.74;95752.41;5033157;28;101882;-61
2022/03/29 09:55:15;;;;;;;14.43;9.90;;;;;;;17.98;35.94;95755.56;5031613;28;105363;-61
2022/03/29 09:57:44;;;;;;;11.90;8.83;;;;;;;18.31;36.08;95750.63;5031184;28;104264;-61
2022/03/29 10:00:39;;;;;;;13.00;9.20;;;;;;;18.59;35.95;95751.94;5046962;27;103473;-60
2022/03/29 10:03:10;;;;;;;15.80;10.87;;;;;;;18.45;34.90;95757.47;5034129;27;105178;-61
2022/03/29 10:05:40;;;;;;;14.57;9.73;;;;;;;18.80;35.29;95755.59;5045425;27;101752;-62
2022/03/29 10:11:03;;;;;;;12.00;9.83;;;;;;;18.88;34.47;95744.03;5052705;27;103062;-61
2022/03/29 10:14:09;;;;;;;13.50;10.07;;;;;;;18.93;34.66;95735.78;5051967;27;101852;-60
2022/03/29 10:16:36;;;;;;;12.10;10.20;;;;;;;18.81;34.20;95731.03;5051855;27;102878;-60
2022/03/29 10:19:04;;;;;;;12.70;10.30;;;;;;;18.71;34.48;95717.09;5049785;27;103783;-60
2022/03/29 10:21:40;;;;;;;13.40;10.30;;;;;;;18.93;33.23;95716.91;5050391;27;101851;-61
2022/03/29 10:24:08;;;;;;;11.37;9.60;;;;;;;19.06;32.98;95707.84;5050816;27;105667;-60
2022/03/29 10:26:37;;;;;;;12.03;9.83;;;;;;;19.20;32.35;95703.09;5054311;27;106124;-61
2022/03/29 10:29:08;;;;;;;13.67;10.27;;;;;;;19.23;32.10;95702.47;5045558;27;104965;-60
2022/03/29 10:31:39;;;;;;;14.27;9.10;;;;;;;19.17;32.97;95698.31;5029677;28;104276;-61
2022/03/29 10:34:27;;;;;;;11.87;9.37;;;;;;;19.36;30.95;95696.91;5039478;27;103414;-61
2022/03/29 10:37:07;;;;;;;11.50;9.67;;;;;;;19.03;31.35;95693.13;5034060;27;102352;-61
2022/03/29 10:39:50;;;;;;;14.47;10.03;;;;;;;19.01;32.06;95689.97;5050663;27;105844;-61
2022/03/29 10:42:35;;;;;;;13.27;10.33;;;;;;;18.80;32.13;95683.66;5039754;27;102071;-61
2022/03/29 10:45:14;;;;;;;14.00;10.50;;;;;;;19.34;31.75;95687.53;5031169;27;105028;-61
2022/03/29 10:47:43;;;;;;;14.23;9.70;;;;;;;19.47;32.04;95671.16;5048771;27;105906;-60
2022/03/29 10:50:12;;;;;;;14.73;9.90;;;;;;;19.56;31.60;95676.53;5055941;27;101797;-60
2022/03/29 10:52:41;;;;;;;12.40;9.10;;;;;;;19.46;30.52;95658.00;5052071;27;103354;-60
2022/03/29 10:55:17;;;;;;;9.90;8.43;;;;;;;19.64;29.64;95665.69;5050975;27;101848;-60
2022/03/29 10:58:07;;;;;;;11.17;9.10;;;;;;;19.55;29.64;95654.13;5050104;27;105696;-60
2022/03/29 11:00:43;;;;;;;10.03;8.20;;;;;;;19.62;29.69;95659.03;5050296;27;105623;-60
2022/03/29 11:03:20;;;;;;;11.33;8.93;;;;;;;19.50;29.30;95664.34;5046015;27;102325;-60
2022/03/29 11:06:07;;;;;;;13.10;9.43;;;;;;;19.32;29.16;95666.28;5030830;28;105313;-60
2022/03/29 11:08:37;;;;;;;11.00;9.67;;;;;;;19.01;29.17;95662.25;5042646;27;105594;-60
2022/03/29 11:11:30;;;;;;;11.57;9.13;;;;;;;19.45;29.23;95656.41;5038351;27;101962;-60
2022/03/29 11:14:39;;;;;;;11.07;8.50;;;;;;;19.24;28.94;95655.53;5033219;28;105589;-60
2022/03/29 11:17:41;;;;;;;12.83;10.20;;;;;;;19.35;29.43;95654.84;5032138;27;101963;-60
2022/03/29 11:20:46;;;;;;;13.23;9.63;;;;;;;19.32;29.33;95643.91;5049651;27;104782;-60
2022/03/29 11:23:13;;;;;;;11.57;9.27;;;;;;;19.04;29.29;95653.50;5038529;27;105607;-60
2022/03/29 11:25:42;;;;;;;12.37;8.73;;;;;;;19.34;29.96;95649.81;5030255;28;101921;-60
2022/03/29 11:28:10;;;;;;;12.03;8.83;;;;;;;18.95;29.61;95641.94;5042230;27;102440;-60
2022/03/29 11:31:07;;;;;;;12.43;8.83;;;;;;;19.09;30.48;95643.34;5049678;27;105425;-60
2022/03/29 11:33:35;;;;;;;16.20;9.37;;;;;;;18.94;30.46;95638.47;5038313;27;102029;-60
2022/03/29 11:36:06;;;;;;;12.27;8.80;;;;;;;18.97;30.87;95642.44;5030158;28;105240;-60
2022/03/29 11:38:36;;;;;;;11.47;9.13;;;;;;;18.52;30.55;95649.31;5047975;27;102548;-60