Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:06;;;;;;;27.80;23.17;;;;;;;;;;4963006;28;20639;-87
2023/02/14 00:04:37;;;;;;;30.27;23.63;;;;;;;;;;4969301;28;20225;-86
2023/02/14 00:07:05;;;;;;;27.40;23.90;;;;;;;;;;4969543;28;20636;-88
2023/02/14 00:09:33;;;;;;;28.90;24.33;;;;;;;;;;4969451;28;20213;-89
2023/02/14 00:12:02;;;;;;;29.33;24.93;;;;;;;;;;4965596;28;20320;-89
2023/02/14 00:17:12;;;;;;;29.77;22.67;;;;;;;;;;4985162;28;20296;-87
2023/02/14 00:19:37;;;;;;;28.40;24.20;;;;;;;;;;4967687;28;20225;-88
2023/02/14 00:22:03;;;;;;;31.17;23.37;;;;;;;;;;4966459;28;20610;-87
2023/02/14 00:24:29;;;;;;;28.90;23.53;;;;;;;;;;4963241;28;20686;-87
2023/02/14 00:26:54;;;;;;;28.27;22.97;;;;;;;;;;4953822;28;20225;-88
2023/02/14 00:29:22;;;;;;;29.23;22.60;;;;;;;;;;4956154;28;20317;-88
2023/02/14 00:31:49;;;;;;;30.00;22.87;;;;;;;;;;4968520;28;20228;-88
2023/02/14 00:34:17;;;;;;;29.27;22.03;;;;;;;;;;4964402;28;20610;-87
2023/02/14 00:36:45;;;;;;;27.63;22.03;;;;;;;;;;4984070;28;20749;-88
2023/02/14 00:39:12;;;;;;;26.57;22.77;;;;;;;;;;4962979;28;20234;-89
2023/02/14 00:41:40;;;;;;;24.40;21.80;;;;;;;;;;4957806;28;20255;-87
2023/02/14 00:44:08;;;;;;;26.77;21.63;;;;;;;;;;4949956;28;20308;-90
2023/02/14 00:46:33;;;;;;;28.33;22.37;;;;;;;;;;4955516;28;20267;-90
2023/02/14 00:49:00;;;;;;;24.53;21.10;;;;;;;;;;4952872;28;20238;-89
2023/02/14 00:51:25;;;;;;;28.10;22.50;;;;;;;;;;4980569;28;20236;-88
2023/02/14 00:53:51;;;;;;;24.13;20.70;;;;;;;;;;4958182;28;20225;-86
2023/02/14 00:56:17;;;;;;;26.17;21.37;;;;;;;;;;4973823;28;20221;-86
2023/02/14 00:58:48;;;;;;;23.20;20.23;;;;;;;;;;4969704;28;20229;-88
2023/02/14 01:01:16;;;;;;;25.53;20.53;;;;;;;;;;4976471;28;20228;-89
2023/02/14 01:03:42;;;;;;;27.03;21.03;;;;;;;;;;4976007;28;20214;-87
2023/02/14 01:06:09;;;;;;;24.03;19.87;;;;;;;;;;4962780;28;21357;-88
2023/02/14 01:08:37;;;;;;;25.97;20.23;;;;;;;;;;4978449;28;20304;-88
2023/02/14 01:11:13;;;;;;;26.77;20.73;;;;;;;;;;4970561;28;20231;-87
2023/02/14 01:13:39;;;;;;;23.23;20.67;;;;;;;;;;4959275;28;20228;-87
2023/02/14 01:16:09;;;;;;;21.20;18.40;;;;;;;;;;4963881;28;20269;-88
2023/02/14 01:18:42;;;;;;;21.97;19.03;;;;;;;;;;4976355;28;20757;-88
2023/02/14 01:21:10;;;;;;;23.43;18.67;;;;;;;;;;4977372;28;20233;-88
2023/02/14 01:23:38;;;;;;;24.80;19.47;;;;;;;;;;4993081;28;20233;-87
2023/02/14 01:26:07;;;;;;;28.23;20.73;;;;;;;;;;4962583;28;20274;-87
2023/02/14 01:28:33;;;;;;;21.73;18.87;;;;;;;;;;4976452;28;20997;-88
2023/02/14 01:31:16;;;;;;;22.47;19.10;;;;;;;;;;4961750;28;20260;-87
2023/02/14 01:33:45;;;;;;;25.20;19.90;;;;;;;;;;4972562;28;20277;-87
2023/02/14 01:36:23;;;;;;;22.53;18.93;;;;;;;;;;4980283;28;20248;-88
2023/02/14 01:38:53;;;;;;;22.53;18.43;;;;;;;;;;4963345;28;20244;-87
2023/02/14 01:41:19;;;;;;;23.43;19.23;;;;;;;;;;4979538;28;20287;-87
2023/02/14 01:44:02;;;;;;;20.30;17.63;;;;;;;;;;4961441;28;20225;-87
2023/02/14 01:46:32;;;;;;;20.50;17.07;;;;;;;;;;4956401;28;20232;-89
2023/02/14 01:49:09;;;;;;;19.67;16.03;;;;;;;;;;4959876;28;20247;-88
2023/02/14 01:51:35;;;;;;;20.97;16.57;;;;;;;;;;4977838;28;20228;-86
2023/02/14 01:54:03;;;;;;;20.57;18.03;;;;;;;;;;4978634;28;20264;-87
2023/02/14 01:56:37;;;;;;;18.60;16.63;;;;;;;;;;4992797;28;20255;-87
2023/02/14 01:59:04;;;;;;;20.43;17.53;;;;;;;;;;4967298;28;20244;-89
2023/02/14 02:01:32;;;;;;;19.33;16.37;;;;;;;;;;4979144;28;20356;-89
2023/02/14 02:04:07;;;;;;;21.23;17.03;;;;;;;;;;4974698;28;20236;-86
2023/02/14 02:06:35;;;;;;;18.67;16.20;;;;;;;;;;4981447;28;20233;-87
2023/02/14 02:09:12;;;;;;;17.20;15.40;;;;;;;;;;4957641;28;20227;-88
2023/02/14 02:11:39;;;;;;;16.43;14.67;;;;;;;;;;4983576;28;20235;-89
2023/02/14 02:14:05;;;;;;;17.00;14.97;;;;;;;;;;4976468;28;20267;-89
2023/02/14 02:16:45;;;;;;;17.33;15.30;;;;;;;;;;4973761;28;20253;-89
2023/02/14 02:19:35;;;;;;;16.93;15.13;;;;;;;;;;4987498;28;20233;-88
2023/02/14 02:22:17;;;;;;;18.07;14.93;;;;;;;;;;5009724;28;20240;-86
2023/02/14 02:24:56;;;;;;;15.63;14.03;;;;;;;;;;4993167;28;20224;-89
2023/02/14 02:27:27;;;;;;;17.70;15.47;;;;;;;;;;4958586;28;20529;-89
2023/02/14 02:30:01;;;;;;;16.47;14.63;;;;;;;;;;4980156;28;20303;-89
2023/02/14 02:32:52;;;;;;;15.47;13.57;;;;;;;;;;4994168;28;20229;-86
2023/02/14 02:35:35;;;;;;;16.87;15.07;;;;;;;;;;4979463;28;21221;-88
2023/02/14 02:38:12;;;;;;;17.23;13.77;;;;;;;;;;4996002;28;20229;-89
2023/02/14 02:40:49;;;;;;;16.77;14.90;;;;;;;;;;4992006;28;20232;-89
2023/02/14 02:43:36;;;;;;;18.93;14.63;;;;;;;;;;4982547;28;20229;-86
2023/02/14 02:49:13;;;;;;;13.57;11.93;;;;;;;;;;4965460;28;20268;-88
2023/02/14 02:54:38;;;;;;;15.67;13.50;;;;;;;;;;4973003;28;20221;-87
2023/02/14 02:57:07;;;;;;;13.87;12.40;;;;;;;;;;4951378;28;20300;-88
2023/02/14 02:59:37;;;;;;;14.97;13.37;;;;;;;;;;4969008;28;20866;-89
2023/02/14 03:02:09;;;;;;;14.37;12.77;;;;;;;;;;4965838;28;20225;-88
2023/02/14 03:04:52;;;;;;;15.27;12.97;;;;;;;;;;4983926;28;20225;-86
2023/02/14 03:07:35;;;;;;;15.17;11.33;;;;;;;;;;4968717;28;20233;-87
2023/02/14 03:10:22;;;;;;;12.93;10.93;;;;;;;;;;4981868;28;20248;-87
2023/02/14 03:13:09;;;;;;;12.90;11.60;;;;;;;;;;4974592;28;20276;-85
2023/02/14 03:15:44;;;;;;;13.20;11.67;;;;;;;;;;4976199;28;20256;-86
2023/02/14 03:18:36;;;;;;;13.03;11.67;;;;;;;;;;4996760;28;20229;-86
2023/02/14 03:21:59;;;;;;;14.87;12.67;;;;;;;;;;4985062;28;20240;-86
2023/02/14 03:24:36;;;;;;;13.87;12.13;;;;;;;;;;4928304;28;20222;-85
2023/02/14 03:27:20;;;;;;;15.50;13.73;;;;;;;;;;4959207;28;20288;-85
2023/02/14 03:30:03;;;;;;;16.67;13.27;;;;;;;;;;4967306;28;20681;-85
2023/02/14 03:32:35;;;;;;;19.17;15.17;;;;;;;;;;4986454;28;20312;-87
2023/02/14 03:35:17;;;;;;;18.13;13.87;;;;;;;;;;4967336;28;20275;-85
2023/02/14 03:37:50;;;;;;;15.23;13.63;;;;;;;;;;4980038;28;20251;-85
2023/02/14 03:40:26;;;;;;;15.10;13.53;;;;;;;;;;4965403;28;20236;-86
2023/02/14 03:43:06;;;;;;;16.67;14.00;;;;;;;;;;4972965;28;20227;-85
2023/02/14 03:45:39;;;;;;;15.00;13.03;;;;;;;;;;4975457;28;20250;-83
2023/02/14 03:48:07;;;;;;;14.97;13.03;;;;;;;;;;4989566;28;20237;-86
2023/02/14 03:50:32;;;;;;;15.37;13.67;;;;;;;;;;4961860;28;20220;-85
2023/02/14 03:53:00;;;;;;;18.67;14.20;;;;;;;;;;4970848;28;20213;-85
2023/02/14 03:55:53;;;;;;;18.97;14.70;;;;;;;;;;4974818;28;20213;-86
2023/02/14 03:58:27;;;;;;;18.17;14.43;;;;;;;;;;4978366;28;20224;-86
2023/02/14 04:00:56;;;;;;;18.60;14.00;;;;;;;;;;4975657;28;20229;-87
2023/02/14 04:03:26;;;;;;;14.97;13.47;;;;;;;;;;4960491;28;20221;-89
2023/02/14 04:05:54;;;;;;;16.37;14.33;;;;;;;;;;4990013;28;20236;-88
2023/02/14 04:08:24;;;;;;;18.30;14.53;;;;;;;;;;4969065;28;20213;-86
2023/02/14 04:10:53;;;;;;;16.83;15.07;;;;;;;;;;4988449;28;20229;-86
2023/02/14 04:13:19;;;;;;;21.10;14.40;;;;;;;;;;4985545;28;20793;-87
2023/02/14 04:15:47;;;;;;;17.03;15.33;;;;;;;;;;4970081;28;20247;-86
2023/02/14 04:20:59;;;;;;;18.33;14.97;;;;;;;;;;4995876;28;21102;-88
2023/02/14 04:23:29;;;;;;;22.83;16.20;;;;;;;;;;4980570;28;20233;-86
2023/02/14 04:25:55;;;;;;;20.60;15.53;;;;;;;;;;4958560;28;20312;-88
2023/02/14 04:28:25;;;;;;;20.20;14.40;;;;;;;;;;4963488;28;20213;-85
2023/02/14 04:30:52;;;;;;;19.20;15.37;;;;;;;;;;4951053;28;20276;-86
2023/02/14 04:33:20;;;;;;;19.33;17.23;;;;;;;;;;4975199;28;20225;-86
2023/02/14 04:35:47;;;;;;;24.93;20.10;;;;;;;;;;4969299;28;20602;-87
2023/02/14 04:38:15;;;;;;;20.53;18.40;;;;;;;;;;4973586;28;20232;-86
2023/02/14 04:40:43;;;;;;;18.87;16.00;;;;;;;;;;4986895;28;20304;-87
2023/02/14 04:43:08;;;;;;;19.00;15.30;;;;;;;;;;4978124;28;20223;-87
2023/02/14 04:45:36;;;;;;;16.57;14.70;;;;;;;;;;4958695;28;20268;-87
2023/02/14 04:48:02;;;;;;;19.03;14.23;;;;;;;;;;4953700;28;20225;-83
2023/02/14 04:50:28;;;;;;;16.30;14.10;;;;;;;;;;4953258;28;20308;-84
2023/02/14 04:52:55;;;;;;;20.50;14.17;;;;;;;;;;4989662;28;20217;-83
2023/02/14 04:55:22;;;;;;;14.53;12.27;;;;;;;;;;4972186;28;20209;-83
2023/02/14 04:57:47;;;;;;;20.67;12.43;;;;;;;;;;4949212;28;20216;-84
2023/02/14 05:00:13;;;;;;;40.33;11.00;;;;;;;;;;4983191;28;20305;-83
2023/02/14 05:02:39;;;;;;;29.93;10.70;;;;;;;;;;4965569;28;20251;-82
2023/02/14 05:05:07;;;;;;;178.27;13.97;;;;;;;;;;4980990;28;20223;-83
2023/02/14 05:07:32;;;;;;;89.30;11.50;;;;;;;;;;4974445;28;20228;-82
2023/02/14 05:09:58;;;;;;;16.87;11.70;;;;;;;;;;4979023;28;20682;-84
2023/02/14 05:12:24;;;;;;;22.87;12.03;;;;;;;;;;4955751;28;20229;-83
2023/02/14 05:14:49;;;;;;;13.33;12.03;;;;;;;;;;4988640;28;20753;-83
2023/02/14 05:17:15;;;;;;;13.50;11.90;;;;;;;;;;4982659;28;20781;-83
2023/02/14 05:19:41;;;;;;;14.80;12.20;;;;;;;;;;4969248;28;20230;-83
2023/02/14 05:22:09;;;;;;;15.33;12.27;;;;;;;;;;4955496;28;20718;-83
2023/02/14 05:24:35;;;;;;;11.57;10.37;;;;;;;;;;4993919;28;20229;-83
2023/02/14 05:27:00;;;;;;;11.43;10.23;;;;;;;;;;4963064;28;20232;-81
2023/02/14 05:29:28;;;;;;;12.80;11.10;;;;;;;;;;4972848;28;20220;-81
2023/02/14 05:31:54;;;;;;;13.23;11.17;;;;;;;;;;4986368;28;20246;-82
2023/02/14 05:34:19;;;;;;;14.70;10.60;;;;;;;;;;4953473;28;20222;-82
2023/02/14 05:36:47;;;;;;;15.50;10.07;;;;;;;;;;4974215;28;20229;-81
2023/02/14 05:39:15;;;;;;;12.23;10.00;;;;;;;;;;4992549;28;20237;-83
2023/02/14 05:41:42;;;;;;;10.90;9.10;;;;;;;;;;4981046;28;20231;-80
2023/02/14 05:44:11;;;;;;;15.53;12.67;;;;;;;;;;4960395;28;20734;-81
2023/02/14 05:46:41;;;;;;;12.50;10.90;;;;;;;;;;4962934;28;20228;-83
2023/02/14 05:49:07;;;;;;;13.87;10.80;;;;;;;;;;4976598;28;20225;-82
2023/02/14 05:51:32;;;;;;;13.33;11.07;;;;;;;;;;4966133;28;20229;-82
2023/02/14 05:54:00;;;;;;;12.47;11.00;;;;;;;;;;4979734;28;20240;-82
2023/02/14 05:56:28;;;;;;;12.43;10.63;;;;;;;;;;4950766;28;20229;-82
2023/02/14 05:58:54;;;;;;;11.37;10.00;;;;;;;;;;4967335;28;20229;-82
2023/02/14 06:01:19;;;;;;;13.33;9.50;;;;;;;;;;4982300;28;20221;-81
2023/02/14 06:03:52;;;;;;;11.40;10.03;;;;;;;;;;4986400;28;20252;-81
2023/02/14 06:06:17;;;;;;;13.23;10.67;;;;;;;;;;4998691;28;20312;-81
2023/02/14 06:08:45;;;;;;;11.17;9.90;;;;;;;;;;4972964;28;20595;-80
2023/02/14 06:11:11;;;;;;;12.07;8.57;;;;;;;;;;4972546;28;20222;-81
2023/02/14 06:13:36;;;;;;;11.23;9.43;;;;;;;;;;4965643;28;20229;-82
2023/02/14 06:16:05;;;;;;;10.90;9.00;;;;;;;;;;4980861;28;20217;-80
2023/02/14 06:18:30;;;;;;;10.57;9.40;;;;;;;;;;4976683;28;20232;-82
2023/02/14 06:20:56;;;;;;;9.73;8.73;;;;;;;;;;4963917;28;20229;-81
2023/02/14 06:23:21;;;;;;;8.37;7.57;;;;;;;;;;4985005;28;21029;-83
2023/02/14 06:25:52;;;;;;;12.63;8.73;;;;;;;;;;5000624;28;20593;-80
2023/02/14 06:28:20;;;;;;;10.67;8.73;;;;;;;;;;4995267;28;20801;-81
2023/02/14 06:30:46;;;;;;;9.73;8.50;;;;;;;;;;4974410;28;20300;-80
2023/02/14 06:33:11;;;;;;;9.40;7.83;;;;;;;;;;4967098;28;20226;-80
2023/02/14 06:35:39;;;;;;;9.43;7.57;;;;;;;;;;4961674;28;20301;-81
2023/02/14 06:38:05;;;;;;;11.67;8.43;;;;;;;;;;4968829;28;20229;-81
2023/02/14 06:40:30;;;;;;;10.60;8.27;;;;;;;;;;4963202;28;20230;-82
2023/02/14 06:42:56;;;;;;;8.83;7.93;;;;;;;;;;4985442;28;20220;-81
2023/02/14 06:45:24;;;;;;;11.30;9.17;;;;;;;;;;4980791;28;20221;-82
2023/02/14 06:47:49;;;;;;;9.20;8.00;;;;;;;;;;4963875;28;20873;-82
2023/02/14 06:50:15;;;;;;;12.47;10.90;;;;;;;;;;4951349;28;20267;-82
2023/02/14 06:52:41;;;;;;;14.27;10.57;;;;;;;;;;4984142;28;20225;-83
2023/02/14 06:55:11;;;;;;;13.20;11.10;;;;;;;;;;4979518;28;20625;-83
2023/02/14 06:57:42;;;;;;;15.10;12.23;;;;;;;;;;4981965;28;20224;-82
2023/02/14 07:00:10;;;;;;;18.07;13.43;;;;;;;;;;4960202;28;20655;-81
2023/02/14 07:02:35;;;;;;;13.77;10.90;;;;;;;;;;4982641;28;20599;-82
2023/02/14 07:05:01;;;;;;;14.03;11.27;;;;;;;;;;4949534;28;20230;-82
2023/02/14 07:07:26;;;;;;;13.33;11.50;;;;;;;;;;4981049;28;20263;-82
2023/02/14 07:09:57;;;;;;;22.60;13.83;;;;;;;;;;4967842;28;20587;-82
2023/02/14 07:12:22;;;;;;;19.53;12.73;;;;;;;;;;4971197;28;20224;-82
2023/02/14 07:14:48;;;;;;;14.40;10.83;;;;;;;;;;4983753;28;20895;-81
2023/02/14 07:17:13;;;;;;;15.00;11.67;;;;;;;;;;4964256;28;20883;-82
2023/02/14 07:19:41;;;;;;;18.53;14.67;;;;;;;;;;4964223;28;20236;-82
2023/02/14 07:22:07;;;;;;;20.60;13.93;;;;;;;;;;4977954;28;20225;-82
2023/02/14 07:24:32;;;;;;;16.23;12.70;;;;;;;;;;4964318;28;20229;-81
2023/02/14 07:26:58;;;;;;;16.30;12.53;;;;;;;;;;4996018;28;20228;-82
2023/02/14 07:29:23;;;;;;;16.87;13.03;;;;;;;;;;4945211;28;20235;-81
2023/02/14 07:31:49;;;;;;;19.83;15.03;;;;;;;;;;4960601;28;20229;-82
2023/02/14 07:34:14;;;;;;;20.03;14.73;;;;;;;;;;4968057;28;20261;-83
2023/02/14 07:36:40;;;;;;;23.60;16.57;;;;;;;;;;4965743;28;20218;-82
2023/02/14 07:39:06;;;;;;;23.67;16.47;;;;;;;;;;4981967;28;20229;-82
2023/02/14 07:41:33;;;;;;;23.63;16.50;;;;;;;;;;4982636;28;20225;-82
2023/02/14 07:43:59;;;;;;;24.70;18.20;;;;;;;;;;4964319;28;20221;-82
2023/02/14 07:46:24;;;;;;;29.37;20.30;;;;;;;;;;4965161;28;20217;-82
2023/02/14 07:48:50;;;;;;;29.10;19.33;;;;;;;;;;4981192;28;20699;-82
2023/02/14 07:51:16;;;;;;;29.63;20.67;;;;;;;;;;4959197;28;20233;-81
2023/02/14 07:53:41;;;;;;;31.67;20.47;;;;;;;;;;4981576;28;20220;-82
2023/02/14 07:56:07;;;;;;;33.30;21.83;;;;;;;;;;4980127;28;20257;-81
2023/02/14 07:58:32;;;;;;;32.40;21.50;;;;;;;;;;4976444;28;20227;-81
2023/02/14 08:01:00;;;;;;;33.70;22.37;;;;;;;;;;4950198;28;20225;-81
2023/02/14 08:03:26;;;;;;;33.23;21.40;;;;;;;;;;4965846;28;20240;-82
2023/02/14 08:05:59;;;;;;;34.50;22.43;;;;;;;;;;4964840;28;20229;-82
2023/02/14 08:08:26;;;;;;;36.40;23.07;;;;;;;;;;4957498;28;20698;-83
2023/02/14 08:10:51;;;;;;;34.80;24.17;;;;;;;;;;4968470;28;20241;-83
2023/02/14 08:13:20;;;;;;;33.23;21.43;;;;;;;;;;4978733;28;20247;-83
2023/02/14 08:16:03;;;;;;;35.67;23.90;;;;;;;;;;4984323;28;20223;-82
2023/02/14 08:18:30;;;;;;;35.47;23.50;;;;;;;;;;4978520;28;20232;-82
2023/02/14 08:20:58;;;;;;;36.67;24.23;;;;;;;;;;4980160;28;20225;-83
2023/02/14 08:23:27;;;;;;;36.97;23.40;;;;;;;;;;4965098;28;20921;-82
2023/02/14 08:25:58;;;;;;;37.53;24.03;;;;;;;;;;4988825;28;20229;-82
2023/02/14 08:28:26;;;;;;;33.67;22.93;;;;;;;;;;4979800;28;20228;-83
2023/02/14 08:30:53;;;;;;;34.97;23.00;;;;;;;;;;4965362;28;20225;-82
2023/02/14 08:33:21;;;;;;;36.80;25.23;;;;;;;;;;4965145;28;20221;-82
2023/02/14 08:35:49;;;;;;;37.83;24.03;;;;;;;;;;4968226;28;20225;-83
2023/02/14 08:38:15;;;;;;;44.10;25.07;;;;;;;;;;4986292;28;20604;-83
2023/02/14 08:40:40;;;;;;;36.10;23.57;;;;;;;;;;4970883;28;20225;-83
2023/02/14 08:43:06;;;;;;;36.33;24.50;;;;;;;;;;4970562;28;20229;-82
2023/02/14 08:45:32;;;;;;;38.90;24.43;;;;;;;;;;4969806;28;20256;-82
2023/02/14 08:48:07;;;;;;;35.67;23.53;;;;;;;;;;4974499;28;20549;-82
2023/02/14 08:50:35;;;;;;;37.70;24.57;;;;;;;;;;4975192;28;20240;-80
2023/02/14 08:53:00;;;;;;;35.37;23.47;;;;;;;;;;4991308;28;20236;-80
2023/02/14 08:55:28;;;;;;;38.23;24.93;;;;;;;;;;4993624;28;20249;-81
2023/02/14 08:57:55;;;;;;;37.93;24.50;;;;;;;;;;4978867;28;20299;-80
2023/02/14 09:00:21;;;;;;;35.77;23.37;;;;;;;;;;4971140;28;20233;-82
2023/02/14 09:02:53;;;;;;;34.83;22.43;;;;;;;;;;4978989;28;20228;-82
2023/02/14 09:05:19;;;;;;;35.07;23.57;;;;;;;;;;4975391;28;20226;-83
2023/02/14 09:07:44;;;;;;;35.80;23.30;;;;;;;;;;4970745;28;20580;-82
2023/02/14 09:10:12;;;;;;;33.40;23.60;;;;;;;;;;4976300;28;20228;-82
2023/02/14 09:12:39;;;;;;;34.33;23.50;;;;;;;;;;4987614;28;20222;-83
2023/02/14 09:15:05;;;;;;;34.47;24.70;;;;;;;;;;4987748;28;20217;-84
2023/02/14 09:17:31;;;;;;;33.50;22.30;;;;;;;;;;4994978;28;20213;-84
2023/02/14 09:19:56;;;;;;;33.43;23.30;;;;;;;;;;4972903;28;20596;-83
2023/02/14 09:22:24;;;;;;;36.47;24.87;;;;;;;;;;4985389;28;20224;-82
2023/02/14 09:24:55;;;;;;;36.07;22.67;;;;;;;;;;4976205;28;20573;-83
2023/02/14 09:27:20;;;;;;;30.53;22.77;;;;;;;;;;4980723;28;20301;-84
2023/02/14 09:29:46;;;;;;;32.23;23.40;;;;;;;;;;4976517;28;20217;-84
2023/02/14 09:32:11;;;;;;;32.47;23.00;;;;;;;;;;4968111;28;20236;-84
2023/02/14 09:40:08;;;;;;;27.87;21.03;;;;;;;;;;4983859;28;20229;-83
2023/02/14 09:42:42;;;;;;;26.83;21.23;;;;;;;;;;4969663;28;20226;-84
2023/02/14 09:45:08;;;;;;;24.43;20.33;;;;;;;;;;4978427;28;20307;-83
2023/02/14 09:47:38;;;;;;;24.93;20.17;;;;;;;;;;4980176;28;20229;-82
2023/02/14 09:50:05;;;;;;;24.70;19.70;;;;;;;;;;4951313;28;20229;-84
2023/02/14 09:52:36;;;;;;;24.17;19.17;;;;;;;;;;4971574;28;20297;-83
2023/02/14 09:55:02;;;;;;;21.80;17.73;;;;;;;;;;4982439;28;20221;-83
2023/02/14 09:57:33;;;;;;;22.77;17.03;;;;;;;;;;4974243;28;20214;-83
2023/02/14 10:00:02;;;;;;;18.43;15.77;;;;;;;;;;4987919;28;20610;-85
2023/02/14 10:03:04;;;;;;;17.90;15.70;;;;;;;;;;4990132;28;20226;-82
2023/02/14 10:05:55;;;;;;;16.57;14.50;;;;;;;;;;4963472;28;20229;-84
2023/02/14 10:08:41;;;;;;;16.57;13.10;;;;;;;;;;4965865;28;20229;-84
2023/02/14 10:11:19;;;;;;;16.43;13.60;;;;;;;;;;4986058;28;20287;-83
2023/02/14 10:13:56;;;;;;;13.63;12.20;;;;;;;;;;4968086;28;20218;-82
2023/02/14 10:16:40;;;;;;;13.63;12.20;;;;;;;;;;4984164;28;20240;-81
2023/02/14 10:19:37;;;;;;;15.47;12.23;;;;;;;;;;4970805;28;20233;-81
2023/02/14 10:22:12;;;;;;;15.20;13.60;;;;;;;;;;4990840;28;20277;-83
2023/02/14 10:24:41;;;;;;;13.60;12.20;;;;;;;;;;4952725;28;20316;-82
2023/02/14 10:27:31;;;;;;;13.37;12.07;;;;;;;;;;4966306;28;20218;-83
2023/02/14 10:29:56;;;;;;;12.10;10.80;;;;;;;;;;4970543;28;20217;-81
2023/02/14 10:32:42;;;;;;;12.17;10.97;;;;;;;;;;4983297;28;20225;-82
2023/02/14 10:35:22;;;;;;;11.57;10.40;;;;;;;;;;4989682;28;20220;-84
2023/02/14 10:37:51;;;;;;;13.03;10.67;;;;;;;;;;4990860;28;20214;-82
2023/02/14 10:40:40;;;;;;;11.63;10.47;;;;;;;;;;4985245;28;20836;-83
2023/02/14 10:43:14;;;;;;;11.00;9.90;;;;;;;;;;4998865;28;20237;-83
2023/02/14 10:45:51;;;;;;;11.00;9.90;;;;;;;;;;4971327;28;20228;-83
2023/02/14 10:48:42;;;;;;;11.40;10.20;;;;;;;;;;4982420;28;20249;-82
2023/02/14 10:51:29;;;;;;;10.63;9.53;;;;;;;;;;4965591;28;20225;-81
2023/02/14 10:54:36;;;;;;;10.60;9.57;;;;;;;;;;4989683;28;20243;-81
2023/02/14 10:57:25;;;;;;;10.73;9.37;;;;;;;;;;5001043;28;20217;-84
2023/02/14 10:59:58;;;;;;;10.33;9.33;;;;;;;;;;4984416;28;20232;-83
2023/02/14 11:02:30;;;;;;;11.33;10.13;;;;;;;;;;4951963;28;20582;-83
2023/02/14 11:04:56;;;;;;;10.70;9.70;;;;;;;;;;4964606;28;20228;-83
2023/02/14 11:07:22;;;;;;;10.17;9.17;;;;;;;;;;4941318;28;20221;-83
2023/02/14 11:09:48;;;;;;;10.23;9.23;;;;;;;;;;4984883;28;20217;-82
2023/02/14 11:12:34;;;;;;;10.47;9.47;;;;;;;;;;4968026;28;20220;-83
2023/02/14 11:15:18;;;;;;;10.50;9.57;;;;;;;;;;5003203;28;20218;-84
2023/02/14 11:17:46;;;;;;;9.53;8.70;;;;;;;;;;4999717;28;20229;-83
2023/02/14 11:20:31;;;;;;;14.00;11.90;;;;;;;;;;4981902;28;20312;-82
2023/02/14 11:23:02;;;;;;;12.87;9.30;;;;;;;;;;4981587;28;20699;-81
2023/02/14 11:25:28;;;;;;;10.63;9.50;;;;;;;;;;4965159;28;20249;-81
2023/02/14 11:27:59;;;;;;;11.10;9.23;;;;;;;;;;4968709;28;20637;-81
2023/02/14 11:30:26;;;;;;;9.50;8.60;;;;;;;;;;4995593;28;20216;-82
2023/02/14 11:32:54;;;;;;;10.00;9.00;;;;;;;;;;4966644;28;20582;-82
2023/02/14 11:35:23;;;;;;;9.67;8.80;;;;;;;;;;4963776;28;20698;-81
2023/02/14 11:37:49;;;;;;;10.13;8.90;;;;;;;;;;4953132;28;20217;-81
2023/02/14 11:40:35;;;;;;;10.17;8.90;;;;;;;;;;4989398;28;20257;-81
2023/02/14 11:43:33;;;;;;;11.20;9.50;;;;;;;;;;5002646;28;20221;-82
2023/02/14 11:46:23;;;;;;;11.10;8.57;;;;;;;;;;4979427;28;20243;-81
2023/02/14 11:49:06;;;;;;;10.07;8.67;;;;;;;;;;4998226;28;20222;-81
2023/02/14 11:51:44;;;;;;;11.07;9.07;;;;;;;;;;5000065;28;20229;-82
2023/02/14 11:54:23;;;;;;;10.33;8.93;;;;;;;;;;4990973;28;20235;-80
2023/02/14 11:57:02;;;;;;;9.40;8.50;;;;;;;;;;4993586;28;20237;-80
2023/02/14 11:59:29;;;;;;;8.77;7.97;;;;;;;;;;4987500;28;20233;-80
2023/02/14 12:01:59;;;;;;;9.70;8.60;;;;;;;;;;4997969;28;20810;-80
2023/02/14 12:04:33;;;;;;;9.60;8.33;;;;;;;;;;4996486;28;20233;-81
2023/02/14 12:07:39;;;;;;;10.57;9.47;;;;;;;;;;4997864;28;20252;-79
2023/02/14 12:10:05;;;;;;;11.30;8.63;;;;;;;;;;4939317;28;20291;-79
2023/02/14 12:12:30;;;;;;;8.93;8.03;;;;;;;;;;4999687;28;20237;-82
2023/02/14 12:15:39;;;;;;;9.73;8.63;;;;;;;;;;4970110;28;20251;-79
2023/02/14 12:18:36;;;;;;;9.13;8.20;;;;;;;;;;5008683;28;20312;-83
2023/02/14 12:21:39;;;;;;;9.40;8.47;;;;;;;;;;4993659;28;20712;-82
2023/02/14 12:24:17;;;;;;;8.57;7.73;;;;;;;;;;5016101;28;20236;-83
2023/02/14 12:26:57;;;;;;;8.93;8.10;;;;;;;;;;5008711;28;20217;-82
2023/02/14 12:29:31;;;;;;;9.60;8.40;;;;;;;;;;4973917;28;20229;-82
2023/02/14 12:32:04;;;;;;;9.37;8.47;;;;;;;;;;5003369;28;20208;-83
2023/02/14 12:34:34;;;;;;;8.77;7.93;;;;;;;;;;4976413;28;20280;-83
2023/02/14 12:37:29;;;;;;;9.73;7.80;;;;;;;;;;4980378;28;20229;-83
2023/02/14 12:40:03;;;;;;;8.77;7.97;;;;;;;;;;5012081;28;20616;-82
2023/02/14 12:42:54;;;;;;;9.07;8.10;;;;;;;;;;5003340;28;20288;-81
2023/02/14 12:45:54;;;;;;;14.23;12.23;;;;;;;;;;5000193;28;20252;-80
2023/02/14 12:48:34;;;;;;;9.87;8.87;;;;;;;;;;5014720;28;20224;-81
2023/02/14 12:51:14;;;;;;;9.50;8.50;;;;;;;;;;4965108;28;20230;-83
2023/02/14 12:54:02;;;;;;;8.73;7.90;;;;;;;;;;4966027;28;20245;-83
2023/02/14 12:57:06;;;;;;;8.60;7.80;;;;;;;;;;5000177;28;20213;-83
2023/02/14 12:59:56;;;;;;;9.37;8.50;;;;;;;;;;4950004;29;20240;-82
2023/02/14 13:02:46;;;;;;;9.67;8.67;;;;;;;;;;4978945;28;20221;-82
2023/02/14 13:05:23;;;;;;;8.60;7.80;;;;;;;;;;4999906;28;20225;-82
2023/02/14 13:08:04;;;;;;;9.30;8.17;;;;;;;;;;5000948;28;20220;-82
2023/02/14 13:10:53;;;;;;;9.00;8.10;;;;;;;;;;4960462;28;20229;-83
2023/02/14 13:13:44;;;;;;;8.60;7.83;;;;;;;;;;4978981;28;20221;-83
2023/02/14 13:16:24;;;;;;;8.77;7.97;;;;;;;;;;4974244;28;20218;-81
2023/02/14 13:19:22;;;;;;;8.07;7.27;;;;;;;;;;4989515;28;20241;-81
2023/02/14 13:21:50;;;;;;;8.13;7.33;;;;;;;;;;5000583;28;20225;-83
2023/02/14 13:24:29;;;;;;;8.60;7.70;;;;;;;;;;4967890;28;20236;-82
2023/02/14 13:26:57;;;;;;;8.40;7.60;;;;;;;;;;4976552;28;20290;-81
2023/02/14 13:29:27;;;;;;;8.30;7.50;;;;;;;;;;4971210;28;20606;-81
2023/02/14 13:31:55;;;;;;;8.37;7.57;;;;;;;;;;4973225;28;20217;-79
2023/02/14 13:34:35;;;;;;;9.27;7.93;;;;;;;;;;4994922;28;20254;-81
2023/02/14 13:37:02;;;;;;;8.47;7.67;;;;;;;;;;4957004;28;20213;-80
2023/02/14 13:39:35;;;;;;;9.13;8.17;;;;;;;;;;4987099;28;20815;-82
2023/02/14 13:42:01;;;;;;;8.73;7.93;;;;;;;;;;4991572;28;20220;-80
2023/02/14 13:44:51;;;;;;;8.13;7.33;;;;;;;;;;4974842;28;20249;-82
2023/02/14 13:47:25;;;;;;;7.90;7.10;;;;;;;;;;4986391;28;20268;-81
2023/02/14 13:49:57;;;;;;;7.60;6.90;;;;;;;;;;4976326;28;20224;-79
2023/02/14 13:52:47;;;;;;;8.13;7.20;;;;;;;;;;4981255;28;20222;-81
2023/02/14 13:55:24;;;;;;;8.00;7.30;;;;;;;;;;4981045;28;20225;-83
2023/02/14 13:58:08;;;;;;;7.63;6.87;;;;;;;;;;4969559;28;20700;-83
2023/02/14 14:00:39;;;;;;;8.47;7.73;;;;;;;;;;4969207;28;20233;-81
2023/02/14 14:03:05;;;;;;;7.67;6.87;;;;;;;;;;4986543;28;20220;-80
2023/02/14 14:05:39;;;;;;;9.50;7.07;;;;;;;;;;4938285;28;20337;-82
2023/02/14 14:08:19;;;;;;;7.63;6.93;;;;;;;;;;4975781;28;20229;-81
2023/02/14 14:10:46;;;;;;;8.37;7.40;;;;;;;;;;4985590;28;20308;-82
2023/02/14 14:13:39;;;;;;;8.33;7.53;;;;;;;;;;4975122;28;20244;-82
2023/02/14 14:16:23;;;;;;;8.20;6.73;;;;;;;;;;4995284;28;20222;-80
2023/02/14 14:19:00;;;;;;;8.13;6.87;;;;;;;;;;4996611;28;20706;-82
2023/02/14 14:21:25;;;;;;;7.70;7.00;;;;;;;;;;4973167;28;20231;-83
2023/02/14 14:24:12;;;;;;;7.33;6.40;;;;;;;;;;4977800;28;20213;-83
2023/02/14 14:26:39;;;;;;;8.30;7.10;;;;;;;;;;4982459;28;20224;-83
2023/02/14 14:29:21;;;;;;;8.80;7.20;;;;;;;;;;4968902;28;20232;-80
2023/02/14 14:31:46;;;;;;;7.67;6.80;;;;;;;;;;4974672;28;20729;-81
2023/02/14 14:34:17;;;;;;;7.47;6.77;;;;;;;;;;4965696;28;20304;-81
2023/02/14 14:36:43;;;;;;;7.17;6.60;;;;;;;;;;4968360;28;20259;-82
2023/02/14 14:39:09;;;;;;;8.43;6.93;;;;;;;;;;4961283;28;20225;-82
2023/02/14 14:41:35;;;;;;;6.70;6.10;;;;;;;;;;4983725;28;20232;-81
2023/02/14 14:44:03;;;;;;;6.40;5.90;;;;;;;;;;4992061;28;20251;-81
2023/02/14 14:46:31;;;;;;;7.27;5.70;;;;;;;;;;4967614;28;20280;-82
2023/02/14 14:48:56;;;;;;;6.63;5.93;;;;;;;;;;4953990;28;20293;-80
2023/02/14 14:51:26;;;;;;;6.90;6.30;;;;;;;;;;4968947;28;20404;-80
2023/02/14 14:54:14;;;;;;;7.27;6.67;;;;;;;;;;4976806;28;20292;-82
2023/02/14 14:56:52;;;;;;;6.90;6.30;;;;;;;;;;4981127;28;20241;-81
2023/02/14 14:59:27;;;;;;;6.40;5.80;;;;;;;;;;4983559;28;20217;-81
2023/02/14 15:01:55;;;;;;;6.30;5.70;;;;;;;;;;4986116;28;20740;-81
2023/02/14 15:04:23;;;;;;;6.47;5.67;;;;;;;;;;4988786;28;20217;-82
2023/02/14 15:06:49;;;;;;;6.07;5.47;;;;;;;;;;5002672;28;20641;-80
2023/02/14 15:09:19;;;;;;;6.13;5.53;;;;;;;;;;4983637;28;20213;-80
2023/02/14 15:14:32;;;;;;;5.97;5.47;;;;;;;;;;4966023;28;20304;-82