Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:11;;;;;;;10.70;3.75;;;;;;;10.31;100.00;100736.88;7368041;19;20286;-71
2022/11/07 00:02:41;;;;;;;9.55;3.25;;;;;;;10.33;100.00;100740.41;7374296;19;20014;-73
2022/11/07 00:05:11;;;;;;;9.70;4.05;;;;;;;10.32;100.00;100753.50;7371624;19;20010;-73
2022/11/07 00:07:40;;;;;;;10.15;3.63;;;;;;;10.33;100.00;100742.16;7373322;19;20011;-73
2022/11/07 00:10:11;;;;;;;10.98;4.50;;;;;;;10.34;100.00;100757.03;7372669;19;20018;-73
2022/11/07 00:12:43;;;;;;;8.88;4.45;;;;;;;10.39;100.00;100736.97;7374799;19;20014;-71
2022/11/07 00:15:13;;;;;;;17.35;4.22;;;;;;;10.39;100.00;100742.22;7365758;19;20022;-72
2022/11/07 00:17:43;;;;;;;12.15;4.35;;;;;;;10.34;100.00;100741.28;7371447;19;20021;-73
2022/11/07 00:20:13;;;;;;;10.88;3.80;;;;;;;10.34;100.00;100741.28;7367111;19;20021;-72
2022/11/07 00:22:43;;;;;;;12.23;3.97;;;;;;;10.35;100.00;100732.56;7371809;19;20018;-71
2022/11/07 00:25:12;;;;;;;12.43;4.35;;;;;;;10.30;100.00;100734.25;7374678;19;20025;-71
2022/11/07 00:27:45;;;;;;;10.07;4.18;;;;;;;10.28;100.00;100742.09;7371008;19;20014;-71
2022/11/07 00:30:15;;;;;;;11.80;4.03;;;;;;;10.20;100.00;100746.34;7372124;19;20544;-71
2022/11/07 00:32:45;;;;;;;12.25;3.33;;;;;;;10.22;100.00;100746.38;7372433;19;20022;-72
2022/11/07 00:35:15;;;;;;;12.57;3.92;;;;;;;10.24;100.00;100750.78;7370899;19;20014;-72
2022/11/07 00:37:44;;;;;;;10.45;3.58;;;;;;;10.21;100.00;100749.84;7369532;19;20011;-71
2022/11/07 00:40:14;;;;;;;7.68;3.40;;;;;;;10.24;100.00;100757.75;7378270;19;20014;-71
2022/11/07 00:42:46;;;;;;;9.02;3.10;;;;;;;10.18;100.00;100768.13;7371436;19;20019;-73
2022/11/07 00:45:16;;;;;;;9.35;3.55;;;;;;;10.20;100.00;100771.69;7371814;19;20015;-71
2022/11/07 00:47:46;;;;;;;10.30;3.25;;;;;;;10.24;100.00;100755.13;7370478;19;20018;-71
2022/11/07 00:50:15;;;;;;;9.35;3.15;;;;;;;10.21;100.00;100770.81;7376381;19;20007;-73
2022/11/07 00:52:45;;;;;;;11.18;3.28;;;;;;;10.18;100.00;100765.50;7372525;19;20014;-73
2022/11/07 00:55:15;;;;;;;12.40;3.33;;;;;;;10.19;100.00;100762.91;7369779;19;20019;-73
2022/11/07 00:57:47;;;;;;;12.77;3.47;;;;;;;10.23;100.00;100766.47;7369125;19;20018;-73
2022/11/07 01:00:17;;;;;;;9.27;2.85;;;;;;;10.27;100.00;100766.53;7372815;19;20025;-71
2022/11/07 01:05:09;;;;;;;9.88;2.97;;;;;;;10.31;100.00;100778.84;7371174;19;20022;-72
2022/11/07 01:05:34;;;;;;;10.50;4.05;;;;;;;10.36;100.00;100781.50;7371442;19;20042;-71
2022/11/07 01:08:03;;;;;;;8.68;3.17;;;;;;;10.40;100.00;100788.56;7375807;19;20228;-71
2022/11/07 01:10:33;;;;;;;7.65;3.13;;;;;;;10.33;100.00;100778.84;7373384;19;20006;-71
2022/11/07 01:13:05;;;;;;;12.63;2.80;;;;;;;10.34;100.00;100791.09;7372900;19;20014;-72
2022/11/07 01:15:35;;;;;;;7.95;3.10;;;;;;;10.39;100.00;100786.81;7373635;19;20022;-72
2022/11/07 01:18:05;;;;;;;9.57;3.10;;;;;;;10.32;100.00;100784.97;7368257;19;20012;-72
2022/11/07 01:20:35;;;;;;;6.78;2.85;;;;;;;10.36;100.00;100797.25;7367978;19;20010;-73
2022/11/07 01:23:05;;;;;;;8.27;2.45;;;;;;;10.34;100.00;100805.09;7372570;19;20052;-70
2022/11/07 01:25:34;;;;;;;11.60;3.58;;;;;;;10.32;100.00;100791.09;7371125;19;20018;-68
2022/11/07 01:28:08;;;;;;;12.38;3.28;;;;;;;10.25;100.00;100797.09;7370323;19;20655;-69
2022/11/07 01:30:39;;;;;;;11.10;4.25;;;;;;;10.22;100.00;100802.28;7372028;19;20011;-70
2022/11/07 01:33:09;;;;;;;11.60;3.60;;;;;;;10.21;100.00;100810.13;7367760;19;20035;-69
2022/11/07 01:35:39;;;;;;;7.25;3.40;;;;;;;10.20;100.00;100804.00;7368570;19;20038;-70
2022/11/07 01:38:09;;;;;;;10.60;3.03;;;;;;;10.25;100.00;100793.59;7370086;19;20002;-69
2022/11/07 01:41:19;;;;;;;8.52;3.10;;;;;;;10.24;100.00;100800.56;7375227;19;20015;-72
2022/11/07 01:43:48;;;;;;;10.73;3.83;;;;;;;10.16;100.00;100816.16;7365712;19;20513;-72
2022/11/07 01:46:18;;;;;;;9.65;3.42;;;;;;;10.11;100.00;100812.59;7364653;19;20306;-71
2022/11/07 01:48:54;;;;;;;7.43;3.00;;;;;;;10.14;100.00;100806.50;7369055;19;20019;-72
2022/11/07 01:51:25;;;;;;;9.68;3.58;;;;;;;10.12;100.00;100813.47;7368510;19;20022;-72
2022/11/07 01:53:56;;;;;;;8.07;3.30;;;;;;;10.12;100.00;100824.84;7371677;19;20082;-71
2022/11/07 01:56:29;;;;;;;8.07;3.25;;;;;;;10.19;100.00;100811.81;7371392;19;20006;-72
2022/11/07 01:59:04;;;;;;;11.43;3.80;;;;;;;10.19;100.00;100810.09;7371086;19;20030;-72
2022/11/07 02:01:34;;;;;;;9.48;4.22;;;;;;;10.28;100.00;100805.00;7369560;19;20014;-73
2022/11/07 02:04:05;;;;;;;12.57;3.50;;;;;;;10.30;100.00;100803.28;7370812;19;20018;-72
2022/11/07 02:06:43;;;;;;;7.30;3.28;;;;;;;10.23;100.00;100806.69;7373095;19;20010;-72
2022/11/07 02:09:13;;;;;;;10.90;3.65;;;;;;;10.22;100.00;100814.53;7369457;19;20026;-72
2022/11/07 02:11:43;;;;;;;10.07;3.92;;;;;;;10.24;100.00;100808.44;7368148;19;20015;-72
2022/11/07 02:14:19;;;;;;;8.07;3.25;;;;;;;10.26;100.00;100808.47;7370442;19;20029;-73
2022/11/07 02:16:49;;;;;;;21.60;4.55;;;;;;;10.28;100.00;100817.22;7370605;19;20014;-72
2022/11/07 02:19:25;;;;;;;8.05;3.50;;;;;;;10.30;100.00;100812.88;7370129;19;20015;-72
2022/11/07 02:22:00;;;;;;;11.40;3.35;;;;;;;10.34;100.00;100814.69;7373138;19;20022;-72
2022/11/07 02:24:35;;;;;;;8.25;3.80;;;;;;;10.28;100.00;100819.84;7370946;19;20018;-73
2022/11/07 02:27:09;;;;;;;14.88;3.65;;;;;;;10.35;100.00;100811.22;7369670;19;20019;-72
2022/11/07 02:29:40;;;;;;;12.85;3.40;;;;;;;10.31;100.00;100809.41;7372849;19;20030;-72
2022/11/07 02:32:12;;;;;;;11.40;4.45;;;;;;;10.29;100.00;100816.38;7374270;19;20021;-74
2022/11/07 02:34:42;;;;;;;12.50;4.13;;;;;;;10.26;100.00;100811.97;7368752;19;20013;-74
2022/11/07 02:37:19;;;;;;;10.50;4.03;;;;;;;10.33;100.00;100807.69;7365009;19;20010;-72
2022/11/07 02:39:52;;;;;;;11.18;3.53;;;;;;;10.34;100.00;100817.31;7365657;19;20314;-72
2022/11/07 02:42:22;;;;;;;8.80;3.08;;;;;;;10.31;100.00;100825.13;7370791;19;20015;-71
2022/11/07 02:44:55;;;;;;;9.82;3.63;;;;;;;10.29;100.00;100811.13;7376023;19;20022;-72
2022/11/07 02:47:25;;;;;;;11.45;3.58;;;;;;;10.25;100.00;100823.31;7381584;19;20016;-72
2022/11/07 02:49:55;;;;;;;13.35;4.82;;;;;;;10.29;100.00;100811.13;7375432;19;20022;-72
2022/11/07 02:52:25;;;;;;;9.45;3.38;;;;;;;10.27;100.00;100818.97;7378342;19;20014;-73
2022/11/07 02:54:57;;;;;;;12.23;4.03;;;;;;;10.23;100.00;100821.53;7377564;19;20023;-72
2022/11/07 02:57:27;;;;;;;12.23;3.58;;;;;;;10.22;100.00;100830.25;7376613;19;20015;-72
2022/11/07 02:59:57;;;;;;;11.27;4.03;;;;;;;10.18;100.00;100828.41;7377506;19;20021;-72
2022/11/07 03:02:27;;;;;;;10.70;3.47;;;;;;;10.18;100.00;100825.78;7379200;19;20081;-73
2022/11/07 03:04:57;;;;;;;10.48;3.95;;;;;;;10.28;100.00;100832.97;7375355;19;20494;-70
2022/11/07 03:07:27;;;;;;;10.57;3.63;;;;;;;10.27;100.00;100828.56;7376093;19;20015;-72
2022/11/07 03:10:00;;;;;;;20.42;4.13;;;;;;;10.23;100.00;100829.38;7376610;19;20055;-73
2022/11/07 03:12:29;;;;;;;12.13;3.85;;;;;;;10.24;100.00;100824.16;7379363;19;20023;-73
2022/11/07 03:14:59;;;;;;;10.70;3.30;;;;;;;10.20;100.00;100827.59;7376674;19;20020;-72
2022/11/07 03:17:29;;;;;;;11.45;3.05;;;;;;;10.24;100.00;100839.00;7372335;19;20014;-73
2022/11/07 03:19:59;;;;;;;7.13;2.50;;;;;;;10.23;100.00;100827.66;7374639;19;20021;-73
2022/11/07 03:22:29;;;;;;;10.70;3.25;;;;;;;10.19;100.00;100830.16;7376715;19;20011;-73
2022/11/07 03:25:02;;;;;;;12.25;2.97;;;;;;;10.16;100.00;100833.63;7371825;19;20086;-72
2022/11/07 03:27:32;;;;;;;10.93;3.40;;;;;;;10.23;100.00;100827.66;7375368;19;20015;-69
2022/11/07 03:30:01;;;;;;;10.30;2.83;;;;;;;10.24;100.00;100831.16;7377026;19;20011;-71
2022/11/07 03:32:33;;;;;;;7.38;2.25;;;;;;;10.27;100.00;100823.31;7376645;19;20018;-70
2022/11/07 03:35:03;;;;;;;13.10;3.50;;;;;;;10.25;100.00;100818.06;7374649;19;20014;-71
2022/11/07 03:37:32;;;;;;;12.20;3.05;;;;;;;10.25;100.00;100810.19;7370562;19;20017;-72
2022/11/07 03:40:05;;;;;;;10.07;3.20;;;;;;;10.23;100.00;100811.03;7371433;19;20018;-73
2022/11/07 03:42:39;;;;;;;16.43;3.00;;;;;;;10.18;100.00;100813.56;7376818;19;20010;-70
2022/11/07 03:45:11;;;;;;;12.30;3.40;;;;;;;10.26;100.00;100826.81;7374299;19;20298;-70
2022/11/07 03:47:42;;;;;;;11.80;3.10;;;;;;;10.24;100.00;100828.53;7376829;19;20046;-70
2022/11/07 03:50:15;;;;;;;10.90;3.80;;;;;;;10.22;100.00;100819.75;7377936;19;20681;-71
2022/11/07 03:52:45;;;;;;;15.25;3.88;;;;;;;10.20;100.00;100819.75;7372635;19;20026;-70
2022/11/07 03:55:18;;;;;;;15.30;3.10;;;;;;;10.25;100.00;100820.69;7371433;19;20498;-73
2022/11/07 03:57:48;;;;;;;12.18;3.75;;;;;;;10.28;100.00;100825.97;7371805;19;20014;-73
2022/11/07 04:00:19;;;;;;;13.90;3.47;;;;;;;10.33;100.00;100828.66;7376242;19;20019;-71
2022/11/07 04:02:48;;;;;;;11.40;3.47;;;;;;;10.30;100.00;100821.63;7375592;19;20014;-70
2022/11/07 04:05:18;;;;;;;18.17;4.65;;;;;;;10.30;100.00;100823.38;7375712;19;20021;-71
2022/11/07 04:07:48;;;;;;;15.45;3.67;;;;;;;10.31;100.00;100817.28;7372791;19;20019;-73
2022/11/07 04:10:20;;;;;;;11.65;4.13;;;;;;;10.30;100.00;100820.75;7376700;19;20006;-71
2022/11/07 04:18:14;;;;;;;9.82;2.97;;;;;;;10.40;100.00;100830.50;7372690;19;20018;-73
2022/11/07 04:20:44;;;;;;;13.13;3.45;;;;;;;10.43;100.00;100827.88;7375500;19;20514;-73
2022/11/07 04:23:13;;;;;;;10.43;3.05;;;;;;;10.42;100.00;100818.25;7376476;19;20014;-73
2022/11/07 04:28:29;;;;;;;13.82;2.97;;;;;;;10.39;100.00;100818.25;7370508;19;20292;-73
2022/11/07 04:30:59;;;;;;;12.38;3.60;;;;;;;10.37;100.00;100812.13;7376160;19;20019;-72
2022/11/07 04:33:28;;;;;;;10.02;3.30;;;;;;;10.40;100.00;100830.50;7372980;19;20018;-73
2022/11/07 04:35:59;;;;;;;10.52;3.60;;;;;;;10.45;100.00;100824.44;7374059;19;20038;-74
2022/11/07 04:38:29;;;;;;;16.20;3.80;;;;;;;10.43;100.00;100825.28;7373887;19;20460;-74
2022/11/07 04:41:01;;;;;;;14.32;3.63;;;;;;;10.35;100.00;100825.19;7374118;19;20018;-71
2022/11/07 04:43:31;;;;;;;12.98;3.50;;;;;;;10.32;100.00;100829.53;7371620;19;20022;-72
2022/11/07 04:46:01;;;;;;;11.45;3.35;;;;;;;10.38;100.00;100826.97;7370619;19;20010;-74
2022/11/07 04:48:31;;;;;;;17.02;3.40;;;;;;;10.39;100.00;100834.88;7375421;19;20443;-74
2022/11/07 04:51:00;;;;;;;9.63;3.83;;;;;;;10.35;100.00;100822.56;7372870;19;20017;-71
2022/11/07 04:53:30;;;;;;;11.23;3.60;;;;;;;10.40;100.00;100831.34;7369723;19;20014;-72
2022/11/07 04:56:02;;;;;;;11.25;3.20;;;;;;;10.44;100.00;100825.28;7372252;19;20015;-71
2022/11/07 04:58:34;;;;;;;13.70;4.47;;;;;;;10.49;100.00;100835.84;7371929;19;20014;-71
2022/11/07 05:01:04;;;;;;;17.05;3.40;;;;;;;10.50;100.00;100827.13;7372685;19;20018;-71
2022/11/07 05:03:34;;;;;;;10.23;2.92;;;;;;;10.49;100.00;100836.72;7373323;19;20018;-72
2022/11/07 05:06:15;;;;;;;10.57;2.92;;;;;;;10.50;100.00;100821.88;7372406;19;20014;-72
2022/11/07 05:08:44;;;;;;;14.10;3.42;;;;;;;10.44;100.00;100829.66;7370726;19;20034;-71
2022/11/07 05:11:16;;;;;;;11.77;3.15;;;;;;;10.46;100.00;100826.19;7371427;19;20014;-70
2022/11/07 05:13:46;;;;;;;9.40;3.20;;;;;;;10.47;100.00;100832.31;7373790;19;20030;-74
2022/11/07 05:16:18;;;;;;;13.82;4.03;;;;;;;10.44;100.00;100827.03;7371950;19;20014;-73
2022/11/07 05:18:48;;;;;;;10.88;3.63;;;;;;;10.40;100.00;100835.75;7367852;19;20014;-73
2022/11/07 05:21:17;;;;;;;13.63;4.75;;;;;;;10.50;100.00;100837.59;7369490;19;20090;-73
2022/11/07 05:23:44;;;;;;;20.77;4.18;;;;;;;10.46;100.00;100831.44;7373272;19;20014;-71
2022/11/07 05:26:17;;;;;;;13.30;4.10;;;;;;;10.46;100.00;100835.81;7371978;19;20014;-72
2022/11/07 05:28:47;;;;;;;13.13;3.90;;;;;;;10.45;100.00;100844.53;7371779;19;20019;-72
2022/11/07 05:31:18;;;;;;;14.32;3.95;;;;;;;10.52;100.00;100851.63;7373070;19;20038;-73
2022/11/07 05:33:48;;;;;;;10.85;3.50;;;;;;;10.48;100.00;100844.56;7370790;19;20003;-72
2022/11/07 05:36:22;;;;;;;13.88;4.18;;;;;;;10.45;100.00;100836.66;7375002;19;20513;-72
2022/11/07 05:38:54;;;;;;;17.73;3.65;;;;;;;10.45;100.00;100834.91;7369142;19;20025;-72
2022/11/07 05:41:26;;;;;;;16.25;4.57;;;;;;;10.50;100.00;100832.34;7371388;19;20014;-75
2022/11/07 05:43:56;;;;;;;12.48;4.10;;;;;;;10.49;100.00;100835.84;7373318;19;20513;-74
2022/11/07 05:46:26;;;;;;;17.60;4.07;;;;;;;10.50;100.00;100837.59;7374483;19;20018;-72
2022/11/07 05:48:56;;;;;;;19.77;4.63;;;;;;;10.47;100.00;100846.31;7369073;19;20011;-70
2022/11/07 05:51:29;;;;;;;14.00;4.28;;;;;;;10.48;100.00;100849.81;7375457;19;20010;-72
2022/11/07 05:53:59;;;;;;;13.80;3.90;;;;;;;10.51;100.00;100841.09;7373252;19;20052;-72
2022/11/07 05:56:32;;;;;;;15.55;3.92;;;;;;;10.56;100.00;100852.53;7373073;19;20025;-70
2022/11/07 05:59:02;;;;;;;17.23;4.40;;;;;;;10.54;100.00;100847.28;7369808;19;20025;-72
2022/11/07 06:01:31;;;;;;;15.02;4.60;;;;;;;10.54;100.00;100838.53;7371077;19;20019;-72
2022/11/07 06:04:01;;;;;;;14.43;4.20;;;;;;;10.57;100.00;100843.81;7368040;19;20022;-72
2022/11/07 06:06:31;;;;;;;15.20;4.15;;;;;;;10.57;100.00;100849.94;7372072;19;20050;-71
2022/11/07 06:09:01;;;;;;;12.93;4.25;;;;;;;10.62;100.00;100837.78;7367577;19;20506;-72
2022/11/07 06:11:34;;;;;;;13.60;4.55;;;;;;;10.65;100.00;100850.03;7370518;19;20010;-72
2022/11/07 06:14:03;;;;;;;14.57;4.60;;;;;;;10.65;100.00;100847.41;7368486;19;20102;-72
2022/11/07 06:16:33;;;;;;;12.18;4.47;;;;;;;10.64;100.00;100851.78;7371612;19;20011;-71
2022/11/07 06:19:02;;;;;;;14.50;4.35;;;;;;;10.64;100.00;100849.16;7374635;19;20029;-71
2022/11/07 06:21:33;;;;;;;18.85;4.57;;;;;;;10.61;100.00;100845.63;7376512;19;20052;-71
2022/11/07 06:24:02;;;;;;;10.45;3.90;;;;;;;10.58;100.00;100862.19;7377616;19;20379;-72
2022/11/07 06:26:35;;;;;;;14.05;4.18;;;;;;;10.60;100.00;100849.09;7380081;19;20370;-72
2022/11/07 06:29:04;;;;;;;14.82;3.88;;;;;;;10.58;100.00;100861.31;7379033;19;20019;-72
2022/11/07 06:31:34;;;;;;;14.88;5.00;;;;;;;10.59;100.00;100856.09;7374484;19;20268;-72
2022/11/07 06:34:04;;;;;;;15.82;4.03;;;;;;;10.59;100.00;100861.31;7371500;19;20018;-71
2022/11/07 06:36:33;;;;;;;19.80;4.18;;;;;;;10.60;100.00;100860.47;7376514;19;20003;-71
2022/11/07 06:39:03;;;;;;;10.60;3.50;;;;;;;10.62;100.00;100856.13;7377693;19;20017;-71
2022/11/07 06:41:35;;;;;;;18.08;5.35;;;;;;;10.60;100.00;100852.59;7375858;19;20015;-71
2022/11/07 06:44:05;;;;;;;16.35;3.95;;;;;;;10.57;100.00;100860.44;7375828;19;20070;-71
2022/11/07 06:46:35;;;;;;;18.63;4.68;;;;;;;10.55;100.00;100850.78;7378190;19;20015;-71
2022/11/07 06:49:04;;;;;;;16.13;3.65;;;;;;;10.60;100.00;100854.34;7374382;19;20026;-71
2022/11/07 06:51:34;;;;;;;8.70;3.40;;;;;;;10.62;100.00;100860.50;7374381;19;20171;-72
2022/11/07 06:54:04;;;;;;;16.08;3.85;;;;;;;10.58;100.00;100862.19;7372410;19;20026;-70
2022/11/07 06:56:36;;;;;;;12.35;3.83;;;;;;;10.54;100.00;100854.25;7373526;19;20014;-71
2022/11/07 06:59:06;;;;;;;13.30;3.47;;;;;;;10.54;100.00;100854.25;7368986;19;20029;-71
2022/11/07 07:01:35;;;;;;;11.02;2.88;;;;;;;10.56;100.00;100869.16;7372917;19;20030;-70
2022/11/07 07:04:05;;;;;;;12.07;3.75;;;;;;;10.55;100.00;100858.66;7375779;19;20030;-70
2022/11/07 07:06:35;;;;;;;12.80;3.67;;;;;;;10.55;100.00;100867.41;7376899;19;20010;-70
2022/11/07 07:09:06;;;;;;;11.93;3.63;;;;;;;10.58;100.00;100869.19;7371167;19;20022;-70
2022/11/07 07:11:41;;;;;;;14.00;2.97;;;;;;;10.65;100.00;100869.28;7372724;19;20026;-71
2022/11/07 07:14:11;;;;;;;24.08;4.22;;;;;;;10.69;100.00;100878.97;7371003;19;20018;-70
2022/11/07 07:16:41;;;;;;;12.52;3.28;;;;;;;10.69;100.00;100881.56;7378687;19;20018;-70
2022/11/07 07:19:10;;;;;;;11.45;3.40;;;;;;;10.66;100.00;100875.41;7373961;19;20015;-70
2022/11/07 07:21:40;;;;;;;9.45;3.35;;;;;;;10.65;100.00;100882.41;7373320;19;20014;-70
2022/11/07 07:24:10;;;;;;;11.80;3.10;;;;;;;10.70;100.00;100878.09;7374110;19;20015;-70
2022/11/07 07:26:42;;;;;;;10.60;3.15;;;;;;;10.73;100.00;100888.63;7373621;19;20015;-71
2022/11/07 07:29:12;;;;;;;17.55;4.00;;;;;;;10.77;100.00;100902.66;7372873;19;20022;-70
2022/11/07 07:31:42;;;;;;;9.35;3.80;;;;;;;10.82;100.00;100898.38;7372774;19;20059;-70
2022/11/07 07:34:13;;;;;;;9.75;3.13;;;;;;;10.86;100.00;100904.53;7378822;19;20024;-70
2022/11/07 07:36:43;;;;;;;9.73;2.90;;;;;;;10.85;100.00;100902.78;7371111;19;20011;-70
2022/11/07 07:39:12;;;;;;;10.75;3.55;;;;;;;10.87;100.00;100901.94;7373013;19;20018;-70
2022/11/07 07:41:45;;;;;;;14.70;3.63;;;;;;;10.90;100.00;100901.09;7376326;19;20078;-70
2022/11/07 07:44:15;;;;;;;14.07;4.30;;;;;;;10.90;100.00;100901.09;7369542;19;20024;-70
2022/11/07 07:46:44;;;;;;;16.65;4.55;;;;;;;10.94;100.00;100909.03;7371379;19;20006;-71
2022/11/07 07:49:14;;;;;;;8.88;3.67;;;;;;;10.95;100.00;100917.78;7370566;19;20026;-71
2022/11/07 07:51:44;;;;;;;12.55;3.40;;;;;;;11.02;100.00;100917.00;7371920;19;20021;-71
2022/11/07 07:54:14;;;;;;;10.75;3.75;;;;;;;11.06;100.00;100924.03;7373221;19;20043;-71
2022/11/07 07:56:46;;;;;;;8.80;3.53;;;;;;;11.19;100.00;100919.81;7376053;19;20014;-70
2022/11/07 07:59:15;;;;;;;10.93;3.10;;;;;;;11.26;100.00;100921.66;7371108;19;20022;-70
2022/11/07 08:01:45;;;;;;;16.30;4.25;;;;;;;11.27;100.00;100921.69;7374677;19;20011;-70
2022/11/07 08:04:20;;;;;;;7.97;3.15;;;;;;;11.30;100.00;100932.22;7376507;19;20429;-70
2022/11/07 08:06:50;;;;;;;15.57;3.70;;;;;;;11.35;100.00;100927.91;7373936;19;20014;-71
2022/11/07 08:09:20;;;;;;;17.08;4.45;;;;;;;11.38;100.00;100925.31;7365533;19;20022;-72
2022/11/07 08:11:52;;;;;;;10.05;3.25;;;;;;;11.40;100.00;100947.22;7370179;19;20014;-71
2022/11/07 08:14:21;;;;;;;13.70;3.65;;;;;;;11.40;100.00;100949.84;7372831;19;20053;-71
2022/11/07 08:16:51;;;;;;;11.15;3.50;;;;;;;11.48;100.00;100960.41;7374845;19;20011;-69
2022/11/07 08:19:21;;;;;;;17.60;4.05;;;;;;;11.56;100.00;100960.47;7374865;19;20035;-70
2022/11/07 08:21:50;;;;;;;12.32;3.50;;;;;;;11.55;100.00;100954.34;7377390;19;20030;-70
2022/11/07 08:24:20;;;;;;;13.90;4.10;;;;;;;11.52;100.00;100967.44;7374663;19;20550;-71
2022/11/07 08:26:52;;;;;;;15.30;3.75;;;;;;;11.51;100.00;100959.56;7377361;19;20050;-70
2022/11/07 08:29:22;;;;;;;16.88;3.65;;;;;;;11.57;100.00;100952.63;7371752;19;20487;-72
2022/11/07 08:31:52;;;;;;;12.20;4.13;;;;;;;11.61;100.00;100964.03;7370102;19;20025;-70
2022/11/07 08:34:21;;;;;;;13.77;3.67;;;;;;;11.57;100.00;100965.75;7371793;19;20018;-70
2022/11/07 08:36:51;;;;;;;13.10;3.40;;;;;;;11.55;100.00;100966.59;7374339;19;20025;-70
2022/11/07 08:39:21;;;;;;;12.82;4.00;;;;;;;11.55;100.00;100972.75;7373452;19;20019;-71
2022/11/07 08:41:53;;;;;;;12.60;3.45;;;;;;;11.59;100.00;100965.78;7367871;19;20506;-71
2022/11/07 08:44:23;;;;;;;8.65;3.15;;;;;;;11.60;100.00;100980.66;7367920;19;20015;-70
2022/11/07 08:46:52;;;;;;;12.23;3.75;;;;;;;11.64;100.00;100971.97;7374806;19;20018;-71
2022/11/07 08:49:22;;;;;;;15.15;3.80;;;;;;;11.66;100.00;100971.13;7375131;19;20064;-70
2022/11/07 08:51:51;;;;;;;11.15;3.75;;;;;;;11.75;100.00;100986.97;7372690;19;20015;-71
2022/11/07 08:54:21;;;;;;;8.32;3.70;;;;;;;11.84;100.00;100987.97;7370607;19;20019;-70
2022/11/07 08:56:53;;;;;;;13.32;3.08;;;;;;;11.89;100.00;100984.53;7371389;19;20010;-71
2022/11/07 08:59:23;;;;;;;16.92;6.03;;;;;;;11.94;100.00;100984.56;7371354;19;20030;-70
2022/11/07 09:01:53;;;;;;;11.25;4.10;;;;;;;11.92;100.00;100987.19;7370566;19;20042;-69
2022/11/07 09:04:42;;;;;;;16.88;3.72;;;;;;;11.91;100.00;100993.31;7368715;19;20227;-70
2022/11/07 09:07:12;;;;;;;11.32;3.83;;;;;;;11.94;100.00;100993.34;7373592;19;20018;-69
2022/11/07 09:09:42;;;;;;;8.73;2.97;;;;;;;11.94;100.00;101001.22;7375259;19;20514;-70
2022/11/07 09:12:14;;;;;;;12.70;3.80;;;;;;;11.89;100.00;101005.56;7372221;19;20290;-71
2022/11/07 09:14:44;;;;;;;13.10;4.03;;;;;;;11.91;100.00;100998.56;7371617;19;20010;-70
2022/11/07 09:17:13;;;;;;;20.92;4.28;;;;;;;11.88;100.00;101003.78;7370974;19;20089;-71
2022/11/07 09:19:43;;;;;;;10.82;3.92;;;;;;;11.86;100.00;100995.00;7369526;19;20022;-70
2022/11/07 09:22:13;;;;;;;14.10;5.32;;;;;;;11.86;100.00;101009.91;7372618;19;20006;-70
2022/11/07 09:24:43;;;;;;;12.70;3.53;;;;;;;11.91;100.00;101013.47;7368440;19;20014;-70
2022/11/07 09:27:15;;;;;;;16.38;3.58;;;;;;;11.88;100.00;101009.03;7373655;19;20023;-70
2022/11/07 09:29:45;;;;;;;18.17;4.45;;;;;;;11.87;100.00;101009.91;7371359;19;20011;-70
2022/11/07 09:32:14;;;;;;;15.50;4.47;;;;;;;11.85;100.00;101006.38;7374805;19;20015;-70
2022/11/07 09:35:04;;;;;;;13.95;3.65;;;;;;;11.92;100.00;101010.84;7373358;19;20498;-70
2022/11/07 09:37:34;;;;;;;9.88;3.40;;;;;;;12.06;100.00;101016.25;7373598;19;20021;-70
2022/11/07 09:40:03;;;;;;;13.30;3.85;;;;;;;12.05;100.00;101018.00;7371623;19;20015;-70
2022/11/07 09:42:48;;;;;;;12.15;3.63;;;;;;;12.04;100.00;101012.72;7371993;19;20023;-69
2022/11/07 09:45:19;;;;;;;15.63;4.45;;;;;;;12.09;100.00;101022.41;7370928;19;20018;-69
2022/11/07 09:47:53;;;;;;;17.52;4.55;;;;;;;12.05;100.00;101027.63;7368598;19;20225;-70
2022/11/07 09:50:30;;;;;;;10.25;3.72;;;;;;;12.00;100.00;101022.31;7368049;19;20018;-69
2022/11/07 09:53:05;;;;;;;14.98;3.83;;;;;;;12.05;100.00;101030.25;7373047;19;20015;-70
2022/11/07 09:55:38;;;;;;;14.68;4.78;;;;;;;12.04;100.00;101034.63;7377201;19;20018;-70
2022/11/07 09:58:27;;;;;;;19.30;4.20;;;;;;;12.14;100.00;101024.22;7379134;19;20014;-71
2022/11/07 10:01:01;;;;;;;11.05;4.03;;;;;;;12.27;100.00;101020.81;7371581;19;20026;-72
2022/11/07 10:03:31;;;;;;;;;;;;;;;12.42;100.00;101018.34;7377606;19;20010;-71
2022/11/07 10:06:08;;;;;;;14.35;3.65;;;;;;;12.53;100.00;101035.06;7379862;19;19919;-70
2022/11/07 10:08:44;;;;;;;13.95;4.10;;;;;;;12.55;100.00;101038.59;7378882;19;20019;-70
2022/11/07 10:11:19;;;;;;;18.02;4.18;;;;;;;12.63;100.00;101031.63;7381673;19;20018;-71
2022/11/07 10:14:03;;;;;;;13.20;4.05;;;;;;;12.65;100.00;101031.66;7380503;19;20287;-70
2022/11/07 10:16:53;;;;;;;13.80;4.10;;;;;;;12.64;100.00;101036.03;7380897;19;20099;-69
2022/11/07 10:19:40;;;;;;;13.02;4.03;;;;;;;12.59;100.00;101035.09;7378705;19;20023;-70
2022/11/07 10:22:20;;;;;;;17.35;4.03;;;;;;;12.56;100.00;101045.59;7378932;19;20052;-70
2022/11/07 10:25:05;;;;;;;12.80;3.80;;;;;;;12.58;100.00;101045.63;7377520;19;20030;-70
2022/11/07 10:27:37;;;;;;;12.55;3.92;;;;;;;12.54;100.00;101046.47;7379714;19;20038;-71
2022/11/07 10:30:17;;;;;;;14.27;3.88;;;;;;;12.56;100.00;101052.63;7374708;19;20015;-69
2022/11/07 10:32:55;;;;;;;12.43;4.03;;;;;;;12.54;100.00;101052.59;7374990;19;20015;-69
2022/11/07 10:35:30;;;;;;;17.83;4.18;;;;;;;12.49;100.00;101059.56;7369890;19;20195;-69
2022/11/07 10:38:03;;;;;;;11.93;4.03;;;;;;;12.50;100.00;101061.34;7379470;19;20025;-70
2022/11/07 10:40:37;;;;;;;16.25;3.45;;;;;;;12.52;100.00;101067.50;7379629;19;20010;-71
2022/11/07 10:43:14;;;;;;;19.27;4.38;;;;;;;12.49;100.00;101067.47;7376774;19;20031;-71
2022/11/07 10:45:47;;;;;;;12.93;3.70;;;;;;;12.48;100.00;101060.44;7375725;19;20019;-70
2022/11/07 10:48:17;;;;;;;6.95;2.85;;;;;;;12.53;100.00;101065.75;7376644;19;20014;-69
2022/11/07 10:50:53;;;;;;;12.23;3.10;;;;;;;12.53;100.00;101064.00;7373528;19;20010;-69
2022/11/07 10:53:24;;;;;;;11.75;3.45;;;;;;;12.45;100.00;101073.59;7378254;19;20025;-69
2022/11/07 10:55:56;;;;;;;13.00;3.58;;;;;;;12.40;100.00;101075.31;7377138;19;20022;-71
2022/11/07 10:58:29;;;;;;;12.13;3.35;;;;;;;12.43;100.00;101070.06;7377666;19;20035;-70
2022/11/07 11:01:05;;;;;;;19.80;4.77;;;;;;;12.41;100.00;101069.19;7373394;19;20486;-71
2022/11/07 11:03:40;;;;;;;12.48;3.90;;;;;;;12.44;100.00;101074.47;7375250;19;20351;-70
2022/11/07 11:06:23;;;;;;;11.85;4.00;;;;;;;12.48;100.00;101070.13;7380017;19;20007;-71
2022/11/07 11:08:54;;;;;;;18.42;3.90;;;;;;;12.50;100.00;101069.22;7377641;19;20022;-70
2022/11/07 11:11:29;;;;;;;12.43;3.70;;;;;;;12.51;100.00;101063.09;7374309;19;20011;-70
2022/11/07 11:14:13;;;;;;;10.60;3.88;;;;;;;12.51;100.00;101065.72;7374684;19;20453;-71
2022/11/07 11:16:47;;;;;;;14.50;3.58;;;;;;;12.56;100.00;101050.88;7377474;19;20328;-71
2022/11/07 11:19:24;;;;;;;20.13;5.20;;;;;;;12.62;100.00;101053.56;7374960;19;20674;-70
2022/11/07 11:21:56;;;;;;;12.48;3.85;;;;;;;12.64;100.00;101049.19;7376581;19;20019;-71
2022/11/07 11:24:36;;;;;;;13.27;4.03;;;;;;;12.66;100.00;101050.06;7377931;19;20009;-71
2022/11/07 11:27:14;;;;;;;10.13;3.90;;;;;;;12.68;100.00;101050.09;7376875;19;20311;-71
2022/11/07 11:29:53;;;;;;;10.40;3.97;;;;;;;12.72;100.00;101052.75;7377338;19;20021;-70
2022/11/07 11:32:32;;;;;;;16.08;4.03;;;;;;;12.73;100.00;101062.41;7376225;19;20014;-70
2022/11/07 11:35:18;;;;;;;10.18;4.10;;;;;;;12.74;100.00;101058.03;7368895;19;20015;-70
2022/11/07 11:37:52;;;;;;;12.52;3.67;;;;;;;12.69;100.00;101060.63;7374079;19;20143;-69
2022/11/07 11:40:24;;;;;;;14.35;3.63;;;;;;;12.71;100.00;101055.38;7380322;19;20501;-71