Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:22;;;;;;;;;;;;;;;3.70;92.50;99454.34;5054992;28;19917;-75
2022/02/25 00:02:47;;;;;;;;;;;;;;;3.69;92.46;99453.53;5052120;28;19941;-74
2022/02/25 00:05:13;;;;;;;;;;;;;;;3.68;92.67;99461.88;5055361;28;19943;-74
2022/02/25 00:07:38;;;;;;;;;;;;;;;3.65;92.23;99465.09;5068251;28;19912;-74
2022/02/25 00:10:04;;;;;;;;;;;;;;;3.64;92.28;99468.88;5062931;28;19940;-74
2022/02/25 00:12:29;;;;;;;;;;;;;;;3.61;92.38;99472.09;5060207;28;19913;-75
2022/02/25 00:14:54;;;;;;;;;;;;;;;3.58;92.32;99488.78;5069990;28;19920;-74
2022/02/25 00:17:19;;;;;;;;;;;;;;;3.59;92.07;99469.66;5065128;28;19916;-73
2022/02/25 00:19:45;;;;;;;;;;;;;;;3.59;92.32;99476.91;5071004;28;20051;-73
2022/02/25 00:22:10;;;;;;;;;;;;;;;3.56;91.91;99473.66;5062975;28;19981;-74
2022/02/25 00:24:35;;;;;;;;;;;;;;;3.60;92.33;99486.63;5071828;28;19919;-74
2022/02/25 00:27:00;;;;;;;;;;;;;;;3.58;92.15;99494.19;5074526;28;19924;-74
2022/02/25 00:29:25;;;;;;;;;;;;;;;3.60;92.25;99483.91;5070968;28;19925;-74
2022/02/25 00:31:51;;;;;;;;;;;;;;;3.60;92.27;99489.31;5057614;28;19927;-73
2022/02/25 00:34:16;;;;;;;;;;;;;;;3.59;91.81;99491.19;5074784;28;19916;-73
2022/02/25 00:36:41;;;;;;;;;;;;;;;3.62;92.04;99497.97;5070994;28;19955;-74
2022/02/25 00:39:06;;;;;;;;;;;;;;;3.62;92.11;99497.97;5074663;28;19912;-73
2022/02/25 00:41:32;;;;;;;;;;;;;;;3.61;92.00;99493.66;5070640;28;19916;-74
2022/02/25 00:43:57;;;;;;;;;;;;;;;3.58;91.77;99523.81;5101592;28;19913;-74
2022/02/25 00:46:22;;;;;;;;;;;;;;;3.55;91.90;99507.09;5061813;28;19920;-74
2022/02/25 00:48:49;;;;;;;;;;;;;;;3.55;91.58;99501.69;5074477;28;19913;-74
2022/02/25 00:51:14;;;;;;;;;;;;;;;3.54;91.83;99508.13;5065297;28;19916;-74
2022/02/25 00:53:40;;;;;;;;;;;;;;;3.52;91.74;99517.56;5105306;28;19913;-73
2022/02/25 00:56:05;;;;;;;;;;;;;;;3.51;91.38;99508.66;5081264;28;19916;-74
2022/02/25 00:58:30;;;;;;;;;;;;;;;3.49;91.53;99518.91;5067376;28;19930;-73
2022/02/25 01:00:55;;;;;;;;;;;;;;;3.50;91.44;99498.97;5062851;28;19924;-74
2022/02/25 01:03:21;;;;;;;;;;;;;;;3.51;91.09;99516.75;5081322;28;20540;-74
2022/02/25 01:05:46;;;;;;;;;;;;;;;3.51;91.28;99516.75;5106951;28;20077;-74
2022/02/25 01:08:11;;;;;;;;;;;;;;;3.50;91.11;99507.03;5092820;28;20054;-74
2022/02/25 01:10:36;;;;;;;;;;;;;;;3.51;90.98;99510.53;5074359;28;19962;-73
2022/02/25 01:13:02;;;;;;;;;;;;;;;3.48;91.23;99506.47;5043728;28;19929;-74
2022/02/25 01:15:28;;;;;;;;;;;;;;;3.48;91.16;99506.47;5062590;28;19919;-74
2022/02/25 01:17:54;;;;;;;;;;;;;;;3.44;91.02;99513.47;5047148;28;20203;-74
2022/02/25 01:20:19;;;;;;;;;;;;;;;3.44;90.97;99512.66;5067210;28;19986;-74
2022/02/25 01:22:45;;;;;;;;;;;;;;;3.45;90.83;99533.94;5039890;28;19924;-74
2022/02/25 01:25:10;;;;;;;;;;;;;;;3.47;90.88;99515.66;5071158;28;20350;-75
2022/02/25 01:27:35;;;;;;;;;;;;;;;3.49;90.56;99523.44;5071285;28;19942;-74
2022/02/25 01:30:01;;;;;;;;;;;;;;;3.50;90.55;99520.50;5103565;28;19967;-74
2022/02/25 01:32:26;;;;;;;;;;;;;;;3.49;90.64;99527.00;5053572;28;19924;-74
2022/02/25 01:34:51;;;;;;;;;;;;;;;3.49;90.55;99528.84;5095086;28;20373;-74
2022/02/25 01:37:16;;;;;;;;;;;;;;;3.44;90.49;99528.84;5069069;28;19966;-74
2022/02/25 01:39:42;;;;;;;;;;;;;;;3.43;90.18;99530.69;5072082;28;20265;-74
2022/02/25 01:42:07;;;;;;;;;;;;;;;3.41;90.25;99527.47;5066071;28;20281;-74
2022/02/25 01:44:32;;;;;;;;;;;;;;;3.37;90.35;99526.34;5105854;28;20538;-74
2022/02/25 01:47:03;;;;;;;;;;;;;;;3.34;90.62;99516.09;5055041;28;19925;-73
2022/02/25 01:49:28;;;;;;;;;;;;;;;3.32;90.55;99528.97;5072113;28;19934;-74
2022/02/25 01:51:55;;;;;;;;;;;;;;;3.31;90.64;99535.44;5063285;28;19921;-73
2022/02/25 01:54:20;;;;;;;;;;;;;;;3.28;90.78;99534.09;5073285;28;20242;-74
2022/02/25 01:56:45;;;;;;;;;;;;;;;3.26;90.56;99524.63;5064483;28;19984;-75
2022/02/25 01:59:13;;;;;;;;;;;;;;;3.22;90.49;99518.97;5070332;28;19917;-74
2022/02/25 02:01:38;;;;;;;;;;;;;;;3.22;90.81;99518.13;5040295;28;20012;-75
2022/02/25 02:04:04;;;;;;;;;;;;;;;3.21;90.72;99516.50;5059162;28;20007;-74
2022/02/25 02:06:29;;;;;;;;;;;;;;;3.20;90.99;99520.28;5069836;28;19928;-74
2022/02/25 02:08:54;;;;;;;;;;;;;;;3.22;91.38;99520.81;5086853;28;20399;-74
2022/02/25 02:11:25;;;;;;;;;;;;;;;3.24;91.25;99522.19;5072292;28;19921;-74
2022/02/25 02:13:51;;;;;;;;;;;;;;;3.28;91.60;99517.91;5061884;28;19924;-74
2022/02/25 02:16:16;;;;;;;;;;;;;;;3.28;91.24;99527.88;5058656;28;20007;-74
2022/02/25 02:18:41;;;;;;;;;;;;;;;3.29;91.21;99518.72;5048142;28;20394;-74
2022/02/25 02:21:06;;;;;;;;;;;;;;;3.31;90.79;99530.06;5072812;28;20317;-74
2022/02/25 02:23:32;;;;;;;;;;;;;;;3.33;91.15;99536.00;5079433;28;20388;-74
2022/02/25 02:25:57;;;;;;;;;;;;;;;3.35;90.89;99523.06;5060626;28;20060;-74
2022/02/25 02:28:23;;;;;;;;;;;;;;;3.34;90.68;99516.88;5054354;28;20019;-74
2022/02/25 02:30:49;;;;;;;;;;;;;;;3.35;90.69;99528.47;5072907;28;19944;-73
2022/02/25 02:33:14;;;;;;;;;;;;;;;3.36;90.52;99535.50;5057899;28;20273;-75
2022/02/25 02:35:39;;;;;;;;;;;;;;;3.38;90.08;99530.66;5072400;28;20003;-75
2022/02/25 02:38:04;;;;;;;;;;;;;;;3.36;90.29;99530.09;5046094;28;20016;-74
2022/02/25 02:40:30;;;;;;;;;;;;;;;3.36;90.38;99534.69;5070495;28;19919;-75
2022/02/25 02:42:55;;;;;;;;;;;;;;;3.37;90.45;99536.31;5059752;28;19920;-74
2022/02/25 02:45:20;;;;;;;;;;;;;;;3.40;90.50;99536.59;5068805;28;19932;-74
2022/02/25 02:47:45;;;;;;;;;;;;;;;3.44;90.58;99535.03;5102066;28;19923;-74
2022/02/25 02:50:11;;;;;;;;;;;;;;;3.45;90.58;99539.34;5072039;28;19916;-74
2022/02/25 02:52:36;;;;;;;;;;;;;;;3.45;90.85;99541.22;5068761;28;19916;-74
2022/02/25 02:55:02;;;;;;;;;;;;;;;3.47;90.58;99539.09;5070910;28;19913;-74
2022/02/25 02:57:28;;;;;;;;;;;;;;;3.46;90.94;99545.53;5060453;28;19917;-74
2022/02/25 02:59:53;;;;;;;;;;;;;;;3.44;91.00;99553.88;5072215;28;19913;-74
2022/02/25 03:02:18;;;;;;;;;;;;;;;3.42;90.69;99550.63;5061432;28;19917;-74
2022/02/25 03:04:43;;;;;;;;;;;;;;;3.41;90.56;99564.34;5064778;28;20488;-74
2022/02/25 03:07:10;;;;;;;;;;;;;;;3.39;90.92;99548.44;5054882;28;19921;-74
2022/02/25 03:09:35;;;;;;;;;;;;;;;3.36;90.81;99545.47;5077977;28;20416;-73
2022/02/25 03:12:02;;;;;;;;;;;;;;;3.32;90.57;99535.19;5055714;28;19948;-73
2022/02/25 03:14:27;;;;;;;;;;;;;;;3.32;90.52;99550.53;5059959;28;20498;-73
2022/02/25 03:16:52;;;;;;;;;;;;;;;3.32;90.76;99555.91;5069515;28;19931;-74
2022/02/25 03:19:17;;;;;;;;;;;;;;;3.33;91.04;99547.59;5060616;28;19928;-74
2022/02/25 03:21:43;;;;;;;;;;;;;;;3.34;90.94;99559.97;5071999;28;19916;-73
2022/02/25 03:24:09;;;;;;;;;;;;;;;3.35;91.15;99555.41;5053619;28;19977;-73
2022/02/25 03:26:34;;;;;;;;;;;;;;;3.36;90.83;99551.66;5070026;28;19973;-73
2022/02/25 03:28:59;;;;;;;;;;;;;;;3.37;91.22;99569.44;5059403;28;19923;-75
2022/02/25 03:31:24;;;;;;;;;;;;;;;3.34;90.52;99576.16;5071688;28;19936;-74
2022/02/25 03:33:50;;;;;;;;;;;;;;;3.32;91.04;99588.25;5060728;28;19913;-74
2022/02/25 03:36:15;;;;;;;;;;;;;;;3.31;90.74;99570.47;5072176;28;19966;-74
2022/02/25 03:38:40;;;;;;;;;;;;;;;3.29;90.92;99575.28;5055610;28;20382;-74
2022/02/25 03:41:05;;;;;;;;;;;;;;;3.30;91.10;99587.69;5052020;28;20358;-74
2022/02/25 03:43:31;;;;;;;;;;;;;;;3.28;90.84;99582.56;5055418;28;20500;-74
2022/02/25 03:45:56;;;;;;;;;;;;;;;3.27;91.43;99586.34;5071637;28;20321;-74
2022/02/25 03:48:21;;;;;;;;;;;;;;;3.30;91.24;99585.81;5038948;28;19917;-74
2022/02/25 03:50:46;;;;;;;;;;;;;;;3.31;91.01;99587.44;5103204;28;19916;-74
2022/02/25 03:53:11;;;;;;;;;;;;;;;3.32;91.48;99594.44;5051502;28;19913;-74
2022/02/25 03:55:37;;;;;;;;;;;;;;;3.31;91.17;99592.81;5066259;28;20001;-74
2022/02/25 03:58:03;;;;;;;;;;;;;;;3.30;91.43;99593.06;5052271;28;19913;-73
2022/02/25 04:00:29;;;;;;;;;;;;;;;3.29;91.31;99588.75;5061174;28;19947;-74
2022/02/25 04:02:56;;;;;;;;;;;;;;;3.26;91.27;99587.38;5067978;28;19939;-73
2022/02/25 04:05:22;;;;;;;;;;;;;;;3.25;91.16;99593.84;5090619;28;19924;-74
2022/02/25 04:07:48;;;;;;;;;;;;;;;3.28;91.51;99603.31;5066526;28;20367;-74
2022/02/25 04:10:13;;;;;;;;;;;;;;;3.26;91.63;99594.66;5074893;28;20046;-74
2022/02/25 04:12:38;;;;;;;;;;;;;;;3.23;91.42;99589.78;5102729;28;19941;-73
2022/02/25 04:15:04;;;;;;;;;;;;;;;3.21;91.44;99603.50;5060929;28;19923;-74
2022/02/25 04:17:31;;;;;;;;;;;;;;;3.20;91.85;99601.06;5069425;28;20455;-74
2022/02/25 04:19:56;;;;;;;;;;;;;;;3.19;91.62;99604.81;5070538;28;19927;-74
2022/02/25 04:22:21;;;;;;;;;;;;;;;3.18;91.88;99595.13;5072095;28;19916;-74
2022/02/25 04:24:46;;;;;;;;;;;;;;;3.16;92.17;99599.94;5065805;28;19912;-74
2022/02/25 04:27:12;;;;;;;;;;;;;;;3.15;91.68;99619.88;5104822;28;19916;-74
2022/02/25 04:29:37;;;;;;;;;;;;;;;3.15;92.00;99609.09;5062020;28;19919;-74
2022/02/25 04:32:02;;;;;;;;;;;;;;;3.14;92.35;99596.69;5074398;28;19956;-74
2022/02/25 04:34:28;;;;;;;;;;;;;;;3.15;91.89;99609.09;5061106;28;19923;-74
2022/02/25 04:36:53;;;;;;;;;;;;;;;3.16;92.10;99613.41;5074320;28;19981;-74
2022/02/25 04:39:18;;;;;;;;;;;;;;;3.15;91.87;99598.31;5049658;28;19917;-74
2022/02/25 04:41:43;;;;;;;;;;;;;;;3.14;92.11;99610.13;5064744;28;19918;-74
2022/02/25 04:44:08;;;;;;;;;;;;;;;3.14;92.54;99619.06;5058658;28;19969;-74
2022/02/25 04:46:34;;;;;;;;;;;;;;;3.16;92.42;99610.72;5074606;28;19924;-74
2022/02/25 04:48:59;;;;;;;;;;;;;;;3.18;92.37;99617.47;5089728;28;20019;-74
2022/02/25 04:51:24;;;;;;;;;;;;;;;3.18;92.70;99627.44;5074436;28;19912;-74
2022/02/25 04:53:49;;;;;;;;;;;;;;;3.20;92.50;99611.84;5064250;28;19932;-74
2022/02/25 04:56:15;;;;;;;;;;;;;;;3.21;93.18;99618.84;5074172;28;19913;-74
2022/02/25 04:58:40;;;;;;;;;;;;;;;3.20;93.08;99628.00;5080413;28;19924;-74
2022/02/25 05:01:05;;;;;;;;;;;;;;;3.21;92.84;99618.84;5099896;28;20378;-74
2022/02/25 05:03:32;;;;;;;;;;;;;;;3.22;92.83;99626.69;5090134;28;20711;-74
2022/02/25 05:05:57;;;;;;;;;;;;;;;3.22;93.32;99626.69;5063404;28;19931;-74
2022/02/25 05:08:23;;;;;;;;;;;;;;;3.24;93.29;99623.72;5066450;28;19916;-74
2022/02/25 05:10:48;;;;;;;;;;;;;;;3.24;93.48;99635.28;5053614;28;19966;-74
2022/02/25 05:13:13;;;;;;;;;;;;;;;3.25;93.22;99625.38;5064749;28;20388;-74
2022/02/25 05:21:06;;;;;;;;;;;;;;;3.24;93.56;99637.19;5073737;28;19942;-74
2022/02/25 05:23:33;;;;;;;;;;;;;;;3.23;93.68;99633.69;5067936;28;20455;-74
2022/02/25 05:25:58;;;;;;;;;;;;;;;3.23;93.88;99633.69;5071065;28;19964;-74
2022/02/25 05:28:24;;;;;;;;;;;;;;;3.24;94.10;99645.25;5061502;28;20430;-74
2022/02/25 05:30:49;;;;;;;;;;;;;;;3.24;94.36;99642.56;5073649;28;19923;-74
2022/02/25 05:33:14;;;;;;;;;;;;;;;3.23;94.09;99638.25;5065694;28;20314;-74
2022/02/25 05:35:39;;;;;;;;;;;;;;;3.21;94.64;99659.25;5073678;28;20490;-74
2022/02/25 05:38:06;;;;;;;;;;;;;;;3.18;94.87;99646.28;5068469;28;20370;-74
2022/02/25 05:40:31;;;;;;;;;;;;;;;3.18;94.94;99646.28;5058166;28;19969;-74
2022/02/25 05:42:57;;;;;;;;;;;;;;;3.22;94.58;99652.78;5102679;28;19916;-74
2022/02/25 05:45:22;;;;;;;;;;;;;;;3.23;94.79;99675.97;5102777;28;19922;-74
2022/02/25 05:47:48;;;;;;;;;;;;;;;3.24;94.66;99658.72;5095065;28;20289;-74
2022/02/25 05:50:15;;;;;;;;;;;;;;;3.24;94.85;99666.81;5066885;28;19916;-74
2022/02/25 05:52:40;;;;;;;;;;;;;;;3.22;94.91;99658.16;5060216;28;19913;-74
2022/02/25 05:55:07;;;;;;;;;;;;;;;3.21;94.78;99667.31;5059538;28;19920;-74
2022/02/25 05:57:32;;;;;;;;;;;;;;;3.21;94.73;99668.13;5067312;28;19920;-74
2022/02/25 05:59:57;;;;;;;;;;;;;;;3.21;94.78;99697.75;5048674;28;20419;-74
2022/02/25 06:02:23;;;;;;;;;;;;;;;3.22;95.20;99668.94;5072944;28;19913;-74
2022/02/25 06:04:50;;;;;;;;;;;;;;;3.22;95.08;99671.63;5048679;28;19924;-74
2022/02/25 06:07:15;;;;;;;;;;;;;;;3.23;94.95;99676.78;5073117;28;19917;-74
2022/02/25 06:09:40;;;;;;;;;;;;;;;3.24;94.83;99686.47;5077894;28;19913;-74
2022/02/25 06:12:05;;;;;;;;;;;;;;;3.26;94.97;99705.91;5072820;28;20378;-74
2022/02/25 06:14:32;;;;;;;;;;;;;;;3.28;95.25;99692.19;5058834;28;19916;-74
2022/02/25 06:16:57;;;;;;;;;;;;;;;3.30;95.41;99692.72;5072658;28;20354;-74
2022/02/25 06:19:22;;;;;;;;;;;;;;;3.32;95.28;99698.69;5059037;28;19917;-75
2022/02/25 06:21:48;;;;;;;;;;;;;;;3.32;95.21;99712.16;5104197;28;19913;-74
2022/02/25 06:24:13;;;;;;;;;;;;;;;3.34;95.03;99710.03;5059559;28;19928;-74
2022/02/25 06:26:39;;;;;;;;;;;;;;;3.37;95.44;99709.50;5069572;28;19912;-75
2022/02/25 06:29:04;;;;;;;;;;;;;;;3.39;95.14;99707.38;5065314;28;19916;-75
2022/02/25 06:31:29;;;;;;;;;;;;;;;3.40;95.34;99703.63;5072505;28;19944;-75
2022/02/25 06:33:54;;;;;;;;;;;;;;;3.41;95.24;99699.88;5102781;28;19928;-75
2022/02/25 06:36:21;;;;;;;;;;;;;;;3.42;95.05;99703.38;5105434;28;19934;-75
2022/02/25 06:38:48;;;;;;;;;;;;;;;3.42;94.93;99706.88;5067762;28;19917;-75
2022/02/25 06:41:13;;;;;;;;;;;;;;;3.45;95.11;99705.56;5055005;28;20056;-75
2022/02/25 06:43:39;;;;;;;;;;;;;;;3.45;95.10;99706.38;5055272;28;20411;-75
2022/02/25 06:46:04;;;;;;;;;;;;;;;3.51;94.96;99709.94;5064323;28;19923;-75
2022/02/25 06:48:29;;;;;;;;;;;;;;;3.52;94.72;99712.38;5054933;28;19917;-75
2022/02/25 06:50:55;;;;;;;;;;;;;;;3.56;94.95;99712.69;5072430;28;20003;-75
2022/02/25 06:53:20;;;;;;;;;;;;;;;3.59;94.95;99719.44;5067061;28;19967;-75
2022/02/25 06:55:45;;;;;;;;;;;;;;;3.61;94.90;99717.31;5101827;28;19913;-75
2022/02/25 06:58:10;;;;;;;;;;;;;;;3.63;94.99;99723.25;5069385;28;19912;-75
2022/02/25 07:00:37;;;;;;;;;;;;;;;3.63;94.74;99728.63;5089640;28;19912;-75
2022/02/25 07:03:03;;;;;;;;;;;;;;;3.66;94.30;99730.84;5072165;28;19966;-75
2022/02/25 07:05:28;;;;;;;;;;;;;;;3.66;94.48;99728.16;5086427;28;19951;-75
2022/02/25 07:07:54;;;;;;;;;;;;;;;3.66;94.26;99728.16;5072303;28;19912;-76
2022/02/25 07:10:19;;;;;;;;;;;;;;;3.67;94.27;99741.38;5053308;28;19931;-75
2022/02/25 07:12:45;;;;;;;;;;;;;;;3.69;94.44;99738.44;5066494;28;20261;-76
2022/02/25 07:15:10;;;;;;;;;;;;;;;3.70;94.10;99750.81;5044668;28;20309;-75
2022/02/25 07:17:35;;;;;;;;;;;;;;;3.71;93.85;99753.28;5052155;28;19921;-76
2022/02/25 07:20:00;;;;;;;;;;;;;;;3.73;93.97;99756.50;5053218;28;19955;-75
2022/02/25 07:22:26;;;;;;;;;;;;;;;3.75;93.83;99759.78;5062210;28;20439;-76
2022/02/25 07:24:52;;;;;;;;;;;;;;;3.79;93.89;99765.47;5068552;28;19920;-75
2022/02/25 07:27:17;;;;;;;;;;;;;;;3.81;94.01;99779.50;5067262;28;19920;-75
2022/02/25 07:29:42;;;;;;;;;;;;;;;3.82;93.98;99775.75;5065831;28;19913;-75
2022/02/25 07:32:07;;;;;;;;;;;;;;;3.83;94.02;99776.56;5071815;28;20389;-75
2022/02/25 07:34:33;;;;;;;;;;;;;;;3.85;93.98;99775.25;5062615;28;19913;-75
2022/02/25 07:37:00;;;;;;;;;;;;;;;3.87;94.16;99766.91;5102562;28;19912;-75
2022/02/25 07:39:25;;;;;;;;;;;;;;;3.89;93.97;99765.56;5054055;28;19917;-75
2022/02/25 07:41:50;;;;;;;;;;;;;;;3.91;94.00;99774.22;5071476;28;19920;-75
2022/02/25 07:44:15;;;;;;;;;;;;;;;3.92;93.94;99775.84;5066221;28;20417;-75
2022/02/25 07:46:41;;;;;;;;;;;;;;;3.94;93.47;99773.72;5060981;28;20332;-75
2022/02/25 07:49:06;;;;;;;;;;;;;;;3.96;93.70;99782.38;5072008;28;20018;-75
2022/02/25 07:51:31;;;;;;;;;;;;;;;3.99;93.71;99808.81;5108684;28;19916;-75
2022/02/25 07:53:56;;;;;;;;;;;;;;;4.03;93.46;99801.03;5071038;28;19916;-75
2022/02/25 07:56:22;;;;;;;;;;;;;;;4.05;93.51;99795.41;5104720;28;19941;-75
2022/02/25 07:58:47;;;;;;;;;;;;;;;4.07;93.55;99806.75;5098856;28;20053;-75
2022/02/25 08:01:13;;;;;;;;;;;;;;;4.08;93.71;99794.88;5071942;28;19912;-76
2022/02/25 08:03:39;;;;;;;;;;;;;;;4.11;93.49;99799.75;5102301;28;20028;-75
2022/02/25 08:06:04;;;;;;;;;;;;;;;4.15;93.66;99795.50;5065780;28;19913;-75
2022/02/25 08:08:29;;;;;;;;;;;;;;;4.17;93.64;99804.13;5105776;28;19912;-75
2022/02/25 08:10:56;;;;;;;;;;;;;;;4.20;93.53;99806.31;5061680;28;19919;-75
2022/02/25 08:13:21;;;;;;;;;;;;;;;4.21;93.41;99821.44;5074191;28;20515;-75
2022/02/25 08:15:46;;;;;;;;;;;;;;;4.24;93.46;99815.53;5058924;28;19916;-75
2022/02/25 08:18:11;;;;;;;;;;;;;;;4.28;93.40;99822.03;5073817;28;19925;-76
2022/02/25 08:20:37;;;;;;;;;;;;;;;4.31;93.06;99840.44;5057727;28;19916;-75
2022/02/25 08:23:02;;;;;;;;;;;;;;;4.33;93.07;99835.56;5074372;28;19928;-76
2022/02/25 08:25:28;;;;;;;;;;;;;;;4.36;93.05;99856.66;5064459;28;20289;-75
2022/02/25 08:27:53;;;;;;;;;;;;;;;4.40;92.82;99849.69;5053960;28;20023;-75
2022/02/25 08:30:20;;;;;;;;;;;;;;;4.41;92.75;99855.88;5062401;28;19924;-75
2022/02/25 08:32:46;;;;;;;;;;;;;;;4.41;92.46;99880.97;5090097;28;20299;-75
2022/02/25 08:35:12;;;;;;;;;;;;;;;4.46;92.54;99872.13;5050193;28;19916;-75
2022/02/25 08:37:37;;;;;;;;;;;;;;;4.49;92.27;99876.19;5054222;28;19920;-75
2022/02/25 08:40:03;;;;;;;;;;;;;;;4.42;91.68;99882.63;5054966;28;19924;-75
2022/02/25 08:42:29;;;;;;;;;;;;;;;4.40;91.90;99873.16;5074342;28;19912;-75
2022/02/25 08:44:54;;;;;;;;;;;;;;;4.39;92.12;99885.84;5052648;28;20267;-75
2022/02/25 08:47:20;;;;;;;;;;;;;;;4.39;91.97;99883.16;5057426;28;19919;-75
2022/02/25 08:49:46;;;;;;;;;;;;;;;4.38;92.10;99892.28;5088243;28;19917;-75
2022/02/25 08:52:11;;;;;;;;;;;;;;;4.36;92.05;99905.22;5068286;28;20400;-75
2022/02/25 08:54:37;;;;;;;;;;;;;;;4.34;91.90;99904.69;5060711;28;19916;-75
2022/02/25 08:57:03;;;;;;;;;;;;;;;4.38;92.13;99924.66;5069148;28;20267;-75
2022/02/25 08:59:28;;;;;;;;;;;;;;;4.43;92.03;99916.63;5073914;28;20366;-75
2022/02/25 09:01:53;;;;;;;;;;;;;;;4.47;91.92;99930.41;5062168;28;19913;-75
2022/02/25 09:04:18;;;;;;;;;;;;;;;4.44;91.60;99923.66;5059012;28;19928;-74
2022/02/25 09:06:43;;;;;;;;;;;;;;;4.43;91.55;99932.00;5073984;28;20007;-75
2022/02/25 09:09:09;;;;;;;;;;;;;;;4.41;91.28;99924.16;5061788;28;19967;-75
2022/02/25 09:11:35;;;;;;;;;;;;;;;4.45;91.36;99936.09;5072925;28;19948;-75
2022/02/25 09:14:00;;;;;;;;;;;;;;;4.52;91.38;99943.97;5054556;28;19917;-75
2022/02/25 09:16:25;;;;;;;;;;;;;;;4.57;91.19;99937.81;5067298;28;19920;-75
2022/02/25 09:18:50;;;;;;;;;;;;;;;4.59;91.00;99959.97;5057641;28;20468;-75
2022/02/25 09:21:17;;;;;;;;;;;;;;;4.65;91.10;99957.06;5062801;28;19912;-75
2022/02/25 09:23:42;;;;;;;;;;;;;;;4.72;90.76;99967.69;5065429;28;19921;-75
2022/02/25 09:26:08;;;;;;;;;;;;;;;4.81;90.64;99971.53;5086410;28;19912;-75
2022/02/25 09:28:33;;;;;;;;;;;;;;;4.87;90.41;99973.19;5062134;28;19921;-76
2022/02/25 09:30:59;;;;;;;;;;;;;;;4.88;90.39;99963.22;5087058;28;19916;-75
2022/02/25 09:33:25;;;;;;;;;;;;;;;4.84;90.33;99976.41;5071959;28;19944;-75
2022/02/25 09:35:50;;;;;;;;;;;;;;;4.80;90.20;99975.31;5107134;28;20004;-75
2022/02/25 09:38:16;;;;;;;;;;;;;;;4.78;90.08;99961.25;5071299;28;19947;-75
2022/02/25 09:40:41;;;;;;;;;;;;;;;4.68;89.87;99963.84;5092917;28;19923;-75
2022/02/25 09:43:06;;;;;;;;;;;;;;;4.64;89.74;99960.03;5073110;28;19916;-75
2022/02/25 09:45:33;;;;;;;;;;;;;;;4.65;89.92;99957.06;5071358;28;19916;-75
2022/02/25 09:47:59;;;;;;;;;;;;;;;4.66;89.96;99971.38;5068879;28;19950;-75
2022/02/25 09:50:25;;;;;;;;;;;;;;;4.69;90.17;99970.88;5068435;28;20273;-75
2022/02/25 09:52:51;;;;;;;;;;;;;;;4.72;90.09;99972.25;5106538;28;19919;-75
2022/02/25 09:55:24;;;;;;;;;;;;;;;4.72;90.14;99981.19;5099781;28;19924;-75
2022/02/25 09:57:49;;;;;;;;;;;;;;;4.72;89.99;99989.28;5106847;28;19920;-75
2022/02/25 10:00:15;;;;;;;;;;;;;;;4.79;90.25;99989.06;5063124;28;19917;-75
2022/02/25 10:02:42;;;;;;;;;;;;;;;4.82;90.17;100002.84;5055826;28;19913;-75
2022/02/25 10:05:13;;;;;;;;;;;;;;;4.86;90.04;99992.38;5049546;28;19924;-76
2022/02/25 10:07:40;;;;;;;;;;;;;;;4.92;89.90;100002.16;5067110;28;19916;-75
2022/02/25 10:10:06;;;;;;;;;;;;;;;4.93;90.15;99994.88;5055948;28;19916;-75
2022/02/25 10:12:32;;;;;;;;;;;;;;;4.99;90.16;100007.34;5106100;28;20284;-75
2022/02/25 10:14:57;;;;;;;;;;;;;;;5.06;90.08;100021.47;5086471;28;20292;-75
2022/02/25 10:17:23;;;;;;;;;;;;;;;5.07;89.95;100023.09;5106384;28;19921;-75
2022/02/25 10:19:52;;;;;;;;;;;;;;;5.09;89.87;100029.06;5053189;28;19917;-75
2022/02/25 10:22:27;;;;;;;;;;;;;;;5.09;89.66;100029.06;5073917;28;19913;-75
2022/02/25 10:24:59;;;;;;;;;;;;;;;5.07;89.58;100044.69;5094266;28;19925;-75
2022/02/25 10:27:25;;;;;;;;;;;;;;;5.05;89.51;100036.06;5073823;28;19912;-75
2022/02/25 10:29:56;;;;;;;;;;;;;;;5.07;89.71;100039.28;5061258;28;19923;-75
2022/02/25 10:32:25;;;;;;;;;;;;;;;5.07;89.71;100034.72;5067197;28;20358;-75
2022/02/25 10:34:50;;;;;;;;;;;;;;;5.06;89.75;100043.88;5044013;28;19917;-75
2022/02/25 10:37:15;;;;;;;;;;;;;;;5.02;89.22;100029.28;5073543;28;20259;-75
2022/02/25 10:39:43;;;;;;;;;;;;;;;5.03;89.39;100047.09;5060639;28;20294;-76
2022/02/25 10:42:12;;;;;;;;;;;;;;;5.04;89.49;100040.63;5104347;28;20042;-75
2022/02/25 10:44:37;;;;;;;;;;;;;;;5.11;89.58;100048.53;5053452;28;19921;-75
2022/02/25 10:47:19;;;;;;;;;;;;;;;5.13;89.49;100065.31;5067207;28;19931;-75
2022/02/25 10:49:45;;;;;;;;;;;;;;;5.16;89.22;100056.69;5094371;28;20384;-75
2022/02/25 10:52:23;;;;;;;;;;;;;;;5.20;89.49;100067.78;5070391;28;19912;-76
2022/02/25 10:54:49;;;;;;;;;;;;;;;5.24;89.38;100072.44;5050914;28;19924;-75
2022/02/25 10:57:14;;;;;;;;;;;;;;;5.31;89.19;100086.53;5066839;28;19920;-75
2022/02/25 10:59:42;;;;;;;;;;;;;;;5.40;89.09;100092.31;5052902;28;20396;-75
2022/02/25 11:02:27;;;;;;;;;;;;;;;5.47;89.19;100092.09;5073361;28;20087;-75
2022/02/25 11:04:59;;;;;;;;;;;;;;;5.51;88.98;100101.31;5061434;28;20127;-75
2022/02/25 11:07:26;;;;;;;;;;;;;;;5.55;88.65;100100.53;5073518;28;19966;-75
2022/02/25 11:09:51;;;;;;;;;;;;;;;5.61;88.65;100103.28;5067339;28;20014;-75
2022/02/25 11:12:18;;;;;;;;;;;;;;;5.66;88.38;100101.44;5110232;28;19920;-76
2022/02/25 11:14:43;;;;;;;;;;;;;;;5.70;88.64;100104.44;5064888;28;20357;-75
2022/02/25 11:17:08;;;;;;;;;;;;;;;5.73;88.20;100118.28;5077355;28;19944;-76
2022/02/25 11:19:33;;;;;;;;;;;;;;;5.83;88.23;100122.13;5083496;28;20007;-75
2022/02/25 11:21:58;;;;;;;;;;;;;;;5.90;88.04;100120.03;5063708;28;19974;-75
2022/02/25 11:24:24;;;;;;;;;;;;;;;5.93;88.00;100124.94;5069118;28;19943;-75
2022/02/25 11:26:49;;;;;;;;;;;;;;;5.96;87.71;100133.38;5071151;28;20346;-75
2022/02/25 11:29:14;;;;;;;;;;;;;;;6.04;87.54;100134.78;5093253;28;20431;-75
2022/02/25 11:31:39;;;;;;;;;;;;;;;6.11;87.21;100145.38;5072793;28;19939;-76
2022/02/25 11:34:05;;;;;;;;;;;;;;;6.17;87.25;100145.16;5101558;28;19921;-76
2022/02/25 11:36:40;;;;;;;;;;;;;;;6.22;87.00;100142.47;5076483;28;19971;-75
2022/02/25 11:39:22;;;;;;;;;;;;;;;6.28;87.16;100135.22;5071910;28;19924;-75
2022/02/25 11:41:49;;;;;;;;;;;;;;;6.28;86.21;100137.09;5072236;28;20289;-75
2022/02/25 11:44:14;;;;;;;;;;;;;;;6.36;86.38;100158.28;5096823;28;20313;-75
2022/02/25 11:46:41;;;;;;;;;;;;;;;6.39;86.34;100160.47;5091296;28;19924;-76
2022/02/25 11:49:07;;;;;;;;;;;;;;;6.45;85.93;100162.91;5065595;28;19920;-75
2022/02/25 11:51:42;;;;;;;;;;;;;;;6.49;85.70;100165.09;5060165;28;19966;-75
2022/02/25 11:54:31;;;;;;;;;;;;;;;6.52;85.69;100162.72;5101151;28;19921;-75
2022/02/25 11:56:56;;;;;;;;;;;;;;;6.59;85.55;100152.44;5064862;28;19999;-75
2022/02/25 11:59:24;;;;;;;;;;;;;;;6.65;85.57;100156.78;5070230;28;19952;-75
2022/02/25 12:02:13;;;;;;;;;;;;;;;6.75;85.29;100155.22;5076459;28;19912;-75
2022/02/25 12:04:42;;;;;;;;;;;;;;;6.77;84.70;100158.50;5071414;28;19920;-75
2022/02/25 12:07:13;;;;;;;;;;;;;;;6.84;84.92;100180.72;5068886;28;19917;-75
2022/02/25 12:09:44;;;;;;;;;;;;;;;6.94;84.78;100183.50;5097541;28;19931;-75
2022/02/25 12:12:22;;;;;;;;;;;;;;;6.96;84.58;100175.13;5075008;28;19962;-75
2022/02/25 12:15:06;;;;;;;;;;;;;;;7.02;84.17;100169.44;5066025;28;19923;-76
2022/02/25 12:17:40;;;;;;;;;;;;;;;7.11;84.11;100173.25;5076008;28;19920;-75
2022/02/25 12:20:06;;;;;;;;;;;;;;;7.15;83.76;100167.28;5064406;28;20479;-76
2022/02/25 12:22:50;;;;;;;;;;;;;;;7.15;83.25;100164.59;5108942;28;19912;-76
2022/02/25 12:25:35;;;;;;;;;;;;;;;7.27;83.50;100178.72;5057072;28;19921;-76
2022/02/25 12:28:04;;;;;;;;;;;;;;;7.42;83.05;100181.50;5074343;28;19912;-75
2022/02/25 12:30:38;;;;;;;;;;;;;;;7.57;83.01;100170.66;5067694;28;19921;-76
2022/02/25 12:33:23;;;;;;;;;;;;;;;7.81;82.44;100178.28;5086199;28;19917;-76
2022/02/25 12:35:48;;;;;;;;;;;;;;;8.05;82.46;100185.88;5052855;28;19916;-76
2022/02/25 12:38:13;;;;;;;;;;;;;;;8.29;81.78;100189.66;5096798;28;19923;-76
2022/02/25 12:40:38;;;;;;;;;;;;;;;8.45;80.75;100188.59;5091697;28;19923;-76
2022/02/25 12:43:07;;;;;;;;;;;;;;;8.55;80.51;100193.22;5095986;28;19913;-76
2022/02/25 12:45:32;;;;;;;;;;;;;;;8.62;79.56;100204.63;5063170;28;19921;-76
2022/02/25 12:47:58;;;;;;;;;;;;;;;8.81;79.37;100207.56;5063421;28;19916;-76
2022/02/25 12:50:23;;;;;;;;;;;;;;;9.04;79.04;100211.56;5056583;28;20020;-75
2022/02/25 12:52:50;;;;;;;;;;;;;;;9.16;78.27;100218.56;5075457;28;20338;-77
2022/02/25 12:55:16;;;;;;;;;;;;;;;9.29;77.62;100216.06;5055146;28;20413;-76