Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:16;;;;;;;1.40;1.30;;;;;;;14.82;59.44;99873.41;4407258;32;32873;-89
2021/05/28 00:04:43;;;;;;;2.03;1.35;;;;;;;15.14;58.48;99872.37;4408835;32;33811;-88
2021/05/28 00:07:11;;;;;;;2.28;1.45;;;;;;;14.78;59.68;99879.00;4406826;32;33983;-88
2021/05/28 00:09:40;;;;;;;2.33;1.52;;;;;;;14.79;59.57;99878.06;4411401;32;34412;-88
2021/05/28 00:12:08;;;;;;;3.20;1.05;;;;;;;14.80;59.58;99880.59;4415151;32;33656;-88
2021/05/28 00:14:36;;;;;;;1.92;1.70;;;;;;;15.01;58.81;99867.84;4411437;32;35079;-89
2021/05/28 00:17:09;;;;;;;4.85;1.60;;;;;;;14.68;59.67;99872.53;4408188;32;33793;-88
2021/05/28 00:19:37;;;;;;;3.12;1.40;;;;;;;14.74;59.90;99869.50;4402312;32;33902;-87
2021/05/28 00:22:05;;;;;;;3.28;1.55;;;;;;;14.70;59.90;99866.16;4405497;32;34349;-88
2021/05/28 00:24:32;;;;;;;2.80;1.30;;;;;;;14.87;59.33;99870.47;4416970;32;34150;-88
2021/05/28 00:27:03;;;;;;;1.77;1.10;;;;;;;14.92;59.21;99873.72;4418780;32;34055;-88
2021/05/28 00:29:33;;;;;;;1.40;1.30;;;;;;;14.89;58.85;99875.69;4413372;32;34476;-88
2021/05/28 00:32:04;;;;;;;3.53;1.75;;;;;;;14.78;59.42;99881.66;4417054;32;34520;-87
2021/05/28 00:34:31;;;;;;;2.42;1.15;;;;;;;14.50;60.32;99875.31;4410656;32;34593;-88
2021/05/28 00:36:59;;;;;;;3.60;1.65;;;;;;;14.33;60.83;99872.75;4392684;32;35281;-88
2021/05/28 00:39:27;;;;;;;2.92;1.40;;;;;;;14.72;59.70;99879.37;4396255;32;35351;-88
2021/05/28 00:41:55;;;;;;;1.65;1.45;;;;;;;15.02;58.33;99877.53;4390617;32;35521;-88
2021/05/28 00:44:24;;;;;;;2.53;1.60;;;;;;;14.98;58.72;99873.34;4415548;32;33448;-88
2021/05/28 00:46:52;;;;;;;1.48;1.37;;;;;;;14.58;59.96;99872.22;4412638;32;32826;-88
2021/05/28 00:49:20;;;;;;;1.77;1.60;;;;;;;14.64;59.51;99874.50;4395317;32;35328;-88
2021/05/28 00:51:48;;;;;;;1.92;1.55;;;;;;;14.68;59.72;99880.50;4417938;32;33684;-88
2021/05/28 00:54:17;;;;;;;2.58;1.65;;;;;;;14.49;60.24;99883.38;4413700;32;33438;-87
2021/05/28 00:56:44;;;;;;;3.10;1.65;;;;;;;14.83;59.01;99879.59;4405645;32;35029;-88
2021/05/28 00:59:13;;;;;;;2.30;1.67;;;;;;;14.96;58.30;99887.69;4395133;32;33964;-88
2021/05/28 01:01:42;;;;;;;4.70;1.60;;;;;;;14.80;59.19;99885.06;4413782;32;34021;-88
2021/05/28 01:04:10;;;;;;;3.03;1.70;;;;;;;14.74;59.34;99888.09;4411988;32;34071;-89
2021/05/28 01:06:38;;;;;;;2.95;1.58;;;;;;;14.28;60.67;99888.09;4410457;32;33663;-89
2021/05/28 01:09:08;;;;;;;3.20;2.12;;;;;;;14.56;60.00;99874.94;4416954;32;33644;-89
2021/05/28 01:11:36;;;;;;;1.55;1.45;;;;;;;14.35;60.34;99876.19;4406551;32;34296;-89
2021/05/28 01:14:05;;;;;;;1.95;1.60;;;;;;;14.51;60.03;99877.03;4404512;32;34469;-88
2021/05/28 01:16:33;;;;;;;2.75;2.45;;;;;;;14.43;60.17;99868.62;4394614;32;34894;-89
2021/05/28 01:19:01;;;;;;;6.18;2.30;;;;;;;14.21;60.94;99873.47;4405968;32;33594;-89
2021/05/28 01:21:29;;;;;;;3.45;1.70;;;;;;;14.25;60.95;99881.16;4409815;32;34651;-89
2021/05/28 01:23:57;;;;;;;6.93;1.80;;;;;;;14.26;60.88;99882.88;4398250;32;34331;-89
2021/05/28 01:26:25;;;;;;;2.90;2.10;;;;;;;14.39;60.61;99883.03;4415329;32;34895;-90
2021/05/28 01:28:53;;;;;;;2.12;1.92;;;;;;;14.30;60.75;99873.78;4409036;32;34653;-88
2021/05/28 01:31:21;;;;;;;2.17;1.87;;;;;;;14.26;60.80;99871.41;4401129;32;35601;-87
2021/05/28 01:33:49;;;;;;;2.20;1.52;;;;;;;14.42;60.52;99872.22;4414573;32;33587;-88
2021/05/28 01:36:17;;;;;;;3.53;1.73;;;;;;;14.30;60.75;99873.78;4418774;32;34005;-90
2021/05/28 01:38:45;;;;;;;1.90;1.80;;;;;;;14.13;61.45;99881.88;4414646;32;34595;-90
2021/05/28 01:41:13;;;;;;;2.03;1.77;;;;;;;14.29;60.92;99884.47;4402667;32;35587;-90
2021/05/28 01:43:41;;;;;;;2.62;2.10;;;;;;;14.23;61.21;99890.16;4410632;32;34048;-90
2021/05/28 01:46:09;;;;;;;14.45;2.95;;;;;;;14.30;61.03;99888.88;4414750;32;34796;-90
2021/05/28 01:48:39;;;;;;;2.45;2.22;;;;;;;14.37;61.12;99889.38;4395890;32;33668;-89
2021/05/28 01:51:07;;;;;;;2.15;1.95;;;;;;;14.34;60.98;99895.72;4395402;32;33796;-89
2021/05/28 01:53:35;;;;;;;2.50;1.87;;;;;;;14.38;61.03;99891.06;4410328;32;33906;-89
2021/05/28 01:56:03;;;;;;;2.95;2.37;;;;;;;14.58;60.02;99891.66;4408793;32;34134;-89
2021/05/28 01:58:31;;;;;;;2.53;1.90;;;;;;;14.26;60.91;99892.66;4420477;32;33647;-89
2021/05/28 02:00:59;;;;;;;3.17;2.15;;;;;;;14.22;61.27;99891.97;4403727;32;33907;-88
2021/05/28 02:03:27;;;;;;;3.87;2.33;;;;;;;13.89;62.35;99891.22;4416889;32;34093;-88
2021/05/28 02:05:55;;;;;;;2.28;2.05;;;;;;;14.24;61.17;99900.72;4418536;32;33277;-87
2021/05/28 02:08:23;;;;;;;3.45;2.50;;;;;;;14.04;61.89;99899.16;4414870;32;33701;-87
2021/05/28 02:10:51;;;;;;;3.53;2.72;;;;;;;14.29;60.91;99897.75;4417545;32;34267;-86
2021/05/28 02:13:19;;;;;;;3.35;2.80;;;;;;;14.53;60.00;99891.09;4404232;32;33702;-87
2021/05/28 02:15:47;;;;;;;2.85;2.47;;;;;;;14.16;61.32;99896.78;4388685;32;34302;-87
2021/05/28 02:18:15;;;;;;;2.83;2.05;;;;;;;14.12;61.81;99896.09;4403369;32;33790;-87
2021/05/28 02:20:42;;;;;;;2.70;2.00;;;;;;;14.25;61.36;99891.78;4400608;32;36539;-89
2021/05/28 02:23:10;;;;;;;3.83;2.33;;;;;;;14.27;61.10;99889.91;4395293;32;34950;-89
2021/05/28 02:25:38;;;;;;;4.12;2.37;;;;;;;14.42;60.51;99880.19;4416135;32;32894;-89
2021/05/28 02:28:06;;;;;;;4.53;2.80;;;;;;;14.27;60.92;99889.91;4415639;32;34611;-89
2021/05/28 02:30:34;;;;;;;2.75;2.03;;;;;;;14.06;61.71;99886.69;4397273;32;34645;-90
2021/05/28 02:33:02;;;;;;;2.92;2.28;;;;;;;14.14;61.29;99883.56;4410256;32;35738;-89
2021/05/28 02:35:30;;;;;;;4.28;2.37;;;;;;;13.76;62.66;99880.41;4405066;32;33797;-89
2021/05/28 02:37:57;;;;;;;3.10;1.90;;;;;;;14.22;61.20;99889.31;4403680;32;33599;-90
2021/05/28 02:40:26;;;;;;;5.22;2.62;;;;;;;14.06;61.64;99872.56;4413640;32;33712;-87
2021/05/28 02:42:53;;;;;;;2.85;2.55;;;;;;;13.85;62.71;99879.91;4401623;32;34190;-87
2021/05/28 02:45:21;;;;;;;2.60;2.40;;;;;;;13.81;62.94;99878.34;4413134;32;32906;-88
2021/05/28 02:47:49;;;;;;;4.12;2.55;;;;;;;14.13;61.59;99881.00;4406214;32;33604;-88
2021/05/28 02:50:18;;;;;;;2.47;2.28;;;;;;;14.39;60.48;99872.41;4407972;32;33503;-89
2021/05/28 02:52:46;;;;;;;2.60;2.40;;;;;;;13.84;62.44;99872.91;4407193;32;33640;-88
2021/05/28 02:55:14;;;;;;;3.15;2.65;;;;;;;14.00;61.71;99881.69;4402462;32;34164;-87
2021/05/28 02:57:42;;;;;;;2.75;2.35;;;;;;;13.91;61.95;99884.91;4402122;32;34446;-86
2021/05/28 03:00:10;;;;;;;2.58;2.37;;;;;;;13.93;62.19;99885.66;4413749;32;34657;-86
2021/05/28 03:02:38;;;;;;;2.95;2.25;;;;;;;13.71;62.73;99885.97;4415675;32;33217;-87
2021/05/28 03:05:07;;;;;;;3.80;2.65;;;;;;;13.79;62.38;99894.37;4405831;32;33217;-87
2021/05/28 03:07:34;;;;;;;2.62;2.42;;;;;;;14.17;61.26;99895.81;4398626;32;36098;-86
2021/05/28 03:10:03;;;;;;;2.15;1.95;;;;;;;13.60;62.96;99895.47;4412682;32;34168;-87
2021/05/28 03:12:31;;;;;;;3.33;2.78;;;;;;;14.11;61.20;99899.69;4403074;32;33666;-87
2021/05/28 03:14:59;;;;;;;3.22;2.95;;;;;;;13.97;61.76;99894.31;4417460;32;33917;-87
2021/05/28 03:17:28;;;;;;;3.00;2.28;;;;;;;13.98;61.96;99896.88;4407624;32;35510;-87
2021/05/28 03:19:56;;;;;;;2.47;2.28;;;;;;;13.80;61.94;99897.88;4402762;32;35317;-87
2021/05/28 03:22:35;;;;;;;2.53;2.20;;;;;;;14.05;61.32;99903.56;4414865;32;33914;-87
2021/05/28 03:25:07;;;;;;;3.40;2.30;;;;;;;13.87;61.70;99907.25;4399890;32;34208;-86
2021/05/28 03:27:49;;;;;;;2.95;2.47;;;;;;;13.90;61.45;99904.38;4408036;32;33730;-88
2021/05/28 03:30:18;;;;;;;3.25;1.90;;;;;;;14.13;60.67;99904.91;4400089;32;35284;-88
2021/05/28 03:32:46;;;;;;;3.25;2.50;;;;;;;14.19;60.31;99897.44;4400340;32;34489;-88
2021/05/28 03:35:14;;;;;;;3.70;2.37;;;;;;;14.15;60.66;99905.66;4401143;32;32656;-88
2021/05/28 03:37:42;;;;;;;2.60;2.35;;;;;;;14.11;60.59;99912.97;4412125;32;33952;-88
2021/05/28 03:40:10;;;;;;;5.10;2.20;;;;;;;14.42;59.85;99920.03;4401139;32;34135;-88
2021/05/28 03:42:39;;;;;;;2.75;2.25;;;;;;;14.45;59.76;99906.59;4406932;32;35445;-87
2021/05/28 03:45:08;;;;;;;3.60;2.12;;;;;;;14.46;59.81;99920.72;4405284;32;33441;-88
2021/05/28 03:47:37;;;;;;;2.87;2.40;;;;;;;14.49;59.42;99910.81;4402957;32;34073;-88
2021/05/28 03:50:06;;;;;;;4.35;2.20;;;;;;;14.60;59.13;99908.38;4399706;32;35413;-88
2021/05/28 03:52:35;;;;;;;3.25;2.33;;;;;;;14.76;58.54;99920.75;4404092;32;34435;-87
2021/05/28 03:55:03;;;;;;;4.10;2.28;;;;;;;15.09;56.94;99916.06;4407656;32;34040;-87
2021/05/28 03:57:32;;;;;;;2.12;1.92;;;;;;;15.11;56.98;99919.50;4400741;32;35739;-87
2021/05/28 04:00:00;;;;;;;5.25;2.00;;;;;;;15.20;56.73;99922.56;4412744;32;34772;-88
2021/05/28 04:02:28;;;;;;;2.47;2.03;;;;;;;15.22;56.64;99915.34;4412401;32;34219;-88
2021/05/28 04:04:56;;;;;;;3.12;2.30;;;;;;;15.31;56.32;99923.63;4403787;32;32737;-89
2021/05/28 04:07:25;;;;;;;3.85;1.90;;;;;;;15.57;55.72;99906.06;4401830;32;34595;-89
2021/05/28 04:09:53;;;;;;;1.80;1.62;;;;;;;15.66;55.53;99917.09;4413745;32;34222;-89
2021/05/28 04:12:21;;;;;;;2.42;1.80;;;;;;;15.65;55.26;99912.72;4418989;32;35667;-88
2021/05/28 04:14:48;;;;;;;2.65;1.98;;;;;;;15.79;54.72;99915.38;4415282;32;33075;-88
2021/05/28 04:17:16;;;;;;;3.85;2.20;;;;;;;15.74;55.02;99912.13;4413114;32;33451;-90
2021/05/28 04:19:44;;;;;;;2.50;2.10;;;;;;;15.63;55.22;99910.13;4421378;32;33569;-90
2021/05/28 04:22:12;;;;;;;4.07;1.98;;;;;;;15.48;55.45;99911.09;4427283;32;33587;-90
2021/05/28 04:24:40;;;;;;;3.72;2.25;;;;;;;15.64;54.82;99901.22;4417243;32;33780;-90
2021/05/28 04:27:08;;;;;;;8.15;1.90;;;;;;;15.46;55.60;99897.00;4405034;32;34327;-89
2021/05/28 04:29:36;;;;;;;2.28;2.00;;;;;;;15.45;56.44;99897.97;4408482;32;35315;-88
2021/05/28 04:32:04;;;;;;;4.10;2.20;;;;;;;15.43;55.86;99903.41;4399638;32;35180;-89
2021/05/28 04:34:37;;;;;;;3.05;2.00;;;;;;;15.74;54.92;99909.47;4416870;32;32829;-88
2021/05/28 04:37:05;;;;;;;2.95;2.05;;;;;;;15.90;53.61;99912.00;4394945;32;36327;-88
2021/05/28 04:39:33;;;;;;;4.18;1.85;;;;;;;15.92;53.72;99910.13;4404605;32;33575;-89
2021/05/28 04:42:01;;;;;;;2.92;2.03;;;;;;;15.72;54.37;99914.06;4393514;32;34796;-89
2021/05/28 04:44:29;;;;;;;3.72;2.10;;;;;;;15.91;53.62;99908.41;4393634;32;34436;-87
2021/05/28 04:46:57;;;;;;;2.67;2.00;;;;;;;15.81;53.94;99909.00;4394182;32;34755;-88
2021/05/28 04:49:25;;;;;;;3.00;2.00;;;;;;;15.86;53.12;99912.22;4400134;32;33759;-87
2021/05/28 04:51:53;;;;;;;3.22;2.15;;;;;;;15.92;53.11;99910.13;4402303;32;33936;-87
2021/05/28 04:54:25;;;;;;;3.42;2.50;;;;;;;16.03;53.39;99903.13;4410058;32;34054;-87
2021/05/28 04:56:53;;;;;;;5.65;2.33;;;;;;;16.11;53.50;99916.81;4413650;32;34759;-88
2021/05/28 04:59:22;;;;;;;3.05;2.12;;;;;;;16.23;52.54;99915.16;4400098;32;35254;-87
2021/05/28 05:01:50;;;;;;;2.80;1.70;;;;;;;16.24;53.54;99924.03;4394562;32;34250;-87
2021/05/28 05:04:18;;;;;;;4.12;1.95;;;;;;;16.42;52.20;99920.13;4391171;32;32710;-90
2021/05/28 05:06:46;;;;;;;1.77;1.67;;;;;;;16.50;51.51;99917.81;4391999;32;33385;-89
2021/05/28 05:09:14;;;;;;;3.10;2.00;;;;;;;16.29;53.23;99924.59;4423058;32;34644;-89
2021/05/28 05:11:42;;;;;;;3.60;1.95;;;;;;;16.27;52.54;99914.00;4410795;32;33696;-89
2021/05/28 05:14:10;;;;;;;2.80;2.33;;;;;;;16.53;51.92;99914.97;4391374;32;33967;-89
2021/05/28 05:16:38;;;;;;;1.92;1.75;;;;;;;16.57;51.02;99912.97;4403007;32;33549;-89
2021/05/28 05:19:12;;;;;;;1.98;1.77;;;;;;;16.20;52.62;99915.38;4416688;32;32888;-88
2021/05/28 05:21:41;;;;;;;3.40;2.03;;;;;;;16.31;53.12;99912.00;4421641;32;34338;-90
2021/05/28 05:24:09;;;;;;;5.68;1.73;;;;;;;16.38;52.55;99919.50;4390184;32;35039;-90
2021/05/28 05:26:38;;;;;;;3.58;2.42;;;;;;;16.78;51.17;99916.03;4400475;32;34452;-89
2021/05/28 05:29:08;;;;;;;2.87;2.15;;;;;;;16.98;49.93;99923.50;4388095;32;35572;-87
2021/05/28 05:31:39;;;;;;;1.80;1.62;;;;;;;16.98;50.66;99928.00;4417863;32;31859;-87
2021/05/28 05:34:11;;;;;;;1.98;1.40;;;;;;;16.94;50.67;99916.69;4416517;32;33006;-90
2021/05/28 05:36:40;;;;;;;2.33;2.05;;;;;;;17.14;49.64;99936.69;4390380;32;34081;-88
2021/05/28 05:39:09;;;;;;;2.47;1.92;;;;;;;17.15;50.19;99931.22;4400007;32;34311;-88
2021/05/28 05:41:55;;;;;;;3.33;1.80;;;;;;;17.18;49.00;99935.47;4396205;32;33580;-88
2021/05/28 05:44:50;;;;;;;3.17;1.80;;;;;;;17.19;49.31;99933.69;4414971;32;34248;-87
2021/05/28 05:47:21;;;;;;;2.53;2.12;;;;;;;17.27;49.58;99940.19;4411453;32;34138;-87
2021/05/28 05:49:49;;;;;;;2.65;2.12;;;;;;;17.12;50.23;99946.59;4406013;32;34486;-88
2021/05/28 05:53:06;;;;;;;3.55;1.73;;;;;;;17.18;50.76;99955.97;4405541;32;35378;-87
2021/05/28 05:57:11;;;;;;;1.73;1.62;;;;;;;17.56;49.36;99956.84;4383158;32;33930;-87
2021/05/28 06:00:44;;;;;;;2.90;2.03;;;;;;;17.94;47.64;99944.44;4396867;32;33582;-87
2021/05/28 06:03:40;;;;;;;2.28;2.08;;;;;;;18.07;47.96;99964.81;4366357;32;33008;-87
2021/05/28 06:07:32;;;;;;;2.95;1.73;;;;;;;17.93;47.10;99970.31;4325044;32;35412;-88
2021/05/28 06:11:13;;;;;;;2.70;1.92;;;;;;;17.75;47.45;99969.78;4320784;32;35595;-90
2021/05/28 06:13:41;;;;;;;2.75;1.60;;;;;;;17.95;47.24;99979.06;4326826;32;32562;-90
2021/05/28 06:16:29;;;;;;;2.08;1.50;;;;;;;18.01;46.88;99977.78;4348386;32;33768;-91
2021/05/28 06:19:07;;;;;;;2.67;1.80;;;;;;;18.26;46.48;99974.19;4350440;32;34015;-91
2021/05/28 06:21:35;;;;;;;3.62;1.90;;;;;;;18.32;46.20;99968.38;4359686;32;34002;-92
2021/05/28 06:24:06;;;;;;;3.03;1.87;;;;;;;18.21;45.37;99971.84;4357274;32;32827;-90
2021/05/28 06:26:34;;;;;;;2.45;1.62;;;;;;;18.16;45.85;99965.97;4354848;32;34262;-90
2021/05/28 06:29:05;;;;;;;1.90;1.58;;;;;;;18.41;45.70;99965.03;4356650;32;34020;-92
2021/05/28 06:31:35;;;;;;;6.37;1.70;;;;;;;18.57;44.48;99968.31;4334210;32;34118;-90
2021/05/28 06:34:03;;;;;;;2.80;1.80;;;;;;;18.54;45.26;99965.84;4345174;32;35021;-91
2021/05/28 06:36:32;;;;;;;2.15;1.50;;;;;;;18.40;44.96;99980.22;4346700;32;33969;-92
2021/05/28 06:39:08;;;;;;;2.00;1.65;;;;;;;18.80;45.01;99982.66;4345735;32;34528;-91
2021/05/28 06:41:43;;;;;;;1.45;1.35;;;;;;;18.79;44.80;99974.75;4398319;32;31877;-92
2021/05/28 06:44:31;;;;;;;2.65;1.92;;;;;;;18.59;46.37;99985.06;4398027;32;34513;-92
2021/05/28 06:47:01;;;;;;;2.33;1.75;;;;;;;18.92;44.16;99980.88;4395531;32;34250;-91
2021/05/28 06:49:29;;;;;;;1.40;1.27;;;;;;;18.80;44.19;99974.66;4397962;32;33839;-91
2021/05/28 06:51:57;;;;;;;2.08;1.75;;;;;;;18.89;45.02;99970.41;4383946;32;32182;-91
2021/05/28 06:54:25;;;;;;;5.35;1.50;;;;;;;19.24;43.21;99970.41;4424717;32;33326;-92
2021/05/28 06:57:17;;;;;;;4.07;1.98;;;;;;;18.81;44.28;99978.16;4389852;32;34854;-91
2021/05/28 06:59:49;;;;;;;1.65;1.33;;;;;;;19.29;43.45;99978.94;4384801;32;31910;-91
2021/05/28 07:02:19;;;;;;;2.92;1.52;;;;;;;19.34;44.06;99981.25;4387900;32;34882;-91
2021/05/28 07:04:55;;;;;;;3.67;1.50;;;;;;;19.37;42.68;99986.34;4400166;32;34456;-92
2021/05/28 07:07:45;;;;;;;2.10;1.33;;;;;;;19.58;43.02;99995.41;4399927;32;35633;-90
2021/05/28 07:10:14;;;;;;;3.78;1.83;;;;;;;19.52;43.18;99985.19;4394546;32;34727;-91
2021/05/28 07:12:43;;;;;;;4.87;1.92;;;;;;;19.79;42.20;99982.19;4396314;32;33900;-91
2021/05/28 07:15:31;;;;;;;5.18;1.90;;;;;;;19.72;41.99;99985.47;4390618;32;34805;-92
2021/05/28 07:17:59;;;;;;;3.85;1.75;;;;;;;19.77;42.86;99985.97;4399717;32;34823;-91
2021/05/28 07:20:47;;;;;;;3.30;1.80;;;;;;;19.86;42.67;99982.56;4401328;32;35453;-92
2021/05/28 07:23:35;;;;;;;3.08;1.62;;;;;;;19.90;42.64;99981.34;4397369;32;34001;-92
2021/05/28 07:26:07;;;;;;;6.47;1.92;;;;;;;20.31;42.10;99982.50;4399040;32;34263;-92
2021/05/28 07:28:52;;;;;;;3.47;1.42;;;;;;;20.13;41.25;99982.16;4411676;32;34166;-93
2021/05/28 07:31:40;;;;;;;5.47;1.80;;;;;;;19.57;41.27;99988.34;4400247;32;34542;-91
2021/05/28 07:34:40;;;;;;;3.08;1.58;;;;;;;19.99;40.69;99983.31;4400983;32;33322;-91
2021/05/28 07:37:27;;;;;;;3.80;1.45;;;;;;;19.86;41.72;99985.25;4398734;32;35168;-91
2021/05/28 07:40:09;;;;;;;5.80;1.77;;;;;;;20.18;39.51;99982.69;4396348;32;35346;-91
2021/05/28 07:42:37;;;;;;;3.00;1.65;;;;;;;20.30;39.39;99988.84;4394968;32;34434;-91
2021/05/28 07:45:50;;;;;;;5.07;1.35;;;;;;;20.11;39.88;99986.81;4388564;32;33913;-92
2021/05/28 07:48:38;;;;;;;3.08;1.77;;;;;;;20.13;39.76;99983.03;4398616;32;34586;-90
2021/05/28 07:51:06;;;;;;;8.57;1.65;;;;;;;20.15;40.09;99982.91;4394804;32;35340;-89
2021/05/28 07:53:34;;;;;;;1.77;1.40;;;;;;;20.36;39.97;99980.31;4413992;32;34776;-88
2021/05/28 07:56:06;;;;;;;2.75;1.42;;;;;;;20.14;41.53;99987.44;4402785;32;35014;-93
2021/05/28 07:58:36;;;;;;;2.15;1.20;;;;;;;20.66;39.86;99985.87;4405171;32;35253;-90
2021/05/28 08:01:04;;;;;;;1.83;1.37;;;;;;;20.94;39.04;99987.13;4404485;32;33762;-90
2021/05/28 08:03:32;;;;;;;4.90;1.40;;;;;;;20.94;39.16;99994.34;4399834;32;35390;-90
2021/05/28 08:06:00;;;;;;;1.80;1.70;;;;;;;20.95;38.48;99993.34;4391949;32;35021;-90
2021/05/28 08:08:28;;;;;;;5.70;1.85;;;;;;;21.18;37.86;99984.19;4411663;32;34750;-89
2021/05/28 08:10:57;;;;;;;2.70;0.98;;;;;;;21.50;36.74;99985.97;4403137;32;35962;-89
2021/05/28 08:13:25;;;;;;;1.52;1.20;;;;;;;21.53;35.98;99988.41;4389896;32;35814;-91
2021/05/28 08:15:54;;;;;;;1.00;0.90;;;;;;;21.88;37.73;99979.09;4400367;32;34179;-90
2021/05/28 08:18:27;;;;;;;4.72;0.88;;;;;;;21.73;36.17;99992.06;4396999;32;35090;-91
2021/05/28 08:20:55;;;;;;;2.95;0.93;;;;;;;21.59;36.10;99977.13;4399511;32;34245;-90
2021/05/28 08:23:24;;;;;;;1.92;0.98;;;;;;;21.51;34.84;99985.03;4407001;32;34051;-90
2021/05/28 08:25:52;;;;;;;1.30;0.90;;;;;;;21.27;35.47;99987.06;4381358;32;33226;-90
2021/05/28 08:28:20;;;;;;;3.12;0.90;;;;;;;21.28;36.26;99978.06;4398642;32;34294;-90
2021/05/28 08:30:49;;;;;;;1.10;0.98;;;;;;;21.04;36.55;99997.94;4397168;32;34225;-90
2021/05/28 08:33:17;;;;;;;1.45;1.10;;;;;;;20.94;36.56;99991.66;4396046;32;34512;-90
2021/05/28 08:35:45;;;;;;;1.48;0.90;;;;;;;21.13;36.83;99994.47;4397024;32;34369;-91
2021/05/28 08:38:17;;;;;;;1.90;0.85;;;;;;;21.23;36.42;100000.78;4387471;32;34421;-91
2021/05/28 08:40:46;;;;;;;3.28;1.10;;;;;;;21.24;37.87;99990.88;4399031;32;32433;-91
2021/05/28 08:43:34;;;;;;;3.30;0.88;;;;;;;21.84;38.30;99997.34;4402480;32;34420;-92
2021/05/28 08:46:40;;;;;;;2.10;1.05;;;;;;;21.99;37.21;99992.47;4374178;32;32445;-91
2021/05/28 08:49:40;;;;;;;1.08;0.70;;;;;;;22.11;35.82;100003.97;4413018;32;33434;-90
2021/05/28 08:52:08;;;;;;;2.45;1.08;;;;;;;22.32;36.87;99996.72;4374848;32;34751;-91
2021/05/28 08:54:37;;;;;;;0.98;0.70;;;;;;;22.32;34.42;99993.19;4379506;32;33962;-91
2021/05/28 08:57:22;;;;;;;2.65;0.80;;;;;;;22.16;34.72;99985.59;4418685;32;33706;-90
2021/05/28 08:59:50;;;;;;;1.50;1.12;;;;;;;22.24;34.19;99994.69;4395720;32;34558;-90
2021/05/28 09:02:35;;;;;;;3.30;1.08;;;;;;;22.10;34.13;99986.97;4395734;32;34377;-91
2021/05/28 09:05:19;;;;;;;4.43;1.00;;;;;;;21.80;36.92;99997.75;4396181;32;35385;-91
2021/05/28 09:08:00;;;;;;;10.23;1.20;;;;;;;21.72;35.60;100003.78;4428079;32;33921;-93
2021/05/28 09:11:14;;;;;;;1.40;0.70;;;;;;;21.56;37.73;99993.53;4421747;32;33939;-92
2021/05/28 09:13:57;;;;;;;1.62;0.70;;;;;;;22.05;36.98;99977.63;4405703;32;33490;-93
2021/05/28 09:16:48;;;;;;;3.95;0.70;;;;;;;22.22;36.46;99975.19;4418430;32;33062;-93
2021/05/28 09:19:37;;;;;;;2.05;0.90;;;;;;;22.33;38.11;99984.97;4408162;32;33019;-91
2021/05/28 09:22:35;;;;;;;1.95;0.98;;;;;;;22.66;35.74;99986.44;4400164;32;34162;-90
2021/05/28 09:25:24;;;;;;;0.93;0.82;;;;;;;22.57;34.71;99979.19;4424303;32;34746;-91
2021/05/28 09:28:16;;;;;;;1.30;0.90;;;;;;;22.19;34.40;99988.88;4406127;32;35920;-91
2021/05/28 09:31:19;;;;;;;0.88;0.62;;;;;;;22.64;34.88;99980.31;4418216;32;34020;-91
2021/05/28 09:34:03;;;;;;;0.88;0.60;;;;;;;23.00;34.74;99988.75;4427120;32;34752;-91
2021/05/28 09:36:54;;;;;;;0.98;0.77;;;;;;;22.87;33.73;99994.37;4408096;32;33403;-91
2021/05/28 09:39:36;;;;;;;4.03;0.82;;;;;;;22.76;34.97;99994.53;4414272;32;33490;-91
2021/05/28 09:42:45;;;;;;;5.22;0.60;;;;;;;22.92;33.12;99994.84;4403406;32;33967;-91
2021/05/28 09:45:36;;;;;;;1.83;0.40;;;;;;;22.54;35.42;100001.00;4440504;32;33790;-92
2021/05/28 09:48:30;;;;;;;0.95;0.77;;;;;;;22.78;35.06;99986.31;4383406;32;33235;-90
2021/05/28 09:51:07;;;;;;;0.60;0.60;;;;;;;22.74;33.48;99991.97;4412077;32;32957;-91
2021/05/28 09:53:55;;;;;;;1.50;0.65;;;;;;;22.59;34.76;100003.28;4424491;32;34158;-90
2021/05/28 09:56:41;;;;;;;2.05;0.75;;;;;;;22.77;33.99;99990.00;4415483;32;34951;-91
2021/05/28 09:59:45;;;;;;;0.80;0.60;;;;;;;22.87;34.60;99990.84;4392700;32;34581;-90
2021/05/28 10:02:34;;;;;;;1.00;0.60;;;;;;;22.88;33.92;99981.75;4404136;32;33648;-91
2021/05/28 10:05:38;;;;;;;0.82;0.50;;;;;;;23.14;31.89;99996.41;4402273;32;33023;-91
2021/05/28 10:08:29;;;;;;;0.75;0.40;;;;;;;23.58;30.92;99996.75;4345904;32;33612;-91
2021/05/28 10:11:31;;;;;;;1.12;0.55;;;;;;;23.62;30.83;99995.47;4415762;32;35045;-92
2021/05/28 10:14:13;;;;;;;0.98;0.60;;;;;;;23.63;31.43;99994.47;4394293;32;35795;-92
2021/05/28 10:17:05;;;;;;;1.50;0.65;;;;;;;23.76;31.73;99992.34;4408528;32;31996;-91
2021/05/28 10:20:24;;;;;;;0.65;0.50;;;;;;;23.83;31.85;99997.12;4411095;32;33648;-93
2021/05/28 10:23:09;;;;;;;0.57;0.25;;;;;;;23.79;31.65;99999.31;4394992;32;34536;-87
2021/05/28 10:25:38;;;;;;;1.70;0.50;;;;;;;23.70;32.25;99990.25;4399371;32;33931;-88
2021/05/28 10:28:08;;;;;;;1.05;0.88;;;;;;;24.20;31.46;99975.53;4413014;32;33981;-88
2021/05/28 10:30:41;;;;;;;0.93;0.40;;;;;;;23.99;31.29;99983.91;4406615;32;33762;-88
2021/05/28 10:33:27;;;;;;;0.30;0.30;;;;;;;23.90;30.20;99995.56;4416019;32;33743;-88
2021/05/28 10:36:07;;;;;;;2.95;0.50;;;;;;;24.06;30.92;99987.69;4404364;32;34393;-87
2021/05/28 10:38:36;;;;;;;1.15;0.45;;;;;;;24.22;29.08;99995.16;4416303;32;33373;-88
2021/05/28 10:41:06;;;;;;;0.75;0.50;;;;;;;24.22;30.67;99989.75;4393395;32;34660;-88
2021/05/28 10:43:36;;;;;;;3.85;0.70;;;;;;;23.92;31.26;99993.56;4403967;32;33767;-88
2021/05/28 10:46:04;;;;;;;0.93;0.50;;;;;;;24.24;30.45;99980.50;4416089;32;34300;-88
2021/05/28 10:48:38;;;;;;;0.82;0.43;;;;;;;24.21;30.13;99985.31;4391293;32;33736;-87
2021/05/28 10:51:21;;;;;;;1.98;0.47;;;;;;;24.04;30.55;100003.19;4400875;32;34195;-88
2021/05/28 10:53:52;;;;;;;0.32;0.30;;;;;;;23.87;30.62;99993.16;4412229;32;34434;-88
2021/05/28 10:56:35;;;;;;;2.72;0.45;;;;;;;23.88;30.17;99997.53;4392972;32;34340;-88
2021/05/28 10:59:16;;;;;;;2.15;0.60;;;;;;;23.89;30.55;99994.72;4411046;32;33444;-88
2021/05/28 11:01:51;;;;;;;0.28;0.20;;;;;;;23.65;30.68;99997.06;4400194;32;32607;-88
2021/05/28 11:04:24;;;;;;;0.62;0.40;;;;;;;24.02;29.09;99979.06;4403236;32;34914;-90
2021/05/28 11:06:55;;;;;;;0.52;0.45;;;;;;;23.65;29.58;99987.13;4399785;32;33932;-89
2021/05/28 11:09:43;;;;;;;2.47;0.40;;;;;;;23.79;30.05;99987.66;4413881;32;34146;-88
2021/05/28 11:12:24;;;;;;;1.27;0.43;;;;;;;23.83;32.75;99992.59;4397335;32;35709;-88
2021/05/28 11:15:30;;;;;;;1.83;0.47;;;;;;;24.16;32.15;99990.31;4406709;32;35642;-89
2021/05/28 11:18:00;;;;;;;3.70;0.37;;;;;;;23.82;32.38;99992.75;4395735;32;34743;-88
2021/05/28 11:20:36;;;;;;;0.82;0.40;;;;;;;23.97;32.58;99991.25;4407929;32;35144;-89
2021/05/28 11:23:16;;;;;;;1.87;0.43;;;;;;;23.97;30.34;99992.09;4407591;32;34271;-89
2021/05/28 11:25:52;;;;;;;1.85;0.40;;;;;;;24.06;30.08;99993.06;4399694;32;34556;-89
2021/05/28 11:28:20;;;;;;;0.60;0.55;;;;;;;24.19;30.48;99980.09;4410077;32;33394;-88
2021/05/28 11:30:54;;;;;;;2.85;0.50;;;;;;;24.07;32.49;99980.44;4411221;32;31172;-88
2021/05/28 11:33:40;;;;;;;0.80;0.57;;;;;;;23.67;30.48;99984.28;4400163;32;34521;-88
2021/05/28 11:36:27;;;;;;;0.75;0.65;;;;;;;23.63;33.12;99980.16;4396294;32;35288;-88
2021/05/28 11:38:58;;;;;;;0.70;0.50;;;;;;;23.61;32.72;99984.84;4408027;32;35288;-89
2021/05/28 11:41:49;;;;;;;0.50;0.30;;;;;;;23.81;34.08;99977.56;4395452;32;33315;-89
2021/05/28 11:44:19;;;;;;;0.60;0.60;;;;;;;24.19;30.78;99985.50;4409168;32;34705;-89
2021/05/28 11:46:49;;;;;;;0.30;0.30;;;;;;;24.30;30.36;99975.50;4409422;32;33441;-89
2021/05/28 11:49:20;;;;;;;0.45;0.40;;;;;;;24.77;30.02;99976.19;4398838;32;33541;-88
2021/05/28 11:51:59;;;;;;;1.55;0.50;;;;;;;24.63;29.26;99982.12;4387180;32;33470;-89
2021/05/28 11:54:29;;;;;;;0.40;0.40;;;;;;;24.43;30.10;99965.22;4399699;32;33757;-88
2021/05/28 11:57:03;;;;;;;2.22;0.50;;;;;;;24.08;31.14;99965.97;4398878;32;34929;-89
2021/05/28 11:59:43;;;;;;;0.40;0.37;;;;;;;23.81;32.43;99982.97;4411058;32;33693;-87
2021/05/28 12:02:11;;;;;;;0.65;0.57;;;;;;;24.40;29.23;99969.09;4388829;32;34216;-88
2021/05/28 12:04:44;;;;;;;0.37;0.30;;;;;;;24.31;29.49;99969.09;4391406;32;34532;-89
2021/05/28 12:07:11;;;;;;;0.80;0.30;;;;;;;23.90;30.66;99984.78;4412296;32;33836;-88
2021/05/28 12:09:59;;;;;;;0.40;0.40;;;;;;;24.09;31.27;99971.22;4413026;32;33667;-88
2021/05/28 12:12:27;;;;;;;2.30;0.65;;;;;;;24.41;30.25;99976.19;4414552;32;32928;-89