Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:03:06;;;;;;;;;;;;;;;17.76;58.86;98669.00;10331850;28;950;-76
2023/11/01 00:08:02;;;;;;;;;;;;;;;17.73;59.08;98672.66;10331101;28;886;-76
2023/11/01 00:12:58;;;;;;;;;;;;;;;17.72;59.22;98663.06;10331543;28;814;-76
2023/11/01 00:17:54;;;;;;;;;;;;;;;17.69;58.90;98668.53;10331194;28;1906;-76
2023/11/01 00:22:50;;;;;;;;;;;;;;;17.68;59.19;98658.06;10330587;28;789;-76
2023/11/01 00:27:46;;;;;;;;;;;;;;;17.64;59.31;98654.78;10329824;28;842;-76
2023/11/01 00:32:41;;;;;;;;;;;;;;;17.63;59.23;98650.47;10329648;28;1456;-76
2023/11/01 00:37:37;;;;;;;;;;;;;;;17.63;59.21;98658.38;10330549;28;1953;-76
2023/11/01 00:42:33;;;;;;;;;;;;;;;17.61;59.38;98654.13;10329844;28;957;-76
2023/11/01 00:47:29;;;;;;;;;;;;;;;17.59;59.04;98648.09;10329037;28;920;-76
2023/11/01 00:52:25;;;;;;;;;;;;;;;17.59;59.01;98654.19;10329954;28;941;-76
2023/11/01 00:57:21;;;;;;;;;;;;;;;17.57;59.16;98652.59;10329748;28;2224;-76
2023/11/01 01:02:17;;;;;;;;;;;;;;;17.55;59.21;98650.03;10329004;28;786;-76
2023/11/01 01:07:13;;;;;;;;;;;;;;;17.53;59.39;98641.41;10330243;28;897;-76
2023/11/01 01:12:09;;;;;;;;;;;;;;;17.52;59.43;98639.69;10329189;28;786;-76
2023/11/01 01:17:04;;;;;;;;;;;;;;;17.51;59.11;98636.22;10328334;28;1890;-76
2023/11/01 01:22:00;;;;;;;;;;;;;;;17.49;59.38;98630.19;10328246;28;763;-77
2023/11/01 01:26:56;;;;;;;;;;;;;;;17.48;59.34;98625.03;10327359;28;859;-76
2023/11/01 01:31:52;;;;;;;;;;;;;;;17.46;59.50;98629.53;10327606;28;1224;-76
2023/11/01 01:36:48;;;;;;;;;;;;;;;17.45;59.30;98627.84;10327519;28;1921;-76
2023/11/01 01:41:44;;;;;;;;;;;;;;;17.45;59.40;98622.56;10327446;28;848;-76
2023/11/01 01:46:40;;;;;;;;;;;;;;;17.42;59.49;98613.06;10326649;28;939;-76
2023/11/01 01:51:36;;;;;;;;;;;;;;;17.40;59.29;98604.41;10328249;28;929;-76
2023/11/01 01:56:31;;;;;;;;;;;;;;;17.40;59.42;98603.56;10326744;28;1949;-76
2023/11/01 02:01:27;;;;;;;;;;;;;;;17.39;59.57;98596.59;10326350;28;774;-76
2023/11/01 02:06:23;;;;;;;;;;;;;;;17.39;59.47;98593.94;10326516;28;880;-76
2023/11/01 02:11:19;;;;;;;;;;;;;;;17.39;59.59;98588.69;10327075;28;822;-76
2023/11/01 02:16:15;;;;;;;;;;;;;;;17.38;59.46;98584.38;10326741;28;1890;-76
2023/11/01 02:21:11;;;;;;;;;;;;;;;17.38;59.52;98579.09;10326922;28;866;-76
2023/11/01 02:26:07;;;;;;;;;;;;;;;17.35;59.47;98569.59;10325957;28;866;-76
2023/11/01 02:31:03;;;;;;;;;;;;;;;17.36;59.55;98565.16;10325817;28;1376;-76
2023/11/01 02:35:59;;;;;;;;;;;;;;;17.34;59.55;98559.97;10325533;28;1959;-76
2023/11/01 02:40:55;;;;;;;;;;;;;;;17.33;59.56;98547.75;10325618;28;846;-76
2023/11/01 02:45:51;;;;;;;;;;;;;;;17.33;59.70;98539.84;10325476;28;825;-76
2023/11/01 02:50:46;;;;;;;;;;;;;;;17.33;59.80;98541.66;10326006;28;826;-76
2023/11/01 02:55:42;;;;;;;;;;;;;;;17.32;59.64;98535.53;10325280;28;964;-76
2023/11/01 03:00:38;;;;;;;;;;;;;;;17.30;59.58;98525.09;10325872;28;1004;-76
2023/11/01 03:05:34;;;;;;;;;;;;;;;17.29;59.79;98514.63;10325627;28;954;-76
2023/11/01 03:10:30;;;;;;;;;;;;;;;17.28;59.70;98515.59;10325077;28;857;-76
2023/11/01 03:15:26;;;;;;;;;;;;;;;17.28;59.64;98511.16;10333067;28;925;-76
2023/11/01 03:20:22;;;;;;;;;;;;;;;17.26;59.71;98507.78;10332952;28;1901;-76
2023/11/01 03:25:18;;;;;;;;;;;;;;;17.26;59.78;98507.78;10332841;28;885;-76
2023/11/01 03:30:14;;;;;;;;;;;;;;;17.26;59.87;98506.94;10332436;28;1291;-76
2023/11/01 03:35:10;;;;;;;;;;;;;;;17.25;59.81;98492.06;10333182;28;952;-76
2023/11/01 03:40:06;;;;;;;;;;;;;;;17.23;59.73;98484.25;10332707;28;1914;-76
2023/11/01 03:45:01;;;;;;;;;;;;;;;17.23;59.81;98478.16;10332052;28;947;-76
2023/11/01 03:49:57;;;;;;;;;;;;;;;17.21;59.59;98473.00;10331212;28;1200;-76
2023/11/01 03:54:53;;;;;;;;;;;;;;;17.21;59.80;98461.59;10331079;28;856;-76
2023/11/01 03:59:49;;;;;;;;;;;;;;;17.20;59.82;98459.91;10332126;28;1972;-76
2023/11/01 04:04:45;;;;;;;;;;;;;;;17.19;59.70;98451.16;10310344;28;1087;-76
2023/11/01 04:09:41;;;;;;;;;;;;;;;17.17;59.91;98455.69;10291022;28;924;-76
2023/11/01 04:14:37;;;;;;;;;;;;;;;17.17;59.95;98450.41;10290782;28;981;-76
2023/11/01 04:19:33;;;;;;;;;;;;;;;17.15;59.71;98441.75;10290642;28;1965;-76
2023/11/01 04:24:29;;;;;;;;;;;;;;;17.15;59.70;98423.31;10288720;28;915;-76
2023/11/01 04:29:26;;;;;;;;;;;;;;;17.13;60.00;98422.56;10290166;28;1137;-76
2023/11/01 04:34:22;;;;;;;;;;;;;;;17.13;59.79;98419.94;10290180;28;790;-76
2023/11/01 04:39:18;;;;;;;;;;;;;;;17.14;59.93;98418.16;10289176;28;1922;-76
2023/11/01 04:44:13;;;;;;;;;;;;;;;17.12;59.86;98418.25;10289087;28;836;-76
2023/11/01 04:49:09;;;;;;;;;;;;;;;17.11;60.04;98416.56;10288908;28;897;-76
2023/11/01 04:54:06;;;;;;;;;;;;;;;17.09;59.98;98405.28;10289527;28;822;-76
2023/11/01 04:59:02;;;;;;;;;;;;;;;17.15;59.52;98399.63;10288477;28;1897;-76
2023/11/01 05:03:58;;;;;;;;;;;;;;;17.19;59.25;98397.66;10289112;28;842;-76
2023/11/01 05:08:53;;;;;;;;;;;;;;;17.23;59.19;98393.88;10289155;28;775;-76
2023/11/01 05:13:49;;;;;;;;;;;;;;;17.25;59.02;98379.69;10287881;28;851;-76
2023/11/01 05:18:45;;;;;;;;;;;;;;;17.28;59.31;98370.75;10288019;28;1902;-76
2023/11/01 05:23:41;;;;;;;;;;;;;;;17.30;59.27;98380.25;10288741;28;837;-76
2023/11/01 05:28:37;;;;;;;;;;;;;;;17.37;58.91;98374.56;10287204;28;988;-76
2023/11/01 05:33:33;;;;;;;;;;;;;;;17.38;58.68;98379.75;10286273;28;1354;-76
2023/11/01 05:38:29;;;;;;;;;;;;;;;17.42;58.86;98377.75;10286937;28;1973;-76
2023/11/01 05:43:26;;;;;;;;;;;;;;;17.46;58.71;98376.63;10286805;28;1111;-76
2023/11/01 05:48:22;;;;;;;;;;;;;;;17.50;58.73;98383.38;10286580;28;823;-76
2023/11/01 05:53:18;;;;;;;;;;;;;;;17.53;58.49;98377.94;10286433;28;798;-76
2023/11/01 05:58:13;;;;;;;;;;;;;;;17.57;58.64;98378.59;10286192;28;1910;-76
2023/11/01 06:03:09;;;;;;;;;;;;;;;17.58;58.58;98381.13;10286607;28;803;-76
2023/11/01 06:08:12;;;;;;;;;;;;;;;17.63;58.39;98384.31;10286446;28;798;-76
2023/11/01 06:13:08;;;;;;;;;;;;;;;17.64;58.47;98386.00;10285640;28;861;-76
2023/11/01 06:18:05;;;;;;;;;;;;;;;17.65;58.46;98387.69;10285649;28;1898;-76
2023/11/01 06:23:00;;;;;;;;;;;;;;;17.69;58.23;98393.63;10286719;28;867;-76
2023/11/01 06:27:56;;;;;;;;;;;;;;;17.71;58.16;98392.56;10284623;28;917;-77
2023/11/01 06:32:52;;;;;;;;;;;;;;;17.71;58.32;98391.72;10284829;28;1478;-76
2023/11/01 06:37:48;;;;;;;;;;;;;;;17.71;58.09;98397.84;10285236;28;1976;-77
2023/11/01 06:42:44;;;;;;;;;;;;;;;17.74;57.97;98399.44;10285447;28;795;-75
2023/11/01 06:47:40;;;;;;;;;;;;;;;17.75;58.11;98399.31;10284069;28;997;-76
2023/11/01 06:52:36;;;;;;;;;;;;;;;17.73;58.25;98400.38;10284799;28;877;-77
2023/11/01 06:57:33;;;;;;;;;;;;;;;17.74;58.15;98402.91;10285489;28;1960;-77
2023/11/01 07:02:29;;;;;;;;;;;;;;;17.77;58.24;98411.56;10284450;28;790;-77
2023/11/01 07:07:25;;;;;;;;;;;;;;;17.77;58.13;98407.16;10284282;28;795;-77
2023/11/01 07:12:22;;;;;;;;;;;;;;;17.77;58.14;98416.84;10284175;28;1039;-77
2023/11/01 07:17:18;;;;;;;;;;;;;;;17.88;57.90;98409.13;10284317;28;1965;-71
2023/11/01 07:22:14;;;;;;;;;;;;;;;18.00;58.01;98413.59;10284622;28;882;-71
2023/11/01 07:27:10;;;;;;;;;;;;;;;18.00;58.50;98408.31;10284015;28;818;-71
2023/11/01 07:32:06;;;;;;;;;;;;;;;18.01;58.49;98404.72;10286864;28;1408;-71
2023/11/01 07:37:03;;;;;;;;;;;;;;;18.00;58.45;98399.53;10324388;28;1906;-71
2023/11/01 07:41:59;;;;;;;;;;;;;;;17.99;58.57;98398.69;10324550;28;834;-72
2023/11/01 07:46:55;;;;;;;;;;;;;;;17.98;58.79;98399.66;10321652;28;1132;-71
2023/11/01 07:51:50;;;;;;;;;;;;;;;18.01;58.55;98403.88;10323488;28;849;-72
2023/11/01 07:56:47;;;;;;;;;;;;;;;18.01;58.63;98404.72;10324114;28;1949;-71
2023/11/01 08:01:43;;;;;;;;;;;;;;;18.02;58.46;98409.03;10331245;28;786;-71
2023/11/01 08:06:39;;;;;;;;;;;;;;;18.05;58.57;98406.22;10328447;28;1084;-71
2023/11/01 08:11:35;;;;;;;;;;;;;;;18.06;58.56;98400.00;10330378;28;818;-71
2023/11/01 08:16:31;;;;;;;;;;;;;;;18.11;58.48;98397.06;10330923;28;1944;-72
2023/11/01 08:21:27;;;;;;;;;;;;;;;18.13;58.55;98393.38;10330511;28;905;-71
2023/11/01 08:26:23;;;;;;;;;;;;;;;18.14;58.51;98392.44;10328048;28;1082;-71
2023/11/01 08:31:20;;;;;;;;;;;;;;;18.16;58.46;98387.91;10330257;28;1156;-71
2023/11/01 08:36:16;;;;;;;;;;;;;;;18.18;58.37;98386.00;10329863;28;1961;-71
2023/11/01 08:41:13;;;;;;;;;;;;;;;18.21;58.47;98374.41;10329479;28;857;-71
2023/11/01 08:46:09;;;;;;;;;;;;;;;18.21;58.59;98386.72;10329618;28;888;-71
2023/11/01 08:51:04;;;;;;;;;;;;;;;18.21;58.51;98381.47;10329499;28;864;-71
2023/11/01 08:56:00;;;;;;;;;;;;;;;18.26;58.53;98374.09;10329010;28;1894;-71
2023/11/01 09:00:57;;;;;;;;;;;;;;;18.25;58.55;98381.16;10328765;28;890;-71
2023/11/01 09:05:54;;;;;;;;;;;;;;;18.24;58.38;98379.47;10328560;28;783;-71
2023/11/01 09:10:50;;;;;;;;;;;;;;;18.25;58.56;98375.88;10328246;28;856;-71
2023/11/01 09:15:46;;;;;;;;;;;;;;;18.30;58.38;98370.31;10329024;28;850;-71
2023/11/01 09:20:42;;;;;;;;;;;;;;;18.30;58.49;98357.97;10328541;28;1971;-71
2023/11/01 09:25:38;;;;;;;;;;;;;;;18.29;58.45;98361.56;10327868;28;874;-71
2023/11/01 09:30:35;;;;;;;;;;;;;;;18.32;58.38;98361.34;10327112;28;1207;-70
2023/11/01 09:35:31;;;;;;;;;;;;;;;18.36;58.32;98356.69;10327157;28;838;-71
2023/11/01 09:40:27;;;;;;;;;;;;;;;18.35;58.46;98365.56;10327791;28;1918;-70
2023/11/01 09:45:23;;;;;;;;;;;;;;;18.35;58.24;98373.47;10326855;28;1239;-71
2023/11/01 09:50:18;;;;;;;;;;;;;;;18.36;58.43;98372.53;10326254;28;1067;-71
2023/11/01 09:55:15;;;;;;;;;;;;;;;18.36;58.38;98368.09;10326238;28;803;-71
2023/11/01 10:00:11;;;;;;;;;;;;;;;18.36;58.24;98377.78;10326995;28;1898;-71
2023/11/01 10:05:07;;;;;;;;;;;;;;;18.35;58.39;98381.41;10327280;28;867;-71
2023/11/01 10:10:03;;;;;;;;;;;;;;;18.38;58.28;98384.66;10326436;28;1281;-71
2023/11/01 10:14:59;;;;;;;;;;;;;;;18.43;58.25;98373.81;10325644;28;1246;-73
2023/11/01 10:19:55;;;;;;;;;;;;;;;18.40;58.21;98368.75;10325607;28;1902;-71
2023/11/01 10:24:52;;;;;;;;;;;;;;;18.38;57.94;98362.72;10325452;28;775;-70
2023/11/01 10:29:48;;;;;;;;;;;;;;;18.39;58.32;98357.34;10325780;28;1128;-70
2023/11/01 10:34:44;;;;;;;;;;;;;;;18.39;58.08;98338.88;10326665;28;861;-71
2023/11/01 10:39:40;;;;;;;;;;;;;;;18.38;58.25;98338.97;10326219;28;1973;-71
2023/11/01 10:44:36;;;;;;;;;;;;;;;18.39;58.14;98336.25;10324625;28;739;-71
2023/11/01 10:49:32;;;;;;;;;;;;;;;18.42;58.24;98331.69;10325515;28;789;-71
2023/11/01 10:54:27;;;;;;;;;;;;;;;18.40;58.16;98318.63;10325394;28;910;-70
2023/11/01 10:59:23;;;;;;;;;;;;;;;18.39;58.12;98315.13;10325227;28;1894;-71
2023/11/01 11:04:21;;;;;;;;;;;;;;;18.45;58.21;98313.88;10325212;28;775;-71
2023/11/01 11:09:17;;;;;;;;;;;;;;;18.48;57.91;98300.47;10323734;28;1137;-69
2023/11/01 11:14:12;;;;;;;;;;;;;;;18.50;57.74;98292.47;10324890;28;782;-68
2023/11/01 11:19:08;;;;;;;;;;;;;;;18.45;58.02;98292.75;10324817;28;1957;-70
2023/11/01 11:24:04;;;;;;;;;;;;;;;18.48;57.77;98287.28;10325591;28;826;-70
2023/11/01 11:29:00;;;;;;;;;;;;;;;18.57;57.55;98280.50;10325160;28;1294;-70
2023/11/01 11:33:56;;;;;;;;;;;;;;;18.64;57.77;98259.81;10327653;28;921;-70
2023/11/01 11:38:52;;;;;;;;;;;;;;;18.53;57.97;98263.22;10331801;28;1914;-72
2023/11/01 11:43:48;;;;;;;;;;;;;;;18.49;58.01;98249.38;10331911;28;818;-71
2023/11/01 11:48:43;;;;;;;;;;;;;;;18.56;58.00;98248.00;10331783;28;921;-71
2023/11/01 11:53:39;;;;;;;;;;;;;;;18.59;58.07;98231.94;10331458;28;876;-71
2023/11/01 11:58:35;;;;;;;;;;;;;;;18.61;57.78;98223.94;10331486;28;1901;-71
2023/11/01 12:03:31;;;;;;;;;;;;;;;18.59;57.97;98218.75;10331791;28;877;-71
2023/11/01 12:08:27;;;;;;;;;;;;;;;18.61;57.87;98214.22;10331514;28;778;-71
2023/11/01 12:13:23;;;;;;;;;;;;;;;18.66;57.81;98216.53;10331115;28;788;-71
2023/11/01 12:18:22;;;;;;;;;;;;;;;18.66;57.77;98198.06;10330808;28;1943;-71
2023/11/01 12:23:18;;;;;;;;;;;;;;;18.60;57.90;98191.44;10331354;28;830;-71
2023/11/01 12:28:14;;;;;;;;;;;;;;;18.59;58.13;98204.72;10329978;28;879;-71
2023/11/01 12:33:10;;;;;;;;;;;;;;;18.62;58.06;98205.34;10330725;28;1298;-71
2023/11/01 12:38:06;;;;;;;;;;;;;;;18.65;57.96;98198.16;10330126;28;1910;-71
2023/11/01 12:43:02;;;;;;;;;;;;;;;18.61;57.95;98192.25;10329624;28;865;-71
2023/11/01 12:47:58;;;;;;;;;;;;;;;18.60;58.03;98195.84;10324248;28;1100;-71
2023/11/01 12:52:59;;;;;;;;;;;;;;;18.60;58.04;98185.28;10288385;28;913;-70
2023/11/01 12:57:58;;;;;;;;;;;;;;;18.64;57.84;98180.66;10289076;28;1951;-71
2023/11/01 13:02:54;;;;;;;;;;;;;;;18.60;58.05;98180.88;10288415;28;870;-71
2023/11/01 13:07:51;;;;;;;;;;;;;;;18.61;58.13;98176.44;10288185;28;909;-71
2023/11/01 13:12:47;;;;;;;;;;;;;;;18.68;58.16;98166.25;10287949;28;917;-74
2023/11/01 13:17:42;;;;;;;;;;;;;;;18.79;57.77;98145.25;10287560;28;1957;-72
2023/11/01 13:22:38;;;;;;;;;;;;;;;18.79;57.70;98154.03;10286922;28;1057;-72
2023/11/01 13:27:35;;;;;;;;;;;;;;;18.93;57.60;98138.97;10287299;28;811;-69
2023/11/01 13:32:31;;;;;;;;;;;;;;;19.00;57.34;98133.13;10287250;28;1165;-69
2023/11/01 13:37:31;;;;;;;;;;;;;;;19.07;57.11;98120.28;10286287;28;1966;-73
2023/11/01 13:42:27;;;;;;;;;;;;;;;19.18;56.72;98122.16;10285607;28;970;-72
2023/11/01 13:47:23;;;;;;;;;;;;;;;19.16;56.92;98106.41;10287536;28;917;-73
2023/11/01 13:52:19;;;;;;;;;;;;;;;19.09;57.28;98099.06;10286329;28;893;-73
2023/11/01 13:57:14;;;;;;;;;;;;;;;19.05;57.38;98095.81;10286590;28;1941;-73
2023/11/01 14:02:10;;;;;;;;;;;;;;;19.03;57.26;98098.56;10285937;28;856;-72
2023/11/01 14:07:06;;;;;;;;;;;;;;;19.00;57.60;98090.03;10285843;28;977;-72
2023/11/01 14:12:03;;;;;;;;;;;;;;;18.94;57.74;98083.41;10284996;28;843;-72
2023/11/01 14:16:59;;;;;;;;;;;;;;;18.90;57.94;98071.41;10285436;28;1893;-72
2023/11/01 14:21:55;;;;;;;;;;;;;;;18.89;58.22;98060.94;10285628;28;890;-72
2023/11/01 14:26:51;;;;;;;;;;;;;;;18.92;58.20;98064.22;10285677;28;782;-71
2023/11/01 14:31:47;;;;;;;;;;;;;;;18.80;58.41;98062.47;10284133;28;1371;-81
2023/11/01 14:36:43;;;;;;;;;;;;;;;18.69;58.57;98046.56;10284012;28;1918;-76
2023/11/01 14:41:39;;;;;;;;;;;;;;;18.60;58.59;98035.75;10284564;28;753;-78
2023/11/01 14:46:35;;;;;;;;;;;;;;;18.53;58.75;98031.84;10284324;28;807;-78
2023/11/01 14:51:31;;;;;;;;;;;;;;;18.50;58.79;98020.69;10315943;28;1042;-81
2023/11/01 14:56:27;;;;;;;;;;;;;;;18.44;58.89;98023.78;10324702;28;1894;-79
2023/11/01 15:01:23;;;;;;;;;;;;;;;18.40;58.69;98013.44;10324991;28;1549;-80
2023/11/01 15:06:19;;;;;;;;;;;;;;;18.37;58.78;98018.94;10324948;28;925;-81
2023/11/01 15:11:15;;;;;;;;;;;;;;;18.35;58.73;98007.66;10333963;28;813;-79
2023/11/01 15:16:11;;;;;;;;;;;;;;;18.40;58.46;98007.34;10333247;28;1901;-71
2023/11/01 15:21:08;;;;;;;;;;;;;;;18.47;58.29;97991.88;10332991;28;873;-71
2023/11/01 15:26:04;;;;;;;;;;;;;;;18.52;58.06;97989.75;10333122;28;857;-73
2023/11/01 15:30:59;;;;;;;;;;;;;;;18.47;58.07;97984.84;10332210;28;1200;-74
2023/11/01 15:35:55;;;;;;;;;;;;;;;18.47;57.87;97976.91;10332350;28;889;-71
2023/11/01 15:40:51;;;;;;;;;;;;;;;18.50;57.69;97974.03;10330488;28;1973;-71
2023/11/01 15:45:48;;;;;;;;;;;;;;;18.53;57.61;97971.19;10331942;28;868;-71
2023/11/01 15:50:44;;;;;;;;;;;;;;;18.57;57.65;97983.16;10332299;28;846;-71
2023/11/01 15:55:40;;;;;;;;;;;;;;;18.62;57.82;97980.19;10331023;28;893;-71
2023/11/01 16:00:36;;;;;;;;;;;;;;;18.60;57.97;97967.13;10331407;28;1957;-71
2023/11/01 16:05:31;;;;;;;;;;;;;;;18.60;58.05;97959.22;10332434;28;833;-73
2023/11/01 16:10:27;;;;;;;;;;;;;;;18.65;58.13;97958.00;10330288;28;1060;-72
2023/11/01 16:15:23;;;;;;;;;;;;;;;18.63;57.92;97955.50;10331078;28;826;-72
2023/11/01 16:20:19;;;;;;;;;;;;;;;18.62;58.23;97953.81;10329474;28;1949;-71
2023/11/01 16:25:16;;;;;;;;;;;;;;;18.67;58.09;97964.03;10331019;28;878;-75
2023/11/01 16:30:12;;;;;;;;;;;;;;;18.68;58.11;97969.19;10330244;28;1474;-70
2023/11/01 16:35:08;;;;;;;;;;;;;;;18.69;58.13;97977.94;10329703;28;1507;-71
2023/11/01 16:40:05;;;;;;;;;;;;;;;18.77;58.20;97968.53;10330018;28;1914;-72
2023/11/01 16:45:01;;;;;;;;;;;;;;;18.76;58.53;97964.22;10329997;28;892;-72
2023/11/01 16:49:57;;;;;;;;;;;;;;;18.80;58.46;97965.63;10329874;28;913;-72
2023/11/01 16:54:53;;;;;;;;;;;;;;;18.78;58.47;97961.44;10330221;28;794;-72
2023/11/01 16:59:49;;;;;;;;;;;;;;;18.74;58.48;97965.25;10329975;28;1898;-72
2023/11/01 17:04:44;;;;;;;;;;;;;;;18.74;58.54;97955.53;10329265;28;829;-71
2023/11/01 17:09:41;;;;;;;;;;;;;;;18.73;58.44;97953.84;10328691;28;920;-73
2023/11/01 17:14:38;;;;;;;;;;;;;;;18.74;58.38;97942.34;10328783;28;906;-71
2023/11/01 17:19:34;;;;;;;;;;;;;;;18.72;58.54;97951.31;10328473;28;1963;-71
2023/11/01 17:24:30;;;;;;;;;;;;;;;18.71;58.47;97944.38;10328950;28;791;-71
2023/11/01 17:29:26;;;;;;;;;;;;;;;18.73;58.60;97947.72;10327591;28;1275;-71
2023/11/01 17:34:22;;;;;;;;;;;;;;;18.74;58.59;97938.84;10329293;28;913;-72
2023/11/01 17:39:17;;;;;;;;;;;;;;;18.76;58.53;97944.91;10327799;28;1965;-72
2023/11/01 17:44:13;;;;;;;;;;;;;;;18.77;58.45;97936.84;10327624;28;846;-72
2023/11/01 17:49:09;;;;;;;;;;;;;;;18.77;58.69;97941.28;10327287;28;790;-72
2023/11/01 17:54:05;;;;;;;;;;;;;;;18.77;58.58;97942.13;10327167;28;758;-74
2023/11/01 17:59:01;;;;;;;;;;;;;;;18.77;58.64;97930.72;10327227;28;1959;-71
2023/11/01 18:03:57;;;;;;;;;;;;;;;18.74;58.55;97928.31;10326828;28;909;-75
2023/11/01 18:08:53;;;;;;;;;;;;;;;18.70;58.76;97927.66;10326634;28;868;-76
2023/11/01 18:13:49;;;;;;;;;;;;;;;18.65;58.85;97937.72;10327051;28;893;-75
2023/11/01 18:18:45;;;;;;;;;;;;;;;18.61;58.76;97936.31;10326205;28;1951;-76
2023/11/01 18:23:41;;;;;;;;;;;;;;;18.58;58.75;97934.72;10326984;28;830;-83
2023/11/01 18:28:37;;;;;;;;;;;;;;;18.56;58.82;97938.44;10326383;28;765;-78
2023/11/01 18:38:37;;;;;;;;;;;;;;;18.53;58.61;97942.16;10325831;28;1914;-81
2023/11/01 18:43:33;;;;;;;;;;;;;;;18.52;58.41;97936.97;10324954;28;939;-81
2023/11/01 18:48:29;;;;;;;;;;;;;;;18.52;58.23;97942.25;10326820;28;892;-81
2023/11/01 18:53:25;;;;;;;;;;;;;;;18.52;58.32;97927.28;10326074;28;826;-81
2023/11/01 18:58:21;;;;;;;;;;;;;;;18.53;58.24;97922.84;10325296;28;1949;-82
2023/11/01 19:03:18;;;;;;;;;;;;;;;18.53;58.19;97928.97;10325868;28;968;-81
2023/11/01 19:08:16;;;;;;;;;;;;;;;18.50;58.13;97921.28;10326533;28;857;-81
2023/11/01 19:13:12;;;;;;;;;;;;;;;18.51;58.16;97915.03;10325664;28;914;-81
2023/11/01 19:18:08;;;;;;;;;;;;;;;18.53;58.01;97920.22;10325208;28;1949;-81
2023/11/01 19:23:04;;;;;;;;;;;;;;;18.52;58.12;97922.00;10324899;28;791;-82
2023/11/01 19:28:02;;;;;;;;;;;;;;;18.50;57.97;97926.56;10324972;28;873;-81
2023/11/01 19:32:57;;;;;;;;;;;;;;;18.52;57.82;97934.34;10325656;28;1152;-81
2023/11/01 19:37:53;;;;;;;;;;;;;;;18.54;57.83;97932.44;10324572;28;1971;-81
2023/11/01 19:42:49;;;;;;;;;;;;;;;18.52;57.72;97922.00;10325117;28;830;-81
2023/11/01 19:47:45;;;;;;;;;;;;;;;18.52;57.76;97902.69;10325017;28;870;-81
2023/11/01 19:52:41;;;;;;;;;;;;;;;18.51;57.88;97893.94;10324589;28;1095;-81
2023/11/01 19:57:37;;;;;;;;;;;;;;;18.54;57.77;97898.13;10331694;28;1985;-81
2023/11/01 20:02:33;;;;;;;;;;;;;;;18.53;57.95;97889.38;10332239;28;913;-81
2023/11/01 20:07:29;;;;;;;;;;;;;;;18.53;57.66;97894.66;10331381;28;1041;-81
2023/11/01 20:12:25;;;;;;;;;;;;;;;18.52;57.65;97887.72;10331968;28;928;-81
2023/11/01 20:17:21;;;;;;;;;;;;;;;18.55;57.65;97882.19;10331582;28;1951;-82
2023/11/01 20:22:16;;;;;;;;;;;;;;;18.56;57.42;97904.97;10331532;28;862;-81
2023/11/01 20:27:12;;;;;;;;;;;;;;;18.55;57.63;97887.47;10330753;28;918;-81
2023/11/01 20:32:08;;;;;;;;;;;;;;;18.53;57.73;97889.38;10331215;28;1326;-81
2023/11/01 20:37:04;;;;;;;;;;;;;;;18.51;57.55;97883.38;10330355;28;1981;-81
2023/11/01 20:42:00;;;;;;;;;;;;;;;18.50;57.54;97881.72;10329653;28;841;-81
2023/11/01 20:46:56;;;;;;;;;;;;;;;18.51;57.38;97888.66;10330565;28;853;-81
2023/11/01 20:51:52;;;;;;;;;;;;;;;18.50;57.66;97876.44;10329813;28;992;-81
2023/11/01 20:56:48;;;;;;;;;;;;;;;18.49;57.58;97866.81;10330123;28;1894;-80
2023/11/01 21:01:44;;;;;;;;;;;;;;;18.47;57.69;97875.81;10329443;28;1690;-81
2023/11/01 21:06:40;;;;;;;;;;;;;;;18.45;57.66;97875.94;10327922;28;1011;-81
2023/11/01 21:11:36;;;;;;;;;;;;;;;18.44;57.76;97863.69;10329595;28;865;-80
2023/11/01 21:16:31;;;;;;;;;;;;;;;18.46;57.63;97863.59;10328595;28;1894;-81
2023/11/01 21:21:27;;;;;;;;;;;;;;;18.45;57.56;97840.81;10328642;28;976;-81
2023/11/01 21:26:23;;;;;;;;;;;;;;;18.45;57.46;97838.16;10329021;28;900;-81
2023/11/01 21:31:19;;;;;;;;;;;;;;;18.44;57.63;97818.84;10328268;28;1230;-81
2023/11/01 21:36:15;;;;;;;;;;;;;;;18.42;57.66;97817.28;10327966;28;818;-81
2023/11/01 21:41:11;;;;;;;;;;;;;;;18.41;57.57;97811.16;10328354;28;1914;-81
2023/11/01 21:46:07;;;;;;;;;;;;;;;18.40;57.58;97788.41;10328015;28;869;-81
2023/11/01 21:51:06;;;;;;;;;;;;;;;18.39;57.45;97782.28;10327074;28;873;-81
2023/11/01 21:56:02;;;;;;;;;;;;;;;18.40;57.49;97777.84;10327993;28;806;-80
2023/11/01 22:00:58;;;;;;;;;;;;;;;18.40;57.47;97762.03;10326915;28;1960;-81
2023/11/01 22:05:53;;;;;;;;;;;;;;;18.39;57.41;97758.56;10328262;28;1005;-81
2023/11/01 22:10:50;;;;;;;;;;;;;;;18.37;57.63;97756.97;10326037;28;848;-81
2023/11/01 22:15:46;;;;;;;;;;;;;;;18.35;57.57;97737.78;10326955;28;854;-81
2023/11/01 22:20:42;;;;;;;;;;;;;;;18.33;57.86;97739.72;10326921;28;1951;-81
2023/11/01 22:25:38;;;;;;;;;;;;;;;18.31;57.81;97731.06;10325593;28;863;-81
2023/11/01 22:30:35;;;;;;;;;;;;;;;18.28;57.88;97726.88;10326109;28;1295;-80
2023/11/01 22:35:31;;;;;;;;;;;;;;;18.26;57.88;97718.25;10325902;28;929;-81
2023/11/01 22:40:27;;;;;;;;;;;;;;;18.24;57.92;97706.16;10325761;28;1992;-81
2023/11/01 22:45:23;;;;;;;;;;;;;;;18.20;57.93;97707.34;10325640;28;869;-81
2023/11/01 22:50:18;;;;;;;;;;;;;;;18.18;57.98;97697.75;10325421;28;856;-81
2023/11/01 22:55:14;;;;;;;;;;;;;;;18.15;57.79;97705.88;10325484;28;821;-81
2023/11/01 23:00:22;;;;;;;;;;;;;;;18.13;57.94;97681.44;10325397;28;1898;-80
2023/11/01 23:05:17;;;;;;;;;;;;;;;18.12;57.94;97679.75;10325928;28;922;-81
2023/11/01 23:10:13;;;;;;;;;;;;;;;18.10;57.88;97662.38;10325347;28;863;-81
2023/11/01 23:15:10;;;;;;;;;;;;;;;18.08;57.96;97662.50;10325107;28;806;-81
2023/11/01 23:20:06;;;;;;;;;;;;;;;18.05;57.97;97651.34;10324951;28;1964;-80
2023/11/01 23:25:03;;;;;;;;;;;;;;;18.03;57.79;97654.13;10325489;28;853;-81
2023/11/01 23:30:00;;;;;;;;;;;;;;;18.01;57.82;97642.84;10329436;28;1113;-80
2023/11/01 23:34:57;;;;;;;;;;;;;;;18.01;57.79;97615.66;10333736;28;924;-80
2023/11/01 23:39:52;;;;;;;;;;;;;;;17.97;58.06;97604.50;10332406;28;1902;-81
2023/11/01 23:44:48;;;;;;;;;;;;;;;17.94;58.46;97592.38;10332292;28;1042;-80
2023/11/01 23:49:44;;;;;;;;;;;;;;;17.91;58.46;97570.72;10332112;28;810;-80
2023/11/01 23:54:40;;;;;;;;;;;;;;;17.90;58.44;97572.53;10332588;28;865;-81
2023/11/01 23:59:36;;;;;;;;;;;;;;;17.88;58.61;97565.69;10332242;28;1898;-81
