Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:16;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053437;28;20175;-77
2022/07/14 00:02:41;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5052900;28;20540;-77
2022/07/14 00:05:07;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053836;28;20203;-77
2022/07/14 00:07:33;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5054116;28;20171;-76
2022/07/14 00:09:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5053117;28;20233;-77
2022/07/14 00:12:24;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5053779;28;20195;-78
2022/07/14 00:14:50;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5053545;28;20183;-77
2022/07/14 00:17:15;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5053713;28;20183;-77
2022/07/14 00:19:41;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5052976;28;20250;-77
2022/07/14 00:22:06;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5053465;28;20249;-77
2022/07/14 00:24:32;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5053274;28;20221;-77
2022/07/14 00:26:57;;;;;;;0.20;0.20;;;18.70;1.00;;;;;;5053116;28;20189;-77
2022/07/14 00:29:23;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;5052911;28;20223;-77
2022/07/14 00:31:48;;;;;;;0.27;0.27;;;18.70;99.90;;;;;;5053369;28;20195;-77
2022/07/14 00:34:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5054125;28;20615;-78
2022/07/14 00:36:39;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5056360;28;20183;-78
2022/07/14 00:39:05;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5056059;28;20782;-78
2022/07/14 00:41:30;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5055247;28;20179;-78
2022/07/14 00:43:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5054221;28;20182;-78
2022/07/14 00:46:22;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5054740;28;20199;-77
2022/07/14 00:48:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5053409;28;20202;-78
2022/07/14 00:51:14;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5053348;28;20171;-78
2022/07/14 00:53:39;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5056186;28;20199;-77
2022/07/14 00:56:05;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5060856;28;20193;-77
2022/07/14 00:58:31;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5060927;28;20191;-78
2022/07/14 01:00:57;;;;;;;0.33;0.33;;;18.40;1.00;;;;;;5054147;28;20175;-78
2022/07/14 01:03:22;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5054706;28;20206;-77
2022/07/14 01:05:48;;;;;;;0.20;0.20;;;18.40;1.00;;;;;;5054653;28;20176;-78
2022/07/14 01:08:13;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5054702;28;20203;-78
2022/07/14 01:10:39;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;5053824;28;20679;-78
2022/07/14 01:13:06;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5054420;28;20203;-77
2022/07/14 01:15:32;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5054347;28;20185;-78
2022/07/14 01:17:58;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5054030;28;20222;-77
2022/07/14 01:20:24;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5053316;28;20175;-78
2022/07/14 01:22:50;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5053687;28;20203;-77
2022/07/14 01:25:19;;;;;;;0.40;0.40;;;17.90;1.00;;;;;;5052598;28;20179;-77
2022/07/14 01:27:44;;;;;;;0.30;0.30;;;17.80;1.00;;;;;;5052613;28;20214;-77
2022/07/14 01:30:10;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;5052186;28;20261;-77
2022/07/14 01:32:36;;;;;;;0.40;0.40;;;17.60;1.00;;;;;;5052270;28;20225;-77
2022/07/14 01:35:06;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;5052307;28;20667;-78
2022/07/14 01:37:32;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;5052178;28;20182;-77
2022/07/14 01:39:58;;;;;;;0.37;0.37;;;17.40;1.00;;;;;;5051689;28;20210;-78
2022/07/14 01:42:23;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5052275;28;20191;-77
2022/07/14 01:44:49;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5052054;28;20598;-77
2022/07/14 01:47:15;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5051980;28;20308;-76
2022/07/14 01:49:40;;;;;;;0.23;0.23;;;17.20;1.00;;;;;;5051306;28;20218;-76
2022/07/14 01:52:06;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5051738;28;20193;-76
2022/07/14 01:54:33;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;5051522;28;20175;-77
2022/07/14 01:56:59;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;5051722;28;20174;-77
2022/07/14 01:59:25;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;5051333;28;20187;-76
2022/07/14 02:01:50;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5051840;28;20193;-76
2022/07/14 02:04:19;;;;;;;0.37;0.37;;;16.90;1.00;;;;;;5051757;28;20722;-77
2022/07/14 02:06:50;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5051564;28;20183;-77
2022/07/14 02:09:16;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;5050928;28;20294;-77
2022/07/14 02:14:28;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5051938;28;20182;-77
2022/07/14 02:16:54;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;5051382;28;20642;-77
2022/07/14 02:19:20;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5049750;28;20204;-77
2022/07/14 02:21:46;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5051289;28;20179;-76
2022/07/14 02:24:13;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5051789;28;20549;-77
2022/07/14 02:26:39;;;;;;;0.20;0.20;;;16.40;1.00;;;;;;5055138;28;20179;-77
2022/07/14 02:29:05;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;5055068;28;20269;-77
2022/07/14 02:31:32;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5055446;28;20262;-77
2022/07/14 02:33:58;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;5055476;28;20605;-77
2022/07/14 02:36:23;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;5055143;28;20268;-77
2022/07/14 02:38:49;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;5055582;28;20183;-77
2022/07/14 02:41:15;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;5055316;28;20179;-76
2022/07/14 02:43:41;;;;;;;0.20;0.20;;;16.00;1.00;;;;;;5055353;28;20207;-77
2022/07/14 02:46:06;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;5055351;28;20175;-77
2022/07/14 02:48:32;;;;;;;0.50;0.50;;;15.90;1.00;;;;;;5055077;28;20203;-77
2022/07/14 02:50:59;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;5054567;28;20266;-78
2022/07/14 02:53:25;;;;;;;0.33;0.33;;;15.70;1.00;;;;;;5055613;28;20256;-77
2022/07/14 02:55:51;;;;;;;0.47;0.47;;;15.60;1.00;;;;;;5055623;28;20167;-77
2022/07/14 02:58:18;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5055283;28;20214;-77
2022/07/14 03:00:44;;;;;;;0.30;0.30;;;15.50;1.00;;;;;;5054731;28;20236;-77
2022/07/14 03:03:09;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5055688;28;20199;-77
2022/07/14 03:05:35;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5055751;28;20894;-77
2022/07/14 03:08:00;;;;;;;0.50;0.50;;;15.40;1.00;;;;;;5055467;28;20187;-77
2022/07/14 03:10:26;;;;;;;0.37;0.37;;;15.40;1.00;;;;;;5054862;28;20202;-78
2022/07/14 03:12:52;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5055465;28;20202;-78
2022/07/14 03:15:18;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5055622;28;20602;-78
2022/07/14 03:17:44;;;;;;;0.50;0.50;;;15.40;1.00;;;;;;5055962;28;20252;-77
2022/07/14 03:20:10;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5054508;28;20585;-78
2022/07/14 03:22:35;;;;;;;0.30;0.30;;;15.30;1.00;;;;;;5055036;28;20198;-77
2022/07/14 03:25:01;;;;;;;0.33;0.33;;;15.10;1.00;;;;;;5054922;28;20198;-77
2022/07/14 03:27:27;;;;;;;0.33;0.33;;;15.00;1.00;;;;;;5054775;28;20183;-77
2022/07/14 03:29:52;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5054045;28;20829;-77
2022/07/14 03:32:18;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5054591;28;20199;-79
2022/07/14 03:34:43;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5055033;28;20632;-77
2022/07/14 03:37:09;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5053833;28;20191;-78
2022/07/14 03:39:36;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5054715;28;20281;-77
2022/07/14 03:42:01;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5054384;28;20194;-77
2022/07/14 03:44:27;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5054212;28;20171;-77
2022/07/14 03:46:52;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5054199;28;20182;-77
2022/07/14 03:49:18;;;;;;;0.30;0.30;;;14.90;6.80;;;;;;5053644;28;20229;-77
2022/07/14 03:51:44;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5054182;28;20171;-77
2022/07/14 03:54:10;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5053933;28;20179;-77
2022/07/14 03:56:36;;;;;;;0.40;0.40;;;15.00;1.00;;;;;;5054096;28;20181;-77
2022/07/14 03:59:03;;;;;;;0.50;0.50;;;15.00;1.00;;;;;;5053590;28;20190;-77
2022/07/14 04:01:29;;;;;;;0.47;0.47;;;14.90;1.00;;;;;;5053631;28;20204;-77
2022/07/14 04:03:54;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5047176;28;20310;-77
2022/07/14 04:06:20;;;;;;;0.40;0.40;;;15.00;22.50;;;;;;5033994;28;20266;-77
2022/07/14 04:08:46;;;;;;;0.50;0.50;;;15.20;76.70;;;;;;5033705;28;20214;-77
2022/07/14 04:11:12;;;;;;;0.40;0.40;;;15.20;60.40;;;;;;5033758;28;20278;-78
2022/07/14 04:13:38;;;;;;;0.30;0.30;;;15.30;65.80;;;;;;5034058;28;20208;-77
2022/07/14 04:16:04;;;;;;;0.40;0.40;;;15.30;18.40;;;;;;5035586;28;20180;-78
2022/07/14 04:18:30;;;;;;;0.30;0.30;;;15.40;19.00;;;;;;5034250;28;20645;-77
2022/07/14 04:20:56;;;;;;;0.30;0.30;;;15.50;22.50;;;;;;5033451;28;20191;-78
2022/07/14 04:23:21;;;;;;;0.40;0.40;;;15.50;24.80;;;;;;5040731;28;20211;-78
2022/07/14 04:25:48;;;;;;;0.30;0.30;;;15.70;15.50;;;;;;5044658;28;20182;-77
2022/07/14 04:28:16;;;;;;;0.30;0.30;;;15.70;2.80;;;;;;5053440;28;20298;-78
2022/07/14 04:30:42;;;;;;;0.30;0.30;;;15.70;4.80;;;;;;5052470;28;20179;-77
2022/07/14 04:33:09;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;5054372;28;20618;-80
2022/07/14 04:35:35;;;;;;;0.50;0.50;;;15.80;1.00;;;;;;5034964;28;20640;-79
2022/07/14 04:38:01;;;;;;;0.33;0.33;;;15.90;1.00;;;;;;5035231;28;20196;-78
2022/07/14 04:40:26;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5034937;28;20169;-78
2022/07/14 04:42:52;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;5035476;28;20251;-78
2022/07/14 04:45:18;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;5034861;28;20601;-78
2022/07/14 04:47:43;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5035015;28;20671;-78
2022/07/14 04:52:53;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5035065;28;20676;-78
2022/07/14 04:55:19;;;;;;;0.37;0.37;;;16.80;1.00;;;;;;5035140;28;20175;-77
2022/07/14 04:57:44;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5035219;28;20183;-79
2022/07/14 05:00:11;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;5034060;28;20184;-78
2022/07/14 05:02:36;;;;;;;0.40;0.40;;;16.40;1.00;;;;;;5034176;28;20226;-78
2022/07/14 05:05:03;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5035286;28;20183;-77
2022/07/14 05:07:28;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5034893;28;20176;-76
2022/07/14 05:09:54;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;5034038;28;20234;-77
2022/07/14 05:12:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5029766;28;20188;-76
2022/07/14 05:14:45;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5032224;28;20722;-78
2022/07/14 05:17:11;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5033279;28;20179;-79
2022/07/14 05:19:37;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5033768;28;20233;-76
2022/07/14 05:22:03;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5039353;28;20570;-79
2022/07/14 05:24:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5044745;28;20202;-76
2022/07/14 05:26:59;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5034072;28;20262;-78
2022/07/14 05:29:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5037845;28;20247;-78
2022/07/14 05:31:51;;;;;;;0.23;0.23;;;19.20;22.80;;;;;;5042410;28;20557;-77
2022/07/14 05:34:17;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5033654;28;20843;-79
2022/07/14 05:36:42;;;;;;;0.37;0.37;;;18.70;1.00;;;;;;5034483;28;20664;-80
2022/07/14 05:39:08;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;5037469;28;20283;-79
2022/07/14 05:41:33;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5026409;28;20208;-79
2022/07/14 05:43:59;;;;;;;0.20;0.20;;;18.50;1.00;;;;;;5040956;28;20266;-78
2022/07/14 05:46:24;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;5035520;28;20749;-78
2022/07/14 05:48:50;;;;;;;0.40;0.40;;;19.00;1.00;;;;;;5034483;28;20245;-79
2022/07/14 05:51:17;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;5035987;28;20172;-78
2022/07/14 05:53:44;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5033414;28;20203;-78
2022/07/14 05:56:11;;;;;;;0.20;0.20;;;19.40;1.00;;;;;;5035364;28;20183;-78
2022/07/14 05:58:37;;;;;;;0.30;0.30;;;19.40;98.00;;;;;;5035560;28;20668;-79
2022/07/14 06:01:04;;;;;;;0.20;0.20;;;19.40;1.00;;;;;;5033856;28;20187;-79
2022/07/14 06:03:30;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5035046;28;20192;-78
2022/07/14 06:05:58;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5034305;28;20180;-77
2022/07/14 06:08:24;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5034363;28;20724;-78
2022/07/14 06:10:49;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5034868;28;20187;-77
2022/07/14 06:13:15;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5033471;28;20200;-78
2022/07/14 06:15:41;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5032467;28;20258;-79
2022/07/14 06:18:09;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5035371;28;20181;-79
2022/07/14 06:20:34;;;;;;;0.27;0.27;;;20.00;1.00;;;;;;5034296;28;20259;-79
2022/07/14 06:23:00;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5036002;28;20230;-80
2022/07/14 06:25:25;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5033835;28;20179;-79
2022/07/14 06:27:51;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5030437;28;20541;-78
2022/07/14 06:30:17;;;;;;;0.33;0.33;;;20.50;1.00;;;;;;5031785;28;20215;-78
2022/07/14 06:32:42;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5031725;28;20407;-78
2022/07/14 06:35:10;;;;;;;0.20;0.20;;;21.00;75.90;;;;;;5032195;28;20176;-78
2022/07/14 06:37:35;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5033895;28;20202;-78
2022/07/14 06:40:04;;;;;;;0.30;0.30;;;21.10;49.80;;;;;;5032238;28;20188;-78
2022/07/14 06:42:30;;;;;;;0.30;0.30;;;21.20;87.80;;;;;;5033713;28;20677;-77
2022/07/14 06:44:56;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5032741;28;20176;-77
2022/07/14 06:47:21;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5032479;28;20172;-77
2022/07/14 06:49:47;;;;;;;0.20;0.20;;;21.90;1.00;;;;;;5034306;28;20207;-78
2022/07/14 06:52:12;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5033721;28;20261;-77
2022/07/14 06:54:38;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5033016;28;20602;-77
2022/07/14 06:57:04;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5032863;28;20180;-77
2022/07/14 06:59:29;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5032012;28;20633;-76
2022/07/14 07:01:56;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5031781;28;20200;-77
2022/07/14 07:04:23;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5032917;28;20179;-79
2022/07/14 07:06:50;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5032041;28;20191;-79
2022/07/14 07:09:17;;;;;;;0.30;0.30;;;22.90;18.30;;;;;;5031830;28;20211;-78
2022/07/14 07:11:43;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5033616;28;20188;-78
2022/07/14 07:14:09;;;;;;;0.40;0.40;;;23.10;1.00;;;;;;5036474;28;20259;-78
2022/07/14 07:16:34;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5036623;28;20691;-78
2022/07/14 07:19:00;;;;;;;0.20;0.20;;;23.50;1.00;;;;;;5036289;28;20203;-79
2022/07/14 07:21:26;;;;;;;0.20;0.20;;;23.60;1.00;;;;;;5036918;28;20180;-79
2022/07/14 07:23:54;;;;;;;0.20;0.20;;;23.60;1.00;;;;;;5036552;28;20180;-78
2022/07/14 07:26:24;;;;;;;0.20;0.20;;;23.80;1.00;;;;;;5035969;28;20259;-79
2022/07/14 07:28:50;;;;;;;0.30;0.30;;;24.00;1.00;;;;;;5034133;28;20219;-78
2022/07/14 07:31:16;;;;;;;0.20;0.20;;;24.30;1.00;;;;;;5032818;28;20187;-77
2022/07/14 07:33:41;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5032806;28;20203;-78
2022/07/14 07:36:07;;;;;;;0.20;0.20;;;24.50;1.00;;;;;;5033013;28;20190;-77
2022/07/14 07:38:33;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;5033006;28;20614;-77
2022/07/14 07:41:01;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;5032066;28;20180;-78
2022/07/14 07:43:27;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;5032863;28;20246;-77
2022/07/14 07:45:53;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;5032483;28;20278;-78
2022/07/14 07:48:19;;;;;;;0.40;0.40;;;25.90;1.00;;;;;;5030733;28;20183;-78
2022/07/14 07:50:45;;;;;;;0.40;0.40;;;26.20;1.00;;;;;;5033402;28;20179;-78
2022/07/14 07:53:11;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5034133;28;20192;-79
2022/07/14 07:55:38;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;5030798;28;20202;-78
2022/07/14 07:58:05;;;;;;;0.40;0.40;;;26.70;1.00;;;;;;5034158;28;20682;-79
2022/07/14 08:00:31;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5032954;28;20180;-78
2022/07/14 08:02:57;;;;;;;0.33;0.33;;;26.90;1.00;;;;;;5031952;28;20226;-79
2022/07/14 08:05:25;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;5033698;28;20188;-78
2022/07/14 08:07:52;;;;;;;0.50;0.50;;;27.20;1.00;;;;;;5032375;28;20641;-78
2022/07/14 08:10:18;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5032704;28;20215;-77
2022/07/14 08:12:44;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;5032494;28;20196;-79
2022/07/14 08:15:10;;;;;;;0.40;0.40;;;28.10;1.00;;;;;;5033459;28;20199;-79
2022/07/14 08:17:36;;;;;;;0.60;0.60;;;28.60;1.00;;;;;;5033234;28;20180;-79
2022/07/14 08:20:02;;;;;;;0.47;0.47;;;29.00;1.00;;;;;;5032702;28;20186;-80
2022/07/14 08:22:29;;;;;;;0.57;0.57;;;29.50;1.00;;;;;;5033896;28;20196;-80
2022/07/14 08:24:55;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;5033275;28;20183;-80
2022/07/14 08:27:22;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5034595;28;20175;-80
2022/07/14 08:29:48;;;;;;;0.40;0.40;;;29.80;1.00;;;;;;5039099;28;20212;-80
2022/07/14 08:32:13;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5040400;28;20200;-80
2022/07/14 08:34:39;;;;;;;0.40;0.40;;;29.80;1.00;;;;;;5042177;28;20172;-79
2022/07/14 08:37:05;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5042052;28;20249;-80
2022/07/14 08:39:31;;;;;;;0.30;0.30;;;29.60;1.00;;;;;;5043355;28;20226;-79
2022/07/14 08:41:59;;;;;;;0.33;0.33;;;29.50;1.00;;;;;;5045431;28;20204;-81
2022/07/14 08:44:26;;;;;;;0.30;0.30;;;29.40;1.00;;;;;;5039623;28;20314;-79
2022/07/14 08:46:52;;;;;;;0.37;0.37;;;29.20;1.00;;;;;;5033511;28;20189;-77
2022/07/14 08:49:18;;;;;;;0.30;0.30;;;29.00;1.00;;;;;;5033314;28;20218;-77
2022/07/14 08:51:44;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5032539;28;20172;-78
2022/07/14 08:54:10;;;;;;;0.40;0.40;;;29.50;1.00;;;;;;5033762;28;20237;-80
2022/07/14 08:56:38;;;;;;;0.53;0.53;;;29.80;1.00;;;;;;5037144;28;20188;-80
2022/07/14 08:59:04;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;5039131;28;20592;-80
2022/07/14 09:01:30;;;;;;;0.43;0.43;;;30.90;1.00;;;;;;5033027;28;20290;-78
2022/07/14 09:03:56;;;;;;;0.53;0.53;;;30.90;1.00;;;;;;5033846;28;20192;-79
2022/07/14 09:06:53;;;;;;;0.43;0.43;;;30.90;1.00;;;;;;5034216;28;20172;-78
2022/07/14 09:09:23;;;;;;;0.60;0.60;;;31.30;1.00;;;;;;5033789;28;20216;-80
2022/07/14 09:11:50;;;;;;;0.40;0.40;;;31.60;1.00;;;;;;5034242;28;20302;-79
2022/07/14 09:14:16;;;;;;;0.47;0.47;;;31.80;1.00;;;;;;5035250;28;20259;-80
2022/07/14 09:16:41;;;;;;;0.57;0.57;;;31.80;1.00;;;;;;5036295;28;20206;-79
2022/07/14 09:19:09;;;;;;;0.60;0.60;;;31.30;1.00;;;;;;5035329;28;20271;-78
2022/07/14 09:21:37;;;;;;;0.50;0.50;;;31.40;1.00;;;;;;5034574;28;20172;-79
2022/07/14 09:24:08;;;;;;;0.50;0.50;;;31.60;1.00;;;;;;5035685;28;20180;-80
2022/07/14 09:26:48;;;;;;;0.60;0.60;;;32.10;1.00;;;;;;5037899;28;20175;-78
2022/07/14 09:29:23;;;;;;;0.50;0.50;;;32.50;1.00;;;;;;5034637;28;20250;-79
2022/07/14 09:31:49;;;;;;;0.50;0.50;;;32.40;1.00;;;;;;5033595;28;20203;-78
2022/07/14 09:34:32;;;;;;;0.57;0.57;;;32.30;1.00;;;;;;5029547;28;20649;-77
2022/07/14 09:37:13;;;;;;;0.35;0.35;;;32.60;1.00;;;;;;5029191;28;20578;-76
2022/07/14 09:39:59;;;;;;;0.52;0.52;;;33.30;1.00;;;;;;5029444;28;20180;-76
2022/07/14 09:42:55;;;;;;;0.40;0.40;;;33.70;1.00;;;;;;5029941;28;20387;-76
2022/07/14 09:45:25;;;;;;;0.40;0.40;;;34.10;1.00;;;;;;5029058;28;20180;-77
2022/07/14 09:47:52;;;;;;;0.57;0.57;;;34.00;1.00;;;;;;5030432;28;20178;-77
2022/07/14 09:50:40;;;;;;;0.60;0.60;;;33.90;1.00;;;;;;5030838;28;20227;-77
2022/07/14 09:53:21;;;;;;;0.47;0.47;;;33.80;1.00;;;;;;5029128;28;20204;-76
2022/07/14 09:56:04;;;;;;;0.60;0.60;;;33.60;1.00;;;;;;5029419;28;20659;-77
2022/07/14 09:58:43;;;;;;;0.45;0.45;;;33.80;1.00;;;;;;5029763;28;20679;-76
2022/07/14 10:01:11;;;;;;;0.35;0.35;;;33.70;1.00;;;;;;5028788;28;20198;-76
2022/07/14 10:03:42;;;;;;;0.60;0.60;;;33.60;1.00;;;;;;5029883;28;20195;-76
2022/07/14 10:06:09;;;;;;;0.60;0.60;;;33.70;1.00;;;;;;5029956;28;20183;-77
2022/07/14 10:08:36;;;;;;;0.60;0.60;;;33.60;1.00;;;;;;5029778;28;20224;-76
2022/07/14 10:11:05;;;;;;;0.40;0.40;;;34.00;1.00;;;;;;5028820;28;20188;-77
2022/07/14 10:13:32;;;;;;;0.47;0.47;;;34.50;1.00;;;;;;5030061;28;20204;-78
2022/07/14 10:15:58;;;;;;;0.40;0.40;;;34.70;1.00;;;;;;5029749;28;20218;-76
2022/07/14 10:18:26;;;;;;;0.50;0.50;;;34.70;1.00;;;;;;5029899;28;20192;-78
2022/07/14 10:20:54;;;;;;;0.43;0.43;;;34.90;1.00;;;;;;5031231;28;20181;-77
2022/07/14 10:23:21;;;;;;;0.30;0.30;;;35.10;1.00;;;;;;5032017;28;20694;-78
2022/07/14 10:25:49;;;;;;;0.50;0.50;;;35.40;1.00;;;;;;5032795;28;20174;-78
2022/07/14 10:28:15;;;;;;;0.30;0.30;;;35.20;1.00;;;;;;5032679;28;20178;-78
2022/07/14 10:30:53;;;;;;;0.60;0.60;;;34.90;1.00;;;;;;5031761;28;20180;-77
2022/07/14 10:33:23;;;;;;;0.30;0.30;;;34.50;1.00;;;;;;5031321;28;20194;-77
2022/07/14 10:35:59;;;;;;;0.30;0.30;;;34.10;1.00;;;;;;5031464;28;20185;-77
2022/07/14 10:39:01;;;;;;;0.50;0.50;;;34.10;1.00;;;;;;5031555;28;20378;-79
2022/07/14 10:41:44;;;;;;;0.38;0.38;;;34.20;1.00;;;;;;5033108;28;20177;-77
2022/07/14 10:44:19;;;;;;;0.40;0.40;;;34.90;1.00;;;;;;5032601;28;20175;-79
2022/07/14 10:46:46;;;;;;;0.30;0.30;;;35.50;1.00;;;;;;5035385;28;20204;-78
2022/07/14 10:49:14;;;;;;;0.25;0.25;;;35.80;1.00;;;;;;5035110;28;20583;-77
2022/07/14 10:51:44;;;;;;;0.22;0.22;;;36.10;1.00;;;;;;5035865;28;20178;-78
2022/07/14 10:54:12;;;;;;;0.30;0.30;;;35.40;1.00;;;;;;5037153;28;20187;-78
2022/07/14 10:56:40;;;;;;;0.10;0.10;;;35.40;1.00;;;;;;5036569;28;20177;-78
2022/07/14 10:59:29;;;;;;;0.10;0.10;;;35.70;1.00;;;;;;5035253;28;20545;-78
2022/07/14 11:02:13;;;;;;;0.30;0.30;;;35.80;1.00;;;;;;5027695;28;20500;-78
2022/07/14 11:05:12;;;;;;;0.30;0.30;;;35.70;1.00;;;;;;5036504;28;20182;-78
2022/07/14 11:08:06;;;;;;;0.10;0.10;;;35.70;1.00;;;;;;5036186;28;20179;-78
2022/07/14 11:10:32;;;;;;;0.20;0.20;;;35.90;1.00;;;;;;5035768;28;20218;-78
2022/07/14 11:13:03;;;;;;;0.08;0.08;;;36.40;1.00;;;;;;5035571;28;20184;-77
2022/07/14 11:15:42;;;;;;;0.00;0.00;;;36.70;1.00;;;;;;5036372;28;20263;-78
2022/07/14 11:18:17;;;;;;;0.10;0.10;;;36.90;1.00;;;;;;5036136;28;20183;-76
2022/07/14 11:21:03;;;;;;;0.10;0.10;;;37.20;1.00;;;;;;5041153;28;20240;-77
2022/07/14 11:23:32;;;;;;;0.20;0.20;;;37.60;1.00;;;;;;5041616;28;20192;-76
2022/07/14 11:26:00;;;;;;;0.15;0.15;;;37.70;1.00;;;;;;5037420;28;20195;-77
2022/07/14 11:28:32;;;;;;;0.10;0.10;;;37.80;1.00;;;;;;5035958;28;20598;-77
2022/07/14 11:31:15;;;;;;;0.10;0.10;;;38.00;1.00;;;;;;5035888;28;20581;-76
2022/07/14 11:36:29;;;;;;;0.10;0.10;;;38.20;1.00;;;;;;5038182;28;20187;-77
2022/07/14 11:39:16;;;;;;;0.10;0.10;;;38.20;1.00;;;;;;5036341;28;20178;-77
2022/07/14 11:41:46;;;;;;;0.10;0.10;;;38.00;1.00;;;;;;5035385;28;20712;-77
2022/07/14 11:44:35;;;;;;;0.10;0.10;;;37.60;1.00;;;;;;5035814;28;20288;-76
2022/07/14 11:47:03;;;;;;;0.10;0.10;;;37.40;1.00;;;;;;5035236;28;20206;-76
2022/07/14 11:49:30;;;;;;;0.00;0.00;;;37.10;1.00;;;;;;5034834;28;20220;-77
2022/07/14 11:51:56;;;;;;;0.10;0.10;;;37.30;1.00;;;;;;5035516;28;20229;-77
2022/07/14 11:54:23;;;;;;;0.10;0.10;;;37.60;1.00;;;;;;5035526;28;20179;-78
2022/07/14 11:56:48;;;;;;;0.10;0.10;;;37.80;1.00;;;;;;5035096;28;20206;-78
2022/07/14 11:59:21;;;;;;;0.13;0.13;;;38.00;1.00;;;;;;5033826;28;20179;-76
2022/07/14 12:01:47;;;;;;;0.10;0.10;;;38.30;1.00;;;;;;5034860;28;20200;-76
2022/07/14 12:04:16;;;;;;;0.10;0.10;;;38.40;1.00;;;;;;5034748;28;20180;-77
2022/07/14 12:06:47;;;;;;;0.00;0.00;;;38.60;1.00;;;;;;5036023;28;20653;-77
2022/07/14 12:09:14;;;;;;;0.10;0.10;;;38.50;1.00;;;;;;5037043;28;20204;-79
2022/07/14 12:11:51;;;;;;;0.10;0.10;;;38.40;1.00;;;;;;5036300;28;20173;-78
2022/07/14 12:14:18;;;;;;;0.13;0.13;;;38.40;1.00;;;;;;5035651;28;20183;-77
2022/07/14 12:16:45;;;;;;;0.10;0.10;;;38.60;1.00;;;;;;5035759;28;20549;-77
2022/07/14 12:19:12;;;;;;;0.10;0.10;;;38.60;1.00;;;;;;5034796;28;20186;-78
2022/07/14 12:21:38;;;;;;;0.10;0.10;;;38.70;1.00;;;;;;5036340;28;20251;-77
2022/07/14 12:24:06;;;;;;;0.10;0.10;;;38.60;1.00;;;;;;5036407;28;20176;-78
2022/07/14 12:26:33;;;;;;;0.10;0.10;;;38.60;1.00;;;;;;5036614;28;20238;-79
2022/07/14 12:29:01;;;;;;;0.10;0.10;;;38.60;1.00;;;;;;5035300;28;20707;-78
2022/07/14 12:31:27;;;;;;;0.10;0.10;;;38.40;1.00;;;;;;5036584;28;20202;-78
2022/07/14 12:33:56;;;;;;;0.10;0.10;;;37.70;1.00;;;;;;5036433;28;20205;-77
2022/07/14 12:36:25;;;;;;;0.10;0.10;;;37.00;1.00;;;;;;5036196;28;20254;-78
2022/07/14 12:38:51;;;;;;;0.05;0.05;;;36.90;1.00;;;;;;5036346;28;20263;-78
2022/07/14 12:41:21;;;;;;;0.10;0.10;;;36.90;1.00;;;;;;5035730;28;20199;-77
2022/07/14 12:43:47;;;;;;;0.20;0.20;;;37.10;1.00;;;;;;5035948;28;20667;-78
2022/07/14 12:46:18;;;;;;;0.10;0.10;;;37.10;1.00;;;;;;5035262;28;20576;-79
2022/07/14 12:48:49;;;;;;;0.38;0.38;;;37.00;1.00;;;;;;5036493;28;20246;-80
2022/07/14 12:51:20;;;;;;;0.20;0.20;;;37.00;1.00;;;;;;5034624;28;20175;-76
2022/07/14 12:53:56;;;;;;;0.10;0.10;;;36.90;1.00;;;;;;5035612;28;20200;-78
2022/07/14 12:56:22;;;;;;;0.10;0.10;;;37.00;1.00;;;;;;5035363;28;20763;-78
2022/07/14 12:58:48;;;;;;;0.10;0.10;;;36.80;1.00;;;;;;5035163;28;20199;-79
2022/07/14 13:01:14;;;;;;;0.10;0.10;;;36.60;1.00;;;;;;5034702;28;20180;-79
2022/07/14 13:03:39;;;;;;;0.10;0.10;;;36.30;1.00;;;;;;5034819;28;20202;-77
2022/07/14 13:06:05;;;;;;;0.10;0.10;;;36.10;1.00;;;;;;5034970;28;20221;-77