Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:15;;;;;;;26.92;17.40;;;9.40;99.90;;;;;;5034746;28;20040;-77
2021/11/14 00:03:42;;;;;;;27.45;18.58;;;9.40;99.90;;;;;;5039536;28;20076;-77
2021/11/14 00:06:10;;;;;;;21.42;14.20;;;9.30;99.90;;;;;;5032519;28;20047;-77
2021/11/14 00:08:37;;;;;;;22.67;15.10;;;9.30;99.90;;;;;;5030242;28;20029;-77
2021/11/14 00:11:09;;;;;;;21.33;14.15;;;9.30;99.90;;;;;;5033463;28;20034;-76
2021/11/14 00:13:38;;;;;;;21.15;14.00;;;9.30;99.90;;;;;;5031454;28;20033;-77
2021/11/14 00:16:07;;;;;;;19.60;12.68;;;9.20;99.90;;;;;;5016334;28;20041;-76
2021/11/14 00:18:34;;;;;;;20.55;13.70;;;9.20;99.90;;;;;;5034013;28;20389;-77
2021/11/14 00:21:01;;;;;;;23.60;14.40;;;9.30;99.90;;;;;;5031758;28;20041;-77
2021/11/14 00:23:27;;;;;;;20.40;14.05;;;9.30;99.90;;;;;;5037030;28;20049;-77
2021/11/14 00:25:54;;;;;;;17.40;12.73;;;9.30;99.90;;;;;;5035227;28;20048;-76
2021/11/14 00:28:20;;;;;;;17.88;12.63;;;9.30;99.90;;;;;;5033866;28;20044;-76
2021/11/14 00:30:53;;;;;;;19.17;12.88;;;9.20;99.90;;;;;;5016739;28;20033;-76
2021/11/14 00:33:20;;;;;;;19.38;12.60;;;9.20;99.90;;;;;;5031601;28;20030;-76
2021/11/14 00:35:51;;;;;;;19.77;13.45;;;9.20;99.90;;;;;;5014645;28;20528;-76
2021/11/14 00:38:20;;;;;;;15.82;11.60;;;9.20;99.90;;;;;;5032168;28;20516;-76
2021/11/14 00:40:47;;;;;;;19.27;12.85;;;9.10;99.90;;;;;;5013524;28;20380;-78
2021/11/14 00:43:13;;;;;;;17.38;12.80;;;9.10;99.90;;;;;;5014203;28;20042;-76
2021/11/14 00:45:40;;;;;;;17.17;12.90;;;9.10;99.90;;;;;;5032339;28;20024;-76
2021/11/14 00:48:07;;;;;;;18.10;13.50;;;9.20;99.90;;;;;;5033027;28;20040;-78
2021/11/14 00:50:38;;;;;;;18.20;12.63;;;9.10;99.90;;;;;;5031044;28;20041;-76
2021/11/14 00:53:05;;;;;;;18.95;13.07;;;9.20;99.90;;;;;;5030986;28;20048;-76
2021/11/14 00:55:34;;;;;;;21.77;15.18;;;9.20;99.90;;;;;;5032581;28;20041;-76
2021/11/14 00:58:01;;;;;;;20.20;13.63;;;9.20;99.90;;;;;;5031878;28;20056;-76
2021/11/14 01:00:29;;;;;;;19.05;14.00;;;9.20;99.90;;;;;;5033652;28;20029;-78
2021/11/14 01:02:55;;;;;;;18.90;14.07;;;9.10;99.90;;;;;;5029705;28;20064;-76
2021/11/14 01:05:23;;;;;;;17.90;12.73;;;9.10;99.90;;;;;;5033061;28;20036;-76
2021/11/14 01:07:51;;;;;;;19.65;12.88;;;9.00;99.90;;;;;;5034183;28;20045;-78
2021/11/14 01:10:21;;;;;;;16.73;12.30;;;8.90;99.90;;;;;;5019046;28;20037;-77
2021/11/14 01:12:48;;;;;;;15.35;10.95;;;8.90;99.90;;;;;;5030966;28;20033;-77
2021/11/14 01:15:16;;;;;;;16.75;11.73;;;8.90;99.90;;;;;;5030175;28;20044;-77
2021/11/14 01:17:43;;;;;;;17.95;11.68;;;8.90;99.90;;;;;;5035304;28;20028;-77
2021/11/14 01:20:14;;;;;;;18.35;12.60;;;8.80;99.90;;;;;;5031789;28;20056;-77
2021/11/14 01:22:41;;;;;;;20.88;13.57;;;8.90;99.90;;;;;;5035836;28;20431;-77
2021/11/14 01:25:09;;;;;;;18.90;12.88;;;8.90;99.90;;;;;;5028491;28;20369;-78
2021/11/14 01:27:37;;;;;;;22.33;13.98;;;9.00;99.90;;;;;;5033659;28;20033;-78
2021/11/14 01:30:07;;;;;;;19.80;13.57;;;9.00;99.90;;;;;;5031362;28;20794;-78
2021/11/14 01:32:34;;;;;;;24.42;16.10;;;9.00;99.90;;;;;;5033161;28;20040;-77
2021/11/14 01:35:00;;;;;;;21.38;14.73;;;9.00;99.90;;;;;;5013940;28;20052;-76
2021/11/14 01:37:26;;;;;;;20.00;13.25;;;9.00;99.90;;;;;;5030399;28;20042;-76
2021/11/14 01:39:53;;;;;;;20.13;12.70;;;8.90;99.90;;;;;;5030970;28;20033;-77
2021/11/14 01:42:20;;;;;;;19.88;12.73;;;8.90;99.90;;;;;;5031746;28;20048;-77
2021/11/14 01:44:46;;;;;;;19.30;13.45;;;8.90;99.90;;;;;;5032408;28;20041;-76
2021/11/14 01:47:13;;;;;;;21.92;13.02;;;8.90;99.90;;;;;;5031162;28;20390;-77
2021/11/14 01:49:40;;;;;;;31.70;19.08;;;8.90;99.90;;;;;;5032471;28;20033;-77
2021/11/14 01:52:20;;;;;;;30.42;19.23;;;9.00;99.90;;;;;;5031463;28;20048;-77
2021/11/14 01:54:47;;;;;;;28.67;16.60;;;9.00;99.90;;;;;;5030754;28;20029;-78
2021/11/14 01:57:14;;;;;;;27.80;17.05;;;9.00;99.90;;;;;;5014715;28;20029;-77
2021/11/14 01:59:41;;;;;;;24.50;15.95;;;9.10;99.90;;;;;;5029529;28;20033;-77
2021/11/14 02:02:08;;;;;;;26.23;17.13;;;9.10;99.90;;;;;;5034562;28;20061;-78
2021/11/14 02:04:35;;;;;;;26.20;16.10;;;9.10;99.90;;;;;;5033710;28;20037;-77
2021/11/14 02:07:01;;;;;;;26.55;16.75;;;9.00;99.90;;;;;;5028278;28;20041;-78
2021/11/14 02:09:28;;;;;;;25.05;15.32;;;9.00;99.90;;;;;;5031670;28;20473;-78
2021/11/14 02:11:54;;;;;;;26.92;16.60;;;9.00;99.90;;;;;;5018219;28;20045;-77
2021/11/14 02:14:23;;;;;;;28.23;17.95;;;8.90;99.90;;;;;;5032869;28;20049;-78
2021/11/14 02:16:49;;;;;;;26.25;16.45;;;8.90;99.90;;;;;;5017592;28;20076;-77
2021/11/14 02:19:16;;;;;;;27.83;17.30;;;8.80;99.90;;;;;;5036091;28;20511;-78
2021/11/14 02:21:42;;;;;;;26.55;16.63;;;8.70;99.90;;;;;;5018137;28;20045;-78
2021/11/14 02:24:09;;;;;;;32.58;16.63;;;8.70;99.90;;;;;;5035387;28;20050;-78
2021/11/14 02:26:35;;;;;;;41.55;20.58;;;8.80;99.90;;;;;;5032429;28;20040;-77
2021/11/14 02:29:02;;;;;;;37.80;20.73;;;8.80;99.90;;;;;;5015704;28;20049;-77
2021/11/14 02:31:29;;;;;;;48.88;23.60;;;8.80;99.90;;;;;;5038861;28;20037;-77
2021/11/14 02:33:56;;;;;;;35.97;20.50;;;8.90;99.90;;;;;;5032139;28;20033;-78
2021/11/14 02:36:24;;;;;;;34.65;19.40;;;8.90;99.90;;;;;;5035024;28;20052;-77
2021/11/14 02:38:51;;;;;;;41.72;21.92;;;8.90;99.90;;;;;;5036420;28;20342;-77
2021/11/14 02:41:19;;;;;;;41.40;22.73;;;9.00;99.90;;;;;;5039184;28;20029;-77
2021/11/14 02:43:48;;;;;;;36.75;20.40;;;9.00;99.90;;;;;;5038587;28;20064;-77
2021/11/14 02:46:14;;;;;;;43.55;21.67;;;9.00;99.90;;;;;;5037596;28;20032;-77
2021/11/14 02:48:42;;;;;;;36.95;21.15;;;9.10;99.90;;;;;;5039453;28;20500;-77
2021/11/14 02:51:15;;;;;;;48.65;24.80;;;9.10;99.90;;;;;;5041657;28;20033;-77
2021/11/14 02:53:42;;;;;;;46.08;23.00;;;9.10;99.90;;;;;;5021959;28;20056;-77
2021/11/14 02:56:09;;;;;;;56.80;28.77;;;9.10;99.90;;;;;;5025163;28;20053;-78
2021/11/14 02:58:37;;;;;;;73.88;32.30;;;9.20;99.90;;;;;;5016592;28;20033;-78
2021/11/14 03:01:19;;;;;;;51.42;25.40;;;9.20;99.90;;;;;;5041162;28;20034;-78
2021/11/14 03:03:52;;;;;;;42.58;23.25;;;9.20;99.90;;;;;;5035143;28;20037;-78
2021/11/14 03:06:19;;;;;;;51.80;26.65;;;9.20;99.90;;;;;;5041294;28;20025;-78
2021/11/14 03:08:46;;;;;;;65.35;28.38;;;9.30;99.90;;;;;;5042884;28;20052;-79
2021/11/14 03:11:13;;;;;;;68.60;31.00;;;9.30;99.90;;;;;;5038531;28;20505;-78
2021/11/14 03:13:57;;;;;;;61.50;28.77;;;9.30;99.90;;;;;;5036980;28;20052;-78
2021/11/14 03:16:26;;;;;;;50.45;26.02;;;9.40;99.90;;;;;;5039969;28;20045;-78
2021/11/14 03:18:54;;;;;;;57.10;27.35;;;9.30;99.90;;;;;;5039055;28;20048;-76
2021/11/14 03:21:21;;;;;;;68.88;31.63;;;9.40;99.90;;;;;;5036043;28;20037;-76
2021/11/14 03:23:48;;;;;;;51.08;27.08;;;9.40;99.90;;;;;;5036667;28;20033;-76
2021/11/14 03:26:15;;;;;;;54.88;26.40;;;9.40;99.90;;;;;;5043718;28;20084;-76
2021/11/14 03:28:42;;;;;;;54.13;25.40;;;9.40;99.90;;;;;;5013323;28;20044;-78
2021/11/14 03:31:09;;;;;;;53.03;25.98;;;9.40;99.90;;;;;;5041889;28;20025;-78
2021/11/14 03:33:35;;;;;;;57.22;28.85;;;9.50;99.90;;;;;;5037897;28;20042;-77
2021/11/14 03:36:12;;;;;;;59.83;27.40;;;9.50;99.90;;;;;;5039725;28;20404;-77
2021/11/14 03:38:45;;;;;;;54.05;26.80;;;9.50;99.90;;;;;;5034987;28;20040;-77
2021/11/14 03:41:14;;;;;;;56.63;28.70;;;9.50;99.90;;;;;;5041594;28;20211;-78
2021/11/14 03:43:41;;;;;;;64.63;31.55;;;9.50;99.90;;;;;;5041704;28;20044;-78
2021/11/14 03:46:08;;;;;;;62.95;32.35;;;9.50;99.90;;;;;;5038109;28;20056;-77
2021/11/14 03:48:38;;;;;;;65.13;32.67;;;9.50;99.90;;;;;;5015815;28;20677;-78
2021/11/14 03:51:05;;;;;;;73.05;34.53;;;9.50;99.90;;;;;;5038699;28;20029;-77
2021/11/14 03:53:32;;;;;;;79.45;35.00;;;9.60;99.90;;;;;;5039853;28;20044;-77
2021/11/14 03:55:59;;;;;;;67.60;31.67;;;9.60;99.90;;;;;;5006118;28;20056;-77
2021/11/14 03:58:25;;;;;;;61.45;29.65;;;9.50;99.90;;;;;;5039851;28;20048;-78
2021/11/14 04:00:57;;;;;;;58.80;29.38;;;9.60;99.90;;;;;;5038676;28;20033;-77
2021/11/14 04:03:25;;;;;;;68.15;34.58;;;9.60;99.90;;;;;;5038148;28;20039;-78
2021/11/14 04:05:52;;;;;;;63.83;31.55;;;9.60;99.90;;;;;;5037410;28;20037;-79
2021/11/14 04:08:22;;;;;;;60.38;30.08;;;9.50;99.90;;;;;;5038685;28;20039;-79
2021/11/14 04:10:51;;;;;;;69.05;34.53;;;9.60;99.90;;;;;;5021569;28;20109;-77
2021/11/14 04:13:18;;;;;;;80.57;37.67;;;9.50;99.90;;;;;;5038673;28;20033;-77
2021/11/14 04:15:45;;;;;;;67.88;33.22;;;9.60;99.90;;;;;;5034979;28;20408;-78
2021/11/14 04:18:12;;;;;;;65.05;31.70;;;9.60;99.90;;;;;;5036794;28;20044;-79
2021/11/14 04:20:41;;;;;;;96.95;41.40;;;9.60;99.90;;;;;;5018438;28;20036;-77
2021/11/14 04:23:10;;;;;;;73.85;36.65;;;9.50;99.90;;;;;;5037933;28;20770;-78
2021/11/14 04:25:38;;;;;;;72.47;34.40;;;9.60;99.90;;;;;;5037595;28;20028;-78
2021/11/14 04:28:06;;;;;;;66.57;31.55;;;9.50;99.90;;;;;;5020294;28;20060;-77
2021/11/14 04:30:34;;;;;;;93.95;40.05;;;9.60;99.90;;;;;;5035215;28;20036;-77
2021/11/14 04:33:01;;;;;;;66.53;34.05;;;9.60;99.90;;;;;;5040196;28;20689;-79
2021/11/14 04:35:27;;;;;;;69.25;34.05;;;9.50;99.90;;;;;;5038447;28;20041;-77
2021/11/14 04:37:54;;;;;;;67.75;33.95;;;9.60;99.90;;;;;;5037714;28;20487;-79
2021/11/14 04:40:23;;;;;;;70.25;34.28;;;9.60;99.90;;;;;;5019615;28;20045;-79
2021/11/14 04:42:50;;;;;;;72.47;34.20;;;9.60;99.90;;;;;;5035764;28;20036;-78
2021/11/14 04:45:17;;;;;;;57.50;31.67;;;9.60;99.90;;;;;;5038309;28;20044;-78
2021/11/14 04:47:44;;;;;;;65.60;32.30;;;9.60;99.90;;;;;;5039837;28;20388;-79
2021/11/14 04:50:13;;;;;;;61.72;31.00;;;9.60;99.90;;;;;;5039964;28;20045;-79
2021/11/14 04:52:40;;;;;;;67.35;33.33;;;9.60;99.90;;;;;;5038904;28;20037;-78
2021/11/14 04:55:08;;;;;;;64.50;32.40;;;9.60;99.90;;;;;;5034795;28;20480;-78
2021/11/14 04:57:34;;;;;;;72.80;34.80;;;9.60;99.90;;;;;;5002991;28;20052;-78
2021/11/14 05:00:01;;;;;;;72.32;34.92;;;9.60;99.90;;;;;;5018345;28;20049;-76
2021/11/14 05:02:27;;;;;;;64.25;32.15;;;9.60;99.90;;;;;;5037788;28;20042;-76
2021/11/14 05:04:53;;;;;;;60.55;30.95;;;9.60;99.90;;;;;;5037045;28;20059;-79
2021/11/14 05:07:20;;;;;;;61.13;30.92;;;9.60;99.90;;;;;;5019058;28;20033;-78
2021/11/14 05:09:46;;;;;;;61.47;30.67;;;9.60;99.90;;;;;;5019461;28;20042;-78
2021/11/14 05:12:13;;;;;;;62.33;29.70;;;9.60;99.90;;;;;;5003744;28;20033;-78
2021/11/14 05:14:39;;;;;;;76.97;35.85;;;9.60;99.90;;;;;;5035626;28;20041;-78
2021/11/14 05:17:06;;;;;;;70.05;34.22;;;9.60;99.90;;;;;;5032426;28;20038;-78
2021/11/14 05:19:32;;;;;;;72.07;36.22;;;9.60;99.90;;;;;;4984268;28;20048;-78
2021/11/14 05:21:59;;;;;;;77.00;37.97;;;9.60;99.90;;;;;;5040131;28;20053;-76
2021/11/14 05:24:25;;;;;;;66.50;33.03;;;9.60;99.90;;;;;;5005666;28;20484;-76
2021/11/14 05:26:54;;;;;;;65.45;32.17;;;9.60;99.90;;;;;;5035259;28;20515;-76
2021/11/14 05:29:21;;;;;;;72.65;34.00;;;9.60;99.90;;;;;;5017758;28;20044;-76
2021/11/14 05:31:47;;;;;;;61.95;31.95;;;9.60;99.90;;;;;;5035156;28;20041;-76
2021/11/14 05:34:14;;;;;;;61.95;31.05;;;9.60;99.90;;;;;;5036564;28;20052;-76
2021/11/14 05:36:40;;;;;;;66.65;32.20;;;9.60;99.90;;;;;;5039235;28;20046;-76
2021/11/14 05:39:06;;;;;;;66.38;36.05;;;9.70;99.90;;;;;;5024149;28;20041;-76
2021/11/14 05:41:33;;;;;;;75.03;36.85;;;9.70;99.90;;;;;;5039112;28;20057;-76
2021/11/14 05:44:00;;;;;;;105.85;40.13;;;9.70;99.90;;;;;;5036903;28;20041;-76
2021/11/14 05:46:26;;;;;;;72.45;35.75;;;9.70;99.90;;;;;;5036082;28;20036;-77
2021/11/14 05:48:52;;;;;;;63.17;31.75;;;9.70;99.90;;;;;;5035743;28;20033;-78
2021/11/14 05:51:19;;;;;;;60.17;30.67;;;9.70;99.90;;;;;;5034475;28;20033;-76
2021/11/14 05:53:46;;;;;;;80.82;38.03;;;9.70;99.90;;;;;;5032264;28;20393;-77
2021/11/14 05:56:12;;;;;;;63.70;31.45;;;9.70;99.90;;;;;;5039539;28;20042;-78
2021/11/14 05:58:45;;;;;;;57.38;29.42;;;9.80;99.90;;;;;;5034782;28;20033;-77
2021/11/14 06:01:18;;;;;;;61.72;31.63;;;9.70;99.90;;;;;;5031682;28;20042;-76
2021/11/14 06:06:23;;;;;;;71.15;34.10;;;9.70;99.90;;;;;;5036078;28;20037;-77
2021/11/14 06:08:50;;;;;;;67.47;33.53;;;9.70;99.90;;;;;;5016499;28;20419;-78
2021/11/14 06:11:16;;;;;;;57.42;31.30;;;9.70;99.90;;;;;;4997456;28;20033;-80
2021/11/14 06:13:43;;;;;;;63.03;33.63;;;9.70;99.90;;;;;;5033988;28;20040;-79
2021/11/14 06:16:11;;;;;;;59.05;31.30;;;9.70;99.90;;;;;;5030534;28;20060;-78
2021/11/14 06:18:38;;;;;;;60.83;31.52;;;9.80;99.90;;;;;;5029282;28;20053;-76
2021/11/14 06:21:04;;;;;;;54.28;27.33;;;9.70;99.90;;;;;;5036231;28;20037;-76
2021/11/14 06:23:30;;;;;;;67.70;32.75;;;9.70;99.90;;;;;;5035515;28;20059;-76
2021/11/14 06:25:58;;;;;;;62.88;33.60;;;9.80;99.90;;;;;;5032058;28;20029;-75
2021/11/14 06:28:24;;;;;;;63.35;32.85;;;9.70;99.90;;;;;;5036764;28;20036;-76
2021/11/14 06:30:51;;;;;;;67.43;33.47;;;9.70;99.90;;;;;;5036085;28;20034;-75
2021/11/14 06:33:18;;;;;;;59.47;31.42;;;9.70;99.90;;;;;;5039646;28;20029;-75
2021/11/14 06:35:44;;;;;;;56.10;29.83;;;9.70;99.90;;;;;;5014848;28;20040;-76
2021/11/14 06:38:11;;;;;;;66.75;33.95;;;9.70;99.90;;;;;;5035693;28;20033;-77
2021/11/14 06:40:37;;;;;;;58.17;32.03;;;9.80;99.90;;;;;;5031387;28;20044;-76
2021/11/14 06:43:04;;;;;;;59.20;29.70;;;9.70;99.90;;;;;;5034595;28;20579;-76
2021/11/14 06:45:30;;;;;;;70.50;33.88;;;9.70;99.90;;;;;;5035066;28;20030;-75
2021/11/14 06:47:57;;;;;;;60.28;31.35;;;9.80;99.90;;;;;;5037460;28;20053;-74
2021/11/14 06:50:24;;;;;;;52.20;27.75;;;9.70;99.90;;;;;;5035624;28;20468;-75
2021/11/14 06:52:51;;;;;;;51.85;28.67;;;9.70;99.90;;;;;;5039326;28;20037;-75
2021/11/14 06:55:18;;;;;;;69.03;32.33;;;9.70;99.90;;;;;;5038878;28;20408;-74
2021/11/14 06:57:46;;;;;;;60.38;30.23;;;9.70;99.90;;;;;;5021103;28;20040;-75
2021/11/14 07:00:16;;;;;;;60.22;30.25;;;9.70;99.90;;;;;;5041224;28;20495;-74
2021/11/14 07:02:42;;;;;;;54.42;27.77;;;9.70;99.90;;;;;;5041318;28;20033;-74
2021/11/14 07:05:09;;;;;;;51.13;26.58;;;9.70;99.90;;;;;;5041407;28;20033;-75
2021/11/14 07:07:36;;;;;;;54.65;25.73;;;9.70;99.90;;;;;;5039012;28;20033;-75
2021/11/14 07:10:04;;;;;;;47.35;24.38;;;9.80;99.90;;;;;;5037471;28;20034;-75
2021/11/14 07:12:31;;;;;;;56.25;29.10;;;9.70;99.90;;;;;;5042506;28;20029;-74
2021/11/14 07:14:57;;;;;;;55.83;27.67;;;9.70;99.90;;;;;;5038512;28;20049;-74
2021/11/14 07:17:26;;;;;;;52.10;26.98;;;9.80;99.90;;;;;;5039558;28;20037;-77
2021/11/14 07:19:53;;;;;;;51.13;26.20;;;9.70;99.90;;;;;;5023403;28;20412;-77
2021/11/14 07:22:20;;;;;;;50.63;26.48;;;9.70;99.90;;;;;;5024590;28;20504;-78
2021/11/14 07:24:46;;;;;;;55.60;27.35;;;9.70;99.90;;;;;;5041172;28;20041;-75
2021/11/14 07:27:13;;;;;;;47.78;24.45;;;9.70;99.90;;;;;;5036582;28;20033;-76
2021/11/14 07:29:40;;;;;;;50.15;26.75;;;9.70;99.90;;;;;;5044411;28;20033;-75
2021/11/14 07:32:08;;;;;;;50.70;25.33;;;9.70;99.90;;;;;;5037930;28;20366;-76
2021/11/14 07:34:34;;;;;;;49.17;25.35;;;9.70;99.90;;;;;;5039484;28;20380;-76
2021/11/14 07:37:00;;;;;;;47.13;25.08;;;9.70;99.90;;;;;;5038020;28;20048;-75
2021/11/14 07:39:27;;;;;;;46.00;24.55;;;9.70;99.90;;;;;;5041058;28;20500;-76
2021/11/14 07:41:53;;;;;;;45.25;24.52;;;9.70;99.90;;;;;;5037925;28;20037;-78
2021/11/14 07:44:20;;;;;;;47.95;24.05;;;9.70;99.90;;;;;;5038470;28;20045;-78
2021/11/14 07:46:46;;;;;;;49.75;24.42;;;9.70;99.90;;;;;;5039273;28;20151;-77
2021/11/14 07:49:14;;;;;;;47.60;23.30;;;9.70;99.90;;;;;;5038085;28;20033;-78
2021/11/14 07:51:40;;;;;;;45.28;22.48;;;9.70;99.90;;;;;;5035132;28;20457;-78
2021/11/14 07:54:06;;;;;;;50.65;24.98;;;9.80;99.90;;;;;;5033339;28;20044;-75
2021/11/14 07:56:36;;;;;;;52.80;25.75;;;9.80;99.90;;;;;;5015936;28;20033;-77
2021/11/14 07:59:03;;;;;;;52.97;25.25;;;9.80;99.90;;;;;;5015896;28;20053;-76
2021/11/14 08:01:30;;;;;;;50.88;25.05;;;9.80;99.90;;;;;;5034239;28;20049;-76
2021/11/14 08:03:56;;;;;;;50.15;23.45;;;9.70;99.90;;;;;;5034560;28;20037;-75
2021/11/14 08:06:23;;;;;;;51.45;25.20;;;9.80;99.90;;;;;;5031617;28;20048;-77
2021/11/14 08:08:49;;;;;;;52.25;25.42;;;9.80;99.90;;;;;;5035712;28;20037;-76
2021/11/14 08:11:16;;;;;;;53.97;26.35;;;9.80;99.90;;;;;;5031726;28;20041;-75
2021/11/14 08:13:42;;;;;;;47.72;24.40;;;9.80;99.90;;;;;;5035465;28;20037;-75
2021/11/14 08:16:09;;;;;;;40.35;21.65;;;9.80;99.90;;;;;;5034298;28;20045;-77
2021/11/14 08:18:35;;;;;;;50.35;24.90;;;9.80;99.90;;;;;;5032008;28;20033;-77
2021/11/14 08:21:02;;;;;;;49.53;25.08;;;9.90;99.90;;;;;;5031184;28;20037;-77
2021/11/14 08:23:29;;;;;;;50.20;24.63;;;9.80;99.90;;;;;;5033091;28;20057;-77
2021/11/14 08:25:56;;;;;;;44.42;23.38;;;9.90;99.90;;;;;;5034010;28;20033;-77
2021/11/14 08:28:23;;;;;;;52.05;26.45;;;9.90;99.90;;;;;;4999583;28;20056;-77
2021/11/14 08:30:50;;;;;;;38.38;20.33;;;9.90;99.90;;;;;;5031089;28;20037;-77
2021/11/14 08:33:16;;;;;;;46.72;23.20;;;9.90;99.90;;;;;;5031631;28;20037;-77
2021/11/14 08:35:43;;;;;;;38.70;19.88;;;9.90;99.90;;;;;;5033059;28;20038;-75
2021/11/14 08:38:09;;;;;;;39.30;20.63;;;9.90;99.90;;;;;;5030463;28;20048;-76
2021/11/14 08:40:37;;;;;;;40.58;20.92;;;10.00;99.90;;;;;;5032635;28;20037;-77
2021/11/14 08:43:07;;;;;;;37.92;19.67;;;10.00;99.90;;;;;;5033521;28;20034;-77
2021/11/14 08:45:34;;;;;;;52.90;25.50;;;10.00;99.90;;;;;;5031973;28;20477;-79
2021/11/14 08:48:02;;;;;;;43.53;22.92;;;10.10;99.90;;;;;;5042806;28;20516;-78
2021/11/14 08:50:31;;;;;;;44.97;21.70;;;10.10;99.90;;;;;;5032399;28;20044;-78
2021/11/14 08:52:58;;;;;;;41.63;21.75;;;10.00;99.90;;;;;;5033700;28;20026;-79
2021/11/14 08:55:26;;;;;;;43.28;20.48;;;10.10;99.90;;;;;;5033433;28;20040;-78
2021/11/14 08:57:55;;;;;;;40.67;23.23;;;10.10;99.90;;;;;;4997283;28;20040;-78
2021/11/14 09:00:24;;;;;;;44.10;20.23;;;10.10;99.90;;;;;;5035348;28;20029;-76
2021/11/14 09:02:53;;;;;;;44.33;23.80;;;10.10;99.90;;;;;;5032757;28;20032;-74
2021/11/14 09:05:21;;;;;;;39.20;21.85;;;10.10;99.90;;;;;;5037254;28;20037;-78
2021/11/14 09:07:49;;;;;;;38.60;22.88;;;10.10;99.90;;;;;;5036743;28;20041;-78
2021/11/14 09:10:16;;;;;;;40.70;21.35;;;10.20;99.90;;;;;;5035339;28;20026;-77
2021/11/14 09:12:43;;;;;;;39.92;20.67;;;10.20;99.90;;;;;;5033223;28;20507;-77
2021/11/14 09:15:10;;;;;;;50.15;23.30;;;10.20;99.90;;;;;;5030911;28;20034;-75
2021/11/14 09:17:37;;;;;;;44.50;23.17;;;10.30;99.90;;;;;;5034864;28;20043;-75
2021/11/14 09:20:06;;;;;;;40.05;20.45;;;10.30;99.90;;;;;;5030492;28;20041;-77
2021/11/14 09:22:34;;;;;;;40.42;21.35;;;10.30;99.90;;;;;;5029448;28;20056;-76
2021/11/14 09:25:01;;;;;;;47.03;22.75;;;10.30;99.90;;;;;;5037073;28;20029;-76
2021/11/14 09:27:27;;;;;;;45.58;22.40;;;10.30;99.90;;;;;;5018675;28;20068;-77
2021/11/14 09:29:54;;;;;;;45.45;23.65;;;10.30;99.90;;;;;;5015505;28;20033;-76
2021/11/14 09:32:20;;;;;;;45.88;22.52;;;10.40;99.90;;;;;;5036629;28;20029;-77
2021/11/14 09:34:47;;;;;;;36.33;19.00;;;10.40;99.90;;;;;;5032152;28;20029;-77
2021/11/14 09:37:14;;;;;;;43.30;20.67;;;10.30;99.90;;;;;;5033819;28;20497;-76
2021/11/14 09:39:40;;;;;;;47.05;24.92;;;10.40;99.90;;;;;;5032890;28;20479;-78
2021/11/14 09:42:07;;;;;;;42.35;22.85;;;10.40;99.90;;;;;;5031909;28;20029;-78
2021/11/14 09:44:34;;;;;;;42.65;22.30;;;10.40;99.90;;;;;;5031760;28;20052;-79
2021/11/14 09:47:02;;;;;;;41.22;22.30;;;10.30;99.90;;;;;;5029695;28;20041;-78
2021/11/14 09:49:31;;;;;;;39.03;21.75;;;10.30;99.90;;;;;;5031746;28;20026;-80
2021/11/14 09:52:00;;;;;;;33.25;18.58;;;10.30;99.90;;;;;;5030520;28;20457;-78
2021/11/14 09:54:31;;;;;;;39.22;23.20;;;10.40;99.90;;;;;;5033031;28;20945;-79
2021/11/14 09:56:59;;;;;;;42.58;24.42;;;10.40;99.90;;;;;;5034625;28;20399;-80
2021/11/14 09:59:26;;;;;;;38.47;21.58;;;10.40;99.90;;;;;;5033431;28;20059;-81
2021/11/14 10:01:55;;;;;;;40.90;22.55;;;10.40;99.90;;;;;;5039092;28;20041;-79
2021/11/14 10:04:23;;;;;;;36.65;21.65;;;10.40;99.90;;;;;;5035738;28;20045;-79
2021/11/14 10:07:00;;;;;;;38.40;21.55;;;10.50;99.90;;;;;;5032653;28;20497;-78
2021/11/14 10:09:43;;;;;;;43.13;23.23;;;10.50;99.90;;;;;;5029743;28;20034;-77
2021/11/14 10:12:13;;;;;;;34.10;19.90;;;10.50;99.90;;;;;;5032382;28;20036;-78
2021/11/14 10:14:40;;;;;;;38.35;22.30;;;10.50;99.90;;;;;;5031731;28;20040;-77
2021/11/14 10:17:15;;;;;;;37.25;21.02;;;10.50;99.90;;;;;;5030766;28;20603;-79
2021/11/14 10:19:42;;;;;;;35.38;21.77;;;10.60;99.90;;;;;;5039128;28;20037;-79
2021/11/14 10:22:09;;;;;;;36.42;22.17;;;10.60;99.90;;;;;;5034981;28;20053;-78
2021/11/14 10:24:35;;;;;;;37.15;22.85;;;10.60;99.90;;;;;;5032519;28;20384;-78
2021/11/14 10:27:12;;;;;;;34.42;20.83;;;10.60;99.90;;;;;;5033820;28;20029;-78
2021/11/14 10:29:46;;;;;;;35.45;21.17;;;10.60;99.90;;;;;;5033650;28;20040;-79
2021/11/14 10:32:15;;;;;;;38.50;20.92;;;10.60;99.90;;;;;;5035134;28;20032;-79
2021/11/14 10:34:47;;;;;;;34.42;20.50;;;10.70;99.90;;;;;;5037055;28;20048;-78
2021/11/14 10:37:15;;;;;;;37.47;22.33;;;10.60;99.90;;;;;;5036500;28;20033;-78
2021/11/14 10:39:41;;;;;;;31.70;18.30;;;10.70;99.90;;;;;;5039006;28;20033;-79
2021/11/14 10:42:15;;;;;;;33.55;19.40;;;10.70;99.90;;;;;;5037470;28;20041;-78
2021/11/14 10:44:50;;;;;;;42.35;22.52;;;10.70;99.90;;;;;;5034471;28;20029;-78
2021/11/14 10:47:22;;;;;;;34.60;21.83;;;10.70;99.90;;;;;;5035632;28;20033;-79
2021/11/14 10:50:05;;;;;;;35.72;21.35;;;10.70;99.90;;;;;;5035032;28;20044;-79
2021/11/14 10:52:34;;;;;;;35.80;20.95;;;10.70;99.90;;;;;;5018246;28;20033;-80
2021/11/14 10:55:08;;;;;;;30.23;19.23;;;10.80;99.90;;;;;;5034361;28;20045;-80
2021/11/14 10:57:37;;;;;;;35.88;20.70;;;10.80;99.90;;;;;;5033888;28;20052;-79
2021/11/14 11:00:10;;;;;;;43.05;24.08;;;10.80;99.90;;;;;;5033069;28;20040;-80
2021/11/14 11:02:42;;;;;;;38.08;21.55;;;10.90;99.90;;;;;;5031205;28;20030;-78
2021/11/14 11:05:13;;;;;;;34.15;20.27;;;10.90;99.90;;;;;;5019308;28;20044;-79
2021/11/14 11:07:41;;;;;;;40.83;22.75;;;10.90;99.90;;;;;;5031278;28;20063;-78
2021/11/14 11:10:08;;;;;;;41.95;22.70;;;10.90;99.90;;;;;;5031883;28;20048;-78
2021/11/14 11:12:35;;;;;;;41.40;23.67;;;10.90;99.90;;;;;;5033406;28;20029;-78
2021/11/14 11:15:06;;;;;;;41.75;23.58;;;10.90;99.90;;;;;;5033293;28;20045;-79
2021/11/14 11:17:45;;;;;;;39.90;21.90;;;10.90;99.90;;;;;;5034581;28;20033;-78
2021/11/14 11:20:14;;;;;;;43.08;25.10;;;10.90;99.90;;;;;;5033913;28;20037;-78
2021/11/14 11:22:50;;;;;;;41.05;23.52;;;10.90;99.90;;;;;;5034428;28;20049;-78
2021/11/14 11:25:47;;;;;;;37.70;21.73;;;10.90;99.90;;;;;;5034165;28;20025;-78
2021/11/14 11:28:18;;;;;;;41.50;24.27;;;10.90;99.90;;;;;;5033677;28;20041;-78
2021/11/14 11:30:57;;;;;;;45.00;24.38;;;10.90;99.90;;;;;;5036118;28;20037;-78
2021/11/14 11:33:28;;;;;;;42.65;24.20;;;10.90;99.90;;;;;;5037371;28;20527;-79
2021/11/14 11:35:56;;;;;;;36.17;21.80;;;10.90;99.90;;;;;;5039254;28;20388;-79
2021/11/14 11:38:25;;;;;;;40.75;24.38;;;11.00;99.90;;;;;;5034122;28;20061;-79
2021/11/14 11:40:54;;;;;;;38.10;21.38;;;11.00;99.90;;;;;;5035154;28;20037;-79
2021/11/14 11:43:21;;;;;;;39.20;22.95;;;11.10;99.90;;;;;;5033710;28;20052;-79
2021/11/14 11:45:49;;;;;;;36.72;21.75;;;11.10;99.90;;;;;;5033091;28;20469;-78
2021/11/14 11:48:48;;;;;;;39.38;23.08;;;11.20;99.90;;;;;;5033336;28;20686;-80
2021/11/14 11:51:27;;;;;;;41.28;24.13;;;11.20;99.90;;;;;;5007447;28;20395;-79
2021/11/14 11:54:09;;;;;;;38.85;23.63;;;11.30;99.90;;;;;;5039988;28;20036;-79
2021/11/14 11:56:39;;;;;;;36.05;22.02;;;11.30;99.90;;;;;;5042064;28;20040;-78
2021/11/14 11:59:13;;;;;;;37.25;21.60;;;11.20;99.90;;;;;;5038302;28;20033;-80
2021/11/14 12:01:46;;;;;;;33.83;20.67;;;11.30;99.90;;;;;;5037569;28;20025;-79
2021/11/14 12:04:20;;;;;;;35.50;20.80;;;11.30;99.90;;;;;;5030157;28;20034;-79
2021/11/14 12:07:17;;;;;;;35.05;19.90;;;11.30;99.90;;;;;;5025625;28;20048;-78
2021/11/14 12:09:55;;;;;;;36.40;20.90;;;11.40;99.90;;;;;;5037581;28;20033;-81
2021/11/14 12:12:32;;;;;;;39.30;22.52;;;11.40;99.90;;;;;;5036690;28;20033;-79
2021/11/14 12:15:10;;;;;;;36.88;21.58;;;11.50;99.90;;;;;;5035677;28;20036;-80
2021/11/14 12:17:38;;;;;;;35.50;20.10;;;11.50;99.90;;;;;;5020083;28;20044;-79
2021/11/14 12:20:10;;;;;;;41.97;24.13;;;11.60;99.90;;;;;;5037845;28;20032;-79
2021/11/14 12:22:47;;;;;;;40.53;24.52;;;11.60;99.90;;;;;;5039228;28;20041;-79
2021/11/14 12:25:37;;;;;;;39.55;22.23;;;11.60;99.90;;;;;;5034129;28;20703;-79
2021/11/14 12:28:12;;;;;;;39.50;21.38;;;11.50;99.90;;;;;;5034382;28;20280;-79
2021/11/14 12:30:44;;;;;;;37.35;22.40;;;11.50;99.90;;;;;;5038441;28;20040;-82
2021/11/14 12:33:26;;;;;;;38.58;21.13;;;11.50;99.90;;;;;;5020196;28;20537;-81
2021/11/14 12:35:59;;;;;;;36.22;22.08;;;11.50;99.90;;;;;;5034835;28;20067;-79
2021/11/14 12:38:30;;;;;;;35.75;21.45;;;11.60;99.90;;;;;;5036468;28;20033;-80
2021/11/14 12:41:00;;;;;;;32.45;19.80;;;11.60;99.90;;;;;;5038612;28;21341;-79
2021/11/14 12:43:44;;;;;;;38.22;22.85;;;11.70;99.90;;;;;;5037010;28;20040;-79