Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:48;;;;;;;;;;;;;;;;;;6295946;28;19999;-77
2022/06/20 00:04:48;;;;;;;;;;;;;;;;;;6294915;28;19909;-77
2022/06/20 00:07:48;;;;;;;;;;;;;;;;;;6294532;28;19893;-77
2022/06/20 00:10:48;;;;;;;;;;;;;;;;;;6290740;28;19915;-77
2022/06/20 00:13:49;;;;;;;;;;;;;;;;;;6295103;28;19915;-77
2022/06/20 00:16:49;;;;;;;;;;;;;;;;;;6296457;28;19980;-77
2022/06/20 00:19:49;;;;;;;;;;;;;;;;;;6296402;28;20328;-77
2022/06/20 00:22:49;;;;;;;;;;;;;;;;;;6292018;28;19916;-77
2022/06/20 00:25:49;;;;;;;;;;;;;;;;;;6294472;28;19908;-77
2022/06/20 00:28:49;;;;;;;;;;;;;;;;;;6295965;28;20324;-77
2022/06/20 00:31:49;;;;;;;;;;;;;;;;;;6294269;28;19909;-77
2022/06/20 00:34:49;;;;;;;;;;;;;;;;;;6287232;28;19909;-77
2022/06/20 00:37:50;;;;;;;;;;;;;;;;;;6296709;28;19908;-77
2022/06/20 00:40:50;;;;;;;;;;;;;;;;;;6295968;28;19909;-77
2022/06/20 00:43:50;;;;;;;;;;;;;;;;;;6298529;28;19909;-77
2022/06/20 00:46:51;;;;;;;;;;;;;;;;;;6304058;28;19908;-77
2022/06/20 00:49:52;;;;;;;;;;;;;;;;;;6295539;28;20380;-77
2022/06/20 00:52:52;;;;;;;;;;;;;;;;;;6301154;28;19909;-77
2022/06/20 00:55:52;;;;;;;;;;;;;;;;;;6299441;28;19924;-77
2022/06/20 00:58:52;;;;;;;;;;;;;;;;;;6305959;28;20440;-77
2022/06/20 01:01:52;;;;;;;;;;;;;;;;;;6295943;28;19916;-77
2022/06/20 01:04:52;;;;;;;;;;;;;;;;;;6298820;28;20323;-77
2022/06/20 01:07:52;;;;;;;;;;;;;;;;;;6297296;28;20540;-77
2022/06/20 01:10:53;;;;;;;;;;;;;;;;;;6293747;28;19912;-77
2022/06/20 01:13:53;;;;;;;;;;;;;;;;;;6297036;28;19909;-76
2022/06/20 01:16:53;;;;;;;;;;;;;;;;;;6297654;28;19967;-76
2022/06/20 01:19:53;;;;;;;;;;;;;;;;;;6296999;28;19955;-77
2022/06/20 01:22:53;;;;;;;;;;;;;;;;;;6297825;28;20307;-77
2022/06/20 01:25:53;;;;;;;;;;;;;;;;;;6298375;28;19915;-76
2022/06/20 01:28:53;;;;;;;;;;;;;;;;;;6297165;28;19909;-77
2022/06/20 01:31:53;;;;;;;;;;;;;;;;;;6295125;28;19958;-77
2022/06/20 01:34:54;;;;;;;;;;;;;;;;;;6294444;28;19909;-77
2022/06/20 01:37:54;;;;;;;;;;;;;;;;;;6297409;28;19908;-77
2022/06/20 01:44:13;;;;;;;;;;;;;;;;;;6291031;28;19912;-78
2022/06/20 01:47:13;;;;;;;;;;;;;;;;;;6298573;28;19919;-77
2022/06/20 01:50:13;;;;;;;;;;;;;;;;;;6293886;28;20502;-77
2022/06/20 01:53:13;;;;;;;;;;;;;;;;;;6293077;28;19932;-77
2022/06/20 01:56:13;;;;;;;;;;;;;;;;;;6295345;28;19924;-77
2022/06/20 01:59:13;;;;;;;;;;;;;;;;;;6300108;28;19916;-77
2022/06/20 02:02:13;;;;;;;;;;;;;;;;;;6296184;28;19912;-78
2022/06/20 02:05:14;;;;;;;;;;;;;;;;;;6299677;28;19913;-77
2022/06/20 02:08:14;;;;;;;;;;;;;;;;;;6297857;28;19920;-77
2022/06/20 02:11:14;;;;;;;;;;;;;;;;;;6297226;28;19916;-77
2022/06/20 02:14:14;;;;;;;;;;;;;;;;;;6297075;28;19962;-77
2022/06/20 02:17:14;;;;;;;;;;;;;;;;;;6294407;28;19930;-77
2022/06/20 02:20:14;;;;;;;;;;;;;;;;;;6302351;28;19916;-77
2022/06/20 02:23:14;;;;;;;;;;;;;;;;;;6296269;28;19951;-77
2022/06/20 02:26:14;;;;;;;;;;;;;;;;;;6294552;28;19913;-77
2022/06/20 02:29:21;;;;;;;;;;;;;;;;;;6295634;28;19908;-78
2022/06/20 02:32:22;;;;;;;;;;;;;;;;;;6296108;28;19914;-77
2022/06/20 02:35:22;;;;;;;;;;;;;;;;;;6295590;28;20368;-77
2022/06/20 02:38:22;;;;;;;;;;;;;;;;;;6297780;28;19912;-77
2022/06/20 02:41:22;;;;;;;;;;;;;;;;;;6299446;28;19908;-77
2022/06/20 02:44:23;;;;;;;;;;;;;;;;;;6293184;28;19908;-77
2022/06/20 02:47:24;;;;;;;;;;;;;;;;;;6293464;28;19920;-77
2022/06/20 02:50:24;;;;;;;;;;;;;;;;;;6296022;28;19930;-77
2022/06/20 02:53:24;;;;;;;;;;;;;;;;;;6294838;28;19919;-77
2022/06/20 02:56:24;;;;;;;;;;;;;;;;;;6293573;28;19921;-77
2022/06/20 02:59:24;;;;;;;;;;;;;;;;;;6291485;28;19916;-77
2022/06/20 03:02:24;;;;;;;;;;;;;;;;;;6295658;28;19999;-77
2022/06/20 03:05:24;;;;;;;;;;;;;;;;;;6306143;28;20035;-77
2022/06/20 03:08:25;;;;;;;;;;;;;;;;;;6294864;28;19908;-77
2022/06/20 03:11:25;;;;;;;;;;;;;;;;;;6283290;28;19955;-77
2022/06/20 03:14:25;;;;;;;;;;;;;;;;;;6294070;28;20365;-78
2022/06/20 03:17:25;;;;;;;;;;;;;;;;;;6296515;28;19915;-77
2022/06/20 03:20:28;;;;;;;;;;;;;;;;;;6293221;28;19924;-78
2022/06/20 03:23:29;;;;;;;;;;;;;;;;;;6294057;28;19916;-78
2022/06/20 03:26:29;;;;;;;;;;;;;;;;;;6297320;28;19947;-77
2022/06/20 03:29:29;;;;;;;;;;;;;;;;;;6297227;28;19913;-77
2022/06/20 03:32:29;;;;;;;;;;;;;;;;;;6295738;28;19920;-77
2022/06/20 03:35:30;;;;;;;;;;;;;;;;;;6293667;28;19908;-77
2022/06/20 03:38:30;;;;;;;;;;;;;;;;;;6295712;28;19912;-77
2022/06/20 03:41:30;;;;;;;;;;;;;;;;;;6297028;28;19913;-77
2022/06/20 03:44:30;;;;;;;;;;;;;;;;;;6291124;28;19908;-77
2022/06/20 03:47:30;;;;;;;;;;;;;;;;;;6294607;28;19908;-77
2022/06/20 03:50:31;;;;;;;;;;;;;;;;;;6297054;28;19949;-77
2022/06/20 03:53:32;;;;;;;;;;;;;;;;;;6292454;28;20378;-77
2022/06/20 03:56:32;;;;;;;;;;;;;;;;;;6319285;28;19920;-77
2022/06/20 03:59:32;;;;;;;;;;;;;;;;;;6318572;28;19963;-76
2022/06/20 04:02:32;;;;;;;;;;;;;;;;;;6302851;28;19912;-76
2022/06/20 04:05:32;;;;;;;;;;;;;;;;;;6315411;28;19914;-77
2022/06/20 04:11:52;;;;;;;;;;;;;;;;;;6316363;28;19908;-77
2022/06/20 04:14:55;;;;;;;;;;;;;;;;;;6297393;28;19938;-78
2022/06/20 04:21:14;;;;;;;;;;;;;;;;;;6320661;28;20356;-78
2022/06/20 04:24:14;;;;;;;;;;;;;;;;;;6327478;28;20439;-77
2022/06/20 04:27:14;;;;;;;;;;;;;;;;;;6325555;28;19951;-78
2022/06/20 04:30:14;;;;;;;;;;;;;;;;;;6323478;28;19912;-77
2022/06/20 04:33:14;;;;;;;;;;;;;;;;;;6326911;28;20448;-77
2022/06/20 04:36:14;;;;;;;;;;;;;;;;;;6327712;28;20660;-78
2022/06/20 04:39:14;;;;;;;;;;;;;;;;;;6296716;28;19922;-77
2022/06/20 04:42:15;;;;;;;;;;;;;;;;;;6303613;28;19912;-78
2022/06/20 04:45:15;;;;;;;;;;;;;;;;;;6306541;28;20372;-78
2022/06/20 04:48:15;;;;;;;;;;;;;;;;;;6331907;28;20289;-77
2022/06/20 04:51:15;;;;;;;;;;;;;;;;;;6313882;28;19912;-77
2022/06/20 04:54:15;;;;;;;;;;;;;;;;;;6329396;28;19930;-78
2022/06/20 04:57:15;;;;;;;;;;;;;;;;;;6303075;28;19970;-77
2022/06/20 05:00:16;;;;;;;;;;;;;;;;;;6305681;28;19916;-78
2022/06/20 05:03:16;;;;;;;;;;;;;;;;;;6307198;28;20164;-78
2022/06/20 05:06:16;;;;;;;;;;;;;;;;;;6304533;28;20141;-78
2022/06/20 05:09:16;;;;;;;;;;;;;;;;;;6321022;28;19918;-78
2022/06/20 05:12:16;;;;;;;;;;;;;;;;;;6307999;28;19931;-78
2022/06/20 05:15:16;;;;;;;;;;;;;;;;;;6310958;28;19923;-77
2022/06/20 05:18:16;;;;;;;;;;;;;;;;;;6310572;28;19959;-77
2022/06/20 05:21:17;;;;;;;;;;;;;;;;;;6324908;28;19916;-78
2022/06/20 05:24:17;;;;;;;;;;;;;;;;;;6322762;28;19916;-78
2022/06/20 05:27:17;;;;;;;;;;;;;;;;;;6325112;28;19912;-78
2022/06/20 05:30:18;;;;;;;;;;;;;;;;;;6302815;28;19908;-77
2022/06/20 05:33:18;;;;;;;;;;;;;;;;;;6309534;28;19913;-78
2022/06/20 05:36:18;;;;;;;;;;;;;;;;;;6322594;28;19955;-78
2022/06/20 05:39:18;;;;;;;;;;;;;;;;;;6320764;28;20007;-78
2022/06/20 05:42:18;;;;;;;;;;;;;;;;;;6325898;28;19912;-78
2022/06/20 05:45:18;;;;;;;;;;;;;;;;;;6303879;28;19920;-79
2022/06/20 05:48:18;;;;;;;;;;;;;;;;;;6324065;28;19908;-78
2022/06/20 05:51:18;;;;;;;;;;;;;;;;;;6300144;28;19913;-78
2022/06/20 05:54:18;;;;;;;;;;;;;;;;;;6321109;28;19927;-78
2022/06/20 05:57:19;;;;;;;;;;;;;;;;;;6306360;28;19965;-78
2022/06/20 06:00:19;;;;;;;;;;;;;;;;;;6323095;28;20450;-78
2022/06/20 06:03:19;;;;;;;;;;;;;;;;;;6319171;28;19923;-78
2022/06/20 06:06:19;;;;;;;;;;;;;;;;;;6305766;28;19992;-78
2022/06/20 06:09:19;;;;;;;;;;;;;;;;;;6321015;28;19965;-78
2022/06/20 06:12:22;;;;;;;;;;;;;;;;;;6308853;28;19912;-78
2022/06/20 06:15:22;;;;;;;;;;;;;;;;;;6309410;28;19923;-78
2022/06/20 06:18:22;;;;;;;;;;;;;;;;;;6308992;28;19924;-78
2022/06/20 06:21:22;;;;;;;;;;;;;;;;;;6308620;28;19912;-78
2022/06/20 06:24:23;;;;;;;;;;;;;;;;;;6307451;28;20364;-77
2022/06/20 06:27:23;;;;;;;;;;;;;;;;;;6302757;28;19916;-78
2022/06/20 06:30:23;;;;;;;;;;;;;;;;;;6309501;28;19908;-77
2022/06/20 06:33:23;;;;;;;;;;;;;;;;;;6314486;28;19909;-78
2022/06/20 06:36:23;;;;;;;;;;;;;;;;;;6313623;28;19912;-79
2022/06/20 06:39:24;;;;;;;;;;;;;;;;;;6308361;28;20357;-78
2022/06/20 06:42:24;;;;;;;;;;;;;;;;;;6298315;28;20004;-78
2022/06/20 06:45:24;;;;;;;;;;;;;;;;;;6308439;28;19912;-79
2022/06/20 06:48:24;;;;;;;;;;;;;;;;;;6309307;28;20387;-77
2022/06/20 06:51:24;;;;;;;;;;;;;;;;;;6319003;28;20364;-78
2022/06/20 06:54:25;;;;;;;;;;;;;;;;;;6315801;28;19924;-78
2022/06/20 06:57:25;;;;;;;;;;;;;;;;;;6323836;28;19931;-78
2022/06/20 07:00:25;;;;;;;;;;;;;;;;;;6305350;28;19916;-79
2022/06/20 07:03:25;;;;;;;;;;;;;;;;;;6322517;28;19964;-78
2022/06/20 07:06:25;;;;;;;;;;;;;;;;;;6325649;28;20295;-77
2022/06/20 07:09:25;;;;;;;;;;;;;;;;;;6309878;28;20244;-78
2022/06/20 07:12:25;;;;;;;;;;;;;;;;;;6300904;28;19962;-78
2022/06/20 07:15:26;;;;;;;;;;;;;;;;;;6324971;28;19908;-79
2022/06/20 07:18:26;;;;;;;;;;;;;;;;;;6321636;28;19920;-79
2022/06/20 07:21:26;;;;;;;;;;;;;;;;;;6322206;28;19961;-79
2022/06/20 07:24:28;;;;;;;;;;;;;;;;;;6323397;28;19920;-78
2022/06/20 07:27:28;;;;;;;;;;;;;;;;;;6298991;28;19916;-79
2022/06/20 07:30:28;;;;;;;;;;;;;;;;;;6323611;28;19969;-79
2022/06/20 07:33:28;;;;;;;;;;;;;;;;;;6303043;28;19912;-79
2022/06/20 07:36:28;;;;;;;;;;;;;;;;;;6320750;28;19908;-79
2022/06/20 07:39:29;;;;;;;;;;;;;;;;;;6318102;28;19916;-79
2022/06/20 07:42:29;;;;;;;;;;;;;;;;;;6321774;28;19944;-79
2022/06/20 07:45:30;;;;;;;;;;;;;;;;;;6293342;28;19916;-79
2022/06/20 07:48:30;;;;;;;;;;;;;;;;;;6323705;28;19908;-79
2022/06/20 07:51:30;;;;;;;;;;;;;;;;;;6327263;28;19951;-79
2022/06/20 07:54:31;;;;;;;;;;;;;;;;;;6324871;28;19981;-79
2022/06/20 07:57:31;;;;;;;;;;;;;;;;;;6327552;28;20654;-77
2022/06/20 08:00:31;;;;;;;;;;;;;;;;;;6327666;28;19995;-76
2022/06/20 08:03:31;;;;;;;;;;;;;;;;;;6327990;28;19919;-77
2022/06/20 08:06:31;;;;;;;;;;;;;;;;;;6319702;28;19948;-77
2022/06/20 08:09:32;;;;;;;;;;;;;;;;;;6320816;28;19920;-77
2022/06/20 08:12:32;;;;;;;;;;;;;;;;;;6306154;28;20368;-76
2022/06/20 08:15:32;;;;;;;;;;;;;;;;;;6325181;28;19915;-77
2022/06/20 08:18:32;;;;;;;;;;;;;;;;;;6322852;28;19920;-77
2022/06/20 08:21:32;;;;;;;;;;;;;;;;;;6307699;28;19919;-76
2022/06/20 08:24:33;;;;;;;;;;;;;;;;;;6306370;28;19916;-76
2022/06/20 08:27:33;;;;;;;;;;;;;;;;;;6304500;28;19908;-76
2022/06/20 08:30:33;;;;;;;;;;;;;;;;;;6321953;28;19908;-77
2022/06/20 08:33:33;;;;;;;;;;;;;;;;;;6305657;28;19913;-76
2022/06/20 08:36:33;;;;;;;;;;;;;;;;;;6319100;28;19951;-77
2022/06/20 08:39:33;;;;;;;;;;;;;;;;;;6320673;28;19916;-77
2022/06/20 08:42:33;;;;;;;;;;;;;;;;;;6304786;28;19970;-76
2022/06/20 08:45:33;;;;;;;;;;;;;;;;;;6306044;28;19995;-77
2022/06/20 08:48:34;;;;;;;;;;;;;;;;;;6325287;28;19909;-77
2022/06/20 08:51:34;;;;;;;;;;;;;;;;;;6319556;28;19963;-77
2022/06/20 08:54:34;;;;;;;;;;;;;;;;;;6303508;28;19916;-77
2022/06/20 08:57:34;;;;;;;;;;;;;;;;;;6302023;28;20364;-78
2022/06/20 09:00:34;;;;;;;;;;;;;;;;;;6328551;28;20002;-77
2022/06/20 09:03:34;;;;;;;;;;;;;;;;;;6306814;28;19908;-77
2022/06/20 09:06:34;;;;;;;;;;;;;;;;;;6324922;28;19994;-77
2022/06/20 09:09:35;;;;;;;;;;;;;;;;;;6308227;28;19994;-77
2022/06/20 09:12:35;;;;;;;;;;;;;;;;;;6323644;28;19990;-76
2022/06/20 09:15:35;;;;;;;;;;;;;;;;;;6321086;28;19958;-77
2022/06/20 09:18:35;;;;;;;;;;;;;;;;;;6321691;28;20717;-76
2022/06/20 09:21:35;;;;;;;;;;;;;;;;;;6308711;28;19928;-76
2022/06/20 09:24:35;;;;;;;;;;;;;;;;;;6326200;28;19937;-78
2022/06/20 09:27:35;;;;;;;;;;;;;;;;;;6309776;28;19919;-79
2022/06/20 09:30:36;;;;;;;;;;;;;;;;;;6329030;28;19908;-79
2022/06/20 09:33:36;;;;;;;;;;;;;;;;;;6336210;28;20384;-79
2022/06/20 09:36:36;;;;;;;;;;;;;;;;;;6308348;28;19920;-80
2022/06/20 09:39:36;;;;;;;;;;;;;;;;;;6321778;28;20257;-80
2022/06/20 09:42:36;;;;;;;;;;;;;;;;;;6322919;28;19919;-79
2022/06/20 09:45:36;;;;;;;;;;;;;;;;;;6322956;28;19929;-79
2022/06/20 09:48:36;;;;;;;;;;;;;;;;;;6306465;28;19920;-79
2022/06/20 09:51:37;;;;;;;;;;;;;;;;;;6327165;28;19923;-79
2022/06/20 09:54:37;;;;;;;;;;;;;;;;;;6303844;28;19928;-79
2022/06/20 09:57:37;;;;;;;;;;;;;;;;;;6316971;28;19989;-79
2022/06/20 10:00:37;;;;;;;;;;;;;;;;;;6310528;28;20515;-79
2022/06/20 10:03:37;;;;;;;;;;;;;;;;;;6327059;28;20303;-79
2022/06/20 10:06:37;;;;;;;;;;;;;;;;;;6310399;28;19920;-79
2022/06/20 10:09:37;;;;;;;;;;;;;;;;;;6331068;28;19967;-79
2022/06/20 10:12:38;;;;;;;;;;;;;;;;;;6304080;28;19967;-79
2022/06/20 10:15:38;;;;;;;;;;;;;;;;;;6306776;28;20003;-79
2022/06/20 10:18:38;;;;;;;;;;;;;;;;;;6304536;28;19915;-79
2022/06/20 10:21:38;;;;;;;;;;;;;;;;;;6329117;28;19924;-79
2022/06/20 10:24:38;;;;;;;;;;;;;;;;;;6328661;28;20304;-79
2022/06/20 10:27:38;;;;;;;;;;;;;;;;;;6329748;28;19920;-79
2022/06/20 10:30:39;;;;;;;;;;;;;;;;;;6329104;28;19953;-79
2022/06/20 10:33:39;;;;;;;;;;;;;;;;;;6306273;28;19916;-79
2022/06/20 10:36:39;;;;;;;;;;;;;;;;;;6322916;28;19915;-79
2022/06/20 10:39:39;;;;;;;;;;;;;;;;;;6303386;28;19923;-79
2022/06/20 10:42:39;;;;;;;;;;;;;;;;;;6308294;28;19920;-79
2022/06/20 10:45:39;;;;;;;;;;;;;;;;;;6313637;28;19922;-80
2022/06/20 10:48:39;;;;;;;;;;;;;;;;;;6306631;28;20012;-79
2022/06/20 10:51:39;;;;;;;;;;;;;;;;;;6322963;28;19955;-79
2022/06/20 10:54:40;;;;;;;;;;;;;;;;;;6296939;28;19920;-79
2022/06/20 10:57:40;;;;;;;;;;;;;;;;;;6275241;28;20261;-79
2022/06/20 11:00:40;;;;;;;;;;;;;;;;;;6283952;28;20292;-80
2022/06/20 11:03:42;;;;;;;;;;;;;;;;;;6296256;28;20209;-79
2022/06/20 11:06:42;;;;;;;;;;;;;;;;;;6300187;28;19913;-79
2022/06/20 11:09:42;;;;;;;;;;;;;;;;;;6282244;28;20642;-78
2022/06/20 11:12:42;;;;;;;;;;;;;;;;;;6282896;28;19960;-78
2022/06/20 11:15:42;;;;;;;;;;;;;;;;;;6293221;28;19948;-79
2022/06/20 11:18:42;;;;;;;;;;;;;;;;;;6288253;28;19920;-79
2022/06/20 11:21:43;;;;;;;;;;;;;;;;;;6281493;28;19947;-79
2022/06/20 11:24:43;;;;;;;;;;;;;;;;;;6280434;28;19913;-79
2022/06/20 11:27:43;;;;;;;;;;;;;;;;;;6283921;28;19912;-79
2022/06/20 11:30:43;;;;;;;;;;;;;;;;;;6287889;28;19966;-80
2022/06/20 11:34:01;;;;;;;;;;;;;;;;;;6279188;28;19912;-80
2022/06/20 11:37:02;;;;;;;;;;;;;;;;;;6274634;28;19961;-79
2022/06/20 11:40:04;;;;;;;;;;;;;;;;;;6298106;28;19913;-79
2022/06/20 11:43:04;;;;;;;;;;;;;;;;;;6279129;28;20296;-78
2022/06/20 11:46:04;;;;;;;;;;;;;;;;;;6289608;28;20402;-79
2022/06/20 11:49:04;;;;;;;;;;;;;;;;;;6275141;28;19919;-78
2022/06/20 11:52:06;;;;;;;;;;;;;;;;;;6278065;28;19916;-78
2022/06/20 11:55:06;;;;;;;;;;;;;;;;;;6275710;28;19924;-78
2022/06/20 11:58:06;;;;;;;;;;;;;;;;;;6296628;28;19962;-79
2022/06/20 12:01:06;;;;;;;;;;;;;;;;;;6295299;28;19920;-78
2022/06/20 12:04:06;;;;;;;;;;;;;;;;;;6297276;28;19908;-78
2022/06/20 12:07:07;;;;;;;;;;;;;;;;;;6294848;28;19916;-78
2022/06/20 12:10:07;;;;;;;;;;;;;;;;;;6299054;28;19916;-78
2022/06/20 12:13:07;;;;;;;;;;;;;;;;;;6307133;28;19908;-78
2022/06/20 12:16:07;;;;;;;;;;;;;;;;;;6311780;28;19978;-78
2022/06/20 12:25:45;;;;;;;;;;;;;;;;;;6300775;28;19913;-78
2022/06/20 12:28:45;;;;;;;;;;;;;;;;;;6293607;28;19945;-79
2022/06/20 12:31:45;;;;;;;;;;;;;;;;;;6294432;28;19920;-79
2022/06/20 12:34:46;;;;;;;;;;;;;;;;;;6291271;28;19924;-80
2022/06/20 12:37:46;;;;;;;;;;;;;;;;;;6302614;28;19909;-79
2022/06/20 12:40:46;;;;;;;;;;;;;;;;;;6308931;28;20386;-78
2022/06/20 12:43:47;;;;;;;;;;;;;;;;;;6292717;28;19920;-79
2022/06/20 12:46:47;;;;;;;;;;;;;;;;;;6291223;28;20327;-79
2022/06/20 12:49:48;;;;;;;;;;;;;;;;;;6295881;28;19979;-79
2022/06/20 12:52:49;;;;;;;;;;;;;;;;;;6297192;28;20362;-78
2022/06/20 12:55:50;;;;;;;;;;;;;;;;;;6321341;28;20484;-78
2022/06/20 12:58:50;;;;;;;;;;;;;;;;;;6324961;28;19923;-78
2022/06/20 13:01:51;;;;;;;;;;;;;;;;;;6335519;28;19976;-79
2022/06/20 13:04:52;;;;;;;;;;;;;;;;;;6323284;28;19931;-78
2022/06/20 13:07:53;;;;;;;;;;;;;;;;;;6326988;28;19908;-77
2022/06/20 13:10:53;;;;;;;;;;;;;;;;;;6302961;28;20001;-78
2022/06/20 13:13:53;;;;;;;;;;;;;;;;;;6309509;28;19986;-77
2022/06/20 13:16:54;;;;;;;;;;;;;;;;;;6328529;28;19920;-77
2022/06/20 13:19:54;;;;;;;;;;;;;;;;;;6331001;28;19912;-78
2022/06/20 13:22:55;;;;;;;;;;;;;;;;;;6325820;28;20282;-78
2022/06/20 13:25:55;;;;;;;;;;;;;;;;;;6320819;28;19957;-78
2022/06/20 13:28:55;;;;;;;;;;;;;;;;;;6308440;28;19912;-78
2022/06/20 13:31:55;;;;;;;;;;;;;;;;;;6318783;28;19971;-78
2022/06/20 13:34:56;;;;;;;;;;;;;;;;;;6306490;28;19934;-78
2022/06/20 13:37:56;;;;;;;;;;;;;;;;;;6319560;28;19979;-78
2022/06/20 13:40:56;;;;;;;;;;;;;;;;;;6324585;28;19916;-78
2022/06/20 13:43:56;;;;;;;;;;;;;;;;;;6320968;28;19909;-79
2022/06/20 13:46:56;;;;;;;;;;;;;;;;;;6325146;28;19971;-78
2022/06/20 13:49:56;;;;;;;;;;;;;;;;;;6304850;28;19915;-78
2022/06/20 13:52:56;;;;;;;;;;;;;;;;;;6300894;28;19915;-79
2022/06/20 13:55:59;;;;;;;;;;;;;;;;;;6306901;28;19916;-78
2022/06/20 13:58:59;;;;;;;;;;;;;;;;;;6307095;28;19927;-78
2022/06/20 14:01:59;;;;;;;;;;;;;;;;;;6324674;28;19912;-78
2022/06/20 14:04:59;;;;;;;;;;;;;;;;;;6324888;28;19955;-78
2022/06/20 14:07:59;;;;;;;;;;;;;;;;;;6303243;28;20025;-78
2022/06/20 14:11:00;;;;;;;;;;;;;;;;;;6322617;28;19912;-78
2022/06/20 14:14:00;;;;;;;;;;;;;;;;;;6304377;28;19912;-78
2022/06/20 14:17:00;;;;;;;;;;;;;;;;;;6323976;28;20272;-77
2022/06/20 14:20:00;;;;;;;;;;;;;;;;;;6315635;28;19916;-77
2022/06/20 14:23:00;;;;;;;;;;;;;;;;;;6329284;28;20322;-77
2022/06/20 14:26:00;;;;;;;;;;;;;;;;;;6306999;28;19915;-78
2022/06/20 14:29:01;;;;;;;;;;;;;;;;;;6307805;28;19918;-77
2022/06/20 14:32:03;;;;;;;;;;;;;;;;;;6329981;28;19912;-77
2022/06/20 14:35:22;;;;;;;;;;;;;;;;;;6323115;28;20284;-77
2022/06/20 14:38:22;;;;;;;;;;;;;;;;;;6301435;28;19951;-75
2022/06/20 14:41:41;;;;;;;;;;;;;;;;;;6321874;28;19908;-76
2022/06/20 14:44:41;;;;;;;;;;;;;;;;;;6320929;28;20374;-75
2022/06/20 14:47:42;;;;;;;;;;;;;;;;;;6322666;28;19908;-76
2022/06/20 14:50:42;;;;;;;;;;;;;;;;;;6303435;28;19908;-75
2022/06/20 14:53:42;;;;;;;;;;;;;;;;;;6301214;28;19916;-77
2022/06/20 14:56:42;;;;;;;;;;;;;;;;;;6302673;28;19918;-76
2022/06/20 14:59:43;;;;;;;;;;;;;;;;;;6298955;28;19916;-77
2022/06/20 15:02:43;;;;;;;;;;;;;;;;;;6283363;28;19909;-76
2022/06/20 15:05:43;;;;;;;;;;;;;;;;;;6303332;28;19916;-76
2022/06/20 15:08:43;;;;;;;;;;;;;;;;;;6278622;28;19909;-77
2022/06/20 15:11:43;;;;;;;;;;;;;;;;;;6279100;28;19909;-77
2022/06/20 15:14:43;;;;;;;;;;;;;;;;;;6299008;28;19908;-77
2022/06/20 15:17:44;;;;;;;;;;;;;;;;;;6277938;28;19965;-76
2022/06/20 15:20:44;;;;;;;;;;;;;;;;;;6279423;28;19919;-77
2022/06/20 15:23:44;;;;;;;;;;;;;;;;;;6280614;28;19908;-77
2022/06/20 15:26:44;;;;;;;;;;;;;;;;;;6279036;28;19916;-76
2022/06/20 15:29:44;;;;;;;;;;;;;;;;;;6296419;28;19913;-76
2022/06/20 15:32:44;;;;;;;;;;;;;;;;;;6279470;28;19938;-77
2022/06/20 15:35:54;;;;;;;;;;;;;;;;;;6276994;28;19913;-77
2022/06/20 15:38:54;;;;;;;;;;;;;;;;;;6277958;28;20291;-77
2022/06/20 15:45:07;;;;;;;;;;;;;;;;;;6290438;28;19954;-76
2022/06/20 15:48:07;;;;;;;;;;;;;;;;;;6279232;28;19916;-77
2022/06/20 15:51:07;;;;;;;;;;;;;;;;;;6296157;28;19909;-77
2022/06/20 15:54:07;;;;;;;;;;;;;;;;;;6295619;28;19974;-77
2022/06/20 15:57:07;;;;;;;;;;;;;;;;;;6302017;28;20422;-77
2022/06/20 16:00:13;;;;;;;;;;;;;;;;;;6321537;28;19921;-76
2022/06/20 16:03:13;;;;;;;;;;;;;;;;;;6302346;28;19909;-77
2022/06/20 16:06:13;;;;;;;;;;;;;;;;;;6320100;28;19920;-77
2022/06/20 16:09:13;;;;;;;;;;;;;;;;;;6320602;28;20212;-77
2022/06/20 16:12:14;;;;;;;;;;;;;;;;;;6304371;28;19916;-77
2022/06/20 16:15:14;;;;;;;;;;;;;;;;;;6307229;28;20261;-77
2022/06/20 16:18:14;;;;;;;;;;;;;;;;;;6305911;28;20367;-77
2022/06/20 16:21:14;;;;;;;;;;;;;;;;;;6325912;28;20352;-77
2022/06/20 16:24:14;;;;;;;;;;;;;;;;;;6304511;28;19912;-77
2022/06/20 16:27:14;;;;;;;;;;;;;;;;;;6320300;28;19962;-77
2022/06/20 16:30:14;;;;;;;;;;;;;;;;;;6329520;28;19919;-77
2022/06/20 16:33:15;;;;;;;;;;;;;;;;;;6333779;28;20423;-77
2022/06/20 16:36:15;;;;;;;;;;;;;;;;;;6325795;28;19912;-77
2022/06/20 16:39:15;;;;;;;;;;;;;;;;;;6327611;28;20628;-78
2022/06/20 16:42:15;;;;;;;;;;;;;;;;;;6311387;28;20035;-78
2022/06/20 16:45:15;;;;;;;;;;;;;;;;;;6308089;28;20007;-78
2022/06/20 16:48:16;;;;;;;;;;;;;;;;;;6306509;28;19916;-78
2022/06/20 16:51:16;;;;;;;;;;;;;;;;;;6306892;28;19997;-77
2022/06/20 16:54:16;;;;;;;;;;;;;;;;;;6308203;28;20046;-77
2022/06/20 16:57:16;;;;;;;;;;;;;;;;;;6279691;28;19950;-78
2022/06/20 17:00:16;;;;;;;;;;;;;;;;;;6283771;28;19920;-79
2022/06/20 17:03:17;;;;;;;;;;;;;;;;;;6282808;28;19908;-78
2022/06/20 17:06:17;;;;;;;;;;;;;;;;;;6286462;28;19924;-79
2022/06/20 17:09:17;;;;;;;;;;;;;;;;;;6275739;28;19920;-78
2022/06/20 17:12:17;;;;;;;;;;;;;;;;;;6284165;28;19928;-79
2022/06/20 17:15:17;;;;;;;;;;;;;;;;;;6297287;28;20394;-78
2022/06/20 17:18:17;;;;;;;;;;;;;;;;;;6300403;28;20346;-79
2022/06/20 17:21:18;;;;;;;;;;;;;;;;;;6289539;28;20584;-78
2022/06/20 17:24:18;;;;;;;;;;;;;;;;;;6312718;28;19951;-79
2022/06/20 17:27:18;;;;;;;;;;;;;;;;;;6288806;28;19927;-77
2022/06/20 17:30:23;;;;;;;;;;;;;;;;;;6300090;28;19999;-78
2022/06/20 17:33:23;;;;;;;;;;;;;;;;;;6303986;28;19951;-78
2022/06/20 17:36:23;;;;;;;;;;;;;;;;;;6280441;28;20376;-78
2022/06/20 17:39:24;;;;;;;;;;;;;;;;;;6291568;28;19912;-78
2022/06/20 17:42:24;;;;;;;;;;;;;;;;;;6292813;28;19916;-77
2022/06/20 17:45:24;;;;;;;;;;;;;;;;;;6282345;28;19908;-79
2022/06/20 17:48:24;;;;;;;;;;;;;;;;;;6284837;28;19908;-78
2022/06/20 17:51:25;;;;;;;;;;;;;;;;;;6311051;28;19912;-78
2022/06/20 17:54:25;;;;;;;;;;;;;;;;;;6302518;28;19962;-78
2022/06/20 17:57:25;;;;;;;;;;;;;;;;;;6308450;28;19908;-78
2022/06/20 18:00:25;;;;;;;;;;;;;;;;;;6317187;28;19931;-78
2022/06/20 18:03:25;;;;;;;;;;;;;;;;;;6320178;28;19959;-78
2022/06/20 18:06:25;;;;;;;;;;;;;;;;;;6337178;28;19912;-78
2022/06/20 18:09:26;;;;;;;;;;;;;;;;;;6333967;28;19912;-78
2022/06/20 18:12:26;;;;;;;;;;;;;;;;;;6304804;28;19912;-79
2022/06/20 18:15:26;;;;;;;;;;;;;;;;;;6311705;28;19915;-79
2022/06/20 18:18:26;;;;;;;;;;;;;;;;;;6307590;28;19918;-79
2022/06/20 18:21:26;;;;;;;;;;;;;;;;;;6301695;28;19931;-79
2022/06/20 18:24:26;;;;;;;;;;;;;;;;;;6310921;28;19939;-79
2022/06/20 18:27:26;;;;;;;;;;;;;;;;;;6326470;28;19920;-78
2022/06/20 18:30:26;;;;;;;;;;;;;;;;;;6309255;28;20380;-79
2022/06/20 18:33:27;;;;;;;;;;;;;;;;;;6325280;28;19900;-79
2022/06/20 18:36:27;;;;;;;;;;;;;;;;;;6296738;28;20315;-78
2022/06/20 18:39:28;;;;;;;;;;;;;;;;;;6312609;28;20376;-79
2022/06/20 18:42:28;;;;;;;;;;;;;;;;;;6328736;28;19903;-80
2022/06/20 18:45:28;;;;;;;;;;;;;;;;;;6307778;28;19961;-79
2022/06/20 18:48:29;;;;;;;;;;;;;;;;;;6336509;28;19958;-79
2022/06/20 18:51:29;;;;;;;;;;;;;;;;;;6321871;28;20382;-79
2022/06/20 18:54:29;;;;;;;;;;;;;;;;;;6306918;28;20296;-79
2022/06/20 18:57:29;;;;;;;;;;;;;;;;;;6295135;28;20463;-79
2022/06/20 19:00:29;;;;;;;;;;;;;;;;;;6299474;28;20114;-79
2022/06/20 19:03:29;;;;;;;;;;;;;;;;;;6293291;28;19961;-79
2022/06/20 19:06:30;;;;;;;;;;;;;;;;;;6273011;28;20375;-79
2022/06/20 19:09:30;;;;;;;;;;;;;;;;;;6279110;28;19935;-79
2022/06/20 19:12:30;;;;;;;;;;;;;;;;;;6271895;28;19908;-79
2022/06/20 19:15:30;;;;;;;;;;;;;;;;;;6287082;28;19966;-79
2022/06/20 19:18:32;;;;;;;;;;;;;;;;;;6290580;28;20251;-79
2022/06/20 19:21:32;;;;;;;;;;;;;;;;;;6293709;28;19912;-79
2022/06/20 19:24:32;;;;;;;;;;;;;;;;;;6269405;28;19935;-79
2022/06/20 19:27:32;;;;;;;;;;;;;;;;;;6267894;28;19909;-79
2022/06/20 19:30:32;;;;;;;;;;;;;;;;;;6274009;28;19915;-79
2022/06/20 19:33:33;;;;;;;;;;;;;;;;;;6274590;28;19944;-79
2022/06/20 19:36:33;;;;;;;;;;;;;;;;;;6293829;28;20012;-79
2022/06/20 19:39:33;;;;;;;;;;;;;;;;;;6302303;28;19928;-79
2022/06/20 19:42:33;;;;;;;;;;;;;;;;;;6281656;28;19908;-79
2022/06/20 19:45:34;;;;;;;;;;;;;;;;;;6295626;28;19916;-79
2022/06/20 19:48:34;;;;;;;;;;;;;;;;;;6279329;28;20016;-79
2022/06/20 19:51:34;;;;;;;;;;;;;;;;;;6281151;28;19917;-78
2022/06/20 19:54:34;;;;;;;;;;;;;;;;;;6273187;28;19921;-79
2022/06/20 19:57:34;;;;;;;;;;;;;;;;;;6276031;28;19915;-79
2022/06/20 20:00:34;;;;;;;;;;;;;;;;;;6270680;28;19916;-79
2022/06/20 20:03:34;;;;;;;;;;;;;;;;;;6283977;28;20374;-79
2022/06/20 20:06:35;;;;;;;;;;;;;;;;;;6273145;28;19917;-79
2022/06/20 20:09:35;;;;;;;;;;;;;;;;;;6271184;28;20007;-79
2022/06/20 20:12:35;;;;;;;;;;;;;;;;;;6274607;28;19912;-79
2022/06/20 20:15:35;;;;;;;;;;;;;;;;;;6272230;28;19936;-79
2022/06/20 20:18:35;;;;;;;;;;;;;;;;;;6271205;28;20476;-79
2022/06/20 20:21:36;;;;;;;;;;;;;;;;;;6270720;28;19909;-79
2022/06/20 20:24:36;;;;;;;;;;;;;;;;;;6269623;28;19916;-79
2022/06/20 20:27:36;;;;;;;;;;;;;;;;;;6275055;28;20559;-79
2022/06/20 20:30:36;;;;;;;;;;;;;;;;;;6288954;28;20165;-79
2022/06/20 20:33:36;;;;;;;;;;;;;;;;;;6291978;28;20296;-80
2022/06/20 20:36:36;;;;;;;;;;;;;;;;;;6281224;28;20046;-78
2022/06/20 20:39:38;;;;;;;;;;;;;;;;;;6277423;28;20007;-79
2022/06/20 20:42:59;;;;;;;;;;;;;;;;;;6296392;28;19946;-79
2022/06/20 20:46:16;;;;;;;;;;;;;;;;;;6289156;28;20351;-79
2022/06/20 20:49:16;;;;;;;;;;;;;;;;;;6281719;28;20475;-79
2022/06/20 20:52:16;;;;;;;;;;;;;;;;;;6268579;28;19908;-79