Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:57;;;;;;;52.28;35.17;;;;;;;11.44;83.58;101220.81;3586896;39;20052;-68
2023/04/29 00:04:26;;;;;;;51.38;35.20;;;;;;;11.38;82.81;101219.31;3591169;39;20060;-68
2023/04/29 00:06:52;;;;;;;49.53;32.85;;;;;;;10.71;83.07;101108.47;3592828;39;20051;-67
2023/04/29 00:09:17;;;;;;;49.40;34.70;;;;;;;11.28;83.55;101221.69;3594030;39;20121;-68
2023/04/29 00:11:43;;;;;;;50.53;33.83;;;;;;;11.28;83.88;101227.06;3598216;39;20062;-67
2023/04/29 00:14:08;;;;;;;53.47;33.55;;;;;;;11.26;83.77;101218.25;3593004;39;20060;-67
2023/04/29 00:16:34;;;;;;;52.97;33.65;;;;;;;11.25;84.03;101216.50;3592648;39;20060;-67
2023/04/29 00:19:00;;;;;;;51.47;32.75;;;;;;;11.25;83.34;101216.50;3593422;39;20056;-67
2023/04/29 00:21:26;;;;;;;49.70;32.67;;;;;;;11.23;83.44;101218.44;3592836;39;20067;-67
2023/04/29 00:23:52;;;;;;;51.38;34.08;;;;;;;11.22;83.78;101222.06;3593177;39;20060;-67
2023/04/29 00:26:18;;;;;;;51.83;33.50;;;;;;;11.18;83.97;101216.94;3592580;39;20055;-67
2023/04/29 00:28:44;;;;;;;48.67;32.85;;;;;;;11.11;83.80;101213.75;3594192;39;20063;-67
2023/04/29 00:31:09;;;;;;;49.08;33.38;;;;;;;11.17;83.88;101229.53;3585935;39;20069;-67
2023/04/29 00:33:35;;;;;;;46.38;32.20;;;;;;;11.17;83.68;101232.22;3595679;39;20052;-67
2023/04/29 00:36:01;;;;;;;42.85;30.88;;;;;;;11.17;83.37;101237.63;3595763;39;20052;-67
2023/04/29 00:38:27;;;;;;;41.33;31.15;;;;;;;11.14;83.42;101241.34;3593026;39;20466;-67
2023/04/29 00:40:55;;;;;;;41.15;30.75;;;;;;;11.18;83.61;101241.16;3594923;39;20056;-67
2023/04/29 00:43:21;;;;;;;45.40;29.75;;;;;;;10.37;83.34;101114.88;3591664;39;20071;-67
2023/04/29 00:45:47;;;;;;;38.10;27.63;;;;;;;11.03;82.70;101237.53;3594891;39;20351;-68
2023/04/29 00:48:15;;;;;;;35.00;26.50;;;;;;;11.03;82.87;101248.28;3596188;39;20060;-67
2023/04/29 00:50:42;;;;;;;32.53;25.65;;;;;;;10.99;82.67;101244.03;3597509;39;20052;-68
2023/04/29 00:53:13;;;;;;;34.67;26.73;;;;;;;10.93;82.65;101242.56;3593170;39;20149;-67
2023/04/29 00:55:43;;;;;;;33.85;26.40;;;;;;;10.93;82.94;101247.94;3593681;39;20389;-68
2023/04/29 00:58:09;;;;;;;31.80;24.55;;;;;;;10.87;82.88;101243.78;3592878;39;20062;-67
2023/04/29 01:00:35;;;;;;;29.70;24.55;;;;;;;10.88;82.99;101245.53;3598132;39;20051;-67
2023/04/29 01:03:03;;;;;;;33.15;25.45;;;;;;;10.85;83.13;101245.69;3593456;39;20125;-67
2023/04/29 01:05:29;;;;;;;28.42;24.48;;;;;;;10.15;83.06;101137.56;3596128;39;20180;-67
2023/04/29 01:08:32;;;;;;;28.55;24.20;;;;;;;9.97;82.95;101117.94;3586746;39;20087;-67
2023/04/29 01:11:11;;;;;;;30.80;24.65;;;;;;;10.76;82.73;101256.97;3595347;39;20058;-67
2023/04/29 01:13:49;;;;;;;30.25;24.35;;;;;;;10.76;83.33;101251.59;3595813;39;20091;-67
2023/04/29 01:16:33;;;;;;;27.50;23.60;;;;;;;10.74;83.13;101256.19;3593876;39;20060;-67
2023/04/29 01:19:16;;;;;;;31.33;23.77;;;;;;;10.70;82.91;101273.44;3598330;39;20055;-67
2023/04/29 01:21:49;;;;;;;29.95;24.77;;;;;;;10.62;82.55;101255.03;3593478;39;20056;-67
2023/04/29 01:24:15;;;;;;;32.38;25.23;;;;;;;10.66;83.43;101275.44;3592755;39;20055;-67
2023/04/29 01:26:56;;;;;;;31.08;25.52;;;;;;;10.65;83.54;101275.50;3592777;39;20058;-67
2023/04/29 01:29:34;;;;;;;31.60;25.02;;;;;;;10.63;83.51;101269.38;3595299;39;20091;-67
2023/04/29 01:32:17;;;;;;;32.50;25.77;;;;;;;10.59;83.83;101270.47;3593168;39;20060;-67
2023/04/29 01:34:59;;;;;;;33.88;26.38;;;;;;;9.94;83.49;101165.59;3592936;39;20443;-67
2023/04/29 01:38:02;;;;;;;33.35;27.10;;;;;;;10.62;83.62;101281.03;3593064;39;20054;-68
2023/04/29 01:40:55;;;;;;;34.90;28.75;;;;;;;10.60;84.64;101282.97;3595022;39;20055;-67
2023/04/29 01:43:27;;;;;;;37.08;29.67;;;;;;;10.64;84.25;101284.53;3592860;39;20067;-67
2023/04/29 01:45:56;;;;;;;37.53;27.70;;;;;;;10.63;83.97;101288.19;3593204;39;20052;-67
2023/04/29 01:48:23;;;;;;;39.30;29.65;;;;;;;10.63;84.02;101278.28;3592553;39;20395;-67
2023/04/29 01:50:48;;;;;;;39.53;30.02;;;;;;;10.64;84.20;101282.69;3587722;39;20043;-67
2023/04/29 01:53:14;;;;;;;38.60;29.60;;;;;;;9.97;83.95;101166.28;3592683;39;20315;-67
2023/04/29 01:55:40;;;;;;;38.40;29.83;;;;;;;10.65;84.65;101292.50;3593155;39;20059;-68
2023/04/29 01:58:05;;;;;;;40.97;29.35;;;;;;;9.92;84.14;101172.84;3593111;39;20309;-67
2023/04/29 02:00:31;;;;;;;38.47;29.83;;;;;;;10.63;85.04;101291.72;3601225;39;20059;-67
2023/04/29 02:02:57;;;;;;;40.50;30.13;;;;;;;10.62;84.13;101291.81;3594180;39;20055;-67
2023/04/29 02:05:22;;;;;;;42.67;31.23;;;;;;;10.63;84.33;101285.50;3597229;39;20064;-67
2023/04/29 02:07:48;;;;;;;43.78;31.30;;;;;;;10.64;84.67;101295.28;3594696;39;20382;-67
2023/04/29 02:10:14;;;;;;;43.03;30.85;;;;;;;10.62;85.09;101289.09;3599941;39;20051;-67
2023/04/29 02:12:39;;;;;;;43.92;32.20;;;;;;;10.65;84.96;101294.31;3596053;39;20182;-67
2023/04/29 02:15:06;;;;;;;43.05;32.80;;;;;;;10.66;84.96;101299.63;3594922;39;20375;-67
2023/04/29 02:17:33;;;;;;;41.90;30.90;;;;;;;10.67;84.24;101300.50;3595823;39;20056;-67
2023/04/29 02:19:59;;;;;;;45.05;32.42;;;;;;;10.61;84.57;101292.75;3592117;39;20044;-68
2023/04/29 02:22:24;;;;;;;44.22;30.85;;;;;;;10.72;84.10;101309.19;3594533;39;20310;-67
2023/04/29 02:24:50;;;;;;;42.15;30.73;;;;;;;10.71;84.72;101306.56;3594732;39;20395;-67
2023/04/29 02:27:16;;;;;;;46.15;32.63;;;;;;;10.71;83.67;101315.50;3593989;39;20048;-67
2023/04/29 02:29:42;;;;;;;45.95;32.50;;;;;;;10.69;84.14;101315.59;3594145;39;20052;-67
2023/04/29 02:32:08;;;;;;;52.65;32.90;;;;;;;10.72;84.62;101319.94;3593886;39;20057;-68
2023/04/29 02:34:33;;;;;;;46.72;32.13;;;;;;;10.73;83.89;101318.13;3594095;39;20059;-67
2023/04/29 02:36:59;;;;;;;51.38;33.53;;;;;;;10.74;83.90;101328.78;3596680;39;20051;-67
2023/04/29 02:39:24;;;;;;;48.08;32.45;;;;;;;10.73;83.38;101332.44;3596078;39;20051;-67
2023/04/29 02:41:55;;;;;;;49.40;33.13;;;;;;;10.74;84.29;101331.47;3595217;39;20149;-67
2023/04/29 02:44:20;;;;;;;51.20;32.75;;;;;;;10.74;83.95;101333.28;3586709;39;20058;-67
2023/04/29 02:46:46;;;;;;;48.97;32.83;;;;;;;10.76;84.98;101343.03;3593681;39;20420;-67
2023/04/29 02:49:12;;;;;;;54.70;35.05;;;;;;;10.58;84.46;101314.44;3593839;39;20378;-67
2023/04/29 02:51:38;;;;;;;49.53;34.40;;;;;;;10.72;85.42;101346.84;3594324;39;20056;-67
2023/04/29 02:54:04;;;;;;;55.38;34.22;;;;;;;10.70;85.43;101346.03;3594617;39;20060;-67
2023/04/29 02:56:30;;;;;;;50.53;33.80;;;;;;;10.68;85.55;101350.63;3593540;39;20053;-67
2023/04/29 02:58:55;;;;;;;56.40;35.08;;;;;;;10.64;86.16;101349.06;3584034;39;20055;-67
2023/04/29 03:01:23;;;;;;;50.28;34.45;;;;;;;9.91;86.18;101233.75;3593182;39;20059;-67
2023/04/29 03:03:48;;;;;;;50.83;34.08;;;;;;;10.59;86.44;101359.19;3593973;39;20051;-67
2023/04/29 03:06:14;;;;;;;55.75;35.10;;;;;;;10.58;87.77;101365.50;3596378;39;20059;-67
2023/04/29 03:08:40;;;;;;;54.85;34.95;;;;;;;10.58;87.25;101357.44;3594338;39;20047;-67
2023/04/29 03:11:06;;;;;;;55.88;36.03;;;;;;;10.58;87.12;101360.13;3594408;39;20301;-67
2023/04/29 03:13:32;;;;;;;56.28;34.88;;;;;;;10.57;87.71;101358.41;3597442;39;20051;-67
2023/04/29 03:15:59;;;;;;;54.55;37.13;;;;;;;10.54;87.64;101359.44;3596856;39;20055;-67
2023/04/29 03:18:25;;;;;;;53.90;35.90;;;;;;;10.56;88.04;101356.66;3594030;39;20479;-67
2023/04/29 03:20:50;;;;;;;54.40;33.88;;;;;;;10.52;87.56;101355.94;3594447;39;20047;-67
2023/04/29 03:23:16;;;;;;;54.50;35.78;;;;;;;10.56;88.94;101362.03;3593969;39;20287;-67
2023/04/29 03:25:41;;;;;;;51.63;34.83;;;;;;;10.55;88.24;101366.53;3593276;39;20056;-67
2023/04/29 03:28:07;;;;;;;55.13;36.80;;;;;;;10.55;88.49;101360.28;3593661;39;20126;-67
2023/04/29 03:30:33;;;;;;;53.00;34.25;;;;;;;10.56;88.14;101368.28;3598299;39;20444;-67
2023/04/29 03:32:58;;;;;;;50.65;34.33;;;;;;;10.52;88.91;101365.84;3598287;39;20058;-67
2023/04/29 03:35:24;;;;;;;52.78;35.42;;;;;;;10.55;89.01;101371.06;3596818;39;20051;-67
2023/04/29 03:37:50;;;;;;;57.05;35.30;;;;;;;10.56;88.20;101368.28;3597552;39;20050;-67
2023/04/29 03:40:15;;;;;;;52.72;34.65;;;;;;;10.53;88.43;101372.94;3599997;39;20280;-67
2023/04/29 03:42:41;;;;;;;59.58;35.85;;;;;;;10.56;88.99;101378.16;3597824;39;20063;-67
2023/04/29 03:45:07;;;;;;;58.03;34.53;;;;;;;10.56;88.19;101378.16;3597476;39;20056;-67
2023/04/29 03:47:33;;;;;;;54.28;34.05;;;;;;;10.54;88.65;101372.00;3593456;39;20056;-67
2023/04/29 03:49:59;;;;;;;57.22;34.63;;;;;;;10.56;88.43;101380.84;3595452;39;20082;-67
2023/04/29 03:52:24;;;;;;;58.20;33.83;;;;;;;10.51;88.63;101375.72;3596766;39;20047;-67
2023/04/29 03:54:50;;;;;;;53.03;33.17;;;;;;;10.54;88.49;101383.63;3596397;39;20055;-68
2023/04/29 03:57:15;;;;;;;56.63;33.45;;;;;;;10.49;87.88;101374.06;3596028;39;20055;-67
2023/04/29 03:59:41;;;;;;;46.80;32.60;;;;;;;10.57;87.67;101390.66;3588576;39;20125;-67
2023/04/29 04:02:07;;;;;;;47.10;32.78;;;;;;;10.57;87.50;101382.59;3597168;39;20056;-67
2023/04/29 04:04:33;;;;;;;53.28;32.22;;;;;;;10.50;88.13;101375.78;3596981;39;20063;-67
2023/04/29 04:06:59;;;;;;;48.63;31.92;;;;;;;10.59;86.96;101396.81;3593306;39;20107;-67
2023/04/29 04:09:25;;;;;;;48.05;31.67;;;;;;;10.59;87.04;101399.50;3593349;39;20125;-67
2023/04/29 04:11:50;;;;;;;45.67;32.13;;;;;;;10.58;86.98;101392.41;3593214;39;20056;-67
2023/04/29 04:14:17;;;;;;;46.72;31.80;;;;;;;10.57;86.65;101396.03;3596845;39;20062;-67
2023/04/29 04:16:42;;;;;;;47.30;31.73;;;;;;;10.57;86.30;101401.41;3595129;39;20135;-67
2023/04/29 04:19:08;;;;;;;44.28;31.27;;;;;;;10.57;87.79;101402.28;3594220;39;20097;-67
2023/04/29 04:21:34;;;;;;;46.33;30.23;;;;;;;10.56;87.29;101399.66;3593571;39;20379;-67
2023/04/29 04:24:00;;;;;;;48.60;30.42;;;;;;;10.61;87.05;101406.53;3594816;39;20054;-67
2023/04/29 04:26:25;;;;;;;46.05;31.23;;;;;;;10.60;87.01;101412.00;3594286;39;20051;-67
2023/04/29 04:28:51;;;;;;;46.75;30.85;;;;;;;9.96;87.12;101304.22;3593015;39;20052;-67
2023/04/29 04:31:17;;;;;;;42.90;30.15;;;;;;;10.62;86.98;101415.47;3584454;39;20051;-67
2023/04/29 04:33:42;;;;;;;44.33;29.55;;;;;;;9.70;86.47;101259.03;3593183;39;20050;-67
2023/04/29 04:36:08;;;;;;;42.72;29.73;;;;;;;10.60;87.41;101406.63;3590222;39;20353;-67
2023/04/29 04:38:34;;;;;;;38.45;27.98;;;;;;;10.54;86.66;101409.66;3592769;39;20063;-67
2023/04/29 04:40:59;;;;;;;42.22;28.13;;;;;;;10.62;86.10;101426.22;3596913;39;20370;-67
2023/04/29 04:43:25;;;;;;;43.10;28.40;;;;;;;10.62;86.38;101428.91;3596240;39;20060;-67
2023/04/29 04:45:51;;;;;;;38.97;27.10;;;;;;;10.59;86.44;101431.75;3594067;39;20044;-67
2023/04/29 04:48:17;;;;;;;44.03;29.00;;;;;;;10.56;86.66;101429.22;3594496;39;20067;-67
2023/04/29 04:50:42;;;;;;;37.42;27.23;;;;;;;10.53;86.98;101432.06;3592544;39;20055;-67
2023/04/29 04:53:08;;;;;;;39.33;27.83;;;;;;;10.57;86.33;101444.44;3596404;39;20054;-67
2023/04/29 04:55:34;;;;;;;41.25;27.77;;;;;;;10.50;87.05;101443.00;3593113;39;20118;-67
2023/04/29 04:57:59;;;;;;;42.40;27.58;;;;;;;10.57;86.72;101455.19;3592638;39;20047;-67
2023/04/29 05:00:25;;;;;;;39.45;27.38;;;;;;;10.55;85.98;101451.69;3592924;39;20276;-67
2023/04/29 05:02:51;;;;;;;39.00;26.08;;;;;;;10.53;85.70;101458.97;3592030;39;20433;-67
2023/04/29 05:05:17;;;;;;;38.67;26.67;;;;;;;10.56;86.64;101464.19;3592679;39;20095;-68
2023/04/29 05:07:42;;;;;;;36.17;26.10;;;;;;;10.04;86.59;101376.31;3582584;39;20120;-67
2023/04/29 05:10:09;;;;;;;36.95;25.45;;;;;;;10.59;86.76;101469.41;3595566;39;20282;-67
2023/04/29 05:12:35;;;;;;;35.35;25.27;;;;;;;10.58;85.83;101459.59;3592808;39;20071;-69
2023/04/29 05:15:01;;;;;;;39.03;27.33;;;;;;;10.59;86.12;101469.41;3592877;39;20048;-67
2023/04/29 05:17:27;;;;;;;38.00;26.33;;;;;;;10.62;86.03;101471.94;3592728;39;20616;-67
2023/04/29 05:19:53;;;;;;;36.78;26.20;;;;;;;10.63;85.54;101481.75;3593167;39;20047;-69
2023/04/29 05:22:18;;;;;;;35.38;25.65;;;;;;;10.61;85.99;101473.75;3584117;39;20302;-67
2023/04/29 05:24:44;;;;;;;36.55;26.33;;;;;;;10.62;86.83;101480.84;3592912;39;20055;-67
2023/04/29 05:27:10;;;;;;;32.97;26.13;;;;;;;10.66;86.02;101487.84;3595144;39;20062;-67
2023/04/29 05:29:35;;;;;;;37.10;26.02;;;;;;;10.12;86.26;101389.38;3592276;39;20109;-67
2023/04/29 05:32:01;;;;;;;35.63;26.00;;;;;;;10.67;86.21;101486.88;3593440;39;20066;-67
2023/04/29 05:34:26;;;;;;;34.38;24.42;;;;;;;10.69;85.55;101486.81;3594393;39;20473;-67
2023/04/29 05:36:52;;;;;;;33.80;24.95;;;;;;;10.68;84.97;101487.75;3594274;39;20044;-68
2023/04/29 05:39:18;;;;;;;32.05;24.08;;;;;;;9.58;84.81;101310.63;3594783;39;20378;-67
2023/04/29 05:41:44;;;;;;;34.90;25.27;;;;;;;10.65;86.01;101491.47;3596618;39;20366;-67
2023/04/29 05:44:09;;;;;;;36.90;24.67;;;;;;;10.66;85.30;101500.41;3594966;39;20052;-67
2023/04/29 05:46:35;;;;;;;34.72;25.55;;;;;;;10.67;85.57;101504.84;3594045;39;20044;-67
2023/04/29 05:49:01;;;;;;;32.85;24.40;;;;;;;10.67;85.87;101507.53;3594647;39;20044;-67
2023/04/29 05:51:27;;;;;;;37.40;24.80;;;;;;;10.67;85.72;101505.69;3596044;39;20078;-67
2023/04/29 05:53:55;;;;;;;33.63;24.27;;;;;;;10.66;85.11;101521.94;3596526;39;20093;-67
2023/04/29 05:56:21;;;;;;;30.58;24.35;;;;;;;10.68;86.21;101523.56;3595840;39;20047;-67
2023/04/29 05:58:46;;;;;;;33.92;23.55;;;;;;;10.71;86.25;101521.69;3595190;39;20321;-68
2023/04/29 06:01:12;;;;;;;30.52;23.30;;;;;;;10.09;85.27;101422.63;3588133;39;20093;-67
2023/04/29 06:03:38;;;;;;;32.88;25.05;;;;;;;10.10;85.67;101426.19;3594311;39;20549;-67
2023/04/29 06:06:03;;;;;;;35.58;24.40;;;;;;;10.72;85.37;101529.69;3594039;39;20310;-67
2023/04/29 06:08:29;;;;;;;30.90;24.10;;;;;;;10.78;85.27;101534.72;3596882;39;20061;-67
2023/04/29 06:10:55;;;;;;;33.28;22.95;;;;;;;10.81;85.14;101541.75;3594332;39;20054;-67
2023/04/29 06:13:21;;;;;;;32.15;24.17;;;;;;;10.82;85.41;101541.69;3596446;39;20061;-67
2023/04/29 06:15:46;;;;;;;29.70;23.30;;;;;;;10.22;85.30;101436.31;3597808;39;20140;-67
2023/04/29 06:18:12;;;;;;;33.30;23.98;;;;;;;10.85;85.54;101546.94;3596418;39;20357;-67
2023/04/29 06:20:38;;;;;;;31.08;23.38;;;;;;;10.89;84.97;101548.50;3593879;39;20057;-67
2023/04/29 06:23:04;;;;;;;29.60;22.50;;;;;;;10.90;84.57;101555.59;3596589;39;20294;-68
2023/04/29 06:25:30;;;;;;;31.52;22.42;;;;;;;10.34;84.32;101459.03;3594054;39;20063;-67
2023/04/29 06:27:59;;;;;;;28.52;22.40;;;;;;;10.86;85.04;101545.97;3594191;39;20069;-67
2023/04/29 06:30:25;;;;;;;33.42;22.65;;;;;;;10.96;84.88;101558.94;3594677;39;20055;-67
2023/04/29 06:32:51;;;;;;;32.33;23.23;;;;;;;10.36;84.50;101463.38;3584858;39;20046;-67
2023/04/29 06:35:17;;;;;;;30.33;23.65;;;;;;;10.98;84.32;101562.44;3594407;39;20298;-70
2023/04/29 06:37:42;;;;;;;28.77;22.30;;;;;;;10.97;84.03;101572.31;3594050;39;20057;-67
2023/04/29 06:40:08;;;;;;;32.55;22.20;;;;;;;10.45;84.17;101489.78;3594977;39;20051;-67
2023/04/29 06:42:35;;;;;;;32.03;22.23;;;;;;;10.97;84.99;101579.50;3594553;39;20064;-67
2023/04/29 06:45:01;;;;;;;31.10;22.70;;;;;;;10.96;84.19;101570.56;3596991;39;20059;-67
2023/04/29 06:47:26;;;;;;;29.02;22.15;;;;;;;10.93;84.77;101566.22;3597354;39;20051;-67
2023/04/29 06:49:53;;;;;;;31.48;22.90;;;;;;;11.03;84.49;101587.25;3595344;39;20051;-67
2023/04/29 06:52:18;;;;;;;28.98;22.15;;;;;;;10.56;84.31;101504.50;3591978;39;20032;-67
2023/04/29 06:54:44;;;;;;;25.98;20.63;;;;;;;11.09;83.73;101592.34;3596603;39;20314;-67
2023/04/29 06:57:10;;;;;;;30.30;21.77;;;;;;;11.13;82.98;101599.28;3594362;39;20059;-67
2023/04/29 06:59:35;;;;;;;29.23;22.00;;;;;;;11.18;83.97;101607.13;3594106;39;20067;-67
2023/04/29 07:02:01;;;;;;;27.80;22.05;;;;;;;11.16;83.11;101604.50;3593751;39;20386;-67
2023/04/29 07:04:27;;;;;;;28.88;21.92;;;;;;;11.22;82.68;101608.72;3597120;39;20055;-67
2023/04/29 07:06:53;;;;;;;34.92;22.58;;;;;;;11.28;83.75;101613.78;3593602;39;20394;-67
2023/04/29 07:09:18;;;;;;;28.10;21.90;;;;;;;11.34;84.07;101625.09;3594400;39;20116;-67
2023/04/29 07:11:44;;;;;;;30.35;22.20;;;;;;;11.39;83.82;101614.97;3593964;39;20072;-67
2023/04/29 07:14:10;;;;;;;29.45;20.70;;;;;;;11.48;83.81;101615.41;3598683;39;20055;-67
2023/04/29 07:16:36;;;;;;;29.45;21.15;;;;;;;11.51;82.60;101621.53;3593998;39;20361;-67
2023/04/29 07:19:02;;;;;;;25.38;21.30;;;;;;;11.56;82.90;101630.22;3596248;39;20039;-67
2023/04/29 07:21:29;;;;;;;28.95;20.50;;;;;;;11.61;81.64;101625.47;3593141;39;20063;-67
2023/04/29 07:23:55;;;;;;;28.30;20.17;;;;;;;11.65;81.75;101633.38;3595600;39;20121;-67
2023/04/29 07:26:20;;;;;;;27.00;20.30;;;;;;;10.95;81.99;101509.66;3593623;39;20059;-67
2023/04/29 07:28:48;;;;;;;27.23;19.88;;;;;;;11.68;81.64;101638.59;3594092;39;20059;-67
2023/04/29 07:31:14;;;;;;;27.15;20.30;;;;;;;11.12;81.75;101544.59;3596889;39;20055;-67
2023/04/29 07:33:39;;;;;;;23.48;19.48;;;;;;;11.70;81.48;101642.06;3594435;39;20059;-67
2023/04/29 07:36:06;;;;;;;25.33;19.63;;;;;;;11.12;80.37;101549.97;3585929;39;20095;-67
2023/04/29 07:38:32;;;;;;;25.23;19.58;;;;;;;11.67;80.60;101642.22;3593862;39;20282;-67
2023/04/29 07:40:58;;;;;;;27.48;19.85;;;;;;;11.68;80.78;101644.84;3593571;39;20047;-67
2023/04/29 07:43:24;;;;;;;24.50;19.40;;;;;;;11.62;80.48;101637.97;3594748;39;20052;-68
2023/04/29 07:45:50;;;;;;;25.48;19.00;;;;;;;11.64;80.22;101643.28;3595526;39;20266;-67
2023/04/29 07:48:15;;;;;;;23.95;18.20;;;;;;;11.68;80.08;101652.06;3595168;39;20055;-67
2023/04/29 07:50:41;;;;;;;25.10;18.52;;;;;;;11.68;80.01;101650.25;3595192;39;20129;-67
2023/04/29 07:53:07;;;;;;;24.80;19.30;;;;;;;11.73;80.57;101655.38;3584367;40;20050;-67
2023/04/29 07:55:33;;;;;;;22.65;18.77;;;;;;;11.84;80.05;101659.28;3593193;39;20086;-67
2023/04/29 07:57:58;;;;;;;28.50;19.40;;;;;;;11.89;80.15;101653.63;3595536;39;20083;-67
2023/04/29 08:00:24;;;;;;;21.40;17.77;;;;;;;10.91;79.26;101484.75;3593713;39;20218;-66
2023/04/29 08:02:55;;;;;;;23.65;19.10;;;;;;;11.66;78.98;101598.28;3594126;39;20480;-67
2023/04/29 08:05:22;;;;;;;24.45;18.38;;;;;;;12.16;79.45;101662.03;3593218;39;20360;-67
2023/04/29 08:07:50;;;;;;;24.92;18.17;;;;;;;12.27;79.23;101669.53;3597261;39;20060;-67
2023/04/29 08:10:17;;;;;;;24.10;18.10;;;;;;;12.18;78.97;101627.78;3592214;39;20061;-66
2023/04/29 08:12:48;;;;;;;25.98;17.55;;;;;;;12.52;78.05;101669.03;3593908;39;20063;-66
2023/04/29 08:15:14;;;;;;;22.00;17.92;;;;;;;12.15;77.53;101594.75;3593657;39;20055;-67
2023/04/29 08:17:40;;;;;;;23.80;17.35;;;;;;;12.66;76.82;101671.81;3593294;39;20063;-67
2023/04/29 08:20:07;;;;;;;25.40;17.20;;;;;;;12.72;76.37;101682.25;3593469;39;20306;-66
2023/04/29 08:22:33;;;;;;;21.90;17.65;;;;;;;12.72;75.87;101671.47;3596266;39;20055;-67
2023/04/29 08:24:59;;;;;;;22.73;16.45;;;;;;;12.78;75.14;101673.81;3592761;39;20052;-66
2023/04/29 08:27:25;;;;;;;21.42;15.60;;;;;;;12.78;74.59;101681.00;3596788;39;20067;-66
2023/04/29 08:29:51;;;;;;;22.17;15.55;;;;;;;12.81;74.52;101674.59;3593096;39;20056;-66
2023/04/29 08:32:16;;;;;;;21.73;15.55;;;;;;;12.91;74.27;101675.81;3595768;39;20060;-66
2023/04/29 08:34:43;;;;;;;22.77;16.13;;;;;;;13.04;74.38;101687.63;3593211;39;20163;-67
2023/04/29 08:37:10;;;;;;;20.35;15.63;;;;;;;13.17;74.21;101671.59;3593179;39;20125;-67
2023/04/29 08:39:36;;;;;;;21.38;15.10;;;;;;;13.32;72.80;101686.91;3597197;39;20336;-67
2023/04/29 08:42:09;;;;;;;18.85;13.95;;;;;;;13.37;71.18;101686.63;3595363;39;20059;-68
2023/04/29 08:44:35;;;;;;;18.52;14.32;;;;;;;13.43;71.14;101695.22;3595093;39;20463;-69
2023/04/29 08:47:03;;;;;;;18.00;14.73;;;;;;;13.54;71.45;101697.31;3594183;39;20294;-69
2023/04/29 08:49:31;;;;;;;19.85;14.30;;;;;;;13.31;71.92;101620.34;3592636;39;20091;-68
2023/04/29 08:51:57;;;;;;;21.60;13.75;;;;;;;13.94;69.91;101694.84;3593424;39;20058;-68
2023/04/29 08:54:22;;;;;;;21.38;13.40;;;;;;;14.20;69.47;101695.03;3592078;39;20304;-68
2023/04/29 08:56:50;;;;;;;16.48;13.18;;;;;;;14.34;67.45;101698.63;3592851;39;20060;-68
2023/04/29 08:59:18;;;;;;;17.77;13.07;;;;;;;14.39;67.17;101701.88;3593339;39;20417;-68
2023/04/29 09:01:52;;;;;;;17.05;12.68;;;;;;;14.43;65.68;101701.69;3592807;39;20059;-68
2023/04/29 09:04:29;;;;;;;16.33;13.60;;;;;;;14.34;66.45;101703.16;3597092;39;20120;-68
2023/04/29 09:06:59;;;;;;;16.38;13.52;;;;;;;14.27;66.90;101707.19;3593474;39;20048;-68
2023/04/29 09:09:25;;;;;;;18.40;13.88;;;;;;;14.29;67.07;101710.69;3595195;39;20120;-68
2023/04/29 09:11:51;;;;;;;16.63;12.35;;;;;;;14.34;65.90;101722.09;3594921;39;20344;-68
2023/04/29 09:14:19;;;;;;;15.38;11.95;;;;;;;14.33;65.26;101712.22;3596677;39;20409;-68
2023/04/29 09:16:46;;;;;;;16.65;12.20;;;;;;;14.26;65.48;101705.47;3592274;39;20104;-68
2023/04/29 09:19:33;;;;;;;15.80;12.35;;;;;;;14.27;64.68;101709.91;3586703;39;20365;-68
2023/04/29 09:22:02;;;;;;;18.95;12.98;;;;;;;14.23;65.81;101700.25;3597891;39;20063;-68
2023/04/29 09:24:30;;;;;;;17.52;13.52;;;;;;;14.30;65.70;101715.13;3594316;39;20048;-68
2023/04/29 09:26:57;;;;;;;15.13;11.50;;;;;;;13.65;65.07;101602.94;3594493;39;20056;-68
2023/04/29 09:29:23;;;;;;;16.45;11.30;;;;;;;14.34;64.57;101724.81;3594661;39;20286;-68
2023/04/29 09:31:49;;;;;;;16.08;12.02;;;;;;;13.81;64.08;101629.00;3589571;39;20092;-68
2023/04/29 09:34:15;;;;;;;16.13;12.55;;;;;;;14.73;66.30;101720.53;3593028;39;20277;-68
2023/04/29 09:36:53;;;;;;;15.07;11.23;;;;;;;15.55;65.31;101712.28;3593970;39;20336;-68
2023/04/29 09:39:22;;;;;;;13.75;9.55;;;;;;;15.63;60.86;101624.16;3595615;39;20089;-69
2023/04/29 09:41:53;;;;;;;10.48;9.07;;;;;;;16.48;56.93;101717.53;3597889;39;20063;-68
2023/04/29 09:44:21;;;;;;;12.35;8.13;;;;;;;16.79;56.12;101718.91;3595137;39;20083;-69
2023/04/29 09:47:13;;;;;;;11.95;8.73;;;;;;;16.86;57.12;101725.63;3595907;39;20402;-68
2023/04/29 09:49:44;;;;;;;13.50;8.63;;;;;;;16.97;55.17;101722.13;3593934;39;20360;-68
2023/04/29 09:52:15;;;;;;;9.75;7.88;;;;;;;16.39;54.65;101651.22;3594111;39;20107;-69
2023/04/29 09:54:43;;;;;;;9.68;7.68;;;;;;;16.14;55.30;101648.56;3596497;39;21485;-68
2023/04/29 09:57:11;;;;;;;10.77;8.00;;;;;;;16.45;55.45;101731.31;3593955;39;20105;-68
2023/04/29 09:59:40;;;;;;;11.90;8.80;;;;;;;16.30;56.54;101727.00;3594876;39;20319;-68
2023/04/29 10:02:17;;;;;;;13.45;9.25;;;;;;;16.19;56.06;101735.91;3594391;39;20056;-68
2023/04/29 10:04:53;;;;;;;14.07;9.25;;;;;;;15.72;58.12;101675.91;3594019;39;20125;-68
2023/04/29 10:07:20;;;;;;;13.80;9.18;;;;;;;16.15;58.82;101734.41;3597085;39;20052;-68
2023/04/29 10:09:47;;;;;;;12.18;9.35;;;;;;;15.83;58.14;101669.75;3594020;39;20090;-68
2023/04/29 10:12:19;;;;;;;10.98;8.93;;;;;;;16.44;58.33;101745.88;3594695;39;20039;-68
2023/04/29 10:15:04;;;;;;;12.02;8.80;;;;;;;16.41;56.62;101749.69;3596430;39;20433;-68
2023/04/29 10:18:16;;;;;;;11.02;8.65;;;;;;;16.38;54.80;101743.59;3595688;39;20102;-68
2023/04/29 10:20:46;;;;;;;11.73;8.88;;;;;;;16.32;55.21;101749.47;3587667;39;20078;-68
2023/04/29 10:23:14;;;;;;;9.15;7.90;;;;;;;16.27;56.33;101749.81;3586877;40;20052;-68
2023/04/29 10:25:43;;;;;;;9.20;7.45;;;;;;;16.31;54.99;101748.59;3596324;39;20054;-68
2023/04/29 10:28:16;;;;;;;10.65;7.13;;;;;;;16.33;55.63;101743.06;3588994;40;20141;-68
2023/04/29 10:30:44;;;;;;;12.48;8.50;;;;;;;16.37;55.21;101745.47;3593978;39;20172;-67
2023/04/29 10:33:15;;;;;;;11.00;8.70;;;;;;;16.29;55.00;101747.84;3598887;39;20080;-67
2023/04/29 10:35:46;;;;;;;11.25;8.32;;;;;;;16.19;55.30;101744.06;3597812;39;20099;-67
2023/04/29 10:38:28;;;;;;;10.68;7.95;;;;;;;16.17;55.55;101755.00;3595784;39;20741;-66
2023/04/29 10:41:03;;;;;;;8.63;7.57;;;;;;;16.16;54.05;101757.81;3598650;39;20056;-67
2023/04/29 10:43:30;;;;;;;11.48;7.35;;;;;;;15.76;54.60;101684.69;3593485;39;20044;-66
2023/04/29 10:46:20;;;;;;;8.57;7.15;;;;;;;16.21;53.57;101758.38;3593835;39;20048;-67
2023/04/29 10:48:49;;;;;;;8.20;7.30;;;;;;;16.24;53.11;101744.59;3596699;39;20322;-67
2023/04/29 10:51:40;;;;;;;12.27;7.13;;;;;;;15.83;52.92;101680.59;3593842;39;20133;-67
2023/04/29 10:54:17;;;;;;;9.35;7.43;;;;;;;16.29;53.14;101742.41;3593999;39;20047;-69
2023/04/29 10:56:53;;;;;;;9.63;7.20;;;;;;;16.43;54.81;101755.88;3594102;39;20360;-67
2023/04/29 10:59:35;;;;;;;11.05;7.45;;;;;;;16.57;53.25;101751.28;3593997;39;20346;-67
2023/04/29 11:02:01;;;;;;;13.73;8.02;;;;;;;16.66;52.82;101766.91;3594254;39;20055;-67
2023/04/29 11:04:27;;;;;;;9.70;7.35;;;;;;;16.65;53.01;101765.16;3595322;39;20090;-67
2023/04/29 11:06:55;;;;;;;9.48;7.32;;;;;;;16.22;53.82;101676.00;3594423;39;20175;-68
2023/04/29 11:09:23;;;;;;;8.90;7.35;;;;;;;16.65;53.39;101770.59;3594215;39;20055;-67
2023/04/29 11:11:55;;;;;;;10.30;7.47;;;;;;;16.63;52.84;101765.28;3593695;39;20087;-67
2023/04/29 11:14:37;;;;;;;10.52;7.70;;;;;;;16.69;53.14;101766.69;3598563;39;20135;-67
2023/04/29 11:17:09;;;;;;;10.15;7.20;;;;;;;16.76;53.89;101768.00;3596914;39;20052;-67