Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:06;;;;;;;20.77;9.20;;;;;;;;;;5014666;28;20038;-82
2022/04/28 00:03:32;;;;;;;17.92;9.73;;;;;;;;;;5015979;28;20045;-82
2022/04/28 00:05:58;;;;;;;18.35;9.07;;;;;;;;;;5016079;28;20119;-82
2022/04/28 00:08:25;;;;;;;18.50;9.35;;;;;;;;;;5031464;28;20049;-82
2022/04/28 00:10:51;;;;;;;17.17;8.85;;;;;;;;;;5034059;28;20053;-83
2022/04/28 00:13:18;;;;;;;19.25;9.00;;;;;;;;;;5030469;28;20101;-83
2022/04/28 00:15:44;;;;;;;20.88;8.85;;;;;;;;;;5031454;28;20049;-83
2022/04/28 00:18:10;;;;;;;17.80;9.70;;;;;;;;;;5014053;28;20048;-84
2022/04/28 00:20:36;;;;;;;17.10;8.98;;;;;;;;;;5012842;28;20046;-82
2022/04/28 00:23:02;;;;;;;21.75;10.13;;;;;;;;;;4996510;28;20080;-82
2022/04/28 00:25:32;;;;;;;17.15;9.70;;;;;;;;;;5014261;28;20049;-80
2022/04/28 00:27:58;;;;;;;15.55;9.35;;;;;;;;;;5013249;28;20052;-82
2022/04/28 00:30:24;;;;;;;14.68;9.23;;;;;;;;;;5019386;28;20042;-81
2022/04/28 00:32:50;;;;;;;19.33;9.85;;;;;;;;;;5030030;28;20499;-82
2022/04/28 00:35:16;;;;;;;16.38;10.05;;;;;;;;;;5013798;28;20046;-82
2022/04/28 00:37:43;;;;;;;19.02;9.80;;;;;;;;;;5013630;28;20448;-82
2022/04/28 00:40:09;;;;;;;19.98;9.93;;;;;;;;;;5016657;28;20054;-82
2022/04/28 00:42:35;;;;;;;15.23;10.27;;;;;;;;;;5024128;28;20762;-82
2022/04/28 00:45:01;;;;;;;21.25;11.20;;;;;;;;;;5015113;28;20439;-82
2022/04/28 00:50:38;;;;;;;24.20;10.48;;;;;;;;;;5030929;28;20099;-82
2022/04/28 00:52:58;;;;;;;15.00;9.73;;;;;;;;;;5030205;28;20021;-81
2022/04/28 00:55:24;;;;;;;16.75;10.13;;;;;;;;;;5030680;28;20065;-82
2022/04/28 00:57:51;;;;;;;18.02;9.70;;;;;;;;;;5025584;28;20407;-82
2022/04/28 01:00:17;;;;;;;16.35;9.07;;;;;;;;;;5014132;28;20054;-82
2022/04/28 01:02:43;;;;;;;16.80;9.30;;;;;;;;;;5000635;28;20581;-82
2022/04/28 01:05:10;;;;;;;18.80;10.50;;;;;;;;;;5015898;28;20034;-83
2022/04/28 01:07:36;;;;;;;19.83;10.43;;;;;;;;;;5033538;28;20045;-83
2022/04/28 01:10:04;;;;;;;17.70;9.93;;;;;;;;;;5033698;28;20117;-82
2022/04/28 01:12:30;;;;;;;17.80;10.35;;;;;;;;;;5029827;28;20056;-81
2022/04/28 01:14:56;;;;;;;17.98;11.13;;;;;;;;;;5031689;28;20064;-82
2022/04/28 01:17:22;;;;;;;20.45;10.73;;;;;;;;;;5031277;28;20094;-82
2022/04/28 01:19:48;;;;;;;18.95;11.27;;;;;;;;;;5032155;28;20036;-82
2022/04/28 01:22:14;;;;;;;20.38;11.15;;;;;;;;;;5014423;28;20042;-82
2022/04/28 01:24:40;;;;;;;17.30;11.25;;;;;;;;;;5014731;28;20042;-82
2022/04/28 01:27:06;;;;;;;20.83;11.90;;;;;;;;;;5014509;28;20045;-82
2022/04/28 01:29:33;;;;;;;18.67;11.57;;;;;;;;;;5011713;28;20096;-82
2022/04/28 01:31:59;;;;;;;18.30;10.93;;;;;;;;;;5031896;28;20022;-82
2022/04/28 01:34:25;;;;;;;18.38;10.68;;;;;;;;;;5027191;28;20041;-83
2022/04/28 01:36:51;;;;;;;17.42;11.20;;;;;;;;;;5022277;28;20057;-82
2022/04/28 01:39:17;;;;;;;23.50;11.52;;;;;;;;;;5011001;28;20140;-82
2022/04/28 01:41:43;;;;;;;16.70;10.88;;;;;;;;;;5011863;28;20057;-83
2022/04/28 01:44:10;;;;;;;18.70;10.50;;;;;;;;;;5024468;28;20050;-82
2022/04/28 01:46:36;;;;;;;17.27;10.38;;;;;;;;;;5026165;28;20046;-83
2022/04/28 01:49:02;;;;;;;20.05;11.23;;;;;;;;;;5029660;28;20045;-82
2022/04/28 01:56:58;;;;;;;19.48;11.60;;;;;;;;;;5020518;28;20050;-82
2022/04/28 01:59:24;;;;;;;19.42;11.23;;;;;;;;;;5028218;28;20034;-82
2022/04/28 02:01:50;;;;;;;19.65;11.00;;;;;;;;;;5027155;28;20045;-83
2022/04/28 02:04:17;;;;;;;17.80;11.20;;;;;;;;;;5029319;28;20045;-82
2022/04/28 02:06:43;;;;;;;21.98;11.43;;;;;;;;;;5012629;28;20046;-82
2022/04/28 02:09:09;;;;;;;18.52;11.20;;;;;;;;;;5024710;28;20046;-83
2022/04/28 02:11:35;;;;;;;18.17;11.90;;;;;;;;;;5018789;28;20069;-82
2022/04/28 02:14:01;;;;;;;18.25;11.02;;;;;;;;;;5014391;28;20046;-82
2022/04/28 02:16:27;;;;;;;17.42;10.60;;;;;;;;;;5031738;28;20046;-83
2022/04/28 02:18:53;;;;;;;18.63;11.68;;;;;;;;;;5016837;28;20050;-82
2022/04/28 02:21:19;;;;;;;20.48;12.05;;;;;;;;;;5027411;28;20049;-82
2022/04/28 02:23:45;;;;;;;19.75;11.60;;;;;;;;;;5009917;28;20085;-82
2022/04/28 02:26:11;;;;;;;16.35;10.85;;;;;;;;;;5021097;28;20050;-82
2022/04/28 02:28:37;;;;;;;16.13;10.57;;;;;;;;;;4994849;28;20046;-82
2022/04/28 02:31:04;;;;;;;16.55;11.00;;;;;;;;;;5013393;28;20408;-81
2022/04/28 02:33:30;;;;;;;16.83;10.98;;;;;;;;;;5033542;28;20054;-82
2022/04/28 02:35:56;;;;;;;19.10;12.45;;;;;;;;;;5016691;28;20041;-82
2022/04/28 02:38:23;;;;;;;20.02;12.20;;;;;;;;;;5012870;28;20133;-82
2022/04/28 02:40:49;;;;;;;19.23;12.43;;;;;;;;;;5015173;28;20050;-82
2022/04/28 02:43:15;;;;;;;23.45;12.25;;;;;;;;;;5015574;28;20050;-82
2022/04/28 02:45:41;;;;;;;19.77;12.05;;;;;;;;;;5018002;28;20038;-82
2022/04/28 02:48:07;;;;;;;19.05;12.63;;;;;;;;;;5006178;28;20088;-82
2022/04/28 02:50:33;;;;;;;21.75;11.82;;;;;;;;;;5028769;28;20403;-83
2022/04/28 02:52:59;;;;;;;22.35;13.05;;;;;;;;;;5013705;28;20054;-82
2022/04/28 02:55:25;;;;;;;23.40;12.63;;;;;;;;;;5000669;28;20054;-83
2022/04/28 02:57:52;;;;;;;21.30;12.57;;;;;;;;;;5007867;28;20046;-82
2022/04/28 03:00:18;;;;;;;24.33;12.48;;;;;;;;;;5018620;28;20050;-82
2022/04/28 03:02:44;;;;;;;21.95;12.90;;;;;;;;;;5015475;28;20184;-82
2022/04/28 03:05:10;;;;;;;18.63;13.18;;;;;;;;;;5033579;28;20045;-83
2022/04/28 03:10:46;;;;;;;23.80;12.88;;;;;;;;;;5034249;28;20408;-81
2022/04/28 03:13:13;;;;;;;24.60;12.45;;;;;;;;;;5032245;28;20081;-82
2022/04/28 03:15:39;;;;;;;19.55;12.57;;;;;;;;;;4997018;28;20081;-82
2022/04/28 03:18:05;;;;;;;18.90;12.30;;;;;;;;;;5013156;28;20057;-82
2022/04/28 03:20:31;;;;;;;19.02;11.85;;;;;;;;;;5015330;28;20033;-82
2022/04/28 03:22:57;;;;;;;21.67;11.85;;;;;;;;;;5014567;28;20084;-82
2022/04/28 03:25:23;;;;;;;19.63;11.70;;;;;;;;;;5020474;28;20038;-83
2022/04/28 03:27:49;;;;;;;23.92;12.88;;;;;;;;;;5022117;28;20072;-82
2022/04/28 03:30:16;;;;;;;22.23;12.18;;;;;;;;;;5031264;28;20114;-82
2022/04/28 03:32:42;;;;;;;18.02;12.55;;;;;;;;;;5034090;28;20052;-83
2022/04/28 03:35:10;;;;;;;20.85;12.23;;;;;;;;;;5017468;28;20416;-83
2022/04/28 03:37:36;;;;;;;17.70;11.63;;;;;;;;;;5000695;28;20102;-83
2022/04/28 03:40:03;;;;;;;20.13;12.65;;;;;;;;;;5014822;28;20073;-83
2022/04/28 03:42:29;;;;;;;21.48;12.40;;;;;;;;;;5003694;28;20101;-83
2022/04/28 03:44:55;;;;;;;20.30;12.13;;;;;;;;;;5016299;28;20054;-82
2022/04/28 03:47:21;;;;;;;24.30;12.23;;;;;;;;;;5032309;28;20054;-82
2022/04/28 03:49:47;;;;;;;18.90;12.80;;;;;;;;;;5018472;28;20049;-82
2022/04/28 03:52:13;;;;;;;18.92;11.85;;;;;;;;;;5017393;28;20041;-81
2022/04/28 03:54:39;;;;;;;21.17;12.38;;;;;;;;;;5019480;28;20118;-83
2022/04/28 03:57:06;;;;;;;20.88;12.80;;;;;;;;;;5017980;28;20065;-82
2022/04/28 03:59:32;;;;;;;21.00;13.40;;;;;;;;;;5031886;28;20129;-82
2022/04/28 04:01:59;;;;;;;20.15;12.98;;;;;;;;;;5030612;28;20042;-80
2022/04/28 04:04:25;;;;;;;24.48;13.30;;;;;;;;;;5035010;28;20042;-82
2022/04/28 04:06:51;;;;;;;23.63;13.80;;;;;;;;;;5032625;28;20038;-81
2022/04/28 04:09:17;;;;;;;19.92;12.93;;;;;;;;;;5010459;28;20058;-83
2022/04/28 04:11:43;;;;;;;22.20;13.50;;;;;;;;;;5008455;28;20045;-82
2022/04/28 04:14:11;;;;;;;18.83;12.60;;;;;;;;;;5010201;28;20050;-83
2022/04/28 04:16:37;;;;;;;18.85;12.32;;;;;;;;;;5010254;28;20057;-83
2022/04/28 04:19:04;;;;;;;18.80;12.40;;;;;;;;;;4975804;28;20070;-82
2022/04/28 04:21:30;;;;;;;20.55;12.65;;;;;;;;;;4990472;28;20050;-82
2022/04/28 04:23:57;;;;;;;22.85;12.55;;;;;;;;;;5004963;28;20046;-83
2022/04/28 04:26:23;;;;;;;19.50;12.70;;;;;;;;;;5010296;28;20049;-83
2022/04/28 04:28:49;;;;;;;21.40;12.82;;;;;;;;;;5004738;28;20046;-83
2022/04/28 04:34:00;;;;;;;18.70;12.20;;;;;;;;;;5001650;28;20058;-81
2022/04/28 04:36:26;;;;;;;18.10;12.35;;;;;;;;;;5001503;28;20053;-82
2022/04/28 04:38:52;;;;;;;21.20;12.20;;;;;;;;;;4995783;28;20042;-81
2022/04/28 04:41:18;;;;;;;21.52;12.82;;;;;;;;;;5004851;28;20054;-82
2022/04/28 04:43:44;;;;;;;21.23;12.68;;;;;;;;;;4993831;28;20043;-82
2022/04/28 04:46:11;;;;;;;22.13;12.07;;;;;;;;;;5004460;28;20503;-81
2022/04/28 04:48:37;;;;;;;18.95;11.98;;;;;;;;;;5008909;28;20046;-82
2022/04/28 04:51:03;;;;;;;21.33;11.82;;;;;;;;;;5006871;28;20105;-82
2022/04/28 04:53:29;;;;;;;18.35;11.35;;;;;;;;;;4991063;28;20096;-84
2022/04/28 04:55:55;;;;;;;16.00;11.60;;;;;;;;;;5004170;28;20053;-82
2022/04/28 04:58:21;;;;;;;18.60;12.05;;;;;;;;;;5000801;28;20045;-82
2022/04/28 05:00:48;;;;;;;22.67;12.52;;;;;;;;;;5005166;28;20073;-83
2022/04/28 05:03:14;;;;;;;23.02;13.00;;;;;;;;;;5007131;28;20043;-82
2022/04/28 05:05:42;;;;;;;21.95;13.00;;;;;;;;;;5006401;28;20046;-82
2022/04/28 05:08:09;;;;;;;24.00;13.65;;;;;;;;;;5002332;28;20054;-82
2022/04/28 05:10:35;;;;;;;18.33;12.25;;;;;;;;;;5019876;28;20090;-82
2022/04/28 05:13:01;;;;;;;20.73;13.43;;;;;;;;;;5027852;28;20478;-82
2022/04/28 05:15:27;;;;;;;20.23;13.45;;;;;;;;;;5027395;28;20042;-83
2022/04/28 05:17:53;;;;;;;25.75;13.70;;;;;;;;;;5010551;28;20041;-83
2022/04/28 05:20:19;;;;;;;21.40;12.40;;;;;;;;;;5012248;28;20049;-82
2022/04/28 05:22:44;;;;;;;19.73;12.80;;;;;;;;;;5007300;28;20046;-83
2022/04/28 05:25:10;;;;;;;20.77;13.30;;;;;;;;;;5018720;28;20034;-83
2022/04/28 05:27:36;;;;;;;21.40;12.80;;;;;;;;;;5004175;28;20053;-82
2022/04/28 05:30:03;;;;;;;19.40;12.90;;;;;;;;;;5022467;28;20701;-81
2022/04/28 05:32:31;;;;;;;19.38;12.45;;;;;;;;;;5014112;28;20133;-82
2022/04/28 05:34:57;;;;;;;20.30;13.02;;;;;;;;;;5029062;28;20049;-82
2022/04/28 05:37:24;;;;;;;24.00;13.68;;;;;;;;;;5030346;28;20053;-82
2022/04/28 05:39:51;;;;;;;20.67;13.10;;;;;;;;;;5012276;28;20042;-81
2022/04/28 05:42:18;;;;;;;21.27;13.75;;;;;;;;;;5033449;28;20077;-82
2022/04/28 05:47:28;;;;;;;22.17;13.05;;;;;;;;;;5011473;28;20030;-82
2022/04/28 05:49:54;;;;;;;13.90;11.90;;;;;;;;;;4991641;28;20065;-82
2022/04/28 05:52:21;;;;;;;19.98;11.55;;;;;;;;;;4999307;28;20591;-81
2022/04/28 05:54:47;;;;;;;22.42;11.70;;;;;;;;;;5014596;28;20126;-82
2022/04/28 05:57:13;;;;;;;21.42;11.25;;;;;;;;;;5014599;28;20033;-83
2022/04/28 05:59:40;;;;;;;19.92;11.48;;;;;;;;;;5023463;28;20117;-83
2022/04/28 06:02:06;;;;;;;17.10;11.00;;;;;;;;;;4996644;28;20061;-82
2022/04/28 06:04:32;;;;;;;20.48;10.77;;;;;;;;;;5029499;28;20053;-82
2022/04/28 06:06:58;;;;;;;19.00;10.13;;;;;;;;;;5015337;28;20042;-83
2022/04/28 06:09:24;;;;;;;19.02;10.45;;;;;;;;;;5030340;28;20038;-84
2022/04/28 06:11:53;;;;;;;20.88;10.98;;;;;;;;;;5033136;28;20056;-82
2022/04/28 06:14:19;;;;;;;17.42;11.40;;;;;;;;;;5030983;28;20050;-82
2022/04/28 06:16:45;;;;;;;18.73;10.32;;;;;;;;;;5030944;28;20064;-82
2022/04/28 06:19:13;;;;;;;18.30;11.75;;;;;;;;;;5032241;28;20052;-82
2022/04/28 06:21:39;;;;;;;19.58;10.85;;;;;;;;;;5033337;28;20046;-82
2022/04/28 06:24:05;;;;;;;19.00;10.13;;;;;;;;;;4997183;28;20042;-81
2022/04/28 06:26:32;;;;;;;18.17;9.32;;;;;;;;;;4997805;28;20057;-82
2022/04/28 06:29:01;;;;;;;17.33;9.07;;;;;;;;;;5015291;28;20050;-82
2022/04/28 06:31:37;;;;;;;;;;;;;;;;;;;;;
2022/04/28 06:34:04;;;;;;;18.65;10.00;;;;;;;;;;5034673;28;20050;-83
2022/04/28 06:36:34;;;;;;;19.65;9.55;;;;;;;;;;5032373;28;20058;-83
2022/04/28 06:39:23;;;;;;;17.50;8.82;;;;;;;;;;5015618;28;20463;-82
2022/04/28 06:41:46;;;;;;;17.35;8.50;;;;;;;;;;5012998;28;20057;-82
2022/04/28 06:44:12;;;;;;;21.27;9.25;;;;;;;;;;5012960;28;20050;-80
2022/04/28 06:46:38;;;;;;;18.10;8.07;;;;;;;;;;5013767;28;20082;-81
2022/04/28 06:49:05;;;;;;;20.63;8.55;;;;;;;;;;5020719;28;20053;-82
2022/04/28 06:51:31;;;;;;;22.33;8.68;;;;;;;;;;5037929;28;20026;-81
2022/04/28 06:54:00;;;;;;;18.60;8.40;;;;;;;;;;5038511;28;20102;-81
2022/04/28 06:56:29;;;;;;;16.05;7.65;;;;;;;;;;5036665;28;20030;-80
2022/04/28 06:58:57;;;;;;;16.88;8.57;;;;;;;;;;5021751;28;20033;-81
2022/04/28 07:01:31;;;;;;;19.13;7.88;;;;;;;;;;5017641;28;20057;-80
2022/04/28 07:04:09;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:06:39;;;;;;;16.85;7.95;;;;;;;;;;5025683;28;20049;-81
2022/04/28 07:09:05;;;;;;;14.43;7.38;;;;;;;;;;5019114;28;20099;-80
2022/04/28 07:11:34;;;;;;;17.02;6.97;;;;;;;;;;5018723;28;20026;-81
2022/04/28 07:14:02;;;;;;;14.45;7.22;;;;;;;;;;5021338;28;20056;-82
2022/04/28 07:16:31;;;;;;;13.95;7.10;;;;;;;;;;5012920;28;20042;-80
2022/04/28 07:18:57;;;;;;;18.08;6.88;;;;;;;;;;5030078;28;20049;-82
2022/04/28 07:21:26;;;;;;;20.88;6.88;;;;;;;;;;5031334;28;20046;-81
2022/04/28 07:23:52;;;;;;;14.82;6.60;;;;;;;;;;5011618;28;20045;-80
2022/04/28 07:26:18;;;;;;;16.38;6.93;;;;;;;;;;5020297;28;20092;-80
2022/04/28 07:28:44;;;;;;;13.88;5.65;;;;;;;;;;5027932;28;20053;-81
2022/04/28 07:31:10;;;;;;;13.85;5.13;;;;;;;;;;5028025;28;20042;-80
2022/04/28 07:33:36;;;;;;;9.05;3.13;;;;;;;;;;5010708;28;20052;-81
2022/04/28 07:36:03;;;;;;;12.20;3.55;;;;;;;;;;5022372;28;20092;-82
2022/04/28 07:38:29;;;;;;;11.23;3.72;;;;;;;;;;5011764;28;20105;-81
2022/04/28 07:40:55;;;;;;;11.18;3.60;;;;;;;;;;5005750;28;20046;-81
2022/04/28 07:43:22;;;;;;;12.32;4.20;;;;;;;;;;5009094;28;20046;-80
2022/04/28 07:45:49;;;;;;;10.27;4.07;;;;;;;;;;4992707;28;20113;-80
2022/04/28 07:48:15;;;;;;;12.68;4.65;;;;;;;;;;5017807;28;20045;-79
2022/04/28 07:50:41;;;;;;;12.18;4.75;;;;;;;;;;5031355;28;20042;-81
2022/04/28 07:53:07;;;;;;;13.25;5.68;;;;;;;;;;5025724;28;20448;-81
2022/04/28 07:55:33;;;;;;;15.45;4.90;;;;;;;;;;5028970;28;20045;-81
2022/04/28 07:57:59;;;;;;;12.88;3.70;;;;;;;;;;5003796;28;20045;-83
2022/04/28 08:00:25;;;;;;;10.82;3.65;;;;;;;;;;5012399;28;20053;-82
2022/04/28 08:02:51;;;;;;;13.07;3.60;;;;;;;;;;5013364;28;20054;-83
2022/04/28 08:05:17;;;;;;;10.57;3.45;;;;;;;;;;5013310;28;20109;-84
2022/04/28 08:07:44;;;;;;;13.15;3.42;;;;;;;;;;5031533;28;20046;-83
2022/04/28 08:10:13;;;;;;;12.85;3.30;;;;;;;;;;5014376;28;20050;-84
2022/04/28 08:12:39;;;;;;;10.93;2.97;;;;;;;;;;5014756;28;20566;-81
2022/04/28 08:15:05;;;;;;;12.45;2.80;;;;;;;;;;5012209;28;20056;-82
2022/04/28 08:17:31;;;;;;;9.40;2.85;;;;;;;;;;5030223;28;20049;-82
2022/04/28 08:19:57;;;;;;;10.88;2.67;;;;;;;;;;5013400;28;20050;-83
2022/04/28 08:22:23;;;;;;;10.73;2.88;;;;;;;;;;5029907;28;20038;-82
2022/04/28 08:24:49;;;;;;;12.27;3.65;;;;;;;;;;5027344;28;20046;-83
2022/04/28 08:27:15;;;;;;;15.45;3.40;;;;;;;;;;5013136;28;20057;-82
2022/04/28 08:29:41;;;;;;;15.88;3.28;;;;;;;;;;5010224;28;20042;-83
2022/04/28 08:32:07;;;;;;;10.38;2.50;;;;;;;;;;5011346;28;20054;-82
2022/04/28 08:34:34;;;;;;;11.63;2.45;;;;;;;;;;5009660;28;20125;-82
2022/04/28 08:36:59;;;;;;;10.02;2.40;;;;;;;;;;5023917;28;20494;-82
2022/04/28 08:39:25;;;;;;;11.68;2.42;;;;;;;;;;5026973;28;20041;-81
2022/04/28 08:41:53;;;;;;;12.38;2.40;;;;;;;;;;5025512;28;20102;-83
2022/04/28 08:44:19;;;;;;;11.25;2.40;;;;;;;;;;5012551;28;20053;-82
2022/04/28 08:46:52;;;;;;;13.57;2.20;;;;;;;;;;5020542;28;20471;-80
2022/04/28 08:49:22;;;;;;;10.68;2.10;;;;;;;;;;5015381;28;20080;-81
2022/04/28 08:51:50;;;;;;;7.97;2.20;;;;;;;;;;5012306;28;20053;-80
2022/04/28 08:54:16;;;;;;;10.93;2.50;;;;;;;;;;5029750;28;20041;-81
2022/04/28 08:56:42;;;;;;;8.05;2.20;;;;;;;;;;5032169;28;20044;-81
2022/04/28 08:59:08;;;;;;;8.50;2.25;;;;;;;;;;4989339;28;20053;-81
2022/04/28 09:01:34;;;;;;;8.82;2.15;;;;;;;;;;5017749;28;20069;-82
2022/04/28 09:04:01;;;;;;;7.97;2.20;;;;;;;;;;5030839;28;20049;-82
2022/04/28 09:06:29;;;;;;;8.07;2.20;;;;;;;;;;5011980;28;20063;-82
2022/04/28 09:08:56;;;;;;;11.35;2.53;;;;;;;;;;4997561;28;20072;-80
2022/04/28 09:11:27;;;;;;;11.60;2.90;;;;;;;;;;5010202;28;20155;-80
2022/04/28 09:14:18;;;;;;;12.25;2.60;;;;;;;;;;5028866;28;20033;-81
2022/04/28 09:16:48;;;;;;;8.20;2.63;;;;;;;;;;5028661;28;20038;-81
2022/04/28 09:19:25;;;;;;;9.82;2.50;;;;;;;;;;5005823;28;20056;-82
2022/04/28 09:22:03;;;;;;;9.07;2.50;;;;;;;;;;5025416;28;20061;-81
2022/04/28 09:24:32;;;;;;;11.73;2.50;;;;;;;;;;5030835;28;20069;-82
2022/04/28 09:26:58;;;;;;;9.95;2.38;;;;;;;;;;5016372;28;20050;-82
2022/04/28 09:29:26;;;;;;;9.55;2.20;;;;;;;;;;5013251;28;20046;-81
2022/04/28 09:31:53;;;;;;;12.63;2.80;;;;;;;;;;5015628;28;20045;-81
2022/04/28 09:34:20;;;;;;;9.13;2.22;;;;;;;;;;5031896;28;20038;-81
2022/04/28 09:36:47;;;;;;;11.23;2.60;;;;;;;;;;5013439;28;20053;-81
2022/04/28 09:39:13;;;;;;;10.88;2.42;;;;;;;;;;5012842;28;20049;-80
2022/04/28 09:44:24;;;;;;;9.65;2.60;;;;;;;;;;5020063;28;20053;-81
2022/04/28 09:46:51;;;;;;;12.10;2.78;;;;;;;;;;5022309;28;20076;-81
2022/04/28 09:49:19;;;;;;;10.20;2.58;;;;;;;;;;5022405;28;20050;-81
2022/04/28 09:51:46;;;;;;;10.00;2.72;;;;;;;;;;5012251;28;20113;-82
2022/04/28 09:54:13;;;;;;;10.10;2.30;;;;;;;;;;5030998;28;20046;-82
2022/04/28 09:56:40;;;;;;;8.40;2.60;;;;;;;;;;5033200;28;20038;-82
2022/04/28 09:59:08;;;;;;;10.80;2.60;;;;;;;;;;5015309;28;20102;-81
2022/04/28 10:01:35;;;;;;;8.65;2.65;;;;;;;;;;5033267;28;20057;-78
2022/04/28 10:04:01;;;;;;;10.05;2.83;;;;;;;;;;5027358;28;20045;-79
2022/04/28 10:06:27;;;;;;;12.93;3.45;;;;;;;;;;5028620;28;20038;-80
2022/04/28 10:08:54;;;;;;;10.13;2.95;;;;;;;;;;5022138;28;20041;-81
2022/04/28 10:11:24;;;;;;;10.85;2.70;;;;;;;;;;5029004;28;20204;-81
2022/04/28 10:13:51;;;;;;;11.07;2.90;;;;;;;;;;5028392;28;20042;-81
2022/04/28 10:16:19;;;;;;;10.02;2.70;;;;;;;;;;5028476;28;20049;-81
2022/04/28 10:18:49;;;;;;;11.85;2.90;;;;;;;;;;5005350;28;20041;-82
2022/04/28 10:21:16;;;;;;;11.05;3.08;;;;;;;;;;4997184;28;20042;-81
2022/04/28 10:32:24;;;;;;;13.80;2.95;;;;;;;;;;5018838;28;20046;-82
2022/04/28 10:35:01;;;;;;;11.70;3.20;;;;;;;;;;5017289;28;20048;-82
2022/04/28 10:37:40;;;;;;;10.98;3.42;;;;;;;;;;5016683;28;20074;-81
2022/04/28 10:40:07;;;;;;;14.00;3.00;;;;;;;;;;5010271;28;20042;-82
2022/04/28 10:42:33;;;;;;;12.77;3.10;;;;;;;;;;5036021;28;20022;-82
2022/04/28 10:45:00;;;;;;;12.88;2.85;;;;;;;;;;5001625;28;20053;-81
2022/04/28 10:47:36;;;;;;;14.68;3.30;;;;;;;;;;5019863;28;20033;-82
2022/04/28 10:50:03;;;;;;;16.33;3.45;;;;;;;;;;5016723;28;20033;-81
2022/04/28 10:52:29;;;;;;;11.85;3.10;;;;;;;;;;5018829;28;20132;-83
2022/04/28 10:54:59;;;;;;;13.10;3.72;;;;;;;;;;5016645;28;20046;-81
2022/04/28 10:57:29;;;;;;;15.05;3.38;;;;;;;;;;5037100;28;20037;-81
2022/04/28 10:59:55;;;;;;;9.35;3.10;;;;;;;;;;5017719;28;20041;-82
2022/04/28 11:02:23;;;;;;;13.63;3.78;;;;;;;;;;5036981;28;20093;-82
2022/04/28 11:04:51;;;;;;;11.27;3.50;;;;;;;;;;5032582;28;20049;-83
2022/04/28 11:07:19;;;;;;;10.60;3.22;;;;;;;;;;5019056;28;20157;-82
2022/04/28 11:09:50;;;;;;;13.63;3.55;;;;;;;;;;5014596;28;20065;-82
2022/04/28 11:12:18;;;;;;;15.32;3.45;;;;;;;;;;5032310;28;20038;-81
2022/04/28 11:14:52;;;;;;;11.18;3.13;;;;;;;;;;4996380;28;20088;-80
2022/04/28 11:17:22;;;;;;;11.32;3.45;;;;;;;;;;5031888;28;20101;-82
2022/04/28 11:19:50;;;;;;;21.58;4.70;;;;;;;;;;5015485;28;20437;-81
2022/04/28 11:22:16;;;;;;;12.95;3.92;;;;;;;;;;5025634;28;20048;-82
2022/04/28 11:24:46;;;;;;;22.65;4.47;;;;;;;;;;5012399;28;20041;-82
2022/04/28 11:27:16;;;;;;;12.45;3.92;;;;;;;;;;5028454;28;20053;-78
2022/04/28 11:29:42;;;;;;;14.57;3.63;;;;;;;;;;5014580;28;20048;-81
2022/04/28 11:32:08;;;;;;;14.00;3.60;;;;;;;;;;5003493;28;20072;-80
2022/04/28 11:34:35;;;;;;;14.98;3.40;;;;;;;;;;5007832;28;20046;-80
2022/04/28 11:37:22;;;;;;;14.07;3.60;;;;;;;;;;5011253;28;20050;-80
2022/04/28 11:39:49;;;;;;;13.52;3.97;;;;;;;;;;5005413;28;20064;-80
2022/04/28 11:42:24;;;;;;;11.57;3.80;;;;;;;;;;5023517;28;20061;-80
2022/04/28 11:44:52;;;;;;;10.88;3.38;;;;;;;;;;5026772;28;20053;-79
2022/04/28 11:47:19;;;;;;;12.82;3.92;;;;;;;;;;5008524;28;20049;-80
2022/04/28 11:49:45;;;;;;;12.88;3.80;;;;;;;;;;5028092;28;20042;-79
2022/04/28 11:52:21;;;;;;;14.90;4.20;;;;;;;;;;5025855;28;20065;-82
2022/04/28 11:55:08;;;;;;;14.70;4.13;;;;;;;;;;4992442;28;21859;-81
2022/04/28 11:57:36;;;;;;;14.65;4.40;;;;;;;;;;5028642;28;20045;-80
2022/04/28 12:00:06;;;;;;;11.13;3.78;;;;;;;;;;4996348;28;20054;-81
2022/04/28 12:02:44;;;;;;;23.48;5.25;;;;;;;;;;5028504;28;20080;-79
2022/04/28 12:05:19;;;;;;;27.73;5.50;;;;;;;;;;5024918;28;20045;-79
2022/04/28 12:07:51;;;;;;;46.67;6.53;;;;;;;;;;4999289;28;20065;-81
2022/04/28 12:15:53;;;;;;;16.27;4.72;;;;;;;;;;5008415;28;20086;-81
2022/04/28 12:21:18;;;;;;;14.38;4.07;;;;;;;;;;5020270;28;20053;-80
2022/04/28 12:23:46;;;;;;;22.25;4.47;;;;;;;;;;5017650;28;20046;-80
2022/04/28 12:26:13;;;;;;;27.98;5.15;;;;;;;;;;5027534;28;20456;-80
2022/04/28 12:28:40;;;;;;;12.77;3.60;;;;;;;;;;5026941;28;20061;-81
2022/04/28 12:31:08;;;;;;;25.08;4.30;;;;;;;;;;5027781;28;20045;-80
2022/04/28 12:33:35;;;;;;;16.05;4.13;;;;;;;;;;5026229;28;20073;-80
2022/04/28 12:36:06;;;;;;;15.77;4.22;;;;;;;;;;5023163;28;20097;-81
2022/04/28 12:38:36;;;;;;;11.82;3.78;;;;;;;;;;5006556;28;20050;-78
2022/04/28 12:41:16;;;;;;;15.10;3.85;;;;;;;;;;5023816;28;20598;-80
2022/04/28 12:43:43;;;;;;;14.32;3.90;;;;;;;;;;5008002;28;20069;-79
2022/04/28 12:46:10;;;;;;;14.10;3.67;;;;;;;;;;5027754;28;20500;-81
2022/04/28 12:48:37;;;;;;;11.40;3.50;;;;;;;;;;4992346;28;20053;-81
2022/04/28 12:51:17;;;;;;;12.07;3.55;;;;;;;;;;5025505;28;20064;-80
2022/04/28 12:53:44;;;;;;;16.10;3.45;;;;;;;;;;4990838;28;20128;-80
2022/04/28 12:56:13;;;;;;;17.48;3.78;;;;;;;;;;5009195;28;20046;-81
2022/04/28 12:58:54;;;;;;;18.27;4.15;;;;;;;;;;5008824;28;20050;-81
2022/04/28 13:01:20;;;;;;;15.93;3.80;;;;;;;;;;5025642;28;20042;-80
2022/04/28 13:03:55;;;;;;;12.95;4.03;;;;;;;;;;5019964;28;20040;-81
2022/04/28 13:06:22;;;;;;;23.52;5.13;;;;;;;;;;5023939;28;20045;-80
2022/04/28 13:08:51;;;;;;;18.80;3.65;;;;;;;;;;5005411;28;20080;-81
2022/04/28 13:11:22;;;;;;;13.40;3.45;;;;;;;;;;5024261;28;20056;-81
2022/04/28 13:13:48;;;;;;;19.25;3.97;;;;;;;;;;5007485;28;20046;-80
2022/04/28 13:16:14;;;;;;;15.60;3.78;;;;;;;;;;5007787;28;20046;-81
2022/04/28 13:18:40;;;;;;;14.38;3.88;;;;;;;;;;5021416;28;20038;-80
2022/04/28 13:21:07;;;;;;;13.77;3.90;;;;;;;;;;5023816;28;21746;-81
2022/04/28 13:23:33;;;;;;;17.58;4.32;;;;;;;;;;5008803;28;20060;-82
2022/04/28 13:25:59;;;;;;;30.27;4.75;;;;;;;;;;5023730;28;20053;-80
2022/04/28 13:28:25;;;;;;;13.65;3.67;;;;;;;;;;5026674;28;20038;-83
2022/04/28 13:30:53;;;;;;;12.30;3.47;;;;;;;;;;5025434;28;20050;-79
2022/04/28 13:33:20;;;;;;;12.85;3.55;;;;;;;;;;5028371;28;20049;-80
2022/04/28 13:35:46;;;;;;;13.10;3.55;;;;;;;;;;5027702;28;20042;-79
2022/04/28 13:38:13;;;;;;;10.50;3.08;;;;;;;;;;5003064;28;21346;-79
2022/04/28 13:40:39;;;;;;;11.60;3.50;;;;;;;;;;5020685;28;20065;-79
2022/04/28 13:43:05;;;;;;;14.38;3.70;;;;;;;;;;5008105;28;20065;-80
2022/04/28 13:45:32;;;;;;;15.70;4.05;;;;;;;;;;5010562;28;20088;-79
2022/04/28 13:47:58;;;;;;;13.00;3.75;;;;;;;;;;5029723;28;20628;-80
2022/04/28 13:50:24;;;;;;;15.95;3.80;;;;;;;;;;5029455;28;20077;-80
2022/04/28 13:52:50;;;;;;;12.68;3.78;;;;;;;;;;5025615;28;20046;-80
2022/04/28 13:55:18;;;;;;;13.23;3.20;;;;;;;;;;5026135;28;20085;-80
2022/04/28 13:57:44;;;;;;;12.40;3.60;;;;;;;;;;5012253;28;20129;-79
2022/04/28 14:00:10;;;;;;;9.90;3.60;;;;;;;;;;5024490;28;20111;-81
2022/04/28 14:02:36;;;;;;;13.57;3.53;;;;;;;;;;5024969;28;20045;-80
2022/04/28 14:05:02;;;;;;;14.77;3.50;;;;;;;;;;4990167;28;20048;-80
2022/04/28 14:07:28;;;;;;;12.60;3.58;;;;;;;;;;5006198;28;20088;-80
2022/04/28 14:09:55;;;;;;;11.90;3.45;;;;;;;;;;5024337;28;20058;-79
2022/04/28 14:12:21;;;;;;;9.98;3.20;;;;;;;;;;5005984;28;20046;-80
2022/04/28 14:14:47;;;;;;;12.13;3.20;;;;;;;;;;5024887;28;20053;-79
2022/04/28 14:17:14;;;;;;;15.27;3.45;;;;;;;;;;5004271;28;20046;-79
2022/04/28 14:19:40;;;;;;;12.10;2.95;;;;;;;;;;5021310;28;20042;-80
2022/04/28 14:22:07;;;;;;;13.93;3.35;;;;;;;;;;5001265;28;20105;-79
2022/04/28 14:24:33;;;;;;;14.77;3.92;;;;;;;;;;5013433;28;20102;-78
2022/04/28 14:26:59;;;;;;;12.05;3.25;;;;;;;;;;5021552;28;20053;-80
2022/04/28 14:29:25;;;;;;;11.95;3.13;;;;;;;;;;5023773;28;20072;-79
2022/04/28 14:31:51;;;;;;;13.20;3.45;;;;;;;;;;5007187;28;20396;-79
2022/04/28 14:34:20;;;;;;;15.73;3.40;;;;;;;;;;5023562;28;20124;-80
2022/04/28 14:36:49;;;;;;;12.00;3.30;;;;;;;;;;5021961;28;20050;-78
2022/04/28 14:39:15;;;;;;;12.52;3.63;;;;;;;;;;5008008;28;20046;-77
2022/04/28 14:41:41;;;;;;;11.90;3.40;;;;;;;;;;5003895;28;20118;-77
2022/04/28 14:44:07;;;;;;;12.65;4.15;;;;;;;;;;5021699;28;20050;-77
2022/04/28 14:46:33;;;;;;;13.30;3.88;;;;;;;;;;5019858;28;20041;-77
2022/04/28 14:54:29;;;;;;;13.20;3.42;;;;;;;;;;5022479;28;20046;-77
2022/04/28 14:56:55;;;;;;;12.65;3.47;;;;;;;;;;4987584;28;20045;-76
2022/04/28 14:59:21;;;;;;;15.65;3.55;;;;;;;;;;5022803;28;20045;-78
2022/04/28 15:01:48;;;;;;;11.27;3.70;;;;;;;;;;5002603;28;20046;-80
2022/04/28 15:04:14;;;;;;;13.80;4.00;;;;;;;;;;5001730;28;20412;-79
2022/04/28 15:06:40;;;;;;;10.73;3.60;;;;;;;;;;5018011;28;20054;-79
2022/04/28 15:09:06;;;;;;;12.82;3.40;;;;;;;;;;5023087;28;20432;-78
2022/04/28 15:11:32;;;;;;;11.40;3.50;;;;;;;;;;5021020;28;20050;-79