Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:07;;;;;;;7.90;1.60;;;;;;;7.16;100.00;99804.28;5001360;28;20080;-71
2023/12/12 00:02:34;;;;;;;6.75;2.05;;;;;;;7.11;100.00;99800.19;4989976;28;20054;-71
2023/12/12 00:05:00;;;;;;;8.48;2.20;;;;;;;7.12;100.00;99802.72;4994918;28;20046;-71
2023/12/12 00:07:27;;;;;;;7.95;1.70;;;;;;;7.08;100.00;99801.13;4992635;28;20050;-71
2023/12/12 00:09:54;;;;;;;7.50;2.03;;;;;;;7.20;100.00;99785.03;4993250;28;20124;-69
2023/12/12 00:12:21;;;;;;;6.63;1.70;;;;;;;7.34;100.00;99784.50;4994737;28;20499;-69
2023/12/12 00:14:48;;;;;;;7.32;2.25;;;;;;;7.26;100.00;99788.31;4993628;28;20054;-69
2023/12/12 00:17:14;;;;;;;9.80;2.38;;;;;;;7.25;100.00;99781.44;4986995;28;20569;-70
2023/12/12 00:19:42;;;;;;;10.85;2.10;;;;;;;7.18;100.00;99771.25;5009760;28;20139;-71
2023/12/12 00:22:09;;;;;;;11.20;2.78;;;;;;;7.35;100.00;99786.22;5008701;28;20085;-69
2023/12/12 00:24:36;;;;;;;10.82;2.40;;;;;;;7.37;100.00;99771.38;5003548;28;20506;-71
2023/12/12 00:27:03;;;;;;;10.43;2.08;;;;;;;7.33;100.00;99776.75;5009619;28;20064;-70
2023/12/12 00:29:30;;;;;;;19.42;2.63;;;;;;;7.19;100.00;99772.09;5008601;28;20050;-70
2023/12/12 00:31:56;;;;;;;8.07;2.22;;;;;;;7.31;100.00;99771.63;5008824;28;20484;-70
2023/12/12 00:34:23;;;;;;;8.30;2.60;;;;;;;7.28;100.00;99771.75;5003544;28;20060;-71
2023/12/12 00:36:50;;;;;;;9.05;2.40;;;;;;;7.29;100.00;99765.59;5010104;28;20535;-70
2023/12/12 00:39:16;;;;;;;11.32;1.80;;;;;;;7.20;100.00;99763.38;5009443;28;20050;-70
2023/12/12 00:41:43;;;;;;;11.10;1.90;;;;;;;7.32;100.00;99751.63;5009661;28;20050;-70
2023/12/12 00:44:10;;;;;;;11.23;2.15;;;;;;;7.17;100.00;99764.34;5006545;28;20050;-70
2023/12/12 00:46:36;;;;;;;8.95;2.08;;;;;;;7.21;100.00;99760.72;5007648;28;20441;-70
2023/12/12 00:49:03;;;;;;;8.52;2.08;;;;;;;7.27;100.00;99748.38;4997776;28;20057;-70
2023/12/12 00:51:30;;;;;;;8.27;2.00;;;;;;;7.21;100.00;99733.84;5008784;28;20054;-70
2023/12/12 00:53:57;;;;;;;8.45;2.20;;;;;;;7.35;100.00;99741.09;5005420;28;20125;-70
2023/12/12 00:56:25;;;;;;;8.15;2.10;;;;;;;7.55;100.00;99746.34;5009990;28;20184;-70
2023/12/12 00:58:52;;;;;;;10.30;2.30;;;;;;;7.42;100.00;99737.34;5009413;28;20046;-71
2023/12/12 01:01:18;;;;;;;7.63;1.95;;;;;;;7.37;100.00;99731.47;5008641;28;20061;-70
2023/12/12 01:03:45;;;;;;;11.75;2.70;;;;;;;7.31;100.00;99714.34;5007253;28;20072;-71
2023/12/12 01:06:30;;;;;;;12.43;2.42;;;;;;;7.44;100.00;99727.69;4999868;28;20061;-70
2023/12/12 01:08:57;;;;;;;11.10;2.38;;;;;;;7.45;100.00;99724.16;4999601;28;20058;-70
2023/12/12 01:11:23;;;;;;;10.18;2.03;;;;;;;7.46;100.00;99725.03;5006010;28;20400;-70
2023/12/12 01:13:50;;;;;;;15.40;2.70;;;;;;;7.43;100.00;99718.19;5012449;28;20403;-70
2023/12/12 01:16:17;;;;;;;11.73;2.50;;;;;;;7.38;100.00;99712.31;5007672;28;20053;-71
2023/12/12 01:18:43;;;;;;;12.77;2.33;;;;;;;7.39;100.00;99714.00;5013677;28;20476;-70
2023/12/12 01:21:10;;;;;;;11.75;2.47;;;;;;;7.33;100.00;99716.84;5013424;28;20052;-70
2023/12/12 01:23:50;;;;;;;9.95;2.28;;;;;;;7.31;100.00;99710.88;4993639;28;20046;-70
2023/12/12 01:26:19;;;;;;;11.35;2.20;;;;;;;7.17;100.00;99711.41;4995043;28;20046;-71
2023/12/12 01:28:47;;;;;;;7.47;1.88;;;;;;;7.19;100.00;99712.22;5013242;28;20057;-71
2023/12/12 01:31:17;;;;;;;8.00;1.95;;;;;;;7.18;100.00;99720.94;5012380;28;20050;-70
2023/12/12 01:33:44;;;;;;;9.23;2.05;;;;;;;7.26;100.00;99699.78;4994545;28;20053;-71
2023/12/12 01:36:11;;;;;;;5.75;1.80;;;;;;;7.28;100.00;99701.44;5013065;28;20060;-71
2023/12/12 01:38:38;;;;;;;4.85;1.65;;;;;;;7.37;100.00;99708.88;5012838;28;20045;-70
2023/12/12 01:41:05;;;;;;;10.00;1.90;;;;;;;7.29;100.00;99710.09;5013586;28;20058;-71
2023/12/12 01:43:33;;;;;;;6.82;2.00;;;;;;;7.45;100.00;99713.75;5011225;28;20140;-71
2023/12/12 01:46:02;;;;;;;8.25;1.85;;;;;;;7.32;100.00;99703.00;5012521;28;20321;-70
2023/12/12 01:48:30;;;;;;;11.63;2.25;;;;;;;7.23;100.00;99700.78;5012873;28;20157;-70
2023/12/12 01:50:57;;;;;;;8.68;1.90;;;;;;;7.25;100.00;99704.16;5011800;28;20086;-70
2023/12/12 01:53:27;;;;;;;7.45;1.92;;;;;;;7.34;100.00;99700.34;5008658;28;20522;-71
2023/12/12 01:55:55;;;;;;;9.48;2.42;;;;;;;7.33;100.00;99703.84;5013358;28;20076;-70
2023/12/12 01:58:24;;;;;;;11.10;1.77;;;;;;;7.46;100.00;99691.19;5012697;28;20081;-71
2023/12/12 02:00:52;;;;;;;8.38;1.95;;;;;;;7.41;100.00;99691.34;5011261;28;20136;-71
2023/12/12 02:03:21;;;;;;;9.23;2.20;;;;;;;7.32;100.00;99689.13;5008839;28;20057;-70
2023/12/12 02:05:49;;;;;;;8.75;2.08;;;;;;;7.45;100.00;99684.25;5010592;28;20056;-70
2023/12/12 02:08:16;;;;;;;12.60;2.90;;;;;;;7.46;100.00;99683.38;4995025;28;20057;-70
2023/12/12 02:10:43;;;;;;;12.48;2.55;;;;;;;7.50;100.00;99658.88;5004917;28;20476;-70
2023/12/12 02:13:09;;;;;;;10.55;2.40;;;;;;;7.61;100.00;99667.06;5011215;28;20050;-71
2023/12/12 02:15:36;;;;;;;11.02;2.80;;;;;;;7.44;100.00;99651.31;5011141;28;20046;-70
2023/12/12 02:18:03;;;;;;;14.25;3.40;;;;;;;7.55;100.00;99660.38;5020743;28;20045;-71
2023/12/12 02:20:30;;;;;;;11.10;2.30;;;;;;;7.34;100.00;99641.28;5009709;28;20046;-70
2023/12/12 02:22:57;;;;;;;9.05;2.78;;;;;;;7.30;100.00;99631.06;5009215;28;20050;-70
2023/12/12 02:25:24;;;;;;;13.40;2.72;;;;;;;7.39;100.00;99638.50;5004942;28;20058;-70
2023/12/12 02:27:50;;;;;;;9.63;2.10;;;;;;;7.47;100.00;99657.25;5009981;28;20056;-70
2023/12/12 02:30:18;;;;;;;11.27;3.08;;;;;;;7.34;100.00;99637.84;5010410;28;20132;-70
2023/12/12 02:32:44;;;;;;;10.02;2.70;;;;;;;7.22;100.00;99637.44;5011586;28;20049;-70
2023/12/12 02:35:11;;;;;;;12.45;2.20;;;;;;;7.18;100.00;99628.06;5001242;28;20096;-70
2023/12/12 02:37:38;;;;;;;18.35;3.00;;;;;;;7.26;100.00;99637.31;5012062;28;20060;-70
2023/12/12 02:40:06;;;;;;;9.23;2.08;;;;;;;7.38;100.00;99636.78;5011968;28;20537;-70
2023/12/12 02:42:32;;;;;;;12.35;2.20;;;;;;;7.37;100.00;99633.34;5011344;28;20049;-70
2023/12/12 02:44:59;;;;;;;9.18;2.42;;;;;;;7.36;100.00;99634.25;4999013;28;20053;-70
2023/12/12 02:47:26;;;;;;;7.68;2.15;;;;;;;7.36;100.00;99629.03;5011043;28;20661;-70
2023/12/12 02:49:52;;;;;;;7.75;1.92;;;;;;;7.16;100.00;99616.03;4996869;28;20066;-70
2023/12/12 02:52:19;;;;;;;14.70;4.20;;;;;;;7.18;100.00;99624.59;5009730;28;20107;-70
2023/12/12 02:54:46;;;;;;;10.88;2.47;;;;;;;7.19;100.00;99613.31;5009281;28;20452;-70
2023/12/12 02:57:13;;;;;;;11.32;2.33;;;;;;;7.32;100.00;99624.88;5012352;28;20042;-70
2023/12/12 02:59:39;;;;;;;15.07;2.55;;;;;;;7.39;100.00;99620.25;5011544;28;20426;-70
2023/12/12 03:02:06;;;;;;;10.77;2.72;;;;;;;7.51;100.00;99624.97;5011166;28;20061;-70
2023/12/12 03:04:32;;;;;;;15.63;2.78;;;;;;;7.31;100.00;99602.38;5007405;28;20048;-71
2023/12/12 03:06:59;;;;;;;18.20;2.67;;;;;;;7.37;100.00;99607.31;5011445;28;20054;-70
2023/12/12 03:09:26;;;;;;;20.65;2.47;;;;;;;7.42;100.00;99612.34;5011540;28;20149;-70
2023/12/12 03:11:53;;;;;;;11.20;2.17;;;;;;;7.51;100.00;99608.50;5011781;28;20069;-70
2023/12/12 03:14:26;;;;;;;15.73;2.63;;;;;;;7.52;100.00;99604.94;5007340;28;20041;-70
2023/12/12 03:16:52;;;;;;;11.63;2.25;;;;;;;7.50;100.00;99609.38;4999883;28;20060;-70
2023/12/12 03:19:19;;;;;;;9.45;2.30;;;;;;;7.53;100.00;99601.44;5010939;28;20049;-70
2023/12/12 03:21:46;;;;;;;12.15;2.67;;;;;;;7.49;100.00;99599.88;5009871;28;20056;-71
2023/12/12 03:24:12;;;;;;;11.98;3.42;;;;;;;7.48;100.00;99587.78;4992404;28;20657;-70
2023/12/12 03:26:39;;;;;;;11.20;2.13;;;;;;;7.37;100.00;99615.13;5011389;28;20053;-70
2023/12/12 03:29:05;;;;;;;12.55;2.10;;;;;;;7.35;100.00;99610.91;5011053;28;20073;-71
2023/12/12 03:31:32;;;;;;;16.27;2.13;;;;;;;7.43;100.00;99597.53;5010196;28;20058;-71
2023/12/12 03:33:59;;;;;;;9.20;1.80;;;;;;;7.49;100.00;99605.06;5003603;28;20542;-70
2023/12/12 03:36:26;;;;;;;12.00;2.05;;;;;;;7.39;100.00;99595.06;5011206;28;20138;-70
2023/12/12 03:38:52;;;;;;;13.70;2.53;;;;;;;7.46;100.00;99600.88;5011903;28;20513;-70
2023/12/12 03:41:19;;;;;;;11.32;2.15;;;;;;;7.55;100.00;99591.81;5010808;28;20057;-70
2023/12/12 03:43:46;;;;;;;11.35;2.15;;;;;;;7.48;100.00;99588.63;5008640;28;20400;-70
2023/12/12 03:46:13;;;;;;;9.07;2.28;;;;;;;7.50;100.00;99583.34;5009799;28;20064;-70
2023/12/12 03:48:40;;;;;;;13.10;2.20;;;;;;;7.31;100.00;99572.88;5010427;28;20478;-70
2023/12/12 03:51:09;;;;;;;8.63;2.05;;;;;;;7.43;100.00;99558.47;5009335;28;20558;-70
2023/12/12 03:53:38;;;;;;;11.75;2.58;;;;;;;7.47;100.00;99560.03;5008602;28;20300;-70
2023/12/12 03:56:06;;;;;;;9.45;2.30;;;;;;;7.35;100.00;99577.88;5011226;28;20391;-70
2023/12/12 03:58:33;;;;;;;11.50;2.90;;;;;;;7.35;100.00;99564.88;5009207;28;20510;-71
2023/12/12 04:01:00;;;;;;;12.15;2.55;;;;;;;7.41;100.00;99568.97;5007166;28;20061;-70
2023/12/12 04:03:27;;;;;;;10.95;2.47;;;;;;;7.47;100.00;99575.66;5007375;28;20054;-70
2023/12/12 04:05:54;;;;;;;8.95;2.13;;;;;;;7.38;100.00;99556.94;5009945;28;20057;-71
2023/12/12 04:08:21;;;;;;;13.43;2.92;;;;;;;7.42;100.00;99565.44;5009575;28;20415;-70
2023/12/12 04:10:47;;;;;;;11.85;3.05;;;;;;;7.35;100.00;99562.25;5006751;28;20060;-70
2023/12/12 04:13:14;;;;;;;14.30;3.10;;;;;;;7.44;100.00;99558.41;5002249;28;20042;-70
2023/12/12 04:15:40;;;;;;;16.92;3.33;;;;;;;7.42;100.00;99573.25;5008257;28;20058;-70
2023/12/12 04:18:07;;;;;;;8.30;2.53;;;;;;;7.41;100.00;99561.16;4990015;28;20046;-71
2023/12/12 04:20:34;;;;;;;17.15;2.83;;;;;;;7.44;100.00;99566.22;5007687;28;20540;-71
2023/12/12 04:23:00;;;;;;;15.38;2.42;;;;;;;7.28;100.00;99550.41;5008910;28;20045;-71
2023/12/12 04:25:27;;;;;;;9.25;2.78;;;;;;;7.43;100.00;99554.09;5009388;28;20372;-70
2023/12/12 04:27:54;;;;;;;10.90;2.33;;;;;;;7.53;100.00;99550.19;5009946;28;20056;-70
2023/12/12 04:30:21;;;;;;;14.20;2.50;;;;;;;7.47;100.00;99562.63;5009876;28;20085;-70
2023/12/12 04:32:48;;;;;;;17.48;3.10;;;;;;;7.32;100.00;99548.53;5010459;28;20073;-70
2023/12/12 04:35:16;;;;;;;6.28;2.10;;;;;;;7.42;100.00;99555.03;5009319;28;20049;-70
2023/12/12 04:37:43;;;;;;;12.80;2.65;;;;;;;7.40;100.00;99552.50;5009883;28;20065;-70
2023/12/12 04:40:10;;;;;;;9.25;1.98;;;;;;;7.31;100.00;99547.69;5010045;28;20056;-70
2023/12/12 04:42:37;;;;;;;15.27;4.32;;;;;;;7.36;100.00;99553.53;5008805;28;20549;-70
2023/12/12 04:45:04;;;;;;;10.15;2.30;;;;;;;7.34;100.00;99549.31;5007468;28;20042;-70
2023/12/12 04:47:31;;;;;;;11.05;3.85;;;;;;;7.19;100.00;99523.03;5009484;28;20054;-70
2023/12/12 04:49:58;;;;;;;12.90;2.50;;;;;;;7.17;100.00;99544.81;5009976;28;20053;-70
2023/12/12 04:52:27;;;;;;;12.10;3.00;;;;;;;7.07;100.00;99533.13;5009052;28;20475;-70
2023/12/12 04:54:54;;;;;;;10.35;2.40;;;;;;;7.16;100.00;99546.56;5008804;28;20531;-69
2023/12/12 04:57:21;;;;;;;12.25;2.85;;;;;;;7.11;100.00;99560.69;4992209;28;20505;-70
2023/12/12 04:59:47;;;;;;;11.48;2.67;;;;;;;7.21;100.00;99552.44;5009235;28;20049;-69
2023/12/12 05:02:14;;;;;;;17.35;2.97;;;;;;;7.19;100.00;99559.47;5010008;28;20393;-69
2023/12/12 05:04:41;;;;;;;6.57;2.00;;;;;;;7.24;100.00;99548.84;4996419;28;20046;-69
2023/12/12 05:07:07;;;;;;;7.05;2.05;;;;;;;7.16;100.00;99545.72;5009558;28;20056;-69
2023/12/12 05:09:34;;;;;;;9.43;2.20;;;;;;;7.20;100.00;99553.34;4996864;28;20475;-71
2023/12/12 05:12:01;;;;;;;10.68;2.78;;;;;;;7.21;100.00;99543.78;5008396;28;20496;-69
2023/12/12 05:14:27;;;;;;;7.53;2.42;;;;;;;7.17;100.00;99553.47;5002407;28;20046;-70
2023/12/12 05:16:54;;;;;;;10.07;2.03;;;;;;;7.17;100.00;99544.81;5009223;28;20510;-70
2023/12/12 05:19:33;;;;;;;8.18;1.88;;;;;;;7.09;100.00;99545.16;5009493;28;20147;-70
2023/12/12 05:22:00;;;;;;;6.32;1.70;;;;;;;7.27;100.00;99542.66;5009060;28;20046;-70
2023/12/12 05:24:26;;;;;;;11.65;2.40;;;;;;;7.20;100.00;99542.06;5013205;28;20082;-70
2023/12/12 05:26:53;;;;;;;9.02;2.28;;;;;;;7.06;100.00;99531.41;4991534;28;20058;-70
2023/12/12 05:29:19;;;;;;;7.40;1.88;;;;;;;7.02;100.00;99534.13;5004500;28;20506;-69
2023/12/12 05:31:46;;;;;;;9.68;2.20;;;;;;;7.06;100.00;99534.00;5008234;28;20056;-70
2023/12/12 05:34:13;;;;;;;10.93;2.10;;;;;;;6.97;100.00;99549.09;5003958;28;20455;-69
2023/12/12 05:36:40;;;;;;;9.48;2.17;;;;;;;6.82;100.00;99541.94;5009391;28;20054;-69
2023/12/12 05:39:09;;;;;;;10.55;1.90;;;;;;;6.99;100.00;99538.63;5009422;28;20054;-69
2023/12/12 05:41:36;;;;;;;12.80;2.33;;;;;;;6.83;100.00;99539.28;5008614;28;20052;-70
2023/12/12 05:44:05;;;;;;;8.93;1.73;;;;;;;6.97;100.00;99533.47;5002233;28;20047;-68
2023/12/12 05:46:32;;;;;;;9.15;2.10;;;;;;;6.90;100.00;99526.00;5009749;28;20049;-69
2023/12/12 05:48:59;;;;;;;8.75;1.70;;;;;;;7.07;100.00;99530.50;5009450;28;20060;-70
2023/12/12 05:51:26;;;;;;;13.35;2.22;;;;;;;6.97;100.00;99511.81;5008574;28;20053;-69
2023/12/12 05:53:53;;;;;;;9.50;2.05;;;;;;;7.17;100.00;99519.66;5008169;28;20050;-69
2023/12/12 05:56:20;;;;;;;14.05;2.00;;;;;;;7.16;100.00;99522.31;5011985;28;20081;-70
2023/12/12 05:58:47;;;;;;;9.10;2.40;;;;;;;7.27;100.00;99519.25;5013284;28;20058;-70
2023/12/12 06:01:17;;;;;;;12.95;2.65;;;;;;;7.33;100.00;99516.34;5011554;28;20064;-70
2023/12/12 06:03:44;;;;;;;15.13;2.50;;;;;;;7.21;100.00;99513.38;5011104;28;20133;-70
2023/12/12 06:06:12;;;;;;;21.80;3.38;;;;;;;7.22;100.00;99511.63;5012639;28;20400;-70
2023/12/12 06:08:38;;;;;;;11.90;2.25;;;;;;;7.35;100.00;99510.19;5013202;28;20113;-70
2023/12/12 06:11:06;;;;;;;13.35;2.13;;;;;;;7.45;100.00;99515.81;5008852;28;20058;-70
2023/12/12 06:13:33;;;;;;;10.90;2.88;;;;;;;7.17;100.00;99505.75;5010607;28;20129;-70
2023/12/12 06:16:00;;;;;;;10.93;3.03;;;;;;;7.16;100.00;99502.31;5011539;28;20599;-70
2023/12/12 06:18:27;;;;;;;10.52;2.20;;;;;;;7.23;100.00;99513.31;5012596;28;20066;-70
2023/12/12 06:20:54;;;;;;;11.63;2.15;;;;;;;7.41;100.00;99514.28;5012382;28;20053;-70
2023/12/12 06:23:21;;;;;;;10.85;2.65;;;;;;;7.51;100.00;99518.16;5004211;28;20050;-70
2023/12/12 06:25:48;;;;;;;12.80;3.00;;;;;;;7.26;100.00;99510.59;5006439;28;20559;-70
2023/12/12 06:28:15;;;;;;;13.48;2.42;;;;;;;7.31;100.00;99508.63;5006713;28;20053;-70
2023/12/12 06:30:41;;;;;;;17.45;2.42;;;;;;;7.37;100.00;99507.50;5008859;28;20770;-71
2023/12/12 06:33:09;;;;;;;11.05;2.47;;;;;;;7.45;100.00;99518.41;5009027;28;20060;-70
2023/12/12 06:35:36;;;;;;;10.45;2.35;;;;;;;7.40;100.00;99510.81;5005962;28;20046;-70
2023/12/12 06:38:04;;;;;;;10.52;2.50;;;;;;;7.18;100.00;99505.69;5007935;28;20046;-70
2023/12/12 06:40:31;;;;;;;12.68;2.60;;;;;;;7.33;100.00;99508.53;5009249;28;20058;-70
2023/12/12 06:42:57;;;;;;;12.80;2.55;;;;;;;7.42;100.00;99513.38;5011159;28;20049;-70
2023/12/12 06:45:24;;;;;;;9.55;2.60;;;;;;;7.43;100.00;99509.84;4997968;28;20054;-70
2023/12/12 06:47:51;;;;;;;11.27;2.33;;;;;;;7.50;100.00;99518.22;4997934;28;20076;-70
2023/12/12 06:50:18;;;;;;;18.20;3.00;;;;;;;7.51;100.00;99518.16;5001084;28;20480;-70
2023/12/12 06:52:45;;;;;;;9.98;2.47;;;;;;;7.34;100.00;99489.41;5001473;28;20058;-70
2023/12/12 06:55:12;;;;;;;17.05;3.13;;;;;;;7.34;100.00;99505.88;5003374;28;20503;-70
2023/12/12 06:57:39;;;;;;;13.07;3.13;;;;;;;7.32;100.00;99499.06;4997656;28;20718;-71
2023/12/12 07:00:06;;;;;;;23.48;3.38;;;;;;;7.39;100.00;99508.28;4994258;28;20065;-70
2023/12/12 07:02:33;;;;;;;18.35;3.22;;;;;;;7.34;100.00;99502.44;4993516;28;20050;-70
2023/12/12 07:05:00;;;;;;;15.27;3.72;;;;;;;7.36;100.00;99508.41;5005374;28;20042;-70
2023/12/12 07:07:27;;;;;;;12.98;3.05;;;;;;;7.43;100.00;99509.00;5009836;28;20516;-70
2023/12/12 07:09:54;;;;;;;16.85;2.65;;;;;;;7.48;100.00;99518.28;5004472;28;20069;-70
2023/12/12 07:12:26;;;;;;;15.48;2.65;;;;;;;7.28;100.00;99506.16;5001939;28;20050;-70
2023/12/12 07:15:11;;;;;;;14.38;2.92;;;;;;;7.38;100.00;99503.97;4997589;28;20044;-70
2023/12/12 07:17:38;;;;;;;10.70;2.30;;;;;;;7.40;100.00;99503.00;5000557;28;20523;-70
2023/12/12 07:20:05;;;;;;;9.07;2.67;;;;;;;7.51;100.00;99520.78;5003342;28;20363;-70
2023/12/12 07:22:32;;;;;;;12.65;2.50;;;;;;;7.46;100.00;99512.31;5000096;28;20070;-70
2023/12/12 07:24:59;;;;;;;12.13;3.95;;;;;;;7.51;100.00;99512.13;4998300;28;20045;-70
2023/12/12 07:27:26;;;;;;;13.30;2.67;;;;;;;7.26;100.00;99502.78;5005362;28;20455;-70
2023/12/12 07:29:53;;;;;;;11.85;2.45;;;;;;;7.49;100.00;99513.91;5006715;28;20084;-70
2023/12/12 07:32:20;;;;;;;12.52;2.72;;;;;;;7.47;100.00;99510.53;4992737;28;20080;-70
2023/12/12 07:34:46;;;;;;;12.35;2.78;;;;;;;7.51;100.00;99510.34;5001253;28;20572;-70
2023/12/12 07:37:13;;;;;;;12.95;2.67;;;;;;;7.47;100.00;99508.81;5007771;28;20075;-70
2023/12/12 07:39:40;;;;;;;12.52;2.38;;;;;;;7.60;100.00;99506.50;5010773;28;20411;-70
2023/12/12 07:42:07;;;;;;;14.10;2.83;;;;;;;7.48;100.00;99502.66;5006060;28;20137;-70
2023/12/12 07:44:33;;;;;;;10.20;2.50;;;;;;;7.71;100.00;99512.06;5002776;28;20042;-70
2023/12/12 07:47:01;;;;;;;10.50;2.40;;;;;;;7.66;100.00;99508.81;4995840;28;20078;-70
2023/12/12 07:49:29;;;;;;;12.93;3.28;;;;;;;7.61;100.00;99502.94;5000744;28;20054;-70
2023/12/12 07:51:56;;;;;;;19.77;2.92;;;;;;;7.70;100.00;99518.19;5000298;28;20097;-70
2023/12/12 07:54:23;;;;;;;14.82;2.80;;;;;;;7.54;100.00;99515.44;4998951;28;20042;-70
2023/12/12 07:56:50;;;;;;;12.52;3.42;;;;;;;7.62;100.00;99507.25;5003921;28;20077;-70
2023/12/12 07:59:17;;;;;;;13.45;3.58;;;;;;;7.68;100.00;99501.75;4993955;28;20174;-71
2023/12/12 08:01:44;;;;;;;13.20;3.60;;;;;;;7.78;100.00;99499.59;5002920;28;20099;-72
2023/12/12 08:04:11;;;;;;;21.20;3.72;;;;;;;7.72;100.00;99505.94;5007732;28;20084;-73
2023/12/12 08:06:38;;;;;;;10.65;3.65;;;;;;;7.68;100.00;99500.94;5009385;28;20053;-72
2023/12/12 08:09:05;;;;;;;9.20;2.40;;;;;;;7.68;100.00;99500.94;5009363;28;20406;-72
2023/12/12 08:11:31;;;;;;;18.23;3.05;;;;;;;7.59;100.00;99494.38;5010058;28;20258;-72
2023/12/12 08:14:00;;;;;;;12.73;3.17;;;;;;;7.58;100.00;99495.31;5004611;28;20041;-72
2023/12/12 08:16:27;;;;;;;13.45;2.85;;;;;;;7.60;100.00;99485.66;5005066;28;20471;-72
2023/12/12 08:18:53;;;;;;;14.93;2.67;;;;;;;7.84;100.00;99498.47;5008794;28;20056;-72
2023/12/12 08:21:20;;;;;;;14.55;4.65;;;;;;;7.58;100.00;99493.53;5009672;28;20060;-72
2023/12/12 08:23:48;;;;;;;9.98;2.40;;;;;;;7.65;100.00;99485.41;5008432;28;20057;-72
2023/12/12 08:26:15;;;;;;;11.50;2.70;;;;;;;7.77;100.00;99482.25;5008469;28;20557;-72
2023/12/12 08:28:42;;;;;;;13.18;2.83;;;;;;;7.62;100.00;99498.59;5007189;28;20041;-71
2023/12/12 08:31:09;;;;;;;9.20;2.92;;;;;;;7.54;100.00;99494.59;5009039;28;20170;-72
2023/12/12 08:33:36;;;;;;;8.98;2.25;;;;;;;7.43;100.00;99490.78;5008969;28;20491;-72
2023/12/12 08:36:03;;;;;;;6.85;2.00;;;;;;;7.47;100.00;99497.53;4993128;28;20069;-71
2023/12/12 08:38:30;;;;;;;11.38;2.17;;;;;;;7.28;100.00;99495.75;5010518;28;20057;-71
2023/12/12 08:40:57;;;;;;;13.77;2.55;;;;;;;7.16;100.00;99504.91;5009596;28;20045;-71
2023/12/12 08:43:24;;;;;;;8.60;2.10;;;;;;;7.25;100.00;99508.03;5006694;28;20492;-71
2023/12/12 08:45:52;;;;;;;13.43;3.10;;;;;;;7.43;100.00;99507.22;5006846;28;20446;-71
2023/12/12 08:48:21;;;;;;;12.57;2.40;;;;;;;7.23;100.00;99503.75;5010057;28;20077;-71
2023/12/12 08:50:50;;;;;;;9.25;2.25;;;;;;;7.26;100.00;99494.97;5009663;28;20100;-71
2023/12/12 08:53:17;;;;;;;15.70;2.78;;;;;;;7.32;100.00;99489.47;5007942;28;20061;-71
2023/12/12 08:55:45;;;;;;;12.75;2.78;;;;;;;7.30;100.00;99491.31;5004389;28;20057;-72
2023/12/12 08:58:11;;;;;;;10.50;2.15;;;;;;;7.16;100.00;99488.47;5010274;28;20088;-71
2023/12/12 09:00:38;;;;;;;13.43;2.75;;;;;;;7.34;100.00;99500.66;5007261;28;20094;-72
2023/12/12 09:03:06;;;;;;;10.73;2.70;;;;;;;7.48;100.00;99489.66;5014863;28;20073;-72
2023/12/12 09:05:36;;;;;;;6.60;2.50;;;;;;;7.23;100.00;99464.69;4996967;28;20428;-72
2023/12/12 09:08:03;;;;;;;11.95;3.28;;;;;;;7.44;100.00;99490.69;5001578;28;20050;-72
2023/12/12 09:10:30;;;;;;;9.55;2.22;;;;;;;7.39;100.00;99487.44;4978157;28;20477;-72
2023/12/12 09:12:56;;;;;;;11.57;2.88;;;;;;;7.50;100.00;99493.03;4997409;28;20042;-72
2023/12/12 09:15:23;;;;;;;15.18;2.70;;;;;;;7.17;100.00;99448.50;4973596;28;20049;-72
2023/12/12 09:17:50;;;;;;;15.68;2.55;;;;;;;7.42;100.00;99482.13;5003071;28;20050;-72
2023/12/12 09:20:36;;;;;;;14.85;3.00;;;;;;;7.45;100.00;99487.16;5006298;28;20088;-72
2023/12/12 09:23:03;;;;;;;7.10;2.53;;;;;;;7.36;100.00;99479.78;5007599;28;20069;-72
2023/12/12 09:25:30;;;;;;;10.77;2.70;;;;;;;7.56;100.00;99482.34;5007526;28;20053;-73
2023/12/12 09:27:57;;;;;;;11.65;3.67;;;;;;;7.50;100.00;99484.38;5006267;28;20070;-72
2023/12/12 09:30:23;;;;;;;12.65;2.17;;;;;;;7.60;100.00;99483.03;5000722;28;20104;-72
2023/12/12 09:32:50;;;;;;;11.23;2.83;;;;;;;7.62;100.00;99464.75;5013675;28;20365;-72
2023/12/12 09:35:17;;;;;;;10.27;2.22;;;;;;;7.56;100.00;99479.72;5009214;28;20050;-73
2023/12/12 09:37:44;;;;;;;11.38;2.35;;;;;;;7.47;100.00;99476.69;5010651;28;20046;-73
2023/12/12 09:40:11;;;;;;;17.33;2.88;;;;;;;7.56;100.00;99479.72;4993068;28;20092;-73
2023/12/12 09:42:39;;;;;;;9.65;3.53;;;;;;;7.52;100.00;99479.94;5007236;28;20411;-73
2023/12/12 09:45:14;;;;;;;17.83;3.38;;;;;;;7.54;100.00;99468.53;5009391;28;20049;-73
2023/12/12 09:47:45;;;;;;;13.43;2.88;;;;;;;7.49;100.00;99469.66;5004646;28;20593;-73
2023/12/12 09:50:13;;;;;;;9.35;2.30;;;;;;;7.58;100.00;99474.47;5004899;28;20067;-73
2023/12/12 09:52:42;;;;;;;15.07;2.58;;;;;;;7.45;100.00;99474.16;5012615;28;20133;-72
2023/12/12 09:55:10;;;;;;;15.38;2.60;;;;;;;7.45;100.00;99473.31;5004886;28;20060;-73
2023/12/12 09:57:36;;;;;;;10.98;2.63;;;;;;;7.65;100.00;99472.41;5012864;28;20046;-72
2023/12/12 10:00:04;;;;;;;17.73;3.30;;;;;;;7.59;100.00;99470.91;5012340;28;20054;-73
2023/12/12 10:02:35;;;;;;;13.77;3.95;;;;;;;7.60;100.00;99449.19;5012022;28;20052;-72
2023/12/12 10:05:09;;;;;;;16.73;3.60;;;;;;;7.62;100.00;99482.97;5009188;28;20041;-72
2023/12/12 10:07:37;;;;;;;13.10;2.65;;;;;;;7.41;100.00;99488.22;5012116;28;20053;-72
2023/12/12 10:10:07;;;;;;;10.13;1.98;;;;;;;7.00;100.00;99476.09;5012584;28;20050;-72
2023/12/12 10:12:35;;;;;;;8.07;2.50;;;;;;;6.91;100.00;99483.47;5012782;28;20469;-72
2023/12/12 10:15:02;;;;;;;14.82;4.15;;;;;;;7.04;100.00;99476.81;5010464;28;20046;-72
2023/12/12 10:17:38;;;;;;;11.02;2.22;;;;;;;7.19;100.00;99488.34;4995365;28;20487;-72
2023/12/12 10:20:05;;;;;;;13.25;2.92;;;;;;;7.04;100.00;99474.22;5012900;28;20049;-72
2023/12/12 10:22:33;;;;;;;11.32;2.47;;;;;;;7.13;100.00;99486.81;5010656;28;20137;-72
2023/12/12 10:25:10;;;;;;;10.88;2.08;;;;;;;6.96;100.00;99473.72;5011667;28;20053;-72
2023/12/12 10:27:42;;;;;;;8.40;1.80;;;;;;;7.02;100.00;99484.69;5002699;28;20070;-73
2023/12/12 10:30:10;;;;;;;9.98;2.30;;;;;;;6.97;100.00;99473.63;5008974;28;20140;-71
2023/12/12 10:32:38;;;;;;;11.98;2.30;;;;;;;7.13;100.00;99484.22;4999624;28;20137;-73
2023/12/12 10:35:05;;;;;;;12.32;2.05;;;;;;;7.28;100.00;99479.25;5011513;28;20054;-73
2023/12/12 10:37:32;;;;;;;13.85;2.45;;;;;;;7.28;100.00;99468.84;5013079;28;20052;-72
2023/12/12 10:40:23;;;;;;;12.23;2.78;;;;;;;7.22;100.00;99478.63;5011895;28;20108;-73
2023/12/12 10:42:51;;;;;;;15.40;3.88;;;;;;;7.29;100.00;99468.78;5006106;28;20137;-73
2023/12/12 10:45:18;;;;;;;10.18;2.65;;;;;;;7.41;100.00;99475.22;5010231;28;20077;-73
2023/12/12 10:47:47;;;;;;;17.13;3.03;;;;;;;7.49;100.00;99473.13;5012616;28;20049;-72
2023/12/12 10:50:15;;;;;;;13.65;2.88;;;;;;;7.26;100.00;99461.13;5012605;28;20100;-72
2023/12/12 10:52:44;;;;;;;18.27;3.38;;;;;;;7.18;100.00;99468.41;5011798;28;20056;-72
2023/12/12 10:55:13;;;;;;;13.45;2.78;;;;;;;7.06;100.00;99461.13;5004266;28;20046;-73
2023/12/12 10:57:45;;;;;;;18.08;3.70;;;;;;;7.20;100.00;99464.81;5012582;28;20045;-73
2023/12/12 11:00:17;;;;;;;12.30;2.67;;;;;;;7.27;100.00;99451.53;5011551;28;20057;-72
2023/12/12 11:02:47;;;;;;;13.10;3.13;;;;;;;7.13;100.00;99454.75;5008771;28;20053;-73
2023/12/12 11:05:15;;;;;;;14.07;2.80;;;;;;;7.26;100.00;99460.25;5010964;28;20129;-73
2023/12/12 11:07:47;;;;;;;10.88;2.80;;;;;;;7.47;100.00;99461.06;5011879;28;20069;-73
2023/12/12 11:10:18;;;;;;;14.50;3.08;;;;;;;7.38;100.00;99444.94;5012394;28;20138;-73
2023/12/12 11:12:50;;;;;;;13.88;2.95;;;;;;;7.50;100.00;99448.75;4992219;28;20105;-73
2023/12/12 11:15:19;;;;;;;16.30;2.80;;;;;;;7.56;100.00;99453.69;5010472;28;20078;-73
2023/12/12 11:17:47;;;;;;;13.73;3.20;;;;;;;7.54;100.00;99437.28;5009430;28;20050;-73
2023/12/12 11:20:16;;;;;;;12.82;3.45;;;;;;;7.47;100.00;99442.81;5003324;28;20060;-73
2023/12/12 11:22:51;;;;;;;17.17;2.78;;;;;;;7.40;100.00;99434.44;5009040;28;20462;-73
2023/12/12 11:25:19;;;;;;;7.97;2.30;;;;;;;7.55;100.00;99436.34;5010068;28;20045;-73
2023/12/12 11:27:52;;;;;;;15.05;3.00;;;;;;;7.63;100.00;99438.59;5010939;28;20412;-72