Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:45;;;;;;;24.55;19.65;;;;;;;2.89;69.54;100388.67;127935;1100;22630;-75
2021/03/05 00:03:15;;;;;;;28.75;20.50;;;;;;;2.85;69.40;100397.69;127963;1099;24597;-75
2021/03/05 00:05:44;;;;;;;24.37;18.45;;;;;;;2.83;69.06;100389.95;127983;1100;22485;-76
2021/03/05 00:08:17;;;;;;;24.50;19.12;;;;;;;2.78;69.09;100392.10;127996;1101;24328;-75
2021/03/05 00:10:46;;;;;;;23.85;18.85;;;;;;;2.71;69.52;100383.91;127810;1101;22475;-75
2021/03/05 00:13:15;;;;;;;23.77;18.90;;;;;;;2.64;69.16;100387.11;127983;1100;22570;-75
2021/03/05 00:15:45;;;;;;;22.48;17.90;;;;;;;2.58;70.10;100385.78;127973;1101;25075;-75
2021/03/05 00:18:14;;;;;;;21.23;17.17;;;;;;;2.52;69.85;100394.89;128019;1101;22712;-75
2021/03/05 00:20:50;;;;;;;18.07;13.38;;;;;;;2.48;70.01;100392.64;128014;1100;22639;-75
2021/03/05 00:23:19;;;;;;;19.40;13.90;;;;;;;2.42;70.01;100399.13;128010;1101;22501;-74
2021/03/05 00:25:49;;;;;;;17.67;12.60;;;;;;;2.36;69.29;100397.80;127995;1101;24596;-75
2021/03/05 00:28:20;;;;;;;14.00;11.07;;;;;;;2.32;69.89;100406.80;128021;1101;22494;-75
2021/03/05 00:30:48;;;;;;;15.07;11.90;;;;;;;2.29;69.89;100407.02;127952;1101;22499;-75
2021/03/05 00:33:16;;;;;;;15.23;10.95;;;;;;;2.27;70.29;100402.89;127959;1101;22533;-74
2021/03/05 00:35:55;;;;;;;13.60;10.25;;;;;;;2.24;69.40;100406.55;127964;1101;24591;-74
2021/03/05 00:38:24;;;;;;;15.28;11.40;;;;;;;2.24;69.97;100410.94;128079;1101;22497;-74
2021/03/05 00:40:52;;;;;;;16.67;11.85;;;;;;;2.24;70.32;100416.98;128047;1101;22514;-74
2021/03/05 00:43:20;;;;;;;15.58;11.88;;;;;;;2.20;70.22;100405.12;128011;1101;22545;-75
2021/03/05 00:45:50;;;;;;;13.53;11.03;;;;;;;2.18;70.08;100414.81;128030;1101;22536;-74
2021/03/05 00:48:20;;;;;;;16.25;12.25;;;;;;;2.18;69.75;100419.20;127832;1101;22508;-75
2021/03/05 00:50:49;;;;;;;19.77;12.20;;;;;;;2.14;70.44;100413.38;127869;1101;23337;-75
2021/03/05 00:53:18;;;;;;;16.93;11.18;;;;;;;2.06;69.48;100411.31;127936;1101;22536;-74
2021/03/05 00:55:46;;;;;;;15.95;11.30;;;;;;;1.95;69.86;100407.84;127820;1101;22653;-74
2021/03/05 00:58:17;;;;;;;13.83;10.75;;;;;;;1.83;70.56;100415.61;127973;1100;24311;-75
2021/03/05 01:00:45;;;;;;;17.20;11.85;;;;;;;1.74;70.20;100411.05;128057;1101;22538;-74
2021/03/05 01:03:14;;;;;;;14.10;10.20;;;;;;;1.67;70.20;100421.99;128015;1101;22512;-75
2021/03/05 01:05:43;;;;;;;15.80;10.80;;;;;;;1.64;71.18;100417.86;128032;1101;22498;-75
2021/03/05 01:08:13;;;;;;;17.17;11.60;;;;;;;1.61;70.54;100423.28;127850;1101;22579;-74
2021/03/05 01:10:45;;;;;;;21.23;14.00;;;;;;;1.57;70.99;100421.84;128100;1100;22503;-75
2021/03/05 01:13:14;;;;;;;20.43;12.28;;;;;;;1.55;70.97;100423.70;128040;1100;22536;-74
2021/03/05 01:15:42;;;;;;;20.32;13.68;;;;;;;1.54;71.75;100409.86;128016;1101;22515;-74
2021/03/05 01:18:14;;;;;;;18.83;12.73;;;;;;;1.54;71.44;100415.07;127986;1100;22630;-75
2021/03/05 01:20:43;;;;;;;22.95;15.08;;;;;;;1.54;72.29;100416.84;128002;1101;22499;-75
2021/03/05 01:23:15;;;;;;;20.30;13.95;;;;;;;1.54;71.59;100424.66;127912;1100;22536;-74
2021/03/05 01:25:43;;;;;;;;;;;;;;;1.50;71.59;100417.98;127869;1101;24862;-74
2021/03/05 01:28:12;;;;;;;18.15;12.03;;;;;;;1.44;72.46;100421.04;127944;1101;22118;-75
2021/03/05 01:30:40;;;;;;;20.70;12.88;;;;;;;1.42;72.29;100426.34;127824;1101;22535;-74
2021/03/05 01:33:09;;;;;;;18.82;14.00;;;;;;;1.37;72.75;100418.86;127998;1099;22492;-74
2021/03/05 01:35:37;;;;;;;21.02;13.60;;;;;;;1.36;72.18;100422.38;127914;1101;22595;-74
2021/03/05 01:38:05;;;;;;;20.30;13.65;;;;;;;1.35;72.47;100425.93;128006;1101;22496;-76
2021/03/05 01:40:40;;;;;;;16.87;11.67;;;;;;;1.31;72.19;100416.68;127900;1101;22495;-74
2021/03/05 01:43:11;;;;;;;20.80;11.95;;;;;;;1.30;73.25;100420.23;128005;1100;22718;-74
2021/03/05 01:45:40;;;;;;;20.30;13.13;;;;;;;1.31;73.59;100421.05;127981;1100;22529;-74
2021/03/05 01:48:13;;;;;;;18.98;12.53;;;;;;;1.32;73.62;100418.33;127980;1101;22478;-75
2021/03/05 01:51:00;;;;;;;19.37;12.47;;;;;;;1.33;73.65;100438.23;127956;1100;22570;-75
2021/03/05 01:53:30;;;;;;;20.95;12.88;;;;;;;1.31;73.08;100429.69;127844;1101;22597;-74
2021/03/05 01:55:58;;;;;;;19.30;11.65;;;;;;;1.32;73.21;100436.55;128006;1101;22512;-75
2021/03/05 01:58:28;;;;;;;21.85;12.43;;;;;;;1.35;74.07;100440.72;127956;1101;22580;-74
2021/03/05 02:01:03;;;;;;;24.00;11.55;;;;;;;1.37;73.85;100450.09;127989;1100;22599;-74
2021/03/05 02:03:33;;;;;;;16.15;12.00;;;;;;;1.40;73.95;100449.88;128010;1100;23534;-74
2021/03/05 02:06:04;;;;;;;19.02;10.68;;;;;;;1.43;73.25;100455.80;128011;1101;24436;-74
2021/03/05 02:08:32;;;;;;;19.42;11.33;;;;;;;1.41;74.30;100456.75;128060;1101;23620;-73
2021/03/05 02:11:01;;;;;;;20.12;11.88;;;;;;;1.41;73.60;100461.13;127976;1101;22599;-73
2021/03/05 02:13:29;;;;;;;19.90;9.45;;;;;;;1.40;73.18;100460.30;127951;1101;22518;-73
2021/03/05 02:16:01;;;;;;;14.15;8.00;;;;;;;1.39;73.16;100453.41;127979;1100;22499;-73
2021/03/05 02:18:48;;;;;;;13.20;7.80;;;;;;;1.38;73.34;100469.97;128127;1101;22673;-72
2021/03/05 02:22:05;;;;;;;11.65;8.18;;;;;;;1.37;73.09;100457.91;127961;1100;22617;-75
2021/03/05 02:25:17;;;;;;;15.83;8.10;;;;;;;1.34;73.03;100475.50;127975;1101;22492;-73
2021/03/05 02:28:29;;;;;;;12.03;8.28;;;;;;;1.32;73.40;100466.95;127975;1099;22522;-72
2021/03/05 02:31:12;;;;;;;11.33;7.10;;;;;;;1.28;73.33;100476.75;128021;1101;22523;-73
2021/03/05 02:34:22;;;;;;;16.93;8.13;;;;;;;1.26;73.52;100473.41;128015;1101;22619;-73
2021/03/05 02:36:56;;;;;;;12.80;7.75;;;;;;;1.25;73.00;100474.35;127991;1100;22526;-76
2021/03/05 02:39:36;;;;;;;13.55;7.92;;;;;;;1.26;72.96;100482.98;127829;1101;22492;-76
2021/03/05 02:42:10;;;;;;;13.78;9.18;;;;;;;1.25;73.27;100479.55;128080;1101;22613;-76
2021/03/05 02:44:46;;;;;;;15.00;8.28;;;;;;;1.26;73.11;100489.02;128022;1100;22490;-77
2021/03/05 02:47:18;;;;;;;11.60;8.18;;;;;;;1.27;73.10;100492.48;128051;1099;23343;-77
2021/03/05 02:49:51;;;;;;;11.88;7.90;;;;;;;1.24;72.93;100493.52;128053;1100;22492;-77
2021/03/05 02:52:21;;;;;;;13.80;7.35;;;;;;;1.21;72.80;100490.30;128025;1101;22529;-76
2021/03/05 02:54:57;;;;;;;13.70;8.58;;;;;;;1.19;72.24;100498.19;128070;1101;22496;-76
2021/03/05 02:57:29;;;;;;;17.20;8.75;;;;;;;1.17;73.00;100497.48;128038;1100;22494;-78
2021/03/05 02:59:59;;;;;;;13.98;8.35;;;;;;;1.16;72.88;100503.59;128082;1101;22673;-77
2021/03/05 03:02:29;;;;;;;17.65;8.95;;;;;;;1.15;73.27;100509.74;128038;1099;22501;-75
2021/03/05 03:04:58;;;;;;;14.70;8.65;;;;;;;1.16;72.44;100511.41;128007;1101;22521;-76
2021/03/05 03:07:48;;;;;;;14.13;8.68;;;;;;;1.16;72.63;100514.83;127853;1101;22526;-76
2021/03/05 03:10:21;;;;;;;12.85;8.95;;;;;;;1.17;72.72;100513.92;128031;1100;24296;-77
2021/03/05 03:13:00;;;;;;;12.63;8.78;;;;;;;1.20;72.69;100523.30;128025;1101;22522;-76
2021/03/05 03:15:33;;;;;;;14.50;8.35;;;;;;;1.20;72.87;100522.44;128046;1100;22503;-77
2021/03/05 03:18:05;;;;;;;12.28;8.00;;;;;;;1.16;71.97;100530.44;128076;1101;22616;-76
2021/03/05 03:20:34;;;;;;;;;;;;;;;1.11;72.63;100527.33;127880;1101;22570;-77
2021/03/05 03:23:04;;;;;;;13.43;8.98;;;;;;;1.05;72.25;100529.52;127996;1100;21353;-76
2021/03/05 03:25:33;;;;;;;13.70;8.65;;;;;;;1.05;72.92;100526.91;127893;1101;22503;-76
2021/03/05 03:28:01;;;;;;;12.78;8.38;;;;;;;1.05;72.30;100529.52;128150;1101;23298;-77
2021/03/05 03:30:29;;;;;;;11.97;7.83;;;;;;;1.04;72.73;100525.25;128068;1100;24578;-76
2021/03/05 03:32:58;;;;;;;15.35;7.95;;;;;;;1.04;72.67;100533.06;128079;1100;24578;-77
2021/03/05 03:35:26;;;;;;;14.83;7.67;;;;;;;1.05;72.15;100532.94;128083;1100;22526;-76
2021/03/05 03:38:11;;;;;;;12.82;7.80;;;;;;;1.07;72.22;100532.86;128038;1101;25090;-76
2021/03/05 03:40:42;;;;;;;12.90;7.85;;;;;;;1.08;72.31;100540.55;127926;1100;22495;-75
2021/03/05 03:43:10;;;;;;;13.18;8.03;;;;;;;1.07;71.95;100546.69;128084;1101;24594;-76
2021/03/05 03:45:41;;;;;;;12.00;6.67;;;;;;;1.05;71.84;100545.13;128112;1100;22504;-75
2021/03/05 03:48:11;;;;;;;14.05;6.85;;;;;;;1.02;72.08;100546.16;128098;1100;24338;-76
2021/03/05 03:51:05;;;;;;;12.65;6.97;;;;;;;0.98;72.32;100555.09;128111;1101;22532;-76
2021/03/05 03:53:37;;;;;;;14.65;8.35;;;;;;;0.97;72.35;100557.78;128012;1101;22526;-76
2021/03/05 03:56:10;;;;;;;12.07;7.30;;;;;;;0.95;72.60;100557.90;127879;1101;22522;-76
2021/03/05 03:58:40;;;;;;;17.10;8.48;;;;;;;0.94;72.09;100562.27;127854;1101;22500;-75
2021/03/05 04:01:11;;;;;;;17.80;9.60;;;;;;;0.94;72.25;100569.25;128061;1101;22524;-77
2021/03/05 04:03:46;;;;;;;12.20;8.37;;;;;;;0.94;72.08;100562.27;128082;1100;22497;-76
2021/03/05 04:06:22;;;;;;;19.07;8.43;;;;;;;0.97;72.03;100561.25;127884;1101;22546;-76
2021/03/05 04:08:52;;;;;;;12.58;8.85;;;;;;;1.00;72.01;100563.65;128079;1101;22492;-76
2021/03/05 04:11:22;;;;;;;17.00;9.40;;;;;;;0.99;72.33;100564.56;127862;1101;22493;-78
2021/03/05 04:13:50;;;;;;;14.35;7.97;;;;;;;1.00;72.13;100570.59;127806;1100;23436;-76
2021/03/05 04:16:18;;;;;;;21.57;8.25;;;;;;;1.00;71.52;100568.85;127987;1100;22502;-75
2021/03/05 04:18:47;;;;;;;15.15;7.47;;;;;;;0.97;71.54;100574.25;128004;1101;22609;-76
2021/03/05 04:21:25;;;;;;;15.18;8.10;;;;;;;0.94;71.48;100572.68;128116;1100;22685;-76
2021/03/05 04:23:53;;;;;;;11.40;7.60;;;;;;;0.96;72.03;100571.73;127883;1101;22490;-76
2021/03/05 04:26:22;;;;;;;14.68;7.95;;;;;;;0.99;71.46;100587.98;127997;1100;24603;-75
2021/03/05 04:28:50;;;;;;;17.45;8.30;;;;;;;1.00;71.75;100592.27;127931;1101;22621;-75
2021/03/05 04:31:18;;;;;;;14.55;7.87;;;;;;;0.99;71.87;100587.14;128065;1100;22505;-75
2021/03/05 04:33:47;;;;;;;16.35;8.83;;;;;;;0.96;71.49;100584.74;128019;1099;22623;-76
2021/03/05 04:36:15;;;;;;;14.63;8.70;;;;;;;0.94;72.04;100590.89;127886;1101;25140;-75
2021/03/05 04:38:59;;;;;;;15.23;8.40;;;;;;;0.94;72.22;100595.27;127877;1101;22500;-77
2021/03/05 04:41:27;;;;;;;13.67;8.53;;;;;;;0.93;72.10;100604.84;127863;1101;23424;-76
2021/03/05 04:43:58;;;;;;;15.25;8.53;;;;;;;0.91;71.99;100605.86;128014;1101;22496;-77
2021/03/05 04:46:27;;;;;;;21.17;9.18;;;;;;;0.90;71.53;100606.77;127942;1100;22491;-78
2021/03/05 04:48:56;;;;;;;18.57;10.43;;;;;;;0.89;71.76;100611.15;128060;1099;22573;-75
2021/03/05 04:51:25;;;;;;;15.80;8.40;;;;;;;0.88;71.26;100613.86;128070;1101;22480;-76
2021/03/05 04:53:53;;;;;;;14.98;7.92;;;;;;;0.84;71.30;100612.40;127850;1100;22498;-76
2021/03/05 04:56:20;;;;;;;14.03;8.08;;;;;;;0.80;71.20;100616.97;127947;1101;22498;-76
2021/03/05 04:58:48;;;;;;;14.50;8.10;;;;;;;0.76;71.56;100620.67;127981;1101;22511;-76
2021/03/05 05:01:16;;;;;;;15.72;7.70;;;;;;;0.70;71.84;100627.13;128017;1099;22491;-77
2021/03/05 05:03:45;;;;;;;16.23;6.47;;;;;;;0.67;71.54;100629.09;127898;1101;22766;-76
2021/03/05 05:06:13;;;;;;;14.03;7.45;;;;;;;0.64;71.75;100627.50;127956;1101;25171;-77
2021/03/05 05:08:41;;;;;;;16.93;7.92;;;;;;;0.62;71.02;100623.33;127889;1101;25167;-76
2021/03/05 05:11:09;;;;;;;13.85;7.25;;;;;;;0.64;71.30;100626.67;127833;1101;22595;-76
2021/03/05 05:13:37;;;;;;;12.80;6.83;;;;;;;0.65;71.81;100623.13;128005;1101;22487;-76
2021/03/05 05:16:06;;;;;;;11.05;6.08;;;;;;;0.63;71.22;100624.98;128093;1099;22487;-81
2021/03/05 05:18:35;;;;;;;11.90;6.22;;;;;;;0.63;71.37;100627.59;127863;1101;22498;-81
2021/03/05 05:21:03;;;;;;;10.82;6.70;;;;;;;0.62;71.27;100639.76;128025;1101;22487;-77
2021/03/05 05:23:31;;;;;;;16.10;6.92;;;;;;;0.61;71.64;100632.07;128043;1101;22566;-77
2021/03/05 05:25:59;;;;;;;14.78;8.18;;;;;;;0.60;71.60;100643.38;127992;1100;24272;-77
2021/03/05 05:28:27;;;;;;;15.53;8.93;;;;;;;0.60;70.92;100648.58;127862;1101;22547;-76
2021/03/05 05:30:57;;;;;;;9.30;5.77;;;;;;;0.55;71.02;100655.84;128020;1101;22509;-76
2021/03/05 05:33:25;;;;;;;10.85;6.65;;;;;;;0.50;71.36;100663.08;127849;1101;22526;-77
2021/03/05 05:35:54;;;;;;;13.35;7.40;;;;;;;0.46;70.64;100662.44;128092;1099;23170;-77
2021/03/05 05:38:22;;;;;;;16.60;8.20;;;;;;;0.46;70.65;100660.67;127775;1101;22484;-77
2021/03/05 05:40:59;;;;;;;13.05;7.37;;;;;;;0.45;71.14;100663.38;127984;1101;22525;-77
2021/03/05 05:43:31;;;;;;;17.30;8.55;;;;;;;0.41;70.95;100664.51;128009;1101;24849;-77
2021/03/05 05:46:04;;;;;;;13.10;7.55;;;;;;;0.36;71.19;100667.37;127896;1101;22521;-76
2021/03/05 05:48:38;;;;;;;15.70;8.08;;;;;;;0.32;70.83;100678.06;128062;1100;22614;-75
2021/03/05 05:51:17;;;;;;;13.08;8.13;;;;;;;0.32;71.09;100684.09;128094;1100;22619;-76
2021/03/05 05:53:47;;;;;;;18.50;10.45;;;;;;;0.30;71.09;100682.50;128015;1101;23100;-76
2021/03/05 05:56:19;;;;;;;17.73;11.38;;;;;;;0.27;70.38;100678.35;127855;1101;24604;-75
2021/03/05 05:58:47;;;;;;;17.57;9.95;;;;;;;0.27;70.84;100683.55;127837;1101;24272;-77
2021/03/05 06:01:16;;;;;;;11.33;6.37;;;;;;;0.22;69.98;100686.41;128016;1099;22575;-77
2021/03/05 06:03:44;;;;;;;16.87;7.37;;;;;;;0.15;70.68;100695.51;128043;1100;22491;-77
2021/03/05 06:06:12;;;;;;;17.87;8.77;;;;;;;0.11;70.41;100690.60;128053;1100;23225;-76
2021/03/05 06:08:59;;;;;;;17.73;10.75;;;;;;;0.10;70.38;100696.70;128084;1101;22529;-77
2021/03/05 06:11:35;;;;;;;26.75;13.83;;;;;;;0.10;71.00;100707.95;127875;1101;22582;-75
2021/03/05 06:14:06;;;;;;;27.22;13.43;;;;;;;0.09;70.64;100710.63;127939;1101;22787;-75
2021/03/05 06:16:35;;;;;;;25.08;15.83;;;;;;;0.10;71.54;100710.55;128022;1101;22522;-75
2021/03/05 06:19:18;;;;;;;23.05;12.20;;;;;;;0.11;70.36;100713.98;127924;1101;24310;-75
2021/03/05 06:21:47;;;;;;;73.70;40.40;;;;;;;0.09;70.97;100723.62;128012;1101;22478;-75
2021/03/05 06:24:16;;;;;;;31.27;15.65;;;;;;;0.07;70.94;100723.72;127982;1100;24591;-76
2021/03/05 06:26:53;;;;;;;36.50;14.58;;;;;;;0.08;70.52;100737.55;127901;1101;24623;-76
2021/03/05 06:29:25;;;;;;;25.52;14.03;;;;;;;0.04;70.51;100751.64;128013;1099;24611;-75
2021/03/05 06:32:03;;;;;;;21.50;11.78;;;;;;;0.01;71.02;100751.82;128018;1101;22620;-76
2021/03/05 06:34:50;;;;;;;21.20;11.95;;;;;;;-0.02;71.14;100751.06;127879;1101;24269;-76
2021/03/05 06:37:23;;;;;;;26.17;13.32;;;;;;;-0.01;71.03;100755.32;128047;1099;22616;-76
2021/03/05 06:39:58;;;;;;;29.10;14.75;;;;;;;-0.01;71.62;100757.92;128133;1101;22567;-75
2021/03/05 06:42:26;;;;;;;26.40;15.10;;;;;;;0.04;71.71;100764.62;128033;1101;22349;-76
2021/03/05 06:44:55;;;;;;;22.67;16.60;;;;;;;0.06;71.45;100767.95;127969;1100;22499;-75
2021/03/05 06:47:26;;;;;;;26.48;17.32;;;;;;;0.12;70.79;100768.43;127957;1101;24374;-77
2021/03/05 06:49:54;;;;;;;16.13;10.40;;;;;;;0.18;70.96;100767.24;127834;1101;22670;-75
2021/03/05 06:52:33;;;;;;;17.37;12.75;;;;;;;0.21;71.53;100775.69;128078;1101;23484;-75
2021/03/05 06:55:03;;;;;;;25.32;12.10;;;;;;;0.22;71.12;100773.92;127893;1101;22591;-75
2021/03/05 06:57:31;;;;;;;26.12;17.35;;;;;;;0.25;70.82;100778.94;128051;1099;24575;-75
2021/03/05 06:59:59;;;;;;;23.40;13.93;;;;;;;0.25;71.26;100785.90;127852;1100;24597;-75
2021/03/05 07:02:33;;;;;;;20.92;12.82;;;;;;;0.27;70.83;100787.48;128115;1101;24658;-75
2021/03/05 07:05:01;;;;;;;16.10;9.78;;;;;;;0.30;70.46;100786.45;128097;1099;24375;-74
2021/03/05 07:07:43;;;;;;;20.20;11.20;;;;;;;0.35;70.75;100787.86;128149;1101;22495;-74
2021/03/05 07:10:15;;;;;;;23.47;12.43;;;;;;;0.48;70.65;100798.36;128042;1101;24578;-75
2021/03/05 07:13:03;;;;;;;23.83;11.48;;;;;;;0.65;71.61;100797.34;128079;1100;22496;-74
2021/03/05 07:15:31;;;;;;;21.45;12.25;;;;;;;0.85;71.51;100798.72;128105;1099;22491;-75
2021/03/05 07:17:59;;;;;;;23.30;14.28;;;;;;;1.09;71.65;100814.57;127893;1101;22496;-75
2021/03/05 07:20:28;;;;;;;18.95;10.38;;;;;;;1.30;71.46;100820.19;127878;1101;25103;-76
2021/03/05 07:22:59;;;;;;;18.67;9.23;;;;;;;1.52;71.44;100817.91;127861;1101;22492;-75
2021/03/05 07:25:29;;;;;;;19.05;11.48;;;;;;;1.83;71.01;100824.59;128020;1101;22505;-74
2021/03/05 07:27:57;;;;;;;19.48;11.95;;;;;;;2.16;70.73;100827.66;127868;1101;24578;-75
2021/03/05 07:30:27;;;;;;;18.50;11.12;;;;;;;2.50;70.67;100829.69;127885;1101;23375;-75
2021/03/05 07:32:59;;;;;;;18.85;11.38;;;;;;;2.94;70.60;100831.02;128062;1100;22500;-76
2021/03/05 07:35:40;;;;;;;16.35;9.58;;;;;;;3.30;69.59;100835.42;128121;1099;22620;-75
2021/03/05 07:38:14;;;;;;;12.43;9.53;;;;;;;3.67;69.64;100840.62;128111;1101;22498;-75
2021/03/05 07:40:44;;;;;;;16.05;9.88;;;;;;;3.86;67.43;100844.48;128047;1101;22491;-75
2021/03/05 07:43:15;;;;;;;13.50;8.80;;;;;;;4.04;66.98;100844.94;127910;1100;24455;-76
2021/03/05 07:45:43;;;;;;;17.10;9.23;;;;;;;4.08;64.77;100843.75;127870;1101;24369;-75
2021/03/05 07:48:13;;;;;;;23.50;10.90;;;;;;;4.09;64.21;100841.01;128087;1101;22502;-75
2021/03/05 07:50:42;;;;;;;15.93;8.78;;;;;;;4.21;64.02;100847.95;128077;1101;22528;-75
2021/03/05 07:53:10;;;;;;;25.95;20.45;;;;;;;4.31;63.90;100852.50;128085;1101;23386;-75
2021/03/05 07:55:41;;;;;;;20.48;12.45;;;;;;;4.41;63.81;100850.86;127889;1101;22977;-75
2021/03/05 07:58:10;;;;;;;15.00;8.20;;;;;;;4.66;62.70;100855.05;128066;1101;24296;-75
2021/03/05 08:00:49;;;;;;;14.68;9.53;;;;;;;4.83;62.60;100851.13;128181;1100;24600;-75
2021/03/05 08:03:23;;;;;;;16.77;9.78;;;;;;;5.03;61.25;100854.82;128037;1101;22620;-74
2021/03/05 08:05:58;;;;;;;15.00;9.25;;;;;;;5.23;60.94;100861.12;128118;1100;22503;-74
2021/03/05 08:08:29;;;;;;;18.98;9.73;;;;;;;5.30;60.16;100859.67;128064;1101;22492;-75
2021/03/05 08:11:05;;;;;;;17.27;8.63;;;;;;;5.25;58.29;100864.46;128133;1100;23139;-75
2021/03/05 08:13:54;;;;;;;15.10;9.45;;;;;;;5.24;58.44;100860.19;127935;1101;22503;-76
2021/03/05 08:16:29;;;;;;;22.60;10.50;;;;;;;5.48;59.15;100865.27;127906;1101;22495;-75
2021/03/05 08:19:06;;;;;;;17.93;9.03;;;;;;;5.86;59.35;100864.78;128117;1100;22619;-76
2021/03/05 08:21:54;;;;;;;13.72;7.92;;;;;;;6.14;57.89;100868.66;128068;1101;22499;-75
2021/03/05 08:24:39;;;;;;;11.57;7.65;;;;;;;6.32;57.19;100874.16;128031;1100;22511;-76
2021/03/05 08:27:17;;;;;;;16.32;9.58;;;;;;;6.48;56.32;100873.72;128098;1101;24634;-76
2021/03/05 08:30:13;;;;;;;11.35;7.33;;;;;;;6.64;55.32;100884.60;128081;1099;22523;-75
2021/03/05 08:32:47;;;;;;;13.05;7.58;;;;;;;6.88;55.64;100876.43;128067;1100;22529;-75
2021/03/05 08:35:30;;;;;;;18.95;8.18;;;;;;;7.24;55.06;100882.13;128152;1101;22486;-75
2021/03/05 08:37:58;;;;;;;17.50;7.28;;;;;;;7.48;53.84;100885.22;128062;1101;22483;-77
2021/03/05 08:40:34;;;;;;;14.05;7.58;;;;;;;7.74;53.85;100882.93;128033;1100;24586;-75
2021/03/05 08:43:11;;;;;;;13.45;7.80;;;;;;;7.99;52.51;100884.18;128083;1101;22567;-76
2021/03/05 08:45:43;;;;;;;11.57;6.10;;;;;;;8.34;51.59;100882.80;128105;1099;22527;-75
2021/03/05 08:48:16;;;;;;;15.07;6.97;;;;;;;8.62;51.55;100878.48;128042;1099;24350;-76
2021/03/05 08:50:44;;;;;;;14.38;7.67;;;;;;;8.85;50.16;100886.88;127869;1101;24372;-75
2021/03/05 08:53:13;;;;;;;14.13;8.13;;;;;;;8.96;49.81;100883.23;128094;1101;22533;-74
2021/03/05 08:55:44;;;;;;;13.75;6.97;;;;;;;9.15;49.62;100883.16;127815;1101;22495;-75
2021/03/05 08:58:16;;;;;;;17.27;7.73;;;;;;;9.39;49.13;100890.53;128092;1101;22510;-76
2021/03/05 09:00:44;;;;;;;12.25;6.78;;;;;;;9.43;47.92;100886.66;127883;1099;23502;-74
2021/03/05 09:03:18;;;;;;;9.93;6.20;;;;;;;9.49;47.15;100887.02;128062;1101;22532;-74
2021/03/05 09:05:50;;;;;;;24.00;7.03;;;;;;;9.55;47.19;100887.27;128050;1099;22522;-75
2021/03/05 09:08:25;;;;;;;13.13;6.10;;;;;;;9.83;46.76;100892.48;128016;1101;22484;-75
2021/03/05 09:10:59;;;;;;;12.23;7.10;;;;;;;10.18;46.08;100893.49;127993;1099;22502;-75
2021/03/05 09:13:32;;;;;;;8.15;3.62;;;;;;;10.46;45.16;100897.73;127845;1101;22578;-76
2021/03/05 09:16:03;;;;;;;9.18;4.35;;;;;;;10.53;44.12;100906.70;127838;1101;22576;-76
2021/03/05 09:18:36;;;;;;;10.25;5.20;;;;;;;10.60;42.96;100905.09;128096;1101;22489;-75
2021/03/05 09:21:10;;;;;;;8.20;5.25;;;;;;;10.10;41.76;100907.46;128044;1100;22492;-77
2021/03/05 09:23:41;;;;;;;6.45;3.85;;;;;;;9.31;41.60;100905.44;127856;1101;22605;-75
2021/03/05 09:26:15;;;;;;;5.40;2.73;;;;;;;8.40;41.34;100913.05;128083;1101;22526;-75
2021/03/05 09:28:56;;;;;;;7.05;3.90;;;;;;;7.70;42.42;100907.02;128103;1101;22570;-75
2021/03/05 09:31:26;;;;;;;9.45;4.67;;;;;;;7.06;43.23;100909.02;128069;1101;22531;-76
2021/03/05 09:33:55;;;;;;;4.43;2.20;;;;;;;6.61;43.65;100916.36;128129;1101;24575;-76
2021/03/05 09:36:24;;;;;;;3.70;2.42;;;;;;;6.64;44.90;100913.48;127848;1101;22526;-75
2021/03/05 09:38:56;;;;;;;8.70;4.33;;;;;;;6.58;44.27;100906.94;128001;1101;22937;-75
2021/03/05 09:41:27;;;;;;;12.37;6.45;;;;;;;6.68;45.00;100904.38;127991;1101;22501;-75
2021/03/05 09:44:07;;;;;;;14.13;6.05;;;;;;;6.59;45.14;100926.14;128036;1101;23025;-75
2021/03/05 09:46:38;;;;;;;11.85;4.90;;;;;;;6.26;44.09;100929.77;127945;1100;22525;-75
2021/03/05 09:49:29;;;;;;;14.75;5.25;;;;;;;5.95;44.47;100936.67;128071;1100;24337;-74
2021/03/05 09:51:57;;;;;;;12.82;5.47;;;;;;;5.64;45.81;100933.86;128004;1100;22492;-75
2021/03/05 09:54:38;;;;;;;9.58;4.83;;;;;;;5.37;45.49;100936.86;127981;1101;22487;-75
2021/03/05 09:57:07;;;;;;;14.53;5.03;;;;;;;5.08;46.12;100939.11;127938;1100;23215;-75
2021/03/05 09:59:49;;;;;;;7.25;4.65;;;;;;;4.89;46.73;100944.91;128035;1101;25075;-74
2021/03/05 10:02:19;;;;;;;;;;;;;;;4.61;46.59;100951.40;128114;1101;22492;-75
2021/03/05 10:04:50;;;;;;;11.65;5.00;;;;;;;4.38;46.60;100946.09;128054;1101;21310;-75
2021/03/05 10:07:19;;;;;;;12.93;6.33;;;;;;;4.25;47.69;100953.98;128099;1101;22493;-75
2021/03/05 10:09:47;;;;;;;13.30;6.15;;;;;;;4.16;47.31;100953.83;127904;1101;22511;-75
2021/03/05 10:12:15;;;;;;;20.47;4.30;;;;;;;4.13;47.78;100954.05;128090;1101;22481;-75
2021/03/05 10:14:43;;;;;;;14.80;5.92;;;;;;;4.25;48.94;100967.06;128092;1101;22524;-74
2021/03/05 10:17:15;;;;;;;10.53;4.05;;;;;;;4.40;47.93;100970.36;128052;1099;22490;-75
2021/03/05 10:19:45;;;;;;;7.40;2.92;;;;;;;4.30;46.90;100974.59;127829;1101;22648;-75
2021/03/05 10:22:13;;;;;;;8.53;3.25;;;;;;;4.58;47.71;100970.77;127994;1100;22495;-75
2021/03/05 10:24:41;;;;;;;4.93;2.97;;;;;;;5.04;47.41;100976.97;127854;1101;24673;-74
2021/03/05 10:29:43;;;;;;;15.70;6.00;;;;;;;5.70;46.17;100982.32;128078;1100;22619;-76
2021/03/05 10:32:25;;;;;;;9.43;3.72;;;;;;;6.01;45.88;100994.72;128103;1101;22490;-75
2021/03/05 10:35:04;;;;;;;9.80;3.17;;;;;;;6.24;45.63;100997.29;128011;1101;24597;-74
2021/03/05 10:37:32;;;;;;;6.97;2.90;;;;;;;6.21;44.13;100993.12;128050;1101;22490;-76
2021/03/05 10:40:02;;;;;;;5.90;2.90;;;;;;;6.12;44.54;101002.55;127999;1101;22526;-76
2021/03/05 10:42:31;;;;;;;7.47;4.25;;;;;;;5.89;43.53;101003.52;127792;1101;22498;-74
2021/03/05 10:44:59;;;;;;;10.63;3.50;;;;;;;5.80;44.79;101009.51;127795;1101;22496;-76
2021/03/05 10:47:27;;;;;;;9.10;4.83;;;;;;;5.90;45.04;101005.20;127939;1101;22475;-76
2021/03/05 10:49:55;;;;;;;13.05;7.70;;;;;;;6.17;45.92;101012.69;128128;1101;22617;-73
2021/03/05 10:52:23;;;;;;;6.75;3.55;;;;;;;6.49;45.15;101012.69;127962;1101;25215;-75
2021/03/05 10:54:53;;;;;;;10.40;4.03;;;;;;;6.84;44.78;101006.34;127947;1101;22525;-75
2021/03/05 10:57:22;;;;;;;10.60;4.60;;;;;;;7.22;45.18;101011.00;127973;1101;22616;-75
2021/03/05 10:59:50;;;;;;;10.80;3.98;;;;;;;7.36;44.08;101012.45;128223;1101;22492;-74
2021/03/05 11:02:19;;;;;;;12.40;4.58;;;;;;;7.15;42.73;101009.03;127961;1101;22481;-75
2021/03/05 11:04:48;;;;;;;12.73;4.30;;;;;;;6.85;42.84;101018.52;128219;1101;22616;-74
2021/03/05 11:07:16;;;;;;;5.58;3.20;;;;;;;6.54;42.29;101017.58;128164;1101;24323;-75
2021/03/05 11:09:44;;;;;;;10.03;3.92;;;;;;;6.11;42.24;101027.13;128123;1099;22576;-76
2021/03/05 11:12:13;;;;;;;19.92;5.58;;;;;;;5.81;42.53;101026.90;128135;1099;22693;-77
2021/03/05 11:14:41;;;;;;;8.03;4.17;;;;;;;5.55;42.55;101023.69;128065;1099;22490;-75
2021/03/05 11:17:09;;;;;;;7.08;3.55;;;;;;;5.31;43.21;101023.79;128171;1099;22508;-76
2021/03/05 11:19:38;;;;;;;6.97;3.83;;;;;;;5.01;42.20;101021.71;128194;1099;22504;-76
2021/03/05 11:22:06;;;;;;;9.78;4.62;;;;;;;4.72;42.33;101025.53;128123;1099;25219;-75
2021/03/05 11:24:34;;;;;;;13.05;5.35;;;;;;;4.54;42.96;101023.45;127999;1101;24591;-75
2021/03/05 11:27:04;;;;;;;15.18;5.67;;;;;;;4.48;43.53;101036.02;127987;1100;22532;-75
2021/03/05 11:29:32;;;;;;;18.73;8.30;;;;;;;4.45;43.88;101030.19;127981;1101;22502;-76
2021/03/05 11:32:00;;;;;;;16.03;7.10;;;;;;;4.46;44.22;101027.47;127953;1100;24581;-76
2021/03/05 11:34:34;;;;;;;13.68;6.33;;;;;;;4.61;44.06;101027.28;128229;1099;22529;-75
2021/03/05 11:37:03;;;;;;;17.62;8.20;;;;;;;4.68;44.03;101026.72;127948;1101;24679;-76
2021/03/05 11:39:31;;;;;;;18.67;8.25;;;;;;;4.76;44.23;101036.61;128176;1101;22605;-76
2021/03/05 11:42:00;;;;;;;17.87;7.45;;;;;;;4.84;43.56;101041.30;127972;1101;22581;-75