Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:13;;;;;;;16.67;8.63;;;18.30;99.90;;;;;;5053161;28;20037;-70
2023/08/11 00:04:39;;;;;;;13.15;8.18;;;18.30;99.90;;;;;;5052913;28;20024;-69
2023/08/11 00:07:05;;;;;;;13.20;8.40;;;18.30;99.90;;;;;;5053157;28;20427;-68
2023/08/11 00:09:30;;;;;;;16.38;8.63;;;18.30;99.90;;;;;;5053198;28;20027;-69
2023/08/11 00:11:56;;;;;;;15.25;8.68;;;18.30;99.90;;;;;;5053108;28;20119;-68
2023/08/11 00:14:22;;;;;;;15.23;8.73;;;18.20;99.90;;;;;;5053192;28;20025;-68
2023/08/11 00:16:47;;;;;;;15.45;7.82;;;18.20;99.90;;;;;;5051553;28;20033;-69
2023/08/11 00:19:13;;;;;;;16.08;8.88;;;18.20;99.90;;;;;;5052400;28;20057;-69
2023/08/11 00:21:38;;;;;;;16.20;8.93;;;18.20;99.90;;;;;;5052941;28;20032;-69
2023/08/11 00:24:04;;;;;;;14.52;9.45;;;18.20;99.90;;;;;;5052797;28;20469;-69
2023/08/11 00:26:30;;;;;;;16.20;9.55;;;18.10;99.90;;;;;;5052529;28;20028;-71
2023/08/11 00:28:57;;;;;;;14.75;8.98;;;18.10;99.90;;;;;;5052354;28;20041;-69
2023/08/11 00:31:22;;;;;;;15.95;9.40;;;18.10;99.90;;;;;;5052714;28;20028;-69
2023/08/11 00:33:51;;;;;;;18.15;9.13;;;18.00;99.90;;;;;;5048962;28;20021;-71
2023/08/11 00:36:17;;;;;;;14.70;9.02;;;18.00;99.90;;;;;;5042853;28;20451;-70
2023/08/11 00:38:43;;;;;;;15.52;9.48;;;18.00;99.90;;;;;;5048860;28;20052;-69
2023/08/11 00:41:09;;;;;;;14.65;9.30;;;18.00;99.90;;;;;;5032646;28;20371;-68
2023/08/11 00:43:35;;;;;;;16.45;9.00;;;17.90;99.90;;;;;;5032615;28;20064;-70
2023/08/11 00:46:12;;;;;;;16.42;9.07;;;17.90;99.90;;;;;;5032352;28;20029;-68
2023/08/11 00:48:42;;;;;;;16.92;9.75;;;17.90;99.90;;;;;;5050119;28;20044;-70
2023/08/11 00:51:09;;;;;;;16.23;9.18;;;17.90;99.90;;;;;;5051188;28;20075;-70
2023/08/11 00:53:36;;;;;;;17.10;9.63;;;17.90;99.90;;;;;;5052272;28;20021;-68
2023/08/11 00:56:03;;;;;;;15.82;9.65;;;17.90;99.90;;;;;;5052480;28;20029;-68
2023/08/11 00:58:30;;;;;;;15.07;9.15;;;17.80;99.90;;;;;;5052128;28;20039;-68
2023/08/11 01:00:57;;;;;;;16.00;9.35;;;17.90;99.90;;;;;;5051998;28;20128;-68
2023/08/11 01:03:23;;;;;;;16.05;9.95;;;17.80;99.90;;;;;;5050917;28;20032;-68
2023/08/11 01:06:00;;;;;;;19.77;9.82;;;17.80;99.90;;;;;;5032247;28;20061;-68
2023/08/11 01:08:42;;;;;;;15.88;9.52;;;17.80;99.90;;;;;;5032563;28;20025;-69
2023/08/11 01:11:17;;;;;;;17.10;9.15;;;17.80;99.90;;;;;;5032637;28;20026;-68
2023/08/11 01:13:53;;;;;;;16.90;10.23;;;17.80;99.90;;;;;;5032454;28;20030;-69
2023/08/11 01:16:20;;;;;;;15.90;10.18;;;17.70;99.90;;;;;;5032336;28;20021;-68
2023/08/11 01:18:47;;;;;;;16.58;9.98;;;17.70;99.90;;;;;;5032240;28;20038;-68
2023/08/11 01:21:15;;;;;;;17.52;9.65;;;17.70;99.90;;;;;;5031949;28;20032;-68
2023/08/11 01:23:41;;;;;;;13.77;8.82;;;17.70;99.90;;;;;;5031733;28;20058;-67
2023/08/11 01:26:07;;;;;;;13.77;9.20;;;17.70;99.90;;;;;;5032141;28;20537;-68
2023/08/11 01:28:34;;;;;;;15.10;9.27;;;17.70;99.90;;;;;;5032072;28;20147;-70
2023/08/11 01:31:00;;;;;;;16.02;9.75;;;17.70;99.90;;;;;;5032008;28;20110;-68
2023/08/11 01:33:26;;;;;;;17.63;10.57;;;17.70;99.90;;;;;;5031993;28;20104;-68
2023/08/11 01:35:51;;;;;;;16.40;9.85;;;17.70;99.90;;;;;;5032003;28;20064;-67
2023/08/11 01:38:17;;;;;;;16.00;10.80;;;17.60;99.90;;;;;;5031685;28;20048;-68
2023/08/11 01:40:42;;;;;;;16.05;9.70;;;17.60;99.90;;;;;;5032016;28;20053;-69
2023/08/11 01:43:11;;;;;;;16.95;10.05;;;17.60;99.90;;;;;;5031797;28;20034;-70
2023/08/11 01:45:37;;;;;;;16.17;9.85;;;17.60;99.90;;;;;;5032025;28;20080;-69
2023/08/11 01:48:03;;;;;;;17.27;10.35;;;17.60;99.90;;;;;;5032463;28;20420;-71
2023/08/11 01:50:30;;;;;;;18.02;9.77;;;17.60;99.90;;;;;;5035947;28;20036;-69
2023/08/11 01:52:56;;;;;;;17.40;9.75;;;17.60;99.90;;;;;;5035499;28;20021;-70
2023/08/11 01:55:24;;;;;;;18.02;10.23;;;17.60;99.90;;;;;;5036024;28;20108;-70
2023/08/11 01:57:50;;;;;;;16.98;9.85;;;17.60;99.90;;;;;;5035633;28;20091;-68
2023/08/11 02:00:16;;;;;;;16.23;9.40;;;17.60;99.90;;;;;;5044155;28;20021;-68
2023/08/11 02:02:43;;;;;;;16.20;9.55;;;17.60;99.90;;;;;;5055560;28;20032;-68
2023/08/11 02:05:13;;;;;;;15.80;9.73;;;17.50;99.90;;;;;;5055416;28;20036;-68
2023/08/11 02:07:39;;;;;;;16.02;11.38;;;17.50;99.90;;;;;;5055193;28;20029;-67
2023/08/11 02:10:06;;;;;;;18.33;10.57;;;17.50;99.90;;;;;;5055459;28;20079;-70
2023/08/11 02:12:32;;;;;;;17.95;10.05;;;17.50;99.90;;;;;;5055383;28;20083;-69
2023/08/11 02:14:58;;;;;;;15.68;10.20;;;17.50;99.90;;;;;;5055281;28;20033;-70
2023/08/11 02:17:24;;;;;;;15.27;9.88;;;17.50;99.90;;;;;;5054992;28;20489;-69
2023/08/11 02:19:50;;;;;;;14.93;9.80;;;17.50;99.90;;;;;;5055278;28;20052;-69
2023/08/11 02:22:16;;;;;;;16.02;10.05;;;17.50;99.90;;;;;;5050876;28;20032;-69
2023/08/11 02:24:42;;;;;;;15.40;9.48;;;17.50;99.90;;;;;;5049863;28;20366;-68
2023/08/11 02:27:09;;;;;;;13.88;9.50;;;17.50;99.90;;;;;;5054652;28;20528;-67
2023/08/11 02:29:34;;;;;;;18.70;9.73;;;17.50;99.90;;;;;;5055027;28;20024;-71
2023/08/11 02:32:03;;;;;;;15.80;10.43;;;17.50;99.90;;;;;;5054961;28;20025;-68
2023/08/11 02:34:30;;;;;;;16.50;10.02;;;17.50;99.90;;;;;;5054905;28;20023;-68
2023/08/11 02:36:56;;;;;;;15.95;10.68;;;17.50;99.90;;;;;;5054728;28;20048;-68
2023/08/11 02:39:21;;;;;;;17.15;10.07;;;17.50;99.90;;;;;;5054790;28;20032;-68
2023/08/11 02:41:47;;;;;;;17.30;11.18;;;17.50;99.90;;;;;;5054514;28;20037;-68
2023/08/11 02:44:13;;;;;;;18.80;11.02;;;17.50;99.90;;;;;;5054414;28;20036;-69
2023/08/11 02:46:38;;;;;;;17.30;10.65;;;17.40;99.90;;;;;;5054536;28;20115;-68
2023/08/11 02:49:04;;;;;;;16.67;10.90;;;17.40;99.90;;;;;;5054556;28;20392;-68
2023/08/11 02:51:30;;;;;;;18.70;10.88;;;17.40;99.90;;;;;;5054452;28;20029;-68
2023/08/11 02:53:56;;;;;;;18.98;12.35;;;17.40;99.90;;;;;;5054456;28;20025;-68
2023/08/11 02:56:21;;;;;;;17.38;11.43;;;17.40;99.90;;;;;;5054593;28;20104;-68
2023/08/11 02:58:48;;;;;;;19.02;12.18;;;17.40;99.90;;;;;;5054147;28;20124;-68
2023/08/11 03:01:14;;;;;;;18.42;11.40;;;17.40;99.90;;;;;;5053182;28;20021;-68
2023/08/11 03:03:42;;;;;;;18.20;12.30;;;17.40;99.90;;;;;;5054034;28;20469;-68
2023/08/11 03:06:10;;;;;;;18.65;11.65;;;17.40;99.90;;;;;;5054374;28;20029;-68
2023/08/11 03:08:39;;;;;;;18.30;11.90;;;17.40;99.90;;;;;;5054186;28;20025;-68
2023/08/11 03:11:04;;;;;;;19.73;12.52;;;17.40;99.90;;;;;;5052334;28;20033;-67
2023/08/11 03:13:30;;;;;;;16.90;11.93;;;17.40;99.90;;;;;;5052505;28;20091;-68
2023/08/11 03:15:56;;;;;;;21.10;12.93;;;17.30;99.90;;;;;;5046698;28;20025;-68
2023/08/11 03:18:22;;;;;;;18.90;12.15;;;17.30;99.90;;;;;;5053353;28;20025;-70
2023/08/11 03:20:47;;;;;;;20.42;12.52;;;17.30;99.90;;;;;;5053207;28;20033;-68
2023/08/11 03:23:13;;;;;;;25.35;13.88;;;17.30;99.90;;;;;;5053459;28;20029;-68
2023/08/11 03:25:39;;;;;;;17.77;11.93;;;17.30;99.90;;;;;;5053434;28;20110;-72
2023/08/11 03:28:05;;;;;;;19.08;13.15;;;17.30;99.90;;;;;;5053760;28;20068;-68
2023/08/11 03:30:31;;;;;;;20.20;12.85;;;17.20;99.90;;;;;;5052148;28;20387;-69
2023/08/11 03:32:57;;;;;;;19.05;12.63;;;17.30;99.90;;;;;;5053133;28;20394;-67
2023/08/11 03:35:22;;;;;;;19.23;12.38;;;17.30;99.90;;;;;;5053360;28;20055;-68
2023/08/11 03:37:48;;;;;;;19.75;13.25;;;17.20;99.90;;;;;;5052623;28;20140;-70
2023/08/11 03:40:14;;;;;;;19.83;12.75;;;17.20;99.90;;;;;;5053144;28;20047;-68
2023/08/11 03:42:41;;;;;;;19.00;13.07;;;17.20;99.90;;;;;;5053108;28;20040;-68
2023/08/11 03:45:08;;;;;;;21.02;13.65;;;17.20;99.90;;;;;;5052873;28;20084;-68
2023/08/11 03:47:34;;;;;;;20.48;13.38;;;17.30;99.90;;;;;;5052520;28;20078;-68
2023/08/11 03:49:59;;;;;;;20.10;12.77;;;17.20;99.90;;;;;;5052788;28;20033;-68
2023/08/11 03:52:25;;;;;;;20.65;13.40;;;17.30;99.90;;;;;;5052733;28;20376;-68
2023/08/11 03:54:51;;;;;;;23.80;14.35;;;17.20;99.90;;;;;;5052402;28;20067;-68
2023/08/11 03:57:17;;;;;;;19.55;13.60;;;17.30;99.90;;;;;;5055843;28;20048;-69
2023/08/11 03:59:42;;;;;;;19.15;13.02;;;17.30;99.90;;;;;;5059497;28;20021;-67
2023/08/11 04:02:08;;;;;;;23.83;14.38;;;17.30;99.90;;;;;;5066473;28;20515;-68
2023/08/11 04:04:34;;;;;;;20.30;13.23;;;17.30;99.90;;;;;;5061767;28;20028;-69
2023/08/11 04:06:59;;;;;;;22.58;14.90;;;17.30;99.90;;;;;;5060973;28;20033;-69
2023/08/11 04:09:25;;;;;;;23.17;14.35;;;17.30;99.90;;;;;;5068673;28;20119;-71
2023/08/11 04:11:50;;;;;;;21.92;14.52;;;17.40;99.90;;;;;;5056371;28;20440;-70
2023/08/11 04:14:16;;;;;;;21.65;14.27;;;17.30;99.90;;;;;;5065559;28;20047;-69
2023/08/11 04:16:43;;;;;;;22.50;14.32;;;17.40;99.90;;;;;;5062290;28;20487;-69
2023/08/11 04:19:09;;;;;;;21.30;14.43;;;17.40;99.90;;;;;;5059726;28;20483;-69
2023/08/11 04:21:35;;;;;;;22.58;15.30;;;17.40;99.90;;;;;;5069275;28;20021;-69
2023/08/11 04:24:02;;;;;;;21.90;14.45;;;17.30;99.90;;;;;;5056321;28;20496;-69
2023/08/11 04:26:27;;;;;;;21.33;14.30;;;17.40;99.90;;;;;;5064929;28;20025;-68
2023/08/11 04:28:53;;;;;;;20.15;14.48;;;17.40;99.90;;;;;;5063575;28;20028;-69
2023/08/11 04:31:18;;;;;;;22.77;14.75;;;17.40;99.90;;;;;;5057735;28;20106;-70
2023/08/11 04:33:44;;;;;;;22.20;15.30;;;17.40;99.90;;;;;;5068788;28;20036;-70
2023/08/11 04:36:10;;;;;;;24.13;15.68;;;17.40;99.90;;;;;;5057698;28;20129;-68
2023/08/11 04:38:36;;;;;;;21.58;14.73;;;17.40;99.90;;;;;;5063676;28;20044;-69
2023/08/11 04:41:01;;;;;;;22.08;15.85;;;17.40;99.90;;;;;;5064837;28;20025;-67
2023/08/11 04:43:27;;;;;;;24.08;15.98;;;17.40;99.90;;;;;;5056635;28;20198;-68
2023/08/11 04:45:54;;;;;;;22.60;15.40;;;17.40;99.90;;;;;;5068643;28;20028;-67
2023/08/11 04:48:19;;;;;;;20.45;14.55;;;17.40;99.90;;;;;;5059042;28;20032;-68
2023/08/11 04:50:52;;;;;;;20.88;15.05;;;17.40;99.90;;;;;;5062195;28;20028;-68
2023/08/11 04:53:17;;;;;;;21.65;14.98;;;17.50;99.90;;;;;;5066640;28;20016;-69
2023/08/11 04:55:44;;;;;;;24.70;16.40;;;17.50;99.90;;;;;;5070720;28;20031;-71
2023/08/11 04:58:09;;;;;;;21.90;16.00;;;17.50;99.90;;;;;;5055780;28;20385;-71
2023/08/11 05:00:36;;;;;;;20.67;14.65;;;17.50;99.90;;;;;;5063825;28;20052;-68
2023/08/11 05:03:02;;;;;;;23.27;14.90;;;17.60;99.90;;;;;;5064570;28;20120;-67
2023/08/11 05:05:28;;;;;;;21.00;15.00;;;17.60;99.90;;;;;;5056210;28;20025;-68
2023/08/11 05:07:54;;;;;;;23.20;15.18;;;17.70;99.90;;;;;;5068609;28;20029;-68
2023/08/11 05:10:19;;;;;;;24.15;16.88;;;17.70;99.90;;;;;;5058740;28;20057;-68
2023/08/11 05:12:45;;;;;;;25.02;18.60;;;17.80;99.90;;;;;;5062291;28;20492;-67
2023/08/11 05:15:11;;;;;;;23.42;16.35;;;17.80;99.90;;;;;;5054309;28;20025;-69
2023/08/11 05:17:37;;;;;;;24.30;15.43;;;17.80;99.90;;;;;;5069506;28;20128;-68
2023/08/11 05:20:07;;;;;;;25.88;16.27;;;17.90;99.90;;;;;;5056244;28;20073;-68
2023/08/11 05:22:36;;;;;;;25.98;15.98;;;18.00;99.90;;;;;;5063560;28;20036;-68
2023/08/11 05:25:05;;;;;;;23.02;16.35;;;18.10;99.90;;;;;;5068075;28;20024;-68
2023/08/11 05:27:31;;;;;;;22.90;15.65;;;18.10;99.90;;;;;;5059612;28;20027;-68
2023/08/11 05:29:57;;;;;;;22.08;15.43;;;18.20;99.90;;;;;;5042697;28;20051;-68
2023/08/11 05:32:26;;;;;;;20.83;15.10;;;18.20;99.90;;;;;;5068954;28;20060;-68
2023/08/11 05:34:52;;;;;;;26.25;15.07;;;18.30;99.90;;;;;;5066732;28;20060;-68
2023/08/11 05:37:18;;;;;;;23.30;15.65;;;18.40;99.90;;;;;;5059839;28;20088;-68
2023/08/11 05:39:44;;;;;;;23.15;14.98;;;18.40;99.90;;;;;;5072307;28;20078;-69
2023/08/11 05:42:09;;;;;;;23.83;15.63;;;18.50;99.90;;;;;;5061028;28;20032;-68
2023/08/11 05:44:35;;;;;;;23.88;15.27;;;18.60;99.90;;;;;;5067602;28;20033;-69
2023/08/11 05:47:01;;;;;;;26.00;17.63;;;18.70;99.90;;;;;;5067880;28;20024;-67
2023/08/11 05:49:27;;;;;;;23.77;14.82;;;18.70;99.90;;;;;;5059841;28;20433;-68
2023/08/11 05:51:52;;;;;;;22.30;14.60;;;18.80;99.90;;;;;;5071743;28;20024;-69
2023/08/11 05:54:18;;;;;;;25.42;15.00;;;18.90;99.90;;;;;;5062149;28;20060;-69
2023/08/11 05:56:43;;;;;;;23.95;14.20;;;19.10;99.90;;;;;;5065589;28;20040;-68
2023/08/11 05:59:09;;;;;;;23.00;14.18;;;19.20;99.90;;;;;;5069043;28;20035;-70
2023/08/11 06:01:35;;;;;;;21.67;14.30;;;19.20;99.90;;;;;;5059077;28;20469;-70
2023/08/11 06:04:01;;;;;;;21.20;13.40;;;19.30;99.90;;;;;;5071530;28;20056;-67
2023/08/11 06:06:27;;;;;;;22.95;13.90;;;19.40;99.90;;;;;;5057296;28;20033;-69
2023/08/11 06:08:54;;;;;;;21.15;13.45;;;19.60;99.90;;;;;;5064532;28;20017;-66
2023/08/11 06:11:20;;;;;;;21.67;12.63;;;19.70;99.90;;;;;;5054974;28;20025;-68
2023/08/11 06:13:46;;;;;;;23.70;13.93;;;19.80;99.90;;;;;;5073683;28;20093;-71
2023/08/11 06:16:11;;;;;;;21.42;12.82;;;20.00;99.90;;;;;;5068718;28;20032;-68
2023/08/11 06:18:37;;;;;;;24.25;13.00;;;20.20;99.90;;;;;;5064282;28;20087;-68
2023/08/11 06:21:04;;;;;;;19.05;11.30;;;20.30;99.90;;;;;;5062917;28;20030;-68
2023/08/11 06:23:29;;;;;;;23.63;12.27;;;20.50;99.90;;;;;;5071442;28;20023;-68
2023/08/11 06:25:55;;;;;;;20.40;11.63;;;20.60;99.90;;;;;;5058288;28;20030;-69
2023/08/11 06:28:20;;;;;;;20.85;11.43;;;20.80;99.90;;;;;;5068368;28;20037;-67
2023/08/11 06:30:46;;;;;;;20.38;11.23;;;21.10;99.90;;;;;;5065328;28;20081;-68
2023/08/11 06:33:12;;;;;;;20.08;10.82;;;21.50;99.90;;;;;;5061052;28;20060;-71
2023/08/11 06:35:37;;;;;;;19.70;11.07;;;22.00;99.90;;;;;;5071612;28;20029;-68
2023/08/11 06:38:03;;;;;;;19.52;11.10;;;22.60;99.90;;;;;;5058911;28;20055;-68
2023/08/11 06:40:29;;;;;;;17.70;9.18;;;23.30;99.90;;;;;;5067234;28;20465;-68
2023/08/11 06:42:55;;;;;;;17.40;10.05;;;23.90;99.90;;;;;;5066263;28;20108;-70
2023/08/11 06:45:21;;;;;;;18.92;9.80;;;24.60;99.90;;;;;;5058630;28;20121;-69
2023/08/11 06:47:46;;;;;;;19.08;11.60;;;25.10;99.90;;;;;;5071152;28;20029;-68
2023/08/11 06:50:12;;;;;;;20.83;9.48;;;25.60;99.90;;;;;;5060558;28;20029;-68
2023/08/11 06:52:38;;;;;;;17.25;9.18;;;26.00;99.70;;;;;;5065158;28;20392;-68
2023/08/11 06:55:05;;;;;;;19.20;10.50;;;26.40;99.30;;;;;;5062300;28;20029;-68
2023/08/11 06:57:30;;;;;;;18.30;9.65;;;26.80;98.90;;;;;;5070805;28;20044;-69
2023/08/11 06:59:56;;;;;;;15.20;7.82;;;27.30;98.10;;;;;;5057667;28;20391;-71
2023/08/11 07:02:21;;;;;;;15.02;8.55;;;27.20;97.80;;;;;;5074208;28;20025;-69
2023/08/11 07:04:48;;;;;;;16.92;8.77;;;27.10;97.90;;;;;;5063907;28;20025;-68
2023/08/11 07:07:13;;;;;;;17.15;9.27;;;27.20;97.90;;;;;;5068396;28;20028;-69
2023/08/11 07:09:39;;;;;;;16.85;9.45;;;27.40;97.60;;;;;;5056246;28;20025;-70
2023/08/11 07:12:06;;;;;;;17.20;9.07;;;27.70;97.40;;;;;;5069737;28;20033;-70
2023/08/11 07:14:31;;;;;;;16.75;8.13;;;28.10;97.00;;;;;;5062408;28;20021;-69
2023/08/11 07:16:57;;;;;;;15.48;8.43;;;28.20;96.80;;;;;;5062265;28;20040;-69
2023/08/11 07:19:23;;;;;;;17.70;9.73;;;28.20;96.90;;;;;;5069508;28;20511;-68
2023/08/11 07:21:48;;;;;;;15.18;7.97;;;28.20;96.70;;;;;;5056148;28;20025;-68
2023/08/11 07:24:14;;;;;;;19.42;8.90;;;28.30;96.70;;;;;;5067852;28;20484;-68
2023/08/11 07:26:40;;;;;;;15.35;8.07;;;28.30;96.50;;;;;;5063105;28;20029;-69
2023/08/11 07:29:05;;;;;;;16.27;7.32;;;28.00;96.60;;;;;;5060817;28;20799;-70
2023/08/11 07:31:31;;;;;;;16.35;7.65;;;27.80;97.00;;;;;;5059506;28;20036;-69
2023/08/11 07:33:56;;;;;;;14.48;7.07;;;27.60;97.30;;;;;;5053837;28;20120;-70
2023/08/11 07:36:22;;;;;;;13.55;6.85;;;27.40;97.40;;;;;;5053652;28;20126;-70
2023/08/11 07:38:48;;;;;;;12.27;6.60;;;27.00;98.10;;;;;;5063514;28;20048;-69
2023/08/11 07:41:13;;;;;;;13.82;6.25;;;26.60;98.40;;;;;;5059742;28;20028;-70
2023/08/11 07:43:39;;;;;;;12.60;6.28;;;26.20;99.00;;;;;;5070204;28;20109;-69
2023/08/11 07:46:05;;;;;;;11.95;5.95;;;25.70;99.50;;;;;;5054304;28;20051;-68
2023/08/11 07:48:30;;;;;;;14.07;5.93;;;25.40;99.90;;;;;;5054202;28;20029;-68
2023/08/11 07:50:56;;;;;;;14.13;6.47;;;25.30;99.90;;;;;;5064930;28;20028;-68
2023/08/11 07:53:22;;;;;;;14.32;7.13;;;25.20;99.90;;;;;;5057862;28;20027;-70
2023/08/11 07:55:47;;;;;;;14.02;5.32;;;25.30;99.90;;;;;;5069543;28;20430;-69
2023/08/11 07:58:13;;;;;;;12.45;6.18;;;25.70;99.90;;;;;;5058752;28;20044;-68
2023/08/11 08:00:38;;;;;;;13.45;7.28;;;26.00;99.70;;;;;;5064108;28;20112;-68
2023/08/11 08:03:04;;;;;;;15.15;6.53;;;26.50;99.50;;;;;;5065930;28;20036;-68
2023/08/11 08:05:30;;;;;;;14.07;6.10;;;27.50;98.80;;;;;;5055532;28;20392;-68
2023/08/11 08:07:56;;;;;;;15.00;5.80;;;28.30;97.60;;;;;;5069497;28;20025;-69
2023/08/11 08:10:22;;;;;;;11.30;5.80;;;29.20;96.80;;;;;;5054003;28;20378;-71
2023/08/11 08:12:48;;;;;;;14.25;5.60;;;29.90;96.20;;;;;;5063980;28;20417;-69
2023/08/11 08:15:16;;;;;;;10.10;5.35;;;30.50;95.50;;;;;;5059184;28;20032;-70
2023/08/11 08:17:42;;;;;;;9.55;5.65;;;30.70;95.00;;;;;;5052311;28;20071;-69
2023/08/11 08:20:09;;;;;;;11.77;5.68;;;30.80;94.90;;;;;;5057961;28;20074;-67
2023/08/11 08:22:35;;;;;;;18.52;5.53;;;30.80;94.80;;;;;;5063474;28;20028;-68
2023/08/11 08:25:01;;;;;;;12.05;5.95;;;30.60;95.10;;;;;;5065333;28;20039;-69
2023/08/11 08:27:26;;;;;;;14.30;5.90;;;30.40;95.30;;;;;;5056981;28;20032;-68
2023/08/11 08:29:53;;;;;;;13.40;5.75;;;30.50;95.20;;;;;;5069278;28;20393;-69
2023/08/11 08:32:20;;;;;;;10.25;5.15;;;30.90;94.80;;;;;;5052242;28;20037;-68
2023/08/11 08:34:46;;;;;;;9.73;4.53;;;31.40;94.10;;;;;;5052101;28;20385;-70
2023/08/11 08:37:11;;;;;;;8.98;5.22;;;31.50;94.10;;;;;;5065570;28;20048;-69
2023/08/11 08:39:37;;;;;;;14.63;5.63;;;31.30;93.90;;;;;;5056039;28;20104;-69
2023/08/11 08:42:05;;;;;;;11.77;5.28;;;31.20;94.60;;;;;;5068170;28;20044;-69
2023/08/11 08:44:35;;;;;;;11.77;4.75;;;31.60;93.90;;;;;;5060528;28;20124;-68
2023/08/11 08:47:04;;;;;;;8.68;4.47;;;32.10;93.80;;;;;;5060103;28;20500;-71
2023/08/11 08:49:30;;;;;;;10.32;4.93;;;33.10;93.00;;;;;;5052697;28;20441;-69
2023/08/11 08:51:57;;;;;;;14.55;5.38;;;34.30;91.50;;;;;;5057503;28;20074;-69
2023/08/11 08:54:23;;;;;;;13.02;4.32;;;35.40;90.20;;;;;;5050078;28;20025;-68
2023/08/11 08:56:53;;;;;;;14.68;4.13;;;36.30;87.80;;;;;;5057242;28;20037;-70
2023/08/11 08:59:19;;;;;;;12.13;4.23;;;36.00;87.80;;;;;;5051769;28;20063;-69
2023/08/11 09:01:46;;;;;;;9.90;3.88;;;35.40;88.90;;;;;;5055780;28;20469;-68
2023/08/11 09:04:13;;;;;;;8.60;3.42;;;35.80;87.80;;;;;;5050523;28;20044;-67
2023/08/11 09:06:40;;;;;;;7.72;3.88;;;35.90;86.70;;;;;;5053994;28;20063;-69
2023/08/11 09:09:07;;;;;;;8.57;3.38;;;36.10;86.60;;;;;;5052310;28;20017;-69
2023/08/11 09:11:33;;;;;;;12.07;4.25;;;36.30;85.40;;;;;;5068781;28;20049;-68
2023/08/11 09:14:06;;;;;;;12.82;4.10;;;36.20;85.90;;;;;;5055780;28;20050;-70
2023/08/11 09:16:37;;;;;;;12.32;4.55;;;36.70;85.50;;;;;;5063694;28;20104;-70
2023/08/11 09:19:09;;;;;;;8.10;3.27;;;37.10;84.60;;;;;;5064458;28;20597;-72
2023/08/11 09:21:35;;;;;;;6.40;3.30;;;37.70;82.90;;;;;;5055608;28;20029;-68
2023/08/11 09:24:01;;;;;;;9.82;3.15;;;38.10;82.50;;;;;;5057658;28;20024;-70
2023/08/11 09:26:27;;;;;;;6.47;3.30;;;38.50;81.90;;;;;;5064427;28;20059;-69
2023/08/11 09:28:54;;;;;;;10.57;3.20;;;38.50;82.10;;;;;;5063124;28;20052;-68
2023/08/11 09:31:24;;;;;;;7.68;3.35;;;38.80;80.70;;;;;;5056774;28;20492;-68
2023/08/11 09:33:51;;;;;;;8.05;3.75;;;38.70;80.40;;;;;;5067399;28;20526;-70
2023/08/11 09:36:18;;;;;;;7.15;3.03;;;38.50;81.00;;;;;;5055873;28;20049;-68
2023/08/11 09:38:44;;;;;;;6.47;3.05;;;38.10;80.70;;;;;;5050265;28;20543;-69
2023/08/11 09:41:12;;;;;;;7.50;2.75;;;37.70;81.50;;;;;;5051731;28;20029;-69
2023/08/11 09:43:37;;;;;;;8.40;2.75;;;37.50;82.10;;;;;;5049839;28;20025;-71
2023/08/11 09:46:04;;;;;;;6.00;2.97;;;37.60;81.60;;;;;;5055866;28;20041;-70
2023/08/11 09:48:31;;;;;;;8.25;3.40;;;37.60;81.80;;;;;;5070161;28;20032;-68
2023/08/11 09:50:57;;;;;;;5.07;2.58;;;37.70;81.70;;;;;;5059707;28;20381;-69
2023/08/11 09:53:24;;;;;;;11.10;3.78;;;37.80;81.90;;;;;;5067011;28;20025;-71
2023/08/11 09:55:55;;;;;;;6.13;2.90;;;37.50;82.10;;;;;;5057023;28;20028;-70
2023/08/11 09:58:26;;;;;;;5.70;2.73;;;37.40;82.20;;;;;;5064736;28;20040;-70
2023/08/11 10:00:54;;;;;;;7.53;2.78;;;37.60;82.50;;;;;;5062646;28;20029;-70
2023/08/11 10:03:28;;;;;;;5.68;2.90;;;37.70;82.20;;;;;;5055752;28;20029;-70
2023/08/11 10:05:57;;;;;;;13.02;3.92;;;37.40;82.30;;;;;;5061983;28;20640;-69
2023/08/11 10:08:26;;;;;;;7.32;3.40;;;37.00;82.70;;;;;;5064463;28;20033;-71
2023/08/11 10:10:52;;;;;;;8.52;3.47;;;36.50;83.50;;;;;;5065821;28;20031;-69
2023/08/11 10:13:22;;;;;;;7.30;3.20;;;36.40;83.80;;;;;;5060465;28;20021;-69
2023/08/11 10:15:50;;;;;;;9.30;3.10;;;36.40;83.50;;;;;;5071593;28;20024;-69
2023/08/11 10:18:17;;;;;;;8.02;2.88;;;36.30;83.20;;;;;;5058986;28;20468;-70
2023/08/11 10:20:42;;;;;;;5.55;3.00;;;36.60;82.70;;;;;;5064815;28;20052;-69
2023/08/11 10:23:09;;;;;;;6.57;3.28;;;37.30;81.80;;;;;;5061680;28;20489;-69
2023/08/11 10:25:35;;;;;;;9.88;3.70;;;38.00;80.90;;;;;;5071509;28;20468;-68
2023/08/11 10:28:02;;;;;;;9.18;3.25;;;38.80;80.00;;;;;;5058787;28;20103;-69
2023/08/11 10:30:28;;;;;;;16.77;4.45;;;39.20;79.10;;;;;;5067251;28;20029;-69
2023/08/11 10:33:11;;;;;;;10.27;4.72;;;39.40;78.90;;;;;;5063598;28;20074;-70
2023/08/11 10:35:51;;;;;;;10.70;3.80;;;39.90;78.50;;;;;;5041041;28;20058;-73
2023/08/11 10:38:28;;;;;;;11.30;3.30;;;40.70;77.10;;;;;;5068751;28;20064;-68
2023/08/11 10:41:02;;;;;;;12.15;4.55;;;41.00;76.60;;;;;;5065718;28;20678;-68
2023/08/11 10:43:33;;;;;;;7.40;3.15;;;41.50;75.80;;;;;;5073358;28;20133;-71
2023/08/11 10:46:21;;;;;;;6.22;3.20;;;41.80;74.70;;;;;;5042049;28;20021;-68
2023/08/11 10:48:47;;;;;;;2.92;2.33;;;41.80;74.00;;;;;;5055041;28;20162;-69
2023/08/11 10:51:23;;;;;;;4.80;2.42;;;41.30;74.30;;;;;;5060581;28;20112;-69
2023/08/11 10:53:48;;;;;;;3.47;2.78;;;40.30;74.90;;;;;;5070767;28;20035;-68
2023/08/11 10:56:14;;;;;;;5.85;3.05;;;39.50;75.60;;;;;;5059920;28;20032;-73
2023/08/11 10:58:40;;;;;;;4.40;2.60;;;38.60;76.50;;;;;;5064542;28;20037;-71
2023/08/11 11:01:06;;;;;;;4.00;2.50;;;37.80;77.40;;;;;;5067086;28;20021;-70
2023/08/11 11:03:33;;;;;;;5.25;3.33;;;37.50;78.10;;;;;;5057508;28;20044;-72
2023/08/11 11:06:04;;;;;;;5.60;3.03;;;37.50;78.40;;;;;;5038926;28;20058;-68
2023/08/11 11:08:30;;;;;;;5.47;2.78;;;37.60;78.10;;;;;;5051519;28;20047;-69
2023/08/11 11:10:55;;;;;;;4.57;2.70;;;37.10;78.70;;;;;;5064883;28;20032;-71
2023/08/11 11:13:21;;;;;;;7.88;3.45;;;36.40;79.70;;;;;;5056307;28;20457;-72
2023/08/11 11:15:46;;;;;;;5.85;3.33;;;35.80;80.60;;;;;;5070047;28;20035;-69
2023/08/11 11:18:12;;;;;;;5.10;2.75;;;35.20;81.70;;;;;;5058772;28;20043;-73
2023/08/11 11:20:38;;;;;;;7.72;3.30;;;35.10;82.00;;;;;;5063677;28;20053;-68
2023/08/11 11:23:04;;;;;;;6.60;3.03;;;35.00;82.50;;;;;;5065745;28;20542;-70
2023/08/11 11:25:29;;;;;;;8.30;3.33;;;35.00;82.00;;;;;;5057704;28;20025;-69
2023/08/11 11:27:55;;;;;;;6.47;2.90;;;35.00;82.00;;;;;;5070335;28;20032;-71
2023/08/11 11:30:21;;;;;;;4.30;2.67;;;35.10;81.90;;;;;;5054819;28;20028;-70
2023/08/11 11:32:48;;;;;;;8.65;2.95;;;35.30;82.40;;;;;;5065002;28;20028;-69
2023/08/11 11:35:15;;;;;;;7.95;2.97;;;35.80;81.40;;;;;;5059590;28;20025;-72
2023/08/11 11:37:41;;;;;;;8.63;3.70;;;36.20;81.30;;;;;;5069957;28;20135;-73
2023/08/11 11:40:09;;;;;;;10.10;3.40;;;36.80;80.60;;;;;;5058790;28;20104;-69
2023/08/11 11:42:38;;;;;;;9.27;3.50;;;37.10;80.40;;;;;;5064004;28;20017;-70
2023/08/11 11:45:05;;;;;;;8.48;3.30;;;37.70;80.00;;;;;;5065735;28;20064;-70
2023/08/11 11:47:33;;;;;;;9.70;3.20;;;38.50;78.90;;;;;;5056797;28;20025;-69
2023/08/11 11:50:04;;;;;;;10.82;3.35;;;39.00;78.30;;;;;;5040855;28;20016;-70
2023/08/11 11:52:29;;;;;;;9.43;3.40;;;39.00;78.10;;;;;;5065440;28;20029;-72
2023/08/11 11:54:56;;;;;;;10.80;3.20;;;38.40;79.30;;;;;;5064899;28;20416;-70
2023/08/11 11:57:22;;;;;;;10.40;2.95;;;38.30;79.30;;;;;;5058366;28;20163;-70
2023/08/11 11:59:49;;;;;;;8.57;2.42;;;38.00;80.10;;;;;;5060088;28;20094;-68
2023/08/11 12:02:15;;;;;;;8.20;2.63;;;37.40;81.00;;;;;;5067549;28;20029;-69
2023/08/11 12:04:45;;;;;;;8.18;2.50;;;37.20;82.10;;;;;;5061262;28;20473;-69
2023/08/11 12:07:31;;;;;;;11.85;2.47;;;37.00;82.00;;;;;;5057733;28;20033;-70
2023/08/11 12:09:56;;;;;;;4.35;1.80;;;36.90;82.40;;;;;;5067746;28;20081;-70
2023/08/11 12:12:29;;;;;;;5.53;1.65;;;37.10;82.00;;;;;;5058254;28;20025;-72
2023/08/11 12:15:06;;;;;;;6.20;1.40;;;37.00;82.20;;;;;;5060149;28;20021;-71
2023/08/11 12:17:33;;;;;;;4.82;1.83;;;37.10;81.90;;;;;;5064743;28;20071;-69
2023/08/11 12:20:04;;;;;;;9.00;2.60;;;37.10;82.10;;;;;;5053135;28;20405;-69
2023/08/11 12:22:30;;;;;;;;;;;36.80;81.50;;;;;;5050771;28;20025;-69
2023/08/11 12:24:55;;;;;;;8.57;2.42;;;36.40;82.10;;;;;;5054909;28;19915;-71
2023/08/11 12:27:21;;;;;;;8.20;2.65;;;35.80;83.40;;;;;;5050483;28;20040;-70
2023/08/11 12:29:47;;;;;;;6.75;2.55;;;35.00;85.10;;;;;;5046959;28;20541;-71
2023/08/11 12:32:13;;;;;;;6.43;2.40;;;34.70;86.00;;;;;;5049065;28;20501;-69
2023/08/11 12:34:38;;;;;;;5.75;2.60;;;34.40;86.70;;;;;;5045635;28;20036;-73