Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:26;;;;;;;37.53;14.98;;;0.70;99.90;;;;;;20754241;28;20387;-74
2022/04/02 00:12:27;;;;;;;28.33;15.45;;;0.60;99.90;;;;;;20753250;28;20428;-74
2022/04/02 00:22:28;;;;;;;34.83;17.02;;;0.50;99.90;;;;;;20752630;28;20026;-73
2022/04/02 00:32:29;;;;;;;32.10;15.95;;;0.40;99.90;;;;;;20751860;28;20061;-73
2022/04/02 00:42:30;;;;;;;36.58;17.42;;;0.50;99.90;;;;;;20749589;28;20034;-73
2022/04/02 00:52:30;;;;;;;34.03;17.95;;;0.30;99.90;;;;;;20750345;28;20041;-75
2022/04/02 01:02:31;;;;;;;37.40;18.75;;;0.20;99.90;;;;;;20732057;28;20511;-75
2022/04/02 01:12:33;;;;;;;34.88;18.02;;;0.20;99.90;;;;;;20747389;28;20030;-75
2022/04/02 01:22:34;;;;;;;39.25;17.85;;;0.20;99.90;;;;;;20748108;28;20068;-75
2022/04/02 01:32:39;;;;;;;40.88;19.13;;;0.10;99.90;;;;;;20746257;28;20472;-75
2022/04/02 01:42:45;;;;;;;38.95;21.15;;;0.10;99.90;;;;;;20744979;28;20038;-75
2022/04/02 01:52:47;;;;;;;40.10;20.25;;;0.10;99.90;;;;;;20744129;28;20030;-75
2022/04/02 02:02:52;;;;;;;42.80;21.48;;;0.10;99.90;;;;;;20744054;28;20034;-74
2022/04/02 02:12:52;;;;;;;44.10;21.23;;;0.10;99.90;;;;;;20744687;28;20076;-74
2022/04/02 02:23:02;;;;;;;39.72;18.85;;;0.10;99.90;;;;;;20726651;28;20030;-75
2022/04/02 02:43:23;;;;;;;36.03;18.73;;;0.20;99.90;;;;;;20742060;28;20041;-74
2022/04/02 02:53:24;;;;;;;42.30;21.02;;;0.20;99.90;;;;;;20725263;28;20037;-74
2022/04/02 03:03:27;;;;;;;43.92;20.60;;;0.20;99.90;;;;;;20730891;28;20050;-74
2022/04/02 03:13:31;;;;;;;43.33;19.83;;;0.10;99.90;;;;;;20757978;28;20038;-74
2022/04/02 03:23:41;;;;;;;44.25;20.20;;;0.10;99.90;;;;;;20757284;28;20100;-74
2022/04/02 03:33:42;;;;;;;41.60;19.23;;;0.20;99.90;;;;;;20755641;28;20033;-74
2022/04/02 03:43:44;;;;;;;45.60;20.05;;;0.10;99.90;;;;;;20876140;22;20403;-77
2022/04/02 03:53:46;;;;;;;43.67;20.23;;;0.20;99.90;;;;;;20911247;28;20079;-77
2022/04/02 04:03:49;;;;;;;42.25;21.20;;;0.10;99.90;;;;;;20872551;28;20458;-78
2022/04/02 04:13:50;;;;;;;44.78;20.15;;;0.20;99.90;;;;;;20855198;28;20025;-77
2022/04/02 04:23:51;;;;;;;47.95;21.42;;;0.20;99.90;;;;;;20905643;28;20037;-77
2022/04/02 04:33:53;;;;;;;46.85;20.65;;;0.10;99.90;;;;;;20905679;28;20033;-77
2022/04/02 04:43:54;;;;;;;53.88;22.98;;;0.20;99.90;;;;;;20887818;28;20028;-77
2022/04/02 04:54:04;;;;;;;43.43;18.87;;;0.10;99.90;;;;;;20889819;28;20518;-77
2022/04/02 05:04:06;;;;;;;52.08;22.30;;;0.10;99.90;;;;;;20903211;28;20029;-77
2022/04/02 05:14:12;;;;;;;83.63;34.65;;;0.10;99.90;;;;;;20903494;28;20029;-76
2022/04/02 05:24:14;;;;;;;59.42;24.95;;;0.10;99.90;;;;;;20901099;28;20048;-77
2022/04/02 05:34:20;;;;;;;62.20;24.75;;;0.10;99.90;;;;;;20900608;28;20049;-77
2022/04/02 05:44:21;;;;;;;62.03;24.92;;;0.20;99.90;;;;;;20903401;28;20035;-78
2022/04/02 05:54:23;;;;;;;62.17;24.27;;;0.30;99.90;;;;;;20901505;28;20036;-77
2022/04/02 06:04:25;;;;;;;56.45;23.70;;;0.30;99.90;;;;;;20919431;28;20033;-77
2022/04/02 06:14:26;;;;;;;55.85;24.60;;;0.40;99.90;;;;;;20917064;28;20025;-78
2022/04/02 06:24:27;;;;;;;58.42;24.35;;;0.50;99.90;;;;;;20915156;28;20110;-76
2022/04/02 06:34:28;;;;;;;50.13;22.95;;;0.70;99.90;;;;;;20895833;28;20037;-78
2022/04/02 06:44:30;;;;;;;52.45;22.17;;;0.60;99.90;;;;;;20897802;28;20391;-76
2022/04/02 06:54:31;;;;;;;56.78;24.05;;;0.50;99.90;;;;;;20891861;28;20036;-77
2022/04/02 07:04:32;;;;;;;47.78;20.55;;;0.60;99.90;;;;;;20893321;28;20368;-77
2022/04/02 07:14:33;;;;;;;47.70;20.95;;;0.70;99.90;;;;;;20895186;28;20104;-76
2022/04/02 07:24:37;;;;;;;57.72;29.58;;;0.90;99.90;;;;;;20911806;28;20037;-77
2022/04/02 07:34:38;;;;;;;44.70;20.42;;;1.00;99.90;;;;;;20908859;28;20028;-76
2022/04/02 07:44:55;;;;;;;41.72;19.00;;;1.20;99.90;;;;;;20889664;28;20033;-77
2022/04/02 07:55:00;;;;;;;41.03;20.30;;;1.30;99.90;;;;;;20921494;28;20032;-76
2022/04/02 08:05:02;;;;;;;32.88;17.40;;;1.40;99.90;;;;;;20900920;28;20116;-76
2022/04/02 08:15:05;;;;;;;39.13;18.10;;;1.40;99.90;;;;;;20918947;28;20402;-76
2022/04/02 08:25:06;;;;;;;30.10;16.42;;;1.40;99.90;;;;;;20899185;28;20090;-75
2022/04/02 08:35:10;;;;;;;23.23;13.20;;;1.70;99.90;;;;;;20898725;28;20116;-75
2022/04/02 08:45:12;;;;;;;29.25;14.73;;;1.70;99.90;;;;;;20915532;28;20029;-74
2022/04/02 08:55:14;;;;;;;34.40;16.77;;;1.80;99.90;;;;;;20914959;28;20025;-75
2022/04/02 09:05:22;;;;;;;25.33;12.35;;;1.80;99.90;;;;;;20914095;28;20033;-75
2022/04/02 09:15:50;;;;;;;21.20;11.43;;;2.40;99.90;;;;;;20895253;28;20117;-75
2022/04/02 09:25:56;;;;;;;27.55;14.07;;;2.20;99.90;;;;;;20912372;28;20391;-76
2022/04/02 09:36:04;;;;;;;24.92;12.95;;;2.30;99.90;;;;;;20910687;28;20029;-76
2022/04/02 09:46:21;;;;;;;19.25;10.50;;;2.40;99.90;;;;;;20884221;23;20141;-78
2022/04/02 09:56:29;;;;;;;21.92;10.80;;;2.10;99.90;;;;;;20831950;28;20033;-78
2022/04/02 10:06:41;;;;;;;19.75;10.90;;;2.20;99.90;;;;;;20845555;28;20037;-78
2022/04/02 10:16:48;;;;;;;17.50;9.77;;;2.50;99.90;;;;;;20830365;28;20041;-77
2022/04/02 10:26:57;;;;;;;14.85;8.35;;;2.30;99.90;;;;;;20850489;28;20055;-77
2022/04/02 10:37:14;;;;;;;12.88;7.30;;;2.40;99.90;;;;;;20853582;28;20527;-77
2022/04/02 10:47:21;;;;;;;13.98;8.23;;;2.90;99.90;;;;;;20853796;28;20041;-79
2022/04/02 10:57:22;;;;;;;12.70;6.82;;;3.00;99.90;;;;;;20859051;28;20108;-77
2022/04/02 11:07:44;;;;;;;10.45;6.32;;;3.20;99.90;;;;;;20828445;28;20038;-78
2022/04/02 11:17:49;;;;;;;11.05;6.32;;;3.10;99.90;;;;;;20827892;28;20030;-78
2022/04/02 11:27:54;;;;;;;14.73;8.05;;;3.20;99.90;;;;;;20827004;28;20021;-78
2022/04/02 11:38:06;;;;;;;9.75;6.53;;;3.10;99.90;;;;;;20830597;28;20152;-76
2022/04/02 11:48:06;;;;;;;;;;;3.80;99.90;;;;;;20812531;28;20412;-76
2022/04/02 11:58:14;;;;;;;8.83;5.83;;;3.70;99.90;;;;;;20785264;28;19909;-76
2022/04/02 12:08:46;;;;;;;11.15;6.65;;;3.60;99.90;;;;;;20783172;28;20292;-76
2022/04/02 12:19:00;;;;;;;9.55;6.15;;;3.50;99.90;;;;;;20780532;28;20041;-76
2022/04/02 12:29:02;;;;;;;10.70;6.85;;;3.90;99.90;;;;;;20790300;28;20124;-75
2022/04/02 12:39:06;;;;;;;20.52;9.15;;;3.30;99.90;;;;;;20830708;28;20037;-74
2022/04/02 12:49:07;;;;;;;8.57;5.60;;;3.40;99.90;;;;;;20835041;28;20083;-76
2022/04/02 12:59:19;;;;;;;11.50;7.13;;;3.70;99.90;;;;;;20783976;28;20560;-75
2022/04/02 13:09:33;;;;;;;11.02;6.35;;;3.30;99.90;;;;;;20732633;28;20034;-75
2022/04/02 13:30:18;;;;;;;7.47;4.85;;;3.40;99.90;;;;;;20748311;28;20053;-75
2022/04/02 13:40:19;;;;;;;10.85;6.32;;;3.60;99.90;;;;;;20729737;28;20026;-74
2022/04/02 13:50:23;;;;;;;13.38;6.53;;;3.80;99.90;;;;;;20745973;28;20084;-75
2022/04/02 14:00:26;;;;;;;12.93;6.65;;;3.30;99.90;;;;;;20746592;28;20395;-75
2022/04/02 14:10:52;;;;;;;8.68;4.57;;;3.30;99.90;;;;;;20745269;28;20041;-76
2022/04/02 14:20:57;;;;;;;9.73;5.82;;;3.40;99.90;;;;;;20744645;28;20048;-75
2022/04/02 14:30:58;;;;;;;7.65;5.05;;;2.90;99.90;;;;;;20743984;28;20037;-75
2022/04/02 14:41:08;;;;;;;7.03;4.35;;;2.90;99.90;;;;;;20743656;28;20034;-74
2022/04/02 14:51:36;;;;;;;5.10;3.23;;;2.90;99.90;;;;;;20743061;28;20384;-75
2022/04/02 15:02:10;;;;;;;11.98;5.03;;;2.70;99.90;;;;;;20752513;28;20030;-77
2022/04/02 15:12:11;;;;;;;5.65;3.83;;;2.70;99.90;;;;;;20759116;28;20112;-75
2022/04/02 15:22:25;;;;;;;7.97;4.10;;;3.00;99.90;;;;;;20769824;28;20049;-74
2022/04/02 15:32:40;;;;;;;5.00;3.22;;;3.30;99.90;;;;;;20756605;28;20032;-74
2022/04/02 15:53:33;;;;;;;6.10;3.20;;;3.50;99.90;;;;;;20524651;28;20488;-77
2022/04/02 16:03:37;;;;;;;5.53;3.95;;;3.30;99.90;;;;;;20589221;28;20426;-76
2022/04/02 16:14:02;;;;;;;6.85;4.20;;;2.70;99.90;;;;;;20570756;28;20045;-76
2022/04/02 16:24:08;;;;;;;8.68;5.15;;;2.30;99.90;;;;;;20588366;28;20352;-76
2022/04/02 16:34:09;;;;;;;9.23;5.07;;;2.20;99.90;;;;;;20569939;28;20034;-76
2022/04/02 16:44:16;;;;;;;12.75;6.57;;;2.00;99.90;;;;;;20568990;28;20031;-77
2022/04/02 16:54:17;;;;;;;10.23;5.65;;;2.00;99.90;;;;;;20585855;28;20042;-77
2022/04/02 17:04:23;;;;;;;12.90;6.70;;;1.90;99.90;;;;;;20584600;28;20077;-76
2022/04/02 17:14:31;;;;;;;8.75;5.30;;;1.90;99.90;;;;;;20584285;28;20562;-77
2022/04/02 17:24:33;;;;;;;9.80;6.63;;;1.90;99.90;;;;;;20567171;28;20538;-77
2022/04/02 17:35:03;;;;;;;10.70;6.47;;;2.00;99.90;;;;;;20565941;28;20043;-76
2022/04/02 17:45:28;;;;;;;11.77;6.70;;;1.80;99.90;;;;;;20543441;28;20031;-76
2022/04/02 17:55:37;;;;;;;20.92;10.60;;;1.70;99.90;;;;;;20548323;28;20447;-76
2022/04/02 18:05:40;;;;;;;6.40;4.13;;;1.70;99.90;;;;;;20563076;28;20556;-76
2022/04/02 18:15:42;;;;;;;5.72;4.20;;;1.50;99.90;;;;;;20579696;28;20069;-77
2022/04/02 18:25:43;;;;;;;7.95;5.13;;;1.50;99.90;;;;;;20580066;28;20380;-77
2022/04/02 18:35:44;;;;;;;6.65;4.43;;;1.60;99.90;;;;;;20578644;28;20472;-76
2022/04/02 18:45:46;;;;;;;9.40;5.25;;;1.50;99.90;;;;;;20560811;28;20042;-76
2022/04/02 18:55:47;;;;;;;11.45;6.60;;;1.60;99.90;;;;;;20578203;28;20066;-77
2022/04/02 19:05:48;;;;;;;15.18;8.93;;;1.40;99.90;;;;;;20578126;28;20023;-77
2022/04/02 19:15:49;;;;;;;10.27;6.75;;;1.40;99.90;;;;;;20577494;28;20038;-77
2022/04/02 19:25:50;;;;;;;9.73;6.60;;;1.30;99.90;;;;;;20543693;28;20049;-76
2022/04/02 19:35:51;;;;;;;11.10;6.82;;;1.30;99.90;;;;;;20559507;28;20034;-77
2022/04/02 19:45:52;;;;;;;9.98;5.88;;;1.20;99.90;;;;;;20581067;28;20384;-76
2022/04/02 19:55:53;;;;;;;10.50;6.20;;;1.10;99.90;;;;;;20590588;28;20391;-77
2022/04/02 20:05:54;;;;;;;10.43;6.28;;;1.10;99.90;;;;;;20590065;28;20030;-75
2022/04/02 20:15:55;;;;;;;9.48;6.10;;;1.10;99.90;;;;;;20550399;28;20039;-77
2022/04/02 20:25:56;;;;;;;13.48;7.75;;;1.10;99.90;;;;;;20555285;28;20082;-76
2022/04/02 20:35:57;;;;;;;15.43;8.07;;;1.10;99.90;;;;;;20555603;28;20046;-76
2022/04/02 20:45:58;;;;;;;18.00;10.82;;;1.10;99.90;;;;;;20553499;28;20067;-76
2022/04/02 20:55:59;;;;;;;13.63;7.38;;;1.00;99.90;;;;;;20553841;28;20034;-76
2022/04/02 21:06:00;;;;;;;13.40;7.65;;;1.10;99.90;;;;;;20537600;28;20575;-76
2022/04/02 21:16:01;;;;;;;14.48;7.63;;;1.10;99.90;;;;;;20555467;28;20491;-76
2022/04/02 21:26:02;;;;;;;15.85;9.07;;;1.00;99.90;;;;;;20556149;28;20495;-76
2022/04/02 21:36:03;;;;;;;14.02;8.48;;;1.00;99.90;;;;;;20592836;28;20503;-77
2022/04/02 21:46:05;;;;;;;13.82;7.93;;;0.90;99.90;;;;;;20687071;22;20103;-75
2022/04/02 21:56:06;;;;;;;15.90;8.50;;;0.90;99.90;;;;;;20871380;28;20514;-75
2022/04/02 22:06:07;;;;;;;15.95;7.43;;;0.90;99.90;;;;;;20846015;28;20123;-75
2022/04/02 22:16:09;;;;;;;20.35;8.32;;;0.80;99.90;;;;;;20866780;28;20060;-74
2022/04/02 22:26:10;;;;;;;13.60;7.97;;;0.70;99.90;;;;;;20846587;28;20033;-74
2022/04/02 22:36:11;;;;;;;15.32;8.80;;;0.70;99.90;;;;;;20825485;28;20542;-74
2022/04/02 22:46:12;;;;;;;13.38;8.23;;;0.60;99.90;;;;;;20837446;28;20034;-74
2022/04/02 22:56:13;;;;;;;18.42;9.57;;;0.50;99.90;;;;;;20824819;28;20036;-74
2022/04/02 23:06:14;;;;;;;20.98;11.15;;;0.50;99.90;;;;;;20823968;28;20057;-74
2022/04/02 23:16:15;;;;;;;22.48;9.73;;;0.50;99.90;;;;;;20823655;28;20041;-74
2022/04/02 23:26:16;;;;;;;17.73;9.07;;;0.40;99.90;;;;;;20839887;28;20053;-74
2022/04/02 23:36:18;;;;;;;16.05;8.93;;;0.40;99.90;;;;;;20804756;28;20032;-74
2022/04/02 23:46:19;;;;;;;17.00;9.45;;;0.30;99.90;;;;;;20837927;28;20384;-74
2022/04/02 23:56:20;;;;;;;17.63;10.27;;;0.10;99.90;;;;;;20837333;28;20045;-74
