Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:30;;;;;;;16.38;11.27;;;10.10;99.90;;;;;;8371757;28;20040;-72
2021/10/10 00:05:32;;;;;;;15.40;10.65;;;10.00;99.90;;;;;;8387134;28;20408;-73
2021/10/10 00:09:34;;;;;;;16.35;10.88;;;10.00;99.90;;;;;;8381971;28;19928;-73
2021/10/10 00:13:36;;;;;;;21.20;12.87;;;9.90;99.90;;;;;;8386816;28;20377;-72
2021/10/10 00:17:38;;;;;;;20.08;12.35;;;9.90;99.90;;;;;;8387057;28;19927;-72
2021/10/10 00:21:40;;;;;;;23.10;12.90;;;9.80;99.90;;;;;;8366399;28;19928;-72
2021/10/10 00:25:41;;;;;;;21.95;12.40;;;9.70;99.90;;;;;;8391792;28;19924;-73
2021/10/10 00:29:43;;;;;;;23.65;14.30;;;9.70;99.90;;;;;;8390565;28;19928;-72
2021/10/10 00:33:45;;;;;;;23.05;13.82;;;9.60;99.90;;;;;;8380605;28;20045;-72
2021/10/10 00:37:47;;;;;;;19.67;12.38;;;9.60;99.90;;;;;;8386761;28;20041;-72
2021/10/10 00:41:49;;;;;;;22.40;12.77;;;9.60;99.90;;;;;;8392422;28;20446;-73
2021/10/10 00:45:51;;;;;;;19.38;12.07;;;9.50;99.90;;;;;;8387068;28;20051;-73
2021/10/10 00:49:53;;;;;;;24.08;13.85;;;9.50;99.90;;;;;;8386948;28;20567;-72
2021/10/10 00:53:55;;;;;;;23.50;13.38;;;9.50;99.90;;;;;;8383311;28;20500;-73
2021/10/10 00:57:58;;;;;;;21.90;12.98;;;9.50;99.90;;;;;;8384161;28;20071;-72
2021/10/10 01:02:00;;;;;;;23.13;14.18;;;9.40;99.90;;;;;;8362013;28;20044;-72
2021/10/10 01:06:02;;;;;;;18.10;12.10;;;9.40;99.90;;;;;;8365773;28;20531;-72
2021/10/10 01:10:06;;;;;;;19.92;11.82;;;9.40;99.90;;;;;;8389064;28;20052;-73
2021/10/10 01:14:09;;;;;;;23.77;13.55;;;9.40;99.90;;;;;;8390802;28;20052;-73
2021/10/10 01:18:11;;;;;;;22.50;13.30;;;9.30;99.90;;;;;;8384973;28;20052;-73
2021/10/10 01:22:12;;;;;;;23.80;14.48;;;9.30;99.90;;;;;;8379598;28;19920;-72
2021/10/10 01:26:15;;;;;;;20.77;12.55;;;9.30;99.90;;;;;;8385933;28;20045;-72
2021/10/10 01:30:17;;;;;;;21.33;13.57;;;9.20;99.90;;;;;;8373808;28;19928;-72
2021/10/10 01:34:19;;;;;;;23.08;14.38;;;9.20;99.90;;;;;;8390961;28;20049;-72
2021/10/10 01:38:21;;;;;;;24.08;13.93;;;9.20;99.90;;;;;;8374735;28;20048;-73
2021/10/10 01:42:22;;;;;;;22.55;13.95;;;9.10;99.90;;;;;;8375800;28;20660;-72
2021/10/10 01:46:24;;;;;;;24.33;14.73;;;9.10;99.90;;;;;;8394400;28;20058;-72
2021/10/10 01:50:26;;;;;;;20.77;13.65;;;9.00;99.90;;;;;;8392858;28;20049;-73
2021/10/10 01:54:28;;;;;;;21.48;13.88;;;9.00;99.90;;;;;;8396237;28;20052;-72
2021/10/10 01:58:30;;;;;;;19.13;12.63;;;9.00;99.90;;;;;;8379164;28;20079;-72
2021/10/10 02:02:31;;;;;;;20.05;11.95;;;9.00;99.90;;;;;;8374717;28;20072;-73
2021/10/10 02:06:34;;;;;;;20.67;14.15;;;8.90;99.90;;;;;;8394234;28;20048;-72
2021/10/10 02:10:35;;;;;;;21.48;13.07;;;8.90;99.90;;;;;;8386726;28;20063;-72
2021/10/10 02:14:37;;;;;;;22.58;13.85;;;8.80;99.90;;;;;;8389946;28;20049;-73
2021/10/10 02:18:39;;;;;;;27.17;14.95;;;8.80;99.90;;;;;;8375611;28;20558;-72
2021/10/10 02:22:40;;;;;;;23.02;14.35;;;8.80;99.90;;;;;;8392388;28;20047;-73
2021/10/10 02:26:42;;;;;;;22.40;13.98;;;8.70;99.90;;;;;;8387952;28;20052;-73
2021/10/10 02:30:44;;;;;;;19.80;12.73;;;8.70;99.90;;;;;;8390264;28;20507;-72
2021/10/10 02:34:46;;;;;;;19.45;12.30;;;8.70;99.90;;;;;;8387618;28;20044;-72
2021/10/10 02:38:48;;;;;;;24.05;13.82;;;8.60;99.90;;;;;;8395142;28;20044;-72
2021/10/10 02:42:49;;;;;;;23.35;14.65;;;8.60;99.90;;;;;;8390112;28;20045;-72
2021/10/10 02:46:51;;;;;;;26.48;15.40;;;8.60;99.90;;;;;;8391795;28;20045;-73
2021/10/10 02:50:53;;;;;;;25.55;15.63;;;8.50;99.90;;;;;;8391416;28;20044;-72
2021/10/10 02:54:55;;;;;;;26.15;16.33;;;8.50;99.90;;;;;;8388830;28;20436;-72
2021/10/10 02:58:57;;;;;;;25.25;15.00;;;8.40;99.90;;;;;;8386955;28;20412;-73
2021/10/10 03:02:58;;;;;;;;;;;8.40;99.90;;;;;;8385922;28;20083;-72
2021/10/10 03:07:00;;;;;;;;;;;8.30;99.90;;;;;;8391835;28;19939;-73
2021/10/10 03:11:03;;;;;;;;;;;8.30;99.90;;;;;;8391923;28;19920;-72
2021/10/10 03:15:04;;;;;;;;;;;8.30;99.90;;;;;;8407824;28;19927;-72
2021/10/10 03:19:06;;;;;;;;;;;8.30;99.90;;;;;;8389086;28;19928;-72
2021/10/10 03:23:08;;;;;;;;;;;8.20;99.90;;;;;;8385505;28;20390;-72
2021/10/10 03:27:09;;;;;;;;;;;8.20;99.90;;;;;;8388128;28;19947;-72
2021/10/10 03:31:11;;;;;;;;;;;8.20;99.90;;;;;;8386870;28;19936;-73
2021/10/10 03:35:13;;;;;;;;;;;8.10;99.90;;;;;;8388543;28;19927;-72
2021/10/10 03:39:20;;;;;;;;;;;8.10;99.90;;;;;;8385505;28;19928;-73
2021/10/10 03:43:26;;;;;;;;;;;8.10;99.90;;;;;;8392743;28;19977;-72
2021/10/10 03:47:27;;;;;;;;;;;8.00;99.90;;;;;;8388356;28;19920;-72
2021/10/10 03:51:29;;;;;;;;;;;8.00;99.90;;;;;;8398379;28;19934;-71
2021/10/10 03:55:38;;;;;;;;;;;8.00;99.90;;;;;;8393221;28;19928;-72
2021/10/10 03:59:41;;;;;;;;;;;7.90;99.90;;;;;;8385749;28;19939;-72
2021/10/10 04:03:43;;;;;;;;;;;7.90;99.90;;;;;;8391695;28;19928;-72
2021/10/10 04:07:45;;;;;;;;;;;7.90;99.90;;;;;;8389459;28;19927;-72
2021/10/10 04:11:46;;;;;;;;;;;7.80;99.90;;;;;;8391023;28;19921;-72
2021/10/10 04:15:48;;;;;;;;;;;7.80;99.90;;;;;;8392203;28;20300;-72
2021/10/10 04:19:50;;;;;;;;;;;7.80;99.90;;;;;;8382925;28;19924;-72
2021/10/10 04:23:51;;;;;;;;;;;7.70;99.90;;;;;;8388202;28;19966;-72
2021/10/10 04:27:53;;;;;;;;;;;7.70;99.90;;;;;;8391459;28;19943;-72
2021/10/10 04:31:55;;;;;;;;;;;7.70;99.90;;;;;;8387710;28;20368;-72
2021/10/10 04:35:56;;;;;;;;;;;7.70;99.90;;;;;;8385183;28;19928;-72
2021/10/10 04:39:58;;;;;;;;;;;7.60;99.90;;;;;;8390555;28;19943;-72
2021/10/10 04:44:00;;;;;;;;;;;7.60;99.90;;;;;;8386463;28;19928;-72
2021/10/10 04:48:01;;;;;;;;;;;7.60;99.90;;;;;;8389114;28;19924;-72
2021/10/10 04:52:03;;;;;;;;;;;7.50;99.90;;;;;;8386182;28;20679;-72
2021/10/10 04:56:05;;;;;;;;;;;7.50;99.90;;;;;;8402444;28;19986;-72
2021/10/10 05:00:07;;;;;;;;;;;7.50;99.90;;;;;;8386275;28;20240;-72
2021/10/10 05:04:09;;;;;;;;;;;7.40;99.90;;;;;;8389057;28;19920;-71
2021/10/10 05:08:10;;;;;;;;;;;7.40;99.90;;;;;;8381268;28;20368;-72
2021/10/10 05:12:13;;;;;;;;;;;7.30;99.90;;;;;;8365940;28;20356;-72
2021/10/10 05:16:15;;;;;;;;;;;7.30;99.90;;;;;;8380730;28;20327;-72
2021/10/10 05:20:16;;;;;;;;;;;7.30;99.90;;;;;;8374803;28;19947;-71
2021/10/10 05:24:18;;;;;;;;;;;7.30;99.90;;;;;;8368273;28;19992;-72
2021/10/10 05:28:20;;;;;;;;;;;7.20;99.90;;;;;;8378217;28;19966;-72
2021/10/10 05:32:21;;;;;;;;;;;7.20;99.90;;;;;;8382552;28;19931;-72
2021/10/10 05:36:23;;;;;;;;;;;7.20;99.90;;;;;;8393116;28;19920;-72
2021/10/10 05:40:25;;;;;;;;;;;7.20;99.90;;;;;;8378919;28;20020;-72
2021/10/10 05:44:26;;;;;;;;;;;7.10;99.90;;;;;;8382637;28;20339;-71
2021/10/10 05:48:31;;;;;;;;;;;7.10;99.90;;;;;;8377361;28;19928;-72
2021/10/10 05:52:33;;;;;;;;;;;7.10;99.90;;;;;;8374593;28;20397;-72
2021/10/10 05:56:35;;;;;;;;;;;7.10;99.90;;;;;;8403132;28;19928;-71
2021/10/10 06:00:37;;;;;;;;;;;7.00;99.90;;;;;;8368204;28;20085;-73
2021/10/10 06:04:39;;;;;;;;;;;7.00;99.90;;;;;;8366062;28;19920;-72
2021/10/10 06:08:41;;;;;;;;;;;7.10;99.90;;;;;;8362308;28;19986;-71
2021/10/10 06:12:43;;;;;;;;;;;7.00;99.90;;;;;;8364578;28;19921;-72
2021/10/10 06:16:45;;;;;;;;;;;7.00;99.90;;;;;;8378519;28;20406;-72
2021/10/10 06:20:46;;;;;;;;;;;7.00;99.90;;;;;;8364585;28;19964;-72
2021/10/10 06:24:48;;;;;;;;;;;7.00;99.90;;;;;;8361835;28;19950;-72
2021/10/10 06:28:50;;;;;;;;;;;7.00;99.90;;;;;;8371709;28;19924;-71
2021/10/10 06:32:51;;;;;;;;;;;7.00;99.90;;;;;;8382067;28;20379;-72
2021/10/10 06:36:53;;;;;;;;;;;7.00;99.90;;;;;;8369862;28;19921;-72
2021/10/10 06:40:55;;;;;;;;;;;7.00;99.90;;;;;;8382352;28;19935;-72
2021/10/10 06:44:56;;;;;;;;;;;7.10;99.90;;;;;;8375494;28;19928;-72
2021/10/10 06:48:58;;;;;;;;;;;7.20;99.90;;;;;;8385360;28;20268;-72
2021/10/10 06:53:00;;;;;;;;;;;7.20;99.90;;;;;;8382070;28;19920;-72
2021/10/10 06:57:01;;;;;;;;;;;7.30;99.90;;;;;;8385187;28;20261;-71
2021/10/10 07:01:03;;;;;;;;;;;7.40;99.90;;;;;;8352652;28;19928;-71
2021/10/10 07:05:05;;;;;;;;;;;7.40;99.90;;;;;;8369097;28;20468;-72
2021/10/10 07:09:07;;;;;;;;;;;7.50;99.90;;;;;;8374958;28;19921;-71
2021/10/10 07:13:08;;;;;;;;;;;7.70;99.90;;;;;;8372803;28;20347;-72
2021/10/10 07:17:10;;;;;;;;;;;7.80;99.90;;;;;;8380469;28;19924;-72
2021/10/10 07:25:33;;;;;;;;;;;8.00;99.90;;;;;;8358304;28;19921;-72
2021/10/10 07:29:35;;;;;;;;;;;8.00;99.90;;;;;;8359713;28;20625;-72
2021/10/10 07:33:36;;;;;;;;;;;8.10;99.90;;;;;;8356605;28;19920;-72
2021/10/10 07:37:38;;;;;;;;;;;8.20;99.90;;;;;;8357027;28;20340;-72
2021/10/10 07:41:40;;;;;;;;;;;8.30;99.90;;;;;;8355175;28;19932;-71
2021/10/10 07:45:42;;;;;;;;;;;8.40;99.90;;;;;;8374229;28;19928;-72
2021/10/10 07:49:44;;;;;;;;;;;8.60;99.90;;;;;;8353924;28;19925;-71
2021/10/10 07:53:46;;;;;;;;;;;8.60;99.90;;;;;;8357587;28;19948;-71
2021/10/10 07:57:48;;;;;;;;;;;8.80;99.90;;;;;;8353807;28;20288;-71
2021/10/10 08:01:49;;;;;;;;;;;8.80;99.90;;;;;;8352880;28;20378;-72
2021/10/10 08:05:51;;;;;;;;;;;8.90;99.90;;;;;;8357850;28;20028;-72
2021/10/10 08:09:53;;;;;;;;;;;9.00;99.90;;;;;;8354114;28;19927;-71
2021/10/10 08:13:54;;;;;;;;;;;9.10;99.90;;;;;;8356286;28;19920;-72
2021/10/10 08:17:56;;;;;;;;;;;9.30;99.90;;;;;;8354474;28;19943;-72
2021/10/10 08:22:03;;;;;;;;;;;9.40;99.90;;;;;;8351699;28;20236;-72
2021/10/10 08:26:05;;;;;;;31.80;17.30;;;9.60;99.90;;;;;;8355768;28;19928;-71
2021/10/10 08:30:08;;;;;;;;;;;9.70;99.90;;;;;;8351475;28;20252;-72
2021/10/10 08:34:09;;;;;;;;;;;9.90;99.90;;;;;;8354192;28;19920;-72
2021/10/10 08:38:20;;;;;;;;;;;10.00;99.90;;;;;;8356761;28;20001;-72
2021/10/10 08:42:29;;;;;;;;;;;10.10;99.90;;;;;;8354751;28;20344;-72
2021/10/10 08:46:34;;;;;;;34.17;18.85;;;10.20;99.90;;;;;;8354899;28;20191;-72
2021/10/10 08:50:42;;;;;;;35.75;20.38;;;10.20;99.90;;;;;;8356552;28;20041;-72
2021/10/10 08:54:44;;;;;;;34.85;20.55;;;10.30;99.90;;;;;;8357025;28;20048;-71
2021/10/10 08:58:46;;;;;;;37.30;21.75;;;10.30;99.90;;;;;;8353813;28;20037;-72
2021/10/10 09:02:50;;;;;;;36.15;22.80;;;10.50;99.90;;;;;;8353658;28;20045;-73
2021/10/10 09:06:52;;;;;;;38.03;21.08;;;10.50;99.90;;;;;;8351769;28;20079;-72
2021/10/10 09:11:01;;;;;;;39.58;23.63;;;10.70;99.90;;;;;;8355021;28;20353;-71
2021/10/10 09:15:07;;;;;;;38.92;23.02;;;10.80;99.90;;;;;;8354745;28;20044;-72
2021/10/10 09:19:28;;;;;;;36.05;21.20;;;11.00;99.90;;;;;;8352787;28;20461;-72
2021/10/10 09:23:31;;;;;;;35.13;19.98;;;11.10;99.90;;;;;;8362022;28;20041;-72
2021/10/10 09:27:32;;;;;;;35.97;20.83;;;11.30;99.90;;;;;;8364533;28;20052;-73
2021/10/10 09:31:34;;;;;;;40.00;21.52;;;11.30;99.90;;;;;;8362859;28;20048;-72
2021/10/10 09:35:36;;;;;;;34.17;21.02;;;11.40;99.90;;;;;;8351803;28;20565;-72
2021/10/10 09:39:44;;;;;;;39.70;21.65;;;11.50;99.90;;;;;;8353780;28;20048;-72
2021/10/10 09:44:05;;;;;;;35.70;23.27;;;11.70;99.90;;;;;;8359316;28;20099;-72
2021/10/10 09:48:07;;;;;;;40.80;23.80;;;12.00;99.90;;;;;;8360299;28;20284;-72
2021/10/10 09:52:13;;;;;;;38.45;22.85;;;12.20;99.90;;;;;;8361745;28;20087;-72
2021/10/10 09:56:15;;;;;;;31.70;21.55;;;12.30;99.90;;;;;;8356189;28;20037;-72
2021/10/10 10:00:26;;;;;;;34.92;21.58;;;12.50;99.90;;;;;;8358864;28;20053;-72
2021/10/10 10:04:51;;;;;;;35.00;21.27;;;12.60;99.90;;;;;;8358785;28;20093;-73
2021/10/10 10:08:53;;;;;;;35.17;21.98;;;12.70;99.90;;;;;;8339180;28;20048;-72
2021/10/10 10:12:56;;;;;;;;;;;12.80;99.90;;;;;;8349402;28;20061;-72
2021/10/10 10:16:58;;;;;;;;;;;12.90;99.90;;;;;;8355069;28;19925;-72
2021/10/10 10:21:02;;;;;;;;;;;13.10;99.90;;;;;;8359584;28;19970;-72
2021/10/10 10:25:05;;;;;;;;;;;13.20;99.90;;;;;;8366824;28;19924;-72
2021/10/10 10:29:12;;;;;;;;;;;13.30;99.90;;;;;;8361770;28;19921;-73
2021/10/10 10:33:13;;;;;;;;;;;13.40;99.90;;;;;;8362826;28;19928;-72
2021/10/10 10:37:15;;;;;;;;;;;13.40;99.90;;;;;;8372977;28;20363;-73
2021/10/10 10:41:36;;;;;;;;;;;13.40;99.90;;;;;;8372673;28;19925;-72
2021/10/10 10:45:39;;;;;;;;;;;13.40;99.90;;;;;;8358831;28;19925;-72
2021/10/10 10:49:57;;;;;;;;;;;13.60;99.90;;;;;;8360640;28;19943;-72
2021/10/10 10:54:22;;;;;;;;;;;13.80;99.90;;;;;;8357740;28;19966;-72
2021/10/10 10:58:23;;;;;;;;;;;14.10;99.90;;;;;;8358571;28;19951;-72
2021/10/10 11:02:44;;;;;;;;;;;14.30;99.90;;;;;;8360267;28;19930;-72
2021/10/10 11:06:58;;;;;;;;;;;14.50;99.90;;;;;;8358237;28;19924;-72
2021/10/10 11:11:00;;;;;;;;;;;14.70;99.90;;;;;;8356935;28;19921;-72
2021/10/10 11:15:11;;;;;;;;;;;14.80;99.90;;;;;;8355161;28;20403;-72
2021/10/10 11:19:13;;;;;;;;;;;14.90;99.90;;;;;;8356942;28;19928;-72
2021/10/10 11:23:14;;;;;;;;;;;14.90;99.90;;;;;;8355936;28;19968;-72
2021/10/10 11:27:20;;;;;;;;;;;14.90;99.90;;;;;;8358061;28;19921;-72
2021/10/10 11:31:29;;;;;;;;;;;15.00;99.90;;;;;;8354687;28;19928;-71
2021/10/10 11:35:30;;;;;;;;;;;15.10;99.90;;;;;;8356408;28;19928;-72
2021/10/10 11:39:33;;;;;;;;;;;15.10;99.90;;;;;;8357347;28;19930;-72
2021/10/10 11:43:35;;;;;;;;;;;15.00;99.90;;;;;;8357932;28;19936;-72
2021/10/10 11:47:36;;;;;;;;;;;15.00;99.90;;;;;;8373625;28;20316;-72
2021/10/10 11:51:44;;;;;;;;;;;14.90;99.90;;;;;;8357583;28;19928;-72
2021/10/10 11:55:46;;;;;;;;;;;14.80;99.90;;;;;;8356133;28;19921;-72
2021/10/10 11:59:51;;;;;;;;;;;14.80;99.90;;;;;;8353699;28;20372;-72
2021/10/10 12:03:56;;;;;;;;;;;14.70;99.90;;;;;;8353107;28;19921;-72
2021/10/10 12:07:58;;;;;;;;;;;14.70;99.90;;;;;;8354201;28;20280;-72
2021/10/10 12:12:07;;;;;;;;;;;14.70;99.90;;;;;;8371968;28;19920;-71
2021/10/10 12:16:09;;;;;;;;;;;14.60;99.90;;;;;;8357372;28;19967;-72
2021/10/10 12:20:17;;;;;;;;;;;14.60;99.90;;;;;;8353379;28;20015;-72
2021/10/10 12:24:18;;;;;;;;;;;14.60;99.90;;;;;;8355927;28;20258;-72
2021/10/10 12:28:20;;;;;;;;;;;14.60;99.90;;;;;;8357294;28;19920;-72
2021/10/10 12:32:32;;;;;;;;;;;14.60;99.90;;;;;;8355277;28;19924;-72
2021/10/10 12:36:41;;;;;;;;;;;14.60;99.90;;;;;;8356956;28;19920;-72
2021/10/10 12:40:42;;;;;;;;;;;14.70;99.90;;;;;;8353933;28;19921;-72
2021/10/10 12:45:04;;;;;;;;;;;14.90;99.90;;;;;;8354470;28;19959;-72
2021/10/10 12:49:06;;;;;;;;;;;15.10;99.90;;;;;;8354077;28;19931;-72
2021/10/10 12:53:22;;;;;;;;;;;15.10;99.90;;;;;;8352695;28;19920;-72
2021/10/10 12:57:23;;;;;;;;;;;15.10;99.90;;;;;;8353895;28;20047;-72
2021/10/10 13:01:26;;;;;;;;;;;15.00;99.90;;;;;;8356528;28;19928;-72
2021/10/10 13:05:46;;;;;;;;;;;15.00;99.90;;;;;;8357382;28;19931;-72
2021/10/10 13:09:48;;;;;;;;;;;15.10;99.90;;;;;;8354570;28;19925;-72
2021/10/10 13:13:50;;;;;;;;;;;15.20;99.90;;;;;;8356761;28;20319;-72
2021/10/10 13:17:51;;;;;;;;;;;15.30;99.90;;;;;;8352740;28;19921;-72
2021/10/10 13:21:54;;;;;;;;;;;15.40;99.90;;;;;;8359517;28;19920;-72
2021/10/10 13:25:55;;;;;;;;;;;15.50;99.90;;;;;;8361877;28;19920;-72
2021/10/10 13:29:57;;;;;;;;;;;15.60;99.90;;;;;;8364358;28;19920;-72
2021/10/10 13:33:59;;;;;;;;;;;15.60;99.90;;;;;;8360629;28;19921;-72
2021/10/10 13:38:00;;;;;;;;;;;15.60;99.90;;;;;;8361330;28;20043;-72
2021/10/10 13:42:03;;;;;;;;;;;15.50;99.90;;;;;;8359062;28;19931;-72
2021/10/10 13:46:06;;;;;;;;;;;15.60;99.90;;;;;;8361238;28;19993;-72
2021/10/10 13:50:09;;;;;;;;;;;15.60;99.90;;;;;;8356406;28;19925;-72
2021/10/10 13:54:11;;;;;;;;;;;15.70;99.90;;;;;;8361452;28;20296;-72
2021/10/10 13:58:12;;;;;;;;;;;15.80;99.90;;;;;;8359416;28;20479;-72
2021/10/10 14:02:14;;;;;;;;;;;15.90;99.90;;;;;;8358881;28;19925;-72
2021/10/10 14:06:16;;;;;;;;;;;16.00;99.90;;;;;;8359356;28;19924;-72
2021/10/10 14:10:17;;;;;;;;;;;16.00;99.90;;;;;;8356792;28;20325;-72
2021/10/10 14:14:19;;;;;;;;;;;16.10;99.90;;;;;;8358256;28;19925;-72
2021/10/10 14:18:21;;;;;;;;;;;16.50;99.90;;;;;;8358351;28;20265;-72
2021/10/10 14:22:23;;;;;;;;;;;16.60;99.90;;;;;;8357769;28;19975;-72
2021/10/10 14:26:25;;;;;;;;;;;16.60;99.90;;;;;;8359508;28;24519;-72
2021/10/10 14:30:27;;;;;;;;;;;16.60;99.90;;;;;;8358850;28;20057;-72
2021/10/10 14:34:29;;;;;;;;;;;16.60;99.90;;;;;;8358340;28;19921;-72
2021/10/10 14:38:30;;;;;;;;;;;16.60;99.90;;;;;;8358008;28;19921;-72
2021/10/10 14:42:42;;;;;;;;;;;16.50;99.90;;;;;;8357196;28;19924;-72
2021/10/10 14:46:50;;;;;;;;;;;16.50;99.90;;;;;;8361328;28;19925;-72
2021/10/10 14:50:52;;;;;;;;;;;16.40;99.90;;;;;;8357099;28;19944;-73
2021/10/10 14:54:53;;;;;;;;;;;16.40;99.90;;;;;;8357408;28;19931;-72
2021/10/10 14:58:55;;;;;;;;;;;16.30;99.90;;;;;;8359756;28;19921;-72
2021/10/10 15:02:57;;;;;;;;;;;16.10;99.90;;;;;;8357572;28;19924;-73
2021/10/10 15:06:59;;;;;;;;;;;16.00;99.90;;;;;;8361755;28;20395;-72
2021/10/10 15:11:00;;;;;;;;;;;15.90;99.90;;;;;;8357314;28;20310;-72
2021/10/10 15:15:03;;;;;;;;;;;15.80;99.90;;;;;;8355455;28;19928;-72
2021/10/10 15:19:05;;;;;;;;;;;15.70;99.90;;;;;;8355393;28;19924;-72
2021/10/10 15:23:06;;;;;;;;;;;15.70;99.90;;;;;;8357451;28;20407;-72
2021/10/10 15:27:09;;;;;;;;;;;15.70;99.90;;;;;;8359944;28;19935;-73
2021/10/10 15:31:11;;;;;;;;;;;15.70;99.90;;;;;;8356763;28;19924;-72
2021/10/10 15:35:12;;;;;;;;;;;15.60;99.90;;;;;;8355827;28;19958;-72
2021/10/10 15:39:14;;;;;;;;;;;15.60;99.90;;;;;;8356719;28;20313;-72
2021/10/10 15:43:16;;;;;;;;;;;15.60;99.90;;;;;;8371631;28;19982;-72
2021/10/10 15:47:18;;;;;;;;;;;15.50;99.90;;;;;;8356206;28;19947;-72
2021/10/10 15:51:20;;;;;;;;;;;15.50;99.90;;;;;;8373158;28;19938;-72
2021/10/10 15:55:21;;;;;;;;;;;15.50;99.90;;;;;;8359913;28;20013;-73
2021/10/10 15:59:23;;;;;;;;;;;15.50;99.90;;;;;;8357389;28;19939;-72
2021/10/10 16:03:25;;;;;;;;;;;15.50;99.90;;;;;;8354869;28;19920;-72
2021/10/10 16:07:26;;;;;;;;;;;15.50;99.90;;;;;;8360568;28;19924;-72
2021/10/10 16:11:28;;;;;;;;;;;15.50;99.90;;;;;;8358802;28;19933;-72
2021/10/10 16:15:29;;;;;;;;;;;15.50;99.90;;;;;;8341671;28;19928;-72
2021/10/10 16:19:31;;;;;;;;;;;15.50;99.90;;;;;;8352836;28;19982;-72
2021/10/10 16:23:33;;;;;;;;;;;15.50;99.90;;;;;;8355271;28;19928;-72
2021/10/10 16:27:34;;;;;;;;;;;15.40;99.90;;;;;;8360377;28;20058;-73
2021/10/10 16:31:36;;;;;;;;;;;15.40;99.90;;;;;;8354931;28;19921;-72
2021/10/10 16:35:57;;;;;;;;;;;15.30;99.90;;;;;;8353914;28;19929;-72
2021/10/10 16:40:08;;;;;;;;;;;15.20;99.90;;;;;;8353254;28;19925;-73
2021/10/10 16:44:10;;;;;;;;;;;15.20;99.90;;;;;;8358936;28;20678;-73
2021/10/10 16:48:12;;;;;;;;;;;15.10;99.90;;;;;;8360808;28;19948;-72
2021/10/10 16:52:13;;;;;;;;;;;15.10;99.90;;;;;;8361340;28;19924;-72
2021/10/10 16:56:15;;;;;;;;;;;15.10;99.90;;;;;;8359425;28;19940;-72
2021/10/10 17:00:17;;;;;;;;;;;15.00;99.90;;;;;;8355045;28;20380;-72
2021/10/10 17:04:18;;;;;;;;;;;15.00;99.90;;;;;;8371563;28;20000;-72
2021/10/10 17:08:20;;;;;;;;;;;15.00;99.90;;;;;;8357907;28;19932;-72
2021/10/10 17:12:23;;;;;;;;;;;14.90;99.90;;;;;;8355262;28;19944;-73
2021/10/10 17:16:25;;;;;;;;;;;14.90;99.90;;;;;;8337612;28;19932;-72
2021/10/10 17:20:27;;;;;;;;;;;14.80;99.90;;;;;;8355315;28;19944;-72
2021/10/10 17:24:28;;;;;;;;;;;14.80;99.90;;;;;;8356000;28;19936;-73
2021/10/10 17:28:30;;;;;;;;;;;14.70;99.90;;;;;;8355663;28;19932;-72
2021/10/10 17:32:32;;;;;;;;;;;14.60;99.90;;;;;;8357396;28;19921;-73
2021/10/10 17:36:34;;;;;;;;;;;14.50;99.90;;;;;;8358127;28;19925;-72
2021/10/10 17:40:42;;;;;;;;;;;14.40;99.90;;;;;;8351535;28;19943;-72
2021/10/10 17:44:44;;;;;;;;;;;14.40;99.90;;;;;;8353492;28;19928;-72
2021/10/10 17:48:46;;;;;;;;;;;14.30;99.90;;;;;;8367185;28;19920;-72
2021/10/10 17:52:47;;;;;;;;;;;14.30;99.90;;;;;;8353435;28;19921;-72
2021/10/10 17:56:49;;;;;;;;;;;14.20;99.90;;;;;;8368708;28;19928;-72
2021/10/10 18:01:05;;;;;;;;;;;14.20;99.90;;;;;;8379198;28;19924;-72
2021/10/10 18:13:48;;;;;;;;;;;14.10;99.90;;;;;;8366815;28;19928;-72
2021/10/10 18:17:51;;;;;;;;;;;14.10;99.90;;;;;;8370248;28;20383;-72
2021/10/10 18:21:52;;;;;;;;;;;14.10;99.90;;;;;;8386806;28;19932;-72
2021/10/10 18:25:54;;;;;;;;;;;14.10;99.90;;;;;;8363782;28;19978;-72
2021/10/10 18:29:56;;;;;;;;;;;14.10;99.90;;;;;;8370769;28;20359;-72
2021/10/10 18:33:57;;;;;;;;;;;14.10;99.90;;;;;;8367330;28;19925;-72
2021/10/10 18:37:59;;;;;;;;;;;14.10;99.90;;;;;;8358509;28;19920;-72
2021/10/10 18:42:01;;;;;;;;;;;14.10;99.90;;;;;;8359876;28;19928;-73
2021/10/10 18:46:02;;;;;;;;;;;14.10;99.90;;;;;;8362767;28;19929;-72
2021/10/10 18:50:07;;;;;;;;;;;14.10;99.90;;;;;;8369223;28;20024;-72
2021/10/10 18:54:09;;;;;;;;;;;14.10;99.90;;;;;;8359848;28;19931;-73
2021/10/10 18:58:10;;;;;;;;;;;14.10;99.90;;;;;;8375784;28;20021;-72
2021/10/10 19:02:13;;;;;;;;;;;14.10;99.90;;;;;;8362403;28;19931;-72
2021/10/10 19:06:14;;;;;;;;;;;14.10;99.90;;;;;;8362269;28;20015;-73
2021/10/10 19:10:17;;;;;;;;;;;14.10;99.90;;;;;;8357975;28;19974;-73
2021/10/10 19:14:20;;;;;;;;;;;14.10;99.90;;;;;;8361501;28;19920;-73
2021/10/10 19:18:22;;;;;;;;;;;14.10;99.90;;;;;;8370488;28;19924;-72
2021/10/10 19:22:24;;;;;;;;;;;14.10;99.90;;;;;;8377216;28;20249;-73
2021/10/10 19:26:25;;;;;;;;;;;14.00;99.90;;;;;;8357800;28;19921;-72
2021/10/10 19:30:31;;;;;;;;;;;14.00;99.90;;;;;;8361562;28;20335;-72
2021/10/10 19:34:32;;;;;;;;;;;14.00;99.90;;;;;;8357035;28;19925;-72
2021/10/10 19:38:36;;;;;;;;;;;14.00;99.90;;;;;;8356693;28;19924;-72
2021/10/10 19:42:37;;;;;;;;;;;14.00;99.90;;;;;;8357424;28;19929;-73
2021/10/10 19:46:39;;;;;;;;;;;14.00;99.90;;;;;;8359345;28;20341;-72
2021/10/10 19:50:41;;;;;;;;;;;14.00;99.90;;;;;;8356724;28;19970;-72
2021/10/10 19:54:43;;;;;;;;;;;14.10;99.90;;;;;;8354288;28;20341;-72
2021/10/10 19:58:45;;;;;;;;;;;14.10;99.90;;;;;;8355164;28;20292;-72
2021/10/10 20:02:46;;;;;;;;;;;14.10;99.90;;;;;;8358998;28;19920;-73
2021/10/10 20:06:48;;;;;;;;;;;14.10;99.90;;;;;;8366353;28;19924;-73
2021/10/10 20:10:50;;;;;;;;;;;14.10;99.90;;;;;;8362446;28;19943;-72
2021/10/10 20:14:52;;;;;;;;;;;14.20;99.90;;;;;;8372831;28;19928;-73
2021/10/10 20:18:53;;;;;;;;;;;14.20;99.90;;;;;;8369176;28;20284;-73
2021/10/10 20:22:55;;;;;;;;;;;14.20;99.90;;;;;;8373669;28;19925;-72
2021/10/10 20:26:56;;;;;;;;;;;14.20;99.90;;;;;;8373802;28;19948;-73
2021/10/10 20:30:58;;;;;;;;;;;14.30;99.90;;;;;;8373325;28;20376;-73
2021/10/10 20:35:00;;;;;;;;;;;14.20;99.90;;;;;;8358599;28;19940;-72
2021/10/10 20:39:02;;;;;;;;;;;14.20;99.90;;;;;;8356607;28;19924;-73
2021/10/10 20:43:04;;;;;;;;;;;14.20;99.90;;;;;;8370596;28;20004;-72
2021/10/10 20:47:06;;;;;;;;;;;14.20;99.90;;;;;;8357963;28;19959;-73
2021/10/10 20:51:07;;;;;;;;;;;14.20;99.90;;;;;;8354862;28;21114;-73
2021/10/10 20:55:09;;;;;;;;;;;14.20;99.90;;;;;;8357050;28;19924;-73
2021/10/10 20:59:11;;;;;;;;;;;14.20;99.90;;;;;;8352871;28;19924;-73
2021/10/10 21:03:13;;;;;;;;;;;14.20;99.90;;;;;;8371355;28;19971;-73
2021/10/10 21:07:15;;;;;;;;;;;14.20;99.90;;;;;;8369657;28;19928;-73
2021/10/10 21:11:17;;;;;;;;;;;14.20;99.90;;;;;;8387131;28;19920;-73
2021/10/10 21:15:19;;;;;;;;;;;14.20;99.90;;;;;;8386852;28;19928;-72
2021/10/10 21:19:20;;;;;;;;;;;14.30;99.90;;;;;;8385258;28;19928;-72
2021/10/10 21:23:30;;;;;;;;;;;14.30;99.90;;;;;;8384210;28;19974;-72
2021/10/10 21:27:34;;;;;;;;;;;14.30;99.90;;;;;;8388263;28;19920;-72
2021/10/10 21:35:43;;;;;;;;;;;14.30;99.90;;;;;;8385251;28;19921;-73
2021/10/10 21:39:45;;;;;;;;;;;14.30;99.90;;;;;;8381245;28;19920;-73
2021/10/10 21:43:46;;;;;;;;;;;14.30;99.90;;;;;;8393674;28;19920;-72
2021/10/10 21:47:48;;;;;;;;;;;14.30;99.90;;;;;;8391646;28;19921;-73
2021/10/10 21:51:50;;;;;;;;;;;14.30;99.90;;;;;;8392872;28;19927;-73
2021/10/10 21:55:51;;;;;;;;;;;14.30;99.90;;;;;;8394989;28;19920;-72
2021/10/10 21:59:53;;;;;;;;;;;14.30;99.90;;;;;;8366967;28;19921;-72
2021/10/10 22:03:58;;;;;;;;;;;14.30;99.90;;;;;;8391818;28;20337;-73
2021/10/10 22:07:59;;;;;;;;;;;14.30;99.90;;;;;;8388555;28;19955;-72
2021/10/10 22:12:05;;;;;;;;;;;14.30;99.90;;;;;;8391026;28;20348;-72
2021/10/10 22:16:07;;;;;;;;;;;14.30;99.90;;;;;;8391228;28;19940;-72
2021/10/10 22:20:10;;;;;;;;;;;14.30;99.90;;;;;;8381617;28;19936;-73
2021/10/10 22:24:48;;;;;;;;;;;14.30;99.90;;;;;;8391051;28;19924;-73
2021/10/10 22:33:00;;;;;;;;;;;14.40;99.90;;;;;;8390807;28;19924;-72
2021/10/10 22:37:01;;;;;;;;;;;14.30;99.90;;;;;;8409090;28;19921;-73
2021/10/10 22:41:03;;;;;;;;;;;14.30;99.90;;;;;;8399540;28;20300;-72
2021/10/10 22:45:05;;;;;;;;;;;14.30;99.90;;;;;;8387992;28;20346;-72
2021/10/10 22:49:07;;;;;;;;;;;14.30;99.90;;;;;;8402970;28;19943;-73
2021/10/10 22:53:09;;;;;;;;;;;14.40;99.90;;;;;;8386872;28;19920;-73
2021/10/10 22:57:10;;;;;;;;;;;14.30;99.90;;;;;;8389293;28;19920;-72
2021/10/10 23:01:12;;;;;;;;;;;14.30;99.90;;;;;;8392658;28;19924;-73
2021/10/10 23:05:14;;;;;;;;;;;14.30;99.90;;;;;;8392163;28;19929;-73
2021/10/10 23:09:16;;;;;;;;;;;14.30;99.90;;;;;;8391855;28;20003;-72
2021/10/10 23:13:18;;;;;;;;;;;14.30;99.90;;;;;;8386500;28;19947;-72
2021/10/10 23:17:19;;;;;;;;;;;14.20;99.90;;;;;;8393000;28;19943;-73
2021/10/10 23:21:21;;;;;;;;;;;14.20;99.90;;;;;;8382707;28;19920;-73