Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:55;;;;;;;7.43;1.37;;;;;;;7.59;77.16;98515.63;5052180;28;20029;-72
2023/01/17 00:03:21;;;;;;;7.87;0.73;;;;;;;7.95;74.64;98516.06;5049828;28;20029;-72
2023/01/17 00:11:21;;;;;;;4.47;0.90;;;;;;;8.37;69.59;98524.94;5051195;28;20040;-72
2023/01/17 00:13:46;;;;;;;5.57;1.33;;;;;;;8.15;70.34;98530.94;5050052;28;20037;-72
2023/01/17 00:16:12;;;;;;;13.30;1.63;;;;;;;8.77;66.35;98533.00;5052435;28;20029;-72
2023/01/17 00:18:37;;;;;;;10.83;3.00;;;;;;;8.32;67.24;98527.72;5053159;28;20448;-72
2023/01/17 00:26:30;;;;;;;13.43;2.57;;;;;;;8.43;65.33;98524.69;5032392;28;20040;-71
2023/01/17 01:35:48;;;;;;;4.10;0.63;;;;;;;7.23;69.59;98627.69;5031600;28;20037;-70
2023/01/17 01:38:14;;;;;;;11.50;3.60;;;;;;;7.63;67.83;98631.59;5075128;28;20033;-70
2023/01/17 01:40:41;;;;;;;14.67;2.03;;;;;;;7.74;68.19;98632.09;5083844;28;20028;-71
2023/01/17 01:43:09;;;;;;;6.07;0.80;;;;;;;7.70;65.34;98616.66;5050810;28;20025;-71
2023/01/17 01:45:35;;;;;;;30.17;8.63;;;;;;;8.48;63.16;98620.91;5050076;28;20182;-71
2023/01/17 01:48:05;;;;;;;26.43;7.70;;;;;;;9.22;59.61;98618.09;5079213;28;20487;-71
2023/01/17 01:50:33;;;;;;;9.77;2.43;;;;;;;8.12;61.77;98634.31;5050068;28;20112;-71
2023/01/17 01:53:03;;;;;;;2.90;1.20;;;;;;;8.32;61.53;98637.06;5049400;28;20107;-71
2023/01/17 01:55:33;;;;;;;4.13;0.77;;;;;;;8.66;60.82;98632.38;5040036;28;20080;-71
2023/01/17 01:58:06;;;;;;;3.93;0.60;;;;;;;8.55;59.84;98626.75;5035849;28;20032;-71
2023/01/17 02:00:37;;;;;;;8.20;0.50;;;;;;;9.10;57.84;98634.22;5039944;28;20189;-70
2023/01/17 02:03:07;;;;;;;5.30;0.40;;;;;;;8.77;58.71;98619.81;5029672;28;20397;-71
2023/01/17 02:05:34;;;;;;;3.27;0.37;;;;;;;8.79;59.74;98630.16;5030936;28;20182;-71
2023/01/17 02:08:06;;;;;;;5.90;0.70;;;;;;;8.52;61.33;98626.81;5067346;28;20029;-71
2023/01/17 02:10:37;;;;;;;5.65;0.75;;;;;;;8.73;59.70;98630.41;5080681;28;20094;-71
2023/01/17 02:13:04;;;;;;;2.97;0.60;;;;;;;8.54;60.82;98636.28;5050786;28;20100;-70
2023/01/17 02:15:56;;;;;;;6.63;0.63;;;;;;;8.41;60.72;98635.03;5050178;28;20531;-71
2023/01/17 02:18:37;;;;;;;4.13;0.60;;;;;;;7.98;61.73;98646.03;5047255;28;20115;-70
2023/01/17 02:21:11;;;;;;;3.23;0.47;;;;;;;8.22;60.43;98645.25;5049529;28;20279;-71
2023/01/17 02:23:46;;;;;;;3.30;0.63;;;;;;;8.38;60.08;98648.13;5049916;28;20435;-71
2023/01/17 02:26:36;;;;;;;5.63;0.70;;;;;;;8.69;61.20;98650.50;5048558;28;20052;-71
2023/01/17 02:29:37;;;;;;;2.60;0.63;;;;;;;8.85;59.20;98661.22;5048818;28;20037;-71
2023/01/17 02:32:14;;;;;;;5.73;0.60;;;;;;;8.49;60.58;98664.28;5046871;28;20120;-71
2023/01/17 02:34:49;;;;;;;11.20;1.00;;;;;;;8.57;60.69;98666.56;5031362;28;20037;-71
2023/01/17 02:37:33;;;;;;;7.30;0.70;;;;;;;8.80;60.20;98658.75;5037540;28;20496;-70
2023/01/17 02:40:09;;;;;;;5.73;0.60;;;;;;;7.97;61.32;98672.94;5051394;28;20045;-71
2023/01/17 02:42:41;;;;;;;3.90;0.80;;;;;;;8.40;60.87;98665.41;5054447;28;20021;-71
2023/01/17 02:45:07;;;;;;;7.22;0.93;;;;;;;8.39;61.22;98668.91;5053970;28;20123;-71
2023/01/17 02:47:33;;;;;;;5.60;0.60;;;;;;;8.62;59.68;98681.13;5044284;28;20124;-71
2023/01/17 02:50:20;;;;;;;10.40;2.27;;;;;;;7.98;60.22;98700.66;5049583;28;20035;-71
2023/01/17 02:53:12;;;;;;;6.83;0.70;;;;;;;7.82;61.75;98696.88;5085732;28;20547;-72
2023/01/17 02:56:00;;;;;;;7.50;1.57;;;;;;;7.12;63.46;98682.59;5052547;28;20029;-71
2023/01/17 02:59:13;;;;;;;6.50;1.30;;;;;;;7.41;59.43;98683.44;5051257;28;20085;-71
2023/01/17 03:02:06;;;;;;;2.28;0.55;;;;;;;7.73;57.51;98678.97;5051202;28;20099;-71
2023/01/17 03:04:52;;;;;;;4.57;0.52;;;;;;;8.14;58.97;98674.97;5053609;28;20052;-71
2023/01/17 03:07:23;;;;;;;1.40;0.60;;;;;;;8.09;57.72;98682.09;5051578;28;20029;-71
2023/01/17 03:09:55;;;;;;;1.70;0.43;;;;;;;8.21;56.97;98675.59;5040646;28;20029;-71
2023/01/17 03:12:20;;;;;;;6.30;0.82;;;;;;;8.41;57.48;98672.31;5037030;28;20051;-71
2023/01/17 03:14:46;;;;;;;4.53;0.47;;;;;;;8.47;55.37;98676.47;5036713;28;20029;-71
2023/01/17 03:17:12;;;;;;;3.97;0.53;;;;;;;8.49;56.58;98674.69;5035380;28;20033;-71
2023/01/17 03:19:37;;;;;;;4.63;0.60;;;;;;;9.23;55.44;98671.94;5053540;28;20028;-72
2023/01/17 03:22:03;;;;;;;2.37;0.57;;;;;;;9.41;55.33;98679.91;5050994;28;20559;-71
2023/01/17 03:24:28;;;;;;;3.60;0.50;;;;;;;9.48;54.37;98673.56;5051462;28;20037;-71
2023/01/17 03:26:53;;;;;;;4.43;1.07;;;;;;;9.06;53.37;98671.72;5044938;28;20044;-71
2023/01/17 03:29:19;;;;;;;4.73;0.60;;;;;;;9.27;53.05;98683.06;5031648;28;20029;-71
2023/01/17 03:31:45;;;;;;;4.63;0.63;;;;;;;9.32;53.21;98676.75;5042444;28;20036;-70
2023/01/17 03:34:14;;;;;;;3.20;0.73;;;;;;;9.25;53.51;98679.69;5051503;28;20032;-71
2023/01/17 03:36:39;;;;;;;3.53;0.80;;;;;;;9.44;53.18;98679.81;5053392;28;20033;-70
2023/01/17 03:39:04;;;;;;;2.90;1.00;;;;;;;9.28;53.74;98690.81;5044539;28;20503;-71
2023/01/17 03:41:30;;;;;;;4.10;0.70;;;;;;;9.21;54.98;98686.78;5039080;28;20025;-71
2023/01/17 03:43:55;;;;;;;4.47;0.60;;;;;;;9.25;54.79;98680.53;5051964;28;20396;-70
2023/01/17 03:46:23;;;;;;;4.93;0.80;;;;;;;9.43;54.56;98683.34;5050559;28;20029;-71
2023/01/17 03:48:49;;;;;;;7.17;0.83;;;;;;;8.97;55.74;98688.53;5050280;28;20056;-70
2023/01/17 03:51:15;;;;;;;6.60;1.30;;;;;;;9.23;55.26;98692.78;5047817;28;20433;-71
2023/01/17 03:53:41;;;;;;;4.83;0.77;;;;;;;9.13;55.36;98687.06;5033127;28;20102;-71
2023/01/17 03:56:07;;;;;;;5.30;1.30;;;;;;;9.05;55.35;98689.09;5048150;28;20120;-71
2023/01/17 03:58:32;;;;;;;9.07;1.10;;;;;;;9.04;54.30;98691.78;5031661;28;20036;-71
2023/01/17 04:00:58;;;;;;;4.83;1.20;;;;;;;9.12;54.48;98690.59;5034320;28;20013;-71
2023/01/17 04:03:23;;;;;;;4.43;1.30;;;;;;;8.90;55.95;98695.75;5046315;28;20382;-71
2023/01/17 04:05:49;;;;;;;6.80;2.70;;;;;;;8.76;55.33;98690.19;5048254;28;20053;-71
2023/01/17 04:08:14;;;;;;;8.00;2.17;;;;;;;8.62;56.40;98694.16;5048013;28;20032;-71
2023/01/17 04:10:39;;;;;;;7.07;2.33;;;;;;;8.79;56.62;98695.28;5047129;28;20064;-72
2023/01/17 04:13:05;;;;;;;9.27;1.40;;;;;;;8.52;56.98;98689.31;5031278;28;20060;-71
2023/01/17 04:15:32;;;;;;;11.57;1.10;;;;;;;7.67;58.67;98700.81;5047218;28;20366;-72
2023/01/17 04:17:57;;;;;;;5.30;1.30;;;;;;;8.32;58.37;98696.94;5052341;28;20445;-71
2023/01/17 04:20:34;;;;;;;3.90;0.90;;;;;;;8.01;57.13;98704.06;5049690;28;20060;-71
2023/01/17 04:23:00;;;;;;;13.37;1.50;;;;;;;8.11;58.96;98705.47;5038380;28;20044;-71
2023/01/17 04:25:28;;;;;;;11.13;2.80;;;;;;;8.24;57.57;98706.75;5040413;28;20362;-71
2023/01/17 04:27:54;;;;;;;7.53;1.10;;;;;;;8.33;56.97;98700.38;5031713;28;20489;-71
2023/01/17 04:30:20;;;;;;;11.03;1.50;;;;;;;8.55;56.79;98700.47;5031579;28;20037;-71
2023/01/17 04:32:45;;;;;;;9.30;1.00;;;;;;;8.47;56.81;98700.75;5031454;28;20037;-71
2023/01/17 04:35:11;;;;;;;7.03;1.10;;;;;;;8.53;55.65;98702.31;5044463;28;20029;-71
2023/01/17 04:37:37;;;;;;;11.37;1.10;;;;;;;8.56;55.98;98702.19;5050460;28;20413;-72
2023/01/17 04:40:06;;;;;;;14.93;1.50;;;;;;;8.85;54.97;98696.81;5050881;28;20017;-71
2023/01/17 04:42:31;;;;;;;12.93;1.67;;;;;;;8.51;56.34;98693.69;5058660;28;20036;-71
2023/01/17 04:44:56;;;;;;;6.07;1.80;;;;;;;8.45;56.39;98699.97;5070285;28;20069;-71
2023/01/17 04:47:22;;;;;;;1.80;1.20;;;;;;;8.41;56.49;98710.53;5046615;28;20180;-71
2023/01/17 04:49:47;;;;;;;11.93;1.23;;;;;;;8.31;57.56;98696.94;5033049;28;20021;-71
2023/01/17 04:52:13;;;;;;;6.97;0.90;;;;;;;8.71;54.97;98707.75;5031478;28;20080;-71
2023/01/17 04:54:40;;;;;;;9.03;1.20;;;;;;;8.64;55.09;98709.72;5032227;28;20024;-71
2023/01/17 04:57:07;;;;;;;3.30;1.13;;;;;;;8.42;56.29;98701.78;5043671;28;20083;-71
2023/01/17 04:59:33;;;;;;;16.23;1.37;;;;;;;8.77;54.34;98712.75;5049867;28;20024;-72
2023/01/17 05:01:58;;;;;;;13.33;1.47;;;;;;;8.30;54.92;98719.53;5049667;28;20013;-71
2023/01/17 05:04:24;;;;;;;10.97;1.37;;;;;;;8.37;54.99;98714.97;5049122;28;20028;-71
2023/01/17 05:06:49;;;;;;;8.43;1.03;;;;;;;8.19;55.53;98721.66;5051046;28;20055;-71
2023/01/17 05:09:14;;;;;;;13.53;1.23;;;;;;;8.70;54.13;98713.88;5049395;28;20033;-71
2023/01/17 05:11:40;;;;;;;6.70;1.17;;;;;;;8.47;53.38;98718.13;5051757;28;20025;-70
2023/01/17 05:14:05;;;;;;;8.23;1.30;;;;;;;8.47;54.00;98725.94;5050093;28;20610;-70
2023/01/17 05:16:30;;;;;;;5.90;1.23;;;;;;;8.07;54.63;98725.53;5051660;28;20051;-71
2023/01/17 05:18:56;;;;;;;9.80;1.47;;;;;;;7.60;56.46;98725.31;5038941;28;20056;-71
2023/01/17 05:21:21;;;;;;;4.73;1.00;;;;;;;7.96;54.93;98733.69;5034797;28;20020;-71
2023/01/17 05:23:47;;;;;;;10.07;1.00;;;;;;;7.68;56.00;98738.06;5049866;28;20025;-71
2023/01/17 05:26:13;;;;;;;9.80;1.50;;;;;;;7.61;54.94;98740.88;5050059;28;20064;-72
2023/01/17 05:28:38;;;;;;;21.77;2.73;;;;;;;7.60;56.45;98751.31;5050566;28;20032;-71
2023/01/17 05:31:04;;;;;;;8.37;1.00;;;;;;;7.88;56.07;98746.06;5051238;28;20075;-71
2023/01/17 05:33:29;;;;;;;4.10;1.00;;;;;;;7.59;56.46;98754.81;5048511;28;20500;-72
2023/01/17 05:35:55;;;;;;;4.73;0.80;;;;;;;7.54;55.93;98752.38;5049617;28;20050;-71
2023/01/17 05:38:22;;;;;;;2.40;0.90;;;;;;;7.64;56.25;98758.13;5049896;28;20032;-71
2023/01/17 05:40:48;;;;;;;2.87;0.90;;;;;;;7.85;55.62;98753.16;5048452;28;20021;-71
2023/01/17 05:43:13;;;;;;;7.33;1.50;;;;;;;7.13;56.94;98757.06;5049982;28;20036;-71
2023/01/17 05:45:39;;;;;;;5.47;1.00;;;;;;;7.13;56.76;98757.06;5051190;28;20028;-71
2023/01/17 05:48:05;;;;;;;11.43;1.00;;;;;;;7.26;56.33;98747.97;5082273;28;20025;-71
2023/01/17 05:50:34;;;;;;;6.33;1.10;;;;;;;7.85;54.63;98751.38;5044339;28;20061;-72
2023/01/17 05:53:05;;;;;;;16.00;1.73;;;;;;;7.76;54.97;98756.88;5049275;28;20103;-71
2023/01/17 05:55:31;;;;;;;6.77;1.10;;;;;;;7.58;55.49;98759.19;5039539;28;20029;-71
2023/01/17 05:57:57;;;;;;;9.73;0.90;;;;;;;7.30;55.69;98753.94;5030920;28;20021;-71
2023/01/17 06:00:23;;;;;;;9.17;1.00;;;;;;;7.93;55.21;98754.59;5031085;28;20048;-71
2023/01/17 06:02:55;;;;;;;4.07;1.00;;;;;;;7.28;54.37;98759.19;5061335;28;20032;-71
2023/01/17 06:05:21;;;;;;;10.30;1.83;;;;;;;7.34;55.88;98770.31;5049261;28;20512;-72
2023/01/17 06:07:47;;;;;;;6.87;2.97;;;;;;;7.49;55.44;98764.66;5050392;28;20122;-70
2023/01/17 06:10:14;;;;;;;9.33;0.83;;;;;;;7.08;54.74;98769.31;5048966;28;20028;-71
2023/01/17 06:12:40;;;;;;;6.77;1.20;;;;;;;7.17;56.29;98763.88;5050535;28;20060;-71
2023/01/17 06:15:07;;;;;;;7.53;1.43;;;;;;;6.95;55.20;98772.25;5056306;28;20104;-71
2023/01/17 06:17:33;;;;;;;8.27;1.00;;;;;;;6.44;56.53;98772.75;5055304;28;20369;-71
2023/01/17 06:19:58;;;;;;;4.77;0.67;;;;;;;6.57;57.14;98774.16;5056155;28;20036;-71
2023/01/17 06:22:23;;;;;;;4.97;1.33;;;;;;;6.75;57.43;98777.16;5055819;28;20018;-71
2023/01/17 06:24:49;;;;;;;9.57;1.70;;;;;;;6.35;56.25;98784.25;5054772;28;20032;-70
2023/01/17 06:27:14;;;;;;;3.90;1.30;;;;;;;7.06;55.51;98776.28;5057333;28;20055;-70
2023/01/17 06:29:40;;;;;;;9.13;1.87;;;;;;;6.96;55.28;98779.16;5055917;28;20025;-71
2023/01/17 06:32:05;;;;;;;3.20;1.27;;;;;;;6.94;55.11;98783.53;5054666;28;20020;-71
2023/01/17 06:34:30;;;;;;;11.67;1.60;;;;;;;7.32;52.98;98774.69;5051457;28;20383;-71
2023/01/17 06:36:56;;;;;;;7.53;2.97;;;;;;;7.25;53.42;98774.00;5039639;28;20107;-70
2023/01/17 06:39:21;;;;;;;5.57;2.20;;;;;;;6.81;52.74;98776.97;5053081;28;20035;-71
2023/01/17 06:41:47;;;;;;;4.17;1.50;;;;;;;6.64;53.51;98779.19;5057464;28;20017;-71
2023/01/17 06:44:12;;;;;;;7.03;1.50;;;;;;;7.01;53.16;98773.00;5054918;28;20078;-71
2023/01/17 06:46:38;;;;;;;6.37;1.57;;;;;;;6.92;53.36;98779.28;5056456;28;20104;-70
2023/01/17 06:49:03;;;;;;;9.03;1.27;;;;;;;7.64;52.21;98776.34;5056007;28;20052;-70
2023/01/17 06:51:28;;;;;;;7.27;1.10;;;;;;;6.78;52.10;98774.47;5055008;28;20021;-71
2023/01/17 06:53:54;;;;;;;3.33;1.40;;;;;;;7.00;52.58;98781.69;5057082;28;20029;-71
2023/01/17 06:56:20;;;;;;;2.57;1.30;;;;;;;7.49;52.25;98772.44;5056380;28;20033;-70
2023/01/17 06:58:49;;;;;;;11.07;1.67;;;;;;;7.26;52.05;98773.13;5055164;28;20178;-70
2023/01/17 07:01:17;;;;;;;7.93;1.40;;;;;;;7.60;51.50;98772.97;5053725;28;20025;-70
2023/01/17 07:03:42;;;;;;;4.47;1.00;;;;;;;7.05;51.64;98780.66;5054848;28;20430;-70
2023/01/17 07:06:08;;;;;;;4.60;1.67;;;;;;;7.27;51.81;98773.06;5050118;28;20101;-70
2023/01/17 07:08:34;;;;;;;7.27;2.60;;;;;;;7.86;50.34;98783.44;5076847;28;20070;-71
2023/01/17 07:11:03;;;;;;;7.73;2.80;;;;;;;7.27;50.26;98774.84;5055806;28;20060;-70
2023/01/17 07:13:29;;;;;;;7.10;1.87;;;;;;;7.78;50.05;98775.91;5053246;28;20121;-70
2023/01/17 07:15:55;;;;;;;3.43;1.50;;;;;;;7.74;49.23;98779.50;5088699;28;20064;-70
2023/01/17 07:18:24;;;;;;;4.77;1.60;;;;;;;7.91;48.31;98785.03;5049434;28;20469;-70
2023/01/17 07:20:49;;;;;;;11.63;1.67;;;;;;;8.22;48.50;98780.56;5041197;28;20111;-71
2023/01/17 07:23:15;;;;;;;5.83;1.47;;;;;;;8.07;48.71;98782.75;5052164;28;20170;-71
2023/01/17 07:25:41;;;;;;;6.90;1.63;;;;;;;7.39;50.16;98781.41;5049325;28;20059;-71
2023/01/17 07:28:06;;;;;;;6.17;2.03;;;;;;;7.73;49.57;98789.03;5048718;28;20039;-70
2023/01/17 07:30:31;;;;;;;11.60;3.73;;;;;;;7.56;51.19;98794.75;5032918;28;20029;-71
2023/01/17 07:32:57;;;;;;;7.23;3.17;;;;;;;7.60;50.70;98788.56;5042323;28;20036;-71
2023/01/17 07:35:25;;;;;;;7.53;3.10;;;;;;;7.76;51.00;98788.97;5049154;28;20033;-70
2023/01/17 07:37:51;;;;;;;8.57;3.23;;;;;;;8.13;49.91;98793.00;5047132;28;20060;-71
2023/01/17 07:40:17;;;;;;;6.37;2.50;;;;;;;7.74;51.23;98795.09;5049464;28;20056;-70
2023/01/17 07:42:43;;;;;;;5.17;1.70;;;;;;;7.62;50.97;98794.59;5041343;28;20033;-71
2023/01/17 07:45:10;;;;;;;7.70;1.70;;;;;;;7.56;51.75;98797.34;5078383;28;20096;-71
2023/01/17 07:47:36;;;;;;;8.73;1.50;;;;;;;7.45;52.97;98807.22;5048523;28;20473;-71
2023/01/17 07:50:02;;;;;;;2.97;1.60;;;;;;;7.30;51.94;98804.16;5038750;28;20025;-70
2023/01/17 07:52:27;;;;;;;8.93;1.67;;;;;;;7.06;52.08;98807.47;5047708;28;20025;-71
2023/01/17 07:54:53;;;;;;;5.63;1.80;;;;;;;7.36;52.12;98810.09;5032322;28;20041;-71
2023/01/17 07:57:18;;;;;;;3.13;1.70;;;;;;;7.27;53.65;98812.06;5040369;28;20539;-71
2023/01/17 07:59:44;;;;;;;5.53;1.67;;;;;;;7.43;52.94;98811.59;5084121;28;20116;-70
2023/01/17 08:02:16;;;;;;;2.97;1.30;;;;;;;7.28;52.02;98808.56;5051768;28;20053;-71
2023/01/17 08:04:42;;;;;;;5.93;1.50;;;;;;;7.25;53.72;98813.88;5050575;28;21409;-71
2023/01/17 08:07:07;;;;;;;5.53;1.93;;;;;;;7.35;52.91;98814.44;5044770;28;20117;-71
2023/01/17 08:09:33;;;;;;;4.07;1.40;;;;;;;7.39;53.21;98807.41;5051569;28;20075;-71
2023/01/17 08:11:58;;;;;;;7.43;1.70;;;;;;;7.38;53.29;98803.97;5038307;28;20089;-70
2023/01/17 08:14:23;;;;;;;5.50;1.63;;;;;;;7.49;53.69;98806.25;5030766;28;20496;-69
2023/01/17 08:16:49;;;;;;;9.73;1.80;;;;;;;7.37;52.38;98811.81;5031711;28;20263;-71
2023/01/17 08:19:15;;;;;;;12.27;2.00;;;;;;;7.45;52.94;98799.44;5042247;28;20070;-70
2023/01/17 08:21:41;;;;;;;6.70;1.57;;;;;;;7.37;52.73;98804.00;5034439;28;20105;-70
2023/01/17 08:24:12;;;;;;;13.17;3.33;;;;;;;7.43;53.21;98814.22;5041312;28;20110;-71
2023/01/17 08:26:37;;;;;;;7.20;2.10;;;;;;;7.21;53.69;98812.25;5048758;28;20032;-71
2023/01/17 08:29:03;;;;;;;8.23;2.80;;;;;;;7.24;54.30;98817.34;5052008;28;20035;-71
2023/01/17 08:31:30;;;;;;;3.10;1.63;;;;;;;7.37;54.06;98807.44;5042291;28;20099;-71
2023/01/17 08:33:56;;;;;;;10.93;3.63;;;;;;;6.99;53.36;98806.78;5050034;28;20053;-71
2023/01/17 08:36:24;;;;;;;5.83;2.03;;;;;;;7.17;54.27;98807.16;5038800;28;20495;-71
2023/01/17 08:38:51;;;;;;;5.70;2.53;;;;;;;7.26;52.74;98810.34;5051594;28;20041;-71
2023/01/17 08:41:20;;;;;;;6.67;3.70;;;;;;;7.51;53.41;98801.84;5030338;28;20032;-71
2023/01/17 08:43:49;;;;;;;14.97;6.00;;;;;;;7.55;52.73;98806.03;5046456;28;20036;-70
2023/01/17 08:46:15;;;;;;;15.93;5.53;;;;;;;7.59;53.14;98810.25;5047672;28;20039;-71
2023/01/17 08:48:41;;;;;;;25.17;11.13;;;;;;;7.46;52.34;98804.59;5041361;28;20496;-71
2023/01/17 08:51:06;;;;;;;15.00;5.50;;;;;;;7.55;53.46;98808.66;5050525;28;20067;-70
2023/01/17 08:53:32;;;;;;;12.33;5.10;;;;;;;7.60;53.38;98809.38;5045281;28;20033;-71
2023/01/17 08:55:59;;;;;;;9.57;3.70;;;;;;;7.70;52.63;98814.28;5049831;28;20039;-71
2023/01/17 08:58:26;;;;;;;9.57;3.23;;;;;;;7.82;51.53;98816.53;5081270;28;20025;-70
2023/01/17 09:00:52;;;;;;;9.53;2.90;;;;;;;7.62;51.65;98820.59;5051163;28;20469;-70
2023/01/17 09:03:17;;;;;;;5.13;2.90;;;;;;;7.71;52.80;98821.22;5049013;28;20090;-71
2023/01/17 09:05:43;;;;;;;6.13;2.83;;;;;;;7.90;51.56;98822.34;5049056;28;20081;-70
2023/01/17 09:08:08;;;;;;;5.80;2.87;;;;;;;7.96;52.41;98827.34;5049537;28;20025;-70
2023/01/17 09:10:34;;;;;;;6.53;3.00;;;;;;;8.13;52.33;98831.16;5049680;28;20079;-71
2023/01/17 09:12:59;;;;;;;7.70;2.60;;;;;;;8.43;51.63;98837.13;5045896;28;20032;-70
2023/01/17 09:15:24;;;;;;;3.70;2.50;;;;;;;8.39;51.51;98837.28;5043098;28;20381;-71
2023/01/17 09:17:54;;;;;;;7.10;2.30;;;;;;;8.04;51.06;98841.88;5051738;28;20029;-70
2023/01/17 09:20:19;;;;;;;8.93;2.30;;;;;;;8.58;50.39;98835.78;5047449;28;20389;-71
2023/01/17 09:22:45;;;;;;;10.43;2.93;;;;;;;8.56;49.94;98842.81;5047638;28;20028;-70
2023/01/17 09:25:10;;;;;;;7.53;2.50;;;;;;;8.36;50.86;98835.63;5058975;28;20033;-70
2023/01/17 09:27:35;;;;;;;6.70;2.60;;;;;;;8.61;50.57;98838.31;5046889;28;20424;-70
2023/01/17 09:30:01;;;;;;;5.10;2.30;;;;;;;8.75;50.44;98842.19;5047523;28;20037;-70
2023/01/17 09:32:29;;;;;;;4.40;1.97;;;;;;;8.57;50.69;98844.53;5041160;28;20029;-70
2023/01/17 09:34:59;;;;;;;6.67;2.10;;;;;;;8.68;50.31;98841.53;5049690;28;20123;-71
2023/01/17 09:37:24;;;;;;;10.50;2.60;;;;;;;8.98;51.19;98844.88;5049355;28;20480;-70
2023/01/17 09:39:50;;;;;;;6.47;2.30;;;;;;;9.20;50.62;98846.69;5081092;28;20051;-70
2023/01/17 09:42:37;;;;;;;9.93;2.20;;;;;;;9.05;49.63;98852.44;5043348;28;20067;-70
2023/01/17 09:45:02;;;;;;;6.40;2.20;;;;;;;9.03;49.32;98854.28;5031344;28;20477;-71
2023/01/17 09:47:33;;;;;;;4.27;1.50;;;;;;;7.84;51.09;98856.31;5047559;28;20047;-70
2023/01/17 09:50:14;;;;;;;4.60;1.80;;;;;;;7.70;51.60;98861.09;5048585;28;20036;-71
2023/01/17 09:52:39;;;;;;;3.87;1.90;;;;;;;8.42;51.92;98860.59;5038933;28;20044;-71
2023/01/17 09:55:05;;;;;;;5.13;1.70;;;;;;;7.89;51.78;98857.06;5045360;28;20033;-71
2023/01/17 09:57:35;;;;;;;9.33;1.90;;;;;;;8.36;51.60;98861.66;5037316;28;20059;-71
2023/01/17 10:00:11;;;;;;;3.90;1.90;;;;;;;8.39;51.13;98860.72;5049537;28;20024;-69
2023/01/17 10:02:43;;;;;;;4.93;1.40;;;;;;;8.43;51.22;98865.75;5058592;28;20021;-70
2023/01/17 10:05:27;;;;;;;3.07;1.43;;;;;;;8.58;51.04;98872.25;5041524;28;20049;-70
2023/01/17 10:08:08;;;;;;;9.37;3.27;;;;;;;8.15;52.12;98879.66;5028419;28;20029;-70
2023/01/17 10:11:11;;;;;;;10.83;3.63;;;;;;;8.19;53.29;98879.56;5036487;28;20037;-70
2023/01/17 10:14:06;;;;;;;8.30;3.13;;;;;;;7.89;53.46;98874.41;5037676;28;20053;-70
2023/01/17 10:16:34;;;;;;;8.83;2.93;;;;;;;7.88;53.65;98881.34;5037643;28;20411;-70
2023/01/17 10:19:11;;;;;;;7.47;2.30;;;;;;;7.60;53.83;98879.56;5047482;28;20488;-70
2023/01/17 10:21:57;;;;;;;4.17;1.60;;;;;;;7.55;54.58;98878.84;5047537;28;20033;-70
2023/01/17 10:24:38;;;;;;;6.77;1.77;;;;;;;8.28;52.71;98887.94;5047898;28;20039;-70
2023/01/17 10:27:17;;;;;;;7.30;1.57;;;;;;;8.70;52.16;98880.59;5035261;28;20453;-70
2023/01/17 10:29:46;;;;;;;13.37;2.33;;;;;;;8.72;51.50;98881.38;5031515;28;20120;-69
2023/01/17 10:32:13;;;;;;;7.80;1.80;;;;;;;9.44;50.24;98878.00;5039451;28;20108;-71
2023/01/17 10:34:45;;;;;;;6.80;2.70;;;;;;;9.83;49.37;98877.41;5040517;28;20489;-70
2023/01/17 10:37:15;;;;;;;6.40;2.80;;;;;;;9.29;48.71;98882.84;5037665;28;20090;-70
2023/01/17 10:39:43;;;;;;;7.03;2.70;;;;;;;9.83;49.52;98880.03;5041458;28;20033;-70
2023/01/17 10:42:25;;;;;;;5.10;2.63;;;;;;;10.23;48.53;98877.63;5041389;28;20126;-70
2023/01/17 10:45:05;;;;;;;6.15;2.17;;;;;;;10.13;48.22;98869.31;5040122;28;20056;-70
2023/01/17 10:47:35;;;;;;;6.40;2.87;;;;;;;9.80;47.25;98875.78;5071650;28;20025;-70
2023/01/17 10:50:04;;;;;;;8.73;2.73;;;;;;;9.87;47.21;98880.78;5033875;28;20037;-70
2023/01/17 10:52:35;;;;;;;8.43;2.90;;;;;;;10.90;47.01;98876.66;5032843;28;20744;-70
2023/01/17 10:55:09;;;;;;;5.57;1.70;;;;;;;10.04;47.87;98873.13;5039863;28;20405;-70
2023/01/17 10:57:40;;;;;;;5.00;1.97;;;;;;;10.52;45.95;98873.88;5041578;28;20048;-70
2023/01/17 11:00:12;;;;;;;6.73;1.70;;;;;;;10.32;45.77;98878.09;5039988;28;20039;-70
2023/01/17 11:02:42;;;;;;;6.35;2.05;;;;;;;10.59;45.92;98872.72;5046444;28;20041;-70
2023/01/17 11:05:20;;;;;;;6.83;2.17;;;;;;;10.25;46.38;98865.34;5039873;28;20485;-71
2023/01/17 11:08:00;;;;;;;9.83;2.67;;;;;;;10.73;45.87;98864.31;5048538;28;20056;-70
2023/01/17 11:10:42;;;;;;;6.13;2.60;;;;;;;9.97;46.40;98867.31;5039595;28;20071;-70
2023/01/17 11:13:28;;;;;;;5.63;2.15;;;;;;;10.32;45.87;98878.09;5039419;28;20049;-70
2023/01/17 11:15:58;;;;;;;8.67;1.70;;;;;;;10.39;45.98;98872.69;5045555;28;20021;-70
2023/01/17 11:18:30;;;;;;;8.37;2.40;;;;;;;10.04;45.24;98867.91;5040836;28;20066;-70
2023/01/17 11:21:25;;;;;;;8.75;1.83;;;;;;;10.28;45.38;98871.31;5042587;28;20020;-70
2023/01/17 11:23:55;;;;;;;5.10;1.60;;;;;;;10.59;46.02;98870.13;5036836;28;20044;-70
2023/01/17 11:26:33;;;;;;;3.60;1.67;;;;;;;10.67;45.95;98873.25;5045620;28;20080;-70
2023/01/17 11:29:14;;;;;;;5.80;1.70;;;;;;;10.23;45.72;98873.25;5043541;28;20035;-71
2023/01/17 11:31:39;;;;;;;7.83;1.73;;;;;;;10.94;45.60;98859.91;5046267;28;20046;-70
2023/01/17 11:34:14;;;;;;;3.40;2.07;;;;;;;10.17;46.27;98868.28;5042700;28;20390;-70
2023/01/17 11:36:39;;;;;;;6.33;2.20;;;;;;;10.80;45.94;98863.13;5038995;28;20025;-70
2023/01/17 11:39:21;;;;;;;3.07;2.00;;;;;;;10.39;45.81;98864.84;5041119;28;20449;-70
2023/01/17 11:41:47;;;;;;;2.43;1.50;;;;;;;10.38;44.77;98860.53;5080509;28;20102;-71
2023/01/17 11:44:23;;;;;;;4.43;2.13;;;;;;;10.43;44.04;98869.88;5043034;28;20053;-70
2023/01/17 11:47:15;;;;;;;4.57;1.70;;;;;;;10.35;44.63;98866.72;5033535;28;20043;-70
2023/01/17 11:49:43;;;;;;;2.45;1.40;;;;;;;10.20;44.72;98857.72;5040175;28;20033;-70
2023/01/17 11:52:32;;;;;;;2.37;1.37;;;;;;;9.21;43.86;98873.63;5040753;28;20034;-70
2023/01/17 11:54:57;;;;;;;4.50;1.40;;;;;;;9.46;44.74;98860.53;5045171;28;20039;-70
2023/01/17 11:57:26;;;;;;;3.43;1.70;;;;;;;10.27;44.03;98861.78;5042542;28;20025;-70
2023/01/17 12:00:18;;;;;;;4.80;1.33;;;;;;;9.76;44.49;98862.91;5039057;28;20029;-70
2023/01/17 12:03:08;;;;;;;2.10;1.10;;;;;;;9.90;42.20;98849.31;5041276;28;20029;-70
2023/01/17 12:05:54;;;;;;;1.77;1.23;;;;;;;9.62;42.78;98851.22;5042164;28;20083;-70
2023/01/17 12:08:29;;;;;;;1.90;0.90;;;;;;;9.06;43.62;98851.56;5042424;28;20040;-70
2023/01/17 12:11:17;;;;;;;2.23;0.80;;;;;;;9.37;42.13;98842.59;5060198;28;20048;-71
2023/01/17 12:14:10;;;;;;;2.73;0.80;;;;;;;9.97;41.46;98846.44;5037367;28;20385;-72
2023/01/17 12:16:41;;;;;;;6.68;0.90;;;;;;;9.79;41.12;98839.31;5041926;28;20025;-71
2023/01/17 12:19:42;;;;;;;3.13;0.80;;;;;;;10.12;39.82;98844.13;5042304;28;20037;-71
2023/01/17 12:22:34;;;;;;;2.07;0.83;;;;;;;9.92;40.64;98848.38;5065756;28;20060;-71
2023/01/17 12:25:23;;;;;;;1.77;1.00;;;;;;;10.62;40.26;98836.00;5022617;28;20045;-71
2023/01/17 12:28:13;;;;;;;2.23;0.80;;;;;;;10.75;39.82;98838.94;5030986;28;20032;-71
2023/01/17 12:31:05;;;;;;;2.23;0.80;;;;;;;10.47;39.38;98834.03;5043438;28;20044;-70
2023/01/17 12:33:54;;;;;;;1.52;0.80;;;;;;;10.40;39.64;98837.78;5043947;28;20079;-71
2023/01/17 12:36:44;;;;;;;2.50;0.90;;;;;;;10.40;39.86;98832.56;5045497;28;20040;-71
2023/01/17 12:39:13;;;;;;;2.00;0.90;;;;;;;11.31;37.66;98816.47;5046097;28;20032;-71
2023/01/17 12:41:44;;;;;;;1.60;0.80;;;;;;;10.40;39.11;98827.34;5076386;28;20040;-71
2023/01/17 12:44:14;;;;;;;1.20;0.60;;;;;;;10.17;39.26;98829.13;5060675;28;20439;-71
2023/01/17 12:46:55;;;;;;;1.70;0.70;;;;;;;10.30;39.76;98819.88;5045413;28;20068;-71
2023/01/17 12:49:46;;;;;;;3.80;0.70;;;;;;;10.91;39.64;98833.91;5036826;28;20497;-72
2023/01/17 12:52:17;;;;;;;2.70;0.77;;;;;;;11.70;37.90;98818.19;5082083;28;20480;-71
2023/01/17 12:54:47;;;;;;;0.87;0.63;;;;;;;11.97;37.82;98825.69;5040440;28;20460;-71
2023/01/17 12:57:24;;;;;;;2.30;0.90;;;;;;;10.07;40.27;98833.00;5045262;28;20083;-72
2023/01/17 13:00:01;;;;;;;1.50;0.97;;;;;;;10.10;39.52;98830.28;5039373;28;20037;-71
2023/01/17 13:03:10;;;;;;;1.70;0.70;;;;;;;11.01;38.18;98823.91;5061955;28;20374;-70
2023/01/17 13:05:40;;;;;;;2.43;0.87;;;;;;;10.78;38.57;98827.50;5023926;28;20183;-72
2023/01/17 13:08:33;;;;;;;4.63;0.80;;;;;;;10.51;38.38;98825.16;5072673;28;20347;-71
2023/01/17 13:11:13;;;;;;;2.60;1.13;;;;;;;11.20;38.64;98819.56;5045189;28;20048;-72
2023/01/17 13:13:42;;;;;;;2.30;1.00;;;;;;;11.71;37.82;98809.38;5038403;28;20110;-71