Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:53;;;;;;;33.60;24.87;;;5.70;84.90;;;;;;5045476;28;20026;-61
2021/12/12 00:03:33;;;;;;;34.37;24.90;;;5.70;84.20;;;;;;5041575;28;20095;-60
2021/12/12 00:06:00;;;;;;;30.93;24.27;;;5.80;84.90;;;;;;5055548;28;20025;-60
2021/12/12 00:08:26;;;;;;;33.27;25.33;;;5.70;84.40;;;;;;5043609;28;20108;-60
2021/12/12 00:11:00;;;;;;;33.13;25.47;;;5.80;85.00;;;;;;5055463;28;20116;-60
2021/12/12 00:13:31;;;;;;;32.30;24.40;;;5.80;84.30;;;;;;5059681;28;20402;-60
2021/12/12 00:15:57;;;;;;;34.97;24.03;;;5.80;84.20;;;;;;5039782;28;20021;-60
2021/12/12 00:18:22;;;;;;;32.37;24.93;;;5.80;84.40;;;;;;5049793;28;20407;-60
2021/12/12 00:20:49;;;;;;;35.30;24.47;;;5.70;85.40;;;;;;5051352;28;20124;-60
2021/12/12 00:23:15;;;;;;;31.97;24.87;;;5.70;85.40;;;;;;5044782;28;20052;-60
2021/12/12 00:25:45;;;;;;;32.63;24.47;;;5.80;84.20;;;;;;5054091;28;20548;-60
2021/12/12 00:28:13;;;;;;;31.77;24.77;;;5.80;85.70;;;;;;5053187;28;20112;-60
2021/12/12 00:30:39;;;;;;;32.70;25.50;;;5.80;86.50;;;;;;5055210;28;20025;-59
2021/12/12 00:33:05;;;;;;;33.23;24.93;;;5.80;87.10;;;;;;5046774;28;20399;-60
2021/12/12 00:35:46;;;;;;;34.07;24.67;;;5.80;87.00;;;;;;5035596;28;20053;-61
2021/12/12 00:38:21;;;;;;;33.53;26.00;;;5.80;87.20;;;;;;5042451;28;20029;-61
2021/12/12 00:40:51;;;;;;;34.37;26.60;;;5.70;86.90;;;;;;5063012;28;20052;-59
2021/12/12 00:43:30;;;;;;;39.37;28.10;;;5.70;87.30;;;;;;5065875;28;20037;-59
2021/12/12 00:46:00;;;;;;;36.93;29.40;;;5.70;87.40;;;;;;5055094;28;20021;-62
2021/12/12 00:48:29;;;;;;;41.87;29.20;;;5.70;86.70;;;;;;5043632;28;20060;-61
2021/12/12 00:51:18;;;;;;;37.50;28.03;;;5.60;87.50;;;;;;5055618;28;20045;-59
2021/12/12 00:53:44;;;;;;;37.80;28.07;;;5.60;87.20;;;;;;5045707;28;20025;-60
2021/12/12 00:56:18;;;;;;;40.77;29.00;;;5.50;87.40;;;;;;5054810;28;20382;-60
2021/12/12 00:58:44;;;;;;;39.27;28.90;;;5.60;87.30;;;;;;5045845;28;20039;-60
2021/12/12 01:01:18;;;;;;;35.70;27.53;;;5.50;87.00;;;;;;5057882;28;20029;-60
2021/12/12 01:03:53;;;;;;;35.47;27.33;;;5.50;86.50;;;;;;5059299;28;20045;-60
2021/12/12 01:06:21;;;;;;;38.37;27.07;;;5.50;85.90;;;;;;5052681;28;20037;-61
2021/12/12 01:08:48;;;;;;;38.73;27.57;;;5.40;86.40;;;;;;5044625;28;20032;-60
2021/12/12 01:11:33;;;;;;;36.50;26.90;;;5.40;86.10;;;;;;5054830;28;20021;-60
2021/12/12 01:14:04;;;;;;;38.40;27.35;;;5.40;83.60;;;;;;5054675;28;20036;-61
2021/12/12 01:16:35;;;;;;;38.40;28.00;;;5.30;84.90;;;;;;5055826;28;20396;-60
2021/12/12 01:19:07;;;;;;;33.27;27.20;;;5.30;86.70;;;;;;5040845;28;20466;-60
2021/12/12 01:21:41;;;;;;;38.33;27.37;;;5.30;85.20;;;;;;5046723;28;20024;-60
2021/12/12 01:24:12;;;;;;;37.37;27.20;;;5.20;86.10;;;;;;5059889;28;20045;-60
2021/12/12 01:26:39;;;;;;;38.17;28.17;;;5.30;87.50;;;;;;5038098;28;20025;-60
2021/12/12 01:29:09;;;;;;;39.37;27.60;;;5.30;88.10;;;;;;5041278;28;20119;-60
2021/12/12 01:31:45;;;;;;;35.43;27.27;;;5.30;87.40;;;;;;5060474;28;20488;-61
2021/12/12 01:34:14;;;;;;;38.23;27.53;;;5.30;88.90;;;;;;5059401;28;20029;-60
2021/12/12 01:39:30;;;;;;;35.57;26.90;;;5.30;87.50;;;;;;5048544;28;20041;-60
2021/12/12 01:42:04;;;;;;;35.70;27.33;;;5.40;87.70;;;;;;5054930;28;20483;-60
2021/12/12 01:44:42;;;;;;;39.97;28.23;;;5.40;87.30;;;;;;5052407;28;20167;-60
2021/12/12 01:47:15;;;;;;;39.80;27.90;;;5.30;87.80;;;;;;5034002;28;20479;-60
2021/12/12 01:49:45;;;;;;;33.50;26.70;;;5.40;88.60;;;;;;5049974;28;20497;-60
2021/12/12 01:52:15;;;;;;;34.73;26.10;;;5.40;89.70;;;;;;5058953;28;20025;-60
2021/12/12 01:54:45;;;;;;;35.23;25.30;;;5.40;90.50;;;;;;5043730;28;20036;-60
2021/12/12 01:57:21;;;;;;;31.50;24.73;;;5.30;84.80;;;;;;5073817;28;20035;-60
2021/12/12 01:59:47;;;;;;;33.63;25.53;;;5.30;85.50;;;;;;5068100;28;20466;-59
2021/12/12 02:02:33;;;;;;;38.47;26.93;;;5.30;86.00;;;;;;5055580;28;20040;-60
2021/12/12 02:05:12;;;;;;;35.20;25.80;;;5.30;86.30;;;;;;5053197;28;20056;-60
2021/12/12 02:07:43;;;;;;;31.83;24.17;;;5.30;85.30;;;;;;5052499;28;20056;-60
2021/12/12 02:10:17;;;;;;;35.87;25.57;;;5.30;85.10;;;;;;5034073;28;20060;-60
2021/12/12 02:12:44;;;;;;;31.70;24.48;;;5.20;85.70;;;;;;5053384;28;20033;-60
2021/12/12 02:15:13;;;;;;;32.13;26.20;;;5.20;85.10;;;;;;5040467;28;20033;-60
2021/12/12 02:17:44;;;;;;;34.03;25.43;;;5.20;84.70;;;;;;5032606;28;20039;-60
2021/12/12 02:20:41;;;;;;;33.73;24.83;;;5.20;85.10;;;;;;5050363;28;20497;-60
2021/12/12 02:37:06;;;;;;;32.60;25.67;;;5.20;84.90;;;;;;5053268;28;20032;-60
2021/12/12 02:39:33;;;;;;;35.20;25.87;;;5.20;84.80;;;;;;5052006;28;20490;-60
2021/12/12 02:42:05;;;;;;;36.07;26.83;;;5.20;84.90;;;;;;5054286;28;20033;-60
2021/12/12 02:44:33;;;;;;;32.53;25.00;;;5.20;83.90;;;;;;5038515;28;20033;-60
2021/12/12 02:47:09;;;;;;;33.77;26.67;;;5.10;85.00;;;;;;5033085;28;20025;-60
2021/12/12 02:49:39;;;;;;;37.50;27.60;;;5.10;84.90;;;;;;5048242;28;20036;-60
2021/12/12 02:52:11;;;;;;;33.27;25.73;;;5.10;75.30;;;;;;5053066;28;20044;-60
2021/12/12 02:54:38;;;;;;;34.83;26.20;;;5.10;74.00;;;;;;5039125;28;20017;-60
2021/12/12 02:57:05;;;;;;;36.70;26.40;;;5.10;74.10;;;;;;5032999;28;20021;-60
2021/12/12 02:59:31;;;;;;;34.70;27.10;;;5.00;75.10;;;;;;5040907;28;20029;-60
2021/12/12 03:02:01;;;;;;;31.57;25.37;;;5.00;73.90;;;;;;5065013;28;20039;-60
2021/12/12 03:04:28;;;;;;;32.63;25.07;;;4.90;74.70;;;;;;5032657;28;20057;-61
2021/12/12 03:06:54;;;;;;;35.17;26.63;;;4.90;73.80;;;;;;5051667;28;20033;-60
2021/12/12 03:09:31;;;;;;;35.30;25.80;;;4.90;74.30;;;;;;5047337;28;20112;-60
2021/12/12 03:12:05;;;;;;;33.40;25.00;;;5.10;74.70;;;;;;5069915;28;20024;-60
2021/12/12 03:14:33;;;;;;;32.08;25.02;;;5.00;73.30;;;;;;5048288;28;20029;-60
2021/12/12 03:17:04;;;;;;;33.27;26.17;;;5.00;73.70;;;;;;5048866;28;20029;-60
2021/12/12 03:19:30;;;;;;;36.30;26.50;;;4.90;73.90;;;;;;5037344;28;20029;-60
2021/12/12 03:21:56;;;;;;;34.47;26.50;;;4.90;73.80;;;;;;5033669;28;20040;-60
2021/12/12 03:24:37;;;;;;;35.63;26.67;;;4.90;73.60;;;;;;5049972;28;20545;-60
2021/12/12 03:27:06;;;;;;;34.93;25.97;;;4.90;73.90;;;;;;5052942;28;20025;-60
2021/12/12 03:29:33;;;;;;;33.43;26.80;;;4.80;73.80;;;;;;5060035;28;20021;-60
2021/12/12 03:32:03;;;;;;;38.73;28.00;;;4.80;74.30;;;;;;5065123;28;20021;-60
2021/12/12 03:34:35;;;;;;;35.13;28.20;;;4.80;73.10;;;;;;5055723;28;20029;-60
2021/12/12 03:37:05;;;;;;;33.43;27.10;;;4.80;73.50;;;;;;5051591;28;20025;-60
2021/12/12 03:39:34;;;;;;;37.13;27.73;;;4.80;72.20;;;;;;5056171;28;20115;-60
2021/12/12 03:42:06;;;;;;;35.70;27.60;;;4.80;72.10;;;;;;5074305;28;20036;-60
2021/12/12 03:44:34;;;;;;;38.97;26.53;;;4.80;73.10;;;;;;5054344;28;20046;-60
2021/12/12 03:47:26;;;;;;;32.17;25.87;;;4.80;72.70;;;;;;5054567;28;20074;-60
2021/12/12 03:49:52;;;;;;;39.10;27.57;;;4.90;72.70;;;;;;5054794;28;20052;-60
2021/12/12 03:52:19;;;;;;;33.60;27.37;;;4.90;72.80;;;;;;5056041;28;20159;-60
2021/12/12 03:54:47;;;;;;;37.93;27.27;;;4.90;73.00;;;;;;5047248;28;20037;-60
2021/12/12 03:57:16;;;;;;;38.90;28.03;;;4.90;72.70;;;;;;5052291;28;20036;-60
2021/12/12 03:59:42;;;;;;;38.30;28.00;;;4.90;72.70;;;;;;5055941;28;20031;-60
2021/12/12 04:02:08;;;;;;;35.40;26.30;;;4.90;72.20;;;;;;5054031;28;20033;-60
2021/12/12 04:04:37;;;;;;;39.03;28.43;;;4.80;72.50;;;;;;5060482;28;20041;-60
2021/12/12 04:07:09;;;;;;;37.77;27.70;;;4.80;73.60;;;;;;5055468;28;20036;-60
2021/12/12 04:09:38;;;;;;;34.50;27.37;;;4.90;73.40;;;;;;5054777;28;20076;-60
2021/12/12 04:12:07;;;;;;;35.60;26.87;;;4.90;73.00;;;;;;5056771;28;20040;-60
2021/12/12 04:14:33;;;;;;;35.07;26.87;;;4.90;73.50;;;;;;5058115;28;20111;-60
2021/12/12 04:17:13;;;;;;;34.90;27.30;;;4.90;72.40;;;;;;5050126;28;20527;-60
2021/12/12 04:19:40;;;;;;;36.33;26.77;;;4.90;71.60;;;;;;5046598;28;20033;-60
2021/12/12 04:22:06;;;;;;;40.03;27.87;;;4.90;72.90;;;;;;5068942;28;20040;-60
2021/12/12 04:24:35;;;;;;;33.30;25.97;;;4.80;72.80;;;;;;5060200;28;20040;-60
2021/12/12 04:27:02;;;;;;;35.30;27.77;;;4.90;73.00;;;;;;5056463;28;20382;-60
2021/12/12 04:29:35;;;;;;;33.00;24.77;;;4.90;73.10;;;;;;5054229;28;20056;-60
2021/12/12 04:32:06;;;;;;;37.13;27.33;;;4.80;71.10;;;;;;5056717;28;20016;-60
2021/12/12 04:34:35;;;;;;;35.60;25.87;;;4.80;73.30;;;;;;5053941;28;20086;-60
2021/12/12 04:37:02;;;;;;;35.40;27.50;;;4.80;72.50;;;;;;5040631;28;20052;-59
2021/12/12 04:39:35;;;;;;;32.20;24.90;;;4.80;72.70;;;;;;5052892;28;20029;-59
2021/12/12 04:42:06;;;;;;;36.20;26.70;;;4.90;72.90;;;;;;5053833;28;20040;-59
2021/12/12 04:44:36;;;;;;;36.10;26.60;;;4.80;73.20;;;;;;5048963;28;20037;-59
2021/12/12 04:50:53;;;;;;;34.87;26.03;;;4.70;72.20;;;;;;5053135;28;20154;-59
2021/12/12 04:53:27;;;;;;;34.97;27.27;;;4.60;71.60;;;;;;5075270;28;20047;-59
2021/12/12 04:56:08;;;;;;;28.55;22.00;;;4.50;70.80;;;;;;5036859;28;20033;-60
2021/12/12 04:58:43;;;;;;;38.47;27.03;;;4.30;68.20;;;;;;5059057;28;20418;-60
2021/12/12 05:01:37;;;;;;;35.25;26.42;;;4.40;68.60;;;;;;5063517;28;20029;-60
2021/12/12 05:04:26;;;;;;;34.90;25.97;;;4.40;70.10;;;;;;5063802;28;20104;-60
2021/12/12 05:07:05;;;;;;;33.53;25.03;;;4.50;70.60;;;;;;5053513;28;20112;-60
2021/12/12 05:23:04;;;;;;;29.33;22.53;;;4.20;74.20;;;;;;5044296;28;20059;-60
2021/12/12 05:25:37;;;;;;;30.17;23.73;;;4.00;72.70;;;;;;5054417;28;20021;-59
2021/12/12 05:34:49;;;;;;;23.30;19.27;;;4.00;71.30;;;;;;5044357;28;20612;-60
2021/12/12 05:37:17;;;;;;;25.47;18.57;;;4.00;70.80;;;;;;5048982;28;20025;-60
2021/12/12 05:39:44;;;;;;;21.83;15.93;;;4.00;71.40;;;;;;5054363;28;20043;-60
2021/12/12 05:42:11;;;;;;;21.97;16.43;;;4.10;70.90;;;;;;5047410;28;20039;-60
2021/12/12 05:44:37;;;;;;;24.70;19.23;;;4.10;71.10;;;;;;5053365;28;20048;-59
2021/12/12 05:47:09;;;;;;;23.27;18.40;;;4.10;71.00;;;;;;5049677;28;20075;-59
2021/12/12 05:49:40;;;;;;;25.10;18.47;;;4.10;71.40;;;;;;5036133;28;20025;-59
2021/12/12 05:52:11;;;;;;;23.20;17.93;;;4.10;70.80;;;;;;5052418;28;20036;-59
2021/12/12 05:54:38;;;;;;;21.00;17.27;;;4.10;70.60;;;;;;5046189;28;20037;-60
2021/12/12 05:57:04;;;;;;;20.53;17.13;;;4.10;70.30;;;;;;5044858;28;20462;-59
2021/12/12 05:59:31;;;;;;;20.50;16.07;;;4.00;67.30;;;;;;5051603;28;20036;-60
2021/12/12 06:01:58;;;;;;;20.40;15.87;;;3.90;68.90;;;;;;5049699;28;20072;-61
2021/12/12 06:04:25;;;;;;;20.80;15.70;;;3.80;82.50;;;;;;5052284;28;20041;-60
2021/12/12 06:06:51;;;;;;;19.33;15.40;;;3.90;83.00;;;;;;5051599;28;20479;-60
2021/12/12 06:09:18;;;;;;;20.97;15.80;;;3.90;79.10;;;;;;5052054;28;20112;-60
2021/12/12 06:11:48;;;;;;;18.37;14.63;;;3.70;81.80;;;;;;5050081;28;20031;-60
2021/12/12 06:14:15;;;;;;;20.40;15.53;;;3.70;74.40;;;;;;5061948;28;20029;-60
2021/12/12 06:16:42;;;;;;;16.90;14.47;;;3.70;76.20;;;;;;5047421;28;22047;-60
2021/12/12 06:19:19;;;;;;;20.30;15.33;;;3.80;74.50;;;;;;5053190;28;20057;-60
2021/12/12 06:21:49;;;;;;;18.57;13.37;;;3.80;76.20;;;;;;5050340;28;20128;-60
2021/12/12 06:24:15;;;;;;;19.67;14.33;;;3.90;75.60;;;;;;5048477;28;20077;-60
2021/12/12 06:26:41;;;;;;;18.17;14.63;;;3.90;75.30;;;;;;5051446;28;20064;-60
2021/12/12 06:29:07;;;;;;;18.00;14.50;;;3.80;72.90;;;;;;5052352;28;20032;-60
2021/12/12 06:31:39;;;;;;;18.23;14.60;;;3.80;74.90;;;;;;5041472;28;20529;-60
2021/12/12 06:34:05;;;;;;;19.67;15.30;;;3.80;74.50;;;;;;5034258;28;20049;-60
2021/12/12 06:36:31;;;;;;;20.80;14.40;;;3.80;73.70;;;;;;5044025;28;20025;-60
2021/12/12 06:38:57;;;;;;;20.50;14.67;;;3.60;74.80;;;;;;5033105;28;20033;-60
2021/12/12 06:41:23;;;;;;;18.33;14.80;;;3.60;74.90;;;;;;5041798;28;20475;-60
2021/12/12 06:44:32;;;;;;;19.60;14.87;;;3.60;74.90;;;;;;5064769;28;20490;-60
2021/12/12 06:47:00;;;;;;;15.57;12.70;;;3.60;74.40;;;;;;5050667;28;20047;-59
2021/12/12 06:49:26;;;;;;;17.63;13.83;;;3.70;75.00;;;;;;5052927;28;20448;-60
2021/12/12 06:51:56;;;;;;;17.93;13.93;;;3.60;74.90;;;;;;5051395;28;20055;-59
2021/12/12 06:54:25;;;;;;;19.17;13.97;;;3.60;72.80;;;;;;5067731;28;20028;-60
2021/12/12 06:56:53;;;;;;;18.83;13.00;;;3.60;71.90;;;;;;5047001;28;20084;-60
2021/12/12 06:59:22;;;;;;;16.40;12.23;;;3.60;72.00;;;;;;5051002;28;20025;-60
2021/12/12 07:01:51;;;;;;;16.47;12.23;;;3.70;72.10;;;;;;5051035;28;20033;-60
2021/12/12 07:04:19;;;;;;;16.83;12.93;;;3.80;70.90;;;;;;5063333;28;20440;-60
2021/12/12 07:06:46;;;;;;;17.30;12.67;;;3.80;71.40;;;;;;5065631;28;20387;-60
2021/12/12 07:09:12;;;;;;;16.87;12.33;;;3.80;69.40;;;;;;5055895;28;20033;-60
2021/12/12 07:11:40;;;;;;;18.90;13.17;;;3.70;68.70;;;;;;5055021;28;20048;-60
2021/12/12 07:14:07;;;;;;;16.83;12.20;;;3.90;69.10;;;;;;5057840;28;20501;-63
2021/12/12 07:16:37;;;;;;;18.77;12.30;;;3.90;69.80;;;;;;5063185;28;20091;-60
2021/12/12 07:19:05;;;;;;;15.70;12.33;;;3.90;69.50;;;;;;5057350;28;20032;-60
2021/12/12 07:21:31;;;;;;;17.00;13.87;;;4.00;70.50;;;;;;5033747;28;20363;-60
2021/12/12 07:23:59;;;;;;;20.27;13.07;;;4.00;69.90;;;;;;5049250;28;20060;-61
2021/12/12 07:26:25;;;;;;;14.53;11.60;;;4.00;69.60;;;;;;5074738;28;20025;-60
2021/12/12 07:28:55;;;;;;;15.67;12.57;;;4.00;68.40;;;;;;5063066;28;20391;-60
2021/12/12 07:31:24;;;;;;;18.90;12.20;;;4.00;67.50;;;;;;5052344;28;20025;-59
2021/12/12 07:33:53;;;;;;;13.60;11.37;;;4.00;68.40;;;;;;5042368;28;20387;-60
2021/12/12 07:36:20;;;;;;;15.97;11.73;;;4.10;67.30;;;;;;5046505;28;20553;-60
2021/12/12 07:39:06;;;;;;;20.13;11.73;;;4.10;69.00;;;;;;5054310;28;20025;-61
2021/12/12 07:41:39;;;;;;;17.47;11.97;;;4.10;68.80;;;;;;5050299;28;20045;-60
2021/12/12 07:44:07;;;;;;;19.27;12.37;;;4.20;69.70;;;;;;5059731;28;20045;-60
2021/12/12 07:46:34;;;;;;;15.57;11.40;;;4.20;68.50;;;;;;5053458;28;20035;-60
2021/12/12 07:49:00;;;;;;;16.50;12.70;;;4.30;69.80;;;;;;5043722;28;20079;-61
2021/12/12 07:51:27;;;;;;;14.97;12.37;;;4.30;69.80;;;;;;5051894;28;20049;-60
2021/12/12 07:53:55;;;;;;;17.87;12.97;;;4.40;70.00;;;;;;5046785;28;20028;-60
2021/12/12 07:56:23;;;;;;;17.40;12.87;;;4.40;70.80;;;;;;5056158;28;20021;-61
2021/12/12 07:58:50;;;;;;;15.93;12.83;;;4.50;70.50;;;;;;5063436;28;20027;-61
2021/12/12 08:01:17;;;;;;;15.23;13.47;;;4.50;71.90;;;;;;5068713;28;20020;-61
2021/12/12 08:03:43;;;;;;;19.63;13.00;;;4.50;71.80;;;;;;5054742;28;20371;-60
2021/12/12 08:06:14;;;;;;;20.67;14.97;;;4.60;72.40;;;;;;5055854;28;20386;-60
2021/12/12 08:08:42;;;;;;;17.47;14.40;;;4.70;75.30;;;;;;5053897;28;20044;-61
2021/12/12 08:11:09;;;;;;;23.17;15.33;;;4.70;76.10;;;;;;5063547;28;20055;-61
2021/12/12 08:13:37;;;;;;;17.70;14.83;;;4.80;77.40;;;;;;5047125;28;20481;-60
2021/12/12 08:16:07;;;;;;;18.93;14.97;;;4.80;79.00;;;;;;5042707;28;20020;-61
2021/12/12 08:18:33;;;;;;;18.77;16.07;;;4.90;79.80;;;;;;5047527;28;20451;-61
2021/12/12 08:21:00;;;;;;;20.70;15.63;;;4.90;80.90;;;;;;5044998;28;20370;-61
2021/12/12 08:23:26;;;;;;;21.80;16.03;;;5.00;79.70;;;;;;5057761;28;20064;-61
2021/12/12 08:25:54;;;;;;;24.80;17.40;;;4.90;78.10;;;;;;5044085;28;20091;-61
2021/12/12 08:28:20;;;;;;;21.97;17.53;;;5.00;78.40;;;;;;5049339;28;20060;-61
2021/12/12 08:30:48;;;;;;;22.83;17.50;;;5.00;78.90;;;;;;5035436;28;20021;-61
2021/12/12 08:33:14;;;;;;;19.80;17.03;;;5.00;79.10;;;;;;5038650;28;20475;-61
2021/12/12 08:35:42;;;;;;;25.63;19.63;;;5.10;77.90;;;;;;5045525;28;20443;-61
2021/12/12 08:38:10;;;;;;;23.80;19.67;;;5.10;76.80;;;;;;5056368;28;21762;-61
2021/12/12 08:40:45;;;;;;;23.53;19.90;;;5.30;77.70;;;;;;5054971;28;20064;-60
2021/12/12 08:43:13;;;;;;;;;;;5.20;76.80;;;;;;5043525;28;20037;-60
2021/12/12 08:45:53;;;;;;;27.43;22.60;;;5.20;76.00;;;;;;5075121;28;19991;-60
2021/12/12 08:48:22;;;;;;;30.13;22.30;;;5.20;77.30;;;;;;5069691;28;20025;-61
2021/12/12 08:50:52;;;;;;;35.43;24.60;;;5.20;76.20;;;;;;5054960;28;20122;-61
2021/12/12 08:53:19;;;;;;;29.33;24.73;;;5.30;77.50;;;;;;5050823;28;20029;-60
2021/12/12 08:55:49;;;;;;;32.67;26.10;;;5.30;76.80;;;;;;5054878;28;20433;-60
2021/12/12 08:58:23;;;;;;;32.17;25.63;;;5.40;78.00;;;;;;5051114;28;20622;-60
2021/12/12 09:01:11;;;;;;;35.55;28.02;;;5.40;78.80;;;;;;5042665;28;20029;-60
2021/12/12 09:03:52;;;;;;;34.17;26.17;;;5.50;79.80;;;;;;5056297;28;20497;-60
2021/12/12 09:06:22;;;;;;;33.57;26.93;;;5.50;79.60;;;;;;5059186;28;20087;-60
2021/12/12 09:08:54;;;;;;;36.30;27.70;;;5.50;79.80;;;;;;5043234;28;20025;-61
2021/12/12 09:11:40;;;;;;;37.93;28.50;;;5.50;79.70;;;;;;5054447;28;20025;-60
2021/12/12 09:14:36;;;;;;;36.33;28.27;;;5.60;79.30;;;;;;5056368;28;20029;-60
2021/12/12 09:17:10;;;;;;;33.17;26.50;;;5.50;79.30;;;;;;5041128;28;20460;-60
2021/12/12 09:19:57;;;;;;;34.90;26.37;;;5.50;80.30;;;;;;5038135;28;20091;-60
2021/12/12 09:22:48;;;;;;;31.13;26.30;;;5.70;80.90;;;;;;5038898;28;20033;-60
2021/12/12 09:25:34;;;;;;;35.90;29.20;;;5.70;71.90;;;;;;5044414;28;20060;-60
2021/12/12 09:28:22;;;;;;;38.00;29.27;;;5.70;72.90;;;;;;5039884;28;20453;-60
2021/12/12 09:30:49;;;;;;;31.53;25.57;;;5.80;68.30;;;;;;5050869;28;20041;-60
2021/12/12 09:33:33;;;;;;;30.43;25.03;;;5.80;66.40;;;;;;5046250;28;20043;-60
2021/12/12 09:36:13;;;;;;;32.10;26.60;;;5.90;70.80;;;;;;5025476;28;20041;-60
2021/12/12 09:38:45;;;;;;;33.97;26.70;;;5.90;72.30;;;;;;5040195;28;20355;-60
2021/12/12 09:41:45;;;;;;;32.27;25.50;;;5.90;75.00;;;;;;5034127;28;20072;-60
2021/12/12 09:44:37;;;;;;;35.83;26.43;;;5.90;70.30;;;;;;5046698;28;20124;-60
2021/12/12 09:47:35;;;;;;;31.93;26.20;;;6.00;72.40;;;;;;5053022;28;20021;-60
2021/12/12 09:53:21;;;;;;;35.10;25.97;;;;;;;;;;5042609;28;20081;-60
2021/12/12 09:55:49;;;;;;;30.67;23.57;;;6.10;66.60;;;;;;5052505;28;20025;-60
2021/12/12 09:58:53;;;;;;;29.93;23.47;;;6.20;67.10;;;;;;5039061;28;20479;-60
2021/12/12 10:01:22;;;;;;;28.20;22.53;;;;;;;;;;5026947;28;20030;-60
2021/12/12 10:04:15;;;;;;;28.90;22.37;;;6.10;57.80;;;;;;5036656;28;20044;-60
2021/12/12 10:07:25;;;;;;;30.57;22.30;;;6.10;55.10;;;;;;5059029;28;20044;-60
2021/12/12 10:10:01;;;;;;;27.60;21.53;;;6.20;55.50;;;;;;5048432;28;20063;-59
2021/12/12 10:12:36;;;;;;;30.07;22.40;;;6.20;56.60;;;;;;5050039;28;20025;-60
2021/12/12 10:15:09;;;;;;;23.35;19.48;;;6.30;56.40;;;;;;5046372;28;20036;-59
2021/12/12 10:17:56;;;;;;;26.80;20.13;;;6.40;57.30;;;;;;5050342;28;20064;-60
2021/12/12 10:20:37;;;;;;;27.47;21.03;;;6.50;56.50;;;;;;5048495;28;20087;-62
2021/12/12 10:23:33;;;;;;;30.63;22.03;;;6.60;61.20;;;;;;5048153;28;20048;-60
2021/12/12 10:26:05;;;;;;;26.98;22.10;;;6.70;77.10;;;;;;5043519;28;20023;-61
2021/12/12 10:28:38;;;;;;;29.90;24.17;;;;;;;;;;5049572;28;20418;-60
2021/12/12 10:31:24;;;;;;;27.77;22.63;;;7.00;83.10;;;;;;5038195;28;20104;-60
2021/12/12 10:33:58;;;;;;;27.90;22.87;;;6.70;77.70;;;;;;5030818;28;20036;-60
2021/12/12 10:36:59;;;;;;;28.97;22.83;;;6.80;76.30;;;;;;5031280;28;20049;-60
2021/12/12 10:39:33;;;;;;;28.10;23.13;;;6.80;77.40;;;;;;5020889;28;20169;-60
2021/12/12 10:42:05;;;;;;;28.75;23.35;;;6.70;71.10;;;;;;5031089;28;20043;-60
2021/12/12 10:44:52;;;;;;;27.67;23.23;;;6.90;79.80;;;;;;5026525;28;20073;-61
2021/12/12 10:47:38;;;;;;;26.93;22.63;;;6.90;78.40;;;;;;5018510;28;20033;-60
2021/12/12 10:50:12;;;;;;;31.53;24.07;;;6.90;75.40;;;;;;5029779;28;20074;-60
2021/12/12 10:52:55;;;;;;;26.77;22.83;;;6.90;74.40;;;;;;5030662;28;20041;-60
2021/12/12 10:55:23;;;;;;;30.13;25.77;;;7.00;72.70;;;;;;5030050;28;20042;-60
2021/12/12 10:58:11;;;;;;;27.90;23.47;;;;;;;;;;5032014;28;20029;-61
2021/12/12 11:00:43;;;;;;;30.87;24.27;;;6.90;68.40;;;;;;5028999;28;20473;-60
2021/12/12 11:03:18;;;;;;;33.27;25.47;;;7.00;68.40;;;;;;5031427;28;20068;-60
2021/12/12 11:06:07;;;;;;;35.70;28.43;;;7.00;69.20;;;;;;5032149;28;20439;-60
2021/12/12 11:08:39;;;;;;;32.50;26.13;;;7.10;68.80;;;;;;5014199;28;20067;-60
2021/12/12 11:11:34;;;;;;;30.50;24.67;;;7.20;70.30;;;;;;5031397;28;20038;-60
2021/12/12 11:14:21;;;;;;;32.05;25.13;;;7.10;74.80;;;;;;5039521;28;20052;-60
2021/12/12 11:17:01;;;;;;;29.10;25.03;;;7.20;62.10;;;;;;5052399;28;20029;-61
2021/12/12 11:19:38;;;;;;;30.90;26.03;;;7.30;60.40;;;;;;5051639;28;20037;-60
2021/12/12 11:22:27;;;;;;;33.43;25.90;;;7.20;60.00;;;;;;5035716;28;20471;-60
2021/12/12 11:24:58;;;;;;;33.00;26.03;;;7.10;56.20;;;;;;5036942;28;20122;-60
2021/12/12 11:27:42;;;;;;;31.70;25.70;;;7.10;56.10;;;;;;5046188;28;20113;-59
2021/12/12 11:30:21;;;;;;;29.03;25.30;;;7.10;55.80;;;;;;5050925;28;20052;-60
2021/12/12 11:32:50;;;;;;;30.77;25.70;;;7.10;55.30;;;;;;5052520;28;20024;-60
2021/12/12 11:35:21;;;;;;;30.70;26.00;;;7.20;56.80;;;;;;5045341;28;20475;-59
2021/12/12 11:38:05;;;;;;;29.60;25.63;;;7.30;64.70;;;;;;5041485;28;20029;-59
2021/12/12 11:40:40;;;;;;;33.77;26.93;;;7.40;74.60;;;;;;5046469;28;20041;-59
2021/12/12 11:43:33;;;;;;;33.87;26.07;;;7.40;75.90;;;;;;5032390;28;20521;-59
2021/12/12 11:46:18;;;;;;;30.47;25.83;;;7.40;77.80;;;;;;5045191;28;20052;-59
2021/12/12 11:49:05;;;;;;;33.83;26.38;;;7.40;68.50;;;;;;5033402;28;20033;-59
2021/12/12 11:51:42;;;;;;;31.50;24.80;;;7.50;65.50;;;;;;5036329;28;20505;-60
2021/12/12 11:54:31;;;;;;;34.03;24.93;;;7.50;64.10;;;;;;5055208;28;20530;-60
2021/12/12 11:57:14;;;;;;;29.40;24.47;;;7.40;67.00;;;;;;5055013;28;20037;-60
2021/12/12 11:59:45;;;;;;;31.73;24.27;;;;;;;;;;5045666;28;20099;-60
2021/12/12 12:02:20;;;;;;;29.77;25.00;;;;;;;;;;5036087;28;20407;-60
2021/12/12 12:05:06;;;;;;;31.20;24.83;;;7.60;83.90;;;;;;5053859;28;20040;-60
2021/12/12 12:07:41;;;;;;;30.33;23.43;;;;;;;;;;5066468;28;20510;-59
2021/12/12 12:10:10;;;;;;;28.80;24.47;;;;;;;;;;5035781;28;20357;-60
2021/12/12 12:12:36;;;;;;;28.40;24.07;;;7.60;91.70;;;;;;5044661;28;20040;-60
2021/12/12 12:15:29;;;;;;;30.20;25.77;;;7.70;79.10;;;;;;5034675;28;20033;-60
2021/12/12 12:18:28;;;;;;;29.70;24.77;;;7.80;74.20;;;;;;5048505;28;20028;-60
2021/12/12 12:21:18;;;;;;;33.63;25.47;;;7.80;73.60;;;;;;5054916;28;20100;-60
2021/12/12 12:26:55;;;;;;;34.50;24.98;;;7.80;84.80;;;;;;5045437;28;20140;-60
2021/12/12 12:29:21;;;;;;;34.50;24.90;;;7.90;86.30;;;;;;5048328;28;20052;-59
2021/12/12 12:32:06;;;;;;;34.77;27.43;;;;;;;;;;5048792;28;20467;-59
2021/12/12 12:34:50;;;;;;;29.88;24.58;;;;;;;;;;5049662;28;20060;-59
2021/12/12 12:37:36;;;;;;;29.90;25.50;;;;;;;;;;5053601;28;20040;-59
2021/12/12 12:40:23;;;;;;;32.77;25.23;;;7.80;80.00;;;;;;5035290;28;20021;-59
2021/12/12 12:43:07;;;;;;;31.30;24.73;;;;;;;;;;5044149;28;20052;-59
2021/12/12 12:45:52;;;;;;;45.03;27.83;;;;;;;;;;5055348;28;20075;-59
2021/12/12 12:48:44;;;;;;;31.48;24.98;;;7.90;60.00;;;;;;5054212;28;20099;-59
2021/12/12 12:51:47;;;;;;;36.10;26.30;;;7.90;60.70;;;;;;5066970;28;20367;-59
2021/12/12 12:54:23;;;;;;;33.00;25.37;;;8.00;63.40;;;;;;5054544;28;20102;-59
2021/12/12 12:57:18;;;;;;;37.87;26.27;;;8.00;62.80;;;;;;5054587;28;20029;-59
2021/12/12 12:59:54;;;;;;;31.10;25.50;;;8.00;62.20;;;;;;5053867;28;20047;-59
2021/12/12 13:02:55;;;;;;;30.70;24.73;;;8.00;62.80;;;;;;5053383;28;20024;-59
2021/12/12 13:05:53;;;;;;;28.13;23.37;;;8.00;60.30;;;;;;5052358;28;20402;-59
2021/12/12 13:08:46;;;;;;;28.13;24.83;;;8.00;60.10;;;;;;5050945;28;20029;-60
2021/12/12 13:11:35;;;;;;;35.10;25.60;;;8.20;62.10;;;;;;5034746;28;20086;-60
2021/12/12 13:14:28;;;;;;;30.70;25.07;;;9.20;81.50;;;;;;5037587;28;20415;-60
2021/12/12 13:17:12;;;;;;;32.80;25.27;;;;;;;;;;5034512;28;20036;-60
2021/12/12 13:20:04;;;;;;;31.10;24.27;;;8.40;90.80;;;;;;5059528;28;20447;-60
2021/12/12 13:22:52;;;;;;;30.67;23.87;;;8.30;82.50;;;;;;5068771;28;20119;-60
2021/12/12 13:25:36;;;;;;;30.10;24.13;;;8.30;70.70;;;;;;5061311;28;20385;-60
2021/12/12 13:28:16;;;;;;;26.07;23.40;;;8.40;69.90;;;;;;5055703;28;20530;-61
2021/12/12 13:30:59;;;;;;;31.20;24.07;;;8.30;67.60;;;;;;5053611;28;20094;-60
2021/12/12 13:33:44;;;;;;;34.20;24.57;;;8.30;67.30;;;;;;5052165;28;20036;-60
2021/12/12 13:36:31;;;;;;;27.38;23.83;;;8.40;66.20;;;;;;5034257;28;20036;-60
2021/12/12 13:39:09;;;;;;;28.17;23.33;;;8.50;68.90;;;;;;5054124;28;20025;-60
2021/12/12 13:42:09;;;;;;;29.40;23.43;;;8.50;69.10;;;;;;5053197;28;20083;-60
2021/12/12 13:45:09;;;;;;;30.17;24.37;;;8.50;68.80;;;;;;5045993;28;20506;-60
2021/12/12 13:47:52;;;;;;;29.10;24.10;;;8.60;69.10;;;;;;5036976;28;20104;-60
2021/12/12 13:50:22;;;;;;;30.80;24.73;;;8.50;72.90;;;;;;5051710;28;20100;-60
2021/12/12 14:00:14;;;;;;;31.80;24.60;;;8.70;86.70;;;;;;5042808;28;20157;-60
2021/12/12 14:02:45;;;;;;;29.40;23.63;;;8.60;73.90;;;;;;5045193;28;20035;-59
2021/12/12 14:05:38;;;;;;;27.23;23.17;;;8.60;69.70;;;;;;5051940;28;20124;-60
2021/12/12 14:08:05;;;;;;;35.83;26.37;;;8.60;68.70;;;;;;5045777;28;20025;-60
2021/12/12 14:10:37;;;;;;;26.80;23.53;;;8.60;69.00;;;;;;5046414;28;20112;-60
2021/12/12 14:13:14;;;;;;;28.20;23.07;;;8.60;68.10;;;;;;5043376;28;20087;-60