Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:08;;;;;;;9.75;7.72;;;;;;;17.39;90.24;101650.97;174051;28;1088;-71
2022/07/24 00:00:14;;;;;;;9.70;7.70;;;;;;;17.40;90.04;101650.03;174066;28;982;-71
2022/07/24 00:00:20;;;;;;;9.88;7.60;;;;;;;17.42;89.86;101656.09;174058;28;906;-71
2022/07/24 00:00:25;;;;;;;9.60;7.75;;;;;;;17.43;89.90;101657.78;174017;28;1100;-71
2022/07/24 00:00:30;;;;;;;9.30;7.70;;;;;;;17.43;89.94;101652.50;173974;28;1487;-71
2022/07/24 00:00:36;;;;;;;9.30;7.80;;;;;;;17.45;89.31;101655.06;174037;28;866;-71
2022/07/24 00:00:41;;;;;;;9.33;7.93;;;;;;;17.45;89.19;101657.69;174024;28;1041;-71
2022/07/24 00:00:47;;;;;;;9.23;8.13;;;;;;;17.46;89.29;101660.25;174076;28;859;-71
2022/07/24 00:00:52;;;;;;;9.30;8.20;;;;;;;17.46;88.79;101654.97;174060;28;1025;-71
2022/07/24 00:00:58;;;;;;;9.82;8.25;;;;;;;17.47;88.97;101655.78;174039;28;1247;-71
2022/07/24 00:01:04;;;;;;;11.13;8.38;;;;;;;17.48;88.80;101660.13;173960;28;1386;-71
2022/07/24 00:01:09;;;;;;;11.07;8.40;;;;;;;17.47;88.85;101654.03;174076;28;953;-71
2022/07/24 00:01:15;;;;;;;10.25;8.32;;;;;;;17.48;88.50;101650.44;174074;28;1013;-72
2022/07/24 00:01:20;;;;;;;10.37;8.30;;;;;;;17.46;88.66;101652.31;174061;28;945;-71
2022/07/24 00:01:26;;;;;;;9.70;8.20;;;;;;;17.47;88.38;101653.16;173973;28;933;-71
2022/07/24 00:01:32;;;;;;;9.03;8.07;;;;;;;17.46;88.32;101656.75;174047;28;942;-71
2022/07/24 00:01:37;;;;;;;8.80;7.93;;;;;;;17.47;88.77;101654.03;174050;28;985;-71
2022/07/24 00:01:43;;;;;;;8.73;7.82;;;;;;;17.47;88.83;101648.75;174045;28;993;-71
2022/07/24 00:01:48;;;;;;;8.70;7.80;;;;;;;17.46;88.61;101657.59;174102;28;847;-71
2022/07/24 00:01:54;;;;;;;8.57;7.72;;;;;;;17.48;88.72;101649.56;173965;28;935;-71
2022/07/24 00:01:59;;;;;;;8.80;7.87;;;;;;;17.48;88.62;101655.72;173401;28;835;-71
2022/07/24 00:02:04;;;;;;;8.93;8.00;;;;;;;17.49;88.51;101652.13;173295;28;1348;-71
2022/07/24 00:02:10;;;;;;;9.07;8.17;;;;;;;17.50;88.60;101659.13;173339;28;1025;-71
2022/07/24 00:02:15;;;;;;;9.82;8.43;;;;;;;17.49;88.19;101661.84;173434;28;915;-71
2022/07/24 00:02:21;;;;;;;10.20;8.37;;;;;;;17.50;88.20;101659.13;173383;28;886;-71
2022/07/24 00:02:27;;;;;;;9.63;8.27;;;;;;;17.51;88.31;101659.94;173371;28;930;-71
2022/07/24 00:02:33;;;;;;;9.18;8.13;;;;;;;17.51;88.21;101654.66;173300;28;874;-71
2022/07/24 00:02:38;;;;;;;9.23;8.07;;;;;;;17.52;88.07;101655.53;173308;28;835;-71
2022/07/24 00:02:43;;;;;;;8.73;7.75;;;;;;;17.52;88.21;101660.81;173349;28;882;-71
2022/07/24 00:02:49;;;;;;;8.70;7.80;;;;;;;17.53;88.41;101659.88;173381;28;914;-72
2022/07/24 00:02:54;;;;;;;8.87;7.80;;;;;;;17.52;88.46;101656.41;173267;28;1452;-71
2022/07/24 00:03:00;;;;;;;9.27;7.75;;;;;;;17.52;88.29;101660.81;173346;28;918;-72
2022/07/24 00:03:05;;;;;;;10.27;7.93;;;;;;;17.52;88.39;101656.41;173380;28;934;-71
2022/07/24 00:03:11;;;;;;;10.03;7.97;;;;;;;17.52;88.42;101660.81;173383;28;966;-71
2022/07/24 00:03:16;;;;;;;9.88;8.07;;;;;;;17.52;88.15;101651.13;173385;28;1374;-71
2022/07/24 00:03:22;;;;;;;10.00;8.10;;;;;;;17.53;88.01;101651.94;173353;28;1033;-71
2022/07/24 00:03:28;;;;;;;9.98;8.05;;;;;;;17.54;87.92;101658.91;173352;28;844;-71
2022/07/24 00:03:33;;;;;;;8.80;7.90;;;;;;;17.53;88.30;101655.44;173315;28;989;-71
2022/07/24 00:03:38;;;;;;;9.38;8.02;;;;;;;17.54;88.11;101661.56;173343;28;840;-71
2022/07/24 00:03:44;;;;;;;9.50;8.03;;;;;;;17.53;88.04;101659.88;173391;28;847;-71
2022/07/24 00:03:50;;;;;;;9.32;7.70;;;;;;;17.54;88.21;101654.50;173354;28;887;-71
2022/07/24 00:03:55;;;;;;;9.20;7.67;;;;;;;17.54;87.92;101658.91;173355;28;1180;-71
2022/07/24 00:04:03;;;;;;;9.43;7.72;;;;;;;17.54;88.11;101658.91;173358;28;978;-71
2022/07/24 00:04:08;;;;;;;9.07;7.70;;;;;;;17.53;87.93;101657.22;173353;28;958;-71
2022/07/24 00:04:14;;;;;;;8.80;7.63;;;;;;;17.52;87.80;101658.16;173382;28;907;-71
2022/07/24 00:04:19;;;;;;;8.90;7.87;;;;;;;17.52;87.96;101650.25;172641;28;1033;-72
2022/07/24 00:04:25;;;;;;;8.82;7.90;;;;;;;17.52;88.20;101659.03;172684;28;907;-71
2022/07/24 00:04:30;;;;;;;9.35;7.90;;;;;;;17.51;88.18;101654.66;172602;28;1532;-71
2022/07/24 00:04:36;;;;;;;9.10;7.80;;;;;;;17.53;88.41;101657.22;172679;28;1088;-71
2022/07/24 00:04:41;;;;;;;9.02;7.90;;;;;;;17.54;88.37;101664.19;172639;28;946;-71
2022/07/24 00:04:47;;;;;;;9.07;7.97;;;;;;;17.54;88.42;101661.56;172690;28;911;-71
2022/07/24 00:04:56;;;;;;;9.23;7.77;;;;;;;17.55;88.51;101660.63;172902;28;939;-71
2022/07/24 00:05:01;;;;;;;8.85;7.75;;;;;;;17.55;88.53;101655.34;173348;28;1122;-71
2022/07/24 00:05:08;;;;;;;10.00;7.87;;;;;;;17.54;88.46;101658.91;173362;28;856;-71
2022/07/24 00:05:13;;;;;;;9.88;7.82;;;;;;;17.55;88.56;101655.34;173284;28;1110;-71
2022/07/24 00:05:18;;;;;;;9.65;7.82;;;;;;;17.55;88.42;101655.34;173390;28;824;-71
2022/07/24 00:05:24;;;;;;;10.37;7.97;;;;;;;17.54;88.35;101659.78;173380;28;940;-71
2022/07/24 00:05:29;;;;;;;11.10;8.13;;;;;;;17.54;88.21;101658.91;173356;28;1199;-71
2022/07/24 00:05:35;;;;;;;10.07;8.03;;;;;;;17.52;87.97;101661.66;173334;28;938;-71
2022/07/24 00:05:40;;;;;;;9.63;7.80;;;;;;;17.51;87.97;101665.22;173360;28;1089;-71
2022/07/24 00:05:46;;;;;;;9.80;7.90;;;;;;;17.49;88.16;101652.13;172637;28;891;-71
2022/07/24 00:05:51;;;;;;;9.27;7.90;;;;;;;17.50;88.28;101663.53;172703;28;840;-72
2022/07/24 00:05:56;;;;;;;8.73;7.78;;;;;;;17.52;88.26;101658.16;172688;28;947;-71
2022/07/24 00:06:02;;;;;;;8.57;7.70;;;;;;;17.52;88.30;101660.81;172653;28;840;-72
2022/07/24 00:06:07;;;;;;;8.70;7.80;;;;;;;17.52;88.56;101656.41;171920;28;983;-71
2022/07/24 00:06:13;;;;;;;9.43;7.67;;;;;;;17.52;88.44;101660.81;172012;28;848;-71
2022/07/24 00:06:18;;;;;;;9.13;7.53;;;;;;;17.52;88.29;101660.81;172425;28;720;-71
2022/07/24 00:06:24;;;;;;;9.25;7.38;;;;;;;17.52;88.60;101663.44;172665;28;955;-71
2022/07/24 00:06:30;;;;;;;8.77;7.23;;;;;;;17.52;88.62;101660.81;172309;28;939;-71
2022/07/24 00:06:36;;;;;;;8.90;7.28;;;;;;;17.50;88.66;101659.13;171990;28;855;-71
2022/07/24 00:06:42;;;;;;;8.27;7.43;;;;;;;17.52;88.41;101655.53;171985;28;993;-71
2022/07/24 00:06:48;;;;;;;9.37;7.83;;;;;;;17.51;88.79;101659.94;172043;28;958;-71
2022/07/24 00:06:53;;;;;;;9.77;8.13;;;;;;;17.52;88.32;101655.53;171962;28;878;-71
2022/07/24 00:06:58;;;;;;;10.23;8.45;;;;;;;17.50;88.38;101659.13;171997;28;932;-71
2022/07/24 00:07:04;;;;;;;10.63;8.60;;;;;;;17.50;88.27;101660.91;172041;28;919;-71
2022/07/24 00:07:09;;;;;;;11.07;8.57;;;;;;;17.49;88.12;101652.13;172014;28;1030;-71
2022/07/24 00:07:15;;;;;;;10.33;8.37;;;;;;;17.50;88.15;101661.75;172629;28;919;-72
2022/07/24 00:07:21;;;;;;;9.38;8.23;;;;;;;17.50;88.31;101651.19;172683;28;1038;-72
2022/07/24 00:07:27;;;;;;;9.23;8.10;;;;;;;17.51;88.06;101662.59;172698;28;915;-71
2022/07/24 00:07:34;;;;;;;9.00;7.97;;;;;;;17.52;88.19;101660.81;172681;28;1121;-71
2022/07/24 00:07:40;;;;;;;8.80;7.90;;;;;;;17.52;88.08;101656.41;172684;28;939;-71
2022/07/24 00:07:45;;;;;;;8.90;8.00;;;;;;;17.53;88.26;101662.50;172432;28;875;-71
2022/07/24 00:07:51;;;;;;;8.80;7.90;;;;;;;17.54;88.05;101658.91;171927;28;947;-71
2022/07/24 00:07:56;;;;;;;8.83;7.93;;;;;;;17.53;88.40;101659.88;172000;28;844;-71
2022/07/24 00:08:02;;;;;;;8.70;7.80;;;;;;;17.54;88.26;101664.19;171993;28;922;-71
2022/07/24 00:08:07;;;;;;;8.60;7.70;;;;;;;17.53;88.29;101659.88;172485;28;1105;-71
2022/07/24 00:08:13;;;;;;;8.80;7.90;;;;;;;17.54;88.27;101666.81;172669;28;1076;-71
2022/07/24 00:08:18;;;;;;;9.07;8.00;;;;;;;17.53;88.40;101662.50;172706;28;824;-71
2022/07/24 00:08:24;;;;;;;8.73;7.83;;;;;;;17.52;87.79;101658.16;172667;28;998;-71
2022/07/24 00:08:29;;;;;;;8.95;7.95;;;;;;;17.46;87.94;101660.25;172672;28;1042;-72
2022/07/24 00:08:34;;;;;;;9.13;8.10;;;;;;;17.41;88.29;101654.38;172649;28;1026;-71
2022/07/24 00:08:40;;;;;;;8.93;8.00;;;;;;;17.40;88.83;101657.94;172660;28;934;-71
2022/07/24 00:08:45;;;;;;;8.60;7.78;;;;;;;17.39;88.52;101650.97;172723;28;776;-71
2022/07/24 00:08:51;;;;;;;8.67;7.87;;;;;;;17.40;88.76;101651.81;172609;28;879;-72
2022/07/24 00:08:56;;;;;;;8.70;7.90;;;;;;;17.42;88.51;101656.09;172675;28;1089;-71
2022/07/24 00:09:03;;;;;;;8.60;7.80;;;;;;;17.43;88.78;101657.78;172708;28;915;-71
2022/07/24 00:09:09;;;;;;;8.62;7.82;;;;;;;17.46;89.18;101656.75;172670;28;966;-72
2022/07/24 00:09:15;;;;;;;8.60;7.80;;;;;;;17.47;89.10;101659.28;172675;28;864;-71
2022/07/24 00:09:20;;;;;;;8.68;7.88;;;;;;;17.47;89.35;101656.66;172715;28;886;-71
2022/07/24 00:09:26;;;;;;;8.73;7.87;;;;;;;17.49;89.29;101662.69;172707;28;934;-71
2022/07/24 00:09:31;;;;;;;8.70;7.80;;;;;;;17.50;89.21;101661.75;172695;28;1014;-72
2022/07/24 00:09:37;;;;;;;8.88;7.82;;;;;;;17.51;89.14;101657.31;171910;28;875;-71
2022/07/24 00:09:42;;;;;;;9.70;7.95;;;;;;;17.50;88.85;101655.63;172112;28;847;-71
2022/07/24 00:09:48;;;;;;;10.40;8.00;;;;;;;17.52;88.84;101660.81;172786;28;1033;-71
2022/07/24 00:09:54;;;;;;;10.80;8.07;;;;;;;17.50;88.72;101653.84;173328;28;1033;-71
2022/07/24 00:09:59;;;;;;;11.00;8.10;;;;;;;17.50;88.75;101659.13;173342;28;906;-71
2022/07/24 00:10:06;;;;;;;11.13;8.03;;;;;;;17.52;88.36;101656.41;173366;28;919;-71
2022/07/24 00:10:11;;;;;;;10.27;7.87;;;;;;;17.50;88.49;101653.84;173387;28;942;-71
2022/07/24 00:10:16;;;;;;;9.43;7.88;;;;;;;17.51;88.04;101652.03;172691;28;859;-71
2022/07/24 00:10:22;;;;;;;8.73;7.83;;;;;;;17.52;88.25;101658.16;172650;28;907;-71
2022/07/24 00:10:27;;;;;;;8.68;7.78;;;;;;;17.51;88.21;101654.66;172784;28;1612;-71
2022/07/24 00:10:33;;;;;;;8.70;7.87;;;;;;;17.52;88.16;101660.81;173349;28;1201;-71
2022/07/24 00:10:38;;;;;;;8.68;7.80;;;;;;;17.52;87.81;101661.66;173364;28;955;-71
2022/07/24 00:10:44;;;;;;;8.67;7.77;;;;;;;17.53;88.02;101659.88;173350;28;935;-71
2022/07/24 00:10:49;;;;;;;8.77;7.68;;;;;;;17.53;87.78;101658.09;173396;28;1013;-71
2022/07/24 00:10:55;;;;;;;8.70;7.80;;;;;;;17.52;87.67;101661.66;173290;28;982;-71
2022/07/24 00:11:00;;;;;;;8.77;7.70;;;;;;;17.52;87.66;101652.91;173340;28;930;-71
2022/07/24 00:11:05;;;;;;;9.13;7.90;;;;;;;17.53;87.43;101659.88;173329;28;1100;-71
2022/07/24 00:11:11;;;;;;;8.70;7.80;;;;;;;17.53;87.46;101654.59;173337;28;943;-71
2022/07/24 00:11:17;;;;;;;8.60;7.73;;;;;;;17.54;87.58;101658.91;173358;28;1033;-71
2022/07/24 00:11:23;;;;;;;8.48;7.68;;;;;;;17.55;87.60;101660.63;173339;28;1032;-71
2022/07/24 00:11:29;;;;;;;8.50;7.65;;;;;;;17.54;87.45;101659.78;173357;28;915;-71
2022/07/24 00:11:35;;;;;;;8.52;7.63;;;;;;;17.54;87.83;101658.91;173368;28;851;-71
2022/07/24 00:11:41;;;;;;;8.85;7.80;;;;;;;17.54;87.61;101656.28;173314;28;1914;-71
2022/07/24 00:11:46;;;;;;;9.05;8.07;;;;;;;17.54;87.30;101658.91;173995;28;852;-71
2022/07/24 00:11:52;;;;;;;9.13;8.10;;;;;;;17.54;87.46;101654.50;174054;28;875;-71
2022/07/24 00:11:58;;;;;;;9.15;8.13;;;;;;;17.54;87.37;101658.91;173283;28;1098;-71
2022/07/24 00:12:04;;;;;;;9.28;8.30;;;;;;;17.55;87.38;101658.00;173343;28;970;-71
2022/07/24 00:12:10;;;;;;;9.23;8.27;;;;;;;17.55;86.88;101658.81;173347;28;1042;-71
2022/07/24 00:12:15;;;;;;;9.05;8.07;;;;;;;17.55;86.97;101660.63;173360;28;836;-71
2022/07/24 00:12:21;;;;;;;8.93;8.03;;;;;;;17.56;86.91;101660.56;173392;28;1281;-72
2022/07/24 00:12:26;;;;;;;9.00;8.10;;;;;;;17.57;87.16;101658.75;173349;28;1084;-71
2022/07/24 00:12:32;;;;;;;8.75;7.85;;;;;;;17.57;87.29;101659.59;173334;28;1004;-71
2022/07/24 00:12:38;;;;;;;8.57;7.77;;;;;;;17.58;87.26;101660.44;173345;28;1207;-71
2022/07/24 00:12:43;;;;;;;8.60;7.80;;;;;;;17.58;87.39;101660.44;173340;28;836;-71
2022/07/24 00:12:49;;;;;;;8.55;7.75;;;;;;;17.57;87.59;101651.69;173385;28;922;-71
2022/07/24 00:12:54;;;;;;;8.33;7.63;;;;;;;17.57;87.47;101661.38;173260;28;1427;-71
2022/07/24 00:13:00;;;;;;;8.37;7.67;;;;;;;17.58;87.36;101656.00;173323;28;993;-71
2022/07/24 00:13:05;;;;;;;8.30;7.60;;;;;;;17.58;87.43;101655.16;173287;28;851;-71
2022/07/24 00:13:11;;;;;;;8.40;7.60;;;;;;;17.58;87.32;101655.16;173326;28;954;-71
2022/07/24 00:13:16;;;;;;;8.50;7.63;;;;;;;17.58;87.07;101661.28;173369;28;902;-71
2022/07/24 00:13:22;;;;;;;8.67;7.77;;;;;;;17.58;86.98;101660.44;173364;28;843;-71
2022/07/24 00:13:27;;;;;;;8.80;7.90;;;;;;;17.57;87.16;101656.09;173278;28;1412;-71
2022/07/24 00:13:32;;;;;;;9.10;7.90;;;;;;;17.56;87.10;101657.91;173321;28;949;-71
2022/07/24 00:13:38;;;;;;;9.00;7.90;;;;;;;17.57;86.68;101656.09;173318;28;989;-71
2022/07/24 00:13:43;;;;;;;9.23;8.00;;;;;;;17.57;86.81;101653.47;173363;28;986;-71
2022/07/24 00:13:49;;;;;;;9.32;8.02;;;;;;;17.58;86.86;101660.44;173394;28;1378;-71
2022/07/24 00:13:55;;;;;;;9.07;7.80;;;;;;;17.57;86.68;101651.69;173348;28;1018;-71
2022/07/24 00:14:00;;;;;;;8.93;7.90;;;;;;;17.56;87.00;101657.91;172603;28;971;-71
2022/07/24 00:14:06;;;;;;;8.80;7.90;;;;;;;17.56;86.71;101654.41;172673;28;891;-71
2022/07/24 00:14:11;;;;;;;8.53;7.70;;;;;;;17.56;86.90;101651.78;172683;28;1076;-71
2022/07/24 00:14:17;;;;;;;8.35;7.53;;;;;;;17.55;87.25;101656.19;172704;28;851;-71
2022/07/24 00:14:22;;;;;;;8.83;7.53;;;;;;;17.56;87.07;101662.31;173269;28;970;-71
2022/07/24 00:14:28;;;;;;;9.23;7.43;;;;;;;17.56;87.30;101655.28;173340;28;866;-71
2022/07/24 00:14:34;;;;;;;10.20;7.50;;;;;;;17.56;87.42;101657.06;173345;28;870;-71
2022/07/24 00:14:39;;;;;;;11.27;7.57;;;;;;;17.57;87.39;101661.38;173353;28;1046;-71
2022/07/24 00:14:45;;;;;;;11.33;7.60;;;;;;;17.56;87.33;101657.91;173357;28;908;-71
2022/07/24 00:14:50;;;;;;;10.55;7.60;;;;;;;17.58;87.28;101660.44;173354;28;1053;-70
2022/07/24 00:14:56;;;;;;;10.10;7.75;;;;;;;17.57;87.51;101653.47;173336;28;848;-71
2022/07/24 00:15:03;;;;;;;9.63;7.80;;;;;;;17.59;87.80;101659.50;173384;28;935;-71
2022/07/24 00:15:09;;;;;;;8.70;7.70;;;;;;;17.59;87.60;101659.50;173288;28;1073;-71
2022/07/24 00:15:15;;;;;;;8.65;7.78;;;;;;;17.59;87.45;101662.97;173341;28;946;-70
2022/07/24 00:15:21;;;;;;;8.55;7.70;;;;;;;17.59;87.46;101656.88;173388;28;954;-71
2022/07/24 00:15:26;;;;;;;8.40;7.50;;;;;;;17.60;87.53;101663.84;172843;28;859;-71
2022/07/24 00:15:32;;;;;;;8.23;7.38;;;;;;;17.60;87.32;101661.19;172665;28;941;-71
2022/07/24 00:15:37;;;;;;;8.47;7.40;;;;;;;17.59;86.90;101662.97;172649;28;895;-71
2022/07/24 00:15:43;;;;;;;8.47;7.40;;;;;;;17.60;86.82;101655.94;172707;28;861;-70
2022/07/24 00:15:48;;;;;;;8.50;7.57;;;;;;;17.58;86.95;101661.28;172685;28;1124;-71
2022/07/24 00:15:53;;;;;;;8.53;7.67;;;;;;;17.59;87.12;101655.06;172680;28;907;-71
2022/07/24 00:15:59;;;;;;;8.50;7.60;;;;;;;17.60;86.81;101653.28;172570;28;926;-71
2022/07/24 00:16:05;;;;;;;8.47;7.60;;;;;;;17.58;86.83;101660.44;172680;28;962;-71
2022/07/24 00:16:10;;;;;;;8.30;7.50;;;;;;;17.57;86.94;101653.47;172704;28;966;-71
2022/07/24 00:16:16;;;;;;;8.32;7.45;;;;;;;17.57;86.91;101658.75;172661;28;860;-71
2022/07/24 00:16:21;;;;;;;8.30;7.40;;;;;;;17.57;86.68;101659.59;173058;28;1080;-71
2022/07/24 00:16:27;;;;;;;8.45;7.40;;;;;;;17.58;86.95;101655.16;173335;28;927;-71
2022/07/24 00:16:33;;;;;;;8.97;7.53;;;;;;;17.58;86.21;101660.44;173323;28;954;-70
2022/07/24 00:16:38;;;;;;;9.23;7.72;;;;;;;17.58;86.52;101663.06;173328;28;1467;-71
2022/07/24 00:16:43;;;;;;;9.17;7.73;;;;;;;17.59;86.49;101656.88;173344;28;912;-71
2022/07/24 00:16:49;;;;;;;8.98;7.85;;;;;;;17.58;86.32;101656.00;173399;28;935;-71
2022/07/24 00:16:54;;;;;;;8.87;7.90;;;;;;;17.58;86.33;101655.16;173372;28;1056;-71
2022/07/24 00:17:00;;;;;;;8.77;7.87;;;;;;;17.59;86.12;101656.88;173357;28;855;-71
2022/07/24 00:17:05;;;;;;;8.63;7.70;;;;;;;17.58;86.36;101653.38;173345;28;929;-71
2022/07/24 00:17:11;;;;;;;9.15;7.68;;;;;;;17.60;86.53;101653.28;173285;28;1420;-70
2022/07/24 00:17:16;;;;;;;9.50;7.67;;;;;;;17.59;86.60;101654.22;173328;28;1168;-71
2022/07/24 00:17:22;;;;;;;9.30;7.60;;;;;;;17.59;86.80;101652.44;173390;28;894;-71
2022/07/24 00:17:27;;;;;;;9.00;7.63;;;;;;;17.60;86.60;101650.66;173361;28;902;-71
2022/07/24 00:17:32;;;;;;;8.73;7.60;;;;;;;17.59;86.50;101651.59;173342;28;870;-71
2022/07/24 00:17:38;;;;;;;9.05;7.60;;;;;;;17.59;86.51;101656.88;173342;28;927;-71
2022/07/24 00:17:43;;;;;;;9.00;7.57;;;;;;;17.58;86.58;101649.88;173332;28;918;-71
2022/07/24 00:17:49;;;;;;;9.60;7.45;;;;;;;17.58;86.67;101655.16;173383;28;1053;-71
2022/07/24 00:17:54;;;;;;;10.43;7.50;;;;;;;17.59;86.72;101651.59;173369;28;843;-71
2022/07/24 00:17:59;;;;;;;10.40;7.50;;;;;;;17.58;86.71;101650.72;173863;28;903;-71
2022/07/24 00:18:05;;;;;;;10.23;7.47;;;;;;;17.59;86.86;101652.44;174083;28;906;-71
2022/07/24 00:18:10;;;;;;;9.23;7.50;;;;;;;17.60;86.82;101658.56;174060;28;997;-70
2022/07/24 00:18:15;;;;;;;8.90;7.60;;;;;;;17.59;86.71;101651.59;174023;28;898;-71
2022/07/24 00:18:21;;;;;;;8.50;7.60;;;;;;;17.58;86.75;101648.09;174068;28;966;-71
2022/07/24 00:18:26;;;;;;;8.50;7.60;;;;;;;17.58;86.98;101656.00;174052;28;871;-71
2022/07/24 00:18:32;;;;;;;8.45;7.65;;;;;;;17.57;86.74;101651.69;173990;28;919;-71
2022/07/24 00:18:37;;;;;;;8.47;7.60;;;;;;;17.57;86.59;101653.47;174043;28;1090;-71
2022/07/24 00:18:43;;;;;;;8.50;7.60;;;;;;;17.57;86.43;101653.47;174030;28;771;-71
2022/07/24 00:18:48;;;;;;;8.60;7.70;;;;;;;17.58;86.49;101655.16;174079;28;1091;-71
2022/07/24 00:18:53;;;;;;;9.10;7.90;;;;;;;17.56;86.26;101646.50;174045;28;1017;-70
2022/07/24 00:18:59;;;;;;;9.32;7.85;;;;;;;17.56;86.45;101654.41;174035;28;1049;-70
2022/07/24 00:19:04;;;;;;;9.37;7.93;;;;;;;17.56;86.53;101651.78;174035;28;1088;-71
2022/07/24 00:19:10;;;;;;;8.82;7.78;;;;;;;17.55;86.34;101650.91;174028;28;1009;-71
2022/07/24 00:19:15;;;;;;;8.70;7.73;;;;;;;17.57;86.51;101648.19;173924;28;939;-71
2022/07/24 00:19:21;;;;;;;8.45;7.50;;;;;;;17.58;86.05;101649.88;174086;28;851;-70
2022/07/24 00:19:26;;;;;;;8.33;7.43;;;;;;;17.57;85.94;101648.19;174038;28;1021;-71
2022/07/24 00:19:32;;;;;;;8.45;7.43;;;;;;;17.55;86.66;101650.91;174046;28;1272;-71
2022/07/24 00:19:37;;;;;;;8.70;7.40;;;;;;;17.58;86.35;101649.88;173257;28;927;-71
2022/07/24 00:19:42;;;;;;;8.83;7.50;;;;;;;17.59;86.56;101648.97;173321;28;993;-71
2022/07/24 00:19:48;;;;;;;9.00;7.55;;;;;;;17.59;86.32;101643.69;173399;28;1054;-70
2022/07/24 00:19:53;;;;;;;9.13;7.53;;;;;;;17.60;86.46;101650.66;173374;28;934;-70
2022/07/24 00:19:59;;;;;;;8.95;7.40;;;;;;;17.59;86.46;101649.78;173356;28;1273;-70
2022/07/24 00:20:07;;;;;;;9.23;7.50;;;;;;;17.60;86.21;101648.00;173260;28;1352;-70
2022/07/24 00:20:13;;;;;;;9.49;7.37;;;;;;;17.60;86.59;101650.66;173366;28;1043;-71
2022/07/24 00:20:18;;;;;;;9.53;7.50;;;;;;;17.60;86.30;101648.00;173367;28;996;-71
2022/07/24 00:20:23;;;;;;;9.00;7.53;;;;;;;17.61;86.25;101644.41;173377;28;935;-71
2022/07/24 00:20:29;;;;;;;8.75;7.70;;;;;;;17.61;86.33;101647.91;173270;28;868;-71
2022/07/24 00:20:35;;;;;;;8.80;7.70;;;;;;;17.61;86.11;101645.28;173372;28;938;-71
2022/07/24 00:20:40;;;;;;;8.67;7.77;;;;;;;17.61;86.52;101645.28;173368;28;1024;-71
2022/07/24 00:20:45;;;;;;;8.45;7.63;;;;;;;17.62;86.36;101648.78;173308;28;898;-71
2022/07/24 00:20:51;;;;;;;8.30;7.50;;;;;;;17.61;86.42;101644.41;172626;28;935;-71
2022/07/24 00:20:56;;;;;;;8.17;7.37;;;;;;;17.61;86.49;101644.41;172683;28;957;-71
2022/07/24 00:21:03;;;;;;;8.50;7.40;;;;;;;17.60;86.40;101648.88;172681;28;887;-71
2022/07/24 00:21:08;;;;;;;8.53;7.50;;;;;;;17.61;86.29;101649.69;172703;28;963;-70
2022/07/24 00:21:14;;;;;;;9.23;7.50;;;;;;;17.61;86.57;101647.06;172681;28;867;-70
2022/07/24 00:21:19;;;;;;;9.60;7.60;;;;;;;17.61;86.34;101647.06;172651;28;1073;-71
2022/07/24 00:21:24;;;;;;;10.43;7.80;;;;;;;17.61;86.55;101647.06;172597;28;1046;-71
2022/07/24 00:21:30;;;;;;;10.13;7.77;;;;;;;17.62;86.81;101648.78;172716;28;910;-71
2022/07/24 00:21:35;;;;;;;10.33;7.60;;;;;;;17.61;86.69;101650.56;172670;28;923;-71
2022/07/24 00:21:41;;;;;;;9.88;7.38;;;;;;;17.61;86.96;101641.78;172619;28;1163;-71
2022/07/24 00:21:47;;;;;;;9.40;7.23;;;;;;;17.60;86.91;101646.22;172659;28;1085;-71
2022/07/24 00:21:52;;;;;;;9.20;6.90;;;;;;;17.60;86.93;101642.72;172723;28;973;-71
2022/07/24 00:21:59;;;;;;;8.68;6.90;;;;;;;17.59;87.04;101646.31;172657;28;935;-71
2022/07/24 00:22:05;;;;;;;7.56;6.70;;;;;;;17.58;86.99;101644.59;172631;28;982;-71
2022/07/24 00:22:10;;;;;;;8.10;6.80;;;;;;;17.57;87.25;101645.53;172654;28;851;-71
2022/07/24 00:22:15;;;;;;;7.88;6.82;;;;;;;17.58;87.44;101647.22;172662;28;843;-70
2022/07/24 00:22:21;;;;;;;7.70;6.90;;;;;;;17.58;87.50;101641.97;172720;28;1207;-71
2022/07/24 00:22:27;;;;;;;7.90;6.90;;;;;;;17.58;87.49;101644.59;172839;28;848;-71
2022/07/24 00:22:32;;;;;;;8.27;7.17;;;;;;;17.58;87.58;101645.47;173346;28;1237;-71
2022/07/24 00:22:38;;;;;;;8.18;7.35;;;;;;;17.59;87.47;101641.88;173357;28;1033;-71
2022/07/24 00:22:43;;;;;;;8.17;7.37;;;;;;;17.60;87.24;101642.72;173355;28;914;-71
2022/07/24 00:22:49;;;;;;;8.20;7.40;;;;;;;17.60;87.23;101642.72;172764;28;982;-71
2022/07/24 00:22:54;;;;;;;8.20;7.40;;;;;;;17.59;87.10;101647.16;173364;28;848;-71
2022/07/24 00:22:59;;;;;;;8.32;7.38;;;;;;;17.60;87.06;101634.81;173325;28;922;-71
2022/07/24 00:23:05;;;;;;;8.27;7.30;;;;;;;17.61;87.09;101649.69;173353;28;847;-71
2022/07/24 00:23:10;;;;;;;8.90;7.43;;;;;;;17.60;87.17;101642.72;173317;28;966;-71
2022/07/24 00:23:16;;;;;;;8.93;7.50;;;;;;;17.59;87.16;101647.16;173310;28;1022;-72
2022/07/24 00:23:22;;;;;;;10.07;7.60;;;;;;;17.59;87.06;101641.88;173398;28;1029;-71
2022/07/24 00:23:27;;;;;;;9.22;7.64;;;;;;;17.59;86.98;101643.69;173281;28;1009;-71
2022/07/24 00:23:33;;;;;;;9.00;7.80;;;;;;;17.59;86.80;101646.31;173332;28;1108;-71
2022/07/24 00:23:38;;;;;;;9.23;7.93;;;;;;;17.58;86.95;101644.59;173339;28;1096;-71
2022/07/24 00:23:44;;;;;;;9.67;8.00;;;;;;;17.56;87.00;101647.34;173361;28;970;-71
2022/07/24 00:23:49;;;;;;;8.93;7.87;;;;;;;17.50;87.67;101643.28;173412;28;923;-72
2022/07/24 00:23:55;;;;;;;8.80;7.90;;;;;;;17.43;88.12;101641.94;173368;28;836;-71
2022/07/24 00:24:01;;;;;;;8.80;7.80;;;;;;;17.38;88.47;101644.00;173319;28;1500;-71
2022/07/24 00:24:06;;;;;;;8.57;7.60;;;;;;;17.36;89.06;101640.59;173363;28;1314;-71
2022/07/24 00:24:12;;;;;;;8.23;7.40;;;;;;;17.36;88.57;101637.97;173238;28;1459;-71
2022/07/24 00:24:17;;;;;;;8.13;7.30;;;;;;;17.38;88.56;101644.84;173343;28;911;-71
2022/07/24 00:24:23;;;;;;;8.52;7.30;;;;;;;17.40;88.49;101642.13;173384;28;938;-71
2022/07/24 00:24:30;;;;;;;8.50;7.27;;;;;;;17.43;88.12;101641.94;173340;28;867;-71
2022/07/24 00:24:35;;;;;;;8.84;7.20;;;;;;;17.45;88.06;101637.41;173266;28;1098;-71
2022/07/24 00:24:40;;;;;;;9.23;7.20;;;;;;;17.46;87.86;101640.91;173361;28;1296;-71
2022/07/24 00:24:46;;;;;;;9.40;7.33;;;;;;;17.48;87.92;101639.88;173357;28;845;-71
2022/07/24 00:24:51;;;;;;;9.00;7.33;;;;;;;17.49;88.05;101646.00;173382;28;1154;-71
2022/07/24 00:24:57;;;;;;;8.95;7.28;;;;;;;17.50;87.99;101642.44;173356;28;1221;-71
2022/07/24 00:25:04;;;;;;;9.47;7.40;;;;;;;17.50;88.08;101643.28;173350;28;918;-71
2022/07/24 00:25:09;;;;;;;10.04;7.44;;;;;;;17.50;88.22;101645.94;173338;28;1147;-71
2022/07/24 00:25:15;;;;;;;9.80;7.50;;;;;;;17.50;88.09;101640.66;173346;28;1200;-71
2022/07/24 00:25:20;;;;;;;10.07;7.55;;;;;;;17.53;88.35;101644.03;173361;28;1225;-71
2022/07/24 00:25:26;;;;;;;10.07;7.60;;;;;;;17.52;88.26;101643.19;173364;28;860;-71
2022/07/24 00:25:32;;;;;;;9.77;7.68;;;;;;;17.54;88.13;101645.72;173320;28;945;-71
2022/07/24 00:25:37;;;;;;;8.70;7.60;;;;;;;17.54;88.11;101643.09;172542;28;852;-71
2022/07/24 00:25:42;;;;;;;8.63;7.72;;;;;;;17.54;87.78;101641.31;172599;28;1025;-71
2022/07/24 00:25:49;;;;;;;8.53;7.70;;;;;;;17.54;87.51;101632.53;172644;28;850;-71
2022/07/24 00:25:54;;;;;;;8.50;7.68;;;;;;;17.54;87.34;101643.09;172684;28;974;-71
2022/07/24 00:26:00;;;;;;;8.60;7.72;;;;;;;17.54;87.34;101637.81;172676;28;875;-71
2022/07/24 00:26:06;;;;;;;8.70;7.80;;;;;;;17.55;87.19;101639.53;171926;28;1061;-71
2022/07/24 00:26:12;;;;;;;8.80;7.90;;;;;;;17.54;87.24;101643.09;171986;28;931;-71
2022/07/24 00:26:18;;;;;;;9.08;7.86;;;;;;;17.54;87.05;101646.56;171970;28;971;-71
2022/07/24 00:26:24;;;;;;;9.50;7.68;;;;;;;17.54;87.01;101640.44;171971;28;1038;-71
2022/07/24 00:26:29;;;;;;;9.13;7.57;;;;;;;17.54;86.92;101641.31;171998;28;852;-71
2022/07/24 00:26:35;;;;;;;8.83;7.47;;;;;;;17.55;86.86;101642.16;172511;28;828;-71
2022/07/24 00:26:41;;;;;;;8.77;7.20;;;;;;;17.56;86.89;101646.50;171921;28;896;-71
2022/07/24 00:26:46;;;;;;;8.67;7.07;;;;;;;17.55;86.82;101640.34;171907;28;1392;-71
2022/07/24 00:26:51;;;;;;;8.05;7.10;;;;;;;17.55;86.94;101639.53;172037;28;951;-71
2022/07/24 00:26:57;;;;;;;8.33;7.20;;;;;;;17.55;87.22;101643.00;171988;28;915;-71