Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:46;;;;;;;;;;;;;;;19.27;100.00;98359.92;105413;1270;74127;-72
2022/08/17 00:03:13;;;;;;;34.00;30.80;;;;;;;19.28;100.00;98360.91;105297;1270;61302;-74
2022/08/17 00:05:46;;;;;;;48.60;43.80;;;;;;;19.31;100.00;98363.22;105226;1271;61276;-75
2022/08/17 00:08:15;;;;;;;36.50;32.80;;;;;;;19.34;100.00;98363.61;105276;1271;75387;-74
2022/08/17 00:10:44;;;;;;;34.90;31.40;;;;;;;19.36;100.00;98362.36;105602;1271;67592;-74
2022/08/17 00:13:18;;;;;;;33.20;30.00;;;;;;;19.35;100.00;98365.16;105253;1271;74129;-75
2022/08/17 00:15:46;;;;;;;33.70;30.50;;;;;;;19.34;100.00;98367.94;105303;1271;61406;-74
2022/08/17 00:18:13;;;;;;;33.10;29.80;;;;;;;19.34;100.00;98368.19;105104;1271;61810;-76
2022/08/17 00:20:40;;;;;;;32.60;29.40;;;;;;;19.35;100.00;98370.87;105505;1271;73970;-74
2022/08/17 00:23:12;;;;;;;33.10;29.80;;;;;;;19.35;100.00;98368.23;105265;1271;68712;-75
2022/08/17 00:25:41;;;;;;;32.40;29.30;;;;;;;19.35;100.00;98369.19;105222;1271;74302;-74
2022/08/17 00:28:07;;;;;;;30.50;27.80;;;;;;;19.33;100.00;98369.33;105020;1271;61435;-74
2022/08/17 00:30:34;;;;;;;29.90;27.00;;;;;;;19.30;100.00;98366.91;105322;1271;61334;-76
2022/08/17 00:33:11;;;;;;;29.90;27.10;;;;;;;19.28;100.00;98367.18;105075;1271;76526;-74
2022/08/17 00:35:38;;;;;;;29.90;27.00;;;;;;;19.24;100.00;98364.39;104986;1272;67347;-75
2022/08/17 00:38:08;;;;;;;27.10;24.70;;;;;;;19.18;100.00;98363.77;105219;1271;74256;-75
2022/08/17 00:40:54;;;;;;;25.10;22.80;;;;;;;19.13;100.00;98364.53;105207;1271;61434;-75
2022/08/17 00:43:34;;;;;;;27.50;25.00;;;;;;;19.08;100.00;98363.70;105213;1271;61789;-75
2022/08/17 00:46:07;;;;;;;30.00;27.20;;;;;;;19.04;100.00;98365.77;105261;1270;75052;-73
2022/08/17 00:48:34;;;;;;;31.10;28.00;;;;;;;19.00;100.00;98368.40;105197;1271;68862;-74
2022/08/17 00:51:01;;;;;;;33.70;30.40;;;;;;;18.96;100.00;98365.59;105287;1271;73790;-73
2022/08/17 00:53:30;;;;;;;31.80;28.80;;;;;;;18.94;100.00;98369.42;105246;1271;61559;-74
2022/08/17 00:56:00;;;;;;;30.30;27.50;;;;;;;18.92;100.00;98367.64;105347;1271;61355;-73
2022/08/17 00:58:27;;;;;;;;;;;;;;;18.90;100.00;98363.70;105296;1270;75103;-74
2022/08/17 01:00:53;;;;;;;29.40;26.30;;;;;;;18.86;100.00;98362.18;105254;1271;70149;-74
2022/08/17 01:03:24;;;;;;;30.20;27.20;;;;;;;18.80;100.00;98357.92;105230;1271;61485;-74
2022/08/17 01:05:55;;;;;;;30.20;27.10;;;;;;;18.76;100.00;98360.27;105341;1271;61439;-74
2022/08/17 01:08:27;;;;;;;28.30;25.60;;;;;;;18.71;100.00;98360.88;105110;1271;61412;-74
2022/08/17 01:10:56;;;;;;;27.70;25.10;;;;;;;18.70;100.00;98358.02;105325;1271;75187;-74
2022/08/17 01:13:26;;;;;;;27.10;24.50;;;;;;;18.68;100.00;98361.83;105314;1271;70516;-76
2022/08/17 01:16:01;;;;;;;25.80;23.60;;;;;;;18.66;100.00;98362.36;105278;1270;74316;-73
2022/08/17 01:18:28;;;;;;;25.30;22.80;;;;;;;18.64;100.00;98359.00;105223;1271;61348;-74
2022/08/17 01:20:56;;;;;;;24.80;22.60;;;;;;;18.57;100.00;98356.54;105271;1271;61156;-75
2022/08/17 01:23:26;;;;;;;24.80;22.50;;;;;;;18.53;100.00;98354.69;105245;1271;76175;-73
2022/08/17 01:25:56;;;;;;;25.60;23.30;;;;;;;18.51;100.00;98358.16;105298;1271;69972;-74
2022/08/17 01:28:24;;;;;;;;;;;;;;;18.48;100.00;98361.63;105267;1271;73302;-74
2022/08/17 01:30:53;;;;;;;26.30;23.70;;;;;;;18.46;100.00;98359.60;105199;1271;61408;-73
2022/08/17 01:33:19;;;;;;;25.30;22.90;;;;;;;18.43;100.00;98361.83;105262;1270;61376;-74
2022/08/17 01:35:46;;;;;;;27.10;24.70;;;;;;;18.43;100.00;98361.48;105184;1271;61306;-74
2022/08/17 01:38:12;;;;;;;28.30;25.50;;;;;;;18.42;100.00;98361.70;105025;1272;61257;-74
2022/08/17 01:40:48;;;;;;;28.90;26.10;;;;;;;18.43;100.00;98359.48;105236;1271;61286;-74
2022/08/17 01:43:21;;;;;;;30.30;27.30;;;;;;;18.44;100.00;98358.50;105229;1269;61236;-74
2022/08/17 01:45:53;;;;;;;32.50;29.20;;;;;;;18.45;100.00;98361.62;105320;1271;61284;-74
2022/08/17 01:48:20;;;;;;;32.70;29.60;;;;;;;18.46;100.00;98374.15;105210;1271;76544;-74
2022/08/17 01:50:50;;;;;;;33.40;30.20;;;;;;;18.48;100.00;98381.66;105201;1271;70328;-74
2022/08/17 01:53:23;;;;;;;33.80;30.50;;;;;;;18.50;100.00;98381.67;105367;1271;72683;-73
2022/08/17 01:55:54;;;;;;;33.40;30.10;;;;;;;18.51;100.00;98383.63;105263;1271;61417;-75
2022/08/17 01:58:21;;;;;;;33.20;30.10;;;;;;;18.53;100.00;98385.45;105020;1271;61172;-74
2022/08/17 02:00:50;;;;;;;32.30;29.30;;;;;;;18.55;100.00;98389.02;105212;1271;75330;-75
2022/08/17 02:03:19;;;;;;;31.20;28.20;;;;;;;18.53;100.00;98387.16;105264;1271;69248;-75
2022/08/17 02:05:47;;;;;;;31.50;28.60;;;;;;;18.52;100.00;98387.72;105392;1271;72606;-75
2022/08/17 02:08:15;;;;;;;29.40;26.50;;;;;;;18.50;100.00;98389.89;105268;1271;61196;-74
2022/08/17 02:10:44;;;;;;;30.90;28.00;;;;;;;18.48;100.00;98393.71;105237;1269;61291;-74
2022/08/17 02:13:11;;;;;;;28.10;25.50;;;;;;;18.45;100.00;98397.25;105283;1271;76396;-73
2022/08/17 02:15:40;;;;;;;28.70;26.00;;;;;;;18.42;100.00;98397.35;105228;1270;69733;-73
2022/08/17 02:18:09;;;;;;;26.20;23.60;;;;;;;18.39;100.00;98395.70;105235;1271;73008;-71
2022/08/17 02:20:37;;;;;;;23.20;21.00;;;;;;;18.36;100.00;98396.60;105307;1271;61362;-75
2022/08/17 02:23:07;;;;;;;24.60;22.20;;;;;;;18.33;100.00;98391.20;105469;1271;62081;-75
2022/08/17 02:25:35;;;;;;;23.80;21.70;;;;;;;18.28;100.00;98388.36;105179;1271;75391;-74
2022/08/17 02:28:03;;;;;;;25.50;22.90;;;;;;;18.22;100.00;98385.93;105231;1271;70231;-74
2022/08/17 02:30:32;;;;;;;25.70;23.30;;;;;;;18.17;100.00;98389.83;105297;1271;73265;-73
2022/08/17 02:32:59;;;;;;;28.50;25.70;;;;;;;18.13;100.00;98391.00;105326;1271;61173;-74
2022/08/17 02:35:26;;;;;;;27.30;24.50;;;;;;;18.10;100.00;98396.52;105208;1271;61341;-74
2022/08/17 02:37:53;;;;;;;25.30;22.80;;;;;;;18.07;100.00;98393.48;105246;1271;74086;-74
2022/08/17 02:40:20;;;;;;;28.80;26.20;;;;;;;18.04;100.00;98389.83;105215;1271;70072;-74
2022/08/17 02:42:47;;;;;;;27.80;24.90;;;;;;;18.03;100.00;98393.70;105249;1271;72642;-74
2022/08/17 02:45:18;;;;;;;25.40;23.10;;;;;;;18.01;100.00;98387.48;105237;1271;61295;-74
2022/08/17 02:47:45;;;;;;;28.70;25.70;;;;;;;17.99;100.00;98388.67;105251;1271;61316;-73
2022/08/17 02:50:15;;;;;;;25.70;23.40;;;;;;;17.97;100.00;98385.00;105201;1271;74692;-74
2022/08/17 02:52:43;;;;;;;;;;;;;;;17.92;100.00;98383.67;105390;1271;70128;-74
2022/08/17 02:55:19;;;;;;;24.50;22.30;;;;;;;17.88;100.00;98389.95;105239;1271;73144;-74
2022/08/17 02:57:46;;;;;;;24.40;22.30;;;;;;;17.85;100.00;98392.59;105426;1271;61313;-73
2022/08/17 03:00:27;;;;;;;26.70;24.20;;;;;;;17.80;100.00;98391.48;105302;1271;61261;-73
2022/08/17 03:02:56;;;;;;;25.90;23.40;;;;;;;17.78;100.00;98396.91;105321;1271;73320;-74
2022/08/17 03:05:25;;;;;;;25.90;23.40;;;;;;;17.75;100.00;98395.52;105214;1271;69617;-73
2022/08/17 03:07:52;;;;;;;77.00;52.10;;;;;;;17.74;100.00;98393.88;105445;1271;72857;-75
2022/08/17 03:10:20;;;;;;;60.50;46.40;;;;;;;17.73;100.00;98400.98;105265;1271;61381;-73
2022/08/17 03:12:47;;;;;;;138.10;93.50;;;;;;;17.72;100.00;98403.98;105278;1271;61709;-73
2022/08/17 03:15:18;;;;;;;254.70;182.90;;;;;;;17.70;100.00;98401.70;105250;1271;75140;-74
2022/08/17 03:17:45;;;;;;;370.00;242.90;;;;;;;17.70;100.00;98403.80;105322;1271;69373;-73
2022/08/17 03:20:12;;;;;;;207.30;150.10;;;;;;;17.73;100.00;98406.05;105246;1271;73560;-74
2022/08/17 03:22:42;;;;;;;201.10;143.60;;;;;;;17.75;100.00;98410.27;105297;1270;61250;-75
2022/08/17 03:25:11;;;;;;;232.60;162.50;;;;;;;17.77;100.00;98412.96;105189;1271;61849;-75
2022/08/17 03:27:38;;;;;;;240.60;163.00;;;;;;;17.76;100.00;98416.10;105395;1271;73352;-75
2022/08/17 03:30:07;;;;;;;233.50;167.60;;;;;;;17.73;100.00;98414.60;105319;1271;70025;-73
2022/08/17 03:32:39;;;;;;;208.40;153.30;;;;;;;17.70;100.00;98410.31;104971;1271;71448;-75
2022/08/17 03:35:06;;;;;;;142.50;109.10;;;;;;;17.67;100.00;98408.69;105398;1271;61346;-74
2022/08/17 03:37:33;;;;;;;95.00;77.90;;;;;;;17.67;100.00;98411.66;105256;1271;61388;-74
2022/08/17 03:39:59;;;;;;;128.30;97.10;;;;;;;17.68;100.00;98411.59;105228;1271;75266;-74
2022/08/17 03:42:26;;;;;;;206.50;146.80;;;;;;;17.68;100.00;98413.27;105210;1270;69609;-74
2022/08/17 03:44:56;;;;;;;204.90;149.50;;;;;;;17.65;100.00;98418.55;105211;1271;73521;-75
2022/08/17 03:58:26;;;;;;;80.50;67.00;;;;;;;17.80;100.00;98427.09;105275;1271;74139;-75
2022/08/17 04:00:54;;;;;;;75.90;63.80;;;;;;;17.83;100.00;98430.17;105240;1271;61275;-74
2022/08/17 04:03:20;;;;;;;74.50;62.20;;;;;;;17.90;100.00;98432.42;105242;1271;61384;-74
2022/08/17 04:05:47;;;;;;;73.90;60.20;;;;;;;18.09;100.00;98433.13;105263;1271;75723;-74
2022/08/17 04:08:13;;;;;;;83.30;70.10;;;;;;;18.32;100.00;98432.30;105223;1271;61334;-73
2022/08/17 04:10:40;;;;;;;83.00;70.90;;;;;;;18.55;100.00;98428.96;105215;1270;74457;-74
2022/08/17 04:13:06;;;;;;;64.80;57.60;;;;;;;18.78;100.00;98426.76;105218;1271;61325;-73
2022/08/17 04:15:33;;;;;;;42.40;37.90;;;;;;;19.03;100.00;98429.96;105205;1271;61313;-74
2022/08/17 04:17:59;;;;;;;34.30;30.50;;;;;;;19.28;100.00;98430.06;105241;1271;61384;-73
2022/08/17 04:20:27;;;;;;;28.40;25.90;;;;;;;19.55;100.00;98430.44;105283;1271;61204;-74
2022/08/17 04:22:58;;;;;;;24.90;22.60;;;;;;;19.84;100.00;98434.71;105288;1271;74301;-74
2022/08/17 04:25:26;;;;;;;23.40;21.20;;;;;;;20.16;100.00;98430.84;105285;1271;61278;-75
2022/08/17 04:27:54;;;;;;;20.70;18.80;;;;;;;20.49;100.00;98432.85;105278;1271;61888;-75
2022/08/17 04:30:21;;;;;;;19.30;17.50;;;;;;;20.79;100.00;98429.52;105316;1271;75099;-74
2022/08/17 04:33:12;;;;;;;20.60;18.60;;;;;;;21.04;100.00;98434.06;105297;1268;68791;-73
2022/08/17 04:35:45;;;;;;;19.70;17.70;;;;;;;21.27;100.00;98435.46;105299;1271;73177;-74
2022/08/17 04:38:18;;;;;;;20.80;18.80;;;;;;;21.52;100.00;98435.61;105167;1271;61303;-74
2022/08/17 04:43:33;;;;;;;18.40;16.80;;;;;;;22.04;100.00;98442.08;105285;1271;76107;-75
2022/08/17 04:46:06;;;;;;;19.60;17.70;;;;;;;22.23;100.00;98441.25;105370;1271;70218;-75
2022/08/17 04:48:37;;;;;;;17.90;16.10;;;;;;;22.45;100.00;98443.29;105041;1272;72728;-76
2022/08/17 04:51:11;;;;;;;18.40;16.70;;;;;;;22.77;100.00;98444.95;105261;1271;61317;-75
2022/08/17 04:53:40;;;;;;;18.20;16.30;;;;;;;23.04;100.00;98446.57;105345;1270;61245;-74
2022/08/17 04:56:08;;;;;;;18.10;16.30;;;;;;;23.34;100.00;98446.73;105215;1274;75365;-74
2022/08/17 04:58:34;;;;;;;18.20;16.50;;;;;;;23.65;100.00;98449.83;104959;1274;70220;-74
2022/08/17 05:01:01;;;;;;;18.80;17.00;;;;;;;23.90;100.00;98455.44;104967;1272;61464;-74
2022/08/17 05:03:28;;;;;;;19.10;17.50;;;;;;;24.13;100.00;98455.66;104871;1272;61583;-73
2022/08/17 05:05:55;;;;;;;17.80;16.20;;;;;;;24.42;100.00;98459.97;104963;1274;61828;-74
2022/08/17 05:08:22;;;;;;;18.40;16.60;;;;;;;24.65;100.00;98458.67;104980;1274;75241;-73
2022/08/17 05:10:48;;;;;;;15.20;13.80;;;;;;;24.82;100.00;98457.07;105030;1274;69113;-76
2022/08/17 05:13:19;;;;;;;16.40;14.90;;;;;;;25.02;100.00;98454.86;104983;1274;73916;-74
2022/08/17 05:15:48;;;;;;;16.70;15.10;;;;;;;25.19;100.00;98457.41;105061;1274;61307;-74
2022/08/17 05:18:16;;;;;;;15.30;14.00;;;;;;;25.36;100.00;98457.75;105002;1274;61800;-76
2022/08/17 05:20:43;;;;;;;15.80;14.40;;;;;;;25.55;100.00;98462.69;104943;1274;75205;-73
2022/08/17 05:23:13;;;;;;;15.90;14.30;;;;;;;25.72;100.00;98464.38;104993;1274;68584;-75
2022/08/17 05:25:45;;;;;;;14.80;13.40;;;;;;;25.90;100.00;98467.09;105049;1273;73182;-74
2022/08/17 05:28:12;;;;;;;15.50;13.90;;;;;;;26.02;100.00;98464.66;105246;1268;61313;-74
2022/08/17 05:30:41;;;;;;;15.00;13.70;;;;;;;26.11;100.00;98465.90;105273;1268;61289;-75
2022/08/17 05:33:09;;;;;;;16.00;14.40;;;;;;;26.15;100.00;98465.41;105333;1271;74152;-74
2022/08/17 05:35:38;;;;;;;14.50;13.20;;;;;;;26.32;100.00;98464.77;104956;1271;68677;-74
2022/08/17 05:38:06;;;;;;;13.70;12.50;;;;;;;26.51;100.00;98468.01;105266;1269;73264;-74
2022/08/17 05:40:35;;;;;;;14.00;12.60;;;;;;;26.65;100.00;98466.72;105053;1271;61331;-75
2022/08/17 05:43:39;;;;;;;14.20;12.80;;;;;;;26.67;100.00;98459.35;105308;1271;61192;-76
2022/08/17 05:46:14;;;;;;;13.90;12.70;;;;;;;26.79;100.00;98460.41;104562;1277;75308;-74
2022/08/17 05:48:47;;;;;;;14.60;13.20;;;;;;;26.95;100.00;98459.54;104594;1277;70427;-74
2022/08/17 05:51:19;;;;;;;15.50;13.10;;;;;;;27.03;100.00;98466.42;104716;1277;73184;-75
2022/08/17 05:53:46;;;;;;;13.50;12.30;;;;;;;27.10;100.00;98467.14;104608;1277;61316;-75
2022/08/17 05:56:45;;;;;;;13.70;12.30;;;;;;;27.11;100.00;98469.18;104654;1277;61305;-74
2022/08/17 05:59:34;;;;;;;13.40;12.30;;;;;;;27.17;100.00;98472.27;104589;1277;75184;-75
2022/08/17 06:02:35;;;;;;;13.20;12.00;;;;;;;27.20;100.00;98469.28;104569;1277;70267;-75
2022/08/17 06:05:17;;;;;;;13.30;12.00;;;;;;;27.32;100.00;98468.11;103980;1283;74592;-75
2022/08/17 06:07:58;;;;;;;14.90;12.60;;;;;;;27.44;100.00;98470.38;104038;1284;61390;-75
2022/08/17 06:10:30;;;;;;;14.40;13.00;;;;;;;27.40;100.00;98469.48;104002;1284;61316;-75
2022/08/17 06:13:18;;;;;;;14.10;12.40;;;;;;;27.28;100.00;98467.73;103958;1284;75168;-73
2022/08/17 06:16:06;;;;;;;13.50;12.20;;;;;;;27.31;100.00;98467.13;103976;1284;69200;-75
2022/08/17 06:18:52;;;;;;;13.70;12.40;;;;;;;27.44;100.00;98461.36;104007;1284;73432;-74
2022/08/17 06:21:20;;;;;;;12.60;11.40;;;;;;;27.56;100.00;98458.89;104113;1277;61310;-74
2022/08/17 06:23:46;;;;;;;14.60;13.40;;;;;;;27.62;100.00;98460.10;104827;1277;61254;-74
2022/08/17 06:26:27;;;;;;;14.40;12.70;;;;;;;27.67;100.00;98461.57;104712;1277;61324;-76
2022/08/17 06:29:02;;;;;;;13.60;12.30;;;;;;;27.80;100.00;98457.77;104683;1277;68258;-75
2022/08/17 06:31:35;;;;;;;13.80;12.50;;;;;;;27.81;100.00;98453.65;104634;1277;73235;-76
2022/08/17 06:34:09;;;;;;;14.10;12.70;;;;;;;27.67;100.00;98452.64;104708;1277;61561;-75
2022/08/17 06:36:51;;;;;;;15.10;13.60;;;;;;;27.53;100.00;98453.30;104678;1277;62071;-74
2022/08/17 06:39:35;;;;;;;13.30;12.10;;;;;;;27.65;100.00;98454.09;104693;1276;75833;-74
2022/08/17 06:42:28;;;;;;;15.80;13.90;;;;;;;27.80;100.00;98456.57;104870;1271;69902;-74
2022/08/17 06:45:09;;;;;;;15.50;14.10;;;;;;;28.01;100.00;98456.64;105267;1268;73179;-75
2022/08/17 06:47:58;;;;;;;14.60;13.20;;;;;;;28.15;100.00;98460.94;105289;1268;61315;-74
2022/08/17 06:50:28;;;;;;;16.30;13.40;;;;;;;28.25;100.00;98464.06;105275;1268;61161;-75
2022/08/17 06:53:11;;;;;;;15.10;13.50;;;;;;;28.20;100.00;98464.45;105283;1269;75108;-75
2022/08/17 06:55:48;;;;;;;15.30;14.00;;;;;;;28.29;100.00;98465.98;105041;1271;70221;-74
2022/08/17 06:58:21;;;;;;;15.80;14.20;;;;;;;28.36;100.00;98464.42;105289;1268;73213;-74
2022/08/17 07:00:51;;;;;;;15.80;14.30;;;;;;;28.34;100.00;98464.49;105359;1268;61249;-74
2022/08/17 07:03:36;;;;;;;16.90;15.30;;;;;;;28.12;100.00;98466.92;105268;1268;62050;-74
2022/08/17 07:06:11;;;;;;;16.30;14.80;;;;;;;27.89;100.00;98473.23;105277;1268;76773;-74
2022/08/17 07:08:50;;;;;;;16.40;14.80;;;;;;;27.71;100.00;98473.04;105250;1269;69497;-75
2022/08/17 07:11:24;;;;;;;15.70;14.20;;;;;;;27.65;100.00;98472.54;105556;1268;73932;-75
2022/08/17 07:14:17;;;;;;;16.30;14.80;;;;;;;27.61;100.00;98472.00;105256;1268;61148;-75
2022/08/17 07:16:53;;;;;;;18.20;15.60;;;;;;;27.65;100.00;98474.80;105294;1269;61855;-74
2022/08/17 07:19:31;;;;;;;18.50;16.80;;;;;;;27.49;100.00;98477.65;105536;1268;74738;-73
2022/08/17 07:22:00;;;;;;;18.40;15.60;;;;;;;27.45;100.00;98473.48;105253;1268;69680;-75
2022/08/17 07:24:36;;;;;;;17.00;15.40;;;;;;;27.45;100.00;98475.72;105342;1270;74498;-74
2022/08/17 07:27:29;;;;;;;17.20;15.50;;;;;;;27.33;100.00;98474.90;105259;1271;61288;-75
2022/08/17 07:30:01;;;;;;;17.70;15.90;;;;;;;27.29;100.00;98475.60;105298;1268;61246;-75
2022/08/17 07:32:37;;;;;;;16.70;15.20;;;;;;;27.23;100.00;98475.83;105370;1268;74611;-76
2022/08/17 07:35:09;;;;;;;16.30;14.70;;;;;;;27.19;100.00;98473.44;105268;1270;69246;-78
2022/08/17 07:37:38;;;;;;;16.90;15.40;;;;;;;27.14;100.00;98474.80;105262;1271;74204;-77
2022/08/17 07:40:27;;;;;;;16.60;14.90;;;;;;;27.15;100.00;98475.42;105304;1268;61397;-75
2022/08/17 07:43:09;;;;;;;17.00;15.20;;;;;;;27.26;100.00;98472.42;105256;1269;61351;-73
2022/08/17 07:48:37;;;;;;;15.50;14.20;;;;;;;27.40;100.00;98475.93;105283;1269;69916;-76
2022/08/17 07:51:36;;;;;;;14.50;13.30;;;;;;;27.50;100.00;98472.42;105400;1271;74220;-76
2022/08/17 07:54:16;;;;;;;17.90;12.80;;;;;;;27.56;100.00;98474.94;104576;1277;61230;-75
2022/08/17 07:56:51;;;;;;;14.10;12.80;;;;;;;27.62;100.00;98476.09;104509;1278;61211;-74
2022/08/17 07:59:35;;;;;;;14.20;12.90;;;;;;;27.71;100.00;98476.86;104585;1277;75455;-75
2022/08/17 08:02:26;;;;;;;13.60;12.40;;;;;;;27.71;100.00;98480.77;104674;1277;69208;-74
2022/08/17 08:05:08;;;;;;;14.90;13.30;;;;;;;27.76;100.00;98480.76;104609;1277;71766;-76
2022/08/17 08:07:37;;;;;;;15.40;13.80;;;;;;;27.82;100.00;98481.08;104548;1277;61467;-77
2022/08/17 08:10:06;;;;;;;14.60;13.30;;;;;;;27.87;100.00;98482.96;104647;1277;61299;-76
2022/08/17 08:12:47;;;;;;;13.80;12.40;;;;;;;27.92;100.00;98480.17;104765;1277;74923;-76
2022/08/17 08:15:33;;;;;;;13.00;11.70;;;;;;;27.98;100.00;98480.09;104245;1280;70589;-76
2022/08/17 08:18:04;;;;;;;14.70;13.00;;;;;;;28.07;100.00;98479.96;104889;1277;73116;-75
2022/08/17 08:20:50;;;;;;;14.00;12.80;;;;;;;28.00;100.00;98483.66;104564;1277;61218;-75
2022/08/17 08:23:38;;;;;;;14.50;13.10;;;;;;;28.12;100.00;98483.95;104695;1277;61389;-76
2022/08/17 08:26:14;;;;;;;15.20;13.30;;;;;;;28.14;100.00;98481.83;104724;1277;76175;-74
2022/08/17 08:29:09;;;;;;;14.90;13.40;;;;;;;28.17;100.00;98479.66;104548;1279;68682;-75
2022/08/17 08:32:02;;;;;;;13.70;12.30;;;;;;;28.30;100.00;98478.34;105121;1269;73559;-75
2022/08/17 08:34:44;;;;;;;14.30;12.90;;;;;;;28.40;100.00;98474.91;105319;1269;61321;-75
2022/08/17 08:37:28;;;;;;;13.30;12.20;;;;;;;28.48;100.00;98470.05;105284;1271;61345;-75
2022/08/17 08:40:13;;;;;;;308.50;44.40;;;;;;;28.55;100.00;98470.36;105169;1269;74769;-74
2022/08/17 08:43:00;;;;;;;16.50;14.10;;;;;;;28.61;100.00;98467.02;105310;1271;68720;-75
2022/08/17 08:45:48;;;;;;;13.50;12.40;;;;;;;28.62;100.00;98470.78;105331;1271;73333;-76
2022/08/17 08:48:49;;;;;;;14.70;13.30;;;;;;;28.71;100.00;98473.16;105235;1268;61290;-75
2022/08/17 08:51:54;;;;;;;13.80;12.40;;;;;;;28.73;100.00;98473.74;105319;1268;61831;-76
2022/08/17 08:54:44;;;;;;;18.80;14.70;;;;;;;28.92;100.00;98476.80;105494;1268;76345;-77
2022/08/17 08:57:30;;;;;;;28.00;18.60;;;;;;;29.04;100.00;98477.05;105291;1268;70015;-75
2022/08/17 09:00:14;;;;;;;14.80;13.40;;;;;;;29.19;100.00;98479.20;105305;1268;74448;-76
2022/08/17 09:03:18;;;;;;;13.60;12.10;;;;;;;29.25;100.00;98480.04;105011;1268;61383;-75
2022/08/17 09:06:21;;;;;;;13.20;12.10;;;;;;;29.39;100.00;98475.96;105323;1268;61327;-76
2022/08/17 09:09:19;;;;;;;13.10;11.70;;;;;;;29.43;100.00;98476.69;105279;1268;76367;-75
2022/08/17 09:11:55;;;;;;;13.30;12.10;;;;;;;29.33;100.00;98481.77;104591;1277;69267;-74
2022/08/17 09:14:31;;;;;;;13.50;12.20;;;;;;;29.27;100.00;98479.33;104644;1277;71408;-76
2022/08/17 09:17:20;;;;;;;14.30;13.00;;;;;;;29.25;100.00;98479.36;104697;1278;61243;-75
2022/08/17 09:19:54;;;;;;;14.50;13.10;;;;;;;29.28;100.00;98481.42;104459;1278;61889;-75
2022/08/17 09:22:30;;;;;;;14.20;13.10;;;;;;;29.42;100.00;98479.02;104776;1277;76339;-76
2022/08/17 09:25:10;;;;;;;14.60;13.20;;;;;;;29.59;100.00;98484.90;104770;1278;68132;-76
2022/08/17 09:27:49;;;;;;;13.90;12.50;;;;;;;29.52;100.00;98485.86;104801;1278;73292;-74
2022/08/17 09:30:17;;;;;;;14.00;12.70;;;;;;;29.56;100.00;98486.11;104756;1277;61356;-76
2022/08/17 09:32:54;;;;;;;14.20;12.90;;;;;;;29.55;100.00;98487.01;104974;1278;61933;-75
2022/08/17 09:35:25;;;;;;;14.50;13.00;;;;;;;29.54;100.00;98483.04;104752;1277;75979;-75
2022/08/17 09:38:07;;;;;;;14.70;13.30;;;;;;;29.72;100.00;98486.48;104384;1278;68617;-76
2022/08/17 09:40:44;;;;;;;14.00;12.90;;;;;;;29.95;100.00;98485.50;104518;1278;74227;-76
2022/08/17 09:43:30;;;;;;;15.20;13.30;;;;;;;30.15;100.00;98483.92;104554;1277;61367;-76
2022/08/17 09:46:08;;;;;;;14.10;12.90;;;;;;;30.37;100.00;98480.01;104578;1279;61315;-76
2022/08/17 09:48:40;;;;;;;13.00;11.70;;;;;;;30.56;100.00;98479.34;103665;1271;1454224;-76
2022/08/17 09:51:30;;;;;;;13.40;12.30;;;;;;;30.60;100.00;98482.77;105262;1271;68623;-76
2022/08/17 09:53:58;;;;;;;13.80;12.60;;;;;;;30.63;100.00;98483.71;105282;1269;73022;-76
2022/08/17 09:56:56;;;;;;;12.70;11.70;;;;;;;30.75;100.00;98478.93;105307;1271;61288;-76
2022/08/17 09:59:29;;;;;;;13.00;11.90;;;;;;;30.84;100.00;98474.35;104703;1277;61367;-74
2022/08/17 10:02:19;;;;;;;13.00;11.80;;;;;;;30.91;100.00;98468.84;104721;1277;75262;-75
2022/08/17 10:04:57;;;;;;;13.50;12.20;;;;;;;30.87;100.00;98465.04;104748;1277;69412;-74
2022/08/17 10:07:26;;;;;;;13.90;12.60;;;;;;;30.89;100.00;98461.94;104724;1277;74199;-76
2022/08/17 10:09:58;;;;;;;;;;;;;;;31.01;100.00;98459.01;104818;1276;61216;-72
2022/08/17 10:12:32;;;;;;;12.80;11.80;;;;;;;31.18;100.00;98454.79;104744;1277;61322;-75
2022/08/17 10:15:08;;;;;;;13.50;12.20;;;;;;;31.39;100.00;98451.74;104659;1277;74823;-71
2022/08/17 10:17:38;;;;;;;13.40;12.20;;;;;;;31.46;100.00;98450.92;104733;1277;69366;-73
2022/08/17 10:20:22;;;;;;;;;;;;;;;31.40;100.00;98453.75;104700;1277;72622;-73
2022/08/17 10:28:48;;;;;;;14.20;12.80;;;;;;;31.55;100.00;98455.31;104744;1277;74643;-72
2022/08/17 10:31:29;;;;;;;12.60;11.60;;;;;;;31.70;100.00;98453.48;104754;1277;69233;-74
2022/08/17 10:34:26;;;;;;;14.10;12.80;;;;;;;31.78;100.00;98454.76;104766;1277;73874;-72
2022/08/17 10:36:59;;;;;;;13.20;12.00;;;;;;;31.93;100.00;98457.74;104952;1271;61402;-74
2022/08/17 10:39:45;;;;;;;14.30;13.10;;;;;;;31.91;100.00;98458.38;105278;1271;62148;-72
2022/08/17 10:42:27;;;;;;;12.90;11.90;;;;;;;31.85;100.00;98458.16;105230;1271;75203;-73
2022/08/17 10:45:03;;;;;;;13.60;12.20;;;;;;;31.90;100.00;98454.98;105264;1268;69367;-73
2022/08/17 10:48:02;;;;;;;13.20;12.10;;;;;;;31.86;100.00;98452.72;105037;1271;72654;-73
2022/08/17 10:50:46;;;;;;;13.60;12.30;;;;;;;31.95;100.00;98454.38;105239;1268;61304;-73
2022/08/17 10:53:31;;;;;;;12.60;11.60;;;;;;;32.11;100.00;98446.48;105260;1268;61933;-73
2022/08/17 10:56:13;;;;;;;13.40;12.10;;;;;;;32.17;100.00;98446.17;105280;1268;75260;-72
2022/08/17 10:58:57;;;;;;;13.90;12.60;;;;;;;32.31;100.00;98445.12;105272;1268;70240;-73
2022/08/17 11:01:33;;;;;;;15.00;13.50;;;;;;;32.45;100.00;98443.70;105233;1268;73657;-73
2022/08/17 11:04:03;;;;;;;13.90;12.80;;;;;;;32.56;100.00;98445.17;105339;1268;61281;-73
2022/08/17 11:06:48;;;;;;;12.30;11.30;;;;;;;32.57;100.00;98445.18;105267;1268;61169;-72
2022/08/17 11:09:52;;;;;;;13.10;11.80;;;;;;;32.50;100.00;98448.36;105319;1268;73586;-72
2022/08/17 11:12:41;;;;;;;13.50;12.20;;;;;;;32.45;100.00;98449.38;105329;1268;69290;-72
2022/08/17 11:15:18;;;;;;;13.70;12.50;;;;;;;32.30;100.00;98445.55;105277;1268;73319;-73
2022/08/17 11:18:12;;;;;;;13.20;12.00;;;;;;;32.17;100.00;98442.23;105366;1268;61215;-73
2022/08/17 11:20:52;;;;;;;12.80;11.60;;;;;;;32.35;100.00;98438.20;105321;1268;61293;-73
2022/08/17 11:23:47;;;;;;;13.50;12.10;;;;;;;32.57;100.00;98442.80;105333;1268;73549;-73
2022/08/17 11:26:28;;;;;;;12.50;11.50;;;;;;;32.83;100.00;98438.98;105285;1268;69806;-71
2022/08/17 11:29:08;;;;;;;12.40;11.40;;;;;;;33.15;100.00;98443.67;105287;1268;73189;-72
2022/08/17 11:31:43;;;;;;;12.60;11.60;;;;;;;33.18;100.00;98445.07;105088;1268;61373;-71
2022/08/17 11:34:21;;;;;;;12.10;11.00;;;;;;;33.04;100.00;98448.76;105322;1268;62024;-72
2022/08/17 11:37:11;;;;;;;13.00;11.80;;;;;;;32.99;100.00;98448.30;105309;1268;74593;-71
2022/08/17 11:40:10;;;;;;;12.60;11.60;;;;;;;32.90;100.00;98445.06;105307;1268;70512;-72
2022/08/17 11:43:07;;;;;;;11.40;10.50;;;;;;;32.94;100.00;98440.46;105029;1271;73436;-73
2022/08/17 11:46:06;;;;;;;12.10;11.10;;;;;;;32.94;100.00;98435.13;105321;1268;61278;-72
2022/08/17 11:52:00;;;;;;;12.40;11.50;;;;;;;32.59;100.00;98440.83;105320;1268;75380;-72
2022/08/17 11:54:30;;;;;;;12.80;11.50;;;;;;;32.36;100.00;98439.17;105286;1268;68701;-72
2022/08/17 11:56:59;;;;;;;12.20;11.30;;;;;;;32.12;100.00;98433.96;105303;1268;74219;-72
2022/08/17 11:59:29;;;;;;;12.90;11.80;;;;;;;32.18;100.00;98433.16;105135;1271;61455;-72
2022/08/17 12:01:56;;;;;;;12.30;11.40;;;;;;;32.30;100.00;98430.65;105363;1269;61260;-72
2022/08/17 12:04:31;;;;;;;12.70;11.60;;;;;;;32.21;100.00;98427.95;105356;1270;75268;-72