Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:27;;;;;;;18.92;0.88;;;22.60;59.00;;;;;;4983926;28;20119;-65
2022/07/04 00:02:53;;;;;;;23.65;1.08;;;22.60;59.00;;;;;;4983460;28;20192;-66
2022/07/04 00:05:19;;;;;;;1.98;0.80;;;22.60;59.00;;;;;;4985579;28;20053;-66
2022/07/04 00:07:46;;;;;;;28.08;1.10;;;22.60;59.00;;;;;;4985025;28;20495;-65
2022/07/04 00:10:14;;;;;;;3.15;0.70;;;22.60;59.00;;;;;;4983056;28;20035;-65
2022/07/04 00:12:40;;;;;;;8.63;0.90;;;22.60;59.00;;;;;;4987458;28;20050;-65
2022/07/04 00:15:07;;;;;;;23.65;1.08;;;22.60;58.90;;;;;;4984192;28;20379;-65
2022/07/04 00:17:33;;;;;;;2.15;0.80;;;22.60;58.90;;;;;;4987459;28;20043;-65
2022/07/04 00:19:59;;;;;;;10.90;0.80;;;22.60;58.90;;;;;;4985934;28;20088;-64
2022/07/04 00:22:25;;;;;;;28.92;1.02;;;22.60;58.90;;;;;;4987112;28;20414;-67
2022/07/04 00:24:51;;;;;;;10.85;0.80;;;22.60;58.90;;;;;;4986138;28;20414;-65
2022/07/04 00:27:16;;;;;;;15.20;1.02;;;22.60;58.90;;;;;;4985990;28;20053;-66
2022/07/04 00:29:42;;;;;;;14.18;0.93;;;22.60;58.90;;;;;;4986976;28;20042;-65
2022/07/04 00:32:08;;;;;;;20.90;0.90;;;22.60;58.90;;;;;;4985235;28;20129;-71
2022/07/04 00:34:33;;;;;;;0.85;0.60;;;22.60;58.90;;;;;;4986172;28;20043;-72
2022/07/04 00:36:59;;;;;;;28.35;1.08;;;22.60;58.80;;;;;;4984401;28;20093;-70
2022/07/04 00:39:25;;;;;;;25.48;1.00;;;22.50;58.80;;;;;;4986027;28;20054;-68
2022/07/04 00:41:50;;;;;;;0.73;0.70;;;22.50;58.80;;;;;;4985037;28;20045;-71
2022/07/04 00:44:16;;;;;;;28.30;1.00;;;22.50;58.80;;;;;;4986675;28;20050;-72
2022/07/04 00:46:43;;;;;;;9.18;0.73;;;22.50;58.70;;;;;;4985729;28;20556;-71
2022/07/04 00:49:10;;;;;;;33.13;1.40;;;22.50;58.70;;;;;;4977029;28;20181;-71
2022/07/04 00:51:38;;;;;;;0.85;0.70;;;22.50;58.70;;;;;;4980999;28;20057;-71
2022/07/04 00:54:05;;;;;;;20.27;0.93;;;22.50;58.70;;;;;;4984777;28;20035;-71
2022/07/04 00:56:32;;;;;;;16.35;0.80;;;22.50;58.70;;;;;;4989160;28;20165;-72
2022/07/04 00:58:59;;;;;;;23.90;0.88;;;22.50;58.70;;;;;;4988804;28;20453;-70
2022/07/04 01:01:25;;;;;;;13.40;0.90;;;22.50;58.70;;;;;;4990158;28;20049;-69
2022/07/04 01:03:50;;;;;;;8.52;0.82;;;22.50;58.70;;;;;;4987873;28;20057;-70
2022/07/04 01:06:18;;;;;;;30.75;1.00;;;22.50;58.70;;;;;;4987768;28;20046;-71
2022/07/04 01:08:44;;;;;;;1.05;0.60;;;22.50;58.70;;;;;;4985404;28;20173;-66
2022/07/04 01:11:10;;;;;;;29.20;1.10;;;22.40;58.60;;;;;;4984039;28;20047;-66
2022/07/04 01:13:36;;;;;;;0.80;0.65;;;22.50;58.70;;;;;;4988460;28;20030;-66
2022/07/04 01:16:03;;;;;;;9.30;0.70;;;22.40;58.60;;;;;;4985794;28;20089;-64
2022/07/04 01:18:29;;;;;;;21.92;0.90;;;22.50;58.70;;;;;;4989710;28;20034;-65
2022/07/04 01:20:55;;;;;;;25.52;0.90;;;22.50;58.60;;;;;;4988110;28;20081;-66
2022/07/04 01:23:20;;;;;;;27.75;0.85;;;22.40;58.60;;;;;;4988391;28;20521;-66
2022/07/04 01:25:48;;;;;;;7.97;0.70;;;22.40;58.60;;;;;;4986294;28;20129;-65
2022/07/04 01:28:14;;;;;;;9.90;0.82;;;22.40;58.60;;;;;;4986104;28;20587;-65
2022/07/04 01:30:39;;;;;;;24.40;1.00;;;22.40;58.50;;;;;;4988958;28;20137;-64
2022/07/04 01:33:05;;;;;;;10.77;0.88;;;22.40;58.50;;;;;;4989022;28;20057;-68
2022/07/04 01:35:31;;;;;;;7.40;0.88;;;22.40;58.50;;;;;;4990031;28;20406;-66
2022/07/04 01:37:57;;;;;;;1.60;0.90;;;22.40;58.50;;;;;;4988140;28;20189;-65
2022/07/04 01:40:23;;;;;;;27.23;0.98;;;22.40;58.50;;;;;;4989807;28;20077;-65
2022/07/04 01:42:49;;;;;;;0.88;0.60;;;22.40;58.50;;;;;;4988258;28;20102;-69
2022/07/04 01:45:14;;;;;;;29.17;1.00;;;22.40;58.50;;;;;;4988212;28;20731;-70
2022/07/04 01:47:41;;;;;;;29.77;1.05;;;22.40;58.50;;;;;;4989505;28;20380;-69
2022/07/04 01:50:08;;;;;;;0.98;0.70;;;22.40;58.50;;;;;;4987935;28;20042;-67
2022/07/04 01:52:34;;;;;;;9.93;0.90;;;22.40;58.50;;;;;;4989535;28;20038;-69
2022/07/04 01:54:59;;;;;;;23.52;0.85;;;22.30;58.40;;;;;;4985786;28;20069;-68
2022/07/04 01:57:25;;;;;;;13.85;1.00;;;22.40;58.50;;;;;;4986483;28;20045;-69
2022/07/04 02:02:36;;;;;;;4.43;0.70;;;22.30;58.40;;;;;;4988452;28;20646;-71
2022/07/04 02:05:03;;;;;;;11.13;0.82;;;22.40;58.50;;;;;;4989176;28;20418;-70
2022/07/04 02:07:28;;;;;;;0.60;0.57;;;22.40;58.50;;;;;;4985894;28;20042;-70
2022/07/04 02:09:54;;;;;;;13.82;0.90;;;22.40;58.50;;;;;;4989768;28;20034;-71
2022/07/04 02:15:05;;;;;;;13.73;0.82;;;22.30;58.40;;;;;;4979057;28;20054;-72
2022/07/04 02:17:30;;;;;;;14.55;0.90;;;22.30;58.40;;;;;;4983136;28;20517;-72
2022/07/04 02:19:56;;;;;;;20.95;0.98;;;22.30;58.40;;;;;;4983648;28;20046;-72
2022/07/04 02:22:21;;;;;;;27.98;1.10;;;22.30;58.40;;;;;;4982491;28;20482;-72
2022/07/04 02:24:47;;;;;;;11.65;0.85;;;22.30;58.40;;;;;;4987793;28;20699;-72
2022/07/04 02:27:12;;;;;;;20.38;0.80;;;22.30;58.40;;;;;;4987913;28;20038;-71
2022/07/04 02:29:39;;;;;;;25.83;0.98;;;22.30;58.40;;;;;;4978604;28;20457;-71
2022/07/04 02:32:05;;;;;;;22.98;1.05;;;22.30;59.20;;;;;;4982791;28;20415;-70
2022/07/04 02:34:31;;;;;;;26.45;0.95;;;22.30;58.40;;;;;;4983456;28;20617;-71
2022/07/04 02:36:56;;;;;;;9.68;0.80;;;22.30;59.20;;;;;;4983300;28;20054;-70
2022/07/04 02:39:22;;;;;;;13.57;0.90;;;22.30;58.40;;;;;;4985885;28;20046;-70
2022/07/04 02:41:48;;;;;;;26.67;1.20;;;22.20;58.30;;;;;;4979228;28;20137;-64
2022/07/04 02:44:13;;;;;;;27.83;1.00;;;22.20;58.30;;;;;;4981443;28;20101;-64
2022/07/04 02:46:39;;;;;;;29.25;1.02;;;22.20;58.30;;;;;;4981876;28;20049;-66
2022/07/04 02:49:05;;;;;;;7.32;0.90;;;22.20;58.30;;;;;;4980448;28;20668;-63
2022/07/04 02:51:31;;;;;;;14.45;0.90;;;22.20;58.30;;;;;;4980499;28;20046;-70
2022/07/04 02:53:57;;;;;;;22.70;0.90;;;22.20;58.20;;;;;;4981608;28;20185;-67
2022/07/04 02:56:23;;;;;;;14.20;0.70;;;22.20;58.60;;;;;;4984275;28;20126;-70
2022/07/04 02:58:48;;;;;;;23.48;1.00;;;22.20;58.30;;;;;;4979379;28;20418;-70
2022/07/04 03:01:15;;;;;;;11.90;0.88;;;22.20;58.30;;;;;;4982630;28;20042;-70
2022/07/04 03:03:41;;;;;;;18.92;0.88;;;22.20;58.20;;;;;;4980172;28;20561;-69
2022/07/04 03:06:10;;;;;;;2.47;0.70;;;22.20;58.20;;;;;;4980989;28;20092;-64
2022/07/04 03:08:36;;;;;;;1.60;0.60;;;22.20;58.20;;;;;;4976544;28;20050;-66
2022/07/04 03:11:02;;;;;;;0.90;0.73;;;22.20;58.30;;;;;;4979279;28;20093;-64
2022/07/04 03:13:28;;;;;;;8.30;0.85;;;22.10;58.20;;;;;;4979021;28;20196;-64
2022/07/04 03:15:53;;;;;;;30.30;0.98;;;22.20;58.20;;;;;;4978444;28;20493;-68
2022/07/04 03:18:19;;;;;;;3.08;0.90;;;22.20;58.20;;;;;;4983498;28;20073;-66
2022/07/04 03:20:45;;;;;;;9.95;0.90;;;22.10;58.20;;;;;;4985079;28;20089;-63
2022/07/04 03:23:11;;;;;;;7.80;0.75;;;22.20;58.20;;;;;;4982240;28;20058;-66
2022/07/04 03:25:37;;;;;;;13.10;0.90;;;22.10;58.10;;;;;;4980091;28;20039;-67
2022/07/04 03:28:03;;;;;;;8.52;1.05;;;22.20;58.20;;;;;;4981140;28;20104;-68
2022/07/04 03:30:28;;;;;;;24.30;1.10;;;22.10;58.20;;;;;;4978097;28;20046;-65
2022/07/04 03:32:54;;;;;;;27.88;1.05;;;22.10;58.20;;;;;;4982468;28;20053;-67
2022/07/04 03:35:20;;;;;;;10.23;0.80;;;22.10;58.10;;;;;;4984684;28;20153;-65
2022/07/04 03:37:46;;;;;;;28.25;1.10;;;22.10;58.10;;;;;;4979132;28;20047;-65
2022/07/04 03:40:12;;;;;;;14.80;0.80;;;22.10;58.20;;;;;;4978405;28;20050;-68
2022/07/04 03:42:39;;;;;;;10.48;0.82;;;22.10;58.10;;;;;;4979807;28;20038;-65
2022/07/04 03:45:05;;;;;;;20.73;0.90;;;22.10;58.10;;;;;;4979362;28;20843;-64
2022/07/04 03:47:31;;;;;;;14.20;0.80;;;22.10;58.20;;;;;;4977652;28;20509;-68
2022/07/04 03:49:57;;;;;;;27.70;1.00;;;22.10;58.10;;;;;;4981781;28;20042;-65
2022/07/04 03:52:22;;;;;;;28.30;1.08;;;22.10;58.10;;;;;;4979796;28;20631;-68
2022/07/04 03:54:48;;;;;;;29.27;1.10;;;22.10;58.10;;;;;;4984978;28;20150;-70
2022/07/04 03:57:14;;;;;;;28.60;0.90;;;22.10;58.10;;;;;;4982794;28;20413;-72
2022/07/04 03:59:39;;;;;;;18.65;0.95;;;22.10;58.10;;;;;;4985069;28;20054;-65
2022/07/04 04:02:05;;;;;;;31.63;1.17;;;22.10;58.10;;;;;;4987804;28;20046;-65
2022/07/04 04:07:14;;;;;;;26.42;0.98;;;22.10;58.10;;;;;;4985213;28;20086;-64
2022/07/04 04:09:40;;;;;;;29.67;1.30;;;22.10;58.10;;;;;;4986033;28;20062;-72
2022/07/04 04:12:06;;;;;;;28.17;1.10;;;22.00;58.00;;;;;;4985695;28;20050;-64
2022/07/04 04:14:32;;;;;;;26.98;1.10;;;22.10;58.00;;;;;;4979811;28;20084;-64
2022/07/04 04:16:57;;;;;;;2.25;0.70;;;22.10;58.00;;;;;;4985050;28;20822;-66
2022/07/04 04:19:23;;;;;;;1.42;0.80;;;22.10;58.10;;;;;;4984967;28;20034;-70
2022/07/04 04:21:48;;;;;;;14.23;0.90;;;22.00;58.00;;;;;;4985515;28;20038;-66
2022/07/04 04:24:14;;;;;;;17.00;1.00;;;22.00;58.10;;;;;;4987430;28;20081;-65
2022/07/04 04:26:39;;;;;;;7.00;0.70;;;22.10;58.00;;;;;;4985337;28;20555;-67
2022/07/04 04:29:05;;;;;;;15.93;0.93;;;22.10;58.00;;;;;;4986757;28;20451;-69
2022/07/04 04:31:30;;;;;;;7.97;0.88;;;22.00;58.00;;;;;;4981595;28;20849;-65
2022/07/04 04:33:57;;;;;;;25.65;1.15;;;22.00;58.00;;;;;;4983818;28;20058;-72
2022/07/04 04:36:23;;;;;;;23.60;0.90;;;22.10;58.00;;;;;;4986065;28;20039;-72
2022/07/04 04:38:48;;;;;;;0.75;0.70;;;22.10;58.80;;;;;;4984712;28;20108;-72
2022/07/04 04:41:16;;;;;;;0.80;0.50;;;22.00;58.00;;;;;;4983802;28;20476;-68
2022/07/04 04:43:42;;;;;;;8.53;0.80;;;22.00;58.00;;;;;;4984883;28;20053;-72
2022/07/04 04:46:07;;;;;;;25.63;0.90;;;22.00;58.00;;;;;;4987021;28;20269;-72
2022/07/04 04:48:33;;;;;;;1.05;0.70;;;22.00;58.00;;;;;;4985084;28;20485;-72
2022/07/04 04:50:58;;;;;;;9.43;0.93;;;22.00;58.00;;;;;;4986147;28;20056;-69
2022/07/04 04:53:25;;;;;;;31.17;1.25;;;22.10;58.00;;;;;;4985236;28;20034;-72
2022/07/04 04:55:52;;;;;;;17.70;0.98;;;22.10;58.00;;;;;;4986297;28;20047;-71
2022/07/04 04:58:18;;;;;;;7.93;0.77;;;22.10;58.00;;;;;;4986912;28;20169;-72
2022/07/04 05:00:50;;;;;;;23.67;1.02;;;22.00;58.00;;;;;;4983286;28;20061;-70
2022/07/04 05:03:16;;;;;;;14.45;0.90;;;22.00;58.00;;;;;;4983944;28;20039;-71
2022/07/04 05:05:42;;;;;;;13.85;0.85;;;22.10;58.00;;;;;;4982906;28;20034;-72
2022/07/04 05:08:08;;;;;;;0.80;0.60;;;22.10;58.00;;;;;;4984698;28;20074;-67
2022/07/04 05:10:34;;;;;;;1.48;0.70;;;22.00;58.00;;;;;;4986050;28;20042;-72
2022/07/04 05:13:00;;;;;;;11.27;0.77;;;22.00;58.00;;;;;;4983490;28;20097;-69
2022/07/04 05:15:25;;;;;;;26.95;1.05;;;22.10;58.00;;;;;;4981814;28;20057;-71
2022/07/04 05:17:51;;;;;;;14.93;0.90;;;22.00;58.00;;;;;;4981378;28;20688;-72
2022/07/04 05:20:17;;;;;;;12.15;0.77;;;22.00;58.00;;;;;;4983532;28;20088;-72
2022/07/04 05:22:42;;;;;;;11.48;0.93;;;22.00;58.00;;;;;;4984713;28;20402;-70
2022/07/04 05:25:08;;;;;;;28.08;1.00;;;22.10;58.00;;;;;;4986190;28;20097;-70
2022/07/04 05:27:34;;;;;;;28.70;0.95;;;22.10;58.00;;;;;;4986426;28;20402;-72
2022/07/04 05:29:59;;;;;;;26.70;0.93;;;22.10;58.00;;;;;;4985670;28;20051;-72
2022/07/04 05:32:25;;;;;;;10.23;0.80;;;22.00;58.00;;;;;;4980933;28;20510;-68
2022/07/04 05:34:51;;;;;;;29.20;1.08;;;22.00;58.00;;;;;;4982223;28;20133;-67
2022/07/04 05:37:17;;;;;;;0.93;0.70;;;22.10;58.00;;;;;;4986236;28;20133;-71
2022/07/04 05:39:43;;;;;;;12.85;0.88;;;22.10;58.00;;;;;;4978890;28;20720;-68
2022/07/04 05:42:08;;;;;;;23.92;1.00;;;22.10;57.90;;;;;;4982818;28;20054;-70
2022/07/04 05:44:37;;;;;;;14.68;1.10;;;22.10;57.90;;;;;;4988873;28;20050;-71
