Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:06;;;;;;;8.60;5.20;;;;;;;20.64;70.63;100530.52;105242;1273;73201;-71
2022/06/14 00:04:53;;;;;;;9.80;5.40;;;;;;;20.56;70.72;100533.39;105272;1273;69763;-70
2022/06/14 00:07:39;;;;;;;11.20;5.60;;;;;;;20.51;70.73;100533.64;105231;1272;62365;-71
2022/06/14 00:10:09;;;;;;;8.00;4.90;;;;;;;20.46;70.21;100533.59;105280;1273;62535;-71
2022/06/14 00:12:37;;;;;;;7.70;5.20;;;;;;;20.33;71.25;100533.42;105239;1273;61390;-70
2022/06/14 00:15:07;;;;;;;5.50;4.90;;;;;;;20.28;70.75;100528.69;105179;1275;64509;-72
2022/06/14 00:17:36;;;;;;;6.90;5.00;;;;;;;20.23;70.15;100529.84;105208;1273;61774;-71
2022/06/14 00:20:06;;;;;;;6.70;4.60;;;;;;;20.21;69.40;100533.25;105403;1273;59301;-72
2022/06/14 00:22:36;;;;;;;5.90;5.00;;;;;;;20.18;68.95;100537.48;105366;1273;62654;-71
2022/06/14 00:25:06;;;;;;;6.00;5.00;;;;;;;20.10;68.57;100543.35;105249;1273;63163;-72
2022/06/14 00:27:34;;;;;;;5.30;4.30;;;;;;;20.02;68.84;100553.08;105270;1272;61846;-70
2022/06/14 00:30:04;;;;;;;7.70;5.10;;;;;;;19.98;68.59;100558.38;105006;1274;63703;-68
2022/06/14 00:32:33;;;;;;;10.60;4.90;;;;;;;19.93;68.42;100564.70;105194;1273;71816;-72
2022/06/14 00:35:01;;;;;;;5.50;4.50;;;;;;;19.89;69.09;100571.19;104999;1273;71326;-72
2022/06/14 00:37:30;;;;;;;6.60;5.00;;;;;;;19.87;68.57;100577.64;104949;1273;73056;-72
2022/06/14 00:39:59;;;;;;;6.50;5.00;;;;;;;19.84;68.58;100584.17;105132;1273;59641;-70
2022/06/14 00:42:28;;;;;;;7.40;5.30;;;;;;;19.78;68.64;100588.48;105000;1273;59642;-71
2022/06/14 00:45:26;;;;;;;7.90;5.60;;;;;;;19.76;68.71;100594.59;105061;1273;64643;-70
2022/06/14 00:48:20;;;;;;;6.40;4.80;;;;;;;19.76;68.71;100593.77;105030;1273;72794;-69
2022/06/14 00:50:55;;;;;;;7.40;5.40;;;;;;;19.76;68.48;100599.23;105111;1275;59357;-70
2022/06/14 00:53:34;;;;;;;5.50;4.90;;;;;;;19.77;68.56;100603.62;105132;1273;63302;-72
2022/06/14 00:56:23;;;;;;;6.70;5.10;;;;;;;19.79;68.77;100605.50;105165;1273;61744;-72
2022/06/14 00:59:21;;;;;;;5.40;4.70;;;;;;;19.81;68.50;100614.48;105064;1273;61208;-70
2022/06/14 01:01:56;;;;;;;6.90;5.10;;;;;;;19.80;68.88;100622.27;104997;1273;75215;-69
2022/06/14 01:04:29;;;;;;;5.80;5.00;;;;;;;19.76;68.98;100630.96;105066;1273;72636;-72
2022/06/14 01:07:26;;;;;;;6.50;4.80;;;;;;;19.75;69.16;100633.02;106388;1272;60023;-68
2022/06/14 01:10:07;;;;;;;5.80;4.50;;;;;;;19.76;69.22;100643.02;105122;1273;72619;-66
2022/06/14 01:12:41;;;;;;;7.10;4.50;;;;;;;19.79;69.29;100651.35;105085;1273;62933;-72
2022/06/14 01:15:29;;;;;;;6.40;4.80;;;;;;;19.79;69.49;100658.05;105163;1274;59590;-68
2022/06/14 01:18:07;;;;;;;11.50;4.80;;;;;;;19.78;69.70;100664.02;105161;1273;74589;-69
2022/06/14 01:20:37;;;;;;;4.90;4.40;;;;;;;19.71;69.90;100671.65;105106;1273;61542;-69
2022/06/14 01:23:10;;;;;;;10.20;4.70;;;;;;;19.67;69.86;100677.77;105047;1273;59355;-67
2022/06/14 01:25:53;;;;;;;7.10;4.70;;;;;;;19.62;69.67;100684.87;105050;1273;62634;-70
2022/06/14 01:28:25;;;;;;;5.60;4.40;;;;;;;19.54;69.74;100685.52;105174;1273;59615;-70
2022/06/14 01:30:54;;;;;;;6.30;4.20;;;;;;;19.43;69.77;100695.38;105074;1273;60867;-70
2022/06/14 01:33:43;;;;;;;9.30;4.40;;;;;;;19.37;69.73;100691.35;105023;1273;64454;-71
2022/06/14 01:36:31;;;;;;;5.50;4.40;;;;;;;19.28;69.74;100704.48;105125;1273;72413;-69
2022/06/14 01:39:04;;;;;;;7.00;4.50;;;;;;;19.19;69.92;100708.96;105068;1273;71450;-70
2022/06/14 01:42:25;;;;;;;5.30;4.30;;;;;;;19.08;69.98;100714.75;105051;1273;74444;-72
2022/06/14 01:45:47;;;;;;;9.80;4.90;;;;;;;19.01;70.00;100712.89;105061;1273;59041;-68
2022/06/14 01:48:50;;;;;;;4.40;3.80;;;;;;;18.90;70.25;100724.69;104806;1280;61918;-72
2022/06/14 01:51:59;;;;;;;9.90;4.90;;;;;;;18.82;70.38;100720.80;104655;1281;74926;-70
2022/06/14 01:55:01;;;;;;;6.50;4.00;;;;;;;18.79;70.69;100723.55;104979;1273;71767;-70
2022/06/14 01:57:46;;;;;;;5.80;4.80;;;;;;;18.72;71.12;100729.25;105091;1273;60884;-71
2022/06/14 02:00:26;;;;;;;6.20;5.60;;;;;;;18.70;71.26;100730.33;105066;1274;62952;-71
2022/06/14 02:06:49;;;;;;;7.40;5.40;;;;;;;18.63;71.83;100739.03;105134;1273;61145;-69
2022/06/14 02:10:02;;;;;;;7.00;5.90;;;;;;;18.62;72.07;100746.50;105092;1274;74859;-72
2022/06/14 02:12:49;;;;;;;6.10;5.20;;;;;;;18.63;72.08;100751.73;105058;1273;72941;-69
2022/06/14 02:15:36;;;;;;;7.30;5.70;;;;;;;18.62;72.06;100758.67;105050;1276;60451;-71
2022/06/14 02:18:24;;;;;;;8.00;5.80;;;;;;;18.63;71.98;100758.42;105092;1273;64328;-72
2022/06/14 02:21:19;;;;;;;7.10;6.20;;;;;;;18.60;72.37;100757.88;105049;1276;60040;-70
2022/06/14 02:24:00;;;;;;;7.30;5.80;;;;;;;18.61;72.12;100759.14;105261;1272;59734;-70
2022/06/14 02:26:36;;;;;;;8.20;5.70;;;;;;;18.61;72.02;100763.60;105363;1273;73818;-69
2022/06/14 02:29:11;;;;;;;6.30;4.90;;;;;;;18.60;71.85;100768.06;105148;1273;63267;-71
2022/06/14 02:32:07;;;;;;;7.20;6.50;;;;;;;18.64;71.54;100776.06;105117;1273;68750;-70
2022/06/14 02:34:50;;;;;;;4.90;4.40;;;;;;;18.67;71.11;100773.85;105034;1276;62663;-70
2022/06/14 02:37:41;;;;;;;4.90;4.00;;;;;;;18.61;71.16;100781.92;105065;1273;59657;-71
2022/06/14 02:40:32;;;;;;;8.50;4.70;;;;;;;18.60;71.13;100784.34;105065;1273;59256;-70
2022/06/14 02:43:13;;;;;;;7.70;4.10;;;;;;;18.60;71.08;100791.41;105183;1273;74707;-75
2022/06/14 02:45:57;;;;;;;4.50;3.30;;;;;;;18.59;70.78;100802.57;105240;1273;62330;-72
2022/06/14 02:49:08;;;;;;;5.00;3.40;;;;;;;18.53;70.55;100807.99;105211;1273;69897;-71
2022/06/14 02:51:42;;;;;;;8.90;3.30;;;;;;;18.47;70.76;100810.33;105267;1274;63100;-70
2022/06/14 02:54:30;;;;;;;7.60;3.60;;;;;;;18.43;70.85;100815.71;105295;1273;57978;-69
2022/06/14 02:57:28;;;;;;;7.50;3.40;;;;;;;18.37;70.80;100819.20;105226;1273;60670;-69
2022/06/14 03:00:32;;;;;;;3.80;2.60;;;;;;;18.27;71.10;100819.77;105213;1273;74304;-71
2022/06/14 03:03:23;;;;;;;4.10;2.60;;;;;;;18.13;71.02;100834.12;105185;1275;60866;-73
2022/06/14 03:06:36;;;;;;;2.40;2.20;;;;;;;18.01;70.72;100829.86;105111;1273;70430;-70
2022/06/14 03:09:30;;;;;;;4.40;2.60;;;;;;;17.89;70.99;100832.52;104947;1276;71818;-70
2022/06/14 03:13:00;;;;;;;5.80;2.70;;;;;;;17.79;71.21;100837.93;104888;1276;64131;-69
2022/06/14 03:16:19;;;;;;;3.60;2.80;;;;;;;17.67;71.66;100839.80;104851;1276;60947;-68
2022/06/14 03:19:22;;;;;;;3.00;2.60;;;;;;;17.59;72.03;100849.90;104917;1273;73808;-71
2022/06/14 03:22:09;;;;;;;4.70;3.10;;;;;;;17.55;71.81;100839.57;104877;1276;71125;-69
2022/06/14 03:25:02;;;;;;;4.90;2.80;;;;;;;17.50;71.87;100844.02;104904;1276;68447;-70
2022/06/14 03:27:36;;;;;;;4.60;2.50;;;;;;;17.45;71.93;100841.65;104949;1275;72142;-68
2022/06/14 03:30:27;;;;;;;3.60;2.60;;;;;;;17.45;71.96;100845.83;104833;1276;62364;-70
2022/06/14 03:33:16;;;;;;;6.50;2.70;;;;;;;17.42;72.37;100852.17;104868;1276;59925;-70
2022/06/14 03:35:48;;;;;;;2.50;2.30;;;;;;;17.53;71.71;100856.91;104991;1273;74548;-70
2022/06/14 03:38:33;;;;;;;3.40;2.40;;;;;;;17.58;71.62;100860.28;105183;1274;72398;-70
2022/06/14 03:41:04;;;;;;;2.80;2.50;;;;;;;17.63;71.28;100865.39;105056;1273;70308;-70
2022/06/14 03:43:36;;;;;;;3.60;2.60;;;;;;;17.64;71.41;100864.08;105050;1273;73774;-71
2022/06/14 03:46:45;;;;;;;2.60;2.30;;;;;;;17.68;71.17;100867.47;105138;1273;61143;-69
2022/06/14 03:49:20;;;;;;;3.10;2.20;;;;;;;17.75;70.96;100879.21;105025;1276;60561;-70
2022/06/14 03:52:30;;;;;;;3.60;2.20;;;;;;;17.81;70.77;100886.89;105188;1273;73489;-71
2022/06/14 03:55:06;;;;;;;4.10;2.40;;;;;;;17.80;70.57;100885.38;105196;1273;72847;-69
2022/06/14 03:58:04;;;;;;;4.00;2.40;;;;;;;17.80;70.74;100887.70;105201;1273;59867;-70
2022/06/14 04:01:03;;;;;;;5.60;2.60;;;;;;;17.77;70.76;100881.89;105075;1273;71974;-70
2022/06/14 04:04:41;;;;;;;6.80;2.20;;;;;;;17.82;70.45;100886.11;105113;1273;59645;-70
2022/06/14 04:08:05;;;;;;;3.60;2.30;;;;;;;17.88;69.85;100894.12;105051;1273;59878;-69
2022/06/14 04:10:52;;;;;;;2.80;2.20;;;;;;;17.88;69.87;100903.81;105146;1274;65824;-70
2022/06/14 04:13:43;;;;;;;4.60;2.60;;;;;;;17.94;69.79;100899.61;105182;1273;70363;-71
2022/06/14 04:17:02;;;;;;;3.50;2.10;;;;;;;18.03;69.75;100905.80;105196;1273;68896;-72
2022/06/14 04:20:08;;;;;;;5.30;2.50;;;;;;;18.12;69.63;100914.08;105149;1273;72527;-69
2022/06/14 04:23:15;;;;;;;5.30;2.60;;;;;;;18.16;69.55;100913.98;105202;1273;61527;-73
2022/06/14 04:26:28;;;;;;;5.30;3.00;;;;;;;18.24;69.32;100919.21;105293;1273;59194;-71
2022/06/14 04:29:10;;;;;;;9.70;3.00;;;;;;;18.28;69.10;100917.13;105192;1273;72247;-70
2022/06/14 04:31:49;;;;;;;4.30;2.70;;;;;;;18.34;68.88;100919.20;104963;1273;71453;-70
2022/06/14 04:34:40;;;;;;;4.20;2.50;;;;;;;18.39;68.75;100927.70;105107;1273;68465;-70
2022/06/14 04:37:18;;;;;;;5.30;2.50;;;;;;;18.50;68.35;100925.33;105142;1273;62681;-74
2022/06/14 04:39:56;;;;;;;5.20;2.90;;;;;;;18.60;68.35;100929.58;105233;1273;58357;-69
2022/06/14 04:43:00;;;;;;;4.30;2.50;;;;;;;18.78;68.22;100931.86;105201;1273;59221;-67
2022/06/14 04:45:57;;;;;;;5.90;2.60;;;;;;;18.86;67.71;100940.40;104986;1273;63975;-72
2022/06/14 04:48:43;;;;;;;5.10;2.70;;;;;;;18.82;66.92;100943.63;105230;1273;72753;-70
2022/06/14 04:51:20;;;;;;;3.30;2.60;;;;;;;18.66;67.14;100946.45;104830;1273;620888;-71
2022/06/14 04:54:10;;;;;;;6.00;2.50;;;;;;;18.59;67.04;100953.67;105226;1273;63674;-72
2022/06/14 04:57:22;;;;;;;4.90;2.30;;;;;;;18.58;66.56;100959.65;105141;1273;59671;-70
2022/06/14 05:00:10;;;;;;;5.60;2.50;;;;;;;18.45;66.73;100974.48;105067;1276;61506;-72
2022/06/14 05:02:56;;;;;;;7.00;2.40;;;;;;;18.36;66.83;100967.35;105340;1273;64347;-75
2022/06/14 05:05:45;;;;;;;2.30;1.70;;;;;;;18.42;66.93;100972.33;105358;1276;61658;-71
2022/06/14 05:08:28;;;;;;;3.40;1.80;;;;;;;18.50;66.14;100969.77;105251;1276;67818;-72
2022/06/14 05:11:02;;;;;;;4.00;2.20;;;;;;;18.47;65.83;100979.58;105258;1276;65261;-76
2022/06/14 05:14:06;;;;;;;3.00;1.80;;;;;;;18.46;65.75;100971.48;105105;1276;61156;-73
2022/06/14 05:16:51;;;;;;;4.20;2.20;;;;;;;18.51;65.33;100973.05;105215;1278;59798;-71
2022/06/14 05:19:36;;;;;;;1.90;1.40;;;;;;;18.57;64.84;100990.27;105064;1276;64306;-70
2022/06/14 05:22:20;;;;;;;1.60;1.40;;;;;;;18.55;64.39;100984.10;105213;1276;71633;-69
2022/06/14 05:24:49;;;;;;;6.40;2.40;;;;;;;18.66;64.04;100986.83;105085;1275;70715;-68
2022/06/14 05:28:00;;;;;;;8.20;2.40;;;;;;;18.69;63.72;100982.36;105019;1276;74640;-73
2022/06/14 05:30:57;;;;;;;2.20;1.50;;;;;;;18.63;63.92;100992.80;105013;1276;58046;-70
2022/06/14 05:33:39;;;;;;;4.00;1.30;;;;;;;18.61;63.79;101002.54;105031;1276;59760;-70
2022/06/14 05:36:31;;;;;;;4.90;1.50;;;;;;;18.65;63.42;100996.27;105066;1276;73810;-68
2022/06/14 05:39:12;;;;;;;7.60;1.30;;;;;;;18.71;63.20;101010.38;105052;1276;72820;-67
2022/06/14 05:42:19;;;;;;;7.30;1.30;;;;;;;18.87;61.63;101007.17;105003;1276;59309;-69
2022/06/14 05:44:55;;;;;;;3.40;1.20;;;;;;;19.08;60.51;101010.98;104988;1276;63391;-70
2022/06/14 05:47:54;;;;;;;2.90;1.40;;;;;;;19.26;59.77;101016.83;104998;1276;61550;-72
2022/06/14 05:50:35;;;;;;;5.40;1.50;;;;;;;19.48;58.56;101026.40;105260;1276;60495;-71
2022/06/14 05:53:19;;;;;;;7.90;2.50;;;;;;;19.44;58.06;101032.05;105243;1276;63676;-69
2022/06/14 05:55:56;;;;;;;3.80;1.10;;;;;;;19.45;57.19;101024.80;105048;1276;61118;-71
2022/06/14 05:58:35;;;;;;;3.20;1.10;;;;;;;19.32;57.18;101035.58;105095;1276;70798;-72
2022/06/14 06:01:18;;;;;;;2.60;1.30;;;;;;;19.23;57.04;101041.14;105077;1276;64116;-72
2022/06/14 06:04:06;;;;;;;1.60;1.40;;;;;;;19.08;57.23;101052.42;105071;1276;61578;-70
2022/06/14 06:06:49;;;;;;;2.80;2.10;;;;;;;18.93;57.23;101050.12;105193;1276;61942;-62
2022/06/14 06:09:27;;;;;;;4.10;2.00;;;;;;;18.83;57.44;101055.46;105181;1276;73523;-62
2022/06/14 06:12:07;;;;;;;7.30;1.90;;;;;;;18.87;57.27;101051.38;105187;1276;61498;-71
2022/06/14 06:14:49;;;;;;;2.50;1.90;;;;;;;19.01;57.10;101061.42;105183;1276;70773;-68
2022/06/14 06:17:46;;;;;;;2.60;1.80;;;;;;;19.04;56.80;101065.05;105168;1276;64300;-82
2022/06/14 06:20:34;;;;;;;3.50;2.10;;;;;;;19.10;56.27;101060.56;105149;1276;59693;-70
2022/06/14 06:23:28;;;;;;;5.40;2.40;;;;;;;19.16;55.47;101064.64;105262;1276;61381;-68
2022/06/14 06:25:58;;;;;;;6.40;2.70;;;;;;;19.06;55.73;101077.36;105246;1276;63593;-71
2022/06/14 06:28:35;;;;;;;4.70;2.30;;;;;;;19.01;55.76;101072.35;105027;1274;72537;-73
2022/06/14 06:31:19;;;;;;;3.50;2.30;;;;;;;18.97;55.68;101064.70;105093;1276;59774;-70
2022/06/14 06:33:54;;;;;;;8.60;3.00;;;;;;;19.00;56.32;101054.16;104961;1276;74113;-67
2022/06/14 06:36:41;;;;;;;3.50;2.30;;;;;;;19.09;56.66;101056.96;104985;1276;60067;-66
2022/06/14 06:39:53;;;;;;;5.00;2.60;;;;;;;19.23;56.05;101069.21;105007;1276;60991;-71
2022/06/14 06:42:46;;;;;;;4.60;2.30;;;;;;;19.16;56.78;101084.80;105099;1276;75275;-74
2022/06/14 06:45:28;;;;;;;6.90;2.10;;;;;;;19.20;56.81;101085.48;105083;1276;70680;-71
2022/06/14 06:48:30;;;;;;;5.80;2.70;;;;;;;19.04;57.49;101078.45;105061;1276;60676;-84
2022/06/14 06:51:06;;;;;;;2.80;2.20;;;;;;;19.16;56.94;101091.02;105062;1276;63308;-71
2022/06/14 06:53:41;;;;;;;5.10;2.10;;;;;;;19.20;56.82;101096.73;104998;1276;61342;-70
2022/06/14 06:56:30;;;;;;;5.50;1.90;;;;;;;19.15;56.88;101090.25;105039;1276;61358;-71
2022/06/14 06:59:17;;;;;;;3.80;2.10;;;;;;;19.08;57.57;101096.80;104950;1275;75137;-69
2022/06/14 07:01:48;;;;;;;5.50;1.90;;;;;;;19.24;56.96;101106.77;105013;1276;72296;-69
2022/06/14 07:07:31;;;;;;;5.60;1.90;;;;;;;19.12;57.41;101099.34;105103;1274;63470;-69
2022/06/14 07:10:38;;;;;;;3.50;1.70;;;;;;;19.09;57.12;101113.09;105110;1276;59879;-66
2022/06/14 07:13:35;;;;;;;4.20;1.40;;;;;;;19.13;56.23;101111.42;105139;1276;61940;-66
2022/06/14 07:16:19;;;;;;;9.70;1.70;;;;;;;19.27;55.94;101108.02;105109;1276;74384;-65
2022/06/14 07:19:08;;;;;;;5.60;1.70;;;;;;;19.26;55.84;101111.25;105124;1276;61405;-67
2022/06/14 07:21:45;;;;;;;6.30;2.00;;;;;;;19.13;56.32;101111.03;105171;1276;60153;-68
2022/06/14 07:24:35;;;;;;;3.30;1.40;;;;;;;19.23;55.80;101109.73;105084;1276;74161;-69
2022/06/14 07:27:33;;;;;;;4.40;1.40;;;;;;;19.40;54.79;101107.95;105093;1276;59711;-68
2022/06/14 07:30:19;;;;;;;5.10;1.70;;;;;;;19.52;54.25;101116.76;105035;1276;58352;-66
2022/06/14 07:32:54;;;;;;;5.10;1.70;;;;;;;19.55;54.35;101119.92;105051;1276;74675;-68
2022/06/14 07:35:47;;;;;;;5.10;1.20;;;;;;;19.85;52.45;101128.67;105149;1276;63487;-67
2022/06/14 07:38:24;;;;;;;6.10;1.60;;;;;;;19.98;51.60;101126.81;105162;1276;59371;-69
2022/06/14 07:41:14;;;;;;;4.70;1.40;;;;;;;20.07;51.52;101131.81;105086;1276;73332;-68
2022/06/14 07:44:52;;;;;;;1.50;1.20;;;;;;;20.36;51.58;101129.17;105210;1276;60433;-68
2022/06/14 07:47:42;;;;;;;2.80;1.10;;;;;;;20.52;51.28;101133.23;105029;1279;61533;-72
2022/06/14 07:50:23;;;;;;;2.20;1.30;;;;;;;20.53;50.52;101129.86;104732;1282;74358;-67
2022/06/14 07:53:03;;;;;;;5.10;1.60;;;;;;;20.55;49.93;101131.54;104913;1279;70603;-75
2022/06/14 07:56:08;;;;;;;5.50;1.30;;;;;;;20.43;49.77;101130.38;105220;1279;59857;-75
2022/06/14 07:58:50;;;;;;;4.60;1.40;;;;;;;19.97;50.91;101139.27;105134;1275;73561;-76
2022/06/14 08:01:35;;;;;;;3.70;1.40;;;;;;;20.06;50.51;101134.36;105271;1276;58786;-81
2022/06/14 08:04:33;;;;;;;5.70;1.60;;;;;;;20.00;50.92;101130.14;105093;1277;59936;-74
2022/06/14 08:07:14;;;;;;;5.10;1.30;;;;;;;20.07;51.15;101124.13;105134;1276;64822;-75
2022/06/14 08:10:13;;;;;;;7.10;1.60;;;;;;;20.21;50.95;101130.74;105204;1276;71674;-75
2022/06/14 08:12:49;;;;;;;5.90;1.50;;;;;;;20.27;49.61;101116.27;105205;1276;68753;-75
2022/06/14 08:15:44;;;;;;;3.10;1.20;;;;;;;20.35;49.01;101120.18;105108;1276;63335;-74
2022/06/14 08:18:21;;;;;;;5.20;1.50;;;;;;;20.40;48.90;101125.30;105123;1276;59619;-76
2022/06/14 08:21:15;;;;;;;3.40;1.10;;;;;;;20.39;49.38;101126.47;105193;1276;60525;-72
2022/06/14 08:23:57;;;;;;;4.10;1.50;;;;;;;20.39;49.44;101133.69;105196;1276;63769;-73
2022/06/14 08:26:43;;;;;;;3.10;1.30;;;;;;;20.42;49.67;101144.34;105273;1276;71572;-75
2022/06/14 08:29:44;;;;;;;3.20;1.20;;;;;;;20.47;48.06;101156.20;105181;1276;70034;-75
2022/06/14 08:32:22;;;;;;;2.90;1.10;;;;;;;20.57;47.43;101146.64;105142;1276;62586;-75
2022/06/14 08:35:23;;;;;;;4.50;1.10;;;;;;;20.77;46.55;101156.36;105058;1276;59664;-81
2022/06/14 08:38:13;;;;;;;4.30;1.70;;;;;;;21.11;45.99;101147.09;105154;1276;59654;-77
2022/06/14 08:41:22;;;;;;;3.30;1.10;;;;;;;21.39;45.75;101154.48;105198;1276;65566;-79
2022/06/14 08:43:59;;;;;;;7.20;1.40;;;;;;;21.45;46.21;101151.39;105069;1276;71717;-78
2022/06/14 08:46:41;;;;;;;2.30;1.10;;;;;;;21.62;46.16;101159.31;105302;1276;60434;-79
2022/06/14 08:49:54;;;;;;;4.10;1.30;;;;;;;21.78;45.23;101161.69;105287;1276;74544;-75
2022/06/14 08:52:43;;;;;;;2.00;1.00;;;;;;;21.61;45.24;101162.99;105229;1276;59211;-76
2022/06/14 08:55:43;;;;;;;2.90;1.10;;;;;;;21.77;45.13;101155.61;105129;1276;60038;-81
2022/06/14 08:58:59;;;;;;;4.60;1.20;;;;;;;21.82;44.55;101151.67;105274;1276;64369;-77
2022/06/14 09:01:39;;;;;;;2.40;1.20;;;;;;;21.50;44.92;101161.06;105284;1276;61680;-81
2022/06/14 09:04:40;;;;;;;5.20;1.30;;;;;;;21.34;45.37;101154.50;105238;1276;60405;-79
2022/06/14 09:07:46;;;;;;;4.90;1.40;;;;;;;21.20;46.17;101152.16;105132;1276;63387;-79
2022/06/14 09:10:55;;;;;;;4.70;1.50;;;;;;;21.14;46.31;101154.05;105205;1276;59717;-77
2022/06/14 09:13:36;;;;;;;2.10;1.20;;;;;;;21.26;45.93;101152.23;105314;1276;59590;-80
2022/06/14 09:16:22;;;;;;;3.50;1.10;;;;;;;21.53;45.44;101145.05;105240;1276;74637;-80
2022/06/14 09:18:54;;;;;;;2.80;1.40;;;;;;;21.45;45.55;101154.89;105304;1276;71813;-77
2022/06/14 09:21:52;;;;;;;2.80;1.50;;;;;;;21.41;45.72;101147.91;105306;1276;69546;-76
2022/06/14 09:24:47;;;;;;;5.70;1.30;;;;;;;21.46;45.95;101148.83;105293;1276;74237;-81
2022/06/14 09:27:46;;;;;;;4.60;1.30;;;;;;;21.28;45.79;101158.38;105250;1276;59739;-79
2022/06/14 09:30:39;;;;;;;3.80;1.50;;;;;;;21.37;44.79;101156.66;105256;1276;61180;-78
2022/06/14 09:33:29;;;;;;;3.20;1.30;;;;;;;21.28;45.34;101159.65;105135;1276;74547;-77
2022/06/14 09:36:32;;;;;;;2.90;1.20;;;;;;;21.42;44.91;101151.73;105101;1275;61483;-76
2022/06/14 09:39:38;;;;;;;4.50;1.50;;;;;;;21.48;44.71;101151.70;104999;1276;70324;-75
2022/06/14 09:42:34;;;;;;;3.60;1.30;;;;;;;21.62;44.90;101154.98;105005;1276;63091;-78
2022/06/14 09:45:09;;;;;;;2.90;1.40;;;;;;;21.73;44.76;101158.02;105109;1276;59673;-75
2022/06/14 09:47:50;;;;;;;3.60;1.50;;;;;;;21.57;44.34;101152.37;105029;1276;60547;-74
2022/06/14 09:51:10;;;;;;;3.70;1.80;;;;;;;21.72;44.43;101139.23;105081;1276;75197;-76
2022/06/14 09:53:54;;;;;;;2.70;1.60;;;;;;;21.96;43.72;101143.65;104864;1276;72763;-75
2022/06/14 09:56:43;;;;;;;3.30;1.80;;;;;;;22.28;42.85;101138.80;105270;1276;71174;-78
2022/06/14 09:59:45;;;;;;;3.70;1.90;;;;;;;22.32;42.47;101143.86;105131;1276;73163;-73
2022/06/14 10:02:38;;;;;;;2.20;1.70;;;;;;;22.56;41.97;101139.08;105085;1276;60521;-77
2022/06/14 10:05:45;;;;;;;2.60;2.20;;;;;;;22.65;41.50;101143.47;105048;1276;61093;-75
2022/06/14 10:08:53;;;;;;;11.00;2.50;;;;;;;22.68;41.97;101147.73;104740;1283;75715;-78
2022/06/14 10:11:36;;;;;;;7.20;2.80;;;;;;;22.68;42.57;101139.13;105267;1273;62402;-79
2022/06/14 10:14:55;;;;;;;4.40;2.40;;;;;;;22.82;42.55;101148.09;105274;1276;59377;-74
2022/06/14 10:17:47;;;;;;;6.20;2.30;;;;;;;22.89;42.59;101141.05;105190;1276;73366;-76
2022/06/14 10:20:39;;;;;;;5.20;2.80;;;;;;;23.13;42.35;101147.04;105190;1276;61738;-77
2022/06/14 10:23:35;;;;;;;6.00;2.30;;;;;;;23.09;41.45;101145.49;105083;1276;60561;-76
2022/06/14 10:30:09;;;;;;;3.40;1.70;;;;;;;22.90;41.35;101144.27;105270;1276;72401;-77
2022/06/14 10:32:50;;;;;;;7.40;2.20;;;;;;;22.90;40.56;101158.19;105183;1276;71121;-81
2022/06/14 10:35:55;;;;;;;5.70;2.60;;;;;;;23.04;40.06;101156.04;105226;1276;74599;-81
2022/06/14 10:39:07;;;;;;;5.60;2.60;;;;;;;22.91;40.77;101145.83;105217;1276;61958;-82
2022/06/14 10:41:42;;;;;;;3.90;2.40;;;;;;;22.71;41.76;101149.51;105263;1276;61943;-81
2022/06/14 10:44:39;;;;;;;3.70;2.40;;;;;;;22.87;41.34;101159.07;105295;1276;64667;-74
2022/06/14 10:47:42;;;;;;;8.30;3.10;;;;;;;22.97;41.18;101153.46;105314;1276;72315;-84
2022/06/14 10:50:35;;;;;;;4.20;2.30;;;;;;;23.11;41.11;101151.73;105431;1276;71674;-75
2022/06/14 10:53:44;;;;;;;2.60;2.00;;;;;;;23.35;40.04;101151.08;105210;1276;75038;-75
2022/06/14 10:56:40;;;;;;;5.50;2.60;;;;;;;23.54;39.56;101143.06;105292;1276;59735;-79
2022/06/14 10:59:21;;;;;;;4.80;2.30;;;;;;;23.57;39.87;101141.48;105202;1277;57975;-77
2022/06/14 11:02:27;;;;;;;3.70;2.40;;;;;;;23.51;39.57;101135.79;105339;1276;72791;-76
2022/06/14 11:05:24;;;;;;;4.40;2.40;;;;;;;23.43;39.89;101130.56;105340;1276;72885;-81
2022/06/14 11:08:39;;;;;;;2.90;2.30;;;;;;;23.43;39.82;101127.89;105378;1276;60495;-76
2022/06/14 11:11:59;;;;;;;6.70;2.60;;;;;;;23.59;39.47;101125.27;105310;1276;63460;-75
2022/06/14 11:14:47;;;;;;;3.20;2.10;;;;;;;23.42;39.37;101111.67;105143;1279;59674;-81
2022/06/14 11:17:52;;;;;;;2.60;1.70;;;;;;;23.29;39.62;101105.60;105132;1279;59196;-79
2022/06/14 11:20:35;;;;;;;4.10;2.40;;;;;;;23.40;39.62;101114.73;105243;1273;74800;-73
2022/06/14 11:23:12;;;;;;;3.80;2.10;;;;;;;23.76;38.95;101109.88;105365;1273;72983;-78
2022/06/14 11:26:02;;;;;;;3.20;1.80;;;;;;;24.01;38.94;101107.64;105263;1276;60128;-78
2022/06/14 11:29:09;;;;;;;3.00;2.00;;;;;;;24.36;37.89;101114.02;105232;1276;73333;-87
2022/06/14 11:31:49;;;;;;;3.50;2.10;;;;;;;23.97;38.10;101110.64;105297;1276;59691;-80
2022/06/14 11:34:18;;;;;;;3.20;1.90;;;;;;;24.01;38.00;101101.74;105247;1276;59255;-79
2022/06/14 11:37:26;;;;;;;3.00;2.00;;;;;;;24.25;36.61;101095.57;105284;1276;63983;-83
2022/06/14 11:40:19;;;;;;;4.40;1.70;;;;;;;24.69;35.67;101100.73;105249;1276;72487;-83
2022/06/14 11:43:16;;;;;;;7.50;2.00;;;;;;;24.43;35.37;101096.41;105195;1276;70313;-81
2022/06/14 11:45:50;;;;;;;3.90;2.00;;;;;;;24.23;36.28;101103.39;105167;1276;63693;-83
2022/06/14 11:48:46;;;;;;;6.10;2.30;;;;;;;24.77;34.84;101103.14;105183;1276;61422;-84
2022/06/14 11:51:38;;;;;;;7.60;2.00;;;;;;;24.94;33.83;101099.93;105187;1276;61931;-83
2022/06/14 11:54:28;;;;;;;;;;;;;;;25.08;33.98;101098.67;105444;1276;64926;-85
2022/06/14 11:57:35;;;;;;;4.70;2.10;;;;;;;25.13;34.20;101095.59;105556;1276;60998;-82
2022/06/14 12:00:29;;;;;;;4.70;2.00;;;;;;;25.04;34.76;101098.31;105536;1276;59392;-81
2022/06/14 12:04:12;;;;;;;2.50;1.90;;;;;;;24.40;35.01;101101.56;105805;1274;73329;-85
2022/06/14 12:07:09;;;;;;;3.50;2.00;;;;;;;24.14;35.16;101099.33;105279;1276;61649;-86
2022/06/14 12:10:08;;;;;;;3.40;2.00;;;;;;;24.20;35.02;101097.79;105422;1276;60819;-84
2022/06/14 12:13:06;;;;;;;4.90;1.80;;;;;;;24.71;34.59;101103.53;105368;1276;63768;-84
2022/06/14 12:16:14;;;;;;;3.80;2.00;;;;;;;25.15;33.64;101086.97;105273;1276;71733;-83
2022/06/14 12:19:05;;;;;;;5.50;1.80;;;;;;;25.67;32.80;101084.48;105330;1276;70167;-84
2022/06/14 12:22:26;;;;;;;17.50;2.20;;;;;;;25.86;32.42;101084.43;105296;1274;63652;-84
2022/06/14 12:28:27;;;;;;;3.70;1.60;;;;;;;25.62;32.77;101087.74;105308;1276;59739;-85
2022/06/14 12:31:28;;;;;;;4.50;1.80;;;;;;;25.82;32.66;101084.10;105388;1276;64802;-83
2022/06/14 12:34:05;;;;;;;4.50;1.80;;;;;;;26.06;32.10;101078.42;105304;1276;72458;-84
2022/06/14 12:37:21;;;;;;;2.40;1.60;;;;;;;25.51;33.14;101086.70;105320;1274;69299;-81
2022/06/14 12:40:18;;;;;;;2.80;1.80;;;;;;;25.76;32.81;101088.80;105141;1276;74549;-84
2022/06/14 12:43:17;;;;;;;5.30;1.70;;;;;;;26.69;31.60;101091.93;105318;1276;59712;-82
2022/06/14 12:45:53;;;;;;;6.90;2.10;;;;;;;27.20;30.53;101090.85;105311;1276;57866;-82
2022/06/14 12:48:42;;;;;;;6.50;1.80;;;;;;;27.37;29.36;101098.08;105388;1276;63810;-85
2022/06/14 12:51:28;;;;;;;5.10;1.90;;;;;;;27.34;28.73;101089.30;105390;1275;72944;-86
2022/06/14 12:54:18;;;;;;;4.00;2.10;;;;;;;26.87;29.28;101093.69;105331;1274;71021;-84
2022/06/14 12:57:12;;;;;;;3.70;1.80;;;;;;;25.40;31.67;101096.32;105229;1276;73695;-83
2022/06/14 13:00:34;;;;;;;3.00;1.90;;;;;;;26.26;31.22;101098.92;105305;1275;61744;-81
2022/06/14 13:03:36;;;;;;;2.80;1.80;;;;;;;26.81;29.79;101099.68;105289;1276;61448;-82
2022/06/14 13:06:20;;;;;;;3.30;1.80;;;;;;;26.28;30.45;101092.16;105384;1276;64524;-83
2022/06/14 13:09:23;;;;;;;3.20;1.50;;;;;;;26.40;30.72;101078.68;105304;1276;72509;-83
2022/06/14 13:12:14;;;;;;;2.30;1.50;;;;;;;26.03;30.61;101080.52;105244;1275;70724;-81
2022/06/14 13:15:07;;;;;;;2.00;1.60;;;;;;;25.85;31.36;101085.13;105139;1275;64143;-84
2022/06/14 13:17:49;;;;;;;;;;;;;;;26.54;30.59;101093.35;105271;1276;61899;-80