Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;9.32;6.15;;;22.60;50.30;;;;;;6127653;28;80682;-74
2023/04/02 00:04:02;;;;;;;12.80;7.30;;;22.70;50.40;;;;;;6127558;28;80385;-70
2023/04/02 00:07:02;;;;;;;10.98;6.85;;;22.70;50.20;;;;;;6127556;28;80523;-70
2023/04/02 00:10:03;;;;;;;11.25;7.00;;;22.70;50.20;;;;;;6127358;28;82324;-71
2023/04/02 00:13:03;;;;;;;11.48;6.80;;;22.70;50.20;;;;;;6127813;28;80542;-69
2023/04/02 00:16:04;;;;;;;9.32;6.53;;;22.70;50.20;;;;;;6126823;28;80395;-71
2023/04/02 00:19:05;;;;;;;9.20;6.60;;;22.70;50.10;;;;;;6121594;28;81696;-69
2023/04/02 00:22:05;;;;;;;10.20;6.85;;;22.60;50.10;;;;;;6118851;28;84706;-71
2023/04/02 00:25:06;;;;;;;11.60;6.65;;;22.70;50.10;;;;;;6124692;28;80576;-70
2023/04/02 00:28:07;;;;;;;10.38;6.50;;;22.70;50.10;;;;;;6124853;28;80569;-60
2023/04/02 00:31:07;;;;;;;11.27;6.90;;;22.70;50.10;;;;;;6122862;28;80885;-59
2023/04/02 00:34:08;;;;;;;11.38;7.32;;;22.60;50.10;;;;;;6125093;28;80389;-59
2023/04/02 00:37:09;;;;;;;9.60;6.38;;;22.60;50.10;;;;;;6121945;28;80462;-59
2023/04/02 00:40:10;;;;;;;9.77;6.60;;;22.70;50.00;;;;;;6107872;28;87576;-60
2023/04/02 00:43:15;;;;;;;11.15;6.80;;;22.60;50.00;;;;;;6130973;28;80734;-60
2023/04/02 00:46:16;;;;;;;10.82;7.28;;;22.60;50.00;;;;;;6129788;28;80999;-63
2023/04/02 00:49:16;;;;;;;12.15;7.25;;;22.60;50.00;;;;;;6131967;28;80757;-62
2023/04/02 00:52:17;;;;;;;10.70;6.75;;;22.60;49.90;;;;;;6113369;28;81659;-63
2023/04/02 00:55:17;;;;;;;8.73;6.07;;;22.60;49.90;;;;;;6106729;28;83663;-63
2023/04/02 00:58:18;;;;;;;8.90;6.45;;;22.60;49.90;;;;;;6110574;28;82072;-64
2023/04/02 01:01:18;;;;;;;8.50;6.07;;;22.60;50.10;;;;;;6128110;28;80608;-65
2023/04/02 01:04:19;;;;;;;8.85;5.97;;;22.60;50.50;;;;;;6126538;28;80737;-59
2023/04/02 01:07:20;;;;;;;8.32;5.95;;;22.60;51.10;;;;;;6128077;28;81249;-59
2023/04/02 01:10:21;;;;;;;8.07;5.55;;;22.60;51.50;;;;;;6128918;28;80885;-57
2023/04/02 01:13:21;;;;;;;11.38;5.90;;;22.60;51.70;;;;;;6130479;28;80338;-58
2023/04/02 01:16:22;;;;;;;9.35;5.80;;;22.60;51.90;;;;;;6112448;28;81649;-59
2023/04/02 01:19:25;;;;;;;10.43;6.22;;;22.60;52.00;;;;;;6130428;28;80592;-59
2023/04/02 01:22:29;;;;;;;8.50;5.72;;;22.60;52.00;;;;;;6106093;28;80689;-64
2023/04/02 01:25:30;;;;;;;10.15;6.10;;;22.60;52.20;;;;;;6130494;28;80432;-63
2023/04/02 01:28:30;;;;;;;9.40;6.10;;;22.60;52.10;;;;;;6113013;28;81747;-65
2023/04/02 01:31:32;;;;;;;8.23;5.78;;;22.60;52.10;;;;;;6147831;28;82802;-65
2023/04/02 01:34:32;;;;;;;8.52;6.00;;;22.60;52.40;;;;;;6153775;28;82131;-65
2023/04/02 01:37:33;;;;;;;8.32;5.35;;;22.60;52.60;;;;;;6152881;28;80587;-66
2023/04/02 01:40:34;;;;;;;8.50;5.45;;;22.60;52.50;;;;;;6154619;28;80435;-64
2023/04/02 01:43:35;;;;;;;7.80;5.78;;;22.60;52.30;;;;;;6142016;28;83713;-62
2023/04/02 01:46:35;;;;;;;6.72;5.43;;;22.60;52.30;;;;;;6150133;28;82475;-63
2023/04/02 01:49:36;;;;;;;9.00;6.18;;;22.60;52.40;;;;;;6156778;28;81741;-63
2023/04/02 01:52:36;;;;;;;7.25;5.43;;;22.60;52.20;;;;;;6152331;28;83905;-63
2023/04/02 01:55:37;;;;;;;8.10;5.55;;;22.60;52.20;;;;;;6154599;28;80461;-65
2023/04/02 01:58:38;;;;;;;7.68;5.53;;;22.60;52.20;;;;;;6129762;28;82338;-65
2023/04/02 02:01:39;;;;;;;8.23;5.55;;;22.60;52.20;;;;;;6162496;28;83361;-61
2023/04/02 02:04:39;;;;;;;7.32;5.88;;;22.60;52.20;;;;;;6152841;28;83304;-64
2023/04/02 02:07:41;;;;;;;7.88;5.22;;;22.60;52.20;;;;;;6152379;28;82336;-65
2023/04/02 02:10:42;;;;;;;8.20;5.50;;;22.60;52.40;;;;;;6152902;28;83073;-65
2023/04/02 02:13:42;;;;;;;8.07;5.93;;;22.60;52.10;;;;;;6151588;28;82837;-65
2023/04/02 02:16:43;;;;;;;6.60;5.28;;;22.60;52.10;;;;;;6140386;28;81572;-64
2023/04/02 02:19:44;;;;;;;6.75;5.10;;;22.60;52.00;;;;;;6160430;28;83099;-61
2023/04/02 02:22:44;;;;;;;7.60;5.47;;;22.60;52.00;;;;;;6147720;28;82447;-60
2023/04/02 02:25:45;;;;;;;6.55;5.20;;;22.60;52.00;;;;;;6151944;28;81864;-60
2023/04/02 02:28:45;;;;;;;7.03;5.47;;;22.60;52.00;;;;;;6153344;28;80146;-63
2023/04/02 02:31:47;;;;;;;6.05;5.00;;;22.60;52.00;;;;;;6135849;28;81159;-65
2023/04/02 02:34:48;;;;;;;7.80;5.50;;;22.60;52.10;;;;;;6135795;28;82920;-66
2023/04/02 02:37:49;;;;;;;10.02;4.78;;;22.60;52.00;;;;;;6134859;28;82825;-62
2023/04/02 02:40:50;;;;;;;7.25;5.15;;;22.60;52.10;;;;;;6143128;28;81114;-64
2023/04/02 02:43:51;;;;;;;8.80;4.50;;;22.60;51.90;;;;;;6135320;28;83465;-64
2023/04/02 02:46:51;;;;;;;8.25;5.57;;;22.60;52.10;;;;;;6152526;28;80524;-64
2023/04/02 02:49:52;;;;;;;6.30;4.88;;;22.50;51.90;;;;;;6134963;28;83276;-64
2023/04/02 02:52:55;;;;;;;6.38;4.88;;;22.60;51.90;;;;;;6135276;28;82271;-64
2023/04/02 02:55:57;;;;;;;6.22;4.97;;;22.60;51.90;;;;;;6134850;28;82398;-66
2023/04/02 02:59:00;;;;;;;7.88;4.38;;;22.60;52.00;;;;;;6135799;28;83009;-66
2023/04/02 03:02:06;;;;;;;6.88;5.22;;;22.60;52.00;;;;;;6132815;28;83748;-67
2023/04/02 03:05:07;;;;;;;7.18;4.80;;;22.50;51.90;;;;;;6134723;28;81882;-65
2023/04/02 03:08:08;;;;;;;5.25;4.60;;;22.60;51.80;;;;;;6135136;28;82182;-64
2023/04/02 03:11:09;;;;;;;6.88;4.63;;;22.50;51.80;;;;;;6151999;28;81065;-64
2023/04/02 03:14:10;;;;;;;5.78;4.38;;;22.60;51.80;;;;;;6122594;28;82007;-63
2023/04/02 03:17:11;;;;;;;6.97;4.13;;;22.60;51.60;;;;;;6152945;28;80164;-63
2023/04/02 03:20:12;;;;;;;5.82;4.55;;;22.60;51.40;;;;;;6132328;28;83090;-65
2023/04/02 03:23:13;;;;;;;5.93;3.97;;;22.60;51.40;;;;;;6134582;28;80685;-65
2023/04/02 03:26:13;;;;;;;6.68;4.13;;;22.60;51.70;;;;;;6140636;28;80411;-64
2023/04/02 03:29:14;;;;;;;4.15;3.67;;;22.70;51.80;;;;;;6132381;28;81934;-65
2023/04/02 03:32:15;;;;;;;4.88;3.65;;;22.70;51.40;;;;;;6138731;28;82891;-67
2023/04/02 03:35:16;;;;;;;5.53;3.88;;;22.70;51.60;;;;;;6135018;28;83245;-69
2023/04/02 03:38:16;;;;;;;4.45;4.00;;;22.70;51.50;;;;;;6152857;28;80769;-66
2023/04/02 03:41:17;;;;;;;5.35;4.18;;;22.80;51.80;;;;;;6151832;28;80678;-67
2023/04/02 03:44:18;;;;;;;5.43;4.03;;;22.80;51.60;;;;;;6144001;28;81466;-67
2023/04/02 03:47:19;;;;;;;5.50;4.25;;;22.80;51.20;;;;;;6134385;28;83355;-64
2023/04/02 03:50:21;;;;;;;6.53;4.78;;;22.80;51.00;;;;;;6133895;28;82182;-64
2023/04/02 03:53:23;;;;;;;6.43;4.43;;;22.80;51.00;;;;;;6134241;28;83438;-64
2023/04/02 03:56:23;;;;;;;6.18;4.80;;;22.90;51.10;;;;;;6123076;28;83576;-63
2023/04/02 03:59:24;;;;;;;6.53;4.25;;;22.90;50.70;;;;;;6108028;28;81917;-63
2023/04/02 04:02:25;;;;;;;5.50;4.32;;;22.90;50.80;;;;;;6109212;28;82726;-62
2023/04/02 04:05:26;;;;;;;5.78;4.50;;;22.90;50.60;;;;;;6110348;28;83685;-63
2023/04/02 04:08:29;;;;;;;7.63;4.78;;;22.90;50.70;;;;;;6134257;28;83411;-65
2023/04/02 04:11:30;;;;;;;5.47;4.75;;;22.90;50.30;;;;;;6123235;28;83622;-63
2023/04/02 04:14:31;;;;;;;4.90;4.10;;;22.90;50.30;;;;;;6126954;28;81692;-60
2023/04/02 04:17:33;;;;;;;5.13;4.28;;;22.90;50.30;;;;;;6138475;28;81559;-61
2023/04/02 04:20:36;;;;;;;6.10;4.00;;;22.90;49.90;;;;;;6151812;28;80437;-62
2023/04/02 04:23:36;;;;;;;6.43;4.57;;;22.90;50.00;;;;;;6129896;28;83080;-62
2023/04/02 04:26:39;;;;;;;5.38;4.18;;;23.00;50.00;;;;;;6125411;28;82649;-63
2023/04/02 04:29:44;;;;;;;5.30;3.92;;;23.00;50.30;;;;;;6129304;28;80457;-62
2023/04/02 04:32:48;;;;;;;5.50;4.90;;;23.00;50.10;;;;;;6123073;28;83799;-64
2023/04/02 04:35:53;;;;;;;5.10;3.90;;;23.00;50.40;;;;;;6133484;28;83025;-65
2023/04/02 04:38:58;;;;;;;6.90;4.43;;;23.00;50.20;;;;;;6139078;28;82055;-64
2023/04/02 04:41:59;;;;;;;4.40;3.90;;;23.00;50.00;;;;;;6133337;28;83179;-66
2023/04/02 04:45:00;;;;;;;5.47;4.60;;;23.00;49.80;;;;;;6133214;28;82547;-61
2023/04/02 04:48:01;;;;;;;5.13;3.80;;;23.00;50.20;;;;;;6150980;28;80321;-62
2023/04/02 04:51:03;;;;;;;4.03;3.25;;;23.00;50.10;;;;;;6133583;28;83093;-63
2023/04/02 04:54:04;;;;;;;4.80;3.70;;;23.00;50.20;;;;;;6151536;28;80303;-66
2023/04/02 04:57:08;;;;;;;8.18;4.38;;;23.00;49.70;;;;;;6133232;28;83163;-65
2023/04/02 05:00:10;;;;;;;5.07;3.97;;;23.00;49.40;;;;;;6132471;28;81312;-64
2023/04/02 05:03:12;;;;;;;11.05;3.75;;;23.10;49.40;;;;;;6133965;28;83252;-71
2023/04/02 05:06:13;;;;;;;5.93;3.83;;;23.10;49.60;;;;;;6134701;28;82843;-70
2023/04/02 05:09:14;;;;;;;6.05;4.15;;;23.10;49.40;;;;;;6120806;28;82137;-73
2023/04/02 05:12:15;;;;;;;6.30;3.45;;;23.10;49.40;;;;;;6133320;28;83125;-72
2023/04/02 05:15:16;;;;;;;8.07;4.22;;;23.10;49.40;;;;;;6133667;28;80827;-73
2023/04/02 05:18:17;;;;;;;4.28;3.50;;;23.10;49.40;;;;;;6130311;28;83001;-72
2023/04/02 05:21:19;;;;;;;9.55;3.63;;;23.10;49.20;;;;;;6123362;28;82795;-72
2023/04/02 05:24:20;;;;;;;7.68;3.83;;;23.00;49.60;;;;;;6130725;28;83370;-70
2023/04/02 05:27:21;;;;;;;7.22;3.58;;;23.10;49.30;;;;;;6129847;28;83342;-68
2023/04/02 05:30:22;;;;;;;5.43;3.85;;;23.10;49.10;;;;;;6132122;28;88113;-67
2023/04/02 05:33:24;;;;;;;5.43;3.55;;;23.00;48.90;;;;;;6135804;28;84055;-62
2023/04/02 05:36:25;;;;;;;7.05;3.42;;;23.00;49.00;;;;;;6135061;28;83561;-68
2023/04/02 05:39:31;;;;;;;11.88;4.55;;;23.00;49.10;;;;;;6134600;28;83279;-63
2023/04/02 05:42:33;;;;;;;8.10;3.65;;;23.00;49.60;;;;;;6138178;28;82448;-66
2023/04/02 05:45:38;;;;;;;6.63;3.87;;;22.90;49.20;;;;;;6148888;28;82509;-65
2023/04/02 05:48:42;;;;;;;6.18;4.25;;;22.90;48.90;;;;;;6149607;28;83148;-66
2023/04/02 05:51:44;;;;;;;6.20;4.13;;;22.90;49.50;;;;;;6153757;28;80606;-70
2023/04/02 05:54:45;;;;;;;6.25;3.78;;;22.90;49.50;;;;;;6154564;28;82810;-65
2023/04/02 05:57:46;;;;;;;9.32;4.68;;;22.90;50.80;;;;;;6151798;28;83630;-57
2023/04/02 06:00:46;;;;;;;13.48;4.47;;;22.90;50.70;;;;;;6152125;28;80755;-57
2023/04/02 06:03:52;;;;;;;9.30;4.35;;;22.90;50.40;;;;;;6151647;28;82388;-56
2023/04/02 06:06:53;;;;;;;9.55;4.60;;;22.90;50.80;;;;;;6151183;28;83507;-57
2023/04/02 06:09:54;;;;;;;6.60;4.15;;;22.90;50.60;;;;;;6153022;28;81716;-58
2023/04/02 06:13:02;;;;;;;5.95;4.10;;;22.90;50.60;;;;;;6139215;28;82406;-56
2023/04/02 06:16:04;;;;;;;7.53;4.10;;;22.90;50.10;;;;;;6151172;28;83750;-59
2023/04/02 06:19:06;;;;;;;6.85;4.32;;;22.90;50.40;;;;;;6151982;28;82884;-59
2023/04/02 06:22:07;;;;;;;6.28;4.05;;;22.90;50.20;;;;;;6147623;28;80565;-57
2023/04/02 06:25:08;;;;;;;7.07;4.38;;;22.90;50.00;;;;;;6152232;28;82486;-60
2023/04/02 06:28:13;;;;;;;6.97;4.60;;;22.90;50.00;;;;;;6151468;28;86511;-56
2023/04/02 06:31:22;;;;;;;7.50;4.72;;;22.90;50.00;;;;;;6151257;28;82956;-56
2023/04/02 06:34:23;;;;;;;7.03;4.55;;;22.90;50.00;;;;;;6151487;28;83347;-74
2023/04/02 06:37:28;;;;;;;9.35;4.70;;;22.90;50.00;;;;;;6152097;28;81556;-73
2023/04/02 06:40:49;;;;;;;10.90;5.35;;;22.90;50.00;;;;;;6141258;28;81276;-68
2023/04/02 06:44:19;;;;;;;7.35;5.13;;;22.90;49.80;;;;;;6137304;28;80629;-72
2023/04/02 06:47:43;;;;;;;10.65;5.00;;;22.90;49.80;;;;;;6098864;28;81976;-70
2023/04/02 06:50:50;;;;;;;6.35;4.88;;;22.90;50.20;;;;;;6125087;28;82341;-69
2023/04/02 06:53:52;;;;;;;7.35;4.68;;;22.90;50.00;;;;;;6148093;28;83288;-72
2023/04/02 06:56:55;;;;;;;6.40;4.72;;;22.90;50.10;;;;;;6148078;28;82518;-68
2023/04/02 07:00:08;;;;;;;8.70;4.70;;;23.00;50.20;;;;;;6156474;28;82786;-70
2023/04/02 07:03:09;;;;;;;7.75;5.03;;;22.90;50.10;;;;;;6150825;28;82087;-69
2023/04/02 07:06:10;;;;;;;8.63;4.78;;;23.00;50.10;;;;;;6149746;28;81239;-69
2023/04/02 07:09:10;;;;;;;7.20;4.30;;;23.00;50.30;;;;;;6149472;28;82375;-69
2023/04/02 07:12:15;;;;;;;6.70;4.80;;;23.00;50.30;;;;;;6148969;28;83490;-62
2023/04/02 07:15:18;;;;;;;10.20;5.32;;;23.00;50.90;;;;;;6146410;28;81369;-61
2023/04/02 07:18:19;;;;;;;7.07;5.30;;;23.00;50.50;;;;;;6147564;28;82389;-65
2023/04/02 07:21:19;;;;;;;9.25;5.40;;;22.90;50.80;;;;;;6149629;28;82270;-63
2023/04/02 07:24:20;;;;;;;7.18;5.55;;;23.00;50.70;;;;;;6147853;28;83712;-64
2023/04/02 07:27:21;;;;;;;9.00;5.72;;;23.00;50.50;;;;;;6150409;28;80898;-61
2023/04/02 07:30:21;;;;;;;8.35;5.05;;;23.00;50.10;;;;;;6148316;28;82289;-59
2023/04/02 07:33:22;;;;;;;8.38;4.90;;;23.00;50.40;;;;;;6147571;28;80777;-59
2023/04/02 07:36:22;;;;;;;6.45;4.60;;;23.00;50.10;;;;;;6150044;28;81771;-59
2023/04/02 07:39:23;;;;;;;6.68;4.97;;;23.00;49.80;;;;;;6148916;28;80425;-60
2023/04/02 07:42:23;;;;;;;7.82;4.90;;;23.00;49.60;;;;;;6150004;28;81246;-58
2023/04/02 07:45:24;;;;;;;12.20;4.75;;;22.90;49.40;;;;;;6141695;28;81508;-57
2023/04/02 07:48:24;;;;;;;9.57;4.88;;;22.90;49.50;;;;;;6124140;28;86066;-59
2023/04/02 07:51:25;;;;;;;5.45;4.45;;;22.90;49.50;;;;;;6143432;28;80425;-59
2023/04/02 07:54:26;;;;;;;9.18;4.82;;;22.90;49.10;;;;;;6149308;28;81057;-62
2023/04/02 07:57:26;;;;;;;10.00;3.80;;;22.90;49.40;;;;;;6142317;28;80666;-59
2023/04/02 08:00:27;;;;;;;6.10;4.20;;;22.90;49.40;;;;;;6126347;28;81637;-58
2023/04/02 08:03:28;;;;;;;6.47;3.92;;;22.90;49.40;;;;;;6142158;28;80998;-59
2023/04/02 08:06:28;;;;;;;7.75;3.40;;;22.90;49.30;;;;;;6150016;28;85376;-60
2023/04/02 08:09:29;;;;;;;6.07;3.95;;;23.00;49.10;;;;;;6148566;28;82482;-59
2023/04/02 08:12:30;;;;;;;4.90;3.42;;;23.00;49.10;;;;;;6148885;28;80252;-58
2023/04/02 08:15:30;;;;;;;5.53;4.00;;;23.00;49.10;;;;;;6144973;28;85472;-59
2023/04/02 08:18:31;;;;;;;4.03;2.95;;;23.00;48.90;;;;;;6146589;28;80402;-60
2023/04/02 08:21:31;;;;;;;4.35;2.92;;;23.10;48.80;;;;;;6142098;28;80414;-59
2023/04/02 08:24:32;;;;;;;4.43;3.63;;;23.00;48.50;;;;;;6149670;28;80399;-61
2023/04/02 08:27:32;;;;;;;4.38;3.22;;;23.10;48.60;;;;;;6147071;28;81110;-62
2023/04/02 08:30:33;;;;;;;3.70;2.72;;;23.10;48.40;;;;;;6134521;28;80478;-64
2023/04/02 08:33:33;;;;;;;3.50;2.47;;;23.00;48.10;;;;;;6126690;28;81271;-64
2023/04/02 08:36:34;;;;;;;3.75;2.45;;;23.10;48.00;;;;;;6126947;28;80901;-65
2023/04/02 08:39:35;;;;;;;4.22;2.75;;;23.10;47.90;;;;;;6126005;28;81684;-62
2023/04/02 08:42:35;;;;;;;3.33;2.67;;;23.10;47.80;;;;;;6122506;28;80467;-60
2023/04/02 08:45:36;;;;;;;3.25;2.70;;;23.20;47.80;;;;;;6125025;28;80407;-59
2023/04/02 08:48:36;;;;;;;4.63;2.83;;;23.20;48.00;;;;;;6124699;28;80391;-61
2023/04/02 08:51:37;;;;;;;3.35;2.42;;;23.20;47.90;;;;;;6126645;28;82208;-59
2023/04/02 08:54:37;;;;;;;3.47;2.60;;;23.20;48.00;;;;;;6121374;28;82075;-59
2023/04/02 08:57:38;;;;;;;5.78;2.80;;;23.20;47.90;;;;;;6124956;28;80484;-61
2023/04/02 09:00:38;;;;;;;4.60;2.35;;;23.20;48.20;;;;;;6127142;28;80494;-58
2023/04/02 09:03:39;;;;;;;3.63;2.50;;;23.20;48.20;;;;;;6128033;28;80361;-56
2023/04/02 09:06:40;;;;;;;3.10;2.20;;;23.20;48.80;;;;;;6128328;28;87676;-59
2023/04/02 09:09:40;;;;;;;7.05;1.95;;;23.30;49.40;;;;;;6127620;28;81823;-57
2023/04/02 09:12:41;;;;;;;2.28;1.80;;;23.20;48.50;;;;;;6128016;28;80633;-56
2023/04/02 09:15:41;;;;;;;5.00;1.90;;;23.30;49.80;;;;;;6129053;28;82185;-56
2023/04/02 09:18:42;;;;;;;3.85;1.92;;;23.30;50.50;;;;;;6126396;28;80423;-58
2023/04/02 09:21:42;;;;;;;5.32;2.63;;;23.30;50.00;;;;;;6127032;28;82091;-56
2023/04/02 09:24:43;;;;;;;3.38;1.77;;;23.30;50.10;;;;;;6127669;28;80770;-58
2023/04/02 09:27:43;;;;;;;1.80;1.58;;;23.30;49.80;;;;;;6128124;28;81323;-57
2023/04/02 09:30:44;;;;;;;2.85;1.30;;;23.30;49.70;;;;;;6127493;28;80149;-58
2023/04/02 09:33:44;;;;;;;1.75;1.38;;;23.30;49.80;;;;;;6129220;28;82371;-57
2023/04/02 09:36:45;;;;;;;3.60;1.35;;;23.40;50.10;;;;;;6126915;28;86763;-58
2023/04/02 09:39:46;;;;;;;3.22;1.80;;;23.40;49.20;;;;;;6127982;28;80649;-66
2023/04/02 09:42:46;;;;;;;1.92;1.38;;;23.40;49.20;;;;;;6128805;28;80381;-69
2023/04/02 09:45:47;;;;;;;1.77;1.30;;;23.40;49.60;;;;;;6127943;28;82282;-69
2023/04/02 09:48:47;;;;;;;3.88;1.88;;;23.50;49.10;;;;;;6127515;28;80853;-68
2023/04/02 09:51:48;;;;;;;2.88;1.50;;;23.50;50.20;;;;;;6128823;28;81589;-64
2023/04/02 09:54:48;;;;;;;2.80;1.67;;;23.50;48.90;;;;;;6127030;28;81859;-69
2023/04/02 09:57:49;;;;;;;4.43;1.63;;;23.40;49.70;;;;;;6127307;28;83183;-58
2023/04/02 10:00:50;;;;;;;2.38;1.52;;;23.50;50.60;;;;;;6128050;28;80353;-56
2023/04/02 10:03:50;;;;;;;6.60;1.75;;;23.40;49.40;;;;;;6127849;28;80829;-57
2023/04/02 10:06:52;;;;;;;3.33;1.23;;;23.40;49.90;;;;;;6108699;28;83606;-57
2023/04/02 10:09:52;;;;;;;5.38;1.58;;;23.40;49.70;;;;;;6109982;28;83219;-57
2023/04/02 10:12:55;;;;;;;4.45;1.40;;;23.40;49.00;;;;;;6127194;28;81344;-56
2023/04/02 10:15:56;;;;;;;5.10;1.42;;;23.30;48.70;;;;;;6126168;28;80435;-72
2023/04/02 10:18:57;;;;;;;2.25;1.52;;;23.30;47.80;;;;;;6127406;28;80546;-66
2023/04/02 10:21:58;;;;;;;4.07;1.10;;;23.40;47.80;;;;;;6125564;28;80291;-67
2023/04/02 10:24:58;;;;;;;2.60;1.10;;;23.40;47.70;;;;;;6127969;28;80948;-67
2023/04/02 10:27:59;;;;;;;4.97;1.65;;;23.30;47.40;;;;;;6128125;28;80425;-68
2023/04/02 10:31:00;;;;;;;17.33;1.30;;;23.30;47.60;;;;;;6125404;28;84346;-67
2023/04/02 10:34:04;;;;;;;8.57;1.50;;;23.30;47.60;;;;;;6110227;28;82729;-55
2023/04/02 10:37:04;;;;;;;4.93;1.15;;;23.30;47.50;;;;;;6115022;28;83717;-58
2023/04/02 10:40:14;;;;;;;2.13;1.23;;;23.30;47.30;;;;;;6127259;28;80642;-57
2023/04/02 10:43:15;;;;;;;4.20;2.03;;;23.20;47.00;;;;;;6117349;28;85075;-59
2023/04/02 10:46:15;;;;;;;4.15;1.88;;;23.20;47.20;;;;;;6126347;28;80481;-55
2023/04/02 10:49:16;;;;;;;4.35;1.75;;;23.20;47.40;;;;;;6102932;28;82056;-58
2023/04/02 10:52:16;;;;;;;2.25;1.58;;;23.20;47.60;;;;;;6103036;28;82076;-56
2023/04/02 10:55:17;;;;;;;5.10;1.88;;;23.20;47.50;;;;;;6102085;28;86178;-51
2023/04/02 10:58:18;;;;;;;1.48;1.20;;;23.10;47.30;;;;;;6099504;28;80231;-57
2023/04/02 11:01:18;;;;;;;4.45;1.52;;;23.20;47.10;;;;;;6100614;28;80149;-56
2023/04/02 11:04:19;;;;;;;4.00;1.27;;;23.10;47.20;;;;;;6100096;28;80416;-55
2023/04/02 11:07:20;;;;;;;2.95;1.48;;;23.10;47.00;;;;;;6103297;28;82160;-57
2023/04/02 11:10:20;;;;;;;1.45;1.20;;;23.10;46.30;;;;;;6102094;28;80942;-57
2023/04/02 11:13:21;;;;;;;1.92;1.35;;;23.10;46.30;;;;;;6101000;28;81478;-53
2023/04/02 11:16:22;;;;;;;2.92;1.27;;;23.10;46.30;;;;;;6102075;28;80491;-55
2023/04/02 11:19:22;;;;;;;1.50;1.20;;;23.10;46.90;;;;;;6095889;28;80518;-55
2023/04/02 11:22:23;;;;;;;2.35;1.42;;;23.10;46.30;;;;;;6099279;28;80965;-55
2023/04/02 11:25:23;;;;;;;1.15;0.80;;;23.10;46.30;;;;;;6101739;28;81976;-56
2023/04/02 11:28:24;;;;;;;1.92;1.40;;;23.10;46.40;;;;;;6100443;28;80390;-63
2023/04/02 11:31:24;;;;;;;2.78;1.45;;;23.00;46.70;;;;;;6098747;28;80501;-66
2023/04/02 11:34:25;;;;;;;3.15;1.50;;;23.00;47.20;;;;;;6097258;28;82015;-64
2023/04/02 11:37:26;;;;;;;1.20;1.00;;;23.00;47.00;;;;;;6098785;28;81053;-64
2023/04/02 11:40:26;;;;;;;5.03;2.22;;;23.00;46.60;;;;;;6098366;28;81446;-62
2023/04/02 11:43:27;;;;;;;3.92;2.00;;;23.00;47.20;;;;;;6100825;28;83061;-62
2023/04/02 11:46:27;;;;;;;3.28;1.70;;;23.00;47.00;;;;;;6102471;28;80433;-62
2023/04/02 11:49:28;;;;;;;5.70;2.10;;;23.00;47.80;;;;;;6101146;28;80128;-69
2023/04/02 11:52:28;;;;;;;3.90;1.70;;;23.00;47.70;;;;;;6102980;28;80695;-70
2023/04/02 11:55:29;;;;;;;3.25;1.60;;;23.00;47.30;;;;;;6084146;28;82043;-66
2023/04/02 11:58:31;;;;;;;4.60;1.73;;;23.00;47.90;;;;;;6101223;28;81366;-71
2023/04/02 12:01:31;;;;;;;3.45;1.75;;;23.00;47.40;;;;;;6102157;28;81879;-71
2023/04/02 12:04:32;;;;;;;4.43;1.35;;;23.00;47.20;;;;;;6101077;28;85469;-70
2023/04/02 12:07:33;;;;;;;5.50;2.05;;;23.00;46.80;;;;;;6101218;28;82520;-58
2023/04/02 12:10:34;;;;;;;8.23;2.13;;;23.00;47.30;;;;;;6101882;28;80303;-56
2023/04/02 12:13:34;;;;;;;4.28;2.20;;;23.00;47.50;;;;;;6101809;28;80951;-55
2023/04/02 12:16:35;;;;;;;9.23;2.72;;;23.00;49.20;;;;;;6101771;28;82462;-58
2023/04/02 12:19:36;;;;;;;7.40;2.72;;;23.00;49.00;;;;;;6093003;28;80167;-54
2023/04/02 12:22:36;;;;;;;7.75;2.85;;;23.00;49.60;;;;;;6100372;28;85706;-56
2023/04/02 12:25:40;;;;;;;9.52;2.15;;;23.10;50.30;;;;;;6102312;28;83264;-65
2023/04/02 12:28:41;;;;;;;12.57;3.42;;;23.10;51.20;;;;;;6099016;28;82614;-64
2023/04/02 12:31:41;;;;;;;12.98;3.22;;;23.10;50.60;;;;;;6101455;28;80535;-66
2023/04/02 12:34:42;;;;;;;15.85;4.70;;;23.20;51.50;;;;;;6100426;28;80767;-65
2023/04/02 12:37:42;;;;;;;15.57;5.47;;;23.20;55.40;;;;;;6105116;28;80397;-66
2023/04/02 12:40:43;;;;;;;15.35;4.05;;;23.30;54.30;;;;;;6103331;28;80430;-65
2023/04/02 12:43:43;;;;;;;11.43;3.97;;;23.30;54.50;;;;;;6104953;28;80608;-64
2023/04/02 12:46:44;;;;;;;14.20;3.72;;;23.40;52.60;;;;;;6105065;28;80568;-64
2023/04/02 12:49:45;;;;;;;10.38;4.60;;;23.30;51.90;;;;;;6105765;28;80691;-63
2023/04/02 12:52:45;;;;;;;8.27;3.53;;;23.30;52.30;;;;;;6109636;28;81811;-67
2023/04/02 12:55:46;;;;;;;8.13;3.33;;;23.40;51.50;;;;;;6129472;28;81508;-74
2023/04/02 12:58:46;;;;;;;8.38;3.25;;;23.30;50.20;;;;;;6127929;28;85537;-64
2023/04/02 13:01:47;;;;;;;8.02;2.78;;;23.40;49.70;;;;;;6127651;28;80873;-63
2023/04/02 13:04:48;;;;;;;6.82;2.40;;;23.30;49.20;;;;;;6128676;28;81249;-65
2023/04/02 13:07:48;;;;;;;6.22;2.63;;;23.40;48.60;;;;;;6128359;28;80530;-68
2023/04/02 13:10:49;;;;;;;5.80;2.70;;;23.40;48.10;;;;;;6128156;28;81806;-65
2023/04/02 13:13:49;;;;;;;5.68;2.65;;;23.40;48.00;;;;;;6128672;28;81055;-66
2023/04/02 13:16:50;;;;;;;3.42;2.10;;;23.40;47.60;;;;;;6127850;28;82866;-68
2023/04/02 13:19:50;;;;;;;4.70;1.92;;;23.40;47.10;;;;;;6129591;28;80414;-61
2023/04/02 13:22:51;;;;;;;3.22;1.77;;;23.40;46.90;;;;;;6110365;28;82512;-60
2023/04/02 13:25:51;;;;;;;2.25;1.70;;;23.40;46.60;;;;;;6126788;28;80423;-60
2023/04/02 13:28:52;;;;;;;2.40;1.77;;;23.50;46.30;;;;;;6128262;28;81909;-58
2023/04/02 13:31:53;;;;;;;2.83;1.50;;;23.50;46.30;;;;;;6127309;28;80317;-60
2023/04/02 13:34:53;;;;;;;4.65;1.50;;;23.40;46.10;;;;;;6125589;28;85289;-59
2023/04/02 13:37:54;;;;;;;5.20;1.70;;;23.40;46.00;;;;;;6128722;28;80319;-58
2023/04/02 13:40:54;;;;;;;7.63;1.48;;;23.40;46.20;;;;;;6127568;28;81743;-70
2023/04/02 13:43:55;;;;;;;3.85;2.13;;;23.40;46.00;;;;;;6128498;28;80133;-60
2023/04/02 13:46:56;;;;;;;2.85;2.03;;;23.40;46.00;;;;;;6127802;28;86362;-61
2023/04/02 13:49:56;;;;;;;3.35;2.05;;;23.40;45.50;;;;;;6127615;28;80461;-63
2023/04/02 13:52:57;;;;;;;3.72;1.90;;;23.40;45.70;;;;;;6105891;28;83255;-63
2023/04/02 13:55:57;;;;;;;6.85;2.15;;;23.30;45.70;;;;;;6125859;28;81943;-63
2023/04/02 13:58:58;;;;;;;2.53;1.60;;;23.30;45.40;;;;;;6125200;28;80800;-63
2023/04/02 14:01:58;;;;;;;2.75;1.60;;;23.30;45.80;;;;;;6125894;28;83201;-65
2023/04/02 14:04:59;;;;;;;4.78;2.80;;;23.30;45.90;;;;;;6125502;28;80717;-70
2023/04/02 14:07:59;;;;;;;6.32;2.67;;;23.20;45.70;;;;;;6126953;28;82429;-70
2023/04/02 14:11:00;;;;;;;3.10;2.47;;;23.20;45.50;;;;;;6126217;28;83096;-62
2023/04/02 14:14:01;;;;;;;5.57;2.75;;;23.20;45.50;;;;;;6127111;28;81543;-64
2023/04/02 14:17:01;;;;;;;3.53;2.28;;;23.20;45.60;;;;;;6125739;28;80679;-63
2023/04/02 14:20:02;;;;;;;4.55;2.50;;;23.20;45.90;;;;;;6125966;28;81343;-67
2023/04/02 14:23:03;;;;;;;8.43;2.60;;;23.10;45.60;;;;;;6122966;28;80310;-66
2023/04/02 14:26:04;;;;;;;6.75;2.20;;;23.10;45.90;;;;;;6127543;28;80026;-65
2023/04/02 14:29:06;;;;;;;1.98;1.67;;;23.00;45.40;;;;;;6127183;28;80636;-65
2023/04/02 14:32:06;;;;;;;2.22;1.70;;;23.00;45.50;;;;;;6127413;28;81769;-59
2023/04/02 14:35:07;;;;;;;1.75;1.60;;;23.00;45.90;;;;;;6126974;28;83902;-58
2023/04/02 14:38:07;;;;;;;5.15;2.00;;;23.00;46.00;;;;;;6126794;28;80554;-60
2023/04/02 14:41:08;;;;;;;2.92;2.00;;;23.00;46.40;;;;;;6122875;28;84217;-58
2023/04/02 14:44:08;;;;;;;3.28;2.13;;;23.00;46.70;;;;;;6120957;28;81865;-57
2023/04/02 14:47:09;;;;;;;6.90;1.70;;;23.00;47.10;;;;;;6112669;28;81972;-59
2023/04/02 14:50:10;;;;;;;5.30;2.92;;;23.00;46.80;;;;;;6120594;28;80355;-60
2023/04/02 14:53:11;;;;;;;4.05;2.40;;;23.00;46.10;;;;;;6112718;28;81196;-65
2023/04/02 14:56:11;;;;;;;2.80;2.17;;;23.00;47.20;;;;;;6118654;28;81185;-66
2023/04/02 14:59:12;;;;;;;3.35;2.42;;;23.00;46.30;;;;;;6125133;28;81953;-71
2023/04/02 15:02:12;;;;;;;8.45;2.10;;;23.00;46.30;;;;;;6063568;28;84437;-68
2023/04/02 15:05:13;;;;;;;3.75;2.03;;;23.00;46.00;;;;;;6122978;28;80507;-67
2023/04/02 15:08:13;;;;;;;2.95;2.30;;;23.00;45.90;;;;;;6098147;28;83576;-68
2023/04/02 15:11:14;;;;;;;3.67;1.95;;;23.00;46.10;;;;;;6105491;28;82439;-58
2023/04/02 15:14:15;;;;;;;5.07;2.00;;;23.00;45.40;;;;;;6096610;28;85614;-60
2023/04/02 15:17:15;;;;;;;3.90;2.35;;;23.00;45.30;;;;;;6099323;28;80991;-59
2023/04/02 15:20:16;;;;;;;7.47;1.83;;;23.00;45.60;;;;;;6091921;28;81524;-60
2023/04/02 15:23:16;;;;;;;2.85;2.15;;;22.90;45.40;;;;;;6098130;28;81096;-60
2023/04/02 15:26:17;;;;;;;2.72;1.80;;;22.90;45.70;;;;;;6099014;28;81671;-53
2023/04/02 15:29:17;;;;;;;5.05;1.75;;;22.90;45.60;;;;;;6101584;28;80603;-58
2023/04/02 15:32:18;;;;;;;4.53;1.70;;;22.90;45.20;;;;;;6096995;28;82883;-59
2023/04/02 15:35:19;;;;;;;4.00;1.58;;;22.80;45.70;;;;;;6098753;28;81482;-59
2023/04/02 15:38:21;;;;;;;3.33;1.85;;;22.80;45.50;;;;;;6100073;28;80416;-60
2023/04/02 15:41:22;;;;;;;2.88;1.73;;;22.80;45.40;;;;;;6096165;28;80391;-60