Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:16;;;;;;;;;;;;;;;17.23;65.02;98963.47;6225287;22;19914;-77
2022/05/29 00:03:43;;;;;;;;;;;;;;;17.14;66.02;98963.66;6199906;22;19946;-77
2022/05/29 00:06:10;;;;;;;;;;;;;;;17.06;65.76;98953.75;6250372;22;19915;-77
2022/05/29 00:08:37;;;;;;;;;;;;;;;17.18;65.02;98938.00;6199939;22;20002;-78
2022/05/29 00:11:04;;;;;;;;;;;;;;;17.27;64.93;98925.31;6200363;22;19922;-78
2022/05/29 00:13:30;;;;;;;;;;;;;;;17.24;64.69;98932.75;6250166;22;19922;-77
2022/05/29 00:15:56;;;;;;;;;;;;;;;17.35;64.49;98934.22;6250213;22;19919;-77
2022/05/29 00:18:22;;;;;;;;;;;;;;;17.40;64.35;98958.00;6250428;22;19921;-77
2022/05/29 00:20:49;;;;;;;;;;;;;;;17.40;64.24;98963.41;6224817;22;19922;-77
2022/05/29 00:23:15;;;;;;;;;;;;;;;17.36;64.70;98957.50;6199652;22;19915;-78
2022/05/29 00:25:43;;;;;;;;;;;;;;;17.28;64.99;98962.13;6277553;22;20049;-77
2022/05/29 00:28:09;;;;;;;;;;;;;;;17.26;64.74;98966.84;6224715;22;19962;-77
2022/05/29 00:30:34;;;;;;;;;;;;;;;17.23;64.94;98963.47;6199854;22;19921;-78
2022/05/29 00:33:00;;;;;;;;;;;;;;;17.14;65.22;98969.91;6199711;22;19938;-77
2022/05/29 00:35:26;;;;;;;;;;;;;;;17.12;64.79;98971.97;6199693;22;19915;-77
2022/05/29 00:37:51;;;;;;;;;;;;;;;17.06;65.12;98972.66;6224571;22;19915;-77
2022/05/29 00:40:37;;;;;;;;;;;;;;;17.21;64.43;98980.88;6250148;22;19976;-77
2022/05/29 00:43:03;;;;;;;;;;;;;;;17.26;64.32;98991.97;6224113;22;19915;-77
2022/05/29 00:45:33;;;;;;;;;;;;;;;17.20;64.28;99001.63;6224686;22;19915;-76
2022/05/29 00:47:59;;;;;;;;;;;;;;;17.08;64.92;99015.69;6224567;22;20246;-79
2022/05/29 00:50:24;;;;;;;;;;;;;;;17.01;64.85;99023.63;6219740;23;19919;-77
2022/05/29 00:52:51;;;;;;;;;;;;;;;16.85;64.79;99013.72;6194396;23;19969;-77
2022/05/29 00:55:19;;;;;;;;;;;;;;;16.66;65.41;99014.88;6244755;23;19997;-77
2022/05/29 00:57:46;;;;;;;;;;;;;;;16.58;65.67;99022.94;6245011;23;19915;-77
2022/05/29 01:00:18;;;;;;;;;;;;;;;16.69;65.35;99027.16;6245019;23;20255;-78
2022/05/29 01:02:44;;;;;;;;;;;;;;;16.69;65.46;99033.41;6219607;23;19923;-77
2022/05/29 01:05:11;;;;;;;;;;;;;;;16.70;65.26;99028.88;6195288;23;20002;-77
2022/05/29 01:07:37;;;;;;;;;;;;;;;16.80;65.29;99039.50;6246410;23;19915;-76
2022/05/29 01:10:05;;;;;;;;;;;;;;;16.74;65.38;99044.59;6244222;23;19915;-77
2022/05/29 01:12:39;;;;;;;;;;;;;;;16.81;64.87;99033.94;6194303;23;19919;-77
2022/05/29 01:15:08;;;;;;;;;;;;;;;16.91;64.72;99033.75;6244615;23;19915;-78
2022/05/29 01:17:34;;;;;;;;;;;;;;;16.86;65.04;99038.84;6244373;23;19915;-77
2022/05/29 01:20:16;;;;;;;;;;;;;;;16.69;64.03;99062.25;6244735;23;20349;-77
2022/05/29 01:22:45;;;;;;;;;;;;;;;16.59;63.95;99051.66;6194264;23;19975;-77
2022/05/29 01:25:19;;;;;;;;;;;;;;;16.56;64.72;99041.19;6219726;23;19915;-77
2022/05/29 01:28:04;;;;;;;;;;;;;;;16.62;64.12;99055.84;6245035;23;19966;-78
2022/05/29 01:30:33;;;;;;;;;;;;;;;16.45;64.17;99039.66;6246771;23;19922;-77
2022/05/29 01:33:20;;;;;;;;;;;;;;;16.59;64.29;99053.50;6246158;22;19915;-77
2022/05/29 01:35:49;;;;;;;;;;;;;;;16.70;65.01;99053.16;6220282;23;19915;-77
2022/05/29 01:38:16;;;;;;;;;;;;;;;16.81;65.42;99057.38;6248218;22;19954;-76
2022/05/29 01:40:45;;;;;;;;;;;;;;;16.88;65.31;99051.13;6196224;23;20288;-77
2022/05/29 01:43:11;;;;;;;;;;;;;;;16.89;65.28;99046.59;6221267;23;19946;-77
2022/05/29 01:45:55;;;;;;;;;;;;;;;16.88;65.66;99034.94;6221380;23;20299;-76
2022/05/29 01:48:27;;;;;;;;;;;;;;;16.92;65.41;99047.09;6246534;23;20439;-78
2022/05/29 01:50:55;;;;;;;;;;;;;;;16.97;65.37;99052.84;6221187;23;19921;-78
2022/05/29 01:53:28;;;;;;;;;;;;;;;16.96;65.72;99064.66;6221271;23;19935;-79
2022/05/29 01:55:57;;;;;;;;;;;;;;;16.98;65.68;99069.88;6196407;23;19915;-78
2022/05/29 01:58:27;;;;;;;;;;;;;;;17.00;65.68;99065.16;6221019;23;19966;-78
2022/05/29 02:00:55;;;;;;;;;;;;;;;17.03;65.64;99063.94;6247918;22;19998;-78
2022/05/29 02:03:24;;;;;;;;;;;;;;;17.00;65.73;99075.97;6246400;23;20050;-76
2022/05/29 02:05:58;;;;;;;;;;;;;;;17.00;65.69;99070.56;6196194;23;19916;-77
2022/05/29 02:08:34;;;;;;;;;;;;;;;16.87;66.34;99084.56;6246882;23;19923;-77
2022/05/29 02:11:06;;;;;;;;;;;;;;;16.85;66.42;99089.31;6248734;22;19969;-77
2022/05/29 02:13:36;;;;;;;;;;;;;;;16.85;66.10;99083.03;6221347;23;19925;-77
2022/05/29 02:16:34;;;;;;;;;;;;;;;16.40;67.16;99085.19;6246668;23;19990;-77
2022/05/29 02:19:06;;;;;;;;;;;;;;;16.16;67.35;99088.66;6212654;23;19915;-76
2022/05/29 02:21:39;;;;;;;;;;;;;;;16.19;66.88;99082.94;6220999;23;19919;-76
2022/05/29 02:24:09;;;;;;;;;;;;;;;16.33;66.49;99091.41;6246239;23;19929;-77
2022/05/29 02:26:40;;;;;;;;;;;;;;;16.36;66.26;99096.44;6195864;23;19977;-77
2022/05/29 02:29:08;;;;;;;;;;;;;;;16.21;66.45;99094.44;6220697;23;20213;-77
2022/05/29 02:31:39;;;;;;;;;;;;;;;16.38;65.77;99103.38;6246362;23;19920;-77
2022/05/29 02:34:12;;;;;;;;;;;;;;;16.35;65.82;99105.56;6247501;22;19915;-77
2022/05/29 02:36:48;;;;;;;;;;;;;;;16.46;65.46;99107.94;6221078;23;19919;-77
2022/05/29 02:39:26;;;;;;;;;;;;;;;16.42;65.16;99109.28;6245868;23;20286;-77
2022/05/29 02:42:07;;;;;;;;;;;;;;;16.37;65.30;99122.44;6220715;23;19915;-78
2022/05/29 02:44:38;;;;;;;;;;;;;;;16.43;65.13;99121.75;6220926;23;19958;-77
2022/05/29 02:47:14;;;;;;;;;;;;;;;16.43;65.00;99122.59;6247464;22;19921;-78
2022/05/29 02:49:54;;;;;;;;;;;;;;;16.32;65.40;99140.94;6246474;23;20246;-77
2022/05/29 02:52:21;;;;;;;;;;;;;;;16.44;65.42;99134.25;6195662;23;19964;-77
2022/05/29 02:54:46;;;;;;;;;;;;;;;16.43;65.81;99137.94;6245670;23;19930;-78
2022/05/29 02:57:12;;;;;;;;;;;;;;;16.37;66.01;99144.84;6245885;23;19916;-77
2022/05/29 02:59:43;;;;;;;;;;;;;;;16.42;65.61;99147.91;6195477;23;19999;-79
2022/05/29 03:02:27;;;;;;;;;;;;;;;16.38;66.02;99148.41;6220727;23;20340;-78
2022/05/29 03:05:16;;;;;;;;;;;;;;;16.49;65.60;99153.47;6220643;23;19921;-78
2022/05/29 03:07:56;;;;;;;;;;;;;;;16.58;64.97;99163.28;6217410;23;19915;-78
2022/05/29 03:10:48;;;;;;;;;;;;;;;16.66;64.89;99163.31;6245390;23;19919;-78
2022/05/29 03:13:40;;;;;;;;;;;;;;;16.98;64.42;99164.38;6245557;23;19919;-78
2022/05/29 03:16:32;;;;;;;;;;;;;;;16.98;64.23;99180.56;6247415;22;19915;-77
2022/05/29 03:19:01;;;;;;;;;;;;;;;17.09;64.27;99182.13;6195003;23;19916;-79
2022/05/29 03:21:40;;;;;;;;;;;;;;;17.19;64.11;99177.41;6194891;23;20006;-77
2022/05/29 03:24:12;;;;;;;;;;;;;;;17.27;64.15;99184.66;6247323;22;19916;-78
2022/05/29 03:26:56;;;;;;;;;;;;;;;17.36;63.67;99183.63;6245543;23;19920;-78
2022/05/29 03:29:26;;;;;;;;;;;;;;;17.50;63.63;99191.03;6247318;22;19919;-78
2022/05/29 03:31:52;;;;;;;;;;;;;;;17.64;63.57;99198.47;6245670;23;19919;-82
2022/05/29 03:34:21;;;;;;;;;;;;;;;17.94;63.33;99196.03;6194802;23;19922;-79
2022/05/29 03:36:47;;;;;;;;;;;;;;;18.15;62.85;99206.28;6246868;22;19961;-79
2022/05/29 03:39:13;;;;;;;;;;;;;;;18.30;62.12;99204.53;6246083;23;20294;-77
2022/05/29 03:41:43;;;;;;;;;;;;;;;18.21;62.04;99202.91;6220285;23;19915;-79
2022/05/29 03:44:09;;;;;;;;;;;;;;;18.23;61.88;99208.94;6195193;23;19919;-77
2022/05/29 03:46:35;;;;;;;;;;;;;;;18.27;61.53;99199.47;6206063;23;19919;-84
2022/05/29 03:49:01;;;;;;;;;;;;;;;18.30;61.35;99209.09;6227355;23;20275;-85
2022/05/29 03:51:26;;;;;;;;;;;;;;;18.26;61.21;99207.78;6278142;22;19940;-81
2022/05/29 03:53:52;;;;;;;;;;;;;;;17.97;61.53;99214.63;6226742;22;19915;-83
2022/05/29 03:56:18;;;;;;;;;;;;;;;17.78;62.45;99212.31;6251912;22;19942;-83
2022/05/29 03:58:44;;;;;;;;;;;;;;;17.75;62.46;99212.59;6224512;22;20366;-79
2022/05/29 04:01:09;;;;;;;;;;;;;;;17.70;62.95;99216.69;6277598;22;19915;-86
2022/05/29 04:03:35;;;;;;;;;;;;;;;17.64;62.51;99219.22;6224156;22;19919;-85
2022/05/29 04:06:01;;;;;;;;;;;;;;;17.56;62.33;99221.94;6225213;22;19994;-82
2022/05/29 04:13:57;;;;;;;;;;;;;;;17.62;61.08;99257.22;6277717;22;19969;-81
2022/05/29 04:16:23;;;;;;;;;;;;;;;17.66;60.51;99247.78;6277247;22;19914;-83
2022/05/29 04:18:49;;;;;;;;;;;;;;;18.01;60.71;99253.81;6250032;22;19993;-86
2022/05/29 04:21:15;;;;;;;;;;;;;;;17.79;60.41;99243.72;6199509;22;19915;-91
2022/05/29 04:23:40;;;;;;;;;;;;;;;17.87;59.54;99249.16;6249830;22;19938;-84
2022/05/29 04:26:07;;;;;;;;;;;;;;;17.80;59.91;99250.84;6224427;22;19919;-83
2022/05/29 04:28:33;;;;;;;;;;;;;;;18.04;59.47;99264.31;6276416;22;19919;-81
2022/05/29 04:30:58;;;;;;;;;;;;;;;18.11;58.89;99264.47;6224250;22;19950;-81
2022/05/29 04:33:24;;;;;;;;;;;;;;;18.14;58.67;99248.72;6249705;22;20335;-79
2022/05/29 04:35:52;;;;;;;;;;;;;;;18.43;58.31;99244.59;6224815;22;19927;-81
2022/05/29 04:38:18;;;;;;;;;;;;;;;18.76;57.45;99252.56;6199537;22;19922;-82
2022/05/29 04:40:44;;;;;;;;;;;;;;;18.89;56.70;99267.22;6277007;22;19922;-80
2022/05/29 04:43:11;;;;;;;;;;;;;;;18.79;56.86;99258.47;6198910;22;19991;-81
2022/05/29 04:45:38;;;;;;;;;;;;;;;18.69;57.13;99261.38;6199140;22;19919;-84
2022/05/29 04:48:04;;;;;;;;;;;;;;;18.88;57.11;99264.66;6225372;22;19915;-85
2022/05/29 04:50:29;;;;;;;;;;;;;;;18.68;56.89;99284.03;6224521;22;20185;-83
2022/05/29 04:52:55;;;;;;;;;;;;;;;18.65;57.25;99267.31;6249877;22;19915;-84
2022/05/29 04:55:21;;;;;;;;;;;;;;;18.64;57.63;99281.88;6224354;22;19919;-92
2022/05/29 04:57:47;;;;;;;;;;;;;;;18.55;57.37;99280.22;6277513;22;20247;-87
2022/05/29 05:00:13;;;;;;;;;;;;;;;18.55;57.11;99267.53;6232814;22;19998;-91
2022/05/29 05:02:39;;;;;;;;;;;;;;;18.45;56.42;99272.28;6229816;22;19941;-82
2022/05/29 05:05:05;;;;;;;;;;;;;;;18.54;57.00;99265.84;6225012;22;19922;-84
2022/05/29 05:07:32;;;;;;;;;;;;;;;18.65;56.81;99284.41;6277327;22;20407;-88
2022/05/29 05:09:57;;;;;;;;;;;;;;;18.65;55.97;99284.41;6255491;22;19915;-83
2022/05/29 05:12:23;;;;;;;;;;;;;;;18.58;56.67;99283.44;6228980;22;19919;-85
2022/05/29 05:14:49;;;;;;;;;;;;;;;18.42;55.81;99315.94;6250478;22;19921;-85
2022/05/29 05:17:14;;;;;;;;;;;;;;;18.43;56.19;99294.13;6226760;22;19994;-86
2022/05/29 05:19:40;;;;;;;;;;;;;;;18.44;55.92;99294.97;6200732;22;19937;-85
2022/05/29 05:22:08;;;;;;;;;;;;;;;18.42;55.88;99300.53;6201597;22;19914;-88
2022/05/29 05:24:35;;;;;;;;;;;;;;;18.45;55.99;99304.78;6256424;22;19915;-86
2022/05/29 05:27:00;;;;;;;;;;;;;;;18.62;53.46;99319.97;6223481;22;20273;-85
2022/05/29 05:29:26;;;;;;;;;;;;;;;18.84;52.80;99314.81;6224345;22;19915;-84
2022/05/29 05:31:52;;;;;;;;;;;;;;;19.06;51.89;99314.00;6224324;22;19919;-83
2022/05/29 05:34:17;;;;;;;;;;;;;;;19.12;51.54;99318.72;6249455;22;19915;-87
2022/05/29 05:36:43;;;;;;;;;;;;;;;19.22;51.77;99317.63;6250264;22;19922;-86
2022/05/29 05:39:09;;;;;;;;;;;;;;;19.00;52.92;99330.16;6249739;22;19944;-87
2022/05/29 05:41:35;;;;;;;;;;;;;;;19.08;53.16;99320.09;6224451;22;20215;-90
2022/05/29 05:44:01;;;;;;;;;;;;;;;19.21;52.52;99337.63;6250334;22;19949;-87
2022/05/29 05:46:27;;;;;;;;;;;;;;;19.01;51.98;99332.66;6250422;22;19918;-88
2022/05/29 05:48:54;;;;;;;;;;;;;;;18.88;51.21;99318.84;6250168;22;19915;-90
2022/05/29 05:51:20;;;;;;;;;;;;;;;19.04;52.35;99335.03;6245144;23;19916;-91
2022/05/29 05:53:45;;;;;;;;;;;;;;;19.02;51.17;99334.34;6245655;23;19949;-91
2022/05/29 05:56:12;;;;;;;;;;;;;;;19.10;51.15;99331.59;6219039;23;19919;-91
2022/05/29 05:58:38;;;;;;;;;;;;;;;19.21;50.67;99348.47;6194572;23;20015;-86
2022/05/29 06:01:05;;;;;;;;;;;;;;;18.94;51.06;99342.53;6246184;22;19916;-84
2022/05/29 06:03:31;;;;;;;;;;;;;;;18.87;51.65;99341.53;6244262;23;19985;-82
2022/05/29 06:05:58;;;;;;;;;;;;;;;19.08;51.93;99341.78;6246344;22;20320;-83
2022/05/29 06:08:24;;;;;;;;;;;;;;;19.49;50.72;99324.44;6244012;23;19919;-83
2022/05/29 06:10:50;;;;;;;;;;;;;;;19.45;50.56;99344.78;6244277;23;20274;-86
2022/05/29 06:13:16;;;;;;;;;;;;;;;19.69;50.48;99336.50;6246368;23;19916;-89
2022/05/29 06:15:44;;;;;;;;;;;;;;;19.87;49.83;99347.03;6223581;23;19946;-89
2022/05/29 06:18:13;;;;;;;;;;;;;;;19.99;48.36;99340.13;6224752;23;20220;-88
2022/05/29 06:20:39;;;;;;;;;;;;;;;20.22;47.92;99347.41;6203661;23;19915;-88
2022/05/29 06:23:05;;;;;;;;;;;;;;;19.92;47.38;99336.47;6232313;23;20316;-88
2022/05/29 06:25:31;;;;;;;;;;;;;;;19.68;48.19;99361.09;6196015;23;19916;-85
2022/05/29 06:27:56;;;;;;;;;;;;;;;19.52;48.98;99356.56;6246096;23;19929;-84
2022/05/29 06:30:22;;;;;;;;;;;;;;;19.48;49.64;99349.81;6246705;23;19915;-86
2022/05/29 06:32:48;;;;;;;;;;;;;;;19.74;49.04;99344.09;6246234;23;20430;-84
2022/05/29 06:35:14;;;;;;;;;;;;;;;20.11;48.88;99357.66;6248495;23;19938;-88
2022/05/29 06:37:41;;;;;;;;;;;;;;;20.19;47.94;99358.63;6221531;23;19950;-87
2022/05/29 06:40:07;;;;;;;;;;;;;;;20.34;47.75;99356.75;6223393;23;19915;-86
2022/05/29 06:42:33;;;;;;;;;;;;;;;20.31;47.51;99368.00;6196630;23;19994;-87
2022/05/29 06:44:59;;;;;;;;;;;;;;;20.35;47.64;99375.59;6247626;23;20304;-89
2022/05/29 06:47:25;;;;;;;;;;;;;;;20.08;47.61;99377.06;6221869;23;19916;-87
2022/05/29 06:49:51;;;;;;;;;;;;;;;20.01;48.19;99373.38;6221197;23;19915;-93
2022/05/29 06:52:18;;;;;;;;;;;;;;;20.10;48.44;99374.13;6245930;23;19916;-91
2022/05/29 06:54:43;;;;;;;;;;;;;;;20.11;48.28;99371.22;6195623;23;19947;-85
2022/05/29 06:57:10;;;;;;;;;;;;;;;20.38;46.97;99379.78;6219925;23;19966;-82
2022/05/29 07:07:55;;;;;;;;;;;;;;;20.42;45.29;99391.97;6247468;22;20002;-86
2022/05/29 07:10:21;;;;;;;;;;;;;;;20.41;44.97;99398.44;6224581;23;19922;-85
2022/05/29 07:12:47;;;;;;;;;;;;;;;20.26;43.58;99384.00;6197201;23;19915;-83
2022/05/29 07:15:15;;;;;;;;;;;;;;;20.47;44.86;99383.28;6195192;23;19993;-87
2022/05/29 07:17:40;;;;;;;;;;;;;;;20.80;44.45;99389.25;6247064;22;19994;-90
2022/05/29 07:20:06;;;;;;;;;;;;;;;20.99;42.61;99393.28;6220155;23;19950;-85
2022/05/29 07:22:33;;;;;;;;;;;;;;;21.00;41.88;99379.47;6195436;23;19922;-89
2022/05/29 07:24:59;;;;;;;;;;;;;;;21.05;40.52;99392.50;6219920;23;19958;-82
2022/05/29 07:27:25;;;;;;;;;;;;;;;20.90;39.06;99389.78;6194571;23;19926;-82
2022/05/29 07:29:50;;;;;;;;;;;;;;;20.93;41.37;99381.25;6245064;23;19916;-83
2022/05/29 07:32:16;;;;;;;;;;;;;;;21.25;42.55;99384.59;6246716;23;20173;-83
2022/05/29 07:34:43;;;;;;;;;;;;;;;21.05;40.04;99398.78;6195139;23;19963;-84
2022/05/29 07:37:10;;;;;;;;;;;;;;;21.03;39.96;99397.28;6219916;23;20306;-83
2022/05/29 07:39:38;;;;;;;;;;;;;;;21.07;39.40;99396.72;6244438;23;19986;-81
2022/05/29 07:44:49;;;;;;;;;;;;;;;21.58;39.14;99409.47;6220377;23;19915;-83
2022/05/29 07:47:14;;;;;;;;;;;;;;;21.63;38.74;99398.88;6219790;23;20286;-83
2022/05/29 07:49:40;;;;;;;;;;;;;;;21.67;40.14;99402.06;6223661;23;19958;-88
2022/05/29 07:52:06;;;;;;;;;;;;;;;21.73;38.87;99406.72;6222034;22;19922;-84
2022/05/29 07:54:32;;;;;;;;;;;;;;;21.72;37.92;99424.09;6249508;22;19926;-85
2022/05/29 07:56:57;;;;;;;;;;;;;;;21.83;38.39;99427.13;6250099;22;19915;-86
2022/05/29 07:59:23;;;;;;;;;;;;;;;21.89;38.58;99425.53;6224414;22;19954;-83
2022/05/29 08:01:49;;;;;;;;;;;;;;;21.82;37.31;99433.63;6250266;22;19937;-79
2022/05/29 08:04:15;;;;;;;;;;;;;;;21.86;38.35;99439.53;6224748;22;20254;-92
2022/05/29 08:06:40;;;;;;;;;;;;;;;21.75;37.29;99427.25;6200824;22;19919;-82
2022/05/29 08:09:06;;;;;;;;;;;;;;;21.75;38.21;99437.31;6275852;22;19961;-79
2022/05/29 08:11:32;;;;;;;;;;;;;;;21.99;37.08;99472.31;6276343;22;20287;-81
2022/05/29 08:14:00;;;;;;;;;;;;;;;21.74;36.76;99468.25;6199182;22;20357;-79
2022/05/29 08:16:25;;;;;;;;;;;;;;;21.93;35.40;99455.94;6249608;22;19938;-77
2022/05/29 08:18:53;;;;;;;;;;;;;;;21.93;33.96;99445.88;6276817;22;19919;-79
2022/05/29 08:21:19;;;;;;;;;;;;;;;22.26;34.11;99429.88;6249403;22;19922;-80
2022/05/29 08:30:37;;;;;;;;;;;;;;;22.55;34.54;99442.47;6224527;22;19915;-81
2022/05/29 08:31:58;;;;;;;;;;;;;;;22.75;33.96;99464.44;6276738;22;20247;-81
2022/05/29 08:34:24;;;;;;;;;;;;;;;22.92;34.31;99445.91;6276741;22;19915;-83
2022/05/29 08:36:50;;;;;;;;;;;;;;;22.89;33.95;99451.72;6224364;22;19953;-84
2022/05/29 08:39:16;;;;;;;;;;;;;;;22.96;33.32;99452.66;6223208;22;20342;-79
2022/05/29 08:41:44;;;;;;;;;;;;;;;23.27;33.97;99465.00;6276920;22;19919;-80
2022/05/29 08:44:12;;;;;;;;;;;;;;;23.03;31.89;99467.16;6249305;22;19993;-81
2022/05/29 08:46:39;;;;;;;;;;;;;;;22.63;33.04;99465.16;6249201;22;20060;-79
2022/05/29 08:49:06;;;;;;;;;;;;;;;22.69;33.72;99480.75;6224746;22;20018;-81
2022/05/29 08:51:50;;;;;;;;;;;;;;;22.85;32.95;99463.25;6219175;23;19920;-80
2022/05/29 08:54:28;;;;;;;;;;;;;;;22.89;32.41;99513.59;6218058;23;20327;-80
2022/05/29 08:57:07;;;;;;;;;;;;;;;23.12;32.46;99473.28;6245115;23;19988;-79
2022/05/29 08:59:50;;;;;;;;;;;;;;;23.29;32.57;99462.91;6194322;23;19915;-80
2022/05/29 09:02:43;;;;;;;;;;;;;;;23.47;31.49;99476.03;6194046;23;19919;-80
2022/05/29 09:05:18;;;;;;;;;;;;;;;23.30;31.13;99467.31;6244522;23;19965;-80
2022/05/29 09:07:45;;;;;;;;;;;;;;;23.64;31.09;99455.50;6244638;23;19915;-80
2022/05/29 09:10:18;;;;;;;;;;;;;;;23.90;30.15;99464.84;6193958;23;19916;-80
2022/05/29 09:12:50;;;;;;;;;;;;;;;23.65;30.29;99480.91;6220223;23;19938;-79
2022/05/29 09:15:31;;;;;;;;;;;;;;;23.70;30.55;99476.56;6218949;23;19919;-82
2022/05/29 09:18:00;;;;;;;;;;;;;;;23.84;30.29;99461.03;6218589;23;19979;-81
2022/05/29 09:20:31;;;;;;;;;;;;;;;24.00;30.03;99446.19;6194001;23;20048;-81
2022/05/29 09:22:58;;;;;;;;;;;;;;;24.35;29.99;99463.25;6219401;23;19919;-81
2022/05/29 09:25:29;;;;;;;;;;;;;;;24.47;28.91;99456.13;6218432;23;19961;-81
2022/05/29 09:27:57;;;;;;;;;;;;;;;24.23;28.37;99475.84;6193725;23;19926;-80
2022/05/29 09:30:23;;;;;;;;;;;;;;;23.78;29.64;99461.06;6218842;23;20346;-82
2022/05/29 09:33:11;;;;;;;;;;;;;;;23.95;29.55;99452.25;6193759;23;19915;-82
2022/05/29 09:35:52;;;;;;;;;;;;;;;24.17;29.56;99455.66;6193498;23;19915;-82
2022/05/29 09:38:21;;;;;;;;;;;;;;;24.44;31.21;99451.09;6220449;23;20006;-90
2022/05/29 09:40:46;;;;;;;;;;;;;;;24.70;28.95;99454.88;6219518;23;20395;-84
2022/05/29 09:43:17;;;;;;;;;;;;;;;24.76;28.36;99459.50;6245303;23;19943;-83
2022/05/29 09:45:43;;;;;;;;;;;;;;;24.49;28.48;99469.59;6194558;23;19969;-82
2022/05/29 09:51:34;;;;;;;;;;;;;;;24.85;28.00;99458.22;6232122;22;20264;-81
2022/05/29 09:54:03;;;;;;;;;;;;;;;25.23;27.62;99460.25;6223281;22;19922;-82
2022/05/29 09:56:33;;;;;;;;;;;;;;;25.63;28.01;99460.13;6199631;22;19977;-84
2022/05/29 09:59:04;;;;;;;;;;;;;;;25.56;27.96;99478.47;6227218;22;19922;-85
2022/05/29 10:01:34;;;;;;;;;;;;;;;25.87;28.15;99462.13;6226991;22;19915;-85
2022/05/29 10:04:02;;;;;;;;;;;;;;;25.80;28.05;99466.81;6226733;22;20331;-82
2022/05/29 10:06:41;;;;;;;;;;;;;;;25.83;27.20;99469.09;6250937;22;19915;-84
2022/05/29 10:09:12;;;;;;;;;;;;;;;25.68;27.38;99469.34;6201230;22;19915;-85
2022/05/29 10:11:39;;;;;;;;;;;;;;;25.50;28.10;99465.63;6225801;22;19946;-82
2022/05/29 10:14:26;;;;;;;;;;;;;;;26.05;26.98;99468.78;6251079;22;19968;-81
2022/05/29 10:16:54;;;;;;;;;;;;;;;26.30;27.02;99455.97;6226080;22;20358;-82
2022/05/29 10:19:40;;;;;;;;;;;;;;;26.57;27.39;99458.53;6250894;22;20394;-84
2022/05/29 10:22:21;;;;;;;;;;;;;;;26.76;26.80;99452.00;6200226;22;19970;-84
2022/05/29 10:24:47;;;;;;;;;;;;;;;27.16;26.23;99459.88;6225555;22;20385;-85
2022/05/29 10:27:30;;;;;;;;;;;;;;;27.08;25.58;99477.44;6250835;22;19918;-86
2022/05/29 10:29:59;;;;;;;;;;;;;;;26.70;26.25;99452.06;6278054;22;20327;-80
2022/05/29 10:32:27;;;;;;;;;;;;;;;26.35;26.74;99458.88;6278027;22;19915;-82
2022/05/29 10:35:17;;;;;;;;;;;;;;;26.47;26.06;99472.72;6251376;22;20260;-82
2022/05/29 10:37:44;;;;;;;;;;;;;;;26.42;26.71;99467.03;6200815;22;19915;-82
2022/05/29 10:40:19;;;;;;;;;;;;;;;27.16;25.62;99456.31;6199786;22;20326;-81
2022/05/29 10:42:46;;;;;;;;;;;;;;;27.29;25.35;99470.69;6225468;22;19937;-81
2022/05/29 10:45:20;;;;;;;;;;;;;;;27.34;24.99;99470.00;6200951;22;19923;-82
2022/05/29 10:48:08;;;;;;;;;;;;;;;28.15;24.56;99456.94;6201549;22;19915;-81
2022/05/29 10:50:40;;;;;;;;;;;;;;;28.86;24.34;99455.16;6229022;22;20334;-86
2022/05/29 10:53:19;;;;;;;;;;;;;;;28.28;23.91;99474.06;6228871;22;19915;-87
2022/05/29 10:55:51;;;;;;;;;;;;;;;28.25;24.33;99441.56;6203554;22;19915;-86
2022/05/29 10:58:20;;;;;;;;;;;;;;;28.60;24.26;99450.97;6281550;22;19922;-86
2022/05/29 11:00:52;;;;;;;;;;;;;;;28.00;24.98;99443.63;6204192;22;19915;-85
2022/05/29 11:03:34;;;;;;;;;;;;;;;28.46;24.40;99464.09;6203470;22;19915;-85
2022/05/29 11:06:00;;;;;;;;;;;;;;;28.18;24.72;99446.31;6229979;22;19922;-86
2022/05/29 11:08:49;;;;;;;;;;;;;;;28.93;24.24;99420.13;6253188;22;20001;-87
2022/05/29 11:11:15;;;;;;;;;;;;;;;29.51;24.34;99427.44;6185282;22;20350;-85
2022/05/29 11:13:48;;;;;;;;;;;;;;;29.97;23.44;99448.47;6225568;22;19915;-83
2022/05/29 11:16:29;;;;;;;;;;;;;;;29.38;24.23;99441.50;6250673;22;19922;-84
2022/05/29 11:18:58;;;;;;;;;;;;;;;29.44;24.17;99443.25;6252662;22;20342;-82
2022/05/29 11:21:31;;;;;;;;;;;;;;;30.35;23.79;99449.72;6225614;22;20330;-81
2022/05/29 11:24:02;;;;;;;;;;;;;;;30.99;22.87;99449.41;6225495;22;20365;-82
2022/05/29 11:26:34;;;;;;;;;;;;;;;32.15;22.55;99449.22;6225377;22;19919;-83
2022/05/29 11:29:03;;;;;;;;;;;;;;;32.76;21.21;99446.19;6200217;22;19915;-81
2022/05/29 11:31:31;;;;;;;;;;;;;;;32.32;21.47;99467.66;6200217;22;19919;-79
2022/05/29 11:34:15;;;;;;;;;;;;;;;31.41;22.25;99454.47;6250423;22;19915;-83
2022/05/29 11:36:40;;;;;;;;;;;;;;;30.12;23.20;99453.44;6225711;22;19915;-79
2022/05/29 11:39:12;;;;;;;;;;;;;;;30.80;23.16;99450.78;6277171;22;19959;-85
2022/05/29 11:41:47;;;;;;;;;;;;;;;30.53;23.87;99445.91;6200775;22;20051;-78
2022/05/29 11:44:13;;;;;;;;;;;;;;;31.44;23.08;99434.59;6278292;22;20327;-83
2022/05/29 11:52:17;;;;;;;;;;;;;;;31.09;23.14;99435.75;6224266;22;19915;-81
2022/05/29 11:55:06;;;;;;;;;;;;;;;31.25;23.36;99439.56;6277350;22;19922;-81
2022/05/29 11:57:36;;;;;;;;;;;;;;;31.19;23.16;99438.66;6209649;22;20333;-81
2022/05/29 12:00:07;;;;;;;;;;;;;;;31.33;23.38;99452.13;6200555;22;19919;-78
2022/05/29 12:02:43;;;;;;;;;;;;;;;30.72;24.57;99449.25;6277353;22;19971;-78
2022/05/29 12:05:16;;;;;;;;;;;;;;;30.53;24.24;99462.47;6249876;22;19915;-79
2022/05/29 12:07:45;;;;;;;;;;;;;;;30.38;24.34;99452.00;6225457;22;19968;-79
2022/05/29 12:10:17;;;;;;;;;;;;;;;30.11;25.37;99442.66;6200572;22;19965;-79
2022/05/29 12:12:45;;;;;;;;;;;;;;;29.94;25.27;99445.38;6200160;22;19938;-82
2022/05/29 12:15:19;;;;;;;;;;;;;;;29.63;25.32;99453.06;6250140;22;19921;-81
2022/05/29 12:18:02;;;;;;;;;;;;;;;31.06;24.69;99452.81;6249818;22;20343;-82
2022/05/29 12:20:27;;;;;;;;;;;;;;;32.27;23.16;99453.75;6224415;22;19937;-79
2022/05/29 12:22:59;;;;;;;;;;;;;;;33.38;21.39;99441.03;6250071;22;20331;-80
2022/05/29 12:25:32;;;;;;;;;;;;;;;31.92;23.44;99453.13;6223678;22;19946;-83
2022/05/29 12:28:01;;;;;;;;;;;;;;;32.21;22.80;99443.75;6249675;22;19919;-86
2022/05/29 12:30:32;;;;;;;;;;;;;;;31.28;23.29;99436.28;6276771;22;20331;-77
2022/05/29 12:33:01;;;;;;;;;;;;;;;29.60;25.29;99434.28;6199238;22;20349;-86
2022/05/29 12:35:35;;;;;;;;;;;;;;;30.18;25.40;99427.69;6199497;22;19915;-83
2022/05/29 12:38:01;;;;;;;;;;;;;;;31.38;23.74;99441.16;6224626;22;19915;-83
2022/05/29 12:40:42;;;;;;;;;;;;;;;31.98;22.47;99429.16;6250041;22;20261;-85
2022/05/29 12:43:20;;;;;;;;;;;;;;;30.51;24.03;99452.78;6250120;22;19919;-83
2022/05/29 12:45:52;;;;;;;;;;;;;;;30.37;24.45;99450.34;6276480;22;19915;-84
2022/05/29 12:48:24;;;;;;;;;;;;;;;30.72;24.02;99439.03;6249460;22;19915;-82
2022/05/29 12:50:51;;;;;;;;;;;;;;;30.48;24.59;99437.56;6224313;22;20382;-82
2022/05/29 12:53:26;;;;;;;;;;;;;;;31.13;23.70;99447.97;6249727;22;20353;-83
2022/05/29 12:56:10;;;;;;;;;;;;;;;31.35;23.34;99441.66;6224411;22;19919;-83
2022/05/29 12:58:58;;;;;;;;;;;;;;;32.16;22.49;99426.03;6224365;22;19990;-82
2022/05/29 13:01:24;;;;;;;;;;;;;;;33.10;21.48;99432.88;6249316;22;19922;-82
2022/05/29 13:04:00;;;;;;;;;;;;;;;32.77;21.71;99436.78;6277004;22;20294;-85
2022/05/29 13:06:29;;;;;;;;;;;;;;;32.00;22.39;99432.47;6223892;22;19923;-86
2022/05/29 13:09:13;;;;;;;;;;;;;;;31.46;22.76;99446.22;6276794;22;19915;-83
2022/05/29 13:11:41;;;;;;;;;;;;;;;31.87;22.79;99443.97;6276347;22;19915;-86
2022/05/29 13:14:08;;;;;;;;;;;;;;;32.44;21.61;99426.84;6250051;22;19921;-81
2022/05/29 13:16:38;;;;;;;;;;;;;;;33.35;21.77;99436.88;6249689;22;20302;-82
2022/05/29 13:19:13;;;;;;;;;;;;;;;33.24;20.88;99426.84;6249138;22;20246;-82
2022/05/29 13:21:59;;;;;;;;;;;;;;;33.30;20.88;99425.78;6199374;22;20362;-80
2022/05/29 13:24:45;;;;;;;;;;;;;;;32.78;21.75;99426.53;6223700;22;19998;-81
2022/05/29 13:27:20;;;;;;;;;;;;;;;33.62;20.52;99422.03;6248397;22;19942;-81
2022/05/29 13:29:47;;;;;;;;;;;;;;;31.74;22.37;99436.03;6224462;22;19915;-82
2022/05/29 13:32:13;;;;;;;;;;;;;;;31.37;23.17;99418.22;6198822;22;19919;-83
2022/05/29 13:34:49;;;;;;;;;;;;;;;30.87;23.82;99434.88;6249210;22;19915;-82