Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:39;;;;;;;1.90;1.00;;;;;;;30.74;24.99;97490.19;5028819;28;20172;-87
2021/08/27 00:03:05;;;;;;;1.00;0.93;;;;;;;31.04;24.32;97479.56;5030869;28;20038;-87
2021/08/27 00:05:31;;;;;;;1.15;0.82;;;;;;;31.18;24.26;97485.16;5031379;28;20104;-87
2021/08/27 00:07:57;;;;;;;1.58;0.90;;;;;;;31.34;24.12;97486.66;5032223;28;20029;-87
2021/08/27 00:10:23;;;;;;;3.13;1.00;;;;;;;31.65;23.98;97495.25;5012118;28;20103;-87
2021/08/27 00:12:49;;;;;;;5.18;2.17;;;;;;;31.57;24.02;97499.84;5028260;28;20049;-87
2021/08/27 00:15:16;;;;;;;1.17;0.77;;;;;;;31.56;24.17;97494.63;5030157;28;20094;-87
2021/08/27 00:17:42;;;;;;;0.90;0.80;;;;;;;31.61;24.01;97508.91;5031823;28;20042;-87
2021/08/27 00:20:09;;;;;;;1.50;0.80;;;;;;;31.46;24.15;97505.38;5030434;28;20116;-86
2021/08/27 00:22:35;;;;;;;1.15;1.05;;;;;;;31.42;24.14;97511.28;5009735;28;20098;-87
2021/08/27 00:25:02;;;;;;;1.73;1.02;;;;;;;31.04;24.88;97516.44;5030356;28;20025;-87
2021/08/27 00:27:28;;;;;;;1.13;0.73;;;;;;;31.06;24.94;97514.66;5030054;28;20037;-87
2021/08/27 00:29:54;;;;;;;1.35;0.95;;;;;;;31.21;24.53;97509.69;5032324;28;20372;-87
2021/08/27 00:32:20;;;;;;;2.45;0.80;;;;;;;31.38;24.23;97510.69;5011872;28;20413;-87
2021/08/27 00:34:46;;;;;;;0.93;0.63;;;;;;;31.22;24.63;97513.31;5009592;28;20481;-87
2021/08/27 00:37:12;;;;;;;0.60;0.60;;;;;;;31.25;24.52;97529.34;5010377;28;20048;-87
2021/08/27 00:39:38;;;;;;;1.02;0.88;;;;;;;31.42;24.71;97527.47;5009538;28;20030;-88
2021/08/27 00:42:05;;;;;;;0.70;0.70;;;;;;;31.36;24.78;97513.25;5011190;28;20041;-87
2021/08/27 00:44:31;;;;;;;1.10;0.75;;;;;;;31.48;24.32;97508.50;4996209;28;20034;-87
2021/08/27 00:46:58;;;;;;;1.83;1.20;;;;;;;31.05;24.71;97512.31;4996351;28;20034;-87
2021/08/27 00:49:24;;;;;;;1.40;0.82;;;;;;;30.74;25.26;97513.66;5016701;28;20399;-87
2021/08/27 00:51:50;;;;;;;1.00;0.70;;;;;;;30.48;25.54;97511.97;5015577;28;20494;-87
2021/08/27 00:54:17;;;;;;;0.65;0.60;;;;;;;30.64;25.15;97500.88;5014387;28;20030;-87
2021/08/27 00:56:43;;;;;;;2.38;0.82;;;;;;;31.02;24.82;97499.88;5016527;28;20394;-87
2021/08/27 00:59:10;;;;;;;1.25;0.63;;;;;;;31.39;24.23;97494.44;5014771;28;20512;-87
2021/08/27 01:01:36;;;;;;;0.57;0.55;;;;;;;31.70;23.93;97505.91;5012361;28;20073;-87
2021/08/27 01:04:02;;;;;;;2.45;0.50;;;;;;;31.82;23.64;97507.59;5014385;28;20486;-87
2021/08/27 01:06:51;;;;;;;0.50;0.50;;;;;;;31.91;23.53;97504.56;5018385;28;20088;-87
2021/08/27 01:09:24;;;;;;;0.55;0.55;;;;;;;31.67;23.71;97503.28;5013061;28;20508;-87
2021/08/27 01:12:05;;;;;;;1.13;0.57;;;;;;;31.75;23.79;97499.50;5014187;28;20053;-87
2021/08/27 01:14:38;;;;;;;1.35;0.52;;;;;;;31.84;23.61;97495.72;5015810;28;20034;-87
2021/08/27 01:17:24;;;;;;;0.50;0.47;;;;;;;31.89;23.38;97500.66;5017521;28;20131;-87
2021/08/27 01:20:06;;;;;;;1.45;0.50;;;;;;;31.95;23.39;97502.28;5011836;28;20111;-87
2021/08/27 01:22:56;;;;;;;1.05;0.70;;;;;;;31.99;23.35;97507.78;5014307;28;20038;-87
2021/08/27 01:25:23;;;;;;;1.80;0.80;;;;;;;31.38;24.01;97502.16;5015356;28;20064;-87
2021/08/27 01:27:52;;;;;;;0.93;0.68;;;;;;;30.46;25.28;97498.28;5014508;28;20041;-88
2021/08/27 01:30:38;;;;;;;0.60;0.60;;;;;;;30.65;24.98;97491.09;5014716;28;20041;-87
2021/08/27 01:33:14;;;;;;;1.15;0.70;;;;;;;29.85;26.07;97487.97;5024169;28;20891;-87
2021/08/27 01:35:45;;;;;;;0.45;0.43;;;;;;;29.88;25.79;97482.09;5033557;28;20446;-87
2021/08/27 01:38:13;;;;;;;0.60;0.50;;;;;;;30.36;24.73;97488.34;5031746;28;20044;-87
2021/08/27 01:40:42;;;;;;;0.60;0.52;;;;;;;30.67;24.45;97501.94;5037957;28;20038;-87
2021/08/27 01:43:12;;;;;;;0.80;0.68;;;;;;;30.91;24.05;97504.63;5033425;28;20026;-86
2021/08/27 01:45:40;;;;;;;0.43;0.40;;;;;;;31.08;23.55;97495.09;5016019;28;20080;-87
2021/08/27 01:48:08;;;;;;;0.93;0.52;;;;;;;31.25;23.22;97493.22;5033120;28;20033;-87
2021/08/27 01:50:36;;;;;;;0.77;0.40;;;;;;;31.23;23.12;97498.63;5033006;28;20580;-87
2021/08/27 01:53:04;;;;;;;1.60;0.55;;;;;;;30.85;23.49;97498.09;5037989;28;20052;-87
2021/08/27 01:55:30;;;;;;;0.60;0.40;;;;;;;30.68;23.66;97509.97;5034913;28;20520;-86
2021/08/27 01:57:57;;;;;;;0.50;0.50;;;;;;;30.71;23.24;97508.19;5033342;28;20025;-87
2021/08/27 02:00:24;;;;;;;0.55;0.32;;;;;;;30.67;23.85;97501.94;5039993;28;20040;-87
2021/08/27 02:02:52;;;;;;;0.50;0.30;;;;;;;30.42;24.44;97503.38;5033683;28;20505;-87
2021/08/27 02:05:20;;;;;;;0.50;0.50;;;;;;;30.17;24.37;97506.81;5033521;28;20030;-86
2021/08/27 02:07:48;;;;;;;0.55;0.50;;;;;;;30.17;24.26;97515.31;5033699;28;20022;-87
2021/08/27 02:10:15;;;;;;;0.65;0.50;;;;;;;30.11;24.36;97524.97;5034175;28;20116;-87
2021/08/27 02:12:41;;;;;;;0.60;0.40;;;;;;;30.26;24.35;97525.72;5032224;28;20136;-86
2021/08/27 02:15:08;;;;;;;2.40;0.68;;;;;;;30.54;24.01;97524.94;5034666;28;20113;-86
2021/08/27 02:17:34;;;;;;;0.75;0.47;;;;;;;30.83;23.59;97526.16;5015406;28;20437;-86
2021/08/27 02:20:01;;;;;;;1.23;0.60;;;;;;;31.09;23.22;97527.03;5032288;28;20084;-86
2021/08/27 02:22:32;;;;;;;1.25;0.50;;;;;;;31.16;22.92;97530.25;5015713;28;20558;-86
2021/08/27 02:25:01;;;;;;;0.95;0.50;;;;;;;31.14;22.86;97529.19;5033604;28;20064;-86
2021/08/27 02:27:30;;;;;;;1.40;0.40;;;;;;;31.20;23.07;97527.22;5039467;28;20624;-87
2021/08/27 02:29:58;;;;;;;0.73;0.47;;;;;;;31.20;22.81;97527.22;5033683;28;20378;-86
2021/08/27 02:32:27;;;;;;;0.90;0.68;;;;;;;31.26;23.08;97528.06;5036149;28;20053;-87
2021/08/27 02:34:58;;;;;;;0.60;0.55;;;;;;;31.12;22.99;97528.91;5041306;28;20037;-87
2021/08/27 02:37:25;;;;;;;1.58;0.57;;;;;;;30.89;23.46;97536.31;5031537;28;20076;-87
2021/08/27 02:39:51;;;;;;;0.43;0.40;;;;;;;30.75;23.41;97522.94;5023316;28;20036;-86
2021/08/27 02:42:18;;;;;;;0.60;0.40;;;;;;;30.91;23.30;97522.44;5025449;28;20036;-86
2021/08/27 02:44:44;;;;;;;0.55;0.55;;;;;;;31.07;23.04;97533.22;5032538;28;20041;-86
2021/08/27 02:47:11;;;;;;;0.57;0.40;;;;;;;31.02;23.36;97527.47;5011453;28;20045;-87
2021/08/27 02:49:37;;;;;;;0.43;0.43;;;;;;;30.89;23.01;97521.34;5024057;28;20030;-87
2021/08/27 02:52:20;;;;;;;0.50;0.50;;;;;;;30.46;23.60;97531.50;5032214;28;20041;-87
2021/08/27 02:55:04;;;;;;;0.65;0.30;;;;;;;30.06;24.10;97529.25;5037382;28;20025;-86
2021/08/27 02:57:37;;;;;;;0.75;0.50;;;;;;;29.85;24.63;97531.19;5009570;28;20037;-87
2021/08/27 03:00:05;;;;;;;0.50;0.47;;;;;;;30.29;23.81;97539.72;5018428;28;20026;-86
2021/08/27 03:02:31;;;;;;;0.75;0.50;;;;;;;30.67;23.56;97544.44;5032573;28;20045;-86
2021/08/27 03:05:05;;;;;;;3.75;0.60;;;;;;;30.47;24.01;97548.03;5036482;28;20075;-87
2021/08/27 03:07:35;;;;;;;0.70;0.50;;;;;;;30.16;24.24;97546.91;5036070;28;20481;-86
2021/08/27 03:10:07;;;;;;;0.67;0.40;;;;;;;30.38;24.24;97538.84;5033839;28;20022;-87
2021/08/27 03:12:50;;;;;;;0.55;0.50;;;;;;;30.36;24.07;97545.00;5033497;28;20041;-86
2021/08/27 03:15:31;;;;;;;0.40;0.40;;;;;;;30.73;23.63;97546.13;5019704;28;20030;-86
2021/08/27 03:18:08;;;;;;;0.38;0.25;;;;;;;31.06;23.41;97548.69;5034002;28;20088;-86
2021/08/27 03:20:47;;;;;;;1.20;0.60;;;;;;;31.30;22.90;97543.59;5033583;28;20033;-87
2021/08/27 03:23:16;;;;;;;1.75;0.40;;;;;;;31.45;22.91;97542.75;5029556;28;20367;-87
2021/08/27 03:25:44;;;;;;;0.40;0.40;;;;;;;31.52;22.97;97550.84;5032217;28;20358;-86
2021/08/27 03:28:18;;;;;;;0.40;0.38;;;;;;;31.27;23.38;97555.16;5014899;28;20041;-86
2021/08/27 03:30:51;;;;;;;0.55;0.50;;;;;;;30.65;23.74;97555.50;5029351;28;20033;-86
2021/08/27 03:33:19;;;;;;;0.40;0.40;;;;;;;30.24;24.39;97554.56;5033830;28;20077;-86
2021/08/27 03:35:53;;;;;;;4.72;0.52;;;;;;;30.12;24.61;97557.66;5031174;28;20038;-86
2021/08/27 03:38:26;;;;;;;0.52;0.52;;;;;;;29.94;24.76;97553.00;5045455;28;20029;-87
2021/08/27 03:40:54;;;;;;;3.45;0.50;;;;;;;29.73;25.11;97554.09;5034014;28;20040;-87
2021/08/27 03:43:21;;;;;;;0.98;0.47;;;;;;;30.19;24.61;97562.94;5032303;28;20110;-87
2021/08/27 03:45:49;;;;;;;0.50;0.40;;;;;;;30.63;23.84;97558.84;5040791;28;20025;-87
2021/08/27 03:48:17;;;;;;;1.55;0.45;;;;;;;30.99;23.81;97565.34;5028929;28;20120;-87
2021/08/27 03:50:43;;;;;;;0.93;0.40;;;;;;;31.08;23.63;97559.53;5031349;28;20037;-87
2021/08/27 03:53:11;;;;;;;0.60;0.50;;;;;;;31.29;23.35;97555.44;5032198;28;20409;-86
2021/08/27 03:55:38;;;;;;;1.05;0.52;;;;;;;31.34;23.23;97561.16;5032343;28;20033;-86
2021/08/27 03:58:05;;;;;;;1.70;0.43;;;;;;;30.97;23.49;97556.53;5031850;28;20086;-86
2021/08/27 04:00:31;;;;;;;2.13;0.47;;;;;;;30.61;24.14;97558.56;5031166;28;20033;-87
2021/08/27 04:02:58;;;;;;;0.35;0.30;;;;;;;30.54;24.41;97561.00;5036701;28;20041;-87
2021/08/27 04:05:24;;;;;;;0.43;0.30;;;;;;;30.78;23.98;97564.50;5031219;28;20037;-86
2021/08/27 04:07:51;;;;;;;0.30;0.30;;;;;;;31.01;23.99;97565.63;5033024;28;20029;-87
2021/08/27 04:10:20;;;;;;;0.47;0.47;;;;;;;31.35;23.28;97559.91;5033093;28;20397;-87
2021/08/27 04:12:47;;;;;;;0.50;0.32;;;;;;;31.76;22.94;97566.38;5033428;28;20488;-87
2021/08/27 04:15:15;;;;;;;0.90;0.40;;;;;;;32.01;22.87;97564.84;5036095;28;20055;-86
2021/08/27 04:17:42;;;;;;;1.15;0.40;;;;;;;31.81;23.13;97556.34;5012806;28;20397;-86
2021/08/27 04:20:12;;;;;;;0.40;0.28;;;;;;;31.63;23.28;97565.94;5033053;28;20033;-86
2021/08/27 04:22:39;;;;;;;0.40;0.40;;;;;;;31.51;23.59;97569.16;5032091;28;20034;-87
2021/08/27 04:25:05;;;;;;;0.57;0.30;;;;;;;31.53;23.55;97573.03;5029149;28;20362;-87
2021/08/27 04:27:31;;;;;;;0.20;0.20;;;;;;;31.59;23.82;97573.91;5032517;28;20029;-87
2021/08/27 04:29:58;;;;;;;0.43;0.40;;;;;;;31.55;23.67;97566.88;5029224;28;20697;-87
2021/08/27 04:32:24;;;;;;;1.65;0.50;;;;;;;31.11;24.26;97567.06;5030220;28;20097;-87
2021/08/27 04:34:50;;;;;;;0.32;0.20;;;;;;;30.83;24.61;97566.59;5030177;28;20037;-87
2021/08/27 04:37:16;;;;;;;0.43;0.30;;;;;;;30.97;24.53;97574.31;5022039;28;20029;-87
2021/08/27 04:39:43;;;;;;;0.30;0.30;;;;;;;31.28;23.92;97580.19;5029621;28;20026;-87
2021/08/27 04:42:09;;;;;;;0.35;0.32;;;;;;;31.57;23.76;97578.50;5032078;28;20092;-87
2021/08/27 04:44:35;;;;;;;0.43;0.32;;;;;;;31.80;23.34;97580.34;5016362;28;20401;-87
2021/08/27 04:47:01;;;;;;;0.25;0.25;;;;;;;31.96;23.46;97583.41;5032052;28;20508;-87
2021/08/27 04:49:27;;;;;;;0.30;0.30;;;;;;;32.04;23.19;97590.19;5029360;28;20065;-85
2021/08/27 04:51:53;;;;;;;0.40;0.40;;;;;;;32.11;22.97;97588.97;5030227;28;20037;-86
2021/08/27 04:54:19;;;;;;;0.77;0.77;;;;;;;32.02;23.21;97592.75;5030137;28;20040;-87
2021/08/27 04:56:45;;;;;;;1.10;0.38;;;;;;;31.92;23.52;97594.19;5029570;28;20025;-87
2021/08/27 04:59:11;;;;;;;0.95;0.50;;;;;;;31.51;23.89;97592.63;5030069;28;20041;-87
2021/08/27 05:01:37;;;;;;;1.52;0.55;;;;;;;30.78;25.09;97592.84;5040272;28;20474;-87
2021/08/27 05:04:04;;;;;;;0.80;0.60;;;;;;;30.25;25.77;97592.91;5030036;28;20029;-86
2021/08/27 05:06:30;;;;;;;1.10;0.55;;;;;;;30.51;25.44;97588.25;5036619;28;20052;-87
2021/08/27 05:08:56;;;;;;;0.50;0.50;;;;;;;30.88;25.14;97585.78;5031981;28;20374;-86
2021/08/27 05:11:22;;;;;;;1.15;0.50;;;;;;;31.15;24.78;97587.47;5030368;28;20041;-86
2021/08/27 05:13:48;;;;;;;0.50;0.50;;;;;;;31.11;25.01;97579.16;5030529;28;20112;-87
2021/08/27 05:16:14;;;;;;;1.40;0.65;;;;;;;31.16;24.98;97584.13;5038765;28;20485;-87
2021/08/27 05:18:40;;;;;;;0.63;0.50;;;;;;;31.25;25.40;97580.41;5021160;28;20503;-87
2021/08/27 05:21:06;;;;;;;0.50;0.50;;;;;;;31.10;26.06;97583.28;5032286;28;20033;-87
2021/08/27 05:23:32;;;;;;;0.32;0.30;;;;;;;31.30;26.11;97586.13;5026633;28;20022;-87
2021/08/27 05:25:58;;;;;;;0.60;0.50;;;;;;;31.47;25.47;97586.38;5031254;28;20064;-87
2021/08/27 05:28:24;;;;;;;0.55;0.55;;;;;;;31.71;25.39;97586.97;5030927;28;20048;-86
2021/08/27 05:30:50;;;;;;;0.57;0.50;;;;;;;31.64;26.13;97576.03;5030200;28;20096;-87
2021/08/27 05:33:16;;;;;;;1.05;0.70;;;;;;;31.85;25.77;97577.56;5028813;28;20072;-87
2021/08/27 05:35:42;;;;;;;0.52;0.50;;;;;;;32.01;25.93;97579.84;5029500;28;20036;-86
2021/08/27 05:38:08;;;;;;;0.47;0.47;;;;;;;32.18;26.40;97580.00;5034032;28;20095;-86
2021/08/27 05:40:35;;;;;;;0.95;0.68;;;;;;;32.52;25.94;97583.97;5025447;28;20095;-86
2021/08/27 05:43:01;;;;;;;1.45;0.60;;;;;;;33.08;25.33;97585.19;5026462;28;20091;-87
2021/08/27 05:45:27;;;;;;;1.45;0.82;;;;;;;33.01;25.27;97585.63;5032947;28;20025;-87
2021/08/27 05:47:53;;;;;;;1.02;0.82;;;;;;;33.00;25.15;97584.09;5033667;28;20026;-87
2021/08/27 05:50:19;;;;;;;0.95;0.80;;;;;;;33.13;25.05;97588.06;5032491;28;20037;-86
2021/08/27 05:52:45;;;;;;;3.25;0.73;;;;;;;33.28;24.59;97594.34;5033166;28;20050;-87
2021/08/27 05:55:12;;;;;;;2.47;0.85;;;;;;;33.39;25.75;97597.28;5018110;28;20026;-87
2021/08/27 05:57:38;;;;;;;0.90;0.70;;;;;;;33.86;24.95;97589.22;5028333;28;20068;-87
2021/08/27 06:00:06;;;;;;;2.03;1.08;;;;;;;33.99;24.19;97592.34;5029074;28;20563;-87
2021/08/27 06:02:32;;;;;;;1.35;0.80;;;;;;;33.82;24.27;97598.00;5034044;28;20124;-87
2021/08/27 06:04:59;;;;;;;1.92;0.90;;;;;;;33.55;24.43;97601.53;5026703;28;20087;-87
2021/08/27 06:07:26;;;;;;;2.65;1.10;;;;;;;33.32;24.66;97606.31;5027905;28;20408;-87
2021/08/27 06:09:53;;;;;;;1.73;1.15;;;;;;;32.62;24.78;97602.41;5029605;28;20033;-87
2021/08/27 06:12:19;;;;;;;1.73;1.30;;;;;;;32.02;25.97;97609.78;5033075;28;20037;-86
2021/08/27 06:14:45;;;;;;;4.78;1.90;;;;;;;32.20;26.27;97605.06;5017734;28;20025;-86
2021/08/27 06:17:11;;;;;;;1.90;1.10;;;;;;;32.57;25.95;97603.13;5023785;28;20037;-86
2021/08/27 06:19:38;;;;;;;1.27;1.17;;;;;;;32.75;25.56;97605.59;5029865;28;20388;-87
2021/08/27 06:22:04;;;;;;;2.33;1.15;;;;;;;32.67;24.43;97607.38;5030442;28;20048;-87
2021/08/27 06:24:30;;;;;;;2.30;1.50;;;;;;;32.18;25.82;97611.28;5024931;28;20033;-86
2021/08/27 06:26:56;;;;;;;1.30;1.20;;;;;;;32.34;26.09;97609.88;5029632;28;20366;-87
2021/08/27 06:29:22;;;;;;;1.98;1.77;;;;;;;32.64;25.63;97614.84;5026506;28;20123;-86
2021/08/27 06:31:49;;;;;;;1.80;1.50;;;;;;;32.72;25.48;97613.06;5031476;28;20054;-86
2021/08/27 06:34:15;;;;;;;2.53;1.25;;;;;;;32.73;25.16;97611.81;5034371;28;20031;-86
2021/08/27 06:36:41;;;;;;;2.85;1.92;;;;;;;32.75;25.04;97614.13;5032795;28;20037;-86
2021/08/27 06:39:07;;;;;;;1.73;1.63;;;;;;;32.87;24.31;97615.78;5030050;28;20059;-87
2021/08/27 06:41:33;;;;;;;1.67;1.00;;;;;;;32.84;24.78;97610.34;5025607;28;20091;-87
2021/08/27 06:43:59;;;;;;;4.53;1.52;;;;;;;33.03;24.70;97612.31;5028728;28;20048;-87
2021/08/27 06:46:27;;;;;;;2.78;1.52;;;;;;;33.08;24.82;97611.56;5031914;28;20417;-87
2021/08/27 06:48:53;;;;;;;2.58;1.70;;;;;;;32.92;24.07;97617.13;5032094;28;20106;-87
2021/08/27 06:51:20;;;;;;;4.38;1.77;;;;;;;32.85;25.38;97611.88;5030257;28;20086;-87
2021/08/27 06:53:46;;;;;;;2.58;1.65;;;;;;;32.95;24.86;97624.63;5024134;28;20041;-87
2021/08/27 06:56:12;;;;;;;1.60;1.33;;;;;;;32.72;25.42;97629.38;5020392;28;20041;-86
2021/08/27 06:58:38;;;;;;;2.20;1.80;;;;;;;32.13;25.69;97639.59;5026577;28;20038;-86
2021/08/27 07:01:05;;;;;;;2.42;1.30;;;;;;;32.23;26.19;97638.94;5021488;28;20029;-86
2021/08/27 07:03:31;;;;;;;1.42;1.25;;;;;;;32.15;25.06;97634.19;5023151;28;20033;-86
2021/08/27 07:05:58;;;;;;;2.50;1.73;;;;;;;31.92;25.27;97631.09;5007168;28;21109;-86
2021/08/27 07:08:24;;;;;;;2.28;1.40;;;;;;;31.54;26.08;97628.53;5022735;28;20375;-86
2021/08/27 07:10:50;;;;;;;2.03;1.20;;;;;;;31.91;25.43;97637.25;5024846;28;20110;-85
2021/08/27 07:13:16;;;;;;;1.85;1.60;;;;;;;32.23;25.57;97635.34;5025743;28;20040;-88
2021/08/27 07:15:42;;;;;;;2.40;2.20;;;;;;;31.37;25.78;97624.66;5025422;28;20033;-86
2021/08/27 07:18:09;;;;;;;1.80;1.33;;;;;;;31.82;26.33;97618.31;5022553;28;20033;-87
2021/08/27 07:20:36;;;;;;;2.30;1.40;;;;;;;31.71;26.68;97614.56;5023527;28;20112;-88
2021/08/27 07:23:02;;;;;;;1.70;1.33;;;;;;;32.29;25.47;97622.75;5023599;28;20470;-88
2021/08/27 07:25:28;;;;;;;1.67;1.58;;;;;;;32.03;26.67;97619.88;5021173;28;20082;-87
2021/08/27 07:27:55;;;;;;;1.83;1.50;;;;;;;32.26;25.82;97614.41;5026162;28;20045;-88
2021/08/27 07:30:21;;;;;;;2.35;1.42;;;;;;;32.55;24.58;97619.91;5025726;28;20025;-88
2021/08/27 07:32:47;;;;;;;2.40;1.48;;;;;;;32.46;24.11;97608.69;5030236;28;20120;-88
2021/08/27 07:35:13;;;;;;;2.50;1.10;;;;;;;32.97;24.52;97619.22;5020921;28;20034;-89
2021/08/27 07:37:41;;;;;;;1.70;1.10;;;;;;;33.45;24.08;97617.22;5017512;28;20161;-88
2021/08/27 07:40:10;;;;;;;1.52;1.10;;;;;;;33.18;23.30;97612.16;5023027;28;20026;-87
2021/08/27 07:42:36;;;;;;;1.77;1.20;;;;;;;33.35;23.59;97610.19;5021606;28;20079;-87
2021/08/27 07:45:04;;;;;;;1.52;1.38;;;;;;;33.50;23.41;97605.09;5020939;28;20053;-88
2021/08/27 07:47:30;;;;;;;1.65;1.23;;;;;;;33.68;23.63;97609.63;5021458;28;20098;-88
2021/08/27 07:49:56;;;;;;;2.45;1.50;;;;;;;33.63;23.79;97616.81;5024956;28;20017;-88
2021/08/27 07:52:22;;;;;;;2.38;1.52;;;;;;;33.84;23.95;97623.91;5018311;28;20049;-87
2021/08/27 07:54:48;;;;;;;1.23;1.10;;;;;;;34.09;23.83;97622.22;5022559;28;20025;-89
2021/08/27 07:57:14;;;;;;;2.17;1.20;;;;;;;33.99;23.45;97624.47;5019950;28;20042;-87
2021/08/27 07:59:40;;;;;;;1.55;1.33;;;;;;;34.05;23.54;97624.53;5030947;28;20036;-86
2021/08/27 08:02:08;;;;;;;1.13;1.02;;;;;;;33.65;24.06;97622.03;5026041;28;20049;-88
2021/08/27 08:04:34;;;;;;;1.60;1.50;;;;;;;30.99;27.20;97622.06;5022525;28;20396;-87
2021/08/27 08:07:00;;;;;;;1.60;1.27;;;;;;;31.41;26.89;97630.91;5022700;28;20032;-86
2021/08/27 08:09:26;;;;;;;2.97;1.23;;;;;;;31.04;27.08;97635.53;5022165;28;20108;-86
2021/08/27 08:11:53;;;;;;;1.20;0.88;;;;;;;31.65;25.96;97637.19;5032482;28;20040;-86
2021/08/27 08:14:19;;;;;;;1.40;0.82;;;;;;;31.84;26.34;97637.69;5032553;28;20034;-86
2021/08/27 08:16:45;;;;;;;0.80;0.80;;;;;;;32.29;25.64;97636.94;5029050;28;20038;-86
2021/08/27 08:19:11;;;;;;;1.05;0.93;;;;;;;32.26;24.68;97637.16;5025999;28;20389;-86
2021/08/27 08:21:38;;;;;;;1.65;0.82;;;;;;;32.91;24.78;97639.06;5030970;28;20073;-88
2021/08/27 08:24:05;;;;;;;1.27;0.95;;;;;;;32.64;25.65;97639.63;5031685;28;20034;-86
2021/08/27 08:26:31;;;;;;;1.75;0.85;;;;;;;32.82;25.54;97639.28;5032115;28;20056;-87
2021/08/27 08:28:57;;;;;;;1.55;0.93;;;;;;;32.39;24.97;97637.56;5031980;28;20032;-86
2021/08/27 08:31:23;;;;;;;1.20;0.82;;;;;;;32.62;24.64;97640.16;5032253;28;20048;-86
2021/08/27 08:33:52;;;;;;;1.08;0.90;;;;;;;33.21;24.25;97636.75;5029703;28;20037;-86
2021/08/27 08:36:19;;;;;;;1.30;0.82;;;;;;;33.15;24.08;97633.09;5027696;28;20517;-86
2021/08/27 08:38:46;;;;;;;1.00;0.90;;;;;;;32.43;24.77;97649.47;5022319;28;20057;-86
2021/08/27 08:41:14;;;;;;;1.98;0.80;;;;;;;32.41;25.36;97635.78;5026910;28;20041;-86
2021/08/27 08:43:42;;;;;;;1.10;0.93;;;;;;;32.35;24.71;97639.84;5026523;28;20521;-88
2021/08/27 08:46:09;;;;;;;1.15;0.80;;;;;;;32.34;25.33;97643.97;5033063;28;20028;-87
2021/08/27 08:48:36;;;;;;;2.35;0.93;;;;;;;32.72;25.03;97641.50;5032374;28;20477;-88
2021/08/27 08:51:05;;;;;;;1.50;0.70;;;;;;;33.16;24.40;97646.81;5033262;28;20033;-89
2021/08/27 08:53:37;;;;;;;1.00;0.70;;;;;;;32.78;23.80;97643.63;5021668;28;20425;-87
2021/08/27 08:56:05;;;;;;;0.93;0.73;;;;;;;32.50;23.95;97640.53;5031528;28;20036;-87
2021/08/27 08:58:31;;;;;;;1.17;0.50;;;;;;;32.72;23.58;97638.66;5028640;28;20393;-85
2021/08/27 09:00:58;;;;;;;0.70;0.70;;;;;;;32.74;24.50;97644.63;5026093;28;20121;-85
2021/08/27 09:03:25;;;;;;;0.55;0.55;;;;;;;32.95;24.84;97651.03;5029950;28;20037;-86
2021/08/27 09:05:51;;;;;;;1.10;0.73;;;;;;;32.81;24.24;97636.94;5031895;28;20029;-86
2021/08/27 09:08:34;;;;;;;0.57;0.57;;;;;;;32.45;24.56;97653.38;5034216;28;20366;-86
2021/08/27 09:11:03;;;;;;;1.00;0.50;;;;;;;32.72;24.22;97650.03;5034384;28;20557;-87
2021/08/27 09:13:31;;;;;;;2.50;0.65;;;;;;;32.92;23.85;97652.03;5035048;28;20032;-87
2021/08/27 09:16:08;;;;;;;0.43;0.43;;;;;;;32.78;24.00;97646.47;5035534;28;20536;-86
2021/08/27 09:18:45;;;;;;;0.90;0.80;;;;;;;32.77;24.30;97664.84;5028579;28;20047;-86
2021/08/27 09:21:32;;;;;;;0.80;0.70;;;;;;;32.75;24.33;97660.41;5034508;28;20033;-85
2021/08/27 09:24:14;;;;;;;3.00;0.80;;;;;;;33.02;24.63;97653.44;5034988;28;20032;-85
2021/08/27 09:26:42;;;;;;;3.70;1.30;;;;;;;32.40;24.76;97661.84;5034287;28;20030;-85
2021/08/27 09:29:09;;;;;;;1.27;0.85;;;;;;;33.14;24.71;97660.75;5035535;28;20025;-85
2021/08/27 09:31:37;;;;;;;1.55;0.80;;;;;;;33.07;24.10;97666.91;5027915;28;20401;-85
2021/08/27 09:34:04;;;;;;;1.40;0.80;;;;;;;33.28;24.05;97653.38;5033832;28;20060;-85
2021/08/27 09:36:31;;;;;;;0.82;0.82;;;;;;;33.36;24.13;97651.59;5035704;28;20134;-85
2021/08/27 09:39:16;;;;;;;0.82;0.80;;;;;;;32.74;24.54;97670.22;5039130;28;20045;-85
2021/08/27 09:41:57;;;;;;;0.88;0.70;;;;;;;33.06;24.38;97658.88;5034420;28;20034;-86
2021/08/27 09:44:24;;;;;;;0.75;0.68;;;;;;;33.32;23.86;97656.75;5033752;28;20033;-85
2021/08/27 09:46:50;;;;;;;0.77;0.60;;;;;;;33.31;23.17;97658.03;5016187;28;20030;-85
2021/08/27 09:49:28;;;;;;;0.50;0.50;;;;;;;33.36;22.95;97660.91;5024772;28;20095;-85
2021/08/27 09:51:59;;;;;;;0.88;0.40;;;;;;;33.58;23.23;97668.84;5034161;28;20044;-84
2021/08/27 09:54:31;;;;;;;0.65;0.40;;;;;;;33.14;23.14;97672.13;5008712;28;20028;-86
2021/08/27 09:56:59;;;;;;;1.00;0.60;;;;;;;32.96;23.59;97666.78;5033652;28;20430;-87
2021/08/27 09:59:37;;;;;;;0.80;0.45;;;;;;;32.99;23.29;97665.78;5033782;28;20389;-85
2021/08/27 10:02:09;;;;;;;0.57;0.55;;;;;;;33.42;22.99;97664.56;5034234;28;20512;-85
2021/08/27 10:04:47;;;;;;;1.25;0.57;;;;;;;33.65;22.88;97667.59;5037355;28;20025;-85
2021/08/27 10:07:37;;;;;;;0.68;0.50;;;;;;;33.71;22.65;97662.69;5036213;28;20033;-85
2021/08/27 10:10:12;;;;;;;0.50;0.50;;;;;;;33.99;23.11;97664.38;5032332;28;20026;-85
2021/08/27 10:12:40;;;;;;;0.60;0.50;;;;;;;34.26;22.95;97660.06;5029231;28;20061;-86
2021/08/27 10:15:09;;;;;;;0.95;0.60;;;;;;;34.24;22.46;97668.38;5028222;28;20026;-87
2021/08/27 10:17:37;;;;;;;1.92;0.60;;;;;;;33.86;22.96;97671.84;5029492;28;20503;-86
2021/08/27 10:20:06;;;;;;;0.57;0.57;;;;;;;33.84;23.86;97672.31;5023402;28;20750;-87
2021/08/27 10:22:32;;;;;;;1.00;0.68;;;;;;;33.69;23.92;97663.19;5008528;28;20049;-86
2021/08/27 10:25:03;;;;;;;0.90;0.50;;;;;;;33.16;23.11;97669.59;5024159;28;20022;-87
2021/08/27 10:27:30;;;;;;;1.42;0.90;;;;;;;32.66;24.79;97668.34;5023088;28;20033;-88
2021/08/27 10:29:57;;;;;;;1.10;0.90;;;;;;;32.58;24.42;97672.94;5023887;28;20469;-85
2021/08/27 10:32:41;;;;;;;0.70;0.70;;;;;;;32.51;24.76;97662.00;5019047;28;20054;-86
2021/08/27 10:35:09;;;;;;;0.70;0.70;;;;;;;33.11;23.99;97664.63;5023121;28;20086;-86
2021/08/27 10:37:48;;;;;;;1.60;0.80;;;;;;;32.62;24.99;97665.75;5025086;28;20393;-86
2021/08/27 10:40:24;;;;;;;0.95;0.88;;;;;;;32.44;25.97;97668.88;5024064;28;20100;-86
2021/08/27 10:42:56;;;;;;;0.95;0.93;;;;;;;31.81;25.86;97670.69;5025940;28;20074;-86
2021/08/27 10:45:51;;;;;;;1.33;1.00;;;;;;;30.95;27.43;97666.84;5023376;28;20569;-86
2021/08/27 10:48:18;;;;;;;0.70;0.70;;;;;;;30.71;28.07;97664.09;5025697;28;20034;-86
2021/08/27 10:50:52;;;;;;;1.70;1.23;;;;;;;29.80;28.39;97675.44;5029050;28;20037;-87
2021/08/27 10:53:30;;;;;;;2.45;1.00;;;;;;;29.90;28.51;97676.94;5006213;28;20498;-86
2021/08/27 10:56:03;;;;;;;1.15;1.05;;;;;;;29.65;29.15;97672.53;5024823;28;20493;-86
2021/08/27 10:58:49;;;;;;;0.93;0.90;;;;;;;30.74;26.60;97669.56;5022890;28;20065;-85
2021/08/27 11:01:36;;;;;;;1.48;1.00;;;;;;;31.22;26.14;97678.63;5022431;28;20434;-86
2021/08/27 11:04:13;;;;;;;1.23;0.80;;;;;;;31.85;25.95;97668.44;5032240;28;20422;-86
2021/08/27 11:07:20;;;;;;;0.68;0.68;;;;;;;31.78;25.59;97676.59;5027089;28;20551;-85
2021/08/27 11:10:09;;;;;;;0.80;0.80;;;;;;;31.87;25.42;97670.78;5002018;28;20054;-86
2021/08/27 11:12:36;;;;;;;0.85;0.55;;;;;;;31.88;25.58;97672.34;5025272;28;20041;-81
2021/08/27 11:15:23;;;;;;;0.75;0.75;;;;;;;32.05;25.28;97670.50;5002318;28;20036;-83
2021/08/27 11:18:15;;;;;;;1.13;0.65;;;;;;;32.00;25.31;97663.47;5023588;28;20037;-82
2021/08/27 11:20:42;;;;;;;0.60;0.60;;;;;;;32.02;24.69;97671.53;5023637;28;20390;-83
2021/08/27 11:23:09;;;;;;;0.60;0.60;;;;;;;31.70;25.74;97676.22;5022001;28;20157;-83
2021/08/27 11:25:42;;;;;;;0.77;0.75;;;;;;;31.39;25.37;97671.13;5024914;28;20038;-83
2021/08/27 11:28:20;;;;;;;0.60;0.60;;;;;;;31.56;25.10;97673.44;5023612;28;20125;-83
2021/08/27 11:31:01;;;;;;;0.90;0.80;;;;;;;31.37;25.72;97675.72;5019482;28;20516;-83
2021/08/27 11:33:43;;;;;;;0.47;0.47;;;;;;;31.93;24.44;97680.13;5019278;28;20480;-83
2021/08/27 11:36:10;;;;;;;0.75;0.60;;;;;;;32.28;24.17;97674.41;5022523;28;20486;-83
2021/08/27 11:38:36;;;;;;;0.60;0.60;;;;;;;32.15;23.83;97676.81;5020786;28;20053;-83
2021/08/27 11:41:03;;;;;;;1.00;0.60;;;;;;;32.57;23.79;97677.03;5021060;28;20076;-82
2021/08/27 11:43:43;;;;;;;0.93;0.60;;;;;;;32.71;23.81;97679.78;5020577;28;20509;-82