Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:09;;;;;;;6.13;4.57;;;;;;;16.81;85.47;101046.97;5011091;28;20261;-83
2021/08/23 00:02:36;;;;;;;6.33;5.40;;;;;;;16.82;85.82;101048.69;5011178;28;20841;-82
2021/08/23 00:05:04;;;;;;;6.13;5.10;;;;;;;16.81;85.81;101048.81;5011026;28;20715;-82
2021/08/23 00:07:32;;;;;;;6.23;5.43;;;;;;;16.79;85.92;101040.00;5005763;28;20779;-82
2021/08/23 00:09:58;;;;;;;7.00;5.60;;;;;;;16.80;85.94;101047.09;5008760;28;20209;-84
2021/08/23 00:12:26;;;;;;;7.33;5.90;;;;;;;16.78;85.79;101044.53;5006417;28;20208;-82
2021/08/23 00:14:53;;;;;;;7.30;6.00;;;;;;;16.78;85.88;101043.66;5010237;28;20238;-84
2021/08/23 00:17:20;;;;;;;7.33;6.50;;;;;;;16.78;86.21;101046.34;5011002;28;20204;-84
2021/08/23 00:19:46;;;;;;;8.03;6.43;;;;;;;16.77;86.11;101033.88;5015291;28;20300;-84
2021/08/23 00:22:21;;;;;;;10.00;7.23;;;;;;;16.76;86.26;101038.41;5012558;28;20799;-84
2021/08/23 00:24:50;;;;;;;8.87;7.23;;;;;;;16.76;86.39;101048.31;5014716;28;20204;-83
2021/08/23 00:27:16;;;;;;;8.30;7.50;;;;;;;16.75;86.47;101047.47;5011430;28;20217;-84
2021/08/23 00:29:43;;;;;;;8.77;7.60;;;;;;;16.76;86.49;101049.19;5015081;28;20228;-82
2021/08/23 00:32:10;;;;;;;10.23;8.20;;;;;;;16.75;86.60;101050.16;5025725;28;20710;-83
2021/08/23 00:34:37;;;;;;;10.37;8.23;;;;;;;16.75;86.71;101052.84;5015163;28;20213;-82
2021/08/23 00:37:05;;;;;;;10.63;8.73;;;;;;;16.75;86.90;101062.75;5017450;28;20206;-82
2021/08/23 00:39:32;;;;;;;10.67;8.77;;;;;;;16.75;86.94;101060.06;5018059;28;20213;-83
2021/08/23 00:42:01;;;;;;;10.17;8.93;;;;;;;16.76;86.97;101059.06;5012074;28;20215;-83
2021/08/23 00:44:28;;;;;;;13.10;8.37;;;;;;;16.75;86.90;101066.28;5022851;28;20307;-82
2021/08/23 00:46:54;;;;;;;10.83;9.27;;;;;;;16.75;87.19;101062.75;5025519;28;20236;-82
2021/08/23 00:49:21;;;;;;;10.80;9.57;;;;;;;16.76;87.14;101061.75;5013982;28;20229;-81
2021/08/23 00:51:47;;;;;;;11.03;9.20;;;;;;;16.76;87.57;101051.00;5024737;28;20208;-82
2021/08/23 00:54:14;;;;;;;12.50;9.67;;;;;;;16.75;87.47;101047.47;5021302;28;20204;-84
2021/08/23 00:56:40;;;;;;;10.97;9.87;;;;;;;16.77;87.36;101052.72;5015317;28;20229;-83
2021/08/23 00:59:09;;;;;;;10.40;9.03;;;;;;;16.78;87.58;101051.75;5023605;28;20206;-82
2021/08/23 01:01:47;;;;;;;12.83;9.93;;;;;;;16.78;87.52;101057.13;5012250;28;20564;-84
2021/08/23 01:04:20;;;;;;;11.10;9.80;;;;;;;16.81;87.75;101051.50;5015839;28;20288;-84
2021/08/23 01:06:47;;;;;;;12.37;8.97;;;;;;;16.82;87.63;101063.97;5023177;28;20230;-83
2021/08/23 01:09:18;;;;;;;13.10;10.27;;;;;;;16.84;87.95;101062.00;5018359;28;20292;-83
2021/08/23 01:11:50;;;;;;;11.30;9.80;;;;;;;16.84;87.94;101065.50;5026231;28;20677;-82
2021/08/23 01:14:18;;;;;;;11.17;10.07;;;;;;;16.85;87.80;101072.59;5020948;28;20252;-83
2021/08/23 01:16:45;;;;;;;9.90;8.90;;;;;;;16.87;87.91;101076.03;5015853;28;20278;-82
2021/08/23 01:19:13;;;;;;;9.53;8.53;;;;;;;16.88;87.89;101075.03;5011462;28;20682;-83
2021/08/23 01:21:40;;;;;;;11.13;9.47;;;;;;;16.89;87.85;101081.28;5012025;28;20209;-82
2021/08/23 01:24:09;;;;;;;9.40;8.50;;;;;;;16.90;87.89;101085.69;5010555;28;20214;-84
2021/08/23 01:26:40;;;;;;;11.80;8.87;;;;;;;16.90;88.09;101081.16;5003984;28;20232;-83
2021/08/23 01:29:13;;;;;;;10.57;8.67;;;;;;;16.91;87.89;101085.56;5009902;28;21384;-82
2021/08/23 01:31:45;;;;;;;12.70;9.50;;;;;;;16.92;87.90;101086.41;5014764;28;20213;-82
2021/08/23 01:34:14;;;;;;;10.67;8.83;;;;;;;16.92;88.15;101086.41;5012849;28;20200;-84
2021/08/23 01:36:41;;;;;;;10.87;9.40;;;;;;;16.92;88.17;101091.78;5017276;28;20226;-83
2021/08/23 01:39:07;;;;;;;10.17;8.67;;;;;;;16.91;88.19;101093.63;5013178;28;20204;-84
2021/08/23 01:41:34;;;;;;;9.30;8.43;;;;;;;16.92;88.30;101095.34;5009612;28;20205;-83
2021/08/23 01:44:00;;;;;;;9.97;8.97;;;;;;;16.92;88.42;101105.25;5006568;28;20253;-83
2021/08/23 01:46:30;;;;;;;10.27;9.27;;;;;;;16.91;88.41;101101.69;5010452;28;20718;-83
2021/08/23 01:48:58;;;;;;;13.33;9.63;;;;;;;16.91;88.40;101101.69;5015337;28;20213;-83
2021/08/23 01:51:27;;;;;;;9.93;8.93;;;;;;;16.91;88.32;101103.53;5014433;28;20261;-84
2021/08/23 01:53:53;;;;;;;11.27;8.93;;;;;;;16.91;88.40;101100.84;5016655;28;20669;-81
2021/08/23 01:56:20;;;;;;;9.50;8.57;;;;;;;16.90;88.29;101105.38;5013097;28;20217;-82
2021/08/23 01:58:47;;;;;;;10.33;8.37;;;;;;;16.90;88.39;101110.75;5020512;28;20223;-84
2021/08/23 02:01:13;;;;;;;9.43;7.60;;;;;;;16.89;88.38;101102.81;5019479;28;20233;-84
2021/08/23 02:03:40;;;;;;;9.23;8.33;;;;;;;16.88;88.31;101106.47;5020189;28;20215;-84
2021/08/23 02:06:06;;;;;;;8.70;7.60;;;;;;;16.86;88.24;101103.91;5015002;28;20229;-82
2021/08/23 02:08:34;;;;;;;8.13;7.33;;;;;;;16.83;88.21;101098.81;5019187;28;20213;-84
2021/08/23 02:11:00;;;;;;;9.03;8.17;;;;;;;16.83;88.20;101106.03;5017860;28;20571;-82
2021/08/23 02:13:27;;;;;;;10.63;8.37;;;;;;;16.81;88.29;101097.22;5019510;28;20216;-83
2021/08/23 02:15:54;;;;;;;9.10;7.10;;;;;;;16.79;88.26;101108.09;5018440;28;20311;-84
2021/08/23 02:18:20;;;;;;;9.03;7.00;;;;;;;16.77;88.22;101107.38;5020072;28;20227;-82
2021/08/23 02:20:47;;;;;;;8.60;6.47;;;;;;;16.73;88.04;101100.53;5017260;28;20587;-83
2021/08/23 02:23:13;;;;;;;7.70;6.67;;;;;;;16.70;88.00;101091.84;5013356;28;20723;-83
2021/08/23 02:25:41;;;;;;;6.80;6.10;;;;;;;16.69;88.24;101106.28;5011988;28;20248;-82
2021/08/23 02:28:08;;;;;;;8.60;6.33;;;;;;;16.65;88.36;101101.16;5015726;28;20680;-82
2021/08/23 02:30:34;;;;;;;7.27;6.57;;;;;;;16.63;88.21;101103.13;5011087;28;20663;-81
2021/08/23 02:33:01;;;;;;;8.57;6.50;;;;;;;16.62;88.21;101101.38;5014663;28;20657;-83
2021/08/23 02:35:27;;;;;;;6.93;6.23;;;;;;;16.61;88.18;101106.88;5014931;28;20229;-83
2021/08/23 02:37:54;;;;;;;8.27;6.40;;;;;;;16.60;88.08;101106.03;5018964;28;20211;-84
2021/08/23 02:40:20;;;;;;;8.00;6.73;;;;;;;16.58;87.99;101107.97;5011994;28;20685;-83
2021/08/23 02:42:48;;;;;;;7.30;6.30;;;;;;;16.54;87.92;101109.19;5016824;28;20208;-81
2021/08/23 02:45:15;;;;;;;9.63;7.23;;;;;;;16.52;87.88;101115.69;5014507;28;20230;-81
2021/08/23 02:47:41;;;;;;;8.10;6.33;;;;;;;16.49;87.92;101108.72;5018405;28;20216;-83
2021/08/23 02:50:10;;;;;;;7.87;6.70;;;;;;;16.48;87.96;101117.75;5019078;28;20211;-83
2021/08/23 02:52:37;;;;;;;6.80;5.97;;;;;;;16.47;88.17;101116.06;5017520;28;20204;-83
2021/08/23 02:55:06;;;;;;;9.27;6.67;;;;;;;16.46;88.20;101119.75;5017551;28;20228;-82
2021/08/23 02:57:33;;;;;;;8.17;6.37;;;;;;;16.47;88.44;101118.75;5021601;28;20205;-82
2021/08/23 03:00:00;;;;;;;9.40;6.30;;;;;;;16.48;88.51;101136.56;5016881;28;20299;-83
2021/08/23 03:02:27;;;;;;;8.50;7.27;;;;;;;16.49;88.47;101132.91;5012894;28;20207;-83
2021/08/23 03:04:54;;;;;;;7.33;6.30;;;;;;;16.49;88.59;101138.28;5019538;28;20229;-84
2021/08/23 03:07:20;;;;;;;7.70;6.80;;;;;;;16.50;88.53;101137.31;5018121;28;20236;-82
2021/08/23 03:09:47;;;;;;;7.67;6.77;;;;;;;16.49;88.59;101135.59;5017258;28;20663;-84
2021/08/23 03:12:15;;;;;;;9.07;6.90;;;;;;;16.49;88.61;101143.66;5019347;28;20212;-83
2021/08/23 03:14:41;;;;;;;6.57;5.90;;;;;;;16.48;88.56;101141.94;5017896;28;20255;-83
2021/08/23 03:17:10;;;;;;;8.10;6.50;;;;;;;16.50;88.76;101139.13;5019136;28;20565;-83
2021/08/23 03:19:36;;;;;;;6.83;6.20;;;;;;;16.48;88.73;101141.94;5014709;28;20215;-83
2021/08/23 03:22:03;;;;;;;6.57;5.93;;;;;;;16.47;88.49;101142.97;5020511;28;20566;-83
2021/08/23 03:24:30;;;;;;;6.87;5.80;;;;;;;16.46;88.60;101148.47;5019914;28;20213;-82
2021/08/23 03:26:56;;;;;;;10.90;6.60;;;;;;;16.45;88.66;101152.97;5017737;28;20238;-82
2021/08/23 03:29:23;;;;;;;6.73;6.10;;;;;;;16.45;88.71;101155.66;5012440;28;20292;-83
2021/08/23 03:31:50;;;;;;;7.83;6.00;;;;;;;16.43;88.64;101146.88;5016075;28;20208;-82
2021/08/23 03:34:18;;;;;;;8.17;6.03;;;;;;;16.43;88.69;101148.69;5018191;28;20203;-82
2021/08/23 03:36:46;;;;;;;9.77;6.83;;;;;;;16.43;88.69;101146.88;5018107;28;20288;-82
2021/08/23 03:39:13;;;;;;;8.80;6.47;;;;;;;16.42;88.80;101153.22;5013817;28;20211;-83
2021/08/23 03:41:40;;;;;;;8.47;6.70;;;;;;;16.40;88.54;101144.41;5017155;28;20242;-83
2021/08/23 03:44:06;;;;;;;7.97;6.47;;;;;;;16.39;88.65;101153.47;5011136;28;20220;-83
2021/08/23 03:46:33;;;;;;;8.77;6.30;;;;;;;16.39;88.65;101150.78;5017257;28;20236;-83
2021/08/23 03:49:00;;;;;;;9.60;6.60;;;;;;;16.38;88.55;101146.38;5012914;28;20205;-81
2021/08/23 03:51:28;;;;;;;7.33;6.00;;;;;;;16.35;88.43;101137.69;5016695;28;20205;-82
2021/08/23 03:53:55;;;;;;;7.00;6.03;;;;;;;16.32;88.81;101136.09;5014737;28;20397;-82
2021/08/23 03:56:22;;;;;;;10.63;5.87;;;;;;;16.32;88.66;101144.16;5015113;28;20221;-80
2021/08/23 03:58:48;;;;;;;7.03;6.30;;;;;;;16.30;88.45;101146.13;5015931;28;20205;-82
2021/08/23 04:01:15;;;;;;;7.43;6.30;;;;;;;16.28;88.52;101146.25;5008680;28;20209;-82
2021/08/23 04:03:41;;;;;;;8.47;6.47;;;;;;;16.27;88.53;101149.06;5017010;28;20204;-82
2021/08/23 04:06:11;;;;;;;12.37;6.97;;;;;;;16.26;88.85;101155.41;5011837;28;20233;-81
2021/08/23 04:08:39;;;;;;;9.73;6.90;;;;;;;16.26;88.89;101158.09;5013923;28;20240;-83
2021/08/23 04:11:06;;;;;;;10.70;7.17;;;;;;;16.26;88.75;101164.34;5013887;28;20211;-83
2021/08/23 04:13:32;;;;;;;8.43;7.67;;;;;;;16.26;89.08;101164.34;5007934;28;20237;-83
2021/08/23 04:16:00;;;;;;;9.63;8.63;;;;;;;16.26;88.96;101158.09;5013770;28;20630;-82
2021/08/23 04:18:27;;;;;;;11.93;9.20;;;;;;;16.25;88.97;101157.25;5016477;28;20203;-82
2021/08/23 04:20:53;;;;;;;10.17;9.13;;;;;;;16.26;89.10;101168.84;5015606;28;20586;-83
2021/08/23 04:23:20;;;;;;;12.77;9.60;;;;;;;16.24;88.88;101165.44;5017716;28;20710;-82
2021/08/23 04:25:48;;;;;;;9.80;8.87;;;;;;;16.23;88.98;101178.00;5015443;28;20595;-82
2021/08/23 04:28:14;;;;;;;10.73;9.17;;;;;;;16.22;88.82;101176.28;5012708;28;20308;-82
2021/08/23 04:30:41;;;;;;;13.80;9.43;;;;;;;16.23;88.98;101177.16;5014202;28;20222;-81
2021/08/23 04:33:07;;;;;;;11.77;9.20;;;;;;;16.22;88.86;101178.13;5016147;28;20211;-82
2021/08/23 04:35:34;;;;;;;11.33;8.83;;;;;;;16.21;88.85;101181.78;5012863;28;20236;-82
2021/08/23 04:38:00;;;;;;;9.93;8.00;;;;;;;16.20;89.01;101188.13;5017587;28;20214;-82
2021/08/23 04:40:27;;;;;;;10.63;8.53;;;;;;;16.20;88.84;101190.81;5022395;28;20224;-82
2021/08/23 04:42:55;;;;;;;10.50;9.40;;;;;;;16.18;88.94;101190.09;5014747;28;20208;-83
2021/08/23 04:45:22;;;;;;;10.67;9.13;;;;;;;16.18;89.10;101187.41;5011860;28;22163;-83
2021/08/23 04:47:49;;;;;;;9.87;8.20;;;;;;;16.15;89.01;101188.50;5011375;28;20234;-83
2021/08/23 04:50:18;;;;;;;10.03;9.13;;;;;;;16.16;89.12;101192.03;5013707;28;20209;-83
2021/08/23 04:52:45;;;;;;;9.40;8.37;;;;;;;16.14;88.92;101191.28;5008481;28;20586;-83
2021/08/23 04:55:13;;;;;;;10.50;8.87;;;;;;;16.14;88.82;101192.16;5007288;28;20227;-82
2021/08/23 04:57:39;;;;;;;9.77;8.87;;;;;;;16.15;89.02;101201.06;5007349;28;20573;-83
2021/08/23 05:00:10;;;;;;;11.20;8.40;;;;;;;16.15;89.01;101206.44;5012228;28;20209;-83
2021/08/23 05:02:37;;;;;;;10.33;8.63;;;;;;;16.15;88.87;101206.44;5007276;28;20213;-81
2021/08/23 05:05:04;;;;;;;8.50;7.67;;;;;;;16.15;89.14;101201.94;5008967;28;20223;-84
2021/08/23 05:07:31;;;;;;;8.93;8.00;;;;;;;16.14;89.09;101199.34;5004935;28;20231;-82
2021/08/23 05:09:57;;;;;;;9.67;8.17;;;;;;;16.13;88.73;101200.31;5006674;28;20208;-84
2021/08/23 05:12:24;;;;;;;9.87;7.53;;;;;;;16.12;88.78;101204.03;5010116;28;20283;-84
2021/08/23 05:14:51;;;;;;;10.53;7.67;;;;;;;16.11;88.84;101202.31;5011985;28;20220;-84
2021/08/23 05:17:19;;;;;;;11.07;8.97;;;;;;;16.10;88.78;101200.59;5008951;28;20201;-84
2021/08/23 05:19:46;;;;;;;11.93;8.03;;;;;;;16.10;88.95;101214.03;5007313;28;20216;-80
2021/08/23 05:22:12;;;;;;;10.73;8.07;;;;;;;16.09;88.74;101215.84;5011895;28;20206;-83
2021/08/23 05:24:39;;;;;;;10.17;8.20;;;;;;;16.09;88.75;101215.84;5009342;28;20215;-84
2021/08/23 05:27:05;;;;;;;9.67;7.30;;;;;;;16.08;88.93;101221.34;5009708;28;20224;-83
2021/08/23 05:29:32;;;;;;;9.57;8.50;;;;;;;16.08;88.71;101218.66;5008441;28;20214;-83
2021/08/23 05:31:58;;;;;;;10.00;8.90;;;;;;;16.06;88.70;101221.47;5006713;28;20204;-83
2021/08/23 05:34:26;;;;;;;10.90;9.03;;;;;;;16.05;88.56;101224.25;5005971;28;20209;-83
2021/08/23 05:36:53;;;;;;;10.33;8.73;;;;;;;16.06;88.69;101231.34;5003913;28;20234;-83
2021/08/23 05:39:20;;;;;;;11.37;9.00;;;;;;;16.07;88.67;101233.94;5008365;28;20287;-84
2021/08/23 05:41:47;;;;;;;9.23;8.23;;;;;;;16.07;88.78;101227.69;5021458;28;20204;-84
2021/08/23 05:44:13;;;;;;;10.73;8.70;;;;;;;16.07;88.67;101230.38;5027514;28;20205;-84
2021/08/23 05:46:40;;;;;;;10.17;9.00;;;;;;;16.07;88.69;101233.94;5024517;28;20246;-84
2021/08/23 05:49:07;;;;;;;9.83;8.77;;;;;;;16.08;88.78;101237.47;5018592;28;20637;-84
2021/08/23 05:51:35;;;;;;;13.60;9.50;;;;;;;16.09;88.70;101236.50;5013644;28;20206;-84
2021/08/23 05:54:01;;;;;;;10.47;9.47;;;;;;;16.09;88.62;101244.56;5008754;28;20211;-84
2021/08/23 05:56:28;;;;;;;12.20;9.97;;;;;;;16.09;88.94;101239.19;5012809;28;20355;-84
2021/08/23 05:58:54;;;;;;;10.53;9.53;;;;;;;16.09;88.83;101244.56;5009911;28;20216;-84
2021/08/23 06:01:23;;;;;;;10.27;9.17;;;;;;;16.08;88.81;101250.91;5007539;28;20212;-85
2021/08/23 06:03:49;;;;;;;10.67;9.27;;;;;;;16.09;88.60;101249.94;5012167;28;20280;-85
2021/08/23 06:06:17;;;;;;;10.83;8.33;;;;;;;16.08;88.74;101254.44;5007985;28;21644;-85
2021/08/23 06:08:47;;;;;;;9.00;8.10;;;;;;;16.09;88.90;101258.00;5003836;28;20215;-85
2021/08/23 06:11:15;;;;;;;7.93;6.83;;;;;;;16.09;88.69;101260.69;5007294;28;20201;-85
2021/08/23 06:13:41;;;;;;;7.50;6.37;;;;;;;16.07;88.64;101271.53;5013709;28;20205;-84
2021/08/23 06:16:11;;;;;;;8.43;6.77;;;;;;;16.05;88.72;101268.13;5010636;28;20628;-84
2021/08/23 06:18:40;;;;;;;7.47;6.37;;;;;;;16.04;88.48;101262.84;5005225;28;20203;-83
2021/08/23 06:21:09;;;;;;;8.23;6.43;;;;;;;16.03;88.76;101264.69;5015636;28;20551;-84
2021/08/23 06:23:36;;;;;;;7.70;6.47;;;;;;;16.03;88.86;101269.19;5007846;28;20202;-84
2021/08/23 06:26:04;;;;;;;7.60;6.47;;;;;;;16.02;88.46;101260.28;5009796;28;20224;-84
2021/08/23 06:28:31;;;;;;;12.33;7.37;;;;;;;16.01;88.75;101274.69;5005878;28;20235;-84
2021/08/23 06:30:57;;;;;;;7.57;6.00;;;;;;;16.00;88.53;101277.50;5013540;28;20335;-86
2021/08/23 06:33:24;;;;;;;6.47;5.87;;;;;;;15.98;88.79;101274.91;5012235;28;20221;-84
2021/08/23 06:35:50;;;;;;;6.97;6.27;;;;;;;15.98;88.92;101281.16;5013366;28;20310;-84
2021/08/23 06:38:17;;;;;;;6.67;6.00;;;;;;;15.97;89.08;101282.13;5012713;28;20207;-83
2021/08/23 06:40:43;;;;;;;6.70;6.00;;;;;;;15.96;89.14;101290.28;5010833;28;20213;-84
2021/08/23 06:43:11;;;;;;;7.00;6.30;;;;;;;15.95;89.33;101284.06;5015216;28;20556;-84
2021/08/23 06:45:38;;;;;;;7.13;6.20;;;;;;;15.93;89.01;101283.34;5018546;28;20233;-84
2021/08/23 06:48:05;;;;;;;6.37;5.77;;;;;;;15.93;89.13;101286.03;5018626;28;20224;-83
2021/08/23 06:50:31;;;;;;;6.67;5.80;;;;;;;15.94;89.50;101293.09;5018794;28;20214;-84
2021/08/23 06:52:58;;;;;;;6.93;5.83;;;;;;;15.94;89.39;101287.72;5018410;28;20216;-84
2021/08/23 06:55:24;;;;;;;11.13;7.77;;;;;;;15.95;89.44;101289.44;5015316;28;20303;-84
2021/08/23 06:57:51;;;;;;;9.50;7.97;;;;;;;15.97;89.48;101295.53;5011646;28;20636;-84
2021/08/23 07:00:21;;;;;;;9.17;7.10;;;;;;;15.98;89.18;101304.47;5005936;28;20200;-85
2021/08/23 07:02:48;;;;;;;8.03;6.23;;;;;;;15.97;89.50;101295.53;5015046;28;20199;-84
2021/08/23 07:05:14;;;;;;;9.17;6.40;;;;;;;15.98;89.75;101294.56;5006636;28;20643;-84
2021/08/23 07:07:41;;;;;;;8.70;5.97;;;;;;;16.00;89.69;101297.16;5006423;28;20319;-85
2021/08/23 07:10:10;;;;;;;8.67;5.77;;;;;;;16.03;89.84;101298.75;5006179;28;20196;-84
2021/08/23 07:12:37;;;;;;;6.13;5.53;;;;;;;16.04;89.65;101312.06;5009074;28;20570;-84
2021/08/23 07:15:07;;;;;;;6.97;5.33;;;;;;;16.05;89.54;101300.34;5006727;28;20226;-85
2021/08/23 07:17:35;;;;;;;5.40;4.90;;;;;;;16.07;89.65;101302.94;5007526;28;20292;-86
2021/08/23 07:20:01;;;;;;;7.93;4.93;;;;;;;16.08;89.49;101320.78;5015004;28;20201;-85
2021/08/23 07:22:28;;;;;;;7.00;5.17;;;;;;;16.09;89.65;101315.28;5006492;28;20213;-82
2021/08/23 07:25:12;;;;;;;7.27;5.20;;;;;;;16.12;89.88;101317.72;5008314;28;20571;-84
2021/08/23 07:27:38;;;;;;;9.43;5.33;;;;;;;16.13;89.44;101315.88;5005401;28;20229;-83
2021/08/23 07:30:05;;;;;;;7.77;4.50;;;;;;;16.15;89.37;101320.16;5009154;28;20213;-84
2021/08/23 07:32:33;;;;;;;7.63;4.63;;;;;;;16.15;89.33;101328.22;5012271;28;20208;-84
2021/08/23 07:35:01;;;;;;;6.10;4.33;;;;;;;16.16;89.12;101323.72;5004294;28;20225;-84
2021/08/23 07:37:29;;;;;;;6.27;4.40;;;;;;;16.15;89.09;101325.53;5013420;28;20275;-84
2021/08/23 07:39:55;;;;;;;5.63;4.40;;;;;;;16.17;89.21;101333.50;5007871;28;20638;-83
2021/08/23 07:42:22;;;;;;;4.70;4.17;;;;;;;16.16;89.14;101342.53;5004327;28;20896;-85
2021/08/23 07:44:48;;;;;;;6.10;4.60;;;;;;;16.16;89.33;101338.00;5010877;28;21755;-85
2021/08/23 07:47:20;;;;;;;7.13;4.27;;;;;;;16.18;89.13;101348.66;5005869;28;20228;-86
2021/08/23 07:49:47;;;;;;;6.73;4.17;;;;;;;16.18;88.97;101344.13;5005958;28;20209;-86
2021/08/23 07:52:15;;;;;;;6.57;4.27;;;;;;;16.20;89.01;101344.00;5007485;28;20210;-85
2021/08/23 07:54:42;;;;;;;5.73;4.70;;;;;;;16.22;89.05;101355.50;5004076;28;20216;-84
2021/08/23 07:57:09;;;;;;;5.17;4.47;;;;;;;16.22;89.15;101351.00;5012484;28;20329;-84
2021/08/23 07:59:38;;;;;;;6.03;4.10;;;;;;;16.25;89.22;101345.38;5002089;28;20210;-85
2021/08/23 08:02:05;;;;;;;4.43;3.80;;;;;;;16.27;88.90;101358.72;5007141;28;20209;-84
2021/08/23 08:04:31;;;;;;;6.87;4.17;;;;;;;16.26;89.00;101357.84;5005463;28;20705;-84
2021/08/23 08:07:03;;;;;;;7.80;4.50;;;;;;;16.30;88.92;101369.25;5001863;28;20229;-85
2021/08/23 08:09:30;;;;;;;5.40;4.37;;;;;;;16.33;88.90;101363.59;5003849;28;20561;-85
2021/08/23 08:11:57;;;;;;;4.57;3.90;;;;;;;16.36;88.83;101373.28;5002292;28;20577;-83
2021/08/23 08:14:24;;;;;;;6.70;4.27;;;;;;;16.39;88.90;101371.22;5003283;28;20735;-84
2021/08/23 08:16:53;;;;;;;5.87;4.87;;;;;;;16.41;88.78;101369.25;5008818;28;20228;-84
2021/08/23 08:19:22;;;;;;;5.70;4.00;;;;;;;16.44;88.76;101370.88;5006917;28;20706;-84
2021/08/23 08:21:49;;;;;;;6.00;3.93;;;;;;;16.48;88.88;101380.41;5002508;28;20212;-85
2021/08/23 08:24:15;;;;;;;6.83;4.53;;;;;;;16.52;88.64;101376.50;5003763;28;20212;-84
2021/08/23 08:26:43;;;;;;;5.77;4.13;;;;;;;16.54;88.64;101378.09;5007228;28;20224;-84
2021/08/23 08:29:09;;;;;;;4.17;3.83;;;;;;;16.58;88.79;101379.59;5003243;28;20213;-84
2021/08/23 08:31:36;;;;;;;5.37;3.97;;;;;;;16.63;88.62;101376.59;5008408;28;20205;-84
2021/08/23 08:34:03;;;;;;;7.13;3.90;;;;;;;16.67;88.64;101378.03;5009541;28;20217;-83
2021/08/23 08:36:29;;;;;;;5.17;4.03;;;;;;;16.72;88.68;101380.38;5007853;28;20239;-84
2021/08/23 08:38:56;;;;;;;5.27;4.20;;;;;;;16.75;88.45;101383.69;4997963;28;20208;-85
2021/08/23 08:41:23;;;;;;;3.93;3.57;;;;;;;16.79;88.31;101385.19;5003470;28;20754;-85
2021/08/23 08:43:51;;;;;;;4.93;3.97;;;;;;;16.82;88.24;101386.78;5010027;28;20221;-85
2021/08/23 08:46:17;;;;;;;5.17;3.90;;;;;;;16.84;88.21;101390.22;5006113;28;20223;-86
2021/08/23 08:48:45;;;;;;;5.57;4.10;;;;;;;16.87;87.96;101389.94;5005053;28;20232;-85
2021/08/23 08:51:13;;;;;;;6.33;4.33;;;;;;;16.91;87.89;101394.13;5011244;28;20672;-84
2021/08/23 08:53:40;;;;;;;6.37;3.93;;;;;;;16.94;87.92;101405.50;5007783;28;20221;-85
2021/08/23 08:56:07;;;;;;;5.37;3.93;;;;;;;16.96;87.39;101400.84;5004974;28;20217;-84
2021/08/23 08:58:34;;;;;;;7.13;4.23;;;;;;;16.98;87.23;101403.44;5005359;28;20221;-85
2021/08/23 09:01:02;;;;;;;4.37;3.20;;;;;;;17.02;87.20;101409.44;5012793;28;20217;-84
2021/08/23 09:03:30;;;;;;;5.77;3.50;;;;;;;17.04;87.07;101412.84;5012332;28;20713;-85
2021/08/23 09:06:03;;;;;;;6.70;4.40;;;;;;;17.08;86.72;101412.50;5011989;28;20226;-85
2021/08/23 09:08:29;;;;;;;6.50;4.20;;;;;;;17.12;87.04;101416.66;5011670;28;20722;-85
2021/08/23 09:10:57;;;;;;;6.23;4.30;;;;;;;17.15;86.85;101413.72;5012165;28;20580;-85
2021/08/23 09:13:24;;;;;;;4.80;4.13;;;;;;;17.19;86.74;101414.34;5023978;28;20211;-85
2021/08/23 09:15:53;;;;;;;4.10;3.70;;;;;;;17.23;86.66;101418.50;5017243;28;20229;-85
2021/08/23 09:18:23;;;;;;;4.00;3.70;;;;;;;17.28;86.50;101422.53;5006241;28;20297;-84
2021/08/23 09:20:58;;;;;;;6.20;4.17;;;;;;;17.33;86.38;101411.41;5004067;28;20222;-84
2021/08/23 09:23:37;;;;;;;4.03;3.57;;;;;;;17.39;86.35;101410.91;5010545;28;20289;-85
2021/08/23 09:26:09;;;;;;;5.93;4.73;;;;;;;17.45;86.27;101409.56;5013840;28;20669;-84
2021/08/23 09:28:37;;;;;;;4.87;4.13;;;;;;;17.55;86.31;101419.50;5004722;28;20259;-83
2021/08/23 09:31:04;;;;;;;6.27;4.23;;;;;;;17.62;85.92;101419.84;5006099;28;20205;-84
2021/08/23 09:33:41;;;;;;;6.00;3.90;;;;;;;17.69;85.44;101429.19;5010466;28;20221;-84
2021/08/23 09:36:08;;;;;;;5.67;3.73;;;;;;;17.76;85.38;101421.44;5003929;28;20589;-85
2021/08/23 09:38:36;;;;;;;5.53;3.93;;;;;;;17.82;84.86;101429.91;5002823;28;20224;-85
2021/08/23 09:41:04;;;;;;;5.83;4.07;;;;;;;17.88;84.75;101426.72;5004143;28;20245;-85
2021/08/23 09:43:31;;;;;;;4.93;3.90;;;;;;;17.95;84.00;101427.91;5006685;28;20209;-85
2021/08/23 09:46:03;;;;;;;4.00;3.60;;;;;;;17.97;83.20;101430.47;5009141;28;20233;-85
2021/08/23 09:48:29;;;;;;;6.10;4.10;;;;;;;18.01;82.59;101432.81;5008208;28;20222;-84
2021/08/23 09:50:57;;;;;;;4.17;3.77;;;;;;;18.09;82.60;101432.19;5002146;28;20199;-84
2021/08/23 09:53:24;;;;;;;5.80;4.00;;;;;;;18.20;82.54;101431.28;5019279;28;20199;-85
2021/08/23 09:55:52;;;;;;;6.30;3.57;;;;;;;18.29;82.13;101434.06;5002873;28;20234;-85
2021/08/23 09:58:19;;;;;;;4.43;3.40;;;;;;;18.39;81.84;101428.78;5001844;28;20269;-84
2021/08/23 10:00:46;;;;;;;3.87;3.50;;;;;;;18.48;81.01;101424.44;5014762;28;20293;-84
2021/08/23 10:03:16;;;;;;;5.47;3.60;;;;;;;18.50;80.12;101435.94;5014584;28;20433;-84
2021/08/23 10:05:44;;;;;;;4.83;3.50;;;;;;;18.54;79.79;101435.56;5016703;28;20602;-85
2021/08/23 10:08:15;;;;;;;5.33;3.40;;;;;;;18.61;79.51;101435.94;5018240;28;20228;-84
2021/08/23 10:10:43;;;;;;;4.07;3.20;;;;;;;18.68;78.85;101448.78;5018990;28;20196;-84
2021/08/23 10:13:10;;;;;;;4.70;3.20;;;;;;;18.73;77.86;101441.16;5015284;28;20208;-84
2021/08/23 10:15:38;;;;;;;4.03;2.90;;;;;;;18.78;77.51;101446.16;5018521;28;20238;-85
2021/08/23 10:18:05;;;;;;;4.47;3.13;;;;;;;18.83;77.09;101445.75;5016294;28;20294;-85
2021/08/23 10:20:32;;;;;;;4.70;3.10;;;;;;;18.90;76.54;101446.94;5010874;28;20219;-84
2021/08/23 10:23:01;;;;;;;3.80;2.80;;;;;;;19.01;76.17;101450.44;5016921;28;20285;-85
2021/08/23 10:25:29;;;;;;;4.17;2.80;;;;;;;19.12;76.06;101446.81;5013761;28;20237;-84
2021/08/23 10:28:05;;;;;;;3.73;2.37;;;;;;;19.24;75.68;101451.16;5015724;28;20221;-85
2021/08/23 10:30:32;;;;;;;2.90;2.60;;;;;;;19.34;74.36;101448.50;5006748;28;20247;-84
2021/08/23 10:33:09;;;;;;;2.87;2.50;;;;;;;19.40;73.56;101456.06;5014556;28;20299;-84
2021/08/23 10:35:46;;;;;;;3.90;2.63;;;;;;;19.47;73.08;101459.09;5009929;28;20251;-85
2021/08/23 10:38:19;;;;;;;3.17;2.30;;;;;;;19.54;71.31;101458.44;5014067;28;20672;-83
2021/08/23 10:40:49;;;;;;;5.40;2.63;;;;;;;19.61;71.31;101453.34;5013532;28;20719;-85
2021/08/23 10:43:18;;;;;;;4.00;2.50;;;;;;;19.72;71.13;101454.09;5022498;28;20212;-85
2021/08/23 10:45:47;;;;;;;2.57;2.20;;;;;;;19.82;70.87;101462.25;5020292;28;20282;-85
2021/08/23 10:48:15;;;;;;;2.33;2.10;;;;;;;19.91;70.24;101469.53;5021792;28;20228;-85
2021/08/23 10:50:42;;;;;;;3.37;2.27;;;;;;;19.98;69.80;101467.13;5014760;28;20549;-85
2021/08/23 10:53:14;;;;;;;2.20;2.00;;;;;;;20.02;68.45;101463.19;5013142;28;20210;-85
2021/08/23 10:55:41;;;;;;;4.27;1.50;;;;;;;20.02;67.61;101474.84;5015837;28;20221;-85
2021/08/23 10:58:10;;;;;;;2.30;1.20;;;;;;;20.02;65.82;101471.28;5016204;28;20201;-84
2021/08/23 11:00:40;;;;;;;1.77;1.37;;;;;;;20.02;64.73;101472.16;5016370;28;20724;-84
2021/08/23 11:03:07;;;;;;;2.20;1.40;;;;;;;20.03;63.92;101468.44;5017588;28;20708;-85
2021/08/23 11:05:34;;;;;;;2.67;1.40;;;;;;;20.13;64.28;101467.59;5008831;28;20252;-85
2021/08/23 11:08:07;;;;;;;2.47;1.80;;;;;;;20.28;64.22;101471.59;5014921;28;20206;-84
2021/08/23 11:10:36;;;;;;;2.17;1.50;;;;;;;20.43;62.66;101467.53;5008542;28;22209;-85
2021/08/23 11:13:13;;;;;;;2.80;1.73;;;;;;;20.56;62.85;101465.44;5019534;28;20216;-82
2021/08/23 11:15:40;;;;;;;3.37;1.30;;;;;;;20.68;62.02;101469.69;5016012;28;20582;-83
2021/08/23 11:18:09;;;;;;;3.20;1.40;;;;;;;20.76;61.66;101464.44;5010012;28;20207;-85
2021/08/23 11:20:39;;;;;;;2.50;1.40;;;;;;;20.86;61.56;101464.41;5010021;28;20308;-85
2021/08/23 11:23:07;;;;;;;2.33;1.40;;;;;;;20.93;60.75;101464.69;5015187;28;20248;-85
2021/08/23 11:25:36;;;;;;;2.77;1.20;;;;;;;20.94;59.18;101471.81;5010524;28;20237;-85