Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:29;;;;;;;;;;;15.90;99.90;;;;;;5045170;28;19984;-63
2022/08/21 00:02:59;;;;;;;;;;;15.90;99.90;;;;;;5051595;28;19928;-63
2022/08/21 00:05:26;;;;;;;;;;;15.90;99.90;;;;;;5042365;28;20456;-63
2022/08/21 00:07:52;;;;;;;;;;;15.80;99.90;;;;;;5041167;28;20414;-64
2022/08/21 00:10:20;;;;;;;;;;;15.70;99.90;;;;;;5044998;28;19940;-63
2022/08/21 00:12:47;;;;;;;;;;;15.70;99.90;;;;;;5042641;28;20471;-63
2022/08/21 00:15:15;;;;;;;;;;;15.70;99.90;;;;;;5044769;28;20015;-62
2022/08/21 00:17:43;;;;;;;;;;;15.70;99.90;;;;;;5054983;28;20443;-63
2022/08/21 00:20:14;;;;;;;;;;;15.70;99.90;;;;;;5041817;28;19924;-62
2022/08/21 00:22:41;;;;;;;;;;;15.70;99.90;;;;;;5043285;28;19983;-62
2022/08/21 00:25:08;;;;;;;;;;;15.60;99.90;;;;;;5046210;28;20365;-63
2022/08/21 00:27:35;;;;;;;;;;;15.60;99.90;;;;;;5044405;28;20020;-62
2022/08/21 00:30:02;;;;;;;;;;;15.60;99.90;;;;;;5065041;28;20015;-62
2022/08/21 00:32:29;;;;;;;;;;;15.50;99.90;;;;;;5054981;28;20015;-62
2022/08/21 00:34:57;;;;;;;;;;;15.50;99.90;;;;;;5047328;28;19925;-62
2022/08/21 00:37:25;;;;;;;;;;;15.50;99.90;;;;;;5039624;28;19928;-62
2022/08/21 00:39:52;;;;;;;;;;;15.40;99.90;;;;;;5043383;28;19979;-62
2022/08/21 00:42:20;;;;;;;;;;;15.40;99.90;;;;;;5046235;28;19933;-62
2022/08/21 00:44:48;;;;;;;;;;;15.40;99.90;;;;;;5041374;28;20642;-62
2022/08/21 00:47:14;;;;;;;;;;;15.40;99.90;;;;;;5047617;28;20458;-61
2022/08/21 00:49:41;;;;;;;;;;;15.30;99.90;;;;;;5047474;28;20015;-62
2022/08/21 00:52:10;;;;;;;;;;;15.30;99.90;;;;;;5043427;28;19976;-62
2022/08/21 00:54:37;;;;;;;;;;;15.30;99.90;;;;;;5042478;28;20011;-62
2022/08/21 00:57:06;;;;;;;;;;;15.30;99.90;;;;;;5043728;28;19931;-62
2022/08/21 00:59:34;;;;;;;;;;;15.30;99.90;;;;;;5042410;28;20371;-62
2022/08/21 01:02:01;;;;;;;;;;;15.30;99.90;;;;;;5050407;28;19931;-62
2022/08/21 01:04:28;;;;;;;;;;;15.30;99.90;;;;;;5047793;28;19924;-62
2022/08/21 01:06:54;;;;;;;;;;;15.20;99.90;;;;;;5041972;28;19968;-62
2022/08/21 01:09:22;;;;;;;;;;;15.20;99.90;;;;;;5041747;28;20008;-62
2022/08/21 01:11:49;;;;;;;;;;;15.20;99.90;;;;;;5041823;28;20469;-62
2022/08/21 01:14:17;;;;;;;;;;;15.20;99.90;;;;;;5042148;28;19929;-62
2022/08/21 01:16:45;;;;;;;;;;;15.20;99.90;;;;;;5050532;28;19991;-62
2022/08/21 01:19:11;;;;;;;;;;;15.10;99.90;;;;;;5037619;28;20701;-60
2022/08/21 01:21:40;;;;;;;;;;;15.20;99.90;;;;;;5043870;28;19940;-61
2022/08/21 01:24:06;;;;;;;;;;;15.10;99.90;;;;;;5045364;28;19939;-61
2022/08/21 01:26:35;;;;;;;;;;;15.00;99.90;;;;;;5042407;28;19933;-61
2022/08/21 01:29:05;;;;;;;;;;;15.00;99.90;;;;;;5047029;28;20015;-61
2022/08/21 01:31:32;;;;;;;;;;;15.00;99.90;;;;;;5047822;28;20023;-61
2022/08/21 01:33:59;;;;;;;;;;;15.00;99.90;;;;;;5042199;28;19971;-62
2022/08/21 01:36:27;;;;;;;;;;;14.90;99.90;;;;;;5041743;28;19968;-61
2022/08/21 01:38:55;;;;;;;;;;;14.90;99.90;;;;;;5037820;28;19956;-62
2022/08/21 01:41:22;;;;;;;;;;;14.90;99.90;;;;;;5043795;28;19963;-61
2022/08/21 01:43:48;;;;;;;;;;;14.90;99.90;;;;;;5042545;28;19931;-61
2022/08/21 01:46:15;;;;;;;;;;;14.80;99.90;;;;;;5040749;28;20031;-61
2022/08/21 01:48:42;;;;;;;;;;;14.90;99.90;;;;;;5040074;28;19931;-61
2022/08/21 01:51:09;;;;;;;;;;;14.80;99.90;;;;;;5043061;28;19971;-61
2022/08/21 01:53:36;;;;;;;;;;;14.80;99.90;;;;;;5043024;28;19932;-60
2022/08/21 01:56:06;;;;;;;;;;;14.80;99.90;;;;;;5043891;28;20029;-61
2022/08/21 01:58:34;;;;;;;;;;;14.80;99.90;;;;;;5038096;28;19925;-61
2022/08/21 02:01:01;;;;;;;;;;;14.80;99.90;;;;;;5044724;28;19928;-61
2022/08/21 02:03:28;;;;;;;;;;;14.70;99.90;;;;;;5050475;28;20288;-61
2022/08/21 02:05:54;;;;;;;;;;;14.70;99.90;;;;;;5041902;28;20425;-61
2022/08/21 02:08:23;;;;;;;;;;;14.70;99.90;;;;;;5036550;28;20387;-61
2022/08/21 02:10:49;;;;;;;;;;;14.70;99.90;;;;;;5039982;28;19929;-61
2022/08/21 02:13:18;;;;;;;;;;;14.60;99.90;;;;;;5039558;28;19933;-61
2022/08/21 02:15:44;;;;;;;;;;;14.60;99.90;;;;;;5040514;28;20032;-61
2022/08/21 02:18:11;;;;;;;;;;;14.50;99.90;;;;;;5038646;28;20158;-61
2022/08/21 02:20:39;;;;;;;;;;;14.50;99.90;;;;;;5041224;28;20060;-61
2022/08/21 02:23:06;;;;;;;;;;;14.50;99.90;;;;;;5044009;28;19932;-61
2022/08/21 02:25:33;;;;;;;;;;;14.40;99.90;;;;;;5042855;28;19939;-61
2022/08/21 02:28:03;;;;;;;;;;;14.40;99.90;;;;;;5041288;28;19931;-61
2022/08/21 02:30:32;;;;;;;;;;;14.40;99.90;;;;;;5044368;28;20401;-61
2022/08/21 02:32:59;;;;;;;;;;;14.40;99.90;;;;;;5052175;28;19925;-61
2022/08/21 02:35:26;;;;;;;;;;;14.30;99.90;;;;;;5061936;28;20042;-61
2022/08/21 02:37:53;;;;;;;;;;;14.30;99.90;;;;;;5039999;28;19931;-61
2022/08/21 02:40:21;;;;;;;;;;;14.30;99.90;;;;;;5040971;28;20019;-62
2022/08/21 02:42:48;;;;;;;;;;;14.30;99.90;;;;;;5041312;28;20546;-61
2022/08/21 02:45:16;;;;;;;;;;;14.30;99.90;;;;;;5041356;28;20020;-62
2022/08/21 02:47:49;;;;;;;;;;;14.30;99.90;;;;;;5041062;28;19956;-61
2022/08/21 02:50:18;;;;;;;;;;;14.20;99.90;;;;;;5041021;28;19925;-62
2022/08/21 02:52:45;;;;;;;;;;;14.20;99.90;;;;;;5041631;28;19931;-61
2022/08/21 02:55:12;;;;;;;;;;;14.20;99.90;;;;;;5041760;28;20015;-62
2022/08/21 02:57:39;;;;;;;;;;;14.20;99.90;;;;;;5039858;28;20033;-61
2022/08/21 03:00:06;;;;;;;;;;;14.20;99.90;;;;;;5041776;28;19924;-62
2022/08/21 03:02:34;;;;;;;;;;;14.20;99.90;;;;;;5042129;28;19968;-62
2022/08/21 03:05:03;;;;;;;;;;;14.10;99.90;;;;;;5052370;28;19939;-61
2022/08/21 03:07:30;;;;;;;;;;;14.10;99.90;;;;;;5047493;28;19931;-61
2022/08/21 03:09:57;;;;;;;;;;;14.10;99.90;;;;;;5065220;28;19932;-62
2022/08/21 03:12:23;;;;;;;;;;;14.10;99.90;;;;;;5054256;28;20094;-62
2022/08/21 03:14:50;;;;;;;;;;;14.10;99.90;;;;;;5069754;28;20019;-62
2022/08/21 03:17:17;;;;;;;;;;;14.10;99.90;;;;;;5054357;28;20413;-61
2022/08/21 03:19:43;;;;;;;;;;;14.10;99.90;;;;;;5051229;28;20347;-62
2022/08/21 03:22:11;;;;;;;;;;;14.10;99.90;;;;;;5057869;28;19932;-61
2022/08/21 03:24:38;;;;;;;;;;;14.10;99.90;;;;;;5056338;28;19931;-62
2022/08/21 03:27:05;;;;;;;;;;;14.00;99.90;;;;;;5048291;28;19929;-62
2022/08/21 03:29:32;;;;;;;;;;;14.00;99.90;;;;;;5064390;28;20019;-62
2022/08/21 03:31:58;;;;;;;;;;;14.00;99.90;;;;;;5066857;28;19932;-62
2022/08/21 03:34:25;;;;;;;;;;;14.00;99.90;;;;;;5052485;28;19931;-62
2022/08/21 03:36:52;;;;;;;;;;;13.90;99.90;;;;;;5044878;28;19928;-62
2022/08/21 03:39:20;;;;;;;;;;;13.90;99.90;;;;;;5045881;28;19943;-62
2022/08/21 03:41:47;;;;;;;;;;;13.90;99.90;;;;;;5045472;28;20022;-62
2022/08/21 03:44:13;;;;;;;;;;;13.90;99.90;;;;;;5044166;28;19924;-62
2022/08/21 03:46:40;;;;;;;;;;;13.90;99.90;;;;;;5044258;28;20012;-62
2022/08/21 03:49:07;;;;;;;;;;;13.90;99.90;;;;;;5044235;28;19936;-61
2022/08/21 03:51:35;;;;;;;;;;;13.90;99.90;;;;;;5045129;28;20032;-62
2022/08/21 03:54:02;;;;;;;;;;;13.90;99.90;;;;;;5044830;28;19978;-61
2022/08/21 03:56:30;;;;;;;;;;;13.90;99.90;;;;;;5048580;28;20027;-62
2022/08/21 03:58:57;;;;;;;;;;;13.90;99.90;;;;;;5044248;28;20260;-62
2022/08/21 04:01:24;;;;;;;;;;;13.90;99.90;;;;;;5053262;28;19924;-62
2022/08/21 04:03:50;;;;;;;;;;;13.90;99.90;;;;;;5054402;28;19924;-62
2022/08/21 04:06:17;;;;;;;;;;;13.80;99.90;;;;;;5066400;28;19924;-62
2022/08/21 04:08:44;;;;;;;;;;;13.80;99.90;;;;;;5046295;28;20495;-62
2022/08/21 04:11:11;;;;;;;;;;;13.80;99.90;;;;;;5065740;28;20036;-62
2022/08/21 04:13:40;;;;;;;;;;;13.80;99.90;;;;;;5042490;28;19932;-61
2022/08/21 04:16:07;;;;;;;;;;;13.80;99.90;;;;;;5044771;28;19956;-62
2022/08/21 04:18:34;;;;;;;;;;;13.80;99.90;;;;;;5042056;28;19924;-62
2022/08/21 04:21:02;;;;;;;;;;;13.80;99.90;;;;;;5058053;28;20023;-60
2022/08/21 04:23:29;;;;;;;;;;;13.80;99.90;;;;;;5047251;28;19959;-60
2022/08/21 04:25:56;;;;;;;;;;;13.80;99.90;;;;;;5051058;28;19925;-60
2022/08/21 04:28:23;;;;;;;;;;;13.80;99.90;;;;;;5047056;28;20028;-60
2022/08/21 04:30:51;;;;;;;;;;;13.70;99.90;;;;;;5049250;28;19924;-61
2022/08/21 04:33:18;;;;;;;;;;;13.80;99.90;;;;;;5049411;28;19924;-61
2022/08/21 04:35:45;;;;;;;;;;;13.70;99.90;;;;;;5063362;28;19960;-61
2022/08/21 04:38:11;;;;;;;;;;;13.70;99.90;;;;;;5057661;28;20005;-62
2022/08/21 04:40:38;;;;;;;;;;;13.70;99.90;;;;;;5043075;28;20032;-62
2022/08/21 04:43:07;;;;;;;;;;;13.70;99.90;;;;;;5041150;28;20379;-62
2022/08/21 04:45:36;;;;;;;;;;;13.70;99.90;;;;;;5064060;28;19925;-62
2022/08/21 04:48:06;;;;;;;;;;;13.70;99.90;;;;;;5047843;28;20307;-62
2022/08/21 04:50:37;;;;;;;;;;;13.70;99.90;;;;;;5043442;28;19935;-62
2022/08/21 04:53:04;;;;;;;;;;;13.70;99.90;;;;;;5040125;28;19976;-62
2022/08/21 04:55:31;;;;;;;;;;;13.70;99.90;;;;;;5042841;28;19932;-62
2022/08/21 04:57:58;;;;;;;;;;;13.70;99.90;;;;;;5042106;28;19932;-62
2022/08/21 05:00:25;;;;;;;;;;;13.80;99.90;;;;;;5050006;28;20296;-62
2022/08/21 05:02:55;;;;;;;;;;;13.80;99.90;;;;;;5058687;28;20302;-62
2022/08/21 05:05:24;;;;;;;;;;;13.80;99.90;;;;;;5043068;28;19928;-62
2022/08/21 05:07:51;;;;;;;;;;;13.80;99.90;;;;;;5041615;28;20016;-62
2022/08/21 05:10:18;;;;;;;;;;;13.80;99.90;;;;;;5045051;28;19929;-62
2022/08/21 05:12:45;;;;;;;;;;;13.80;99.90;;;;;;5039807;28;19932;-62
2022/08/21 05:15:13;;;;;;;;;;;13.80;99.90;;;;;;5048638;28;19925;-62
2022/08/21 05:17:39;;;;;;;;;;;13.90;99.90;;;;;;5048776;28;19929;-62
2022/08/21 05:20:06;;;;;;;;;;;13.90;99.90;;;;;;5045457;28;19925;-62
2022/08/21 05:22:34;;;;;;;;;;;14.00;99.90;;;;;;5038818;28;19935;-62
2022/08/21 05:25:01;;;;;;;;;;;14.00;99.90;;;;;;5040053;28;19925;-61
2022/08/21 05:27:29;;;;;;;;;;;14.00;99.90;;;;;;5046405;28;20016;-62
2022/08/21 05:29:56;;;;;;;;;;;14.00;99.90;;;;;;5050235;28;19933;-62
2022/08/21 05:32:23;;;;;;;;;;;14.10;99.90;;;;;;5051446;28;19958;-62
2022/08/21 05:34:50;;;;;;;;;;;14.20;99.90;;;;;;5059184;28;19977;-62
2022/08/21 05:37:16;;;;;;;;;;;14.20;99.90;;;;;;5041563;28;20002;-62
2022/08/21 05:39:47;;;;;;;;;;;14.30;99.90;;;;;;5039239;28;19935;-62
2022/08/21 05:42:14;;;;;;;;;;;14.30;99.90;;;;;;5038211;28;20678;-63
2022/08/21 05:44:41;;;;;;;;;;;14.40;99.90;;;;;;5043329;28;20026;-64
2022/08/21 05:47:08;;;;;;;;;;;14.50;99.90;;;;;;5046375;28;20049;-62
2022/08/21 05:49:35;;;;;;;;;;;14.60;99.90;;;;;;5045104;28;20019;-62
2022/08/21 05:52:03;;;;;;;;;;;14.70;99.90;;;;;;5054172;28;19925;-63
2022/08/21 05:54:30;;;;;;;;;;;14.70;99.90;;;;;;5052753;28;20352;-63
2022/08/21 05:56:58;;;;;;;;;;;14.90;99.90;;;;;;5051040;28;19967;-63
2022/08/21 05:59:25;;;;;;;;;;;15.00;99.90;;;;;;5051032;28;19924;-63
2022/08/21 06:01:52;;;;;;;;;;;15.10;99.90;;;;;;5056487;28;19999;-63
2022/08/21 06:04:19;;;;;;;;;;;15.10;99.90;;;;;;5064654;28;19940;-62
2022/08/21 06:06:47;;;;;;;;;;;15.20;99.90;;;;;;5048397;28;19933;-63
2022/08/21 06:09:14;;;;;;;;;;;15.20;99.90;;;;;;5048039;28;20099;-62
2022/08/21 06:11:40;;;;;;;;;;;15.50;99.90;;;;;;5043625;28;19931;-61
2022/08/21 06:14:09;;;;;;;;;;;15.50;99.90;;;;;;5039478;28;20376;-63
2022/08/21 06:16:35;;;;;;;;;;;15.60;99.90;;;;;;5041995;28;19925;-62
2022/08/21 06:19:02;;;;;;;;;;;15.70;99.90;;;;;;5060408;28;20011;-62
2022/08/21 06:21:29;;;;;;;;;;;15.80;99.90;;;;;;5050707;28;19946;-62
2022/08/21 06:23:56;;;;;;;;;;;15.90;99.90;;;;;;5053331;28;20414;-62
2022/08/21 06:26:23;;;;;;;;;;;15.90;99.90;;;;;;5060607;28;19924;-62
2022/08/21 06:28:50;;;;;;;;;;;16.00;99.90;;;;;;5052973;28;19925;-62
2022/08/21 06:31:19;;;;;;;;;;;16.00;99.90;;;;;;5052448;28;19924;-62
2022/08/21 06:33:46;;;;;;;;;;;16.10;99.90;;;;;;5061065;28;20345;-63
2022/08/21 06:36:13;;;;;;;;;;;16.10;99.90;;;;;;5055433;28;19933;-63
2022/08/21 06:38:40;;;;;;;;;;;16.30;99.90;;;;;;5053250;28;19931;-63
2022/08/21 06:41:07;;;;;;;;;;;16.40;99.90;;;;;;5066352;28;20023;-62
2022/08/21 06:43:34;;;;;;;;;;;16.60;99.90;;;;;;5058361;28;19936;-63
2022/08/21 06:46:01;;;;;;;;;;;16.60;99.90;;;;;;5057218;28;19986;-62
2022/08/21 06:48:29;;;;;;;;;;;16.70;99.90;;;;;;5056762;28;19925;-63
2022/08/21 06:50:56;;;;;;;;;;;16.80;99.90;;;;;;5053920;28;19964;-62
2022/08/21 06:53:23;;;;;;;;;;;17.00;99.90;;;;;;5057653;28;19929;-62
2022/08/21 06:55:49;;;;;;;;;;;17.00;99.90;;;;;;5064510;28;19930;-62
2022/08/21 06:58:16;;;;;;;;;;;17.10;99.90;;;;;;5059567;28;20010;-62
2022/08/21 07:00:44;;;;;;;;;;;17.20;99.90;;;;;;5063563;28;19931;-62
2022/08/21 07:03:16;;;;;;;;;;;17.20;99.90;;;;;;5058096;28;19925;-62
2022/08/21 07:05:44;;;;;;;;;;;17.30;99.90;;;;;;5055664;28;19971;-62
2022/08/21 07:08:11;;;;;;;;;;;17.30;99.90;;;;;;5058813;28;19925;-62
2022/08/21 07:10:38;;;;;;;;;;;17.50;99.90;;;;;;5051733;28;20295;-61
2022/08/21 07:13:04;;;;;;;;;;;18.10;99.90;;;;;;5051374;28;20401;-62
2022/08/21 07:15:31;;;;;;;;;;;20.40;99.90;;;;;;5045249;28;19955;-62
2022/08/21 07:17:58;;;;;;;;;;;22.40;99.90;;;;;;5051461;28;20019;-62
2022/08/21 07:20:25;;;;;;;;;;;23.80;99.50;;;;;;5044179;28;19932;-62
2022/08/21 07:22:53;;;;;;;;;;;24.60;96.10;;;;;;5045867;28;20020;-62
2022/08/21 07:25:20;;;;;;;;;;;25.60;92.20;;;;;;5043236;28;19927;-62
2022/08/21 07:27:46;;;;;;;;;;;26.00;91.50;;;;;;5037569;28;19965;-62
2022/08/21 07:30:13;;;;;;;;;;;27.00;86.30;;;;;;5044010;28;19933;-62
2022/08/21 07:32:40;;;;;;;;;;;27.20;80.30;;;;;;5046426;28;20008;-62
2022/08/21 07:35:07;;;;;;;;;;;27.00;79.20;;;;;;5044007;28;20047;-62
2022/08/21 07:37:34;;;;;;;;;;;27.40;76.80;;;;;;5047010;28;20018;-62
2022/08/21 07:40:02;;;;;;;;;;;28.30;71.10;;;;;;5054420;28;19933;-63
2022/08/21 07:42:28;;;;;;;;;;;28.00;68.60;;;;;;5045278;28;19936;-63
2022/08/21 07:44:55;;;;;;;;;;;28.40;64.30;;;;;;5043404;28;20272;-63
2022/08/21 07:47:22;;;;;;;;;;;28.90;62.40;;;;;;5048934;28;20334;-63
2022/08/21 07:49:49;;;;;;;;;;;28.90;59.30;;;;;;5050880;28;19932;-63
2022/08/21 07:52:16;;;;;;;;;;;29.10;57.50;;;;;;5056597;28;19924;-63
2022/08/21 07:54:42;;;;;;;;;;;29.20;56.10;;;;;;5045976;28;20419;-62
2022/08/21 07:57:10;;;;;;;;;;;28.90;54.70;;;;;;5048485;28;19925;-62
2022/08/21 07:59:37;;;;;;;;;;;28.10;56.90;;;;;;5059477;28;20011;-62
2022/08/21 08:02:04;;;;;;;;;;;27.70;58.30;;;;;;5057388;28;19924;-62
2022/08/21 08:04:30;;;;;;;;;;;27.50;59.50;;;;;;5066013;28;19924;-62
2022/08/21 08:06:57;;;;;;;;;;;27.40;59.10;;;;;;5065419;28;19925;-62
2022/08/21 08:09:24;;;;;;;;;;;27.70;59.30;;;;;;5047455;28;19928;-62
2022/08/21 08:11:51;;;;;;;;;;;27.90;57.40;;;;;;5047549;28;20056;-64
2022/08/21 08:14:19;;;;;;;;;;;27.40;59.20;;;;;;5043190;28;19951;-62
2022/08/21 08:16:45;;;;;;;;;;;27.30;59.60;;;;;;5052388;28;20276;-62
2022/08/21 08:19:12;;;;;;;;;;;26.80;60.20;;;;;;5050176;28;20015;-62
2022/08/21 08:21:39;;;;;;;;;;;26.30;63.20;;;;;;5047049;28;20016;-62
2022/08/21 08:24:06;;;;;;;;;;;26.20;64.00;;;;;;5047640;28;20019;-62
2022/08/21 08:26:33;;;;;;;;;;;25.80;65.70;;;;;;5063337;28;20041;-62
2022/08/21 08:28:59;;;;;;;;;;;25.80;68.00;;;;;;5048414;28;20031;-63
2022/08/21 08:31:27;;;;;;;;;;;26.70;65.60;;;;;;5043772;28;19929;-62
2022/08/21 08:33:54;;;;;;;;;;;27.50;61.90;;;;;;5043157;28;19935;-62
2022/08/21 08:36:21;;;;;;;;;;;28.40;59.00;;;;;;5051006;28;19930;-63
2022/08/21 08:38:48;;;;;;;;;;;28.00;57.20;;;;;;5058247;28;19924;-63
2022/08/21 08:41:17;;;;;;;;;;;27.60;58.10;;;;;;5065540;28;19932;-62
2022/08/21 08:43:50;;;;;;;;;;;27.90;58.00;;;;;;5055581;28;19932;-62
2022/08/21 08:46:19;;;;;;;;;;;28.10;56.50;;;;;;5048025;28;20295;-62
2022/08/21 08:48:51;;;;;;;;;;;27.60;57.70;;;;;;5053961;28;20368;-62
2022/08/21 08:51:22;;;;;;;;;;;27.80;56.90;;;;;;5063589;28;20333;-62
2022/08/21 08:53:51;;;;;;;;;;;28.90;55.80;;;;;;5050741;28;19928;-62
2022/08/21 08:56:22;;;;;;;;;;;29.80;51.30;;;;;;5046236;28;19925;-62
2022/08/21 08:58:50;;;;;;;;;;;30.00;49.00;;;;;;5058046;28;20383;-62
2022/08/21 09:01:17;;;;;;;;;;;;;;;;;;5058337;28;20016;-62
2022/08/21 09:03:44;;;;;;;;;;;28.50;48.90;;;;;;5044363;28;19968;-62
2022/08/21 09:06:18;;;;;;;;;;;27.80;51.70;;;;;;5056666;28;20354;-62
2022/08/21 09:08:50;;;;;;;;;;;27.40;52.80;;;;;;5046977;28;19931;-62
2022/08/21 09:11:32;;;;;;;;;;;27.80;51.90;;;;;;5049807;28;20398;-62
2022/08/21 09:14:06;;;;;;;;;;;28.80;48.00;;;;;;5045381;28;20342;-63
2022/08/21 09:16:40;;;;;;;;;;;28.80;48.40;;;;;;5050431;28;20012;-62
2022/08/21 09:19:12;;;;;;;;;;;29.40;47.00;;;;;;5043291;28;19929;-62
2022/08/21 09:21:48;;;;;;;;;;;29.30;45.60;;;;;;5052012;28;19925;-62
2022/08/21 09:24:20;;;;;;;;;;;29.70;44.00;;;;;;5064153;28;19924;-62
2022/08/21 09:26:51;;;;;;;;;;;29.90;43.00;;;;;;5046359;28;20016;-62
2022/08/21 09:29:20;;;;;;;;;;;28.40;45.00;;;;;;5057681;28;19943;-62
2022/08/21 09:31:47;;;;;;;;;;;26.90;47.80;;;;;;5044292;28;19932;-62
2022/08/21 09:34:24;;;;;;;;;;;26.50;51.30;;;;;;5051013;28;20329;-62
2022/08/21 09:36:53;;;;;;;;;;;25.70;53.50;;;;;;5046875;28;19972;-62
2022/08/21 09:39:23;;;;;;;;;;;25.10;56.50;;;;;;5042685;28;21698;-66
2022/08/21 09:41:56;;;;;;;;;;;24.90;57.50;;;;;;5070107;28;20287;-62
2022/08/21 09:44:26;;;;;;;;;;;24.10;61.50;;;;;;5048583;28;19930;-62
2022/08/21 09:46:53;;;;;;;;;;;23.80;66.80;;;;;;5046690;28;19924;-62
2022/08/21 09:49:27;;;;;;;;;;;23.70;68.50;;;;;;5054759;28;19948;-63
2022/08/21 09:51:55;;;;;;;;;;;23.50;72.70;;;;;;5064193;28;19978;-63
2022/08/21 09:54:25;;;;;;;;;;;24.10;72.60;;;;;;5051791;28;20466;-62
2022/08/21 09:59:38;;;;;;;;;;;25.00;68.40;;;;;;5054802;28;20291;-62
2022/08/21 10:02:20;;;;;;;;;;;25.10;67.10;;;;;;5062340;28;20024;-63
2022/08/21 10:04:50;;;;;;;;;;;24.90;68.00;;;;;;5061556;28;20026;-62
2022/08/21 10:07:20;;;;;;;;;;;25.50;66.90;;;;;;5056602;28;20334;-63
2022/08/21 10:09:47;;;;;;;;;;;25.90;65.20;;;;;;5053862;28;20027;-62
2022/08/21 10:12:17;;;;;;;;;;;25.50;63.40;;;;;;5053312;28;20014;-63
2022/08/21 10:14:48;;;;;;;;;;;25.00;66.50;;;;;;5055149;28;19937;-64
2022/08/21 10:17:17;;;;;;;;;;;24.70;67.30;;;;;;5051777;28;19924;-64
2022/08/21 10:19:47;;;;;;;;;;;24.30;68.20;;;;;;5061674;28;19943;-62
2022/08/21 10:22:20;;;;;;;;;;;24.10;72.40;;;;;;5053448;28;20024;-63
2022/08/21 10:24:53;;;;;;;;;;;24.40;72.10;;;;;;5059050;28;21770;-63
2022/08/21 10:27:26;;;;;;;;;;;24.30;72.60;;;;;;5061686;28;19924;-62
2022/08/21 10:29:56;;;;;;;;;;;24.50;72.00;;;;;;5063648;28;20331;-62
2022/08/21 10:32:32;;;;;;;;;;;24.50;71.30;;;;;;5043218;28;20015;-62
2022/08/21 10:35:02;;;;;;;;;;;24.10;71.60;;;;;;5053713;28;19931;-62
2022/08/21 10:37:38;;;;;;;;;;;24.20;72.60;;;;;;5053568;28;19994;-62
2022/08/21 10:40:13;;;;;;;;;;;24.30;69.90;;;;;;5056651;28;20388;-62
2022/08/21 10:42:48;;;;;;;;;;;24.10;70.80;;;;;;5053470;28;20403;-62
2022/08/21 10:45:19;;;;;;;;;;;24.30;72.40;;;;;;5063218;28;20023;-63
2022/08/21 10:47:48;;;;;;;;;;;24.50;71.90;;;;;;5058809;28;19960;-63
2022/08/21 10:50:19;;;;;;;;;;;24.40;70.80;;;;;;5067814;28;19939;-63
2022/08/21 10:52:52;;;;;;;;;;;24.40;72.00;;;;;;5063421;28;19933;-64
2022/08/21 10:55:22;;;;;;;;;;;24.70;71.90;;;;;;5060654;28;19971;-62
2022/08/21 10:57:51;;;;;;;;;;;24.40;70.90;;;;;;5064432;28;19939;-63
2022/08/21 11:00:19;;;;;;;;;;;24.40;72.30;;;;;;5059725;28;20016;-63
2022/08/21 11:02:50;;;;;;;;;;;24.60;71.30;;;;;;5060418;28;19929;-62
2022/08/21 11:05:19;;;;;;;;;;;24.50;71.90;;;;;;5067521;28;19929;-61
2022/08/21 11:07:47;;;;;;;;;;;24.40;72.90;;;;;;5068510;28;20210;-62
2022/08/21 11:10:17;;;;;;;;;;;24.30;72.80;;;;;;5072637;28;19931;-62
2022/08/21 11:12:47;;;;;;;;;;;24.70;71.90;;;;;;5059978;28;19929;-62
2022/08/21 11:15:25;;;;;;;;;;;25.00;70.10;;;;;;5061638;28;19966;-63
2022/08/21 11:17:55;;;;;;;;;;;25.30;68.90;;;;;;5055814;28;20031;-62
2022/08/21 11:20:25;;;;;;;;;;;25.20;66.10;;;;;;5053332;28;19931;-63
2022/08/21 11:22:56;;;;;;;;;;;25.30;67.00;;;;;;5055750;28;20084;-63
2022/08/21 11:25:25;;;;;;;;;;;25.30;66.10;;;;;;5052225;28;19928;-62
2022/08/21 11:27:55;;;;;;;;;;;25.20;67.20;;;;;;5057156;28;19964;-63
2022/08/21 11:30:22;;;;;;;;;;;25.20;66.50;;;;;;5048710;28;20380;-62
2022/08/21 11:32:55;;;;;;;;;;;25.30;66.10;;;;;;5055008;28;19968;-63
2022/08/21 11:35:26;;;;;;;;;;;25.40;63.80;;;;;;5050308;28;19932;-62
2022/08/21 11:38:00;;;;;;;;;;;25.30;62.30;;;;;;5049388;28;19924;-61
2022/08/21 11:40:35;;;;;;;;;;;24.80;64.30;;;;;;5049616;28;19929;-62
2022/08/21 11:43:10;;;;;;;;;;;24.60;66.40;;;;;;5052858;28;19930;-62
2022/08/21 11:45:40;;;;;;;;;;;24.40;67.20;;;;;;5055661;28;19933;-62
2022/08/21 11:48:13;;;;;;;;;;;24.30;67.80;;;;;;5055367;28;19924;-63
2022/08/21 11:50:40;;;;;;;;;;;24.70;66.20;;;;;;5051005;28;19979;-62
2022/08/21 11:53:10;;;;;;;;;;;25.20;64.50;;;;;;5053924;28;20015;-64
2022/08/21 11:55:39;;;;;;;;;;;25.40;62.20;;;;;;5055606;28;19924;-63
2022/08/21 11:58:08;;;;;;;;;;;25.10;63.00;;;;;;5051749;28;19933;-63
2022/08/21 12:00:36;;;;;;;;;;;25.50;61.30;;;;;;5053543;28;20029;-63
2022/08/21 12:03:09;;;;;;;;;;;25.40;60.00;;;;;;5050604;28;20028;-63
2022/08/21 12:05:39;;;;;;;;;;;25.30;61.10;;;;;;5053452;28;20023;-64
2022/08/21 12:08:07;;;;;;;;;;;25.20;60.80;;;;;;5048209;28;19925;-63
2022/08/21 12:10:35;;;;;;;;;;;25.10;60.70;;;;;;5043451;28;19975;-63
2022/08/21 12:13:13;;;;;;;;;;;25.30;60.70;;;;;;5045515;28;20078;-63
2022/08/21 12:15:40;;;;;;;;;;;25.50;58.50;;;;;;5038424;28;20442;-63
2022/08/21 12:18:19;;;;;;;;;;;25.40;59.00;;;;;;5035580;28;19943;-63
2022/08/21 12:20:57;;;;;;;;;;;25.40;58.60;;;;;;5043822;28;20502;-62
2022/08/21 12:23:29;;;;;;;;;;;24.80;61.10;;;;;;5044530;28;20222;-62
2022/08/21 12:26:10;;;;;;;;;;;24.60;62.20;;;;;;5052200;28;19932;-62
2022/08/21 12:28:38;;;;;;;;;;;24.90;63.30;;;;;;5053983;28;20016;-63
2022/08/21 12:31:05;;;;;;;;;;;25.10;59.40;;;;;;5050797;28;20486;-63
2022/08/21 12:33:33;;;;;;;;;;;25.00;61.00;;;;;;5058694;28;20015;-62
2022/08/21 12:36:04;;;;;;;;;;;25.00;62.80;;;;;;5047411;28;20366;-63
2022/08/21 12:38:35;;;;;;;;;;;25.10;59.90;;;;;;5042067;28;20019;-62
2022/08/21 12:41:04;;;;;;;;;;;25.10;59.70;;;;;;5059615;28;20405;-64
2022/08/21 12:43:34;;;;;;;;;;;25.10;59.50;;;;;;5054403;28;20019;-63
2022/08/21 12:46:04;;;;;;;;;;;25.00;60.70;;;;;;5051749;28;19928;-62
2022/08/21 12:48:45;;;;;;;;;;;24.90;59.30;;;;;;5049065;28;19925;-63
2022/08/21 12:51:14;;;;;;;;;;;24.70;58.10;;;;;;5048763;28;19928;-62
2022/08/21 12:53:43;;;;;;;;;;;24.80;58.60;;;;;;5050291;28;20463;-62
2022/08/21 12:56:10;;;;;;;;;;;24.90;59.60;;;;;;5047427;28;20012;-63
2022/08/21 12:58:40;;;;;;;;;;;24.80;59.60;;;;;;5054820;28;20367;-63
2022/08/21 13:01:17;;;;;;;;;;;24.70;59.50;;;;;;5052526;28;19924;-63
2022/08/21 13:03:44;;;;;;;;;;;24.70;59.20;;;;;;5045787;28;19932;-62
2022/08/21 13:06:15;;;;;;;;;;;24.70;59.10;;;;;;5055283;28;20353;-62
2022/08/21 13:08:43;;;;;;;;;;;24.50;59.80;;;;;;5057493;28;19963;-62
2022/08/21 13:11:10;;;;;;;;;;;24.60;60.20;;;;;;5057371;28;19924;-62
2022/08/21 13:13:38;;;;;;;;;;;24.80;59.90;;;;;;5059633;28;19924;-64
2022/08/21 13:16:05;;;;;;;;;;;25.40;59.20;;;;;;5053491;28;19974;-62
2022/08/21 13:18:34;;;;;;;;;;;25.80;57.20;;;;;;5052486;28;20014;-62
2022/08/21 13:21:05;;;;;;;;;;;25.50;56.40;;;;;;5048146;28;19932;-63
2022/08/21 13:23:32;;;;;;;;;;;25.10;58.40;;;;;;5048355;28;20287;-62
2022/08/21 13:25:59;;;;;;;;;;;24.80;57.60;;;;;;5060339;28;19928;-63
2022/08/21 13:28:33;;;;;;;;;;;24.70;58.90;;;;;;5057582;28;20439;-62
2022/08/21 13:31:01;;;;;;;;;;;24.80;59.10;;;;;;5047503;28;19932;-62
2022/08/21 13:33:31;;;;;;;;;;;25.00;58.70;;;;;;5044005;28;19972;-63
2022/08/21 13:36:04;;;;;;;;;;;25.20;58.90;;;;;;5042494;28;19932;-63
2022/08/21 13:38:32;;;;;;;;;;;25.30;57.70;;;;;;5039024;28;20814;-63
2022/08/21 13:41:00;;;;;;;;;;;25.50;57.50;;;;;;5041244;28;19968;-63
2022/08/21 13:43:28;;;;;;;;;;;25.60;55.80;;;;;;5040673;28;20019;-62
2022/08/21 13:45:56;;;;;;;;;;;25.50;55.30;;;;;;5042903;28;19968;-62
2022/08/21 13:48:24;;;;;;;;;;;25.70;56.00;;;;;;5046540;28;20486;-63
2022/08/21 13:50:51;;;;;;;;;;;25.70;54.30;;;;;;5051821;28;20035;-63
2022/08/21 13:53:23;;;;;;;;;;;25.70;53.50;;;;;;5055526;28;20284;-62
2022/08/21 13:55:50;;;;;;;;;;;25.70;52.80;;;;;;5055252;28;19939;-62
2022/08/21 13:58:25;;;;;;;;;;;26.00;53.10;;;;;;5055511;28;19929;-62
2022/08/21 14:00:52;;;;;;;;;;;26.10;51.20;;;;;;5052842;28;19929;-62
2022/08/21 14:03:27;;;;;;;;;;;26.10;51.20;;;;;;5056816;28;20015;-62
2022/08/21 14:05:53;;;;;;;;;;;26.10;50.10;;;;;;5050284;28;20027;-63
2022/08/21 14:08:25;;;;;;;;;;;26.40;50.00;;;;;;5050095;28;20016;-63
2022/08/21 14:10:52;;;;;;;;;;;26.40;47.50;;;;;;5044907;28;20023;-63
2022/08/21 14:13:30;;;;;;;;;;;25.90;48.80;;;;;;5055146;28;19986;-64
2022/08/21 14:15:58;;;;;;;;;;;25.80;47.30;;;;;;5048101;28;19929;-63
2022/08/21 14:18:26;;;;;;;;;;;25.50;48.70;;;;;;5047593;28;20008;-63
2022/08/21 14:21:03;;;;;;;;;;;25.50;49.40;;;;;;5041962;28;20307;-62
2022/08/21 14:23:31;;;;;;;;;;;25.50;49.80;;;;;;5043837;28;19972;-62
2022/08/21 14:26:00;;;;;;;;;;;25.50;50.50;;;;;;5045464;28;19928;-63
2022/08/21 14:28:28;;;;;;;;;;;25.50;50.30;;;;;;5043262;28;20487;-63