Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:35;;;;;;;6.30;5.20;;;;;;;18.15;61.05;97359.16;110292;1247;68546;-71
2022/07/09 00:03:06;;;;;;;5.30;4.80;;;;;;;18.11;61.26;97362.02;110237;1247;68658;-73
2022/07/09 00:05:39;;;;;;;5.10;4.50;;;;;;;18.08;61.98;97367.07;110194;1247;60553;-72
2022/07/09 00:08:08;;;;;;;5.60;5.00;;;;;;;18.06;61.45;97371.18;110230;1247;60488;-77
2022/07/09 00:10:37;;;;;;;4.90;4.50;;;;;;;18.04;60.50;97370.13;110133;1247;71561;-72
2022/07/09 00:13:07;;;;;;;5.30;4.30;;;;;;;18.03;60.01;97371.84;110268;1247;67892;-73
2022/07/09 00:15:37;;;;;;;5.90;5.30;;;;;;;18.00;60.39;97370.80;110269;1247;69256;-71
2022/07/09 00:18:06;;;;;;;6.00;5.40;;;;;;;17.96;60.98;97370.21;110345;1246;60575;-72
2022/07/09 00:20:36;;;;;;;;;;;;;;;17.93;62.16;97372.88;110150;1247;60499;-71
2022/07/09 00:23:05;;;;;;;5.10;4.60;;;;;;;17.91;61.17;97372.94;110237;1247;72360;-70
2022/07/09 00:25:34;;;;;;;6.40;5.80;;;;;;;17.91;58.76;97369.02;110260;1246;68575;-71
2022/07/09 00:28:04;;;;;;;6.20;5.60;;;;;;;17.94;58.19;97368.00;110233;1247;67558;-71
2022/07/09 00:30:35;;;;;;;5.50;5.00;;;;;;;18.00;57.53;97369.38;110262;1247;60507;-73
2022/07/09 00:33:04;;;;;;;6.90;5.40;;;;;;;18.03;57.41;97369.75;110247;1247;60929;-70
2022/07/09 00:35:35;;;;;;;6.10;5.50;;;;;;;18.05;57.16;97367.41;110324;1247;72335;-72
2022/07/09 00:38:05;;;;;;;6.20;5.50;;;;;;;18.07;57.37;97365.23;110314;1246;68568;-74
2022/07/09 00:40:36;;;;;;;6.00;5.40;;;;;;;18.08;57.17;97366.05;110297;1246;69404;-74
2022/07/09 00:43:15;;;;;;;;;;;;;;;18.09;57.20;97364.73;110253;1246;60563;-73
2022/07/09 00:45:46;;;;;;;7.80;5.90;;;;;;;18.08;57.11;97363.42;110282;1247;60491;-73
2022/07/09 00:48:19;;;;;;;5.70;5.20;;;;;;;18.09;57.12;97364.16;110275;1247;71575;-72
2022/07/09 00:50:50;;;;;;;5.20;4.70;;;;;;;18.08;57.32;97364.48;110318;1247;68629;-72
2022/07/09 00:53:22;;;;;;;;;;;;;;;18.05;57.11;97366.32;110246;1247;68613;-72
2022/07/09 00:55:53;;;;;;;5.70;5.10;;;;;;;18.03;57.21;97362.98;110233;1247;60515;-74
2022/07/09 00:58:24;;;;;;;6.00;5.40;;;;;;;18.02;56.90;97360.81;110267;1247;60529;-75
2022/07/09 01:00:55;;;;;;;5.40;4.90;;;;;;;18.02;56.67;97360.80;110309;1247;71166;-72
2022/07/09 01:03:25;;;;;;;5.70;5.20;;;;;;;18.04;56.66;97364.50;110260;1247;68525;-76
2022/07/09 01:05:56;;;;;;;5.60;4.80;;;;;;;18.03;56.79;97365.33;109953;1250;69419;-72
2022/07/09 01:08:25;;;;;;;5.60;5.10;;;;;;;18.02;56.94;97362.80;110106;1247;60586;-75
2022/07/09 01:10:56;;;;;;;5.50;4.90;;;;;;;18.01;57.20;97360.91;110180;1247;60534;-73
2022/07/09 01:13:27;;;;;;;5.20;4.70;;;;;;;17.98;56.92;97360.91;110113;1247;72343;-72
2022/07/09 01:15:56;;;;;;;6.10;5.50;;;;;;;17.98;56.67;97354.69;110242;1245;67772;-79
2022/07/09 01:18:27;;;;;;;5.40;4.90;;;;;;;17.97;57.08;97358.05;110247;1247;68612;-70
2022/07/09 01:20:58;;;;;;;6.40;4.80;;;;;;;17.94;56.99;97354.45;110250;1247;60483;-71
2022/07/09 01:23:28;;;;;;;4.90;4.50;;;;;;;17.92;57.25;97356.78;110208;1247;60522;-71
2022/07/09 01:25:58;;;;;;;5.10;4.40;;;;;;;17.89;57.51;97358.00;109925;1247;72355;-79
2022/07/09 01:28:28;;;;;;;4.50;4.10;;;;;;;17.86;57.76;97352.42;109999;1247;68426;-72
2022/07/09 01:31:00;;;;;;;5.20;4.70;;;;;;;17.85;57.86;97354.38;110226;1246;68671;-70
2022/07/09 01:33:31;;;;;;;5.90;5.10;;;;;;;17.80;58.15;97350.59;110177;1247;60498;-72
2022/07/09 01:36:03;;;;;;;5.60;4.60;;;;;;;17.80;58.17;97350.98;110143;1247;60491;-71
2022/07/09 01:38:35;;;;;;;5.60;4.50;;;;;;;17.79;58.35;97348.06;110228;1247;71601;-70
2022/07/09 01:41:05;;;;;;;;;;;;;;;17.77;58.71;97345.98;110272;1247;68565;-70
2022/07/09 01:43:35;;;;;;;5.00;4.50;;;;;;;17.76;58.95;97346.60;110236;1246;68463;-70
2022/07/09 01:46:05;;;;;;;6.00;4.20;;;;;;;17.71;59.25;97346.19;110265;1247;60577;-71
2022/07/09 01:48:36;;;;;;;4.10;3.70;;;;;;;17.70;59.18;97346.54;110211;1247;60877;-70
2022/07/09 01:51:06;;;;;;;4.50;4.10;;;;;;;17.68;59.32;97346.52;110234;1247;72301;-71
2022/07/09 01:53:37;;;;;;;3.60;3.30;;;;;;;17.68;59.15;97345.33;110264;1247;68695;-70
2022/07/09 01:56:11;;;;;;;4.50;4.10;;;;;;;17.69;58.93;97348.88;110113;1248;69383;-73
2022/07/09 01:58:41;;;;;;;4.10;3.70;;;;;;;17.66;59.02;97352.02;110014;1248;60476;-70
2022/07/09 02:01:12;;;;;;;4.40;3.80;;;;;;;17.65;58.84;97353.88;110099;1250;60499;-71
2022/07/09 02:03:41;;;;;;;4.00;3.60;;;;;;;17.65;58.58;97354.90;110086;1247;72187;-71
2022/07/09 02:06:12;;;;;;;3.80;3.50;;;;;;;17.67;58.36;97356.38;110247;1247;68485;-70
2022/07/09 02:08:44;;;;;;;4.80;3.80;;;;;;;17.68;58.22;97355.31;110217;1248;69320;-70
2022/07/09 02:11:14;;;;;;;4.80;3.90;;;;;;;17.69;58.12;97352.97;110133;1247;60503;-71
2022/07/09 02:13:44;;;;;;;4.70;3.50;;;;;;;17.68;58.45;97351.09;110173;1248;60492;-71
2022/07/09 02:16:15;;;;;;;3.90;3.50;;;;;;;17.68;58.39;97348.14;110215;1246;71526;-71
2022/07/09 02:18:46;;;;;;;3.80;3.40;;;;;;;17.69;58.03;97349.04;110195;1247;68398;-75
2022/07/09 02:21:15;;;;;;;4.10;3.70;;;;;;;17.69;57.88;97345.50;110132;1247;69338;-75
2022/07/09 02:23:45;;;;;;;;;;;;;;;17.70;57.65;97343.89;110168;1247;60572;-74
2022/07/09 02:26:16;;;;;;;4.00;3.40;;;;;;;17.68;58.32;97340.41;110163;1248;60495;-74
2022/07/09 02:28:47;;;;;;;3.40;3.10;;;;;;;17.67;58.80;97335.20;110178;1247;71591;-70
2022/07/09 02:31:17;;;;;;;3.30;3.00;;;;;;;17.68;58.02;97334.94;110170;1247;67737;-70
2022/07/09 02:33:51;;;;;;;3.50;3.20;;;;;;;17.68;57.89;97335.98;110082;1250;68643;-74
2022/07/09 02:36:21;;;;;;;3.70;3.40;;;;;;;17.66;58.65;97331.98;110191;1247;60477;-72
2022/07/09 02:38:52;;;;;;;3.50;3.20;;;;;;;17.63;59.82;97332.95;110169;1247;60539;-72
2022/07/09 02:41:24;;;;;;;4.60;3.50;;;;;;;17.61;59.93;97329.64;110295;1248;72224;-70
2022/07/09 02:43:53;;;;;;;4.70;4.10;;;;;;;17.59;59.78;97334.91;110158;1247;68706;-71
2022/07/09 02:46:23;;;;;;;;;;;;;;;17.58;59.46;97332.24;110175;1248;69466;-71
2022/07/09 02:48:53;;;;;;;4.10;3.70;;;;;;;17.55;60.39;97338.36;110219;1248;60538;-71
2022/07/09 02:51:24;;;;;;;3.80;3.40;;;;;;;17.52;60.08;97335.45;110192;1247;60540;-71
2022/07/09 02:53:53;;;;;;;3.80;3.40;;;;;;;17.49;61.48;97334.95;110123;1248;72393;-71
2022/07/09 02:56:26;;;;;;;3.90;3.60;;;;;;;17.43;61.83;97335.48;110068;1247;67659;-71
2022/07/09 02:58:56;;;;;;;4.30;3.90;;;;;;;17.38;61.06;97337.60;110211;1247;68525;-71
2022/07/09 03:01:28;;;;;;;3.70;3.10;;;;;;;17.32;61.58;97339.23;110004;1247;60907;-73
2022/07/09 03:03:58;;;;;;;4.20;3.80;;;;;;;17.29;61.84;97341.84;110044;1250;60561;-71
2022/07/09 03:06:28;;;;;;;;;;;;;;;17.26;62.49;97342.02;110164;1247;72322;-68
2022/07/09 03:08:58;;;;;;;4.20;3.80;;;;;;;17.22;62.33;97343.44;110245;1247;67595;-74
2022/07/09 03:11:29;;;;;;;5.40;4.50;;;;;;;17.18;62.55;97348.73;110092;1248;69073;-72
2022/07/09 03:13:59;;;;;;;4.90;4.20;;;;;;;17.13;63.37;97352.17;110233;1247;60532;-71
2022/07/09 03:16:29;;;;;;;4.90;4.50;;;;;;;17.10;63.28;97355.60;110175;1247;60535;-78
2022/07/09 03:18:58;;;;;;;4.30;3.90;;;;;;;17.07;63.96;97356.61;110147;1248;71567;-71
2022/07/09 03:21:28;;;;;;;4.60;4.20;;;;;;;17.02;65.39;97352.02;110256;1248;67662;-71
2022/07/09 03:23:58;;;;;;;4.40;4.00;;;;;;;16.95;66.22;97353.45;110286;1247;69436;-72
2022/07/09 03:26:28;;;;;;;;;;;;;;;16.90;65.14;97354.39;110056;1247;60561;-71
2022/07/09 03:28:57;;;;;;;4.60;4.10;;;;;;;16.87;65.66;97355.75;110181;1247;60536;-71
2022/07/09 03:31:27;;;;;;;4.90;4.40;;;;;;;16.87;65.76;97360.37;110140;1248;72311;-73
2022/07/09 03:33:57;;;;;;;4.40;3.70;;;;;;;16.86;67.16;97360.83;110148;1247;68592;-71
2022/07/09 03:36:27;;;;;;;4.30;3.90;;;;;;;16.83;67.79;97363.02;110114;1250;69327;-72
2022/07/09 03:38:56;;;;;;;4.40;4.00;;;;;;;16.82;67.66;97361.42;110231;1247;60441;-71
2022/07/09 03:41:25;;;;;;;5.10;4.50;;;;;;;16.79;69.11;97366.02;110282;1247;60538;-69
2022/07/09 03:43:55;;;;;;;5.40;4.40;;;;;;;16.76;69.38;97363.35;110157;1247;71600;-72
2022/07/09 03:46:26;;;;;;;5.20;4.70;;;;;;;16.75;69.46;97368.09;110088;1246;68461;-70
2022/07/09 03:48:59;;;;;;;4.50;3.90;;;;;;;16.74;69.83;97367.66;110277;1247;69296;-70
2022/07/09 03:51:28;;;;;;;5.10;4.30;;;;;;;16.73;70.18;97368.95;110121;1247;60998;-70
2022/07/09 03:53:57;;;;;;;4.50;4.10;;;;;;;16.75;69.56;97366.30;110260;1247;60829;-69
2022/07/09 03:56:27;;;;;;;;;;;;;;;16.77;70.36;97371.56;110230;1247;71600;-70
2022/07/09 03:58:57;;;;;;;4.80;4.30;;;;;;;16.73;71.15;97365.58;110087;1247;66765;-74
2022/07/09 04:01:26;;;;;;;;;;;;;;;16.74;70.70;97365.88;110279;1247;69156;-70
2022/07/09 04:03:55;;;;;;;4.10;3.60;;;;;;;16.73;70.83;97367.36;110253;1247;60556;-70
2022/07/09 04:06:26;;;;;;;4.70;4.20;;;;;;;16.72;71.16;97372.88;110174;1247;60545;-70
2022/07/09 04:08:56;;;;;;;4.60;4.10;;;;;;;16.73;71.78;97376.33;110120;1248;71540;-71
2022/07/09 04:11:26;;;;;;;4.70;4.30;;;;;;;16.75;71.37;97377.00;110274;1247;68642;-70
2022/07/09 04:13:56;;;;;;;4.60;4.20;;;;;;;16.77;70.86;97377.48;110172;1247;69240;-72
2022/07/09 04:16:26;;;;;;;4.80;4.30;;;;;;;16.81;70.17;97376.59;110306;1246;60575;-71
2022/07/09 04:18:56;;;;;;;5.30;4.80;;;;;;;16.84;70.19;97376.69;110020;1247;60491;-70
2022/07/09 04:21:25;;;;;;;6.10;5.50;;;;;;;16.86;69.77;97378.08;110279;1247;71306;-71
2022/07/09 04:23:55;;;;;;;5.50;4.90;;;;;;;16.83;70.29;97379.08;110347;1247;67737;-71
2022/07/09 04:26:24;;;;;;;5.60;4.30;;;;;;;16.83;70.05;97379.97;110270;1247;69377;-70
2022/07/09 04:28:54;;;;;;;5.50;4.60;;;;;;;16.87;68.53;97380.24;110304;1247;61007;-69
2022/07/09 04:31:23;;;;;;;4.90;4.40;;;;;;;16.93;68.55;97378.46;110191;1247;60504;-73
2022/07/09 04:33:53;;;;;;;5.90;5.40;;;;;;;17.01;68.71;97383.20;109871;1248;72171;-70
2022/07/09 04:36:22;;;;;;;5.60;4.50;;;;;;;16.98;67.40;97379.31;110277;1247;67641;-72
2022/07/09 04:38:55;;;;;;;6.20;4.60;;;;;;;17.08;67.25;97379.04;110277;1247;69576;-71
2022/07/09 04:41:24;;;;;;;5.90;5.40;;;;;;;17.20;66.99;97380.27;110060;1247;60525;-72
2022/07/09 04:43:53;;;;;;;5.90;5.30;;;;;;;17.33;66.56;97383.97;110310;1247;60500;-74
2022/07/09 04:46:22;;;;;;;7.20;5.80;;;;;;;17.47;65.86;97379.17;110197;1247;72131;-74
2022/07/09 04:48:52;;;;;;;5.90;5.30;;;;;;;17.67;65.27;97379.38;110194;1247;68527;-72
2022/07/09 04:51:22;;;;;;;8.20;6.10;;;;;;;17.86;64.65;97382.73;110299;1245;69553;-72
2022/07/09 04:53:54;;;;;;;5.20;4.70;;;;;;;18.01;64.16;97382.64;110211;1247;60524;-73
2022/07/09 04:56:24;;;;;;;5.50;5.00;;;;;;;18.10;64.06;97383.70;110143;1248;60481;-72
2022/07/09 04:58:53;;;;;;;6.20;5.70;;;;;;;18.15;64.09;97386.30;110172;1247;72399;-71
2022/07/09 05:01:23;;;;;;;6.50;5.80;;;;;;;18.21;63.73;97389.70;110215;1248;68493;-72
2022/07/09 05:03:55;;;;;;;7.30;5.10;;;;;;;18.25;63.57;97390.30;110218;1247;68543;-73
2022/07/09 05:06:25;;;;;;;5.70;5.10;;;;;;;18.37;62.68;97391.04;110175;1247;60501;-76
2022/07/09 05:08:55;;;;;;;4.80;4.30;;;;;;;18.54;62.69;97390.89;110290;1247;61058;-70
2022/07/09 05:11:25;;;;;;;6.30;5.70;;;;;;;18.70;61.94;97392.73;110267;1247;72354;-74
2022/07/09 05:13:54;;;;;;;6.10;5.30;;;;;;;18.77;61.12;97391.20;110237;1247;68699;-72
2022/07/09 05:16:27;;;;;;;6.60;6.00;;;;;;;18.87;60.71;97394.23;110228;1247;69486;-72
2022/07/09 05:18:56;;;;;;;5.60;5.00;;;;;;;18.90;60.77;97392.57;110278;1247;61018;-74
2022/07/09 05:21:27;;;;;;;5.90;5.30;;;;;;;18.97;60.75;97393.56;110153;1250;60570;-75
2022/07/09 05:23:57;;;;;;;4.90;4.40;;;;;;;18.98;60.61;97395.69;110117;1247;72757;-73
2022/07/09 05:26:29;;;;;;;5.60;5.10;;;;;;;19.05;60.77;97394.96;110283;1247;68738;-74
2022/07/09 05:29:04;;;;;;;5.60;5.10;;;;;;;19.14;60.66;97394.69;110277;1246;69414;-72
2022/07/09 05:31:33;;;;;;;5.80;5.20;;;;;;;19.19;60.78;97395.26;110103;1247;60475;-72
2022/07/09 05:34:04;;;;;;;5.60;4.90;;;;;;;19.37;61.36;97400.34;110123;1247;60526;-72
2022/07/09 05:36:35;;;;;;;5.60;4.90;;;;;;;19.68;60.58;97400.06;110004;1247;72319;-70
2022/07/09 05:39:04;;;;;;;5.80;5.30;;;;;;;19.85;59.29;97399.17;110281;1247;68426;-72
2022/07/09 05:41:33;;;;;;;7.40;5.90;;;;;;;20.05;58.66;97398.11;110166;1247;69420;-72
2022/07/09 05:44:05;;;;;;;5.90;5.30;;;;;;;20.20;58.33;97395.94;110229;1247;60512;-72
2022/07/09 05:46:34;;;;;;;4.90;4.40;;;;;;;20.33;58.74;97393.92;110249;1245;60482;-72
2022/07/09 05:49:04;;;;;;;;;;;;;;;20.47;58.08;97385.70;110228;1247;72138;-71
2022/07/09 05:51:33;;;;;;;5.90;4.50;;;;;;;20.57;57.47;97385.90;110264;1247;68583;-72
2022/07/09 05:54:03;;;;;;;5.30;4.80;;;;;;;20.70;57.27;97392.77;110001;1247;69488;-72
2022/07/09 05:56:32;;;;;;;5.60;5.00;;;;;;;20.74;56.62;97388.73;110223;1247;60568;-71
2022/07/09 05:59:03;;;;;;;5.70;5.20;;;;;;;20.94;56.61;97391.80;110164;1248;60958;-72
2022/07/09 06:01:33;;;;;;;5.60;5.00;;;;;;;21.15;55.84;97387.39;110184;1247;72296;-73
2022/07/09 06:04:02;;;;;;;4.80;4.30;;;;;;;21.44;55.27;97392.52;110168;1248;68532;-74
2022/07/09 06:06:31;;;;;;;4.50;4.10;;;;;;;21.73;53.46;97393.52;110207;1248;68864;-72
2022/07/09 06:09:00;;;;;;;4.80;4.30;;;;;;;22.02;53.19;97392.87;110174;1247;60515;-73
2022/07/09 06:11:30;;;;;;;4.90;3.70;;;;;;;22.23;51.35;97394.77;110045;1250;60561;-72
2022/07/09 06:13:59;;;;;;;5.20;4.70;;;;;;;22.48;52.66;97390.50;109954;1251;71378;-72
2022/07/09 06:16:28;;;;;;;4.40;3.80;;;;;;;22.68;51.22;97385.10;110264;1246;68762;-74
2022/07/09 06:18:57;;;;;;;4.80;4.20;;;;;;;22.85;50.56;97384.73;110138;1248;69471;-75
2022/07/09 06:21:26;;;;;;;4.90;4.40;;;;;;;22.98;49.63;97379.62;110108;1247;60503;-73
2022/07/09 06:23:55;;;;;;;4.80;4.40;;;;;;;23.05;48.60;97378.58;110206;1247;60574;-73
2022/07/09 06:26:24;;;;;;;4.50;4.10;;;;;;;23.20;48.48;97376.83;110264;1247;72366;-73
2022/07/09 06:28:53;;;;;;;;;;;;;;;23.51;47.17;97375.77;109916;1250;68671;-75
2022/07/09 06:31:23;;;;;;;4.50;4.10;;;;;;;23.86;46.22;97372.41;110305;1247;69475;-73
2022/07/09 06:33:52;;;;;;;;;;;;;;;24.26;46.17;97376.52;110142;1247;60485;-74
2022/07/09 06:36:28;;;;;;;3.80;3.50;;;;;;;24.61;44.13;97371.73;110234;1247;60507;-71
2022/07/09 06:41:44;;;;;;;4.80;4.30;;;;;;;25.48;42.77;97364.87;110177;1247;68771;-72
2022/07/09 06:44:14;;;;;;;3.40;3.10;;;;;;;25.82;39.91;97364.69;110230;1247;68932;-72
2022/07/09 06:46:43;;;;;;;4.00;2.90;;;;;;;26.07;39.79;97367.34;110206;1248;60582;-72
2022/07/09 06:49:12;;;;;;;4.60;3.30;;;;;;;26.41;39.50;97363.23;110198;1248;60996;-73
2022/07/09 06:51:41;;;;;;;3.40;3.00;;;;;;;26.64;38.33;97362.73;110154;1247;71595;-72
2022/07/09 06:54:10;;;;;;;3.50;3.20;;;;;;;26.77;36.92;97359.27;110305;1247;68877;-73
2022/07/09 06:56:39;;;;;;;3.60;3.30;;;;;;;26.97;37.43;97358.80;110247;1247;67749;-72
2022/07/09 06:59:09;;;;;;;4.00;3.00;;;;;;;27.15;36.59;97355.91;110095;1248;60540;-72
2022/07/09 07:01:38;;;;;;;3.70;3.20;;;;;;;27.18;36.62;97357.40;110262;1247;60606;-73
2022/07/09 07:04:07;;;;;;;3.30;3.00;;;;;;;27.38;36.55;97357.82;110027;1248;72386;-75
2022/07/09 07:06:36;;;;;;;3.30;3.00;;;;;;;27.69;36.28;97358.83;110149;1250;68582;-73
2022/07/09 07:09:05;;;;;;;4.30;2.90;;;;;;;27.92;35.17;97355.14;110264;1247;67654;-74
2022/07/09 07:11:35;;;;;;;3.20;2.90;;;;;;;27.97;34.76;97358.23;110201;1246;60551;-75
2022/07/09 07:14:05;;;;;;;3.60;2.90;;;;;;;28.29;35.01;97357.98;109982;1250;60499;-72
2022/07/09 07:16:34;;;;;;;4.00;2.80;;;;;;;28.26;33.73;97361.24;110247;1247;73015;-73
2022/07/09 07:19:03;;;;;;;;;;;;;;;28.41;33.23;97362.63;110288;1247;67556;-71
2022/07/09 07:21:32;;;;;;;;;;;;;;;27.96;32.57;97358.45;110110;1251;69582;-73
2022/07/09 07:24:03;;;;;;;3.10;2.70;;;;;;;28.05;31.91;97356.65;110099;1248;60579;-71
2022/07/09 07:26:33;;;;;;;3.70;2.90;;;;;;;27.90;32.75;97359.45;110069;1248;60550;-71
2022/07/09 07:29:03;;;;;;;4.00;2.50;;;;;;;27.88;33.89;97361.30;109570;1247;661224;-73
2022/07/09 07:31:39;;;;;;;2.80;2.60;;;;;;;28.06;32.98;97362.19;110080;1251;67790;-70
2022/07/09 07:34:08;;;;;;;3.60;2.50;;;;;;;28.18;31.88;97364.64;110182;1247;67674;-72
2022/07/09 07:36:37;;;;;;;;;;;;;;;28.46;31.76;97358.63;110183;1247;60521;-73
2022/07/09 07:39:06;;;;;;;;;;;;;;;28.61;31.75;97360.62;110038;1251;60998;-74
2022/07/09 07:41:35;;;;;;;3.20;2.50;;;;;;;28.77;31.32;97359.80;110189;1247;70583;-72
2022/07/09 07:44:04;;;;;;;;;;;;;;;28.92;30.39;97359.05;110148;1247;68632;-70
2022/07/09 07:46:33;;;;;;;3.20;2.40;;;;;;;29.02;30.37;97364.29;110156;1247;69426;-72
2022/07/09 07:49:02;;;;;;;3.10;2.40;;;;;;;29.22;30.13;97359.54;110156;1247;60496;-71
2022/07/09 07:51:31;;;;;;;;;;;;;;;29.52;29.33;97358.52;109958;1251;60576;-71
2022/07/09 07:54:00;;;;;;;3.70;2.40;;;;;;;29.58;29.00;97358.64;110202;1247;72386;-71
2022/07/09 07:56:32;;;;;;;;;;;;;;;29.84;28.55;97361.70;110249;1248;68675;-72
2022/07/09 07:59:02;;;;;;;2.80;2.50;;;;;;;29.98;29.37;97355.70;110381;1247;69256;-70
2022/07/09 08:01:31;;;;;;;2.80;2.30;;;;;;;30.24;29.31;97357.73;110200;1248;60494;-71
2022/07/09 08:04:01;;;;;;;3.10;2.40;;;;;;;30.49;29.61;97362.44;110040;1247;60614;-73
2022/07/09 08:06:31;;;;;;;3.70;2.50;;;;;;;30.67;28.47;97360.16;110245;1248;72324;-70
2022/07/09 08:08:59;;;;;;;;;;;;;;;30.77;27.86;97359.87;110122;1247;69182;-72
2022/07/09 08:11:28;;;;;;;;;;;;;;;31.00;28.68;97357.17;110301;1246;69445;-69
2022/07/09 08:13:57;;;;;;;3.50;2.70;;;;;;;31.35;27.94;97354.54;110218;1247;60482;-71
2022/07/09 08:16:26;;;;;;;;;;;;;;;31.25;26.95;97352.16;110257;1246;60437;-78
2022/07/09 08:18:56;;;;;;;3.10;2.70;;;;;;;31.14;27.24;97348.84;110155;1247;72359;-71
2022/07/09 08:21:25;;;;;;;3.10;2.60;;;;;;;31.16;27.78;97353.23;110221;1247;68279;-71
2022/07/09 08:23:54;;;;;;;2.60;2.40;;;;;;;31.33;27.44;97351.92;110276;1246;68730;-72
2022/07/09 08:26:25;;;;;;;3.20;2.90;;;;;;;31.39;27.11;97354.37;110179;1247;60587;-72
2022/07/09 08:28:54;;;;;;;2.80;2.40;;;;;;;31.57;25.83;97354.55;110175;1248;60539;-74
2022/07/09 08:31:27;;;;;;;2.80;2.20;;;;;;;31.33;25.29;97347.42;110238;1247;71570;-72
2022/07/09 08:33:56;;;;;;;3.30;2.20;;;;;;;31.68;25.62;97349.59;110329;1247;66798;-70
2022/07/09 08:36:28;;;;;;;2.30;2.10;;;;;;;31.93;25.29;97349.74;110134;1248;69727;-74
2022/07/09 08:38:57;;;;;;;2.20;2.00;;;;;;;31.99;24.50;97351.83;110131;1247;60576;-73
2022/07/09 08:41:30;;;;;;;2.40;2.20;;;;;;;31.93;25.02;97352.28;110280;1247;60503;-73
2022/07/09 08:44:12;;;;;;;2.40;2.20;;;;;;;32.30;24.62;97347.15;110299;1247;71540;-79
2022/07/09 08:46:51;;;;;;;3.50;2.70;;;;;;;32.54;24.56;97354.48;110066;1247;67845;-78
2022/07/09 08:49:22;;;;;;;2.30;2.10;;;;;;;32.77;24.56;97353.32;109872;1250;68763;-77
2022/07/09 08:51:54;;;;;;;2.70;2.40;;;;;;;32.81;23.21;97353.30;110279;1247;60472;-73
2022/07/09 08:54:24;;;;;;;2.50;2.30;;;;;;;32.72;23.63;97352.25;110228;1247;60523;-76
2022/07/09 08:56:53;;;;;;;2.90;2.10;;;;;;;32.73;24.57;97348.84;110268;1247;71546;-72
2022/07/09 08:59:22;;;;;;;2.90;2.50;;;;;;;32.49;25.01;97348.85;110046;1251;67858;-73
2022/07/09 09:01:51;;;;;;;3.70;2.60;;;;;;;32.48;25.78;97340.71;110215;1245;68583;-73
2022/07/09 09:04:20;;;;;;;2.90;2.60;;;;;;;32.28;26.28;97342.04;110264;1247;60504;-72
2022/07/09 09:06:50;;;;;;;2.40;2.10;;;;;;;32.24;25.79;97338.52;110171;1247;60661;-74
2022/07/09 09:09:19;;;;;;;2.30;2.00;;;;;;;32.34;24.80;97340.10;109926;1247;71681;-71
2022/07/09 09:11:49;;;;;;;3.50;2.40;;;;;;;32.51;24.77;97339.13;110250;1247;68556;-72
2022/07/09 09:14:22;;;;;;;3.40;2.70;;;;;;;32.76;24.88;97341.95;110225;1247;69425;-71
2022/07/09 09:16:52;;;;;;;2.80;2.60;;;;;;;32.45;23.76;97338.89;110276;1247;60571;-72
2022/07/09 09:19:22;;;;;;;2.70;2.30;;;;;;;32.49;24.77;97334.78;110257;1247;60447;-71
2022/07/09 09:21:53;;;;;;;2.80;2.40;;;;;;;32.56;24.73;97335.40;110291;1247;71861;-72
2022/07/09 09:24:24;;;;;;;2.90;2.50;;;;;;;32.57;24.42;97333.41;110258;1247;68065;-73
2022/07/09 09:27:00;;;;;;;2.40;2.20;;;;;;;32.54;23.60;97328.46;110329;1247;68775;-72
2022/07/09 09:29:29;;;;;;;3.60;2.40;;;;;;;33.02;24.41;97325.59;110273;1247;60555;-74
2022/07/09 09:32:10;;;;;;;2.10;1.90;;;;;;;33.49;23.80;97325.73;109969;1248;60512;-73
2022/07/09 09:34:41;;;;;;;2.80;2.30;;;;;;;33.65;23.32;97327.03;110215;1247;71579;-77
2022/07/09 09:37:11;;;;;;;2.80;2.10;;;;;;;33.88;23.29;97331.29;110190;1247;67672;-72
2022/07/09 09:39:49;;;;;;;3.00;2.70;;;;;;;33.77;22.87;97324.33;110194;1247;69357;-73
2022/07/09 09:42:19;;;;;;;2.90;2.60;;;;;;;33.75;22.87;97321.23;110190;1247;60490;-73
2022/07/09 09:44:50;;;;;;;2.80;2.40;;;;;;;32.74;23.20;97320.59;110247;1247;60493;-72
2022/07/09 09:47:24;;;;;;;2.80;2.50;;;;;;;33.26;22.70;97322.94;109971;1248;70586;-73
2022/07/09 09:49:57;;;;;;;2.80;2.30;;;;;;;33.19;22.93;97318.52;110249;1247;69955;-74
2022/07/09 09:52:29;;;;;;;3.00;2.70;;;;;;;33.41;21.48;97311.84;110273;1246;69449;-72
2022/07/09 09:55:01;;;;;;;2.70;2.50;;;;;;;33.07;21.80;97308.90;110289;1246;60586;-75
2022/07/09 09:57:31;;;;;;;2.80;2.60;;;;;;;33.18;22.52;97307.23;110232;1247;60532;-74
2022/07/09 10:00:01;;;;;;;3.60;2.60;;;;;;;33.09;22.27;97299.91;110228;1247;71214;-75
2022/07/09 10:02:43;;;;;;;2.90;2.60;;;;;;;32.52;23.38;97297.02;109970;1249;68667;-71
2022/07/09 10:05:13;;;;;;;3.10;2.80;;;;;;;32.33;24.13;97292.94;110179;1247;68649;-72
2022/07/09 10:07:44;;;;;;;3.00;2.80;;;;;;;31.98;25.06;97284.73;110024;1251;60558;-73
2022/07/09 10:10:20;;;;;;;2.40;2.20;;;;;;;31.69;25.67;97292.27;110262;1247;60483;-73
2022/07/09 10:12:50;;;;;;;2.90;2.60;;;;;;;31.15;25.27;97288.26;110112;1247;72235;-72
2022/07/09 10:15:22;;;;;;;3.00;2.70;;;;;;;31.25;26.30;97282.80;109994;1250;67932;-74
2022/07/09 10:17:52;;;;;;;3.20;2.70;;;;;;;31.55;25.30;97284.46;110228;1247;69534;-72
2022/07/09 10:20:33;;;;;;;3.10;2.80;;;;;;;31.71;24.53;97286.41;110238;1247;60584;-71
2022/07/09 10:23:05;;;;;;;2.80;2.40;;;;;;;31.78;25.28;97282.23;110020;1251;60429;-77
2022/07/09 10:25:50;;;;;;;3.30;2.50;;;;;;;31.78;25.64;97281.11;110124;1246;70937;-73
2022/07/09 10:28:20;;;;;;;3.20;2.90;;;;;;;31.72;25.73;97279.06;110158;1247;67425;-75
2022/07/09 10:30:51;;;;;;;3.00;2.70;;;;;;;31.81;26.33;97277.04;110045;1250;68425;-74
2022/07/09 10:33:34;;;;;;;3.00;2.50;;;;;;;31.91;25.82;97270.76;110192;1247;60595;-76
2022/07/09 10:36:15;;;;;;;6.60;2.60;;;;;;;31.56;26.35;97267.39;110205;1247;60560;-76
2022/07/09 10:38:55;;;;;;;5.20;2.90;;;;;;;31.42;25.38;97261.81;110211;1247;72322;-74
2022/07/09 10:41:25;;;;;;;3.20;2.90;;;;;;;31.37;25.38;97255.99;110231;1247;68861;-71
2022/07/09 10:43:54;;;;;;;3.10;2.80;;;;;;;31.23;26.17;97263.77;110100;1247;69251;-77
2022/07/09 10:46:25;;;;;;;3.10;2.60;;;;;;;31.16;25.62;97263.27;110139;1247;60522;-73
2022/07/09 10:48:58;;;;;;;2.80;2.50;;;;;;;31.15;26.42;97259.98;110083;1248;60495;-74
2022/07/09 10:51:27;;;;;;;3.10;2.80;;;;;;;31.16;26.72;97260.95;110173;1247;72889;-75
2022/07/09 10:53:57;;;;;;;3.70;2.80;;;;;;;31.21;26.35;97258.29;110202;1247;68997;-72
2022/07/09 10:56:26;;;;;;;;;;;;;;;31.01;26.43;97252.02;110093;1247;69460;-74
2022/07/09 10:58:57;;;;;;;2.90;2.70;;;;;;;31.12;26.94;97249.66;110175;1247;60564;-75
2022/07/09 11:01:26;;;;;;;2.90;2.60;;;;;;;30.92;27.31;97243.69;110164;1247;60563;-73
2022/07/09 11:03:55;;;;;;;3.00;2.60;;;;;;;30.71;27.13;97249.97;110106;1248;72533;-75
2022/07/09 11:06:24;;;;;;;3.00;2.70;;;;;;;30.38;27.26;97253.31;110175;1247;67812;-77
2022/07/09 11:08:54;;;;;;;3.20;2.90;;;;;;;30.31;28.00;97251.48;110081;1247;69292;-73
2022/07/09 11:11:23;;;;;;;;;;;;;;;30.41;27.70;97246.20;110207;1247;60525;-72
2022/07/09 11:13:55;;;;;;;2.80;2.60;;;;;;;30.42;26.53;97245.52;110182;1247;60517;-75
2022/07/09 11:16:26;;;;;;;3.60;2.30;;;;;;;30.51;25.79;97245.78;110035;1248;71965;-77
2022/07/09 11:19:00;;;;;;;2.30;2.10;;;;;;;30.37;25.95;97240.61;110146;1248;68601;-76
2022/07/09 11:21:33;;;;;;;2.10;1.70;;;;;;;30.48;25.15;97240.77;110241;1247;68856;-80
2022/07/09 11:24:24;;;;;;;2.30;2.00;;;;;;;30.71;24.41;97243.22;110167;1247;60747;-79
2022/07/09 11:27:05;;;;;;;2.60;2.40;;;;;;;30.84;24.64;97236.79;110288;1247;60574;-77
2022/07/09 11:29:37;;;;;;;2.50;2.20;;;;;;;31.00;24.89;97236.86;110135;1247;70714;-75
2022/07/09 11:32:15;;;;;;;2.70;2.30;;;;;;;31.22;24.99;97233.95;110098;1248;67270;-73
2022/07/09 11:34:52;;;;;;;2.60;2.20;;;;;;;31.46;24.65;97232.91;110202;1247;69426;-73
2022/07/09 11:37:25;;;;;;;3.40;2.90;;;;;;;31.40;24.12;97227.31;110153;1247;60469;-73
2022/07/09 11:39:55;;;;;;;3.30;2.60;;;;;;;31.47;24.27;97220.38;110163;1247;60432;-72
2022/07/09 11:42:25;;;;;;;3.00;2.70;;;;;;;31.23;24.91;97222.98;109935;1248;72398;-75
2022/07/09 11:45:00;;;;;;;3.10;2.80;;;;;;;31.05;25.32;97218.58;110152;1247;68424;-73
2022/07/09 11:47:34;;;;;;;3.40;2.80;;;;;;;31.05;24.98;97217.92;110168;1247;68652;-72
2022/07/09 11:50:20;;;;;;;3.50;3.20;;;;;;;31.06;25.23;97219.94;110256;1247;60486;-71