Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:17;;;;;;;37.17;19.60;;;1.80;99.90;;;;;;5011153;28;20044;-77
2022/01/23 00:04:43;;;;;;;41.80;21.17;;;1.90;99.90;;;;;;5008365;28;20084;-77
2022/01/23 00:07:12;;;;;;;41.37;20.40;;;1.80;99.90;;;;;;5016003;28;20030;-76
2022/01/23 00:09:39;;;;;;;39.20;19.97;;;1.80;99.90;;;;;;5016620;28;20518;-77
2022/01/23 00:12:13;;;;;;;39.17;18.87;;;1.80;99.90;;;;;;4990790;28;20026;-76
2022/01/23 00:17:25;;;;;;;32.27;16.33;;;2.10;99.90;;;;;;5003600;28;20033;-77
2022/01/23 00:19:56;;;;;;;29.23;15.93;;;2.20;99.90;;;;;;5008380;28;20386;-76
2022/01/23 00:22:50;;;;;;;35.63;17.67;;;2.20;99.90;;;;;;4987231;28;20188;-77
2022/01/23 00:30:46;;;;;;;26.57;14.30;;;2.50;99.90;;;;;;5005456;28;20053;-77
2022/01/23 00:33:14;;;;;;;31.40;15.33;;;2.50;99.90;;;;;;5005194;28;20064;-76
2022/01/23 00:35:42;;;;;;;31.07;16.03;;;2.50;99.90;;;;;;4987958;28;20407;-77
2022/01/23 00:38:09;;;;;;;31.20;15.67;;;2.40;99.90;;;;;;5006076;28;20076;-73
2022/01/23 00:40:37;;;;;;;30.60;16.13;;;2.40;99.90;;;;;;5009827;28;20104;-73
2022/01/23 00:43:26;;;;;;;32.03;17.03;;;2.40;99.90;;;;;;5007991;28;20029;-73
2022/01/23 00:45:56;;;;;;;33.13;16.67;;;2.40;99.90;;;;;;4991363;28;20034;-73
2022/01/23 00:48:27;;;;;;;27.20;15.07;;;2.40;99.90;;;;;;5005680;28;20529;-73
2022/01/23 00:50:53;;;;;;;32.43;17.00;;;2.20;99.90;;;;;;5027719;28;20049;-73
2022/01/23 00:53:19;;;;;;;29.80;16.77;;;2.20;99.90;;;;;;5029358;28;20314;-77
2022/01/23 00:55:49;;;;;;;35.67;18.40;;;2.20;99.90;;;;;;5029744;28;20506;-73
2022/01/23 00:58:16;;;;;;;36.30;17.30;;;2.20;99.90;;;;;;5011152;28;20022;-73
2022/01/23 01:00:43;;;;;;;32.53;17.03;;;2.20;99.90;;;;;;5029343;28;20156;-73
2022/01/23 01:03:08;;;;;;;34.00;17.60;;;2.10;99.90;;;;;;5028200;28;20458;-73
2022/01/23 01:05:34;;;;;;;34.80;18.37;;;2.00;99.90;;;;;;5028098;28;20061;-73
2022/01/23 01:08:03;;;;;;;34.37;17.77;;;1.90;99.90;;;;;;5009044;28;20053;-73
2022/01/23 01:10:41;;;;;;;34.43;18.57;;;1.80;99.90;;;;;;5005812;28;20098;-73
2022/01/23 01:13:10;;;;;;;34.27;17.30;;;1.80;99.90;;;;;;5019009;28;20083;-73
2022/01/23 01:16:36;;;;;;;32.67;17.67;;;1.80;99.90;;;;;;5016066;28;20120;-73
2022/01/23 01:32:12;;;;;;;32.33;17.13;;;1.70;99.90;;;;;;5007948;28;20037;-74
2022/01/23 01:34:48;;;;;;;28.27;15.70;;;1.70;99.90;;;;;;5009644;28;20030;-73
2022/01/23 01:37:14;;;;;;;30.97;16.10;;;1.50;99.90;;;;;;5009655;28;21027;-73
2022/01/23 01:39:40;;;;;;;29.40;15.83;;;1.50;99.90;;;;;;5026161;28;20025;-73
2022/01/23 01:42:06;;;;;;;35.33;16.50;;;1.60;99.90;;;;;;5009379;28;20022;-73
2022/01/23 01:44:32;;;;;;;30.60;15.63;;;1.60;99.90;;;;;;5007613;28;20022;-73
2022/01/23 01:46:58;;;;;;;30.73;16.07;;;1.60;99.90;;;;;;5003311;28;20042;-73
2022/01/23 01:49:30;;;;;;;28.23;15.80;;;1.50;99.90;;;;;;4989874;28;20018;-73
2022/01/23 01:51:57;;;;;;;31.10;16.75;;;1.40;99.90;;;;;;4987994;28;20125;-73
2022/01/23 01:54:26;;;;;;;33.33;17.73;;;1.30;99.90;;;;;;5007917;28;20030;-73
2022/01/23 01:57:10;;;;;;;33.73;17.43;;;1.40;99.90;;;;;;5007727;28;20030;-73
2022/01/23 02:00:00;;;;;;;33.97;17.43;;;1.40;99.90;;;;;;4986451;28;20063;-73
2022/01/23 02:10:46;;;;;;;28.03;15.77;;;1.50;99.90;;;;;;5002272;28;20121;-73
2022/01/23 02:13:15;;;;;;;29.80;16.63;;;1.40;99.90;;;;;;4972841;28;20030;-73
2022/01/23 02:56:48;;;;;;;29.23;14.25;;;1.10;99.90;;;;;;5008278;28;20030;-72
2022/01/23 02:59:22;;;;;;;29.37;15.53;;;1.10;99.90;;;;;;5004310;28;20017;-73
2022/01/23 03:04:28;;;;;;;25.43;13.77;;;1.10;99.90;;;;;;4998543;28;20482;-73
2022/01/23 03:07:11;;;;;;;27.10;14.87;;;1.10;99.90;;;;;;4997240;28;20022;-73
2022/01/23 03:15:01;;;;;;;28.47;15.13;;;1.20;99.90;;;;;;5004157;28;20041;-73
2022/01/23 03:33:44;;;;;;;29.00;14.93;;;1.20;99.90;;;;;;5011714;28;20034;-73
2022/01/23 03:36:10;;;;;;;29.87;15.13;;;1.30;99.90;;;;;;5011835;28;20029;-73
2022/01/23 03:38:36;;;;;;;26.30;13.63;;;1.30;99.90;;;;;;4994312;28;20508;-73
2022/01/23 03:41:02;;;;;;;24.33;13.93;;;1.30;99.90;;;;;;5013076;28;20423;-73
2022/01/23 03:43:31;;;;;;;28.17;15.03;;;1.20;99.90;;;;;;4995464;28;20092;-73
2022/01/23 03:51:11;;;;;;;28.43;15.23;;;1.10;99.90;;;;;;5025397;28;20492;-73
2022/01/23 03:53:38;;;;;;;29.37;15.27;;;1.20;99.90;;;;;;5019644;28;20423;-74
2022/01/23 03:56:04;;;;;;;27.03;14.93;;;1.30;99.90;;;;;;5022098;28;20024;-73
2022/01/23 03:58:34;;;;;;;24.80;14.47;;;1.30;99.90;;;;;;5020052;28;20018;-74
2022/01/23 04:00:59;;;;;;;31.37;15.43;;;1.30;99.90;;;;;;5007391;28;20018;-74
2022/01/23 04:03:27;;;;;;;28.40;15.27;;;1.40;99.90;;;;;;5000754;28;20028;-77
2022/01/23 04:05:53;;;;;;;32.67;16.33;;;1.50;99.90;;;;;;5012260;28;20365;-74
2022/01/23 04:08:20;;;;;;;29.90;17.03;;;1.60;99.90;;;;;;5012094;28;20033;-74
2022/01/23 04:10:46;;;;;;;28.17;15.43;;;1.60;99.90;;;;;;5012701;28;20029;-73
2022/01/23 04:45:29;;;;;;;38.90;19.53;;;1.30;99.90;;;;;;5024920;28;21535;-73
2022/01/23 05:04:31;;;;;;;30.47;17.00;;;1.20;99.90;;;;;;4988139;28;20088;-73
2022/01/23 05:07:03;;;;;;;28.23;15.90;;;1.20;99.90;;;;;;4995281;28;20503;-73
2022/01/23 05:09:30;;;;;;;29.20;17.58;;;1.30;99.90;;;;;;4995071;28;20143;-73
2022/01/23 05:12:04;;;;;;;33.90;18.90;;;1.30;99.90;;;;;;4995109;28;20118;-73
2022/01/23 05:14:42;;;;;;;32.97;17.87;;;1.30;99.90;;;;;;4994984;28;20026;-73
2022/01/23 05:17:11;;;;;;;33.70;17.57;;;1.40;99.90;;;;;;4994898;28;20021;-74
2022/01/23 05:19:38;;;;;;;32.67;17.40;;;1.50;99.90;;;;;;5012459;28;20049;-73
2022/01/23 05:22:28;;;;;;;33.30;18.17;;;1.50;99.90;;;;;;5012481;28;20022;-73
2022/01/23 05:25:38;;;;;;;34.40;17.63;;;1.40;99.90;;;;;;5011962;28;20049;-73
2022/01/23 05:27:50;;;;;;;39.07;19.13;;;1.40;99.90;;;;;;5006768;28;20381;-74
2022/01/23 05:30:16;;;;;;;40.10;21.33;;;1.30;99.90;;;;;;5014304;28;20508;-73
2022/01/23 05:32:43;;;;;;;39.73;22.20;;;1.20;99.90;;;;;;4996553;28;20029;-73
2022/01/23 05:35:10;;;;;;;39.43;21.37;;;1.20;99.90;;;;;;4996664;28;20458;-73
2022/01/23 05:37:37;;;;;;;33.33;18.57;;;1.30;99.90;;;;;;4996617;28;20542;-73
2022/01/23 05:40:05;;;;;;;31.67;18.00;;;1.40;99.90;;;;;;4996435;28;20037;-73
2022/01/23 05:42:31;;;;;;;32.27;17.13;;;1.40;99.90;;;;;;5014220;28;20435;-73
2022/01/23 05:44:56;;;;;;;30.03;15.83;;;1.50;99.90;;;;;;4996162;28;20030;-73
2022/01/23 05:47:22;;;;;;;31.73;18.23;;;1.50;99.90;;;;;;5013742;28;20052;-74
2022/01/23 05:49:51;;;;;;;31.73;17.60;;;1.60;99.90;;;;;;4996291;28;20476;-74
2022/01/23 05:52:17;;;;;;;30.40;17.23;;;1.50;99.90;;;;;;5013707;28;20037;-73
2022/01/23 05:54:43;;;;;;;29.17;16.67;;;1.50;99.90;;;;;;4996034;28;20467;-73
2022/01/23 05:57:08;;;;;;;27.07;15.60;;;1.50;99.90;;;;;;5013723;28;20377;-73
2022/01/23 05:59:34;;;;;;;27.73;14.40;;;1.50;99.90;;;;;;5013630;28;20115;-73
2022/01/23 06:02:00;;;;;;;27.17;15.23;;;1.50;99.90;;;;;;4996049;28;20035;-73
2022/01/23 06:04:29;;;;;;;27.67;15.50;;;1.50;99.90;;;;;;5013718;28;20484;-73
2022/01/23 06:06:56;;;;;;;24.93;15.67;;;1.60;99.90;;;;;;5013529;28;20103;-73
2022/01/23 06:09:22;;;;;;;28.57;15.57;;;1.60;99.90;;;;;;5013634;28;20514;-73
2022/01/23 06:11:48;;;;;;;23.93;14.23;;;1.50;99.90;;;;;;4989228;28;20448;-73
2022/01/23 06:14:14;;;;;;;29.13;14.40;;;1.50;99.90;;;;;;4993773;28;20112;-73
2022/01/23 06:16:40;;;;;;;26.67;14.43;;;1.60;99.90;;;;;;4993805;28;20023;-74
2022/01/23 06:19:06;;;;;;;27.17;14.70;;;1.60;99.90;;;;;;4993684;28;20113;-73
2022/01/23 06:21:36;;;;;;;24.07;14.00;;;1.70;99.90;;;;;;4993689;28;20510;-73
2022/01/23 06:24:06;;;;;;;30.30;14.87;;;1.70;99.90;;;;;;4993438;28;20036;-73
2022/01/23 06:27:01;;;;;;;26.97;14.90;;;1.70;99.90;;;;;;5012409;28;20022;-74
2022/01/23 06:29:31;;;;;;;27.17;14.90;;;1.80;99.90;;;;;;5006599;28;20092;-73
2022/01/23 06:32:00;;;;;;;34.57;16.40;;;1.80;99.90;;;;;;5013060;28;20502;-73
2022/01/23 06:34:26;;;;;;;27.53;15.93;;;1.90;99.90;;;;;;5013041;28;20395;-73
2022/01/23 06:36:53;;;;;;;29.47;15.73;;;1.90;99.90;;;;;;5012489;28;20034;-73
2022/01/23 06:39:20;;;;;;;23.83;13.40;;;1.90;99.90;;;;;;5012848;28;20030;-73
2022/01/23 06:41:46;;;;;;;22.77;12.37;;;1.90;99.90;;;;;;5012976;28;20479;-74
2022/01/23 06:44:11;;;;;;;25.47;14.50;;;1.90;99.90;;;;;;5012704;28;20045;-73
2022/01/23 06:46:39;;;;;;;27.27;15.20;;;2.00;99.90;;;;;;5014045;28;20022;-73
2022/01/23 06:49:06;;;;;;;26.77;14.40;;;2.00;99.90;;;;;;5032529;28;20033;-73
2022/01/23 06:51:35;;;;;;;23.27;13.07;;;2.00;99.90;;;;;;5032310;28;20418;-73
2022/01/23 06:54:01;;;;;;;22.13;13.27;;;2.00;99.90;;;;;;5014628;28;20483;-73
2022/01/23 06:56:27;;;;;;;27.73;14.77;;;2.10;99.90;;;;;;5032345;28;20032;-73
2022/01/23 06:58:54;;;;;;;26.20;14.20;;;2.10;99.90;;;;;;5032270;28;20033;-73
2022/01/23 07:01:20;;;;;;;25.20;13.43;;;2.10;99.90;;;;;;5032347;28;20209;-73
2022/01/23 07:03:45;;;;;;;23.77;14.10;;;2.10;99.90;;;;;;5032274;28;20053;-73
2022/01/23 07:06:11;;;;;;;25.50;14.37;;;2.10;99.90;;;;;;5014254;28;20064;-73
2022/01/23 07:08:37;;;;;;;26.97;15.17;;;2.20;99.90;;;;;;5032282;28;20036;-73
2022/01/23 07:11:03;;;;;;;26.30;14.37;;;2.20;99.90;;;;;;5032175;28;20026;-73
2022/01/23 07:13:28;;;;;;;24.63;14.20;;;2.20;99.90;;;;;;5032126;28;20033;-73
2022/01/23 07:15:54;;;;;;;24.70;13.47;;;2.30;99.90;;;;;;5032027;28;20017;-73
2022/01/23 07:18:21;;;;;;;24.30;13.30;;;2.30;99.90;;;;;;5032007;28;20498;-73
2022/01/23 07:20:47;;;;;;;24.33;14.03;;;2.40;99.90;;;;;;5031957;28;20071;-73
2022/01/23 07:23:14;;;;;;;23.73;13.87;;;2.40;99.90;;;;;;5014158;28;20029;-73
2022/01/23 07:25:41;;;;;;;26.97;14.40;;;2.40;99.90;;;;;;5031783;28;20029;-73
2022/01/23 07:28:13;;;;;;;25.33;13.17;;;2.50;99.90;;;;;;5031909;28;20562;-73
2022/01/23 07:30:46;;;;;;;25.27;13.82;;;2.50;99.90;;;;;;5014165;28;20021;-73
2022/01/23 07:33:12;;;;;;;21.73;13.33;;;2.50;99.90;;;;;;5031689;28;20028;-74
2022/01/23 07:35:38;;;;;;;24.37;13.50;;;2.50;99.90;;;;;;5031623;28;20022;-73
2022/01/23 07:38:04;;;;;;;26.43;14.83;;;2.60;99.90;;;;;;5014723;28;20025;-73
2022/01/23 07:40:29;;;;;;;30.73;14.20;;;2.60;99.90;;;;;;5014092;28;20108;-73
2022/01/23 07:42:55;;;;;;;25.60;12.87;;;2.60;99.90;;;;;;5013948;28;20030;-74
2022/01/23 07:45:21;;;;;;;25.90;15.07;;;2.70;99.90;;;;;;5032959;28;20030;-74
2022/01/23 07:47:47;;;;;;;31.83;15.97;;;2.70;99.90;;;;;;5032438;28;20411;-74
2022/01/23 07:50:13;;;;;;;28.20;15.83;;;2.70;99.90;;;;;;5032450;28;20179;-73
2022/01/23 07:52:39;;;;;;;32.03;15.47;;;2.80;99.90;;;;;;5015041;28;20030;-73
2022/01/23 07:55:11;;;;;;;25.10;13.90;;;2.80;99.90;;;;;;5014775;28;20144;-73
2022/01/23 07:57:42;;;;;;;24.38;13.48;;;2.80;99.90;;;;;;5032749;28;20029;-73
2022/01/23 08:00:10;;;;;;;28.63;15.65;;;2.90;99.90;;;;;;5032654;28;20277;-73
2022/01/23 08:02:36;;;;;;;28.10;16.27;;;2.90;99.90;;;;;;5014595;28;20360;-73
2022/01/23 08:05:03;;;;;;;27.07;17.00;;;2.90;99.90;;;;;;5011191;28;20124;-73
2022/01/23 08:09:58;;;;;;;33.13;17.30;;;2.80;99.90;;;;;;5012941;28;20026;-73
2022/01/23 08:12:28;;;;;;;32.10;18.27;;;2.80;99.90;;;;;;5012693;28;20447;-73
2022/01/23 08:14:54;;;;;;;33.63;19.17;;;2.80;99.90;;;;;;5012552;28;20022;-73
2022/01/23 08:17:24;;;;;;;31.53;19.27;;;2.80;99.90;;;;;;5020934;28;20080;-74
2022/01/23 08:19:54;;;;;;;36.57;19.53;;;2.80;99.90;;;;;;5021433;28;20042;-74
2022/01/23 08:22:21;;;;;;;32.87;19.37;;;2.80;99.90;;;;;;5024282;28;20497;-73
2022/01/23 08:24:47;;;;;;;34.23;18.07;;;2.90;99.90;;;;;;5024237;28;20029;-73
2022/01/23 08:27:13;;;;;;;32.40;18.73;;;2.90;99.90;;;;;;5024876;28;20126;-73
2022/01/23 08:29:39;;;;;;;28.57;16.00;;;2.90;99.90;;;;;;5020114;28;20072;-73
2022/01/23 08:32:06;;;;;;;26.50;14.93;;;3.00;99.90;;;;;;5013235;28;20034;-73
2022/01/23 08:34:32;;;;;;;26.53;13.97;;;3.00;99.90;;;;;;5032113;28;20548;-73
2022/01/23 08:36:58;;;;;;;25.77;15.50;;;3.10;99.90;;;;;;5022840;28;20018;-73
2022/01/23 08:39:25;;;;;;;26.53;14.27;;;3.10;99.90;;;;;;5009314;28;20075;-73
2022/01/23 08:41:52;;;;;;;22.10;13.53;;;3.20;99.90;;;;;;5000816;28;20033;-73
2022/01/23 08:44:26;;;;;;;25.63;14.80;;;3.20;99.90;;;;;;5026666;28;20029;-73
2022/01/23 08:46:52;;;;;;;24.50;12.90;;;3.20;99.90;;;;;;5018163;28;20038;-74
2022/01/23 08:49:21;;;;;;;26.67;13.43;;;3.30;99.90;;;;;;5005836;28;20034;-73
2022/01/23 08:51:48;;;;;;;23.73;13.10;;;3.30;99.90;;;;;;4991984;28;20453;-73
2022/01/23 08:54:14;;;;;;;22.23;12.23;;;3.40;99.90;;;;;;4990479;28;20763;-73
2022/01/23 08:56:41;;;;;;;23.23;13.17;;;3.40;99.90;;;;;;4989787;28;20397;-73
2022/01/23 08:59:07;;;;;;;22.43;13.50;;;3.50;99.90;;;;;;5007244;28;20472;-74
2022/01/23 09:01:34;;;;;;;28.37;13.53;;;3.50;99.90;;;;;;5013279;28;20032;-73
2022/01/23 09:04:00;;;;;;;25.67;13.30;;;3.60;99.90;;;;;;5012390;28;20066;-73
2022/01/23 09:06:26;;;;;;;35.70;15.23;;;3.60;99.90;;;;;;5011960;28;20026;-73
2022/01/23 09:08:53;;;;;;;24.70;13.93;;;3.60;99.90;;;;;;5011455;28;20022;-73
2022/01/23 09:11:38;;;;;;;28.53;14.33;;;3.70;99.90;;;;;;5009343;28;20026;-73
2022/01/23 09:14:07;;;;;;;30.57;15.20;;;3.70;99.90;;;;;;5009917;28;20446;-74
2022/01/23 09:16:34;;;;;;;25.60;13.23;;;3.70;99.90;;;;;;5011078;28;20033;-73
2022/01/23 09:19:00;;;;;;;24.80;13.60;;;3.80;99.90;;;;;;5011349;28;20029;-74
2022/01/23 09:21:26;;;;;;;29.60;15.00;;;3.80;99.90;;;;;;5011603;28;20018;-73
2022/01/23 09:23:52;;;;;;;29.83;16.07;;;3.90;99.90;;;;;;5012363;28;20026;-73
2022/01/23 09:26:21;;;;;;;23.83;14.23;;;4.00;99.90;;;;;;5012453;28;20028;-73
2022/01/23 09:28:47;;;;;;;26.77;13.97;;;4.00;99.90;;;;;;5012247;28;20018;-73
2022/01/23 09:31:23;;;;;;;25.73;14.07;;;4.10;99.90;;;;;;5012421;28;20361;-73
2022/01/23 09:33:49;;;;;;;28.70;13.30;;;4.10;99.90;;;;;;5011248;28;20037;-73
2022/01/23 09:36:15;;;;;;;55.93;26.70;;;4.20;99.90;;;;;;5014013;28;20026;-73
2022/01/23 09:38:41;;;;;;;45.53;22.57;;;4.20;99.90;;;;;;5014307;28;20076;-73
2022/01/23 09:41:10;;;;;;;33.60;16.67;;;4.30;99.90;;;;;;5013864;28;20100;-73
2022/01/23 09:43:39;;;;;;;34.23;16.17;;;4.30;99.90;;;;;;5012661;28;20085;-73
2022/01/23 09:46:08;;;;;;;27.93;15.13;;;4.40;99.90;;;;;;5013943;28;20021;-73
2022/01/23 09:48:35;;;;;;;35.50;18.40;;;4.40;99.90;;;;;;5031023;28;20088;-73
2022/01/23 09:51:02;;;;;;;29.38;17.55;;;4.40;99.90;;;;;;5032223;28;20045;-73
2022/01/23 09:53:29;;;;;;;32.80;18.17;;;4.50;99.90;;;;;;5015635;28;20033;-73
2022/01/23 09:55:59;;;;;;;32.53;15.63;;;4.50;99.90;;;;;;5015625;28;20049;-73
2022/01/23 09:58:26;;;;;;;26.53;14.50;;;4.50;99.90;;;;;;5033481;28;20056;-74
2022/01/23 10:00:52;;;;;;;28.50;14.90;;;4.50;99.90;;;;;;5033402;28;20083;-73
2022/01/23 10:03:19;;;;;;;28.17;14.20;;;4.60;99.90;;;;;;5033304;28;20076;-74
2022/01/23 10:05:53;;;;;;;38.88;18.55;;;4.60;99.90;;;;;;5033269;28;20025;-73
2022/01/23 10:08:20;;;;;;;50.38;19.92;;;4.60;99.90;;;;;;5033191;28;20026;-74
2022/01/23 10:10:51;;;;;;;47.47;19.85;;;4.70;99.90;;;;;;5015632;28;20029;-73
2022/01/23 10:13:22;;;;;;;40.53;19.80;;;4.70;99.90;;;;;;5032854;28;20433;-73
2022/01/23 10:15:48;;;;;;;43.08;20.52;;;4.90;99.90;;;;;;5033061;28;20383;-73
2022/01/23 10:18:14;;;;;;;48.92;20.55;;;4.90;99.90;;;;;;5015660;28;20030;-74
2022/01/23 10:20:40;;;;;;;42.97;21.10;;;4.90;99.90;;;;;;5033551;28;20025;-73
2022/01/23 10:23:06;;;;;;;43.55;19.42;;;5.00;99.90;;;;;;5033462;28;20364;-73
2022/01/23 10:25:33;;;;;;;44.35;20.42;;;5.10;99.90;;;;;;5016187;28;20034;-73
2022/01/23 10:28:02;;;;;;;43.88;18.70;;;5.10;99.90;;;;;;5033360;28;20108;-73
2022/01/23 10:30:31;;;;;;;44.08;19.55;;;5.20;99.90;;;;;;5014925;28;20543;-73
2022/01/23 10:33:07;;;;;;;45.53;20.35;;;5.20;99.90;;;;;;5014845;28;20029;-73
2022/01/23 10:35:34;;;;;;;39.13;19.58;;;5.20;99.90;;;;;;5013505;28;20017;-73
2022/01/23 10:38:13;;;;;;;43.45;19.60;;;5.20;99.90;;;;;;5027891;28;20021;-73
2022/01/23 10:40:48;;;;;;;44.53;20.83;;;5.30;99.90;;;;;;5021654;28;20006;-73
2022/01/23 10:48:35;;;;;;;44.42;20.42;;;5.70;99.90;;;;;;5006557;28;20052;-73
2022/01/23 10:51:22;;;;;;;53.05;22.15;;;5.80;99.90;;;;;;4984519;28;20038;-74
2022/01/23 10:54:09;;;;;;;48.17;21.33;;;5.80;99.90;;;;;;4999779;28;20041;-73
2022/01/23 10:56:57;;;;;;;54.67;23.05;;;5.90;99.90;;;;;;4987343;28;20588;-74
2022/01/23 10:59:24;;;;;;;43.70;19.67;;;6.00;99.90;;;;;;4985463;28;20026;-73
2022/01/23 11:02:03;;;;;;;46.95;20.85;;;6.00;99.90;;;;;;5000041;28;20030;-73
2022/01/23 11:04:29;;;;;;;51.88;21.35;;;6.10;99.90;;;;;;4999567;28;20034;-73
2022/01/23 11:07:01;;;;;;;53.05;21.90;;;6.10;99.90;;;;;;4982852;28;20081;-74
2022/01/23 11:09:33;;;;;;;53.88;23.88;;;6.10;99.90;;;;;;5009411;28;20026;-73
2022/01/23 11:12:13;;;;;;;49.33;21.83;;;6.20;99.90;;;;;;5000888;28;20364;-73
2022/01/23 11:17:25;;;;;;;55.00;23.77;;;6.30;99.90;;;;;;4998898;28;20117;-73
2022/01/23 11:19:58;;;;;;;52.13;24.02;;;6.30;99.90;;;;;;5000388;28;20309;-73
2022/01/23 11:22:32;;;;;;;58.58;26.30;;;6.30;99.90;;;;;;5002822;28;20018;-74
2022/01/23 11:25:04;;;;;;;65.53;26.98;;;6.40;99.90;;;;;;4998174;28;20037;-74
2022/01/23 11:27:33;;;;;;;69.85;27.75;;;6.40;99.90;;;;;;5000139;28;20022;-74
2022/01/23 11:30:13;;;;;;;60.08;25.73;;;6.50;99.90;;;;;;5002041;28;20026;-74
2022/01/23 11:32:41;;;;;;;62.78;25.40;;;6.50;99.90;;;;;;4999189;28;20021;-74
2022/01/23 11:35:14;;;;;;;67.80;28.88;;;6.60;99.90;;;;;;4997901;28;20110;-74
2022/01/23 11:37:48;;;;;;;63.47;27.02;;;6.60;99.90;;;;;;5000473;28;20018;-73
2022/01/23 11:40:33;;;;;;;64.65;28.58;;;6.70;99.90;;;;;;5000409;28;20098;-73
2022/01/23 11:54:00;;;;;;;67.22;27.80;;;7.00;99.90;;;;;;5008767;28;20041;-73
2022/01/23 11:58:53;;;;;;;60.20;25.73;;;7.10;99.90;;;;;;5002242;28;20038;-73
2022/01/23 12:01:22;;;;;;;58.20;25.80;;;7.10;99.90;;;;;;5008402;28;20037;-73
2022/01/23 12:04:07;;;;;;;55.88;23.92;;;7.20;99.90;;;;;;5027868;28;20057;-73
2022/01/23 12:06:35;;;;;;;64.00;25.55;;;7.20;99.90;;;;;;5007071;28;20026;-73
2022/01/23 12:09:10;;;;;;;64.93;25.63;;;7.20;99.90;;;;;;5000581;28;20293;-73
2022/01/23 12:16:57;;;;;;;58.40;24.13;;;7.30;99.90;;;;;;5012639;28;20034;-73
2022/01/23 12:19:26;;;;;;;63.85;25.23;;;7.40;99.90;;;;;;4999749;28;20014;-73
2022/01/23 12:21:53;;;;;;;62.72;26.38;;;7.40;99.90;;;;;;5023395;28;20285;-73
2022/01/23 12:24:22;;;;;;;64.20;24.85;;;7.50;99.90;;;;;;5022830;28;20036;-73
2022/01/23 12:26:49;;;;;;;65.68;27.30;;;7.40;99.90;;;;;;5015819;28;20112;-73
2022/01/23 12:29:23;;;;;;;64.82;25.67;;;7.40;99.90;;;;;;5019683;28;20113;-73
2022/01/23 12:32:09;;;;;;;56.40;25.08;;;7.40;99.90;;;;;;5015571;28;20026;-73
2022/01/23 12:35:15;;;;;;;68.03;25.25;;;7.50;99.90;;;;;;5017049;28;20087;-73
2022/01/23 12:37:59;;;;;;;62.03;27.27;;;7.50;99.90;;;;;;5006089;28;20120;-73
2022/01/23 12:40:26;;;;;;;62.83;27.15;;;7.50;99.90;;;;;;5022419;28;20037;-73
2022/01/23 12:43:18;;;;;;;64.15;26.90;;;7.50;99.90;;;;;;5021934;28;20114;-73
2022/01/23 12:45:52;;;;;;;59.42;25.30;;;7.50;99.90;;;;;;5024557;28;20036;-73
2022/01/23 12:48:26;;;;;;;64.75;26.70;;;7.50;99.90;;;;;;5007587;28;20053;-73
2022/01/23 12:51:09;;;;;;;62.00;25.83;;;7.50;99.90;;;;;;5027124;28;20033;-74
2022/01/23 12:53:45;;;;;;;72.60;26.90;;;7.60;99.90;;;;;;5017091;28;20480;-73
2022/01/23 12:56:22;;;;;;;56.53;24.17;;;7.60;99.90;;;;;;5014041;28;20018;-74
2022/01/23 12:58:52;;;;;;;62.78;26.45;;;7.60;99.90;;;;;;5014825;28;20557;-73
2022/01/23 13:01:21;;;;;;;65.38;26.33;;;7.60;99.90;;;;;;4996678;28;20026;-73
2022/01/23 13:03:55;;;;;;;64.18;25.75;;;7.60;99.90;;;;;;4997099;28;20095;-73
2022/01/23 13:06:34;;;;;;;64.68;26.02;;;7.60;99.90;;;;;;5028201;28;20026;-73
2022/01/23 13:12:10;;;;;;;59.80;25.98;;;7.60;99.90;;;;;;5019717;28;20491;-73
2022/01/23 13:26:42;;;;;;;63.47;28.17;;;7.70;99.90;;;;;;5032261;28;20037;-73
2022/01/23 13:32:05;;;;;;;65.43;27.98;;;7.60;99.90;;;;;;5032665;28;20029;-74
2022/01/23 13:34:32;;;;;;;67.38;28.98;;;7.60;99.90;;;;;;5033959;28;20498;-73
2022/01/23 13:37:21;;;;;;;73.80;29.55;;;7.60;99.90;;;;;;5033657;28;20017;-74
2022/01/23 13:39:57;;;;;;;65.78;26.27;;;7.70;99.90;;;;;;5033533;28;20021;-74
2022/01/23 13:42:41;;;;;;;69.63;28.67;;;7.60;99.90;;;;;;5033607;28;20484;-74
2022/01/23 13:59:16;;;;;;;58.10;25.80;;;7.50;99.90;;;;;;5054731;28;20357;-73
2022/01/23 14:02:27;;;;;;;67.47;29.83;;;7.50;99.90;;;;;;5036851;28;20067;-74
2022/01/23 14:04:31;;;;;;;69.70;30.30;;;7.50;99.90;;;;;;5043519;28;20496;-73
2022/01/23 14:06:56;;;;;;;63.17;27.88;;;7.40;99.90;;;;;;5054396;28;20343;-73
2022/01/23 14:09:25;;;;;;;70.25;28.17;;;7.40;99.90;;;;;;5054202;28;20032;-73
2022/01/23 14:11:51;;;;;;;67.13;27.55;;;7.50;99.90;;;;;;5054153;28;20017;-74
2022/01/23 14:14:19;;;;;;;66.53;27.27;;;7.50;99.90;;;;;;5036597;28;20498;-74
2022/01/23 14:16:47;;;;;;;69.13;30.35;;;7.50;99.90;;;;;;5054265;28;20079;-73
2022/01/23 14:19:28;;;;;;;69.75;32.92;;;7.50;99.90;;;;;;5054042;28;20036;-73
2022/01/23 14:21:57;;;;;;;78.97;35.55;;;7.50;99.90;;;;;;5054020;28;20025;-74
2022/01/23 14:24:28;;;;;;;77.63;34.42;;;7.50;99.90;;;;;;5039046;28;20025;-74
2022/01/23 14:27:09;;;;;;;74.78;34.00;;;7.50;99.90;;;;;;5015954;28;20199;-73
2022/01/23 14:29:46;;;;;;;74.97;33.15;;;7.50;99.90;;;;;;5032900;28;20018;-74
2022/01/23 14:32:31;;;;;;;81.93;31.90;;;7.40;99.90;;;;;;5015162;28;20120;-73
2022/01/23 14:35:18;;;;;;;84.95;32.42;;;7.40;99.90;;;;;;5032736;28;20025;-73
2022/01/23 14:37:46;;;;;;;79.40;34.58;;;7.40;99.90;;;;;;5033086;28;20079;-73
2022/01/23 14:40:16;;;;;;;91.30;37.30;;;7.30;99.90;;;;;;5033566;28;20022;-73
2022/01/23 14:42:56;;;;;;;81.57;35.42;;;7.40;99.90;;;;;;5014800;28;20479;-73
2022/01/23 14:45:23;;;;;;;73.32;34.13;;;7.40;99.90;;;;;;5030441;28;20053;-73
2022/01/23 14:47:50;;;;;;;75.38;35.28;;;7.40;99.90;;;;;;5019608;28;20100;-73
2022/01/23 14:50:18;;;;;;;80.68;35.45;;;7.30;99.90;;;;;;5010934;28;20022;-73
2022/01/23 14:52:45;;;;;;;82.20;35.75;;;7.30;99.90;;;;;;5010659;28;20040;-73
2022/01/23 14:55:12;;;;;;;86.78;35.35;;;7.30;99.90;;;;;;5010525;28;20050;-74
2022/01/23 14:57:40;;;;;;;77.55;33.78;;;7.30;99.90;;;;;;5010936;28;20522;-73
2022/01/23 15:00:09;;;;;;;75.68;34.55;;;7.30;99.90;;;;;;4994232;28;20036;-74
2022/01/23 15:02:35;;;;;;;79.93;34.88;;;7.20;99.90;;;;;;5012587;28;20345;-73
2022/01/23 15:05:03;;;;;;;77.00;34.47;;;7.20;99.90;;;;;;5012611;28;20209;-73
2022/01/23 15:07:41;;;;;;;79.35;35.30;;;7.20;99.90;;;;;;5012404;28;20171;-74
2022/01/23 15:10:09;;;;;;;72.28;34.13;;;7.10;99.90;;;;;;4994896;28;20036;-73
2022/01/23 15:12:35;;;;;;;79.97;34.90;;;7.10;99.90;;;;;;4994853;28;20088;-73
2022/01/23 15:15:00;;;;;;;86.50;36.67;;;7.10;99.90;;;;;;4995211;28;20030;-73
2022/01/23 15:17:26;;;;;;;78.60;36.33;;;7.10;99.90;;;;;;4994909;28;20061;-73
2022/01/23 15:19:55;;;;;;;85.38;36.15;;;7.10;99.90;;;;;;4994600;28;20038;-74
2022/01/23 15:22:23;;;;;;;84.15;36.83;;;7.10;99.90;;;;;;5012164;28;20026;-73
2022/01/23 15:24:49;;;;;;;81.60;35.80;;;7.00;99.90;;;;;;4994677;28;20029;-73
2022/01/23 15:27:16;;;;;;;82.85;36.00;;;7.00;99.90;;;;;;5012240;28;20073;-73
2022/01/23 15:29:43;;;;;;;87.32;35.90;;;6.90;99.90;;;;;;5012132;28;20053;-74
2022/01/23 15:32:09;;;;;;;85.18;37.42;;;6.90;99.90;;;;;;5012135;28;20026;-74
2022/01/23 15:34:36;;;;;;;80.15;36.20;;;6.80;99.90;;;;;;5005493;28;20030;-74
2022/01/23 15:37:04;;;;;;;89.35;38.85;;;6.80;99.90;;;;;;5001793;28;20037;-74
2022/01/23 15:39:31;;;;;;;87.22;38.00;;;6.70;99.90;;;;;;4983844;28;20030;-73
2022/01/23 15:41:59;;;;;;;89.20;36.75;;;6.70;99.90;;;;;;4988467;28;20023;-74
2022/01/23 15:44:25;;;;;;;80.38;36.58;;;6.60;99.90;;;;;;5002426;28;20022;-74
2022/01/23 15:46:51;;;;;;;83.63;37.17;;;6.50;99.90;;;;;;5006423;28;20076;-74
2022/01/23 15:49:17;;;;;;;88.43;37.83;;;6.40;99.90;;;;;;4984333;28;20146;-74
2022/01/23 15:51:47;;;;;;;92.43;40.42;;;6.30;99.90;;;;;;4992696;28;20502;-74
2022/01/23 15:54:14;;;;;;;106.28;45.47;;;6.20;99.90;;;;;;4986595;28;20023;-74
2022/01/23 15:56:40;;;;;;;104.68;47.22;;;6.20;99.90;;;;;;4988007;28;20030;-74
2022/01/23 15:59:06;;;;;;;109.50;47.38;;;6.10;99.90;;;;;;5011689;28;20383;-74
2022/01/23 16:01:33;;;;;;;100.80;45.67;;;6.00;99.90;;;;;;4992566;28;20084;-74
2022/01/23 16:04:02;;;;;;;98.30;40.90;;;6.00;99.90;;;;;;5010037;28;20026;-74
2022/01/23 16:06:28;;;;;;;92.90;43.13;;;5.90;99.90;;;;;;4999362;28;20034;-74
2022/01/23 16:08:56;;;;;;;93.78;41.95;;;5.80;99.90;;;;;;4989199;28;20566;-74
2022/01/23 16:11:22;;;;;;;96.32;44.00;;;5.80;99.90;;;;;;5013571;28;20062;-74
2022/01/23 16:13:48;;;;;;;93.80;41.97;;;5.70;99.90;;;;;;5010283;28;20030;-74
2022/01/23 16:16:14;;;;;;;98.75;44.78;;;5.70;99.90;;;;;;4996932;28;20491;-74
2022/01/23 16:18:40;;;;;;;93.07;43.97;;;5.60;99.90;;;;;;5015641;28;20029;-74
2022/01/23 16:21:11;;;;;;;122.10;48.35;;;5.40;99.90;;;;;;5013964;28;20057;-74