Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:09;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5055292;28;20115;-66
2023/08/10 00:02:34;;;;;;;2.55;0.68;;;13.70;99.90;;;;;;5056787;28;20025;-65
2023/08/10 00:05:00;;;;;;;2.00;0.73;;;13.60;99.90;;;;;;5056728;28;20040;-66
2023/08/10 00:07:26;;;;;;;1.75;0.57;;;13.60;99.90;;;;;;5056593;28;20087;-66
2023/08/10 00:09:51;;;;;;;1.13;0.70;;;13.60;99.90;;;;;;5056499;28;20043;-65
2023/08/10 00:12:17;;;;;;;0.98;0.52;;;13.50;99.90;;;;;;5056624;28;20028;-66
2023/08/10 00:14:42;;;;;;;1.30;0.45;;;13.50;99.90;;;;;;5055287;28;20466;-66
2023/08/10 00:17:08;;;;;;;1.48;0.63;;;13.50;99.90;;;;;;5056514;28;20025;-65
2023/08/10 00:19:34;;;;;;;1.00;0.77;;;13.50;99.90;;;;;;5056178;28;20021;-65
2023/08/10 00:21:59;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;5056109;28;20091;-66
2023/08/10 00:24:25;;;;;;;0.82;0.70;;;13.40;99.90;;;;;;5056326;28;20049;-66
2023/08/10 00:26:50;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;5056329;28;20035;-65
2023/08/10 00:29:16;;;;;;;1.50;0.77;;;13.40;99.90;;;;;;5056018;28;20048;-65
2023/08/10 00:31:42;;;;;;;0.82;0.80;;;13.40;99.90;;;;;;5056725;28;20032;-65
2023/08/10 00:34:07;;;;;;;0.93;0.80;;;13.40;99.90;;;;;;5055078;28;20075;-65
2023/08/10 00:36:35;;;;;;;3.00;1.00;;;13.30;99.90;;;;;;5055887;28;20029;-66
2023/08/10 00:39:01;;;;;;;4.13;0.60;;;13.30;99.90;;;;;;5055906;28;20473;-65
2023/08/10 00:41:27;;;;;;;4.30;0.90;;;13.20;99.90;;;;;;5055046;28;20058;-66
2023/08/10 00:43:52;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;5056089;28;20029;-66
2023/08/10 00:46:18;;;;;;;0.85;0.77;;;13.10;99.90;;;;;;5055837;28;20375;-65
2023/08/10 00:48:44;;;;;;;1.48;0.82;;;13.00;99.90;;;;;;5055995;28;20038;-65
2023/08/10 00:51:09;;;;;;;2.67;0.80;;;13.00;99.90;;;;;;5056167;28;20079;-66
2023/08/10 00:53:36;;;;;;;3.53;0.68;;;13.00;99.90;;;;;;5055555;28;20530;-65
2023/08/10 00:56:04;;;;;;;1.50;0.80;;;12.90;99.90;;;;;;5055617;28;20025;-66
2023/08/10 00:58:31;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5054476;28;20108;-66
2023/08/10 01:00:58;;;;;;;1.75;1.00;;;12.90;99.90;;;;;;5054783;28;20029;-65
2023/08/10 01:03:23;;;;;;;1.33;0.73;;;12.90;99.90;;;;;;5054355;28;20035;-65
2023/08/10 01:06:02;;;;;;;1.17;1.08;;;12.90;99.90;;;;;;5055666;28;20033;-65
2023/08/10 01:08:33;;;;;;;1.13;0.95;;;12.90;99.90;;;;;;5056214;28;20504;-66
2023/08/10 01:11:13;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5054328;28;20033;-65
2023/08/10 01:13:52;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5055574;28;20037;-65
2023/08/10 01:16:20;;;;;;;7.50;0.90;;;12.70;99.90;;;;;;5054566;28;20025;-65
2023/08/10 01:18:49;;;;;;;2.53;0.82;;;12.60;99.90;;;;;;5055527;28;20025;-65
2023/08/10 01:21:35;;;;;;;0.82;0.75;;;12.60;99.90;;;;;;5055376;28;20021;-65
2023/08/10 01:24:10;;;;;;;1.20;1.00;;;12.60;99.90;;;;;;5055216;28;20425;-66
2023/08/10 01:26:36;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5055376;28;20024;-66
2023/08/10 01:29:03;;;;;;;1.58;0.82;;;12.60;99.90;;;;;;5055503;28;20033;-65
2023/08/10 01:31:28;;;;;;;1.85;0.73;;;12.60;99.90;;;;;;5054890;28;20060;-66
2023/08/10 01:33:54;;;;;;;3.40;0.75;;;12.60;99.90;;;;;;5053833;28;20067;-65
2023/08/10 01:36:20;;;;;;;1.58;0.73;;;12.60;99.90;;;;;;5055075;28;20070;-66
2023/08/10 01:38:46;;;;;;;5.35;0.82;;;12.60;99.90;;;;;;5055030;28;20032;-65
2023/08/10 01:41:12;;;;;;;1.55;0.75;;;12.60;99.90;;;;;;5054980;28;20071;-66
2023/08/10 01:43:37;;;;;;;1.08;0.63;;;12.50;99.90;;;;;;5054567;28;20060;-65
2023/08/10 01:46:04;;;;;;;1.77;0.90;;;12.50;99.90;;;;;;5055159;28;20060;-65
2023/08/10 01:48:36;;;;;;;3.03;0.70;;;12.50;99.90;;;;;;5054608;28;20534;-65
2023/08/10 01:51:06;;;;;;;6.65;1.40;;;12.40;99.90;;;;;;5053581;28;20032;-65
2023/08/10 01:53:35;;;;;;;4.40;1.00;;;12.40;99.90;;;;;;5055021;28;20037;-65
2023/08/10 01:56:01;;;;;;;2.58;1.10;;;12.40;99.90;;;;;;5054541;28;20033;-66
2023/08/10 01:58:27;;;;;;;3.03;0.80;;;12.40;99.90;;;;;;5053361;28;20040;-66
2023/08/10 02:00:53;;;;;;;0.88;0.80;;;12.40;99.90;;;;;;5053288;28;20021;-65
2023/08/10 02:03:19;;;;;;;4.00;0.90;;;12.40;99.90;;;;;;5054507;28;20033;-65
2023/08/10 02:05:44;;;;;;;2.17;0.77;;;12.40;99.90;;;;;;5054274;28;20035;-66
2023/08/10 02:08:10;;;;;;;2.28;0.93;;;12.40;99.90;;;;;;5054887;28;20029;-66
2023/08/10 02:10:36;;;;;;;1.38;1.00;;;12.50;99.90;;;;;;5053714;28;20021;-65
2023/08/10 02:13:02;;;;;;;1.25;0.90;;;12.50;99.90;;;;;;5054075;28;20100;-65
2023/08/10 02:15:28;;;;;;;1.35;0.93;;;12.50;99.90;;;;;;5053095;28;20116;-65
2023/08/10 02:17:54;;;;;;;2.25;1.10;;;12.50;99.90;;;;;;5052993;28;20116;-66
2023/08/10 02:20:20;;;;;;;4.03;0.75;;;12.50;99.90;;;;;;5053983;28;20053;-66
2023/08/10 02:22:48;;;;;;;2.17;0.63;;;12.40;99.90;;;;;;5054144;28;20028;-66
2023/08/10 02:25:15;;;;;;;2.97;1.00;;;12.40;99.90;;;;;;5054046;28;20045;-66
2023/08/10 02:27:41;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5054406;28;20430;-65
2023/08/10 02:30:09;;;;;;;1.35;0.75;;;12.30;99.90;;;;;;5054012;28;20053;-66
2023/08/10 02:32:35;;;;;;;2.17;1.00;;;12.30;99.90;;;;;;5053739;28;20493;-65
2023/08/10 02:35:04;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5054092;28;20043;-66
2023/08/10 02:37:30;;;;;;;1.45;0.90;;;12.30;99.90;;;;;;5052679;28;20063;-66
2023/08/10 02:39:56;;;;;;;2.80;0.65;;;12.40;99.90;;;;;;5052604;28;20410;-66
2023/08/10 02:42:21;;;;;;;1.25;0.63;;;12.40;99.90;;;;;;5052542;28;20025;-66
2023/08/10 02:44:49;;;;;;;1.52;0.77;;;12.40;99.90;;;;;;5053804;28;20036;-65
2023/08/10 02:47:15;;;;;;;2.10;0.98;;;12.40;99.90;;;;;;5054028;28;20033;-65
2023/08/10 02:49:40;;;;;;;3.80;1.13;;;12.40;99.90;;;;;;5052543;28;20032;-65
2023/08/10 02:52:06;;;;;;;1.92;0.80;;;12.40;99.90;;;;;;5053504;28;20021;-65
2023/08/10 02:54:32;;;;;;;7.10;0.75;;;12.40;99.90;;;;;;5053744;28;20426;-65
2023/08/10 02:56:58;;;;;;;2.10;0.95;;;12.40;99.90;;;;;;5053723;28;20119;-66
2023/08/10 02:59:23;;;;;;;1.58;0.75;;;12.40;99.90;;;;;;5053690;28;20057;-66
2023/08/10 03:01:49;;;;;;;1.83;0.73;;;12.40;99.90;;;;;;5053650;28;20029;-66
2023/08/10 03:04:15;;;;;;;4.45;0.90;;;12.20;99.90;;;;;;5053708;28;20402;-66
2023/08/10 03:06:40;;;;;;;1.02;0.88;;;12.20;99.90;;;;;;5053362;28;20463;-66
2023/08/10 03:09:06;;;;;;;2.35;0.88;;;12.10;99.90;;;;;;5052291;28;20063;-66
2023/08/10 03:11:32;;;;;;;1.35;0.70;;;12.00;99.90;;;;;;5053833;28;20029;-65
2023/08/10 03:13:58;;;;;;;1.02;0.75;;;11.90;99.90;;;;;;5053304;28;20040;-66
2023/08/10 03:16:23;;;;;;;2.40;0.80;;;11.90;99.90;;;;;;5053487;28;20115;-65
2023/08/10 03:18:49;;;;;;;2.50;1.20;;;11.80;99.90;;;;;;5053477;28;20498;-66
2023/08/10 03:21:15;;;;;;;3.60;0.88;;;11.80;99.90;;;;;;5054114;28;20021;-65
2023/08/10 03:23:41;;;;;;;1.35;0.73;;;11.70;99.90;;;;;;5056076;28;20494;-65
2023/08/10 03:26:06;;;;;;;1.65;0.80;;;11.70;99.90;;;;;;5057501;28;20029;-66
2023/08/10 03:28:32;;;;;;;4.15;0.90;;;11.70;99.90;;;;;;5057446;28;20112;-66
2023/08/10 03:30:58;;;;;;;1.30;0.98;;;11.60;99.90;;;;;;5056170;28;20124;-66
2023/08/10 03:33:24;;;;;;;8.55;1.10;;;11.60;99.90;;;;;;5057544;28;20029;-66
2023/08/10 03:35:50;;;;;;;0.82;0.82;;;11.70;99.90;;;;;;5056090;28;20025;-65
2023/08/10 03:38:16;;;;;;;3.42;1.20;;;11.60;99.90;;;;;;5056239;28;20116;-66
2023/08/10 03:40:41;;;;;;;2.30;0.88;;;11.60;99.90;;;;;;5056869;28;20230;-65
2023/08/10 03:43:07;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;5056145;28;20054;-66
2023/08/10 03:45:33;;;;;;;2.28;0.90;;;11.60;99.90;;;;;;5055852;28;20098;-66
2023/08/10 03:47:58;;;;;;;3.15;1.25;;;11.60;99.90;;;;;;5057098;28;20039;-66
2023/08/10 03:50:24;;;;;;;1.77;1.00;;;11.60;99.90;;;;;;5056018;28;20021;-66
2023/08/10 03:52:50;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;5055438;28;20375;-65
2023/08/10 03:55:16;;;;;;;5.65;1.17;;;11.50;99.90;;;;;;5056450;28;20100;-65
2023/08/10 03:57:42;;;;;;;4.07;1.17;;;11.50;99.90;;;;;;5056440;28;20025;-65
2023/08/10 04:00:10;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5056134;28;20037;-65
2023/08/10 04:02:35;;;;;;;2.25;1.10;;;11.40;99.90;;;;;;5055062;28;20029;-65
2023/08/10 04:05:05;;;;;;;3.08;1.10;;;11.40;99.90;;;;;;5055042;28;20047;-65
2023/08/10 04:07:33;;;;;;;7.78;1.25;;;11.40;99.90;;;;;;5057210;28;20029;-65
2023/08/10 04:10:01;;;;;;;4.13;1.20;;;11.40;99.90;;;;;;5056700;28;20028;-65
2023/08/10 04:12:27;;;;;;;3.75;1.20;;;11.40;99.90;;;;;;5056607;28;20025;-65
2023/08/10 04:14:53;;;;;;;5.75;1.80;;;11.40;99.90;;;;;;5055353;28;20105;-65
2023/08/10 04:17:19;;;;;;;3.38;0.73;;;11.40;99.90;;;;;;5055698;28;20187;-65
2023/08/10 04:19:44;;;;;;;4.43;1.20;;;11.40;99.90;;;;;;5055276;28;20025;-65
2023/08/10 04:22:10;;;;;;;2.15;1.25;;;11.40;99.90;;;;;;5056163;28;20021;-65
2023/08/10 04:24:36;;;;;;;7.05;2.58;;;11.50;99.90;;;;;;5055636;28;20084;-65
2023/08/10 04:27:02;;;;;;;3.90;1.10;;;11.60;99.90;;;;;;5055130;28;20348;-65
2023/08/10 04:29:28;;;;;;;2.70;1.67;;;11.60;99.90;;;;;;5055166;28;20025;-65
2023/08/10 04:31:54;;;;;;;7.85;1.73;;;11.60;99.90;;;;;;5053342;28;20029;-65
2023/08/10 04:34:21;;;;;;;3.97;1.35;;;11.70;99.90;;;;;;5055506;28;20501;-65
2023/08/10 04:36:46;;;;;;;3.35;1.33;;;11.80;99.90;;;;;;5055025;28;20025;-65
2023/08/10 04:39:12;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5054246;28;20029;-65
2023/08/10 04:41:38;;;;;;;3.95;1.50;;;11.90;99.90;;;;;;5055060;28;20025;-65
2023/08/10 04:44:04;;;;;;;2.33;1.33;;;11.90;99.90;;;;;;5054942;28;20029;-65
2023/08/10 04:46:30;;;;;;;2.28;1.10;;;12.00;99.90;;;;;;5055258;28;20112;-65
2023/08/10 04:48:55;;;;;;;3.50;1.25;;;12.00;99.90;;;;;;5054818;28;20501;-65
2023/08/10 04:51:21;;;;;;;3.35;0.93;;;12.10;99.90;;;;;;5053548;28;20048;-65
2023/08/10 04:53:47;;;;;;;5.55;1.27;;;12.10;99.90;;;;;;5053520;28;20029;-65
2023/08/10 04:56:12;;;;;;;4.57;1.02;;;12.20;99.90;;;;;;5054983;28;20178;-65
2023/08/10 04:58:38;;;;;;;2.83;1.10;;;12.30;99.90;;;;;;5055005;28;20033;-65
2023/08/10 05:01:05;;;;;;;1.50;1.13;;;12.40;99.90;;;;;;5054874;28;20029;-65
2023/08/10 05:03:30;;;;;;;1.70;1.38;;;12.60;99.90;;;;;;5053227;28;20486;-65
2023/08/10 05:05:56;;;;;;;2.53;1.35;;;12.60;99.90;;;;;;5054539;28;20033;-65
2023/08/10 05:08:22;;;;;;;3.83;1.05;;;12.70;99.90;;;;;;5053230;28;20021;-65
2023/08/10 05:10:49;;;;;;;3.60;1.30;;;12.80;99.90;;;;;;5054928;28;20032;-66
2023/08/10 05:13:15;;;;;;;2.35;1.50;;;13.00;99.90;;;;;;5054279;28;20123;-64
2023/08/10 05:15:41;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;5054010;28;20526;-64
2023/08/10 05:18:06;;;;;;;7.75;1.55;;;13.20;99.90;;;;;;5053971;28;20386;-63
2023/08/10 05:20:32;;;;;;;4.72;1.00;;;13.30;99.90;;;;;;5054085;28;20029;-63
2023/08/10 05:22:57;;;;;;;3.05;1.13;;;13.40;99.90;;;;;;5054019;28;20044;-63
2023/08/10 05:25:23;;;;;;;1.75;0.90;;;13.40;99.90;;;;;;5016812;28;1110199;-63
2023/08/10 05:27:49;;;;;;;1.52;1.02;;;13.50;99.90;;;;;;5053659;28;20588;-64
2023/08/10 05:30:14;;;;;;;3.50;1.15;;;13.50;99.90;;;;;;5055146;28;20074;-68
2023/08/10 05:32:43;;;;;;;2.53;0.98;;;13.50;99.90;;;;;;5055016;28;20459;-65
2023/08/10 05:35:10;;;;;;;6.47;1.52;;;13.50;99.90;;;;;;5054935;28;20120;-64
2023/08/10 05:37:38;;;;;;;1.70;1.20;;;13.50;99.90;;;;;;5053688;28;20029;-64
2023/08/10 05:40:09;;;;;;;3.63;1.10;;;13.50;99.90;;;;;;5054934;28;20035;-63
2023/08/10 05:42:38;;;;;;;5.55;1.13;;;13.50;99.90;;;;;;5054911;28;20021;-64
2023/08/10 05:45:06;;;;;;;1.38;0.80;;;13.50;99.90;;;;;;5053935;28;20036;-64
2023/08/10 05:47:35;;;;;;;4.37;1.10;;;13.50;99.90;;;;;;5054859;28;20025;-64
2023/08/10 05:50:02;;;;;;;5.53;1.02;;;13.50;99.90;;;;;;5053419;28;20272;-64
2023/08/10 05:52:28;;;;;;;2.70;1.10;;;13.50;99.90;;;;;;5054387;28;20037;-63
2023/08/10 05:54:53;;;;;;;18.05;3.35;;;13.60;99.90;;;;;;5054592;28;20083;-63
2023/08/10 05:57:19;;;;;;;7.25;1.55;;;13.70;99.90;;;;;;5054830;28;20118;-64
2023/08/10 05:59:45;;;;;;;5.63;1.52;;;13.80;99.90;;;;;;5054515;28;20017;-64
2023/08/10 06:02:11;;;;;;;2.10;1.30;;;14.10;99.90;;;;;;5055034;28;20087;-63
2023/08/10 06:04:36;;;;;;;2.42;1.30;;;14.40;99.90;;;;;;5052870;28;20039;-63
2023/08/10 06:07:02;;;;;;;3.92;0.90;;;14.70;99.90;;;;;;5054344;28;20436;-63
2023/08/10 06:09:28;;;;;;;3.53;0.95;;;15.10;99.90;;;;;;5054390;28;20108;-64
2023/08/10 06:11:54;;;;;;;1.80;1.15;;;15.40;99.90;;;;;;5054352;28;20029;-64
2023/08/10 06:14:20;;;;;;;2.33;1.10;;;15.90;99.90;;;;;;5054313;28;20436;-64
2023/08/10 06:16:46;;;;;;;1.55;0.90;;;16.30;99.90;;;;;;5054313;28;20082;-64
2023/08/10 06:19:12;;;;;;;0.95;0.90;;;16.60;99.90;;;;;;5054183;28;20023;-64
2023/08/10 06:21:37;;;;;;;1.05;0.80;;;16.90;99.90;;;;;;5054198;28;20053;-64
2023/08/10 06:24:06;;;;;;;1.77;1.00;;;17.20;99.90;;;;;;5053660;28;20502;-63
2023/08/10 06:26:37;;;;;;;2.90;1.02;;;17.30;99.90;;;;;;5053165;28;20079;-64
2023/08/10 06:29:03;;;;;;;1.50;1.15;;;17.60;99.90;;;;;;5052985;28;20044;-63
2023/08/10 06:31:30;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5054019;28;20079;-64
2023/08/10 06:33:56;;;;;;;1.83;1.40;;;18.00;99.90;;;;;;5054028;28;20450;-63
2023/08/10 06:36:22;;;;;;;1.33;1.23;;;18.00;99.90;;;;;;5052715;28;20032;-64
2023/08/10 06:38:48;;;;;;;2.03;1.52;;;17.90;99.90;;;;;;5054293;28;20451;-64
2023/08/10 06:41:13;;;;;;;3.53;1.35;;;18.00;99.90;;;;;;5053912;28;20163;-64
2023/08/10 06:43:39;;;;;;;2.70;1.30;;;18.40;99.90;;;;;;5053755;28;20119;-64
2023/08/10 06:46:05;;;;;;;2.63;1.38;;;18.30;99.90;;;;;;5054145;28;20055;-64
2023/08/10 06:48:30;;;;;;;1.65;1.30;;;18.40;99.90;;;;;;5052500;28;20025;-65
2023/08/10 06:50:57;;;;;;;1.92;1.20;;;18.70;99.90;;;;;;5053491;28;20406;-64
2023/08/10 06:53:22;;;;;;;1.27;1.10;;;18.90;99.90;;;;;;5052547;28;20406;-64
2023/08/10 06:55:50;;;;;;;2.70;1.40;;;19.40;99.90;;;;;;5053596;28;20025;-65
2023/08/10 06:58:16;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;5053655;28;20021;-64
2023/08/10 07:00:42;;;;;;;1.67;1.58;;;20.50;99.90;;;;;;5052407;28;20028;-64
2023/08/10 07:03:07;;;;;;;1.85;1.50;;;20.60;99.90;;;;;;5053484;28;20074;-64
2023/08/10 07:05:42;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5053885;28;20108;-64
2023/08/10 07:08:08;;;;;;;2.05;1.50;;;21.40;99.90;;;;;;5053521;28;20035;-64
2023/08/10 07:10:34;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5053776;28;20037;-64
2023/08/10 07:13:00;;;;;;;1.65;1.40;;;21.90;99.90;;;;;;5052155;28;20451;-64
2023/08/10 07:15:25;;;;;;;1.65;1.55;;;22.40;99.90;;;;;;5053381;28;20061;-64
2023/08/10 07:17:51;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;5053003;28;20032;-65
2023/08/10 07:20:18;;;;;;;2.63;1.30;;;22.30;99.90;;;;;;5052368;28;20021;-64
2023/08/10 07:22:45;;;;;;;1.75;1.65;;;22.50;99.90;;;;;;5053359;28;20036;-64
2023/08/10 07:25:12;;;;;;;2.20;1.77;;;23.10;99.90;;;;;;5053152;28;20056;-62
2023/08/10 07:27:37;;;;;;;1.58;1.27;;;23.70;99.40;;;;;;5053442;28;20055;-62
2023/08/10 07:30:04;;;;;;;1.27;1.20;;;24.20;97.70;;;;;;5053020;28;20025;-63
2023/08/10 07:32:30;;;;;;;1.80;1.65;;;24.20;96.60;;;;;;5053326;28;20028;-62
2023/08/10 07:34:56;;;;;;;1.60;1.50;;;24.10;96.80;;;;;;5051701;28;20029;-63
2023/08/10 07:37:22;;;;;;;1.90;1.73;;;24.30;96.00;;;;;;5052947;28;20025;-64
2023/08/10 07:39:48;;;;;;;1.70;1.60;;;24.40;95.90;;;;;;5052996;28;20029;-64
2023/08/10 07:42:13;;;;;;;1.60;1.45;;;25.00;95.30;;;;;;5053504;28;20028;-64
2023/08/10 07:44:39;;;;;;;1.60;1.50;;;25.30;94.00;;;;;;5053187;28;20036;-64
2023/08/10 07:47:05;;;;;;;1.27;1.17;;;25.20;93.50;;;;;;5051939;28;20029;-64
2023/08/10 07:49:31;;;;;;;2.05;1.23;;;25.50;92.80;;;;;;5053364;28;20525;-64
2023/08/10 07:51:58;;;;;;;1.08;1.08;;;25.50;91.90;;;;;;5053132;28;20071;-64
2023/08/10 07:54:24;;;;;;;1.45;1.30;;;25.00;92.00;;;;;;5051822;28;20543;-64
2023/08/10 07:56:50;;;;;;;1.95;1.40;;;25.00;92.50;;;;;;5053217;28;20032;-64
2023/08/10 07:59:16;;;;;;;1.13;1.13;;;25.90;91.60;;;;;;5051789;28;20429;-64
2023/08/10 08:01:42;;;;;;;1.08;1.08;;;25.90;91.00;;;;;;5053033;28;20025;-64
2023/08/10 08:04:08;;;;;;;1.10;1.10;;;25.50;91.40;;;;;;5052915;28;20037;-64
2023/08/10 08:06:34;;;;;;;2.60;1.45;;;24.50;92.10;;;;;;5052899;28;20395;-62
2023/08/10 08:09:00;;;;;;;1.88;1.73;;;23.50;93.60;;;;;;5055647;28;20029;-64
2023/08/10 08:11:26;;;;;;;1.55;1.45;;;22.80;95.00;;;;;;5056725;28;20048;-64
2023/08/10 08:13:52;;;;;;;2.03;1.92;;;22.50;95.60;;;;;;5056301;28;20029;-64
2023/08/10 08:16:18;;;;;;;1.90;1.63;;;21.70;96.40;;;;;;5056990;28;20060;-64
2023/08/10 08:18:47;;;;;;;1.80;1.70;;;21.80;97.50;;;;;;5056309;28;20110;-64
2023/08/10 08:21:15;;;;;;;1.60;1.50;;;22.50;96.90;;;;;;5056484;28;20029;-64
2023/08/10 08:23:42;;;;;;;1.30;1.20;;;23.20;95.40;;;;;;5056498;28;20064;-62
2023/08/10 08:26:08;;;;;;;1.40;1.40;;;23.90;94.60;;;;;;5056431;28;20489;-63
2023/08/10 08:28:33;;;;;;;1.45;1.35;;;24.30;93.80;;;;;;5056114;28;20091;-64
2023/08/10 08:30:59;;;;;;;2.55;1.60;;;25.00;93.00;;;;;;5054883;28;20064;-64
2023/08/10 08:33:25;;;;;;;1.33;1.23;;;26.00;91.50;;;;;;5056326;28;20083;-65
2023/08/10 08:35:50;;;;;;;1.70;1.60;;;26.60;90.60;;;;;;5056021;28;20428;-64
2023/08/10 08:38:19;;;;;;;2.85;1.05;;;26.80;86.90;;;;;;5056146;28;20463;-65
2023/08/10 08:40:48;;;;;;;1.33;1.23;;;27.40;84.70;;;;;;5054711;28;20029;-65
2023/08/10 08:43:14;;;;;;;1.73;1.10;;;27.50;82.90;;;;;;5055639;28;20466;-65
2023/08/10 08:45:40;;;;;;;1.67;1.58;;;27.10;84.10;;;;;;5056235;28;20041;-64
2023/08/10 08:48:07;;;;;;;1.13;1.13;;;26.90;82.30;;;;;;5056008;28;20027;-64
2023/08/10 08:50:35;;;;;;;2.40;1.40;;;26.60;84.00;;;;;;5055856;28;20516;-65
2023/08/10 08:53:05;;;;;;;1.42;1.33;;;27.00;82.50;;;;;;5054441;28;20494;-65
2023/08/10 08:55:31;;;;;;;1.85;1.38;;;26.80;82.80;;;;;;5054529;28;20025;-65
2023/08/10 08:57:57;;;;;;;3.10;1.38;;;25.60;84.60;;;;;;5055794;28;20032;-65
2023/08/10 09:00:23;;;;;;;1.48;1.30;;;25.60;85.10;;;;;;5055084;28;20067;-65
2023/08/10 09:02:50;;;;;;;1.65;1.50;;;25.50;86.00;;;;;;5056070;28;20106;-65
2023/08/10 09:05:17;;;;;;;1.67;1.45;;;25.40;86.70;;;;;;5055806;28;20029;-65
2023/08/10 09:07:43;;;;;;;1.33;1.20;;;26.00;84.50;;;;;;5055428;28;20119;-65
2023/08/10 09:10:09;;;;;;;1.88;1.58;;;26.00;83.20;;;;;;5054202;28;20395;-64
2023/08/10 09:12:36;;;;;;;2.38;1.30;;;25.80;83.40;;;;;;5053614;28;20447;-65
2023/08/10 09:15:05;;;;;;;3.25;1.50;;;26.30;82.10;;;;;;5054301;28;20365;-65
2023/08/10 09:17:32;;;;;;;1.50;1.40;;;26.50;81.80;;;;;;5052874;28;20036;-64
2023/08/10 09:19:58;;;;;;;1.20;1.10;;;27.00;78.70;;;;;;5051793;28;20039;-65
2023/08/10 09:22:35;;;;;;;1.25;1.15;;;27.70;78.90;;;;;;5054539;28;20053;-65
2023/08/10 09:25:03;;;;;;;1.45;0.90;;;28.60;76.60;;;;;;5054041;28;20131;-65
2023/08/10 09:27:29;;;;;;;1.27;1.17;;;28.70;75.20;;;;;;5052923;28;20469;-65
2023/08/10 09:29:56;;;;;;;1.88;1.15;;;29.10;73.00;;;;;;5054257;28;20320;-65
2023/08/10 09:32:22;;;;;;;1.00;1.00;;;28.60;71.90;;;;;;5053024;28;20021;-65
2023/08/10 09:34:48;;;;;;;2.20;1.20;;;28.00;71.60;;;;;;5054338;28;20029;-65
2023/08/10 09:37:14;;;;;;;2.08;1.10;;;28.20;73.90;;;;;;5054109;28;20048;-65
2023/08/10 09:39:40;;;;;;;1.30;1.20;;;28.60;72.90;;;;;;5053121;28;20455;-65
2023/08/10 09:42:05;;;;;;;1.45;1.30;;;29.30;70.40;;;;;;5054526;28;20029;-65
2023/08/10 09:44:45;;;;;;;2.10;1.00;;;29.20;70.00;;;;;;5054480;28;20033;-65
2023/08/10 09:47:11;;;;;;;1.00;1.00;;;29.50;69.50;;;;;;5054965;28;20109;-65
2023/08/10 09:49:40;;;;;;;1.10;1.00;;;28.90;69.10;;;;;;5053267;28;20029;-65
2023/08/10 09:52:06;;;;;;;1.17;1.08;;;28.10;70.50;;;;;;5054593;28;20025;-66
2023/08/10 09:54:32;;;;;;;1.10;1.10;;;27.50;71.50;;;;;;5054704;28;20040;-65
2023/08/10 09:56:59;;;;;;;1.80;1.10;;;27.80;70.80;;;;;;5054761;28;20033;-65
2023/08/10 09:59:25;;;;;;;1.10;1.00;;;26.90;71.20;;;;;;5054543;28;20102;-65
2023/08/10 10:01:53;;;;;;;0.90;0.90;;;26.40;72.30;;;;;;5054290;28;20126;-65
2023/08/10 10:04:18;;;;;;;1.00;0.95;;;25.90;72.40;;;;;;5054431;28;20021;-65
2023/08/10 10:06:44;;;;;;;0.90;0.90;;;25.20;72.80;;;;;;5053136;28;20033;-65
2023/08/10 10:09:11;;;;;;;0.90;0.90;;;25.30;74.10;;;;;;5054301;28;20021;-65
2023/08/10 10:11:38;;;;;;;1.42;1.13;;;25.30;76.00;;;;;;5054287;28;20031;-65
2023/08/10 10:14:04;;;;;;;1.95;1.33;;;24.90;77.20;;;;;;5054570;28;20083;-65
2023/08/10 10:16:31;;;;;;;1.25;1.15;;;24.30;79.80;;;;;;5054111;28;20037;-65
2023/08/10 10:18:57;;;;;;;1.50;1.33;;;24.00;81.30;;;;;;5052617;28;20049;-64
2023/08/10 10:21:23;;;;;;;1.17;1.17;;;23.60;82.20;;;;;;5052595;28;20458;-65
2023/08/10 10:23:50;;;;;;;2.13;1.10;;;24.10;80.60;;;;;;5053593;28;20057;-65
2023/08/10 10:26:19;;;;;;;2.13;0.90;;;24.70;78.80;;;;;;5052824;28;20032;-65
2023/08/10 10:29:11;;;;;;;1.00;1.00;;;25.70;76.40;;;;;;5053599;28;20025;-66
2023/08/10 10:31:38;;;;;;;2.35;0.90;;;25.70;75.10;;;;;;5053068;28;20044;-65
2023/08/10 10:34:04;;;;;;;0.90;0.90;;;26.30;74.20;;;;;;5052274;28;20028;-65
2023/08/10 10:36:32;;;;;;;0.93;0.77;;;27.20;71.00;;;;;;5052286;28;20526;-66
2023/08/10 10:39:11;;;;;;;0.83;0.73;;;28.00;68.20;;;;;;5053327;28;20386;-65
2023/08/10 10:41:40;;;;;;;0.60;0.60;;;28.30;65.60;;;;;;5053652;28;20104;-65
2023/08/10 10:44:08;;;;;;;1.80;0.90;;;29.50;63.90;;;;;;5052935;28;20028;-66
2023/08/10 10:46:33;;;;;;;0.80;0.80;;;30.20;62.00;;;;;;5052756;28;20110;-66
2023/08/10 10:49:00;;;;;;;0.88;0.85;;;30.50;60.10;;;;;;5052736;28;20068;-66
2023/08/10 10:51:26;;;;;;;1.00;1.00;;;28.80;63.70;;;;;;5053055;28;20025;-65
2023/08/10 10:53:53;;;;;;;1.67;1.20;;;27.40;67.20;;;;;;5053489;28;20087;-65
2023/08/10 10:56:19;;;;;;;0.90;0.90;;;26.20;70.70;;;;;;5052140;28;20072;-65
2023/08/10 10:58:47;;;;;;;1.40;1.30;;;25.80;71.80;;;;;;5053400;28;20036;-65
2023/08/10 11:01:19;;;;;;;1.00;1.00;;;25.70;72.70;;;;;;5053700;28;20024;-65
2023/08/10 11:03:51;;;;;;;1.40;1.30;;;26.20;73.10;;;;;;5053526;28;20067;-65
2023/08/10 11:06:20;;;;;;;1.45;1.17;;;26.70;71.90;;;;;;5053682;28;20029;-57
2023/08/10 11:08:48;;;;;;;2.58;1.15;;;27.10;71.90;;;;;;5051992;28;20021;-57
2023/08/10 11:11:14;;;;;;;;;;;27.80;69.90;;;;;;5052492;28;20033;-57
2023/08/10 11:13:39;;;;;;;1.73;1.27;;;28.30;69.00;;;;;;5053460;28;20003;-58
2023/08/10 11:16:05;;;;;;;0.70;0.70;;;28.90;68.50;;;;;;5052525;28;20031;-57
2023/08/10 11:18:31;;;;;;;1.05;1.05;;;29.40;61.30;;;;;;5052770;28;20024;-57
2023/08/10 11:20:57;;;;;;;1.65;1.20;;;29.90;65.60;;;;;;5052725;28;20426;-59
2023/08/10 11:23:25;;;;;;;1.58;1.20;;;30.20;64.50;;;;;;5052348;28;20071;-66
2023/08/10 11:25:51;;;;;;;;;;;30.10;62.10;;;;;;5053222;28;20039;-66
2023/08/10 11:28:21;;;;;;;0.98;0.98;;;30.20;63.60;;;;;;5052381;28;20362;-66
2023/08/10 11:30:48;;;;;;;1.58;1.13;;;30.20;60.80;;;;;;5052404;28;20029;-65
2023/08/10 11:33:14;;;;;;;1.05;1.05;;;28.50;63.40;;;;;;5052662;28;20032;-65
2023/08/10 11:35:44;;;;;;;1.10;1.10;;;27.20;65.10;;;;;;5052742;28;20029;-64
2023/08/10 11:38:10;;;;;;;1.40;1.30;;;26.20;67.30;;;;;;5051066;28;20116;-65
2023/08/10 11:40:36;;;;;;;1.58;1.48;;;25.40;68.90;;;;;;5052834;28;20063;-65
2023/08/10 11:43:14;;;;;;;2.65;1.63;;;25.50;67.20;;;;;;5054590;28;20128;-65
2023/08/10 11:45:40;;;;;;;1.25;1.20;;;26.80;67.70;;;;;;5057174;28;20052;-65
2023/08/10 11:48:11;;;;;;;1.90;1.48;;;27.70;65.90;;;;;;5056891;28;20032;-65
2023/08/10 11:50:38;;;;;;;1.83;1.02;;;28.50;64.20;;;;;;5057285;28;20029;-65
2023/08/10 11:53:39;;;;;;;2.42;0.90;;;28.80;59.20;;;;;;5056632;28;20379;-65
2023/08/10 11:56:07;;;;;;;1.10;1.00;;;28.70;57.40;;;;;;5056721;28;20021;-65
2023/08/10 11:58:33;;;;;;;;;;;28.60;60.20;;;;;;5056239;28;20074;-65
2023/08/10 12:01:03;;;;;;;0.95;0.95;;;28.30;57.80;;;;;;5056766;28;20277;-65
2023/08/10 12:03:29;;;;;;;0.82;0.82;;;27.30;61.80;;;;;;5056555;28;20025;-65
2023/08/10 12:05:58;;;;;;;0.85;0.85;;;27.00;63.40;;;;;;5055099;28;20120;-65
2023/08/10 12:08:38;;;;;;;1.17;0.98;;;26.40;64.20;;;;;;5056669;28;20021;-65
2023/08/10 12:11:12;;;;;;;1.75;1.60;;;25.90;66.60;;;;;;5057141;28;20032;-65
2023/08/10 12:13:45;;;;;;;0.98;0.98;;;25.50;66.80;;;;;;5055401;28;20029;-65
2023/08/10 12:16:11;;;;;;;1.02;0.95;;;26.00;66.20;;;;;;5055213;28;20021;-65
2023/08/10 12:18:37;;;;;;;1.33;0.80;;;26.70;65.30;;;;;;5056782;28;20454;-65
2023/08/10 12:21:03;;;;;;;0.70;0.70;;;26.80;65.20;;;;;;5056864;28;20036;-65
2023/08/10 12:23:29;;;;;;;0.90;0.90;;;26.70;65.70;;;;;;5056240;28;20056;-65
2023/08/10 12:25:55;;;;;;;1.15;1.05;;;27.00;64.20;;;;;;5056411;28;20098;-65
2023/08/10 12:28:21;;;;;;;0.82;0.68;;;27.10;63.00;;;;;;5056378;28;20141;-65
2023/08/10 12:30:48;;;;;;;0.82;0.82;;;27.30;61.80;;;;;;5056096;28;20033;-65
2023/08/10 12:33:14;;;;;;;1.10;1.00;;;27.50;63.00;;;;;;5055999;28;20051;-65
2023/08/10 12:35:41;;;;;;;1.38;0.80;;;28.60;60.30;;;;;;5056233;28;20037;-65
2023/08/10 12:38:07;;;;;;;1.60;0.88;;;29.40;59.40;;;;;;5056459;28;20025;-66
2023/08/10 12:40:33;;;;;;;0.63;0.63;;;30.00;57.70;;;;;;5056242;28;20029;-65
2023/08/10 12:42:59;;;;;;;0.90;0.80;;;29.50;57.00;;;;;;5056082;28;20190;-65
2023/08/10 12:45:25;;;;;;;0.95;0.85;;;29.20;58.00;;;;;;5054804;28;20407;-65