Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:52;;;;;;;;;;;;;;;2.96;67.21;100162.00;5334938;32;34538;-71
2022/11/20 00:04:54;;;;;;;;;;;;;;;3.16;67.08;100157.44;5321070;32;35246;-68
2022/11/20 00:07:56;;;;;;;;;;;;;;;2.91;67.48;100164.66;5332983;32;34232;-67
2022/11/20 00:11:02;;;;;;;;;;;;;;;3.25;66.95;100146.91;5329981;32;35525;-67
2022/11/20 00:14:04;;;;;;;;;;;;;;;2.55;70.09;100152.94;5345398;32;34272;-74
2022/11/20 00:17:06;;;;;;;;;;;;;;;2.90;69.43;100159.50;5312630;32;44704;-73
2022/11/20 00:20:08;;;;;;;;;;;;;;;2.69;69.35;100157.97;5321592;32;34328;-73
2022/11/20 00:23:10;;;;;;;;;;;;;;;2.65;69.11;100156.31;5318551;32;35030;-74
2022/11/20 00:26:13;;;;;;;;;;;;;;;2.84;68.41;100164.75;5322324;32;35044;-74
2022/11/20 00:29:15;;;;;;;;;;;;;;;3.56;65.55;100158.66;5345775;32;34331;-67
2022/11/20 00:32:17;;;;;;;;;;;;;;;3.31;66.89;100177.16;5326887;32;34765;-73
2022/11/20 00:35:19;;;;;;;;;;;;;;;3.39;65.77;100175.31;5343329;32;34779;-69
2022/11/20 00:38:21;;;;;;;;;;;;;;;3.23;65.75;100173.81;5326024;32;34947;-68
2022/11/20 00:41:23;;;;;;;;;;;;;;;3.55;65.06;100181.19;5328954;32;35154;-75
2022/11/20 00:44:25;;;;;;;;;;;;;;;3.06;66.73;100206.91;5320326;32;35361;-73
2022/11/20 00:47:26;;;;;;;;;;;;;;;2.93;68.23;100198.38;5309955;32;34929;-67
2022/11/20 00:50:28;;;;;;;;;;;;;;;2.76;68.21;100182.13;5328563;32;34066;-67
2022/11/20 00:53:30;;;;;;;;;;;;;;;2.48;68.72;100178.94;5312124;32;35092;-73
2022/11/20 00:56:32;;;;;;;;;;;;;;;3.29;66.02;100171.12;5315909;32;34580;-68
2022/11/20 00:59:34;;;;;;;;;;;;;;;2.99;68.23;100159.37;5329933;32;35433;-74
2022/11/20 01:02:36;;;;;;;;;;;;;;;3.16;66.88;100165.22;5335205;32;46998;-74
2022/11/20 01:05:38;;;;;;;;;;;;;;;3.27;66.69;100170.28;5324846;32;34909;-74
2022/11/20 01:08:39;;;;;;;;;;;;;;;2.98;68.09;100161.12;5322815;32;35243;-67
2022/11/20 01:11:42;;;;;;;;;;;;;;;3.48;67.72;100161.34;5344238;32;34867;-74
2022/11/20 01:14:44;;;;;;;;;;;;;;;3.55;66.32;100169.94;5327961;32;35364;-68
2022/11/20 01:17:46;;;;;;;;;;;;;;;3.70;66.48;100167.94;5345911;32;34955;-74
2022/11/20 01:20:48;;;;;;;;;;;;;;;3.05;69.33;100174.03;5327884;32;36310;-67
2022/11/20 01:23:50;;;;;;;;;;;;;;;2.90;70.90;100180.25;5334957;32;35309;-67
2022/11/20 01:26:52;;;;;;;;;;;;;;;3.34;69.54;100177.09;5337138;32;34919;-66
2022/11/20 01:29:54;;;;;;;;;;;;;;;3.04;70.19;100172.31;5327110;32;35413;-74
2022/11/20 01:33:02;;;;;;;;;;;;;;;2.65;71.31;100174.47;5343884;32;34325;-67
2022/11/20 01:36:05;;;;;;;;;;;;;;;2.94;71.97;100174.12;5324725;32;34732;-73
2022/11/20 01:39:10;;;;;;;;;;;;;;;2.94;72.20;100163.75;5341844;32;45024;-74
2022/11/20 01:45:47;;;;;;;;;;;;;;;2.64;73.62;100147.66;5313581;32;35342;-73
2022/11/20 01:48:57;;;;;;;;;;;;;;;3.61;68.32;100152.50;5333583;32;35489;-67
2022/11/20 01:52:00;;;;;;;;;;;;;;;3.12;70.56;100152.28;5323644;32;34486;-73
2022/11/20 01:55:09;;;;;;;;;;;;;;;3.25;71.89;100148.66;5342014;32;34628;-74
2022/11/20 01:58:11;;;;;;;;;;;;;;;2.67;72.48;100147.62;5319747;32;44971;-74
2022/11/20 02:01:14;;;;;;;;;;;;;;;2.45;74.01;100140.94;5329184;32;34887;-67
2022/11/20 02:04:15;;;;;;;;;;;;;;;2.71;73.38;100146.72;5344968;32;34649;-68
2022/11/20 02:07:17;;;;;;;;;;;;;;;2.67;74.88;100139.81;5296465;32;34946;-73
2022/11/20 02:10:19;;;;;;;;;;;;;;;3.20;72.22;100127.94;5341785;32;34991;-73
2022/11/20 02:16:45;;;;;;;;;;;;;;;3.45;70.72;100143.19;5325998;32;44593;-68
2022/11/20 02:19:47;;;;;;;;;;;;;;;2.70;74.11;100152.78;5330531;32;35640;-74
2022/11/20 02:23:18;;;;;;;;;;;;;;;3.58;70.15;100144.72;5322775;32;35981;-67
2022/11/20 02:26:20;;;;;;;;;;;;;;;2.64;74.23;100139.88;5293509;32;34878;-68
2022/11/20 02:29:26;;;;;;;;;;;;;;;2.55;74.10;100139.09;5330355;32;35514;-68
2022/11/20 02:32:29;;;;;;;;;;;;;;;2.46;75.26;100149.59;5342543;32;34870;-74
2022/11/20 02:35:31;;;;;;;;;;;;;;;2.57;75.68;100145.13;5331559;32;35189;-67
2022/11/20 02:38:33;;;;;;;;;;;;;;;2.54;74.70;100132.19;5327423;32;35472;-74
2022/11/20 02:41:35;;;;;;;;;;;;;;;2.69;74.92;100127.69;5339344;32;35601;-73
2022/11/20 02:44:37;;;;;;;;;;;;;;;2.91;72.91;100128.31;5330628;32;45532;-74
2022/11/20 02:47:39;;;;;;;;;;;;;;;2.93;73.72;100120.50;5347104;32;34258;-74
2022/11/20 02:50:41;;;;;;;;;;;;;;;3.31;72.10;100125.19;5330588;32;35240;-67
2022/11/20 02:53:43;;;;;;;;;;;;;;;3.13;72.69;100121.09;5343458;32;34284;-67
2022/11/20 02:56:45;;;;;;;;;;;;;;;2.76;73.99;100125.88;5335284;32;35743;-74
2022/11/20 02:59:46;;;;;;;;;;;;;;;2.76;73.54;100125.88;5330698;32;35708;-67
2022/11/20 03:02:48;;;;;;;;;;;;;;;3.21;73.21;100115.81;5345275;32;35743;-75
2022/11/20 03:05:50;;;;;;;;;;;;;;;3.15;71.90;100101.16;5305162;32;34998;-69
2022/11/20 03:08:52;;;;;;;;;;;;;;;3.05;71.62;100097.00;5342576;32;35027;-74
2022/11/20 03:11:54;;;;;;;;;;;;;;;3.25;72.67;100100.16;5329151;32;35526;-68
2022/11/20 03:14:56;;;;;;;;;;;;;;;3.48;70.38;100104.19;5343455;32;34742;-73
2022/11/20 03:17:58;;;;;;;;;;;;;;;3.94;68.79;100101.72;5336446;32;34918;-68
2022/11/20 03:21:00;;;;;;;;;;;;;;;3.77;69.76;100103.72;5330264;32;34152;-72
2022/11/20 03:24:02;;;;;;;;;;;;;;;3.57;69.70;100116.19;5340422;32;35248;-73
2022/11/20 03:27:04;;;;;;;;;;;;;;;3.80;68.23;100125.34;5328349;32;35547;-74
2022/11/20 03:30:06;;;;;;;;;;;;;;;4.03;67.64;100122.37;5346946;32;45152;-73
2022/11/20 03:33:07;;;;;;;;;;;;;;;4.03;66.46;100131.91;5330535;32;34987;-68
2022/11/20 03:36:11;;;;;;;;;;;;;;;4.11;65.96;100136.97;5328334;32;34372;-68
2022/11/20 03:39:13;;;;;;;;;;;;;;;3.67;67.75;100123.81;5316333;32;35462;-68
2022/11/20 03:42:49;;;;;;;;;;;;;;;3.49;68.15;100113.69;5311403;32;35618;-74
2022/11/20 03:45:43;;;;;;;;;;;;;;;3.46;67.99;100105.94;5329630;32;44681;-75
2022/11/20 03:48:45;;;;;;;;;;;;;;;3.64;67.82;100103.06;5313660;32;34697;-70
2022/11/20 03:51:52;;;;;;;;;;;;;;;3.76;68.04;100109.81;5326922;32;34688;-73
2022/11/20 03:54:54;;;;;;;;;;;;;;;3.40;67.93;100096.47;5308474;32;36052;-73
2022/11/20 03:57:56;;;;;;;;;;;;;;;3.91;67.85;100108.72;5306145;32;35029;-68
2022/11/20 04:00:58;;;;;;;;;;;;;;;4.24;66.47;100096.88;5327856;32;35472;-74
2022/11/20 04:04:00;;;;;;;;;;;;;;;4.14;64.90;100104.00;5311733;32;34175;-75
2022/11/20 04:07:02;;;;;;;;;;;;;;;4.49;64.68;100098.13;5292611;32;34917;-73
2022/11/20 04:10:04;;;;;;;;;;;;;;;3.66;66.13;100106.50;5312161;32;35093;-66
2022/11/20 04:13:05;;;;;;;;;;;;;;;3.85;65.53;100101.84;5344710;32;45143;-68
2022/11/20 04:16:08;;;;;;;;;;;;;;;3.59;66.78;100099.66;5322333;32;34584;-67
2022/11/20 04:19:11;;;;;;;;;;;;;;;3.31;68.43;100103.56;5314863;32;35975;-67
2022/11/20 04:22:13;;;;;;;;;;;;;;;3.42;67.41;100086.94;5336364;32;34459;-73
2022/11/20 04:25:15;;;;;;;;;;;;;;;3.54;67.12;100078.09;5329485;32;35262;-68
2022/11/20 04:28:16;;;;;;;;;;;;;;;3.02;70.10;100075.38;5330030;32;35622;-68
2022/11/20 04:31:22;;;;;;;;;;;;;;;3.53;69.71;100072.03;5324338;32;34583;-67
2022/11/20 04:34:24;;;;;;;;;;;;;;;3.44;69.91;100079.12;5329322;32;34825;-68
2022/11/20 04:37:26;;;;;;;;;;;;;;;3.40;68.84;100074.84;5330458;32;35321;-73
2022/11/20 04:40:28;;;;;;;;;;;;;;;3.03;71.27;100074.50;5328351;32;34679;-68
2022/11/20 04:43:30;;;;;;;;;;;;;;;3.24;70.93;100082.00;5344246;32;35235;-68
2022/11/20 04:46:36;;;;;;;;;;;;;;;3.82;68.51;100064.66;5313469;32;35232;-75
2022/11/20 04:49:38;;;;;;;;;;;;;;;3.79;68.08;100084.63;5339035;32;44753;-73
2022/11/20 04:52:40;;;;;;;;;;;;;;;3.48;69.36;100073.00;5313134;32;34963;-66
2022/11/20 04:55:41;;;;;;;;;;;;;;;2.96;71.34;100055.53;5336986;32;35098;-68
2022/11/20 04:58:43;;;;;;;;;;;;;;;3.70;69.95;100052.72;5315980;32;35368;-73
2022/11/20 05:01:45;;;;;;;;;;;;;;;2.88;72.28;100049.59;5322810;32;37790;-68
2022/11/20 05:04:47;;;;;;;;;;;;;;;3.82;68.67;100043.87;5324148;32;35377;-68
2022/11/20 05:07:49;;;;;;;;;;;;;;;3.77;67.11;100050.00;5296255;32;34464;-73
2022/11/20 05:10:51;;;;;;;;;;;;;;;3.46;68.91;100049.63;5327004;32;34775;-73
2022/11/20 05:13:53;;;;;;;;;;;;;;;3.23;70.23;100065.56;5309852;32;35735;-75
2022/11/20 05:16:55;;;;;;;;;;;;;;;3.65;68.06;100073.59;5323214;32;34386;-74
2022/11/20 05:19:57;;;;;;;;;;;;;;;4.01;66.62;100058.28;5320700;32;35262;-73
2022/11/20 05:22:59;;;;;;;;;;;;;;;4.23;66.76;100058.72;5326636;32;34694;-69
2022/11/20 05:26:01;;;;;;;;;;;;;;;3.82;67.19;100057.72;5348050;32;35288;-67
2022/11/20 05:29:02;;;;;;;;;;;;;;;4.37;66.60;100038.50;5329695;32;34913;-74
2022/11/20 05:32:07;;;;;;;;;;;;;;;4.84;65.24;100032.34;5347360;32;34901;-73
2022/11/20 05:35:08;;;;;;;;;;;;;;;4.07;66.68;100027.81;5330184;32;44644;-68
2022/11/20 05:38:10;;;;;;;;;;;;;;;5.46;62.71;100023.13;5325248;32;34825;-68
2022/11/20 05:41:13;;;;;;;;;;;;;;;5.82;61.36;100004.00;5321301;32;34717;-68
2022/11/20 05:44:15;;;;;;;;;;;;;;;4.47;65.07;100015.78;5321220;32;35158;-68
2022/11/20 05:47:17;;;;;;;;;;;;;;;4.73;64.54;100016.09;5347757;32;35493;-68
2022/11/20 05:50:18;;;;;;;;;;;;;;;4.47;66.73;100029.66;5317653;32;35448;-73
2022/11/20 05:53:20;;;;;;;;;;;;;;;5.26;63.15;100036.63;5347862;32;34838;-67
2022/11/20 05:56:22;;;;;;;;;;;;;;;4.70;64.05;100036.13;5307493;32;34804;-68
2022/11/20 05:59:24;;;;;;;;;;;;;;;3.75;66.26;100051.78;5338709;32;35359;-67
2022/11/20 06:02:26;;;;;;;;;;;;;;;3.44;67.92;100055.75;5341599;32;35032;-67
2022/11/20 06:05:28;;;;;;;;;;;;;;;3.70;67.16;100052.72;5305213;32;35074;-68
2022/11/20 06:08:30;;;;;;;;;;;;;;;4.14;65.39;100051.13;5331210;32;34840;-67
2022/11/20 06:11:32;;;;;;;;;;;;;;;3.95;66.12;100063.59;5312277;32;35338;-67
2022/11/20 06:14:33;;;;;;;;;;;;;;;3.97;66.89;100056.59;5330400;32;34836;-68
2022/11/20 06:17:35;;;;;;;;;;;;;;;3.36;67.89;100075.78;5325541;32;45254;-67
2022/11/20 06:20:37;;;;;;;;;;;;;;;3.89;66.79;100063.69;5319276;32;35609;-75
2022/11/20 06:23:43;;;;;;;;;;;;;;;3.83;67.31;100049.03;5336319;32;36586;-68
2022/11/20 06:26:46;;;;;;;;;;;;;;;3.97;66.24;100036.66;5312231;32;34911;-68
2022/11/20 06:29:48;;;;;;;;;;;;;;;4.64;62.81;100044.94;5341888;32;34409;-75
2022/11/20 06:32:50;;;;;;;;;;;;;;;3.97;64.83;100049.66;5312977;32;34622;-73
2022/11/20 06:35:52;;;;;;;;;;;;;;;3.79;66.13;100055.16;5326261;32;35218;-68
2022/11/20 06:39:01;;;;;;;;;;;;;;;3.99;65.57;100075.63;5309121;32;35508;-73
2022/11/20 06:42:02;;;;;;;;;;;;;;;4.40;64.07;100074.03;5324646;32;34835;-75
2022/11/20 06:45:04;;;;;;;;;;;;;;;4.40;64.53;100081.84;5327538;32;35091;-69
2022/11/20 06:48:06;;;;;;;;;;;;;;;4.76;63.86;100094.13;5316079;32;47329;-68
2022/11/20 06:51:08;;;;;;;;;;;;;;;4.99;62.59;100092.81;5341238;32;35158;-75
2022/11/20 06:54:10;;;;;;;;;;;;;;;4.58;63.70;100084.97;5315380;32;34815;-73
2022/11/20 06:57:12;;;;;;;;;;;;;;;5.00;62.89;100087.56;5335431;32;35746;-73
2022/11/20 07:00:14;;;;;;;;;;;;;;;4.73;63.53;100082.94;5311737;32;34830;-68
2022/11/20 07:03:16;;;;;;;;;;;;;;;5.32;61.91;100073.00;5327823;32;34826;-68
2022/11/20 07:06:18;;;;;;;;;;;;;;;5.30;62.00;100065.22;5316927;32;35180;-74
2022/11/20 07:09:19;;;;;;;;;;;;;;;5.75;60.64;100062.41;5324593;32;35440;-68
2022/11/20 07:12:21;;;;;;;;;;;;;;;5.96;59.27;100067.13;5346622;32;36186;-74
2022/11/20 07:15:24;;;;;;;;;;;;;;;5.82;60.13;100063.97;5322372;32;35328;-67
2022/11/20 07:18:25;;;;;;;;;;;;;;;6.02;60.52;100075.69;5337768;32;35611;-67
2022/11/20 07:21:27;;;;;;;;;;;;;;;6.15;58.03;100066.66;5299100;32;35022;-68
2022/11/20 07:24:29;;;;;;;;;;;;;;;5.70;61.07;100090.34;5328562;32;35019;-74
2022/11/20 07:27:31;;;;;;;;;;;;;;;6.53;59.22;100088.28;5346781;32;35523;-69
2022/11/20 07:30:33;;;;;;;;;;;;;;;5.24;63.94;100091.41;5330367;32;34888;-74
2022/11/20 07:33:35;;;;;;;;;;;;;;;5.27;63.44;100095.69;5346466;32;44653;-71
2022/11/20 07:36:37;;;;;;;;;;;;;;;5.26;63.91;100102.63;5325648;32;35171;-73
2022/11/20 07:39:39;;;;;;;;;;;;;;;4.57;68.19;100113.59;5342690;32;34423;-73
2022/11/20 07:42:47;;;;;;;;;;;;;;;5.25;65.09;100106.13;5330324;32;35194;-69
2022/11/20 07:45:49;;;;;;;;;;;;;;;5.06;65.94;100107.44;5322666;32;35062;-68
2022/11/20 07:48:51;;;;;;;;;;;;;;;4.42;68.42;100112.16;5328591;32;35531;-68
2022/11/20 07:51:53;;;;;;;;;;;;;;;4.57;69.42;100103.19;5322393;32;34822;-73
2022/11/20 07:54:55;;;;;;;;;;;;;;;5.12;67.09;100104.69;5333484;32;35654;-68
2022/11/20 07:57:57;;;;;;;;;;;;;;;4.84;68.18;100113.09;5314952;32;34965;-68
2022/11/20 08:01:03;;;;;;;;;;;;;;;5.20;66.68;100109.72;5324782;32;34795;-68
2022/11/20 08:04:05;;;;;;;;;;;;;;;5.49;65.94;100102.13;5322295;32;44926;-74
2022/11/20 08:07:07;;;;;;;;;;;;;;;5.96;63.39;100097.56;5288966;32;34890;-74
2022/11/20 08:10:10;;;;;;;;;;;;;;;5.67;63.96;100091.28;5327754;32;35413;-67
2022/11/20 08:16:32;;;;;;;;;;;;;;;5.51;66.62;100079.50;5317379;32;34821;-68
2022/11/20 08:19:34;;;;;;;;;;;;;;;5.10;66.77;100093.47;5310219;32;35614;-67
2022/11/20 08:22:36;;;;;;;;;;;;;;;5.75;66.28;100098.91;5322882;32;45116;-68
2022/11/20 08:25:38;;;;;;;;;;;;;;;6.83;61.99;100083.94;5322337;32;34025;-69
2022/11/20 08:28:40;;;;;;;;;;;;;;;6.21;64.87;100090.84;5310957;32;34951;-69
2022/11/20 08:31:42;;;;;;;;;;;;;;;5.64;66.32;100077.44;5327057;32;36752;-74
2022/11/20 08:34:43;;;;;;;;;;;;;;;5.92;66.55;100078.50;5309995;32;36656;-70
2022/11/20 08:37:46;;;;;;;;;;;;;;;5.47;67.39;100080.44;5324434;32;35081;-73
2022/11/20 08:41:23;;;;;;;;;;;;;;;4.64;70.33;100086.59;5310471;32;36554;-66
2022/11/20 08:44:10;;;;;;;;;;;;;;;4.89;69.37;100085.22;5317743;32;45291;-75
2022/11/20 08:47:11;;;;;;;;;;;;;;;6.16;65.81;100090.09;5331921;32;34904;-67
2022/11/20 08:50:14;;;;;;;;;;;;;;;5.90;64.95;100090.72;5326596;32;37166;-74
2022/11/20 08:53:16;;;;;;;;;;;;;;;6.68;64.13;100093.06;5332950;32;35091;-75
2022/11/20 08:56:18;;;;;;;;;;;;;;;6.30;65.10;100104.53;5315510;32;35066;-72
2022/11/20 08:59:19;;;;;;;;;;;;;;;6.66;64.50;100090.50;5340580;32;35351;-69
2022/11/20 09:02:41;;;;;;;;;;;;;;;6.06;65.11;100104.28;5338694;32;46958;-68
2022/11/20 09:05:43;;;;;;;;;;;;;;;6.59;64.21;100107.25;5309020;32;35611;-74
2022/11/20 09:08:45;;;;;;;;;;;;;;;6.59;63.96;100109.84;5325652;32;35712;-75
2022/11/20 09:11:47;;;;;;;;;;;;;;;6.84;64.44;100110.03;5321575;32;34408;-67
2022/11/20 09:14:49;;;;;;;;;;;;;;;7.33;63.29;100111.19;5338722;32;35094;-68
2022/11/20 09:17:56;;;;;;;;;;;;;;;7.40;63.22;100110.09;5328631;32;36832;-72
2022/11/20 09:20:58;;;;;;;;;;;;;;;6.76;63.96;100111.97;5330460;32;34843;-68
2022/11/20 09:24:00;;;;;;;;;;;;;;;6.63;65.03;100124.50;5340253;32;35716;-75
2022/11/20 09:27:03;;;;;;;;;;;;;;;6.25;65.27;100130.78;5328130;32;34966;-74
2022/11/20 09:30:05;;;;;;;;;;;;;;;5.77;66.82;100128.41;5345248;32;45268;-68
2022/11/20 09:33:07;;;;;;;;;;;;;;;5.83;66.54;100124.81;5328546;32;34391;-68
2022/11/20 09:36:09;;;;;;;;;;;;;;;6.68;64.50;100112.19;5342027;32;34931;-75
2022/11/20 09:39:11;;;;;;;;;;;;;;;7.20;61.85;100105.47;5325275;32;34777;-75
2022/11/20 09:42:19;;;;;;;;;;;;;;;7.13;61.90;100095.25;5313740;32;34370;-68
2022/11/20 09:45:21;;;;;;;;;;;;;;;6.22;64.70;100107.34;5340573;32;34162;-68
2022/11/20 09:48:38;;;;;;;;;;;;;;;7.00;62.96;100097.38;5326457;32;35156;-69
2022/11/20 09:51:49;;;;;;;;;;;;;;;7.05;63.03;100088.50;5344055;32;44939;-68
2022/11/20 09:54:51;;;;;;;;;;;;;;;8.14;59.46;100087.69;5325765;32;35030;-73
2022/11/20 09:57:52;;;;;;;;;;;;;;;7.75;60.21;100088.09;5322782;32;34927;-74
2022/11/20 10:00:56;;;;;;;;;;;;;;;6.95;63.98;100097.50;5335727;32;34176;-68
2022/11/20 10:04:17;;;;;;;;;;;;;;;7.07;63.20;100091.06;5326781;32;34946;-74
2022/11/20 10:07:37;;;;;;;;;;;;;;;7.73;61.88;100084.69;5313835;32;34906;-67
2022/11/20 10:10:43;;;;;;;;;;;;;;;6.73;64.79;100091.19;5313669;32;44589;-75
2022/11/20 10:14:10;;;;;;;;;;;;;;;7.79;61.88;100081.88;5323346;32;35550;-74
2022/11/20 10:17:15;;;;;;;;;;;;;;;7.16;62.46;100075.13;5347042;32;45047;-68
2022/11/20 10:20:23;;;;;;;;;;;;;;;7.09;62.25;100067.53;5330659;32;35171;-73
2022/11/20 10:23:30;;;;;;;;;;;;;;;7.78;60.25;100058.34;5347263;32;34863;-68
2022/11/20 10:26:32;;;;;;;;;;;;;;;7.68;60.83;100046.50;5328784;32;34938;-68
2022/11/20 10:29:34;;;;;;;;;;;;;;;7.30;62.01;100044.19;5342616;32;34589;-68
2022/11/20 10:32:41;;;;;;;;;;;;;;;7.62;61.62;100039.69;5334302;32;45060;-74
2022/11/20 10:35:44;;;;;;;;;;;;;;;8.54;60.42;100037.41;5328599;32;34782;-73
2022/11/20 10:38:59;;;;;;;;;;;;;;;7.42;60.08;100049.94;5342464;32;35232;-70
2022/11/20 10:42:01;;;;;;;;;;;;;;;8.78;57.57;100033.06;5325713;32;34055;-74
2022/11/20 10:45:29;;;;;;;;;;;;;;;7.14;60.38;100042.06;5346484;32;34916;-68
2022/11/20 10:48:31;;;;;;;;;;;;;;;7.04;62.18;100044.97;5336942;32;35014;-68
2022/11/20 10:51:52;;;;;;;;;;;;;;;6.59;63.60;100034.13;5328804;32;34821;-74
2022/11/20 10:55:12;;;;;;;;;;;;;;;8.27;59.02;100018.28;5347391;32;35038;-74
2022/11/20 10:58:17;;;;;;;;;;;;;;;7.82;58.54;100028.56;5329539;32;46347;-75
2022/11/20 11:01:22;;;;;;;;;;;;;;;8.47;58.05;100035.94;5342333;32;34408;-68
2022/11/20 11:04:39;;;;;;;;;;;;;;;8.53;57.36;100040.09;5325872;32;35651;-74
2022/11/20 11:07:40;;;;;;;;;;;;;;;8.97;56.23;100045.47;5301726;32;45401;-68
2022/11/20 11:10:48;;;;;;;;;;;;;;;8.33;57.22;100052.09;5343836;32;35851;-68
2022/11/20 11:13:50;;;;;;;;;;;;;;;7.55;59.05;100065.19;5329856;32;34950;-67
2022/11/20 11:16:53;;;;;;;;;;;;;;;8.48;57.71;100058.59;5346323;32;34982;-74
2022/11/20 11:19:58;;;;;;;;;;;;;;;8.27;57.85;100054.94;5331229;32;35410;-73
2022/11/20 11:23:00;;;;;;;;;;;;;;;9.51;54.60;100050.31;5331017;32;34199;-75
2022/11/20 11:26:03;;;;;;;;;;;;;;;9.45;53.93;100042.69;5346349;32;34576;-68
2022/11/20 11:29:05;;;;;;;;;;;;;;;9.06;55.11;100042.47;5328273;32;44714;-68
2022/11/20 11:32:27;;;;;;;;;;;;;;;8.84;56.22;100045.94;5346963;32;35724;-67
2022/11/20 11:35:29;;;;;;;;;;;;;;;9.86;53.62;100046.28;5327378;32;34416;-74
2022/11/20 11:38:35;;;;;;;;;;;;;;;9.28;55.36;100053.00;5334437;32;35297;-68
2022/11/20 11:41:37;;;;;;;;;;;;;;;9.18;55.21;100036.78;5333068;32;44460;-68
2022/11/20 11:48:04;;;;;;;;;;;;;;;8.37;57.33;100042.41;5331693;32;35164;-76
2022/11/20 11:51:07;;;;;;;;;;;;;;;8.29;58.07;100040.03;5324106;32;48398;-74
2022/11/20 11:54:13;;;;;;;;;;;;;;;7.62;60.11;100044.06;5334276;32;34501;-69
2022/11/20 11:57:24;;;;;;;;;;;;;;;8.48;57.86;100037.63;5319197;32;34921;-68
2022/11/20 12:00:26;;;;;;;;;;;;;;;8.01;59.28;100013.09;5326479;32;35329;-67
2022/11/20 12:03:29;;;;;;;;;;;;;;;8.76;57.15;100011.31;5328066;32;35362;-68
2022/11/20 12:06:31;;;;;;;;;;;;;;;8.91;55.83;100023.81;5290164;32;34622;-67
2022/11/20 12:09:35;;;;;;;;;;;;;;;8.41;57.60;100025.69;5330919;32;34271;-67
2022/11/20 12:12:37;;;;;;;;;;;;;;;9.00;56.78;100017.34;5327575;32;44570;-75
2022/11/20 12:15:39;;;;;;;;;;;;;;;8.45;57.50;100024.66;5338348;32;35820;-68
2022/11/20 12:18:41;;;;;;;;;;;;;;;7.39;60.77;100043.03;5337829;32;35532;-74
2022/11/20 12:21:49;;;;;;;;;;;;;;;7.42;60.90;100040.34;5327976;32;34386;-75
2022/11/20 12:24:57;;;;;;;;;;;;;;;8.13;58.70;100031.84;5344518;32;34416;-68
2022/11/20 12:28:14;;;;;;;;;;;;;;;7.21;61.36;100025.31;5328200;32;34250;-68
2022/11/20 12:31:16;;;;;;;;;;;;;;;7.76;59.81;100018.31;5344287;32;34904;-76
2022/11/20 12:34:37;;;;;;;;;;;;;;;8.46;58.14;100000.19;5330146;32;35480;-69
2022/11/20 12:37:45;;;;;;;;;;;;;;;7.85;59.89;100005.75;5317471;32;44696;-76
2022/11/20 12:41:01;;;;;;;;;;;;;;;8.51;58.53;100002.63;5333471;32;34760;-68
2022/11/20 12:47:32;;;;;;;;;;;;;;;8.85;57.22;100007.47;5315310;32;35555;-67
2022/11/20 12:50:43;;;;;;;;;;;;;;;8.02;59.17;100017.44;5338730;32;34975;-76
2022/11/20 12:54:18;;;;;;;;;;;;;;;7.53;60.01;100021.66;5327265;32;35486;-68
2022/11/20 12:57:40;;;;;;;;;;;;;;;8.20;59.48;100018.56;5342278;32;35430;-76
2022/11/20 13:00:49;;;;;;;;;;;;;;;8.10;58.35;100028.47;5327310;32;44071;-75
2022/11/20 13:03:51;;;;;;;;;;;;;;;8.04;58.58;100021.69;5325997;32;34605;-74
2022/11/20 13:06:53;;;;;;;;;;;;;;;8.47;58.05;100027.22;5321603;32;36541;-68
2022/11/20 13:09:55;;;;;;;;;;;;;;;8.79;56.96;100015.56;5328302;32;34681;-69
2022/11/20 13:13:01;;;;;;;;;;;;;;;8.36;58.20;100019.75;5345912;32;35202;-75
2022/11/20 13:16:15;;;;;;;;;;;;;;;8.55;58.21;100023.41;5328293;32;34740;-68
2022/11/20 13:19:17;;;;;;;;;;;;;;;8.83;57.32;100033.75;5336688;32;34565;-67
2022/11/20 13:22:26;;;;;;;;;;;;;;;8.85;56.21;100033.69;5335917;32;34902;-68
2022/11/20 13:25:35;;;;;;;;;;;;;;;7.91;59.22;100037.88;5326161;32;34618;-67
2022/11/20 13:28:37;;;;;;;;;;;;;;;9.37;55.48;100023.78;5343127;32;44623;-74
2022/11/20 13:31:41;;;;;;;;;;;;;;;10.01;54.21;100008.88;5327770;32;34934;-74
2022/11/20 13:34:56;;;;;;;;;;;;;;;9.18;55.13;100008.78;5343345;32;34496;-67
2022/11/20 13:38:01;;;;;;;;;;;;;;;8.22;58.31;100006.25;5326678;32;35134;-74
2022/11/20 13:41:27;;;;;;;;;;;;;;;8.39;58.46;100010.03;5329565;32;34498;-74
2022/11/20 13:44:37;;;;;;;;;;;;;;;8.22;59.25;100009.72;5347776;32;34849;-68
2022/11/20 13:47:46;;;;;;;;;;;;;;;8.29;59.01;99997.28;5328134;32;45000;-68
2022/11/20 13:51:08;;;;;;;;;;;;;;;8.84;57.75;99985.66;5345776;32;37282;-74
2022/11/20 13:54:29;;;;;;;;;;;;;;;8.79;57.69;99990.22;5310118;32;45083;-69
2022/11/20 13:57:34;;;;;;;;;;;;;;;8.34;58.83;99982.25;5320470;32;34535;-74
2022/11/20 14:00:43;;;;;;;;;;;;;;;8.49;58.67;99984.34;5329672;32;47018;-69
2022/11/20 14:03:45;;;;;;;;;;;;;;;8.30;59.16;99989.34;5317828;32;34395;-74
2022/11/20 14:07:06;;;;;;;;;;;;;;;8.68;58.22;99987.13;5305178;32;45237;-68
2022/11/20 14:10:22;;;;;;;;;;;;;;;8.32;59.11;99984.94;5342671;32;35090;-67
2022/11/20 14:13:31;;;;;;;;;;;;;;;7.68;60.95;99988.94;5322449;32;34601;-75
2022/11/20 14:16:35;;;;;;;;;;;;;;;8.39;59.55;99975.12;5335828;32;34305;-75
2022/11/20 14:19:37;;;;;;;;;;;;;;;8.35;59.62;99979.59;5311380;32;45036;-74
2022/11/20 14:22:39;;;;;;;;;;;;;;;9.34;55.93;99974.06;5327974;32;35732;-69
2022/11/20 14:25:44;;;;;;;;;;;;;;;8.26;59.25;99986.94;5312914;32;35086;-74
2022/11/20 14:28:47;;;;;;;;;;;;;;;8.34;59.61;99980.50;5311213;32;35182;-69
2022/11/20 14:31:53;;;;;;;;;;;;;;;7.83;60.19;99976.19;5329961;32;36406;-68
2022/11/20 14:34:55;;;;;;;;;;;;;;;7.59;60.63;99996.16;5310096;32;36218;-69
2022/11/20 14:37:57;;;;;;;;;;;;;;;8.38;58.82;99994.37;5326120;32;35325;-70
2022/11/20 14:41:08;;;;;;;;;;;;;;;7.56;61.34;100006.75;5315559;32;34741;-75
2022/11/20 14:44:10;;;;;;;;;;;;;;;8.14;59.87;100007.38;5335642;32;44763;-68
2022/11/20 14:47:13;;;;;;;;;;;;;;;8.90;57.70;100010.78;5334004;32;34981;-75
2022/11/20 14:50:19;;;;;;;;;;;;;;;8.44;58.46;100022.97;5310425;32;34834;-68
2022/11/20 14:53:25;;;;;;;;;;;;;;;8.29;58.97;100019.06;5338870;32;34909;-68
2022/11/20 14:56:27;;;;;;;;;;;;;;;8.28;59.57;100014.75;5324801;32;35518;-68
2022/11/20 14:59:30;;;;;;;;;;;;;;;8.64;57.93;100012.59;5337510;32;34902;-68
2022/11/20 15:02:32;;;;;;;;;;;;;;;8.00;59.69;100017.50;5329205;32;35655;-69
2022/11/20 15:05:47;;;;;;;;;;;;;;;7.86;60.57;100030.19;5318263;32;34414;-75
2022/11/20 15:08:52;;;;;;;;;;;;;;;8.47;58.45;100022.84;5339445;32;35140;-74
2022/11/20 15:11:55;;;;;;;;;;;;;;;7.83;60.83;100028.50;5329988;32;35056;-75
2022/11/20 15:14:57;;;;;;;;;;;;;;;8.13;59.67;100024.00;5346419;32;35462;-67
2022/11/20 15:17:59;;;;;;;;;;;;;;;7.74;60.96;100027.97;5322493;32;34500;-69
2022/11/20 15:21:01;;;;;;;;;;;;;;;8.38;59.02;100028.41;5324898;32;34896;-68
2022/11/20 15:24:07;;;;;;;;;;;;;;;8.45;58.71;100026.44;5314704;32;35207;-75
2022/11/20 15:27:09;;;;;;;;;;;;;;;8.04;59.83;100020.84;5319362;32;44376;-75
2022/11/20 15:30:15;;;;;;;;;;;;;;;7.95;59.83;100010.69;5347558;32;34833;-68
2022/11/20 15:33:17;;;;;;;;;;;;;;;7.93;60.42;100029.06;5320703;32;34532;-68
2022/11/20 15:36:19;;;;;;;;;;;;;;;7.83;61.25;100038.13;5324666;32;35530;-75
2022/11/20 15:39:21;;;;;;;;;;;;;;;8.24;60.06;100034.09;5308762;32;34684;-69
2022/11/20 15:42:23;;;;;;;;;;;;;;;8.18;60.08;100034.31;5321411;32;35781;-74
2022/11/20 15:45:24;;;;;;;;;;;;;;;8.17;60.43;100037.81;5307928;32;34609;-74
2022/11/20 15:48:31;;;;;;;;;;;;;;;8.45;59.44;100040.37;5310940;32;35318;-74
2022/11/20 15:51:34;;;;;;;;;;;;;;;7.72;61.67;100056.78;5329265;32;35476;-68
2022/11/20 15:54:36;;;;;;;;;;;;;;;8.07;61.00;100042.53;5314754;32;45383;-69
2022/11/20 15:57:38;;;;;;;;;;;;;;;7.73;61.57;100041.94;5344425;32;34985;-75
2022/11/20 16:00:40;;;;;;;;;;;;;;;8.33;59.69;100030.31;5329162;32;34680;-69
2022/11/20 16:03:41;;;;;;;;;;;;;;;7.70;62.06;100040.28;5333298;32;34775;-68
2022/11/20 16:06:43;;;;;;;;;;;;;;;7.81;60.67;100039.94;5309044;32;35198;-68
2022/11/20 16:09:45;;;;;;;;;;;;;;;8.08;59.67;100030.31;5328822;32;35612;-76
2022/11/20 16:16:11;;;;;;;;;;;;;;;7.72;61.95;100043.72;5306642;32;47981;-68
2022/11/20 16:19:13;;;;;;;;;;;;;;;7.04;63.75;100038.91;5345177;32;35528;-68
2022/11/20 16:22:15;;;;;;;;;;;;;;;8.17;61.03;100023.87;5311306;32;35749;-76