Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:23;;;;;;;65.35;37.33;;;;;;;9.53;84.06;100320.44;5088316;28;20462;-76
2024/01/18 00:04:49;;;;;;;63.40;38.40;;;;;;;9.44;83.41;100294.38;5098706;28;20023;-76
2024/01/18 00:07:14;;;;;;;62.10;37.88;;;;;;;9.52;83.46;100313.38;5096657;28;20491;-75
2024/01/18 00:09:40;;;;;;;60.72;34.70;;;;;;;9.56;83.34;100306.78;5087668;28;20028;-76
2024/01/18 00:12:05;;;;;;;56.67;33.50;;;;;;;9.34;82.86;100277.28;5087733;28;20107;-78
2024/01/18 00:14:31;;;;;;;59.63;33.28;;;;;;;9.58;82.81;100301.25;5087841;28;20119;-78
2024/01/18 00:16:56;;;;;;;49.50;33.28;;;;;;;9.56;82.62;100298.72;5087481;28;20016;-76
2024/01/18 00:19:22;;;;;;;59.05;33.20;;;;;;;9.58;82.49;100296.75;5087463;28;20024;-76
2024/01/18 00:21:48;;;;;;;63.45;35.42;;;;;;;9.47;82.56;100269.94;5087492;28;20028;-76
2024/01/18 00:24:13;;;;;;;51.20;32.90;;;;;;;9.50;82.43;100276.91;5087177;28;20055;-77
2024/01/18 00:26:39;;;;;;;95.90;43.45;;;;;;;9.56;82.34;100289.81;5085993;28;20165;-79
2024/01/18 00:29:04;;;;;;;135.70;54.92;;;;;;;9.47;82.54;100288.75;5088098;28;20024;-77
2024/01/18 00:31:30;;;;;;;126.70;51.17;;;;;;;9.40;82.12;100274.09;5091874;28;20050;-77
2024/01/18 00:33:58;;;;;;;80.93;41.13;;;;;;;9.39;82.08;100277.75;5091280;28;20039;-77
2024/01/18 00:36:27;;;;;;;79.53;39.22;;;;;;;9.42;81.97;100277.50;5090249;28;20618;-79
2024/01/18 00:38:53;;;;;;;67.63;36.50;;;;;;;9.43;81.79;100281.91;5091641;28;20024;-78
2024/01/18 00:41:18;;;;;;;54.85;34.88;;;;;;;9.25;81.83;100248.53;5090352;28;20023;-78
2024/01/18 00:43:44;;;;;;;61.25;34.35;;;;;;;9.15;81.70;100239.53;5091446;28;20028;-77
2024/01/18 00:46:09;;;;;;;50.95;32.65;;;;;;;9.35;82.17;100272.78;5092634;28;20024;-77
2024/01/18 00:48:35;;;;;;;57.40;35.45;;;;;;;9.19;81.40;100243.66;5092256;28;20017;-77
2024/01/18 00:51:00;;;;;;;83.60;45.78;;;;;;;9.32;81.76;100263.16;5091573;28;20107;-79
2024/01/18 00:53:26;;;;;;;87.20;49.28;;;;;;;9.34;81.77;100263.88;5100485;28;20024;-78
2024/01/18 00:55:52;;;;;;;75.65;41.25;;;;;;;9.24;81.45;100266.47;5101456;28;20020;-74
2024/01/18 00:58:17;;;;;;;72.97;38.95;;;;;;;9.03;81.68;100256.63;5089066;28;20044;-76
2024/01/18 01:00:43;;;;;;;63.50;38.15;;;;;;;8.84;82.08;100216.19;5089594;28;20081;-77
2024/01/18 01:03:08;;;;;;;69.07;37.45;;;;;;;9.01;82.66;100254.06;5090781;28;20073;-77
2024/01/18 01:05:34;;;;;;;56.85;34.75;;;;;;;9.00;82.35;100256.88;5089295;28;20564;-77
2024/01/18 01:07:59;;;;;;;70.90;40.88;;;;;;;8.94;83.05;100230.53;5090899;28;20035;-76
2024/01/18 01:10:25;;;;;;;73.10;44.08;;;;;;;8.97;83.28;100235.66;5090644;28;20489;-77
2024/01/18 01:12:50;;;;;;;77.63;43.13;;;;;;;9.01;83.49;100242.47;5090949;28;20110;-76
2024/01/18 01:15:16;;;;;;;74.88;41.70;;;;;;;8.85;83.23;100223.25;5090815;28;20808;-76
2024/01/18 01:17:41;;;;;;;66.93;41.17;;;;;;;8.92;83.48;100216.41;5090446;28;20028;-75
2024/01/18 01:20:10;;;;;;;66.00;39.50;;;;;;;8.94;83.81;100209.09;5090850;28;20058;-76
2024/01/18 01:22:36;;;;;;;65.72;39.92;;;;;;;9.03;83.63;100208.34;5090641;28;20032;-76
2024/01/18 01:25:02;;;;;;;62.53;37.92;;;;;;;8.67;83.46;100172.81;5090384;28;20396;-76
2024/01/18 01:27:27;;;;;;;51.28;33.05;;;;;;;8.99;83.62;100213.09;5090317;28;20074;-76
2024/01/18 01:29:53;;;;;;;60.40;33.65;;;;;;;8.91;83.24;100203.97;5090508;28;20184;-76
2024/01/18 01:32:18;;;;;;;51.60;34.25;;;;;;;8.98;83.42;100206.03;5090680;28;20028;-77
2024/01/18 01:34:44;;;;;;;53.92;33.30;;;;;;;8.89;83.67;100203.25;5090843;28;20743;-77
2024/01/18 01:37:09;;;;;;;49.33;34.08;;;;;;;8.91;83.93;100198.59;5090824;28;20081;-76
2024/01/18 01:39:35;;;;;;;54.75;33.00;;;;;;;8.86;83.91;100200.81;5091385;28;20092;-77
2024/01/18 01:42:03;;;;;;;57.03;34.00;;;;;;;8.91;84.01;100193.25;5097118;28;20023;-76
2024/01/18 01:44:28;;;;;;;51.65;32.92;;;;;;;8.92;83.76;100190.44;5101691;28;20059;-78
2024/01/18 01:46:53;;;;;;;54.80;32.97;;;;;;;8.84;83.79;100184.84;5092232;28;20063;-77
2024/01/18 01:49:20;;;;;;;46.10;30.33;;;;;;;8.87;84.64;100187.28;5089836;28;20496;-76
2024/01/18 01:51:48;;;;;;;51.10;31.00;;;;;;;8.86;84.39;100182.91;5087339;28;20054;-76
2024/01/18 01:54:20;;;;;;;46.65;32.72;;;;;;;8.90;84.73;100191.56;5089739;28;20036;-76
2024/01/18 01:56:53;;;;;;;51.83;31.05;;;;;;;9.00;84.71;100192.50;5089991;28;20028;-75
2024/01/18 01:59:18;;;;;;;;;;;;;;;9.10;84.89;100180.91;5090307;28;20028;-75
2024/01/18 02:01:45;;;;;;;47.90;32.13;;;;;;;9.08;84.26;100166.72;5089808;28;19915;-76
2024/01/18 02:04:14;;;;;;;51.20;31.10;;;;;;;9.11;84.14;100162.97;5089620;28;20081;-75
2024/01/18 02:06:40;;;;;;;53.17;31.08;;;;;;;9.11;83.83;100169.16;5088397;28;21130;-75
2024/01/18 02:09:07;;;;;;;52.88;30.95;;;;;;;9.18;84.03;100164.16;5088463;28;20028;-75
2024/01/18 02:11:33;;;;;;;47.45;33.28;;;;;;;9.18;83.73;100165.00;5089614;28;20024;-80
2024/01/18 02:14:00;;;;;;;50.30;32.83;;;;;;;9.19;83.50;100160.50;5089576;28;20032;-77
2024/01/18 02:16:25;;;;;;;50.67;33.08;;;;;;;9.22;83.23;100155.72;5087109;28;20067;-76
2024/01/18 02:18:51;;;;;;;52.97;32.35;;;;;;;9.06;82.74;100165.16;5089641;28;20440;-76
2024/01/18 02:21:17;;;;;;;56.10;33.63;;;;;;;9.12;82.67;100154.78;5089847;28;20036;-77
2024/01/18 02:23:48;;;;;;;53.08;32.67;;;;;;;9.20;83.31;100151.47;5090364;28;20472;-77
2024/01/18 02:26:14;;;;;;;49.20;33.47;;;;;;;8.94;83.65;100091.09;5090760;28;20404;-78
2024/01/18 02:28:58;;;;;;;47.45;30.23;;;;;;;9.33;83.83;100138.72;5089757;28;20028;-76
2024/01/18 02:31:24;;;;;;;51.35;32.17;;;;;;;9.41;83.81;100138.94;5095092;28;20024;-76
2024/01/18 02:33:50;;;;;;;47.63;30.20;;;;;;;9.28;83.36;100108.75;5099177;28;20031;-77
2024/01/18 02:36:18;;;;;;;51.80;33.20;;;;;;;9.39;82.93;100132.84;5089732;28;20125;-76
2024/01/18 02:38:45;;;;;;;42.58;30.67;;;;;;;9.28;82.53;100106.91;5089087;28;20081;-76
2024/01/18 02:41:10;;;;;;;51.60;31.13;;;;;;;9.35;82.75;100112.63;5088916;28;20670;-78
2024/01/18 02:43:36;;;;;;;44.42;29.55;;;;;;;9.25;82.58;100090.22;5088829;28;20119;-75
2024/01/18 02:46:02;;;;;;;47.53;30.20;;;;;;;9.41;82.78;100117.47;5087629;28;20055;-76
2024/01/18 02:48:27;;;;;;;49.63;31.67;;;;;;;9.29;82.57;100113.97;5088939;28;20028;-77
2024/01/18 02:50:53;;;;;;;48.28;28.00;;;;;;;9.22;82.25;100095.84;5088976;28;20020;-78
2024/01/18 02:53:20;;;;;;;53.78;28.73;;;;;;;9.29;82.30;100102.41;5088255;28;20045;-77
2024/01/18 02:55:46;;;;;;;52.78;30.35;;;;;;;9.32;82.31;100095.94;5088891;28;20967;-76
2024/01/18 02:58:11;;;;;;;58.25;33.35;;;;;;;9.33;82.43;100086.91;5089040;28;20023;-76
2024/01/18 03:00:38;;;;;;;42.85;29.25;;;;;;;9.35;82.81;100095.66;5088866;28;20028;-78
2024/01/18 03:03:04;;;;;;;46.08;29.90;;;;;;;9.38;82.61;100090.03;5088410;28;20133;-79
2024/01/18 03:05:31;;;;;;;43.67;28.90;;;;;;;9.33;82.09;100082.38;5087113;28;20408;-77
2024/01/18 03:07:56;;;;;;;42.97;29.00;;;;;;;9.26;82.22;100073.16;5088995;28;20016;-78
2024/01/18 03:10:22;;;;;;;43.72;27.15;;;;;;;9.35;82.09;100080.44;5088779;28;20461;-75
2024/01/18 03:12:47;;;;;;;43.28;30.33;;;;;;;9.16;81.98;100054.28;5089316;28;20089;-78
2024/01/18 03:15:13;;;;;;;52.05;29.30;;;;;;;9.31;81.88;100089.72;5089881;28;20097;-76
2024/01/18 03:17:39;;;;;;;48.58;30.35;;;;;;;9.19;81.82;100050.50;5089350;28;20110;-77
2024/01/18 03:20:07;;;;;;;51.05;30.48;;;;;;;9.26;82.05;100070.47;5091180;28;20471;-75
2024/01/18 03:22:39;;;;;;;39.67;27.73;;;;;;;9.30;82.04;100071.88;5095631;28;20024;-75
2024/01/18 03:25:05;;;;;;;53.25;30.15;;;;;;;9.25;82.28;100076.81;5090327;28;20107;-78
2024/01/18 03:27:31;;;;;;;51.13;28.85;;;;;;;9.14;82.75;100055.41;5088431;28;20118;-74
2024/01/18 03:29:56;;;;;;;48.53;29.42;;;;;;;9.24;82.74;100067.03;5088096;28;20103;-74
2024/01/18 03:32:22;;;;;;;47.05;30.13;;;;;;;9.29;82.54;100078.25;5088351;28;20103;-77
2024/01/18 03:34:48;;;;;;;49.25;31.08;;;;;;;9.32;82.90;100069.09;5087756;28;20070;-75
2024/01/18 03:37:14;;;;;;;54.42;30.42;;;;;;;9.18;82.99;100070.25;5088006;28;20031;-75
2024/01/18 03:39:39;;;;;;;57.45;35.53;;;;;;;9.26;83.24;100065.09;5088143;28;20088;-75
2024/01/18 03:42:05;;;;;;;47.65;31.38;;;;;;;9.27;83.59;100061.41;5087819;28;20136;-79
2024/01/18 03:44:32;;;;;;;44.80;28.85;;;;;;;9.12;83.37;100057.34;5087851;28;20498;-75
2024/01/18 03:46:59;;;;;;;42.15;28.55;;;;;;;9.23;83.24;100050.09;5087788;28;20028;-75
2024/01/18 03:49:25;;;;;;;47.90;30.35;;;;;;;9.24;83.28;100051.81;5087863;28;20046;-75
2024/01/18 03:51:51;;;;;;;44.67;29.20;;;;;;;9.18;82.93;100054.16;5087434;28;20020;-75
2024/01/18 03:54:16;;;;;;;41.70;26.80;;;;;;;9.15;83.42;100043.69;5087859;28;20039;-75
2024/01/18 03:56:41;;;;;;;43.53;27.55;;;;;;;9.17;83.51;100044.44;5088263;28;20106;-75
2024/01/18 03:59:07;;;;;;;42.45;27.35;;;;;;;9.18;83.53;100038.06;5087977;28;20036;-78
2024/01/18 04:01:33;;;;;;;39.05;27.55;;;;;;;9.30;83.26;100047.75;5088912;28;20028;-78
2024/01/18 04:03:59;;;;;;;38.75;26.75;;;;;;;9.26;83.09;100038.28;5088269;28;20056;-76
2024/01/18 04:06:25;;;;;;;41.95;27.40;;;;;;;9.28;83.05;100041.66;5088392;28;20024;-76
2024/01/18 04:08:50;;;;;;;38.90;27.60;;;;;;;9.24;82.93;100034.84;5090239;28;20038;-76
2024/01/18 04:11:16;;;;;;;41.10;29.67;;;;;;;9.22;83.04;100036.81;5095248;28;20044;-75
2024/01/18 04:13:42;;;;;;;51.22;31.23;;;;;;;9.21;83.10;100045.84;5090471;28;20066;-80
2024/01/18 04:16:08;;;;;;;49.03;31.77;;;;;;;9.24;83.22;100043.75;5086347;28;20020;-75
2024/01/18 04:18:34;;;;;;;50.92;32.30;;;;;;;9.24;83.45;100043.75;5087700;28;20107;-76
2024/01/18 04:20:59;;;;;;;115.15;57.80;;;;;;;9.25;83.28;100044.63;5087316;28;20099;-75
2024/01/18 04:23:25;;;;;;;152.45;77.07;;;;;;;9.13;83.07;100033.09;5087568;28;20032;-76
2024/01/18 04:25:51;;;;;;;133.90;66.38;;;;;;;9.01;83.00;100027.91;5087277;28;20024;-76
2024/01/18 04:28:21;;;;;;;121.35;60.80;;;;;;;8.91;83.71;100038.56;5087520;28;20036;-78
2024/01/18 04:30:47;;;;;;;124.15;59.45;;;;;;;8.97;83.95;100042.56;5087230;28;20124;-76
2024/01/18 04:33:13;;;;;;;130.80;66.95;;;;;;;8.95;84.12;100029.28;5087680;28;20060;-77
2024/01/18 04:35:39;;;;;;;104.88;53.35;;;;;;;8.96;84.13;100030.16;5087689;28;20093;-77
2024/01/18 04:38:06;;;;;;;106.80;54.45;;;;;;;8.96;84.44;100019.41;5087600;28;20192;-80
2024/01/18 04:40:33;;;;;;;97.78;50.63;;;;;;;8.89;84.63;100007.50;5087647;28;20059;-78
2024/01/18 04:42:58;;;;;;;80.45;46.05;;;;;;;9.05;85.14;100026.69;5087483;28;20024;-76
2024/01/18 04:45:24;;;;;;;76.60;42.95;;;;;;;9.06;85.47;100031.03;5087868;28;20059;-76
2024/01/18 04:47:52;;;;;;;55.35;34.13;;;;;;;9.04;85.57;100012.41;5087420;28;20056;-76
2024/01/18 04:50:20;;;;;;;59.63;36.50;;;;;;;9.17;85.83;100017.59;5087759;28;20397;-77
2024/01/18 04:52:48;;;;;;;40.70;25.10;;;;;;;9.37;86.60;100034.66;5087294;28;20395;-79
2024/01/18 04:55:14;;;;;;;39.03;26.75;;;;;;;9.35;87.16;100020.53;5088469;28;20055;-77
2024/01/18 04:57:39;;;;;;;42.05;25.17;;;;;;;9.52;86.98;100036.88;5089513;28;20472;-75
2024/01/18 05:00:10;;;;;;;41.00;23.35;;;;;;;9.57;87.08;100020.38;5094810;28;20035;-78
2024/01/18 05:02:41;;;;;;;39.15;24.48;;;;;;;9.68;86.61;100025.66;5089872;28;20032;-76
2024/01/18 05:05:08;;;;;;;33.05;21.65;;;;;;;9.76;86.80;100025.81;5087931;28;20083;-77
2024/01/18 05:07:34;;;;;;;37.15;21.98;;;;;;;9.86;86.12;100026.72;5087027;28;20036;-80
2024/01/18 05:10:00;;;;;;;31.95;21.88;;;;;;;9.97;86.29;100031.16;5085847;28;20127;-77
2024/01/18 05:12:26;;;;;;;28.20;20.23;;;;;;;9.90;86.29;99998.63;5087017;28;20162;-76
2024/01/18 05:14:51;;;;;;;34.85;22.92;;;;;;;10.10;86.22;100018.31;5087050;28;20039;-77
2024/01/18 05:17:17;;;;;;;29.98;19.73;;;;;;;10.23;85.26;100021.66;5090297;28;20031;-80
2024/01/18 05:19:43;;;;;;;34.90;20.80;;;;;;;10.30;85.39;100015.59;5089223;28;20028;-77
2024/01/18 05:22:09;;;;;;;32.13;22.30;;;;;;;10.43;84.88;100018.03;5091010;28;20047;-78
2024/01/18 05:24:35;;;;;;;29.45;19.20;;;;;;;10.45;85.02;99999.06;5090015;28;20028;-77
2024/01/18 05:27:00;;;;;;;24.58;18.67;;;;;;;10.51;84.84;100001.22;5090574;28;20032;-77
2024/01/18 05:29:26;;;;;;;32.47;20.13;;;;;;;10.63;84.32;100009.00;5090277;28;20028;-80
2024/01/18 05:31:51;;;;;;;30.83;20.20;;;;;;;10.70;84.36;99999.38;5090136;28;20020;-80
2024/01/18 05:34:17;;;;;;;28.85;20.75;;;;;;;10.77;83.76;100002.34;5090434;28;20032;-79
2024/01/18 05:36:43;;;;;;;30.48;18.65;;;;;;;10.70;83.40;99969.78;5090305;28;20024;-80
2024/01/18 05:39:08;;;;;;;30.15;18.35;;;;;;;10.83;83.40;99970.34;5090680;28;20051;-78
2024/01/18 05:41:34;;;;;;;32.83;19.70;;;;;;;11.10;83.00;100001.91;5090393;28;20131;-79
2024/01/18 05:44:00;;;;;;;26.73;16.55;;;;;;;11.13;82.55;99992.72;5090411;28;20063;-80
2024/01/18 05:46:26;;;;;;;30.52;17.73;;;;;;;11.21;81.76;99996.38;5090728;28;20028;-78
2024/01/18 05:48:51;;;;;;;25.38;17.50;;;;;;;11.29;82.33;99992.94;5088555;28;20039;-77
2024/01/18 05:51:17;;;;;;;25.67;16.70;;;;;;;11.30;81.30;99989.28;5096570;28;20016;-78
2024/01/18 05:53:42;;;;;;;24.88;17.17;;;;;;;11.35;81.34;99976.22;5097091;28;20510;-74
2024/01/18 05:56:08;;;;;;;24.73;17.88;;;;;;;11.36;80.70;99976.09;5089975;28;20043;-79
2024/01/18 05:58:34;;;;;;;34.92;22.23;;;;;;;11.50;80.26;99985.53;5089898;28;20036;-77
2024/01/18 06:01:00;;;;;;;22.98;16.45;;;;;;;11.40;80.61;99957.81;5089582;28;20038;-75
2024/01/18 06:03:26;;;;;;;30.65;19.40;;;;;;;11.58;80.03;99972.19;5089441;28;20060;-76
2024/01/18 06:05:52;;;;;;;32.60;19.95;;;;;;;11.68;79.49;99973.00;5089893;28;20024;-75
2024/01/18 06:08:18;;;;;;;33.28;20.58;;;;;;;11.64;78.99;99966.22;5087816;28;20035;-75
2024/01/18 06:10:43;;;;;;;27.92;19.17;;;;;;;11.81;79.41;99976.25;5088433;28;20090;-74
2024/01/18 06:13:09;;;;;;;26.45;18.25;;;;;;;11.90;78.67;99969.97;5089156;28;20035;-76
2024/01/18 06:15:36;;;;;;;27.80;16.92;;;;;;;11.92;78.58;99965.28;5086282;28;20061;-79
2024/01/18 06:18:04;;;;;;;25.42;16.40;;;;;;;12.00;77.39;99978.84;5089113;28;20032;-77
2024/01/18 06:20:30;;;;;;;26.30;16.08;;;;;;;11.93;77.04;99953.50;5087236;28;20035;-76
2024/01/18 06:22:58;;;;;;;29.33;17.23;;;;;;;11.94;76.95;99957.91;5089248;28;20469;-77
2024/01/18 06:25:24;;;;;;;27.98;18.23;;;;;;;12.12;77.08;99975.94;5089393;28;20055;-80
2024/01/18 06:27:49;;;;;;;27.45;17.98;;;;;;;12.15;76.38;99964.84;5088479;28;20038;-75
2024/01/18 06:30:18;;;;;;;26.38;17.60;;;;;;;12.09;76.42;99949.28;5088592;28;20032;-75
2024/01/18 06:32:43;;;;;;;28.13;16.50;;;;;;;12.19;76.37;99958.19;5090587;28;20067;-79
2024/01/18 06:35:10;;;;;;;23.63;15.10;;;;;;;12.23;76.15;99957.69;5086491;28;20083;-79
2024/01/18 06:37:36;;;;;;;29.27;17.35;;;;;;;12.26;76.40;99970.06;5102445;28;20494;-79
2024/01/18 06:40:02;;;;;;;26.13;14.10;;;;;;;12.31;76.31;99960.50;5096800;28;20113;-76
2024/01/18 06:42:27;;;;;;;28.05;16.77;;;;;;;12.34;76.35;99970.13;5088454;28;20020;-78
2024/01/18 06:44:53;;;;;;;35.83;17.42;;;;;;;12.38;75.70;99956.19;5088049;28;20031;-75
2024/01/18 06:47:18;;;;;;;27.15;17.48;;;;;;;12.44;75.37;99962.84;5088075;28;20074;-76
2024/01/18 06:49:44;;;;;;;22.75;15.48;;;;;;;12.44;75.80;99952.06;5088528;28;20507;-79
2024/01/18 06:52:09;;;;;;;22.80;16.58;;;;;;;12.29;75.15;99921.22;5089617;28;20028;-81
2024/01/18 06:54:35;;;;;;;26.75;16.50;;;;;;;12.39;75.30;99925.53;5088745;28;20055;-77
2024/01/18 06:57:00;;;;;;;23.73;15.95;;;;;;;12.47;75.19;99935.56;5088573;28;20028;-79
2024/01/18 06:59:26;;;;;;;42.63;16.48;;;;;;;12.61;75.19;99939.56;5085708;28;20047;-79
2024/01/18 07:01:52;;;;;;;27.15;18.33;;;;;;;12.64;75.15;99934.69;5088334;28;20043;-77
2024/01/18 07:04:18;;;;;;;28.52;19.02;;;;;;;12.73;75.36;99938.31;5087995;28;20025;-78
2024/01/18 07:06:43;;;;;;;28.25;19.52;;;;;;;12.69;75.18;99932.38;5088213;28;20161;-76
2024/01/18 07:09:10;;;;;;;26.10;18.45;;;;;;;12.77;74.82;99928.91;5087958;28;20188;-77
2024/01/18 07:11:39;;;;;;;29.70;20.67;;;;;;;12.77;74.87;99931.63;5088442;28;20030;-77
2024/01/18 07:14:05;;;;;;;32.30;18.95;;;;;;;12.78;74.85;99936.03;5088093;28;20043;-76
2024/01/18 07:16:30;;;;;;;36.72;21.50;;;;;;;12.78;74.92;99927.91;5087662;28;20036;-77
2024/01/18 07:18:56;;;;;;;35.20;23.55;;;;;;;12.81;75.41;99931.13;5088552;28;20404;-76
2024/01/18 07:21:21;;;;;;;44.63;24.38;;;;;;;12.87;75.06;99929.69;5088989;28;20016;-77
2024/01/18 07:23:47;;;;;;;44.08;25.30;;;;;;;12.86;74.90;99926.13;5088613;28;20077;-78
2024/01/18 07:26:12;;;;;;;44.85;27.58;;;;;;;12.93;74.33;99927.22;5088305;28;20019;-76
2024/01/18 07:28:38;;;;;;;42.55;27.02;;;;;;;12.99;74.37;99929.28;5088433;28;20028;-75
2024/01/18 07:31:04;;;;;;;47.33;27.83;;;;;;;13.03;74.94;99924.38;5087333;28;20032;-75
2024/01/18 07:33:29;;;;;;;41.13;27.20;;;;;;;13.11;74.56;99921.81;5087567;28;20028;-77
2024/01/18 07:35:55;;;;;;;45.47;27.98;;;;;;;13.17;74.61;99923.00;5087476;28;20079;-77
2024/01/18 07:38:20;;;;;;;41.70;28.10;;;;;;;13.21;74.73;99916.31;5087527;28;20115;-76
2024/01/18 07:40:46;;;;;;;45.03;27.98;;;;;;;13.36;74.48;99925.50;5087862;28;20511;-76
2024/01/18 07:43:11;;;;;;;50.97;28.40;;;;;;;13.40;74.24;99926.88;5086105;28;20494;-75
2024/01/18 07:45:37;;;;;;;45.10;25.30;;;;;;;13.27;73.89;99897.59;5087911;28;20444;-77
2024/01/18 07:48:02;;;;;;;41.45;25.85;;;;;;;13.49;74.00;99925.91;5087350;28;20028;-74
2024/01/18 07:50:28;;;;;;;41.53;24.00;;;;;;;13.50;73.38;99924.91;5087797;28;20074;-76
2024/01/18 07:52:54;;;;;;;39.97;25.10;;;;;;;13.39;73.62;99903.59;5088012;28;20111;-74
2024/01/18 07:55:21;;;;;;;31.42;23.92;;;;;;;13.45;73.85;99913.75;5087234;28;20081;-75
2024/01/18 07:57:46;;;;;;;39.38;26.85;;;;;;;13.48;74.08;99910.72;5087653;28;20085;-76
2024/01/18 08:00:12;;;;;;;30.67;23.90;;;;;;;13.42;73.84;99881.66;5087865;28;20032;-75
2024/01/18 08:02:38;;;;;;;32.50;22.30;;;;;;;13.53;74.17;99908.38;5088034;28;20024;-75
2024/01/18 08:05:05;;;;;;;34.30;22.92;;;;;;;13.56;74.15;99916.16;5088248;28;20499;-76
2024/01/18 08:07:30;;;;;;;33.22;24.38;;;;;;;13.34;74.27;99868.09;5088944;28;20016;-76
2024/01/18 08:09:56;;;;;;;38.75;26.13;;;;;;;13.63;74.30;99911.81;5088313;28;20032;-75
2024/01/18 08:12:22;;;;;;;36.70;21.52;;;;;;;13.69;74.40;99904.91;5088527;28;20044;-74
2024/01/18 08:14:47;;;;;;;34.92;22.65;;;;;;;13.77;74.55;99913.03;5088498;28;20036;-75
2024/01/18 08:17:13;;;;;;;29.73;21.52;;;;;;;13.51;74.23;99853.66;5088933;28;20103;-75
2024/01/18 08:19:39;;;;;;;28.30;20.08;;;;;;;13.84;74.29;99892.47;5087796;28;20595;-73
2024/01/18 08:22:05;;;;;;;31.45;19.23;;;;;;;13.74;73.70;99875.53;5087197;28;20062;-76
2024/01/18 08:24:30;;;;;;;40.70;20.30;;;;;;;13.87;73.84;99884.03;5087613;28;20486;-75
2024/01/18 08:26:56;;;;;;;36.95;22.98;;;;;;;13.89;74.06;99885.56;5084885;28;20035;-75
2024/01/18 08:29:21;;;;;;;35.42;19.60;;;;;;;13.89;74.04;99874.75;5087420;28;21089;-75
2024/01/18 08:31:47;;;;;;;35.58;18.52;;;;;;;13.91;74.24;99861.91;5087170;28;20020;-76
2024/01/18 08:34:12;;;;;;;28.08;19.52;;;;;;;13.94;73.96;99853.44;5086896;28;20555;-76
2024/01/18 08:36:38;;;;;;;42.50;20.95;;;;;;;14.15;73.42;99870.09;5087721;28;20078;-76
2024/01/18 08:39:03;;;;;;;30.85;17.10;;;;;;;14.23;73.35;99863.84;5087448;28;20415;-75
2024/01/18 08:41:29;;;;;;;47.42;28.85;;;;;;;14.37;72.91;99874.03;5087441;28;20028;-74
2024/01/18 08:43:54;;;;;;;31.38;17.27;;;;;;;14.45;72.87;99876.75;5087621;28;20035;-78
2024/01/18 08:46:20;;;;;;;24.40;16.52;;;;;;;14.51;73.12;99869.81;5086413;28;20055;-80
2024/01/18 08:48:45;;;;;;;29.30;18.00;;;;;;;14.63;72.92;99868.47;5087357;28;20035;-81
2024/01/18 08:51:14;;;;;;;26.50;16.52;;;;;;;14.72;72.25;99862.03;5090140;28;20058;-82
2024/01/18 08:53:40;;;;;;;25.10;16.17;;;;;;;14.70;71.52;99848.69;5092356;28;20408;-81
2024/01/18 08:56:06;;;;;;;26.75;15.75;;;;;;;14.83;71.40;99864.38;5092742;28;20381;-82
2024/01/18 08:58:32;;;;;;;27.48;16.75;;;;;;;14.85;71.09;99851.53;5093081;28;20044;-79
2024/01/18 09:00:58;;;;;;;26.23;17.10;;;;;;;14.92;71.08;99863.34;5101932;28;20035;-80
2024/01/18 09:03:24;;;;;;;24.15;16.65;;;;;;;14.86;70.81;99842.38;5114238;28;20436;-80
2024/01/18 09:05:50;;;;;;;22.27;15.60;;;;;;;14.99;70.89;99841.88;5099406;28;20020;-79
2024/01/18 09:08:15;;;;;;;21.02;15.70;;;;;;;15.12;70.66;99840.31;5094275;28;20024;-80
2024/01/18 09:10:41;;;;;;;24.20;15.43;;;;;;;15.18;70.15;99839.63;5094912;28;20109;-79
2024/01/18 09:13:07;;;;;;;23.58;15.70;;;;;;;15.22;69.54;99838.28;5095814;28;20085;-80
2024/01/18 09:15:34;;;;;;;31.35;16.33;;;;;;;15.21;69.49;99820.31;5091935;28;20467;-80
2024/01/18 09:18:00;;;;;;;30.77;16.83;;;;;;;15.22;69.02;99827.44;5091034;28;20046;-80
2024/01/18 09:20:26;;;;;;;23.80;16.30;;;;;;;15.15;69.09;99828.28;5090960;28;20470;-79
2024/01/18 09:22:52;;;;;;;32.38;16.45;;;;;;;15.16;69.50;99828.13;5090811;28;20059;-81
2024/01/18 09:25:18;;;;;;;34.92;17.20;;;;;;;15.05;69.60;99808.69;5090417;28;20059;-78
2024/01/18 09:27:44;;;;;;;23.67;15.05;;;;;;;15.12;69.96;99806.97;5091122;28;20032;-82
2024/01/18 09:30:10;;;;;;;28.73;16.35;;;;;;;15.21;70.02;99809.50;5090896;28;20480;-80
2024/01/18 09:32:36;;;;;;;27.08;15.77;;;;;;;15.29;69.20;99795.06;5090779;28;20028;-81
2024/01/18 09:35:01;;;;;;;20.80;13.93;;;;;;;15.30;69.13;99787.78;5090937;28;20051;-79
2024/01/18 09:37:27;;;;;;;24.23;15.38;;;;;;;15.31;69.26;99778.63;5090893;28;20114;-79
2024/01/18 09:39:53;;;;;;;26.08;16.38;;;;;;;15.19;69.05;99765.50;5091379;28;20071;-79
2024/01/18 09:42:21;;;;;;;27.40;17.27;;;;;;;15.33;69.41;99773.88;5073362;28;20032;-80
2024/01/18 09:44:48;;;;;;;27.38;17.00;;;;;;;15.52;69.33;99778.91;5092531;28;20058;-81
2024/01/18 09:47:18;;;;;;;27.42;16.73;;;;;;;15.65;69.36;99781.91;5092141;28;20020;-80
2024/01/18 09:49:45;;;;;;;24.67;15.55;;;;;;;15.73;69.16;99766.41;5103865;28;20031;-82
2024/01/18 09:52:11;;;;;;;29.55;16.08;;;;;;;15.84;68.72;99767.88;5113804;28;20016;-82
2024/01/18 09:54:38;;;;;;;21.45;15.02;;;;;;;15.80;67.95;99744.88;5096401;28;20060;-81
2024/01/18 09:57:06;;;;;;;18.80;12.48;;;;;;;16.04;67.51;99757.41;5090636;28;20035;-81
2024/01/18 09:59:35;;;;;;;20.55;12.57;;;;;;;16.05;67.31;99746.38;5090304;28;20052;-81
2024/01/18 10:02:01;;;;;;;20.17;11.02;;;;;;;16.00;67.10;99737.94;5089051;28;20102;-79
2024/01/18 10:04:28;;;;;;;16.30;9.80;;;;;;;16.02;66.86;99735.91;5089705;28;20024;-79
2024/01/18 10:06:55;;;;;;;20.40;10.55;;;;;;;16.00;66.86;99729.78;5089915;28;20054;-79
2024/01/18 10:09:21;;;;;;;16.63;10.05;;;;;;;15.66;66.61;99669.72;5089240;28;20032;-79
2024/01/18 10:11:46;;;;;;;17.27;9.82;;;;;;;16.03;66.72;99724.00;5090096;28;20101;-79
2024/01/18 10:14:12;;;;;;;22.25;11.20;;;;;;;16.11;66.85;99732.09;5089814;28;20036;-81
2024/01/18 10:16:40;;;;;;;21.02;11.65;;;;;;;16.14;67.32;99730.88;5090061;28;20043;-80
2024/01/18 10:19:14;;;;;;;16.77;10.10;;;;;;;15.98;66.99;99684.91;5088636;28;20027;-80
2024/01/18 10:21:41;;;;;;;14.60;9.38;;;;;;;16.31;66.76;99716.13;5089763;28;20031;-81
2024/01/18 10:24:11;;;;;;;17.83;11.85;;;;;;;16.34;67.06;99694.91;5090199;28;20028;-80
2024/01/18 10:26:37;;;;;;;17.73;11.05;;;;;;;16.50;66.64;99703.91;5090293;28;20024;-80
2024/01/18 10:29:03;;;;;;;19.50;12.38;;;;;;;16.04;65.93;99628.06;5090332;28;20028;-79
2024/01/18 10:31:31;;;;;;;26.67;12.95;;;;;;;16.58;66.88;99699.28;5090973;28;20072;-78
2024/01/18 10:33:56;;;;;;;13.15;9.05;;;;;;;16.38;66.86;99635.69;5091817;28;20091;-81
2024/01/18 10:36:22;;;;;;;15.68;10.20;;;;;;;16.76;65.90;99682.59;5090757;28;20058;-85
2024/01/18 10:38:47;;;;;;;17.35;10.73;;;;;;;16.71;65.49;99655.19;5109110;28;20030;-81
2024/01/18 10:41:19;;;;;;;13.60;9.43;;;;;;;16.88;65.32;99670.25;5114794;28;20024;-81
2024/01/18 10:43:44;;;;;;;17.60;9.63;;;;;;;17.02;64.51;99672.13;5091006;28;20459;-80
2024/01/18 10:46:11;;;;;;;10.73;8.95;;;;;;;17.11;64.29;99667.41;5089349;28;20031;-79
2024/01/18 10:48:36;;;;;;;12.73;8.90;;;;;;;17.14;63.67;99648.88;5089488;28;20479;-79
2024/01/18 10:51:04;;;;;;;18.67;9.60;;;;;;;17.23;63.75;99647.72;5089109;28;20103;-80
2024/01/18 10:53:31;;;;;;;16.05;11.05;;;;;;;17.34;63.25;99647.22;5089226;28;20488;-79
2024/01/18 10:55:57;;;;;;;24.23;10.38;;;;;;;17.31;63.17;99612.25;5089328;28;20161;-81
2024/01/18 10:58:23;;;;;;;16.95;11.18;;;;;;;17.38;63.03;99607.75;5088977;28;20080;-80
2024/01/18 11:00:48;;;;;;;15.73;9.63;;;;;;;17.64;63.06;99641.72;5089115;28;20020;-81
2024/01/18 11:03:17;;;;;;;22.65;10.85;;;;;;;17.45;62.35;99601.53;5087356;28;20415;-80
2024/01/18 11:05:45;;;;;;;25.80;12.52;;;;;;;17.57;62.46;99621.75;5089408;28;20044;-83
2024/01/18 11:08:15;;;;;;;26.20;10.40;;;;;;;17.46;62.07;99592.34;5103691;28;20507;-80
2024/01/18 11:10:42;;;;;;;24.17;10.77;;;;;;;17.35;62.02;99586.38;5087985;28;20031;-80
2024/01/18 11:13:09;;;;;;;25.42;9.05;;;;;;;17.56;62.03;99612.75;5088309;28;20028;-81