Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:03;;;;;;;14.98;11.27;;;;;;;;;;5020905;28;20052;-67
2021/09/07 00:04:30;;;;;;;15.40;12.15;;;;;;;;;;5071093;28;20519;-67
2021/09/07 00:06:58;;;;;;;16.92;12.02;;;;;;;;;;5072065;28;20539;-67
2021/09/07 00:09:24;;;;;;;18.83;13.27;;;;;;;;;;5053713;28;20049;-67
2021/09/07 00:11:51;;;;;;;16.98;12.85;;;;;;;;;;5053277;28;20049;-67
2021/09/07 00:14:17;;;;;;;16.75;12.77;;;;;;;;;;5071148;28;20052;-67
2021/09/07 00:16:44;;;;;;;15.95;12.57;;;;;;;;;;5053503;28;20106;-67
2021/09/07 00:19:11;;;;;;;15.55;12.50;;;;;;;;;;5053790;28;20098;-67
2021/09/07 00:21:50;;;;;;;20.67;12.95;;;;;;;;;;5055129;28;20137;-66
2021/09/07 00:24:19;;;;;;;16.05;11.90;;;;;;;;;;5053524;28;20048;-66
2021/09/07 00:26:45;;;;;;;15.85;12.77;;;;;;;;;;5071134;28;20499;-67
2021/09/07 00:29:12;;;;;;;13.63;11.00;;;;;;;;;;5071135;28;20491;-67
2021/09/07 00:31:39;;;;;;;14.18;11.63;;;;;;;;;;5071026;28;20052;-67
2021/09/07 00:34:05;;;;;;;17.23;12.38;;;;;;;;;;5074031;28;20049;-66
2021/09/07 00:36:32;;;;;;;16.80;12.25;;;;;;;;;;5057253;28;20114;-66
2021/09/07 00:38:58;;;;;;;16.80;11.82;;;;;;;;;;5074816;28;20098;-66
2021/09/07 00:41:25;;;;;;;15.32;11.13;;;;;;;;;;5074646;28;20045;-66
2021/09/07 00:43:52;;;;;;;15.90;11.82;;;;;;;;;;5074446;28;20142;-66
2021/09/07 00:46:18;;;;;;;18.50;13.10;;;;;;;;;;5074625;28;20056;-67
2021/09/07 00:48:45;;;;;;;15.90;12.80;;;;;;;;;;5056836;28;20620;-67
2021/09/07 00:51:11;;;;;;;25.75;13.30;;;;;;;;;;5074637;28;20109;-66
2021/09/07 00:53:39;;;;;;;17.10;12.75;;;;;;;;;;5074205;28;20044;-66
2021/09/07 00:56:05;;;;;;;18.65;12.75;;;;;;;;;;5040278;28;20075;-66
2021/09/07 00:58:32;;;;;;;19.23;12.82;;;;;;;;;;5056630;28;20552;-66
2021/09/07 01:00:59;;;;;;;17.60;13.00;;;;;;;;;;5040037;28;20102;-66
2021/09/07 01:03:25;;;;;;;18.48;13.32;;;;;;;;;;5074294;28;20053;-66
2021/09/07 01:05:52;;;;;;;17.33;12.32;;;;;;;;;;5074967;28;20576;-66
2021/09/07 01:08:19;;;;;;;17.63;12.95;;;;;;;;;;5074338;28;20045;-66
2021/09/07 01:10:45;;;;;;;19.60;14.50;;;;;;;;;;5074196;28;20469;-66
2021/09/07 01:13:12;;;;;;;17.50;12.55;;;;;;;;;;5056381;28;20048;-66
2021/09/07 01:15:38;;;;;;;18.60;12.93;;;;;;;;;;5074116;28;20056;-66
2021/09/07 01:18:05;;;;;;;17.30;12.73;;;;;;;;;;5074201;28;20102;-66
2021/09/07 01:20:32;;;;;;;16.55;12.38;;;;;;;;;;5073882;28;20059;-66
2021/09/07 01:22:58;;;;;;;15.90;12.40;;;;;;;;;;5074072;28;20469;-66
2021/09/07 01:25:25;;;;;;;17.35;12.57;;;;;;;;;;5073771;28;20044;-66
2021/09/07 01:27:51;;;;;;;16.15;12.25;;;;;;;;;;5073905;28;20094;-66
2021/09/07 01:30:18;;;;;;;14.52;12.38;;;;;;;;;;5073932;28;20503;-66
2021/09/07 01:32:45;;;;;;;15.30;12.27;;;;;;;;;;5073465;28;20048;-66
2021/09/07 01:35:12;;;;;;;17.90;11.82;;;;;;;;;;5073694;28;20117;-66
2021/09/07 01:37:39;;;;;;;16.15;12.43;;;;;;;;;;5073514;28;20048;-66
2021/09/07 01:40:07;;;;;;;14.73;12.23;;;;;;;;;;5056011;28;20569;-66
2021/09/07 01:42:34;;;;;;;14.13;11.20;;;;;;;;;;5073343;28;20095;-66
2021/09/07 01:45:01;;;;;;;15.10;12.05;;;;;;;;;;5038457;28;20523;-66
2021/09/07 01:47:28;;;;;;;15.18;11.95;;;;;;;;;;5073416;28;20063;-67
2021/09/07 01:49:55;;;;;;;15.98;12.40;;;;;;;;;;5073606;28;20040;-66
2021/09/07 01:52:21;;;;;;;17.95;13.63;;;;;;;;;;5073395;28;20496;-66
2021/09/07 01:54:48;;;;;;;16.42;11.70;;;;;;;;;;5055640;28;20110;-66
2021/09/07 01:57:15;;;;;;;16.48;11.80;;;;;;;;;;5073362;28;20114;-67
2021/09/07 01:59:42;;;;;;;15.35;12.48;;;;;;;;;;5073164;28;20169;-66
2021/09/07 02:02:09;;;;;;;17.23;12.55;;;;;;;;;;5073091;28;20109;-66
2021/09/07 02:04:35;;;;;;;16.05;12.63;;;;;;;;;;5072982;28;20048;-66
2021/09/07 02:07:02;;;;;;;18.25;13.43;;;;;;;;;;5073160;28;20055;-66
2021/09/07 02:09:29;;;;;;;14.82;12.40;;;;;;;;;;5073048;28;20044;-67
2021/09/07 02:11:56;;;;;;;16.30;13.20;;;;;;;;;;5072851;28;20491;-66
2021/09/07 02:14:22;;;;;;;15.15;12.23;;;;;;;;;;5073093;28;20048;-66
2021/09/07 02:16:49;;;;;;;15.88;12.68;;;;;;;;;;5055063;28;20057;-67
2021/09/07 02:19:16;;;;;;;14.65;12.32;;;;;;;;;;5073061;28;20048;-66
2021/09/07 02:21:42;;;;;;;15.27;12.50;;;;;;;;;;5072525;28;20464;-66
2021/09/07 02:24:09;;;;;;;17.98;12.40;;;;;;;;;;5055194;28;20049;-66
2021/09/07 02:26:36;;;;;;;16.00;12.07;;;;;;;;;;5072581;28;20082;-66
2021/09/07 02:29:03;;;;;;;13.77;11.68;;;;;;;;;;5054989;28;20063;-66
2021/09/07 02:31:29;;;;;;;15.48;13.13;;;;;;;;;;5072493;28;20083;-66
2021/09/07 02:33:56;;;;;;;17.60;12.93;;;;;;;;;;5072424;28;20147;-66
2021/09/07 02:36:24;;;;;;;15.20;12.98;;;;;;;;;;5093265;22;20094;-66
2021/09/07 02:38:50;;;;;;;15.48;13.10;;;;;;;;;;5072493;28;20074;-66
2021/09/07 02:41:17;;;;;;;16.08;13.18;;;;;;;;;;5072355;28;20190;-66
2021/09/07 02:43:44;;;;;;;17.35;13.90;;;;;;;;;;5072089;28;20490;-66
2021/09/07 02:46:10;;;;;;;14.95;12.07;;;;;;;;;;5072386;28;20114;-65
2021/09/07 02:48:37;;;;;;;17.25;13.32;;;;;;;;;;5072452;28;20055;-65
2021/09/07 02:51:04;;;;;;;16.65;12.90;;;;;;;;;;5072431;28;20048;-65
2021/09/07 02:53:30;;;;;;;16.30;12.57;;;;;;;;;;5071971;28;20044;-65
2021/09/07 02:55:57;;;;;;;14.82;12.23;;;;;;;;;;5072107;28;20499;-65
2021/09/07 02:58:23;;;;;;;17.58;13.57;;;;;;;;;;5072128;28;20388;-65
2021/09/07 03:00:50;;;;;;;16.05;12.95;;;;;;;;;;5072095;28;20052;-65
2021/09/07 03:03:17;;;;;;;17.35;13.50;;;;;;;;;;5071855;28;20415;-65
2021/09/07 03:05:44;;;;;;;16.73;13.68;;;;;;;;;;5071879;28;20071;-66
2021/09/07 03:08:10;;;;;;;25.02;14.18;;;;;;;;;;5071938;28;20048;-65
2021/09/07 03:10:37;;;;;;;14.38;12.40;;;;;;;;;;5071934;28;20052;-65
2021/09/07 03:13:03;;;;;;;16.38;13.07;;;;;;;;;;5071922;28;20118;-66
2021/09/07 03:15:30;;;;;;;18.70;14.02;;;;;;;;;;5071820;28;20048;-66
2021/09/07 03:17:57;;;;;;;20.17;12.77;;;;;;;;;;5072185;28;20127;-66
2021/09/07 03:20:24;;;;;;;15.32;12.52;;;;;;;;;;5071957;28;20419;-65
2021/09/07 03:22:50;;;;;;;15.75;12.55;;;;;;;;;;5071522;28;20056;-65
2021/09/07 03:25:17;;;;;;;16.30;12.20;;;;;;;;;;5054185;28;20048;-66
2021/09/07 03:27:43;;;;;;;18.10;13.02;;;;;;;;;;5071589;28;20487;-66
2021/09/07 03:30:10;;;;;;;16.02;12.30;;;;;;;;;;5071854;28;20094;-66
2021/09/07 03:32:37;;;;;;;16.45;12.38;;;;;;;;;;5071409;28;20052;-66
2021/09/07 03:35:04;;;;;;;17.60;12.50;;;;;;;;;;5071543;28;20052;-66
2021/09/07 03:37:31;;;;;;;16.05;12.15;;;;;;;;;;5071683;28;20521;-65
2021/09/07 03:39:58;;;;;;;17.02;12.68;;;;;;;;;;5071743;28;20044;-66
2021/09/07 03:42:25;;;;;;;16.38;11.75;;;;;;;;;;5071580;28;20079;-65
2021/09/07 03:44:52;;;;;;;15.15;12.02;;;;;;;;;;5071466;28;20110;-66
2021/09/07 03:47:18;;;;;;;17.80;12.70;;;;;;;;;;5071562;28;20052;-66
2021/09/07 03:49:48;;;;;;;14.45;12.82;;;;;;;;;;5071467;28;20222;-66
2021/09/07 03:52:14;;;;;;;16.30;12.70;;;;;;;;;;5071222;28;20052;-66
2021/09/07 03:54:41;;;;;;;15.43;12.60;;;;;;;;;;5071404;28;20384;-65
2021/09/07 03:57:07;;;;;;;14.45;11.65;;;;;;;;;;5071351;28;20499;-65
2021/09/07 03:59:34;;;;;;;17.75;12.80;;;;;;;;;;5071481;28;20040;-65
2021/09/07 04:02:01;;;;;;;17.20;12.50;;;;;;;;;;5071270;28;20106;-65
2021/09/07 04:04:28;;;;;;;15.45;11.90;;;;;;;;;;5071387;28;20056;-65
2021/09/07 04:06:55;;;;;;;17.20;12.60;;;;;;;;;;5071302;28;20049;-65
2021/09/07 04:09:22;;;;;;;14.38;11.55;;;;;;;;;;5075111;28;20105;-65
2021/09/07 04:11:49;;;;;;;16.10;13.02;;;;;;;;;;5074963;28;20049;-65
2021/09/07 04:14:16;;;;;;;21.42;12.40;;;;;;;;;;5075293;28;20131;-65
2021/09/07 04:16:43;;;;;;;14.93;11.90;;;;;;;;;;5075050;28;20098;-65
2021/09/07 04:19:10;;;;;;;16.13;12.55;;;;;;;;;;5075203;28;20044;-65
2021/09/07 04:21:37;;;;;;;19.30;13.25;;;;;;;;;;5075089;28;20052;-66
2021/09/07 04:24:04;;;;;;;18.90;12.77;;;;;;;;;;5074806;28;20048;-65
2021/09/07 04:26:31;;;;;;;16.40;12.52;;;;;;;;;;5074979;28;20101;-65
2021/09/07 04:28:58;;;;;;;16.42;13.02;;;;;;;;;;5075034;28;20040;-66
2021/09/07 04:31:25;;;;;;;16.58;13.10;;;;;;;;;;5075052;28;20056;-66
2021/09/07 04:33:52;;;;;;;15.70;12.43;;;;;;;;;;5074613;28;20056;-65
2021/09/07 04:36:18;;;;;;;17.90;11.88;;;;;;;;;;5074803;28;20086;-65
2021/09/07 04:38:45;;;;;;;17.63;11.45;;;;;;;;;;5074658;28;20045;-65
2021/09/07 04:41:13;;;;;;;16.55;12.43;;;;;;;;;;5074726;28;20060;-66
2021/09/07 04:43:39;;;;;;;17.58;12.25;;;;;;;;;;5074301;28;20052;-65
2021/09/07 04:46:06;;;;;;;14.93;11.63;;;;;;;;;;5074747;28;20095;-66
2021/09/07 04:48:32;;;;;;;14.52;12.18;;;;;;;;;;5074373;28;20098;-66
2021/09/07 04:50:59;;;;;;;16.50;12.00;;;;;;;;;;5074716;28;20067;-66
2021/09/07 04:53:26;;;;;;;15.48;12.82;;;;;;;;;;5056620;28;20095;-65
2021/09/07 04:55:52;;;;;;;14.07;11.95;;;;;;;;;;5074321;28;20052;-65
2021/09/07 04:58:19;;;;;;;14.85;12.20;;;;;;;;;;5074483;28;20415;-66
2021/09/07 05:00:45;;;;;;;18.23;12.60;;;;;;;;;;5074319;28;20391;-66
2021/09/07 05:03:12;;;;;;;15.32;12.35;;;;;;;;;;5074223;28;20052;-65
2021/09/07 05:05:39;;;;;;;15.25;12.63;;;;;;;;;;5074212;28;20495;-66
2021/09/07 05:08:06;;;;;;;16.00;12.88;;;;;;;;;;5074536;28;20044;-65
2021/09/07 05:10:32;;;;;;;15.70;12.85;;;;;;;;;;5074196;28;20048;-65
2021/09/07 05:12:59;;;;;;;18.05;13.35;;;;;;;;;;5074016;28;20101;-65
2021/09/07 05:15:25;;;;;;;16.65;13.25;;;;;;;;;;5074122;28;20049;-65
2021/09/07 05:17:52;;;;;;;15.38;12.18;;;;;;;;;;5074188;28;20090;-65
2021/09/07 05:20:19;;;;;;;15.85;12.50;;;;;;;;;;5072943;28;20453;-65
2021/09/07 05:22:46;;;;;;;18.10;12.32;;;;;;;;;;5073738;28;20056;-65
2021/09/07 05:25:13;;;;;;;13.10;10.90;;;;;;;;;;5074041;28;20487;-65
2021/09/07 05:27:39;;;;;;;13.93;11.60;;;;;;;;;;5073899;28;20052;-65
2021/09/07 05:30:08;;;;;;;17.88;11.80;;;;;;;;;;5073803;28;20446;-65
2021/09/07 05:32:35;;;;;;;14.57;12.30;;;;;;;;;;5073588;28;20102;-65
2021/09/07 05:35:01;;;;;;;18.58;12.77;;;;;;;;;;5073616;28;20106;-65
2021/09/07 05:37:29;;;;;;;17.73;12.15;;;;;;;;;;5073693;28;20426;-65
2021/09/07 05:39:55;;;;;;;17.60;12.07;;;;;;;;;;5073670;28;20416;-65
2021/09/07 05:42:22;;;;;;;19.90;12.32;;;;;;;;;;5073761;28;20052;-66
2021/09/07 05:44:48;;;;;;;20.65;12.05;;;;;;;;;;5073315;28;20106;-66
2021/09/07 05:47:15;;;;;;;16.15;12.88;;;;;;;;;;5073641;28;20056;-66
2021/09/07 05:49:42;;;;;;;17.15;12.32;;;;;;;;;;5073298;28;20051;-67
2021/09/07 05:52:08;;;;;;;16.00;12.60;;;;;;;;;;5073325;28;20090;-67
2021/09/07 05:54:35;;;;;;;19.27;12.23;;;;;;;;;;5073062;28;20049;-67
2021/09/07 05:57:02;;;;;;;16.38;11.48;;;;;;;;;;5073476;28;20044;-67
2021/09/07 05:59:28;;;;;;;19.30;12.38;;;;;;;;;;5073075;28;20457;-67
2021/09/07 06:01:55;;;;;;;16.13;12.18;;;;;;;;;;5073234;28;20048;-67
2021/09/07 06:04:22;;;;;;;17.00;12.02;;;;;;;;;;5073106;28;20076;-67
2021/09/07 06:06:49;;;;;;;21.48;12.52;;;;;;;;;;5073153;28;20044;-67
2021/09/07 06:09:15;;;;;;;15.57;11.60;;;;;;;;;;5072954;28;20101;-67
2021/09/07 06:11:43;;;;;;;16.48;11.80;;;;;;;;;;5072944;28;20052;-67
2021/09/07 06:14:09;;;;;;;14.30;11.68;;;;;;;;;;5072885;28;20048;-67
2021/09/07 06:16:36;;;;;;;13.68;11.27;;;;;;;;;;5072828;28;20110;-67
2021/09/07 06:19:02;;;;;;;18.02;12.45;;;;;;;;;;5072855;28;20056;-67
2021/09/07 06:21:29;;;;;;;15.43;12.77;;;;;;;;;;5072923;28;20052;-67
2021/09/07 06:23:58;;;;;;;15.23;11.38;;;;;;;;;;5072717;28;20079;-67
2021/09/07 06:26:25;;;;;;;17.38;11.80;;;;;;;;;;5072743;28;20049;-67
2021/09/07 06:28:52;;;;;;;17.45;12.07;;;;;;;;;;5072589;28;20048;-67
2021/09/07 06:31:18;;;;;;;16.42;11.63;;;;;;;;;;5072310;28;20072;-67
2021/09/07 06:33:45;;;;;;;17.65;11.32;;;;;;;;;;5072382;28;20133;-67
2021/09/07 06:36:12;;;;;;;16.10;11.38;;;;;;;;;;5072632;28;20552;-67
2021/09/07 06:38:39;;;;;;;20.48;12.82;;;;;;;;;;5072387;28;20499;-66
2021/09/07 06:41:07;;;;;;;16.45;11.82;;;;;;;;;;5072504;28;20048;-67
2021/09/07 06:43:35;;;;;;;19.88;12.95;;;;;;;;;;5072104;28;20118;-67
2021/09/07 06:46:02;;;;;;;19.77;11.75;;;;;;;;;;5072330;28;20052;-67
2021/09/07 06:48:29;;;;;;;16.80;11.80;;;;;;;;;;5072502;28;20056;-67
2021/09/07 06:50:55;;;;;;;15.75;12.05;;;;;;;;;;5072133;28;20049;-67
2021/09/07 06:53:22;;;;;;;14.63;11.65;;;;;;;;;;5072057;28;20122;-67
2021/09/07 06:55:49;;;;;;;14.13;11.27;;;;;;;;;;5072055;28;20121;-67
2021/09/07 06:58:18;;;;;;;16.90;11.68;;;;;;;;;;5072120;28;20049;-67
2021/09/07 07:00:45;;;;;;;19.65;11.75;;;;;;;;;;5072019;28;20044;-67
2021/09/07 07:03:12;;;;;;;15.63;11.35;;;;;;;;;;5072055;28;20612;-67
2021/09/07 07:05:39;;;;;;;17.95;11.13;;;;;;;;;;5071862;28;20044;-67
2021/09/07 07:08:05;;;;;;;16.33;11.70;;;;;;;;;;5072184;28;20483;-67
2021/09/07 07:10:33;;;;;;;14.55;10.40;;;;;;;;;;5054156;28;20118;-67
2021/09/07 07:13:00;;;;;;;15.45;11.25;;;;;;;;;;5071967;28;20052;-67
2021/09/07 07:15:26;;;;;;;14.20;11.27;;;;;;;;;;5071832;28;20114;-67
2021/09/07 07:17:53;;;;;;;23.83;14.25;;;;;;;;;;5071878;28;20544;-67
2021/09/07 07:20:20;;;;;;;19.15;13.02;;;;;;;;;;5071901;28;20048;-67
2021/09/07 07:22:46;;;;;;;13.68;10.90;;;;;;;;;;5071532;28;20052;-67
2021/09/07 07:25:13;;;;;;;22.75;12.70;;;;;;;;;;5071785;28;20108;-67
2021/09/07 07:27:41;;;;;;;15.40;12.15;;;;;;;;;;5071773;28;20048;-67
2021/09/07 07:30:09;;;;;;;16.08;12.05;;;;;;;;;;5071730;28;20078;-67
2021/09/07 07:32:37;;;;;;;22.83;12.38;;;;;;;;;;5071445;28;20135;-67
2021/09/07 07:35:04;;;;;;;17.17;12.27;;;;;;;;;;5071365;28;20388;-67
2021/09/07 07:37:31;;;;;;;16.33;12.07;;;;;;;;;;5071648;28;20482;-67
2021/09/07 07:39:58;;;;;;;16.65;12.52;;;;;;;;;;5071710;28;20102;-67
2021/09/07 07:42:24;;;;;;;20.05;12.93;;;;;;;;;;5070667;28;20097;-67
2021/09/07 07:44:51;;;;;;;19.52;13.38;;;;;;;;;;5071481;28;20056;-67
2021/09/07 07:47:17;;;;;;;17.85;12.27;;;;;;;;;;5071562;28;20049;-66
2021/09/07 07:49:44;;;;;;;18.45;13.02;;;;;;;;;;5071361;28;20095;-67
2021/09/07 07:52:11;;;;;;;19.00;13.63;;;;;;;;;;5071456;28;20049;-67
2021/09/07 07:54:37;;;;;;;17.58;11.85;;;;;;;;;;5071301;28;20049;-67
2021/09/07 07:57:04;;;;;;;17.83;12.98;;;;;;;;;;5071883;28;20114;-67
2021/09/07 07:59:31;;;;;;;16.05;12.65;;;;;;;;;;5071409;28;20101;-67
2021/09/07 08:01:57;;;;;;;17.35;12.68;;;;;;;;;;5071427;28;20101;-67
2021/09/07 08:04:26;;;;;;;15.98;12.20;;;;;;;;;;5071204;28;20492;-67
2021/09/07 08:06:53;;;;;;;14.45;11.55;;;;;;;;;;5071364;28;20053;-67
2021/09/07 08:09:20;;;;;;;14.38;12.20;;;;;;;;;;5071375;28;20515;-66
2021/09/07 08:11:47;;;;;;;15.77;11.32;;;;;;;;;;5071038;28;20052;-67
2021/09/07 08:14:13;;;;;;;15.75;11.13;;;;;;;;;;5071402;28;20230;-66
2021/09/07 08:16:40;;;;;;;16.70;11.35;;;;;;;;;;5071147;28;20053;-67
2021/09/07 08:19:07;;;;;;;18.55;11.45;;;;;;;;;;5071299;28;20070;-67
2021/09/07 08:21:33;;;;;;;17.02;11.30;;;;;;;;;;5071104;28;20517;-67
2021/09/07 08:24:00;;;;;;;11.57;10.32;;;;;;;;;;5071159;28;20488;-67
2021/09/07 08:26:27;;;;;;;15.43;11.38;;;;;;;;;;5070927;28;20052;-67
2021/09/07 08:28:53;;;;;;;20.02;11.07;;;;;;;;;;5071560;28;20048;-67
2021/09/07 08:31:20;;;;;;;15.35;11.45;;;;;;;;;;5071018;28;20049;-66
2021/09/07 08:33:47;;;;;;;14.85;9.95;;;;;;;;;;5070887;28;20063;-67
2021/09/07 08:36:14;;;;;;;13.73;10.13;;;;;;;;;;5071332;28;20469;-66
2021/09/07 08:38:41;;;;;;;16.85;11.10;;;;;;;;;;5071270;28;20052;-65
2021/09/07 08:41:07;;;;;;;16.52;9.38;;;;;;;;;;5071087;28;20449;-65
2021/09/07 08:43:34;;;;;;;12.75;8.68;;;;;;;;;;5070862;28;20106;-65
2021/09/07 08:46:00;;;;;;;11.15;8.35;;;;;;;;;;5071021;28;20113;-64
2021/09/07 08:48:27;;;;;;;11.15;7.55;;;;;;;;;;5070915;28;20075;-65
2021/09/07 08:50:54;;;;;;;11.27;7.90;;;;;;;;;;5070746;28;20635;-65
2021/09/07 08:53:28;;;;;;;10.88;8.60;;;;;;;;;;5071276;28;20082;-65
2021/09/07 08:55:55;;;;;;;11.68;7.68;;;;;;;;;;5074476;28;20122;-65
2021/09/07 08:58:22;;;;;;;8.70;7.60;;;;;;;;;;5074503;28;20044;-65
2021/09/07 09:00:49;;;;;;;10.35;7.57;;;;;;;;;;5074309;28;20048;-65
2021/09/07 09:03:18;;;;;;;10.80;8.10;;;;;;;;;;5074494;28;20131;-65
2021/09/07 09:05:49;;;;;;;9.55;7.40;;;;;;;;;;5072924;28;20110;-65
2021/09/07 09:08:17;;;;;;;12.73;8.27;;;;;;;;;;5057802;28;20071;-65
2021/09/07 09:10:45;;;;;;;10.88;8.10;;;;;;;;;;5074110;28;20084;-65
2021/09/07 09:13:13;;;;;;;12.50;8.57;;;;;;;;;;5074044;28;20053;-65
2021/09/07 09:15:40;;;;;;;12.55;9.23;;;;;;;;;;5073935;28;20525;-65
2021/09/07 09:18:09;;;;;;;12.05;8.45;;;;;;;;;;5074257;28;20083;-64
2021/09/07 09:20:40;;;;;;;13.25;9.38;;;;;;;;;;5056528;28;20040;-65
2021/09/07 09:23:08;;;;;;;14.10;9.13;;;;;;;;;;5073929;28;20055;-65
2021/09/07 09:25:38;;;;;;;12.05;8.98;;;;;;;;;;5056323;28;20491;-65
2021/09/07 09:28:19;;;;;;;12.48;9.45;;;;;;;;;;5074055;28;20056;-65
2021/09/07 09:30:54;;;;;;;13.90;8.23;;;;;;;;;;5073813;28;20046;-65
2021/09/07 09:33:25;;;;;;;10.30;8.57;;;;;;;;;;5073709;28;20064;-65
2021/09/07 09:36:01;;;;;;;11.27;7.43;;;;;;;;;;5073713;28;20084;-65
2021/09/07 09:38:34;;;;;;;9.27;7.80;;;;;;;;;;5073820;28;20453;-65
2021/09/07 09:41:02;;;;;;;10.73;7.68;;;;;;;;;;5073633;28;20462;-65
2021/09/07 09:43:37;;;;;;;10.43;7.90;;;;;;;;;;5073324;28;20499;-65
2021/09/07 09:46:26;;;;;;;9.85;6.75;;;;;;;;;;5073631;28;20060;-66
2021/09/07 09:49:10;;;;;;;10.02;7.45;;;;;;;;;;5073589;28;20491;-68
2021/09/07 09:51:37;;;;;;;9.40;7.60;;;;;;;;;;5073149;28;20053;-65
2021/09/07 09:54:20;;;;;;;10.43;8.10;;;;;;;;;;5058139;28;20048;-65
2021/09/07 09:56:47;;;;;;;11.25;7.88;;;;;;;;;;5055570;28;20048;-65
2021/09/07 09:59:14;;;;;;;10.40;7.75;;;;;;;;;;5055621;28;20056;-65
2021/09/07 10:01:40;;;;;;;12.82;7.45;;;;;;;;;;5055349;28;20086;-65
2021/09/07 10:04:10;;;;;;;8.82;7.13;;;;;;;;;;5055365;28;20058;-65
2021/09/07 10:06:37;;;;;;;10.88;7.75;;;;;;;;;;5054857;28;20502;-65
2021/09/07 10:09:03;;;;;;;11.68;7.97;;;;;;;;;;5055663;28;20056;-65
2021/09/07 10:11:30;;;;;;;9.75;6.85;;;;;;;;;;5055125;28;20041;-65
2021/09/07 10:13:59;;;;;;;9.07;7.22;;;;;;;;;;5055250;28;20052;-65
2021/09/07 10:19:37;;;;;;;9.43;6.50;;;;;;;;;;5073163;28;20106;-66
2021/09/07 10:24:54;;;;;;;7.15;6.10;;;;;;;;;;5072726;28;20109;-65
2021/09/07 10:27:21;;;;;;;7.05;6.15;;;;;;;;;;5073218;28;20078;-66
2021/09/07 10:29:48;;;;;;;9.55;6.57;;;;;;;;;;5073391;28;20064;-66
2021/09/07 10:32:23;;;;;;;8.63;6.10;;;;;;;;;;5055395;28;20044;-65
2021/09/07 10:35:05;;;;;;;10.40;6.65;;;;;;;;;;5073279;28;20098;-65
2021/09/07 10:38:08;;;;;;;7.50;6.10;;;;;;;;;;5073098;28;20048;-66
2021/09/07 10:40:40;;;;;;;7.77;5.83;;;;;;;;;;5072622;28;20098;-65
2021/09/07 10:43:06;;;;;;;7.80;5.95;;;;;;;;;;5072346;28;20105;-65
2021/09/07 10:45:35;;;;;;;8.02;6.07;;;;;;;;;;5072331;28;20052;-65
2021/09/07 10:48:28;;;;;;;8.80;5.70;;;;;;;;;;5054672;28;20053;-65
2021/09/07 10:51:02;;;;;;;;;;;;;;;;;;5072853;28;20102;-65
2021/09/07 10:53:29;;;;;;;6.85;5.53;;;;;;;;;;5072060;28;19920;-65
2021/09/07 10:56:25;;;;;;;6.88;5.68;;;;;;;;;;5054860;28;20106;-65
2021/09/07 10:58:51;;;;;;;6.35;5.45;;;;;;;;;;5072176;28;20049;-65
2021/09/07 11:01:29;;;;;;;7.60;5.85;;;;;;;;;;5072129;28;20074;-65
2021/09/07 11:04:41;;;;;;;7.60;6.07;;;;;;;;;;5071901;28;20055;-65
2021/09/07 11:07:41;;;;;;;7.03;6.28;;;;;;;;;;5068466;28;20045;-65
2021/09/07 11:10:19;;;;;;;6.80;5.93;;;;;;;;;;5065267;28;20517;-65
2021/09/07 11:12:52;;;;;;;6.97;6.10;;;;;;;;;;5071576;28;20048;-65
2021/09/07 11:15:21;;;;;;;8.45;6.32;;;;;;;;;;5071839;28;20049;-65
2021/09/07 11:17:52;;;;;;;7.03;6.30;;;;;;;;;;5071755;28;20071;-65
2021/09/07 11:20:20;;;;;;;6.60;5.85;;;;;;;;;;5071974;28;20123;-65
2021/09/07 11:22:46;;;;;;;9.35;6.38;;;;;;;;;;5071419;28;20462;-65
2021/09/07 11:25:16;;;;;;;7.45;6.32;;;;;;;;;;5071866;28;20048;-65
2021/09/07 11:27:58;;;;;;;7.00;6.05;;;;;;;;;;5071625;28;20098;-65
2021/09/07 11:30:28;;;;;;;;;;;;;;;;;;5072131;28;20045;-65
2021/09/07 11:33:07;;;;;;;7.38;5.85;;;;;;;;;;5071503;28;19978;-65
2021/09/07 11:35:45;;;;;;;7.13;5.93;;;;;;;;;;5071491;28;20098;-65
2021/09/07 11:38:15;;;;;;;6.38;5.72;;;;;;;;;;5071745;28;20052;-65
2021/09/07 11:40:49;;;;;;;7.03;6.07;;;;;;;;;;5071546;28;20049;-65
2021/09/07 11:43:37;;;;;;;9.15;6.60;;;;;;;;;;5071371;28;20056;-65
2021/09/07 11:46:34;;;;;;;7.35;5.82;;;;;;;;;;5071887;28;20048;-65
2021/09/07 11:49:11;;;;;;;7.78;5.43;;;;;;;;;;5071859;28;20049;-67
2021/09/07 11:51:41;;;;;;;8.20;6.38;;;;;;;;;;5070275;28;20075;-66
2021/09/07 11:54:10;;;;;;;6.45;5.38;;;;;;;;;;5071631;28;20048;-65
2021/09/07 11:56:39;;;;;;;6.68;5.97;;;;;;;;;;5071404;28;20053;-66
2021/09/07 11:59:12;;;;;;;7.53;5.95;;;;;;;;;;5071501;28;20049;-65
2021/09/07 12:01:41;;;;;;;6.70;5.90;;;;;;;;;;5071475;28;20049;-65
2021/09/07 12:04:08;;;;;;;7.20;5.57;;;;;;;;;;5071441;28;20135;-65
2021/09/07 12:06:37;;;;;;;9.07;6.00;;;;;;;;;;5071138;28;20384;-65
2021/09/07 12:09:22;;;;;;;9.30;6.65;;;;;;;;;;5053585;28;20048;-66
2021/09/07 12:11:53;;;;;;;7.97;5.93;;;;;;;;;;5071020;28;20543;-66
2021/09/07 12:14:24;;;;;;;8.95;6.55;;;;;;;;;;5071211;28;20499;-65
2021/09/07 12:17:03;;;;;;;9.70;5.55;;;;;;;;;;5071286;28;20048;-65
2021/09/07 12:19:30;;;;;;;8.82;6.13;;;;;;;;;;5071356;28;20441;-65
2021/09/07 12:22:17;;;;;;;6.53;5.45;;;;;;;;;;5071325;28;20110;-66
2021/09/07 12:25:04;;;;;;;5.70;5.10;;;;;;;;;;5071116;28;20053;-66
2021/09/07 12:27:53;;;;;;;6.38;5.45;;;;;;;;;;5071419;28;20052;-66
2021/09/07 12:30:32;;;;;;;6.38;5.78;;;;;;;;;;5074756;28;20438;-66
2021/09/07 12:33:09;;;;;;;7.30;5.65;;;;;;;;;;5074844;28;20048;-66
2021/09/07 12:35:41;;;;;;;6.25;5.35;;;;;;;;;;5074776;28;20576;-65
2021/09/07 12:38:16;;;;;;;6.90;5.68;;;;;;;;;;5074892;28;20098;-66
2021/09/07 12:40:46;;;;;;;5.85;5.20;;;;;;;;;;5057248;28;20102;-65
2021/09/07 12:43:14;;;;;;;6.00;5.40;;;;;;;;;;5074583;28;20090;-65
2021/09/07 12:45:41;;;;;;;6.03;5.43;;;;;;;;;;5074485;28;20078;-65
2021/09/07 12:48:07;;;;;;;5.97;5.20;;;;;;;;;;5074605;28;20491;-65
2021/09/07 12:50:34;;;;;;;5.65;4.97;;;;;;;;;;5074494;28;20048;-65
2021/09/07 12:53:01;;;;;;;5.63;5.13;;;;;;;;;;5074462;28;20106;-66
2021/09/07 12:55:30;;;;;;;5.25;4.75;;;;;;;;;;5074799;28;20426;-65
2021/09/07 12:57:56;;;;;;;5.90;5.32;;;;;;;;;;5074535;28;20048;-65
2021/09/07 13:00:23;;;;;;;6.25;5.15;;;;;;;;;;5074743;28;20475;-66
2021/09/07 13:02:50;;;;;;;8.10;5.57;;;;;;;;;;5074123;28;20511;-66
2021/09/07 13:05:17;;;;;;;6.22;5.50;;;;;;;;;;5074506;28;20053;-66
2021/09/07 13:07:43;;;;;;;7.57;5.20;;;;;;;;;;5074236;28;20491;-66
2021/09/07 13:10:10;;;;;;;9.50;5.93;;;;;;;;;;5074472;28;20053;-66
2021/09/07 13:12:37;;;;;;;6.10;5.50;;;;;;;;;;5073851;28;20049;-65
2021/09/07 13:15:07;;;;;;;5.93;5.32;;;;;;;;;;5074088;28;20052;-66
2021/09/07 13:17:36;;;;;;;6.13;5.35;;;;;;;;;;5074373;28;20090;-66
2021/09/07 13:20:04;;;;;;;6.05;5.03;;;;;;;;;;5074282;28;20462;-65
2021/09/07 13:22:31;;;;;;;5.65;4.82;;;;;;;;;;5073833;28;20091;-66
2021/09/07 13:24:57;;;;;;;7.32;5.38;;;;;;;;;;5073973;28;20122;-66
2021/09/07 13:27:24;;;;;;;8.38;5.28;;;;;;;;;;5073922;28;20052;-66
2021/09/07 13:29:50;;;;;;;5.93;5.30;;;;;;;;;;5073925;28;20052;-65
2021/09/07 13:32:17;;;;;;;6.75;5.30;;;;;;;;;;5073590;28;20048;-66
2021/09/07 13:34:44;;;;;;;6.15;5.22;;;;;;;;;;5073402;28;20565;-66
2021/09/07 13:37:10;;;;;;;5.70;5.15;;;;;;;;;;5073966;28;20098;-66
2021/09/07 13:39:37;;;;;;;6.18;5.32;;;;;;;;;;5073375;28;20483;-65
2021/09/07 13:42:04;;;;;;;5.97;5.38;;;;;;;;;;5072978;28;20044;-66
2021/09/07 13:44:30;;;;;;;5.47;4.97;;;;;;;;;;5073400;28;20053;-65
2021/09/07 13:46:57;;;;;;;7.97;5.35;;;;;;;;;;5073770;28;20109;-65
2021/09/07 13:49:23;;;;;;;7.20;5.43;;;;;;;;;;5073700;28;20052;-66
2021/09/07 13:51:51;;;;;;;7.32;5.40;;;;;;;;;;5073285;28;20573;-66
2021/09/07 13:54:18;;;;;;;7.40;5.22;;;;;;;;;;5073573;28;20090;-67
2021/09/07 13:56:45;;;;;;;7.95;5.28;;;;;;;;;;5073317;28;20052;-66
2021/09/07 13:59:11;;;;;;;7.40;5.60;;;;;;;;;;5055530;28;20457;-66
2021/09/07 14:01:38;;;;;;;6.25;5.65;;;;;;;;;;5073264;28;20103;-66
2021/09/07 14:04:05;;;;;;;6.18;5.57;;;;;;;;;;5073148;28;20412;-66
2021/09/07 14:06:32;;;;;;;6.88;6.15;;;;;;;;;;5073112;28;20059;-66
2021/09/07 14:08:58;;;;;;;7.50;5.70;;;;;;;;;;5073160;28;20091;-66
2021/09/07 14:11:25;;;;;;;8.43;5.93;;;;;;;;;;5073215;28;20097;-66
2021/09/07 14:13:52;;;;;;;6.00;5.43;;;;;;;;;;5072824;28;20373;-66
2021/09/07 14:16:18;;;;;;;7.30;5.43;;;;;;;;;;5073182;28;20048;-66
2021/09/07 14:18:45;;;;;;;5.70;5.10;;;;;;;;;;5072770;28;20502;-66
2021/09/07 14:21:12;;;;;;;10.77;6.18;;;;;;;;;;5072974;28;20052;-66
2021/09/07 14:23:38;;;;;;;6.38;5.55;;;;;;;;;;5072500;28;20454;-66
2021/09/07 14:26:06;;;;;;;7.68;5.80;;;;;;;;;;5073141;28;20106;-67
2021/09/07 14:28:32;;;;;;;8.35;5.90;;;;;;;;;;5072599;28;20052;-66
2021/09/07 14:30:59;;;;;;;7.88;5.78;;;;;;;;;;5072900;28;20048;-66
2021/09/07 14:33:26;;;;;;;6.88;5.95;;;;;;;;;;5072393;28;20147;-66
2021/09/07 14:35:53;;;;;;;8.57;5.43;;;;;;;;;;5093370;23;20110;-64
2021/09/07 14:38:20;;;;;;;8.55;5.55;;;;;;;;;;5072829;28;20392;-64
2021/09/07 14:40:47;;;;;;;6.43;5.50;;;;;;;;;;5072358;28;20049;-65