Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:46;;;;;;;9.33;3.30;;;;;;;18.54;31.17;100419.66;4866231;28;20409;-57
2023/05/14 00:04:18;;;;;;;8.93;3.30;;;;;;;18.63;30.85;100415.72;4867510;28;20296;-57
2023/05/14 00:06:49;;;;;;;7.07;3.37;;;;;;;18.78;31.44;100404.44;4865394;28;20354;-57
2023/05/14 00:09:20;;;;;;;12.13;3.67;;;;;;;18.76;31.34;100419.53;4865696;28;20292;-57
2023/05/14 00:11:51;;;;;;;9.40;4.13;;;;;;;18.77;31.06;100418.63;4866071;28;20312;-57
2023/05/14 00:14:21;;;;;;;7.73;3.93;;;;;;;18.81;31.37;100404.28;4865787;28;20288;-57
2023/05/14 00:16:53;;;;;;;12.87;3.20;;;;;;;18.95;31.39;100409.78;4866270;28;20300;-57
2023/05/14 00:19:24;;;;;;;11.07;3.60;;;;;;;19.14;31.60;100416.81;4856644;28;20288;-57
2023/05/14 00:21:55;;;;;;;19.37;3.53;;;;;;;19.25;31.64;100406.53;4872764;28;20335;-57
2023/05/14 00:24:25;;;;;;;8.27;3.17;;;;;;;19.25;31.06;100403.91;4866047;28;20627;-57
2023/05/14 00:26:56;;;;;;;8.10;3.03;;;;;;;19.33;31.18;100401.72;4866594;28;20312;-57
2023/05/14 00:29:27;;;;;;;5.13;3.37;;;;;;;19.39;31.02;100400.53;4865907;28;20757;-57
2023/05/14 00:31:59;;;;;;;13.90;4.17;;;;;;;19.64;31.44;100400.13;4865991;28;20383;-57
2023/05/14 00:34:30;;;;;;;7.03;3.47;;;;;;;19.74;31.74;100396.09;4866821;28;20308;-57
2023/05/14 00:37:00;;;;;;;13.33;3.90;;;;;;;19.82;31.48;100391.25;4866299;28;20288;-57
2023/05/14 00:39:31;;;;;;;11.70;3.40;;;;;;;19.84;31.67;100396.47;4864874;28;20758;-58
2023/05/14 00:42:02;;;;;;;11.93;3.60;;;;;;;19.86;31.58;100380.50;4865672;28;20287;-57
2023/05/14 00:44:33;;;;;;;4.83;3.27;;;;;;;19.88;31.91;100375.97;4863386;28;20293;-57
2023/05/14 00:47:06;;;;;;;7.00;3.37;;;;;;;19.94;32.28;100375.63;4870065;28;20285;-55
2023/05/14 00:49:38;;;;;;;7.93;3.20;;;;;;;19.94;31.28;100375.63;4865865;28;20774;-56
2023/05/14 00:52:09;;;;;;;7.23;3.10;;;;;;;19.81;31.15;100370.97;4865798;28;20280;-57
2023/05/14 00:54:40;;;;;;;11.97;4.23;;;;;;;19.57;31.83;100345.75;4865089;28;20292;-56
2023/05/14 00:57:11;;;;;;;10.87;3.57;;;;;;;19.62;31.60;100380.81;4863317;28;20299;-57
2023/05/14 00:59:42;;;;;;;8.77;3.30;;;;;;;19.63;32.00;100377.22;4872833;28;20873;-56
2023/05/14 01:02:14;;;;;;;13.57;4.23;;;;;;;19.62;32.17;100380.81;4866565;28;20298;-55
2023/05/14 01:04:45;;;;;;;7.23;3.57;;;;;;;19.70;31.83;100373.34;4868889;28;20303;-56
2023/05/14 01:07:29;;;;;;;12.20;2.97;;;;;;;19.68;31.91;100375.22;4879230;28;20287;-57
2023/05/14 01:10:09;;;;;;;8.83;3.23;;;;;;;19.57;32.25;100389.00;4854116;28;20635;-57
2023/05/14 01:12:47;;;;;;;16.03;3.90;;;;;;;19.54;32.58;100383.00;4843489;28;20285;-57
2023/05/14 01:15:29;;;;;;;9.97;3.80;;;;;;;19.62;32.51;100372.88;4843110;28;20561;-56
2023/05/14 01:18:05;;;;;;;7.47;3.23;;;;;;;19.57;33.25;100361.66;4863850;28;20365;-56
2023/05/14 01:20:36;;;;;;;14.30;3.77;;;;;;;19.74;33.32;100356.31;4843894;28;20284;-56
2023/05/14 01:23:08;;;;;;;4.67;2.80;;;;;;;19.93;32.40;100358.00;4853280;28;20513;-56
2023/05/14 01:25:39;;;;;;;12.30;3.80;;;;;;;20.08;33.08;100351.88;4853418;28;20285;-56
2023/05/14 01:28:16;;;;;;;9.37;3.53;;;;;;;20.19;32.69;100349.50;4853194;28;20276;-57
2023/05/14 01:30:54;;;;;;;24.03;4.27;;;;;;;20.40;32.52;100352.75;4843446;28;20688;-57
2023/05/14 01:33:28;;;;;;;8.53;3.63;;;;;;;20.45;32.54;100355.16;4843912;28;20281;-55
2023/05/14 01:35:59;;;;;;;6.37;3.50;;;;;;;20.54;32.10;100349.31;4853274;28;20281;-58
2023/05/14 01:38:32;;;;;;;8.90;3.50;;;;;;;20.73;32.74;100343.00;4852630;28;20289;-56
2023/05/14 01:41:05;;;;;;;11.23;3.77;;;;;;;20.80;31.45;100331.09;4848823;28;20278;-56
2023/05/14 01:43:37;;;;;;;11.87;3.60;;;;;;;20.62;31.02;100320.59;4852696;28;20341;-57
2023/05/14 01:46:07;;;;;;;11.67;3.53;;;;;;;20.70;31.42;100337.88;4853588;28;20296;-57
2023/05/14 01:48:40;;;;;;;8.03;3.40;;;;;;;20.66;31.73;100332.72;4851203;28;21113;-57
2023/05/14 01:51:13;;;;;;;11.73;3.67;;;;;;;20.62;31.54;100309.97;4852160;28;20277;-56
2023/05/14 01:53:45;;;;;;;12.77;4.33;;;;;;;20.55;31.88;100329.84;4846376;28;20320;-57
2023/05/14 01:56:16;;;;;;;9.13;5.13;;;;;;;20.54;31.89;100336.03;4853322;28;20288;-56
2023/05/14 01:58:47;;;;;;;9.23;4.20;;;;;;;20.60;32.05;100327.78;4852797;28;20431;-57
2023/05/14 02:01:17;;;;;;;14.17;4.63;;;;;;;20.64;31.46;100337.28;4853022;28;20683;-57
2023/05/14 02:03:48;;;;;;;13.83;5.33;;;;;;;20.60;31.59;100335.75;4852475;28;20829;-57
2023/05/14 02:06:19;;;;;;;11.60;5.07;;;;;;;20.48;31.97;100323.13;4853557;28;20288;-56
2023/05/14 02:09:09;;;;;;;10.77;6.23;;;;;;;20.49;32.70;100330.13;4852605;28;20308;-56
2023/05/14 02:11:40;;;;;;;10.13;4.70;;;;;;;20.42;32.08;100318.19;4844493;28;20362;-56
2023/05/14 02:14:10;;;;;;;38.13;4.43;;;;;;;20.39;31.64;100323.63;4852701;28;20307;-56
2023/05/14 02:16:42;;;;;;;10.00;4.43;;;;;;;20.57;31.69;100321.81;4854885;28;20277;-57
2023/05/14 02:19:13;;;;;;;14.27;5.03;;;;;;;20.77;31.59;100310.03;4849089;28;20281;-56
2023/05/14 02:21:44;;;;;;;9.80;4.20;;;;;;;20.94;32.08;100320.50;4856194;28;20894;-55
2023/05/14 02:24:17;;;;;;;9.70;4.07;;;;;;;20.95;32.08;100305.44;4854079;28;21152;-56
2023/05/14 02:26:48;;;;;;;9.90;3.97;;;;;;;20.94;32.11;100295.75;4854432;28;20292;-56
2023/05/14 02:29:19;;;;;;;17.03;4.20;;;;;;;21.06;32.39;100314.47;4852334;28;20369;-57
2023/05/14 02:31:49;;;;;;;13.17;3.67;;;;;;;21.24;31.61;100311.66;4854155;28;20798;-57
2023/05/14 02:34:20;;;;;;;12.00;4.73;;;;;;;21.28;31.89;100302.56;4852473;28;20295;-57
2023/05/14 02:36:51;;;;;;;14.40;3.90;;;;;;;21.45;32.39;100309.56;4854258;28;20299;-57
2023/05/14 02:39:23;;;;;;;21.70;4.60;;;;;;;21.51;31.89;100299.38;4854123;28;20289;-57
2023/05/14 02:41:55;;;;;;;10.40;4.10;;;;;;;21.64;31.88;100298.63;4844714;28;20300;-56
2023/05/14 02:44:26;;;;;;;23.63;4.03;;;;;;;21.69;31.13;100275.25;4854346;28;20285;-57
2023/05/14 02:46:56;;;;;;;8.37;3.87;;;;;;;21.61;31.45;100296.16;4853481;28;20291;-57
2023/05/14 02:49:27;;;;;;;10.87;3.97;;;;;;;21.69;31.26;100285.91;4854053;28;20287;-57
2023/05/14 02:51:59;;;;;;;12.97;4.23;;;;;;;21.72;31.32;100281.25;4854349;28;20283;-57
2023/05/14 02:54:32;;;;;;;14.73;4.43;;;;;;;21.60;31.32;100286.50;4854414;28;20285;-57
2023/05/14 02:57:03;;;;;;;17.67;4.03;;;;;;;21.57;31.79;100281.34;4850085;28;20282;-58
2023/05/14 02:59:35;;;;;;;10.80;3.93;;;;;;;21.43;31.47;100283.06;4856158;28;20284;-57
2023/05/14 03:02:06;;;;;;;22.63;8.47;;;;;;;21.18;31.05;100261.56;4853383;28;20297;-58
2023/05/14 03:04:37;;;;;;;19.53;4.43;;;;;;;21.23;31.42;100278.06;4853382;28;20296;-56
2023/05/14 03:07:08;;;;;;;17.83;3.90;;;;;;;21.36;31.66;100263.09;4853623;28;20327;-57
2023/05/14 03:09:40;;;;;;;10.63;3.60;;;;;;;21.64;31.49;100269.38;4853634;28;20972;-58
2023/05/14 03:12:11;;;;;;;19.67;4.10;;;;;;;21.72;30.61;100275.09;4853434;28;20292;-57
2023/05/14 03:14:42;;;;;;;11.83;3.67;;;;;;;21.56;31.20;100231.78;4853509;28;20285;-58
2023/05/14 03:17:12;;;;;;;19.47;3.77;;;;;;;21.82;31.61;100270.91;4850117;28;20301;-57
2023/05/14 03:19:43;;;;;;;11.57;4.60;;;;;;;21.82;32.18;100264.75;4855633;28;20942;-56
2023/05/14 03:22:14;;;;;;;10.87;3.60;;;;;;;21.81;32.24;100274.50;4853638;28;20285;-58
2023/05/14 03:24:47;;;;;;;19.80;4.40;;;;;;;21.83;32.25;100255.78;4852408;28;20297;-58
2023/05/14 03:27:17;;;;;;;12.07;4.00;;;;;;;21.75;31.53;100249.16;4852811;28;20315;-58
2023/05/14 03:29:48;;;;;;;20.13;4.47;;;;;;;21.73;32.26;100256.38;4853189;28;20281;-58
2023/05/14 03:32:20;;;;;;;6.90;4.63;;;;;;;21.78;32.65;100252.56;4853128;28;20273;-57
2023/05/14 03:34:51;;;;;;;28.83;4.97;;;;;;;21.82;32.08;100244.31;4853096;28;20305;-58
2023/05/14 03:37:22;;;;;;;25.80;4.57;;;;;;;21.86;31.88;100239.63;4853286;28;20285;-58
2023/05/14 03:39:54;;;;;;;11.17;4.20;;;;;;;21.87;31.98;100231.56;4850790;28;20343;-57
2023/05/14 03:42:25;;;;;;;11.23;4.20;;;;;;;21.90;31.88;100215.41;4854288;28;20328;-58
2023/05/14 03:44:56;;;;;;;14.83;3.87;;;;;;;21.69;31.51;100211.44;4854405;28;20296;-58
2023/05/14 03:47:27;;;;;;;24.70;4.20;;;;;;;21.70;32.50;100207.84;4853258;28;20346;-58
2023/05/14 03:49:58;;;;;;;23.13;6.10;;;;;;;21.94;32.27;100232.88;4860248;28;20288;-58
2023/05/14 03:52:28;;;;;;;20.23;6.43;;;;;;;21.79;31.64;100228.56;4855050;28;20375;-57
2023/05/14 03:55:00;;;;;;;19.50;10.73;;;;;;;21.74;32.27;100227.97;4851674;28;20304;-58
2023/05/14 03:57:31;;;;;;;17.83;4.30;;;;;;;21.65;32.18;100209.94;4852536;28;20296;-58
2023/05/14 04:00:01;;;;;;;10.63;3.53;;;;;;;21.71;31.84;100220.19;4852770;28;20284;-58
2023/05/14 04:02:32;;;;;;;21.33;12.07;;;;;;;21.94;32.09;100222.25;4852012;28;20917;-58
2023/05/14 04:05:03;;;;;;;10.33;5.07;;;;;;;22.06;31.48;100219.72;4857739;28;20421;-57
2023/05/14 04:07:33;;;;;;;8.30;4.77;;;;;;;22.00;31.85;100214.81;4855665;28;20296;-59
2023/05/14 04:10:07;;;;;;;10.33;3.70;;;;;;;22.01;32.45;100221.84;4853195;28;20291;-58
2023/05/14 04:12:37;;;;;;;12.77;3.90;;;;;;;22.18;32.84;100232.25;4852862;28;20292;-59
2023/05/14 04:15:09;;;;;;;7.83;3.90;;;;;;;22.11;32.34;100217.63;4852633;28;20284;-58
2023/05/14 04:17:42;;;;;;;16.67;4.13;;;;;;;22.13;32.74;100218.38;4852812;28;20376;-58
2023/05/14 04:20:16;;;;;;;17.73;7.63;;;;;;;22.10;32.27;100215.94;4848833;28;20822;-58
2023/05/14 04:22:47;;;;;;;18.90;4.80;;;;;;;22.06;32.16;100203.75;4852596;28;20730;-57
2023/05/14 04:25:20;;;;;;;20.03;4.50;;;;;;;22.07;32.46;100208.16;4852292;28;20735;-58
2023/05/14 04:27:51;;;;;;;11.23;4.80;;;;;;;21.92;32.44;100176.25;4852478;28;20292;-57
2023/05/14 04:30:21;;;;;;;18.93;4.60;;;;;;;22.11;32.57;100201.66;4853022;28;20276;-58
2023/05/14 04:32:52;;;;;;;19.70;4.40;;;;;;;22.04;32.16;100205.66;4851338;28;20262;-57
2023/05/14 04:35:23;;;;;;;8.00;3.37;;;;;;;21.88;32.56;100196.03;4859532;28;20348;-58
2023/05/14 04:37:53;;;;;;;11.33;4.30;;;;;;;21.85;32.42;100190.91;4856514;28;20492;-57
2023/05/14 04:40:25;;;;;;;16.30;5.50;;;;;;;21.84;32.56;100205.16;4854007;28;20278;-58
2023/05/14 04:42:56;;;;;;;17.13;5.40;;;;;;;21.91;32.45;100201.13;4850417;28;20289;-57
2023/05/14 04:45:27;;;;;;;7.97;4.03;;;;;;;21.97;32.66;100184.78;4853115;28;20288;-58
2023/05/14 04:47:57;;;;;;;10.70;3.80;;;;;;;21.97;32.74;100206.09;4851747;28;20295;-58
2023/05/14 04:50:28;;;;;;;8.20;4.37;;;;;;;22.02;32.86;100203.13;4852024;28;20347;-58
2023/05/14 04:52:59;;;;;;;9.53;4.27;;;;;;;22.03;32.16;100196.00;4852057;28;20947;-58
2023/05/14 04:55:32;;;;;;;8.07;6.27;;;;;;;22.10;32.40;100195.50;4852215;28;20292;-57
2023/05/14 04:58:02;;;;;;;8.77;4.10;;;;;;;22.10;32.29;100178.69;4851722;28;20288;-58
2023/05/14 05:00:36;;;;;;;10.60;4.07;;;;;;;22.00;32.33;100183.75;4848789;28;20282;-58
2023/05/14 05:03:07;;;;;;;8.53;4.43;;;;;;;22.05;32.60;100183.44;4851870;28;20281;-57
2023/05/14 05:05:38;;;;;;;14.70;4.07;;;;;;;21.98;32.31;100183.84;4851891;28;20292;-58
2023/05/14 05:08:10;;;;;;;10.30;4.37;;;;;;;21.98;32.69;100186.50;4850963;28;20963;-58
2023/05/14 05:10:42;;;;;;;11.13;4.30;;;;;;;22.05;33.12;100172.81;4851102;28;20277;-58
2023/05/14 05:13:13;;;;;;;15.50;4.20;;;;;;;22.18;33.10;100187.00;4848727;28;20385;-57
2023/05/14 05:15:43;;;;;;;11.07;4.93;;;;;;;22.26;32.26;100184.72;4857063;28;20344;-58
2023/05/14 05:18:14;;;;;;;9.90;4.37;;;;;;;22.13;32.39;100189.13;4853362;28;20277;-57
2023/05/14 05:20:44;;;;;;;9.13;4.03;;;;;;;22.04;32.58;100179.06;4852208;28;20297;-57
2023/05/14 05:23:15;;;;;;;12.23;4.20;;;;;;;21.89;32.56;100181.78;4851928;28;20288;-57
2023/05/14 05:25:47;;;;;;;12.30;4.33;;;;;;;21.89;33.33;100171.16;4852291;28;20777;-57
2023/05/14 05:28:18;;;;;;;8.77;4.00;;;;;;;21.86;33.21;100165.16;4864894;28;20822;-58
2023/05/14 05:30:48;;;;;;;8.90;4.43;;;;;;;21.76;33.68;100159.56;4852490;28;20301;-57
2023/05/14 05:33:19;;;;;;;9.73;4.23;;;;;;;21.82;32.95;100175.16;4849637;28;20671;-57
2023/05/14 05:35:49;;;;;;;14.00;4.30;;;;;;;21.85;33.24;100164.31;4849582;28;20289;-57
2023/05/14 05:38:20;;;;;;;11.63;4.23;;;;;;;21.82;33.46;100147.72;4851341;28;20628;-57
2023/05/14 05:40:52;;;;;;;11.50;4.83;;;;;;;22.07;33.49;100168.25;4850620;28;20289;-58
2023/05/14 05:43:23;;;;;;;24.60;5.23;;;;;;;22.26;33.66;100171.41;4846089;28;20293;-57
2023/05/14 05:45:53;;;;;;;14.93;4.63;;;;;;;22.20;32.72;100155.84;4856577;28;20293;-57
2023/05/14 05:48:24;;;;;;;14.70;4.57;;;;;;;22.00;32.68;100164.28;4855159;28;20273;-57
2023/05/14 05:50:54;;;;;;;12.33;4.33;;;;;;;21.82;33.46;100159.19;4855794;28;20649;-57
2023/05/14 05:53:25;;;;;;;12.27;4.40;;;;;;;21.80;33.66;100171.72;4854882;28;20296;-57
2023/05/14 05:55:58;;;;;;;29.13;4.87;;;;;;;21.88;33.93;100164.09;4854993;28;20299;-57
2023/05/14 05:58:28;;;;;;;13.67;4.33;;;;;;;21.92;34.28;100159.47;4854997;28;20343;-57
2023/05/14 06:00:59;;;;;;;11.17;4.73;;;;;;;22.04;33.65;100158.66;4855150;28;20997;-57
2023/05/14 06:03:29;;;;;;;13.33;5.73;;;;;;;21.97;33.35;100158.19;4853827;28;20289;-57
2023/05/14 06:06:00;;;;;;;11.37;5.77;;;;;;;21.91;34.08;100169.22;4854621;28;20292;-57
2023/05/14 06:08:30;;;;;;;14.90;4.73;;;;;;;21.86;34.12;100173.13;4854452;28;20277;-57
2023/05/14 06:11:02;;;;;;;15.33;6.10;;;;;;;21.83;34.13;100171.53;4854793;28;20280;-57
2023/05/14 06:13:33;;;;;;;17.20;7.60;;;;;;;21.86;34.07;100171.31;4847821;28;20282;-57
2023/05/14 06:16:03;;;;;;;11.83;5.10;;;;;;;21.84;33.92;100183.91;4855312;28;21848;-56
2023/05/14 06:18:34;;;;;;;10.80;4.50;;;;;;;21.85;33.77;100163.47;4855270;28;20400;-58
2023/05/14 06:21:05;;;;;;;16.70;4.57;;;;;;;21.83;34.50;100176.84;4854767;28;20331;-57
2023/05/14 06:23:44;;;;;;;20.73;4.90;;;;;;;21.82;34.70;100175.16;4854915;28;20289;-57
2023/05/14 06:26:17;;;;;;;11.47;6.13;;;;;;;21.80;34.27;100185.03;4844730;28;20307;-57
2023/05/14 06:28:47;;;;;;;48.90;7.37;;;;;;;21.76;34.49;100175.53;4852894;28;21291;-57
2023/05/14 06:31:18;;;;;;;21.13;6.87;;;;;;;21.73;34.88;100175.75;4853927;28;20771;-58
2023/05/14 06:33:49;;;;;;;13.23;5.80;;;;;;;21.81;35.29;100173.44;4855278;28;20322;-57
2023/05/14 06:36:19;;;;;;;29.17;6.73;;;;;;;21.82;34.99;100172.50;4855193;28;20299;-58
2023/05/14 06:38:50;;;;;;;11.50;5.40;;;;;;;21.70;35.13;100178.59;4854469;28;20335;-57
2023/05/14 06:41:22;;;;;;;11.97;5.47;;;;;;;21.67;35.39;100162.84;4853651;28;20339;-57
2023/05/14 06:43:52;;;;;;;11.70;5.47;;;;;;;21.69;35.57;100164.47;4850571;28;20532;-57
2023/05/14 06:46:23;;;;;;;17.53;5.83;;;;;;;21.67;35.29;100165.50;4858905;28;20290;-56
2023/05/14 06:48:53;;;;;;;18.80;6.93;;;;;;;21.65;35.63;100162.09;4853417;28;20290;-57
2023/05/14 06:51:27;;;;;;;17.30;5.03;;;;;;;21.75;35.91;100166.72;4835538;28;20356;-57
2023/05/14 06:53:58;;;;;;;14.23;5.00;;;;;;;21.72;36.56;100174.03;4835219;28;20293;-56
2023/05/14 06:56:30;;;;;;;9.30;5.33;;;;;;;21.82;36.58;100180.47;4834972;28;20281;-57
2023/05/14 06:59:01;;;;;;;14.90;5.37;;;;;;;21.72;36.37;100179.38;4836084;28;20293;-57
2023/05/14 07:01:31;;;;;;;25.47;6.43;;;;;;;21.53;36.67;100183.16;4833699;28;20277;-57
2023/05/14 07:04:02;;;;;;;15.83;5.60;;;;;;;21.44;37.03;100181.13;4837044;28;20700;-56
2023/05/14 07:06:33;;;;;;;12.57;5.53;;;;;;;21.26;37.05;100177.75;4845070;28;20293;-58
2023/05/14 07:09:03;;;;;;;23.37;14.53;;;;;;;21.23;38.13;100174.44;4840872;28;20289;-56
2023/05/14 07:11:35;;;;;;;12.00;8.70;;;;;;;21.27;37.98;100189.25;4838624;28;20289;-56
2023/05/14 07:14:06;;;;;;;13.70;6.97;;;;;;;21.21;38.42;100189.63;4838667;28;20755;-57
2023/05/14 07:16:37;;;;;;;12.80;6.10;;;;;;;21.15;38.39;100205.97;4838510;28;20751;-57
2023/05/14 07:19:07;;;;;;;16.97;5.83;;;;;;;21.07;38.59;100212.59;4836806;28;20292;-57
2023/05/14 07:21:38;;;;;;;11.87;5.20;;;;;;;21.02;38.74;100206.69;4837681;28;20855;-57
2023/05/14 07:24:09;;;;;;;15.07;6.20;;;;;;;20.97;38.80;100198.16;4837450;28;20292;-57
2023/05/14 07:26:41;;;;;;;11.43;4.90;;;;;;;20.94;38.64;100193.00;4837428;28;20408;-57
2023/05/14 07:29:12;;;;;;;10.53;5.27;;;;;;;20.89;38.82;100205.72;4837207;28;20318;-56
2023/05/14 07:31:42;;;;;;;11.20;5.30;;;;;;;20.86;39.36;100212.06;4844975;28;20301;-56
2023/05/14 07:34:13;;;;;;;13.30;7.00;;;;;;;20.79;39.23;100218.72;4841887;28;20348;-57
2023/05/14 07:36:43;;;;;;;18.57;7.13;;;;;;;20.67;39.24;100199.03;4838765;28;20347;-56
2023/05/14 07:39:14;;;;;;;16.60;7.60;;;;;;;20.59;39.48;100188.03;4838187;28;20877;-56
2023/05/14 07:41:46;;;;;;;12.23;6.53;;;;;;;20.72;39.47;100205.88;4837778;28;20281;-56
2023/05/14 07:44:17;;;;;;;9.23;5.37;;;;;;;20.71;39.29;100212.13;4837231;28;20314;-55
2023/05/14 07:46:48;;;;;;;10.17;5.10;;;;;;;20.68;39.53;100203.41;4836403;28;20321;-55
2023/05/14 07:49:18;;;;;;;14.50;6.10;;;;;;;20.70;39.61;100210.44;4838693;28;20285;-56
2023/05/14 07:51:49;;;;;;;12.27;5.47;;;;;;;20.67;40.24;100209.66;4853530;28;20711;-56
2023/05/14 07:54:19;;;;;;;10.00;5.53;;;;;;;20.72;40.41;100203.22;4853495;28;20303;-56
2023/05/14 07:56:51;;;;;;;12.23;5.57;;;;;;;20.63;39.98;100205.47;4852733;28;20299;-56
2023/05/14 07:59:22;;;;;;;13.20;5.23;;;;;;;20.52;40.21;100213.19;4833949;28;20508;-56
2023/05/14 08:01:53;;;;;;;13.97;5.97;;;;;;;20.44;40.29;100218.06;4840086;28;20292;-56
2023/05/14 08:04:23;;;;;;;11.37;5.20;;;;;;;20.42;40.03;100217.34;4837664;28;20285;-55
2023/05/14 08:06:55;;;;;;;13.50;5.53;;;;;;;20.32;40.01;100216.13;4836592;28;20307;-55
2023/05/14 08:09:25;;;;;;;14.23;5.50;;;;;;;20.11;40.24;100181.09;4852391;28;20304;-56
2023/05/14 08:11:57;;;;;;;15.90;5.43;;;;;;;20.24;40.39;100208.59;4853401;28;20281;-58
2023/05/14 08:14:28;;;;;;;12.83;4.90;;;;;;;20.19;40.61;100222.16;4853030;28;20288;-56
2023/05/14 08:16:58;;;;;;;9.73;4.73;;;;;;;20.17;40.56;100217.88;4852730;28;20293;-56
2023/05/14 08:19:29;;;;;;;11.63;5.60;;;;;;;20.12;40.54;100211.97;4852267;28;20295;-56
2023/05/14 08:21:59;;;;;;;12.60;6.17;;;;;;;20.03;40.78;100221.31;4852740;28;20276;-56
2023/05/14 08:24:30;;;;;;;9.67;5.60;;;;;;;19.92;41.27;100218.38;4852929;28;21559;-56
2023/05/14 08:27:02;;;;;;;19.73;5.97;;;;;;;19.91;41.71;100216.69;4852304;28;20281;-56
2023/05/14 08:29:33;;;;;;;10.23;5.90;;;;;;;19.94;41.98;100227.13;4844732;28;20459;-56
2023/05/14 08:32:04;;;;;;;18.70;5.63;;;;;;;19.91;42.10;100222.00;4854706;28;20285;-56
2023/05/14 08:34:51;;;;;;;24.93;6.70;;;;;;;19.80;42.31;100219.94;4841821;28;20296;-56
2023/05/14 08:37:22;;;;;;;13.60;6.70;;;;;;;19.73;42.21;100229.19;4850052;28;20408;-57
2023/05/14 08:39:53;;;;;;;18.53;6.40;;;;;;;19.57;42.37;100207.94;4857375;28;20285;-55
2023/05/14 08:42:27;;;;;;;12.43;6.17;;;;;;;19.48;42.42;100227.81;4854883;28;20294;-56
2023/05/14 08:45:01;;;;;;;10.93;5.40;;;;;;;19.39;43.00;100236.25;4852339;28;20300;-55
2023/05/14 08:47:32;;;;;;;16.07;6.33;;;;;;;19.17;43.41;100218.03;4849918;28;20281;-54
2023/05/14 08:50:05;;;;;;;28.57;10.63;;;;;;;19.20;43.67;100241.69;4856189;28;20295;-55
2023/05/14 08:52:36;;;;;;;21.47;11.27;;;;;;;19.02;43.95;100226.75;4851967;28;20288;-56
2023/05/14 08:55:08;;;;;;;14.20;7.50;;;;;;;18.98;44.18;100257.84;4852348;28;21163;-55
2023/05/14 08:57:40;;;;;;;28.40;7.10;;;;;;;18.75;44.29;100227.22;4851551;28;20291;-55
2023/05/14 09:00:12;;;;;;;13.43;6.40;;;;;;;18.81;44.43;100256.03;4851719;28;20299;-56
2023/05/14 09:02:45;;;;;;;13.47;6.40;;;;;;;18.77;44.69;100265.09;4846779;28;20285;-55
2023/05/14 09:05:17;;;;;;;15.57;6.20;;;;;;;18.67;44.69;100258.47;4852228;28;20604;-57
2023/05/14 09:07:48;;;;;;;19.17;7.07;;;;;;;18.61;44.70;100256.16;4836711;28;20606;-57
2023/05/14 09:10:19;;;;;;;21.77;6.43;;;;;;;18.37;44.95;100240.56;4851740;28;20293;-56
2023/05/14 09:12:52;;;;;;;14.87;6.67;;;;;;;18.36;45.01;100265.28;4835322;28;20296;-55
2023/05/14 09:15:26;;;;;;;23.27;6.73;;;;;;;18.24;45.40;100265.88;4844667;28;20365;-56
2023/05/14 09:17:57;;;;;;;21.80;6.87;;;;;;;18.10;45.60;100269.19;4851668;28;20280;-56
2023/05/14 09:20:29;;;;;;;18.17;7.17;;;;;;;17.99;45.81;100268.84;4851399;28;20655;-57
2023/05/14 09:23:00;;;;;;;19.70;7.83;;;;;;;17.89;46.04;100266.63;4851684;28;20288;-57
2023/05/14 09:25:38;;;;;;;15.43;6.80;;;;;;;17.74;45.99;100267.28;4851934;28;20893;-57
2023/05/14 09:28:17;;;;;;;28.63;8.53;;;;;;;17.62;46.45;100263.44;4824044;28;20353;-56
2023/05/14 09:30:52;;;;;;;17.40;7.57;;;;;;;17.50;46.96;100274.56;4836423;28;20865;-56
2023/05/14 09:33:28;;;;;;;12.73;7.20;;;;;;;17.37;47.26;100278.66;4834408;28;20409;-56
2023/05/14 09:36:02;;;;;;;12.83;6.17;;;;;;;17.28;47.22;100274.66;4835839;28;20321;-56
2023/05/14 09:38:33;;;;;;;15.50;6.80;;;;;;;17.16;47.46;100289.25;4848208;28;20305;-57
2023/05/14 09:41:04;;;;;;;13.67;5.80;;;;;;;17.05;47.85;100288.88;4852035;28;20345;-56
2023/05/14 09:43:36;;;;;;;24.60;7.43;;;;;;;16.92;48.07;100292.94;4852067;28;20281;-56
2023/05/14 09:46:07;;;;;;;12.80;6.50;;;;;;;16.83;48.36;100290.69;4844089;28;20281;-56
2023/05/14 09:48:38;;;;;;;19.93;7.07;;;;;;;16.68;48.64;100290.38;4842386;28;20288;-57
2023/05/14 09:51:12;;;;;;;15.73;6.57;;;;;;;16.59;48.84;100296.88;4850892;28;20284;-56
2023/05/14 09:53:44;;;;;;;15.43;7.73;;;;;;;16.51;49.10;100303.38;4841296;28;20805;-56
2023/05/14 09:56:16;;;;;;;17.10;8.80;;;;;;;16.46;49.26;100305.34;4851858;28;20285;-56
2023/05/14 09:58:54;;;;;;;22.60;9.97;;;;;;;16.30;49.60;100300.69;4852191;28;20373;-57
2023/05/14 10:01:32;;;;;;;24.00;8.88;;;;;;;16.15;49.66;100280.19;4839424;28;20655;-56
2023/05/14 10:04:09;;;;;;;13.98;6.90;;;;;;;16.27;49.89;100302.56;4844155;28;20088;-56
2023/05/14 10:06:42;;;;;;;21.20;7.53;;;;;;;16.12;50.13;100290.84;4851545;28;20057;-55
2023/05/14 10:09:25;;;;;;;13.93;7.70;;;;;;;16.14;50.05;100304.81;4847121;28;20355;-56
2023/05/14 10:12:01;;;;;;;16.70;6.70;;;;;;;16.01;50.32;100308.88;4841482;28;20292;-55
2023/05/14 10:14:39;;;;;;;11.00;6.83;;;;;;;15.92;50.59;100317.97;4847446;28;20372;-55
2023/05/14 10:17:17;;;;;;;22.17;7.30;;;;;;;15.76;50.97;100320.31;4850938;28;20797;-55
2023/05/14 10:19:54;;;;;;;20.37;7.07;;;;;;;15.57;51.31;100313.97;4839094;28;21110;-56
2023/05/14 10:22:31;;;;;;;14.57;7.57;;;;;;;15.58;51.93;100326.25;4839486;28;20286;-55
2023/05/14 10:25:09;;;;;;;11.53;6.70;;;;;;;15.51;51.99;100336.13;4841299;28;20683;-54
2023/05/14 10:27:41;;;;;;;19.00;6.97;;;;;;;15.38;52.26;100346.22;4835096;28;20284;-55
2023/05/14 10:30:19;;;;;;;14.43;7.03;;;;;;;15.24;52.71;100348.47;4829679;28;20377;-55
2023/05/14 10:33:07;;;;;;;15.73;7.55;;;;;;;14.91;53.11;100327.66;4829654;28;20293;-56
2023/05/14 10:35:57;;;;;;;62.37;27.23;;;;;;;14.89;53.18;100353.13;4844404;28;20057;-56
2023/05/14 10:38:29;;;;;;;16.30;8.30;;;;;;;14.72;53.72;100360.72;4843563;28;20289;-55
2023/05/14 10:41:02;;;;;;;16.37;9.07;;;;;;;14.61;53.91;100358.44;4854266;28;20479;-55
2023/05/14 10:43:37;;;;;;;19.73;8.13;;;;;;;14.32;54.15;100330.38;4850897;28;20296;-55
2023/05/14 10:46:17;;;;;;;15.10;7.90;;;;;;;14.34;54.49;100365.38;4854090;28;20276;-55
2023/05/14 10:48:50;;;;;;;14.13;8.55;;;;;;;14.16;54.08;100367.63;4828730;28;20061;-55
2023/05/14 10:51:21;;;;;;;16.23;8.63;;;;;;;14.08;54.30;100369.63;4854231;28;20128;-55
2023/05/14 10:53:53;;;;;;;20.60;8.57;;;;;;;13.94;53.95;100369.16;4852034;28;20288;-54
2023/05/14 10:56:25;;;;;;;23.20;8.50;;;;;;;13.78;53.85;100377.47;4854614;28;20085;-55
2023/05/14 10:59:06;;;;;;;18.02;7.90;;;;;;;13.65;53.71;100368.19;4853510;28;20045;-54
2023/05/14 11:01:44;;;;;;;28.77;7.53;;;;;;;13.46;53.74;100380.13;4844246;28;20546;-55
2023/05/14 11:04:20;;;;;;;17.20;8.13;;;;;;;13.23;53.91;100363.19;4843968;28;20145;-55
2023/05/14 11:06:54;;;;;;;20.52;9.00;;;;;;;13.22;53.86;100371.94;4838040;28;20128;-55
2023/05/14 11:09:34;;;;;;;15.63;7.70;;;;;;;13.05;53.87;100363.63;4844559;28;20790;-55
2023/05/14 11:12:07;;;;;;;21.13;8.55;;;;;;;12.99;53.79;100390.03;4844269;28;20066;-55
2023/05/14 11:14:39;;;;;;;17.58;7.85;;;;;;;12.80;54.04;100385.19;4858104;28;20136;-53
2023/05/14 11:17:20;;;;;;;18.05;8.57;;;;;;;12.73;53.93;100396.75;4847065;28;20054;-54
2023/05/14 11:19:54;;;;;;;14.57;6.93;;;;;;;12.41;54.09;100356.41;4838637;28;20050;-55
2023/05/14 11:22:25;;;;;;;16.40;6.85;;;;;;;12.24;54.12;100340.19;4848756;28;20108;-54
2023/05/14 11:24:56;;;;;;;22.08;7.40;;;;;;;12.57;54.28;100403.22;4859414;28;20049;-54
2023/05/14 11:27:27;;;;;;;21.85;7.45;;;;;;;12.54;54.49;100408.53;4859550;28;20050;-54
2023/05/14 11:30:00;;;;;;;18.40;6.30;;;;;;;12.46;54.22;100399.09;4855401;28;20062;-55
2023/05/14 11:32:36;;;;;;;19.92;6.68;;;;;;;12.41;54.40;100398.31;4850879;28;20066;-55
2023/05/14 11:35:09;;;;;;;18.08;7.40;;;;;;;12.30;54.66;100409.03;4854292;28;20064;-55
2023/05/14 11:37:39;;;;;;;12.05;7.05;;;;;;;12.19;55.04;100408.38;4853393;28;20058;-54
2023/05/14 11:40:18;;;;;;;18.70;6.80;;;;;;;12.00;55.70;100394.78;4847783;28;20578;-54
2023/05/14 11:42:53;;;;;;;18.38;7.40;;;;;;;11.88;56.16;100397.66;4854647;28;21573;-55