Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:05;;;;;;;1099.57;999.90;;;;;;;23.04;36.66;101567.66;692682;28;47342;-63
2022/07/06 00:00:26;;;;;;;1098.88;999.90;;;;;;;23.06;36.63;101561.88;693651;28;46303;-62
2022/07/06 00:00:47;;;;;;;1097.95;999.90;;;;;;;23.06;36.50;101572.91;693664;28;22372;-64
2022/07/06 00:01:08;;;;;;;1102.55;999.90;;;;;;;23.04;36.53;101570.41;693197;28;23125;-63
2022/07/06 00:01:31;;;;;;;1098.55;999.90;;;;;;;23.07;36.72;101567.16;691838;28;46298;-62
2022/07/06 00:01:52;;;;;;;1101.35;999.90;;;;;;;23.06;36.51;101572.91;693036;28;44397;-64
2022/07/06 00:02:15;;;;;;;1099.03;999.90;;;;;;;23.08;36.66;101568.00;693997;28;22411;-63
2022/07/06 00:02:36;;;;;;;1099.35;999.90;;;;;;;23.07;36.56;101574.59;691812;28;69156;-63
2022/07/06 00:02:58;;;;;;;1100.85;999.90;;;;;;;23.08;36.26;101571.63;693745;28;22381;-63
2022/07/06 00:03:19;;;;;;;1100.60;999.90;;;;;;;23.09;36.57;101575.19;692637;28;46310;-63
2022/07/06 00:03:40;;;;;;;1099.65;999.90;;;;;;;23.09;36.41;101572.44;693791;28;22405;-63
2022/07/06 00:04:02;;;;;;;1103.00;999.90;;;;;;;23.08;36.54;101573.50;693944;28;21485;-63
2022/07/06 00:04:23;;;;;;;1103.22;999.90;;;;;;;23.07;36.52;101569.91;692557;28;46102;-63
2022/07/06 00:04:45;;;;;;;1099.18;999.90;;;;;;;23.07;36.74;101575.41;693533;28;22407;-63
2022/07/06 00:05:07;;;;;;;1100.82;999.90;;;;;;;23.09;36.35;101570.56;693112;28;46666;-62
2022/07/06 00:05:29;;;;;;;1098.47;999.90;;;;;;;23.11;36.32;101581.34;692371;28;46336;-62
2022/07/06 00:05:50;;;;;;;1097.30;999.90;;;;;;;23.04;36.47;101557.47;693990;28;19812;-63
2022/07/06 00:06:12;;;;;;;1107.90;999.90;;;;;;;23.10;36.30;101572.22;693100;28;23326;-63
2022/07/06 00:06:34;;;;;;;1099.18;999.90;;;;;;;23.09;36.43;101565.03;692286;28;46392;-63
2022/07/06 00:06:55;;;;;;;1102.28;999.90;;;;;;;23.13;36.39;101571.72;692299;28;47421;-62
2022/07/06 00:07:17;;;;;;;1104.90;999.90;;;;;;;23.12;36.59;101569.22;693683;28;23473;-63
2022/07/06 00:07:38;;;;;;;1101.63;999.90;;;;;;;23.10;36.51;101571.38;692276;28;67479;-63
2022/07/06 00:08:00;;;;;;;1104.85;999.90;;;;;;;23.07;36.66;101572.66;693136;28;46413;-63
2022/07/06 00:08:21;;;;;;;1100.32;999.90;;;;;;;23.06;36.53;101568.25;693644;28;22397;-63
2022/07/06 00:08:43;;;;;;;1098.68;999.90;;;;;;;23.02;36.70;101572.56;693491;28;23384;-64
2022/07/06 00:09:06;;;;;;;1103.25;999.90;;;;;;;23.01;36.67;101568.97;693241;28;45252;-63
2022/07/06 00:09:27;;;;;;;1100.88;999.90;;;;;;;23.02;36.95;101572.56;692835;28;40206;-63
2022/07/06 00:09:48;;;;;;;1101.10;999.90;;;;;;;23.02;36.76;101567.91;693883;28;22359;-63
2022/07/06 00:10:10;;;;;;;1101.40;999.90;;;;;;;22.99;36.75;101568.38;693211;28;45256;-63
2022/07/06 00:10:32;;;;;;;1103.47;999.90;;;;;;;23.00;36.77;101569.22;693402;28;22412;-63
2022/07/06 00:10:54;;;;;;;1103.60;999.90;;;;;;;23.00;36.73;101566.44;694427;28;1773;-63
2022/07/06 00:11:15;;;;;;;1099.45;999.90;;;;;;;22.98;36.89;101566.69;693463;28;22192;-64
2022/07/06 00:11:37;;;;;;;1093.88;999.90;;;;;;;22.98;36.80;101572.19;693168;28;22396;-62
2022/07/06 00:11:58;;;;;;;1099.15;999.90;;;;;;;23.00;36.86;101566.44;693365;28;46285;-63
2022/07/06 00:12:20;;;;;;;1098.82;999.90;;;;;;;23.01;36.71;101565.38;696469;28;20777;-62
2022/07/06 00:12:41;;;;;;;1097.03;999.90;;;;;;;23.02;36.89;101570.66;695295;28;46351;-63
2022/07/06 00:13:02;;;;;;;1096.75;999.90;;;;;;;23.02;36.87;101567.03;696350;28;23397;-63
2022/07/06 00:13:24;;;;;;;1101.35;999.90;;;;;;;23.00;36.63;101570.03;696172;28;23485;-63
2022/07/06 00:13:46;;;;;;;1097.50;999.90;;;;;;;22.97;36.92;101573.25;696038;28;22271;-63
2022/07/06 00:14:07;;;;;;;1098.57;999.90;;;;;;;22.99;36.95;101573.88;692521;28;69295;-63
2022/07/06 00:14:29;;;;;;;1102.30;999.90;;;;;;;22.99;36.65;101571.13;694034;28;1770;-63
2022/07/06 00:14:50;;;;;;;1102.55;999.90;;;;;;;23.02;36.79;101576.16;693443;28;23327;-63
2022/07/06 00:15:12;;;;;;;1101.15;999.90;;;;;;;23.06;36.88;101573.75;692546;28;45137;-63
2022/07/06 00:15:33;;;;;;;1100.85;999.90;;;;;;;23.04;36.82;101579.50;691944;28;69422;-63
2022/07/06 00:15:54;;;;;;;1103.22;999.90;;;;;;;23.04;36.87;101576.75;693665;28;22341;-62
2022/07/06 00:16:16;;;;;;;1103.10;999.90;;;;;;;23.07;36.68;101577.34;693641;28;23498;-63
2022/07/06 00:16:38;;;;;;;1099.95;999.90;;;;;;;23.09;36.90;101575.19;690116;28;42566;-64
2022/07/06 00:17:00;;;;;;;1102.50;999.90;;;;;;;23.07;36.97;101569.06;688792;28;69382;-63
2022/07/06 00:17:22;;;;;;;1107.72;999.90;;;;;;;23.08;36.92;101576.28;690750;28;22444;-62
2022/07/06 00:17:43;;;;;;;1100.97;999.90;;;;;;;23.09;36.75;101581.56;688759;28;69319;-63
2022/07/06 00:18:05;;;;;;;1100.65;999.90;;;;;;;23.10;36.75;101576.88;690415;28;46311;-63
2022/07/06 00:18:27;;;;;;;1104.75;999.90;;;;;;;23.10;36.82;101571.38;691043;28;21353;-63
2022/07/06 00:18:48;;;;;;;1105.50;999.90;;;;;;;23.09;36.84;101573.31;690064;28;46441;-63
2022/07/06 00:19:10;;;;;;;1105.00;999.90;;;;;;;23.09;36.99;101575.19;691118;28;47262;-63
2022/07/06 00:19:31;;;;;;;1104.68;999.90;;;;;;;23.10;36.75;101582.41;690493;28;22403;-63
2022/07/06 00:19:53;;;;;;;1101.47;999.90;;;;;;;23.10;36.87;101577.72;691100;28;22411;-62
2022/07/06 00:20:14;;;;;;;1101.07;999.90;;;;;;;23.11;36.88;101581.34;689943;28;44390;-62
2022/07/06 00:20:35;;;;;;;1095.88;999.90;;;;;;;23.11;36.50;101573.91;690724;28;23785;-63
2022/07/06 00:20:56;;;;;;;1100.03;999.90;;;;;;;23.13;36.94;101580.00;690695;28;22195;-63
2022/07/06 00:21:18;;;;;;;1097.75;999.90;;;;;;;23.13;36.71;101574.47;689714;28;23476;-62
2022/07/06 00:21:40;;;;;;;1104.75;999.90;;;;;;;23.12;36.86;101577.47;690721;28;46278;-63
2022/07/06 00:22:02;;;;;;;1103.35;999.90;;;;;;;23.08;37.01;101574.38;689935;28;46596;-62
2022/07/06 00:22:23;;;;;;;1106.72;999.90;;;;;;;23.08;36.89;101576.28;691349;28;23425;-63
2022/07/06 00:22:44;;;;;;;1101.27;999.90;;;;;;;23.09;36.52;101577.97;691440;28;45037;-64
2022/07/06 00:23:05;;;;;;;1104.32;999.90;;;;;;;23.07;36.83;101571.81;691667;28;46121;-63
2022/07/06 00:23:27;;;;;;;1099.45;999.90;;;;;;;23.06;37.10;101571.00;692879;28;10761;-63
2022/07/06 00:23:48;;;;;;;1102.22;999.90;;;;;;;23.08;36.77;101576.28;691433;28;46289;-62
2022/07/06 00:24:10;;;;;;;1100.35;999.90;;;;;;;23.07;36.98;101569.91;693412;28;21536;-63
2022/07/06 00:24:31;;;;;;;1089.45;999.90;;;;;;;23.07;37.13;101574.59;692045;28;21433;-63
2022/07/06 00:24:53;;;;;;;1109.28;999.90;;;;;;;23.04;37.05;101567.66;691715;28;23469;-62
2022/07/06 00:25:14;;;;;;;1125.72;999.90;;;;;;;23.06;37.05;101571.00;689385;28;69357;-63
2022/07/06 00:25:35;;;;;;;1123.35;999.90;;;;;;;23.07;36.96;101575.41;691383;28;21533;-62
2022/07/06 00:25:57;;;;;;;1122.88;999.90;;;;;;;23.08;37.17;101573.50;691294;28;22246;-62
2022/07/06 00:26:18;;;;;;;1120.07;999.90;;;;;;;23.07;36.95;101569.06;690701;28;23450;-63
2022/07/06 00:26:40;;;;;;;1115.80;999.90;;;;;;;23.08;36.96;101576.28;692012;28;21523;-63
2022/07/06 00:27:02;;;;;;;1107.63;999.90;;;;;;;23.08;36.93;101573.50;688845;28;69318;-63
2022/07/06 00:27:23;;;;;;;1096.60;999.90;;;;;;;23.07;37.14;101578.16;691025;28;21360;-62
2022/07/06 00:27:44;;;;;;;1102.00;999.90;;;;;;;23.04;37.10;101568.47;691165;28;22400;-62
2022/07/06 00:28:05;;;;;;;1114.90;999.90;;;;;;;23.06;36.85;101573.75;691975;28;22423;-63
2022/07/06 00:28:27;;;;;;;1101.75;999.90;;;;;;;23.02;37.07;101570.66;689323;28;22452;-63
2022/07/06 00:28:49;;;;;;;1105.78;999.90;;;;;;;23.03;37.04;101571.47;684597;28;69399;-63
2022/07/06 00:29:10;;;;;;;1101.32;999.90;;;;;;;22.97;37.15;101564.19;687105;28;23701;-63
2022/07/06 00:29:31;;;;;;;1098.15;999.90;;;;;;;22.99;37.26;101564.75;686751;28;22393;-63
2022/07/06 00:29:53;;;;;;;1100.85;999.90;;;;;;;23.01;37.33;101576.41;687045;28;23478;-62
2022/07/06 00:30:14;;;;;;;1093.70;999.90;;;;;;;23.01;37.18;101573.66;688081;28;44380;-63
2022/07/06 00:30:36;;;;;;;1114.78;999.90;;;;;;;23.02;37.33;101572.56;691237;28;21343;-63
2022/07/06 00:30:57;;;;;;;1124.82;999.90;;;;;;;23.04;37.10;101575.91;690776;28;47561;-63
2022/07/06 00:31:19;;;;;;;1121.78;999.90;;;;;;;23.04;36.98;101576.75;686855;28;21551;-62
2022/07/06 00:31:40;;;;;;;1117.88;999.90;;;;;;;23.04;37.15;101571.25;684338;28;45227;-63
2022/07/06 00:32:02;;;;;;;1119.15;999.90;;;;;;;23.03;37.05;101575.06;684738;28;44381;-63
2022/07/06 00:32:27;;;;;;;1114.80;999.90;;;;;;;23.03;37.09;101575.06;685692;28;22298;-63
2022/07/06 00:32:49;;;;;;;1102.57;999.90;;;;;;;23.04;37.08;101573.16;679997;28;115335;-63
2022/07/06 00:33:10;;;;;;;1089.53;999.90;;;;;;;23.03;37.20;101569.56;685860;28;44367;-63
2022/07/06 00:33:32;;;;;;;1105.95;999.90;;;;;;;23.01;37.18;101570.88;689311;28;21050;-63
2022/07/06 00:33:53;;;;;;;1115.93;999.90;;;;;;;23.02;37.24;101569.78;687327;28;45320;-63
2022/07/06 00:34:15;;;;;;;1103.40;999.90;;;;;;;23.02;37.19;101569.78;688514;28;23696;-63
2022/07/06 00:34:39;;;;;;;1101.85;999.90;;;;;;;23.00;37.26;101564.53;688827;28;21519;-62
2022/07/06 00:35:00;;;;;;;1103.72;999.90;;;;;;;23.02;37.34;101572.56;688682;28;93386;-62
2022/07/06 00:35:24;;;;;;;1100.97;999.90;;;;;;;23.03;37.17;101574.22;690961;28;23628;-62
2022/07/06 00:35:45;;;;;;;1100.13;999.90;;;;;;;23.02;37.27;101572.56;688963;28;92378;-63
2022/07/06 00:36:07;;;;;;;1102.13;999.90;;;;;;;23.04;37.15;101567.66;691379;28;3215;-63
2022/07/06 00:36:29;;;;;;;1105.22;999.90;;;;;;;23.02;37.29;101573.41;688697;28;46622;-63
2022/07/06 00:36:51;;;;;;;1103.22;999.90;;;;;;;23.03;37.12;101571.47;690517;28;46295;-63
2022/07/06 00:37:15;;;;;;;1101.55;999.90;;;;;;;23.02;37.19;101573.41;689487;28;21077;-62
2022/07/06 00:37:36;;;;;;;1100.00;999.90;;;;;;;22.98;37.34;101566.69;688468;28;92262;-63
2022/07/06 00:37:58;;;;;;;1120.60;999.90;;;;;;;23.00;37.29;101569.22;690615;28;22379;-63
2022/07/06 00:38:19;;;;;;;1118.63;999.90;;;;;;;23.00;37.20;101567.28;691284;28;43688;-63
2022/07/06 00:38:40;;;;;;;1107.38;999.90;;;;;;;22.99;37.14;101568.38;693875;28;22406;-63
2022/07/06 00:39:01;;;;;;;1095.45;999.90;;;;;;;22.98;37.34;101566.69;693330;28;45353;-64
2022/07/06 00:39:28;;;;;;;1098.05;999.90;;;;;;;22.98;37.59;101569.44;692173;28;30394;-63
2022/07/06 00:39:50;;;;;;;1100.22;999.90;;;;;;;22.95;37.42;101572.69;688904;28;137700;-63
2022/07/06 00:40:11;;;;;;;1098.93;999.90;;;;;;;22.95;37.53;101571.84;691411;28;21367;-63
2022/07/06 00:40:32;;;;;;;1098.40;999.90;;;;;;;22.93;37.54;101569.34;691534;28;23487;-63
2022/07/06 00:40:55;;;;;;;1103.13;999.90;;;;;;;22.94;37.30;101568.22;690713;28;44513;-63
2022/07/06 00:41:16;;;;;;;1097.10;999.90;;;;;;;22.92;37.35;101573.16;692584;28;44191;-63
2022/07/06 00:41:37;;;;;;;1099.13;999.90;;;;;;;22.93;37.43;101571.22;692274;28;43636;-63
2022/07/06 00:41:59;;;;;;;1102.25;999.90;;;;;;;22.93;37.64;101565.72;694184;28;23433;-63
2022/07/06 00:42:21;;;;;;;1100.70;999.90;;;;;;;22.90;37.57;101572.56;693054;28;46398;-63
2022/07/06 00:42:43;;;;;;;1102.53;999.90;;;;;;;22.91;37.82;101570.63;692606;28;45261;-63
2022/07/06 00:43:04;;;;;;;1103.35;999.90;;;;;;;22.88;37.71;101563.69;692626;28;43609;-63
2022/07/06 00:43:26;;;;;;;1103.38;999.90;;;;;;;22.90;37.63;101569.81;691383;28;21501;-62
2022/07/06 00:43:50;;;;;;;1104.60;999.90;;;;;;;22.85;37.78;101556.75;690795;28;46298;-63
2022/07/06 00:44:11;;;;;;;1106.25;999.90;;;;;;;22.91;37.71;101568.72;691000;28;92342;-63
2022/07/06 00:44:33;;;;;;;1101.22;999.90;;;;;;;22.92;37.67;101573.16;692911;28;45293;-62
2022/07/06 00:44:54;;;;;;;1104.00;999.90;;;;;;;22.93;37.70;101563.81;693092;28;46465;-63
2022/07/06 00:45:17;;;;;;;1101.00;999.90;;;;;;;22.95;37.70;101569.94;690408;28;22415;-63
2022/07/06 00:45:38;;;;;;;1103.70;999.90;;;;;;;22.95;38.04;101567.16;690274;28;46343;-63
2022/07/06 00:45:59;;;;;;;1095.20;999.90;;;;;;;22.94;37.55;101564.66;687879;28;45034;-63
2022/07/06 00:46:24;;;;;;;1104.90;999.90;;;;;;;22.94;37.72;101568.22;688599;28;22446;-63
2022/07/06 00:46:45;;;;;;;1122.03;999.90;;;;;;;22.94;37.39;101565.47;686146;28;115307;-62
2022/07/06 00:47:07;;;;;;;1121.03;999.90;;;;;;;22.94;37.40;101565.47;686134;28;47023;-63
2022/07/06 00:47:30;;;;;;;1110.18;999.90;;;;;;;22.94;37.62;101573.75;684992;28;46433;-63
2022/07/06 00:47:52;;;;;;;1101.32;999.90;;;;;;;22.93;37.70;101566.59;686080;28;45302;-63
2022/07/06 00:48:13;;;;;;;1096.00;999.90;;;;;;;22.91;37.83;101562.38;684608;28;44385;-63
2022/07/06 00:48:34;;;;;;;1104.60;999.90;;;;;;;22.92;37.59;101559.38;684849;28;45234;-63
2022/07/06 00:48:56;;;;;;;1105.88;999.90;;;;;;;22.93;37.74;101568.47;686700;28;21674;-63
2022/07/06 00:50:34;;;;;;;1126.18;999.90;;;;;;;22.86;37.77;101563.91;689270;28;136132;-63
2022/07/06 00:50:55;;;;;;;1115.97;999.90;;;;;;;22.87;37.88;101564.78;692990;28;46880;-63
2022/07/06 00:51:17;;;;;;;1102.68;999.90;;;;;;;22.86;37.99;101563.91;693241;28;22475;-63
2022/07/06 00:51:38;;;;;;;1105.20;999.90;;;;;;;22.82;37.87;101568.25;692153;28;46289;-63
2022/07/06 00:52:01;;;;;;;1115.15;999.90;;;;;;;22.82;37.91;101564.63;693194;28;23181;-63
2022/07/06 00:52:22;;;;;;;1106.28;999.90;;;;;;;22.83;37.71;101572.66;691257;28;70357;-64
2022/07/06 00:52:46;;;;;;;1109.53;999.90;;;;;;;22.83;37.77;101560.81;693893;28;22408;-63
2022/07/06 00:53:08;;;;;;;1105.88;999.90;;;;;;;22.82;37.89;101559.13;691602;28;92425;-63
2022/07/06 00:53:29;;;;;;;1106.63;999.90;;;;;;;22.85;37.87;101572.44;689916;28;69430;-63
2022/07/06 00:53:51;;;;;;;1097.70;999.90;;;;;;;22.82;37.90;101568.25;690764;28;23546;-63
2022/07/06 00:54:13;;;;;;;1111.82;999.90;;;;;;;22.80;37.94;101570.38;690075;28;45203;-62
2022/07/06 00:54:34;;;;;;;1116.90;999.90;;;;;;;22.81;37.94;101565.72;691313;28;21517;-63
2022/07/06 00:54:56;;;;;;;1104.43;999.90;;;;;;;22.82;37.97;101571.00;690749;28;46309;-63
2022/07/06 00:55:19;;;;;;;1122.50;999.90;;;;;;;22.82;37.89;101564.63;691742;28;22379;-63
2022/07/06 00:55:41;;;;;;;1135.18;999.90;;;;;;;22.80;38.03;101562.13;690660;28;92226;-63
2022/07/06 00:56:03;;;;;;;1136.47;999.90;;;;;;;22.80;38.06;101561.28;692310;28;45264;-63
2022/07/06 00:56:25;;;;;;;1135.90;999.90;;;;;;;22.81;37.78;101558.31;693308;28;22289;-63
2022/07/06 00:56:46;;;;;;;1139.10;999.90;;;;;;;22.80;38.04;101556.63;693350;28;44428;-63
2022/07/06 00:57:07;;;;;;;1141.55;999.90;;;;;;;22.78;37.86;101561.53;688643;28;44360;-63
2022/07/06 00:57:29;;;;;;;1140.32;999.90;;;;;;;22.77;38.23;101567.28;691201;28;22397;-63
2022/07/06 00:57:51;;;;;;;1143.32;999.90;;;;;;;22.78;38.21;101563.47;690715;28;46316;-62
2022/07/06 00:58:12;;;;;;;1145.93;999.90;;;;;;;22.75;38.13;101556.50;690414;28;45197;-63
2022/07/06 00:58:34;;;;;;;1143.43;999.90;;;;;;;22.75;38.16;101552.94;688736;28;22399;-63
2022/07/06 00:58:56;;;;;;;1143.68;999.90;;;;;;;22.76;37.85;101558.19;690033;28;22170;-63
2022/07/06 00:59:18;;;;;;;1141.95;999.90;;;;;;;22.76;38.16;101562.84;691254;28;46369;-63
2022/07/06 00:59:39;;;;;;;1142.63;999.90;;;;;;;22.75;38.01;101558.44;687133;28;46345;-63
2022/07/06 01:00:01;;;;;;;1143.97;999.90;;;;;;;22.73;38.10;101558.66;688495;28;21491;-63
2022/07/06 01:00:24;;;;;;;1144.53;999.90;;;;;;;22.74;38.27;101568.59;688459;28;46272;-63
2022/07/06 01:00:46;;;;;;;1144.15;999.90;;;;;;;22.70;38.20;101553.63;688867;28;90783;-62
2022/07/06 01:01:07;;;;;;;1142.35;999.90;;;;;;;22.76;38.08;101562.84;690784;28;23617;-63
2022/07/06 01:01:29;;;;;;;1139.80;999.90;;;;;;;22.76;38.19;101563.69;691027;28;23478;-63
2022/07/06 01:01:51;;;;;;;1143.43;999.90;;;;;;;22.71;38.24;101555.31;689929;28;46341;-63
2022/07/06 01:02:12;;;;;;;1144.60;999.90;;;;;;;22.73;38.40;101564.19;690158;28;45244;-63
2022/07/06 01:02:35;;;;;;;1144.82;999.90;;;;;;;22.71;38.36;101565.47;691085;28;21550;-62
2022/07/06 01:02:58;;;;;;;1144.05;999.90;;;;;;;22.73;38.40;101566.06;689583;28;69396;-63
2022/07/06 01:03:19;;;;;;;1143.85;999.90;;;;;;;22.73;38.04;101563.31;689065;28;69232;-62
2022/07/06 01:03:40;;;;;;;1141.78;999.90;;;;;;;22.74;38.16;101567.75;689297;28;23711;-63
2022/07/06 01:04:01;;;;;;;1143.20;999.90;;;;;;;22.73;38.34;101568.81;688693;28;2277;-63
2022/07/06 01:04:23;;;;;;;1144.63;999.90;;;;;;;22.72;38.08;101567.16;688267;28;23513;-63
2022/07/06 01:04:45;;;;;;;1145.30;999.90;;;;;;;22.75;38.39;101561.19;684757;28;47223;-63
2022/07/06 01:05:08;;;;;;;1144.28;999.90;;;;;;;22.74;38.32;101570.50;681410;28;45232;-63
2022/07/06 01:05:30;;;;;;;1143.55;999.90;;;;;;;22.73;38.43;101571.56;682257;28;69556;-64
2022/07/06 01:05:51;;;;;;;1142.15;999.90;;;;;;;22.67;38.37;101557.69;686381;28;44141;-63
2022/07/06 01:06:13;;;;;;;1144.10;999.90;;;;;;;22.74;38.43;101570.50;689078;28;16164;-63
2022/07/06 01:06:35;;;;;;;1145.00;999.90;;;;;;;22.75;38.42;101570.28;688413;28;45258;-63
2022/07/06 01:06:56;;;;;;;1143.35;999.90;;;;;;;22.74;38.52;101567.75;692075;28;22399;-63
2022/07/06 01:07:18;;;;;;;1143.80;999.90;;;;;;;22.76;38.37;101574.72;691932;28;44102;-63
2022/07/06 01:07:41;;;;;;;1141.13;999.90;;;;;;;22.78;38.32;101574.47;690099;28;23430;-63
2022/07/06 01:08:04;;;;;;;1143.20;999.90;;;;;;;22.78;38.22;101577.22;685995;28;90699;-63
2022/07/06 01:08:25;;;;;;;1143.45;999.90;;;;;;;22.80;38.30;101573.13;687820;28;44191;-63
2022/07/06 01:08:46;;;;;;;1141.80;999.90;;;;;;;22.80;38.13;101569.56;688432;28;22403;-63
2022/07/06 01:09:08;;;;;;;1142.38;999.90;;;;;;;22.80;38.36;101575.06;688187;28;45015;-63
2022/07/06 01:09:30;;;;;;;1142.97;999.90;;;;;;;22.79;38.45;101573.38;690797;28;20849;-62
2022/07/06 01:09:51;;;;;;;1145.53;999.90;;;;;;;22.77;38.46;101576.38;690834;28;44375;-63
2022/07/06 01:10:14;;;;;;;1144.93;999.90;;;;;;;22.79;38.28;101574.25;692515;28;21521;-63
2022/07/06 01:10:35;;;;;;;1144.22;999.90;;;;;;;22.81;38.07;101580.34;690567;28;66808;-62
2022/07/06 01:10:57;;;;;;;1140.43;999.90;;;;;;;22.80;38.26;101570.38;690867;28;46189;-62
2022/07/06 01:11:19;;;;;;;1137.68;999.90;;;;;;;22.80;38.32;101573.13;687236;28;21969;-63
2022/07/06 01:11:41;;;;;;;1138.63;999.90;;;;;;;22.79;38.41;101571.47;685386;28;67481;-63
2022/07/06 01:12:03;;;;;;;1139.25;999.90;;;;;;;22.81;38.25;101576.75;685806;28;21465;-61
2022/07/06 01:12:25;;;;;;;1139.57;999.90;;;;;;;22.77;38.21;101568.09;681998;28;69636;-63
2022/07/06 01:12:48;;;;;;;1140.20;999.90;;;;;;;22.80;38.27;101578.66;683677;28;22432;-63
2022/07/06 01:13:10;;;;;;;1136.68;999.90;;;;;;;22.81;38.18;101576.75;681543;28;70202;-63
2022/07/06 01:13:32;;;;;;;1139.60;999.90;;;;;;;22.79;38.44;101577.00;684940;28;69377;-63
2022/07/06 01:13:54;;;;;;;1142.43;999.90;;;;;;;22.81;38.29;101582.25;685362;28;46515;-62
2022/07/06 01:14:17;;;;;;;1141.50;999.90;;;;;;;22.80;38.46;101580.56;689054;28;22401;-63
2022/07/06 01:14:38;;;;;;;1138.50;999.90;;;;;;;22.81;38.28;101582.25;685969;28;69418;-62
2022/07/06 01:15:03;;;;;;;1140.13;999.90;;;;;;;22.80;38.31;101575.91;684371;28;67503;-62
2022/07/06 01:15:25;;;;;;;1138.82;999.90;;;;;;;22.82;38.27;101586.66;683837;28;69405;-62
2022/07/06 01:15:47;;;;;;;1140.72;999.90;;;;;;;22.83;38.21;101580.94;685172;28;68477;-63
2022/07/06 01:16:08;;;;;;;1139.00;999.90;;;;;;;22.83;38.34;101580.09;688063;28;22545;-62
2022/07/06 01:16:31;;;;;;;1140.03;999.90;;;;;;;22.85;38.20;101577.94;687241;28;22402;-63
2022/07/06 01:17:02;;;;;;;1141.85;999.90;;;;;;;22.86;38.33;101574.94;690340;28;98718;-63
2022/07/06 01:17:24;;;;;;;1142.85;999.90;;;;;;;22.84;38.11;101577.09;693537;28;22395;-62
2022/07/06 01:17:47;;;;;;;1142.43;999.90;;;;;;;22.83;38.21;101583.69;693369;28;46122;-63
2022/07/06 01:18:11;;;;;;;1142.07;999.90;;;;;;;22.83;37.98;101578.16;689079;28;70220;-63
2022/07/06 01:18:32;;;;;;;1134.90;999.90;;;;;;;22.84;38.17;101579.03;690958;28;91258;-63
2022/07/06 01:18:53;;;;;;;1140.68;999.90;;;;;;;22.84;38.08;101574.34;693436;28;34755;-62
2022/07/06 01:19:14;;;;;;;1141.47;999.90;;;;;;;22.82;38.12;101572.91;693036;28;23481;-62
2022/07/06 01:19:37;;;;;;;1139.93;999.90;;;;;;;22.82;38.31;101578.41;693435;28;21548;-62
2022/07/06 01:19:58;;;;;;;1141.78;999.90;;;;;;;22.78;37.99;101572.56;693582;28;44447;-62
2022/07/06 01:20:22;;;;;;;1141.40;999.90;;;;;;;22.78;38.36;101577.22;695713;28;46325;-62
2022/07/06 01:20:43;;;;;;;1140.75;999.90;;;;;;;22.79;38.24;101574.25;695334;28;69561;-63
2022/07/06 01:21:10;;;;;;;1141.35;999.90;;;;;;;22.78;38.31;101572.56;696510;28;22181;-63
2022/07/06 01:21:31;;;;;;;1141.65;999.90;;;;;;;22.78;38.44;101569.78;688679;28;137962;-62
2022/07/06 01:21:52;;;;;;;1141.47;999.90;;;;;;;22.73;38.24;101569.69;694086;28;23431;-63
2022/07/06 01:22:13;;;;;;;1139.43;999.90;;;;;;;22.73;38.39;101566.94;692752;28;46314;-62
2022/07/06 01:22:35;;;;;;;1140.28;999.90;;;;;;;22.75;38.35;101575.78;690936;28;21524;-62
2022/07/06 01:23:00;;;;;;;1142.57;999.90;;;;;;;22.71;38.40;101565.47;688348;28;22371;-64
2022/07/06 01:23:21;;;;;;;1142.55;999.90;;;;;;;22.74;38.36;101571.34;685337;28;115345;-62
2022/07/06 01:23:43;;;;;;;1142.80;999.90;;;;;;;22.75;38.31;101572.19;688289;28;22397;-63
2022/07/06 01:24:05;;;;;;;1142.03;999.90;;;;;;;22.75;38.41;101572.19;687662;28;46128;-63
2022/07/06 01:24:27;;;;;;;1141.43;999.90;;;;;;;22.75;38.21;101567.53;685652;28;46390;-62
2022/07/06 01:24:49;;;;;;;1142.15;999.90;;;;;;;22.73;38.54;101568.81;688187;28;70062;-62
2022/07/06 01:25:10;;;;;;;1142.20;999.90;;;;;;;22.70;38.32;101575.66;690881;28;21530;-63
2022/07/06 01:25:32;;;;;;;1142.32;999.90;;;;;;;22.70;38.44;101570.16;690097;28;46148;-63
2022/07/06 01:25:55;;;;;;;1141.63;999.90;;;;;;;22.67;38.38;101567.88;687864;28;20881;-62
2022/07/06 01:26:19;;;;;;;1138.38;999.90;;;;;;;22.67;38.28;101565.13;684667;28;90357;-62
2022/07/06 01:26:41;;;;;;;1139.88;999.90;;;;;;;22.67;38.52;101565.13;689656;28;68251;-63
2022/07/06 01:27:03;;;;;;;1141.07;999.90;;;;;;;22.66;38.62;101567.06;686255;28;44299;-63
2022/07/06 01:27:25;;;;;;;1141.82;999.90;;;;;;;22.66;38.42;101567.06;687205;28;46262;-63
2022/07/06 01:27:47;;;;;;;1141.88;999.90;;;;;;;22.65;38.56;101567.28;688871;28;46283;-63
2022/07/06 01:28:10;;;;;;;1140.82;999.90;;;;;;;22.65;38.49;101568.13;689471;28;70188;-62
2022/07/06 01:28:31;;;;;;;1141.20;999.90;;;;;;;22.64;38.49;101566.44;691306;28;23381;-62
2022/07/06 01:28:53;;;;;;;1139.00;999.90;;;;;;;22.62;38.48;101560.34;690480;28;46198;-62
2022/07/06 01:29:15;;;;;;;1139.82;999.90;;;;;;;22.63;38.56;101567.53;690436;28;47036;-62
2022/07/06 01:29:36;;;;;;;1136.90;999.90;;;;;;;22.63;38.61;101562.03;691171;28;23828;-62
2022/07/06 01:29:57;;;;;;;1138.18;999.90;;;;;;;22.61;38.57;101568.81;689736;28;46782;-62
2022/07/06 01:30:19;;;;;;;1139.63;999.90;;;;;;;22.60;38.65;101565.25;689838;28;21532;-62
2022/07/06 01:30:41;;;;;;;1140.47;999.90;;;;;;;22.61;38.66;101568.81;690329;28;46319;-62
2022/07/06 01:31:03;;;;;;;1141.85;999.90;;;;;;;22.59;38.58;101560.81;687639;28;44385;-62
2022/07/06 01:31:25;;;;;;;1142.30;999.90;;;;;;;22.59;38.67;101565.47;687687;28;23488;-62
2022/07/06 01:31:47;;;;;;;1141.83;999.90;;;;;;;22.57;38.66;101562.09;687372;28;70004;-63
2022/07/06 01:32:09;;;;;;;1141.00;999.90;;;;;;;22.56;38.67;101564.03;689533;28;70111;-63
2022/07/06 01:32:31;;;;;;;1140.88;999.90;;;;;;;22.55;38.73;101561.50;690155;28;44388;-62
2022/07/06 01:32:52;;;;;;;1138.43;999.90;;;;;;;22.55;38.68;101567.03;688834;28;23383;-62
2022/07/06 01:33:13;;;;;;;1138.72;999.90;;;;;;;22.52;38.74;101557.31;690627;28;22418;-63
2022/07/06 01:33:35;;;;;;;1140.82;999.90;;;;;;;22.52;38.68;101562.81;690872;28;21341;-63
2022/07/06 01:33:57;;;;;;;1141.55;999.90;;;;;;;22.50;38.79;101567.72;690516;28;44371;-63
2022/07/06 01:34:18;;;;;;;1143.28;999.90;;;;;;;22.50;38.97;101559.47;686949;28;46416;-62
2022/07/06 01:34:40;;;;;;;1143.90;999.90;;;;;;;22.48;38.66;101559.72;687675;28;22344;-63
2022/07/06 01:35:02;;;;;;;1143.32;999.90;;;;;;;22.46;38.96;101567.38;690714;28;46221;-63
2022/07/06 01:35:26;;;;;;;1142.95;999.90;;;;;;;22.47;39.15;101571.78;685805;28;92211;-63
2022/07/06 01:35:49;;;;;;;1142.75;999.90;;;;;;;22.47;38.92;101576.47;686883;28;45332;-63
2022/07/06 01:36:11;;;;;;;1143.22;999.90;;;;;;;22.45;39.11;101573.13;684449;28;92388;-63
2022/07/06 01:36:33;;;;;;;1139.38;999.90;;;;;;;22.43;39.08;101570.59;688753;28;21532;-63
2022/07/06 01:36:55;;;;;;;1139.07;999.90;;;;;;;22.43;39.40;101575.25;688777;28;67515;-63
2022/07/06 01:37:16;;;;;;;1139.32;999.90;;;;;;;22.42;39.11;101581.84;691054;28;45268;-63
2022/07/06 01:37:38;;;;;;;1141.13;999.90;;;;;;;22.42;39.28;101576.34;693522;28;22231;-62
2022/07/06 01:38:00;;;;;;;1138.07;999.90;;;;;;;22.42;39.07;101579.91;695425;28;21493;-63
2022/07/06 01:38:21;;;;;;;1139.18;999.90;;;;;;;22.45;38.98;101573.13;692306;28;69417;-63