Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:11;;;;;;;;;;;;;;;29.85;43.25;99596.91;5014667;28;20400;-78
2023/07/15 00:03:36;;;;;;;;;;;;;;;29.79;43.24;99585.31;5032217;28;19913;-78
2023/07/15 00:06:02;;;;;;;;;;;;;;;29.79;43.03;99588.03;5032428;28;19909;-77
2023/07/15 00:08:27;;;;;;;;;;;;;;;29.76;42.57;99587.84;5032176;28;19937;-78
2023/07/15 00:10:53;;;;;;;;;;;;;;;29.76;42.79;99585.91;5014724;28;19916;-78
2023/07/15 00:13:19;;;;;;;;;;;;;;;29.73;42.58;99591.97;5032244;28;20000;-75
2023/07/15 00:15:47;;;;;;;;;;;;;;;29.67;42.80;99579.53;5032209;28;19955;-78
2023/07/15 00:18:14;;;;;;;;;;;;;;;29.62;42.87;99588.63;5014472;28;19956;-78
2023/07/15 00:20:40;;;;;;;;;;;;;;;29.62;42.35;99587.81;5032024;28;19996;-77
2023/07/15 00:23:16;;;;;;;;;;;;;;;29.54;43.00;99593.97;5032366;28;20000;-78
2023/07/15 00:25:41;;;;;;;;;;;;;;;29.53;42.72;99598.59;5032091;28;20385;-78
2023/07/15 00:28:07;;;;;;;;;;;;;;;29.52;42.86;99602.44;5032027;28;19971;-76
2023/07/15 00:30:32;;;;;;;;;;;;;;;29.49;42.29;99611.19;5014454;28;20326;-78
2023/07/15 00:32:57;;;;;;;;;;;;;;;29.37;42.84;99606.22;5030286;28;19948;-77
2023/07/15 00:35:25;;;;;;;;;;;;;;;29.28;42.82;99607.22;5014436;28;19909;-76
2023/07/15 00:37:51;;;;;;;;;;;;;;;29.31;42.84;99609.31;5032088;28;19905;-78
2023/07/15 00:40:17;;;;;;;;;;;;;;;29.27;43.13;99600.97;5032271;28;19999;-78
2023/07/15 00:43:02;;;;;;;;;;;;;;;29.25;43.28;99614.06;5032043;28;19919;-78
2023/07/15 00:45:27;;;;;;;;;;;;;;;29.28;43.32;99608.00;5031646;28;19931;-78
2023/07/15 00:47:58;;;;;;;;;;;;;;;29.23;43.39;99613.53;5031437;28;20344;-79
2023/07/15 00:50:23;;;;;;;;;;;;;;;29.22;42.88;99616.56;5013812;28;20302;-78
2023/07/15 00:52:49;;;;;;;;;;;;;;;29.17;42.95;99611.22;5031825;28;19905;-78
2023/07/15 00:55:14;;;;;;;;;;;;;;;29.17;43.01;99611.22;5031543;28;19940;-78
2023/07/15 00:57:40;;;;;;;;;;;;;;;29.19;43.06;99620.69;5031218;28;20401;-79
2023/07/15 01:00:09;;;;;;;;;;;;;;;29.15;42.73;99618.88;5031354;28;19909;-79
2023/07/15 01:02:34;;;;;;;;;;;;;;;29.09;42.74;99624.41;5013646;28;19971;-78
2023/07/15 01:05:00;;;;;;;;;;;;;;;29.06;43.11;99618.75;5031365;28;19951;-78
2023/07/15 01:07:25;;;;;;;;;;;;;;;29.03;43.25;99622.06;5031580;28;19916;-78
2023/07/15 01:09:51;;;;;;;;;;;;;;;29.02;43.15;99623.16;5013824;28;19920;-78
2023/07/15 01:12:16;;;;;;;;;;;;;;;29.04;43.10;99623.69;5031510;28;19909;-77
2023/07/15 01:14:43;;;;;;;;;;;;;;;29.04;42.60;99619.03;5030459;28;19936;-77
2023/07/15 01:17:08;;;;;;;;;;;;;;;28.97;43.40;99615.06;5031848;28;20374;-75
2023/07/15 01:19:34;;;;;;;;;;;;;;;28.94;43.01;99613.75;5031750;28;19916;-78
2023/07/15 01:21:59;;;;;;;;;;;;;;;28.94;43.18;99613.75;5031800;28;20736;-77
2023/07/15 01:24:25;;;;;;;;;;;;;;;28.92;43.39;99613.25;5031641;28;20008;-78
2023/07/15 01:26:54;;;;;;;;;;;;;;;28.91;43.02;99617.06;5031611;28;20369;-77
2023/07/15 01:29:19;;;;;;;;;;;;;;;28.91;43.43;99622.50;5031676;28;19909;-76
2023/07/15 01:31:44;;;;;;;;;;;;;;;28.93;42.81;99620.28;5032539;28;19915;-79
2023/07/15 01:34:10;;;;;;;;;;;;;;;28.91;43.13;99625.22;5014892;28;19909;-78
2023/07/15 01:36:36;;;;;;;;;;;;;;;28.83;43.20;99615.00;5031999;28;19952;-78
2023/07/15 01:39:02;;;;;;;;;;;;;;;28.79;43.96;99622.94;5032071;28;20348;-78
2023/07/15 01:41:27;;;;;;;;;;;;;;;28.73;45.44;99628.75;5032018;28;19948;-77
2023/07/15 01:43:52;;;;;;;;;;;;;;;28.60;46.27;99637.63;5032973;28;19944;-76
2023/07/15 01:46:17;;;;;;;;;;;;;;;28.50;46.54;99619.59;5035232;28;20404;-78
2023/07/15 01:48:43;;;;;;;;;;;;;;;28.40;47.74;99619.72;5034987;28;20362;-77
2023/07/15 01:51:08;;;;;;;;;;;;;;;28.33;48.23;99630.16;5035074;28;20003;-77
2023/07/15 01:53:34;;;;;;;;;;;;;;;28.21;47.40;99627.81;5035119;28;19909;-77
2023/07/15 01:55:59;;;;;;;;;;;;;;;28.13;49.19;99625.75;5035663;28;19909;-78
2023/07/15 01:58:24;;;;;;;;;;;;;;;28.10;46.40;99624.44;5035804;28;20291;-78
2023/07/15 02:00:49;;;;;;;;;;;;;;;28.02;48.33;99641.34;5035358;28;19909;-78
2023/07/15 02:03:15;;;;;;;;;;;;;;;28.05;47.55;99640.78;5035135;28;20378;-78
2023/07/15 02:05:40;;;;;;;;;;;;;;;28.04;47.62;99638.34;5017354;28;19909;-77
2023/07/15 02:08:06;;;;;;;;;;;;;;;28.02;49.01;99640.56;5034769;28;19916;-77
2023/07/15 02:10:31;;;;;;;;;;;;;;;27.92;48.19;99633.34;5034628;28;19909;-77
2023/07/15 02:12:56;;;;;;;;;;;;;;;27.93;47.61;99642.28;5033236;28;19912;-77
2023/07/15 02:15:21;;;;;;;;;;;;;;;27.90;49.08;99648.31;5034473;28;19909;-78
2023/07/15 02:17:47;;;;;;;;;;;;;;;27.89;49.13;99641.25;5034484;28;19974;-76
2023/07/15 02:20:12;;;;;;;;;;;;;;;27.91;48.32;99641.78;5034620;28;19909;-77
2023/07/15 02:22:37;;;;;;;;;;;;;;;27.94;48.51;99639.28;5034276;28;19913;-76
2023/07/15 02:25:03;;;;;;;;;;;;;;;27.99;47.85;99643.84;5034282;28;19909;-78
2023/07/15 02:27:29;;;;;;;;;;;;;;;27.99;47.55;99643.84;5034292;28;19941;-77
2023/07/15 02:29:55;;;;;;;;;;;;;;;27.99;47.21;99647.38;5034507;28;20424;-77
2023/07/15 02:32:35;;;;;;;;;;;;;;;27.96;47.72;99644.44;5034414;28;19916;-78
2023/07/15 02:35:01;;;;;;;;;;;;;;;27.93;47.70;99643.09;5016779;28;19998;-78
2023/07/15 02:37:26;;;;;;;;;;;;;;;27.88;47.32;99651.31;5034120;28;19967;-78
2023/07/15 02:39:51;;;;;;;;;;;;;;;27.88;47.92;99647.78;5016429;28;19935;-78
2023/07/15 02:42:16;;;;;;;;;;;;;;;27.84;47.98;99644.84;5016706;28;20459;-78
2023/07/15 02:44:42;;;;;;;;;;;;;;;27.71;47.24;99646.34;5034885;28;19978;-78
2023/07/15 02:47:07;;;;;;;;;;;;;;;27.58;47.44;99648.91;5016655;28;19909;-78
2023/07/15 02:49:32;;;;;;;;;;;;;;;27.57;48.82;99650.00;5034106;28;19931;-78
2023/07/15 02:51:57;;;;;;;;;;;;;;;27.53;47.83;99647.06;5034207;28;20369;-78
2023/07/15 02:54:23;;;;;;;;;;;;;;;27.44;48.19;99646.84;5015928;28;19909;-76
2023/07/15 02:56:50;;;;;;;;;;;;;;;27.42;48.31;99656.34;5032822;28;19909;-78
2023/07/15 02:59:15;;;;;;;;;;;;;;;27.38;48.66;99656.13;5031913;28;20412;-78
2023/07/15 03:01:40;;;;;;;;;;;;;;;27.38;49.59;99658.84;5015439;28;19956;-78
2023/07/15 03:04:06;;;;;;;;;;;;;;;27.33;50.35;99660.78;5033289;28;19909;-79
2023/07/15 03:06:32;;;;;;;;;;;;;;;27.32;49.24;99661.88;5033368;28;19968;-78
2023/07/15 03:08:57;;;;;;;;;;;;;;;27.32;50.00;99659.16;5033458;28;19905;-78
2023/07/15 03:11:22;;;;;;;;;;;;;;;27.30;49.92;99658.66;5033291;28;19909;-78
2023/07/15 03:13:48;;;;;;;;;;;;;;;27.32;49.31;99659.16;5033335;28;19909;-78
2023/07/15 03:16:13;;;;;;;;;;;;;;;27.33;48.71;99672.44;5033119;28;20107;-78
2023/07/15 03:18:38;;;;;;;;;;;;;;;27.29;49.71;99668.69;5033162;28;19909;-78
2023/07/15 03:21:03;;;;;;;;;;;;;;;27.20;50.75;99676.63;5033058;28;19916;-78
2023/07/15 03:23:29;;;;;;;;;;;;;;;27.13;49.17;99673.41;5032953;28;19956;-77
2023/07/15 03:25:54;;;;;;;;;;;;;;;27.10;48.87;99682.13;5033015;28;19919;-78
2023/07/15 03:28:19;;;;;;;;;;;;;;;27.03;48.87;99678.13;5032961;28;19908;-77
2023/07/15 03:30:48;;;;;;;;;;;;;;;26.95;51.26;99678.69;5032907;28;19916;-77
2023/07/15 03:33:13;;;;;;;;;;;;;;;26.89;50.24;99676.03;5032967;28;19909;-77
2023/07/15 03:35:38;;;;;;;;;;;;;;;26.88;49.54;99679.00;5015072;28;20396;-77
2023/07/15 03:38:05;;;;;;;;;;;;;;;26.84;49.96;99689.59;5032822;28;19909;-77
2023/07/15 03:40:30;;;;;;;;;;;;;;;26.79;49.96;99692.34;5032620;28;19908;-78
2023/07/15 03:42:55;;;;;;;;;;;;;;;26.75;50.73;99687.75;5032636;28;20331;-78
2023/07/15 03:45:21;;;;;;;;;;;;;;;26.66;50.85;99690.22;5032810;28;20309;-78
2023/07/15 03:47:46;;;;;;;;;;;;;;;26.66;50.39;99684.81;5032633;28;19959;-78
2023/07/15 03:50:11;;;;;;;;;;;;;;;26.54;52.57;99695.19;5032652;28;20346;-80
2023/07/15 03:52:36;;;;;;;;;;;;;;;26.52;51.23;99691.94;5032520;28;20382;-78
2023/07/15 03:55:03;;;;;;;;;;;;;;;26.58;51.64;99691.63;5032808;28;19909;-77
2023/07/15 03:57:28;;;;;;;;;;;;;;;26.66;51.60;99694.84;5032472;28;19908;-78
2023/07/15 03:59:54;;;;;;;;;;;;;;;26.68;50.61;99695.38;5014890;28;20309;-77
2023/07/15 04:02:19;;;;;;;;;;;;;;;26.76;50.47;99690.19;5033138;28;19948;-77
2023/07/15 04:04:44;;;;;;;;;;;;;;;26.82;50.28;99694.50;5032556;28;19909;-77
2023/07/15 04:07:09;;;;;;;;;;;;;;;26.89;51.22;99702.31;5032364;28;20362;-76
2023/07/15 04:09:36;;;;;;;;;;;;;;;26.97;49.95;99699.00;5032235;28;19909;-78
2023/07/15 04:12:01;;;;;;;;;;;;;;;27.01;50.10;99701.97;5032447;28;19981;-78
2023/07/15 04:14:27;;;;;;;;;;;;;;;27.06;48.99;99705.47;5031969;28;20279;-78
2023/07/15 04:16:52;;;;;;;;;;;;;;;27.05;49.78;99700.31;5032000;28;19916;-77
2023/07/15 04:19:18;;;;;;;;;;;;;;;27.09;49.85;99707.59;5032101;28;19916;-77
2023/07/15 04:21:43;;;;;;;;;;;;;;;27.10;49.12;99711.13;5032013;28;19966;-77
2023/07/15 04:24:08;;;;;;;;;;;;;;;27.10;49.36;99711.94;5031851;28;19932;-77
2023/07/15 04:26:33;;;;;;;;;;;;;;;27.15;49.76;99714.59;5031886;28;19949;-77
2023/07/15 04:28:59;;;;;;;;;;;;;;;27.09;50.58;99715.75;5032470;28;20302;-78
2023/07/15 04:31:24;;;;;;;;;;;;;;;27.15;49.13;99717.31;5014685;28;19913;-77
2023/07/15 04:33:50;;;;;;;;;;;;;;;27.20;49.07;99711.06;5032275;28;19908;-77
2023/07/15 04:36:17;;;;;;;;;;;;;;;27.21;50.52;99713.47;5014491;28;20412;-77
2023/07/15 04:38:43;;;;;;;;;;;;;;;27.31;48.85;99711.78;5032261;28;19909;-77
2023/07/15 04:41:08;;;;;;;;;;;;;;;27.30;49.72;99713.69;5032223;28;19909;-77
2023/07/15 04:43:33;;;;;;;;;;;;;;;27.28;49.52;99717.75;5031690;28;19919;-78
2023/07/15 04:45:59;;;;;;;;;;;;;;;27.30;48.12;99721.81;5031714;28;19909;-78
2023/07/15 04:48:24;;;;;;;;;;;;;;;27.30;48.80;99718.28;5031813;28;19963;-78
2023/07/15 04:50:50;;;;;;;;;;;;;;;27.32;48.68;99711.50;5031722;28;19909;-78
2023/07/15 04:53:15;;;;;;;;;;;;;;;27.34;48.76;99712.00;5031540;28;20297;-78
2023/07/15 04:55:41;;;;;;;;;;;;;;;27.40;48.62;99713.59;5031625;28;19989;-78
2023/07/15 04:58:06;;;;;;;;;;;;;;;27.45;48.36;99710.03;5031464;28;19939;-78
2023/07/15 05:00:31;;;;;;;;;;;;;;;27.45;49.29;99702.69;5030307;28;20355;-78
2023/07/15 05:02:56;;;;;;;;;;;;;;;27.50;49.26;99715.44;5031359;28;19956;-78
2023/07/15 05:05:22;;;;;;;;;;;;;;;27.55;48.93;99715.38;5031373;28;19916;-79
2023/07/15 05:07:51;;;;;;;;;;;;;;;27.62;48.83;99712.38;5013808;28;19917;-78
2023/07/15 05:10:16;;;;;;;;;;;;;;;27.70;48.43;99720.69;5031427;28;19909;-78
2023/07/15 05:12:41;;;;;;;;;;;;;;;27.73;48.88;99717.41;5037645;28;19920;-79
2023/07/15 05:15:07;;;;;;;;;;;;;;;27.77;48.68;99714.94;5036453;28;19952;-78
2023/07/15 05:17:32;;;;;;;;;;;;;;;27.86;48.44;99724.06;5031646;28;19909;-77
2023/07/15 05:19:57;;;;;;;;;;;;;;;27.84;49.04;99716.19;5034751;28;19912;-76
2023/07/15 05:22:23;;;;;;;;;;;;;;;27.88;48.60;99718.34;5035532;28;20404;-79
2023/07/15 05:24:49;;;;;;;;;;;;;;;27.93;48.27;99723.72;5035499;28;19909;-78
2023/07/15 05:27:14;;;;;;;;;;;;;;;28.00;48.16;99722.28;5035201;28;19916;-78
2023/07/15 05:29:39;;;;;;;;;;;;;;;28.08;48.18;99721.63;5035050;28;19909;-79
2023/07/15 05:32:05;;;;;;;;;;;;;;;28.10;48.30;99722.16;5035081;28;19912;-77
2023/07/15 05:34:30;;;;;;;;;;;;;;;28.07;48.28;99720.00;5034702;28;19911;-78
2023/07/15 05:36:56;;;;;;;;;;;;;;;28.12;49.72;99727.28;5017145;28;20370;-78
2023/07/15 05:39:21;;;;;;;;;;;;;;;28.13;49.01;99724.28;5034989;28;19992;-78
2023/07/15 05:41:46;;;;;;;;;;;;;;;28.20;47.96;99723.13;5017073;28;19908;-78
2023/07/15 05:44:11;;;;;;;;;;;;;;;28.24;48.25;99726.91;5035026;28;19909;-78
2023/07/15 05:46:37;;;;;;;;;;;;;;;28.34;48.11;99734.97;5034979;28;20359;-78
2023/07/15 05:49:04;;;;;;;;;;;;;;;28.40;48.01;99733.81;5034855;28;19909;-79
2023/07/15 05:51:30;;;;;;;;;;;;;;;28.44;48.39;99743.78;5035340;28;19996;-78
2023/07/15 05:53:55;;;;;;;;;;;;;;;28.50;47.94;99741.81;5034593;28;19959;-78
2023/07/15 05:56:20;;;;;;;;;;;;;;;28.53;47.34;99743.97;5034867;28;20458;-78
2023/07/15 05:58:45;;;;;;;;;;;;;;;28.51;47.98;99748.06;5016723;28;19924;-79
2023/07/15 06:01:11;;;;;;;;;;;;;;;28.56;47.67;99751.53;5034518;28;20431;-78
2023/07/15 06:03:36;;;;;;;;;;;;;;;28.63;47.75;99748.44;5034485;28;19924;-78
2023/07/15 06:06:02;;;;;;;;;;;;;;;28.69;47.87;99744.56;5034559;28;19909;-77
2023/07/15 06:08:27;;;;;;;;;;;;;;;28.77;47.76;99755.59;5016439;28;19909;-78
2023/07/15 06:10:53;;;;;;;;;;;;;;;28.80;47.73;99754.19;5034228;28;19909;-78
2023/07/15 06:13:18;;;;;;;;;;;;;;;28.83;47.44;99745.44;5034655;28;19916;-78
2023/07/15 06:15:46;;;;;;;;;;;;;;;28.87;47.63;99746.50;5034554;28;19916;-77
2023/07/15 06:18:11;;;;;;;;;;;;;;;28.92;47.19;99751.88;5034645;28;19956;-78
2023/07/15 06:20:40;;;;;;;;;;;;;;;28.91;47.11;99747.53;5034660;28;19959;-77
2023/07/15 06:23:06;;;;;;;;;;;;;;;28.96;47.33;99747.47;5034635;28;19964;-77
2023/07/15 06:25:31;;;;;;;;;;;;;;;28.99;47.30;99737.94;5034566;28;19945;-78
2023/07/15 06:27:56;;;;;;;;;;;;;;;29.03;46.92;99750.66;5034345;28;19917;-77
2023/07/15 06:30:22;;;;;;;;;;;;;;;29.07;46.94;99751.66;5034375;28;20366;-77
2023/07/15 06:32:49;;;;;;;;;;;;;;;29.12;46.98;99739.09;5016629;28;20373;-77
2023/07/15 06:35:14;;;;;;;;;;;;;;;29.15;46.98;99739.31;5034072;28;19915;-77
2023/07/15 06:37:39;;;;;;;;;;;;;;;29.18;47.09;99743.34;5034250;28;20003;-76
2023/07/15 06:40:05;;;;;;;;;;;;;;;29.26;46.91;99745.41;5016470;28;19909;-76
2023/07/15 06:42:30;;;;;;;;;;;;;;;29.31;47.28;99745.31;5033896;28;19913;-78
2023/07/15 06:44:55;;;;;;;;;;;;;;;29.39;46.82;99741.91;5033606;28;19909;-78
2023/07/15 06:47:21;;;;;;;;;;;;;;;29.44;46.21;99743.78;5033856;28;20425;-78
2023/07/15 06:49:46;;;;;;;;;;;;;;;29.49;46.03;99736.34;5033884;28;19932;-77
2023/07/15 06:52:11;;;;;;;;;;;;;;;29.54;45.42;99735.44;5033831;28;19916;-78
2023/07/15 06:54:36;;;;;;;;;;;;;;;29.59;46.03;99741.59;5015712;28;19909;-78
2023/07/15 06:57:02;;;;;;;;;;;;;;;29.62;46.26;99738.28;5033460;28;20018;-78
2023/07/15 06:59:27;;;;;;;;;;;;;;;29.64;46.77;99744.22;5033411;28;19917;-78
2023/07/15 07:01:52;;;;;;;;;;;;;;;29.68;46.26;99739.00;5033479;28;19916;-78
2023/07/15 07:04:17;;;;;;;;;;;;;;;29.71;46.19;99741.13;5033577;28;20003;-78
2023/07/15 07:06:43;;;;;;;;;;;;;;;29.76;45.74;99751.13;5033806;28;19971;-78
2023/07/15 07:09:08;;;;;;;;;;;;;;;29.84;45.99;99745.00;5033498;28;19909;-78
2023/07/15 07:11:33;;;;;;;;;;;;;;;29.92;45.78;99749.75;5033377;28;20309;-78
2023/07/15 07:13:58;;;;;;;;;;;;;;;30.00;46.16;99744.41;5033323;28;19913;-78
2023/07/15 07:16:24;;;;;;;;;;;;;;;30.09;45.80;99752.72;5033474;28;19913;-76
2023/07/15 07:18:49;;;;;;;;;;;;;;;30.17;45.26;99753.94;5033137;28;20306;-77
2023/07/15 07:21:14;;;;;;;;;;;;;;;30.23;44.34;99750.00;5033119;28;19909;-78
2023/07/15 07:23:39;;;;;;;;;;;;;;;30.27;43.89;99749.09;5033104;28;19968;-77
2023/07/15 07:26:05;;;;;;;;;;;;;;;30.35;44.06;99742.13;5032921;28;19909;-78
2023/07/15 07:28:40;;;;;;;;;;;;;;;30.40;43.92;99744.75;5033089;28;20420;-78
2023/07/15 07:31:06;;;;;;;;;;;;;;;30.46;43.13;99742.72;5033024;28;19913;-78
2023/07/15 07:33:31;;;;;;;;;;;;;;;30.54;43.29;99744.75;5032763;28;20322;-78
2023/07/15 07:35:56;;;;;;;;;;;;;;;30.60;42.99;99736.19;5032845;28;19916;-78
2023/07/15 07:38:22;;;;;;;;;;;;;;;30.63;43.17;99742.94;5032608;28;19913;-77
2023/07/15 07:40:47;;;;;;;;;;;;;;;30.65;43.15;99744.25;5032312;28;20370;-79
2023/07/15 07:43:12;;;;;;;;;;;;;;;30.73;43.07;99742.72;5032585;28;21048;-77
2023/07/15 07:45:37;;;;;;;;;;;;;;;30.81;42.50;99739.28;5014889;28;19909;-77
2023/07/15 07:48:03;;;;;;;;;;;;;;;30.85;42.42;99734.81;5014919;28;19920;-77
2023/07/15 07:50:28;;;;;;;;;;;;;;;30.89;42.26;99746.72;5032579;28;19916;-77
2023/07/15 07:52:53;;;;;;;;;;;;;;;30.98;42.42;99747.59;5014731;28;19982;-78
2023/07/15 07:55:18;;;;;;;;;;;;;;;30.97;42.66;99743.25;5014576;28;19909;-77
2023/07/15 07:57:44;;;;;;;;;;;;;;;31.03;42.63;99752.13;5032301;28;19924;-78
2023/07/15 08:00:09;;;;;;;;;;;;;;;31.12;41.91;99741.28;5032635;28;19909;-77
2023/07/15 08:02:35;;;;;;;;;;;;;;;31.23;41.88;99748.97;5033316;28;19963;-79
2023/07/15 08:05:00;;;;;;;;;;;;;;;31.28;41.80;99737.13;5015511;28;19916;-78
2023/07/15 08:07:25;;;;;;;;;;;;;;;31.38;41.69;99739.59;5032589;28;20477;-76
2023/07/15 08:09:50;;;;;;;;;;;;;;;31.44;41.61;99743.00;5015015;28;19909;-77
2023/07/15 08:12:17;;;;;;;;;;;;;;;31.50;41.31;99737.13;5032633;28;20008;-77
2023/07/15 08:14:42;;;;;;;;;;;;;;;31.56;40.75;99738.59;5032052;28;20313;-78
2023/07/15 08:17:07;;;;;;;;;;;;;;;31.67;40.53;99727.41;5032066;28;19915;-78
2023/07/15 08:19:32;;;;;;;;;;;;;;;31.76;40.66;99726.38;5032201;28;19996;-78
2023/07/15 08:21:58;;;;;;;;;;;;;;;31.80;40.29;99727.34;5031891;28;19909;-78
2023/07/15 08:24:23;;;;;;;;;;;;;;;31.85;40.26;99723.66;5031930;28;20304;-77
2023/07/15 08:26:48;;;;;;;;;;;;;;;31.91;40.38;99730.59;5031867;28;19909;-78
2023/07/15 08:29:13;;;;;;;;;;;;;;;31.93;39.87;99725.63;5031841;28;19915;-77
2023/07/15 08:31:39;;;;;;;;;;;;;;;31.99;39.45;99729.06;5031842;28;20382;-78
2023/07/15 08:34:04;;;;;;;;;;;;;;;32.10;39.86;99727.66;5031824;28;19909;-78
2023/07/15 08:36:29;;;;;;;;;;;;;;;32.17;38.68;99731.53;5013965;28;19920;-76
2023/07/15 08:38:55;;;;;;;;;;;;;;;32.29;38.63;99730.94;5013817;28;19916;-78
2023/07/15 08:41:23;;;;;;;;;;;;;;;32.40;38.74;99728.72;5031461;28;19947;-75
2023/07/15 08:43:48;;;;;;;;;;;;;;;32.49;37.61;99732.28;5031973;28;19913;-78
2023/07/15 08:46:27;;;;;;;;;;;;;;;32.55;38.40;99734.53;5032001;28;19909;-77
2023/07/15 08:48:55;;;;;;;;;;;;;;;32.61;37.89;99727.00;5031827;28;19908;-78
2023/07/15 08:51:25;;;;;;;;;;;;;;;32.66;37.98;99732.31;5032063;28;19909;-78
2023/07/15 08:53:51;;;;;;;;;;;;;;;32.75;37.58;99724.94;5033321;28;19909;-78
2023/07/15 08:56:17;;;;;;;;;;;;;;;32.86;37.49;99720.00;5036161;28;19991;-78
2023/07/15 08:58:42;;;;;;;;;;;;;;;32.95;38.08;99725.47;5035812;28;20394;-77
2023/07/15 09:01:08;;;;;;;;;;;;;;;33.06;37.38;99724.00;5035797;28;20310;-78
2023/07/15 09:03:33;;;;;;;;;;;;;;;33.19;37.33;99728.50;5036033;28;19913;-78
2023/07/15 09:05:59;;;;;;;;;;;;;;;33.32;37.45;99724.00;5036165;28;19970;-78
2023/07/15 09:08:25;;;;;;;;;;;;;;;33.45;36.48;99720.31;5035691;28;20381;-77
2023/07/15 09:10:51;;;;;;;;;;;;;;;33.55;36.93;99719.97;5035536;28;19915;-78
2023/07/15 09:13:21;;;;;;;;;;;;;;;33.65;37.13;99724.28;5035292;28;19948;-78
2023/07/15 09:15:46;;;;;;;;;;;;;;;33.82;37.05;99726.19;5035187;28;19915;-78
2023/07/15 09:18:12;;;;;;;;;;;;;;;33.99;36.52;99724.16;5035358;28;19909;-78
2023/07/15 09:20:37;;;;;;;;;;;;;;;34.07;35.60;99725.25;5035580;28;19992;-78
2023/07/15 09:23:02;;;;;;;;;;;;;;;34.18;36.08;99723.75;5035306;28;19920;-78
2023/07/15 09:25:28;;;;;;;;;;;;;;;34.29;36.13;99729.69;5035359;28;19909;-78
2023/07/15 09:27:53;;;;;;;;;;;;;;;34.40;35.40;99725.47;5035246;28;19963;-76
2023/07/15 09:30:19;;;;;;;;;;;;;;;34.51;34.95;99714.91;5017387;28;20392;-78
2023/07/15 09:32:44;;;;;;;;;;;;;;;34.65;34.81;99716.25;5017203;28;19944;-78
2023/07/15 09:35:10;;;;;;;;;;;;;;;34.76;35.20;99719.41;5034834;28;20361;-78
2023/07/15 09:37:36;;;;;;;;;;;;;;;34.89;35.69;99712.84;5034962;28;20382;-76
2023/07/15 09:40:04;;;;;;;;;;;;;;;34.99;33.99;99708.94;5034952;28;19909;-78
2023/07/15 09:42:29;;;;;;;;;;;;;;;35.18;34.80;99714.72;5034864;28;19913;-78
2023/07/15 09:44:55;;;;;;;;;;;;;;;35.39;34.22;99711.16;5034860;28;19909;-78
2023/07/15 09:47:21;;;;;;;;;;;;;;;35.61;33.94;99705.25;5035003;28;19916;-77
2023/07/15 09:49:46;;;;;;;;;;;;;;;35.67;33.84;99699.22;5035097;28;19909;-77
2023/07/15 09:52:14;;;;;;;;;;;;;;;35.77;33.75;99700.72;5017011;28;19917;-77
2023/07/15 09:54:41;;;;;;;;;;;;;;;35.91;33.50;99690.22;5033079;28;19940;-78
2023/07/15 09:57:11;;;;;;;;;;;;;;;36.14;32.50;99693.31;5034462;28;19909;-77
2023/07/15 09:59:46;;;;;;;;;;;;;;;36.30;32.71;99696.19;5034296;28;19917;-77
2023/07/15 10:02:16;;;;;;;;;;;;;;;36.33;32.20;99695.50;5034435;28;19917;-78
2023/07/15 10:04:45;;;;;;;;;;;;;;;36.37;31.56;99695.59;5034111;28;19913;-77
2023/07/15 10:07:11;;;;;;;;;;;;;;;36.62;31.85;99693.63;5034528;28;19916;-77
2023/07/15 10:09:36;;;;;;;;;;;;;;;36.88;31.41;99683.81;5034402;28;19909;-77
2023/07/15 10:12:04;;;;;;;;;;;;;;;37.03;31.03;99684.19;5034282;28;20404;-78
2023/07/15 10:14:31;;;;;;;;;;;;;;;37.10;32.06;99682.44;5034808;28;20027;-78
2023/07/15 10:17:09;;;;;;;;;;;;;;;37.15;30.78;99681.38;5034483;28;19909;-77
2023/07/15 10:19:46;;;;;;;;;;;;;;;37.22;30.46;99679.66;5034467;28;19909;-77
2023/07/15 10:22:11;;;;;;;;;;;;;;;37.37;30.58;99671.78;5034768;28;20513;-76
2023/07/15 10:24:40;;;;;;;;;;;;;;;37.54;31.38;99676.97;5016750;28;19912;-77
2023/07/15 10:27:07;;;;;;;;;;;;;;;37.72;30.50;99678.22;5034579;28;19916;-77
2023/07/15 10:29:32;;;;;;;;;;;;;;;37.88;30.94;99669.94;5034456;28;19915;-77
2023/07/15 10:32:09;;;;;;;;;;;;;;;38.02;30.31;99669.50;5034359;28;19909;-77
2023/07/15 10:34:36;;;;;;;;;;;;;;;38.17;30.43;99668.72;5034819;28;19917;-76
2023/07/15 10:37:06;;;;;;;;;;;;;;;38.11;30.36;99664.59;5034449;28;19917;-78
2023/07/15 10:39:34;;;;;;;;;;;;;;;38.20;28.66;99662.47;5016441;28;20019;-77
2023/07/15 10:42:06;;;;;;;;;;;;;;;38.26;28.86;99666.56;5033975;28;20379;-78
2023/07/15 10:44:37;;;;;;;;;;;;;;;38.42;29.65;99661.78;5033800;28;19917;-76
2023/07/15 10:47:04;;;;;;;;;;;;;;;38.42;27.53;99658.22;5015924;28;20050;-77
2023/07/15 10:49:32;;;;;;;;;;;;;;;38.66;29.04;99655.25;5033805;28;20488;-77
2023/07/15 10:54:42;;;;;;;;;;;;;;;38.85;27.55;99651.66;5034011;28;19920;-77
2023/07/15 10:57:17;;;;;;;;;;;;;;;38.78;28.22;99644.06;5033656;28;19909;-77
2023/07/15 10:59:43;;;;;;;;;;;;;;;38.87;28.14;99635.53;5033361;28;19939;-77
2023/07/15 11:02:08;;;;;;;;;;;;;;;39.09;27.21;99634.00;5015477;28;19913;-78
2023/07/15 11:04:34;;;;;;;;;;;;;;;39.12;28.41;99629.72;5015579;28;19916;-78
2023/07/15 11:07:01;;;;;;;;;;;;;;;39.23;27.62;99637.03;5015538;28;19909;-78
2023/07/15 11:09:26;;;;;;;;;;;;;;;39.29;28.15;99626.47;5033333;28;20373;-78
2023/07/15 11:11:52;;;;;;;;;;;;;;;39.34;27.54;99631.69;5015504;28;19905;-77
2023/07/15 11:14:27;;;;;;;;;;;;;;;39.30;27.83;99633.59;5015672;28;19909;-77
2023/07/15 11:16:54;;;;;;;;;;;;;;;39.29;26.99;99630.03;5032725;28;19959;-76
2023/07/15 11:19:19;;;;;;;;;;;;;;;39.23;27.40;99634.25;5016120;28;19908;-76
2023/07/15 11:21:45;;;;;;;;;;;;;;;39.41;25.58;99623.53;5016173;28;20020;-78
2023/07/15 11:24:11;;;;;;;;;;;;;;;39.47;27.03;99624.03;5034281;28;20004;-77
2023/07/15 11:26:37;;;;;;;;;;;;;;;39.58;26.01;99623.06;5033700;28;19909;-76
2023/07/15 11:29:12;;;;;;;;;;;;;;;39.67;26.71;99617.28;5033685;28;19909;-77
2023/07/15 11:31:39;;;;;;;;;;;;;;;39.71;25.66;99621.69;5033504;28;19999;-77
2023/07/15 11:34:09;;;;;;;;;;;;;;;39.51;26.59;99611.91;5016008;28;19947;-77
2023/07/15 11:36:34;;;;;;;;;;;;;;;39.48;26.79;99615.38;5033115;28;19909;-77
2023/07/15 11:39:00;;;;;;;;;;;;;;;39.63;26.60;99608.94;5033280;28;19909;-77
2023/07/15 11:41:25;;;;;;;;;;;;;;;39.84;25.92;99596.59;5015542;28;19959;-77
2023/07/15 11:43:50;;;;;;;;;;;;;;;39.93;26.46;99599.91;5033235;28;19920;-77
2023/07/15 11:46:16;;;;;;;;;;;;;;;40.06;26.49;99600.47;5033302;28;19992;-77
2023/07/15 11:48:41;;;;;;;;;;;;;;;40.15;26.08;99601.84;5034106;28;19909;-77
2023/07/15 11:51:07;;;;;;;;;;;;;;;40.19;24.71;99596.34;5016464;28;19912;-76
2023/07/15 11:53:34;;;;;;;;;;;;;;;40.34;25.61;99603.66;5032964;28;19909;-77
2023/07/15 11:56:00;;;;;;;;;;;;;;;40.45;25.61;99601.03;5033412;28;20318;-79
2023/07/15 11:58:40;;;;;;;;;;;;;;;40.58;25.16;99596.84;5032665;28;19924;-76
2023/07/15 12:01:06;;;;;;;;;;;;;;;40.69;26.29;99599.72;5032489;28;20361;-77
2023/07/15 12:03:31;;;;;;;;;;;;;;;40.77;25.11;99593.88;5032220;28;19975;-77
2023/07/15 12:05:58;;;;;;;;;;;;;;;40.90;25.13;99591.72;5014777;28;19928;-77
2023/07/15 12:08:24;;;;;;;;;;;;;;;40.88;25.99;99589.31;5032218;28;20348;-78
2023/07/15 12:10:52;;;;;;;;;;;;;;;40.90;25.63;99589.72;5032460;28;20302;-78
2023/07/15 12:13:17;;;;;;;;;;;;;;;40.99;24.09;99588.63;5032488;28;19909;-78
2023/07/15 12:15:42;;;;;;;;;;;;;;;40.98;26.07;99587.03;5032520;28;19909;-77
2023/07/15 12:18:08;;;;;;;;;;;;;;;41.00;24.76;99579.13;5032479;28;19909;-77
2023/07/15 12:20:33;;;;;;;;;;;;;;;41.09;24.51;99579.63;5032619;28;19916;-77
2023/07/15 12:22:58;;;;;;;;;;;;;;;41.04;24.72;99577.19;5032534;28;19913;-76
2023/07/15 12:25:25;;;;;;;;;;;;;;;40.99;25.43;99581.13;5032548;28;20362;-77
2023/07/15 12:27:50;;;;;;;;;;;;;;;40.95;25.23;99581.09;5031901;28;19916;-78
2023/07/15 12:30:16;;;;;;;;;;;;;;;40.70;24.37;99577.22;5031812;28;19909;-77
2023/07/15 12:32:41;;;;;;;;;;;;;;;40.73;24.63;99581.97;5031767;28;19912;-77
2023/07/15 12:35:07;;;;;;;;;;;;;;;40.85;24.24;99572.63;5014149;28;19909;-78
2023/07/15 12:37:32;;;;;;;;;;;;;;;40.97;25.14;99568.81;5031903;28;19909;-77
2023/07/15 12:39:57;;;;;;;;;;;;;;;41.11;24.61;99568.94;5031610;28;20382;-77
2023/07/15 12:42:22;;;;;;;;;;;;;;;41.21;25.09;99568.28;5031883;28;19928;-77
2023/07/15 12:44:48;;;;;;;;;;;;;;;41.27;25.66;99566.75;5031950;28;19909;-78