Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:04;;;;;;;14.40;4.72;;;;;;;12.13;100.00;99805.28;5091995;28;20110;-70
2023/04/15 00:03:30;;;;;;;14.32;6.13;;;;;;;12.44;100.00;99827.47;5092138;28;20072;-68
2023/04/15 00:05:57;;;;;;;14.13;6.18;;;;;;;12.28;100.00;99809.91;5091986;28;20482;-70
2023/04/15 00:08:22;;;;;;;12.23;4.80;;;;;;;11.90;100.00;99799.59;5091990;28;20032;-66
2023/04/15 00:10:48;;;;;;;13.98;6.45;;;;;;;11.66;100.00;99790.50;5039671;28;20047;-72
2023/04/15 00:13:14;;;;;;;10.27;5.05;;;;;;;11.56;100.00;99780.81;5091901;28;20060;-69
2023/04/15 00:15:40;;;;;;;13.15;6.40;;;;;;;11.28;100.00;99744.03;5091832;28;20043;-67
2023/04/15 00:18:06;;;;;;;13.48;6.63;;;;;;;11.66;100.00;99772.41;5092094;28;20040;-67
2023/04/15 00:20:33;;;;;;;16.98;6.28;;;;;;;11.76;100.00;99764.00;5091732;28;20064;-70
2023/04/15 00:22:59;;;;;;;9.95;5.38;;;;;;;11.88;100.00;99773.72;5091657;28;20414;-73
2023/04/15 00:25:25;;;;;;;13.32;6.40;;;;;;;11.75;100.00;99763.97;5091796;28;20036;-68
2023/04/15 00:27:50;;;;;;;14.00;5.88;;;;;;;11.69;100.00;99763.81;5091563;28;20038;-70
2023/04/15 00:30:15;;;;;;;10.95;5.70;;;;;;;11.63;100.00;99782.69;5038993;28;20040;-67
2023/04/15 00:32:41;;;;;;;11.05;5.55;;;;;;;11.24;100.00;99752.53;5091941;28;20047;-72
2023/04/15 00:35:07;;;;;;;9.85;5.47;;;;;;;11.43;100.00;99777.94;5091370;28;20433;-70
2023/04/15 00:37:34;;;;;;;12.23;5.90;;;;;;;11.43;100.00;99753.81;5091664;28;20062;-68
2023/04/15 00:40:00;;;;;;;10.25;6.00;;;;;;;11.44;100.00;99760.72;5055492;28;20083;-69
2023/04/15 00:42:26;;;;;;;10.85;6.05;;;;;;;11.26;100.00;99743.97;5091198;28;20035;-71
2023/04/15 00:44:52;;;;;;;15.82;6.47;;;;;;;11.42;100.00;99752.06;5091539;28;20032;-72
2023/04/15 00:47:19;;;;;;;14.30;6.63;;;;;;;11.62;100.00;99775.75;5091502;28;20383;-67
2023/04/15 00:49:44;;;;;;;14.32;6.60;;;;;;;11.86;100.00;99759.00;5091042;28;20492;-71
2023/04/15 00:52:09;;;;;;;13.05;6.13;;;;;;;12.01;100.00;99787.78;5091185;28;20040;-73
2023/04/15 00:54:35;;;;;;;13.50;6.60;;;;;;;12.18;100.00;99805.41;5091131;28;20039;-71
2023/04/15 00:57:00;;;;;;;17.25;7.05;;;;;;;12.24;100.00;99787.41;5091379;28;20089;-70
2023/04/15 00:59:27;;;;;;;16.80;6.15;;;;;;;12.08;100.00;99773.28;5091347;28;20036;-71
2023/04/15 01:01:53;;;;;;;12.23;5.57;;;;;;;12.14;100.00;99792.38;5091122;28;20047;-68
2023/04/15 01:04:18;;;;;;;9.70;5.53;;;;;;;11.91;100.00;99752.22;5091318;28;20036;-69
2023/04/15 01:06:44;;;;;;;14.63;6.18;;;;;;;12.01;100.00;99761.06;5072799;28;20032;-69
2023/04/15 01:09:10;;;;;;;13.85;6.97;;;;;;;12.12;100.00;99765.63;5091115;28;20074;-71
2023/04/15 01:11:36;;;;;;;13.57;6.95;;;;;;;12.14;100.00;99770.81;5091086;28;20094;-71
2023/04/15 01:14:02;;;;;;;13.68;7.85;;;;;;;12.24;100.00;99777.03;5090747;28;20490;-70
2023/04/15 01:16:27;;;;;;;18.73;8.48;;;;;;;12.17;100.00;99782.94;5091140;28;20118;-71
2023/04/15 01:18:53;;;;;;;21.52;8.10;;;;;;;12.22;100.00;99789.94;5090519;28;20526;-74
2023/04/15 01:21:19;;;;;;;23.45;8.20;;;;;;;12.25;100.00;99794.28;5072550;28;20048;-68
2023/04/15 01:23:47;;;;;;;22.55;8.38;;;;;;;12.36;100.00;99791.91;5090733;28;20162;-72
2023/04/15 01:26:13;;;;;;;28.10;8.15;;;;;;;12.49;100.00;99793.03;5090929;28;20040;-68
2023/04/15 01:28:38;;;;;;;32.78;9.50;;;;;;;12.47;100.00;99764.50;5090783;28;20028;-75
2023/04/15 01:31:10;;;;;;;21.85;7.28;;;;;;;12.54;100.00;99781.03;5090254;28;20048;-69
2023/04/15 01:33:36;;;;;;;17.30;6.93;;;;;;;12.51;100.00;99774.09;5090448;28;20032;-71
2023/04/15 01:36:04;;;;;;;23.10;8.18;;;;;;;12.48;100.00;99779.19;5090732;28;20043;-67
2023/04/15 01:38:30;;;;;;;14.45;7.05;;;;;;;12.40;100.00;99776.47;5090593;28;20478;-69
2023/04/15 01:40:57;;;;;;;12.43;6.40;;;;;;;12.37;100.00;99778.13;5090648;28;20032;-70
2023/04/15 01:43:22;;;;;;;11.65;6.78;;;;;;;12.43;100.00;99783.44;5090596;28;20032;-70
2023/04/15 01:45:49;;;;;;;14.20;7.10;;;;;;;12.46;100.00;99768.81;5090219;28;20096;-71
2023/04/15 01:48:15;;;;;;;14.65;6.10;;;;;;;12.51;100.00;99780.97;5090346;28;20111;-71
2023/04/15 01:50:42;;;;;;;14.18;6.72;;;;;;;12.30;100.00;99765.09;5090399;28;20040;-69
2023/04/15 01:53:07;;;;;;;9.77;5.65;;;;;;;12.54;100.00;99801.75;5090390;28;20033;-68
2023/04/15 01:55:33;;;;;;;10.60;5.88;;;;;;;12.68;100.00;99820.97;5090567;28;20113;-75
2023/04/15 01:57:58;;;;;;;10.38;5.75;;;;;;;12.70;100.00;99813.28;5092586;28;20024;-71
2023/04/15 02:00:23;;;;;;;13.93;5.43;;;;;;;12.74;100.00;99810.72;5101388;28;20036;-68
2023/04/15 02:02:49;;;;;;;10.85;5.25;;;;;;;12.70;100.00;99816.72;5099264;28;20047;-71
2023/04/15 02:05:15;;;;;;;12.65;5.82;;;;;;;12.70;100.00;99811.53;5090660;28;20029;-71
2023/04/15 02:07:42;;;;;;;13.95;6.05;;;;;;;12.79;100.00;99811.69;5093732;28;20039;-68
2023/04/15 02:10:08;;;;;;;12.85;6.28;;;;;;;12.86;100.00;99822.16;5094371;28;20101;-68
2023/04/15 02:12:33;;;;;;;10.50;5.85;;;;;;;12.93;100.00;99832.66;5094503;28;20470;-71
2023/04/15 02:14:59;;;;;;;11.02;6.03;;;;;;;12.87;100.00;99821.31;5094251;28;20039;-71
2023/04/15 02:17:24;;;;;;;17.70;7.00;;;;;;;12.78;100.00;99832.38;5094476;28;20066;-68
2023/04/15 02:19:50;;;;;;;19.73;7.60;;;;;;;12.69;100.00;99829.66;5094045;28;20486;-71
2023/04/15 02:22:17;;;;;;;12.88;6.78;;;;;;;12.61;100.00;99816.53;5094228;28;20036;-67
2023/04/15 02:24:43;;;;;;;14.68;6.78;;;;;;;12.58;100.00;99824.25;5031020;28;20037;-68
2023/04/15 02:27:08;;;;;;;18.00;6.97;;;;;;;12.30;100.00;99787.50;5031294;28;20517;-67
2023/04/15 02:29:34;;;;;;;14.50;6.93;;;;;;;12.43;100.00;99819.66;5030888;28;20045;-70
2023/04/15 02:31:59;;;;;;;16.15;7.55;;;;;;;12.35;100.00;99804.00;5031178;28;20037;-69
2023/04/15 02:34:26;;;;;;;13.95;6.63;;;;;;;12.37;100.00;99804.03;5031078;28;20083;-70
2023/04/15 02:37:12;;;;;;;13.70;7.13;;;;;;;12.49;100.00;99818.94;5011228;28;20220;-71
2023/04/15 02:39:38;;;;;;;15.13;6.72;;;;;;;12.30;100.00;99777.16;5011082;28;20084;-69
2023/04/15 02:42:04;;;;;;;14.32;6.95;;;;;;;12.57;100.00;99815.63;5011122;28;20077;-68
2023/04/15 02:44:31;;;;;;;10.57;7.03;;;;;;;12.49;100.00;99793.03;5011179;28;20057;-70
2023/04/15 02:46:57;;;;;;;17.73;6.57;;;;;;;12.56;100.00;99807.81;5010998;28;20045;-73
2023/04/15 02:49:23;;;;;;;11.90;7.40;;;;;;;12.40;100.00;99793.72;5011202;28;20510;-69
2023/04/15 02:51:50;;;;;;;15.35;7.38;;;;;;;12.28;100.00;99795.22;5011035;28;20111;-70
2023/04/15 02:54:19;;;;;;;12.80;6.53;;;;;;;11.96;100.00;99766.13;5011186;28;20044;-70
2023/04/15 02:56:45;;;;;;;15.65;5.15;;;;;;;12.07;100.00;99800.00;5066869;28;20041;-74
2023/04/15 02:59:11;;;;;;;14.48;5.45;;;;;;;12.05;100.00;99786.16;5070725;28;20037;-68
2023/04/15 03:01:37;;;;;;;14.15;5.55;;;;;;;12.02;100.00;99778.34;5070611;28;20043;-69
2023/04/15 03:04:03;;;;;;;10.73;5.07;;;;;;;11.99;100.00;99766.22;5070441;28;20040;-74
2023/04/15 03:06:28;;;;;;;11.93;5.30;;;;;;;11.76;100.00;99716.56;5070627;28;20075;-70
2023/04/15 03:08:53;;;;;;;13.52;5.22;;;;;;;11.80;100.00;99750.28;5089045;28;20036;-70
2023/04/15 03:11:20;;;;;;;10.52;4.53;;;;;;;11.94;100.00;99789.38;5093460;28;20512;-68
2023/04/15 03:13:46;;;;;;;8.85;4.85;;;;;;;11.85;100.00;99809.00;5093359;28;20040;-69
2023/04/15 03:16:11;;;;;;;11.35;5.80;;;;;;;11.85;100.00;99830.56;5093236;28;20044;-71
2023/04/15 03:18:37;;;;;;;11.55;5.22;;;;;;;11.99;100.00;99836.06;5093044;28;20042;-70
2023/04/15 03:21:03;;;;;;;13.63;5.28;;;;;;;11.94;100.00;99799.72;5093459;28;20032;-69
2023/04/15 03:23:30;;;;;;;12.15;5.30;;;;;;;12.24;100.00;99828.81;5092929;28;20028;-69
2023/04/15 03:25:56;;;;;;;12.73;4.93;;;;;;;12.40;100.00;99833.44;5092589;28;20493;-69
2023/04/15 03:28:22;;;;;;;11.65;4.53;;;;;;;12.48;100.00;99835.31;5108974;28;20401;-70
2023/04/15 03:30:47;;;;;;;10.55;4.95;;;;;;;12.50;100.00;99821.53;5090435;28;20056;-70
2023/04/15 03:33:13;;;;;;;9.05;4.50;;;;;;;12.56;100.00;99818.16;5092999;28;20601;-70
2023/04/15 03:35:38;;;;;;;8.73;4.30;;;;;;;12.61;100.00;99829.47;5092825;28;20062;-68
2023/04/15 03:38:04;;;;;;;10.25;4.30;;;;;;;12.68;100.00;99825.31;5074753;28;20500;-71
2023/04/15 03:40:29;;;;;;;10.35;4.22;;;;;;;12.70;100.00;99821.91;5092396;28;20036;-74
2023/04/15 03:42:55;;;;;;;9.77;4.18;;;;;;;12.61;100.00;99820.00;5092840;28;20040;-71
2023/04/15 03:45:20;;;;;;;8.25;4.93;;;;;;;12.44;100.00;99817.09;5092606;28;20036;-69
2023/04/15 03:47:46;;;;;;;9.77;4.57;;;;;;;12.28;100.00;99817.66;5092720;28;20428;-69
2023/04/15 03:50:11;;;;;;;11.77;4.70;;;;;;;12.24;100.00;99790.84;5092253;28;20552;-68
2023/04/15 03:52:37;;;;;;;13.73;5.13;;;;;;;12.52;100.00;99812.06;5092802;28;20089;-70
2023/04/15 03:55:02;;;;;;;11.77;4.40;;;;;;;12.58;100.00;99827.72;5092243;28;20461;-70
2023/04/15 03:57:28;;;;;;;9.90;4.28;;;;;;;12.49;100.00;99793.03;5092519;28;20028;-71
2023/04/15 03:59:53;;;;;;;7.97;3.92;;;;;;;12.67;100.00;99816.66;5092209;28;20038;-71
2023/04/15 04:02:19;;;;;;;9.60;4.25;;;;;;;12.50;100.00;99793.06;5092223;28;20024;-68
2023/04/15 04:04:44;;;;;;;11.70;4.93;;;;;;;12.72;100.00;99830.56;5092203;28;20044;-72
2023/04/15 04:07:15;;;;;;;11.23;4.60;;;;;;;12.78;100.00;99838.47;5092225;28;20028;-71
2023/04/15 04:09:40;;;;;;;20.20;15.18;;;;;;;12.83;100.00;99840.25;5092407;28;20034;-71
2023/04/15 04:12:06;;;;;;;19.58;11.35;;;;;;;12.75;100.00;99835.78;5092226;28;20417;-74
2023/04/15 04:14:32;;;;;;;16.08;9.00;;;;;;;12.85;100.00;99849.78;5072258;28;20047;-72
2023/04/15 04:16:57;;;;;;;13.90;9.57;;;;;;;12.89;100.00;99853.31;5092139;28;20056;-70
2023/04/15 04:19:22;;;;;;;12.30;8.00;;;;;;;12.89;100.00;99845.53;5110176;28;20405;-68
2023/04/15 04:21:48;;;;;;;13.88;7.05;;;;;;;12.99;100.00;99862.13;5112433;28;20039;-71
2023/04/15 04:24:13;;;;;;;11.45;5.20;;;;;;;13.00;100.00;99880.28;5094011;28;20490;-70
2023/04/15 04:26:38;;;;;;;11.88;5.50;;;;;;;12.99;100.00;99886.28;5112284;28;20039;-68
2023/04/15 04:29:04;;;;;;;10.70;5.28;;;;;;;12.97;100.00;99900.94;5111758;28;20043;-72
2023/04/15 04:31:29;;;;;;;11.55;5.43;;;;;;;12.93;100.00;99899.13;5111980;28;20154;-69
2023/04/15 04:33:55;;;;;;;10.23;5.05;;;;;;;12.78;100.00;99874.72;5112346;28;20035;-75
2023/04/15 04:36:20;;;;;;;8.65;4.43;;;;;;;12.98;100.00;99892.31;5112574;28;20068;-71
2023/04/15 04:38:46;;;;;;;9.95;4.90;;;;;;;12.93;100.00;99888.78;5093920;28;20033;-71
2023/04/15 04:41:11;;;;;;;9.90;5.55;;;;;;;12.88;100.00;99890.41;5081684;28;20036;-71
2023/04/15 04:43:36;;;;;;;15.57;6.70;;;;;;;12.89;100.00;99889.56;5087071;28;20104;-70
2023/04/15 04:46:02;;;;;;;11.77;6.40;;;;;;;12.62;100.00;99860.59;5091463;28;20548;-71
2023/04/15 04:48:27;;;;;;;14.73;7.53;;;;;;;12.60;100.00;99848.47;5091546;28;20032;-69
2023/04/15 04:50:53;;;;;;;11.77;7.10;;;;;;;12.82;100.00;99880.81;5079413;28;20055;-74
2023/04/15 04:53:18;;;;;;;9.65;6.90;;;;;;;12.40;100.00;99802.38;5091020;28;20550;-72
2023/04/15 04:55:44;;;;;;;9.77;6.00;;;;;;;12.75;100.00;99859.09;5091336;28;20061;-68
2023/04/15 04:58:10;;;;;;;9.50;3.90;;;;;;;12.62;100.00;99859.72;5091303;28;20035;-71
2023/04/15 05:00:36;;;;;;;10.25;4.35;;;;;;;12.45;100.00;99870.63;5090936;28;20394;-71
2023/04/15 05:03:02;;;;;;;9.93;4.05;;;;;;;12.29;100.00;99876.34;5090875;28;20032;-72
2023/04/15 05:05:27;;;;;;;8.40;3.67;;;;;;;12.21;100.00;99871.03;5091074;28;20036;-73
2023/04/15 05:07:53;;;;;;;7.70;4.05;;;;;;;12.30;100.00;99885.88;5090882;28;20032;-72
2023/04/15 05:10:18;;;;;;;8.13;3.80;;;;;;;12.24;100.00;99844.34;5091074;28;20600;-72
2023/04/15 05:12:44;;;;;;;8.82;3.45;;;;;;;12.58;100.00;99882.09;5090853;28;20505;-73
2023/04/15 05:15:10;;;;;;;11.25;5.25;;;;;;;12.67;100.00;99891.75;5091065;28;20028;-72
2023/04/15 05:17:35;;;;;;;20.77;8.38;;;;;;;12.48;100.00;99875.00;5091078;28;20039;-72
2023/04/15 05:20:02;;;;;;;13.25;6.18;;;;;;;12.58;100.00;99913.16;5089063;28;20032;-71
2023/04/15 05:22:28;;;;;;;13.13;5.10;;;;;;;12.60;100.00;99924.44;5074355;28;20041;-73
2023/04/15 05:24:53;;;;;;;8.15;3.95;;;;;;;12.55;100.00;99930.38;5070487;28;20036;-72
2023/04/15 05:27:19;;;;;;;13.98;7.57;;;;;;;12.29;100.00;99941.06;5087636;28;20036;-72
2023/04/15 05:29:45;;;;;;;14.50;7.55;;;;;;;12.17;100.00;99936.47;5090664;28;20557;-72
2023/04/15 05:32:10;;;;;;;14.27;6.80;;;;;;;12.09;100.00;99928.56;5090110;28;20126;-71
2023/04/15 05:34:36;;;;;;;12.57;7.00;;;;;;;12.09;100.00;99943.22;5090302;28;20478;-73
2023/04/15 05:37:02;;;;;;;11.68;6.32;;;;;;;12.13;100.00;99950.19;5090459;28;20044;-72
2023/04/15 05:39:27;;;;;;;13.77;6.38;;;;;;;12.17;100.00;99940.78;5078039;28;20470;-72
2023/04/15 05:41:53;;;;;;;11.60;6.60;;;;;;;12.18;100.00;99939.97;5069443;28;20045;-72
2023/04/15 05:44:18;;;;;;;10.82;6.88;;;;;;;12.09;100.00;99938.91;5075145;28;20040;-72
2023/04/15 05:46:44;;;;;;;11.45;6.95;;;;;;;12.05;100.00;99937.09;5080643;28;20101;-71
2023/04/15 05:49:09;;;;;;;10.30;7.05;;;;;;;12.15;100.00;99940.75;5065889;28;20054;-71
2023/04/15 05:51:36;;;;;;;16.50;9.07;;;;;;;12.16;100.00;99944.22;5078464;28;20119;-70
2023/04/15 05:54:01;;;;;;;14.75;9.50;;;;;;;12.20;100.00;99954.69;5085572;28;20040;-71
2023/04/15 05:56:27;;;;;;;13.30;10.27;;;;;;;12.21;100.00;99948.66;5082906;28;20054;-72
2023/04/15 05:58:52;;;;;;;21.85;11.70;;;;;;;12.25;100.00;99959.94;5092818;28;20559;-72
2023/04/15 06:01:17;;;;;;;37.03;24.67;;;;;;;12.18;100.00;99955.47;5092246;28;20056;-72
2023/04/15 06:03:43;;;;;;;16.17;9.90;;;;;;;12.19;100.00;99960.69;5065347;28;20043;-70
2023/04/15 06:06:09;;;;;;;20.85;10.95;;;;;;;12.20;100.00;99967.63;5090281;28;20036;-76
2023/04/15 06:08:34;;;;;;;13.60;10.20;;;;;;;11.96;100.00;99930.00;5090172;28;20043;-73
2023/04/15 06:11:00;;;;;;;13.18;8.85;;;;;;;11.98;100.00;99927.44;5090025;28;20741;-73
2023/04/15 06:13:26;;;;;;;17.52;8.60;;;;;;;12.20;100.00;99964.13;5090103;28;20043;-73
2023/04/15 06:15:52;;;;;;;16.10;7.95;;;;;;;12.34;100.00;99975.69;5089766;28;20571;-73
2023/04/15 06:18:18;;;;;;;13.05;7.40;;;;;;;12.46;100.00;99977.63;5090058;28;20043;-73
2023/04/15 06:20:44;;;;;;;13.10;6.47;;;;;;;12.40;100.00;99974.91;5089889;28;20035;-73
2023/04/15 06:23:10;;;;;;;11.65;6.40;;;;;;;12.50;100.00;99988.94;5089996;28;20048;-73
2023/04/15 06:25:35;;;;;;;11.30;5.40;;;;;;;12.41;100.00;99980.16;5089899;28;20383;-73
2023/04/15 06:28:01;;;;;;;13.25;5.75;;;;;;;12.51;100.00;99990.69;5089150;28;20036;-73
2023/04/15 06:30:26;;;;;;;13.05;6.53;;;;;;;12.58;100.00;99996.03;5072414;28;20124;-72
2023/04/15 06:32:52;;;;;;;9.80;5.78;;;;;;;12.41;100.00;99958.53;5069594;28;20097;-73
2023/04/15 06:35:17;;;;;;;9.93;4.13;;;;;;;12.58;100.00;99980.50;5069272;28;20068;-73
2023/04/15 06:37:43;;;;;;;11.10;4.30;;;;;;;12.78;100.00;100016.28;5051539;28;20085;-74
2023/04/15 06:40:09;;;;;;;16.70;3.88;;;;;;;12.88;100.00;100019.94;5069515;28;20040;-73
2023/04/15 06:42:35;;;;;;;9.48;3.50;;;;;;;12.74;100.00;99984.28;5069617;28;20037;-74
2023/04/15 06:45:01;;;;;;;5.70;3.05;;;;;;;12.90;100.00;100016.53;5017715;28;20039;-73
2023/04/15 06:47:26;;;;;;;8.95;3.55;;;;;;;12.92;100.00;100008.78;5069690;28;20056;-73
2023/04/15 06:49:53;;;;;;;4.82;3.22;;;;;;;12.91;100.00;100012.22;5069454;28;20032;-73
2023/04/15 06:52:19;;;;;;;4.72;2.70;;;;;;;12.95;100.00;100011.47;5069469;28;20036;-73
2023/04/15 06:54:44;;;;;;;7.85;2.92;;;;;;;13.08;100.00;100020.34;5073204;28;20063;-73
2023/04/15 06:57:10;;;;;;;8.68;3.67;;;;;;;13.14;100.00;100017.00;5072968;28;20029;-73
2023/04/15 06:59:35;;;;;;;6.18;2.70;;;;;;;13.32;100.00;100025.13;5073077;28;20032;-73
2023/04/15 07:02:01;;;;;;;7.43;2.80;;;;;;;13.25;100.00;100031.91;5072730;28;20086;-73
2023/04/15 07:04:29;;;;;;;6.82;2.60;;;;;;;13.05;100.00;99991.78;5072880;28;20040;-73
2023/04/15 07:06:55;;;;;;;6.97;2.88;;;;;;;12.96;100.00;99989.91;5073016;28;20132;-74
2023/04/15 07:12:10;;;;;;;10.45;2.80;;;;;;;13.29;100.00;100035.44;5244130;22;20048;-70
2023/04/15 07:14:35;;;;;;;5.60;2.75;;;;;;;13.29;100.00;100035.44;5070118;28;20114;-74
2023/04/15 07:17:01;;;;;;;4.85;2.38;;;;;;;13.47;100.00;100047.03;5093066;28;20054;-71
2023/04/15 07:19:26;;;;;;;6.05;2.50;;;;;;;13.52;100.00;100048.88;5093128;28;20029;-72
2023/04/15 07:21:52;;;;;;;6.55;2.78;;;;;;;13.50;100.00;100037.59;5093461;28;20469;-73
2023/04/15 07:24:18;;;;;;;4.60;2.45;;;;;;;13.64;100.00;100058.56;5093113;28;20476;-71
2023/04/15 07:26:45;;;;;;;5.47;2.53;;;;;;;13.56;100.00;100053.25;5092986;28;20059;-74
2023/04/15 07:29:10;;;;;;;8.18;3.00;;;;;;;13.61;100.00;100063.72;5092981;28;20720;-74
2023/04/15 07:31:38;;;;;;;6.25;2.97;;;;;;;13.55;100.00;100063.59;5092877;28;20047;-70
2023/04/15 07:34:05;;;;;;;7.18;2.85;;;;;;;13.59;100.00;100058.50;5093285;28;20028;-72
2023/04/15 07:36:31;;;;;;;4.97;2.80;;;;;;;13.67;100.00;100069.00;5093091;28;20085;-74
2023/04/15 07:38:57;;;;;;;5.95;3.10;;;;;;;13.69;100.00;100069.03;5092836;28;20036;-71
2023/04/15 07:41:22;;;;;;;7.93;4.25;;;;;;;13.77;100.00;100064.88;5092787;28;20028;-75
2023/04/15 07:43:48;;;;;;;6.50;3.03;;;;;;;13.59;100.00;100034.28;5092874;28;20066;-72
2023/04/15 07:46:14;;;;;;;11.25;4.72;;;;;;;13.93;100.00;100059.94;5092597;28;20036;-71
2023/04/15 07:48:40;;;;;;;5.03;2.42;;;;;;;13.94;100.00;100061.69;5092816;28;20039;-71
2023/04/15 07:51:05;;;;;;;6.75;2.22;;;;;;;14.05;100.00;100053.19;5092729;28;20043;-71
2023/04/15 07:53:32;;;;;;;6.32;2.13;;;;;;;14.06;100.00;100039.38;5092765;28;20061;-71
2023/04/15 07:55:57;;;;;;;5.22;1.88;;;;;;;14.19;100.00;100057.75;5092647;28;20067;-72
2023/04/15 07:58:23;;;;;;;5.60;2.15;;;;;;;14.12;100.00;100053.31;5092597;28;20105;-72
2023/04/15 08:00:50;;;;;;;4.68;2.25;;;;;;;14.30;100.00;100058.78;5091991;28;20117;-71
2023/04/15 08:03:16;;;;;;;6.18;2.40;;;;;;;14.43;100.00;100058.97;5092333;28;20036;-72
2023/04/15 08:05:41;;;;;;;4.20;1.90;;;;;;;14.55;100.00;100069.53;5091341;28;20032;-71
2023/04/15 08:08:07;;;;;;;6.60;2.40;;;;;;;14.69;100.00;100073.25;5092301;28;20040;-73
2023/04/15 08:10:32;;;;;;;5.20;1.90;;;;;;;14.87;100.00;100069.13;5092150;28;20501;-73
2023/04/15 08:12:58;;;;;;;4.55;1.95;;;;;;;15.11;100.00;100067.69;5092306;28;20043;-72
2023/04/15 08:15:24;;;;;;;6.50;2.60;;;;;;;15.20;100.00;100070.38;5091722;28;20036;-74
2023/04/15 08:17:49;;;;;;;6.20;2.15;;;;;;;15.29;100.00;100070.50;5092064;28;20039;-72
2023/04/15 08:20:15;;;;;;;4.88;2.03;;;;;;;15.41;100.00;100061.09;5089472;28;20040;-71
2023/04/15 08:22:41;;;;;;;6.15;1.95;;;;;;;15.46;100.00;100072.41;5078718;28;20032;-74
2023/04/15 08:25:07;;;;;;;3.97;1.88;;;;;;;15.36;100.00;100077.53;5081221;28;20086;-74
2023/04/15 08:27:33;;;;;;;6.20;1.95;;;;;;;15.40;100.00;100061.94;5079667;28;20461;-77
2023/04/15 08:29:59;;;;;;;4.13;1.98;;;;;;;15.51;100.00;100057.72;5074131;28;20033;-76
2023/04/15 08:32:25;;;;;;;5.95;2.17;;;;;;;15.74;100.00;100057.06;5095735;28;20043;-73
2023/04/15 08:34:51;;;;;;;4.70;2.00;;;;;;;15.74;100.00;100059.66;5077224;28;20035;-76
2023/04/15 08:37:16;;;;;;;6.00;2.33;;;;;;;15.88;100.00;100068.53;5085475;28;20032;-77
2023/04/15 08:39:42;;;;;;;8.02;1.90;;;;;;;15.94;100.00;100072.91;5090812;28;20038;-75
2023/04/15 08:42:16;;;;;;;5.90;1.88;;;;;;;15.87;100.00;100076.31;5090427;28;20478;-75
2023/04/15 08:44:43;;;;;;;4.65;1.98;;;;;;;15.91;100.00;100072.88;5082928;28;20494;-76
2023/04/15 08:47:12;;;;;;;5.03;1.70;;;;;;;15.95;100.00;100077.25;5090512;28;20571;-74
2023/04/15 08:49:40;;;;;;;5.57;2.00;;;;;;;15.66;100.00;100065.69;5076988;28;20039;-78
2023/04/15 08:52:06;;;;;;;4.15;1.70;;;;;;;15.56;100.00;100069.03;5085383;28;20044;-79
2023/04/15 08:54:33;;;;;;;6.22;2.10;;;;;;;15.81;100.00;100075.38;5080821;28;20055;-78
2023/04/15 08:56:58;;;;;;;8.10;1.95;;;;;;;15.97;100.00;100076.41;5070033;28;20037;-74
2023/04/15 08:59:24;;;;;;;4.68;1.65;;;;;;;16.12;100.00;100077.38;5070061;28;20068;-74
2023/04/15 09:01:50;;;;;;;6.53;1.70;;;;;;;16.23;100.00;100077.47;5076092;28;20081;-76
2023/04/15 09:04:17;;;;;;;5.70;1.90;;;;;;;16.17;100.00;100084.41;5059242;28;20036;-77
2023/04/15 09:06:42;;;;;;;6.85;2.40;;;;;;;16.36;100.00;100087.09;5070157;28;20037;-78
2023/04/15 09:09:08;;;;;;;8.18;2.05;;;;;;;16.50;100.00;100062.03;5070060;28;20031;-80
2023/04/15 09:11:34;;;;;;;8.00;2.40;;;;;;;16.79;100.00;100073.50;5034179;28;20052;-79
2023/04/15 09:13:59;;;;;;;8.05;2.35;;;;;;;16.94;100.00;100070.13;5070394;28;20045;-79
2023/04/15 09:16:26;;;;;;;8.18;2.47;;;;;;;16.86;100.00;100061.34;5073423;28;20024;-79
2023/04/15 09:18:53;;;;;;;8.85;2.28;;;;;;;17.01;100.00;100076.22;5079230;28;20040;-77
2023/04/15 09:21:18;;;;;;;12.82;2.85;;;;;;;17.09;100.00;100067.56;5086593;28;20032;-76
2023/04/15 09:23:57;;;;;;;10.32;2.65;;;;;;;17.21;100.00;100071.06;5075009;28;20054;-72
2023/04/15 09:26:50;;;;;;;8.45;2.88;;;;;;;17.34;100.00;100074.59;5071379;28;20476;-75
2023/04/15 09:29:17;;;;;;;10.18;4.10;;;;;;;17.50;100.00;100059.88;5047340;28;20075;-76
2023/04/15 09:31:43;;;;;;;16.75;3.85;;;;;;;17.76;100.00;100063.38;5047209;28;20049;-74
2023/04/15 09:34:08;;;;;;;16.88;4.35;;;;;;;17.98;100.00;100067.75;5047208;28;20455;-75
2023/04/15 09:36:46;;;;;;;7.05;3.55;;;;;;;18.07;100.00;100073.00;5040882;28;20513;-74
2023/04/15 09:39:11;;;;;;;12.63;3.88;;;;;;;18.08;100.00;100059.03;5027299;28;20411;-73
2023/04/15 10:00:55;;;;;;;14.07;5.10;;;;;;;18.15;100.00;100039.03;5032854;28;20393;-76
2023/04/15 10:03:28;;;;;;;12.27;4.05;;;;;;;18.14;100.00;100013.78;5040082;28;20040;-77
2023/04/15 10:05:56;;;;;;;15.90;4.20;;;;;;;18.70;100.00;100038.03;5047224;28;20025;-76
2023/04/15 10:08:24;;;;;;;11.35;4.30;;;;;;;18.92;100.00;100042.31;5046730;28;20021;-76
2023/04/15 10:10:51;;;;;;;13.43;4.05;;;;;;;19.05;100.00;100031.81;5047267;28;20115;-76
2023/04/15 10:13:19;;;;;;;13.20;5.18;;;;;;;19.17;100.00;100015.19;5040382;28;20129;-77
2023/04/15 10:15:59;;;;;;;16.15;4.60;;;;;;;19.42;100.00;100034.22;5037721;28;20064;-77
2023/04/15 10:18:26;;;;;;;14.40;4.93;;;;;;;19.59;100.00;100026.25;5047525;28;20344;-76
2023/04/15 10:20:52;;;;;;;16.95;4.68;;;;;;;19.53;100.00;99990.50;5045714;28;20091;-76
2023/04/15 10:23:19;;;;;;;13.65;4.70;;;;;;;19.78;100.00;100011.25;5046380;28;20021;-75
2023/04/15 10:25:46;;;;;;;16.13;5.15;;;;;;;19.93;99.11;100014.69;5051982;28;20034;-78
2023/04/15 10:28:12;;;;;;;13.45;3.33;;;;;;;20.14;95.37;100022.34;5041017;28;20033;-74
2023/04/15 10:30:37;;;;;;;16.73;4.50;;;;;;;20.10;93.93;99996.16;5039697;28;20037;-75
2023/04/15 10:33:04;;;;;;;15.43;4.35;;;;;;;20.28;94.15;100016.09;5041291;28;20052;-76
2023/04/15 10:35:32;;;;;;;13.10;4.55;;;;;;;20.32;94.19;100009.91;5046870;28;20025;-75
2023/04/15 10:37:58;;;;;;;11.45;4.38;;;;;;;20.57;97.91;100004.41;5047057;28;20052;-75
2023/04/15 10:40:33;;;;;;;13.30;4.75;;;;;;;20.78;96.52;100000.69;5042878;28;20029;-76
2023/04/15 10:43:01;;;;;;;8.70;2.85;;;;;;;20.61;89.35;99993.88;5046422;28;20033;-76
2023/04/15 10:45:35;;;;;;;11.10;3.03;;;;;;;20.40;89.14;99954.78;5040723;28;20057;-77
2023/04/15 10:48:03;;;;;;;7.50;2.45;;;;;;;20.77;91.79;99997.22;5041082;28;20032;-78
2023/04/15 10:50:33;;;;;;;9.00;3.42;;;;;;;20.60;89.76;99963.28;5029153;28;20037;-77
2023/04/15 10:53:01;;;;;;;7.68;3.13;;;;;;;20.80;94.46;99960.44;5046590;28;20040;-77
2023/04/15 10:55:32;;;;;;;7.78;3.17;;;;;;;21.02;94.00;99983.72;5045759;28;20029;-76
2023/04/15 10:57:59;;;;;;;6.85;3.20;;;;;;;21.17;92.42;99977.41;5029843;28;20042;-76
2023/04/15 11:00:27;;;;;;;8.30;3.40;;;;;;;21.04;87.89;99920.75;5026777;28;20045;-75
2023/04/15 11:03:06;;;;;;;11.73;3.53;;;;;;;21.52;89.35;99983.00;5027995;28;20129;-75
2023/04/15 11:05:40;;;;;;;10.13;3.58;;;;;;;21.35;85.38;99978.91;5041288;28;20446;-76
2023/04/15 11:08:07;;;;;;;10.40;3.28;;;;;;;21.20;86.26;99966.88;5029934;28;20565;-76
2023/04/15 11:10:33;;;;;;;8.63;3.22;;;;;;;21.44;90.04;99965.59;5030868;28;20033;-74
2023/04/15 11:13:01;;;;;;;6.65;2.88;;;;;;;21.46;85.48;99961.22;5013044;28;20048;-75
2023/04/15 11:15:30;;;;;;;11.35;3.88;;;;;;;21.21;88.56;99902.97;5029566;28;20033;-75
2023/04/15 11:17:57;;;;;;;7.60;3.67;;;;;;;21.49;87.62;99939.28;5033016;28;20064;-76
2023/04/15 11:20:24;;;;;;;9.98;3.75;;;;;;;21.14;84.88;99949.44;5032510;28;20052;-75
2023/04/15 11:22:56;;;;;;;11.82;4.10;;;;;;;21.33;87.77;99951.78;5025731;28;20140;-73
2023/04/15 11:25:26;;;;;;;10.05;3.70;;;;;;;21.53;91.09;99961.97;5019630;28;20044;-77
2023/04/15 11:27:54;;;;;;;9.43;3.58;;;;;;;21.57;86.92;99968.06;5023882;28;20487;-73
2023/04/15 11:30:22;;;;;;;7.25;3.42;;;;;;;21.72;93.53;99946.81;5026748;28;20484;-73
2023/04/15 11:32:52;;;;;;;10.25;3.67;;;;;;;21.91;90.42;99954.38;5024193;28;20064;-72
2023/04/15 11:35:18;;;;;;;9.05;3.75;;;;;;;22.02;90.79;99955.03;5029437;28;20092;-75
2023/04/15 11:37:45;;;;;;;9.25;3.22;;;;;;;22.13;86.47;99931.16;5029117;28;20120;-73