Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:08;;;;;;;4.22;1.40;;;14.30;99.90;;;;;;5049600;28;20108;-86
2022/09/28 00:03:35;;;;;;;1.27;1.15;;;14.30;99.90;;;;;;5049551;28;20060;-86
2022/09/28 00:06:03;;;;;;;3.25;1.85;;;14.20;99.90;;;;;;5049621;28;20587;-86
2022/09/28 00:08:28;;;;;;;3.42;1.58;;;14.20;99.90;;;;;;5031453;28;20322;-86
2022/09/28 00:10:55;;;;;;;2.50;1.60;;;14.20;99.90;;;;;;5037821;28;20070;-86
2022/09/28 00:13:21;;;;;;;2.78;1.67;;;14.20;99.90;;;;;;5069294;28;20029;-86
2022/09/28 00:15:57;;;;;;;3.47;1.48;;;14.20;99.90;;;;;;5069419;28;20056;-86
2022/09/28 00:18:22;;;;;;;1.98;1.38;;;14.20;99.90;;;;;;5047778;28;20028;-86
2022/09/28 00:20:59;;;;;;;2.55;1.60;;;14.10;99.90;;;;;;5051968;28;20044;-86
2022/09/28 00:23:25;;;;;;;3.35;1.63;;;14.20;99.90;;;;;;5051008;28;20398;-86
2022/09/28 00:25:50;;;;;;;5.63;1.83;;;14.20;99.90;;;;;;5069759;28;20028;-86
2022/09/28 00:28:16;;;;;;;4.45;1.30;;;14.20;99.90;;;;;;5068602;28;20075;-86
2022/09/28 00:30:42;;;;;;;1.55;1.35;;;14.20;99.90;;;;;;5051662;28;20028;-86
2022/09/28 00:33:07;;;;;;;3.03;1.85;;;14.20;99.90;;;;;;5051035;28;20024;-86
2022/09/28 00:35:33;;;;;;;2.20;1.48;;;14.20;99.90;;;;;;5069599;28;20388;-86
2022/09/28 00:38:01;;;;;;;2.03;1.25;;;14.20;99.90;;;;;;5068926;28;20036;-86
2022/09/28 00:40:26;;;;;;;2.90;1.65;;;14.20;99.90;;;;;;5069223;28;20548;-86
2022/09/28 00:42:52;;;;;;;2.20;1.25;;;14.20;99.90;;;;;;5050954;28;20050;-86
2022/09/28 00:45:18;;;;;;;3.22;1.45;;;14.20;99.90;;;;;;5033568;28;20036;-85
2022/09/28 00:47:57;;;;;;;5.30;1.60;;;14.20;99.90;;;;;;5049031;28;20488;-85
2022/09/28 00:50:30;;;;;;;3.22;1.67;;;14.20;99.90;;;;;;5049386;28;20033;-85
2022/09/28 00:53:11;;;;;;;1.80;1.33;;;14.20;99.90;;;;;;5048884;28;20372;-86
2022/09/28 00:55:41;;;;;;;1.92;1.33;;;14.20;99.90;;;;;;5030969;28;20045;-85
2022/09/28 00:58:10;;;;;;;2.92;1.35;;;14.20;99.90;;;;;;5030745;28;20037;-85
2022/09/28 01:00:39;;;;;;;3.78;1.30;;;14.20;99.90;;;;;;5031216;28;20109;-85
2022/09/28 01:03:06;;;;;;;1.70;1.30;;;14.10;99.90;;;;;;5049007;28;20400;-86
2022/09/28 01:05:33;;;;;;;4.57;1.52;;;14.10;99.90;;;;;;5031153;28;20044;-85
2022/09/28 01:08:00;;;;;;;1.80;1.38;;;14.10;99.90;;;;;;5049209;28;20631;-85
2022/09/28 01:10:27;;;;;;;2.65;1.60;;;14.10;99.90;;;;;;5031284;28;20116;-85
2022/09/28 01:12:54;;;;;;;1.70;1.30;;;14.10;99.90;;;;;;5030658;28;20064;-86
2022/09/28 01:15:21;;;;;;;2.38;1.67;;;14.10;99.90;;;;;;5019048;28;20032;-86
2022/09/28 01:18:02;;;;;;;3.50;1.70;;;14.10;99.90;;;;;;5047830;28;20139;-85
2022/09/28 01:20:58;;;;;;;4.18;1.70;;;14.10;99.90;;;;;;5031174;28;20025;-84
2022/09/28 01:23:43;;;;;;;2.38;1.73;;;14.10;99.90;;;;;;5031052;28;20033;-86
2022/09/28 01:26:39;;;;;;;2.28;1.55;;;14.10;99.90;;;;;;5049197;28;20025;-85
2022/09/28 01:29:30;;;;;;;2.45;2.03;;;14.10;99.90;;;;;;5033115;28;20547;-86
2022/09/28 01:32:12;;;;;;;2.10;1.63;;;14.10;99.90;;;;;;5034172;28;20040;-85
2022/09/28 01:34:59;;;;;;;2.55;1.40;;;14.10;99.90;;;;;;5034645;28;20075;-85
2022/09/28 01:37:41;;;;;;;1.95;1.42;;;14.10;99.90;;;;;;5034251;28;20123;-85
2022/09/28 01:40:09;;;;;;;5.00;1.65;;;14.10;99.90;;;;;;5034591;28;20115;-85
2022/09/28 01:42:38;;;;;;;4.22;2.20;;;14.10;99.90;;;;;;5034296;28;20131;-86
2022/09/28 01:45:09;;;;;;;3.42;1.63;;;14.10;99.90;;;;;;5034573;28;20067;-86
2022/09/28 01:47:38;;;;;;;2.97;1.92;;;14.10;99.90;;;;;;5034276;28;20477;-86
2022/09/28 01:50:10;;;;;;;2.72;1.67;;;14.10;99.90;;;;;;5034135;28;20370;-86
2022/09/28 01:53:03;;;;;;;1.65;1.55;;;14.10;99.90;;;;;;5052127;28;20385;-86
2022/09/28 01:55:32;;;;;;;2.63;1.92;;;14.10;99.90;;;;;;5051667;28;20032;-85
2022/09/28 01:58:19;;;;;;;2.70;1.75;;;14.00;99.90;;;;;;5033958;28;20025;-85
2022/09/28 02:00:51;;;;;;;2.05;1.17;;;14.00;99.90;;;;;;5052130;28;20389;-85
2022/09/28 02:03:23;;;;;;;5.25;1.58;;;14.00;99.90;;;;;;5051162;28;20485;-85
2022/09/28 02:06:01;;;;;;;2.97;1.60;;;14.00;99.90;;;;;;5054173;28;20021;-85
2022/09/28 02:08:59;;;;;;;4.57;1.65;;;14.00;99.90;;;;;;5053526;28;20029;-86
2022/09/28 02:11:24;;;;;;;1.80;1.42;;;14.00;99.90;;;;;;5067916;28;20029;-86
2022/09/28 02:13:55;;;;;;;2.53;1.35;;;14.00;99.90;;;;;;5057793;28;20078;-86
2022/09/28 02:16:43;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5054904;28;20029;-86
2022/09/28 02:19:19;;;;;;;2.13;1.00;;;14.00;99.90;;;;;;5036802;28;20021;-86
2022/09/28 02:22:23;;;;;;;2.15;1.58;;;14.00;99.90;;;;;;5034928;28;20099;-85
2022/09/28 02:24:57;;;;;;;2.15;1.70;;;14.00;99.90;;;;;;5040350;28;20468;-86
2022/09/28 02:27:48;;;;;;;3.30;1.55;;;14.00;99.90;;;;;;5012477;28;20041;-85
2022/09/28 02:30:13;;;;;;;2.28;1.65;;;14.00;99.90;;;;;;5003929;28;20037;-84
2022/09/28 02:32:42;;;;;;;1.90;1.23;;;14.00;99.90;;;;;;5014873;28;20022;-85
2022/09/28 02:35:11;;;;;;;3.55;1.88;;;14.00;99.90;;;;;;5014898;28;20049;-85
2022/09/28 02:37:37;;;;;;;2.97;1.73;;;14.00;99.90;;;;;;5032173;28;20029;-85
2022/09/28 02:40:13;;;;;;;2.80;1.80;;;14.00;99.90;;;;;;5032052;28;20030;-85
2022/09/28 02:43:08;;;;;;;3.22;1.38;;;14.00;99.90;;;;;;5032672;28;20549;-85
2022/09/28 02:45:49;;;;;;;1.95;1.58;;;14.00;99.90;;;;;;5014876;28;20017;-86
2022/09/28 02:48:43;;;;;;;1.67;1.42;;;14.00;99.90;;;;;;5014874;28;20057;-85
2022/09/28 02:51:37;;;;;;;2.83;1.52;;;14.00;99.90;;;;;;4986576;28;20485;-85
2022/09/28 02:54:22;;;;;;;3.35;1.70;;;14.00;99.90;;;;;;5029144;28;20111;-85
2022/09/28 02:56:54;;;;;;;2.33;1.80;;;14.00;99.90;;;;;;5054019;28;20439;-85
2022/09/28 02:59:33;;;;;;;2.88;1.73;;;14.00;99.90;;;;;;5033792;28;20029;-85
2022/09/28 03:02:02;;;;;;;4.20;1.63;;;14.00;99.90;;;;;;5040638;28;20027;-85
2022/09/28 03:04:48;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5043051;28;20128;-85
2022/09/28 03:07:38;;;;;;;2.55;1.55;;;14.00;99.90;;;;;;5034245;28;20047;-85
2022/09/28 03:10:36;;;;;;;3.97;1.90;;;13.90;99.90;;;;;;5034086;28;20120;-85
2022/09/28 03:13:02;;;;;;;2.50;1.52;;;13.90;99.90;;;;;;5034072;28;20021;-85
2022/09/28 03:15:30;;;;;;;5.47;1.70;;;13.90;99.90;;;;;;5033986;28;20052;-85
2022/09/28 03:17:57;;;;;;;2.45;1.27;;;13.90;99.90;;;;;;5033796;28;20561;-85
2022/09/28 03:20:25;;;;;;;4.43;2.08;;;13.90;99.90;;;;;;5053320;28;20367;-85
2022/09/28 03:22:51;;;;;;;2.80;1.77;;;14.00;99.90;;;;;;5053508;28;20031;-84
2022/09/28 03:25:16;;;;;;;3.42;1.80;;;14.00;99.90;;;;;;5053482;28;20025;-85
2022/09/28 03:27:42;;;;;;;2.33;1.92;;;13.90;99.90;;;;;;5053314;28;20086;-85
2022/09/28 03:30:09;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5053364;28;20044;-85
2022/09/28 03:32:35;;;;;;;2.00;1.80;;;13.90;99.90;;;;;;5044871;28;20054;-85
2022/09/28 03:35:00;;;;;;;2.67;1.88;;;13.90;99.90;;;;;;5064602;28;20032;-85
2022/09/28 03:37:27;;;;;;;2.65;1.73;;;13.90;99.90;;;;;;5043507;28;20384;-84
2022/09/28 03:39:53;;;;;;;2.42;1.77;;;13.90;99.90;;;;;;5053380;28;20230;-86
2022/09/28 03:42:19;;;;;;;3.42;2.20;;;13.90;99.90;;;;;;5071318;28;20031;-84
2022/09/28 03:44:44;;;;;;;3.28;2.30;;;13.90;99.90;;;;;;5070963;28;20384;-85
2022/09/28 03:47:10;;;;;;;3.17;1.90;;;13.90;99.90;;;;;;5071435;28;20059;-85
2022/09/28 03:49:36;;;;;;;2.85;1.90;;;13.90;99.90;;;;;;5053427;28;20108;-85
2022/09/28 03:52:03;;;;;;;2.47;1.85;;;13.90;99.90;;;;;;5066974;28;20036;-85
2022/09/28 03:54:28;;;;;;;3.80;2.20;;;13.90;99.90;;;;;;5061293;28;20461;-85
2022/09/28 03:56:54;;;;;;;3.13;2.05;;;13.90;99.90;;;;;;5044415;28;20017;-85
2022/09/28 03:59:20;;;;;;;3.30;2.28;;;13.90;99.90;;;;;;5035009;28;20025;-84
2022/09/28 04:01:49;;;;;;;4.35;2.55;;;13.90;99.90;;;;;;5091755;22;20041;-79
2022/09/28 04:04:14;;;;;;;3.78;2.58;;;13.90;99.90;;;;;;5020514;28;20028;-80
2022/09/28 04:06:40;;;;;;;4.03;2.10;;;13.90;99.90;;;;;;5050595;28;20021;-80
2022/09/28 04:09:07;;;;;;;3.92;2.72;;;13.90;99.90;;;;;;5033603;28;20024;-80
2022/09/28 04:11:32;;;;;;;4.07;2.83;;;13.90;99.90;;;;;;5032471;28;20029;-80
2022/09/28 04:13:58;;;;;;;3.97;2.75;;;13.90;99.90;;;;;;5033030;28;20024;-79
2022/09/28 04:16:31;;;;;;;4.80;2.63;;;13.90;99.90;;;;;;5046381;28;20033;-80
2022/09/28 04:18:57;;;;;;;4.50;2.17;;;13.90;99.90;;;;;;5031763;28;20030;-80
2022/09/28 04:21:23;;;;;;;3.95;3.15;;;13.90;99.90;;;;;;5031190;28;20607;-79
2022/09/28 04:23:49;;;;;;;4.25;2.95;;;13.90;99.90;;;;;;5051861;28;20020;-80
2022/09/28 04:26:22;;;;;;;4.03;2.90;;;13.90;99.90;;;;;;5033781;28;20392;-80
2022/09/28 04:31:45;;;;;;;6.65;3.60;;;13.80;99.90;;;;;;5050129;28;20122;-79
2022/09/28 04:34:19;;;;;;;5.97;3.53;;;13.80;99.90;;;;;;5043892;28;20053;-82
2022/09/28 04:36:46;;;;;;;4.25;3.00;;;13.80;99.90;;;;;;5032931;28;20503;-82
2022/09/28 04:39:13;;;;;;;5.15;3.47;;;13.90;99.90;;;;;;5031478;28;20041;-82
2022/09/28 04:41:40;;;;;;;5.72;4.30;;;13.90;99.90;;;;;;5035785;28;20021;-82
2022/09/28 04:44:06;;;;;;;7.85;4.10;;;13.90;99.90;;;;;;5050679;28;20025;-82
2022/09/28 04:46:32;;;;;;;7.88;4.32;;;13.90;99.90;;;;;;5036604;28;20021;-82
2022/09/28 04:48:58;;;;;;;6.88;3.63;;;13.90;99.90;;;;;;5037803;28;20056;-82
2022/09/28 04:51:24;;;;;;;9.27;4.60;;;13.90;99.90;;;;;;5036282;28;20040;-83
2022/09/28 04:53:50;;;;;;;5.88;3.90;;;13.80;99.90;;;;;;5035776;28;20497;-83
2022/09/28 04:56:17;;;;;;;8.27;3.90;;;13.80;99.90;;;;;;5055405;28;20021;-83
2022/09/28 04:58:43;;;;;;;9.13;5.35;;;13.80;99.90;;;;;;5055619;28;20025;-82
2022/09/28 05:01:14;;;;;;;6.03;4.22;;;13.80;99.90;;;;;;5034641;28;20092;-83
2022/09/28 05:03:41;;;;;;;6.43;4.43;;;13.80;99.90;;;;;;5039929;28;20538;-83
2022/09/28 05:06:07;;;;;;;6.20;4.00;;;13.80;99.90;;;;;;5038826;28;20477;-79
2022/09/28 05:08:34;;;;;;;7.78;4.80;;;13.80;99.90;;;;;;5035948;28;20036;-79
2022/09/28 05:11:05;;;;;;;5.95;4.40;;;13.90;99.90;;;;;;5034997;28;20481;-79
2022/09/28 05:13:34;;;;;;;7.00;4.57;;;13.90;99.90;;;;;;5053832;28;20032;-78
2022/09/28 05:16:00;;;;;;;6.00;4.25;;;13.80;99.90;;;;;;5055225;28;20040;-79
2022/09/28 05:18:26;;;;;;;6.35;4.25;;;13.80;99.90;;;;;;5034865;28;20029;-78
2022/09/28 05:20:52;;;;;;;6.25;4.80;;;13.80;99.90;;;;;;5034942;28;20021;-80
2022/09/28 05:23:18;;;;;;;6.43;4.30;;;13.80;99.90;;;;;;5034154;28;20040;-79
2022/09/28 05:25:44;;;;;;;8.35;4.50;;;13.80;99.90;;;;;;5037019;28;20108;-80
2022/09/28 05:28:10;;;;;;;6.57;5.10;;;13.80;99.90;;;;;;5053767;28;20033;-79
2022/09/28 05:30:36;;;;;;;6.68;3.92;;;13.80;99.90;;;;;;5032089;28;20500;-80
2022/09/28 05:33:03;;;;;;;5.85;4.45;;;13.80;99.90;;;;;;5032122;28;20059;-80
2022/09/28 05:35:29;;;;;;;7.75;4.32;;;13.80;99.90;;;;;;5055092;28;20492;-79
2022/09/28 05:37:55;;;;;;;7.60;4.70;;;13.80;99.90;;;;;;5051698;28;20401;-79
2022/09/28 05:40:24;;;;;;;10.88;5.30;;;13.80;99.90;;;;;;5035762;28;20025;-78
2022/09/28 05:42:50;;;;;;;6.03;4.93;;;13.80;99.90;;;;;;5036264;28;20505;-79
2022/09/28 05:45:15;;;;;;;7.63;4.53;;;13.80;99.90;;;;;;5053299;28;20036;-80
2022/09/28 05:47:44;;;;;;;6.55;5.03;;;13.80;99.90;;;;;;5034392;28;20021;-78
2022/09/28 05:50:10;;;;;;;7.60;5.30;;;13.80;99.90;;;;;;5037096;28;20481;-79
2022/09/28 05:52:39;;;;;;;6.63;5.35;;;13.80;99.90;;;;;;5050670;28;20039;-79
2022/09/28 05:55:06;;;;;;;8.45;4.78;;;13.70;99.90;;;;;;5031410;28;20036;-79
2022/09/28 05:57:32;;;;;;;7.90;5.35;;;13.70;99.90;;;;;;5034398;28;20044;-80
2022/09/28 05:59:58;;;;;;;6.95;5.32;;;13.80;99.90;;;;;;5036036;28;20029;-80
2022/09/28 06:02:24;;;;;;;8.25;5.18;;;13.80;99.90;;;;;;5033568;28;20072;-79
2022/09/28 06:04:50;;;;;;;11.15;5.15;;;13.70;99.90;;;;;;5036182;28;20024;-80
2022/09/28 06:07:20;;;;;;;6.10;4.43;;;13.70;99.90;;;;;;5034393;28;20052;-80
2022/09/28 06:09:46;;;;;;;5.80;4.55;;;13.70;99.90;;;;;;5036038;28;20108;-80
2022/09/28 06:12:12;;;;;;;9.35;4.95;;;13.70;99.90;;;;;;5034491;28;20128;-78
2022/09/28 06:14:38;;;;;;;6.32;4.60;;;13.70;99.90;;;;;;5050495;28;20027;-78
2022/09/28 06:17:04;;;;;;;8.85;5.22;;;13.70;99.90;;;;;;5036188;28;20025;-78
2022/09/28 06:19:30;;;;;;;5.85;4.70;;;13.80;99.90;;;;;;5052075;28;20761;-80
2022/09/28 06:21:55;;;;;;;6.25;4.90;;;13.80;99.90;;;;;;5050602;28;20071;-80
2022/09/28 06:24:21;;;;;;;5.25;4.50;;;13.80;99.90;;;;;;5032901;28;20037;-78
2022/09/28 06:26:47;;;;;;;5.65;4.75;;;13.70;99.90;;;;;;5034390;28;20484;-80
2022/09/28 06:29:17;;;;;;;8.32;4.50;;;13.70;99.90;;;;;;5033304;28;20144;-80
2022/09/28 06:31:44;;;;;;;7.65;4.95;;;13.70;99.90;;;;;;5032960;28;20033;-80
2022/09/28 06:34:11;;;;;;;6.97;5.10;;;13.70;99.90;;;;;;5036264;28;20043;-79
2022/09/28 06:36:37;;;;;;;6.65;4.95;;;13.70;99.90;;;;;;5034847;28;20524;-80
2022/09/28 06:39:03;;;;;;;6.65;4.85;;;13.70;99.90;;;;;;5036363;28;20056;-80
2022/09/28 06:41:29;;;;;;;7.28;5.00;;;13.70;99.90;;;;;;5029905;28;20078;-79
2022/09/28 06:43:55;;;;;;;6.28;4.57;;;13.70;99.90;;;;;;5036153;28;20431;-80
2022/09/28 06:46:21;;;;;;;5.95;4.47;;;13.70;99.90;;;;;;5036076;28;20025;-80
2022/09/28 06:48:47;;;;;;;8.13;4.63;;;13.70;99.90;;;;;;5032601;28;20052;-80
2022/09/28 06:51:13;;;;;;;7.43;4.55;;;13.70;99.90;;;;;;5051484;28;20052;-79
2022/09/28 06:53:39;;;;;;;7.30;5.07;;;13.70;99.90;;;;;;5032600;28;20500;-78
2022/09/28 06:56:08;;;;;;;5.45;4.78;;;13.70;99.90;;;;;;5034686;28;20066;-79
2022/09/28 06:58:34;;;;;;;5.72;4.63;;;13.70;99.90;;;;;;5034780;28;20033;-82
2022/09/28 07:00:59;;;;;;;5.93;4.32;;;13.70;99.90;;;;;;5033534;28;20044;-81
2022/09/28 07:03:26;;;;;;;6.95;5.07;;;13.70;99.90;;;;;;5052809;28;20461;-81
2022/09/28 07:05:56;;;;;;;5.13;4.20;;;13.70;99.90;;;;;;5035410;28;20020;-82
2022/09/28 07:08:24;;;;;;;8.45;4.80;;;13.70;99.90;;;;;;5048634;28;20041;-82
2022/09/28 07:10:57;;;;;;;6.32;4.32;;;13.70;99.90;;;;;;5050873;28;20477;-78
2022/09/28 07:13:27;;;;;;;8.27;5.25;;;13.70;99.90;;;;;;5033993;28;20032;-79
2022/09/28 07:15:54;;;;;;;8.68;6.20;;;13.70;99.90;;;;;;5031331;28;20476;-82
2022/09/28 07:18:22;;;;;;;10.40;6.85;;;13.70;99.90;;;;;;5034174;28;20044;-81
2022/09/28 07:20:48;;;;;;;9.55;7.65;;;13.70;99.90;;;;;;5029954;28;20052;-81
2022/09/28 07:23:14;;;;;;;9.88;7.43;;;13.70;99.90;;;;;;5053391;28;20465;-80
2022/09/28 07:25:44;;;;;;;8.75;6.57;;;13.70;99.90;;;;;;5051340;28;20017;-80
2022/09/28 07:28:10;;;;;;;10.23;7.10;;;13.70;99.90;;;;;;5034535;28;20044;-82
2022/09/28 07:30:37;;;;;;;14.25;6.75;;;13.70;99.90;;;;;;5028682;28;20067;-81
2022/09/28 07:33:05;;;;;;;15.10;7.78;;;13.70;99.90;;;;;;5031527;28;20060;-81
2022/09/28 07:35:33;;;;;;;12.57;6.93;;;13.70;99.90;;;;;;5033215;28;20036;-81
2022/09/28 07:38:06;;;;;;;8.23;6.03;;;13.60;99.90;;;;;;5034853;28;20033;-80
2022/09/28 07:43:21;;;;;;;8.70;6.55;;;13.60;99.90;;;;;;5051517;28;20063;-82
2022/09/28 07:45:52;;;;;;;9.15;6.43;;;13.60;99.90;;;;;;5033751;28;20035;-82
2022/09/28 07:48:19;;;;;;;6.78;5.57;;;13.60;99.90;;;;;;5052984;28;20033;-83
2022/09/28 07:50:50;;;;;;;8.88;6.28;;;13.60;99.90;;;;;;5051227;28;20044;-82
2022/09/28 07:53:18;;;;;;;9.13;6.10;;;13.60;99.90;;;;;;5027613;28;20044;-82
2022/09/28 07:55:53;;;;;;;8.02;5.35;;;13.60;99.90;;;;;;5033785;28;20509;-82
2022/09/28 07:58:19;;;;;;;8.45;5.50;;;13.60;99.90;;;;;;5034752;28;20033;-82
2022/09/28 08:00:47;;;;;;;7.80;5.53;;;13.60;99.90;;;;;;5032943;28;20402;-82
2022/09/28 08:03:14;;;;;;;9.50;5.28;;;13.60;99.90;;;;;;5034620;28;20385;-82
2022/09/28 08:05:40;;;;;;;7.00;4.82;;;13.60;99.90;;;;;;5035398;28;20499;-82
2022/09/28 08:08:06;;;;;;;7.40;5.13;;;13.60;99.90;;;;;;5034406;28;20127;-82
2022/09/28 08:10:31;;;;;;;6.22;5.38;;;13.60;99.90;;;;;;5051910;28;20392;-80
2022/09/28 08:13:01;;;;;;;5.60;4.38;;;13.60;99.90;;;;;;5034450;28;20028;-83
2022/09/28 08:15:27;;;;;;;8.05;4.75;;;13.60;99.90;;;;;;5035375;28;20144;-82
2022/09/28 08:17:53;;;;;;;6.50;4.97;;;13.70;99.90;;;;;;5037036;28;20484;-83
2022/09/28 08:23:07;;;;;;;6.95;4.63;;;13.60;99.90;;;;;;5050198;28;20105;-82
2022/09/28 08:25:36;;;;;;;6.28;4.40;;;13.70;99.90;;;;;;5035765;28;20017;-82
2022/09/28 08:28:03;;;;;;;5.97;4.50;;;13.60;99.90;;;;;;5055047;28;20029;-82
2022/09/28 08:30:30;;;;;;;6.43;4.53;;;13.60;99.90;;;;;;5034850;28;20098;-81
2022/09/28 08:32:56;;;;;;;6.40;4.07;;;13.60;99.90;;;;;;5027980;28;20086;-82
2022/09/28 08:35:25;;;;;;;9.82;4.22;;;13.70;99.90;;;;;;5038701;28;20033;-82
2022/09/28 08:37:52;;;;;;;5.15;3.67;;;13.60;99.90;;;;;;5054833;28;20025;-82
2022/09/28 08:40:23;;;;;;;6.45;4.32;;;13.60;99.90;;;;;;5033180;28;20033;-81
2022/09/28 08:43:01;;;;;;;4.85;4.28;;;13.70;99.90;;;;;;5046488;28;20448;-80
2022/09/28 08:45:35;;;;;;;6.22;4.25;;;13.60;99.90;;;;;;5050206;28;20017;-80
2022/09/28 08:48:47;;;;;;;4.88;3.50;;;13.60;99.90;;;;;;5034932;28;20024;-82
2022/09/28 08:51:27;;;;;;;5.00;3.75;;;13.60;99.90;;;;;;5030817;28;20024;-82
2022/09/28 08:54:04;;;;;;;7.25;3.80;;;13.70;99.90;;;;;;5032197;28;20043;-82
2022/09/28 08:56:39;;;;;;;5.07;4.03;;;13.70;99.90;;;;;;5032555;28;20032;-81
2022/09/28 08:59:17;;;;;;;5.18;3.50;;;13.70;99.90;;;;;;5034783;28;20029;-82
2022/09/28 09:01:59;;;;;;;4.32;3.08;;;13.70;99.90;;;;;;5031185;28;20159;-81
2022/09/28 09:04:26;;;;;;;4.88;3.40;;;13.70;99.90;;;;;;5032004;28;20100;-82
2022/09/28 09:07:37;;;;;;;5.88;4.05;;;13.70;99.90;;;;;;5051682;28;20481;-81
2022/09/28 09:10:14;;;;;;;5.13;3.92;;;13.70;99.90;;;;;;5029149;28;20093;-81
2022/09/28 09:12:43;;;;;;;5.55;3.53;;;13.70;99.90;;;;;;5052494;28;20020;-81
2022/09/28 09:15:23;;;;;;;5.80;3.72;;;13.60;99.90;;;;;;5050811;28;20452;-81
2022/09/28 09:18:21;;;;;;;4.40;3.75;;;13.60;99.90;;;;;;5034282;28;20094;-82
2022/09/28 09:20:58;;;;;;;4.55;3.05;;;13.60;99.90;;;;;;5027843;28;20029;-82
2022/09/28 09:23:30;;;;;;;6.75;4.55;;;13.60;99.90;;;;;;5033947;28;20163;-81
2022/09/28 09:26:10;;;;;;;5.93;4.07;;;13.60;99.90;;;;;;5031073;28;20028;-81
2022/09/28 09:29:12;;;;;;;8.60;4.55;;;13.60;99.90;;;;;;5028983;28;20036;-81
2022/09/28 09:31:50;;;;;;;7.32;4.68;;;13.60;99.90;;;;;;5030279;28;20044;-82
2022/09/28 09:34:24;;;;;;;5.97;4.25;;;13.60;99.90;;;;;;5032204;28;20124;-82
2022/09/28 09:37:35;;;;;;;7.90;4.22;;;13.70;99.90;;;;;;5052823;28;20025;-82
2022/09/28 09:40:07;;;;;;;6.97;4.43;;;13.70;99.90;;;;;;4988523;28;20037;-83
2022/09/28 09:42:47;;;;;;;6.72;4.32;;;13.60;99.90;;;;;;4974310;28;20022;-81
2022/09/28 09:45:28;;;;;;;6.63;4.90;;;13.60;99.90;;;;;;5014408;28;20386;-81
2022/09/28 09:48:06;;;;;;;6.60;4.25;;;13.70;99.90;;;;;;5034356;28;20085;-81
2022/09/28 09:50:59;;;;;;;8.68;4.32;;;13.70;99.90;;;;;;5035600;28;20029;-81
2022/09/28 09:53:40;;;;;;;5.03;4.03;;;13.60;99.90;;;;;;5054991;28;20032;-82
2022/09/28 09:56:33;;;;;;;5.13;3.65;;;13.60;99.90;;;;;;5036980;28;20057;-82
2022/09/28 09:59:10;;;;;;;7.63;4.00;;;13.60;99.90;;;;;;5051138;28;20270;-81
2022/09/28 10:01:39;;;;;;;5.22;4.20;;;13.60;99.90;;;;;;5038017;28;20029;-81
2022/09/28 10:04:16;;;;;;;6.90;4.32;;;13.60;99.90;;;;;;5050075;28;20025;-83
2022/09/28 10:06:43;;;;;;;4.97;4.10;;;13.60;99.90;;;;;;5054228;28;20021;-82
2022/09/28 10:09:37;;;;;;;5.80;3.70;;;13.60;99.90;;;;;;5035935;28;20029;-82
2022/09/28 10:12:03;;;;;;;4.90;3.80;;;13.60;99.90;;;;;;5037176;28;20033;-82
2022/09/28 10:14:29;;;;;;;5.45;3.35;;;13.60;99.90;;;;;;5047308;28;20038;-81
2022/09/28 10:17:01;;;;;;;3.83;2.95;;;13.60;99.90;;;;;;5037586;28;20079;-83
2022/09/28 10:19:32;;;;;;;6.03;3.42;;;13.60;99.90;;;;;;5035651;28;20029;-82
2022/09/28 10:22:02;;;;;;;4.93;3.13;;;13.70;99.90;;;;;;5035472;28;20028;-82
2022/09/28 10:24:50;;;;;;;5.55;2.95;;;13.60;99.90;;;;;;5032432;28;20028;-82
2022/09/28 10:27:22;;;;;;;5.00;3.20;;;13.60;99.90;;;;;;5052520;28;20035;-82
2022/09/28 10:29:50;;;;;;;3.33;2.55;;;13.60;99.90;;;;;;5031282;28;20032;-82
2022/09/28 10:32:19;;;;;;;5.15;3.00;;;13.60;99.90;;;;;;5027604;28;20021;-81
2022/09/28 10:34:45;;;;;;;5.72;3.00;;;13.60;99.90;;;;;;5033988;28;20211;-81
2022/09/28 10:37:12;;;;;;;7.68;3.05;;;13.60;99.90;;;;;;5033782;28;20166;-81
2022/09/28 10:39:58;;;;;;;6.50;3.35;;;13.60;99.90;;;;;;5050199;28;20026;-82
2022/09/28 10:42:31;;;;;;;6.13;2.90;;;13.60;99.90;;;;;;5029102;28;20056;-81
2022/09/28 10:45:05;;;;;;;3.97;2.47;;;13.60;99.90;;;;;;5031259;28;20111;-81
2022/09/28 10:47:34;;;;;;;3.95;2.30;;;13.60;99.90;;;;;;5032179;28;20488;-81
2022/09/28 10:50:00;;;;;;;6.57;2.90;;;13.60;99.90;;;;;;5049253;28;20409;-81
2022/09/28 10:52:29;;;;;;;2.88;2.50;;;13.60;99.90;;;;;;5034859;28;20025;-80
2022/09/28 10:54:55;;;;;;;4.30;3.28;;;13.60;99.90;;;;;;5034524;28;20025;-81
2022/09/28 10:57:28;;;;;;;4.75;2.78;;;13.60;99.90;;;;;;5033158;28;20032;-80
2022/09/28 10:59:53;;;;;;;3.75;2.47;;;13.60;99.90;;;;;;5054204;28;20017;-81
2022/09/28 11:02:40;;;;;;;5.03;2.13;;;13.60;99.90;;;;;;5029076;28;20550;-78
2022/09/28 11:05:07;;;;;;;4.45;2.60;;;13.60;99.90;;;;;;5028122;28;20025;-78
2022/09/28 11:07:44;;;;;;;4.43;2.63;;;13.70;99.90;;;;;;5046651;28;20022;-79
2022/09/28 11:10:20;;;;;;;3.00;2.30;;;13.60;99.90;;;;;;5027057;28;20025;-79
2022/09/28 11:12:48;;;;;;;4.53;2.88;;;13.60;99.90;;;;;;5031184;28;20081;-78
2022/09/28 11:15:20;;;;;;;6.30;3.58;;;13.60;99.90;;;;;;5029355;28;20063;-78
2022/09/28 11:17:45;;;;;;;5.88;4.78;;;13.60;99.90;;;;;;5029397;28;20029;-79
2022/09/28 11:20:23;;;;;;;6.05;4.43;;;13.60;99.90;;;;;;5050992;28;20032;-79
2022/09/28 11:22:53;;;;;;;7.97;4.90;;;13.60;99.90;;;;;;5033947;28;20040;-80
2022/09/28 11:25:21;;;;;;;5.93;3.92;;;13.60;99.90;;;;;;5029119;28;20029;-79
2022/09/28 11:27:49;;;;;;;5.72;4.30;;;13.60;99.90;;;;;;5031134;28;20439;-79
2022/09/28 11:30:43;;;;;;;5.03;3.55;;;13.70;99.90;;;;;;5033114;28;20040;-79
2022/09/28 11:33:18;;;;;;;5.53;3.70;;;13.70;99.90;;;;;;5027778;28;20472;-79
2022/09/28 11:36:17;;;;;;;4.38;3.10;;;13.70;99.90;;;;;;5049130;28;20044;-80
2022/09/28 11:39:08;;;;;;;6.55;3.78;;;13.70;99.90;;;;;;5035300;28;20036;-79
2022/09/28 11:42:03;;;;;;;4.80;3.75;;;13.70;99.90;;;;;;5030871;28;20029;-79
2022/09/28 11:44:32;;;;;;;4.78;3.40;;;13.70;99.90;;;;;;5049316;28;20033;-79
2022/09/28 11:47:16;;;;;;;5.32;3.67;;;13.70;99.90;;;;;;5031736;28;20032;-79
2022/09/28 11:50:03;;;;;;;6.00;3.38;;;13.70;99.90;;;;;;5034548;28;20029;-81
2022/09/28 11:52:51;;;;;;;4.47;3.35;;;13.70;99.90;;;;;;5036063;28;20041;-81
2022/09/28 11:55:35;;;;;;;4.13;3.22;;;13.70;99.90;;;;;;5051312;28;20025;-81
2022/09/28 11:58:32;;;;;;;4.15;3.15;;;13.70;99.90;;;;;;5051079;28;20020;-78
2022/09/28 12:01:27;;;;;;;3.40;2.40;;;13.70;99.90;;;;;;5041945;28;20099;-79
2022/09/28 12:04:02;;;;;;;3.53;2.70;;;13.70;99.90;;;;;;4996642;28;20043;-79
2022/09/28 12:06:38;;;;;;;3.55;2.85;;;13.70;99.90;;;;;;5032203;28;20489;-78
2022/09/28 12:09:14;;;;;;;4.07;2.88;;;13.70;99.90;;;;;;5051964;28;20031;-79
2022/09/28 12:11:44;;;;;;;3.75;2.75;;;13.70;99.90;;;;;;5032044;28;20032;-79
2022/09/28 12:14:22;;;;;;;4.20;2.83;;;13.70;99.90;;;;;;5033470;28;20123;-81
2022/09/28 12:17:03;;;;;;;3.17;2.20;;;13.70;99.90;;;;;;5032931;28;20104;-79
2022/09/28 12:19:57;;;;;;;3.42;2.30;;;13.70;99.90;;;;;;5055497;28;20052;-79
2022/09/28 12:22:39;;;;;;;3.60;2.63;;;13.70;99.90;;;;;;5032055;28;20436;-79
2022/09/28 12:25:13;;;;;;;4.65;2.60;;;13.70;99.90;;;;;;5028126;28;20055;-79
2022/09/28 12:27:50;;;;;;;6.22;2.67;;;13.70;99.90;;;;;;5050277;28;20112;-80
2022/09/28 12:30:18;;;;;;;2.70;2.00;;;13.70;99.90;;;;;;5034693;28;20489;-79
2022/09/28 12:33:00;;;;;;;3.50;2.45;;;13.70;99.90;;;;;;5049709;28;20156;-79
2022/09/28 12:35:44;;;;;;;3.47;2.47;;;13.70;99.90;;;;;;5033079;28;20029;-78
2022/09/28 12:38:10;;;;;;;;;;;13.70;99.90;;;;;;5032030;28;20035;-77
2022/09/28 12:40:37;;;;;;;3.70;2.20;;;13.70;99.90;;;;;;5046351;28;19908;-78
2022/09/28 12:43:27;;;;;;;3.53;2.33;;;13.70;99.90;;;;;;5029715;28;20448;-78
2022/09/28 12:46:14;;;;;;;3.35;2.22;;;13.70;99.90;;;;;;5035197;28;20032;-78
2022/09/28 12:48:49;;;;;;;2.75;2.00;;;13.70;99.90;;;;;;5027752;28;20374;-78
2022/09/28 12:51:52;;;;;;;2.70;1.85;;;13.70;99.90;;;;;;5030059;28;20831;-79
2022/09/28 12:54:47;;;;;;;3.05;1.85;;;13.70;99.90;;;;;;5012496;28;20086;-78
2022/09/28 12:57:28;;;;;;;3.40;2.13;;;13.70;99.90;;;;;;5029315;28;20033;-79
2022/09/28 12:59:59;;;;;;;2.97;1.85;;;13.70;99.90;;;;;;5025426;28;20063;-80
2022/09/28 13:02:53;;;;;;;2.53;1.67;;;13.70;99.90;;;;;;5046975;28;20059;-80
2022/09/28 13:05:30;;;;;;;2.67;1.67;;;13.70;99.90;;;;;;5043406;28;20508;-80
2022/09/28 13:08:18;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5029917;28;20045;-80
2022/09/28 13:11:02;;;;;;;3.08;1.77;;;13.70;99.90;;;;;;5029834;28;20563;-79
2022/09/28 13:13:37;;;;;;;;;;;13.70;99.90;;;;;;5031595;28;20071;-81
2022/09/28 13:16:16;;;;;;;3.45;2.03;;;13.70;99.90;;;;;;5031145;28;20381;-82
2022/09/28 13:19:21;;;;;;;2.70;1.88;;;13.70;99.90;;;;;;5049820;28;20029;-82
2022/09/28 13:22:14;;;;;;;4.88;1.50;;;13.70;99.90;;;;;;5047436;28;20057;-81
2022/09/28 13:24:43;;;;;;;2.55;1.60;;;13.70;99.90;;;;;;5030177;28;20089;-81
2022/09/28 13:27:38;;;;;;;2.40;1.50;;;13.70;99.90;;;;;;5035357;28;20106;-82