Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:30:11;;;;;;;151.50;77.65;;;4.10;99.90;;;;;;5063238;28;20053;-69
2022/01/25 00:32:37;;;;;;;158.02;76.50;;;4.10;99.90;;;;;;5061199;28;20524;-70
2022/01/25 00:35:03;;;;;;;162.07;80.45;;;4.10;99.90;;;;;;5067691;28;20514;-69
2022/01/25 00:37:28;;;;;;;155.35;79.50;;;4.10;99.90;;;;;;5061439;28;20123;-70
2022/01/25 00:39:54;;;;;;;146.57;78.32;;;4.10;99.90;;;;;;5066287;28;20048;-70
2022/01/25 00:42:19;;;;;;;158.75;79.85;;;4.10;99.90;;;;;;5062035;28;20109;-69
2022/01/25 00:44:48;;;;;;;150.30;78.55;;;4.10;99.90;;;;;;5066233;28;20048;-70
2022/01/25 00:47:16;;;;;;;143.27;77.10;;;4.10;99.90;;;;;;5064521;28;20097;-69
2022/01/25 00:49:43;;;;;;;145.55;76.10;;;4.10;99.90;;;;;;5064204;28;20565;-70
2022/01/25 00:52:22;;;;;;;151.63;78.57;;;4.10;99.90;;;;;;5066006;28;20057;-70
2022/01/25 00:54:50;;;;;;;150.23;78.93;;;4.10;99.90;;;;;;5061311;28;20156;-69
2022/01/25 00:57:16;;;;;;;152.18;80.63;;;4.10;99.90;;;;;;5055606;28;20048;-70
2022/01/25 00:59:42;;;;;;;151.13;77.35;;;4.10;99.90;;;;;;5064280;28;20032;-70
2022/01/25 01:02:10;;;;;;;159.50;78.90;;;4.10;99.90;;;;;;5059497;28;20037;-69
2022/01/25 01:04:36;;;;;;;;;;;4.10;99.90;;;;;;5066934;28;20041;-70
2022/01/25 01:07:06;;;;;;;158.80;76.60;;;4.10;99.90;;;;;;5063773;28;19924;-70
2022/01/25 01:09:35;;;;;;;147.65;76.25;;;4.10;99.90;;;;;;5061006;28;20068;-69
2022/01/25 01:12:08;;;;;;;157.48;79.35;;;4.10;99.90;;;;;;5065221;28;20147;-70
2022/01/25 01:29:08;;;;;;;147.60;76.97;;;4.10;99.90;;;;;;5061693;28;20505;-70
2022/01/25 01:43:57;;;;;;;145.73;77.75;;;4.00;99.90;;;;;;5069074;28;20094;-70
2022/01/25 01:49:03;;;;;;;161.65;82.47;;;4.10;99.90;;;;;;5066083;28;20052;-71
2022/01/25 01:51:34;;;;;;;162.90;82.05;;;4.00;99.90;;;;;;5067474;28;20536;-71
2022/01/25 01:54:07;;;;;;;162.45;82.38;;;4.10;99.90;;;;;;5068829;28;20498;-71
2022/01/25 01:56:33;;;;;;;164.85;84.85;;;4.00;99.90;;;;;;5065788;28;20056;-70
2022/01/25 01:59:03;;;;;;;155.27;79.78;;;4.00;99.90;;;;;;5066597;28;20131;-70
2022/01/25 02:01:30;;;;;;;147.65;76.60;;;4.00;99.90;;;;;;5063887;28;20052;-71
2022/01/25 02:03:59;;;;;;;158.05;82.57;;;4.00;99.90;;;;;;5067023;28;20052;-70
2022/01/25 02:06:24;;;;;;;;;;;4.00;99.90;;;;;;5062388;28;20075;-70
2022/01/25 02:08:50;;;;;;;148.95;77.95;;;4.00;99.90;;;;;;5062121;28;20441;-70
2022/01/25 02:11:16;;;;;;;154.88;77.22;;;3.90;99.90;;;;;;5062288;28;20040;-70
2022/01/25 02:13:42;;;;;;;154.07;79.47;;;4.00;99.90;;;;;;5069080;28;20044;-70
2022/01/25 02:16:18;;;;;;;154.07;81.35;;;3.90;99.90;;;;;;5067537;28;20152;-70
2022/01/25 02:24:14;;;;;;;162.25;81.95;;;3.90;99.90;;;;;;5064597;28;20052;-70
2022/01/25 02:26:40;;;;;;;141.45;75.43;;;3.90;99.90;;;;;;5056921;28;20182;-70
2022/01/25 02:29:06;;;;;;;162.95;80.80;;;3.90;99.90;;;;;;5063697;28;20040;-70
2022/01/25 02:31:32;;;;;;;159.93;82.40;;;3.90;99.90;;;;;;5061795;28;20047;-70
2022/01/25 02:33:57;;;;;;;157.23;79.90;;;4.00;99.90;;;;;;5067808;28;20521;-70
2022/01/25 02:36:27;;;;;;;160.32;82.47;;;4.00;99.90;;;;;;5067906;28;20063;-70
2022/01/25 02:38:55;;;;;;;148.30;78.57;;;4.00;99.90;;;;;;5067637;28;20398;-70
2022/01/25 02:41:22;;;;;;;162.32;84.07;;;4.00;99.90;;;;;;5068228;28;20040;-70
2022/01/25 02:43:48;;;;;;;145.40;77.18;;;4.00;99.90;;;;;;5063421;28;20051;-70
2022/01/25 02:48:51;;;;;;;158.05;81.15;;;3.90;99.90;;;;;;5064106;28;20094;-70
2022/01/25 02:51:18;;;;;;;145.07;79.90;;;3.90;99.90;;;;;;5099645;27;20083;-70
2022/01/25 02:53:44;;;;;;;151.50;82.15;;;3.90;99.90;;;;;;5062644;28;20502;-70
2022/01/25 02:56:09;;;;;;;150.93;81.75;;;4.00;99.90;;;;;;5072061;28;20111;-70
2022/01/25 02:58:35;;;;;;;150.15;77.28;;;3.90;99.90;;;;;;5066487;28;20540;-70
2022/01/25 03:01:00;;;;;;;152.35;79.40;;;3.90;99.90;;;;;;5061057;28;21202;-70
2022/01/25 03:03:26;;;;;;;155.57;79.55;;;3.90;99.90;;;;;;5064865;28;20081;-70
2022/01/25 03:05:52;;;;;;;156.98;80.68;;;3.90;99.90;;;;;;5063048;28;20123;-70
2022/01/25 03:08:17;;;;;;;161.57;82.22;;;3.90;99.90;;;;;;5063944;28;20040;-70
2022/01/25 03:10:45;;;;;;;164.88;83.68;;;3.90;99.90;;;;;;5066026;28;20044;-70
2022/01/25 03:13:19;;;;;;;164.10;82.40;;;3.90;99.90;;;;;;5061429;28;20131;-70
2022/01/25 03:18:25;;;;;;;;;;;3.90;99.90;;;;;;5058425;28;20056;-69
2022/01/25 03:21:00;;;;;;;148.93;80.05;;;3.90;99.90;;;;;;5069668;28;19927;-70
2022/01/25 03:23:28;;;;;;;160.13;82.97;;;3.80;99.90;;;;;;5066079;28;20041;-70
2022/01/25 03:25:54;;;;;;;173.55;82.90;;;3.90;99.90;;;;;;5068279;28;20047;-70
2022/01/25 03:28:20;;;;;;;160.65;84.93;;;3.90;99.90;;;;;;5065657;28;20044;-70
2022/01/25 03:30:47;;;;;;;168.80;85.63;;;3.90;99.90;;;;;;5066057;28;20072;-70
2022/01/25 03:33:14;;;;;;;168.02;83.72;;;3.90;99.90;;;;;;5064963;28;20056;-70
2022/01/25 03:35:41;;;;;;;154.05;82.15;;;3.90;99.90;;;;;;5061182;28;20043;-70
2022/01/25 03:38:07;;;;;;;165.18;82.45;;;3.90;99.90;;;;;;5068943;28;20387;-70
2022/01/25 03:40:33;;;;;;;153.52;77.82;;;3.80;99.90;;;;;;5065736;28;20094;-70
2022/01/25 03:42:59;;;;;;;159.25;82.43;;;3.90;99.90;;;;;;5057832;28;20036;-70
2022/01/25 03:45:31;;;;;;;163.00;80.60;;;3.90;99.90;;;;;;5067216;28;20040;-70
2022/01/25 03:50:42;;;;;;;155.60;82.57;;;3.90;99.90;;;;;;5068012;28;20052;-70
2022/01/25 03:53:13;;;;;;;159.95;80.25;;;3.90;99.90;;;;;;5065625;28;20065;-69
2022/01/25 03:55:39;;;;;;;158.20;79.43;;;3.90;99.90;;;;;;5065100;28;20047;-70
2022/01/25 03:58:05;;;;;;;167.45;82.63;;;3.90;99.90;;;;;;5066343;28;20052;-70
2022/01/25 04:00:33;;;;;;;152.00;78.43;;;3.80;99.90;;;;;;5060702;28;20094;-70
2022/01/25 04:03:09;;;;;;;161.88;81.18;;;3.80;99.90;;;;;;5064665;28;20068;-70
2022/01/25 04:05:47;;;;;;;158.48;81.45;;;3.90;99.90;;;;;;5062494;28;20105;-70
2022/01/25 04:08:13;;;;;;;155.95;82.60;;;3.90;99.90;;;;;;5066382;28;20796;-70
2022/01/25 04:10:39;;;;;;;156.18;82.40;;;3.90;99.90;;;;;;5068484;28;20497;-70
2022/01/25 04:13:05;;;;;;;157.05;81.95;;;3.90;99.90;;;;;;5067923;28;20044;-70
2022/01/25 04:15:32;;;;;;;157.73;83.55;;;3.90;99.90;;;;;;5067537;28;20080;-70
2022/01/25 04:18:13;;;;;;;155.43;79.25;;;3.90;99.90;;;;;;5063198;28;20047;-69
2022/01/25 04:20:40;;;;;;;161.30;80.68;;;3.90;99.90;;;;;;5058831;28;20056;-70
2022/01/25 04:25:50;;;;;;;160.02;83.25;;;3.90;99.90;;;;;;5058407;28;20110;-69
2022/01/25 04:28:15;;;;;;;155.30;82.80;;;3.90;99.90;;;;;;5065124;28;20037;-70
2022/01/25 04:30:41;;;;;;;160.52;83.60;;;3.90;99.90;;;;;;5062531;28;20053;-70
2022/01/25 04:33:18;;;;;;;152.20;78.90;;;3.90;99.90;;;;;;5063389;28;20092;-70
2022/01/25 04:35:57;;;;;;;162.85;82.20;;;3.90;99.90;;;;;;5065637;28;20056;-70
2022/01/25 04:49:27;;;;;;;153.27;76.90;;;3.90;99.90;;;;;;5063688;28;20044;-70
2022/01/25 04:52:31;;;;;;;159.90;80.85;;;3.80;99.90;;;;;;5061149;28;20130;-70
2022/01/25 04:54:55;;;;;;;158.05;81.22;;;3.90;99.90;;;;;;5066141;28;20083;-70
2022/01/25 05:00:04;;;;;;;147.90;78.15;;;3.90;99.90;;;;;;5067816;28;20048;-70
2022/01/25 05:02:42;;;;;;;156.40;77.90;;;3.90;99.90;;;;;;5096999;27;20052;-69
2022/01/25 05:05:16;;;;;;;152.05;79.40;;;3.90;99.90;;;;;;5068195;28;20050;-70
2022/01/25 05:10:11;;;;;;;;;;;3.80;99.90;;;;;;5066895;28;20049;-70
2022/01/25 05:15:38;;;;;;;158.50;82.07;;;3.90;99.90;;;;;;5069105;28;20044;-69
2022/01/25 05:18:09;;;;;;;163.95;81.65;;;3.90;99.90;;;;;;5068668;28;20496;-70
2022/01/25 05:23:19;;;;;;;171.05;81.90;;;3.80;99.90;;;;;;5066869;28;20208;-70
2022/01/25 05:25:45;;;;;;;148.82;77.95;;;3.90;99.90;;;;;;5066713;28;20127;-70
2022/01/25 05:28:10;;;;;;;151.05;79.57;;;3.90;99.90;;;;;;5068458;28;20490;-70
2022/01/25 05:30:36;;;;;;;157.55;78.47;;;3.90;99.90;;;;;;5067237;28;20044;-70
2022/01/25 05:33:02;;;;;;;154.35;79.15;;;3.90;99.90;;;;;;5062492;28;20064;-70
2022/01/25 05:35:28;;;;;;;157.23;77.40;;;3.90;99.90;;;;;;5069571;28;20606;-70
2022/01/25 05:37:53;;;;;;;166.02;84.13;;;3.90;99.90;;;;;;5069165;28;20045;-70
2022/01/25 05:40:38;;;;;;;156.80;78.85;;;3.80;99.90;;;;;;5064346;28;20047;-70
2022/01/25 05:48:20;;;;;;;158.73;81.10;;;3.90;99.90;;;;;;5068012;28;20049;-69
2022/01/25 05:50:46;;;;;;;168.68;85.38;;;3.90;99.90;;;;;;5060725;28;20117;-69
2022/01/25 05:53:12;;;;;;;152.25;78.10;;;3.90;99.90;;;;;;5066202;28;20413;-69
2022/01/25 05:55:37;;;;;;;153.35;79.57;;;3.90;99.90;;;;;;5067333;28;20490;-70
2022/01/25 05:58:03;;;;;;;150.73;77.53;;;3.90;99.90;;;;;;5055878;28;20056;-70
2022/01/25 06:00:29;;;;;;;154.68;82.82;;;3.90;99.90;;;;;;5066733;28;20406;-70
2022/01/25 06:02:56;;;;;;;170.45;84.57;;;3.90;99.90;;;;;;5064369;28;20040;-70
2022/01/25 06:05:23;;;;;;;171.55;86.13;;;3.90;99.90;;;;;;5061409;28;20053;-70
2022/01/25 06:07:49;;;;;;;162.23;80.88;;;3.80;99.90;;;;;;5057963;28;20436;-70
2022/01/25 06:10:15;;;;;;;161.30;79.63;;;3.90;99.90;;;;;;5069688;28;20109;-70
2022/01/25 06:12:42;;;;;;;155.13;79.43;;;3.90;99.90;;;;;;5077563;28;20044;-70
2022/01/25 06:15:08;;;;;;;153.65;82.05;;;3.90;99.90;;;;;;5057593;28;20132;-70
2022/01/25 06:17:34;;;;;;;152.90;76.90;;;3.90;99.90;;;;;;5069152;28;20041;-70
2022/01/25 06:20:00;;;;;;;155.57;79.25;;;3.90;99.90;;;;;;5065385;28;20083;-69
2022/01/25 06:22:26;;;;;;;153.75;80.05;;;3.90;99.90;;;;;;5064204;28;20048;-70
2022/01/25 06:24:52;;;;;;;157.98;78.72;;;3.90;99.90;;;;;;5062716;28;20156;-69
2022/01/25 06:27:18;;;;;;;158.27;81.40;;;3.90;99.90;;;;;;5070306;28;20052;-70
2022/01/25 06:29:45;;;;;;;152.75;76.35;;;3.90;99.90;;;;;;5065640;28;20066;-71
2022/01/25 06:32:10;;;;;;;157.30;76.68;;;3.90;99.90;;;;;;5067827;28;20397;-69
2022/01/25 06:34:36;;;;;;;162.70;78.50;;;3.90;99.90;;;;;;5072600;28;20429;-70
2022/01/25 06:37:02;;;;;;;148.70;74.55;;;3.90;99.90;;;;;;5066499;28;20036;-70
2022/01/25 06:39:28;;;;;;;145.48;73.85;;;3.90;99.90;;;;;;5066179;28;20056;-70
2022/01/25 06:41:54;;;;;;;166.60;80.57;;;3.90;99.90;;;;;;5071935;28;20443;-70
2022/01/25 06:44:19;;;;;;;166.50;77.70;;;3.90;99.90;;;;;;5069260;28;20119;-70
2022/01/25 06:46:46;;;;;;;151.02;76.68;;;3.90;99.90;;;;;;5066260;28;20033;-70
2022/01/25 06:49:13;;;;;;;157.68;78.55;;;3.90;99.90;;;;;;5067722;28;20045;-70
2022/01/25 06:51:40;;;;;;;165.90;80.03;;;3.90;99.90;;;;;;5070015;28;20059;-69
2022/01/25 06:54:06;;;;;;;154.55;78.05;;;3.90;99.90;;;;;;5058579;28;20048;-70
2022/01/25 06:56:31;;;;;;;165.30;83.65;;;3.90;99.90;;;;;;5068676;28;20059;-70
2022/01/25 06:58:57;;;;;;;173.10;80.18;;;3.90;99.90;;;;;;5060990;28;20033;-69
2022/01/25 07:01:23;;;;;;;168.68;82.22;;;3.90;99.90;;;;;;5069390;28;20036;-70
2022/01/25 07:03:49;;;;;;;156.70;79.20;;;3.90;99.90;;;;;;5066909;28;20041;-69
2022/01/25 07:06:15;;;;;;;166.27;80.00;;;3.90;99.90;;;;;;5053908;28;20072;-70
2022/01/25 07:08:44;;;;;;;162.38;80.00;;;3.90;99.90;;;;;;5078413;28;20049;-70
2022/01/25 07:11:10;;;;;;;154.95;78.80;;;3.90;99.90;;;;;;5060233;28;20060;-70
2022/01/25 07:13:36;;;;;;;156.13;77.22;;;3.90;99.90;;;;;;5102232;27;20055;-69
2022/01/25 07:16:03;;;;;;;164.55;80.40;;;3.90;99.90;;;;;;5059887;28;20048;-70
2022/01/25 07:18:28;;;;;;;157.73;77.53;;;3.90;99.90;;;;;;5064764;28;20114;-70
2022/01/25 07:20:54;;;;;;;164.73;80.40;;;3.90;99.90;;;;;;5099783;28;20040;-69
2022/01/25 07:23:20;;;;;;;168.70;81.65;;;3.90;99.90;;;;;;5066423;28;20098;-69
2022/01/25 07:25:46;;;;;;;171.65;82.20;;;3.90;99.90;;;;;;5065338;28;20048;-70
2022/01/25 07:28:12;;;;;;;158.57;77.75;;;3.90;99.90;;;;;;5065573;28;20107;-70
2022/01/25 07:30:37;;;;;;;158.68;80.47;;;3.90;99.90;;;;;;5058830;28;20439;-70
2022/01/25 07:33:05;;;;;;;140.65;77.57;;;3.90;99.90;;;;;;5065521;28;20227;-70
2022/01/25 07:35:35;;;;;;;159.98;81.97;;;3.90;99.90;;;;;;5056306;28;20048;-70
2022/01/25 07:38:02;;;;;;;166.38;78.88;;;3.90;99.90;;;;;;5066507;28;20100;-70
2022/01/25 07:40:29;;;;;;;154.43;79.20;;;3.90;99.90;;;;;;5062529;28;20106;-70
2022/01/25 07:42:54;;;;;;;157.68;78.20;;;3.90;99.90;;;;;;5062482;28;20938;-70
2022/01/25 07:45:21;;;;;;;151.27;76.43;;;3.90;99.90;;;;;;5062950;28;20032;-70
2022/01/25 07:47:47;;;;;;;164.25;79.18;;;3.90;99.90;;;;;;5066998;28;20087;-70
2022/01/25 07:50:14;;;;;;;163.75;83.20;;;3.90;99.90;;;;;;5063880;28;20501;-70
2022/01/25 07:52:40;;;;;;;157.38;78.70;;;3.90;99.90;;;;;;5099409;28;20052;-70
2022/01/25 07:55:07;;;;;;;158.15;80.90;;;3.90;99.90;;;;;;5064181;28;20041;-70
2022/01/25 07:57:33;;;;;;;163.35;78.72;;;3.90;99.90;;;;;;5060472;28;20056;-70
2022/01/25 07:59:59;;;;;;;171.13;82.35;;;3.90;99.90;;;;;;5060974;28;20068;-70
2022/01/25 08:02:25;;;;;;;156.55;78.70;;;3.90;99.90;;;;;;5063068;28;20055;-70
2022/01/25 08:04:51;;;;;;;162.43;79.78;;;3.90;99.90;;;;;;5060422;28;20498;-70
2022/01/25 08:07:17;;;;;;;171.48;84.25;;;3.90;99.90;;;;;;5062371;28;20044;-70
2022/01/25 08:09:43;;;;;;;160.45;83.05;;;3.90;99.90;;;;;;5064637;28;20059;-70
2022/01/25 08:12:11;;;;;;;157.90;79.90;;;3.90;99.90;;;;;;5067256;28;20094;-70
2022/01/25 08:14:39;;;;;;;145.18;77.30;;;3.90;99.90;;;;;;5064817;28;20040;-70
2022/01/25 08:17:06;;;;;;;161.27;82.53;;;3.90;99.90;;;;;;5061687;28;20098;-70
2022/01/25 08:19:32;;;;;;;161.10;82.45;;;3.90;99.90;;;;;;5063374;28;20057;-71
2022/01/25 08:21:57;;;;;;;161.27;77.88;;;3.90;99.90;;;;;;5062150;28;20494;-71
2022/01/25 08:24:23;;;;;;;162.00;79.97;;;3.90;99.90;;;;;;5065422;28;20047;-71
2022/01/25 08:26:49;;;;;;;181.07;85.63;;;3.90;99.90;;;;;;5063119;28;20139;-71
2022/01/25 08:29:15;;;;;;;178.85;85.90;;;3.90;99.90;;;;;;5067527;28;20082;-70
2022/01/25 08:31:41;;;;;;;153.05;77.07;;;3.90;99.90;;;;;;5070194;28;20059;-70
2022/01/25 08:34:08;;;;;;;165.75;81.18;;;3.90;99.90;;;;;;5071601;28;20102;-71
2022/01/25 08:36:35;;;;;;;155.60;77.50;;;3.90;99.90;;;;;;5069558;28;20040;-71
2022/01/25 08:39:01;;;;;;;168.23;83.10;;;3.90;99.90;;;;;;5071337;28;20044;-70
2022/01/25 08:41:27;;;;;;;167.20;80.57;;;3.90;99.90;;;;;;5069560;28;20102;-70
2022/01/25 08:43:53;;;;;;;157.93;74.32;;;4.00;99.90;;;;;;5063574;28;20052;-71
2022/01/25 08:46:19;;;;;;;168.35;85.32;;;3.90;99.90;;;;;;5071341;28;20127;-70
2022/01/25 08:48:45;;;;;;;159.88;80.32;;;3.90;99.90;;;;;;5066635;28;20558;-70
2022/01/25 08:51:13;;;;;;;159.90;79.90;;;3.90;99.90;;;;;;5068421;28;20148;-70
2022/01/25 08:53:40;;;;;;;163.77;78.00;;;4.00;99.90;;;;;;5063586;28;20051;-70
2022/01/25 08:56:06;;;;;;;158.90;80.75;;;4.00;99.90;;;;;;5070561;28;20040;-71
2022/01/25 08:58:31;;;;;;;166.98;79.45;;;4.00;99.90;;;;;;5068390;28;20040;-70
2022/01/25 09:00:57;;;;;;;164.23;79.80;;;4.00;99.90;;;;;;5079751;28;20048;-70
2022/01/25 09:03:23;;;;;;;160.93;76.60;;;4.00;99.90;;;;;;5069933;28;20068;-70
2022/01/25 09:05:49;;;;;;;166.95;80.82;;;4.00;99.90;;;;;;5050547;28;20040;-70
2022/01/25 09:08:21;;;;;;;153.35;78.97;;;4.00;99.90;;;;;;5067062;28;20051;-70
2022/01/25 09:10:52;;;;;;;163.70;77.15;;;4.00;99.90;;;;;;5066202;28;20783;-71
2022/01/25 09:13:19;;;;;;;167.45;78.05;;;4.00;99.90;;;;;;5068621;28;20549;-71
2022/01/25 09:15:46;;;;;;;154.93;77.68;;;4.00;99.90;;;;;;5100558;28;20048;-71
2022/01/25 09:18:12;;;;;;;162.13;80.63;;;4.00;99.90;;;;;;5068256;28;20526;-71
2022/01/25 09:20:38;;;;;;;161.45;79.75;;;4.10;99.90;;;;;;5049852;28;20040;-71
2022/01/25 09:23:04;;;;;;;144.32;71.30;;;4.00;99.90;;;;;;5068875;28;20126;-71
2022/01/25 09:25:31;;;;;;;155.88;76.35;;;4.10;99.90;;;;;;5051784;28;20040;-72
2022/01/25 09:27:57;;;;;;;169.93;76.45;;;4.10;99.90;;;;;;5093245;28;20063;-70
2022/01/25 09:30:23;;;;;;;161.60;76.75;;;4.10;99.90;;;;;;5065038;28;20132;-70
2022/01/25 09:32:50;;;;;;;158.55;77.55;;;4.10;99.90;;;;;;5062323;28;20127;-70
2022/01/25 09:35:17;;;;;;;161.30;80.00;;;4.10;99.90;;;;;;5092266;28;20048;-70
2022/01/25 09:37:43;;;;;;;155.43;75.25;;;4.10;99.90;;;;;;5067079;28;20045;-70
2022/01/25 09:40:10;;;;;;;151.82;76.50;;;4.10;99.90;;;;;;5062879;28;20052;-70
2022/01/25 09:42:37;;;;;;;158.93;78.93;;;4.10;99.90;;;;;;5068108;28;20653;-70
2022/01/25 09:45:04;;;;;;;176.88;84.40;;;4.10;99.90;;;;;;5064254;28;20738;-70
2022/01/25 09:47:30;;;;;;;150.77;74.75;;;4.10;99.90;;;;;;5070138;28;20032;-70
2022/01/25 09:49:57;;;;;;;154.30;78.88;;;4.10;99.90;;;;;;5067578;28;20465;-70
2022/01/25 09:52:23;;;;;;;150.07;77.05;;;4.20;99.90;;;;;;5069223;28;20064;-70
2022/01/25 09:54:57;;;;;;;165.30;81.00;;;4.10;99.90;;;;;;5066029;28;20079;-70
2022/01/25 09:57:23;;;;;;;151.07;73.13;;;4.20;99.90;;;;;;5079868;28;20056;-70
2022/01/25 09:59:50;;;;;;;157.10;75.13;;;4.20;99.90;;;;;;5068922;28;20048;-71
2022/01/25 10:02:43;;;;;;;159.52;79.40;;;4.20;99.90;;;;;;5065373;28;20047;-70
2022/01/25 10:05:35;;;;;;;162.50;78.15;;;4.20;99.90;;;;;;5067597;28;20094;-71
2022/01/25 10:08:10;;;;;;;176.63;78.53;;;4.20;99.90;;;;;;5068768;28;20044;-71
2022/01/25 10:10:42;;;;;;;154.60;77.57;;;4.20;99.90;;;;;;5065484;28;20055;-71
2022/01/25 10:13:19;;;;;;;143.20;74.15;;;4.20;99.90;;;;;;5065972;28;20218;-71
2022/01/25 10:15:45;;;;;;;167.40;80.97;;;4.20;99.90;;;;;;5059597;28;20132;-71
2022/01/25 10:18:11;;;;;;;152.98;72.72;;;4.20;99.90;;;;;;5067472;28;20045;-72
2022/01/25 10:20:41;;;;;;;162.98;78.82;;;4.30;99.90;;;;;;5062080;28;20059;-72
2022/01/25 10:23:13;;;;;;;173.07;79.18;;;4.30;99.90;;;;;;5062142;28;20036;-71
2022/01/25 10:25:42;;;;;;;160.43;79.97;;;4.30;99.90;;;;;;5067331;28;20032;-71
2022/01/25 10:28:13;;;;;;;150.75;76.88;;;4.30;99.90;;;;;;5071936;28;20493;-70
2022/01/25 10:30:58;;;;;;;152.38;76.20;;;4.30;99.90;;;;;;5101076;27;20079;-71
2022/01/25 10:33:37;;;;;;;147.63;73.03;;;4.30;99.90;;;;;;5061563;28;20063;-71
2022/01/25 10:36:17;;;;;;;158.52;74.70;;;4.30;99.90;;;;;;5066961;28;20105;-71
2022/01/25 10:38:46;;;;;;;150.07;74.32;;;4.40;99.90;;;;;;5063433;28;20805;-71
2022/01/25 10:41:31;;;;;;;154.00;76.07;;;4.40;99.90;;;;;;5059000;28;20043;-71
2022/01/25 10:43:57;;;;;;;154.98;72.53;;;4.40;99.90;;;;;;5095806;28;20051;-70
2022/01/25 10:46:31;;;;;;;165.48;77.00;;;4.40;99.90;;;;;;5062416;28;20052;-70
2022/01/25 10:49:04;;;;;;;148.38;71.72;;;4.40;99.90;;;;;;5060620;28;20040;-70
2022/01/25 10:51:35;;;;;;;164.32;78.75;;;4.40;99.90;;;;;;5064282;28;20067;-70
2022/01/25 10:54:17;;;;;;;153.50;75.70;;;4.40;99.90;;;;;;5063884;28;20053;-70
2022/01/25 10:56:55;;;;;;;159.63;73.25;;;4.40;99.90;;;;;;5097319;28;20057;-70
2022/01/25 10:59:29;;;;;;;152.88;73.95;;;4.40;99.90;;;;;;5062525;28;20887;-70
2022/01/25 11:02:02;;;;;;;159.73;76.53;;;4.40;99.90;;;;;;5067359;28;20501;-70
2022/01/25 11:04:39;;;;;;;159.40;76.07;;;4.40;99.90;;;;;;5063870;28;20123;-70
2022/01/25 11:07:08;;;;;;;177.93;83.35;;;4.40;99.90;;;;;;5050696;28;20045;-70
2022/01/25 11:09:37;;;;;;;;;;;4.40;99.90;;;;;;5065339;28;21172;-70
2022/01/25 11:12:06;;;;;;;152.68;73.78;;;4.40;99.90;;;;;;5062089;28;20328;-70
2022/01/25 11:14:53;;;;;;;163.35;78.85;;;4.40;99.90;;;;;;5059005;28;20477;-70
2022/01/25 11:17:24;;;;;;;170.73;78.95;;;4.40;99.90;;;;;;5066546;28;20056;-70
2022/01/25 11:19:51;;;;;;;165.65;81.63;;;4.40;99.90;;;;;;5063036;28;20048;-71
2022/01/25 11:22:20;;;;;;;173.65;79.25;;;4.40;99.90;;;;;;5064048;28;20045;-71
2022/01/25 11:24:55;;;;;;;153.43;77.45;;;4.40;99.90;;;;;;5067297;28;20044;-71
2022/01/25 11:27:22;;;;;;;153.35;76.43;;;4.40;99.90;;;;;;5095705;27;20102;-70
2022/01/25 11:29:51;;;;;;;166.70;80.93;;;4.40;99.90;;;;;;5067430;28;20052;-71
2022/01/25 11:32:28;;;;;;;147.70;77.38;;;4.40;99.90;;;;;;5065813;28;20483;-70
2022/01/25 11:34:55;;;;;;;149.95;74.45;;;4.40;99.90;;;;;;5054911;28;20616;-70
2022/01/25 11:37:51;;;;;;;158.82;77.38;;;4.40;99.90;;;;;;5064690;28;20059;-70
2022/01/25 11:40:26;;;;;;;157.02;74.22;;;4.40;99.90;;;;;;5060275;28;20474;-70
2022/01/25 11:42:54;;;;;;;158.90;79.60;;;4.50;99.90;;;;;;5064808;28;20044;-71
2022/01/25 11:45:26;;;;;;;164.20;76.93;;;4.40;99.90;;;;;;5096356;28;20056;-71
2022/01/25 11:47:53;;;;;;;147.35;75.45;;;4.40;99.90;;;;;;5064291;28;20045;-71
2022/01/25 11:50:24;;;;;;;163.15;74.22;;;4.40;99.90;;;;;;5065496;28;20401;-72
2022/01/25 11:52:53;;;;;;;163.20;77.25;;;4.40;99.90;;;;;;5061261;28;20150;-71
2022/01/25 11:55:24;;;;;;;139.38;74.72;;;4.40;99.90;;;;;;5063839;28;20036;-71
2022/01/25 11:57:57;;;;;;;158.23;74.47;;;4.50;99.90;;;;;;5060872;28;20052;-71
2022/01/25 12:00:36;;;;;;;170.68;79.15;;;4.40;99.90;;;;;;5044678;28;20505;-72
2022/01/25 12:03:04;;;;;;;156.65;76.70;;;4.50;99.90;;;;;;5065836;28;20078;-71
2022/01/25 12:05:34;;;;;;;148.32;74.53;;;4.50;99.90;;;;;;5065552;28;20033;-72
2022/01/25 12:08:16;;;;;;;164.52;77.00;;;4.50;99.90;;;;;;5068168;28;20528;-71
2022/01/25 12:10:45;;;;;;;139.57;72.93;;;4.50;99.90;;;;;;5060988;28;20048;-71
2022/01/25 12:13:32;;;;;;;151.95;72.72;;;4.50;99.90;;;;;;5061749;28;20056;-71
2022/01/25 12:16:29;;;;;;;152.68;73.80;;;4.50;99.90;;;;;;5067327;28;20450;-70
2022/01/25 12:18:59;;;;;;;154.52;75.68;;;4.50;99.90;;;;;;5058775;28;20048;-71
2022/01/25 12:21:52;;;;;;;165.57;77.93;;;4.50;99.90;;;;;;5058381;28;20046;-71
2022/01/25 12:24:40;;;;;;;153.77;73.28;;;4.50;99.90;;;;;;5064329;28;20105;-71
2022/01/25 12:27:10;;;;;;;162.45;79.47;;;4.50;99.90;;;;;;5063086;28;20056;-71
2022/01/25 12:29:39;;;;;;;160.32;78.60;;;4.50;99.90;;;;;;5061681;28;20053;-72
2022/01/25 12:32:43;;;;;;;158.05;76.60;;;4.50;99.90;;;;;;5061583;28;20080;-71
2022/01/25 12:35:18;;;;;;;158.32;74.30;;;4.50;99.90;;;;;;5053036;28;20048;-70
2022/01/25 12:37:44;;;;;;;165.00;73.88;;;4.50;99.90;;;;;;5063049;28;20048;-71
2022/01/25 12:40:25;;;;;;;155.43;73.38;;;4.50;99.90;;;;;;5059022;28;20071;-71
2022/01/25 12:42:54;;;;;;;161.63;76.63;;;4.50;99.90;;;;;;5061686;28;20059;-72
2022/01/25 12:45:21;;;;;;;156.93;77.88;;;4.50;99.90;;;;;;5063414;28;20056;-71
2022/01/25 12:48:14;;;;;;;156.65;76.03;;;4.50;99.90;;;;;;5066833;28;20052;-71
2022/01/25 12:50:44;;;;;;;169.02;77.35;;;4.60;99.90;;;;;;5064654;28;20490;-71
2022/01/25 12:53:21;;;;;;;145.27;75.75;;;4.50;99.90;;;;;;5058548;28;20090;-72
2022/01/25 12:55:50;;;;;;;161.83;74.67;;;4.60;99.90;;;;;;5062724;28;20086;-72
2022/01/25 12:58:19;;;;;;;150.70;72.00;;;4.60;99.90;;;;;;5062127;28;20093;-72
2022/01/25 13:00:48;;;;;;;151.90;71.00;;;4.60;99.90;;;;;;5065126;28;20044;-72
2022/01/25 13:03:18;;;;;;;158.55;73.30;;;4.60;99.90;;;;;;5066198;28;20044;-71
2022/01/25 13:05:55;;;;;;;162.07;76.20;;;4.60;99.90;;;;;;5091726;28;20041;-71
2022/01/25 13:08:42;;;;;;;155.02;74.80;;;4.60;99.90;;;;;;5068835;28;20049;-71
2022/01/25 13:11:18;;;;;;;152.73;73.15;;;4.50;99.90;;;;;;5066773;28;20049;-71
2022/01/25 13:13:57;;;;;;;152.35;73.05;;;4.50;99.90;;;;;;5060117;28;20084;-72
2022/01/25 13:17:06;;;;;;;149.32;73.18;;;4.50;99.90;;;;;;5067715;28;20123;-71
2022/01/25 13:19:37;;;;;;;156.98;73.75;;;4.50;99.90;;;;;;5035044;28;20060;-72
2022/01/25 13:22:14;;;;;;;155.50;76.20;;;4.50;99.90;;;;;;5067890;28;20791;-71
2022/01/25 13:27:47;;;;;;;161.45;76.47;;;4.50;99.90;;;;;;5041505;28;20052;-71
2022/01/25 13:33:00;;;;;;;158.82;74.35;;;4.40;99.90;;;;;;5065619;28;20056;-72
2022/01/25 13:35:35;;;;;;;156.90;73.25;;;4.50;99.90;;;;;;5065153;28;20044;-70
2022/01/25 13:38:17;;;;;;;155.98;73.53;;;4.50;99.90;;;;;;5099594;28;20494;-70
2022/01/25 13:46:20;;;;;;;146.52;73.95;;;4.50;99.90;;;;;;5064428;28;20045;-70
2022/01/25 13:48:47;;;;;;;152.20;76.28;;;4.50;99.90;;;;;;5064559;28;20079;-71
2022/01/25 13:51:17;;;;;;;166.55;75.13;;;4.50;99.90;;;;;;5071810;28;20486;-71
2022/01/25 13:53:48;;;;;;;146.32;73.60;;;4.50;99.90;;;;;;5065335;28;20558;-71
2022/01/25 13:56:15;;;;;;;161.25;75.43;;;4.50;99.90;;;;;;5058097;28;20052;-71
2022/01/25 13:58:45;;;;;;;163.70;77.60;;;4.50;99.90;;;;;;5066057;28;20570;-71
2022/01/25 14:01:13;;;;;;;158.70;76.22;;;4.50;99.90;;;;;;5069921;28;20072;-70
2022/01/25 14:03:45;;;;;;;137.93;69.50;;;4.50;99.90;;;;;;5067965;28;20083;-71
2022/01/25 14:06:20;;;;;;;151.38;74.57;;;4.50;99.90;;;;;;5062816;28;20090;-71
2022/01/25 14:08:45;;;;;;;152.45;73.90;;;4.50;99.90;;;;;;5068941;28;20141;-71
2022/01/25 14:21:38;;;;;;;148.88;71.25;;;4.50;99.90;;;;;;5067011;28;20045;-71
2022/01/25 14:25:39;;;;;;;158.50;75.25;;;4.50;99.90;;;;;;5067401;28;20060;-70
2022/01/25 14:28:13;;;;;;;146.45;71.60;;;4.50;99.90;;;;;;5062270;28;20074;-71
2022/01/25 14:30:45;;;;;;;152.88;72.70;;;4.50;99.90;;;;;;5060604;28;20053;-71
2022/01/25 14:33:14;;;;;;;162.40;73.43;;;4.50;99.90;;;;;;5068279;28;20052;-71
2022/01/25 14:35:41;;;;;;;157.40;74.18;;;4.50;99.90;;;;;;5068067;28;20452;-71
2022/01/25 14:38:14;;;;;;;148.57;72.18;;;4.50;99.90;;;;;;5058745;28;20063;-71
2022/01/25 14:40:40;;;;;;;156.77;75.10;;;4.50;99.90;;;;;;5066105;28;20409;-71
2022/01/25 14:43:05;;;;;;;149.32;73.68;;;4.50;99.90;;;;;;5064715;28;20040;-71
2022/01/25 14:45:31;;;;;;;146.30;71.10;;;4.50;99.90;;;;;;5062845;28;20046;-71