Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:10;;;;;;;16.60;6.00;;;;;;;16.06;42.47;95737.28;4990265;28;20042;-75
2022/11/03 00:02:35;;;;;;;11.20;5.53;;;;;;;16.35;42.63;95779.06;4980764;28;20068;-75
2022/11/03 00:06:03;;;;;;;14.10;5.53;;;;;;;16.36;42.67;95784.13;4972546;28;20098;-75
2022/11/03 00:07:46;;;;;;;14.60;5.60;;;;;;;16.27;42.44;95777.84;4986481;28;20406;-75
2022/11/03 00:10:11;;;;;;;18.48;5.28;;;;;;;16.23;42.58;95776.88;4990222;28;20093;-75
2022/11/03 00:12:37;;;;;;;20.73;5.65;;;;;;;16.16;42.54;95776.47;4992010;28;20104;-74
2022/11/03 00:15:03;;;;;;;21.10;5.57;;;;;;;15.93;42.72;95753.31;4991908;28;20034;-75
2022/11/03 00:17:28;;;;;;;18.75;6.00;;;;;;;16.12;42.74;95781.59;4989713;28;20125;-75
2022/11/03 00:19:53;;;;;;;17.10;6.10;;;;;;;16.12;42.66;95800.31;4991577;28;20603;-75
2022/11/03 00:22:19;;;;;;;18.80;5.35;;;;;;;16.10;42.98;95793.66;4990903;28;20041;-75
2022/11/03 00:24:44;;;;;;;16.05;6.00;;;;;;;15.84;43.59;95747.81;4990538;28;20042;-75
2022/11/03 00:27:09;;;;;;;15.20;5.32;;;;;;;16.09;44.16;95792.91;4991420;28;20037;-75
2022/11/03 00:29:35;;;;;;;16.85;5.85;;;;;;;16.03;44.30;95786.00;4989798;28;20260;-75
2022/11/03 00:32:00;;;;;;;15.80;5.70;;;;;;;15.94;44.27;95778.97;4989972;28;20030;-75
2022/11/03 00:34:26;;;;;;;16.08;5.70;;;;;;;16.02;44.74;95783.66;4991925;28;20041;-75
2022/11/03 00:36:51;;;;;;;15.88;5.88;;;;;;;15.95;44.79;95784.00;4991379;28;20508;-75
2022/11/03 00:39:16;;;;;;;21.40;6.05;;;;;;;15.48;44.56;95694.09;4991102;28;20030;-75
2022/11/03 00:41:42;;;;;;;18.35;6.70;;;;;;;16.01;44.41;95790.88;4989993;28;20027;-75
2022/11/03 00:44:09;;;;;;;18.90;5.93;;;;;;;15.88;44.58;95782.78;4991368;28;20058;-75
2022/11/03 00:46:34;;;;;;;13.93;5.93;;;;;;;15.63;44.59;95749.25;4991474;28;20042;-75
2022/11/03 00:49:00;;;;;;;13.55;5.65;;;;;;;15.93;44.54;95794.22;4990821;28;20034;-75
2022/11/03 00:51:29;;;;;;;18.30;6.10;;;;;;;15.89;44.47;95795.09;4991072;28;20022;-75
2022/11/03 00:54:00;;;;;;;18.48;5.78;;;;;;;15.88;44.61;95780.13;4990235;28;20049;-75
2022/11/03 00:56:28;;;;;;;16.60;6.57;;;;;;;15.60;44.83;95768.53;4990166;28;20097;-75
2022/11/03 00:58:54;;;;;;;18.05;6.20;;;;;;;15.72;44.97;95787.59;4989103;28;20543;-75
2022/11/03 01:01:26;;;;;;;14.98;6.22;;;;;;;15.75;45.19;95797.72;4990811;28;20040;-75
2022/11/03 01:06:50;;;;;;;19.77;6.60;;;;;;;15.55;45.73;95766.75;4971492;28;19925;-75
2022/11/03 01:09:16;;;;;;;19.27;7.93;;;;;;;15.74;46.08;95796.91;4969779;28;20041;-75
2022/11/03 01:11:52;;;;;;;17.13;7.30;;;;;;;15.54;47.10;95777.72;4970178;28;20033;-75
2022/11/03 01:14:17;;;;;;;21.33;7.97;;;;;;;15.59;47.61;95780.31;4969892;28;20101;-75
2022/11/03 01:16:43;;;;;;;22.38;8.57;;;;;;;15.64;48.33;95801.63;4970098;28;20483;-75
2022/11/03 01:19:08;;;;;;;28.23;8.75;;;;;;;15.68;48.36;95794.59;4969375;28;20034;-75
2022/11/03 01:21:35;;;;;;;23.17;8.85;;;;;;;15.69;48.64;95798.88;4971480;28;20512;-75
2022/11/03 01:24:01;;;;;;;18.10;8.90;;;;;;;15.40;48.44;95735.66;4971319;28;20074;-74
2022/11/03 01:26:27;;;;;;;23.50;9.43;;;;;;;15.47;48.55;95748.66;4971442;28;20034;-75
2022/11/03 01:28:53;;;;;;;21.25;8.80;;;;;;;15.09;48.68;95685.63;4969713;28;20074;-74
2022/11/03 01:31:21;;;;;;;22.58;9.18;;;;;;;15.92;48.39;95799.88;4970973;28;20035;-74
2022/11/03 01:33:49;;;;;;;23.52;9.15;;;;;;;15.68;48.75;95765.19;4971504;28;20038;-74
2022/11/03 01:36:16;;;;;;;26.35;10.52;;;;;;;15.90;48.88;95794.78;4971071;28;20493;-74
2022/11/03 01:38:42;;;;;;;22.75;10.15;;;;;;;15.81;48.75;95783.97;4971402;28;20062;-74
2022/11/03 01:41:12;;;;;;;21.25;9.30;;;;;;;15.92;48.54;95797.19;4970694;28;20030;-74
2022/11/03 01:43:38;;;;;;;21.73;10.68;;;;;;;15.92;48.62;95797.19;4971306;28;20122;-74
2022/11/03 01:46:14;;;;;;;27.38;10.98;;;;;;;15.80;49.38;95790.41;4988784;28;20061;-75
2022/11/03 01:48:44;;;;;;;21.88;10.18;;;;;;;15.81;49.21;95807.25;4972010;28;20034;-74
2022/11/03 01:51:14;;;;;;;17.85;10.05;;;;;;;15.69;49.14;95774.81;4988800;28;20042;-75
2022/11/03 01:53:44;;;;;;;26.05;10.88;;;;;;;15.43;49.67;95759.09;4988752;28;20045;-75
2022/11/03 01:56:12;;;;;;;26.65;11.65;;;;;;;15.78;49.87;95811.31;4990585;28;20061;-74
2022/11/03 01:58:40;;;;;;;27.83;10.95;;;;;;;15.68;50.04;95814.13;4994422;28;20050;-74
2022/11/03 02:01:06;;;;;;;37.22;11.68;;;;;;;15.39;50.31;95782.16;4994102;28;20038;-74
2022/11/03 02:03:36;;;;;;;24.73;11.38;;;;;;;15.30;50.64;95757.16;4993204;28;20165;-75
2022/11/03 02:06:04;;;;;;;27.48;12.13;;;;;;;15.60;50.89;95813.97;4994498;28;20046;-74
2022/11/03 02:08:53;;;;;;;28.98;12.88;;;;;;;15.47;50.89;95798.63;4993114;28;20097;-74
2022/11/03 02:14:03;;;;;;;30.60;12.45;;;;;;;15.67;50.77;95814.41;4994778;28;20101;-75
2022/11/03 02:16:31;;;;;;;30.75;11.98;;;;;;;15.32;50.94;95771.03;4994655;28;20452;-74
2022/11/03 02:18:59;;;;;;;27.75;12.02;;;;;;;15.33;50.71;95780.63;4994042;28;20113;-75
2022/11/03 02:21:28;;;;;;;27.23;12.57;;;;;;;15.36;51.14;95789.94;4993390;28;20034;-76
2022/11/03 02:24:12;;;;;;;32.47;12.32;;;;;;;15.49;51.30;95818.63;4993853;28;20093;-76
2022/11/03 02:26:40;;;;;;;27.60;12.05;;;;;;;15.20;51.08;95776.00;4992416;28;20500;-76
2022/11/03 02:29:05;;;;;;;30.58;12.52;;;;;;;15.32;51.61;95813.81;4992204;28;20044;-76
2022/11/03 02:31:42;;;;;;;22.08;11.68;;;;;;;15.18;51.86;95812.88;4991575;28;20137;-76
2022/11/03 02:34:25;;;;;;;23.83;12.15;;;;;;;14.86;51.72;95754.03;4993239;28;20026;-76
2022/11/03 02:36:58;;;;;;;26.95;11.52;;;;;;;14.92;51.90;95771.56;4991460;28;20509;-75
2022/11/03 02:39:30;;;;;;;25.67;12.35;;;;;;;14.84;52.25;95780.22;4977993;28;20030;-76
2022/11/03 02:41:58;;;;;;;25.33;11.82;;;;;;;15.01;52.09;95788.56;4993107;28;20043;-75
2022/11/03 02:44:25;;;;;;;29.85;13.50;;;;;;;15.04;52.20;95782.63;4991957;28;20030;-76
2022/11/03 02:46:57;;;;;;;25.67;12.73;;;;;;;14.76;52.01;95736.25;4991786;28;20092;-76
2022/11/03 02:49:22;;;;;;;26.17;13.30;;;;;;;15.22;51.88;95816.59;4991855;28;20423;-76
2022/11/03 02:51:48;;;;;;;29.80;13.93;;;;;;;14.85;51.85;95744.41;4991879;28;20039;-75
2022/11/03 02:54:13;;;;;;;28.75;11.98;;;;;;;15.18;51.75;95812.88;4991534;28;20070;-76
2022/11/03 02:57:02;;;;;;;29.75;12.30;;;;;;;15.28;51.73;95804.75;4992927;28;20034;-76
2022/11/03 02:59:39;;;;;;;22.23;11.40;;;;;;;15.18;51.64;95794.19;4992569;28;20108;-75
2022/11/03 03:02:14;;;;;;;28.40;12.10;;;;;;;14.70;51.66;95736.59;4992790;28;20497;-76
2022/11/03 03:04:44;;;;;;;28.98;11.32;;;;;;;15.13;52.00;95810.28;4992740;28;20104;-75
2022/11/03 03:07:34;;;;;;;34.40;12.60;;;;;;;15.18;51.52;95796.84;4992475;28;20483;-76
2022/11/03 03:10:07;;;;;;;27.75;11.93;;;;;;;15.14;51.08;95785.16;4992297;28;20121;-75
2022/11/03 03:12:36;;;;;;;32.13;12.27;;;;;;;14.83;51.53;95733.22;4991271;28;20035;-76
2022/11/03 03:15:05;;;;;;;27.63;11.60;;;;;;;15.03;51.39;95776.47;4992091;28;20093;-75
2022/11/03 03:17:31;;;;;;;21.42;11.18;;;;;;;15.17;51.74;95818.53;4992431;28;20038;-75
2022/11/03 03:20:06;;;;;;;25.13;12.18;;;;;;;15.17;51.52;95819.34;4991078;28;20095;-75
2022/11/03 03:22:44;;;;;;;29.52;12.05;;;;;;;14.83;51.84;95768.72;4990940;28;20091;-76
2022/11/03 03:25:13;;;;;;;21.80;11.15;;;;;;;15.13;51.86;95812.16;4990585;28;20058;-76
2022/11/03 03:27:44;;;;;;;28.80;11.55;;;;;;;14.97;52.01;95800.88;4992312;28;20386;-76
2022/11/03 03:30:11;;;;;;;30.27;12.02;;;;;;;14.74;52.14;95759.75;4991335;28;20030;-75
2022/11/03 03:32:42;;;;;;;33.45;13.43;;;;;;;15.02;52.49;95811.50;4992393;28;20038;-75
2022/11/03 03:35:11;;;;;;;28.03;11.73;;;;;;;14.78;52.35;95782.16;4990611;28;20096;-75
2022/11/03 03:37:40;;;;;;;31.02;13.13;;;;;;;14.87;52.26;95774.31;4992250;28;20030;-76
2022/11/03 03:40:09;;;;;;;25.95;12.85;;;;;;;15.14;52.43;95821.78;4992226;28;20030;-76
2022/11/03 03:42:36;;;;;;;24.73;11.27;;;;;;;14.59;52.56;95746.59;4992505;28;20038;-76
2022/11/03 03:45:03;;;;;;;35.17;12.32;;;;;;;14.34;52.48;95720.97;4991798;28;20034;-75
2022/11/03 03:47:31;;;;;;;34.60;12.82;;;;;;;14.98;52.35;95819.28;4990707;28;20030;-76
2022/11/03 03:49:57;;;;;;;26.60;12.25;;;;;;;14.91;52.76;95810.03;4990492;28;20039;-75
2022/11/03 03:52:23;;;;;;;26.83;11.63;;;;;;;14.73;52.75;95792.06;4992460;28;20559;-76
2022/11/03 03:54:49;;;;;;;33.08;12.15;;;;;;;14.64;52.51;95767.91;4991678;28;20034;-75
2022/11/03 03:57:17;;;;;;;27.05;11.80;;;;;;;14.87;52.44;95791.13;4990588;28;20527;-75
2022/11/03 03:59:43;;;;;;;27.90;11.88;;;;;;;14.89;52.94;95809.50;4990418;28;20523;-76
2022/11/03 04:02:09;;;;;;;28.48;11.90;;;;;;;14.61;52.70;95760.44;4992072;28;20045;-75
2022/11/03 04:04:35;;;;;;;30.70;12.80;;;;;;;14.70;53.04;95795.31;4991577;28;20041;-75
2022/11/03 04:09:44;;;;;;;31.70;13.18;;;;;;;14.48;53.42;95779.81;4991900;28;20526;-76
2022/11/03 04:23:09;;;;;;;35.38;13.27;;;;;;;14.69;53.67;95805.22;4991579;28;20045;-75
2022/11/03 04:25:35;;;;;;;38.38;14.93;;;;;;;14.39;53.82;95773.50;4991550;28;20026;-76
2022/11/03 04:28:01;;;;;;;34.72;13.57;;;;;;;14.71;53.95;95811.06;4989390;28;20532;-76
2022/11/03 04:30:26;;;;;;;31.75;14.35;;;;;;;14.62;53.96;95802.88;4971037;28;20601;-76
2022/11/03 04:32:52;;;;;;;31.50;14.23;;;;;;;14.51;54.01;95788.03;4970600;28;20077;-76
2022/11/03 04:35:21;;;;;;;37.50;15.10;;;;;;;14.86;53.92;95820.78;4972072;28;20045;-76
2022/11/03 04:37:54;;;;;;;37.65;15.20;;;;;;;14.80;53.77;95812.00;4970676;28;20358;-76
2022/11/03 04:40:19;;;;;;;33.15;14.98;;;;;;;14.24;53.94;95732.53;4989422;28;20034;-76
2022/11/03 04:42:46;;;;;;;32.63;15.07;;;;;;;14.10;54.29;95706.81;4989870;28;20048;-76
2022/11/03 04:45:37;;;;;;;29.98;14.63;;;;;;;14.67;54.11;95784.13;4991165;28;20415;-76
2022/11/03 04:48:12;;;;;;;33.35;14.93;;;;;;;14.73;53.58;95781.38;4989733;28;20049;-76
2022/11/03 04:50:38;;;;;;;39.92;15.65;;;;;;;14.76;54.03;95796.84;4990844;28;20040;-76
2022/11/03 04:53:09;;;;;;;29.77;14.98;;;;;;;14.72;53.69;95779.81;4989529;28;20038;-76
2022/11/03 04:55:34;;;;;;;31.15;15.85;;;;;;;15.02;53.65;95819.53;4989285;28;20125;-76
2022/11/03 04:58:08;;;;;;;43.70;17.67;;;;;;;14.68;53.62;95760.91;4990402;28;20137;-76
2022/11/03 05:00:34;;;;;;;38.55;16.80;;;;;;;15.11;53.49;95823.13;4990554;28;20034;-76
2022/11/03 05:02:59;;;;;;;47.72;18.58;;;;;;;14.76;53.52;95768.28;4990401;28;20104;-76
2022/11/03 05:05:25;;;;;;;33.00;16.00;;;;;;;14.95;53.76;95816.41;4990697;28;20044;-76
2022/11/03 05:07:53;;;;;;;43.75;16.95;;;;;;;14.99;53.75;95812.88;4988935;28;20611;-76
2022/11/03 05:10:26;;;;;;;31.55;17.15;;;;;;;14.79;53.73;95774.94;4988965;28;20548;-76
2022/11/03 05:12:53;;;;;;;40.67;18.13;;;;;;;15.16;53.33;95824.97;4986342;28;20417;-76
2022/11/03 05:15:35;;;;;;;37.75;18.40;;;;;;;15.15;53.49;95824.16;4988374;28;20034;-76
2022/11/03 05:18:12;;;;;;;42.60;17.70;;;;;;;15.14;53.83;95827.91;4985998;28;20109;-76
2022/11/03 05:20:44;;;;;;;37.35;17.73;;;;;;;14.95;53.76;95795.03;4985076;28;20034;-76
2022/11/03 05:23:14;;;;;;;49.22;18.42;;;;;;;15.18;53.89;95833.50;4965966;28;20357;-76
2022/11/03 05:25:42;;;;;;;38.70;18.00;;;;;;;15.19;53.71;95827.84;4977969;28;20045;-76
2022/11/03 05:28:14;;;;;;;38.25;17.33;;;;;;;14.77;53.83;95766.41;4976614;28;20030;-76
2022/11/03 05:30:40;;;;;;;40.03;18.52;;;;;;;14.88;53.63;95789.22;4972398;28;20494;-76
2022/11/03 05:33:28;;;;;;;40.45;17.40;;;;;;;15.21;53.69;95848.94;4974875;28;20108;-76
2022/11/03 05:36:01;;;;;;;38.85;19.35;;;;;;;15.18;53.44;95844.94;4974527;28;20778;-76
2022/11/03 05:38:30;;;;;;;43.20;18.35;;;;;;;15.14;53.75;95843.94;4973793;28;20034;-76
2022/11/03 05:40:55;;;;;;;48.95;19.27;;;;;;;15.07;53.87;95835.47;4978334;28;20041;-76
2022/11/03 05:43:22;;;;;;;37.63;18.70;;;;;;;15.17;53.88;95853.28;4968252;28;20068;-76
2022/11/03 05:45:51;;;;;;;41.30;20.08;;;;;;;14.72;53.80;95793.19;4973605;28;20042;-77
2022/11/03 05:48:33;;;;;;;48.97;21.58;;;;;;;15.19;53.76;95856.44;4975591;28;20037;-77
2022/11/03 05:51:01;;;;;;;39.53;18.40;;;;;;;14.97;53.73;95815.03;4968742;28;20050;-76
2022/11/03 05:53:28;;;;;;;44.03;19.75;;;;;;;15.23;53.59;95870.84;4970449;28;20044;-76
2022/11/03 05:55:55;;;;;;;55.80;21.60;;;;;;;15.28;53.37;95868.88;4965989;28;20048;-76
2022/11/03 05:58:37;;;;;;;46.67;20.33;;;;;;;15.26;53.63;95876.38;4976151;28;20082;-76
2022/11/03 06:01:11;;;;;;;47.05;20.45;;;;;;;15.20;53.48;95874.84;4992553;28;20100;-77
2022/11/03 06:03:37;;;;;;;44.35;19.90;;;;;;;14.75;53.85;95828.09;4963333;28;20522;-77
2022/11/03 06:06:14;;;;;;;48.72;21.33;;;;;;;15.15;53.91;95888.28;4972139;28;20041;-77
2022/11/03 06:08:40;;;;;;;40.58;19.02;;;;;;;14.68;53.80;95807.06;4967297;28;20022;-77
2022/11/03 06:11:15;;;;;;;47.03;21.85;;;;;;;15.12;54.03;95886.16;4967536;28;20030;-77
2022/11/03 06:13:40;;;;;;;55.58;20.70;;;;;;;14.45;53.84;95797.19;4962648;28;20038;-78
2022/11/03 06:16:20;;;;;;;54.13;24.35;;;;;;;15.04;53.91;95884.13;4965325;28;20485;-79
2022/11/03 06:18:46;;;;;;;66.13;24.40;;;;;;;14.40;53.40;95775.91;4962688;28;20064;-78
2022/11/03 06:21:18;;;;;;;58.00;22.20;;;;;;;15.14;53.47;95897.38;4964716;28;20064;-77
2022/11/03 06:23:44;;;;;;;55.88;22.02;;;;;;;14.89;53.55;95862.91;4965295;28;20513;-78
2022/11/03 06:26:19;;;;;;;53.40;22.23;;;;;;;15.02;53.53;95883.63;4969840;28;20070;-77
2022/11/03 06:28:46;;;;;;;50.55;23.08;;;;;;;14.83;53.50;95850.72;4970274;28;20038;-77
2022/11/03 06:31:37;;;;;;;54.72;20.98;;;;;;;15.20;53.44;95898.09;4974620;28;20133;-76
2022/11/03 06:34:37;;;;;;;59.78;20.50;;;;;;;14.89;53.55;95854.91;4971751;28;20038;-76
2022/11/03 06:37:33;;;;;;;48.42;22.10;;;;;;;15.05;53.43;95872.38;4981069;28;20860;-77
2022/11/03 06:40:24;;;;;;;44.28;20.90;;;;;;;15.07;54.14;95905.75;4965443;28;20898;-76
2022/11/03 06:42:53;;;;;;;45.35;20.80;;;;;;;14.73;54.15;95848.94;4966236;28;20074;-80
2022/11/03 06:45:22;;;;;;;46.33;21.25;;;;;;;14.78;54.57;95864.91;4980376;28;20504;-78
2022/11/03 06:47:49;;;;;;;56.17;22.50;;;;;;;14.96;54.69;95898.09;4976546;28;20042;-78
2022/11/03 06:50:28;;;;;;;61.53;21.92;;;;;;;14.63;54.39;95857.06;4977385;28;20060;-78
2022/11/03 06:52:55;;;;;;;45.08;22.73;;;;;;;14.68;54.57;95863.16;4971777;28;20049;-79
2022/11/03 06:55:27;;;;;;;51.97;22.48;;;;;;;14.90;54.71;95885.88;4971796;28;20042;-78
2022/11/03 06:57:58;;;;;;;48.28;23.02;;;;;;;14.82;55.75;95911.31;4975340;28;20078;-77
2022/11/03 07:00:24;;;;;;;;;;;;;;;14.83;55.49;95912.13;4978635;28;20042;-79
2022/11/03 07:02:56;;;;;;;53.13;23.27;;;;;;;14.90;55.33;95909.91;4972264;28;19925;-79
2022/11/03 07:05:24;;;;;;;52.45;24.23;;;;;;;14.49;55.07;95851.59;4969960;28;20140;-80
2022/11/03 07:07:58;;;;;;;46.90;21.98;;;;;;;14.27;55.53;95811.97;4974277;28;20035;-81
2022/11/03 07:10:30;;;;;;;50.50;23.58;;;;;;;14.32;55.69;95813.84;4977332;28;20820;-78
2022/11/03 07:12:58;;;;;;;61.78;24.27;;;;;;;14.47;55.59;95834.25;4964674;28;20030;-77
2022/11/03 07:15:32;;;;;;;52.42;22.15;;;;;;;14.64;55.42;95851.44;4965558;28;20057;-77
2022/11/03 07:17:59;;;;;;;54.67;23.40;;;;;;;14.76;55.61;95856.38;4970432;28;20137;-77
2022/11/03 07:20:24;;;;;;;47.13;23.15;;;;;;;15.13;55.11;95901.13;4973905;28;20038;-78
2022/11/03 07:22:52;;;;;;;50.83;22.48;;;;;;;14.81;55.24;95871.56;4977915;28;20042;-78
2022/11/03 07:25:20;;;;;;;51.55;22.40;;;;;;;14.38;56.10;95826.06;4972723;28;20840;-78
2022/11/03 07:27:49;;;;;;;47.33;23.13;;;;;;;14.34;56.00;95821.56;4976272;28;20042;-78
2022/11/03 07:30:19;;;;;;;47.85;22.52;;;;;;;14.80;56.39;95897.47;4978380;28;20574;-78
2022/11/03 07:32:45;;;;;;;44.10;22.85;;;;;;;14.84;56.53;95897.69;4973520;28;20452;-78
2022/11/03 07:35:16;;;;;;;43.28;22.52;;;;;;;15.01;56.16;95898.06;4972579;28;20049;-78
2022/11/03 07:37:43;;;;;;;53.63;25.33;;;;;;;14.94;55.69;95878.91;4975408;28;20042;-77
2022/11/03 07:40:15;;;;;;;49.03;24.27;;;;;;;15.03;55.43;95885.19;4976601;28;20402;-76
2022/11/03 07:42:40;;;;;;;52.30;21.95;;;;;;;15.25;55.27;95898.88;4979047;28;20151;-77
2022/11/03 07:45:38;;;;;;;45.95;23.65;;;;;;;15.25;55.53;95901.53;4973557;28;20038;-77
2022/11/03 07:48:16;;;;;;;56.15;24.60;;;;;;;15.31;55.35;95908.41;4968805;28;20417;-78
2022/11/03 07:50:41;;;;;;;56.80;25.67;;;;;;;15.42;55.54;95890.34;4973700;28;20038;-78
2022/11/03 07:53:41;;;;;;;57.75;25.15;;;;;;;15.47;55.37;95894.88;4973689;28;20038;-79
2022/11/03 07:56:22;;;;;;;47.45;24.55;;;;;;;15.49;55.32;95892.69;4964615;28;20046;-78
2022/11/03 07:59:03;;;;;;;56.78;24.23;;;;;;;15.22;55.14;95831.81;4971403;28;20057;-76
2022/11/03 08:01:33;;;;;;;57.27;26.20;;;;;;;15.61;54.86;95882.41;4973459;28;20086;-77
2022/11/03 08:04:29;;;;;;;49.35;23.80;;;;;;;15.53;55.14;95883.84;4973305;28;20026;-77
2022/11/03 08:06:54;;;;;;;56.97;24.90;;;;;;;15.17;54.94;95810.53;4973917;28;20046;-77
2022/11/03 08:09:20;;;;;;;55.72;24.38;;;;;;;15.55;54.86;95860.31;4972139;28;20493;-77
2022/11/03 08:11:46;;;;;;;50.45;24.02;;;;;;;15.73;54.40;95872.06;4965131;28;20549;-77
2022/11/03 08:14:12;;;;;;;56.78;23.80;;;;;;;15.25;54.22;95780.50;4966076;28;20041;-77
2022/11/03 08:16:38;;;;;;;44.20;22.10;;;;;;;15.94;53.91;95862.69;4969230;28;20034;-77
2022/11/03 08:19:04;;;;;;;57.75;25.63;;;;;;;15.79;53.85;95839.63;4973812;28;20038;-77
2022/11/03 08:21:30;;;;;;;52.92;23.35;;;;;;;15.22;53.53;95759.69;4973883;28;20782;-78
2022/11/03 08:23:55;;;;;;;48.83;19.55;;;;;;;15.36;52.45;95793.41;4971085;28;20184;-77
2022/11/03 08:26:21;;;;;;;46.65;20.80;;;;;;;15.58;53.09;95818.81;4973761;28;20069;-77
2022/11/03 08:28:47;;;;;;;47.90;20.08;;;;;;;15.71;52.14;95826.94;4970310;28;20045;-77
2022/11/03 08:31:12;;;;;;;49.17;22.45;;;;;;;15.65;53.28;95819.25;4968625;28;20026;-77
2022/11/03 08:33:38;;;;;;;47.15;21.35;;;;;;;15.89;52.93;95837.88;4970848;28;20394;-77
2022/11/03 08:36:03;;;;;;;41.90;20.75;;;;;;;15.89;52.51;95833.31;4974759;28;20034;-79
2022/11/03 08:38:29;;;;;;;48.00;21.27;;;;;;;15.79;52.42;95830.81;4972995;28;20041;-78
2022/11/03 08:40:57;;;;;;;49.72;21.83;;;;;;;15.76;52.26;95796.63;4967366;28;20233;-78
2022/11/03 08:43:23;;;;;;;42.58;18.45;;;;;;;16.05;51.91;95848.06;4974274;28;20038;-78
2022/11/03 08:45:52;;;;;;;44.05;20.75;;;;;;;16.19;51.53;95850.78;4973136;28;20046;-77
2022/11/03 08:48:28;;;;;;;40.60;20.13;;;;;;;16.16;51.41;95836.13;4972023;28;20726;-78
2022/11/03 08:50:55;;;;;;;36.85;17.85;;;;;;;15.91;50.72;95783.00;4974241;28;20058;-82
2022/11/03 08:53:25;;;;;;;46.83;22.23;;;;;;;16.30;51.96;95836.16;4961119;28;20761;-80
2022/11/03 08:55:53;;;;;;;44.67;23.50;;;;;;;16.14;51.67;95784.78;4969295;28;20488;-81
2022/11/03 08:58:20;;;;;;;45.63;22.02;;;;;;;16.30;51.73;95790.66;4968306;28;20149;-80
2022/11/03 09:00:45;;;;;;;42.42;21.83;;;;;;;16.11;51.46;95796.06;4965895;28;20042;-77
2022/11/03 09:03:11;;;;;;;48.65;21.15;;;;;;;16.60;51.09;95837.53;4963194;28;20034;-76
2022/11/03 09:05:36;;;;;;;50.30;21.77;;;;;;;16.66;50.92;95846.28;4970713;28;20053;-76
2022/11/03 09:08:02;;;;;;;50.55;21.70;;;;;;;16.68;50.44;95830.72;4964723;28;20143;-76
2022/11/03 09:10:27;;;;;;;45.90;21.58;;;;;;;16.72;50.35;95834.38;4971870;28;20385;-76
2022/11/03 09:12:54;;;;;;;44.15;20.50;;;;;;;16.73;50.38;95846.69;4962119;28;20076;-76
2022/11/03 09:15:20;;;;;;;37.03;19.77;;;;;;;16.63;50.16;95791.41;4969474;28;20062;-76
2022/11/03 09:17:45;;;;;;;48.00;22.67;;;;;;;16.87;50.40;95821.50;4973508;28;20160;-78
2022/11/03 09:20:11;;;;;;;51.35;22.48;;;;;;;16.49;50.31;95769.16;4969524;28;20046;-77
2022/11/03 09:22:37;;;;;;;46.85;23.58;;;;;;;16.75;50.41;95791.75;4967252;28;20156;-77
2022/11/03 09:25:03;;;;;;;56.03;21.00;;;;;;;17.01;50.32;95820.72;4966414;28;20819;-77
2022/11/03 09:27:29;;;;;;;47.00;21.85;;;;;;;16.90;50.00;95806.72;4972758;28;20038;-77
2022/11/03 09:29:54;;;;;;;59.78;20.77;;;;;;;16.81;49.68;95777.16;4974864;28;20042;-77
2022/11/03 09:32:20;;;;;;;50.13;21.23;;;;;;;16.74;49.71;95774.06;4973071;28;20121;-77
2022/11/03 09:34:45;;;;;;;55.95;21.38;;;;;;;17.04;49.59;95807.50;4971393;28;20117;-81
2022/11/03 09:37:11;;;;;;;44.10;19.33;;;;;;;16.93;48.94;95769.44;4974137;28;20046;-79
2022/11/03 09:39:36;;;;;;;46.22;17.05;;;;;;;17.21;48.44;95809.59;4976565;28;20034;-78
2022/11/03 09:42:03;;;;;;;35.20;15.43;;;;;;;17.29;47.62;95804.31;4968340;28;20042;-79
2022/11/03 09:44:32;;;;;;;41.42;17.73;;;;;;;17.43;47.42;95806.97;4967312;28;21233;-78
2022/11/03 09:46:59;;;;;;;43.78;18.60;;;;;;;17.59;47.14;95794.81;4969763;28;20038;-83
2022/11/03 09:49:26;;;;;;;36.53;19.42;;;;;;;17.27;47.44;95752.88;4975226;28;20413;-86
2022/11/03 09:51:53;;;;;;;38.10;19.10;;;;;;;17.48;47.04;95761.25;4969918;28;20030;-77
2022/11/03 09:54:18;;;;;;;39.38;18.05;;;;;;;18.15;46.20;95771.28;4963676;28;20534;-77
2022/11/03 09:56:46;;;;;;;42.72;17.48;;;;;;;18.89;44.30;95751.56;4972686;28;20039;-84
2022/11/03 09:59:22;;;;;;;46.28;17.73;;;;;;;19.90;42.03;95742.38;4970429;28;20736;-77
2022/11/03 10:01:52;;;;;;;37.45;16.00;;;;;;;20.85;40.21;95766.34;4967138;28;20690;-77
2022/11/03 10:04:28;;;;;;;40.42;16.60;;;;;;;21.34;38.88;95718.19;4968335;28;20026;-78
2022/11/03 10:06:55;;;;;;;31.23;14.60;;;;;;;21.81;37.49;95695.28;4967566;28;20064;-78
2022/11/03 10:09:22;;;;;;;28.17;14.05;;;;;;;22.91;35.95;95763.88;4970544;28;20064;-78
2022/11/03 10:11:50;;;;;;;36.88;15.93;;;;;;;23.14;35.65;95766.94;4973427;28;20027;-78
2022/11/03 10:14:17;;;;;;;43.42;14.43;;;;;;;23.62;34.72;95752.56;4973390;28;20793;-78
2022/11/03 10:16:51;;;;;;;31.63;14.75;;;;;;;23.59;34.40;95733.50;4965812;28;20037;-78
2022/11/03 10:19:17;;;;;;;29.58;14.07;;;;;;;23.66;33.96;95728.28;4971628;28;20084;-80
2022/11/03 10:21:43;;;;;;;31.70;12.98;;;;;;;23.59;33.67;95742.41;4972612;28;20035;-79
2022/11/03 10:24:12;;;;;;;27.38;13.95;;;;;;;23.37;34.17;95745.59;4973001;28;20041;-78
2022/11/03 10:26:47;;;;;;;29.27;12.23;;;;;;;23.04;34.02;95715.97;4974408;28;20038;-77
2022/11/03 10:29:18;;;;;;;33.33;13.82;;;;;;;22.85;34.26;95696.84;4970760;28;20129;-78
2022/11/03 10:31:51;;;;;;;46.28;14.75;;;;;;;22.77;34.74;95719.38;4973170;28;20845;-81
2022/11/03 10:34:39;;;;;;;33.38;13.70;;;;;;;22.41;35.28;95723.59;4973752;28;20114;-81
2022/11/03 10:37:22;;;;;;;32.97;13.52;;;;;;;22.26;35.55;95683.72;4974153;28;20039;-77
2022/11/03 10:39:50;;;;;;;35.13;13.73;;;;;;;22.38;35.59;95712.66;4970064;28;20045;-77
2022/11/03 10:42:17;;;;;;;36.22;13.18;;;;;;;21.81;36.16;95700.69;4994537;28;20624;-77
2022/11/03 10:44:42;;;;;;;33.20;12.82;;;;;;;21.95;36.16;95687.66;4971819;28;20040;-78
2022/11/03 10:47:33;;;;;;;39.40;13.13;;;;;;;21.62;36.18;95696.88;4972649;28;20039;-77
2022/11/03 10:50:10;;;;;;;37.03;11.73;;;;;;;21.80;35.92;95696.38;4976519;28;20118;-77
2022/11/03 10:52:36;;;;;;;24.92;12.38;;;;;;;21.64;36.01;95678.44;4974312;28;20286;-78
2022/11/03 10:55:06;;;;;;;23.70;11.32;;;;;;;21.74;35.55;95689.59;4977961;28;20046;-77
2022/11/03 10:57:33;;;;;;;28.48;10.00;;;;;;;21.33;35.44;95606.81;4978193;28;20104;-81
2022/11/03 11:00:00;;;;;;;26.20;9.98;;;;;;;21.89;34.83;95659.28;4968471;28;20448;-77
2022/11/03 11:02:31;;;;;;;28.10;8.73;;;;;;;21.99;34.31;95681.63;4973250;28;20048;-77
2022/11/03 11:04:59;;;;;;;20.85;8.80;;;;;;;22.21;33.85;95665.78;4971338;28;20265;-76
2022/11/03 11:07:43;;;;;;;30.73;9.60;;;;;;;22.12;33.54;95667.03;4966737;28;20455;-76
2022/11/03 11:10:18;;;;;;;22.25;8.68;;;;;;;22.12;33.14;95664.34;4965342;28;20031;-77
2022/11/03 11:13:20;;;;;;;22.20;8.35;;;;;;;22.39;32.45;95636.66;4967199;28;20165;-82
2022/11/03 11:15:55;;;;;;;20.90;7.32;;;;;;;21.95;32.05;95552.66;4975589;28;20074;-83
2022/11/03 11:18:47;;;;;;;24.58;7.75;;;;;;;22.83;31.53;95645.00;4968446;28;20062;-80
2022/11/03 11:21:19;;;;;;;24.20;9.80;;;;;;;23.15;32.22;95648.69;4963693;28;20110;-78
2022/11/03 11:23:46;;;;;;;23.55;10.50;;;;;;;22.93;31.76;95621.00;4963246;28;20472;-78
2022/11/03 11:26:28;;;;;;;30.88;9.50;;;;;;;23.01;31.87;95616.59;4968213;28;20038;-80
2022/11/03 11:29:09;;;;;;;25.42;10.35;;;;;;;23.16;31.58;95642.94;4972079;28;20076;-79
2022/11/03 11:31:42;;;;;;;21.80;8.25;;;;;;;23.28;31.21;95636.69;4969852;28;20459;-79
2022/11/03 11:34:07;;;;;;;33.45;8.55;;;;;;;23.61;30.90;95634.56;4968965;28;20038;-78
2022/11/03 11:36:33;;;;;;;26.27;8.63;;;;;;;23.74;30.21;95617.13;4970130;28;20655;-78
2022/11/03 11:39:01;;;;;;;24.27;7.93;;;;;;;23.80;30.63;95625.81;4967942;28;20117;-78
2022/11/03 11:42:03;;;;;;;25.92;8.93;;;;;;;23.69;30.72;95619.31;4970256;28;20039;-78
2022/11/03 11:44:38;;;;;;;28.77;9.35;;;;;;;23.80;30.72;95623.09;4979905;28;20217;-78
2022/11/03 11:47:22;;;;;;;31.10;9.05;;;;;;;23.91;30.60;95609.81;4971897;28;20475;-78
2022/11/03 11:50:06;;;;;;;20.23;8.77;;;;;;;23.94;30.37;95607.22;4971222;28;20042;-78
2022/11/03 11:52:48;;;;;;;27.48;9.48;;;;;;;24.22;30.25;95602.53;4970931;28;20686;-78