Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:24;;;;;;;9.58;5.50;;;;;;;11.65;60.44;96443.42;1445933;95;25771;-81
2021/05/12 00:04:51;;;;;;;7.30;5.33;;;;;;;11.55;60.52;96445.41;1449171;94;25643;-81
2021/05/12 00:07:18;;;;;;;9.00;4.95;;;;;;;11.55;60.70;96439.48;1445575;95;25766;-82
2021/05/12 00:09:45;;;;;;;7.53;4.85;;;;;;;11.56;60.74;96437.59;1445117;95;25680;-82
2021/05/12 00:12:12;;;;;;;7.85;4.72;;;;;;;11.58;60.85;96436.00;1445659;95;26965;-81
2021/05/12 00:14:40;;;;;;;6.75;4.97;;;;;;;11.62;60.88;96433.09;1445687;95;26404;-82
2021/05/12 00:17:09;;;;;;;4.60;4.15;;;;;;;11.62;60.80;96435.27;1445842;95;25638;-81
2021/05/12 00:19:38;;;;;;;10.23;4.65;;;;;;;11.63;60.78;96431.50;1445935;95;25752;-81
2021/05/12 00:22:16;;;;;;;13.78;5.00;;;;;;;11.57;60.81;96433.83;1445913;93;25672;-81
2021/05/12 00:24:41;;;;;;;10.60;5.40;;;;;;;11.47;60.94;96433.64;1445551;95;27688;-81
2021/05/12 00:27:09;;;;;;;8.48;4.72;;;;;;;11.39;61.15;96438.05;1445805;95;25710;-81
2021/05/12 00:29:36;;;;;;;7.03;5.50;;;;;;;11.35;61.05;96442.31;1445834;95;25613;-81
2021/05/12 00:32:03;;;;;;;7.95;4.50;;;;;;;11.31;61.05;96442.49;1445741;95;25669;-81
2021/05/12 00:34:30;;;;;;;6.10;4.50;;;;;;;11.23;61.30;96437.47;1445826;95;25655;-81
2021/05/12 00:36:57;;;;;;;5.62;4.40;;;;;;;11.17;61.37;96433.83;1445789;95;27462;-81
2021/05/12 00:39:24;;;;;;;6.67;5.15;;;;;;;11.10;61.62;96427.22;1445808;95;26321;-82
2021/05/12 00:41:51;;;;;;;6.78;4.03;;;;;;;11.11;61.66;96435.59;1445789;95;25631;-81
2021/05/12 00:44:20;;;;;;;13.30;4.78;;;;;;;11.11;61.80;96436.12;1446128;94;25761;-81
2021/05/12 00:46:51;;;;;;;7.08;4.97;;;;;;;11.12;61.86;96434.53;1447660;95;25625;-81
2021/05/12 00:49:19;;;;;;;8.50;6.20;;;;;;;11.10;61.89;96433.98;1447244;95;28230;-81
2021/05/12 00:51:46;;;;;;;7.78;5.87;;;;;;;11.08;62.03;96437.44;1447368;95;25797;-81
2021/05/12 00:54:13;;;;;;;11.63;6.40;;;;;;;11.05;62.05;96435.20;1449626;93;25647;-81
2021/05/12 00:56:42;;;;;;;10.45;5.97;;;;;;;11.01;62.06;96429.98;1468582;93;26264;-81
2021/05/12 00:59:10;;;;;;;9.90;6.30;;;;;;;11.00;62.40;96434.27;1452920;93;25569;-81
2021/05/12 01:01:38;;;;;;;13.95;7.58;;;;;;;10.94;62.44;96439.27;1447557;95;27479;-81
2021/05/12 01:04:07;;;;;;;10.50;6.33;;;;;;;10.88;62.41;96436.16;1455962;93;25586;-81
2021/05/12 01:06:38;;;;;;;11.43;6.67;;;;;;;10.78;62.60;96439.45;1455743;93;25685;-81
2021/05/12 01:09:07;;;;;;;8.60;5.40;;;;;;;10.74;62.78;96441.01;1453296;94;25750;-81
2021/05/12 01:11:36;;;;;;;13.38;6.00;;;;;;;10.66;62.70;96435.41;1447449;95;25633;-81
2021/05/12 01:14:04;;;;;;;7.92;5.70;;;;;;;10.58;62.78;96432.26;1447418;95;27536;-81
2021/05/12 01:16:31;;;;;;;5.67;5.12;;;;;;;10.53;62.76;96432.13;1453329;93;25812;-81
2021/05/12 01:18:58;;;;;;;6.65;5.55;;;;;;;10.45;62.90;96428.73;1468587;93;25233;-81
2021/05/12 01:21:25;;;;;;;7.87;5.05;;;;;;;10.36;63.08;96430.14;1464179;93;25719;-80
2021/05/12 01:23:52;;;;;;;10.45;4.78;;;;;;;10.33;63.27;96432.48;1447468;95;25589;-81
2021/05/12 01:26:22;;;;;;;9.55;4.30;;;;;;;10.32;63.34;96433.00;1447415;95;27467;-81
2021/05/12 01:28:53;;;;;;;7.87;4.67;;;;;;;10.34;63.41;96430.90;1447266;95;26032;-81
2021/05/12 01:31:35;;;;;;;9.25;4.80;;;;;;;10.33;63.40;96421.16;1460157;93;25672;-81
2021/05/12 01:34:04;;;;;;;;;;;;;;;10.31;63.56;96423.27;1449520;95;26202;-81
2021/05/12 01:36:34;;;;;;;10.03;5.22;;;;;;;10.15;63.94;96429.30;1457646;93;25661;-80
2021/05/12 01:39:01;;;;;;;9.88;5.83;;;;;;;10.09;63.80;96428.90;1447534;95;26889;-80
2021/05/12 01:41:29;;;;;;;10.65;6.05;;;;;;;10.04;63.87;96435.50;1447269;95;25517;-80
2021/05/12 01:43:57;;;;;;;12.90;6.33;;;;;;;9.92;63.89;96430.61;1447223;95;25545;-80
2021/05/12 01:46:24;;;;;;;7.15;5.30;;;;;;;9.89;64.19;96436.48;1443995;95;25576;-81
2021/05/12 01:48:51;;;;;;;9.13;5.22;;;;;;;9.90;64.20;96430.04;1443548;95;25592;-80
2021/05/12 01:51:19;;;;;;;7.00;5.53;;;;;;;9.77;64.08;96426.20;1453030;94;27514;-81
2021/05/12 01:53:46;;;;;;;7.05;5.50;;;;;;;9.68;64.56;96423.80;1448374;94;25651;-81
2021/05/12 01:56:13;;;;;;;7.00;4.95;;;;;;;9.70;64.56;96419.02;1451278;94;25522;-81
2021/05/12 01:58:41;;;;;;;12.98;6.40;;;;;;;9.70;64.53;96422.23;1464495;94;25607;-81
2021/05/12 02:01:08;;;;;;;9.90;6.45;;;;;;;9.72;64.58;96427.70;1443558;95;25738;-81
2021/05/12 02:03:35;;;;;;;7.62;5.90;;;;;;;9.75;64.82;96426.42;1443552;95;27448;-81
2021/05/12 02:06:03;;;;;;;7.45;5.85;;;;;;;9.62;64.91;96427.43;1443624;95;25722;-81
2021/05/12 02:08:31;;;;;;;5.17;4.62;;;;;;;9.53;65.19;96422.59;1443669;95;25267;-81
2021/05/12 02:11:05;;;;;;;6.30;5.37;;;;;;;9.49;65.17;96423.57;1443587;95;25677;-81
2021/05/12 02:13:33;;;;;;;6.37;5.53;;;;;;;9.42;65.22;96419.33;1443356;95;25695;-80
2021/05/12 02:16:07;;;;;;;10.35;6.75;;;;;;;9.45;65.44;96421.55;1443489;95;28184;-81
2021/05/12 02:18:35;;;;;;;10.58;5.83;;;;;;;9.36;65.49;96415.14;1443543;95;26243;-81
2021/05/12 02:21:02;;;;;;;9.35;6.20;;;;;;;9.31;65.67;96416.86;1458384;94;25667;-80
2021/05/12 02:23:30;;;;;;;6.42;4.75;;;;;;;9.28;65.81;96418.16;1443589;95;25704;-80
2021/05/12 02:25:58;;;;;;;6.58;5.15;;;;;;;9.27;65.69;96419.73;1443648;95;25699;-80
2021/05/12 02:28:26;;;;;;;8.55;5.25;;;;;;;9.27;65.77;96422.42;1443664;95;27460;-81
2021/05/12 02:30:53;;;;;;;8.98;6.00;;;;;;;9.26;65.68;96420.77;1445200;94;25756;-80
2021/05/12 02:33:21;;;;;;;5.85;5.08;;;;;;;9.25;65.78;96418.60;1456604;94;25842;-80
2021/05/12 02:35:48;;;;;;;9.90;5.15;;;;;;;9.22;65.68;96410.97;1443661;95;25712;-81
2021/05/12 02:38:15;;;;;;;10.60;5.10;;;;;;;9.21;65.80;96416.05;1449928;94;25596;-80
2021/05/12 02:40:42;;;;;;;7.65;4.28;;;;;;;9.19;65.90;96408.73;1464662;94;28181;-81
2021/05/12 02:43:09;;;;;;;5.70;4.47;;;;;;;9.17;65.84;96409.50;1445166;94;25824;-81
2021/05/12 02:45:36;;;;;;;8.80;4.83;;;;;;;9.19;65.91;96407.91;1456360;93;25546;-81
2021/05/12 02:48:06;;;;;;;7.87;4.90;;;;;;;9.17;65.88;96403.30;1451365;94;25608;-81
2021/05/12 02:50:39;;;;;;;7.42;4.70;;;;;;;9.19;65.87;96407.91;1448050;95;26154;-81
2021/05/12 02:53:09;;;;;;;10.03;4.28;;;;;;;9.16;65.87;96412.42;1448081;95;27461;-81
2021/05/12 02:55:36;;;;;;;5.45;4.42;;;;;;;9.14;65.99;96405.09;1447952;95;26439;-81
2021/05/12 02:58:06;;;;;;;7.55;4.87;;;;;;;9.11;65.99;96411.73;1447935;95;25653;-81
2021/05/12 03:00:35;;;;;;;5.78;4.80;;;;;;;9.08;66.02;96410.02;1447948;95;25715;-81
2021/05/12 03:03:02;;;;;;;6.62;4.50;;;;;;;9.01;66.03;96405.55;1448059;95;25639;-80
2021/05/12 03:05:31;;;;;;;6.05;4.17;;;;;;;8.94;66.16;96404.78;1447837;95;27476;-80
2021/05/12 03:07:58;;;;;;;7.03;4.47;;;;;;;8.94;66.21;96401.27;1447956;95;25722;-80
2021/05/12 03:10:26;;;;;;;6.87;4.80;;;;;;;8.94;66.25;96401.27;1447904;95;26147;-81
2021/05/12 03:12:53;;;;;;;7.85;5.17;;;;;;;8.91;66.24;96405.26;1448081;95;26457;-81
2021/05/12 03:15:24;;;;;;;6.67;4.60;;;;;;;8.86;66.38;96401.06;1448012;95;26173;-81
2021/05/12 03:17:53;;;;;;;15.23;5.00;;;;;;;8.84;66.36;96403.15;1447893;95;27457;-81
2021/05/12 03:20:21;;;;;;;6.65;5.05;;;;;;;8.83;66.37;96406.06;1448114;94;25724;-81
2021/05/12 03:22:49;;;;;;;7.87;5.05;;;;;;;8.81;66.39;96400.94;1447957;95;26289;-81
2021/05/12 03:25:17;;;;;;;6.17;4.78;;;;;;;8.82;66.46;96395.82;1447931;95;25753;-81
2021/05/12 03:27:45;;;;;;;6.17;4.83;;;;;;;8.84;66.59;96395.59;1447898;95;25686;-81
2021/05/12 03:30:17;;;;;;;9.93;4.70;;;;;;;8.82;66.69;96403.07;1447919;95;27527;-82
2021/05/12 03:32:44;;;;;;;8.93;5.35;;;;;;;8.79;66.63;96396.30;1447676;95;25921;-81
2021/05/12 03:35:12;;;;;;;6.85;4.53;;;;;;;8.79;66.72;96388.22;1447952;95;25664;-82
2021/05/12 03:37:39;;;;;;;6.92;4.40;;;;;;;8.77;66.80;96391.66;1447984;95;25654;-81
2021/05/12 03:40:09;;;;;;;6.10;4.90;;;;;;;8.78;66.90;96396.52;1447901;95;25652;-81
2021/05/12 03:42:37;;;;;;;8.58;5.87;;;;;;;8.74;66.95;96386.71;1447867;95;27470;-81
2021/05/12 03:45:06;;;;;;;13.80;8.13;;;;;;;8.75;67.07;96391.57;1447750;95;25765;-81
2021/05/12 03:47:34;;;;;;;11.75;8.18;;;;;;;8.72;67.08;96392.84;1460333;93;26128;-81
2021/05/12 03:50:01;;;;;;;14.58;7.78;;;;;;;8.78;67.21;96389.78;1445706;95;25585;-81
2021/05/12 03:52:28;;;;;;;17.48;6.90;;;;;;;8.83;67.31;96393.43;1445766;95;25714;-81
2021/05/12 03:54:55;;;;;;;16.07;6.03;;;;;;;8.88;67.33;96388.20;1445806;95;27470;-81
2021/05/12 03:57:22;;;;;;;8.45;5.95;;;;;;;8.93;67.35;96387.02;1445762;95;25692;-81
2021/05/12 03:59:49;;;;;;;10.23;5.70;;;;;;;8.96;67.36;96385.72;1445846;95;25676;-82
2021/05/12 04:02:16;;;;;;;10.20;5.78;;;;;;;8.99;67.21;96383.41;1445736;95;25639;-81
2021/05/12 04:04:43;;;;;;;8.90;6.25;;;;;;;9.03;67.19;96384.61;1445717;95;25554;-82
2021/05/12 04:07:10;;;;;;;12.20;7.00;;;;;;;9.06;67.22;96381.17;1445863;95;28163;-81
2021/05/12 04:09:37;;;;;;;15.85;9.90;;;;;;;9.09;67.30;96377.48;1445728;95;26223;-82
2021/05/12 04:12:05;;;;;;;21.65;10.65;;;;;;;9.10;67.33;96370.23;1445739;95;25619;-81
2021/05/12 04:14:33;;;;;;;14.55;9.13;;;;;;;9.13;67.35;96379.20;1445611;95;26091;-82
2021/05/12 04:17:00;;;;;;;18.50;8.20;;;;;;;9.19;67.43;96374.25;1445259;95;25641;-82
2021/05/12 04:19:27;;;;;;;12.73;6.58;;;;;;;9.23;67.42;96378.14;1445486;95;27472;-81
2021/05/12 04:21:53;;;;;;;12.18;6.08;;;;;;;9.29;67.45;96377.24;1445652;95;26307;-81
2021/05/12 04:24:21;;;;;;;13.25;6.30;;;;;;;9.35;67.54;96365.54;1445728;95;25758;-81
2021/05/12 04:26:48;;;;;;;13.72;7.30;;;;;;;9.39;67.45;96364.05;1445750;95;26133;-81
2021/05/12 04:29:15;;;;;;;14.13;7.00;;;;;;;9.48;67.59;96361.84;1445753;95;25553;-81
2021/05/12 04:31:43;;;;;;;10.45;6.55;;;;;;;9.56;67.63;96369.58;1445757;95;27466;-81
2021/05/12 04:34:10;;;;;;;18.23;7.50;;;;;;;9.61;67.66;96363.81;1445744;95;25948;-81
2021/05/12 04:36:38;;;;;;;21.68;8.78;;;;;;;9.67;67.55;96361.53;1445792;95;25647;-81
2021/05/12 04:39:07;;;;;;;24.55;8.08;;;;;;;9.75;67.58;96358.52;1445957;95;25999;-81
2021/05/12 04:41:35;;;;;;;17.80;8.33;;;;;;;9.81;67.53;96359.45;1445778;95;25537;-81
2021/05/12 04:44:04;;;;;;;13.15;7.45;;;;;;;9.89;67.37;96354.27;1445718;95;27472;-82
2021/05/12 04:46:31;;;;;;;18.30;7.12;;;;;;;9.98;67.40;96355.03;1445730;95;25794;-83
2021/05/12 04:49:00;;;;;;;11.22;6.55;;;;;;;10.07;67.42;96352.28;1445725;95;25524;-83
2021/05/12 04:51:29;;;;;;;15.83;7.33;;;;;;;10.15;67.47;96346.23;1445715;95;26222;-81
2021/05/12 04:53:56;;;;;;;20.85;9.93;;;;;;;10.23;67.56;96349.45;1445730;95;25607;-81
2021/05/12 04:56:26;;;;;;;22.93;9.95;;;;;;;10.30;67.46;96342.05;1445834;95;27458;-81
2021/05/12 04:58:55;;;;;;;17.98;9.25;;;;;;;10.39;67.43;96342.51;1445737;95;25703;-81
2021/05/12 05:01:22;;;;;;;22.93;10.63;;;;;;;10.46;67.60;96334.60;1445735;95;25627;-81
2021/05/12 05:03:49;;;;;;;21.00;10.80;;;;;;;10.53;67.91;96332.30;1445740;95;26133;-81
2021/05/12 05:06:16;;;;;;;36.25;13.70;;;;;;;10.59;67.89;96333.53;1445680;95;25568;-80
2021/05/12 05:08:44;;;;;;;35.52;13.85;;;;;;;10.67;67.76;96329.11;1416013;96;28001;-81
2021/05/12 05:11:11;;;;;;;31.70;12.50;;;;;;;10.77;67.66;96332.02;1407291;96;25642;-82
2021/05/12 05:13:38;;;;;;;27.05;12.53;;;;;;;10.87;67.64;96331.39;1414537;97;25491;-82
2021/05/12 05:16:05;;;;;;;27.15;13.13;;;;;;;10.98;67.58;96330.56;1416982;96;25684;-82
2021/05/12 05:18:33;;;;;;;27.17;12.70;;;;;;;11.11;67.79;96327.55;1448413;95;26226;-82
2021/05/12 05:21:00;;;;;;;19.65;9.45;;;;;;;11.24;67.78;96331.03;1448454;95;27991;-82
2021/05/12 05:23:27;;;;;;;25.23;10.08;;;;;;;11.34;67.67;96321.79;1448827;93;25821;-81
2021/05/12 05:25:54;;;;;;;25.68;9.23;;;;;;;11.49;67.42;96319.34;1447660;95;25651;-82
2021/05/12 05:28:22;;;;;;;24.23;9.48;;;;;;;11.62;67.25;96316.86;1447600;95;25742;-82
2021/05/12 05:30:49;;;;;;;21.42;8.80;;;;;;;11.75;67.28;96317.41;1449779;94;25722;-82
2021/05/12 05:33:16;;;;;;;16.30;7.50;;;;;;;11.87;67.17;96323.55;1453286;93;27496;-82
2021/05/12 05:35:42;;;;;;;17.67;7.45;;;;;;;12.01;67.00;96316.47;1453423;93;26152;-82
2021/05/12 05:38:10;;;;;;;27.27;7.92;;;;;;;12.14;66.88;96312.89;1447437;94;25687;-82
2021/05/12 05:40:37;;;;;;;20.72;7.92;;;;;;;12.27;66.86;96315.80;1450658;94;26582;-82
2021/05/12 05:43:07;;;;;;;19.27;8.03;;;;;;;12.41;66.69;96313.56;1448799;94;25611;-82
2021/05/12 05:45:33;;;;;;;24.00;7.72;;;;;;;12.54;66.52;96309.96;1466314;93;28369;-82
2021/05/12 05:48:00;;;;;;;21.48;8.45;;;;;;;12.69;66.35;96312.56;1464007;93;25701;-81
2021/05/12 05:50:27;;;;;;;19.32;7.67;;;;;;;12.82;65.90;96302.71;1459858;93;25619;-82
2021/05/12 05:52:56;;;;;;;16.62;6.72;;;;;;;12.93;65.72;96300.41;1459784;93;25541;-82
2021/05/12 05:55:23;;;;;;;13.25;7.35;;;;;;;13.06;65.40;96293.78;1451965;93;26328;-82
2021/05/12 05:57:51;;;;;;;14.30;6.85;;;;;;;13.19;65.11;96301.02;1466139;93;27430;-82
2021/05/12 06:00:21;;;;;;;11.78;6.85;;;;;;;13.33;65.13;96299.55;1466010;93;25275;-82
2021/05/12 06:02:48;;;;;;;13.35;6.20;;;;;;;13.46;64.97;96302.92;1456190;93;25805;-82
2021/05/12 06:05:16;;;;;;;10.98;6.25;;;;;;;13.59;64.53;96299.80;1461818;93;25442;-82
2021/05/12 06:07:43;;;;;;;10.20;5.37;;;;;;;13.74;64.13;96299.95;1460125;93;26067;-82
2021/05/12 06:10:11;;;;;;;9.53;5.08;;;;;;;13.87;63.79;96296.80;1459880;93;27452;-82
2021/05/12 06:12:38;;;;;;;8.23;5.00;;;;;;;14.00;63.45;96289.59;1453954;93;25669;-83
2021/05/12 06:15:06;;;;;;;13.65;5.90;;;;;;;14.14;62.98;96287.76;1465418;94;25682;-82
2021/05/12 06:17:34;;;;;;;17.80;6.22;;;;;;;14.29;62.58;96285.97;1452472;93;25600;-82
2021/05/12 06:20:01;;;;;;;16.27;5.15;;;;;;;14.41;62.28;96284.45;1465840;93;25338;-82
2021/05/12 06:22:28;;;;;;;11.28;5.40;;;;;;;14.58;62.23;96282.92;1463656;93;28392;-82
2021/05/12 06:24:55;;;;;;;12.25;4.85;;;;;;;14.73;61.94;96276.22;1466155;93;25716;-82
2021/05/12 06:27:22;;;;;;;10.70;4.95;;;;;;;14.88;61.54;96280.87;1451240;93;25648;-83
2021/05/12 06:29:49;;;;;;;10.35;4.55;;;;;;;15.02;61.30;96280.66;1453383;93;26450;-83
2021/05/12 06:32:16;;;;;;;7.33;4.55;;;;;;;15.16;61.14;96276.36;1447281;95;25854;-84
2021/05/12 06:34:44;;;;;;;7.40;4.03;;;;;;;15.35;60.89;96272.05;1460625;93;26945;-83
2021/05/12 06:37:11;;;;;;;11.90;4.42;;;;;;;15.52;60.66;96273.72;1463285;93;26197;-84
2021/05/12 06:39:38;;;;;;;9.75;4.28;;;;;;;15.69;60.31;96266.16;1447406;95;26342;-85
2021/05/12 06:42:06;;;;;;;6.83;3.65;;;;;;;15.84;59.97;96261.52;1455352;93;26221;-84
2021/05/12 06:44:33;;;;;;;5.70;3.00;;;;;;;16.01;59.57;96252.27;1449167;94;25649;-84
2021/05/12 06:47:00;;;;;;;7.75;2.85;;;;;;;16.15;58.53;96258.25;1460585;93;27536;-84
2021/05/12 06:49:27;;;;;;;5.05;3.45;;;;;;;16.31;58.04;96256.84;1456212;93;25743;-84
2021/05/12 06:51:57;;;;;;;9.50;3.17;;;;;;;16.43;57.59;96249.19;1462458;93;25582;-84
2021/05/12 06:54:25;;;;;;;5.97;2.80;;;;;;;16.57;57.03;96254.34;1403828;98;25716;-84
2021/05/12 06:56:52;;;;;;;12.18;4.28;;;;;;;16.68;56.74;96251.87;1408900;96;26326;-84
2021/05/12 06:59:19;;;;;;;10.18;3.70;;;;;;;16.81;56.70;96244.47;1411213;96;27467;-81
2021/05/12 07:01:46;;;;;;;7.62;3.42;;;;;;;17.00;56.28;96247.95;1413831;96;25763;-81
2021/05/12 07:04:13;;;;;;;8.38;3.50;;;;;;;17.14;56.05;96242.16;1412910;96;26184;-82
2021/05/12 07:06:41;;;;;;;9.83;3.95;;;;;;;17.30;56.17;96238.23;1413042;97;25740;-82
2021/05/12 07:09:08;;;;;;;9.23;3.47;;;;;;;17.58;55.41;96239.41;1415919;96;25626;-82
2021/05/12 07:11:35;;;;;;;6.42;3.75;;;;;;;17.79;55.47;96237.38;1416770;96;27486;-83
2021/05/12 07:14:04;;;;;;;6.15;3.22;;;;;;;17.95;54.94;96232.06;1413736;96;25783;-82
2021/05/12 07:16:33;;;;;;;8.30;3.20;;;;;;;18.09;54.33;96228.93;1420558;96;25549;-83
2021/05/12 07:19:00;;;;;;;8.60;3.45;;;;;;;18.23;54.21;96223.03;1416622;96;25656;-83
2021/05/12 07:21:27;;;;;;;5.12;3.20;;;;;;;18.41;53.79;96223.41;1414775;96;25640;-83
2021/05/12 07:23:56;;;;;;;6.03;3.10;;;;;;;18.56;53.42;96219.16;1406344;97;27487;-83
2021/05/12 07:26:25;;;;;;;7.03;2.92;;;;;;;18.69;52.92;96216.57;1417616;96;25653;-83
2021/05/12 07:28:52;;;;;;;8.25;3.67;;;;;;;18.85;52.68;96208.98;1427928;95;25724;-84
2021/05/12 07:31:20;;;;;;;12.45;3.37;;;;;;;19.08;53.46;96213.36;1413705;96;25727;-84
2021/05/12 07:33:48;;;;;;;12.45;3.67;;;;;;;19.38;53.65;96206.89;1414634;97;25885;-83
2021/05/12 07:36:15;;;;;;;7.60;3.55;;;;;;;19.74;53.02;96201.70;1422913;96;27471;-84
2021/05/12 07:38:43;;;;;;;11.25;3.70;;;;;;;20.25;52.90;96204.95;1424021;96;26434;-84
2021/05/12 07:41:10;;;;;;;6.85;3.17;;;;;;;20.78;52.40;96196.27;1427690;96;25711;-84
2021/05/12 07:43:37;;;;;;;8.55;3.40;;;;;;;21.27;50.87;96194.70;1420525;96;25733;-84
2021/05/12 07:46:04;;;;;;;5.72;2.98;;;;;;;21.74;50.46;96194.69;1423056;96;25655;-84
2021/05/12 07:48:32;;;;;;;4.25;2.72;;;;;;;22.23;49.45;96191.81;1421517;97;27478;-84
2021/05/12 07:50:59;;;;;;;8.48;3.40;;;;;;;22.64;48.52;96188.79;1410216;96;25849;-84
2021/05/12 07:53:26;;;;;;;3.90;2.15;;;;;;;23.08;47.67;96184.81;1418999;96;25687;-84
2021/05/12 07:57:44;;;;;;;4.45;2.30;;;;;;;23.90;46.05;96181.98;1778406;79;25575;-82
2021/05/12 08:00:12;;;;;;;4.53;2.40;;;;;;;24.39;44.65;96181.19;1760040;80;25600;-82
2021/05/12 08:02:39;;;;;;;4.40;2.42;;;;;;;24.85;43.42;96178.97;1762288;80;27344;-82
2021/05/12 08:05:06;;;;;;;4.15;2.42;;;;;;;25.27;42.45;96178.48;1756808;80;25582;-82
2021/05/12 08:07:33;;;;;;;6.95;2.52;;;;;;;25.69;41.82;96177.16;1777150;80;25527;-83
2021/05/12 08:10:00;;;;;;;6.10;2.67;;;;;;;26.07;41.06;96168.69;1767006;80;25677;-84
2021/05/12 08:12:27;;;;;;;4.90;2.40;;;;;;;26.43;40.12;96156.94;1775567;80;25665;-83
2021/05/12 08:14:53;;;;;;;4.75;2.40;;;;;;;26.76;39.35;96152.13;1772985;80;27299;-82
2021/05/12 08:17:20;;;;;;;4.08;2.70;;;;;;;27.13;38.89;96160.45;1733834;81;25649;-84
2021/05/12 08:19:47;;;;;;;7.92;2.70;;;;;;;27.48;38.91;96149.08;1716184;82;25609;-83
2021/05/12 08:22:13;;;;;;;4.62;2.55;;;;;;;27.83;37.86;96148.53;1706120;83;25620;-82
2021/05/12 08:24:40;;;;;;;4.45;2.72;;;;;;;28.06;37.31;96149.58;1740205;82;25607;-84
2021/05/12 08:27:07;;;;;;;7.03;2.42;;;;;;;28.29;36.71;96140.93;1701075;83;27376;-85
2021/05/12 08:29:41;;;;;;;3.87;2.40;;;;;;;28.56;36.49;96137.06;1722010;82;25867;-84
2021/05/12 08:32:09;;;;;;;7.28;2.30;;;;;;;28.93;36.11;96135.65;1746248;82;25688;-85
2021/05/12 08:34:36;;;;;;;6.33;2.30;;;;;;;29.42;35.41;96138.58;1720771;82;25756;-85
2021/05/12 08:37:04;;;;;;;10.35;2.33;;;;;;;29.81;35.11;96133.86;1742429;82;25600;-84
2021/05/12 08:39:30;;;;;;;3.50;2.35;;;;;;;30.09;34.44;96137.22;1747978;81;27321;-85
2021/05/12 08:41:59;;;;;;;5.60;2.35;;;;;;;30.51;33.92;96136.42;1711287;82;26272;-87
2021/05/12 08:44:26;;;;;;;6.67;2.37;;;;;;;30.86;33.88;96128.70;1718083;82;25663;-85
2021/05/12 08:46:54;;;;;;;4.92;2.20;;;;;;;31.34;32.83;96122.09;1713233;83;25819;-84
2021/05/12 08:49:22;;;;;;;2.77;1.72;;;;;;;31.73;32.50;96113.70;1721092;83;25716;-84
2021/05/12 08:51:49;;;;;;;3.12;2.05;;;;;;;32.02;31.45;96110.64;1728038;81;27359;-83
2021/05/12 08:54:16;;;;;;;6.37;2.25;;;;;;;32.26;30.63;96119.11;1746968;82;25686;-84
2021/05/12 08:56:43;;;;;;;5.72;2.20;;;;;;;32.43;30.29;96112.11;1750044;81;25728;-84
2021/05/12 08:59:12;;;;;;;2.77;1.77;;;;;;;32.67;29.15;96106.55;1732267;81;25729;-83
2021/05/12 09:01:38;;;;;;;7.55;1.80;;;;;;;32.66;28.13;96100.75;1738123;81;26175;-84
2021/05/12 09:04:06;;;;;;;5.67;1.77;;;;;;;32.83;28.08;96101.54;1747810;81;27330;-88
2021/05/12 09:06:34;;;;;;;6.85;1.72;;;;;;;33.12;27.61;96099.73;1753476;81;25649;-84
2021/05/12 09:09:02;;;;;;;3.90;2.30;;;;;;;33.33;27.58;96099.13;1752832;81;25258;-83
2021/05/12 09:11:32;;;;;;;5.95;2.58;;;;;;;33.56;27.69;96101.86;1720557;81;25276;-83
2021/05/12 09:13:58;;;;;;;6.03;1.90;;;;;;;33.80;27.19;96094.80;1723001;81;25614;-82
2021/05/12 09:16:30;;;;;;;9.38;4.53;;;;;;;33.91;26.25;96090.05;1726860;81;28043;-82
2021/05/12 09:19:12;;;;;;;7.60;2.40;;;;;;;33.97;26.28;96087.65;1736199;81;25709;-86
2021/05/12 09:21:48;;;;;;;4.47;1.95;;;;;;;34.06;25.63;96085.86;1733769;81;25207;-85
2021/05/12 09:24:43;;;;;;;2.30;1.72;;;;;;;34.11;26.02;96086.89;1722947;81;26314;-84
2021/05/12 09:27:19;;;;;;;2.05;1.80;;;;;;;34.30;26.33;96081.76;1739779;81;25660;-82
2021/05/12 09:29:45;;;;;;;5.65;1.85;;;;;;;34.35;25.81;96076.37;1742386;81;28468;-83
2021/05/12 09:32:15;;;;;;;2.75;1.60;;;;;;;34.39;25.44;96074.98;1738851;81;25681;-83
2021/05/12 09:35:03;;;;;;;2.55;1.60;;;;;;;34.44;24.42;96074.58;1741551;81;25607;-83
2021/05/12 09:37:35;;;;;;;4.37;1.60;;;;;;;34.40;24.28;96080.20;1752966;81;25738;-82
2021/05/12 09:40:11;;;;;;;8.73;1.72;;;;;;;34.34;24.75;96076.17;1753051;81;25779;-86
2021/05/12 09:42:40;;;;;;;1.37;1.27;;;;;;;34.43;24.56;96059.77;1750329;81;27320;-83
2021/05/12 09:45:22;;;;;;;2.70;1.50;;;;;;;34.51;24.31;96068.40;1729372;81;25747;-81
2021/05/12 09:47:58;;;;;;;4.67;1.42;;;;;;;34.61;23.54;96060.59;1753087;81;25549;-84
2021/05/12 09:50:39;;;;;;;2.83;1.22;;;;;;;34.46;23.40;96061.78;1731732;81;26093;-83
2021/05/12 09:53:12;;;;;;;2.12;1.90;;;;;;;34.37;23.38;96047.38;1753346;81;25652;-83
2021/05/12 09:55:42;;;;;;;4.47;1.60;;;;;;;34.43;23.20;96052.77;1752849;81;27891;-81
2021/05/12 09:58:21;;;;;;;3.50;1.20;;;;;;;34.40;22.99;96046.58;1752881;81;25615;-82
2021/05/12 10:00:50;;;;;;;1.65;1.22;;;;;;;34.39;22.93;96050.58;1732955;81;25700;-80
2021/05/12 10:03:25;;;;;;;2.17;1.65;;;;;;;34.54;23.08;96049.37;1738959;81;26338;-86
2021/05/12 10:06:02;;;;;;;2.85;2.10;;;;;;;34.53;23.00;96037.98;1722788;81;25228;-79
2021/05/12 10:08:36;;;;;;;4.30;2.20;;;;;;;34.46;22.78;96044.17;1722959;81;27430;-80
2021/05/12 10:11:06;;;;;;;6.45;1.92;;;;;;;34.39;23.54;96046.38;1722911;81;25787;-83
2021/05/12 10:13:35;;;;;;;10.65;1.92;;;;;;;34.25;23.53;96040.13;1722740;81;25212;-83
2021/05/12 10:16:05;;;;;;;5.75;1.82;;;;;;;33.74;23.86;96031.97;1743274;81;25672;-83
2021/05/12 10:18:33;;;;;;;1.60;1.50;;;;;;;33.55;23.51;96028.11;1735592;81;25701;-81
2021/05/12 10:21:01;;;;;;;3.52;1.65;;;;;;;33.38;22.90;96023.23;1729215;81;28052;-84
2021/05/12 10:23:29;;;;;;;2.02;1.70;;;;;;;33.23;22.92;96026.52;1736993;81;26354;-82
2021/05/12 10:26:02;;;;;;;4.42;1.37;;;;;;;33.26;24.02;96029.96;1722695;81;25585;-83
2021/05/12 10:28:27;;;;;;;2.62;1.40;;;;;;;33.47;23.52;96019.47;1721625;81;25772;-83
2021/05/12 10:30:54;;;;;;;3.30;1.62;;;;;;;33.17;23.36;96033.09;1736111;81;26255;-86
2021/05/12 10:33:49;;;;;;;3.85;1.65;;;;;;;33.18;22.06;96024.91;1732991;81;27302;-86
2021/05/12 10:36:15;;;;;;;2.05;1.47;;;;;;;33.26;22.16;96018.78;1731663;81;25892;-82
2021/05/12 10:38:48;;;;;;;1.57;1.47;;;;;;;33.33;21.49;96015.23;1752868;81;25646;-81
2021/05/12 10:41:45;;;;;;;3.27;1.90;;;;;;;33.35;21.71;96012.22;1732674;81;26286;-82
2021/05/12 10:44:17;;;;;;;4.40;1.62;;;;;;;33.47;22.08;96016.67;1726189;81;25599;-83
2021/05/12 10:47:07;;;;;;;4.22;1.52;;;;;;;33.72;22.89;96011.16;1752422;81;27356;-82
2021/05/12 10:49:36;;;;;;;3.20;1.62;;;;;;;33.89;23.00;96008.46;1739562;81;25691;-83
2021/05/12 10:52:09;;;;;;;2.67;1.55;;;;;;;33.96;22.99;96002.86;1752237;81;25764;-85
2021/05/12 10:54:49;;;;;;;3.90;1.67;;;;;;;34.05;22.50;96006.70;1705259;82;25664;-87
2021/05/12 10:57:49;;;;;;;2.42;1.72;;;;;;;34.09;22.27;96001.09;1719985;82;25740;-82
2021/05/12 11:00:19;;;;;;;1.77;1.30;;;;;;;34.03;21.27;95995.69;1707689;82;27378;-83
2021/05/12 11:03:04;;;;;;;1.72;1.52;;;;;;;33.97;20.87;96003.07;1697326;83;25228;-82
2021/05/12 11:05:55;;;;;;;3.02;1.30;;;;;;;34.00;21.28;96004.88;1716128;83;26317;-82
2021/05/12 11:08:23;;;;;;;1.50;1.40;;;;;;;34.08;20.69;96000.88;1705912;82;25688;-82
2021/05/12 11:11:02;;;;;;;3.83;1.40;;;;;;;34.05;20.68;95998.91;1715217;82;25623;-83
2021/05/12 11:13:33;;;;;;;4.22;1.80;;;;;;;33.96;20.76;95994.47;1711437;83;27359;-82
2021/05/12 11:16:03;;;;;;;3.92;1.50;;;;;;;33.93;21.78;95993.08;1721278;82;25771;-85
2021/05/12 11:18:44;;;;;;;2.98;1.40;;;;;;;34.08;21.69;95989.09;1708979;83;25628;-83
2021/05/12 11:21:24;;;;;;;3.05;1.65;;;;;;;34.06;21.92;95984.48;1709684;83;25859;-83
2021/05/12 11:24:15;;;;;;;4.55;1.85;;;;;;;34.07;21.59;95978.28;1712098;83;25567;-83
2021/05/12 11:26:58;;;;;;;1.90;1.60;;;;;;;34.15;21.82;95984.11;1706035;83;27355;-84
2021/05/12 11:32:09;;;;;;;3.72;1.77;;;;;;;33.94;21.14;95980.06;1726499;83;25738;-82
2021/05/12 11:34:38;;;;;;;3.42;2.10;;;;;;;33.55;21.16;95975.77;1726339;83;25823;-83
2021/05/12 11:37:22;;;;;;;3.67;1.77;;;;;;;33.29;21.59;95975.25;1706065;83;25842;-82
2021/05/12 11:39:47;;;;;;;5.97;1.95;;;;;;;32.99;21.83;95972.67;1724705;83;27380;-86
2021/05/12 11:42:31;;;;;;;3.60;1.83;;;;;;;32.55;21.89;95970.19;1719056;82;25695;-82
2021/05/12 11:45:19;;;;;;;4.05;2.33;;;;;;;32.03;21.71;95962.94;1721808;83;25638;-82
2021/05/12 11:48:05;;;;;;;7.17;1.67;;;;;;;31.61;22.33;95966.09;1712158;83;25702;-80