Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 06:16:14;;;;;;;;;3.25;3.25;;;;;;;;5829341;23;16661;-68
2024/03/04 06:18:39;;;;;;;;;2.00;2.00;;;;;;;;4969668;28;11569;-66
2024/03/04 06:21:06;;;;;;;;;3.25;2.75;;;;;;;;4971748;28;8821;-66
2024/03/04 06:23:31;;;;;;;;;3.75;2.00;;;;;;;;4971539;28;8812;-66
2024/03/04 06:25:56;;;;;;;;;2.50;2.00;;;;;;;;4971397;28;11543;-67
2024/03/04 06:28:22;;;;;;;;;2.25;2.00;;;;;;;;4971615;28;8817;-67
2024/03/04 06:30:49;;;;;;;;;2.75;2.00;;;;;;;;4971589;28;8839;-70
2024/03/04 06:33:14;;;;;;;;;2.75;2.75;;;;;;;;4971559;28;8801;-65
2024/03/04 06:35:39;;;;;;;;;2.00;1.75;;;;;;;;4969087;28;12336;-68
2024/03/04 06:38:05;;;;;;;;;4.00;2.50;;;;;;;;4970520;28;9696;-68
2024/03/04 06:40:30;;;;;;;;;4.00;4.00;;;;;;;;4971429;28;8796;-68
2024/03/04 18:29:35;;;;;;;;;14.00;12.25;;;;;;;;5103303;27;13383;-72
2024/03/04 18:32:01;;;;;;;;;14.00;14.00;;;;;;;;5087276;28;10997;-70
2024/03/04 18:34:29;;;;;;;;;12.75;10.00;;;;;;;;5087360;28;8833;-72
2024/03/04 18:36:54;;;;;;;;;10.50;10.00;;;;;;;;5086521;28;8799;-71
2024/03/04 18:39:19;;;;;;;;;9.00;8.50;;;;;;;;5087254;28;11611;-74
2024/03/04 18:41:45;;;;;;;;;13.25;10.00;;;;;;;;5086135;28;8817;-80
2024/03/04 18:44:10;;;;;;;;;11.50;9.00;;;;;;;;5085925;28;8833;-75
2024/03/04 18:46:35;;;;;;;;;11.75;10.75;;;;;;;;5085802;28;8838;-71
2024/03/04 18:49:01;;;;;;;;;11.00;9.25;;;;;;;;5087135;28;9590;-72
2024/03/04 18:51:27;;;;;;;;;11.50;10.50;;;;;;;;5087152;28;8837;-77
2024/03/04 18:53:53;;;;;;;;;8.00;8.00;;;;;;;;5087324;28;8852;-75
2024/03/04 18:56:18;;;;;;;;;9.00;7.00;;;;;;;;5086897;28;11471;-76
2024/03/04 18:58:43;;;;;;;;;8.00;6.00;;;;;;;;5085762;28;8803;-71
2024/03/04 19:01:11;;;;;;;;;7.50;7.50;;;;;;;;5087019;28;8806;-71
2024/03/04 19:03:37;;;;;;;;;10.00;9.00;;;;;;;;5086872;28;9556;-73
2024/03/04 19:06:02;;;;;;;;;9.00;8.25;;;;;;;;5086244;28;11557;-72
2024/03/04 19:08:28;;;;;;;;;9.50;9.00;;;;;;;;5087045;28;8826;-75
2024/03/04 19:10:53;;;;;;;;;13.00;10.00;;;;;;;;5086814;28;11444;-74
2024/03/04 19:13:19;;;;;;;;;13.00;12.00;;;;;;;;5086917;28;8803;-72
2024/03/04 19:15:46;;;;;;;;;18.75;14.00;;;;;;;;5086747;28;8799;-72
2024/03/04 19:18:14;;;;;;;;;16.50;14.00;;;;;;;;5087153;28;9575;-72
2024/03/04 19:20:43;;;;;;;;;19.50;18.75;;;;;;;;5086774;28;12276;-70
2024/03/04 19:23:08;;;;;;;;;21.25;18.75;;;;;;;;5086735;28;11546;-77
2024/03/04 19:25:34;;;;;;;;;21.50;15.75;;;;;;;;5086492;28;12199;-70
2024/03/04 19:27:59;;;;;;;;;14.50;14.50;;;;;;;;5086697;28;8850;-71
2024/03/04 19:30:24;;;;;;;;;18.00;18.00;;;;;;;;5083830;28;8933;-73
2024/03/04 19:32:50;;;;;;;;;17.50;15.00;;;;;;;;5086726;28;8794;-74
2024/03/04 19:35:15;;;;;;;;;20.00;18.25;;;;;;;;5086637;28;8766;-73
2024/03/04 19:37:40;;;;;;;;;22.50;18.25;;;;;;;;5085220;28;8802;-73
2024/03/04 19:40:10;;;;;;;;;19.75;19.75;;;;;;;;5075892;28;8802;-74
2024/03/04 19:42:36;;;;;;;;;21.00;17.75;;;;;;;;5071477;28;8821;-71
2024/03/04 19:45:03;;;;;;;;;21.00;18.50;;;;;;;;5073310;28;11493;-69
2024/03/04 19:47:28;;;;;;;;;22.25;19.00;;;;;;;;5071723;28;11644;-67
2024/03/04 19:49:55;;;;;;;;;16.75;16.00;;;;;;;;5072983;28;11632;-68
2024/03/04 19:52:21;;;;;;;;;17.50;16.25;;;;;;;;5072709;28;8822;-69
2024/03/04 19:54:46;;;;;;;;;12.00;11.25;;;;;;;;5072865;28;11578;-68
2024/03/04 19:57:11;;;;;;;;;15.25;11.00;;;;;;;;5073214;28;8802;-69
2024/03/04 19:59:37;;;;;;;;;20.00;16.25;;;;;;;;5072958;28;8837;-67
2024/03/04 20:02:04;;;;;;;;;20.25;17.75;;;;;;;;5072669;28;8897;-67
2024/03/04 20:04:31;;;;;;;;;20.75;19.75;;;;;;;;5072700;28;8795;-69
2024/03/04 20:06:56;;;;;;;;;16.75;15.25;;;;;;;;5072523;28;11545;-69
2024/03/04 20:09:21;;;;;;;;;19.50;17.25;;;;;;;;5072624;28;11502;-65
2024/03/04 20:11:46;;;;;;;;;17.25;16.00;;;;;;;;5072421;28;8783;-68
2024/03/04 20:14:13;;;;;;;;;21.25;17.00;;;;;;;;5072607;28;8938;-67
2024/03/04 20:16:39;;;;;;;;;20.00;17.00;;;;;;;;5069337;28;8810;-67
2024/03/04 20:19:04;;;;;;;;;25.25;18.75;;;;;;;;5064944;28;11531;-67
2024/03/04 20:21:32;;;;;;;;;16.00;15.00;;;;;;;;5056076;28;11550;-67
2024/03/04 20:23:57;;;;;;;;;16.75;16.00;;;;;;;;5052574;28;8797;-67
2024/03/04 20:26:23;;;;;;;;;16.75;15.50;;;;;;;;5050909;28;11558;-67
2024/03/04 20:28:49;;;;;;;;;10.50;10.50;;;;;;;;5052124;28;9531;-66
2024/03/04 20:31:17;;;;;;;;;9.50;9.00;;;;;;;;5052221;28;8777;-66
2024/03/04 20:33:42;;;;;;;;;10.00;9.25;;;;;;;;5050979;28;9573;-66
2024/03/04 20:36:10;;;;;;;;;10.00;6.00;;;;;;;;5051920;28;11450;-66
2024/03/04 20:38:36;;;;;;;;;7.00;7.00;;;;;;;;5052170;28;9527;-66
2024/03/04 20:41:02;;;;;;;;;6.00;6.00;;;;;;;;5052008;28;11462;-66
2024/03/04 20:43:27;;;;;;;;;7.00;5.75;;;;;;;;5052029;28;11569;-66
2024/03/04 20:45:52;;;;;;;;;7.00;6.25;;;;;;;;5052197;28;8777;-66
2024/03/04 20:48:18;;;;;;;;;6.00;6.00;;;;;;;;5060328;28;9825;-66
2024/03/04 20:50:44;;;;;;;;;1.00;0.00;;;;;;;;5071171;28;8790;-66
2024/03/04 20:53:10;;;;;;;;;6.75;6.00;;;;;;;;5071594;28;8750;-66
2024/03/04 20:55:35;;;;;;;;;6.50;6.00;;;;;;;;5071696;28;12272;-66
2024/03/04 20:58:00;;;;;;;;;5.75;5.75;;;;;;;;5071841;28;8863;-66
2024/03/04 21:00:26;;;;;;;;;5.50;5.50;;;;;;;;5071394;28;8845;-66
2024/03/04 21:02:52;;;;;;;;;7.75;7.75;;;;;;;;5070050;28;8835;-66
2024/03/04 21:05:18;;;;;;;;;6.00;5.00;;;;;;;;5068838;28;8894;-66
2024/03/04 21:07:44;;;;;;;;;7.50;7.00;;;;;;;;5071324;28;8841;-65
2024/03/04 21:10:16;;;;;;;;;6.25;5.50;;;;;;;;5071413;28;11386;-72
2024/03/04 21:12:42;;;;;;;;;6.25;5.75;;;;;;;;5071290;28;11481;-68
2024/03/04 21:15:09;;;;;;;;;5.25;5.25;;;;;;;;5069593;28;11476;-70
2024/03/04 21:17:34;;;;;;;;;3.00;3.00;;;;;;;;5070859;28;8814;-71
2024/03/04 21:20:00;;;;;;;;;6.00;5.25;;;;;;;;5071119;28;11454;-71
2024/03/04 21:22:25;;;;;;;;;4.00;4.00;;;;;;;;5069258;28;8849;-71
2024/03/04 21:24:52;;;;;;;;;7.00;5.00;;;;;;;;5070695;28;8810;-71
2024/03/04 21:27:17;;;;;;;;;5.50;2.00;;;;;;;;5068026;28;8884;-71
2024/03/04 21:29:42;;;;;;;;;4.00;2.50;;;;;;;;5070251;28;11381;-71
2024/03/04 21:32:07;;;;;;;;;4.00;3.50;;;;;;;;5069195;28;8824;-71
2024/03/04 21:34:36;;;;;;;;;5.00;5.00;;;;;;;;5070253;28;8786;-72
2024/03/04 21:37:01;;;;;;;;;5.50;5.50;;;;;;;;5069266;28;8929;-71
2024/03/04 21:39:27;;;;;;;;;6.25;5.75;;;;;;;;5070268;28;11525;-72
2024/03/04 21:41:52;;;;;;;;;7.75;7.75;;;;;;;;5067772;28;8818;-70
2024/03/04 21:44:17;;;;;;;;;7.75;7.75;;;;;;;;5070432;28;8775;-71
2024/03/04 21:46:43;;;;;;;;;11.75;10.75;;;;;;;;5070175;28;8791;-70
2024/03/04 21:49:09;;;;;;;;;12.00;10.75;;;;;;;;5068855;28;8894;-70
2024/03/04 21:51:39;;;;;;;;;15.00;13.00;;;;;;;;5070289;28;8871;-71
2024/03/04 21:54:05;;;;;;;;;16.50;13.00;;;;;;;;5068916;28;11503;-71
2024/03/04 21:56:30;;;;;;;;;15.50;15.50;;;;;;;;5070213;28;11507;-71
2024/03/04 21:58:55;;;;;;;;;19.25;18.00;;;;;;;;5070087;28;11512;-71
2024/03/04 22:01:21;;;;;;;;;16.25;16.25;;;;;;;;5068600;28;8921;-71
2024/03/04 22:03:48;;;;;;;;;16.50;16.25;;;;;;;;5069795;28;8880;-71
2024/03/04 22:06:23;;;;;;;;;28.00;24.25;;;;;;;;5067854;28;8817;-72
2024/03/04 22:08:51;;;;;;;;;28.50;24.75;;;;;;;;5070337;28;11515;-72
2024/03/04 22:11:17;;;;;;;;;25.25;21.00;;;;;;;;5070254;28;11554;-72
2024/03/04 22:13:43;;;;;;;;;21.50;21.25;;;;;;;;5070293;28;11483;-72
2024/03/04 22:16:13;;;;;;;;;20.00;19.00;;;;;;;;5069965;28;11509;-72
2024/03/04 22:18:39;;;;;;;;;14.50;14.50;;;;;;;;5070594;28;8786;-73
2024/03/04 22:21:04;;;;;;;;;11.75;11.75;;;;;;;;5070344;28;11564;-72
2024/03/04 22:23:30;;;;;;;;;18.75;16.00;;;;;;;;5070536;28;8775;-72
2024/03/04 22:25:55;;;;;;;;;12.75;12.50;;;;;;;;5070334;28;8889;-72
2024/03/04 22:28:20;;;;;;;;;12.50;12.00;;;;;;;;5070241;28;8834;-72
2024/03/04 22:30:46;;;;;;;;;14.50;14.50;;;;;;;;5070022;28;8794;-73
2024/03/04 22:33:11;;;;;;;;;19.00;14.00;;;;;;;;5070300;28;8787;-73
2024/03/04 22:35:36;;;;;;;;;12.00;12.00;;;;;;;;5070218;28;8879;-73
2024/03/04 22:38:02;;;;;;;;;14.00;11.75;;;;;;;;5070321;28;8825;-73
2024/03/04 22:40:27;;;;;;;;;14.50;14.00;;;;;;;;5068907;28;8825;-73
2024/03/04 22:42:53;;;;;;;;;12.00;10.75;;;;;;;;5070267;28;8912;-74
2024/03/04 22:45:18;;;;;;;;;13.25;13.00;;;;;;;;5068646;28;8806;-73
2024/03/04 22:47:43;;;;;;;;;18.50;15.25;;;;;;;;5068863;28;8826;-73
2024/03/04 22:50:11;;;;;;;;;16.00;16.00;;;;;;;;5070242;28;8783;-73
2024/03/04 22:52:37;;;;;;;;;16.50;15.00;;;;;;;;5070373;28;8807;-74
2024/03/04 22:55:02;;;;;;;;;19.25;16.50;;;;;;;;5070080;28;11865;-75
2024/03/04 22:57:27;;;;;;;;;16.75;12.00;;;;;;;;5068824;28;8917;-73
2024/03/04 22:59:52;;;;;;;;;12.00;11.50;;;;;;;;5070020;28;8779;-73
2024/03/04 23:02:19;;;;;;;;;14.75;13.75;;;;;;;;5070363;28;8783;-73
2024/03/04 23:04:45;;;;;;;;;11.00;10.75;;;;;;;;5070161;28;8825;-73
2024/03/04 23:07:10;;;;;;;;;15.00;11.25;;;;;;;;5070013;28;12401;-73
2024/03/04 23:09:37;;;;;;;;;10.00;10.00;;;;;;;;5070015;28;8939;-73
2024/03/04 23:12:08;;;;;;;;;14.75;10.25;;;;;;;;5070158;28;8820;-73
2024/03/04 23:14:33;;;;;;;;;11.25;11.25;;;;;;;;5070644;28;11535;-73
