Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:56;;;;;;;7.13;5.30;;;11.40;35.20;;;;;;10474141;28;20225;-70
2021/03/05 00:08:08;;;;;;;5.37;4.87;;;11.40;34.80;;;;;;10480005;28;20703;-69
2021/03/05 00:13:13;;;;;;;5.73;4.90;;;11.30;35.10;;;;;;10460816;28;20235;-69
2021/03/05 00:18:16;;;;;;;8.67;4.30;;;11.30;35.40;;;;;;10466501;28;20588;-69
2021/03/05 00:23:19;;;;;;;6.67;4.33;;;11.30;35.10;;;;;;10469414;28;20228;-70
2021/03/05 00:28:22;;;;;;;4.10;3.70;;;11.30;35.00;;;;;;10458890;28;20237;-70
2021/03/05 00:33:28;;;;;;;4.57;3.33;;;11.30;35.30;;;;;;10470847;28;20224;-70
2021/03/05 00:38:31;;;;;;;4.23;3.83;;;11.30;35.00;;;;;;10475494;28;20232;-70
2021/03/05 00:43:34;;;;;;;3.60;3.13;;;11.20;34.90;;;;;;10481375;28;20240;-70
2021/03/05 00:48:36;;;;;;;3.47;2.87;;;11.20;35.20;;;;;;10470801;28;20225;-70
2021/03/05 00:53:38;;;;;;;3.70;3.20;;;11.10;34.80;;;;;;10464029;28;20300;-70
2021/03/05 00:58:41;;;;;;;3.30;3.00;;;11.10;34.90;;;;;;10475483;28;20225;-70
2021/03/05 01:03:44;;;;;;;3.30;3.00;;;11.10;35.20;;;;;;10460131;28;20225;-70
2021/03/05 01:08:49;;;;;;;3.40;3.10;;;11.10;34.80;;;;;;10481122;28;20225;-70
2021/03/05 01:13:52;;;;;;;3.90;3.40;;;11.10;34.90;;;;;;10455008;28;20229;-70
2021/03/05 01:18:55;;;;;;;5.73;3.47;;;11.00;35.30;;;;;;10464688;28;20586;-70
2021/03/05 01:23:57;;;;;;;3.63;3.33;;;10.90;35.30;;;;;;10469908;28;20236;-70
2021/03/05 01:29:00;;;;;;;3.97;3.60;;;10.80;35.30;;;;;;10465431;28;20217;-70
2021/03/05 01:34:04;;;;;;;7.20;3.90;;;10.80;35.80;;;;;;10459876;28;20310;-70
2021/03/05 01:39:11;;;;;;;4.90;3.67;;;10.70;35.80;;;;;;10472006;28;20229;-70
2021/03/05 01:44:14;;;;;;;4.30;3.90;;;10.60;35.70;;;;;;10471537;28;20755;-70
2021/03/05 01:49:16;;;;;;;6.13;3.97;;;10.60;36.30;;;;;;10465322;28;20311;-69
2021/03/05 01:54:19;;;;;;;4.10;3.80;;;10.60;36.00;;;;;;10466895;28;20228;-69
2021/03/05 01:59:27;;;;;;;4.00;3.60;;;10.50;36.00;;;;;;10463191;28;20240;-69
2021/03/05 02:04:29;;;;;;;3.70;3.40;;;10.50;37.10;;;;;;10455819;28;20228;-69
2021/03/05 02:09:36;;;;;;;3.80;3.50;;;10.60;36.00;;;;;;10470869;28;20221;-69
2021/03/05 02:14:40;;;;;;;4.00;3.70;;;10.60;36.30;;;;;;10459441;28;21039;-69
2021/03/05 02:20:01;;;;;;;3.53;3.23;;;10.50;36.60;;;;;;10472447;28;20231;-69
2021/03/05 02:25:18;;;;;;;3.87;3.57;;;10.60;37.30;;;;;;10466956;28;20216;-69
2021/03/05 02:30:53;;;;;;;4.50;3.47;;;10.50;37.50;;;;;;10454472;28;20236;-69
2021/03/05 02:35:57;;;;;;;4.10;3.80;;;10.50;37.70;;;;;;10469761;28;20308;-70
2021/03/05 02:41:00;;;;;;;3.90;3.60;;;10.50;36.80;;;;;;10460316;28;20677;-70
2021/03/05 02:46:07;;;;;;;3.90;3.60;;;10.60;36.70;;;;;;10476995;28;20228;-70
2021/03/05 02:51:09;;;;;;;4.33;3.90;;;10.60;37.00;;;;;;10482217;28;20315;-70
2021/03/05 02:56:16;;;;;;;3.90;3.60;;;10.60;36.80;;;;;;10494511;28;20250;-70
2021/03/05 03:01:22;;;;;;;4.23;3.83;;;10.70;37.30;;;;;;10478283;28;20233;-70
2021/03/05 03:06:26;;;;;;;4.77;3.70;;;10.70;37.10;;;;;;10478682;28;20247;-70
2021/03/05 03:11:29;;;;;;;4.23;3.90;;;10.70;37.00;;;;;;10476205;28;20348;-70
2021/03/05 03:16:32;;;;;;;4.23;3.93;;;10.70;36.90;;;;;;10472911;28;20307;-70
2021/03/05 03:21:36;;;;;;;4.10;3.80;;;10.70;37.00;;;;;;10464114;28;20228;-70
2021/03/05 03:26:39;;;;;;;4.93;4.50;;;10.70;37.00;;;;;;10476413;28;20315;-70
2021/03/05 03:31:44;;;;;;;4.83;4.37;;;10.60;37.00;;;;;;10464601;28;21035;-70
2021/03/05 03:36:48;;;;;;;5.30;4.80;;;10.60;37.70;;;;;;10479959;28;20228;-70
2021/03/05 03:41:51;;;;;;;5.77;5.17;;;10.60;37.20;;;;;;10463399;28;20233;-70
2021/03/05 03:46:55;;;;;;;6.73;6.00;;;10.60;37.10;;;;;;10470682;28;20228;-70
2021/03/05 03:52:09;;;;;;;6.07;5.47;;;10.60;38.50;;;;;;10474368;28;20721;-70
2021/03/05 03:57:16;;;;;;;5.90;5.40;;;10.50;39.80;;;;;;10485018;28;20225;-70
2021/03/05 04:02:20;;;;;;;5.63;5.23;;;10.50;37.90;;;;;;10482999;28;20328;-69
2021/03/05 04:07:26;;;;;;;5.57;5.17;;;10.50;37.90;;;;;;10479188;28;20228;-70
2021/03/05 04:12:29;;;;;;;5.50;5.00;;;10.50;37.80;;;;;;10460042;28;20731;-70
2021/03/05 04:17:33;;;;;;;4.87;4.47;;;10.50;37.30;;;;;;10481466;28;20231;-70
2021/03/05 04:22:36;;;;;;;5.33;4.93;;;10.40;37.10;;;;;;10461859;28;20221;-70
2021/03/05 04:27:38;;;;;;;6.03;5.53;;;10.40;36.80;;;;;;10469108;28;20771;-69
2021/03/05 04:32:42;;;;;;;5.80;5.30;;;10.40;36.90;;;;;;10471673;28;20220;-70
2021/03/05 04:37:44;;;;;;;5.03;4.67;;;10.30;37.10;;;;;;10464455;28;20229;-70
2021/03/05 04:42:47;;;;;;;4.80;4.50;;;10.20;36.70;;;;;;10457019;28;20342;-70
2021/03/05 04:47:50;;;;;;;5.17;4.77;;;10.10;36.70;;;;;;10470824;28;20235;-70
2021/03/05 04:52:52;;;;;;;5.30;4.90;;;10.00;37.00;;;;;;10467159;28;20237;-70
2021/03/05 04:57:55;;;;;;;5.57;5.10;;;10.00;37.00;;;;;;10474318;28;20247;-70
2021/03/05 05:02:58;;;;;;;6.00;5.50;;;9.90;38.10;;;;;;10457289;28;20233;-70
2021/03/05 05:08:00;;;;;;;5.77;5.33;;;9.80;38.40;;;;;;10468978;28;20715;-70
2021/03/05 05:13:03;;;;;;;5.43;5.03;;;9.70;38.40;;;;;;10465067;28;20299;-70
2021/03/05 05:18:07;;;;;;;5.70;5.20;;;9.70;38.40;;;;;;10491350;28;20589;-70
2021/03/05 05:23:10;;;;;;;5.43;5.03;;;9.60;38.80;;;;;;10466235;28;20285;-69
2021/03/05 05:28:12;;;;;;;5.00;4.60;;;9.50;38.40;;;;;;10474361;28;20746;-69
2021/03/05 05:33:16;;;;;;;4.50;4.10;;;9.50;38.30;;;;;;10478225;28;20307;-69
2021/03/05 05:38:20;;;;;;;5.13;4.73;;;9.40;38.70;;;;;;10467054;28;20481;-70
2021/03/05 05:43:22;;;;;;;5.03;4.63;;;9.40;38.70;;;;;;10461538;28;20224;-69
2021/03/05 05:48:25;;;;;;;4.50;4.20;;;9.40;38.70;;;;;;10474907;28;20607;-69
2021/03/05 05:53:33;;;;;;;4.50;4.20;;;9.30;38.90;;;;;;10476416;28;20606;-70
2021/03/05 05:58:36;;;;;;;4.73;3.93;;;9.30;39.40;;;;;;10460764;28;20240;-70
2021/03/05 06:03:40;;;;;;;3.90;3.60;;;9.20;38.70;;;;;;10458056;28;20225;-70
2021/03/05 06:08:43;;;;;;;4.27;3.97;;;9.20;39.00;;;;;;10465592;28;20746;-70
2021/03/05 06:13:45;;;;;;;4.70;4.37;;;9.20;38.30;;;;;;10475258;28;20227;-70
2021/03/05 06:18:48;;;;;;;4.07;3.77;;;9.20;38.30;;;;;;10472783;28;20250;-70
2021/03/05 06:23:57;;;;;;;4.00;3.70;;;9.10;38.30;;;;;;10461326;28;20283;-70
2021/03/05 06:29:04;;;;;;;4.53;4.23;;;9.10;38.50;;;;;;10471596;28;20235;-70
2021/03/05 06:34:07;;;;;;;4.80;4.40;;;9.10;38.40;;;;;;10478706;28;20221;-70
2021/03/05 06:39:09;;;;;;;5.33;4.10;;;9.00;37.90;;;;;;10481349;28;20722;-70
2021/03/05 06:44:11;;;;;;;5.50;5.00;;;8.90;37.70;;;;;;10483019;28;20230;-70
2021/03/05 06:49:16;;;;;;;5.10;4.70;;;8.80;37.50;;;;;;10477018;28;20231;-70
2021/03/05 06:54:18;;;;;;;5.40;5.00;;;8.60;37.80;;;;;;10477382;28;20700;-71
2021/03/05 06:59:22;;;;;;;4.57;4.27;;;8.50;37.70;;;;;;10471281;28;20235;-70
2021/03/05 07:04:27;;;;;;;5.00;4.50;;;8.50;38.00;;;;;;10477860;28;20228;-70
2021/03/05 07:09:30;;;;;;;4.13;3.83;;;8.40;38.10;;;;;;10465591;28;20229;-71
2021/03/05 07:14:34;;;;;;;4.67;4.27;;;8.30;38.00;;;;;;10468127;28;20223;-71
2021/03/05 07:19:38;;;;;;;4.50;4.03;;;8.30;38.10;;;;;;10471944;28;20229;-71
2021/03/05 07:24:41;;;;;;;4.80;4.40;;;8.30;38.40;;;;;;10468371;28;20228;-71
2021/03/05 07:29:44;;;;;;;5.30;4.90;;;8.30;38.20;;;;;;10466965;28;20225;-71
2021/03/05 07:34:54;;;;;;;5.13;4.73;;;8.30;38.30;;;;;;10476381;28;20307;-71
2021/03/05 07:40:00;;;;;;;5.20;4.80;;;8.20;38.90;;;;;;10475459;28;20716;-71
2021/03/05 07:45:04;;;;;;;5.50;5.03;;;8.20;38.70;;;;;;10474748;28;20574;-70
2021/03/05 07:50:10;;;;;;;5.07;4.60;;;8.20;38.60;;;;;;10479272;28;20220;-71
2021/03/05 07:55:14;;;;;;;5.33;4.83;;;8.10;38.80;;;;;;10474203;28;20225;-71
2021/03/05 08:00:55;;;;;;;5.40;4.90;;;8.10;38.60;;;;;;10475378;28;20238;-72
2021/03/05 08:06:00;;;;;;;5.03;4.53;;;8.00;39.30;;;;;;10460567;28;20710;-71
2021/03/05 08:11:04;;;;;;;5.10;4.60;;;8.00;38.50;;;;;;10466597;28;20719;-71
2021/03/05 08:16:46;;;;;;;7.87;6.30;;;8.00;38.00;;;;;;10461456;28;20335;-71
2021/03/05 08:22:02;;;;;;;7.63;5.83;;;7.90;38.00;;;;;;10451824;28;20581;-71
2021/03/05 08:27:05;;;;;;;6.77;5.97;;;7.80;38.60;;;;;;10468637;28;20228;-70
2021/03/05 08:32:59;;;;;;;6.27;5.43;;;7.70;37.90;;;;;;10460692;28;20227;-70
2021/03/05 08:38:05;;;;;;;6.50;5.23;;;7.60;39.00;;;;;;10466060;28;20224;-71
2021/03/05 08:43:19;;;;;;;5.87;4.87;;;7.70;38.80;;;;;;10459213;28;20235;-70
2021/03/05 08:48:39;;;;;;;5.80;5.10;;;7.70;39.00;;;;;;10464124;28;20604;-70
2021/03/05 08:53:47;;;;;;;7.47;5.87;;;7.70;39.00;;;;;;10452050;28;20221;-70
2021/03/05 08:58:58;;;;;;;7.50;5.80;;;7.80;39.10;;;;;;10490329;28;20231;-71
2021/03/05 09:04:13;;;;;;;8.70;6.07;;;7.80;39.10;;;;;;10475223;28;20736;-71
2021/03/05 09:09:19;;;;;;;6.17;5.17;;;7.80;39.10;;;;;;10489120;28;20233;-71
2021/03/05 09:14:25;;;;;;;8.90;6.57;;;7.70;38.30;;;;;;10507252;28;20231;-71
2021/03/05 09:19:38;;;;;;;7.90;5.93;;;7.80;38.90;;;;;;10499812;28;20238;-71
2021/03/05 09:24:56;;;;;;;7.90;6.20;;;7.80;39.10;;;;;;10505693;28;20226;-72
2021/03/05 09:29:59;;;;;;;7.33;6.13;;;7.80;39.10;;;;;;10504444;28;20246;-72
2021/03/05 09:35:03;;;;;;;7.07;5.83;;;7.90;38.70;;;;;;10463104;28;20217;-71
2021/03/05 09:40:09;;;;;;;7.17;6.10;;;7.90;38.50;;;;;;10463616;28;20232;-72
2021/03/05 09:45:36;;;;;;;7.80;6.07;;;8.00;39.20;;;;;;10484023;28;20238;-71
2021/03/05 09:50:40;;;;;;;7.27;6.43;;;8.00;39.20;;;;;;10477757;28;20277;-71
2021/03/05 09:55:50;;;;;;;7.10;5.73;;;8.10;38.40;;;;;;10473483;28;20331;-71
2021/03/05 10:00:53;;;;;;;6.90;5.70;;;8.10;38.30;;;;;;10483304;28;20234;-71
2021/03/05 10:05:56;;;;;;;8.30;6.27;;;8.20;38.30;;;;;;10456173;28;20224;-71
2021/03/05 10:11:02;;;;;;;6.60;5.73;;;8.20;38.10;;;;;;10451691;28;20853;-71
2021/03/05 10:16:11;;;;;;;6.47;5.50;;;8.30;38.60;;;;;;10470928;28;20220;-71
2021/03/05 10:21:16;;;;;;;6.87;5.33;;;8.30;38.40;;;;;;10448673;28;20233;-71
2021/03/05 10:26:22;;;;;;;6.07;4.87;;;8.40;38.10;;;;;;10468498;28;20236;-72
2021/03/05 10:31:48;;;;;;;6.63;5.67;;;8.40;38.10;;;;;;10439580;28;20291;-71
2021/03/05 10:36:51;;;;;;;6.53;5.40;;;8.50;38.70;;;;;;10458519;28;20225;-72
2021/03/05 10:41:58;;;;;;;6.40;5.30;;;8.50;38.00;;;;;;10457769;28;20712;-71
2021/03/05 10:47:02;;;;;;;5.90;5.27;;;8.60;38.30;;;;;;10453639;28;20601;-72
2021/03/05 10:52:05;;;;;;;6.10;5.03;;;8.60;38.10;;;;;;10458621;28;20739;-71
2021/03/05 10:57:09;;;;;;;5.50;5.00;;;8.70;37.90;;;;;;10446235;28;20224;-71
2021/03/05 11:02:12;;;;;;;5.47;4.93;;;8.80;37.90;;;;;;10450170;28;20228;-71
2021/03/05 11:07:14;;;;;;;5.63;5.00;;;8.90;37.80;;;;;;10456879;28;20252;-72
2021/03/05 11:12:17;;;;;;;5.67;5.07;;;9.00;37.80;;;;;;10450742;28;20224;-71
2021/03/05 11:17:21;;;;;;;6.20;5.03;;;9.10;37.50;;;;;;10471851;28;20231;-71
2021/03/05 11:22:24;;;;;;;5.03;4.57;;;9.20;37.00;;;;;;10459963;28;20228;-71
2021/03/05 11:27:27;;;;;;;5.00;4.50;;;9.20;36.90;;;;;;10467107;28;20232;-71
2021/03/05 11:32:33;;;;;;;5.67;5.03;;;9.30;36.60;;;;;;10462922;28;20220;-71
2021/03/05 11:37:35;;;;;;;5.90;5.30;;;9.30;36.60;;;;;;10471799;28;20221;-70
2021/03/05 11:42:39;;;;;;;5.90;5.20;;;9.30;36.90;;;;;;10463288;28;20236;-71
2021/03/05 11:47:41;;;;;;;5.63;4.97;;;9.40;36.60;;;;;;10470168;28;20228;-70
2021/03/05 11:52:44;;;;;;;5.93;4.77;;;9.40;36.80;;;;;;10462472;28;20311;-71
2021/03/05 11:57:47;;;;;;;4.60;4.20;;;9.50;36.50;;;;;;10464021;28;20782;-71
2021/03/05 12:02:49;;;;;;;5.90;5.30;;;9.60;36.20;;;;;;10460709;28;20249;-70
2021/03/05 12:07:52;;;;;;;5.87;5.27;;;9.60;35.80;;;;;;10453134;28;20237;-69
2021/03/05 12:12:55;;;;;;;5.80;4.97;;;9.50;35.70;;;;;;10468570;28;20229;-69
2021/03/05 12:17:57;;;;;;;6.17;5.57;;;9.40;35.90;;;;;;10473876;28;20788;-68
2021/03/05 12:23:00;;;;;;;6.17;5.43;;;9.30;36.00;;;;;;10472738;28;20244;-69
2021/03/05 12:28:04;;;;;;;6.47;5.67;;;9.30;36.10;;;;;;10469166;28;20232;-69
2021/03/05 12:33:06;;;;;;;10.27;9.23;;;9.20;36.10;;;;;;10483465;28;20216;-69
2021/03/05 12:38:09;;;;;;;7.67;6.43;;;9.20;36.20;;;;;;10482794;28;20750;-69
2021/03/05 12:43:12;;;;;;;6.57;5.83;;;9.20;36.20;;;;;;10471205;28;20237;-69
2021/03/05 12:48:15;;;;;;;6.37;5.40;;;9.10;36.10;;;;;;10478723;28;20313;-69
2021/03/05 12:53:18;;;;;;;7.17;5.90;;;9.10;36.10;;;;;;10480285;28;20224;-69
2021/03/05 12:58:21;;;;;;;7.53;5.63;;;9.10;36.40;;;;;;10457850;28;20257;-69
2021/03/05 13:03:23;;;;;;;6.53;5.83;;;9.20;36.30;;;;;;10481027;28;20229;-69
2021/03/05 13:08:25;;;;;;;7.30;5.83;;;9.20;36.10;;;;;;10460606;28;20229;-69
2021/03/05 13:13:28;;;;;;;6.53;5.80;;;9.30;35.90;;;;;;10482320;28;20226;-69
2021/03/05 13:18:49;;;;;;;7.63;6.00;;;9.30;35.40;;;;;;10452870;28;20228;-68
2021/03/05 13:23:51;;;;;;;7.00;6.00;;;9.30;36.00;;;;;;10473259;28;20788;-69
2021/03/05 13:28:55;;;;;;;7.00;5.70;;;9.30;35.80;;;;;;10470844;28;20311;-68
2021/03/05 13:33:57;;;;;;;6.27;5.40;;;9.40;36.00;;;;;;10468244;28;20571;-69
2021/03/05 13:38:59;;;;;;;5.87;5.03;;;9.30;36.10;;;;;;10495586;28;20246;-69
2021/03/05 13:44:02;;;;;;;5.13;4.50;;;9.30;36.00;;;;;;10495382;28;20224;-69
2021/03/05 13:49:05;;;;;;;5.10;4.30;;;9.20;35.90;;;;;;10495416;28;20228;-69
2021/03/05 13:54:07;;;;;;;5.10;4.60;;;9.00;36.00;;;;;;10488999;28;20228;-69
2021/03/05 13:59:10;;;;;;;5.00;4.40;;;8.90;36.20;;;;;;10456770;28;20253;-69
2021/03/05 14:04:13;;;;;;;5.27;4.57;;;8.80;36.50;;;;;;10473411;28;20305;-69
2021/03/05 14:09:15;;;;;;;5.23;4.53;;;8.80;36.60;;;;;;10488203;28;20254;-69
2021/03/05 14:14:18;;;;;;;5.10;4.53;;;8.80;36.70;;;;;;10484728;28;20224;-69
2021/03/05 14:19:20;;;;;;;6.80;4.87;;;8.80;36.90;;;;;;10481384;28;20243;-69
2021/03/05 14:24:23;;;;;;;4.47;4.07;;;8.70;36.70;;;;;;10484250;28;20286;-69
2021/03/05 14:29:26;;;;;;;5.83;4.77;;;8.70;36.80;;;;;;10459486;28;20227;-69
2021/03/05 14:34:28;;;;;;;5.57;4.67;;;8.70;36.90;;;;;;10476561;28;20228;-69
2021/03/05 14:39:31;;;;;;;5.27;4.17;;;8.70;36.90;;;;;;10505154;28;20310;-69
2021/03/05 14:44:35;;;;;;;3.50;3.20;;;8.70;36.90;;;;;;10505997;28;20252;-69
2021/03/05 14:49:38;;;;;;;3.07;2.87;;;8.60;36.80;;;;;;10489480;28;20225;-69
2021/03/05 14:54:41;;;;;;;3.90;3.33;;;8.60;36.70;;;;;;10462549;28;20308;-69
2021/03/05 14:59:44;;;;;;;3.40;3.10;;;8.60;36.90;;;;;;10479361;28;20236;-69
2021/03/05 15:04:46;;;;;;;3.30;3.10;;;8.60;37.10;;;;;;10499709;28;20746;-69
2021/03/05 15:09:48;;;;;;;3.80;3.40;;;8.50;36.90;;;;;;10492118;28;20231;-69
2021/03/05 15:14:52;;;;;;;4.07;3.50;;;8.50;36.80;;;;;;10494840;28;20282;-69
2021/03/05 15:19:54;;;;;;;4.27;3.87;;;8.50;37.00;;;;;;10491033;28;20275;-69
2021/03/05 15:24:56;;;;;;;4.53;4.13;;;8.50;36.90;;;;;;10484707;28;20268;-69
2021/03/05 15:29:59;;;;;;;3.70;3.40;;;8.50;36.90;;;;;;10497349;28;20232;-69
2021/03/05 15:35:02;;;;;;;3.63;3.17;;;8.50;37.00;;;;;;10488995;28;20228;-69
2021/03/05 15:40:06;;;;;;;3.67;3.37;;;8.50;37.10;;;;;;10486567;28;20237;-69
2021/03/05 15:45:11;;;;;;;3.60;3.30;;;8.50;37.20;;;;;;10479579;28;20695;-69
2021/03/05 15:50:14;;;;;;;4.77;3.43;;;8.40;37.20;;;;;;10475771;28;20313;-69
2021/03/05 15:55:16;;;;;;;3.57;3.10;;;8.50;37.10;;;;;;10474770;28;20312;-68
2021/03/05 16:00:19;;;;;;;3.37;3.07;;;8.40;37.00;;;;;;10476775;28;20224;-69
2021/03/05 16:05:22;;;;;;;4.50;4.20;;;8.40;37.10;;;;;;10488424;28;20278;-69
2021/03/05 16:10:24;;;;;;;4.80;4.40;;;8.40;37.00;;;;;;10484640;28;20231;-69
2021/03/05 16:15:29;;;;;;;3.60;3.40;;;8.40;37.00;;;;;;10487907;28;20245;-69
2021/03/05 16:20:32;;;;;;;3.53;3.23;;;8.40;37.10;;;;;;10509912;28;20224;-69
2021/03/05 16:25:34;;;;;;;7.90;7.10;;;8.30;37.00;;;;;;10516211;28;20227;-69
2021/03/05 16:30:37;;;;;;;6.20;5.70;;;8.30;37.10;;;;;;10518666;28;20227;-69
2021/03/05 16:35:40;;;;;;;4.00;3.70;;;8.20;37.50;;;;;;10499424;28;20224;-69
2021/03/05 16:40:42;;;;;;;4.47;4.07;;;8.20;37.30;;;;;;10489941;28;20220;-69
2021/03/05 16:45:45;;;;;;;4.70;4.30;;;8.20;37.50;;;;;;10503741;28;20314;-69
2021/03/05 16:50:47;;;;;;;6.00;5.47;;;8.20;37.60;;;;;;10507240;28;20605;-69
2021/03/05 16:55:49;;;;;;;6.00;5.40;;;8.20;37.50;;;;;;10506932;28;20692;-69
2021/03/05 17:00:53;;;;;;;4.23;3.93;;;8.20;37.40;;;;;;10504419;28;20578;-69
2021/03/05 17:05:56;;;;;;;4.93;4.43;;;8.30;37.50;;;;;;10515844;28;20247;-69
2021/03/05 17:10:58;;;;;;;4.37;3.97;;;8.20;37.30;;;;;;10509516;28;20228;-69
2021/03/05 17:16:02;;;;;;;4.87;4.47;;;8.20;37.40;;;;;;10518390;28;20235;-69
2021/03/05 17:21:05;;;;;;;4.03;3.63;;;8.20;37.60;;;;;;10519224;28;20251;-69
2021/03/05 17:26:07;;;;;;;4.10;3.80;;;8.20;37.60;;;;;;10514755;28;20240;-69
2021/03/05 17:31:12;;;;;;;3.97;3.67;;;8.20;37.60;;;;;;10529097;28;20300;-69
2021/03/05 17:36:15;;;;;;;3.70;3.40;;;8.20;37.70;;;;;;10523265;28;20254;-69
2021/03/05 17:41:17;;;;;;;4.00;3.70;;;8.20;37.70;;;;;;10517566;28;20235;-69
2021/03/05 17:46:20;;;;;;;5.10;4.10;;;8.20;37.60;;;;;;10504824;28;20224;-69
2021/03/05 17:51:28;;;;;;;4.90;4.50;;;8.20;37.60;;;;;;10512238;28;20235;-69
2021/03/05 17:56:32;;;;;;;4.23;3.83;;;8.10;37.20;;;;;;10523943;28;20596;-69
2021/03/05 18:01:35;;;;;;;4.10;3.70;;;8.10;37.10;;;;;;10526838;28;20234;-69
2021/03/05 18:06:38;;;;;;;3.40;3.10;;;8.00;36.60;;;;;;10510086;28;20220;-72
2021/03/05 18:11:40;;;;;;;3.33;3.03;;;8.00;36.40;;;;;;10497058;28;20653;-71
2021/03/05 18:16:57;;;;;;;3.67;2.77;;;7.90;36.10;;;;;;10501973;28;20306;-71
2021/03/05 18:21:59;;;;;;;3.13;2.83;;;7.80;35.90;;;;;;10509183;28;20254;-71
2021/03/05 18:27:02;;;;;;;3.93;3.03;;;7.80;35.80;;;;;;10517400;28;20227;-70
2021/03/05 18:32:07;;;;;;;6.97;6.27;;;7.70;35.60;;;;;;10525959;27;20315;-71
2021/03/05 18:37:09;;;;;;;3.70;3.40;;;7.70;35.60;;;;;;10523188;28;20246;-71
2021/03/05 18:42:11;;;;;;;4.63;4.23;;;7.60;35.60;;;;;;10522016;28;20215;-68
2021/03/05 18:47:14;;;;;;;4.17;3.63;;;7.50;35.40;;;;;;10515551;28;20228;-68
2021/03/05 18:52:17;;;;;;;4.03;3.33;;;7.50;35.50;;;;;;10515038;28;20239;-69
2021/03/05 18:57:19;;;;;;;3.90;3.50;;;7.40;35.30;;;;;;10526900;28;20783;-73
2021/03/05 19:02:22;;;;;;;2.83;2.60;;;7.40;35.40;;;;;;10535119;28;20318;-73
2021/03/05 19:07:25;;;;;;;3.20;2.90;;;7.30;35.10;;;;;;10519353;28;20230;-72
2021/03/05 19:12:28;;;;;;;3.50;3.07;;;7.30;35.30;;;;;;10521545;27;20226;-70
2021/03/05 19:17:33;;;;;;;3.67;2.97;;;7.20;35.20;;;;;;10516323;28;20244;-69
2021/03/05 19:22:37;;;;;;;3.00;2.70;;;7.10;35.10;;;;;;10524636;27;20284;-69
2021/03/05 19:27:40;;;;;;;2.97;2.77;;;7.10;35.00;;;;;;10518884;27;20277;-70
2021/03/05 19:32:43;;;;;;;3.00;2.80;;;7.00;34.70;;;;;;10503923;28;20220;-70
2021/03/05 19:37:46;;;;;;;3.27;3.07;;;6.90;34.70;;;;;;10510788;28;20223;-70
2021/03/05 19:42:48;;;;;;;3.13;2.93;;;6.80;34.60;;;;;;10504931;28;20212;-70
2021/03/05 19:47:52;;;;;;;3.40;3.10;;;6.70;34.50;;;;;;10510604;28;20236;-69
2021/03/05 19:52:59;;;;;;;3.57;3.27;;;6.60;34.40;;;;;;10508938;28;20311;-69
2021/03/05 19:58:01;;;;;;;3.73;3.43;;;6.60;34.60;;;;;;10512537;27;20219;-69
2021/03/05 20:03:05;;;;;;;3.33;3.13;;;6.60;34.60;;;;;;10507834;28;20682;-70
2021/03/05 20:08:07;;;;;;;3.17;2.97;;;6.50;34.50;;;;;;10510341;28;20235;-71
2021/03/05 20:13:10;;;;;;;3.90;3.50;;;6.50;34.60;;;;;;10508705;28;20216;-71
2021/03/05 20:18:13;;;;;;;3.93;3.63;;;6.50;34.70;;;;;;10508361;27;20228;-70
2021/03/05 20:23:34;;;;;;;3.40;3.20;;;6.40;34.40;;;;;;10500815;28;20234;-70
2021/03/05 20:28:36;;;;;;;3.60;3.30;;;6.40;34.40;;;;;;10502649;28;20497;-70
2021/03/05 20:33:40;;;;;;;3.50;3.20;;;6.30;34.30;;;;;;10517006;28;20235;-70
2021/03/05 20:38:42;;;;;;;3.20;3.00;;;6.30;34.40;;;;;;10507803;28;20224;-70
2021/03/05 20:43:44;;;;;;;2.80;2.60;;;6.20;34.50;;;;;;10498345;28;20238;-70
2021/03/05 20:48:47;;;;;;;2.90;2.70;;;6.20;34.60;;;;;;10519757;28;20314;-70
2021/03/05 20:53:50;;;;;;;3.23;3.03;;;6.10;34.50;;;;;;10520112;28;20612;-70
2021/03/05 20:58:52;;;;;;;3.17;2.80;;;6.10;34.40;;;;;;10512643;28;20314;-70
2021/03/05 21:03:56;;;;;;;2.97;2.77;;;6.00;34.40;;;;;;10516364;28;20224;-69
2021/03/05 21:08:58;;;;;;;3.20;3.00;;;6.00;34.50;;;;;;10513785;28;20664;-69
2021/03/05 21:14:00;;;;;;;2.83;2.63;;;6.00;34.40;;;;;;10510982;28;20609;-69
2021/03/05 21:19:04;;;;;;;3.57;3.33;;;5.90;34.60;;;;;;10515516;28;20220;-69
2021/03/05 21:24:07;;;;;;;3.37;3.07;;;5.90;34.60;;;;;;10500083;28;20232;-69
2021/03/05 21:29:09;;;;;;;3.03;2.83;;;5.80;34.50;;;;;;10516837;28;20307;-72
2021/03/05 21:34:12;;;;;;;3.13;2.93;;;5.80;34.50;;;;;;10512342;28;20227;-71
2021/03/05 21:39:14;;;;;;;3.83;3.53;;;5.70;34.50;;;;;;10503066;28;20319;-71
2021/03/05 21:44:17;;;;;;;3.10;2.80;;;5.70;34.50;;;;;;10495039;28;20242;-72
2021/03/05 21:49:20;;;;;;;3.60;3.30;;;5.60;34.50;;;;;;10505783;28;20238;-70
2021/03/05 21:54:29;;;;;;;3.50;3.30;;;5.60;34.50;;;;;;10506623;28;20223;-70
2021/03/05 21:59:32;;;;;;;3.80;3.50;;;5.50;34.50;;;;;;10505351;28;20295;-69
2021/03/05 22:04:35;;;;;;;3.70;3.40;;;5.50;34.60;;;;;;10513576;28;20234;-69
2021/03/05 22:09:50;;;;;;;3.13;2.87;;;5.40;34.60;;;;;;10509134;28;20224;-69
2021/03/05 22:14:52;;;;;;;3.10;2.80;;;5.30;34.50;;;;;;10502871;28;20604;-72
2021/03/05 22:19:55;;;;;;;3.37;3.13;;;5.20;34.60;;;;;;10518122;28;20598;-70
2021/03/05 22:24:58;;;;;;;3.37;3.07;;;5.20;34.60;;;;;;10503281;28;20700;-70
2021/03/05 22:30:00;;;;;;;3.57;3.27;;;5.10;34.50;;;;;;10496118;28;20596;-70
2021/03/05 22:35:05;;;;;;;4.13;3.83;;;5.10;34.70;;;;;;10507135;28;20692;-70
2021/03/05 22:40:08;;;;;;;4.10;3.63;;;5.00;34.30;;;;;;10515907;28;20610;-70
2021/03/05 22:45:11;;;;;;;5.00;4.47;;;4.90;34.20;;;;;;10521344;28;20307;-71
2021/03/05 22:50:16;;;;;;;3.93;3.63;;;4.80;34.30;;;;;;10494114;28;20228;-70
2021/03/05 22:55:21;;;;;;;4.40;4.00;;;4.70;34.50;;;;;;10496524;28;20232;-70
2021/03/05 23:00:25;;;;;;;4.37;3.97;;;4.60;34.40;;;;;;10504582;28;20234;-69
2021/03/05 23:05:28;;;;;;;4.27;3.87;;;4.60;34.60;;;;;;10498087;28;20234;-69
2021/03/05 23:10:35;;;;;;;4.90;3.60;;;4.50;34.50;;;;;;10502632;28;20232;-72
2021/03/05 23:15:38;;;;;;;3.90;3.60;;;4.40;34.70;;;;;;10516743;28;20713;-72
2021/03/05 23:20:43;;;;;;;4.33;3.93;;;4.30;34.80;;;;;;10514197;28;20252;-69
2021/03/05 23:25:46;;;;;;;4.23;3.83;;;4.30;35.00;;;;;;10504941;28;20251;-69
2021/03/05 23:30:48;;;;;;;3.70;3.40;;;4.20;34.80;;;;;;10501714;28;20228;-70
2021/03/05 23:35:52;;;;;;;3.80;3.50;;;4.20;34.90;;;;;;10509239;28;20227;-70
2021/03/05 23:40:54;;;;;;;4.30;3.90;;;4.20;35.00;;;;;;10510753;28;20246;-69
2021/03/05 23:45:57;;;;;;;4.40;4.10;;;4.20;34.90;;;;;;10505020;28;20244;-69
2021/03/05 23:51:00;;;;;;;4.23;3.83;;;4.10;34.80;;;;;;10514900;28;20594;-69
2021/03/05 23:56:04;;;;;;;3.67;3.37;;;4.00;34.70;;;;;;10497977;28;20224;-69
