Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:05;;;;;;;2.60;1.08;;;4.90;99.90;;;;;;5055075;28;20045;-70
2022/03/31 00:02:32;;;;;;;5.63;1.83;;;4.90;99.90;;;;;;5055508;28;20063;-69
2022/03/31 00:04:59;;;;;;;2.70;0.95;;;4.90;99.90;;;;;;5055501;28;20078;-69
2022/03/31 00:07:24;;;;;;;9.43;1.40;;;4.90;99.90;;;;;;5055634;28;20044;-70
2022/03/31 00:09:50;;;;;;;5.30;1.13;;;4.90;99.90;;;;;;5055712;28;20052;-69
2022/03/31 00:12:16;;;;;;;4.70;1.35;;;4.90;99.90;;;;;;5038120;28;20041;-69
2022/03/31 00:14:42;;;;;;;4.15;1.50;;;4.90;99.90;;;;;;5034737;28;20033;-68
2022/03/31 00:17:07;;;;;;;9.43;2.40;;;4.90;99.90;;;;;;5031660;28;20510;-69
2022/03/31 00:19:33;;;;;;;3.58;2.00;;;4.90;99.90;;;;;;5034935;28;20037;-70
2022/03/31 00:22:29;;;;;;;4.60;1.90;;;4.90;99.90;;;;;;5018112;28;20108;-71
2022/03/31 00:24:56;;;;;;;3.95;1.50;;;4.90;99.90;;;;;;5035121;28;20041;-70
2022/03/31 00:27:22;;;;;;;7.75;1.67;;;4.90;99.90;;;;;;5053489;28;20063;-70
2022/03/31 00:29:47;;;;;;;4.80;2.00;;;4.90;99.90;;;;;;5055209;28;20037;-69
2022/03/31 00:32:13;;;;;;;4.72;1.65;;;4.90;99.90;;;;;;5054904;28;20427;-69
2022/03/31 00:34:39;;;;;;;10.80;1.55;;;4.80;99.90;;;;;;5054319;28;20115;-69
2022/03/31 00:37:05;;;;;;;3.65;1.70;;;4.80;99.90;;;;;;5054790;28;20055;-70
2022/03/31 00:39:34;;;;;;;6.45;1.40;;;4.80;99.90;;;;;;5055052;28;20049;-68
2022/03/31 00:42:02;;;;;;;3.80;1.70;;;4.80;99.90;;;;;;5035499;28;20099;-68
2022/03/31 00:44:29;;;;;;;5.63;1.63;;;4.80;99.90;;;;;;5034867;28;20045;-68
2022/03/31 00:46:56;;;;;;;7.15;1.63;;;4.80;99.90;;;;;;5034995;28;20325;-70
2022/03/31 00:49:23;;;;;;;5.38;1.63;;;4.80;99.90;;;;;;5035004;28;20048;-70
2022/03/31 00:51:50;;;;;;;4.28;1.23;;;4.80;99.90;;;;;;5034688;28;20456;-70
2022/03/31 00:54:19;;;;;;;5.15;1.42;;;4.70;99.90;;;;;;5034771;28;20423;-69
2022/03/31 00:56:46;;;;;;;4.03;1.02;;;4.70;99.90;;;;;;5034766;28;20402;-69
2022/03/31 00:59:12;;;;;;;4.47;1.63;;;4.70;99.90;;;;;;5034760;28;20043;-69
2022/03/31 01:01:39;;;;;;;5.25;1.50;;;4.70;99.90;;;;;;5034775;28;20045;-68
2022/03/31 01:04:08;;;;;;;5.85;1.40;;;4.70;99.90;;;;;;5034658;28;20091;-67
2022/03/31 01:06:34;;;;;;;6.15;1.55;;;4.70;99.90;;;;;;5034678;28;20053;-68
2022/03/31 01:09:00;;;;;;;8.45;1.50;;;4.70;99.90;;;;;;5033411;28;20095;-68
2022/03/31 01:11:28;;;;;;;4.55;1.13;;;4.60;99.90;;;;;;5052488;28;20045;-70
2022/03/31 01:13:54;;;;;;;4.35;1.65;;;4.60;99.90;;;;;;5037763;28;20125;-69
2022/03/31 01:16:19;;;;;;;4.05;1.35;;;4.70;99.90;;;;;;5054442;28;20179;-69
2022/03/31 01:18:45;;;;;;;6.55;2.33;;;4.60;99.90;;;;;;5054678;28;20075;-70
2022/03/31 01:21:11;;;;;;;5.10;1.23;;;4.60;99.90;;;;;;5054437;28;20048;-70
2022/03/31 01:23:37;;;;;;;7.00;2.83;;;4.60;99.90;;;;;;5042075;28;20432;-69
2022/03/31 01:26:08;;;;;;;5.25;2.10;;;4.40;99.90;;;;;;5034158;28;20061;-68
2022/03/31 01:28:36;;;;;;;8.48;2.30;;;4.40;99.90;;;;;;5034421;28;20037;-71
2022/03/31 01:31:02;;;;;;;7.03;2.42;;;4.40;99.90;;;;;;5034141;28;20045;-68
2022/03/31 01:33:28;;;;;;;6.00;2.08;;;4.40;99.90;;;;;;5034129;28;20160;-69
2022/03/31 01:35:55;;;;;;;5.25;2.08;;;4.30;99.90;;;;;;5034572;28;20037;-70
2022/03/31 01:38:20;;;;;;;8.57;3.05;;;4.30;99.90;;;;;;5045087;28;20044;-68
2022/03/31 01:40:46;;;;;;;8.98;2.30;;;4.30;99.90;;;;;;5036835;28;20093;-69
2022/03/31 01:43:12;;;;;;;7.85;2.50;;;4.30;99.90;;;;;;5034767;28;20048;-70
2022/03/31 01:45:38;;;;;;;4.35;2.53;;;4.30;99.90;;;;;;5055413;28;20029;-69
2022/03/31 01:48:05;;;;;;;4.38;2.30;;;4.30;99.90;;;;;;5058007;28;20049;-69
2022/03/31 01:50:30;;;;;;;4.90;2.08;;;4.40;99.90;;;;;;5058154;28;20119;-68
2022/03/31 01:52:56;;;;;;;9.32;2.38;;;4.40;99.90;;;;;;5057396;28;20407;-69
2022/03/31 01:55:22;;;;;;;4.18;2.25;;;4.30;99.90;;;;;;5058000;28;20102;-68
2022/03/31 01:57:47;;;;;;;10.77;2.55;;;4.40;99.90;;;;;;5057524;28;20458;-69
2022/03/31 02:00:13;;;;;;;6.68;2.20;;;4.30;99.90;;;;;;5058065;28;20102;-68
2022/03/31 02:02:40;;;;;;;5.88;2.50;;;4.30;99.90;;;;;;5058015;28;20115;-69
2022/03/31 02:05:07;;;;;;;8.00;1.98;;;4.30;99.90;;;;;;5057279;28;20055;-69
2022/03/31 02:07:34;;;;;;;6.70;2.17;;;4.30;99.90;;;;;;5048094;28;20037;-70
2022/03/31 02:10:00;;;;;;;6.03;2.20;;;4.30;99.90;;;;;;5037537;28;20072;-69
2022/03/31 02:12:25;;;;;;;8.32;2.15;;;4.40;99.90;;;;;;5037504;28;20135;-69
2022/03/31 02:14:51;;;;;;;9.10;2.30;;;4.30;99.90;;;;;;5037497;28;20045;-70
2022/03/31 02:17:17;;;;;;;6.90;2.40;;;4.30;99.90;;;;;;5037828;28;20045;-69
2022/03/31 02:19:43;;;;;;;10.07;2.42;;;4.30;99.90;;;;;;5037344;28;20344;-69
2022/03/31 02:22:08;;;;;;;7.18;2.35;;;4.30;99.90;;;;;;5027194;28;20478;-69
2022/03/31 02:24:35;;;;;;;6.72;3.08;;;4.30;99.90;;;;;;5057094;28;20072;-69
2022/03/31 02:27:01;;;;;;;4.43;3.08;;;4.30;99.90;;;;;;5057577;28;20053;-69
2022/03/31 02:29:27;;;;;;;12.27;3.80;;;4.40;99.90;;;;;;5057021;28;20435;-68
2022/03/31 02:31:53;;;;;;;4.68;3.33;;;4.40;99.90;;;;;;5040104;28;20102;-68
2022/03/31 02:34:18;;;;;;;8.20;3.60;;;4.30;99.90;;;;;;5056047;28;20041;-69
2022/03/31 02:36:44;;;;;;;10.50;4.47;;;4.40;99.90;;;;;;5036822;28;20095;-71
2022/03/31 02:39:10;;;;;;;10.43;5.60;;;4.40;99.90;;;;;;5037086;28;20096;-71
2022/03/31 02:41:38;;;;;;;8.98;5.85;;;4.40;99.90;;;;;;5036682;28;20045;-69
2022/03/31 02:44:04;;;;;;;11.02;6.10;;;4.40;99.90;;;;;;5036719;28;20053;-69
2022/03/31 02:46:30;;;;;;;8.25;6.15;;;4.40;99.90;;;;;;5037042;28;20037;-68
2022/03/31 02:48:56;;;;;;;16.20;5.65;;;4.50;99.90;;;;;;5036703;28;20041;-68
2022/03/31 02:51:23;;;;;;;10.05;5.85;;;4.50;99.90;;;;;;5056448;28;20336;-69
2022/03/31 02:56:33;;;;;;;11.00;5.85;;;4.40;99.90;;;;;;5056029;28;20083;-69
2022/03/31 02:58:59;;;;;;;7.97;5.68;;;4.40;99.90;;;;;;5056542;28;20036;-68
2022/03/31 03:01:27;;;;;;;10.07;6.50;;;4.40;99.90;;;;;;5056753;28;20044;-69
2022/03/31 03:03:55;;;;;;;13.05;6.00;;;4.40;99.90;;;;;;5036887;28;20041;-68
2022/03/31 03:06:21;;;;;;;10.55;6.18;;;4.40;99.90;;;;;;5036527;28;20045;-68
2022/03/31 03:08:46;;;;;;;7.40;5.70;;;4.40;99.90;;;;;;5036464;28;20095;-69
2022/03/31 03:11:12;;;;;;;8.20;6.03;;;4.40;99.90;;;;;;5036230;28;20048;-71
2022/03/31 03:13:37;;;;;;;8.05;6.03;;;4.40;99.90;;;;;;5036039;28;20041;-70
2022/03/31 03:16:08;;;;;;;10.32;6.88;;;4.40;99.90;;;;;;5036418;28;20069;-71
2022/03/31 03:18:34;;;;;;;11.13;6.70;;;4.40;99.90;;;;;;5018801;28;20116;-68
2022/03/31 03:21:01;;;;;;;9.70;7.30;;;4.40;99.90;;;;;;5035522;28;20145;-70
2022/03/31 03:23:27;;;;;;;10.70;7.20;;;4.50;99.90;;;;;;5018578;28;20121;-69
2022/03/31 03:25:52;;;;;;;8.65;6.85;;;4.50;99.90;;;;;;5035745;28;20136;-70
2022/03/31 03:28:18;;;;;;;11.07;7.50;;;4.50;99.90;;;;;;5036327;28;20059;-69
2022/03/31 03:30:43;;;;;;;11.98;7.38;;;4.50;99.90;;;;;;5035914;28;20045;-69
2022/03/31 03:33:09;;;;;;;9.45;6.28;;;4.50;99.90;;;;;;5035922;28;20033;-67
2022/03/31 03:35:34;;;;;;;8.73;6.72;;;4.50;99.90;;;;;;5035976;28;20052;-69
2022/03/31 03:38:00;;;;;;;8.00;6.10;;;4.50;99.90;;;;;;5035871;28;20041;-70
2022/03/31 03:40:25;;;;;;;11.65;6.63;;;4.50;99.90;;;;;;5035914;28;20069;-69
2022/03/31 03:42:53;;;;;;;7.47;6.53;;;4.50;99.90;;;;;;5036069;28;20401;-71
2022/03/31 03:45:18;;;;;;;8.75;6.15;;;4.50;99.90;;;;;;5035785;28;20474;-68
2022/03/31 03:47:44;;;;;;;9.85;6.47;;;4.50;99.90;;;;;;5035658;28;20045;-68
2022/03/31 03:50:11;;;;;;;7.22;5.07;;;4.40;99.90;;;;;;5035150;28;20455;-68
2022/03/31 03:52:36;;;;;;;8.82;5.20;;;4.40;99.90;;;;;;5035879;28;20398;-68
2022/03/31 03:55:03;;;;;;;4.70;4.20;;;4.40;99.90;;;;;;5035530;28;20044;-68
2022/03/31 03:57:30;;;;;;;5.63;4.05;;;4.40;99.90;;;;;;5035661;28;20047;-68
2022/03/31 03:59:56;;;;;;;4.93;3.72;;;4.30;99.90;;;;;;5035801;28;20037;-70
2022/03/31 04:02:21;;;;;;;6.32;4.20;;;4.30;99.90;;;;;;5028954;28;20442;-70
2022/03/31 04:04:47;;;;;;;3.45;3.10;;;4.20;99.90;;;;;;5055245;28;20062;-69
2022/03/31 04:07:13;;;;;;;5.63;3.28;;;4.20;99.90;;;;;;5055350;28;20091;-69
2022/03/31 04:09:38;;;;;;;4.35;3.85;;;4.20;99.90;;;;;;5055196;28;20120;-68
2022/03/31 04:12:04;;;;;;;5.50;3.88;;;4.20;99.90;;;;;;5055097;28;20045;-68
2022/03/31 04:14:30;;;;;;;5.18;3.60;;;4.10;99.90;;;;;;5037739;28;20095;-69
2022/03/31 04:16:56;;;;;;;4.40;3.78;;;4.00;99.90;;;;;;5052725;28;20098;-69
2022/03/31 04:19:22;;;;;;;5.38;4.00;;;4.00;99.90;;;;;;5054337;28;20041;-69
2022/03/31 04:21:48;;;;;;;5.20;3.20;;;3.90;99.90;;;;;;5045754;28;20048;-70
2022/03/31 04:24:13;;;;;;;4.25;3.05;;;3.90;99.90;;;;;;5034775;28;20132;-70
2022/03/31 04:26:39;;;;;;;3.83;2.67;;;3.80;99.90;;;;;;5018489;28;20094;-69
2022/03/31 04:29:08;;;;;;;5.65;3.10;;;3.80;99.90;;;;;;5036326;28;20053;-69
2022/03/31 04:31:40;;;;;;;3.13;2.45;;;3.70;99.90;;;;;;5054899;28;20043;-69
2022/03/31 04:34:08;;;;;;;5.90;3.10;;;3.60;99.90;;;;;;5054698;28;20041;-69
2022/03/31 04:36:34;;;;;;;4.22;2.95;;;3.60;99.90;;;;;;5054990;28;20117;-69
2022/03/31 04:38:59;;;;;;;4.78;3.25;;;3.60;99.90;;;;;;5035019;28;20439;-68
2022/03/31 04:41:25;;;;;;;5.32;3.42;;;3.50;99.90;;;;;;5035139;28;20427;-68
2022/03/31 04:43:51;;;;;;;4.95;3.88;;;3.40;99.90;;;;;;5033418;28;20440;-71
2022/03/31 04:46:18;;;;;;;3.78;3.25;;;3.40;99.90;;;;;;5043906;28;20041;-69
2022/03/31 04:48:44;;;;;;;4.57;3.47;;;3.30;99.90;;;;;;5037434;28;20508;-68
2022/03/31 04:51:10;;;;;;;4.65;3.63;;;3.20;99.90;;;;;;5054610;28;20044;-69
2022/03/31 04:53:35;;;;;;;4.95;3.53;;;3.30;99.90;;;;;;5054888;28;20324;-68
2022/03/31 04:56:01;;;;;;;4.82;3.45;;;3.20;99.90;;;;;;5054376;28;20041;-68
2022/03/31 04:58:26;;;;;;;6.15;4.10;;;3.20;99.90;;;;;;5054141;28;20041;-69
2022/03/31 05:00:52;;;;;;;5.15;4.20;;;3.20;99.90;;;;;;5052535;28;20047;-67
2022/03/31 05:03:18;;;;;;;4.75;3.90;;;3.20;99.90;;;;;;5041906;28;20033;-69
2022/03/31 05:05:43;;;;;;;4.80;3.60;;;3.20;99.90;;;;;;5051145;28;20079;-70
2022/03/31 05:08:10;;;;;;;7.70;3.63;;;3.30;99.90;;;;;;5054603;28;20431;-68
2022/03/31 05:10:35;;;;;;;6.53;4.07;;;3.30;99.90;;;;;;5054330;28;20037;-68
2022/03/31 05:13:01;;;;;;;6.13;4.18;;;3.40;99.90;;;;;;5036700;28;20194;-69
2022/03/31 05:15:26;;;;;;;5.03;3.80;;;3.40;99.90;;;;;;5053384;28;20044;-68
2022/03/31 05:17:52;;;;;;;5.43;3.75;;;3.40;99.90;;;;;;5054881;28;20048;-69
2022/03/31 05:20:18;;;;;;;4.50;3.58;;;3.50;99.90;;;;;;5055531;28;20458;-69
2022/03/31 05:22:43;;;;;;;5.07;4.18;;;3.40;99.90;;;;;;5058305;28;20359;-70
2022/03/31 05:25:11;;;;;;;4.53;3.95;;;3.50;99.90;;;;;;5058299;28;20127;-68
2022/03/31 05:27:45;;;;;;;5.03;3.83;;;3.50;99.90;;;;;;5051226;28;20055;-68
2022/03/31 05:30:18;;;;;;;4.40;3.97;;;3.50;99.90;;;;;;5038096;28;20046;-69
2022/03/31 05:32:43;;;;;;;5.32;4.50;;;3.50;99.90;;;;;;5038192;28;20045;-69
2022/03/31 05:35:11;;;;;;;7.38;4.30;;;3.50;99.90;;;;;;5037944;28;20424;-68
2022/03/31 05:37:37;;;;;;;5.43;4.45;;;3.60;99.90;;;;;;5038056;28;20120;-66
2022/03/31 05:40:07;;;;;;;7.90;4.30;;;3.60;99.90;;;;;;5037686;28;20424;-67
2022/03/31 05:42:33;;;;;;;6.50;4.55;;;3.50;99.90;;;;;;5038081;28;20063;-67
2022/03/31 05:45:04;;;;;;;5.80;4.28;;;3.50;99.90;;;;;;5039081;28;20041;-70
2022/03/31 05:47:29;;;;;;;6.22;4.47;;;3.60;99.90;;;;;;5037869;28;20049;-69
2022/03/31 05:49:55;;;;;;;6.00;4.60;;;3.60;99.90;;;;;;5020782;28;20046;-67
2022/03/31 05:52:21;;;;;;;7.25;4.93;;;3.60;99.90;;;;;;5037414;28;20518;-69
2022/03/31 05:54:48;;;;;;;6.15;4.63;;;3.60;99.90;;;;;;5037617;28;20045;-68
2022/03/31 05:57:14;;;;;;;7.40;4.75;;;3.60;99.90;;;;;;5037647;28;20121;-69
2022/03/31 05:59:41;;;;;;;7.38;4.82;;;3.60;99.90;;;;;;5037378;28;20071;-68
2022/03/31 06:02:07;;;;;;;6.97;4.97;;;3.60;99.90;;;;;;5037763;28;20034;-67
2022/03/31 06:04:33;;;;;;;5.95;5.10;;;3.70;99.90;;;;;;5037762;28;20443;-70
2022/03/31 06:06:58;;;;;;;9.07;5.53;;;3.60;99.90;;;;;;5037494;28;20095;-66
2022/03/31 06:09:24;;;;;;;7.10;4.95;;;3.70;99.90;;;;;;5037280;28;20043;-69
2022/03/31 06:11:50;;;;;;;7.85;5.18;;;3.70;99.90;;;;;;5020140;28;20138;-68
2022/03/31 06:14:15;;;;;;;8.88;5.45;;;3.70;99.90;;;;;;5037397;28;20184;-68
2022/03/31 06:16:41;;;;;;;12.23;6.18;;;3.70;99.90;;;;;;5037552;28;20037;-69
2022/03/31 06:19:09;;;;;;;9.77;6.07;;;3.80;99.90;;;;;;5037605;28;20051;-69
2022/03/31 06:21:36;;;;;;;8.13;6.55;;;3.80;99.90;;;;;;5037464;28;20343;-69
2022/03/31 06:24:02;;;;;;;10.55;5.70;;;3.90;99.90;;;;;;5054196;28;20041;-68
2022/03/31 06:26:28;;;;;;;9.77;6.88;;;3.90;99.90;;;;;;5056899;28;20049;-68
2022/03/31 06:28:54;;;;;;;11.07;6.40;;;3.90;99.90;;;;;;5057257;28;20119;-68
2022/03/31 06:31:23;;;;;;;8.70;5.78;;;3.90;99.90;;;;;;5056464;28;20044;-69
2022/03/31 06:33:49;;;;;;;13.45;6.75;;;4.00;99.90;;;;;;5056460;28;20045;-70
2022/03/31 06:36:14;;;;;;;8.13;5.55;;;4.00;99.90;;;;;;5057019;28;20051;-70
2022/03/31 06:38:40;;;;;;;9.02;5.80;;;4.10;99.90;;;;;;5056206;28;20095;-67
2022/03/31 06:41:14;;;;;;;7.80;4.90;;;4.10;99.90;;;;;;5056488;28;20037;-68
2022/03/31 06:43:42;;;;;;;6.45;4.85;;;4.10;99.90;;;;;;5056674;28;20049;-69
2022/03/31 06:46:09;;;;;;;6.95;4.80;;;4.20;99.90;;;;;;5056544;28;20044;-69
2022/03/31 06:48:36;;;;;;;6.40;5.13;;;4.20;99.90;;;;;;5056890;28;20033;-69
2022/03/31 06:51:03;;;;;;;5.80;5.20;;;4.30;99.90;;;;;;5038992;28;20037;-68
2022/03/31 06:53:29;;;;;;;6.13;5.10;;;4.30;99.90;;;;;;5039099;28;20364;-68
2022/03/31 06:55:55;;;;;;;6.00;5.03;;;4.30;99.90;;;;;;5036652;28;20351;-68
2022/03/31 06:58:25;;;;;;;5.97;4.80;;;4.50;99.90;;;;;;5036791;28;20128;-69
2022/03/31 07:00:53;;;;;;;5.43;4.85;;;4.40;99.90;;;;;;5019748;28;20045;-68
2022/03/31 07:03:19;;;;;;;5.88;5.28;;;4.50;99.90;;;;;;5036519;28;20495;-67
2022/03/31 07:05:44;;;;;;;5.47;4.85;;;4.50;99.90;;;;;;5018638;28;20124;-69
2022/03/31 07:08:10;;;;;;;5.88;5.20;;;4.50;99.90;;;;;;5037485;28;20057;-69
2022/03/31 07:10:36;;;;;;;5.72;5.13;;;4.50;99.90;;;;;;5036460;28;20049;-69
2022/03/31 07:13:01;;;;;;;6.43;5.53;;;4.60;99.90;;;;;;5036105;28;20037;-69
2022/03/31 07:15:28;;;;;;;8.52;5.35;;;4.50;99.90;;;;;;5018914;28;20060;-68
2022/03/31 07:17:59;;;;;;;5.47;4.78;;;4.60;99.90;;;;;;5036308;28;20099;-68
2022/03/31 07:20:24;;;;;;;7.63;6.53;;;4.60;99.90;;;;;;5036715;28;20100;-70
2022/03/31 07:22:50;;;;;;;6.70;6.00;;;4.70;99.90;;;;;;5035932;28;20049;-67
2022/03/31 07:25:17;;;;;;;7.93;5.85;;;4.80;99.90;;;;;;5036352;28;20044;-67
2022/03/31 07:27:44;;;;;;;8.48;5.72;;;4.70;99.90;;;;;;5019051;28;20136;-69
2022/03/31 07:30:13;;;;;;;6.50;5.88;;;4.70;99.90;;;;;;5036242;28;20383;-69
2022/03/31 07:32:50;;;;;;;6.22;5.60;;;4.70;99.90;;;;;;5035963;28;20037;-67
2022/03/31 07:35:16;;;;;;;8.35;5.82;;;4.80;99.90;;;;;;5035529;28;20038;-67
2022/03/31 07:37:42;;;;;;;7.10;6.32;;;4.70;99.90;;;;;;5035779;28;20046;-67
2022/03/31 07:40:08;;;;;;;6.82;6.13;;;4.80;99.90;;;;;;5035662;28;20406;-69
2022/03/31 07:42:34;;;;;;;7.13;6.05;;;4.80;99.90;;;;;;5032661;28;20045;-68
2022/03/31 07:44:59;;;;;;;6.45;5.85;;;4.80;99.90;;;;;;5034917;28;20072;-67
2022/03/31 07:47:25;;;;;;;8.05;6.20;;;4.80;99.90;;;;;;5035538;28;20045;-68
2022/03/31 07:49:52;;;;;;;6.97;6.15;;;4.90;99.90;;;;;;5041003;28;20052;-68
2022/03/31 07:52:19;;;;;;;8.30;6.47;;;4.90;99.90;;;;;;5055354;28;20056;-69
2022/03/31 07:54:45;;;;;;;7.15;6.45;;;4.90;99.90;;;;;;5038486;28;20045;-68
2022/03/31 07:57:11;;;;;;;7.57;6.35;;;4.90;99.90;;;;;;5038000;28;20052;-68
2022/03/31 07:59:36;;;;;;;7.03;6.32;;;5.00;99.90;;;;;;5055332;28;20037;-68
2022/03/31 08:02:02;;;;;;;7.20;6.50;;;5.00;99.90;;;;;;5055547;28;20049;-67
2022/03/31 08:04:28;;;;;;;6.78;6.07;;;5.00;99.90;;;;;;5053319;28;20036;-67
2022/03/31 08:06:54;;;;;;;6.53;5.93;;;5.00;99.90;;;;;;5054970;28;20066;-69
2022/03/31 08:09:23;;;;;;;6.32;5.70;;;5.00;99.90;;;;;;5047812;28;20041;-68
2022/03/31 08:11:49;;;;;;;7.60;6.60;;;5.00;99.90;;;;;;5035272;28;20041;-70
2022/03/31 08:14:17;;;;;;;9.75;8.30;;;5.00;99.90;;;;;;5035530;28;20049;-68
2022/03/31 08:16:46;;;;;;;9.00;7.90;;;5.00;99.90;;;;;;5017641;28;20053;-69
2022/03/31 08:19:12;;;;;;;9.82;7.65;;;5.00;99.90;;;;;;5035085;28;20052;-69
2022/03/31 08:21:37;;;;;;;8.88;7.47;;;4.90;99.90;;;;;;5035087;28;20048;-69
2022/03/31 08:24:03;;;;;;;10.05;7.75;;;4.90;99.90;;;;;;5034889;28;20053;-69
2022/03/31 08:26:29;;;;;;;8.45;7.55;;;4.90;99.90;;;;;;5035214;28;20104;-68
2022/03/31 08:28:54;;;;;;;8.07;7.28;;;4.90;99.90;;;;;;5017987;28;20511;-68
2022/03/31 08:31:20;;;;;;;9.10;7.70;;;4.90;99.90;;;;;;5034820;28;20343;-67
2022/03/31 08:33:45;;;;;;;9.50;7.95;;;4.90;99.90;;;;;;5037618;28;20037;-66
2022/03/31 08:36:11;;;;;;;9.23;7.70;;;4.80;99.90;;;;;;5054836;28;20424;-68
2022/03/31 08:38:36;;;;;;;8.88;7.97;;;4.80;99.90;;;;;;5055014;28;20063;-69
2022/03/31 08:41:02;;;;;;;8.38;7.47;;;4.80;99.90;;;;;;5054880;28;20037;-67
2022/03/31 08:43:30;;;;;;;9.07;8.15;;;4.80;99.90;;;;;;5055093;28;20039;-67
2022/03/31 08:45:56;;;;;;;8.82;7.93;;;4.70;99.90;;;;;;5054715;28;20045;-68
2022/03/31 08:48:27;;;;;;;9.02;8.13;;;4.70;99.90;;;;;;5052293;28;20056;-69
2022/03/31 08:50:53;;;;;;;10.00;8.93;;;4.70;99.90;;;;;;5034068;28;20178;-68
2022/03/31 08:53:19;;;;;;;10.40;9.30;;;4.80;99.90;;;;;;5026124;28;20119;-66
2022/03/31 08:55:45;;;;;;;10.65;9.50;;;4.80;99.90;;;;;;5056091;28;20490;-68
2022/03/31 08:58:10;;;;;;;12.48;11.05;;;4.70;99.90;;;;;;5058971;28;20477;-67
2022/03/31 09:00:36;;;;;;;12.50;10.93;;;4.70;99.90;;;;;;5058209;28;20447;-68
2022/03/31 09:03:10;;;;;;;11.25;10.05;;;4.60;99.90;;;;;;5058771;28;20047;-69
2022/03/31 09:05:37;;;;;;;8.82;7.60;;;4.70;99.90;;;;;;5058748;28;20037;-66
2022/03/31 09:08:05;;;;;;;8.38;7.43;;;4.60;99.90;;;;;;5058613;28;20451;-68
2022/03/31 09:10:34;;;;;;;8.50;7.50;;;4.70;99.90;;;;;;5058450;28;20055;-68
2022/03/31 09:13:03;;;;;;;8.13;6.90;;;4.70;99.90;;;;;;5040800;28;20458;-68
2022/03/31 09:15:29;;;;;;;7.82;6.43;;;4.70;99.90;;;;;;5056369;28;20037;-67
2022/03/31 09:17:59;;;;;;;8.18;6.22;;;4.80;99.90;;;;;;5038312;28;20045;-69
2022/03/31 09:20:40;;;;;;;7.00;6.15;;;4.90;99.90;;;;;;5038543;28;20084;-69
2022/03/31 09:23:06;;;;;;;7.45;6.43;;;4.80;99.90;;;;;;5021434;28;20140;-68
2022/03/31 09:25:32;;;;;;;7.45;6.57;;;4.90;99.90;;;;;;5038129;28;20378;-69
2022/03/31 09:28:00;;;;;;;8.63;7.15;;;4.90;99.90;;;;;;5037988;28;20050;-67
2022/03/31 09:30:26;;;;;;;8.50;7.20;;;4.80;99.90;;;;;;5038324;28;20092;-67
2022/03/31 09:32:52;;;;;;;9.88;7.47;;;4.70;99.90;;;;;;5038611;28;20073;-68
2022/03/31 09:35:23;;;;;;;8.80;7.60;;;4.80;99.90;;;;;;5038531;28;20379;-67
2022/03/31 09:37:49;;;;;;;10.15;8.55;;;4.80;99.90;;;;;;5020755;28;20044;-67
2022/03/31 09:40:19;;;;;;;9.50;8.45;;;4.80;99.90;;;;;;5038077;28;20034;-68
2022/03/31 09:42:59;;;;;;;10.95;7.95;;;4.80;99.90;;;;;;5038049;28;20045;-68
2022/03/31 09:45:35;;;;;;;8.63;7.60;;;4.80;99.90;;;;;;5026429;28;20051;-71
2022/03/31 09:48:01;;;;;;;10.60;7.32;;;4.80;99.90;;;;;;5040331;28;20109;-68
2022/03/31 09:50:33;;;;;;;8.32;7.18;;;4.70;99.90;;;;;;5020498;28;20045;-69
2022/03/31 09:53:00;;;;;;;8.98;7.55;;;4.70;99.90;;;;;;5037637;28;20100;-68
2022/03/31 09:55:25;;;;;;;9.65;8.35;;;4.70;99.90;;;;;;5037574;28;20056;-68
2022/03/31 09:57:52;;;;;;;8.23;7.03;;;4.70;99.90;;;;;;5020893;28;20037;-67
2022/03/31 10:00:20;;;;;;;8.63;7.18;;;4.70;99.90;;;;;;5037091;28;20037;-68
2022/03/31 10:02:47;;;;;;;8.85;7.70;;;4.70;99.90;;;;;;5038588;28;20134;-66
2022/03/31 10:05:15;;;;;;;7.65;6.30;;;4.80;99.90;;;;;;5041406;28;20478;-68
2022/03/31 10:07:44;;;;;;;6.70;5.82;;;4.80;99.90;;;;;;5057526;28;20375;-66
2022/03/31 10:10:09;;;;;;;7.50;6.63;;;4.80;99.90;;;;;;5055736;28;20033;-67
2022/03/31 10:12:50;;;;;;;7.43;6.25;;;4.70;99.90;;;;;;5040176;28;20044;-66
2022/03/31 10:15:22;;;;;;;7.03;6.20;;;4.90;99.90;;;;;;5057527;28;20118;-68
2022/03/31 10:17:49;;;;;;;7.78;6.70;;;4.90;99.90;;;;;;5057185;28;20052;-70
2022/03/31 10:20:16;;;;;;;7.53;6.57;;;5.00;99.90;;;;;;5057202;28;20087;-68
2022/03/31 10:25:41;;;;;;;7.05;6.35;;;5.00;99.90;;;;;;5053280;28;20049;-69
2022/03/31 10:28:21;;;;;;;7.93;6.07;;;5.00;99.90;;;;;;5019566;28;20053;-68
2022/03/31 10:30:59;;;;;;;6.50;5.80;;;4.90;99.90;;;;;;5020462;28;20049;-68
2022/03/31 10:33:38;;;;;;;8.63;6.40;;;4.90;99.90;;;;;;5019535;28;20044;-68
2022/03/31 10:36:23;;;;;;;7.45;6.40;;;4.90;99.90;;;;;;5037216;28;20363;-68
2022/03/31 10:39:02;;;;;;;6.80;6.10;;;4.90;99.90;;;;;;5035418;28;20053;-66
2022/03/31 10:41:34;;;;;;;7.82;6.43;;;4.80;99.90;;;;;;5036657;28;20191;-68
2022/03/31 10:44:23;;;;;;;6.82;6.13;;;4.80;99.90;;;;;;5036613;28;20134;-68
2022/03/31 10:47:04;;;;;;;8.95;6.78;;;4.80;99.90;;;;;;5035871;28;20060;-67
2022/03/31 10:49:30;;;;;;;7.00;6.07;;;4.90;99.90;;;;;;5037126;28;20049;-68
2022/03/31 10:51:56;;;;;;;7.78;5.90;;;4.90;99.90;;;;;;5036988;28;20351;-67
2022/03/31 10:54:30;;;;;;;6.82;6.13;;;4.90;99.90;;;;;;5037707;28;20041;-67
2022/03/31 10:57:08;;;;;;;6.57;5.30;;;4.90;99.90;;;;;;5036912;28;20103;-68
2022/03/31 10:59:36;;;;;;;5.90;5.30;;;5.00;99.90;;;;;;5018777;28;20033;-67
2022/03/31 11:02:10;;;;;;;8.00;6.05;;;4.90;99.90;;;;;;5037497;28;20077;-68
2022/03/31 11:04:47;;;;;;;7.63;6.38;;;5.00;99.90;;;;;;5036375;28;20046;-69
2022/03/31 11:07:22;;;;;;;7.03;5.63;;;5.00;99.90;;;;;;5036510;28;20152;-68
2022/03/31 11:09:58;;;;;;;6.40;5.00;;;5.10;99.90;;;;;;5035600;28;20059;-67
2022/03/31 11:12:27;;;;;;;6.93;5.50;;;5.00;99.90;;;;;;5036049;28;20356;-68
2022/03/31 11:15:15;;;;;;;6.70;5.22;;;5.00;99.90;;;;;;5036166;28;20120;-68
2022/03/31 11:17:43;;;;;;;5.05;4.55;;;5.10;99.90;;;;;;5035546;28;20083;-68
2022/03/31 11:20:23;;;;;;;8.65;5.50;;;4.90;99.90;;;;;;5036315;28;20128;-67
2022/03/31 11:22:54;;;;;;;5.70;5.03;;;4.90;99.90;;;;;;5036554;28;20045;-67
2022/03/31 11:25:21;;;;;;;6.13;5.07;;;4.80;99.90;;;;;;5035935;28;20059;-70
2022/03/31 11:27:48;;;;;;;6.60;5.72;;;4.70;99.90;;;;;;5036144;28;20081;-68
2022/03/31 11:30:18;;;;;;;6.38;5.47;;;4.80;99.90;;;;;;5037404;28;20088;-67
2022/03/31 11:32:45;;;;;;;6.40;5.32;;;4.80;99.90;;;;;;5055849;28;20041;-68
2022/03/31 11:35:13;;;;;;;6.47;5.78;;;4.80;99.90;;;;;;5055769;28;20045;-67
2022/03/31 11:37:49;;;;;;;7.40;6.20;;;4.70;99.90;;;;;;5055715;28;20036;-67
2022/03/31 11:40:27;;;;;;;7.25;5.80;;;4.60;99.90;;;;;;5055862;28;20098;-68
2022/03/31 11:42:56;;;;;;;6.55;5.82;;;4.50;99.90;;;;;;5055730;28;20048;-70
2022/03/31 11:45:27;;;;;;;7.97;6.00;;;4.50;99.90;;;;;;5054732;28;20052;-68
2022/03/31 11:47:59;;;;;;;7.53;6.55;;;4.40;99.90;;;;;;5055954;28;20171;-71
2022/03/31 11:50:26;;;;;;;6.97;6.25;;;4.50;99.90;;;;;;5055459;28;20431;-67
2022/03/31 11:52:53;;;;;;;7.97;7.18;;;4.40;99.90;;;;;;5055676;28;20055;-67
2022/03/31 11:55:23;;;;;;;8.05;6.43;;;4.30;99.90;;;;;;5055626;28;20072;-70
2022/03/31 11:57:58;;;;;;;7.35;6.57;;;4.20;99.90;;;;;;5052123;28;20045;-68
2022/03/31 12:00:30;;;;;;;7.75;6.53;;;4.30;99.90;;;;;;5034993;28;20037;-68
2022/03/31 12:03:07;;;;;;;8.63;7.20;;;4.30;99.90;;;;;;5035433;28;20033;-68
2022/03/31 12:05:33;;;;;;;7.93;6.15;;;4.20;99.90;;;;;;5035642;28;20049;-68
2022/03/31 12:08:00;;;;;;;7.15;6.45;;;4.20;99.90;;;;;;5035604;28;20056;-69
2022/03/31 12:10:30;;;;;;;8.02;7.20;;;4.20;99.90;;;;;;5034949;28;20049;-67
2022/03/31 12:12:58;;;;;;;7.95;7.13;;;4.20;99.90;;;;;;5035726;28;20395;-68
2022/03/31 12:15:30;;;;;;;8.65;7.30;;;4.20;99.90;;;;;;5035553;28;20471;-68
2022/03/31 12:18:05;;;;;;;7.95;7.13;;;4.20;99.90;;;;;;5035078;28;20464;-69
2022/03/31 12:20:33;;;;;;;8.73;7.65;;;4.20;99.90;;;;;;5034581;28;20095;-68
2022/03/31 12:23:00;;;;;;;9.20;7.10;;;4.20;99.90;;;;;;5018261;28;20356;-68
2022/03/31 12:25:36;;;;;;;7.93;6.78;;;4.20;99.90;;;;;;5017822;28;20045;-69
2022/03/31 12:28:04;;;;;;;7.50;6.72;;;4.10;99.90;;;;;;5032167;28;20088;-67
2022/03/31 12:30:54;;;;;;;7.80;6.20;;;4.10;99.90;;;;;;5017885;28;20471;-69
2022/03/31 12:33:21;;;;;;;8.90;6.45;;;4.10;99.90;;;;;;5035011;28;20064;-69
2022/03/31 12:36:07;;;;;;;8.25;6.75;;;4.10;99.90;;;;;;5034958;28;20347;-70
2022/03/31 12:38:33;;;;;;;8.27;6.70;;;4.00;99.90;;;;;;5018219;28;20060;-67
2022/03/31 12:40:59;;;;;;;7.60;6.57;;;4.00;99.90;;;;;;5033522;28;20037;-68
2022/03/31 12:43:26;;;;;;;7.47;6.75;;;3.90;99.90;;;;;;5035004;28;20037;-70
2022/03/31 12:45:52;;;;;;;9.35;7.03;;;3.90;99.90;;;;;;5034531;28;20041;-68
2022/03/31 12:48:18;;;;;;;6.88;6.10;;;3.80;99.90;;;;;;5035095;28;20387;-67
2022/03/31 12:50:44;;;;;;;9.05;6.47;;;3.70;99.90;;;;;;5034943;28;20388;-68
2022/03/31 12:53:10;;;;;;;7.50;6.45;;;3.60;99.90;;;;;;5054265;28;20051;-69
2022/03/31 12:55:37;;;;;;;9.02;7.25;;;3.50;99.90;;;;;;5054697;28;20186;-69
2022/03/31 12:58:06;;;;;;;9.18;7.47;;;3.40;99.90;;;;;;5054605;28;20055;-68
2022/03/31 13:00:33;;;;;;;11.27;7.47;;;3.40;99.90;;;;;;5054185;28;20041;-67
2022/03/31 13:03:00;;;;;;;9.82;7.00;;;3.30;99.90;;;;;;5037335;28;20182;-67