Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:05;;;;;;;25.53;18.03;;;;;;;;;;5084291;28;20257;-77
2024/01/10 00:02:32;;;;;;;32.08;20.00;;;;;;;;;;5083803;28;21016;-76
2024/01/10 00:05:00;;;;;;;26.50;17.95;;;;;;;;;;5082902;28;20252;-76
2024/01/10 00:07:26;;;;;;;27.38;18.73;;;;;;;;;;5084048;28;20296;-76
2024/01/10 00:09:53;;;;;;;26.30;17.58;;;;;;;;;;5084822;28;20267;-77
2024/01/10 00:12:20;;;;;;;27.17;18.17;;;;;;;;;;5084094;28;20226;-75
2024/01/10 00:14:48;;;;;;;27.38;16.55;;;;;;;;;;5084921;28;20244;-76
2024/01/10 00:17:14;;;;;;;27.52;18.15;;;;;;;;;;5083589;28;20236;-77
2024/01/10 00:19:41;;;;;;;27.90;18.52;;;;;;;;;;5084215;28;20294;-76
2024/01/10 00:22:09;;;;;;;24.33;16.63;;;;;;;;;;5083732;28;20204;-75
2024/01/10 00:24:36;;;;;;;24.02;17.35;;;;;;;;;;5084509;28;20284;-76
2024/01/10 00:27:02;;;;;;;28.52;18.77;;;;;;;;;;5084802;28;20207;-76
2024/01/10 00:29:28;;;;;;;25.98;17.70;;;;;;;;;;5084313;28;20248;-77
2024/01/10 00:31:59;;;;;;;30.50;19.20;;;;;;;;;;5084144;28;20294;-77
2024/01/10 00:34:26;;;;;;;25.10;16.33;;;;;;;;;;5083456;28;20707;-76
2024/01/10 00:36:53;;;;;;;34.13;19.25;;;;;;;;;;5083425;28;20695;-77
2024/01/10 00:39:21;;;;;;;28.42;17.73;;;;;;;;;;5082747;28;20311;-77
2024/01/10 00:41:47;;;;;;;22.23;16.27;;;;;;;;;;5082953;28;20730;-78
2024/01/10 00:44:13;;;;;;;30.77;16.67;;;;;;;;;;5082362;28;20303;-78
2024/01/10 00:46:40;;;;;;;26.23;17.65;;;;;;;;;;5083310;28;20291;-76
2024/01/10 00:49:07;;;;;;;27.75;17.30;;;;;;;;;;5082155;28;20318;-76
2024/01/10 00:51:33;;;;;;;29.33;17.77;;;;;;;;;;5082809;28;20379;-77
2024/01/10 00:53:59;;;;;;;31.05;18.90;;;;;;;;;;5082170;28;20227;-77
2024/01/10 00:56:27;;;;;;;31.30;16.70;;;;;;;;;;5082753;28;20227;-77
2024/01/10 00:58:57;;;;;;;24.27;18.27;;;;;;;;;;5082014;28;20316;-78
2024/01/10 01:01:24;;;;;;;28.20;17.20;;;;;;;;;;5083009;28;20650;-77
2024/01/10 01:03:51;;;;;;;25.98;17.20;;;;;;;;;;5082311;28;20248;-76
2024/01/10 01:06:17;;;;;;;24.95;18.20;;;;;;;;;;5082355;28;20198;-77
2024/01/10 01:08:44;;;;;;;24.77;18.13;;;;;;;;;;5080683;28;20317;-77
2024/01/10 01:11:10;;;;;;;27.25;18.88;;;;;;;;;;5082805;28;20271;-77
2024/01/10 01:13:38;;;;;;;29.55;17.40;;;;;;;;;;5082098;28;20311;-77
2024/01/10 01:16:05;;;;;;;31.10;18.92;;;;;;;;;;5084223;28;20221;-77
2024/01/10 01:18:31;;;;;;;31.50;19.55;;;;;;;;;;5086321;28;20295;-77
2024/01/10 01:20:59;;;;;;;39.55;23.63;;;;;;;;;;5086597;28;20224;-77
2024/01/10 01:23:27;;;;;;;27.02;19.02;;;;;;;;;;5086100;28;20298;-76
2024/01/10 01:25:53;;;;;;;32.47;18.40;;;;;;;;;;5086225;28;20322;-77
2024/01/10 01:28:20;;;;;;;29.38;18.63;;;;;;;;;;5086238;28;20311;-77
2024/01/10 01:30:47;;;;;;;30.92;18.83;;;;;;;;;;5086346;28;20284;-76
2024/01/10 01:33:14;;;;;;;32.58;20.27;;;;;;;;;;5085720;28;20295;-77
2024/01/10 01:35:41;;;;;;;28.60;20.38;;;;;;;;;;5085666;28;20307;-77
2024/01/10 01:38:07;;;;;;;25.17;17.90;;;;;;;;;;5085095;28;20319;-77
2024/01/10 01:40:34;;;;;;;26.92;17.52;;;;;;;;;;5084914;28;20236;-77
2024/01/10 01:43:00;;;;;;;28.88;19.25;;;;;;;;;;5086201;28;20664;-78
2024/01/10 01:45:27;;;;;;;30.00;17.95;;;;;;;;;;5085757;28;20311;-77
2024/01/10 01:47:55;;;;;;;32.50;18.70;;;;;;;;;;5085493;28;20292;-77
2024/01/10 01:50:21;;;;;;;26.52;17.77;;;;;;;;;;5085417;28;20288;-77
2024/01/10 01:52:48;;;;;;;26.40;18.48;;;;;;;;;;5085958;28;20312;-77
2024/01/10 01:55:14;;;;;;;30.13;18.48;;;;;;;;;;5085264;28;20817;-77
2024/01/10 01:57:41;;;;;;;30.70;19.98;;;;;;;;;;5085644;28;20751;-76
2024/01/10 02:00:09;;;;;;;30.73;19.02;;;;;;;;;;5085797;28;20288;-76
2024/01/10 02:02:38;;;;;;;31.55;18.98;;;;;;;;;;5085180;28;20232;-76
2024/01/10 02:05:06;;;;;;;28.88;19.65;;;;;;;;;;5085331;28;20256;-77
2024/01/10 02:07:33;;;;;;;27.90;17.88;;;;;;;;;;5085473;28;20292;-77
2024/01/10 02:10:00;;;;;;;33.50;20.60;;;;;;;;;;5086209;28;20275;-77
2024/01/10 02:12:26;;;;;;;29.50;18.17;;;;;;;;;;5085281;28;20317;-77
2024/01/10 02:14:52;;;;;;;30.70;21.05;;;;;;;;;;5084496;28;20287;-77
2024/01/10 02:17:19;;;;;;;31.27;18.85;;;;;;;;;;5085243;28;20256;-76
2024/01/10 02:19:46;;;;;;;30.98;19.77;;;;;;;;;;5085865;28;20223;-76
2024/01/10 02:22:14;;;;;;;34.83;20.75;;;;;;;;;;5085212;28;20287;-77
2024/01/10 02:24:40;;;;;;;31.02;20.35;;;;;;;;;;5085660;28;20291;-77
2024/01/10 02:27:08;;;;;;;29.88;20.13;;;;;;;;;;5084813;28;20255;-77
2024/01/10 02:29:35;;;;;;;27.50;18.52;;;;;;;;;;5085867;28;20233;-77
2024/01/10 02:32:01;;;;;;;32.90;19.63;;;;;;;;;;5085520;28;20236;-77
2024/01/10 02:34:28;;;;;;;24.33;18.38;;;;;;;;;;5084561;28;20318;-77
2024/01/10 02:36:54;;;;;;;29.48;19.27;;;;;;;;;;5085376;28;20319;-77
2024/01/10 02:39:21;;;;;;;24.83;17.65;;;;;;;;;;5084621;28;20307;-77
2024/01/10 02:41:47;;;;;;;27.17;18.92;;;;;;;;;;5085138;28;20286;-77
2024/01/10 02:44:16;;;;;;;30.70;18.17;;;;;;;;;;5085140;28;20792;-77
2024/01/10 02:46:42;;;;;;;25.08;18.65;;;;;;;;;;5084921;28;20212;-78
2024/01/10 02:49:09;;;;;;;30.35;18.48;;;;;;;;;;5083883;28;20622;-77
2024/01/10 02:51:35;;;;;;;32.08;21.02;;;;;;;;;;5085312;28;20290;-77
2024/01/10 02:54:01;;;;;;;35.85;20.10;;;;;;;;;;5083954;28;20266;-77
2024/01/10 02:56:28;;;;;;;25.80;19.00;;;;;;;;;;5084715;28;20224;-76
2024/01/10 02:58:54;;;;;;;32.22;19.63;;;;;;;;;;5084810;28;20629;-77
2024/01/10 03:01:22;;;;;;;29.23;18.27;;;;;;;;;;5085080;28;20267;-77
2024/01/10 03:03:49;;;;;;;22.23;17.55;;;;;;;;;;5083920;28;20316;-77
2024/01/10 03:06:15;;;;;;;26.35;18.40;;;;;;;;;;5084279;28;20284;-77
2024/01/10 03:08:42;;;;;;;28.73;19.35;;;;;;;;;;5084483;28;20288;-77
2024/01/10 03:11:09;;;;;;;29.25;18.33;;;;;;;;;;5083891;28;20292;-77
2024/01/10 03:13:35;;;;;;;29.75;18.52;;;;;;;;;;5084134;28;20315;-77
2024/01/10 03:16:02;;;;;;;29.08;20.40;;;;;;;;;;5084314;28;20220;-77
2024/01/10 03:18:29;;;;;;;22.90;18.55;;;;;;;;;;5083508;28;20235;-76
2024/01/10 03:20:56;;;;;;;31.92;19.42;;;;;;;;;;5084517;28;20215;-77
2024/01/10 03:23:23;;;;;;;28.05;19.17;;;;;;;;;;5083765;28;20233;-77
2024/01/10 03:25:51;;;;;;;27.05;20.88;;;;;;;;;;5083619;28;20217;-77
2024/01/10 03:28:18;;;;;;;32.25;19.33;;;;;;;;;;5083984;28;20232;-77
2024/01/10 03:30:45;;;;;;;28.25;20.15;;;;;;;;;;5084544;28;20208;-77
2024/01/10 03:33:11;;;;;;;29.88;21.00;;;;;;;;;;5084337;28;20256;-77
2024/01/10 03:35:39;;;;;;;27.15;18.88;;;;;;;;;;5083820;28;20299;-76
2024/01/10 03:38:06;;;;;;;30.58;19.23;;;;;;;;;;5081576;28;20714;-77
2024/01/10 03:40:32;;;;;;;30.80;20.08;;;;;;;;;;5084453;28;20283;-77
2024/01/10 03:42:59;;;;;;;32.30;20.17;;;;;;;;;;5083598;28;20316;-77
2024/01/10 03:45:25;;;;;;;29.48;18.63;;;;;;;;;;5083730;28;20814;-77
2024/01/10 03:47:52;;;;;;;28.30;17.83;;;;;;;;;;5082164;28;20232;-77
2024/01/10 03:50:19;;;;;;;31.08;20.88;;;;;;;;;;5083324;28;20264;-77
2024/01/10 03:52:47;;;;;;;33.22;20.27;;;;;;;;;;5083657;28;20295;-77
2024/01/10 03:55:15;;;;;;;26.45;18.13;;;;;;;;;;5083924;28;20292;-77
2024/01/10 03:57:43;;;;;;;31.92;19.75;;;;;;;;;;5084159;28;20235;-77
2024/01/10 04:00:10;;;;;;;29.67;18.90;;;;;;;;;;5083474;28;20271;-77
2024/01/10 04:02:37;;;;;;;29.70;19.42;;;;;;;;;;5083651;28;20256;-76
2024/01/10 04:05:04;;;;;;;29.85;21.33;;;;;;;;;;5084277;28;20248;-77
2024/01/10 04:07:31;;;;;;;29.73;17.38;;;;;;;;;;5083368;28;20232;-76
2024/01/10 04:09:59;;;;;;;33.75;20.38;;;;;;;;;;5084282;28;20260;-77
2024/01/10 04:12:27;;;;;;;38.13;20.23;;;;;;;;;;5082830;28;20224;-76
2024/01/10 04:14:53;;;;;;;34.03;19.63;;;;;;;;;;5083932;28;20221;-77
2024/01/10 04:17:19;;;;;;;32.97;19.55;;;;;;;;;;5083299;28;20303;-77
2024/01/10 04:19:46;;;;;;;30.38;18.67;;;;;;;;;;5084062;28;20277;-77
2024/01/10 04:22:12;;;;;;;30.15;17.30;;;;;;;;;;5082657;28;20295;-77
2024/01/10 04:24:39;;;;;;;32.80;19.13;;;;;;;;;;5083765;28;20312;-77
2024/01/10 04:27:08;;;;;;;32.05;19.55;;;;;;;;;;5082998;28;20286;-77
2024/01/10 04:29:35;;;;;;;40.65;19.83;;;;;;;;;;5083261;28;20625;-77
2024/01/10 04:32:01;;;;;;;125.20;58.50;;;;;;;;;;5083026;28;20291;-77
2024/01/10 04:34:28;;;;;;;101.90;46.50;;;;;;;;;;5082646;28;20293;-77
2024/01/10 04:36:54;;;;;;;71.50;40.20;;;;;;;;;;5083214;28;20291;-77
2024/01/10 04:39:21;;;;;;;55.72;31.25;;;;;;;;;;5083149;28;20228;-77
2024/01/10 04:41:48;;;;;;;52.78;26.33;;;;;;;;;;5082553;28;20293;-77
2024/01/10 04:44:16;;;;;;;43.78;24.70;;;;;;;;;;5082382;28;20315;-77
2024/01/10 04:46:42;;;;;;;37.30;21.85;;;;;;;;;;5082810;28;20267;-77
2024/01/10 04:49:09;;;;;;;31.75;19.65;;;;;;;;;;5082867;28;20311;-77
2024/01/10 04:51:35;;;;;;;36.95;20.55;;;;;;;;;;5082770;28;20292;-77
2024/01/10 04:54:02;;;;;;;34.15;20.45;;;;;;;;;;5081770;28;20308;-78
2024/01/10 04:56:28;;;;;;;36.80;20.92;;;;;;;;;;5083046;28;20288;-76
2024/01/10 04:58:54;;;;;;;32.50;19.88;;;;;;;;;;5083175;28;20319;-77
2024/01/10 05:01:23;;;;;;;44.58;21.65;;;;;;;;;;5082597;28;20268;-77
2024/01/10 05:03:49;;;;;;;43.75;22.70;;;;;;;;;;5082553;28;20255;-77
2024/01/10 05:06:16;;;;;;;37.30;20.50;;;;;;;;;;5083224;28;20231;-77
2024/01/10 05:08:42;;;;;;;46.50;22.83;;;;;;;;;;5082645;28;20303;-76
2024/01/10 05:11:09;;;;;;;39.67;20.90;;;;;;;;;;5083322;28;20223;-77
2024/01/10 05:13:36;;;;;;;38.17;21.17;;;;;;;;;;5082689;28;20233;-77
2024/01/10 05:16:02;;;;;;;38.05;19.77;;;;;;;;;;5082605;28;20315;-77
2024/01/10 05:18:30;;;;;;;39.80;20.20;;;;;;;;;;5082444;28;20287;-77
2024/01/10 05:20:57;;;;;;;37.83;20.33;;;;;;;;;;5082698;28;20224;-77
2024/01/10 05:23:23;;;;;;;39.50;21.48;;;;;;;;;;5082215;28;20235;-77
2024/01/10 05:25:50;;;;;;;34.67;18.05;;;;;;;;;;5081942;28;20663;-77
2024/01/10 05:28:17;;;;;;;46.05;20.05;;;;;;;;;;5081739;28;20307;-77
2024/01/10 05:30:44;;;;;;;40.63;20.42;;;;;;;;;;5081436;28;20207;-77
2024/01/10 05:33:11;;;;;;;42.67;21.50;;;;;;;;;;5079218;28;20305;-77
2024/01/10 05:35:39;;;;;;;44.55;22.55;;;;;;;;;;5079353;28;20220;-77
2024/01/10 05:38:06;;;;;;;45.97;22.02;;;;;;;;;;5080993;28;20278;-77
2024/01/10 05:40:33;;;;;;;36.63;19.80;;;;;;;;;;5081567;28;20692;-77
2024/01/10 05:43:00;;;;;;;49.20;21.65;;;;;;;;;;5082851;28;20750;-77
2024/01/10 05:45:26;;;;;;;44.30;21.65;;;;;;;;;;5082186;28;20235;-77
2024/01/10 05:47:53;;;;;;;42.15;20.33;;;;;;;;;;5081546;28;20288;-77
2024/01/10 05:50:19;;;;;;;37.40;20.30;;;;;;;;;;5083365;28;20291;-76
2024/01/10 05:52:47;;;;;;;40.17;20.83;;;;;;;;;;5082506;28;20231;-77
2024/01/10 05:55:14;;;;;;;45.85;22.33;;;;;;;;;;5082283;28;20322;-77
2024/01/10 05:57:41;;;;;;;32.78;18.27;;;;;;;;;;5081454;28;20314;-77
2024/01/10 06:00:10;;;;;;;49.40;21.83;;;;;;;;;;5082486;28;20290;-77
2024/01/10 06:02:38;;;;;;;38.00;19.60;;;;;;;;;;5083545;28;20232;-76
2024/01/10 06:05:06;;;;;;;36.90;18.80;;;;;;;;;;5085505;28;20466;-77
2024/01/10 06:07:34;;;;;;;33.92;16.77;;;;;;;;;;5087610;28;20229;-77
2024/01/10 06:10:02;;;;;;;36.70;18.92;;;;;;;;;;5090772;28;20236;-77
2024/01/10 06:12:29;;;;;;;39.75;18.67;;;;;;;;;;5090027;28;20265;-77
2024/01/10 06:14:57;;;;;;;40.78;18.67;;;;;;;;;;5081648;28;20228;-79
2024/01/10 06:17:23;;;;;;;28.13;16.08;;;;;;;;;;5080496;28;20247;-77
2024/01/10 06:19:50;;;;;;;32.13;15.95;;;;;;;;;;5081550;28;20204;-77
2024/01/10 06:22:17;;;;;;;42.50;18.15;;;;;;;;;;5080558;28;20208;-78
2024/01/10 06:24:45;;;;;;;33.50;16.90;;;;;;;;;;5080897;28;20227;-77
2024/01/10 06:27:13;;;;;;;39.88;17.85;;;;;;;;;;5079932;28;20701;-77
2024/01/10 06:29:40;;;;;;;37.20;17.30;;;;;;;;;;5080876;28;20758;-77
2024/01/10 06:32:07;;;;;;;39.97;17.05;;;;;;;;;;5080025;28;20290;-78
2024/01/10 06:34:34;;;;;;;37.53;19.35;;;;;;;;;;5080806;28;20696;-77
2024/01/10 06:37:00;;;;;;;37.33;19.63;;;;;;;;;;5080698;28;20289;-78
2024/01/10 06:39:27;;;;;;;29.98;18.55;;;;;;;;;;5080023;28;20671;-78
2024/01/10 06:41:53;;;;;;;35.05;19.50;;;;;;;;;;5080476;28;20196;-78
2024/01/10 06:44:22;;;;;;;44.20;21.20;;;;;;;;;;5080498;28;20304;-77
2024/01/10 06:46:48;;;;;;;33.88;17.73;;;;;;;;;;5080528;28;20299;-77
2024/01/10 06:49:15;;;;;;;35.03;17.38;;;;;;;;;;5080696;28;20224;-77
2024/01/10 06:51:43;;;;;;;27.85;14.88;;;;;;;;;;5080679;28;20292;-78
2024/01/10 06:54:09;;;;;;;28.90;17.17;;;;;;;;;;5079687;28;20776;-78
2024/01/10 06:56:37;;;;;;;30.88;15.60;;;;;;;;;;5079478;28;20268;-77
2024/01/10 06:59:03;;;;;;;36.03;16.55;;;;;;;;;;5079473;28;20252;-77
2024/01/10 07:01:31;;;;;;;34.25;17.40;;;;;;;;;;5080638;28;20289;-77
2024/01/10 07:03:57;;;;;;;26.80;14.57;;;;;;;;;;5079369;28;20313;-78
2024/01/10 07:06:24;;;;;;;35.22;17.70;;;;;;;;;;5080142;28;20683;-77
2024/01/10 07:08:51;;;;;;;29.77;16.70;;;;;;;;;;5079569;28;20312;-78
2024/01/10 07:11:19;;;;;;;28.35;14.70;;;;;;;;;;5079799;28;20234;-77
2024/01/10 07:13:45;;;;;;;42.25;18.48;;;;;;;;;;5079360;28;20344;-78
2024/01/10 07:16:14;;;;;;;28.42;16.48;;;;;;;;;;5079516;28;20307;-77
2024/01/10 07:18:45;;;;;;;34.63;16.40;;;;;;;;;;5079097;28;20224;-77
2024/01/10 07:21:11;;;;;;;30.17;16.15;;;;;;;;;;5079568;28;20564;-77
2024/01/10 07:23:40;;;;;;;35.90;16.35;;;;;;;;;;5078614;28;20292;-78
2024/01/10 07:26:07;;;;;;;37.15;14.73;;;;;;;;;;5078760;28;20227;-77
2024/01/10 07:28:33;;;;;;;30.33;15.75;;;;;;;;;;5078779;28;20801;-77
2024/01/10 07:31:02;;;;;;;32.92;14.45;;;;;;;;;;5075615;28;20328;-77
2024/01/10 07:33:30;;;;;;;35.35;15.20;;;;;;;;;;5078585;28;20308;-78
2024/01/10 07:35:58;;;;;;;34.05;17.27;;;;;;;;;;5079109;28;20224;-78
2024/01/10 07:38:24;;;;;;;37.17;18.10;;;;;;;;;;5077977;28;20278;-77
2024/01/10 07:40:51;;;;;;;33.65;15.55;;;;;;;;;;5079140;28;20239;-77
2024/01/10 07:43:17;;;;;;;37.33;16.45;;;;;;;;;;5077797;28;20228;-77
2024/01/10 07:45:44;;;;;;;31.95;18.50;;;;;;;;;;5078629;28;20227;-77
2024/01/10 07:48:13;;;;;;;29.88;15.50;;;;;;;;;;5078046;28;20306;-78
2024/01/10 07:50:40;;;;;;;39.80;21.00;;;;;;;;;;5078934;28;20264;-77
2024/01/10 07:53:07;;;;;;;35.10;17.70;;;;;;;;;;5077828;28;20319;-77
2024/01/10 07:55:34;;;;;;;36.17;18.15;;;;;;;;;;5076725;28;20247;-77
2024/01/10 07:58:01;;;;;;;35.20;18.00;;;;;;;;;;5077823;28;20255;-78
2024/01/10 08:00:27;;;;;;;33.22;18.10;;;;;;;;;;5077132;28;20201;-77
2024/01/10 08:02:54;;;;;;;45.13;20.65;;;;;;;;;;5078151;28;20638;-78
2024/01/10 08:05:22;;;;;;;47.50;21.20;;;;;;;;;;5078578;28;20314;-78
2024/01/10 08:07:48;;;;;;;40.67;19.08;;;;;;;;;;5077929;28;20230;-78
2024/01/10 08:10:16;;;;;;;41.72;19.15;;;;;;;;;;5078117;28;20197;-77
2024/01/10 08:12:42;;;;;;;41.00;18.45;;;;;;;;;;5077410;28;20311;-77
2024/01/10 08:15:10;;;;;;;38.65;19.63;;;;;;;;;;5098105;28;20223;-77
2024/01/10 08:17:37;;;;;;;46.63;18.83;;;;;;;;;;5096992;28;20246;-77
2024/01/10 08:20:06;;;;;;;32.67;18.15;;;;;;;;;;5097886;28;20219;-77
2024/01/10 08:22:32;;;;;;;33.65;16.95;;;;;;;;;;5097663;28;20233;-78
2024/01/10 08:24:59;;;;;;;41.97;19.52;;;;;;;;;;5097056;28;20224;-77
2024/01/10 08:27:27;;;;;;;39.30;19.02;;;;;;;;;;5097873;28;20310;-78
2024/01/10 08:29:54;;;;;;;31.65;17.60;;;;;;;;;;5097811;28;20267;-78
2024/01/10 08:32:21;;;;;;;42.05;19.98;;;;;;;;;;5097484;28;20302;-78
2024/01/10 08:34:48;;;;;;;38.05;17.67;;;;;;;;;;5098001;28;20317;-77
2024/01/10 08:37:17;;;;;;;37.70;19.17;;;;;;;;;;5097283;28;20231;-78
2024/01/10 08:39:44;;;;;;;41.03;18.88;;;;;;;;;;5096099;28;20222;-77
2024/01/10 08:42:10;;;;;;;33.97;16.17;;;;;;;;;;5097009;28;20220;-78
2024/01/10 08:44:38;;;;;;;33.25;18.38;;;;;;;;;;5096622;28;20283;-77
2024/01/10 08:47:05;;;;;;;42.22;17.25;;;;;;;;;;5097293;28;20243;-78
2024/01/10 08:49:32;;;;;;;35.95;18.67;;;;;;;;;;5096688;28;20650;-78
2024/01/10 08:51:58;;;;;;;37.92;18.00;;;;;;;;;;5097401;28;20231;-77
2024/01/10 08:54:25;;;;;;;36.22;17.23;;;;;;;;;;5096824;28;20319;-78
2024/01/10 08:56:52;;;;;;;42.13;20.00;;;;;;;;;;5096576;28;20234;-77
2024/01/10 08:59:19;;;;;;;40.90;20.75;;;;;;;;;;5096987;28;20484;-78
2024/01/10 09:01:46;;;;;;;36.33;18.30;;;;;;;;;;5097314;28;20289;-77
2024/01/10 09:04:13;;;;;;;36.97;17.47;;;;;;;;;;5096656;28;20229;-78
2024/01/10 09:06:40;;;;;;;33.33;19.05;;;;;;;;;;5096769;28;20479;-78
2024/01/10 09:09:06;;;;;;;36.50;18.40;;;;;;;;;;5095435;28;20195;-78
2024/01/10 09:11:34;;;;;;;34.25;17.02;;;;;;;;;;5096186;28;20203;-78
2024/01/10 09:14:00;;;;;;;27.27;15.77;;;;;;;;;;5097066;28;20294;-78
2024/01/10 09:16:26;;;;;;;39.95;17.15;;;;;;;;;;5096343;28;20344;-78
2024/01/10 09:18:57;;;;;;;33.90;16.50;;;;;;;;;;5096469;28;20272;-78
2024/01/10 09:21:23;;;;;;;35.88;19.05;;;;;;;;;;5096890;28;20650;-77
2024/01/10 09:23:51;;;;;;;32.30;17.35;;;;;;;;;;5095865;28;20310;-78
2024/01/10 09:26:17;;;;;;;33.63;17.38;;;;;;;;;;5096013;28;20230;-78
2024/01/10 09:28:44;;;;;;;23.30;14.75;;;;;;;;;;5094147;28;20235;-78
2024/01/10 09:31:10;;;;;;;42.17;15.57;;;;;;;;;;5096125;28;20207;-78
2024/01/10 09:33:37;;;;;;;27.60;14.55;;;;;;;;;;5095374;28;20780;-78
2024/01/10 09:36:07;;;;;;;30.50;17.05;;;;;;;;;;5096549;28;20298;-77
2024/01/10 09:38:36;;;;;;;29.55;14.50;;;;;;;;;;5099064;28;20313;-78
2024/01/10 09:41:04;;;;;;;29.40;14.00;;;;;;;;;;5100027;28;20582;-77
2024/01/10 09:43:31;;;;;;;28.70;14.77;;;;;;;;;;5099261;28;20556;-78
2024/01/10 09:46:01;;;;;;;30.63;14.52;;;;;;;;;;5099433;28;21013;-78
2024/01/10 09:48:27;;;;;;;20.30;11.90;;;;;;;;;;5099188;28;20232;-78
2024/01/10 09:50:57;;;;;;;28.92;15.60;;;;;;;;;;5100384;28;20438;-78
2024/01/10 09:53:26;;;;;;;30.27;15.70;;;;;;;;;;5098937;28;20257;-78
2024/01/10 09:55:56;;;;;;;33.30;15.20;;;;;;;;;;5099710;28;20305;-78
2024/01/10 09:58:23;;;;;;;39.35;17.10;;;;;;;;;;5098862;28;20556;-78
2024/01/10 10:00:50;;;;;;;25.13;13.80;;;;;;;;;;5099253;28;20675;-77
2024/01/10 10:03:18;;;;;;;24.80;14.30;;;;;;;;;;5098256;28;20986;-78
2024/01/10 10:05:45;;;;;;;25.60;14.97;;;;;;;;;;5099034;28;20230;-78
2024/01/10 10:08:14;;;;;;;26.53;16.27;;;;;;;;;;5098337;28;20501;-78
2024/01/10 10:10:44;;;;;;;31.97;15.90;;;;;;;;;;5099535;28;20437;-78
2024/01/10 10:13:11;;;;;;;35.33;14.67;;;;;;;;;;5098198;28;20477;-77
2024/01/10 10:15:38;;;;;;;34.87;14.87;;;;;;;;;;5098285;28;20462;-78
2024/01/10 10:18:05;;;;;;;32.83;15.73;;;;;;;;;;5097125;28;20470;-78
2024/01/10 10:20:32;;;;;;;33.20;16.40;;;;;;;;;;5098526;28;20572;-78
2024/01/10 10:23:02;;;;;;;30.20;16.87;;;;;;;;;;5098115;28;20469;-78
2024/01/10 10:25:30;;;;;;;24.20;13.73;;;;;;;;;;5098450;28;20485;-78
2024/01/10 10:27:58;;;;;;;26.03;13.80;;;;;;;;;;5098677;28;20462;-77
2024/01/10 10:30:25;;;;;;;26.57;14.17;;;;;;;;;;5098923;28;20448;-78
2024/01/10 10:32:53;;;;;;;27.10;14.93;;;;;;;;;;5098483;28;20469;-77
2024/01/10 10:35:19;;;;;;;29.57;15.60;;;;;;;;;;5096962;28;21085;-78
2024/01/10 10:37:46;;;;;;;21.40;12.83;;;;;;;;;;5098115;28;20474;-78
2024/01/10 10:40:13;;;;;;;27.07;14.90;;;;;;;;;;5097988;28;20484;-78
2024/01/10 10:42:43;;;;;;;25.43;15.20;;;;;;;;;;5097956;28;20493;-78
2024/01/10 10:45:15;;;;;;;22.73;12.77;;;;;;;;;;5097836;28;20458;-78
2024/01/10 10:47:43;;;;;;;30.20;15.33;;;;;;;;;;5097784;28;20549;-78
2024/01/10 10:50:13;;;;;;;31.57;14.80;;;;;;;;;;5098697;28;20434;-78
2024/01/10 10:52:41;;;;;;;21.90;12.90;;;;;;;;;;5097461;28;21071;-78
2024/01/10 10:55:08;;;;;;;25.00;13.57;;;;;;;;;;5097347;28;20565;-78
2024/01/10 10:57:35;;;;;;;22.17;13.33;;;;;;;;;;5097445;28;20472;-78
2024/01/10 11:00:07;;;;;;;25.27;12.83;;;;;;;;;;5097066;28;20572;-78
2024/01/10 11:02:35;;;;;;;22.50;12.13;;;;;;;;;;5097208;28;21052;-78
2024/01/10 11:05:03;;;;;;;17.80;11.70;;;;;;;;;;5097429;28;20925;-78
2024/01/10 11:07:29;;;;;;;24.27;13.73;;;;;;;;;;5096898;28;20545;-78
2024/01/10 11:09:59;;;;;;;19.30;10.77;;;;;;;;;;5096909;28;20434;-78
2024/01/10 11:12:33;;;;;;;25.10;10.90;;;;;;;;;;5095474;28;20470;-78
2024/01/10 11:15:09;;;;;;;22.57;13.17;;;;;;;;;;5096659;28;20538;-78
2024/01/10 11:18:01;;;;;;;21.97;11.30;;;;;;;;;;5095175;28;20471;-79
2024/01/10 11:20:40;;;;;;;18.10;9.47;;;;;;;;;;5096772;28;20466;-78
2024/01/10 11:23:25;;;;;;;18.83;12.60;;;;;;;;;;5096153;28;20473;-79
2024/01/10 11:25:52;;;;;;;19.20;10.07;;;;;;;;;;5096713;28;20887;-78
2024/01/10 11:28:18;;;;;;;21.90;11.70;;;;;;;;;;5096277;28;20545;-78
2024/01/10 11:30:53;;;;;;;20.70;10.27;;;;;;;;;;5096201;28;20430;-78
2024/01/10 11:33:20;;;;;;;16.63;9.50;;;;;;;;;;5096629;28;20472;-79
2024/01/10 11:36:02;;;;;;;18.07;10.37;;;;;;;;;;5095967;28;20466;-78
2024/01/10 11:38:30;;;;;;;14.83;9.70;;;;;;;;;;5095371;28;20545;-78
2024/01/10 11:40:58;;;;;;;17.20;9.80;;;;;;;;;;5096005;28;20568;-78
2024/01/10 11:43:24;;;;;;;19.10;10.70;;;;;;;;;;5095436;28;20523;-79
2024/01/10 11:45:55;;;;;;;17.63;8.90;;;;;;;;;;5096455;28;20460;-78
2024/01/10 11:48:28;;;;;;;16.57;9.73;;;;;;;;;;5095137;28;20466;-79
2024/01/10 11:50:55;;;;;;;20.13;9.10;;;;;;;;;;5095345;28;20441;-78
2024/01/10 11:53:39;;;;;;;14.70;8.23;;;;;;;;;;5095262;28;20468;-78
2024/01/10 11:56:14;;;;;;;16.30;8.73;;;;;;;;;;5095721;28;20454;-78
2024/01/10 11:58:54;;;;;;;20.90;9.63;;;;;;;;;;5094988;28;20519;-79
2024/01/10 12:01:22;;;;;;;13.03;8.53;;;;;;;;;;5094052;28;21037;-78
2024/01/10 12:03:48;;;;;;;15.30;8.80;;;;;;;;;;5094756;28;20462;-78
2024/01/10 12:06:17;;;;;;;12.03;7.90;;;;;;;;;;5095172;28;20549;-78
2024/01/10 12:08:44;;;;;;;15.40;8.53;;;;;;;;;;5093635;28;21002;-78
2024/01/10 12:11:12;;;;;;;20.03;8.70;;;;;;;;;;5095237;28;20438;-78
2024/01/10 12:13:38;;;;;;;16.40;9.07;;;;;;;;;;5094462;28;20987;-78
2024/01/10 12:16:06;;;;;;;13.43;7.67;;;;;;;;;;5094584;28;20545;-78
2024/01/10 12:18:32;;;;;;;14.60;8.17;;;;;;;;;;5094537;28;20469;-78
2024/01/10 12:20:59;;;;;;;17.87;9.87;;;;;;;;;;5093960;28;20480;-78
2024/01/10 12:23:30;;;;;;;11.83;7.50;;;;;;;;;;5094482;28;20469;-78
2024/01/10 12:25:57;;;;;;;12.63;7.40;;;;;;;;;;5094317;28;20951;-78
2024/01/10 12:28:25;;;;;;;14.90;8.70;;;;;;;;;;5094596;28;20472;-78
2024/01/10 12:30:54;;;;;;;12.10;7.40;;;;;;;;;;5094553;28;20817;-78
2024/01/10 12:33:23;;;;;;;13.13;7.87;;;;;;;;;;5094501;28;20470;-79
2024/01/10 12:36:04;;;;;;;12.00;7.60;;;;;;;;;;5094367;28;20472;-78
2024/01/10 12:38:31;;;;;;;12.67;7.50;;;;;;;;;;5094694;28;20515;-78
2024/01/10 12:40:59;;;;;;;14.90;8.73;;;;;;;;;;5094547;28;20536;-78
2024/01/10 12:43:26;;;;;;;14.40;8.30;;;;;;;;;;5093864;28;20465;-78
2024/01/10 12:46:11;;;;;;;18.17;7.60;;;;;;;;;;5094279;28;20845;-78
2024/01/10 12:48:41;;;;;;;16.13;8.20;;;;;;;;;;5093586;28;20465;-78
2024/01/10 12:51:09;;;;;;;13.53;7.93;;;;;;;;;;5094097;28;20434;-78
2024/01/10 12:53:36;;;;;;;12.00;8.50;;;;;;;;;;5093615;28;20557;-78
2024/01/10 12:56:04;;;;;;;15.27;9.63;;;;;;;;;;5094099;28;20454;-78
2024/01/10 12:58:32;;;;;;;18.77;10.37;;;;;;;;;;5093851;28;20470;-78
2024/01/10 13:00:58;;;;;;;14.40;9.43;;;;;;;;;;5094326;28;20488;-78
2024/01/10 13:03:25;;;;;;;14.63;9.63;;;;;;;;;;5093711;28;20469;-78
2024/01/10 13:05:52;;;;;;;18.50;9.27;;;;;;;;;;5094283;28;20450;-78
2024/01/10 13:08:18;;;;;;;17.20;11.70;;;;;;;;;;5093208;28;20476;-78
2024/01/10 13:10:45;;;;;;;14.77;9.70;;;;;;;;;;5094950;28;20444;-79
2024/01/10 13:13:12;;;;;;;15.27;9.90;;;;;;;;;;5097476;28;20532;-77
2024/01/10 13:15:40;;;;;;;19.13;10.27;;;;;;;;;;5097590;28;20462;-78
2024/01/10 13:18:09;;;;;;;21.97;10.77;;;;;;;;;;5098142;28;20475;-79
2024/01/10 13:20:36;;;;;;;17.10;11.13;;;;;;;;;;5098199;28;20486;-77
2024/01/10 13:23:06;;;;;;;18.43;10.53;;;;;;;;;;5097945;28;20484;-77
2024/01/10 13:25:33;;;;;;;18.77;11.70;;;;;;;;;;5097924;28;20458;-77
2024/01/10 13:28:01;;;;;;;18.67;10.93;;;;;;;;;;5097691;28;20501;-77
2024/01/10 13:30:28;;;;;;;21.90;10.47;;;;;;;;;;5098145;28;20430;-77
2024/01/10 13:32:57;;;;;;;20.83;11.00;;;;;;;;;;5096897;28;20488;-79
2024/01/10 13:35:24;;;;;;;17.40;10.60;;;;;;;;;;5097757;28;20462;-77
2024/01/10 13:37:51;;;;;;;21.27;11.43;;;;;;;;;;5097766;28;20476;-79
2024/01/10 13:40:20;;;;;;;22.20;12.67;;;;;;;;;;5098005;28;20473;-77
2024/01/10 13:42:47;;;;;;;21.30;10.77;;;;;;;;;;5097296;28;20493;-78
2024/01/10 13:45:13;;;;;;;25.87;11.83;;;;;;;;;;5097486;28;20466;-79
2024/01/10 13:47:40;;;;;;;20.97;12.03;;;;;;;;;;5097766;28;20467;-79
2024/01/10 13:50:10;;;;;;;20.83;13.50;;;;;;;;;;5097459;28;20448;-78
2024/01/10 13:52:36;;;;;;;17.50;11.00;;;;;;;;;;5096807;28;20840;-78
2024/01/10 13:55:04;;;;;;;19.93;12.50;;;;;;;;;;5097435;28;20469;-78
2024/01/10 13:57:31;;;;;;;20.50;12.50;;;;;;;;;;5096938;28;20470;-79
2024/01/10 13:59:58;;;;;;;20.90;11.67;;;;;;;;;;5097343;28;20437;-78
2024/01/10 14:02:25;;;;;;;15.83;10.60;;;;;;;;;;5097195;28;20493;-78
2024/01/10 14:04:52;;;;;;;16.90;10.90;;;;;;;;;;5096807;28;21001;-79
2024/01/10 14:07:20;;;;;;;17.60;11.67;;;;;;;;;;5096709;28;20469;-79
2024/01/10 14:09:46;;;;;;;16.97;11.53;;;;;;;;;;5097047;28;20458;-78
2024/01/10 14:12:13;;;;;;;17.87;11.37;;;;;;;;;;5096718;28;20461;-79
2024/01/10 14:14:41;;;;;;;17.60;11.90;;;;;;;;;;5097103;28;20537;-78
2024/01/10 14:17:10;;;;;;;17.07;11.30;;;;;;;;;;5096652;28;20466;-78
2024/01/10 14:19:36;;;;;;;22.67;12.10;;;;;;;;;;5097029;28;20533;-78