Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032026;28;20180;-70
2024/01/13 00:04:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031762;28;20399;-70
2024/01/13 00:07:09;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031756;28;20192;-71
2024/01/13 00:09:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031925;28;20164;-70
2024/01/13 00:12:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031767;28;20275;-70
2024/01/13 00:14:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031237;28;20179;-70
2024/01/13 00:16:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014273;28;20192;-70
2024/01/13 00:19:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031786;28;20169;-70
2024/01/13 00:21:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031776;28;20204;-70
2024/01/13 00:24:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031503;28;20214;-71
2024/01/13 00:26:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031630;28;20188;-70
2024/01/13 00:29:03;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031531;28;20643;-71
2024/01/13 00:31:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031583;28;20462;-71
2024/01/13 00:33:54;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031479;28;20172;-70
2024/01/13 00:36:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5030253;28;20188;-70
2024/01/13 00:38:45;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5031631;28;20239;-70
2024/01/13 00:41:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031627;28;20160;-71
2024/01/13 00:43:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031299;28;20180;-70
2024/01/13 00:46:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031526;28;20542;-70
2024/01/13 00:48:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031719;28;20179;-70
2024/01/13 00:50:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5030414;28;20207;-70
2024/01/13 00:53:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031445;28;20199;-70
2024/01/13 00:55:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031293;28;20161;-70
2024/01/13 00:58:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031385;28;20428;-71
2024/01/13 01:00:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5029890;28;20168;-70
2024/01/13 01:03:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033740;28;20429;-70
2024/01/13 01:05:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034942;28;20177;-70
2024/01/13 01:07:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034904;28;20683;-71
2024/01/13 01:10:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034826;28;20207;-70
2024/01/13 01:12:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034956;28;20196;-70
2024/01/13 01:15:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034661;28;20403;-70
2024/01/13 01:17:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034863;28;20193;-70
2024/01/13 01:20:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5034857;28;20188;-70
2024/01/13 01:22:28;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034672;28;20165;-70
2024/01/13 01:24:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034444;28;20638;-70
2024/01/13 01:27:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034626;28;20196;-70
2024/01/13 01:29:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034700;28;20188;-70
2024/01/13 01:32:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034605;28;20635;-70
2024/01/13 01:34:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034426;28;20226;-70
2024/01/13 01:37:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033222;28;20223;-70
2024/01/13 01:39:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034431;28;20651;-70
2024/01/13 01:41:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034515;28;20214;-70
2024/01/13 01:44:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034117;28;20169;-70
2024/01/13 01:46:46;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033975;28;20196;-70
2024/01/13 01:49:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034179;28;20172;-70
2024/01/13 01:51:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5034091;28;20729;-70
2024/01/13 01:54:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033941;28;20175;-71
2024/01/13 01:56:34;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033740;28;20184;-70
2024/01/13 01:59:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034028;28;20183;-70
2024/01/13 02:01:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034170;28;20175;-71
2024/01/13 02:03:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033884;28;20168;-70
2024/01/13 02:06:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033301;28;20198;-70
2024/01/13 02:08:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033419;28;20195;-70
2024/01/13 02:11:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033461;28;20204;-70
2024/01/13 02:13:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031257;28;20176;-70
2024/01/13 02:16:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033528;28;20203;-70
2024/01/13 02:18:37;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033705;28;20404;-70
2024/01/13 02:21:02;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033652;28;20173;-70
2024/01/13 02:23:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033351;28;20187;-70
2024/01/13 02:25:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033507;28;20181;-70
2024/01/13 02:28:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033541;28;20249;-70
2024/01/13 02:30:46;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033765;28;20573;-70
2024/01/13 02:33:12;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033486;28;20248;-70
2024/01/13 02:35:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033217;28;20628;-70
2024/01/13 02:38:03;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033210;28;20188;-70
2024/01/13 02:40:28;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033325;28;20593;-70
2024/01/13 02:42:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033393;28;20782;-70
2024/01/13 02:45:20;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033091;28;20243;-70
2024/01/13 02:47:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032981;28;20198;-70
2024/01/13 02:50:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033122;28;20192;-70
2024/01/13 02:52:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033092;28;20171;-70
2024/01/13 02:55:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032666;28;20399;-70
2024/01/13 02:57:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032891;28;20560;-70
2024/01/13 03:00:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033012;28;20190;-70
2024/01/13 03:02:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032744;28;21092;-70
2024/01/13 03:04:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032678;28;20183;-71
2024/01/13 03:07:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032474;28;20203;-70
2024/01/13 03:09:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032699;28;20303;-70
2024/01/13 03:12:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032692;28;20691;-70
2024/01/13 03:14:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032520;28;20160;-70
2024/01/13 03:17:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032636;28;20575;-70
2024/01/13 03:19:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032592;28;20196;-70
2024/01/13 03:21:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031227;28;20179;-70
2024/01/13 03:24:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032010;28;20258;-71
2024/01/13 03:26:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032300;28;20318;-71
2024/01/13 03:29:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032505;28;20172;-70
2024/01/13 03:31:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032301;28;20689;-70
2024/01/13 03:34:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031701;28;20191;-70
2024/01/13 03:36:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5030772;28;20192;-70
2024/01/13 03:38:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032325;28;20177;-70
2024/01/13 03:41:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032286;28;20168;-70
2024/01/13 03:43:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032010;28;20259;-70
2024/01/13 03:46:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032060;28;20926;-70
2024/01/13 03:48:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032244;28;20578;-70
2024/01/13 03:51:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031965;28;20227;-70
2024/01/13 03:53:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031752;28;20247;-71
2024/01/13 03:55:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5031875;28;20642;-70
2024/01/13 03:58:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032030;28;20160;-70
2024/01/13 04:00:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031940;28;20584;-71
2024/01/13 04:03:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031899;28;20260;-70
2024/01/13 04:05:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031610;28;20218;-70
2024/01/13 04:08:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031682;28;20200;-71
2024/01/13 04:10:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031781;28;20203;-70
2024/01/13 04:12:59;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031783;28;20198;-70
2024/01/13 04:15:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031493;28;20539;-71
2024/01/13 04:17:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031783;28;20191;-70
2024/01/13 04:20:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031537;28;20709;-70
2024/01/13 04:22:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031492;28;20169;-70
2024/01/13 04:25:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031390;28;20184;-71
2024/01/13 04:27:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5031703;28;20577;-71
2024/01/13 04:29:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031603;28;20209;-71
2024/01/13 04:32:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031689;28;20192;-70
2024/01/13 04:34:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031442;28;20563;-70
2024/01/13 04:37:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032694;28;20215;-71
2024/01/13 04:39:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035602;28;20183;-71
2024/01/13 04:42:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035549;28;20176;-70
2024/01/13 04:44:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035264;28;20413;-70
2024/01/13 04:46:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035204;28;20242;-71
2024/01/13 04:49:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035364;28;20594;-70
2024/01/13 04:51:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035372;28;20196;-70
2024/01/13 04:54:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035205;28;20252;-70
2024/01/13 04:56:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5035217;28;20184;-70
2024/01/13 04:59:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035227;28;20168;-70
2024/01/13 05:01:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5035255;28;20160;-70
2024/01/13 05:03:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034929;28;20172;-71
2024/01/13 05:06:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034999;28;20761;-70
2024/01/13 05:08:48;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035003;28;20597;-70
2024/01/13 05:11:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034967;28;20274;-70
2024/01/13 05:13:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034716;28;20156;-70
2024/01/13 05:16:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034868;28;20538;-70
2024/01/13 05:18:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034704;28;20164;-70
2024/01/13 05:20:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034814;28;20175;-70
2024/01/13 05:23:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033673;28;20655;-71
2024/01/13 05:25:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033439;28;20219;-71
2024/01/13 05:28:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034682;28;20192;-71
2024/01/13 05:30:38;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034596;28;20597;-71
2024/01/13 05:33:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034566;28;20164;-70
2024/01/13 05:35:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034418;28;20161;-71
2024/01/13 05:37:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034492;28;20680;-70
2024/01/13 05:40:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034493;28;20164;-70
2024/01/13 05:42:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034402;28;20191;-70
2024/01/13 05:45:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032902;28;20546;-70
2024/01/13 05:47:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033658;28;20717;-70
2024/01/13 05:50:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034281;28;20260;-70
2024/01/13 05:52:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034196;28;20175;-71
2024/01/13 05:54:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5034063;28;20491;-71
2024/01/13 05:57:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5034084;28;20192;-71
2024/01/13 05:59:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5034062;28;20807;-70
2024/01/13 06:02:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034096;28;20655;-70
2024/01/13 06:04:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033911;28;20165;-70
2024/01/13 06:07:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033646;28;20504;-70
2024/01/13 06:09:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033851;28;20899;-70
2024/01/13 06:11:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033785;28;20455;-70
2024/01/13 06:14:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033684;28;20490;-71
2024/01/13 06:16:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033674;28;20191;-71
2024/01/13 06:19:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033866;28;20206;-70
2024/01/13 06:21:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033765;28;20214;-70
2024/01/13 06:24:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033470;28;20164;-70
2024/01/13 06:26:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033043;28;20427;-71
2024/01/13 06:29:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033596;28;20180;-70
2024/01/13 06:31:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033478;28;20545;-71
2024/01/13 06:34:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033209;28;20546;-71
2024/01/13 06:36:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033349;28;20192;-70
2024/01/13 06:38:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033404;28;20183;-70
2024/01/13 06:41:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033277;28;20498;-70
2024/01/13 06:43:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033054;28;20250;-71
2024/01/13 06:46:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5033166;28;20630;-70
2024/01/13 06:48:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033209;28;20526;-70
2024/01/13 06:51:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033113;28;20200;-71
2024/01/13 06:53:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032894;28;20168;-70
2024/01/13 06:55:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032876;28;20168;-70
2024/01/13 06:58:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032876;28;20631;-70
2024/01/13 07:00:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032028;28;20176;-70
2024/01/13 07:03:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5032892;28;20403;-71
2024/01/13 07:05:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032615;28;20207;-71
2024/01/13 07:08:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032627;28;20295;-71
2024/01/13 07:10:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5032707;28;20275;-70
2024/01/13 07:12:57;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032709;28;20640;-70
2024/01/13 07:15:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032451;28;20161;-70
2024/01/13 07:17:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032606;28;20472;-71
2024/01/13 07:20:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032725;28;20164;-70
2024/01/13 07:22:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5032594;28;20191;-70
2024/01/13 07:25:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032264;28;20169;-70
2024/01/13 07:27:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032407;28;20211;-70
2024/01/13 07:29:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032445;28;20825;-71
2024/01/13 07:32:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032429;28;20399;-70
2024/01/13 07:34:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032155;28;20406;-70
2024/01/13 07:37:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032291;28;20663;-70
2024/01/13 07:39:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5032206;28;20171;-71
2024/01/13 07:42:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032267;28;20644;-70
2024/01/13 07:44:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031906;28;20177;-71
2024/01/13 07:47:03;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032164;28;20200;-70
2024/01/13 07:49:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5030894;28;20223;-70
2024/01/13 07:51:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5032076;28;20200;-70
2024/01/13 07:54:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031904;28;20409;-70
2024/01/13 07:56:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5031969;28;20191;-70
2024/01/13 07:59:13;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031962;28;20400;-70
2024/01/13 08:01:39;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032007;28;20169;-70
2024/01/13 08:04:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031675;28;20283;-69
2024/01/13 08:06:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031808;28;20188;-69
2024/01/13 08:08:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5031778;28;20829;-69
2024/01/13 08:11:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031600;28;20207;-69
2024/01/13 08:13:48;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031368;28;20403;-69
2024/01/13 08:16:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031616;28;20192;-69
2024/01/13 08:18:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5031847;28;20218;-69
2024/01/13 08:21:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031733;28;20643;-69
2024/01/13 08:23:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5030348;28;20177;-69
2024/01/13 08:25:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5031620;28;20626;-69
2024/01/13 08:28:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5031734;28;20165;-69
2024/01/13 08:30:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039492;23;20232;-73
2024/01/13 08:33:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011408;28;20181;-74
2024/01/13 08:35:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5011737;28;20521;-73
2024/01/13 08:38:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5002542;28;20173;-73
2024/01/13 08:40:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992321;28;20186;-73
2024/01/13 08:42:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992213;28;20232;-73
2024/01/13 08:45:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4991974;28;20170;-73
2024/01/13 08:47:56;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992541;28;20447;-73
2024/01/13 08:50:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992092;28;20860;-73
2024/01/13 08:52:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4992253;28;20185;-74
2024/01/13 08:55:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992222;28;20224;-73
2024/01/13 08:57:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4992215;28;20825;-73
2024/01/13 09:00:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992033;28;20436;-73
2024/01/13 09:02:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4992155;28;20629;-73
2024/01/13 09:05:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4991869;28;20451;-73
2024/01/13 09:07:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4992190;28;20167;-74
2024/01/13 09:09:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992011;28;20169;-73
2024/01/13 09:12:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992176;28;20703;-74
2024/01/13 09:14:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4991618;28;20217;-73
2024/01/13 09:17:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5007498;28;20223;-72
2024/01/13 09:19:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5010159;28;20411;-72
2024/01/13 09:22:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5008154;28;20487;-73
2024/01/13 09:24:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013792;28;20176;-72
2024/01/13 09:26:55;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014045;28;20978;-71
2024/01/13 09:29:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014454;28;20177;-73
2024/01/13 09:31:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013910;28;20217;-72
2024/01/13 09:34:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013976;28;20165;-72
2024/01/13 09:36:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014255;28;20655;-72
2024/01/13 09:39:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014348;28;20571;-72
2024/01/13 09:41:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014423;28;20193;-72
2024/01/13 09:44:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014286;28;20173;-72
2024/01/13 09:46:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014596;28;20165;-72
2024/01/13 09:48:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014521;28;20640;-72
2024/01/13 09:51:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014531;28;20460;-72
2024/01/13 09:53:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014509;28;20770;-73
2024/01/13 09:56:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014684;28;20188;-73
2024/01/13 09:58:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014398;28;20400;-71
2024/01/13 10:01:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014152;28;20440;-72
2024/01/13 10:03:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014202;28;20404;-72
2024/01/13 10:06:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014204;28;20169;-71
2024/01/13 10:08:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014164;28;20191;-72
2024/01/13 10:11:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013936;28;20455;-72
2024/01/13 10:13:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013903;28;20172;-72
2024/01/13 10:15:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013992;28;20507;-72
2024/01/13 10:18:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014039;28;20431;-73
2024/01/13 10:20:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013882;28;20204;-73
2024/01/13 10:23:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013982;28;20410;-73
2024/01/13 10:25:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013726;28;20412;-73
2024/01/13 10:28:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013856;28;20937;-73
2024/01/13 10:30:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013516;28;20216;-73
2024/01/13 10:33:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013812;28;20173;-73
2024/01/13 10:35:28;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013447;28;20408;-73
2024/01/13 10:37:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013850;28;20416;-73
2024/01/13 10:40:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013616;28;20424;-73
2024/01/13 10:42:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013596;28;20451;-73
2024/01/13 10:45:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5013307;28;20510;-74
2024/01/13 10:47:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013613;28;20747;-73
2024/01/13 10:50:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013532;28;20990;-73
2024/01/13 10:53:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013414;28;20481;-73
2024/01/13 10:55:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5010420;28;20423;-72
2024/01/13 10:57:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012708;28;20403;-74
2024/01/13 11:00:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5011967;28;20431;-74
2024/01/13 11:02:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5012653;28;20411;-74
2024/01/13 11:05:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5012469;28;20400;-72
2024/01/13 11:07:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5012914;28;20479;-74
2024/01/13 11:10:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010441;28;20511;-75
2024/01/13 11:12:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5006965;28;20180;-75
2024/01/13 11:15:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010487;28;20411;-74
2024/01/13 11:17:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012178;28;20918;-74
2024/01/13 11:20:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5011682;28;20439;-74
2024/01/13 11:22:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5012622;28;20800;-74
2024/01/13 11:25:25;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5012004;28;20412;-74
2024/01/13 11:27:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010964;28;20173;-75
2024/01/13 11:30:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5010044;28;20444;-74
2024/01/13 11:33:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5010476;28;20509;-74
2024/01/13 11:35:48;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5010258;28;20180;-74
2024/01/13 11:38:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5009390;28;20474;-74
2024/01/13 11:40:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010688;28;20438;-75
2024/01/13 11:43:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5010878;28;20589;-73
2024/01/13 11:46:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5010338;28;20412;-74
2024/01/13 11:48:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010606;28;20408;-74
2024/01/13 11:51:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010820;28;20223;-75
2024/01/13 11:53:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5010495;28;20419;-74
2024/01/13 11:56:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010915;28;20408;-75
2024/01/13 11:58:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5011255;28;20414;-74
2024/01/13 12:01:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010951;28;20432;-74
2024/01/13 12:03:32;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5010534;28;20258;-72
2024/01/13 12:05:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5006772;28;20705;-74