Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:48;;;;;;;6.80;3.17;;;17.10;58.70;;;;;;5013196;28;20369;-68
2023/06/03 00:03:14;;;;;;;7.95;3.20;;;17.10;58.80;;;;;;5019794;28;20484;-69
2023/06/03 00:05:40;;;;;;;6.90;3.28;;;17.00;58.80;;;;;;5026254;28;20104;-68
2023/06/03 00:08:06;;;;;;;7.68;3.22;;;17.00;58.80;;;;;;5022731;28;20033;-68
2023/06/03 00:10:32;;;;;;;7.53;3.25;;;17.00;58.80;;;;;;5019244;28;20025;-68
2023/06/03 00:12:57;;;;;;;10.77;3.38;;;17.00;58.80;;;;;;5021220;28;20022;-68
2023/06/03 00:15:23;;;;;;;7.40;3.10;;;17.00;58.80;;;;;;5021728;28;20033;-68
2023/06/03 00:17:49;;;;;;;8.73;3.40;;;17.00;59.00;;;;;;5019694;28;20037;-68
2023/06/03 00:20:16;;;;;;;8.43;3.03;;;16.90;59.10;;;;;;5021000;28;20034;-68
2023/06/03 00:22:42;;;;;;;8.77;3.80;;;16.90;59.10;;;;;;5021359;28;20021;-68
2023/06/03 00:25:11;;;;;;;8.48;3.08;;;16.90;59.20;;;;;;5021282;28;20030;-68
2023/06/03 00:27:38;;;;;;;8.48;3.60;;;16.90;59.20;;;;;;5016800;28;20084;-68
2023/06/03 00:30:05;;;;;;;7.15;3.35;;;16.80;59.20;;;;;;5027638;28;20036;-68
2023/06/03 00:32:35;;;;;;;9.50;3.78;;;16.80;59.20;;;;;;5017424;28;20026;-68
2023/06/03 00:35:01;;;;;;;7.93;3.63;;;16.80;59.30;;;;;;5021706;28;20365;-68
2023/06/03 00:37:27;;;;;;;7.50;3.60;;;16.80;59.30;;;;;;5020959;28;20033;-68
2023/06/03 00:39:53;;;;;;;10.40;3.90;;;16.70;59.40;;;;;;5009829;28;20243;-68
2023/06/03 00:42:18;;;;;;;7.05;4.05;;;16.70;59.40;;;;;;5020272;28;20370;-68
2023/06/03 00:44:44;;;;;;;7.85;3.70;;;16.70;59.40;;;;;;5017949;28;20034;-68
2023/06/03 00:47:10;;;;;;;11.23;3.70;;;16.60;59.40;;;;;;5019463;28;20033;-68
2023/06/03 00:49:36;;;;;;;7.97;3.65;;;16.60;59.40;;;;;;5022940;28;20069;-68
2023/06/03 00:52:04;;;;;;;7.38;3.25;;;16.60;59.50;;;;;;5007481;28;20455;-68
2023/06/03 00:54:29;;;;;;;9.35;4.00;;;16.60;59.50;;;;;;5023778;28;20025;-68
2023/06/03 00:56:56;;;;;;;9.48;3.65;;;16.60;59.50;;;;;;5020265;28;20025;-68
2023/06/03 00:59:22;;;;;;;9.20;3.70;;;16.60;59.40;;;;;;5016693;28;20608;-68
2023/06/03 01:01:48;;;;;;;6.22;3.28;;;16.50;59.40;;;;;;5024140;28;20033;-68
2023/06/03 01:04:17;;;;;;;7.50;3.40;;;16.50;59.30;;;;;;5021455;28;20095;-68
2023/06/03 01:06:52;;;;;;;8.38;3.55;;;16.60;59.20;;;;;;5014404;28;20026;-68
2023/06/03 01:09:29;;;;;;;6.72;3.38;;;16.50;59.00;;;;;;5020790;28;20094;-68
2023/06/03 01:12:09;;;;;;;7.75;2.83;;;16.50;59.00;;;;;;5018324;28;20485;-68
2023/06/03 01:14:40;;;;;;;8.25;3.40;;;16.50;58.90;;;;;;5019642;28;20041;-68
2023/06/03 01:17:09;;;;;;;;;;;16.50;58.90;;;;;;5020508;28;20049;-68
2023/06/03 01:19:50;;;;;;;6.72;2.78;;;16.50;58.90;;;;;;5018184;28;20382;-68
2023/06/03 01:22:21;;;;;;;10.68;2.80;;;16.50;58.90;;;;;;5025547;28;20053;-68
2023/06/03 01:24:50;;;;;;;7.87;3.13;;;16.40;58.80;;;;;;5020648;28;20454;-68
2023/06/03 01:27:16;;;;;;;9.75;3.45;;;16.40;58.80;;;;;;5021987;28;20458;-68
2023/06/03 01:29:44;;;;;;;7.00;2.85;;;16.40;58.80;;;;;;5020411;28;20025;-67
2023/06/03 01:32:15;;;;;;;7.07;2.85;;;16.40;58.70;;;;;;5021307;28;20597;-68
2023/06/03 01:34:42;;;;;;;6.85;2.85;;;16.40;58.60;;;;;;5014963;28;20048;-68
2023/06/03 01:37:12;;;;;;;7.25;3.30;;;16.30;58.50;;;;;;5023383;28;20327;-68
2023/06/03 01:39:40;;;;;;;8.13;3.42;;;16.40;58.50;;;;;;5011407;28;20117;-68
2023/06/03 01:42:08;;;;;;;7.47;2.90;;;16.40;58.40;;;;;;5012245;28;20024;-68
2023/06/03 01:44:34;;;;;;;6.72;2.80;;;16.30;58.30;;;;;;5020111;28;20080;-68
2023/06/03 01:47:01;;;;;;;7.93;3.30;;;16.30;58.30;;;;;;5021206;28;20044;-68
2023/06/03 01:49:31;;;;;;;7.18;3.00;;;16.30;58.40;;;;;;5017833;28;20044;-68
2023/06/03 01:52:00;;;;;;;7.15;2.90;;;16.30;58.40;;;;;;5020690;28;20096;-68
2023/06/03 01:54:28;;;;;;;;;;;16.30;58.30;;;;;;5022160;28;20079;-68
2023/06/03 01:56:55;;;;;;;6.40;2.72;;;16.30;58.40;;;;;;5020833;28;19971;-68
2023/06/03 01:59:25;;;;;;;7.20;2.60;;;16.20;58.20;;;;;;5021831;28;20041;-68
2023/06/03 02:01:58;;;;;;;8.05;2.90;;;16.20;58.20;;;;;;5009131;28;20018;-68
2023/06/03 02:04:25;;;;;;;6.43;3.05;;;16.20;58.20;;;;;;5018714;28;20112;-68
2023/06/03 02:06:58;;;;;;;8.00;3.00;;;16.20;58.10;;;;;;5016320;28;20029;-68
2023/06/03 02:09:29;;;;;;;5.30;2.45;;;16.10;58.00;;;;;;5017900;28;20053;-68
2023/06/03 02:11:56;;;;;;;6.80;2.60;;;16.10;58.00;;;;;;5025193;28;20032;-68
2023/06/03 02:14:22;;;;;;;6.60;2.72;;;16.10;58.00;;;;;;5019574;28;20117;-68
2023/06/03 02:16:48;;;;;;;7.35;2.75;;;16.10;57.90;;;;;;5021435;28;20367;-68
2023/06/03 02:19:19;;;;;;;7.72;2.95;;;16.10;57.80;;;;;;5020104;28;20040;-68
2023/06/03 02:21:45;;;;;;;6.70;2.42;;;16.10;58.30;;;;;;5021010;28;20013;-68
2023/06/03 02:24:14;;;;;;;6.07;2.60;;;16.10;57.70;;;;;;5017670;28;20036;-68
2023/06/03 02:26:49;;;;;;;7.22;2.90;;;16.00;57.60;;;;;;5020633;28;20032;-68
2023/06/03 02:29:23;;;;;;;7.60;2.67;;;16.00;57.60;;;;;;5014678;28;20087;-68
2023/06/03 02:31:53;;;;;;;7.40;2.10;;;16.00;57.50;;;;;;5006960;28;20419;-68
2023/06/03 02:34:19;;;;;;;7.22;2.60;;;16.00;57.60;;;;;;5003268;28;20419;-68
2023/06/03 02:36:46;;;;;;;5.93;2.30;;;16.00;57.50;;;;;;5020749;28;20045;-68
2023/06/03 02:39:14;;;;;;;6.28;2.40;;;15.90;57.50;;;;;;5022210;28;20013;-68
2023/06/03 02:41:44;;;;;;;6.20;2.75;;;16.00;57.50;;;;;;5009977;28;20018;-68
2023/06/03 02:44:10;;;;;;;5.60;2.33;;;15.90;57.30;;;;;;5006666;28;20088;-68
2023/06/03 02:46:36;;;;;;;5.57;2.05;;;15.90;57.10;;;;;;5027155;28;20413;-68
2023/06/03 02:49:04;;;;;;;4.97;2.13;;;15.90;57.00;;;;;;5026350;28;20026;-68
2023/06/03 02:51:30;;;;;;;5.97;2.50;;;15.90;56.90;;;;;;5024550;28;20489;-68
2023/06/03 02:53:56;;;;;;;5.82;2.38;;;15.90;56.80;;;;;;5023721;28;20189;-68
2023/06/03 02:56:22;;;;;;;6.20;2.25;;;15.90;56.80;;;;;;5021308;28;20026;-67
2023/06/03 02:58:50;;;;;;;5.57;2.17;;;15.90;56.70;;;;;;5021736;28;20037;-68
2023/06/03 03:01:17;;;;;;;6.15;2.42;;;15.80;56.60;;;;;;5022143;28;20025;-68
2023/06/03 03:03:43;;;;;;;4.72;2.20;;;15.80;56.60;;;;;;5022973;28;20033;-67
2023/06/03 03:06:11;;;;;;;6.82;2.20;;;15.80;56.60;;;;;;5020963;28;20037;-68
2023/06/03 03:08:37;;;;;;;4.90;1.92;;;15.80;56.40;;;;;;5019633;28;20033;-68
2023/06/03 03:11:05;;;;;;;5.85;2.38;;;15.80;56.30;;;;;;5020999;28;20022;-68
2023/06/03 03:13:31;;;;;;;8.38;2.53;;;15.80;56.20;;;;;;5007102;28;20040;-68
2023/06/03 03:15:57;;;;;;;6.05;2.10;;;15.80;56.20;;;;;;5018860;28;20034;-68
2023/06/03 03:18:25;;;;;;;4.22;1.85;;;15.70;56.10;;;;;;5016304;28;20029;-68
2023/06/03 03:20:51;;;;;;;4.80;2.15;;;15.70;56.10;;;;;;5025540;28;20091;-68
2023/06/03 03:23:17;;;;;;;5.82;2.08;;;15.70;56.00;;;;;;5014381;28;20014;-68
2023/06/03 03:25:45;;;;;;;6.20;2.03;;;15.70;55.90;;;;;;5006091;28;20052;-67
2023/06/03 03:28:11;;;;;;;4.53;2.05;;;15.70;55.90;;;;;;5019503;28;20108;-68
2023/06/03 03:30:38;;;;;;;4.93;2.13;;;15.70;55.80;;;;;;5027708;28;20021;-68
2023/06/03 03:33:06;;;;;;;5.75;2.05;;;15.60;55.60;;;;;;5018397;28;20717;-68
2023/06/03 03:35:39;;;;;;;6.65;2.17;;;15.60;55.50;;;;;;5023287;28;20032;-68
2023/06/03 03:38:07;;;;;;;6.47;2.10;;;15.60;55.50;;;;;;5033573;28;20033;-68
2023/06/03 03:40:36;;;;;;;6.13;1.88;;;15.60;55.50;;;;;;5012864;28;20149;-68
2023/06/03 03:43:03;;;;;;;7.15;2.50;;;15.60;55.40;;;;;;5018444;28;20014;-68
2023/06/03 03:45:37;;;;;;;5.63;2.25;;;15.50;55.50;;;;;;5010272;28;20091;-68
2023/06/03 03:48:08;;;;;;;5.65;2.40;;;15.50;55.50;;;;;;5027765;28;20040;-68
2023/06/03 03:50:48;;;;;;;4.80;1.75;;;15.50;55.50;;;;;;5025838;28;20025;-68
2023/06/03 03:53:29;;;;;;;6.05;2.30;;;15.50;55.30;;;;;;5005109;28;20105;-68
2023/06/03 03:55:56;;;;;;;5.10;1.75;;;15.50;55.30;;;;;;5014072;28;20045;-68
2023/06/03 03:58:28;;;;;;;6.25;2.30;;;15.50;55.30;;;;;;5020552;28;20049;-68
2023/06/03 04:01:00;;;;;;;5.00;2.13;;;15.50;55.20;;;;;;5009365;28;20496;-68
2023/06/03 04:03:30;;;;;;;5.05;1.73;;;15.50;55.20;;;;;;5004175;28;20885;-68
2023/06/03 04:05:56;;;;;;;5.53;2.35;;;15.50;55.10;;;;;;5016966;28;20089;-68
2023/06/03 04:08:51;;;;;;;4.32;1.80;;;15.50;55.00;;;;;;5021919;28;20501;-68
2023/06/03 04:11:17;;;;;;;5.90;2.20;;;15.50;54.80;;;;;;5018500;28;20053;-68
2023/06/03 04:13:43;;;;;;;6.40;1.90;;;15.40;54.80;;;;;;5018609;28;20034;-68
2023/06/03 04:16:34;;;;;;;5.93;2.00;;;15.40;54.60;;;;;;5026346;28;20116;-68
2023/06/03 04:19:06;;;;;;;4.67;1.67;;;15.40;54.60;;;;;;5036162;28;20125;-68
2023/06/03 04:21:38;;;;;;;4.43;1.88;;;15.40;54.50;;;;;;5003325;28;20026;-68
2023/06/03 04:24:05;;;;;;;6.10;2.03;;;15.40;54.40;;;;;;5026742;28;20248;-68
2023/06/03 04:26:31;;;;;;;5.22;1.92;;;15.40;54.30;;;;;;5026285;28;20029;-68
2023/06/03 04:28:57;;;;;;;5.18;2.15;;;15.50;54.30;;;;;;5022318;28;20113;-68
2023/06/03 04:31:22;;;;;;;6.22;1.83;;;15.50;54.20;;;;;;5004465;28;20048;-69
2023/06/03 04:33:49;;;;;;;5.07;2.35;;;15.50;54.20;;;;;;5010367;28;20049;-68
2023/06/03 04:36:15;;;;;;;4.20;1.70;;;15.50;54.10;;;;;;5011544;28;20108;-68
2023/06/03 04:38:41;;;;;;;4.57;1.80;;;15.50;54.00;;;;;;5008220;28;20339;-68
2023/06/03 04:41:10;;;;;;;3.65;1.60;;;15.60;53.90;;;;;;5026262;28;20025;-69
2023/06/03 04:43:38;;;;;;;6.15;1.52;;;15.50;53.70;;;;;;5041767;28;20532;-69
2023/06/03 04:46:06;;;;;;;5.30;1.95;;;15.60;53.50;;;;;;5027205;28;20030;-68
2023/06/03 04:48:33;;;;;;;4.90;1.92;;;15.60;53.40;;;;;;5017500;28;20033;-66
2023/06/03 04:51:01;;;;;;;4.90;1.98;;;15.60;53.40;;;;;;5022947;28;20354;-68
2023/06/03 04:53:28;;;;;;;4.80;1.90;;;15.60;53.20;;;;;;5010096;28;20026;-67
2023/06/03 04:55:55;;;;;;;4.05;1.60;;;15.60;53.10;;;;;;5008456;28;20132;-68
2023/06/03 04:58:22;;;;;;;6.38;1.77;;;15.70;53.10;;;;;;5023599;28;20468;-68
2023/06/03 05:00:49;;;;;;;5.85;1.67;;;15.70;52.90;;;;;;5023086;28;20021;-69
2023/06/03 05:03:17;;;;;;;5.50;1.55;;;15.70;52.70;;;;;;5026426;28;20430;-68
2023/06/03 05:05:44;;;;;;;4.47;1.70;;;15.80;52.70;;;;;;5025931;28;20025;-69
2023/06/03 05:08:12;;;;;;;4.43;1.80;;;15.80;52.40;;;;;;5033392;28;20021;-68
2023/06/03 05:10:39;;;;;;;3.70;1.50;;;15.80;52.20;;;;;;5028533;28;20048;-69
2023/06/03 05:13:08;;;;;;;3.90;1.55;;;15.90;52.10;;;;;;5026402;28;20022;-68
2023/06/03 05:15:35;;;;;;;6.05;1.60;;;16.00;51.80;;;;;;5028896;28;20109;-68
2023/06/03 05:18:01;;;;;;;3.85;1.20;;;16.20;51.50;;;;;;5026941;28;20032;-68
2023/06/03 05:20:29;;;;;;;3.53;1.50;;;16.60;51.40;;;;;;5023289;28;20031;-68
2023/06/03 05:22:55;;;;;;;4.50;1.60;;;16.90;50.90;;;;;;5023595;28;20137;-68
2023/06/03 05:25:22;;;;;;;5.95;1.90;;;17.00;50.40;;;;;;5025028;28;20045;-67
2023/06/03 05:27:48;;;;;;;5.53;1.60;;;17.10;50.70;;;;;;5022287;28;20032;-68
2023/06/03 05:30:15;;;;;;;3.72;1.40;;;17.20;49.90;;;;;;5016326;28;20179;-68
2023/06/03 05:32:42;;;;;;;4.43;1.73;;;17.20;50.00;;;;;;5024883;28;20030;-68
2023/06/03 05:35:09;;;;;;;4.18;1.80;;;17.30;49.90;;;;;;5022080;28;20065;-67
2023/06/03 05:37:36;;;;;;;4.57;1.35;;;17.30;49.70;;;;;;5026549;28;20029;-67
2023/06/03 05:40:02;;;;;;;7.68;1.90;;;17.40;49.70;;;;;;5027060;28;20100;-68
2023/06/03 05:42:32;;;;;;;5.68;1.70;;;17.40;49.40;;;;;;5025413;28;20044;-68
2023/06/03 05:44:58;;;;;;;3.30;1.50;;;17.40;49.10;;;;;;5026997;28;20458;-67
2023/06/03 05:47:25;;;;;;;3.97;1.38;;;17.50;48.90;;;;;;5019066;28;20029;-67
2023/06/03 05:49:51;;;;;;;4.32;1.52;;;17.60;48.80;;;;;;5024714;28;20449;-67
2023/06/03 05:52:17;;;;;;;4.47;1.52;;;17.60;48.70;;;;;;5025736;28;20363;-68
2023/06/03 05:54:42;;;;;;;3.05;1.38;;;17.70;48.60;;;;;;5026887;28;20068;-68
2023/06/03 05:57:08;;;;;;;5.15;1.75;;;17.80;48.50;;;;;;5012647;28;20022;-67
2023/06/03 05:59:34;;;;;;;4.28;1.35;;;17.80;48.30;;;;;;5020789;28;20081;-67
2023/06/03 06:02:00;;;;;;;5.07;1.40;;;18.00;48.20;;;;;;5027992;28;20045;-67
2023/06/03 06:04:26;;;;;;;4.68;1.80;;;18.00;48.00;;;;;;5029084;28;20026;-67
2023/06/03 06:06:52;;;;;;;5.85;1.98;;;18.20;47.90;;;;;;5027794;28;20037;-67
2023/06/03 06:09:18;;;;;;;3.03;1.45;;;18.20;47.50;;;;;;5030744;28;20615;-67
2023/06/03 06:11:45;;;;;;;5.68;1.55;;;18.30;47.20;;;;;;5030934;28;20037;-67
2023/06/03 06:14:12;;;;;;;4.20;1.38;;;18.40;47.10;;;;;;5010279;28;20390;-67
2023/06/03 06:16:38;;;;;;;4.50;1.60;;;18.50;46.90;;;;;;5026709;28;20096;-67
2023/06/03 06:19:04;;;;;;;4.85;1.70;;;18.50;46.70;;;;;;5027222;28;21156;-67
2023/06/03 06:21:32;;;;;;;4.22;1.70;;;18.60;46.60;;;;;;5026485;28;20029;-67
2023/06/03 06:23:57;;;;;;;3.40;1.45;;;18.80;46.50;;;;;;5019846;28;20060;-66
2023/06/03 06:26:23;;;;;;;3.38;1.42;;;18.90;46.20;;;;;;5018776;28;20022;-66
2023/06/03 06:28:52;;;;;;;4.55;1.60;;;19.00;45.90;;;;;;5026061;28;20092;-66
2023/06/03 06:31:20;;;;;;;3.55;1.20;;;19.10;46.00;;;;;;5028391;28;20025;-68
2023/06/03 06:33:52;;;;;;;3.90;1.60;;;19.10;46.00;;;;;;5009721;28;20456;-67
2023/06/03 06:36:33;;;;;;;4.78;1.50;;;19.30;45.80;;;;;;5019842;28;20070;-66
2023/06/03 06:39:06;;;;;;;5.20;1.50;;;19.40;45.50;;;;;;5034545;28;20363;-68
2023/06/03 06:41:37;;;;;;;4.82;1.38;;;19.50;45.20;;;;;;5029619;28;20033;-66
2023/06/03 06:44:03;;;;;;;3.70;1.48;;;19.60;44.70;;;;;;5024327;28;20371;-66
2023/06/03 06:46:35;;;;;;;4.53;1.35;;;19.70;44.50;;;;;;5026461;28;20037;-67
2023/06/03 06:49:02;;;;;;;4.15;1.67;;;19.80;44.20;;;;;;5029165;28;20036;-67
2023/06/03 06:51:29;;;;;;;3.50;1.58;;;19.90;44.00;;;;;;5029345;28;20018;-65
2023/06/03 06:53:59;;;;;;;3.35;1.20;;;20.10;43.90;;;;;;5029008;28;20029;-66
2023/06/03 06:56:25;;;;;;;4.25;1.45;;;20.20;43.60;;;;;;5029592;28;20116;-66
2023/06/03 06:58:54;;;;;;;4.53;1.25;;;20.30;43.40;;;;;;5034485;28;20041;-67
2023/06/03 07:01:21;;;;;;;2.58;1.38;;;20.50;43.40;;;;;;5021035;28;20026;-66
2023/06/03 07:03:50;;;;;;;3.72;1.50;;;20.60;43.00;;;;;;5026051;28;20046;-68
2023/06/03 07:06:16;;;;;;;3.97;1.30;;;20.80;42.60;;;;;;5028659;28;20030;-67
2023/06/03 07:08:43;;;;;;;3.30;1.42;;;20.90;42.30;;;;;;5019264;28;20052;-67
2023/06/03 07:11:10;;;;;;;3.17;1.10;;;21.00;42.20;;;;;;5010751;28;20083;-68
2023/06/03 07:13:56;;;;;;;3.40;1.30;;;21.20;42.20;;;;;;5019920;28;20433;-69
2023/06/03 07:16:24;;;;;;;3.70;1.10;;;21.40;42.00;;;;;;5012691;28;20087;-69
2023/06/03 07:18:53;;;;;;;2.13;1.20;;;21.50;41.50;;;;;;5026033;28;20116;-69
2023/06/03 07:21:23;;;;;;;3.35;1.35;;;21.60;41.20;;;;;;5027286;28;20024;-69
2023/06/03 07:23:49;;;;;;;3.40;1.45;;;21.60;40.90;;;;;;5027065;28;20053;-71
2023/06/03 07:26:16;;;;;;;2.80;1.40;;;21.70;40.50;;;;;;5012608;28;20029;-70
2023/06/03 07:28:41;;;;;;;2.92;1.25;;;21.80;40.30;;;;;;5029373;28;21621;-70
2023/06/03 07:31:11;;;;;;;3.20;1.40;;;21.90;40.10;;;;;;5008032;28;20052;-71
2023/06/03 07:33:50;;;;;;;3.67;1.30;;;22.10;40.20;;;;;;5024584;28;20033;-70
2023/06/03 07:36:21;;;;;;;3.33;1.48;;;22.20;40.00;;;;;;5017685;28;20013;-69
2023/06/03 07:39:07;;;;;;;2.58;1.20;;;22.40;39.80;;;;;;5028277;28;20029;-69
2023/06/03 07:41:52;;;;;;;3.08;1.13;;;22.50;39.30;;;;;;5009236;28;20048;-69
2023/06/03 07:44:45;;;;;;;3.20;1.52;;;22.70;39.10;;;;;;5034844;28;20129;-70
2023/06/03 07:47:16;;;;;;;3.47;1.35;;;22.80;39.30;;;;;;5026425;28;20029;-71
2023/06/03 07:49:47;;;;;;;4.82;1.63;;;22.90;39.10;;;;;;5039751;28;20363;-71
2023/06/03 07:52:19;;;;;;;3.13;1.33;;;23.00;38.90;;;;;;5025632;28;20029;-69
2023/06/03 07:54:45;;;;;;;5.47;1.42;;;23.20;38.60;;;;;;5028293;28;20033;-67
2023/06/03 07:57:15;;;;;;;3.40;1.30;;;23.20;38.30;;;;;;5025679;28;20029;-69
2023/06/03 07:59:52;;;;;;;3.40;1.20;;;23.40;37.80;;;;;;5009294;28;20076;-68
2023/06/03 08:02:18;;;;;;;5.03;1.70;;;23.40;37.60;;;;;;5028275;28;20108;-69
2023/06/03 08:04:44;;;;;;;3.38;1.25;;;23.60;37.60;;;;;;5024920;28;20100;-67
2023/06/03 08:07:10;;;;;;;2.65;1.20;;;23.70;37.30;;;;;;5010638;28;20022;-69
2023/06/03 08:09:37;;;;;;;4.07;1.55;;;23.70;37.00;;;;;;5020563;28;20029;-69
2023/06/03 08:12:06;;;;;;;6.10;1.48;;;23.80;36.90;;;;;;5025452;28;20376;-67
2023/06/03 08:14:35;;;;;;;2.70;1.30;;;23.90;36.80;;;;;;5028934;28;20057;-68
2023/06/03 08:17:09;;;;;;;4.43;1.42;;;24.00;36.50;;;;;;5028809;28;20025;-68
2023/06/03 08:19:35;;;;;;;4.38;1.33;;;24.10;36.00;;;;;;5029052;28;20083;-72
2023/06/03 08:22:01;;;;;;;3.70;1.00;;;24.10;36.00;;;;;;5031448;28;20339;-74
2023/06/03 08:24:26;;;;;;;3.65;0.95;;;24.30;35.80;;;;;;5027294;28;20037;-72
2023/06/03 08:26:52;;;;;;;2.42;1.05;;;24.30;35.30;;;;;;5032047;28;20179;-73
2023/06/03 08:29:18;;;;;;;1.73;0.90;;;24.30;35.10;;;;;;5028367;28;20091;-72
2023/06/03 08:31:44;;;;;;;2.10;1.00;;;24.30;34.80;;;;;;5025736;28;20033;-75
2023/06/03 08:34:10;;;;;;;3.05;0.90;;;24.40;34.60;;;;;;5023171;28;20365;-75
2023/06/03 08:36:36;;;;;;;3.78;1.20;;;24.40;34.50;;;;;;5032731;28;20067;-74
2023/06/03 08:39:02;;;;;;;3.20;0.90;;;24.50;35.00;;;;;;5031771;28;20525;-74
2023/06/03 08:41:39;;;;;;;2.92;1.10;;;24.50;34.10;;;;;;5025651;28;20029;-75
2023/06/03 08:44:30;;;;;;;3.75;1.20;;;24.60;33.60;;;;;;5018469;28;20387;-72
2023/06/03 08:47:16;;;;;;;2.73;1.00;;;24.70;33.40;;;;;;5023162;28;20045;-71
2023/06/03 08:49:59;;;;;;;2.53;1.08;;;24.70;33.40;;;;;;5023356;28;20753;-71
2023/06/03 08:52:30;;;;;;;2.83;1.00;;;24.90;33.20;;;;;;5027822;28;20120;-72
2023/06/03 08:55:00;;;;;;;1.55;0.85;;;24.90;33.20;;;;;;5034808;28;20044;-72
2023/06/03 08:57:30;;;;;;;2.35;0.98;;;25.00;32.80;;;;;;5032126;28;20037;-72
2023/06/03 08:59:58;;;;;;;3.60;1.00;;;25.00;32.20;;;;;;5030072;28;20135;-72
2023/06/03 09:02:24;;;;;;;4.15;1.30;;;25.00;32.00;;;;;;5022532;28;20129;-71
2023/06/03 09:04:52;;;;;;;3.28;1.02;;;25.10;32.00;;;;;;5020223;28;20455;-72
2023/06/03 09:07:20;;;;;;;1.77;0.93;;;25.10;32.00;;;;;;5033477;28;20029;-72
2023/06/03 09:09:50;;;;;;;2.10;0.77;;;25.20;31.90;;;;;;5029363;28;20462;-72
2023/06/03 09:12:16;;;;;;;1.35;0.85;;;25.30;31.80;;;;;;5030313;28;20429;-72
2023/06/03 09:14:43;;;;;;;2.05;1.00;;;25.40;31.60;;;;;;5022691;28;20034;-72
2023/06/03 09:17:10;;;;;;;2.05;1.02;;;25.50;31.10;;;;;;5045948;28;20033;-72
2023/06/03 09:19:36;;;;;;;4.35;1.02;;;25.50;31.00;;;;;;5034289;28;20295;-71
2023/06/03 09:22:04;;;;;;;2.13;0.75;;;25.70;30.80;;;;;;5033903;28;20469;-72
2023/06/03 09:24:29;;;;;;;3.78;1.20;;;25.70;30.30;;;;;;5031599;28;20031;-72
2023/06/03 09:26:55;;;;;;;2.38;1.17;;;25.60;30.30;;;;;;5033196;28;20034;-72
2023/06/03 09:29:21;;;;;;;4.10;1.30;;;25.70;30.30;;;;;;5034349;28;20033;-72
2023/06/03 09:31:48;;;;;;;3.33;1.00;;;25.70;30.10;;;;;;5033072;28;20087;-71
2023/06/03 09:34:15;;;;;;;2.88;1.10;;;25.80;30.00;;;;;;5031496;28;20036;-71
2023/06/03 09:36:49;;;;;;;3.90;1.15;;;25.90;30.00;;;;;;5033092;28;20029;-72
2023/06/03 09:39:17;;;;;;;3.08;0.85;;;26.00;29.70;;;;;;5020666;28;20061;-72
2023/06/03 09:41:44;;;;;;;2.88;0.80;;;26.00;29.80;;;;;;5024568;28;20025;-72
2023/06/03 09:44:10;;;;;;;3.15;0.90;;;26.20;29.70;;;;;;5030563;28;20121;-73
2023/06/03 09:46:36;;;;;;;2.97;1.00;;;26.30;29.50;;;;;;5034096;28;20144;-72
2023/06/03 09:49:16;;;;;;;2.75;1.10;;;26.30;29.30;;;;;;5033911;28;20079;-72
2023/06/03 09:51:44;;;;;;;2.35;0.90;;;26.30;28.90;;;;;;5027284;28;20171;-71
2023/06/03 09:54:23;;;;;;;5.57;0.90;;;26.40;29.10;;;;;;5022329;28;20065;-72
2023/06/03 09:56:50;;;;;;;1.65;0.80;;;26.40;28.90;;;;;;5016924;28;20117;-71
2023/06/03 09:59:22;;;;;;;1.58;0.80;;;26.50;28.70;;;;;;5032772;28;20038;-72
2023/06/03 10:01:51;;;;;;;3.75;0.85;;;26.50;28.60;;;;;;5021304;28;20033;-71
2023/06/03 10:04:24;;;;;;;1.95;0.77;;;26.50;28.60;;;;;;5024709;28;20033;-71
2023/06/03 10:07:10;;;;;;;2.08;0.90;;;26.60;28.60;;;;;;5031103;28;20347;-72
2023/06/03 10:09:36;;;;;;;1.95;0.82;;;26.70;28.50;;;;;;5020082;28;20450;-71
2023/06/03 10:12:02;;;;;;;5.00;0.90;;;26.70;28.50;;;;;;5026661;28;20029;-72
2023/06/03 10:14:28;;;;;;;3.42;0.90;;;26.70;28.20;;;;;;5026333;28;20473;-71
2023/06/03 10:17:04;;;;;;;2.88;1.05;;;26.70;28.10;;;;;;5030651;28;20018;-71
2023/06/03 10:19:37;;;;;;;2.17;0.93;;;26.80;27.80;;;;;;5026858;28;20334;-71
2023/06/03 10:22:04;;;;;;;2.90;1.10;;;26.70;27.60;;;;;;5046032;28;20032;-71
2023/06/03 10:24:37;;;;;;;1.80;0.70;;;26.70;28.40;;;;;;5030370;28;20358;-71
2023/06/03 10:27:04;;;;;;;1.80;0.85;;;26.80;28.00;;;;;;5015177;28;20340;-72
2023/06/03 10:29:31;;;;;;;2.80;0.90;;;26.80;27.80;;;;;;5015699;28;20450;-72
2023/06/03 10:32:02;;;;;;;1.30;0.70;;;26.80;27.70;;;;;;5023480;28;20057;-71
2023/06/03 10:34:29;;;;;;;;;;;26.80;27.50;;;;;;5033436;28;20041;-71
2023/06/03 10:36:57;;;;;;;2.65;0.90;;;26.90;27.80;;;;;;5032216;28;19909;-71
2023/06/03 10:39:27;;;;;;;2.45;0.88;;;26.90;27.70;;;;;;5031923;28;20149;-73
2023/06/03 10:41:55;;;;;;;3.92;1.25;;;26.90;27.50;;;;;;5026730;28;20052;-74
2023/06/03 10:44:21;;;;;;;4.28;1.25;;;26.90;27.40;;;;;;5035363;28;20028;-74
2023/06/03 10:46:53;;;;;;;3.03;1.10;;;26.90;27.30;;;;;;5034768;28;20378;-73
2023/06/03 10:49:23;;;;;;;2.33;0.80;;;26.90;27.30;;;;;;5034353;28;20053;-72
2023/06/03 10:52:34;;;;;;;2.60;1.10;;;26.90;27.20;;;;;;5011566;28;20390;-73
2023/06/03 10:55:19;;;;;;;2.65;1.05;;;26.80;27.10;;;;;;5012540;28;20141;-73
2023/06/03 10:57:49;;;;;;;3.08;0.90;;;26.90;27.40;;;;;;5027761;28;20025;-73
2023/06/03 11:00:53;;;;;;;2.17;0.88;;;26.80;27.60;;;;;;5028913;28;20025;-73
2023/06/03 11:03:21;;;;;;;4.18;0.90;;;26.90;27.40;;;;;;5027802;28;20470;-74
2023/06/03 11:05:48;;;;;;;1.35;0.70;;;26.90;27.70;;;;;;5026097;28;20033;-74
2023/06/03 11:08:13;;;;;;;1.77;0.90;;;26.90;27.70;;;;;;5040145;28;20112;-74
2023/06/03 11:10:42;;;;;;;1.63;0.82;;;26.90;27.70;;;;;;5036283;28;20113;-74
2023/06/03 11:13:10;;;;;;;1.92;0.90;;;26.90;27.40;;;;;;5027991;28;20074;-74
2023/06/03 11:16:00;;;;;;;1.08;0.60;;;26.90;27.50;;;;;;5028194;28;20072;-74
2023/06/03 11:18:26;;;;;;;2.65;0.90;;;27.00;27.90;;;;;;5031003;28;20081;-74
2023/06/03 11:20:52;;;;;;;2.53;1.02;;;27.10;27.90;;;;;;5029521;28;20041;-74
2023/06/03 11:23:40;;;;;;;1.83;0.90;;;27.10;27.90;;;;;;5009870;28;20127;-74
2023/06/03 11:26:33;;;;;;;1.85;0.80;;;27.20;27.90;;;;;;5028278;28;20061;-74
2023/06/03 11:29:00;;;;;;;4.38;1.08;;;27.10;27.70;;;;;;5022356;28;20033;-74
2023/06/03 11:31:27;;;;;;;2.00;0.65;;;27.00;28.00;;;;;;5035318;28;20026;-74
2023/06/03 11:34:18;;;;;;;2.63;0.80;;;27.00;28.10;;;;;;5027196;28;20065;-74
2023/06/03 11:36:51;;;;;;;2.60;0.88;;;27.10;28.20;;;;;;5029825;28;20392;-74
2023/06/03 11:39:17;;;;;;;2.70;1.00;;;27.10;28.20;;;;;;5024891;28;20026;-74
2023/06/03 11:42:06;;;;;;;2.08;0.98;;;27.10;28.30;;;;;;5030265;28;20037;-74
2023/06/03 11:44:32;;;;;;;1.60;0.70;;;27.10;28.10;;;;;;5041150;28;20021;-74
2023/06/03 11:46:58;;;;;;;4.63;1.30;;;27.10;28.20;;;;;;5029437;28;20029;-74
2023/06/03 11:49:24;;;;;;;2.15;0.95;;;27.00;28.10;;;;;;5021721;28;20192;-74
2023/06/03 11:51:55;;;;;;;1.60;0.85;;;26.80;28.10;;;;;;5028478;28;20029;-74
2023/06/03 11:54:21;;;;;;;3.55;0.80;;;26.80;28.30;;;;;;5020157;28;20112;-74
2023/06/03 11:56:49;;;;;;;2.25;0.80;;;26.70;28.40;;;;;;5028751;28;20117;-74
2023/06/03 11:59:17;;;;;;;3.63;1.15;;;26.70;28.50;;;;;;5009202;28;20136;-74
2023/06/03 12:01:59;;;;;;;2.80;1.10;;;26.60;28.50;;;;;;5034081;28;20112;-74
2023/06/03 12:04:25;;;;;;;3.90;0.90;;;26.50;28.80;;;;;;5027633;28;20030;-74
2023/06/03 12:06:52;;;;;;;4.10;1.00;;;26.40;28.70;;;;;;5028313;28;20101;-73
2023/06/03 12:09:19;;;;;;;4.38;1.17;;;26.40;28.80;;;;;;5027677;28;20034;-73
2023/06/03 12:11:45;;;;;;;2.88;1.02;;;26.30;28.90;;;;;;5025878;28;20044;-71
2023/06/03 12:14:21;;;;;;;2.75;1.20;;;26.30;28.90;;;;;;5026829;28;20044;-72
2023/06/03 12:16:47;;;;;;;2.67;1.02;;;26.20;28.90;;;;;;5018351;28;20018;-72
2023/06/03 12:19:13;;;;;;;3.65;1.20;;;26.20;28.80;;;;;;5027817;28;20067;-73
2023/06/03 12:21:39;;;;;;;1.17;0.68;;;26.10;28.60;;;;;;5027776;28;20476;-72
2023/06/03 12:24:09;;;;;;;1.60;0.60;;;26.00;28.50;;;;;;5026869;28;20174;-71
2023/06/03 12:26:38;;;;;;;1.87;0.70;;;26.00;28.40;;;;;;5024450;28;20034;-72
2023/06/03 12:29:09;;;;;;;3.05;0.70;;;25.80;28.50;;;;;;5029240;28;20026;-72
2023/06/03 12:31:35;;;;;;;3.25;1.02;;;25.70;29.10;;;;;;5028744;28;20347;-71
2023/06/03 12:34:02;;;;;;;2.03;0.68;;;25.60;28.60;;;;;;5025482;28;20120;-72
2023/06/03 12:36:47;;;;;;;1.70;0.70;;;25.50;28.60;;;;;;5025205;28;20033;-72
2023/06/03 12:39:13;;;;;;;3.03;1.23;;;25.50;28.90;;;;;;5027467;28;20029;-72
2023/06/03 12:41:52;;;;;;;1.27;0.70;;;25.40;29.00;;;;;;5031679;28;20040;-72
2023/06/03 12:44:17;;;;;;;1.85;0.90;;;25.50;29.00;;;;;;5025730;28;20043;-72
2023/06/03 12:46:43;;;;;;;1.00;0.70;;;25.30;28.90;;;;;;5025158;28;20361;-73
2023/06/03 12:49:13;;;;;;;1.25;0.73;;;25.20;28.70;;;;;;5025145;28;20067;-72
2023/06/03 12:51:39;;;;;;;2.03;1.08;;;25.10;28.80;;;;;;5027333;28;20036;-72
2023/06/03 12:54:05;;;;;;;2.10;1.08;;;25.10;29.00;;;;;;5021415;28;20544;-72
2023/06/03 12:56:35;;;;;;;2.22;1.00;;;25.00;29.60;;;;;;5013486;28;20053;-72
2023/06/03 12:59:01;;;;;;;2.17;0.82;;;24.90;29.10;;;;;;5023508;28;20420;-72