Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:23;;;;;;;7.82;3.10;;;;;;;17.99;100.00;95059.88;5082050;28;20048;-74
2022/09/08 00:03:49;;;;;;;7.00;3.13;;;;;;;17.93;100.00;95058.50;5088879;28;20051;-75
2022/09/08 00:06:17;;;;;;;6.78;2.97;;;;;;;17.91;100.00;95052.75;5093102;27;20123;-75
2022/09/08 00:08:46;;;;;;;6.05;2.97;;;;;;;17.76;100.00;95044.22;5093095;28;20131;-74
2022/09/08 00:11:16;;;;;;;6.03;3.00;;;;;;;17.59;100.00;95037.16;5080359;28;20397;-76
2022/09/08 00:13:43;;;;;;;8.57;2.80;;;;;;;17.62;100.00;95041.84;5092042;28;20040;-75
2022/09/08 00:16:09;;;;;;;8.20;2.88;;;;;;;17.65;100.00;95051.06;5093865;28;20119;-75
2022/09/08 00:18:36;;;;;;;5.10;2.67;;;;;;;17.70;100.00;95053.53;5089510;28;20413;-75
2022/09/08 00:21:02;;;;;;;9.52;2.70;;;;;;;17.58;100.00;95056.13;5096409;28;20031;-75
2022/09/08 00:23:28;;;;;;;6.32;2.75;;;;;;;17.63;100.00;95053.28;5092945;28;20066;-74
2022/09/08 00:25:53;;;;;;;7.40;2.42;;;;;;;17.64;100.00;95065.44;5091069;28;20089;-74
2022/09/08 00:28:19;;;;;;;6.88;2.55;;;;;;;17.41;100.00;95065.78;5088033;28;20511;-74
2022/09/08 00:30:44;;;;;;;9.45;2.60;;;;;;;17.45;100.00;95069.34;5093788;28;20048;-74
2022/09/08 00:33:10;;;;;;;6.38;2.85;;;;;;;17.36;100.00;95067.88;5088446;28;20056;-75
2022/09/08 00:35:35;;;;;;;5.68;2.45;;;;;;;17.33;100.00;95069.28;5093302;28;20036;-73
2022/09/08 00:38:01;;;;;;;5.53;2.75;;;;;;;17.30;100.00;95072.59;5087359;28;20067;-74
2022/09/08 00:40:26;;;;;;;8.20;3.22;;;;;;;17.16;100.00;95080.03;5090586;28;20545;-74
2022/09/08 00:43:04;;;;;;;7.15;2.70;;;;;;;17.22;100.00;95076.06;5096397;28;20088;-74
2022/09/08 00:45:41;;;;;;;5.07;2.63;;;;;;;17.25;100.00;95073.53;5086937;28;20117;-74
2022/09/08 00:48:15;;;;;;;6.57;2.80;;;;;;;17.30;100.00;95065.38;5076752;28;20055;-74
2022/09/08 00:50:40;;;;;;;7.82;2.47;;;;;;;17.25;100.00;95060.25;5085261;28;20040;-74
2022/09/08 00:53:11;;;;;;;7.00;2.65;;;;;;;17.23;100.00;95057.13;5087470;28;20094;-73
2022/09/08 00:55:38;;;;;;;7.20;3.00;;;;;;;17.18;100.00;95054.66;5090049;28;20058;-73
2022/09/08 00:58:04;;;;;;;6.63;2.45;;;;;;;17.18;100.00;95059.22;5087456;28;20039;-74
2022/09/08 01:00:31;;;;;;;7.57;2.78;;;;;;;17.07;100.00;95048.94;5082244;28;20048;-75
2022/09/08 01:02:57;;;;;;;4.85;2.80;;;;;;;17.05;100.00;95056.47;5088842;28;20122;-75
2022/09/08 01:05:28;;;;;;;4.88;2.53;;;;;;;17.05;100.00;95061.78;5084669;28;20044;-75
2022/09/08 01:13:43;;;;;;;7.72;3.40;;;;;;;17.04;100.00;95054.13;5086001;28;20106;-75
2022/09/08 01:16:09;;;;;;;6.40;3.17;;;;;;;17.00;100.00;95040.69;5089453;28;20113;-75
2022/09/08 01:18:37;;;;;;;6.38;3.08;;;;;;;17.00;100.00;95016.00;5092690;28;20052;-75
2022/09/08 01:21:13;;;;;;;5.55;2.80;;;;;;;17.11;100.00;95033.13;5086679;28;20063;-75
2022/09/08 01:24:24;;;;;;;7.28;3.30;;;;;;;16.86;100.00;95051.53;5090173;28;20524;-75
2022/09/08 01:27:13;;;;;;;7.15;3.53;;;;;;;16.79;100.00;95060.00;5078122;28;20513;-75
2022/09/08 01:29:43;;;;;;;7.97;3.30;;;;;;;16.69;100.00;95055.03;5087583;28;20085;-76
2022/09/08 01:32:09;;;;;;;10.60;3.63;;;;;;;16.73;100.00;95040.00;5082395;28;20051;-75
2022/09/08 01:34:43;;;;;;;5.15;3.17;;;;;;;16.77;100.00;95046.25;5086967;28;20047;-75
2022/09/08 01:37:09;;;;;;;9.35;3.65;;;;;;;16.71;100.00;95068.78;5086897;28;20106;-74
2022/09/08 01:39:35;;;;;;;5.60;2.80;;;;;;;16.69;100.00;95070.97;5084228;28;20497;-75
2022/09/08 01:42:01;;;;;;;8.43;3.45;;;;;;;16.59;100.00;95081.97;5091230;28;20055;-74
2022/09/08 01:44:29;;;;;;;8.35;3.28;;;;;;;16.52;100.00;95076.34;5085008;28;20505;-75
2022/09/08 01:46:56;;;;;;;8.73;3.30;;;;;;;16.49;100.00;95082.31;5093354;28;20051;-76
2022/09/08 01:49:21;;;;;;;10.68;3.38;;;;;;;16.38;100.00;95072.03;5098396;28;20040;-75
2022/09/08 01:51:47;;;;;;;6.65;3.35;;;;;;;16.44;100.00;95084.03;5091939;28;20032;-75
2022/09/08 01:54:13;;;;;;;6.97;3.17;;;;;;;16.42;100.00;95088.88;5092916;28;20517;-76
2022/09/08 01:56:38;;;;;;;6.72;3.40;;;;;;;16.43;100.00;95090.47;5095394;28;20073;-75
2022/09/08 01:59:04;;;;;;;9.55;3.50;;;;;;;16.39;100.00;95084.22;5093613;28;20067;-75
2022/09/08 02:01:29;;;;;;;5.15;3.22;;;;;;;16.42;100.00;95078.28;5087138;28;20051;-75
2022/09/08 02:03:54;;;;;;;5.30;3.00;;;;;;;16.35;100.00;95083.28;5091033;28;20040;-75
2022/09/08 02:06:20;;;;;;;5.10;3.25;;;;;;;16.28;100.00;95072.38;5096654;28;20043;-75
2022/09/08 02:08:52;;;;;;;7.03;2.80;;;;;;;16.29;100.00;95071.25;5088821;28;20048;-75
2022/09/08 02:11:19;;;;;;;6.20;3.00;;;;;;;16.11;100.00;95068.63;5095447;28;20699;-76
2022/09/08 02:13:44;;;;;;;7.00;2.78;;;;;;;16.18;100.00;95067.41;5093275;28;20036;-76
2022/09/08 02:16:11;;;;;;;5.85;2.80;;;;;;;16.16;100.00;95064.25;5094704;28;20753;-76
2022/09/08 02:18:38;;;;;;;6.60;2.80;;;;;;;16.03;100.00;95066.81;5090079;28;20078;-75
2022/09/08 02:21:06;;;;;;;5.00;2.72;;;;;;;16.20;100.00;95070.50;5087033;28;20091;-75
2022/09/08 02:23:33;;;;;;;5.68;2.38;;;;;;;16.13;100.00;95075.53;5090619;28;20036;-75
2022/09/08 02:25:58;;;;;;;7.15;2.60;;;;;;;16.02;100.00;95070.53;5091153;28;20119;-75
2022/09/08 02:28:24;;;;;;;6.38;2.60;;;;;;;16.02;100.00;95065.22;5093862;28;20437;-75
2022/09/08 02:30:49;;;;;;;8.10;2.70;;;;;;;15.99;100.00;95065.88;5096618;28;20448;-75
2022/09/08 02:33:16;;;;;;;4.30;2.42;;;;;;;15.97;100.00;95062.72;5093598;28;20166;-75
2022/09/08 02:35:41;;;;;;;4.70;2.60;;;;;;;15.90;100.00;95062.44;5091689;28;20093;-75
2022/09/08 02:38:07;;;;;;;5.95;2.50;;;;;;;15.93;100.00;95067.09;5087137;28;20040;-75
2022/09/08 02:40:32;;;;;;;4.55;2.90;;;;;;;15.99;100.00;95075.69;5087556;28;20032;-75
2022/09/08 02:42:59;;;;;;;4.93;2.47;;;;;;;15.96;100.00;95066.50;5089169;28;20097;-75
2022/09/08 02:45:25;;;;;;;4.18;2.20;;;;;;;15.83;100.00;95062.91;5098184;28;20591;-76
2022/09/08 02:47:50;;;;;;;5.38;2.20;;;;;;;15.82;100.00;95050.75;5094678;28;20043;-75
2022/09/08 02:50:16;;;;;;;8.10;2.45;;;;;;;15.92;100.00;95044.34;5095864;28;20076;-76
2022/09/08 02:52:41;;;;;;;5.88;2.47;;;;;;;15.83;100.00;95051.50;5089603;28;20432;-76
2022/09/08 02:55:07;;;;;;;3.65;2.10;;;;;;;15.93;100.00;95051.19;5096818;28;20040;-75
2022/09/08 02:57:33;;;;;;;3.33;1.95;;;;;;;15.98;100.00;95039.66;5088328;28;20036;-76
2022/09/08 02:59:58;;;;;;;3.75;2.15;;;;;;;15.93;100.00;95040.56;5095294;28;20524;-76
2022/09/08 03:02:24;;;;;;;3.67;2.05;;;;;;;15.91;100.00;95027.63;5084687;28;20448;-76
2022/09/08 03:04:49;;;;;;;3.88;2.05;;;;;;;15.84;100.00;95022.00;5096309;28;20050;-76
2022/09/08 03:07:15;;;;;;;6.70;2.58;;;;;;;15.84;100.00;95021.25;5088282;28;20901;-75
2022/09/08 03:09:41;;;;;;;5.40;2.42;;;;;;;15.81;100.00;95020.00;5088374;28;20493;-75
2022/09/08 03:12:07;;;;;;;3.33;2.10;;;;;;;15.75;100.00;95023.88;5086789;28;20111;-76
2022/09/08 03:14:33;;;;;;;3.53;1.92;;;;;;;15.69;100.00;95004.69;5087719;28;20050;-76
2022/09/08 03:16:58;;;;;;;4.85;2.20;;;;;;;15.61;100.00;95012.66;5089825;28;20110;-76
2022/09/08 03:19:24;;;;;;;3.80;2.28;;;;;;;15.62;100.00;95004.38;5088594;28;20044;-76
2022/09/08 03:21:49;;;;;;;4.90;2.53;;;;;;;15.61;100.00;94997.50;5084794;28;20040;-75
2022/09/08 03:24:15;;;;;;;5.13;2.35;;;;;;;15.47;100.00;94991.59;5087062;28;20045;-77
2022/09/08 03:26:40;;;;;;;5.18;2.50;;;;;;;15.48;100.00;94980.66;5094689;28;20394;-75
2022/09/08 03:29:06;;;;;;;4.97;2.42;;;;;;;15.50;100.00;94981.16;5089959;28;20039;-76
2022/09/08 03:31:31;;;;;;;3.50;2.38;;;;;;;15.52;100.00;94972.88;5081877;28;20040;-76
2022/09/08 03:33:57;;;;;;;4.47;2.13;;;;;;;15.49;100.00;94984.13;5093442;28;20088;-75
2022/09/08 03:36:22;;;;;;;4.80;2.47;;;;;;;15.72;100.00;94980.19;5090645;28;20040;-76
2022/09/08 03:38:49;;;;;;;4.35;2.30;;;;;;;15.80;100.00;94983.16;5092290;28;20047;-75
2022/09/08 03:41:15;;;;;;;5.38;2.30;;;;;;;15.80;100.00;94985.81;5086005;28;20052;-76
2022/09/08 03:43:46;;;;;;;3.13;1.90;;;;;;;15.77;100.00;94979.22;5087023;28;20120;-74
2022/09/08 03:46:13;;;;;;;7.13;2.20;;;;;;;15.80;100.00;94983.16;5091209;28;20124;-76
2022/09/08 03:48:39;;;;;;;3.38;2.10;;;;;;;15.68;100.00;94965.97;5094699;28;20044;-77
2022/09/08 03:51:16;;;;;;;4.13;2.30;;;;;;;15.67;100.00;94964.41;5087430;28;20052;-74
2022/09/08 03:53:43;;;;;;;6.57;2.25;;;;;;;15.70;100.00;94963.81;5095532;28;20043;-75
2022/09/08 03:56:10;;;;;;;4.00;2.17;;;;;;;15.74;100.00;94959.41;5085696;28;20540;-75
2022/09/08 03:58:37;;;;;;;6.45;2.17;;;;;;;15.70;100.00;94963.81;5084838;28;20043;-75
2022/09/08 04:01:11;;;;;;;5.00;2.20;;;;;;;15.66;100.00;94968.19;5088952;28;20043;-75
2022/09/08 04:03:37;;;;;;;6.03;2.45;;;;;;;15.64;100.00;94959.75;5086253;28;20043;-75
2022/09/08 04:06:03;;;;;;;5.25;2.20;;;;;;;15.57;100.00;94954.94;5089220;28;20028;-74
2022/09/08 04:08:29;;;;;;;6.82;2.30;;;;;;;15.60;100.00;94974.72;5088305;28;20044;-75
2022/09/08 04:10:55;;;;;;;5.28;2.45;;;;;;;15.54;100.00;94976.00;5085619;28;20498;-75
2022/09/08 04:13:21;;;;;;;5.25;2.10;;;;;;;15.56;100.00;94979.13;5085338;28;20044;-75
2022/09/08 04:15:46;;;;;;;4.35;2.30;;;;;;;15.58;100.00;94976.94;5083511;28;20094;-75
2022/09/08 04:18:12;;;;;;;3.50;2.00;;;;;;;15.53;100.00;94979.72;5088388;28;20040;-75
2022/09/08 04:20:38;;;;;;;5.07;2.30;;;;;;;15.57;100.00;94972.72;5087556;28;20538;-75
2022/09/08 04:23:05;;;;;;;3.30;2.03;;;;;;;15.50;100.00;94975.06;5088188;28;20032;-75
2022/09/08 04:25:30;;;;;;;3.45;2.05;;;;;;;15.50;100.00;94975.06;5087736;28;20114;-75
2022/09/08 04:27:56;;;;;;;5.75;2.10;;;;;;;15.52;100.00;94984.25;5085809;28;20048;-75
2022/09/08 04:30:22;;;;;;;5.05;2.00;;;;;;;15.56;100.00;94989.72;5084088;28;20036;-76
2022/09/08 04:32:47;;;;;;;3.67;1.98;;;;;;;15.56;100.00;94990.50;5087125;28;20044;-75
2022/09/08 04:35:13;;;;;;;5.03;2.08;;;;;;;15.55;100.00;94998.78;5088593;28;20603;-76
2022/09/08 04:37:39;;;;;;;4.03;2.10;;;;;;;15.49;100.00;95002.69;5080626;28;20144;-76
2022/09/08 04:40:06;;;;;;;3.05;2.00;;;;;;;15.45;100.00;95004.41;5087617;28;20529;-77
2022/09/08 04:42:33;;;;;;;4.05;2.15;;;;;;;15.51;100.00;95013.75;5084027;28;20509;-77
2022/09/08 04:44:59;;;;;;;4.15;2.10;;;;;;;15.49;100.00;95014.06;5087068;28;20039;-76
2022/09/08 04:47:25;;;;;;;2.75;1.90;;;;;;;15.50;100.00;95017.47;5084498;28;20711;-77
2022/09/08 04:49:52;;;;;;;5.30;1.70;;;;;;;15.56;100.00;95016.25;5086679;28;20044;-76
2022/09/08 04:52:20;;;;;;;6.68;2.65;;;;;;;15.62;100.00;95020.28;5084292;28;20494;-76
2022/09/08 04:54:46;;;;;;;2.45;1.60;;;;;;;15.53;100.00;95016.84;5087624;28;20176;-76
2022/09/08 04:57:13;;;;;;;3.22;2.00;;;;;;;15.52;100.00;95028.56;5088457;28;20044;-76
2022/09/08 04:59:39;;;;;;;3.03;1.63;;;;;;;15.52;100.00;95037.28;5085997;28;20051;-76
2022/09/08 05:02:05;;;;;;;3.28;1.80;;;;;;;15.52;100.00;95047.91;5087525;28;20132;-75
2022/09/08 05:04:30;;;;;;;3.83;1.73;;;;;;;15.47;100.00;95047.28;5085976;28;20505;-75
2022/09/08 05:06:56;;;;;;;5.70;1.90;;;;;;;15.51;100.00;95061.47;5088125;28;20040;-75
2022/09/08 05:09:21;;;;;;;3.92;1.70;;;;;;;15.52;100.00;95053.22;5087375;28;20043;-76
2022/09/08 05:11:47;;;;;;;3.50;1.90;;;;;;;15.61;100.00;95071.00;5086274;28;20084;-75
2022/09/08 05:14:12;;;;;;;4.60;1.65;;;;;;;15.54;100.00;95066.16;5086728;28;20059;-76
2022/09/08 05:16:37;;;;;;;2.50;1.73;;;;;;;15.56;100.00;95064.00;5087940;28;20038;-76
2022/09/08 05:19:06;;;;;;;4.03;1.55;;;;;;;15.58;100.00;95061.78;5086537;28;20652;-75
2022/09/08 05:21:33;;;;;;;2.75;1.60;;;;;;;15.56;100.00;95069.28;5086484;28;20044;-76
2022/09/08 05:24:00;;;;;;;4.38;1.75;;;;;;;15.57;100.00;95081.44;5100141;28;20040;-75
2022/09/08 05:26:27;;;;;;;6.50;1.88;;;;;;;15.63;100.00;95082.88;5092855;28;20040;-75
2022/09/08 05:28:53;;;;;;;1.50;1.40;;;;;;;15.67;100.00;95081.13;5089791;28;20036;-76
2022/09/08 05:31:24;;;;;;;3.90;1.70;;;;;;;15.65;100.00;95090.50;5090177;28;20036;-76
2022/09/08 05:33:51;;;;;;;2.20;1.40;;;;;;;15.68;100.00;95088.00;5082985;28;20068;-75
2022/09/08 05:36:22;;;;;;;4.43;1.58;;;;;;;15.74;100.00;95091.28;5082724;28;20040;-75
2022/09/08 05:38:48;;;;;;;1.95;1.45;;;;;;;15.73;100.00;95084.41;5086623;28;20047;-75
2022/09/08 05:41:15;;;;;;;3.50;1.40;;;;;;;15.79;100.00;95093.81;5089286;28;20043;-75
2022/09/08 05:43:41;;;;;;;1.38;1.10;;;;;;;15.88;100.00;95096.47;5088473;28;20040;-74
2022/09/08 05:46:07;;;;;;;1.73;1.30;;;;;;;15.85;100.00;95086.47;5087733;28;20125;-74
2022/09/08 05:48:32;;;;;;;1.10;1.00;;;;;;;15.96;100.00;95087.72;5089540;28;20036;-74
2022/09/08 05:50:59;;;;;;;3.28;1.17;;;;;;;15.96;100.00;95087.72;5087135;28;20113;-75
2022/09/08 05:53:25;;;;;;;1.42;1.02;;;;;;;15.95;100.00;95080.84;5095141;28;20036;-75
2022/09/08 05:56:06;;;;;;;2.60;1.30;;;;;;;16.01;100.00;95084.91;5092016;28;20048;-75
2022/09/08 05:58:32;;;;;;;2.22;0.93;;;;;;;16.04;100.00;95078.97;5087568;28;20040;-74
2022/09/08 06:01:10;;;;;;;1.85;1.13;;;;;;;16.04;100.00;95084.25;5088575;28;20448;-75
2022/09/08 06:03:36;;;;;;;1.48;1.10;;;;;;;16.04;100.00;95086.91;5087488;28;20043;-74
2022/09/08 06:06:11;;;;;;;1.42;1.08;;;;;;;16.09;100.00;95097.38;5089137;28;20502;-74
2022/09/08 06:08:40;;;;;;;2.05;1.10;;;;;;;16.16;100.00;95096.13;5101821;28;20040;-73
2022/09/08 06:11:06;;;;;;;1.17;1.05;;;;;;;16.14;100.00;95095.66;5088929;28;20499;-74
2022/09/08 06:13:32;;;;;;;1.40;1.00;;;;;;;16.17;100.00;95092.38;5087259;28;20070;-74
2022/09/08 06:16:02;;;;;;;3.08;0.95;;;;;;;16.21;100.00;95094.09;5090380;28;20047;-75
2022/09/08 06:18:28;;;;;;;1.83;1.00;;;;;;;16.15;100.00;95102.50;5088528;28;20052;-75
2022/09/08 06:20:53;;;;;;;4.30;1.10;;;;;;;16.20;100.00;95107.69;5089985;28;20521;-75
2022/09/08 06:23:19;;;;;;;1.95;1.00;;;;;;;16.21;100.00;95103.94;5089158;28;20152;-75
2022/09/08 06:25:45;;;;;;;5.82;1.20;;;;;;;16.18;100.00;95109.88;5084014;28;20691;-74
2022/09/08 06:28:40;;;;;;;1.05;0.98;;;;;;;16.26;100.00;95109.06;5086099;28;20784;-75
2022/09/08 06:31:13;;;;;;;2.00;0.95;;;;;;;16.24;100.00;95095.34;5085392;28;20036;-75
2022/09/08 06:33:41;;;;;;;1.02;0.93;;;;;;;16.22;100.00;95100.16;5089256;28;20425;-75
2022/09/08 06:36:16;;;;;;;0.98;0.85;;;;;;;16.33;100.00;95112.00;5087937;28;20043;-75
2022/09/08 06:39:05;;;;;;;1.15;0.90;;;;;;;16.28;100.00;95115.63;5089350;28;20048;-74
2022/09/08 06:41:42;;;;;;;2.05;1.10;;;;;;;16.31;100.00;95114.22;5086638;28;20040;-75
2022/09/08 06:44:20;;;;;;;2.83;0.90;;;;;;;16.28;100.00;95120.94;5088314;28;20506;-75
2022/09/08 06:46:46;;;;;;;3.92;1.30;;;;;;;16.31;100.00;95130.16;5082535;28;20036;-75
2022/09/08 06:49:13;;;;;;;1.15;1.05;;;;;;;16.23;100.00;95128.28;5084094;28;20067;-74
2022/09/08 06:52:02;;;;;;;1.58;1.13;;;;;;;16.15;100.00;95139.69;5089148;28;20036;-74
2022/09/08 06:54:44;;;;;;;2.97;0.90;;;;;;;16.13;100.00;95133.91;5087256;28;20310;-76
2022/09/08 06:57:35;;;;;;;1.10;1.00;;;;;;;16.03;100.00;95141.13;5086472;28;20648;-74
2022/09/08 07:00:13;;;;;;;1.52;1.15;;;;;;;16.03;100.00;95142.97;5083738;28;20040;-76
2022/09/08 07:03:11;;;;;;;3.15;1.30;;;;;;;15.98;100.00;95149.22;5083287;28;20494;-77
2022/09/08 07:05:59;;;;;;;2.20;1.08;;;;;;;15.87;100.00;95153.28;5070390;28;20048;-75
2022/09/08 07:08:34;;;;;;;1.50;1.10;;;;;;;15.79;100.00;95156.69;5086914;28;20044;-75
2022/09/08 07:11:11;;;;;;;1.25;1.00;;;;;;;15.66;100.00;95164.47;5079567;28;20040;-76
2022/09/08 07:13:47;;;;;;;1.50;1.20;;;;;;;15.60;100.00;95165.69;5082406;28;20114;-75
2022/09/08 07:16:19;;;;;;;1.70;1.10;;;;;;;15.50;100.00;95176.59;5087552;28;20047;-76
2022/09/08 07:19:05;;;;;;;4.20;1.40;;;;;;;15.33;100.00;95167.50;5089746;28;20048;-75
2022/09/08 07:21:58;;;;;;;2.13;1.33;;;;;;;15.28;100.00;95175.59;5091160;28;20040;-76
2022/09/08 07:24:30;;;;;;;1.70;1.10;;;;;;;15.24;100.00;95179.94;5087984;28;20036;-76
2022/09/08 07:26:59;;;;;;;1.30;1.20;;;;;;;15.10;100.00;95189.88;5088294;28;20056;-78
2022/09/08 07:29:39;;;;;;;1.48;1.33;;;;;;;15.07;100.00;95197.34;5086060;28;20051;-75
2022/09/08 07:32:12;;;;;;;0.98;0.88;;;;;;;14.95;100.00;95196.34;5084172;28;20420;-75
2022/09/08 07:34:45;;;;;;;3.80;1.50;;;;;;;14.90;100.00;95191.97;5086675;28;20039;-76
2022/09/08 07:37:20;;;;;;;3.70;1.65;;;;;;;14.84;100.00;95198.47;5090166;28;20405;-76
2022/09/08 07:39:52;;;;;;;2.00;1.45;;;;;;;14.81;100.00;95183.19;5082284;28;20347;-77
2022/09/08 07:42:17;;;;;;;2.17;1.50;;;;;;;14.81;100.00;95191.13;5085755;28;20046;-77
2022/09/08 07:44:43;;;;;;;5.10;1.30;;;;;;;14.73;100.00;95187.38;5085485;28;20498;-75
2022/09/08 07:47:27;;;;;;;4.07;1.38;;;;;;;14.77;100.00;95192.81;5091552;28;20101;-77
2022/09/08 07:50:01;;;;;;;1.20;1.10;;;;;;;14.65;100.00;95186.25;5087986;28;20039;-76
2022/09/08 07:52:42;;;;;;;7.28;1.52;;;;;;;14.66;100.00;95190.44;5082492;28;20669;-75
2022/09/08 07:55:27;;;;;;;2.72;1.27;;;;;;;14.61;100.00;95185.25;5084403;28;20642;-76
2022/09/08 07:58:07;;;;;;;1.35;1.17;;;;;;;14.65;100.00;95191.53;5088896;28;20068;-75
2022/09/08 08:01:07;;;;;;;3.60;1.33;;;;;;;14.66;100.00;95182.50;5085729;28;20036;-76
2022/09/08 08:04:06;;;;;;;1.27;1.10;;;;;;;14.66;100.00;95177.19;5082958;28;20035;-74
2022/09/08 08:06:41;;;;;;;4.63;1.27;;;;;;;14.74;100.00;95175.69;5087614;28;20418;-78
2022/09/08 08:09:36;;;;;;;0.90;0.82;;;;;;;14.75;100.00;95176.47;5085204;28;20573;-76
2022/09/08 08:12:16;;;;;;;2.38;1.17;;;;;;;14.71;100.00;95169.13;5087922;28;20036;-76
2022/09/08 08:15:01;;;;;;;1.25;1.00;;;;;;;14.70;100.00;95172.84;5084590;28;20050;-75
2022/09/08 08:17:57;;;;;;;1.50;1.00;;;;;;;14.70;100.00;95170.22;5088532;28;20044;-77
2022/09/08 08:20:50;;;;;;;4.25;1.30;;;;;;;14.78;100.00;95163.38;5087970;28;20076;-77
2022/09/08 08:23:47;;;;;;;2.00;1.33;;;;;;;14.94;100.00;95171.75;5087702;28;20120;-76
2022/09/08 08:26:21;;;;;;;3.78;1.30;;;;;;;14.88;100.00;95172.94;5088638;28;20111;-77
2022/09/08 08:28:55;;;;;;;1.92;1.20;;;;;;;14.89;100.00;95179.81;5083708;28;20047;-77
2022/09/08 08:31:37;;;;;;;3.47;1.40;;;;;;;14.91;100.00;95177.63;5083743;28;20097;-77
2022/09/08 08:34:16;;;;;;;2.80;1.10;;;;;;;14.94;100.00;95182.34;5084404;28;20093;-77
2022/09/08 08:36:45;;;;;;;1.95;1.08;;;;;;;14.94;100.00;95192.94;5087943;28;20042;-76
2022/09/08 08:39:16;;;;;;;2.55;1.40;;;;;;;15.02;100.00;95202.00;5087239;28;20919;-77
2022/09/08 08:41:45;;;;;;;1.67;1.10;;;;;;;15.04;100.00;95207.75;5085077;28;20032;-75
2022/09/08 08:44:31;;;;;;;1.38;1.08;;;;;;;15.00;100.00;95215.56;5085642;28;20043;-76
2022/09/08 08:47:19;;;;;;;2.75;1.25;;;;;;;15.05;100.00;95220.72;5088230;28;20044;-77
2022/09/08 08:50:20;;;;;;;1.85;1.15;;;;;;;14.98;100.00;95212.41;5088222;28;20036;-76
2022/09/08 08:53:30;;;;;;;1.80;1.20;;;;;;;15.06;100.00;95216.97;5088480;28;20040;-76
2022/09/08 08:56:11;;;;;;;1.70;1.27;;;;;;;15.05;100.00;95226.00;5086856;28;20039;-73
2022/09/08 08:58:45;;;;;;;2.15;1.23;;;;;;;15.10;100.00;95219.03;5087069;28;20044;-74
2022/09/08 09:01:16;;;;;;;5.47;1.77;;;;;;;15.11;100.00;95217.94;5082930;28;20123;-82
2022/09/08 09:03:48;;;;;;;2.35;1.40;;;;;;;15.18;100.00;95212.97;5087235;28;20039;-75
2022/09/08 09:06:44;;;;;;;3.85;1.20;;;;;;;15.18;100.00;95212.97;5087101;28;20524;-77
2022/09/08 09:09:45;;;;;;;1.48;1.00;;;;;;;15.30;100.00;95215.84;5082610;28;20408;-77
2022/09/08 09:12:29;;;;;;;1.77;1.00;;;;;;;15.45;100.00;95211.22;5086190;28;20075;-75
2022/09/08 09:15:15;;;;;;;2.10;1.25;;;;;;;15.62;100.00;95200.66;5081096;28;20040;-75
2022/09/08 09:17:40;;;;;;;2.03;1.20;;;;;;;15.69;100.00;95194.91;5086441;28;20040;-77
2022/09/08 09:20:15;;;;;;;2.08;1.08;;;;;;;15.76;100.00;95201.31;5087875;28;20461;-76
2022/09/08 09:22:46;;;;;;;1.33;1.10;;;;;;;15.84;100.00;95201.66;5086621;28;20044;-76
2022/09/08 09:25:27;;;;;;;3.55;1.20;;;;;;;16.06;100.00;95196.22;5076148;28;20047;-88
2022/09/08 09:28:11;;;;;;;0.88;0.88;;;;;;;16.23;100.00;95197.31;5088830;28;20041;-87
2022/09/08 09:30:52;;;;;;;4.38;1.73;;;;;;;16.34;100.00;95197.78;5083995;28;20047;-77
2022/09/08 09:33:42;;;;;;;3.33;1.20;;;;;;;16.48;100.00;95187.78;5094922;28;20043;-76
2022/09/08 09:36:37;;;;;;;3.38;1.00;;;;;;;16.62;100.00;95176.94;5089545;28;20044;-77
2022/09/08 09:39:12;;;;;;;1.58;1.00;;;;;;;16.85;100.00;95190.03;5078239;28;20116;-78
2022/09/08 09:42:15;;;;;;;2.72;0.90;;;;;;;17.13;100.00;95196.53;5094372;28;20035;-77
2022/09/08 09:45:19;;;;;;;1.48;1.10;;;;;;;17.12;100.00;95204.84;5091805;28;20449;-82
2022/09/08 09:48:19;;;;;;;3.42;1.13;;;;;;;17.20;100.00;95206.69;5091094;28;20497;-75
2022/09/08 09:50:56;;;;;;;0.95;0.90;;;;;;;17.46;100.00;95209.22;5083678;28;20048;-77
2022/09/08 09:53:43;;;;;;;1.20;1.10;;;;;;;17.49;100.00;95192.63;5088794;28;20048;-76
2022/09/08 09:56:59;;;;;;;3.13;1.08;;;;;;;17.45;100.00;95181.06;5088767;28;20111;-75
2022/09/08 09:59:47;;;;;;;3.30;0.90;;;;;;;17.20;100.00;95195.28;5072652;28;20063;-76
2022/09/08 10:02:48;;;;;;;1.50;0.90;;;;;;;17.31;100.00;95196.47;5088222;28;20489;-76
2022/09/08 10:05:58;;;;;;;0.95;0.80;;;;;;;17.40;100.00;95209.75;5091961;28;20042;-76
2022/09/08 10:08:44;;;;;;;1.08;0.98;;;;;;;17.43;100.00;95209.88;5088657;28;20043;-75
2022/09/08 10:11:55;;;;;;;1.15;0.90;;;;;;;17.38;100.00;95206.59;5093871;28;20041;-74
2022/09/08 10:14:23;;;;;;;1.75;0.90;;;;;;;17.54;100.00;95198.88;5095229;27;20059;-73
2022/09/08 10:17:14;;;;;;;2.72;1.20;;;;;;;17.65;100.00;95200.81;5099974;28;20085;-75
2022/09/08 10:20:00;;;;;;;2.22;1.00;;;;;;;17.61;100.00;95188.50;5089885;28;20052;-74
2022/09/08 10:22:29;;;;;;;4.47;1.15;;;;;;;17.68;100.00;95199.41;5087561;28;20048;-75
2022/09/08 10:25:12;;;;;;;0.90;0.80;;;;;;;17.58;100.00;95194.47;5092458;28;20059;-75
2022/09/08 10:27:47;;;;;;;2.10;0.93;;;;;;;17.57;100.00;95198.22;5083288;28;20551;-76
2022/09/08 10:30:35;;;;;;;1.58;0.90;;;;;;;17.64;100.00;95203.81;5086655;28;20056;-75
2022/09/08 10:33:31;;;;;;;1.52;0.90;;;;;;;17.69;100.00;95195.66;5104457;28;20040;-74
2022/09/08 10:36:22;;;;;;;0.70;0.70;;;;;;;17.71;100.00;95193.44;5096116;28;20108;-74
2022/09/08 10:39:03;;;;;;;1.40;0.90;;;;;;;17.74;100.00;95192.03;5098559;28;20044;-74
2022/09/08 10:42:00;;;;;;;0.75;0.70;;;;;;;17.93;100.00;95188.94;5090716;28;20533;-79
2022/09/08 10:44:49;;;;;;;2.75;1.08;;;;;;;18.06;100.00;95189.78;5091859;28;20056;-74
2022/09/08 10:47:34;;;;;;;3.30;1.10;;;;;;;17.99;100.00;95198.31;5091953;28;20048;-75
2022/09/08 10:50:15;;;;;;;1.55;1.00;;;;;;;18.37;100.00;95192.06;5097576;28;20119;-75
2022/09/08 10:53:02;;;;;;;1.45;1.20;;;;;;;18.43;100.00;95185.44;5090016;28;20130;-73
2022/09/08 10:55:53;;;;;;;2.42;1.00;;;;;;;18.37;100.00;95181.41;5090248;28;20036;-73
2022/09/08 10:58:32;;;;;;;2.03;0.95;;;;;;;18.60;100.00;95183.72;5087007;28;20493;-75
2022/09/08 11:01:21;;;;;;;1.95;0.80;;;;;;;18.49;100.00;95183.34;5080287;28;20036;-75
2022/09/08 11:04:17;;;;;;;1.98;1.00;;;;;;;18.48;100.00;95182.56;5088909;28;20036;-74
2022/09/08 11:07:08;;;;;;;1.55;1.10;;;;;;;18.59;100.00;95182.94;5090158;28;20036;-74
2022/09/08 11:09:57;;;;;;;3.42;1.02;;;;;;;18.52;100.00;95193.34;5075490;28;20051;-74
2022/09/08 11:12:38;;;;;;;2.47;1.10;;;;;;;18.30;100.00;95186.47;5084639;28;20056;-73
2022/09/08 11:15:31;;;;;;;1.95;1.00;;;;;;;18.21;100.00;95183.13;5092485;28;20455;-74
2022/09/08 11:18:35;;;;;;;1.08;1.00;;;;;;;18.09;100.00;95192.59;5090713;28;20055;-74
2022/09/08 11:21:08;;;;;;;1.75;0.90;;;;;;;17.96;100.00;95193.66;5089002;28;20497;-74
2022/09/08 11:23:52;;;;;;;2.60;0.98;;;;;;;17.74;100.00;95198.16;5086926;28;20044;-74
2022/09/08 11:26:42;;;;;;;4.63;1.10;;;;;;;17.72;100.00;95200.34;5088706;28;20044;-77
2022/09/08 11:29:16;;;;;;;1.20;1.10;;;;;;;18.03;100.00;95199.22;5089096;28;20032;-73
2022/09/08 11:32:11;;;;;;;1.88;1.05;;;;;;;18.12;100.00;95212.47;5087115;28;20122;-74
2022/09/08 11:34:51;;;;;;;1.42;0.88;;;;;;;18.05;100.00;95218.31;5081543;28;20536;-74
2022/09/08 11:37:36;;;;;;;1.17;1.00;;;;;;;18.03;100.00;95228.53;5089946;28;20040;-74
2022/09/08 11:40:29;;;;;;;2.47;1.10;;;;;;;18.06;100.00;95230.53;5080039;28;20714;-74
2022/09/08 11:43:21;;;;;;;1.48;1.10;;;;;;;18.12;100.00;95229.22;5086687;28;20127;-77
2022/09/08 11:46:20;;;;;;;1.95;1.20;;;;;;;17.93;100.00;95220.88;5088245;28;20074;-75
2022/09/08 11:49:09;;;;;;;2.45;1.15;;;;;;;17.87;100.00;95227.47;5086731;28;20064;-76
2022/09/08 11:51:53;;;;;;;1.45;1.20;;;;;;;17.87;100.00;95222.16;5085387;28;20501;-75
2022/09/08 11:54:57;;;;;;;2.40;1.00;;;;;;;17.96;100.00;95222.94;5084710;28;20037;-73
2022/09/08 11:57:35;;;;;;;1.60;1.23;;;;;;;18.31;100.00;95225.34;5061267;28;20068;-74
2022/09/08 12:00:12;;;;;;;1.40;1.08;;;;;;;18.27;100.00;95229.75;5085167;28;20104;-73
2022/09/08 12:03:06;;;;;;;2.53;1.00;;;;;;;18.12;100.00;95218.56;5087093;28;20086;-73
2022/09/08 12:05:40;;;;;;;1.70;1.23;;;;;;;18.38;100.00;95214.94;5089765;28;20532;-73